Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:08;;;;;;;21.02;5.22;;;;;;;;;;5053666;28;20028;-68
2024/01/25 00:04:34;;;;;;;28.45;6.05;;;;;;;;;;5063249;28;20063;-68
2024/01/25 00:06:59;;;;;;;27.05;6.85;;;;;;;;;;5064612;28;20901;-68
2024/01/25 00:09:24;;;;;;;20.60;5.67;;;;;;;;;;5059109;28;20143;-68
2024/01/25 00:11:49;;;;;;;28.37;5.60;;;;;;;;;;5054594;28;20331;-68
2024/01/25 00:14:14;;;;;;;26.27;6.72;;;;;;;;;;5052921;28;20266;-68
2024/01/25 00:16:40;;;;;;;20.02;5.25;;;;;;;;;;5056004;28;20024;-68
2024/01/25 00:19:05;;;;;;;21.45;5.53;;;;;;;;;;5060549;28;20016;-68
2024/01/25 00:21:31;;;;;;;26.63;6.13;;;;;;;;;;5059692;28;20028;-68
2024/01/25 00:23:56;;;;;;;26.17;5.47;;;;;;;;;;5059270;28;20308;-68
2024/01/25 00:26:21;;;;;;;16.47;4.67;;;;;;;;;;5058505;28;20902;-68
2024/01/25 00:28:46;;;;;;;20.65;5.60;;;;;;;;;;5051752;28;21096;-68
2024/01/25 00:31:12;;;;;;;25.33;4.47;;;;;;;;;;5053694;28;20024;-68
2024/01/25 00:33:37;;;;;;;27.02;5.93;;;;;;;;;;5055029;28;20879;-68
2024/01/25 00:36:02;;;;;;;24.95;5.32;;;;;;;;;;5054226;28;20147;-68
2024/01/25 00:38:28;;;;;;;25.00;5.72;;;;;;;;;;5059467;28;20066;-68
2024/01/25 00:40:53;;;;;;;23.67;6.40;;;;;;;;;;5059142;28;20097;-68
2024/01/25 00:43:18;;;;;;;27.33;5.57;;;;;;;;;;5050334;28;20885;-68
2024/01/25 00:45:44;;;;;;;24.98;6.57;;;;;;;;;;5058933;28;20758;-68
2024/01/25 00:48:09;;;;;;;21.50;5.22;;;;;;;;;;5053084;28;20912;-68
2024/01/25 00:50:35;;;;;;;25.10;5.82;;;;;;;;;;5062347;28;20391;-68
2024/01/25 00:53:00;;;;;;;21.02;4.90;;;;;;;;;;5053947;28;20027;-68
2024/01/25 00:55:25;;;;;;;22.52;4.55;;;;;;;;;;5062325;28;21016;-68
2024/01/25 00:57:51;;;;;;;28.25;5.07;;;;;;;;;;5054035;28;20020;-68
2024/01/25 01:00:17;;;;;;;22.48;5.70;;;;;;;;;;5061500;28;20023;-68
2024/01/25 01:02:43;;;;;;;23.38;5.43;;;;;;;;;;5051916;28;20140;-68
2024/01/25 01:05:08;;;;;;;27.02;5.72;;;;;;;;;;5057509;28;20876;-68
2024/01/25 01:07:34;;;;;;;26.27;5.40;;;;;;;;;;5053906;28;20054;-68
2024/01/25 01:09:59;;;;;;;19.45;5.40;;;;;;;;;;5061982;28;20035;-68
2024/01/25 01:12:25;;;;;;;26.55;5.75;;;;;;;;;;5051208;28;20036;-68
2024/01/25 01:14:50;;;;;;;20.10;4.88;;;;;;;;;;5054866;28;20023;-68
2024/01/25 01:17:15;;;;;;;26.63;5.60;;;;;;;;;;5057675;28;20034;-66
2024/01/25 01:19:41;;;;;;;27.20;5.25;;;;;;;;;;5059231;28;20019;-66
2024/01/25 01:22:06;;;;;;;18.55;4.82;;;;;;;;;;5059586;28;20864;-67
2024/01/25 01:24:31;;;;;;;19.05;5.03;;;;;;;;;;5051038;28;20028;-67
2024/01/25 01:26:56;;;;;;;24.38;5.55;;;;;;;;;;5057229;28;20377;-65
2024/01/25 01:29:21;;;;;;;29.00;5.03;;;;;;;;;;5054200;28;20139;-65
2024/01/25 01:31:47;;;;;;;20.77;5.33;;;;;;;;;;5049994;28;20296;-65
2024/01/25 01:34:13;;;;;;;25.73;5.32;;;;;;;;;;5054459;28;20266;-65
2024/01/25 01:36:38;;;;;;;28.45;5.97;;;;;;;;;;5060226;28;20023;-65
2024/01/25 01:39:04;;;;;;;33.75;6.05;;;;;;;;;;5062533;28;20031;-65
2024/01/25 01:41:29;;;;;;;22.20;5.53;;;;;;;;;;5064954;28;20934;-65
2024/01/25 01:43:54;;;;;;;33.47;5.80;;;;;;;;;;5050697;28;20047;-65
2024/01/25 01:46:31;;;;;;;28.65;6.20;;;;;;;;;;5063376;28;20058;-65
2024/01/25 01:48:56;;;;;;;33.15;6.28;;;;;;;;;;5053522;28;20135;-64
2024/01/25 01:51:21;;;;;;;23.75;5.10;;;;;;;;;;5051178;28;20104;-64
2024/01/25 01:53:47;;;;;;;23.75;4.97;;;;;;;;;;5060825;28;20030;-63
2024/01/25 01:56:12;;;;;;;24.40;5.35;;;;;;;;;;5051441;28;20880;-63
2024/01/25 01:58:38;;;;;;;24.67;6.20;;;;;;;;;;5048581;28;20880;-64
2024/01/25 02:01:04;;;;;;;17.02;4.55;;;;;;;;;;5051458;28;20024;-63
2024/01/25 02:03:29;;;;;;;25.70;6.05;;;;;;;;;;5047285;28;20767;-63
2024/01/25 02:05:54;;;;;;;25.02;5.07;;;;;;;;;;5052919;28;20852;-63
2024/01/25 02:08:20;;;;;;;29.67;5.03;;;;;;;;;;5056926;28;20038;-64
2024/01/25 02:10:45;;;;;;;22.15;5.82;;;;;;;;;;5059494;28;20023;-64
2024/01/25 02:13:10;;;;;;;31.75;5.63;;;;;;;;;;5051962;28;20011;-63
2024/01/25 02:15:35;;;;;;;30.13;6.87;;;;;;;;;;5063960;28;20529;-63
2024/01/25 02:18:01;;;;;;;24.05;5.28;;;;;;;;;;5050541;28;21214;-64
2024/01/25 02:20:26;;;;;;;22.73;4.82;;;;;;;;;;5054565;28;20986;-63
2024/01/25 02:22:51;;;;;;;20.40;4.53;;;;;;;;;;5050779;28;20792;-63
2024/01/25 02:25:16;;;;;;;28.50;6.07;;;;;;;;;;5052170;28;21324;-63
2024/01/25 02:27:41;;;;;;;21.52;4.70;;;;;;;;;;5049765;28;20101;-63
2024/01/25 02:30:07;;;;;;;27.87;5.10;;;;;;;;;;5054822;28;20130;-64
2024/01/25 02:32:33;;;;;;;26.50;5.25;;;;;;;;;;5057295;28;20274;-64
2024/01/25 02:34:58;;;;;;;17.05;5.38;;;;;;;;;;5055753;28;20039;-64
2024/01/25 02:37:23;;;;;;;17.77;4.37;;;;;;;;;;5052088;28;20096;-64
2024/01/25 02:39:48;;;;;;;21.70;5.68;;;;;;;;;;5049921;28;20274;-64
2024/01/25 02:42:16;;;;;;;18.35;4.93;;;;;;;;;;5054284;28;20795;-64
2024/01/25 02:44:41;;;;;;;24.40;6.20;;;;;;;;;;5050819;28;20035;-64
2024/01/25 02:47:07;;;;;;;24.35;4.75;;;;;;;;;;5059418;28;20035;-64
2024/01/25 02:49:32;;;;;;;22.70;5.93;;;;;;;;;;5053930;28;20027;-64
2024/01/25 02:51:57;;;;;;;17.85;4.88;;;;;;;;;;5053391;28;20869;-64
2024/01/25 02:54:22;;;;;;;25.80;5.57;;;;;;;;;;5066949;28;20028;-64
2024/01/25 02:56:48;;;;;;;21.90;6.30;;;;;;;;;;5058214;28;20277;-64
2024/01/25 02:59:13;;;;;;;16.77;4.50;;;;;;;;;;5059793;28;20024;-64
2024/01/25 03:01:40;;;;;;;30.27;6.97;;;;;;;;;;5056901;28;20323;-64
2024/01/25 03:04:05;;;;;;;21.52;4.72;;;;;;;;;;5051051;28;20288;-64
2024/01/25 03:06:30;;;;;;;34.95;5.75;;;;;;;;;;5060542;28;20112;-64
2024/01/25 03:08:56;;;;;;;41.20;6.20;;;;;;;;;;5049565;28;20055;-64
2024/01/25 03:11:21;;;;;;;14.88;4.88;;;;;;;;;;5053976;28;20059;-64
2024/01/25 03:13:46;;;;;;;23.43;5.40;;;;;;;;;;5055367;28;20868;-64
2024/01/25 03:16:11;;;;;;;33.88;6.07;;;;;;;;;;5051465;28;21130;-64
2024/01/25 03:18:36;;;;;;;26.53;5.43;;;;;;;;;;5060555;28;20877;-64
2024/01/25 03:21:02;;;;;;;19.60;5.30;;;;;;;;;;5052798;28;21194;-64
2024/01/25 03:23:27;;;;;;;23.45;4.63;;;;;;;;;;5058936;28;21138;-64
2024/01/25 03:25:52;;;;;;;19.30;4.13;;;;;;;;;;5050877;28;20027;-64
2024/01/25 03:28:18;;;;;;;24.47;5.10;;;;;;;;;;5054614;28;20276;-64
2024/01/25 03:30:43;;;;;;;34.97;5.90;;;;;;;;;;5051483;28;20467;-64
2024/01/25 03:33:09;;;;;;;27.43;5.17;;;;;;;;;;5050150;28;20032;-63
2024/01/25 03:35:34;;;;;;;19.35;4.63;;;;;;;;;;5051041;28;21237;-64
2024/01/25 03:37:59;;;;;;;36.20;6.00;;;;;;;;;;5050545;28;20825;-66
2024/01/25 03:40:24;;;;;;;26.48;5.32;;;;;;;;;;5056211;28;20829;-66
2024/01/25 03:42:50;;;;;;;22.92;4.68;;;;;;;;;;5036400;28;20120;-64
2024/01/25 03:45:15;;;;;;;17.20;3.93;;;;;;;;;;5060662;28;20023;-64
2024/01/25 03:47:40;;;;;;;21.50;4.53;;;;;;;;;;5054552;28;20316;-64
2024/01/25 03:50:06;;;;;;;16.83;3.73;;;;;;;;;;5064517;28;20281;-64
2024/01/25 03:52:31;;;;;;;25.45;4.97;;;;;;;;;;5061277;28;20274;-65
2024/01/25 03:54:57;;;;;;;22.08;5.55;;;;;;;;;;5063885;28;20047;-64
2024/01/25 03:57:22;;;;;;;19.63;5.85;;;;;;;;;;5052890;28;20024;-65
2024/01/25 03:59:47;;;;;;;28.13;4.82;;;;;;;;;;5057423;28;20904;-66
2024/01/25 04:02:12;;;;;;;29.63;5.97;;;;;;;;;;5059848;28;20035;-66
2024/01/25 04:04:38;;;;;;;25.33;4.93;;;;;;;;;;5056883;28;20031;-67
2024/01/25 04:07:03;;;;;;;25.88;5.78;;;;;;;;;;5053212;28;20016;-66
2024/01/25 04:09:28;;;;;;;22.70;3.83;;;;;;;;;;5060028;28;20024;-67
2024/01/25 04:11:54;;;;;;;27.45;5.53;;;;;;;;;;5063047;28;20015;-66
2024/01/25 04:14:19;;;;;;;23.33;5.47;;;;;;;;;;5052056;28;20030;-66
2024/01/25 04:16:46;;;;;;;23.67;5.37;;;;;;;;;;5048700;28;20937;-66
2024/01/25 04:19:12;;;;;;;21.58;4.90;;;;;;;;;;5048107;28;20276;-66
2024/01/25 04:21:38;;;;;;;24.75;5.13;;;;;;;;;;5052175;28;20035;-66
2024/01/25 04:24:04;;;;;;;16.75;5.20;;;;;;;;;;5056617;28;20032;-65
2024/01/25 04:26:29;;;;;;;25.27;5.75;;;;;;;;;;5057850;28;20020;-65
2024/01/25 04:28:54;;;;;;;26.63;5.68;;;;;;;;;;5050649;28;20035;-65
2024/01/25 04:31:19;;;;;;;20.43;4.63;;;;;;;;;;5055091;28;20081;-65
2024/01/25 04:33:45;;;;;;;23.75;4.05;;;;;;;;;;5057474;28;20285;-65
2024/01/25 04:36:10;;;;;;;17.58;5.07;;;;;;;;;;5054240;28;20836;-65
2024/01/25 04:38:35;;;;;;;30.70;5.10;;;;;;;;;;5055495;28;20026;-66
2024/01/25 04:41:00;;;;;;;20.40;4.75;;;;;;;;;;5058420;28;20748;-65
2024/01/25 04:43:26;;;;;;;28.10;5.82;;;;;;;;;;5062487;28;20038;-64
2024/01/25 04:45:51;;;;;;;23.60;4.85;;;;;;;;;;5054713;28;20059;-66
2024/01/25 04:48:17;;;;;;;25.42;5.40;;;;;;;;;;5053578;28;20600;-67
2024/01/25 04:50:42;;;;;;;28.65;5.88;;;;;;;;;;5055464;28;20024;-66
2024/01/25 04:53:07;;;;;;;24.77;4.43;;;;;;;;;;5058406;28;20028;-66
2024/01/25 04:55:32;;;;;;;27.23;4.90;;;;;;;;;;5055166;28;20797;-65
2024/01/25 04:57:58;;;;;;;27.80;4.60;;;;;;;;;;5055340;28;21179;-65
2024/01/25 05:00:23;;;;;;;22.10;5.22;;;;;;;;;;5049970;28;21228;-65
2024/01/25 05:02:48;;;;;;;33.67;5.10;;;;;;;;;;5052094;28;20760;-65
2024/01/25 05:05:14;;;;;;;24.45;4.80;;;;;;;;;;5051182;28;20035;-66
2024/01/25 05:07:39;;;;;;;15.48;5.28;;;;;;;;;;5057542;28;20920;-65
2024/01/25 05:10:05;;;;;;;22.50;5.10;;;;;;;;;;5057481;28;20903;-66
2024/01/25 05:12:30;;;;;;;23.70;5.97;;;;;;;;;;5058297;28;20051;-66
2024/01/25 05:14:55;;;;;;;27.75;5.45;;;;;;;;;;5050744;28;20020;-65
2024/01/25 05:17:20;;;;;;;25.20;4.78;;;;;;;;;;5057057;28;20020;-65
2024/01/25 05:19:46;;;;;;;25.92;5.78;;;;;;;;;;5059794;28;20130;-65
2024/01/25 05:22:11;;;;;;;20.52;6.15;;;;;;;;;;5053015;28;20020;-66
2024/01/25 05:24:36;;;;;;;24.52;6.28;;;;;;;;;;5053445;28;20027;-64
2024/01/25 05:27:02;;;;;;;29.63;5.25;;;;;;;;;;5058812;28;20082;-64
2024/01/25 05:29:27;;;;;;;19.63;5.18;;;;;;;;;;5055982;28;20877;-64
2024/01/25 05:31:52;;;;;;;31.35;6.95;;;;;;;;;;5050308;28;20020;-64
2024/01/25 05:34:18;;;;;;;30.45;6.53;;;;;;;;;;5050004;28;20265;-64
2024/01/25 05:36:43;;;;;;;19.67;5.25;;;;;;;;;;5055276;28;20912;-67
2024/01/25 05:39:08;;;;;;;21.52;5.88;;;;;;;;;;5055760;28;20088;-63
2024/01/25 05:41:33;;;;;;;24.77;5.95;;;;;;;;;;5053182;28;20123;-64
2024/01/25 05:43:59;;;;;;;27.13;5.40;;;;;;;;;;5059140;28;20964;-65
2024/01/25 05:46:24;;;;;;;30.50;6.13;;;;;;;;;;5052419;28;20027;-64
2024/01/25 05:48:49;;;;;;;37.30;6.60;;;;;;;;;;5057883;28;20830;-64
2024/01/25 05:51:15;;;;;;;24.70;7.72;;;;;;;;;;5055920;28;20998;-65
2024/01/25 05:53:40;;;;;;;24.00;6.15;;;;;;;;;;5035082;28;20895;-64
2024/01/25 05:56:05;;;;;;;35.20;14.40;;;;;;;;;;5054491;28;20020;-64
2024/01/25 05:58:31;;;;;;;32.97;11.23;;;;;;;;;;5059243;28;20024;-64
2024/01/25 06:00:56;;;;;;;23.80;7.32;;;;;;;;;;5058971;28;20896;-65
2024/01/25 06:03:21;;;;;;;18.00;6.22;;;;;;;;;;5052368;28;20048;-64
2024/01/25 06:05:47;;;;;;;24.98;6.80;;;;;;;;;;5056454;28;20721;-64
2024/01/25 06:08:12;;;;;;;26.60;5.97;;;;;;;;;;5058663;28;20064;-65
2024/01/25 06:10:37;;;;;;;30.80;5.80;;;;;;;;;;5057533;28;20151;-66
2024/01/25 06:13:04;;;;;;;27.13;5.68;;;;;;;;;;5063108;28;20077;-66
2024/01/25 06:15:29;;;;;;;17.05;4.80;;;;;;;;;;5054749;28;20024;-66
2024/01/25 06:17:54;;;;;;;21.58;6.30;;;;;;;;;;5052636;28;20975;-65
2024/01/25 06:20:20;;;;;;;20.25;5.82;;;;;;;;;;5054148;28;20153;-65
2024/01/25 06:22:45;;;;;;;21.10;5.25;;;;;;;;;;5063403;28;20139;-65
2024/01/25 06:25:10;;;;;;;25.63;5.63;;;;;;;;;;5064372;28;20816;-65
2024/01/25 06:27:36;;;;;;;28.08;7.10;;;;;;;;;;5050893;28;20070;-65
2024/01/25 06:30:01;;;;;;;28.20;6.68;;;;;;;;;;5059915;28;20900;-64
2024/01/25 06:32:26;;;;;;;21.87;5.67;;;;;;;;;;5059429;28;20846;-65
2024/01/25 06:34:51;;;;;;;37.50;7.65;;;;;;;;;;5057564;28;21165;-65
2024/01/25 06:37:18;;;;;;;28.05;5.65;;;;;;;;;;5059201;28;20905;-65
2024/01/25 06:39:43;;;;;;;23.20;7.13;;;;;;;;;;5063068;28;20016;-65
2024/01/25 06:42:09;;;;;;;27.88;6.60;;;;;;;;;;5063952;28;20019;-65
2024/01/25 06:44:34;;;;;;;21.58;6.57;;;;;;;;;;5054636;28;21026;-65
2024/01/25 06:46:59;;;;;;;40.40;7.67;;;;;;;;;;5065824;28;20853;-64
2024/01/25 06:49:24;;;;;;;23.83;5.97;;;;;;;;;;5056239;28;21252;-66
2024/01/25 06:51:49;;;;;;;31.13;6.53;;;;;;;;;;5052241;28;20031;-65
2024/01/25 06:54:15;;;;;;;25.40;7.03;;;;;;;;;;5063110;28;20031;-65
2024/01/25 06:56:40;;;;;;;24.67;5.97;;;;;;;;;;5062074;28;20027;-65
2024/01/25 06:59:05;;;;;;;26.37;8.33;;;;;;;;;;5049147;28;20028;-65
2024/01/25 07:01:32;;;;;;;29.35;7.68;;;;;;;;;;5060587;28;20384;-65
2024/01/25 07:03:57;;;;;;;28.42;7.60;;;;;;;;;;5054093;28;20027;-65
2024/01/25 07:06:23;;;;;;;27.65;7.18;;;;;;;;;;5062446;28;20130;-65
2024/01/25 07:08:48;;;;;;;31.48;8.13;;;;;;;;;;5063698;28;20062;-64
2024/01/25 07:11:14;;;;;;;29.45;8.07;;;;;;;;;;5051025;28;20985;-65
2024/01/25 07:13:40;;;;;;;21.20;7.82;;;;;;;;;;5058662;28;20031;-65
2024/01/25 07:16:06;;;;;;;31.92;8.27;;;;;;;;;;5045614;28;20940;-65
2024/01/25 07:18:31;;;;;;;21.88;7.55;;;;;;;;;;5057073;28;20027;-65
2024/01/25 07:20:56;;;;;;;30.83;8.63;;;;;;;;;;5052464;28;20123;-65
2024/01/25 07:23:22;;;;;;;30.13;7.95;;;;;;;;;;5059973;28;20108;-65
2024/01/25 07:25:47;;;;;;;29.92;7.93;;;;;;;;;;5050209;28;20028;-65
2024/01/25 07:28:12;;;;;;;18.88;7.63;;;;;;;;;;5055315;28;20933;-65
2024/01/25 07:30:38;;;;;;;35.00;9.55;;;;;;;;;;5051890;28;20027;-65
2024/01/25 07:33:03;;;;;;;27.90;8.52;;;;;;;;;;5053589;28;20020;-65
2024/01/25 07:35:28;;;;;;;37.33;8.65;;;;;;;;;;5052715;28;20063;-65
2024/01/25 07:37:53;;;;;;;38.03;8.67;;;;;;;;;;5052112;28;20020;-65
2024/01/25 07:40:19;;;;;;;31.37;8.10;;;;;;;;;;5050389;28;20266;-65
2024/01/25 07:42:46;;;;;;;25.25;9.25;;;;;;;;;;5049034;28;20309;-65
2024/01/25 07:45:13;;;;;;;35.88;10.00;;;;;;;;;;5048209;28;20903;-65
2024/01/25 07:47:41;;;;;;;38.63;9.52;;;;;;;;;;5060836;28;20020;-65
2024/01/25 07:50:06;;;;;;;33.50;10.32;;;;;;;;;;5051694;28;20142;-65
2024/01/25 07:52:31;;;;;;;37.25;11.38;;;;;;;;;;5058753;28;20031;-65
2024/01/25 07:54:57;;;;;;;35.90;11.43;;;;;;;;;;5050093;28;20028;-65
2024/01/25 07:57:22;;;;;;;44.63;12.65;;;;;;;;;;5052229;28;20099;-65
2024/01/25 07:59:47;;;;;;;35.22;13.10;;;;;;;;;;5062601;28;20016;-65
2024/01/25 08:02:12;;;;;;;30.50;12.30;;;;;;;;;;5063695;28;20056;-65
2024/01/25 08:04:37;;;;;;;27.40;10.00;;;;;;;;;;5058169;28;20374;-65
2024/01/25 08:07:03;;;;;;;34.63;10.50;;;;;;;;;;5048129;28;20896;-65
2024/01/25 08:09:28;;;;;;;26.42;9.93;;;;;;;;;;5061941;28;21222;-65
2024/01/25 08:11:53;;;;;;;35.17;10.30;;;;;;;;;;5053226;28;20104;-65
2024/01/25 08:14:19;;;;;;;38.30;9.77;;;;;;;;;;5063237;28;20052;-65
2024/01/25 08:16:44;;;;;;;41.55;10.05;;;;;;;;;;5053101;28;20285;-65
2024/01/25 08:19:09;;;;;;;32.47;10.37;;;;;;;;;;5048608;28;20088;-66
2024/01/25 08:21:35;;;;;;;41.80;9.73;;;;;;;;;;5052757;28;20385;-66
2024/01/25 08:24:01;;;;;;;35.83;9.85;;;;;;;;;;5052007;28;20225;-65
2024/01/25 08:26:26;;;;;;;32.15;10.07;;;;;;;;;;5054510;28;20847;-66
2024/01/25 08:28:51;;;;;;;44.97;9.93;;;;;;;;;;5054508;28;20036;-66
2024/01/25 08:31:17;;;;;;;42.47;10.27;;;;;;;;;;5063021;28;20917;-66
2024/01/25 08:33:44;;;;;;;32.10;9.98;;;;;;;;;;5050437;28;21249;-66
2024/01/25 08:36:09;;;;;;;30.17;9.60;;;;;;;;;;5056487;28;20023;-66
2024/01/25 08:38:34;;;;;;;30.75;9.05;;;;;;;;;;5058137;28;20035;-65
2024/01/25 08:41:00;;;;;;;40.47;9.53;;;;;;;;;;5061847;28;20055;-65
2024/01/25 08:43:25;;;;;;;27.90;9.65;;;;;;;;;;5055990;28;20270;-66
2024/01/25 08:45:50;;;;;;;23.92;8.77;;;;;;;;;;5053245;28;20138;-64
2024/01/25 08:48:15;;;;;;;27.92;8.88;;;;;;;;;;5049623;28;20039;-65
2024/01/25 08:50:41;;;;;;;35.72;8.35;;;;;;;;;;5034894;28;20138;-65
2024/01/25 08:53:06;;;;;;;26.55;9.30;;;;;;;;;;5059144;28;20023;-65
2024/01/25 08:55:32;;;;;;;22.45;7.90;;;;;;;;;;5049993;28;20024;-65
2024/01/25 08:57:57;;;;;;;30.83;7.97;;;;;;;;;;5058065;28;20032;-64
2024/01/25 09:00:22;;;;;;;36.67;8.50;;;;;;;;;;5051995;28;20027;-64
2024/01/25 09:02:48;;;;;;;19.80;5.85;;;;;;;;;;5054885;28;20270;-64
2024/01/25 09:05:13;;;;;;;25.58;7.60;;;;;;;;;;5060126;28;20093;-65
2024/01/25 09:07:38;;;;;;;29.75;8.43;;;;;;;;;;5061044;28;20019;-66
2024/01/25 09:10:04;;;;;;;26.85;7.80;;;;;;;;;;5061543;28;20081;-66
2024/01/25 09:12:29;;;;;;;26.83;7.78;;;;;;;;;;5054681;28;20036;-66
2024/01/25 09:14:55;;;;;;;32.85;8.55;;;;;;;;;;5049303;28;20040;-66
2024/01/25 09:17:23;;;;;;;39.10;10.07;;;;;;;;;;5060567;28;20012;-66
2024/01/25 09:19:51;;;;;;;21.45;8.32;;;;;;;;;;5057371;28;20270;-66
2024/01/25 09:22:19;;;;;;;34.55;10.38;;;;;;;;;;5052942;28;20020;-65
2024/01/25 09:24:44;;;;;;;30.27;9.38;;;;;;;;;;5050778;28;20023;-65
2024/01/25 09:27:09;;;;;;;35.28;10.60;;;;;;;;;;5055994;28;20059;-66
2024/01/25 09:29:35;;;;;;;26.63;9.65;;;;;;;;;;5059071;28;20140;-66
2024/01/25 09:32:00;;;;;;;36.33;10.48;;;;;;;;;;5054038;28;20785;-65
2024/01/25 09:34:26;;;;;;;37.20;11.73;;;;;;;;;;5056160;28;20028;-65
2024/01/25 09:36:51;;;;;;;29.40;10.40;;;;;;;;;;5055929;28;20024;-65
2024/01/25 09:39:17;;;;;;;28.95;10.82;;;;;;;;;;5050230;28;20038;-65
2024/01/25 09:41:42;;;;;;;25.75;9.90;;;;;;;;;;5054353;28;20196;-66
2024/01/25 09:44:08;;;;;;;24.00;9.55;;;;;;;;;;5058255;28;20028;-66
2024/01/25 09:46:37;;;;;;;25.30;10.57;;;;;;;;;;5034595;28;20055;-64
2024/01/25 09:49:03;;;;;;;22.63;10.02;;;;;;;;;;5056344;28;20059;-66
2024/01/25 09:51:33;;;;;;;21.55;9.48;;;;;;;;;;5053024;28;20030;-67
2024/01/25 09:54:00;;;;;;;28.70;10.82;;;;;;;;;;5059067;28;20851;-67
2024/01/25 09:56:26;;;;;;;26.35;10.38;;;;;;;;;;5051210;28;20851;-66
2024/01/25 09:58:52;;;;;;;23.85;11.23;;;;;;;;;;5056756;28;20058;-66
2024/01/25 10:01:17;;;;;;;23.55;11.20;;;;;;;;;;5052116;28;20957;-65
2024/01/25 10:03:43;;;;;;;28.33;11.53;;;;;;;;;;5056632;28;20025;-66
2024/01/25 10:06:10;;;;;;;29.63;11.40;;;;;;;;;;5053938;28;20309;-66
2024/01/25 10:08:36;;;;;;;27.65;11.65;;;;;;;;;;5051686;28;20028;-66
2024/01/25 10:11:01;;;;;;;29.77;12.65;;;;;;;;;;5056903;28;20800;-65
2024/01/25 10:13:27;;;;;;;30.20;14.10;;;;;;;;;;5061536;28;20048;-65
2024/01/25 10:15:52;;;;;;;32.30;13.65;;;;;;;;;;5053932;28;20262;-65
2024/01/25 10:18:17;;;;;;;32.22;13.80;;;;;;;;;;5049456;28;20048;-65
2024/01/25 10:20:43;;;;;;;38.95;14.73;;;;;;;;;;5051987;28;20031;-65
2024/01/25 10:23:08;;;;;;;40.63;15.77;;;;;;;;;;5049559;28;20017;-66
2024/01/25 10:25:37;;;;;;;42.40;15.70;;;;;;;;;;5054839;28;20031;-63
2024/01/25 10:28:05;;;;;;;32.08;14.93;;;;;;;;;;5056877;28;20854;-66
2024/01/25 10:30:35;;;;;;;37.88;15.30;;;;;;;;;;5053300;28;20077;-66
2024/01/25 10:33:00;;;;;;;40.67;14.23;;;;;;;;;;5060870;28;20146;-65
2024/01/25 10:35:26;;;;;;;44.35;14.68;;;;;;;;;;5050179;28;20031;-66
2024/01/25 10:37:51;;;;;;;41.90;15.32;;;;;;;;;;5057977;28;21012;-66
2024/01/25 10:40:18;;;;;;;49.33;16.55;;;;;;;;;;5062651;28;20023;-64
2024/01/25 10:42:43;;;;;;;41.22;15.95;;;;;;;;;;5057742;28;20020;-66
2024/01/25 10:45:09;;;;;;;52.17;16.70;;;;;;;;;;5061813;28;20053;-66
2024/01/25 10:47:35;;;;;;;43.78;15.38;;;;;;;;;;5062290;28;20097;-65
2024/01/25 10:50:02;;;;;;;48.65;17.60;;;;;;;;;;5059589;28;20035;-66
2024/01/25 10:52:27;;;;;;;42.55;16.20;;;;;;;;;;5060918;28;20019;-66
2024/01/25 10:54:53;;;;;;;40.88;16.02;;;;;;;;;;5054677;28;21023;-66
2024/01/25 10:57:18;;;;;;;61.00;18.15;;;;;;;;;;5060373;28;20020;-66
2024/01/25 10:59:43;;;;;;;44.65;16.95;;;;;;;;;;5056647;28;20086;-66
2024/01/25 11:02:09;;;;;;;35.50;14.70;;;;;;;;;;5061901;28;20039;-66
2024/01/25 11:04:34;;;;;;;36.47;14.55;;;;;;;;;;5060442;28;20357;-65
2024/01/25 11:07:09;;;;;;;37.33;15.20;;;;;;;;;;5064194;28;20139;-66
2024/01/25 11:09:36;;;;;;;36.10;13.45;;;;;;;;;;5058650;28;20078;-66
2024/01/25 11:12:01;;;;;;;39.83;14.73;;;;;;;;;;5060000;28;20799;-66
2024/01/25 11:14:26;;;;;;;39.37;13.77;;;;;;;;;;5056607;28;20024;-66
2024/01/25 11:16:51;;;;;;;27.88;13.63;;;;;;;;;;5061751;28;21317;-66
2024/01/25 11:19:18;;;;;;;41.58;15.07;;;;;;;;;;5052093;28;20020;-66
2024/01/25 11:21:45;;;;;;;39.50;14.43;;;;;;;;;;5058267;28;20028;-64
2024/01/25 11:24:13;;;;;;;41.92;15.15;;;;;;;;;;5060706;28;20138;-64
2024/01/25 11:26:38;;;;;;;33.33;13.27;;;;;;;;;;5063303;28;20137;-64
2024/01/25 11:29:04;;;;;;;37.78;12.98;;;;;;;;;;5058660;28;20190;-65
2024/01/25 11:31:29;;;;;;;29.75;14.05;;;;;;;;;;5060973;28;20070;-64
2024/01/25 11:34:00;;;;;;;30.20;12.25;;;;;;;;;;5036052;28;20796;-64
2024/01/25 11:36:26;;;;;;;33.78;12.10;;;;;;;;;;5061129;28;20036;-64
2024/01/25 11:38:51;;;;;;;37.22;12.60;;;;;;;;;;5052201;28;20131;-64
2024/01/25 11:41:16;;;;;;;34.72;13.75;;;;;;;;;;5063726;28;20031;-64
2024/01/25 11:43:42;;;;;;;34.25;13.07;;;;;;;;;;5060326;28;20910;-64
2024/01/25 11:46:07;;;;;;;33.28;12.23;;;;;;;;;;5058509;28;20031;-64
2024/01/25 11:48:33;;;;;;;26.85;12.13;;;;;;;;;;5061948;28;20026;-64
2024/01/25 11:50:59;;;;;;;28.35;11.93;;;;;;;;;;5055423;28;20086;-65
2024/01/25 11:53:26;;;;;;;26.48;11.70;;;;;;;;;;5061749;28;20863;-64
2024/01/25 11:55:51;;;;;;;37.20;12.90;;;;;;;;;;5054283;28;20904;-64
2024/01/25 11:58:17;;;;;;;26.35;11.02;;;;;;;;;;5055773;28;20064;-65
2024/01/25 12:00:42;;;;;;;31.85;11.32;;;;;;;;;;5060867;28;20130;-64
2024/01/25 12:03:08;;;;;;;26.60;9.88;;;;;;;;;;5066234;28;20024;-65
2024/01/25 12:05:33;;;;;;;31.17;10.98;;;;;;;;;;5062251;28;20972;-64
2024/01/25 12:07:59;;;;;;;30.20;10.98;;;;;;;;;;5064822;28;20039;-65
2024/01/25 12:10:25;;;;;;;31.85;11.85;;;;;;;;;;5060497;28;20880;-64
2024/01/25 12:12:51;;;;;;;30.52;11.13;;;;;;;;;;5057167;28;20126;-64
2024/01/25 12:15:16;;;;;;;28.17;10.40;;;;;;;;;;5056003;28;20032;-65
2024/01/25 12:17:41;;;;;;;25.58;10.30;;;;;;;;;;5063809;28;20935;-64
2024/01/25 12:20:13;;;;;;;31.25;10.80;;;;;;;;;;5064052;28;20036;-64
2024/01/25 12:22:38;;;;;;;25.15;9.50;;;;;;;;;;5062149;28;20022;-64
2024/01/25 12:25:06;;;;;;;29.80;10.73;;;;;;;;;;5056025;28;20036;-64
2024/01/25 12:27:32;;;;;;;25.33;10.07;;;;;;;;;;5058271;28;20039;-64
2024/01/25 12:29:57;;;;;;;27.00;9.25;;;;;;;;;;5062171;28;20020;-65
2024/01/25 12:32:23;;;;;;;23.23;9.48;;;;;;;;;;5058445;28;20953;-66
2024/01/25 12:34:58;;;;;;;28.05;9.45;;;;;;;;;;5054266;28;20087;-66
2024/01/25 12:37:23;;;;;;;22.63;8.63;;;;;;;;;;5050789;28;20054;-66
2024/01/25 12:39:49;;;;;;;22.52;9.05;;;;;;;;;;5047363;28;20028;-66
2024/01/25 12:42:15;;;;;;;26.75;9.32;;;;;;;;;;5048213;28;20918;-64
2024/01/25 12:44:41;;;;;;;26.40;9.52;;;;;;;;;;5050038;28;20055;-64
2024/01/25 12:47:08;;;;;;;28.17;8.07;;;;;;;;;;5055344;28;20024;-64
2024/01/25 12:49:34;;;;;;;23.08;7.95;;;;;;;;;;5049023;28;20024;-64
2024/01/25 12:51:59;;;;;;;24.77;8.77;;;;;;;;;;5047699;28;20024;-64
2024/01/25 12:54:25;;;;;;;24.02;6.82;;;;;;;;;;5058326;28;20385;-64
2024/01/25 12:56:50;;;;;;;27.67;8.38;;;;;;;;;;5059784;28;20028;-64
2024/01/25 12:59:16;;;;;;;21.38;7.18;;;;;;;;;;5063794;28;20034;-64
2024/01/25 13:01:41;;;;;;;23.65;6.93;;;;;;;;;;5049634;28;20080;-65
2024/01/25 13:04:06;;;;;;;26.80;8.25;;;;;;;;;;5048268;28;20826;-64
2024/01/25 13:06:31;;;;;;;25.00;6.68;;;;;;;;;;5050517;28;20031;-64
2024/01/25 13:08:57;;;;;;;24.33;6.53;;;;;;;;;;5060219;28;20788;-64
2024/01/25 13:11:22;;;;;;;20.38;6.10;;;;;;;;;;5051575;28;20344;-64
2024/01/25 13:13:47;;;;;;;12.80;5.30;;;;;;;;;;5065003;28;20028;-64
2024/01/25 13:16:12;;;;;;;21.95;6.57;;;;;;;;;;5053589;28;20351;-64
2024/01/25 13:18:38;;;;;;;17.53;4.97;;;;;;;;;;5061964;28;20023;-64
2024/01/25 13:21:03;;;;;;;19.40;5.57;;;;;;;;;;5055402;28;20277;-64
2024/01/25 13:23:28;;;;;;;19.67;6.03;;;;;;;;;;5051457;28;20032;-64
2024/01/25 13:25:53;;;;;;;18.33;5.22;;;;;;;;;;5061199;28;20833;-64
2024/01/25 13:28:19;;;;;;;21.98;4.85;;;;;;;;;;5046816;28;20028;-64
2024/01/25 13:30:44;;;;;;;16.60;5.00;;;;;;;;;;5058746;28;20024;-65
2024/01/25 13:33:09;;;;;;;21.90;5.40;;;;;;;;;;5058595;28;20285;-65
2024/01/25 13:35:34;;;;;;;14.27;4.93;;;;;;;;;;5048048;28;20027;-65
2024/01/25 13:38:01;;;;;;;14.50;5.17;;;;;;;;;;5050587;28;20020;-64
2024/01/25 13:40:26;;;;;;;17.15;4.32;;;;;;;;;;5051527;28;20277;-64
2024/01/25 13:42:52;;;;;;;14.65;4.13;;;;;;;;;;5061565;28;20047;-64
2024/01/25 13:45:17;;;;;;;14.18;4.57;;;;;;;;;;5060330;28;20043;-64
2024/01/25 13:47:42;;;;;;;18.30;4.82;;;;;;;;;;5059549;28;20032;-64
2024/01/25 13:50:08;;;;;;;23.13;5.82;;;;;;;;;;5059545;28;20027;-64
2024/01/25 13:52:33;;;;;;;17.05;5.68;;;;;;;;;;5052385;28;20825;-64
2024/01/25 13:54:59;;;;;;;15.80;4.97;;;;;;;;;;5055904;28;20011;-64
2024/01/25 13:57:24;;;;;;;19.40;5.40;;;;;;;;;;5060109;28;20882;-64
2024/01/25 13:59:50;;;;;;;16.95;4.95;;;;;;;;;;5058080;28;20024;-64
2024/01/25 14:02:15;;;;;;;14.63;4.10;;;;;;;;;;5054264;28;20868;-64
2024/01/25 14:04:41;;;;;;;15.90;5.13;;;;;;;;;;5064408;28;20031;-64
2024/01/25 14:07:06;;;;;;;17.45;4.88;;;;;;;;;;5063174;28;20341;-64
2024/01/25 14:09:31;;;;;;;15.88;5.40;;;;;;;;;;5062439;28;20077;-64
2024/01/25 14:11:56;;;;;;;22.73;5.07;;;;;;;;;;5051358;28;20542;-63
2024/01/25 14:14:22;;;;;;;14.70;5.13;;;;;;;;;;5056990;28;20115;-65
2024/01/25 14:16:47;;;;;;;14.68;4.38;;;;;;;;;;5048217;28;20077;-64