Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:14;;;;;;;1.50;1.40;;;23.90;35.30;;;;;;5010271;28;20215;-38
2021/05/13 00:02:40;;;;;;;1.30;1.20;;;24.00;35.40;;;;;;5009881;28;20833;-40
2021/05/13 00:05:06;;;;;;;2.10;1.10;;;24.00;35.40;;;;;;5010236;28;20203;-46
2021/05/13 00:07:32;;;;;;;1.27;1.10;;;23.90;35.40;;;;;;5010292;28;20632;-48
2021/05/13 00:09:58;;;;;;;1.00;1.00;;;24.00;35.30;;;;;;5011267;28;20207;-47
2021/05/13 00:12:37;;;;;;;1.30;1.20;;;24.00;35.40;;;;;;5009736;28;20203;-40
2021/05/13 00:15:05;;;;;;;1.42;1.00;;;24.00;35.40;;;;;;5010533;28;20202;-52
2021/05/13 00:17:31;;;;;;;1.45;1.17;;;23.90;35.30;;;;;;5010492;28;20223;-44
2021/05/13 00:19:57;;;;;;;1.38;1.27;;;24.00;35.40;;;;;;5010172;28;20535;-46
2021/05/13 00:22:24;;;;;;;1.10;1.00;;;24.00;35.40;;;;;;5003546;28;20214;-39
2021/05/13 00:24:50;;;;;;;1.13;1.00;;;24.00;35.40;;;;;;5008861;28;20202;-50
2021/05/13 00:27:16;;;;;;;1.20;1.10;;;23.90;35.30;;;;;;5011251;28;20289;-45
2021/05/13 00:29:42;;;;;;;1.05;1.00;;;23.90;35.30;;;;;;5009678;28;20738;-41
2021/05/13 00:32:08;;;;;;;1.13;1.10;;;23.90;35.30;;;;;;5010373;28;20260;-43
2021/05/13 00:34:34;;;;;;;1.23;1.13;;;23.90;35.30;;;;;;5010159;28;20257;-43
2021/05/13 00:37:00;;;;;;;1.10;1.00;;;24.00;35.50;;;;;;5011766;28;20636;-43
2021/05/13 00:39:26;;;;;;;2.50;1.23;;;23.90;35.30;;;;;;5014431;28;20211;-50
2021/05/13 00:41:52;;;;;;;1.20;1.10;;;23.90;35.40;;;;;;5014154;28;20402;-40
2021/05/13 00:44:18;;;;;;;1.55;1.10;;;23.90;35.40;;;;;;5012655;28;20274;-50
2021/05/13 00:46:44;;;;;;;1.13;1.02;;;23.90;35.50;;;;;;5014555;28;20707;-47
2021/05/13 00:49:13;;;;;;;1.40;1.27;;;23.90;35.40;;;;;;5013160;28;20239;-43
2021/05/13 00:51:39;;;;;;;1.20;1.10;;;23.90;35.40;;;;;;5013760;28;20287;-51
2021/05/13 00:54:05;;;;;;;1.55;1.00;;;23.90;35.40;;;;;;5012057;28;20203;-44
2021/05/13 00:56:31;;;;;;;5.65;1.30;;;23.90;35.40;;;;;;5012610;28;20598;-46
2021/05/13 00:58:59;;;;;;;1.10;1.00;;;23.90;35.40;;;;;;5013390;28;20199;-41
2021/05/13 01:01:36;;;;;;;1.05;1.00;;;23.90;35.40;;;;;;5015025;28;20235;-46
2021/05/13 01:04:02;;;;;;;1.55;0.80;;;23.90;35.30;;;;;;5010906;28;20686;-47
2021/05/13 01:06:28;;;;;;;1.17;1.15;;;23.90;35.30;;;;;;5013690;28;20227;-45
2021/05/13 01:08:54;;;;;;;1.10;1.00;;;23.90;35.30;;;;;;5012307;28;20220;-46
2021/05/13 01:11:20;;;;;;;1.20;1.00;;;23.90;35.50;;;;;;5010220;28;20671;-45
2021/05/13 01:13:46;;;;;;;1.15;1.08;;;23.90;35.50;;;;;;5012172;28;20214;-50
2021/05/13 01:16:23;;;;;;;0.90;0.90;;;23.90;35.40;;;;;;5013691;28;20250;-43
2021/05/13 01:18:49;;;;;;;1.08;1.00;;;23.90;35.50;;;;;;5013410;28;20194;-44
2021/05/13 01:21:15;;;;;;;3.33;1.20;;;23.90;35.40;;;;;;5012231;28;20262;-37
2021/05/13 01:23:41;;;;;;;1.35;1.05;;;23.90;35.50;;;;;;5013533;28;20686;-49
2021/05/13 01:26:07;;;;;;;1.40;1.30;;;23.90;35.40;;;;;;5013470;28;20227;-45
2021/05/13 01:28:33;;;;;;;2.45;1.15;;;23.90;35.50;;;;;;5013512;28;20238;-44
2021/05/13 01:30:59;;;;;;;1.00;1.00;;;23.90;35.60;;;;;;5012590;28;20199;-48
2021/05/13 01:33:25;;;;;;;1.35;0.95;;;23.90;35.50;;;;;;5013979;28;20207;-48
2021/05/13 01:35:52;;;;;;;1.10;1.10;;;23.90;35.50;;;;;;5012664;28;20219;-41
2021/05/13 01:38:17;;;;;;;1.10;1.10;;;23.90;35.50;;;;;;5012449;28;20232;-50
2021/05/13 01:40:43;;;;;;;1.30;1.20;;;24.00;35.60;;;;;;5012984;28;20208;-47
2021/05/13 01:43:09;;;;;;;2.13;1.10;;;23.90;35.60;;;;;;5013496;28;20199;-37
2021/05/13 01:45:35;;;;;;;1.25;1.00;;;23.90;35.60;;;;;;5012202;28;20206;-44
2021/05/13 01:48:02;;;;;;;1.10;1.00;;;23.90;35.50;;;;;;5013120;28;20222;-41
2021/05/13 01:50:28;;;;;;;1.00;1.00;;;23.90;35.60;;;;;;5012457;28;20210;-40
2021/05/13 01:52:54;;;;;;;1.13;1.00;;;23.90;35.50;;;;;;5010950;28;20203;-43
2021/05/13 01:55:20;;;;;;;0.93;0.93;;;23.90;35.50;;;;;;5012299;28;20199;-44
2021/05/13 01:57:46;;;;;;;0.95;0.95;;;23.90;35.50;;;;;;5012834;28;20223;-42
2021/05/13 02:00:12;;;;;;;1.25;1.20;;;23.90;35.60;;;;;;5011275;28;20543;-42
2021/05/13 02:02:38;;;;;;;0.98;0.90;;;23.90;35.80;;;;;;5012588;28;20206;-42
2021/05/13 02:05:04;;;;;;;1.08;1.00;;;23.90;35.80;;;;;;5011893;28;20203;-49
2021/05/13 02:07:30;;;;;;;1.30;1.20;;;23.90;35.90;;;;;;5011878;28;20223;-54
2021/05/13 02:09:56;;;;;;;1.00;1.00;;;23.90;35.80;;;;;;5013059;28;20203;-42
2021/05/13 02:12:22;;;;;;;0.90;0.90;;;23.90;35.90;;;;;;5012160;28;20214;-51
2021/05/13 02:14:48;;;;;;;1.00;1.00;;;23.90;35.80;;;;;;5011996;28;20199;-48
2021/05/13 02:17:14;;;;;;;1.85;0.98;;;23.90;35.90;;;;;;5005199;28;20224;-43
2021/05/13 02:19:40;;;;;;;1.77;1.10;;;23.90;36.00;;;;;;5007163;28;20261;-44
2021/05/13 02:22:06;;;;;;;1.35;1.17;;;23.90;35.90;;;;;;5013141;28;20199;-47
2021/05/13 02:24:32;;;;;;;1.38;1.00;;;23.90;35.70;;;;;;5010950;28;20211;-46
2021/05/13 02:26:58;;;;;;;0.90;0.90;;;23.90;36.00;;;;;;5011619;28;20594;-46
2021/05/13 02:29:24;;;;;;;1.70;1.00;;;23.90;36.30;;;;;;5012515;28;20227;-48
2021/05/13 02:31:50;;;;;;;1.00;1.00;;;23.90;36.40;;;;;;5012445;28;20199;-44
2021/05/13 02:34:16;;;;;;;1.17;1.00;;;23.90;36.40;;;;;;5011619;28;20206;-50
2021/05/13 02:36:42;;;;;;;1.20;0.90;;;23.90;36.30;;;;;;4995948;28;20716;-42
2021/05/13 02:39:08;;;;;;;2.42;1.00;;;23.90;36.30;;;;;;5011332;28;20203;-47
2021/05/13 02:41:34;;;;;;;1.98;0.93;;;23.90;36.30;;;;;;5012731;28;20199;-49
2021/05/13 02:44:00;;;;;;;1.75;1.50;;;23.90;36.30;;;;;;5010588;28;20684;-46
2021/05/13 02:46:26;;;;;;;1.48;1.10;;;23.90;36.20;;;;;;5011350;28;20318;-47
2021/05/13 02:48:52;;;;;;;1.25;1.10;;;23.90;36.20;;;;;;5011436;28;20227;-46
2021/05/13 02:51:18;;;;;;;1.20;1.10;;;23.90;36.20;;;;;;5010961;28;20258;-43
2021/05/13 02:53:44;;;;;;;1.00;1.00;;;23.90;36.10;;;;;;5010753;28;20249;-45
2021/05/13 02:56:10;;;;;;;1.30;1.20;;;23.90;36.20;;;;;;5011485;28;20250;-45
2021/05/13 02:58:36;;;;;;;1.10;1.10;;;23.90;36.20;;;;;;5011294;28;20203;-46
2021/05/13 03:01:09;;;;;;;1.00;1.00;;;23.90;36.00;;;;;;5011911;28;20211;-51
2021/05/13 03:03:35;;;;;;;0.95;0.90;;;23.90;36.00;;;;;;5010234;28;20198;-46
2021/05/13 03:06:01;;;;;;;1.20;1.10;;;23.90;36.10;;;;;;5011770;28;20238;-47
2021/05/13 03:08:27;;;;;;;1.10;1.00;;;23.90;36.00;;;;;;5010418;28;20219;-48
2021/05/13 03:10:53;;;;;;;1.20;1.10;;;23.90;35.90;;;;;;5012249;28;20702;-44
2021/05/13 03:13:22;;;;;;;0.93;0.90;;;23.90;36.10;;;;;;5010463;28;20211;-46
2021/05/13 03:15:48;;;;;;;1.10;0.93;;;23.90;36.00;;;;;;5011156;28;20225;-46
2021/05/13 03:18:14;;;;;;;1.17;1.08;;;23.90;36.00;;;;;;5009337;28;20672;-46
2021/05/13 03:20:43;;;;;;;1.10;1.00;;;23.90;35.90;;;;;;5011814;28;20199;-42
2021/05/13 03:23:10;;;;;;;1.52;1.00;;;23.90;35.90;;;;;;5009842;28;20214;-40
2021/05/13 03:25:39;;;;;;;1.55;1.10;;;23.90;35.80;;;;;;5011370;28;20215;-42
2021/05/13 03:28:08;;;;;;;0.82;0.82;;;23.90;35.80;;;;;;5010762;28;20262;-56
2021/05/13 03:30:34;;;;;;;1.65;1.05;;;23.90;35.90;;;;;;5011243;28;20230;-47
2021/05/13 03:33:00;;;;;;;0.90;0.90;;;23.90;35.90;;;;;;5009478;28;20203;-47
2021/05/13 03:35:26;;;;;;;1.00;1.00;;;23.90;36.00;;;;;;4997068;28;20313;-41
2021/05/13 03:37:52;;;;;;;1.00;1.00;;;23.90;35.90;;;;;;5009202;28;20656;-45
2021/05/13 03:40:18;;;;;;;2.33;1.27;;;23.90;35.90;;;;;;5011081;28;20203;-40
2021/05/13 03:42:44;;;;;;;0.88;0.88;;;23.90;35.80;;;;;;5009819;28;20566;-44
2021/05/13 03:45:10;;;;;;;0.90;0.90;;;23.90;35.80;;;;;;5009999;28;20200;-37
2021/05/13 03:47:36;;;;;;;1.08;1.00;;;23.90;35.80;;;;;;5010350;28;20203;-40
2021/05/13 03:50:02;;;;;;;1.08;1.08;;;23.90;36.00;;;;;;5009506;28;20650;-39
2021/05/13 03:52:28;;;;;;;1.20;1.10;;;23.90;35.90;;;;;;5010207;28;20253;-39
2021/05/13 03:54:54;;;;;;;1.45;1.10;;;23.90;35.90;;;;;;5008609;28;20270;-41
2021/05/13 03:57:20;;;;;;;1.08;0.98;;;23.90;35.80;;;;;;5010064;28;20206;-38
2021/05/13 03:59:46;;;;;;;0.90;0.90;;;23.90;35.90;;;;;;5008325;28;20214;-47
2021/05/13 04:02:25;;;;;;;1.08;1.08;;;23.90;36.00;;;;;;5010917;28;20605;-45
2021/05/13 04:04:51;;;;;;;0.82;0.82;;;23.90;35.90;;;;;;5007165;28;20222;-44
2021/05/13 04:07:17;;;;;;;1.08;0.98;;;23.90;35.80;;;;;;5010615;28;20199;-39
2021/05/13 04:09:43;;;;;;;0.95;0.95;;;23.90;35.90;;;;;;5004890;28;20232;-42
2021/05/13 04:12:09;;;;;;;1.27;1.00;;;23.90;35.90;;;;;;5012471;28;20205;-45
2021/05/13 04:14:35;;;;;;;1.30;1.05;;;23.90;35.90;;;;;;5012950;28;20521;-45
2021/05/13 04:17:05;;;;;;;1.00;1.00;;;23.90;35.80;;;;;;5014941;28;20223;-42
2021/05/13 04:19:31;;;;;;;1.33;1.23;;;23.90;35.80;;;;;;5013587;28;20631;-41
2021/05/13 04:21:57;;;;;;;1.10;1.00;;;23.90;35.80;;;;;;5014673;28;20199;-40
2021/05/13 04:24:23;;;;;;;1.45;1.00;;;23.90;35.80;;;;;;5010263;28;20210;-44
2021/05/13 04:26:49;;;;;;;1.08;0.98;;;23.90;35.90;;;;;;5013992;28;20593;-42
2021/05/13 04:29:15;;;;;;;1.40;1.20;;;23.90;35.70;;;;;;5013998;28;20234;-39
2021/05/13 04:31:41;;;;;;;2.05;1.20;;;23.90;35.80;;;;;;5014544;28;20214;-43
2021/05/13 04:34:07;;;;;;;0.98;0.98;;;23.90;35.80;;;;;;5012488;28;20207;-50
2021/05/13 04:36:33;;;;;;;1.45;1.10;;;23.90;35.90;;;;;;5000286;28;20219;-45
2021/05/13 04:38:59;;;;;;;1.00;1.00;;;23.90;35.90;;;;;;5013885;28;20203;-45
2021/05/13 04:41:28;;;;;;;0.90;0.90;;;23.90;35.80;;;;;;5013238;28;20203;-40
2021/05/13 04:43:54;;;;;;;0.90;0.90;;;23.90;35.90;;;;;;5012512;28;20203;-38
2021/05/13 04:46:22;;;;;;;1.00;0.88;;;23.90;35.80;;;;;;5013793;28;20226;-50
2021/05/13 04:49:03;;;;;;;1.15;1.05;;;23.90;35.90;;;;;;5000967;28;20301;-39
2021/05/13 04:51:29;;;;;;;1.38;1.17;;;23.90;35.80;;;;;;5008673;28;20199;-42
2021/05/13 04:53:55;;;;;;;1.27;1.17;;;23.90;35.70;;;;;;5012492;28;20199;-40
2021/05/13 04:56:21;;;;;;;1.00;1.00;;;23.90;35.70;;;;;;5012208;28;20237;-47
2021/05/13 04:58:47;;;;;;;0.88;0.88;;;23.90;35.70;;;;;;5013733;28;20202;-45
2021/05/13 05:01:13;;;;;;;1.42;1.35;;;23.90;35.70;;;;;;5012038;28;20642;-37
2021/05/13 05:03:39;;;;;;;0.93;0.93;;;23.90;35.70;;;;;;5012327;28;20215;-44
2021/05/13 05:06:05;;;;;;;0.90;0.90;;;23.90;35.70;;;;;;5012242;28;20226;-45
2021/05/13 05:08:31;;;;;;;1.10;1.00;;;23.90;35.50;;;;;;5013791;28;20563;-48
2021/05/13 05:10:57;;;;;;;0.90;0.90;;;23.90;35.30;;;;;;5012300;28;20196;-44
2021/05/13 05:13:23;;;;;;;1.00;1.00;;;23.90;35.50;;;;;;5013511;28;20203;-41
2021/05/13 05:15:49;;;;;;;0.90;0.90;;;23.90;35.30;;;;;;5011996;28;20230;-44
2021/05/13 05:18:15;;;;;;;1.00;1.00;;;23.90;35.40;;;;;;5013991;28;20218;-48
2021/05/13 05:20:41;;;;;;;1.20;0.90;;;23.90;35.30;;;;;;5011695;28;20493;-39
2021/05/13 05:23:07;;;;;;;0.80;0.80;;;23.90;35.40;;;;;;5013336;28;20203;-38
2021/05/13 05:25:33;;;;;;;2.70;0.90;;;23.90;35.20;;;;;;5012019;28;20223;-39
2021/05/13 05:27:59;;;;;;;1.30;0.82;;;23.90;35.40;;;;;;5013137;28;20612;-42
2021/05/13 05:30:25;;;;;;;1.00;1.00;;;23.90;35.20;;;;;;5012592;28;20210;-38
2021/05/13 05:32:51;;;;;;;0.90;0.90;;;23.90;35.10;;;;;;5012551;28;20207;-42
2021/05/13 05:35:18;;;;;;;1.10;0.90;;;23.90;35.30;;;;;;5010333;28;20266;-37
2021/05/13 05:37:44;;;;;;;1.23;1.00;;;23.90;35.40;;;;;;5012921;28;20578;-42
2021/05/13 05:40:12;;;;;;;1.00;1.00;;;23.90;35.60;;;;;;5011411;28;20230;-38
2021/05/13 05:42:38;;;;;;;1.05;1.00;;;23.90;35.60;;;;;;5009722;28;20232;-40
2021/05/13 05:45:04;;;;;;;2.22;0.90;;;23.90;35.50;;;;;;5012853;28;20219;-39
2021/05/13 05:47:30;;;;;;;1.23;1.13;;;23.90;35.60;;;;;;5011528;28;20204;-37
2021/05/13 05:49:56;;;;;;;0.80;0.80;;;23.90;35.60;;;;;;5012689;28;20325;-39
2021/05/13 05:52:22;;;;;;;1.00;0.90;;;23.90;35.70;;;;;;5011267;28;20207;-46
2021/05/13 05:54:48;;;;;;;1.02;0.93;;;23.90;35.60;;;;;;5012528;28;20203;-51
2021/05/13 05:57:14;;;;;;;0.80;0.80;;;23.90;35.70;;;;;;5011062;28;20577;-45
2021/05/13 05:59:40;;;;;;;1.00;1.00;;;23.90;35.80;;;;;;5009530;28;20203;-42
2021/05/13 06:02:06;;;;;;;1.00;1.00;;;23.90;35.80;;;;;;5009756;28;20210;-41
2021/05/13 06:04:32;;;;;;;0.90;0.90;;;23.90;36.50;;;;;;5010111;28;20202;-49
2021/05/13 06:06:58;;;;;;;1.67;0.90;;;23.90;35.70;;;;;;5011537;28;20195;-38
2021/05/13 06:09:24;;;;;;;1.08;1.00;;;23.90;35.70;;;;;;5012291;28;20235;-51
2021/05/13 06:11:50;;;;;;;0.90;0.90;;;23.90;35.70;;;;;;5012345;28;20207;-37
2021/05/13 06:14:16;;;;;;;0.80;0.80;;;23.90;35.80;;;;;;5011086;28;20214;-45
2021/05/13 06:16:42;;;;;;;1.08;1.00;;;23.90;35.70;;;;;;5012243;28;20235;-45
2021/05/13 06:19:08;;;;;;;0.82;0.82;;;23.90;35.80;;;;;;5011457;28;20203;-40
2021/05/13 06:21:38;;;;;;;1.20;1.15;;;23.90;35.80;;;;;;5012183;28;20218;-49
2021/05/13 06:24:07;;;;;;;0.88;0.88;;;23.90;35.70;;;;;;5005856;28;20521;-38
2021/05/13 06:26:33;;;;;;;1.02;0.90;;;23.90;35.70;;;;;;5011114;28;20223;-37
2021/05/13 06:28:59;;;;;;;1.85;1.58;;;24.00;35.70;;;;;;5010644;28;20316;-43
2021/05/13 06:31:26;;;;;;;0.93;0.93;;;23.90;35.70;;;;;;5011811;28;20276;-44
2021/05/13 06:33:52;;;;;;;0.90;0.90;;;23.90;35.70;;;;;;5009536;28;20207;-48
2021/05/13 06:36:18;;;;;;;1.75;0.80;;;23.90;35.60;;;;;;5011374;28;20223;-44
2021/05/13 06:38:44;;;;;;;0.93;0.93;;;23.90;35.40;;;;;;5004114;28;20210;-48
2021/05/13 06:41:10;;;;;;;1.45;1.00;;;24.00;35.60;;;;;;5010884;28;20728;-41
2021/05/13 06:43:36;;;;;;;1.17;1.10;;;23.90;35.40;;;;;;5010124;28;20203;-43
2021/05/13 06:46:02;;;;;;;0.90;0.90;;;23.90;35.20;;;;;;5010898;28;20281;-38
2021/05/13 06:48:28;;;;;;;1.67;0.90;;;24.00;35.50;;;;;;5011709;28;20550;-38
2021/05/13 06:50:54;;;;;;;1.75;1.00;;;24.00;35.20;;;;;;5011202;28;20206;-49
2021/05/13 06:53:20;;;;;;;1.10;1.00;;;24.00;35.20;;;;;;5010535;28;20199;-38
2021/05/13 06:55:51;;;;;;;1.00;1.00;;;23.90;35.10;;;;;;5010888;28;20598;-49
2021/05/13 06:58:17;;;;;;;0.98;0.90;;;23.90;34.80;;;;;;5011849;28;20211;-42
2021/05/13 07:00:43;;;;;;;0.98;0.93;;;24.00;34.90;;;;;;5010766;28;20210;-37
2021/05/13 07:03:09;;;;;;;0.90;0.90;;;24.00;35.00;;;;;;5006923;28;20667;-39
2021/05/13 07:05:35;;;;;;;0.90;0.90;;;24.00;35.00;;;;;;5006812;28;20322;-37
2021/05/13 07:08:01;;;;;;;1.33;1.00;;;23.90;34.80;;;;;;5010446;28;20313;-36
2021/05/13 07:10:27;;;;;;;1.10;1.00;;;24.00;34.90;;;;;;5006671;28;20195;-37
2021/05/13 07:12:53;;;;;;;1.70;0.80;;;24.00;35.60;;;;;;5006959;28;20287;-40
2021/05/13 07:15:19;;;;;;;1.60;0.95;;;24.00;37.10;;;;;;5008209;28;20258;-37
2021/05/13 07:17:45;;;;;;;1.08;1.00;;;24.00;36.20;;;;;;5006692;28;20542;-39
2021/05/13 07:20:11;;;;;;;1.00;1.00;;;24.00;36.10;;;;;;5008378;28;20206;-36
2021/05/13 07:22:37;;;;;;;2.65;0.93;;;24.00;36.30;;;;;;5010286;28;20222;-38
2021/05/13 07:25:03;;;;;;;2.15;1.00;;;24.00;37.10;;;;;;5008111;28;20227;-42
2021/05/13 07:27:29;;;;;;;1.50;1.00;;;24.00;36.40;;;;;;5010352;28;20245;-43
2021/05/13 07:29:55;;;;;;;2.33;1.52;;;24.00;36.80;;;;;;5007386;28;20590;-40
2021/05/13 07:32:21;;;;;;;5.35;4.15;;;24.00;36.80;;;;;;4995749;28;20214;-42
2021/05/13 07:34:47;;;;;;;7.05;6.38;;;22.10;36.20;;;;;;5009032;28;20231;-44
2021/05/13 07:37:13;;;;;;;6.45;5.75;;;19.40;37.20;;;;;;5009791;28;20207;-38
2021/05/13 07:39:39;;;;;;;5.80;4.28;;;18.30;39.20;;;;;;5009218;28;20207;-36
2021/05/13 07:42:05;;;;;;;3.92;3.58;;;20.00;37.80;;;;;;5009606;28;20201;-43
2021/05/13 07:44:31;;;;;;;2.95;2.70;;;21.10;36.20;;;;;;5007596;28;20613;-36
2021/05/13 07:46:58;;;;;;;2.70;2.35;;;21.80;35.30;;;;;;5002856;28;20215;-36
2021/05/13 07:49:25;;;;;;;4.05;2.72;;;22.30;34.70;;;;;;5009824;28;20245;-37
2021/05/13 07:51:51;;;;;;;2.70;2.40;;;22.60;34.40;;;;;;5009093;28;20678;-35
2021/05/13 07:54:17;;;;;;;2.65;2.08;;;22.80;34.30;;;;;;5009160;28;20204;-37
2021/05/13 07:56:46;;;;;;;1.98;1.80;;;23.00;34.30;;;;;;5009002;28;20210;-36
2021/05/13 07:59:12;;;;;;;1.65;1.55;;;23.10;34.40;;;;;;5005203;28;20224;-40
2021/05/13 08:01:38;;;;;;;2.47;2.05;;;23.10;35.00;;;;;;5006586;28;20567;-35
2021/05/13 08:04:04;;;;;;;3.40;2.13;;;23.20;35.10;;;;;;5005667;28;20203;-36
2021/05/13 08:06:30;;;;;;;2.67;1.90;;;23.30;34.50;;;;;;5008046;28;20758;-40
2021/05/13 08:08:56;;;;;;;1.92;1.67;;;23.30;34.30;;;;;;5009056;28;20219;-48
2021/05/13 08:11:22;;;;;;;1.83;1.58;;;23.40;34.70;;;;;;5004037;28;20265;-37
2021/05/13 08:13:48;;;;;;;2.80;1.50;;;23.50;34.90;;;;;;5009882;28;20230;-40
2021/05/13 08:16:14;;;;;;;2.75;1.77;;;23.50;34.70;;;;;;5010907;28;20230;-36
2021/05/13 08:18:40;;;;;;;4.68;1.98;;;23.50;35.00;;;;;;5010024;28;20206;-35
2021/05/13 08:21:06;;;;;;;2.67;1.80;;;23.50;34.80;;;;;;5007163;28;21981;-36
2021/05/13 08:23:32;;;;;;;4.18;1.95;;;23.50;34.80;;;;;;4993914;28;20203;-38
2021/05/13 08:25:58;;;;;;;2.92;2.60;;;23.60;35.00;;;;;;5001816;28;20233;-38
2021/05/13 08:28:24;;;;;;;6.00;2.10;;;23.60;35.70;;;;;;5008370;28;20226;-44
2021/05/13 08:30:50;;;;;;;3.00;1.85;;;23.60;35.10;;;;;;5006620;28;20226;-36
2021/05/13 08:33:16;;;;;;;2.42;2.17;;;23.60;35.00;;;;;;5008430;28;20199;-40
2021/05/13 08:35:42;;;;;;;2.47;1.88;;;23.50;34.90;;;;;;5005547;28;20218;-37
2021/05/13 08:38:08;;;;;;;2.08;1.92;;;23.50;34.90;;;;;;4999889;28;20226;-43
2021/05/13 08:40:34;;;;;;;4.13;2.05;;;23.50;34.90;;;;;;5007050;28;20211;-38
2021/05/13 08:43:00;;;;;;;3.08;2.17;;;23.50;35.10;;;;;;5007476;28;20203;-44
2021/05/13 08:45:26;;;;;;;2.90;2.30;;;23.50;34.70;;;;;;5003958;28;20261;-41
2021/05/13 08:47:52;;;;;;;5.40;2.40;;;23.60;35.20;;;;;;5008510;28;20227;-48
2021/05/13 08:50:18;;;;;;;2.45;2.10;;;23.60;34.80;;;;;;5010733;28;20234;-41
2021/05/13 08:52:44;;;;;;;2.25;2.00;;;23.60;34.90;;;;;;5010902;28;20520;-46
2021/05/13 08:55:10;;;;;;;3.95;2.28;;;23.60;34.90;;;;;;5009955;28;20265;-38
2021/05/13 08:57:36;;;;;;;3.78;2.17;;;23.60;35.60;;;;;;5011993;28;20202;-43
2021/05/13 09:00:02;;;;;;;3.97;2.67;;;23.60;34.90;;;;;;5014149;28;20214;-38
2021/05/13 09:02:29;;;;;;;2.13;1.92;;;23.50;34.80;;;;;;5011397;28;20683;-47
2021/05/13 09:04:56;;;;;;;2.97;2.30;;;23.50;34.70;;;;;;5010466;28;20227;-43
2021/05/13 09:07:23;;;;;;;3.08;2.30;;;23.60;34.70;;;;;;5013535;28;20247;-44
2021/05/13 09:09:49;;;;;;;2.25;2.00;;;23.60;34.70;;;;;;5014305;28;20258;-45
2021/05/13 09:12:15;;;;;;;3.03;2.15;;;23.60;34.70;;;;;;5013525;28;20282;-38
2021/05/13 09:14:41;;;;;;;2.10;1.88;;;23.60;34.70;;;;;;5013035;28;20716;-36
2021/05/13 09:17:07;;;;;;;2.88;2.33;;;23.60;34.50;;;;;;5013994;28;20214;-38
2021/05/13 09:19:34;;;;;;;2.13;1.95;;;23.60;34.40;;;;;;5011059;28;20214;-40
2021/05/13 09:22:00;;;;;;;2.55;1.90;;;23.60;34.20;;;;;;4995329;28;20208;-48
2021/05/13 09:24:26;;;;;;;3.33;2.53;;;23.60;34.20;;;;;;5012546;28;20306;-44
2021/05/13 09:26:52;;;;;;;2.88;2.00;;;23.50;34.20;;;;;;5013867;28;20690;-39
2021/05/13 09:29:19;;;;;;;2.22;2.03;;;23.60;34.10;;;;;;5011239;28;20226;-36
2021/05/13 09:31:47;;;;;;;2.50;1.80;;;23.60;34.10;;;;;;5008505;28;20253;-38
2021/05/13 09:34:15;;;;;;;1.83;1.52;;;23.60;34.20;;;;;;5011759;28;20269;-40
2021/05/13 09:36:41;;;;;;;2.45;1.77;;;23.70;34.20;;;;;;5011488;28;20208;-38
2021/05/13 09:39:07;;;;;;;3.58;1.90;;;23.70;34.20;;;;;;5011272;28;20714;-44
2021/05/13 09:41:34;;;;;;;1.95;1.75;;;23.70;34.20;;;;;;5011077;28;20273;-38
2021/05/13 09:44:00;;;;;;;3.65;2.13;;;23.70;34.20;;;;;;5010894;28;20250;-37
2021/05/13 09:46:26;;;;;;;2.85;1.98;;;23.70;34.20;;;;;;5010729;28;20207;-38
2021/05/13 09:48:52;;;;;;;1.90;1.65;;;23.70;34.70;;;;;;5012857;28;20305;-37
2021/05/13 09:51:18;;;;;;;2.00;1.83;;;23.80;34.70;;;;;;5007764;28;20648;-38
2021/05/13 09:53:46;;;;;;;3.15;2.17;;;23.70;34.40;;;;;;5011779;28;20250;-40
2021/05/13 09:56:12;;;;;;;2.13;1.88;;;23.70;34.50;;;;;;5010654;28;20219;-44
2021/05/13 09:58:38;;;;;;;2.85;2.10;;;23.70;34.50;;;;;;5009927;28;20237;-36
2021/05/13 10:01:04;;;;;;;2.22;1.60;;;23.70;34.60;;;;;;5002977;28;20215;-43
2021/05/13 10:03:30;;;;;;;2.13;1.85;;;23.80;35.40;;;;;;5006749;28;20466;-48
2021/05/13 10:05:56;;;;;;;2.42;1.75;;;23.80;35.00;;;;;;5006739;28;20686;-39
2021/05/13 10:08:22;;;;;;;3.22;2.38;;;23.80;34.70;;;;;;5006606;28;20203;-39
2021/05/13 10:10:48;;;;;;;2.22;1.80;;;23.70;34.60;;;;;;5005081;28;20203;-38
2021/05/13 10:13:17;;;;;;;2.03;1.77;;;23.80;34.70;;;;;;5003959;28;20632;-37
2021/05/13 10:15:43;;;;;;;2.35;1.88;;;23.70;34.60;;;;;;5006144;28;20506;-39
2021/05/13 10:18:09;;;;;;;2.05;1.45;;;23.70;34.70;;;;;;5008524;28;20265;-37
2021/05/13 10:20:35;;;;;;;2.35;2.03;;;23.80;34.70;;;;;;5007634;28;20249;-42
2021/05/13 10:23:01;;;;;;;2.85;1.77;;;23.70;34.50;;;;;;5010886;28;20207;-39
2021/05/13 10:25:27;;;;;;;2.35;1.85;;;23.80;34.70;;;;;;5009498;28;20258;-45
2021/05/13 10:27:53;;;;;;;1.70;1.60;;;23.80;34.50;;;;;;5010970;28;20211;-46
2021/05/13 10:30:19;;;;;;;1.70;1.60;;;23.70;34.40;;;;;;5008981;28;20234;-45
2021/05/13 10:32:45;;;;;;;2.00;1.67;;;23.80;34.40;;;;;;5008875;28;20200;-40
2021/05/13 10:35:12;;;;;;;1.67;1.58;;;23.70;34.40;;;;;;5006715;28;20222;-40
2021/05/13 10:37:39;;;;;;;2.10;1.90;;;23.70;34.40;;;;;;5009328;28;20254;-38
2021/05/13 10:40:05;;;;;;;2.13;1.92;;;23.80;34.40;;;;;;5009686;28;20238;-38
2021/05/13 10:42:31;;;;;;;2.63;1.80;;;23.80;34.40;;;;;;5009722;28;20276;-41
2021/05/13 10:44:57;;;;;;;2.22;1.70;;;23.80;34.80;;;;;;5007811;28;20223;-40
2021/05/13 10:47:23;;;;;;;2.15;1.95;;;23.80;34.40;;;;;;5006836;28;20237;-42
2021/05/13 10:49:49;;;;;;;2.17;1.98;;;23.80;34.30;;;;;;5011380;28;20230;-39
2021/05/13 10:52:15;;;;;;;1.90;1.80;;;23.80;34.30;;;;;;5007206;28;20199;-39
2021/05/13 10:54:41;;;;;;;3.17;1.75;;;23.80;34.30;;;;;;5007433;28;20241;-48
2021/05/13 10:57:07;;;;;;;3.42;2.30;;;23.80;34.30;;;;;;5009771;28;20206;-40
2021/05/13 10:59:33;;;;;;;3.60;1.80;;;23.80;34.80;;;;;;5003411;28;20246;-46
2021/05/13 11:02:01;;;;;;;3.70;2.10;;;23.80;34.80;;;;;;5008406;28;20204;-46
2021/05/13 11:04:28;;;;;;;7.05;4.30;;;23.90;35.00;;;;;;5003378;28;20222;-47
2021/05/13 11:06:55;;;;;;;10.10;5.75;;;23.90;35.00;;;;;;5010131;28;20203;-40
2021/05/13 11:09:21;;;;;;;10.32;6.38;;;24.00;35.10;;;;;;5002881;28;20235;-48
2021/05/13 11:11:47;;;;;;;24.42;14.40;;;24.00;35.10;;;;;;5004507;28;20210;-39
2021/05/13 11:14:13;;;;;;;24.67;16.55;;;24.00;35.20;;;;;;5000050;28;20609;-45
2021/05/13 11:16:40;;;;;;;27.23;17.42;;;24.00;35.20;;;;;;5003605;28;20207;-37
2021/05/13 11:19:06;;;;;;;32.58;19.85;;;24.00;35.30;;;;;;5002965;28;20203;-44
2021/05/13 11:21:32;;;;;;;32.88;20.70;;;24.10;35.60;;;;;;4997735;28;20207;-46
2021/05/13 11:23:58;;;;;;;34.05;19.30;;;24.00;35.50;;;;;;5000932;28;20574;-42
2021/05/13 11:26:24;;;;;;;31.30;19.20;;;24.00;35.50;;;;;;5001115;28;20212;-48
2021/05/13 11:28:51;;;;;;;30.63;18.40;;;24.00;35.50;;;;;;5004566;28;20226;-41
2021/05/13 11:31:18;;;;;;;23.10;16.13;;;24.00;35.70;;;;;;5002767;28;20270;-43
2021/05/13 11:33:45;;;;;;;35.00;17.35;;;24.00;35.60;;;;;;5001675;28;20216;-45
2021/05/13 11:36:11;;;;;;;31.02;17.52;;;24.10;35.70;;;;;;5001862;28;20214;-45
2021/05/13 11:38:37;;;;;;;30.70;17.05;;;24.00;35.60;;;;;;5005051;28;20547;-45
2021/05/13 11:41:03;;;;;;;27.65;17.38;;;24.10;35.80;;;;;;4999836;28;20211;-42
2021/05/13 11:43:31;;;;;;;28.10;18.00;;;24.10;35.80;;;;;;5005314;28;20261;-40
2021/05/13 11:45:57;;;;;;;31.73;18.23;;;24.10;35.80;;;;;;5005751;28;20202;-41
2021/05/13 11:48:23;;;;;;;30.02;18.45;;;24.10;36.30;;;;;;5001770;28;20207;-42
2021/05/13 11:50:49;;;;;;;32.95;17.98;;;24.10;36.70;;;;;;5003612;28;20774;-36
2021/05/13 11:53:15;;;;;;;29.17;17.02;;;24.10;36.80;;;;;;5001945;28;20322;-37
2021/05/13 11:55:41;;;;;;;26.08;16.48;;;24.10;36.80;;;;;;5005357;28;20730;-52
2021/05/13 11:58:07;;;;;;;31.83;16.58;;;24.10;36.70;;;;;;4999993;28;20203;-37
2021/05/13 12:00:33;;;;;;;28.02;15.80;;;24.10;36.70;;;;;;5002254;28;20223;-41
2021/05/13 12:02:59;;;;;;;29.85;15.95;;;24.10;36.40;;;;;;4997304;28;20805;-38
2021/05/13 12:05:25;;;;;;;28.27;16.83;;;24.10;36.70;;;;;;5001653;28;20203;-36
2021/05/13 12:07:51;;;;;;;29.42;16.00;;;24.10;36.80;;;;;;5007697;28;20582;-40
2021/05/13 12:10:17;;;;;;;27.52;15.93;;;24.10;37.30;;;;;;5002900;28;20330;-47
2021/05/13 12:12:43;;;;;;;27.88;15.48;;;24.10;36.80;;;;;;5002191;28;20243;-45
2021/05/13 12:15:09;;;;;;;25.70;15.60;;;24.10;36.90;;;;;;4999703;28;20203;-40
2021/05/13 12:17:35;;;;;;;28.00;14.80;;;24.10;36.70;;;;;;5003934;28;20293;-39
2021/05/13 12:20:01;;;;;;;24.38;15.18;;;24.10;36.80;;;;;;5006168;28;20607;-50
2021/05/13 12:22:27;;;;;;;25.50;14.40;;;24.10;36.70;;;;;;5000947;28;21132;-45
2021/05/13 12:24:55;;;;;;;23.83;13.63;;;24.10;36.70;;;;;;4999736;28;20258;-41
2021/05/13 12:27:21;;;;;;;22.95;13.88;;;24.10;36.80;;;;;;5002472;28;20207;-46
2021/05/13 12:29:49;;;;;;;26.05;13.63;;;24.00;36.80;;;;;;4999662;28;20590;-38
2021/05/13 12:32:15;;;;;;;24.38;14.00;;;24.10;36.60;;;;;;5002897;28;20206;-39
2021/05/13 12:34:42;;;;;;;24.13;13.40;;;24.10;36.80;;;;;;5000155;28;20226;-43
2021/05/13 12:37:08;;;;;;;25.17;12.50;;;24.10;37.70;;;;;;5011178;28;20635;-39
2021/05/13 12:39:34;;;;;;;19.38;11.68;;;24.10;37.20;;;;;;5006660;28;20208;-41