Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:56;;;;;;;4.35;2.60;;;21.50;99.90;;;;;;5077743;28;20308;-80
2021/07/30 00:03:23;;;;;;;5.43;1.75;;;21.50;99.90;;;;;;5077316;28;20228;-81
2021/07/30 00:05:50;;;;;;;3.40;2.38;;;21.50;99.90;;;;;;5065629;28;20191;-80
2021/07/30 00:08:18;;;;;;;2.65;1.92;;;21.40;99.90;;;;;;5078201;28;20230;-80
2021/07/30 00:10:46;;;;;;;2.85;2.08;;;21.40;99.90;;;;;;5078297;28;20202;-81
2021/07/30 00:13:13;;;;;;;3.08;1.90;;;21.40;99.90;;;;;;5065675;28;20198;-81
2021/07/30 00:15:39;;;;;;;2.20;1.77;;;21.40;99.90;;;;;;5058142;28;20555;-80
2021/07/30 00:18:06;;;;;;;3.70;1.95;;;21.40;99.90;;;;;;5058308;28;20203;-81
2021/07/30 00:20:33;;;;;;;2.40;2.10;;;21.30;99.90;;;;;;5058399;28;20196;-80
2021/07/30 00:23:00;;;;;;;3.40;2.65;;;21.30;99.90;;;;;;5059125;28;20207;-81
2021/07/30 00:25:28;;;;;;;2.70;1.95;;;21.40;99.90;;;;;;5075594;28;20582;-81
2021/07/30 00:27:54;;;;;;;2.55;2.13;;;21.30;99.90;;;;;;5065693;28;20227;-80
2021/07/30 00:30:21;;;;;;;3.15;2.22;;;21.30;99.90;;;;;;5058977;28;20690;-80
2021/07/30 00:32:48;;;;;;;3.03;2.72;;;21.30;99.90;;;;;;5058906;28;20191;-81
2021/07/30 00:35:15;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;5058618;28;20683;-81
2021/07/30 00:37:42;;;;;;;4.60;2.88;;;21.20;99.90;;;;;;5063697;28;20194;-80
2021/07/30 00:40:11;;;;;;;3.55;1.88;;;21.20;99.90;;;;;;5067819;28;20211;-81
2021/07/30 00:42:50;;;;;;;2.35;2.15;;;21.20;99.90;;;;;;5069841;28;20207;-81
2021/07/30 00:45:17;;;;;;;5.20;1.98;;;21.20;99.90;;;;;;5067814;28;20774;-80
2021/07/30 00:47:45;;;;;;;2.80;2.20;;;21.20;99.90;;;;;;5058895;28;20207;-80
2021/07/30 00:50:12;;;;;;;3.80;1.98;;;21.10;99.90;;;;;;5057667;28;20207;-81
2021/07/30 00:52:39;;;;;;;7.95;3.40;;;21.10;99.90;;;;;;5070062;28;20198;-81
2021/07/30 00:55:07;;;;;;;2.67;1.80;;;21.10;99.90;;;;;;5057548;28;20203;-80
2021/07/30 00:57:34;;;;;;;2.85;2.20;;;21.10;99.90;;;;;;5060404;28;20190;-80
2021/07/30 01:00:03;;;;;;;2.75;2.55;;;21.10;99.90;;;;;;5074143;28;20675;-81
2021/07/30 01:02:30;;;;;;;2.88;2.45;;;21.00;99.90;;;;;;5064233;28;20219;-80
2021/07/30 01:04:57;;;;;;;2.10;1.90;;;21.00;99.90;;;;;;5068443;28;20192;-81
2021/07/30 01:07:23;;;;;;;3.03;2.00;;;21.00;99.90;;;;;;5056439;28;20564;-81
2021/07/30 01:09:50;;;;;;;3.75;2.40;;;21.00;99.90;;;;;;5075959;28;20202;-81
2021/07/30 01:12:18;;;;;;;4.15;2.47;;;21.00;99.90;;;;;;5075401;28;20194;-80
2021/07/30 01:14:45;;;;;;;2.90;2.20;;;21.00;99.90;;;;;;5061876;28;20195;-81
2021/07/30 01:17:13;;;;;;;3.10;2.30;;;20.90;99.90;;;;;;5056529;28;20235;-81
2021/07/30 01:19:40;;;;;;;3.50;2.45;;;20.90;99.90;;;;;;5056647;28;20289;-81
2021/07/30 01:22:15;;;;;;;3.47;2.67;;;20.90;99.90;;;;;;5057328;28;20214;-81
2021/07/30 01:24:43;;;;;;;1.95;1.63;;;20.80;99.90;;;;;;5056612;28;20199;-81
2021/07/30 01:27:10;;;;;;;3.97;2.47;;;20.80;99.90;;;;;;5057685;28;20207;-80
2021/07/30 01:29:37;;;;;;;3.97;3.15;;;20.80;99.90;;;;;;5059781;28;20195;-81
2021/07/30 01:32:04;;;;;;;3.30;2.10;;;20.80;99.90;;;;;;5065227;28;20222;-80
2021/07/30 01:34:31;;;;;;;2.55;2.35;;;20.80;99.90;;;;;;5056777;28;20192;-80
2021/07/30 01:36:57;;;;;;;5.18;2.45;;;20.80;99.90;;;;;;5056817;28;20199;-81
2021/07/30 01:39:24;;;;;;;2.92;2.38;;;20.70;99.90;;;;;;5053789;28;20758;-80
2021/07/30 01:41:52;;;;;;;2.63;2.42;;;20.80;99.90;;;;;;5064885;28;20211;-80
2021/07/30 01:44:19;;;;;;;3.38;2.45;;;20.70;99.90;;;;;;5044269;28;20219;-80
2021/07/30 01:46:47;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5056936;28;20570;-81
2021/07/30 01:49:14;;;;;;;3.20;2.90;;;20.70;99.90;;;;;;5054523;28;20564;-80
2021/07/30 01:51:40;;;;;;;4.55;2.53;;;20.70;99.90;;;;;;5057070;28;20187;-80
2021/07/30 01:54:07;;;;;;;4.43;2.40;;;20.70;99.90;;;;;;5066633;28;20905;-79
2021/07/30 01:56:34;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;5068556;28;20555;-80
2021/07/30 01:59:02;;;;;;;2.70;2.30;;;20.60;99.90;;;;;;5055849;28;20203;-79
2021/07/30 02:01:29;;;;;;;2.85;2.55;;;20.60;99.90;;;;;;5056675;28;20663;-79
2021/07/30 02:03:55;;;;;;;4.05;2.53;;;20.60;99.90;;;;;;5056640;28;20203;-80
2021/07/30 02:06:22;;;;;;;3.13;2.38;;;20.60;99.90;;;;;;5055978;28;20195;-80
2021/07/30 02:08:49;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;5058989;28;20199;-79
2021/07/30 02:11:16;;;;;;;2.53;2.25;;;20.60;99.90;;;;;;5065002;28;20203;-81
2021/07/30 02:16:28;;;;;;;2.83;2.00;;;20.50;99.90;;;;;;5059458;28;20271;-81
2021/07/30 02:18:55;;;;;;;2.53;2.33;;;20.50;99.90;;;;;;5064757;28;20210;-79
2021/07/30 02:21:23;;;;;;;3.08;2.33;;;20.50;99.90;;;;;;5065938;28;20194;-80
2021/07/30 02:23:50;;;;;;;3.80;2.53;;;20.50;99.90;;;;;;5080198;28;20194;-80
2021/07/30 02:26:17;;;;;;;2.45;2.00;;;20.50;99.90;;;;;;5079347;28;20210;-80
2021/07/30 02:28:43;;;;;;;4.65;2.72;;;20.50;99.90;;;;;;5079095;28;20226;-80
2021/07/30 02:31:10;;;;;;;2.90;2.22;;;20.50;99.90;;;;;;5068696;28;20187;-80
2021/07/30 02:33:38;;;;;;;6.65;2.47;;;20.40;99.90;;;;;;5052648;28;20221;-79
2021/07/30 02:36:05;;;;;;;3.00;2.40;;;20.40;99.90;;;;;;5064046;28;20194;-80
2021/07/30 02:38:32;;;;;;;2.65;2.45;;;20.40;99.90;;;;;;5076531;28;20203;-80
2021/07/30 02:40:58;;;;;;;2.60;1.80;;;20.40;99.90;;;;;;5062877;28;20190;-80
2021/07/30 02:43:25;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;5079686;28;20663;-79
2021/07/30 02:45:52;;;;;;;5.00;2.60;;;20.40;99.90;;;;;;5078134;28;20670;-79
2021/07/30 02:48:18;;;;;;;2.72;2.25;;;20.40;99.90;;;;;;5078179;28;20195;-80
2021/07/30 02:50:48;;;;;;;3.05;2.00;;;20.40;99.90;;;;;;5079664;28;20202;-80
2021/07/30 02:53:15;;;;;;;2.65;2.42;;;20.40;99.90;;;;;;5060446;28;20191;-80
2021/07/30 02:55:42;;;;;;;2.95;2.25;;;20.40;99.90;;;;;;5058486;28;20200;-80
2021/07/30 02:58:10;;;;;;;3.88;3.58;;;20.40;99.90;;;;;;5058798;28;20556;-80
2021/07/30 03:00:37;;;;;;;2.45;2.25;;;20.30;99.90;;;;;;5058540;28;20199;-81
2021/07/30 03:03:03;;;;;;;2.15;1.95;;;20.30;99.90;;;;;;5066041;28;20219;-82
2021/07/30 03:05:30;;;;;;;2.35;2.15;;;20.30;99.90;;;;;;5057389;28;20210;-81
2021/07/30 03:07:58;;;;;;;4.25;2.80;;;20.30;99.90;;;;;;5057927;28;20195;-81
2021/07/30 03:10:25;;;;;;;2.60;2.15;;;20.40;99.90;;;;;;5057408;28;20559;-81
2021/07/30 03:12:51;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5057521;28;20652;-81
2021/07/30 03:15:18;;;;;;;7.35;2.53;;;20.30;99.90;;;;;;5057818;28;20207;-81
2021/07/30 03:17:45;;;;;;;2.30;2.05;;;20.30;99.90;;;;;;5057309;28;20200;-81
2021/07/30 03:20:12;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;5056625;28;20211;-81
2021/07/30 03:22:39;;;;;;;4.18;2.85;;;20.30;99.90;;;;;;5072386;28;20578;-81
2021/07/30 03:25:08;;;;;;;3.17;2.47;;;20.30;99.90;;;;;;5076283;28;20263;-80
2021/07/30 03:27:35;;;;;;;3.65;2.50;;;20.20;99.90;;;;;;5077048;28;20230;-80
2021/07/30 03:30:02;;;;;;;2.95;1.95;;;20.20;99.90;;;;;;5063162;28;20551;-81
2021/07/30 03:32:28;;;;;;;2.65;2.45;;;20.20;99.90;;;;;;5061329;28;20199;-80
2021/07/30 03:34:55;;;;;;;2.60;2.35;;;20.20;99.90;;;;;;5058338;28;20209;-81
2021/07/30 03:37:22;;;;;;;2.88;2.20;;;20.20;99.90;;;;;;5061702;28;20195;-80
2021/07/30 03:39:48;;;;;;;3.45;2.55;;;20.20;99.90;;;;;;5065210;28;20660;-81
2021/07/30 03:42:17;;;;;;;3.47;2.85;;;20.10;99.90;;;;;;5071891;28;20210;-80
2021/07/30 03:44:43;;;;;;;3.33;2.55;;;20.10;99.90;;;;;;5075052;28;20203;-80
2021/07/30 03:47:10;;;;;;;3.72;2.92;;;20.10;99.90;;;;;;5057399;28;20188;-81
2021/07/30 03:49:37;;;;;;;2.88;2.58;;;20.20;99.90;;;;;;5046520;28;20655;-80
2021/07/30 03:52:04;;;;;;;3.30;2.33;;;20.30;99.90;;;;;;5056507;28;20195;-82
2021/07/30 03:54:31;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5057257;28;20203;-81
2021/07/30 03:56:57;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5056142;28;20679;-81
2021/07/30 03:59:25;;;;;;;2.88;2.28;;;20.00;99.90;;;;;;5056168;28;20656;-81
2021/07/30 04:01:52;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5064857;28;20207;-81
2021/07/30 04:04:19;;;;;;;4.07;1.85;;;20.00;99.90;;;;;;5075482;28;20245;-80
2021/07/30 04:06:47;;;;;;;4.85;3.30;;;20.00;99.90;;;;;;5076752;28;20191;-80
2021/07/30 04:09:15;;;;;;;3.05;2.40;;;20.00;99.90;;;;;;5076244;28;20284;-80
2021/07/30 04:11:42;;;;;;;3.22;2.20;;;20.10;99.90;;;;;;5077079;28;20670;-81
2021/07/30 04:14:09;;;;;;;2.08;1.88;;;20.10;99.90;;;;;;5054341;28;20208;-80
2021/07/30 04:16:38;;;;;;;2.45;2.25;;;20.00;99.90;;;;;;5044666;28;20581;-81
2021/07/30 04:19:06;;;;;;;2.55;2.35;;;20.00;99.90;;;;;;5063422;28;20655;-81
2021/07/30 04:21:32;;;;;;;3.67;2.85;;;20.00;99.90;;;;;;5056901;28;20207;-81
2021/07/30 04:24:00;;;;;;;2.90;2.60;;;20.00;99.90;;;;;;5059007;28;20226;-81
2021/07/30 04:26:27;;;;;;;3.00;2.38;;;20.00;99.90;;;;;;5073738;28;20195;-81
2021/07/30 04:28:54;;;;;;;4.80;2.50;;;20.00;99.90;;;;;;5056674;28;20702;-81
2021/07/30 04:31:21;;;;;;;3.00;2.60;;;20.00;99.90;;;;;;5061483;28;20218;-80
2021/07/30 04:33:49;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5076917;28;20202;-80
2021/07/30 04:36:16;;;;;;;3.95;3.42;;;19.90;99.90;;;;;;5076064;28;20202;-81
2021/07/30 04:38:43;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;5056085;28;20211;-81
2021/07/30 04:41:10;;;;;;;5.35;4.53;;;19.90;99.90;;;;;;5067118;28;20661;-81
2021/07/30 04:43:37;;;;;;;2.35;2.15;;;19.90;99.90;;;;;;5068021;28;20207;-81
2021/07/30 04:46:04;;;;;;;3.00;2.10;;;19.80;99.90;;;;;;5056836;28;20210;-81
2021/07/30 04:48:31;;;;;;;3.28;2.70;;;19.90;99.90;;;;;;5055615;28;20203;-82
2021/07/30 04:51:01;;;;;;;2.90;2.60;;;19.80;99.90;;;;;;5055596;28;20544;-81
2021/07/30 04:53:28;;;;;;;2.95;2.75;;;19.80;99.90;;;;;;5055928;28;20717;-80
2021/07/30 04:55:55;;;;;;;2.63;2.28;;;19.90;99.90;;;;;;5054878;28;20559;-81
2021/07/30 04:58:21;;;;;;;2.88;2.50;;;19.90;99.90;;;;;;5074015;28;20320;-81
2021/07/30 05:00:48;;;;;;;2.75;2.33;;;19.90;99.90;;;;;;5075330;28;20202;-81
2021/07/30 05:03:15;;;;;;;2.35;1.90;;;19.90;99.90;;;;;;5064997;28;20215;-81
2021/07/30 05:05:42;;;;;;;3.05;2.60;;;19.90;99.90;;;;;;5055583;28;20218;-81
2021/07/30 05:08:10;;;;;;;2.72;2.50;;;20.00;99.90;;;;;;5071326;28;20221;-81
2021/07/30 05:10:37;;;;;;;3.10;2.15;;;20.10;99.90;;;;;;5067639;28;20217;-81
2021/07/30 05:13:04;;;;;;;3.00;2.70;;;20.00;99.90;;;;;;5055095;28;20206;-80
2021/07/30 05:15:31;;;;;;;2.97;2.42;;;20.00;99.90;;;;;;5055800;28;20226;-81
2021/07/30 05:17:58;;;;;;;2.13;1.90;;;19.90;99.90;;;;;;5055870;28;20206;-81
2021/07/30 05:20:26;;;;;;;3.03;2.72;;;19.90;99.90;;;;;;5057108;28;20237;-82
2021/07/30 05:22:52;;;;;;;3.13;2.58;;;19.90;99.90;;;;;;5075503;28;20717;-82
2021/07/30 05:25:21;;;;;;;3.95;2.47;;;19.90;99.90;;;;;;5075225;28;20199;-81
2021/07/30 05:27:47;;;;;;;4.13;2.47;;;20.00;99.90;;;;;;5074987;28;20234;-81
2021/07/30 05:30:14;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5075094;28;20198;-81
2021/07/30 05:32:41;;;;;;;9.63;3.15;;;19.90;99.90;;;;;;5054848;28;20195;-80
2021/07/30 05:35:09;;;;;;;5.47;3.15;;;19.90;99.90;;;;;;5070610;28;20194;-80
2021/07/30 05:37:35;;;;;;;3.25;2.65;;;19.90;99.90;;;;;;5055234;28;20203;-81
2021/07/30 05:40:03;;;;;;;4.22;2.53;;;20.00;99.90;;;;;;5070985;28;20199;-79
2021/07/30 05:42:31;;;;;;;2.90;2.35;;;20.10;99.90;;;;;;5035787;28;20581;-81
2021/07/30 05:44:57;;;;;;;3.10;2.08;;;20.10;99.90;;;;;;5035935;28;20220;-80
2021/07/30 05:47:24;;;;;;;3.97;2.50;;;20.20;99.90;;;;;;5036505;28;20211;-80
2021/07/30 05:49:51;;;;;;;2.63;2.42;;;20.30;99.90;;;;;;5039291;28;20219;-80
2021/07/30 05:52:17;;;;;;;3.53;2.38;;;20.40;99.90;;;;;;5057947;28;20583;-79
2021/07/30 05:54:44;;;;;;;3.33;2.10;;;20.50;99.90;;;;;;5062396;28;20210;-81
2021/07/30 05:57:10;;;;;;;2.22;2.03;;;20.70;99.90;;;;;;5074647;28;20192;-80
2021/07/30 05:59:38;;;;;;;2.38;2.03;;;20.80;99.90;;;;;;5059381;28;20203;-80
2021/07/30 06:02:06;;;;;;;3.28;1.73;;;20.80;99.90;;;;;;5061394;28;20195;-80
2021/07/30 06:04:34;;;;;;;2.58;1.98;;;20.90;99.90;;;;;;5059047;28;20223;-80
2021/07/30 06:07:01;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;5063260;28;20206;-80
2021/07/30 06:09:27;;;;;;;3.40;2.28;;;21.00;99.90;;;;;;5064693;28;20203;-80
2021/07/30 06:11:54;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;5068867;28;20218;-80
2021/07/30 06:14:21;;;;;;;2.90;2.28;;;21.10;99.90;;;;;;5058194;28;20196;-80
2021/07/30 06:16:49;;;;;;;2.40;2.17;;;21.10;99.90;;;;;;5060189;28;20229;-80
2021/07/30 06:19:16;;;;;;;3.85;2.80;;;21.10;99.90;;;;;;5064158;28;20195;-80
2021/07/30 06:21:42;;;;;;;3.28;2.70;;;21.20;99.90;;;;;;5077935;28;20191;-80
2021/07/30 06:24:09;;;;;;;2.28;2.08;;;21.20;99.90;;;;;;5078042;28;20222;-80
2021/07/30 06:26:36;;;;;;;4.68;2.10;;;21.20;99.90;;;;;;5062437;28;20218;-81
2021/07/30 06:29:03;;;;;;;2.60;2.30;;;21.20;99.90;;;;;;5038314;28;20243;-81
2021/07/30 06:31:29;;;;;;;2.95;1.95;;;21.40;99.90;;;;;;5038438;28;20204;-80
2021/07/30 06:33:57;;;;;;;3.88;2.03;;;21.60;99.90;;;;;;5052190;28;20195;-81
2021/07/30 06:36:24;;;;;;;4.30;2.45;;;22.00;99.90;;;;;;5058274;28;20200;-80
2021/07/30 06:38:51;;;;;;;2.30;1.98;;;22.00;99.90;;;;;;5063034;28;20203;-81
2021/07/30 06:41:18;;;;;;;3.22;2.40;;;22.20;99.90;;;;;;5059212;28;20206;-80
2021/07/30 06:43:45;;;;;;;2.80;1.90;;;22.40;99.90;;;;;;5067132;28;20213;-81
2021/07/30 06:46:11;;;;;;;2.60;2.10;;;22.50;99.90;;;;;;5079305;28;20207;-81
2021/07/30 06:48:38;;;;;;;3.50;2.10;;;22.70;99.90;;;;;;5072885;28;20446;-81
2021/07/30 06:51:07;;;;;;;2.37;2.07;;;22.70;99.90;;;;;;5062317;28;20449;-81
2021/07/30 06:53:34;;;;;;;2.13;1.90;;;22.80;99.90;;;;;;5078927;28;20433;-80
2021/07/30 06:56:00;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5078488;28;20445;-81
2021/07/30 06:58:28;;;;;;;2.80;2.13;;;23.00;99.90;;;;;;5078708;28;20433;-81
2021/07/30 07:00:54;;;;;;;4.30;1.57;;;23.10;99.90;;;;;;5070561;28;20806;-81
2021/07/30 07:03:21;;;;;;;2.40;1.60;;;23.20;99.90;;;;;;5039139;28;20478;-81
2021/07/30 07:05:48;;;;;;;2.50;1.73;;;23.30;99.90;;;;;;5038505;28;20458;-80
2021/07/30 07:08:16;;;;;;;2.77;2.37;;;23.40;99.90;;;;;;5054098;28;20450;-81
2021/07/30 07:10:43;;;;;;;3.60;2.40;;;23.40;99.80;;;;;;5059953;28;20468;-81
2021/07/30 07:13:09;;;;;;;3.27;2.20;;;23.40;99.70;;;;;;5066104;28;20444;-80
2021/07/30 07:15:36;;;;;;;1.80;1.53;;;23.40;99.90;;;;;;5063683;28;20456;-81
2021/07/30 07:18:03;;;;;;;3.40;2.03;;;23.30;99.90;;;;;;5072584;28;20445;-81
2021/07/30 07:20:30;;;;;;;3.10;1.87;;;23.20;99.90;;;;;;5057713;28;20434;-81
2021/07/30 07:22:57;;;;;;;2.30;1.77;;;23.10;99.90;;;;;;5060284;28;20446;-81
2021/07/30 07:25:25;;;;;;;2.20;1.53;;;23.20;99.90;;;;;;5057275;28;20450;-81
2021/07/30 07:27:51;;;;;;;2.40;1.57;;;23.20;99.90;;;;;;5047785;28;20993;-81
2021/07/30 07:30:19;;;;;;;3.23;2.03;;;23.20;99.90;;;;;;5057690;28;20450;-80
2021/07/30 07:32:45;;;;;;;2.07;1.83;;;23.30;99.90;;;;;;5058127;28;20921;-81
2021/07/30 07:35:12;;;;;;;2.10;1.67;;;23.30;99.90;;;;;;5057513;28;20452;-80
2021/07/30 07:37:39;;;;;;;2.40;2.00;;;23.30;99.90;;;;;;5062064;28;20817;-81
2021/07/30 07:40:08;;;;;;;1.70;1.60;;;23.20;99.90;;;;;;5067115;28;20450;-80
2021/07/30 07:42:36;;;;;;;1.60;1.50;;;23.20;99.90;;;;;;5056853;28;20450;-80
2021/07/30 07:45:04;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;5070108;28;20992;-81
2021/07/30 07:47:31;;;;;;;2.23;1.50;;;23.40;99.90;;;;;;5064472;28;20928;-81
2021/07/30 07:49:58;;;;;;;4.03;1.83;;;23.40;99.90;;;;;;5071408;28;20465;-81
2021/07/30 07:52:24;;;;;;;1.90;1.33;;;23.50;99.90;;;;;;5056808;28;20457;-80
2021/07/30 07:54:51;;;;;;;2.03;1.20;;;23.60;99.80;;;;;;5057189;28;20446;-81
2021/07/30 07:57:18;;;;;;;1.43;1.33;;;23.70;99.50;;;;;;5057366;28;20991;-81
2021/07/30 07:59:46;;;;;;;2.30;1.50;;;23.80;99.40;;;;;;5056795;28;20931;-81
2021/07/30 08:02:12;;;;;;;3.33;1.50;;;23.80;99.10;;;;;;5056794;28;20788;-81
2021/07/30 08:04:39;;;;;;;4.03;1.57;;;23.90;99.00;;;;;;5056374;28;20838;-81
2021/07/30 08:07:09;;;;;;;3.27;2.20;;;23.90;98.80;;;;;;5056420;28;21358;-81
2021/07/30 08:09:36;;;;;;;2.87;1.40;;;24.00;98.50;;;;;;5057468;28;20442;-82
2021/07/30 08:12:03;;;;;;;2.37;1.90;;;24.10;98.30;;;;;;5061073;28;20933;-79
2021/07/30 08:14:31;;;;;;;2.87;1.57;;;24.20;98.00;;;;;;5076314;28;20511;-80
2021/07/30 08:16:59;;;;;;;2.87;1.67;;;24.20;97.90;;;;;;5057008;28;20466;-80
2021/07/30 08:19:25;;;;;;;2.13;1.93;;;24.20;97.60;;;;;;5035531;28;20427;-81
2021/07/30 08:21:52;;;;;;;1.77;1.50;;;24.30;97.60;;;;;;5057122;28;20450;-80
2021/07/30 08:24:19;;;;;;;2.43;1.43;;;24.30;97.50;;;;;;5066522;28;20474;-80
2021/07/30 08:26:45;;;;;;;1.80;1.60;;;24.30;97.40;;;;;;5057694;28;20449;-81
2021/07/30 08:29:12;;;;;;;1.57;1.43;;;24.40;97.20;;;;;;5055469;28;20512;-80
2021/07/30 08:31:39;;;;;;;1.83;1.50;;;24.40;97.10;;;;;;5051986;28;20459;-82
2021/07/30 08:34:07;;;;;;;1.50;1.30;;;24.40;96.80;;;;;;5056700;28;20442;-81
2021/07/30 08:36:33;;;;;;;2.40;1.40;;;24.50;97.30;;;;;;5056347;28;20446;-80
2021/07/30 08:39:01;;;;;;;1.83;1.33;;;24.50;96.80;;;;;;5064147;28;20450;-81
2021/07/30 08:41:28;;;;;;;1.77;1.47;;;24.50;96.80;;;;;;5055575;28;20841;-81
2021/07/30 08:43:56;;;;;;;2.00;1.20;;;24.50;96.80;;;;;;5040352;28;20481;-80
2021/07/30 08:46:25;;;;;;;5.80;1.67;;;24.50;96.70;;;;;;5056149;28;20462;-81
2021/07/30 08:48:52;;;;;;;3.87;2.37;;;24.60;96.60;;;;;;5056598;28;20461;-81
2021/07/30 08:51:23;;;;;;;1.60;1.47;;;24.60;96.40;;;;;;5056066;28;20434;-80
2021/07/30 08:53:50;;;;;;;2.07;1.37;;;24.70;96.30;;;;;;5057664;28;20449;-81
2021/07/30 08:56:17;;;;;;;2.43;1.30;;;24.80;96.10;;;;;;5058356;28;20434;-82
2021/07/30 08:58:44;;;;;;;1.47;1.30;;;24.90;96.00;;;;;;5062977;28;20456;-81
2021/07/30 09:01:12;;;;;;;1.40;1.27;;;24.90;95.80;;;;;;5075866;28;20461;-81
2021/07/30 09:03:40;;;;;;;3.77;1.73;;;25.00;95.60;;;;;;5077257;28;20483;-80
2021/07/30 09:06:16;;;;;;;3.60;1.47;;;25.00;95.30;;;;;;5064775;28;20442;-80
2021/07/30 09:08:45;;;;;;;1.53;1.40;;;25.00;95.40;;;;;;5066132;28;20434;-82
2021/07/30 09:11:27;;;;;;;2.97;1.10;;;25.10;95.10;;;;;;5061164;28;20438;-81
2021/07/30 09:13:54;;;;;;;1.73;1.40;;;25.10;94.80;;;;;;5077230;28;20439;-80
2021/07/30 09:16:20;;;;;;;2.30;1.20;;;25.10;94.80;;;;;;5061401;28;20453;-81
2021/07/30 09:18:47;;;;;;;2.70;1.57;;;25.10;94.90;;;;;;5062459;28;20925;-80
2021/07/30 09:21:26;;;;;;;2.90;1.37;;;25.10;94.90;;;;;;5068952;28;20857;-80
2021/07/30 09:23:57;;;;;;;3.00;1.60;;;25.10;94.30;;;;;;5060897;28;20469;-81
2021/07/30 09:26:33;;;;;;;1.70;1.20;;;25.10;94.50;;;;;;5056420;28;21271;-81
2021/07/30 09:29:02;;;;;;;2.43;1.70;;;25.20;94.40;;;;;;5066367;28;20480;-81
2021/07/30 09:31:37;;;;;;;2.43;1.10;;;25.20;94.40;;;;;;5061008;28;20814;-81
2021/07/30 09:34:17;;;;;;;3.00;1.80;;;25.10;94.30;;;;;;5060145;28;20771;-80
2021/07/30 09:36:46;;;;;;;1.80;1.50;;;25.20;94.30;;;;;;5060496;28;20475;-80
2021/07/30 09:39:14;;;;;;;1.97;1.60;;;25.20;94.10;;;;;;5060222;28;20914;-80
2021/07/30 09:41:51;;;;;;;2.70;1.40;;;25.20;94.30;;;;;;5076741;28;20448;-81
2021/07/30 09:44:20;;;;;;;1.80;1.37;;;25.10;94.00;;;;;;5064888;28;20488;-80
2021/07/30 09:47:09;;;;;;;2.80;1.20;;;25.10;94.20;;;;;;5064634;28;20449;-81
2021/07/30 09:49:51;;;;;;;2.67;1.80;;;25.10;94.60;;;;;;5072570;28;21075;-80
2021/07/30 09:52:20;;;;;;;2.03;1.50;;;25.10;94.30;;;;;;5063320;28;20516;-81
2021/07/30 09:54:53;;;;;;;2.17;1.60;;;25.10;94.30;;;;;;5060009;28;20456;-81
2021/07/30 09:57:22;;;;;;;1.50;1.40;;;25.10;94.80;;;;;;5065662;28;21024;-81
2021/07/30 09:59:49;;;;;;;1.80;1.60;;;25.00;94.40;;;;;;5051378;28;20460;-81
2021/07/30 10:02:18;;;;;;;2.33;1.57;;;25.00;93.80;;;;;;5073911;28;20925;-80
2021/07/30 10:04:48;;;;;;;1.67;1.13;;;25.00;94.10;;;;;;5071801;28;20473;-81
2021/07/30 10:07:17;;;;;;;2.17;1.77;;;25.10;94.30;;;;;;5074518;28;20456;-80
2021/07/30 10:09:46;;;;;;;1.90;1.60;;;25.10;94.10;;;;;;5063340;28;20440;-81
2021/07/30 10:12:15;;;;;;;7.40;1.73;;;25.10;94.30;;;;;;5059466;28;20489;-81
2021/07/30 10:14:42;;;;;;;2.00;1.33;;;25.10;93.90;;;;;;5059535;28;20452;-80
2021/07/30 10:17:12;;;;;;;2.30;1.50;;;25.10;94.00;;;;;;5059632;28;20450;-79
2021/07/30 10:19:39;;;;;;;2.13;1.70;;;25.10;94.10;;;;;;5059808;28;20457;-80
2021/07/30 10:22:08;;;;;;;1.93;1.40;;;25.00;94.10;;;;;;5065117;28;20456;-80
2021/07/30 10:24:42;;;;;;;1.70;1.40;;;25.00;94.00;;;;;;5059140;28;20501;-81
2021/07/30 10:27:11;;;;;;;2.90;1.33;;;25.00;94.20;;;;;;5073865;28;20437;-81
2021/07/30 10:30:11;;;;;;;2.43;1.60;;;25.00;94.20;;;;;;5068467;28;20449;-80
2021/07/30 10:33:02;;;;;;;2.57;2.07;;;25.00;94.30;;;;;;5059100;28;20439;-80
2021/07/30 10:35:47;;;;;;;1.83;1.63;;;25.00;94.30;;;;;;5039031;28;20419;-80
2021/07/30 10:38:21;;;;;;;3.10;1.60;;;25.00;94.20;;;;;;5058041;28;20496;-80
2021/07/30 10:41:21;;;;;;;2.47;1.60;;;25.10;94.30;;;;;;5059318;28;20528;-81
2021/07/30 10:44:12;;;;;;;1.60;1.30;;;25.10;94.20;;;;;;5061071;28;20451;-81
2021/07/30 10:46:40;;;;;;;2.50;1.60;;;25.10;94.30;;;;;;5053677;28;20449;-80
2021/07/30 10:49:41;;;;;;;2.10;1.90;;;25.10;94.00;;;;;;5062643;28;20975;-81
2021/07/30 10:52:30;;;;;;;1.87;1.60;;;25.10;94.00;;;;;;5058513;28;20438;-81
2021/07/30 10:54:57;;;;;;;1.67;1.57;;;25.10;94.30;;;;;;5059005;28;20453;-79
2021/07/30 10:57:50;;;;;;;2.67;2.10;;;25.00;94.40;;;;;;5058907;28;20783;-81
2021/07/30 11:00:17;;;;;;;2.40;1.70;;;25.00;94.40;;;;;;5067394;28;20442;-81
2021/07/30 11:03:07;;;;;;;2.73;1.80;;;25.00;94.60;;;;;;5063476;28;20956;-80
2021/07/30 11:05:35;;;;;;;4.00;1.57;;;25.00;94.50;;;;;;5059391;28;20469;-81
2021/07/30 11:08:03;;;;;;;1.83;1.60;;;25.10;94.30;;;;;;5058279;28;20446;-79
2021/07/30 11:10:30;;;;;;;2.27;1.80;;;25.10;94.30;;;;;;5060107;28;20442;-80
2021/07/30 11:13:01;;;;;;;2.03;1.83;;;25.10;94.10;;;;;;5065480;28;20456;-80
2021/07/30 11:15:32;;;;;;;1.50;1.40;;;25.10;94.40;;;;;;5057823;28;20442;-81
2021/07/30 11:18:01;;;;;;;1.80;1.40;;;25.10;94.40;;;;;;5064371;28;20434;-79
2021/07/30 11:20:34;;;;;;;1.63;1.53;;;25.10;94.30;;;;;;5057209;28;20450;-81
2021/07/30 11:23:05;;;;;;;3.80;2.20;;;25.10;94.20;;;;;;5065471;28;20448;-81
2021/07/30 11:25:32;;;;;;;1.77;1.67;;;25.10;94.40;;;;;;5057902;28;20476;-81
2021/07/30 11:27:59;;;;;;;1.80;1.70;;;25.10;94.50;;;;;;5056829;28;20470;-80
2021/07/30 11:30:29;;;;;;;1.70;1.40;;;25.10;94.30;;;;;;5057206;28;20454;-80
2021/07/30 11:32:57;;;;;;;1.83;1.50;;;25.20;94.30;;;;;;5059252;28;20803;-81
2021/07/30 11:35:27;;;;;;;2.17;1.77;;;25.20;94.30;;;;;;5059065;28;20449;-81
2021/07/30 11:38:01;;;;;;;1.90;1.70;;;25.20;94.40;;;;;;5058935;28;20430;-80
2021/07/30 11:40:28;;;;;;;6.70;1.70;;;25.20;94.30;;;;;;5055772;28;20439;-80
2021/07/30 11:43:06;;;;;;;1.93;1.83;;;25.20;94.40;;;;;;5058798;28;20452;-79
2021/07/30 11:45:33;;;;;;;2.40;1.50;;;25.20;94.20;;;;;;5057326;28;20543;-79
2021/07/30 11:48:00;;;;;;;2.07;1.70;;;25.30;94.40;;;;;;5057778;28;20430;-79
2021/07/30 11:50:28;;;;;;;1.97;1.83;;;25.30;94.30;;;;;;5058716;28;20918;-78
2021/07/30 11:53:06;;;;;;;2.40;1.70;;;25.30;94.20;;;;;;5057473;28;20458;-79
2021/07/30 11:55:32;;;;;;;2.13;1.97;;;25.20;94.30;;;;;;5065553;28;20496;-79
2021/07/30 11:58:10;;;;;;;1.70;1.60;;;25.30;94.50;;;;;;5057625;28;20444;-79
2021/07/30 12:00:36;;;;;;;2.20;2.00;;;25.20;94.50;;;;;;5059523;28;20540;-79
2021/07/30 12:03:17;;;;;;;4.60;1.90;;;25.20;94.50;;;;;;5057765;28;20457;-79
2021/07/30 12:05:44;;;;;;;2.87;1.90;;;25.20;94.60;;;;;;5053924;28;20460;-79
2021/07/30 12:08:13;;;;;;;2.20;2.00;;;25.20;94.60;;;;;;5055917;28;20456;-79
2021/07/30 12:10:41;;;;;;;2.30;2.10;;;25.20;94.60;;;;;;5056687;28;20442;-79
2021/07/30 12:13:09;;;;;;;3.20;2.40;;;25.30;94.50;;;;;;5056637;28;20450;-80
2021/07/30 12:15:37;;;;;;;2.67;2.20;;;25.30;94.30;;;;;;5063599;28;20441;-79
2021/07/30 12:18:06;;;;;;;2.47;1.90;;;25.30;94.50;;;;;;5060093;28;20453;-78
2021/07/30 12:20:33;;;;;;;2.20;2.10;;;25.30;94.50;;;;;;5056129;28;20458;-78
2021/07/30 12:23:05;;;;;;;2.20;1.97;;;25.30;94.60;;;;;;5056528;28;20458;-79
2021/07/30 12:25:37;;;;;;;3.20;2.40;;;25.30;94.50;;;;;;5056059;28;20473;-78
2021/07/30 12:28:06;;;;;;;2.83;1.97;;;25.30;94.80;;;;;;5059331;28;20481;-79
2021/07/30 12:30:33;;;;;;;3.30;2.00;;;25.30;94.50;;;;;;5056257;28;20478;-80
2021/07/30 12:32:59;;;;;;;2.03;1.93;;;25.30;94.50;;;;;;5056174;28;20446;-80
2021/07/30 12:35:34;;;;;;;2.10;2.00;;;25.30;94.30;;;;;;5057963;28;20529;-79
2021/07/30 12:38:02;;;;;;;4.43;1.70;;;25.30;94.40;;;;;;5060375;28;20437;-80
2021/07/30 12:40:29;;;;;;;2.90;2.03;;;25.30;94.50;;;;;;5049625;28;20479;-79
2021/07/30 12:43:13;;;;;;;2.27;2.07;;;25.30;94.50;;;;;;5056479;28;20450;-79
2021/07/30 12:45:41;;;;;;;3.57;2.73;;;25.30;94.40;;;;;;5064233;28;20469;-78
2021/07/30 12:48:08;;;;;;;3.07;1.90;;;25.30;94.30;;;;;;5060138;28;20445;-79
2021/07/30 12:50:37;;;;;;;2.40;2.20;;;25.30;94.30;;;;;;5058678;28;20442;-79
2021/07/30 12:53:12;;;;;;;1.80;1.70;;;25.30;94.40;;;;;;5056466;28;20449;-79
2021/07/30 12:55:59;;;;;;;1.77;1.67;;;25.30;94.50;;;;;;5057610;28;20444;-79
2021/07/30 12:58:28;;;;;;;2.17;1.97;;;25.40;94.40;;;;;;5069226;28;20460;-79