Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:22;;;;;;;11.07;2.63;;;;;;;7.84;100.00;100557.22;5034521;28;20382;-75
2023/04/12 00:02:53;;;;;;;9.48;3.05;;;;;;;7.75;100.00;100538.81;5032458;28;20076;-73
2023/04/12 00:05:26;;;;;;;11.35;3.03;;;;;;;7.83;100.00;100550.44;5034441;28;20123;-75
2023/04/12 00:07:52;;;;;;;12.00;3.00;;;;;;;7.81;100.00;100549.69;5034462;28;20072;-76
2023/04/12 00:10:18;;;;;;;9.20;2.75;;;;;;;7.65;100.00;100519.69;5034284;28;20430;-74
2023/04/12 00:12:44;;;;;;;10.30;2.70;;;;;;;7.57;100.00;100509.03;5034104;28;20044;-75
2023/04/12 00:15:09;;;;;;;7.68;2.35;;;;;;;7.66;100.00;100531.63;5034402;28;20100;-75
2023/04/12 00:17:35;;;;;;;11.60;2.33;;;;;;;7.55;100.00;100500.56;5034379;28;20457;-73
2023/04/12 00:20:04;;;;;;;8.80;2.67;;;;;;;7.49;100.00;100508.63;5033981;28;20026;-75
2023/04/12 00:22:29;;;;;;;8.73;2.53;;;;;;;7.58;100.00;100520.97;5033938;28;20026;-75
2023/04/12 00:24:55;;;;;;;7.18;2.25;;;;;;;7.42;100.00;100486.75;5034062;28;20108;-75
2023/04/12 00:27:20;;;;;;;7.78;2.30;;;;;;;7.34;100.00;100469.19;5033624;28;20025;-74
2023/04/12 00:29:45;;;;;;;7.13;2.00;;;;;;;7.42;100.00;100485.00;5034010;28;20120;-74
2023/04/12 00:32:11;;;;;;;5.55;1.90;;;;;;;7.28;100.00;100458.44;5033945;28;20025;-74
2023/04/12 00:34:36;;;;;;;9.30;2.00;;;;;;;7.16;100.00;100435.06;5033897;28;20026;-74
2023/04/12 00:37:01;;;;;;;9.50;2.47;;;;;;;7.32;100.00;100454.78;5033825;28;20033;-75
2023/04/12 00:39:27;;;;;;;8.43;2.40;;;;;;;7.26;100.00;100444.81;5033689;28;20025;-75
2023/04/12 00:41:52;;;;;;;5.95;2.08;;;;;;;7.30;100.00;100452.28;5033524;28;20056;-74
2023/04/12 00:44:18;;;;;;;5.63;1.98;;;;;;;7.27;100.00;100431.06;5033793;28;20040;-74
2023/04/12 00:46:46;;;;;;;8.07;2.33;;;;;;;7.29;100.00;100440.38;5033743;28;20080;-74
2023/04/12 00:49:12;;;;;;;8.73;2.38;;;;;;;7.28;100.00;100428.44;5033419;28;20029;-74
2023/04/12 00:51:38;;;;;;;7.78;1.77;;;;;;;7.24;100.00;100418.41;5032813;28;20028;-74
2023/04/12 00:54:05;;;;;;;9.35;2.08;;;;;;;7.32;100.00;100418.81;5033398;28;20017;-74
2023/04/12 00:56:31;;;;;;;6.30;1.92;;;;;;;7.33;100.00;100421.28;5033226;28;20053;-74
2023/04/12 00:58:57;;;;;;;6.85;2.20;;;;;;;7.36;100.00;100404.88;5033679;28;20386;-75
2023/04/12 01:01:22;;;;;;;6.70;1.80;;;;;;;7.39;100.00;100391.88;5031626;28;20116;-73
2023/04/12 01:03:50;;;;;;;6.07;2.00;;;;;;;7.38;100.00;100385.91;5033112;28;20519;-74
2023/04/12 01:06:38;;;;;;;5.97;2.10;;;;;;;7.22;100.00;100351.72;5033409;28;20025;-74
2023/04/12 01:09:30;;;;;;;7.43;2.20;;;;;;;7.39;100.00;100367.03;5032976;28;20033;-73
2023/04/12 01:12:04;;;;;;;7.68;2.17;;;;;;;7.38;100.00;100359.41;5033141;28;20029;-73
2023/04/12 01:14:59;;;;;;;7.93;2.15;;;;;;;7.36;100.00;100356.06;5033254;28;20033;-73
2023/04/12 01:17:29;;;;;;;7.03;1.90;;;;;;;7.26;100.00;100331.81;5033104;28;20095;-73
2023/04/12 01:20:12;;;;;;;4.80;1.73;;;;;;;7.27;100.00;100328.34;5032866;28;20444;-73
2023/04/12 01:23:05;;;;;;;7.30;2.53;;;;;;;7.33;100.00;100325.44;5032904;28;20386;-74
2023/04/12 01:26:06;;;;;;;11.57;2.53;;;;;;;7.33;100.00;100325.44;5032982;28;20378;-74
2023/04/12 01:28:33;;;;;;;6.40;2.22;;;;;;;7.35;100.00;100313.31;5033321;28;20112;-73
2023/04/12 01:31:03;;;;;;;7.75;2.63;;;;;;;7.06;100.00;100254.19;5032911;28;20135;-74
2023/04/12 01:33:30;;;;;;;8.15;2.67;;;;;;;7.31;100.00;100294.72;5032798;28;20053;-73
2023/04/12 01:36:12;;;;;;;6.40;2.35;;;;;;;7.30;100.00;100284.53;5030870;28;20513;-73
2023/04/12 01:38:40;;;;;;;8.20;2.25;;;;;;;7.07;100.00;100243.00;5032737;28;20098;-73
2023/04/12 01:41:07;;;;;;;8.32;2.28;;;;;;;7.29;100.00;100270.03;5033011;28;20072;-73
2023/04/12 01:43:32;;;;;;;9.15;2.63;;;;;;;7.24;100.00;100248.91;5032556;28;20025;-74
2023/04/12 01:45:58;;;;;;;9.45;2.40;;;;;;;7.18;100.00;100224.44;5032870;28;20025;-73
2023/04/12 01:48:24;;;;;;;9.27;2.30;;;;;;;7.32;100.00;100260.41;5032763;28;20510;-74
2023/04/12 01:51:27;;;;;;;9.23;2.45;;;;;;;7.31;100.00;100251.03;5030550;28;20041;-73
2023/04/12 01:54:12;;;;;;;9.00;2.40;;;;;;;7.05;100.00;100197.81;5032562;28;20075;-72
2023/04/12 01:56:45;;;;;;;9.57;2.38;;;;;;;7.27;100.00;100236.72;5032739;28;20045;-74
2023/04/12 01:59:14;;;;;;;7.25;2.40;;;;;;;7.34;100.00;100239.75;5032484;28;20051;-73
2023/04/12 02:01:40;;;;;;;6.68;1.98;;;;;;;7.33;100.00;100230.41;5032857;28;20532;-73
2023/04/12 02:04:08;;;;;;;7.80;2.38;;;;;;;7.23;100.00;100198.47;5036534;28;20479;-74
2023/04/12 02:06:33;;;;;;;5.32;2.20;;;;;;;7.17;100.00;100184.25;5036652;28;20022;-72
2023/04/12 02:09:01;;;;;;;6.53;2.00;;;;;;;7.32;100.00;100205.63;5017694;28;20376;-73
2023/04/12 02:11:27;;;;;;;8.85;3.20;;;;;;;7.29;100.00;100193.00;5036316;28;20021;-73
2023/04/12 02:13:53;;;;;;;8.63;2.20;;;;;;;7.28;100.00;100187.03;5035179;28;20083;-73
2023/04/12 02:16:19;;;;;;;9.32;2.08;;;;;;;7.27;100.00;100180.22;5036415;28;20021;-73
2023/04/12 02:18:45;;;;;;;7.10;2.28;;;;;;;7.19;100.00;100146.50;5036252;28;20481;-74
2023/04/12 02:21:10;;;;;;;6.35;2.58;;;;;;;7.15;100.00;100145.81;5036320;28;20526;-73
2023/04/12 02:23:36;;;;;;;7.70;2.10;;;;;;;7.28;100.00;100161.34;5036469;28;20098;-74
2023/04/12 02:26:02;;;;;;;8.48;2.38;;;;;;;7.30;100.00;100150.97;5036199;28;20029;-74
2023/04/12 02:28:27;;;;;;;7.75;2.20;;;;;;;7.23;100.00;100131.72;5036184;28;20386;-74
2023/04/12 02:30:53;;;;;;;6.60;2.30;;;;;;;7.33;100.00;100138.78;5036088;28;20097;-75
2023/04/12 02:33:24;;;;;;;9.18;2.40;;;;;;;7.21;100.00;100120.72;5035859;28;20033;-74
2023/04/12 02:35:50;;;;;;;8.02;2.20;;;;;;;7.16;100.00;100106.38;5034065;28;20034;-73
2023/04/12 02:38:15;;;;;;;5.40;1.95;;;;;;;7.28;100.00;100115.13;5036008;28;20554;-73
2023/04/12 02:40:41;;;;;;;5.70;2.10;;;;;;;7.25;100.00;100106.75;5035955;28;20061;-73
2023/04/12 02:43:06;;;;;;;8.27;2.55;;;;;;;7.27;100.00;100103.16;5036056;28;20021;-74
2023/04/12 02:45:32;;;;;;;5.88;1.98;;;;;;;7.17;100.00;100084.94;5035857;28;20026;-75
2023/04/12 02:47:57;;;;;;;5.70;2.22;;;;;;;7.25;100.00;100099.06;5035508;28;20021;-70
2023/04/12 02:50:22;;;;;;;6.43;1.88;;;;;;;7.25;100.00;100087.03;5035747;28;20021;-73
2023/04/12 02:52:47;;;;;;;4.63;1.73;;;;;;;7.26;100.00;100070.72;5035763;28;20029;-73
2023/04/12 02:55:13;;;;;;;5.72;2.08;;;;;;;7.15;100.00;100043.13;5035707;28;20034;-74
2023/04/12 02:57:38;;;;;;;7.30;2.30;;;;;;;7.26;100.00;100054.47;5035638;28;20053;-75
2023/04/12 03:00:14;;;;;;;4.30;1.50;;;;;;;7.14;100.00;100033.78;5035682;28;20021;-74
2023/04/12 03:02:39;;;;;;;5.22;2.05;;;;;;;7.18;100.00;100032.69;5035657;28;20033;-73
2023/04/12 03:05:06;;;;;;;6.32;1.77;;;;;;;7.09;100.00;100001.63;5035459;28;20022;-74
2023/04/12 03:07:32;;;;;;;5.85;1.55;;;;;;;7.06;100.00;100004.34;5035402;28;20030;-73
2023/04/12 03:09:58;;;;;;;5.00;1.63;;;;;;;7.07;100.00;99999.13;5033781;28;20044;-73
2023/04/12 03:12:23;;;;;;;6.63;1.83;;;;;;;7.08;100.00;100005.06;5035425;28;20025;-74
2023/04/12 03:14:48;;;;;;;4.95;1.85;;;;;;;7.18;100.00;100017.28;5034236;28;20021;-73
2023/04/12 03:17:14;;;;;;;5.80;1.80;;;;;;;7.07;100.00;99988.03;5035312;28;20040;-74
2023/04/12 03:19:39;;;;;;;4.80;2.05;;;;;;;7.21;100.00;100006.00;5035154;28;20041;-74
2023/04/12 03:22:05;;;;;;;5.40;1.83;;;;;;;7.06;100.00;99978.69;5035300;28;20501;-73
2023/04/12 03:24:33;;;;;;;3.83;1.45;;;;;;;7.04;100.00;99981.34;5035364;28;20029;-76
2023/04/12 03:27:03;;;;;;;8.13;2.00;;;;;;;7.14;100.00;100002.16;5035359;28;20167;-74
2023/04/12 03:29:29;;;;;;;5.03;1.52;;;;;;;6.97;100.00;99974.13;5017205;28;20394;-73
2023/04/12 03:31:56;;;;;;;5.45;1.83;;;;;;;7.03;100.00;99984.00;5034993;28;20021;-74
2023/04/12 03:34:26;;;;;;;3.63;1.60;;;;;;;6.88;100.00;99965.22;5034825;28;20025;-74
2023/04/12 03:36:52;;;;;;;7.63;1.75;;;;;;;6.94;100.00;99995.66;5034930;28;20030;-74
2023/04/12 03:39:18;;;;;;;8.02;1.80;;;;;;;6.73;100.00;99953.34;5034885;28;20080;-74
2023/04/12 03:41:43;;;;;;;5.55;1.70;;;;;;;6.89;100.00;99982.31;5016435;28;20498;-74
2023/04/12 03:44:08;;;;;;;4.20;1.70;;;;;;;6.87;100.00;99979.00;5034894;28;20025;-72
2023/04/12 03:46:34;;;;;;;5.10;1.90;;;;;;;6.85;100.00;99973.13;5034596;28;20025;-73
2023/04/12 03:48:59;;;;;;;3.13;1.52;;;;;;;6.69;100.00;99939.09;5034500;28;20398;-74
2023/04/12 03:51:25;;;;;;;6.75;1.95;;;;;;;6.80;100.00;99957.22;5034373;28;20075;-74
2023/04/12 03:53:53;;;;;;;5.22;2.13;;;;;;;6.68;100.00;99929.72;5034557;28;20033;-74
2023/04/12 03:56:19;;;;;;;7.43;1.80;;;;;;;6.83;100.00;99949.31;5034132;28;20041;-74
2023/04/12 03:58:45;;;;;;;5.88;2.03;;;;;;;6.73;100.00;99920.81;5034439;28;20407;-73
2023/04/12 04:01:12;;;;;;;5.93;1.85;;;;;;;6.82;100.00;99937.41;5034438;28;20026;-73
2023/04/12 04:03:39;;;;;;;4.05;1.80;;;;;;;6.74;100.00;99921.66;5034106;28;20043;-74
2023/04/12 04:06:06;;;;;;;4.60;1.52;;;;;;;6.80;100.00;99923.84;5034252;28;20033;-74
2023/04/12 04:08:31;;;;;;;6.93;2.03;;;;;;;6.71;100.00;99903.88;5034166;28;20175;-74
2023/04/12 04:10:57;;;;;;;4.80;1.70;;;;;;;6.82;100.00;99925.41;5034021;28;20090;-76
2023/04/12 04:13:23;;;;;;;4.85;1.90;;;;;;;6.67;100.00;99890.41;5033784;28;20029;-75
2023/04/12 04:15:59;;;;;;;3.47;1.60;;;;;;;6.86;100.00;99906.31;5032762;28;20028;-76
2023/04/12 04:18:27;;;;;;;5.25;2.08;;;;;;;6.89;100.00;99895.88;5033903;28;20029;-74
2023/04/12 04:20:52;;;;;;;3.55;1.73;;;;;;;6.54;100.00;99839.03;5033949;28;20021;-76
2023/04/12 04:23:18;;;;;;;5.20;1.85;;;;;;;6.79;100.00;99876.84;5033995;28;20083;-75
2023/04/12 04:25:44;;;;;;;3.85;2.03;;;;;;;6.65;100.00;99852.94;5033774;28;20493;-74
2023/04/12 04:28:09;;;;;;;4.53;1.70;;;;;;;6.87;100.00;99886.59;5033953;28;20049;-74
2023/04/12 04:30:37;;;;;;;6.97;1.52;;;;;;;6.85;100.00;99883.31;5033733;28;20105;-75
2023/04/12 04:33:06;;;;;;;5.50;2.00;;;;;;;6.76;100.00;99858.22;5033692;28;20049;-74
2023/04/12 04:35:32;;;;;;;4.65;1.77;;;;;;;6.76;100.00;99871.06;5033775;28;20086;-75
2023/04/12 04:37:57;;;;;;;6.35;2.00;;;;;;;6.83;100.00;99869.75;5033857;28;20167;-75
2023/04/12 04:40:23;;;;;;;3.50;1.77;;;;;;;6.81;100.00;99867.28;5033481;28;20463;-76
2023/04/12 04:42:56;;;;;;;8.25;2.20;;;;;;;6.67;100.00;99841.66;5033607;28;20056;-74
2023/04/12 04:45:25;;;;;;;6.63;2.03;;;;;;;6.82;100.00;99863.00;5033490;28;20142;-75
2023/04/12 04:47:52;;;;;;;4.85;1.73;;;;;;;6.81;100.00;99861.34;5033275;28;20566;-75
2023/04/12 04:50:18;;;;;;;5.25;2.10;;;;;;;6.85;100.00;99862.78;5033637;28;20069;-75
2023/04/12 04:52:43;;;;;;;6.05;2.60;;;;;;;6.76;100.00;99848.78;5033081;28;20407;-76
2023/04/12 04:55:09;;;;;;;6.05;2.00;;;;;;;6.88;100.00;99854.88;5033447;28;20033;-75
2023/04/12 04:57:35;;;;;;;3.80;1.90;;;;;;;6.85;100.00;99855.91;5032974;28;20068;-77
2023/04/12 05:00:01;;;;;;;5.40;2.60;;;;;;;6.88;100.00;99849.75;5033197;28;20478;-74
2023/04/12 05:02:26;;;;;;;5.47;2.25;;;;;;;6.88;100.00;99855.72;5033178;28;20034;-74
2023/04/12 05:04:55;;;;;;;4.78;1.98;;;;;;;6.89;100.00;99859.13;5032992;28;20434;-75
2023/04/12 05:07:20;;;;;;;4.57;2.03;;;;;;;6.81;100.00;99849.34;5032956;28;20025;-74
2023/04/12 05:09:46;;;;;;;5.63;2.50;;;;;;;6.79;100.00;99840.91;5033063;28;20072;-75
2023/04/12 05:12:11;;;;;;;4.95;2.25;;;;;;;6.93;100.00;99847.72;5033058;28;20033;-74
2023/04/12 05:14:38;;;;;;;6.20;2.22;;;;;;;7.00;100.00;99840.47;5033074;28;20471;-74
2023/04/12 05:17:04;;;;;;;4.38;2.28;;;;;;;6.95;100.00;99829.66;5032795;28;20084;-75
2023/04/12 05:19:29;;;;;;;5.97;2.17;;;;;;;7.00;100.00;99849.00;5032899;28;20037;-73
2023/04/12 05:21:55;;;;;;;5.30;2.50;;;;;;;6.90;100.00;99828.22;5032651;28;20097;-73
2023/04/12 05:24:20;;;;;;;6.30;2.15;;;;;;;6.96;100.00;99827.00;5032808;28;20470;-76
2023/04/12 05:26:46;;;;;;;6.22;2.45;;;;;;;6.98;100.00;99808.94;5032744;28;20391;-77
2023/04/12 05:29:11;;;;;;;5.38;2.08;;;;;;;7.08;100.00;99820.25;5032686;28;20486;-73
2023/04/12 05:31:37;;;;;;;6.85;2.10;;;;;;;7.10;100.00;99834.66;5032514;28;20041;-75
2023/04/12 05:34:03;;;;;;;3.22;2.08;;;;;;;6.84;100.00;99790.09;5032658;28;20052;-72
2023/04/12 05:36:28;;;;;;;5.40;2.40;;;;;;;7.06;100.00;99822.91;5032206;28;20026;-74
2023/04/12 05:38:53;;;;;;;5.82;2.40;;;;;;;7.12;100.00;99830.22;5032578;28;20025;-75
2023/04/12 05:41:19;;;;;;;7.63;2.83;;;;;;;6.96;100.00;99782.53;5030556;28;20030;-76
2023/04/12 05:43:44;;;;;;;7.00;2.95;;;;;;;7.16;100.00;99818.81;5030449;28;20392;-75
2023/04/12 05:46:10;;;;;;;5.30;2.70;;;;;;;7.15;100.00;99813.78;5032525;28;20463;-76
2023/04/12 05:48:35;;;;;;;5.28;3.00;;;;;;;7.16;100.00;99813.69;5032267;28;20032;-75
2023/04/12 05:51:02;;;;;;;8.13;3.03;;;;;;;7.12;100.00;99814.81;5032353;28;20064;-74
2023/04/12 05:53:28;;;;;;;5.00;2.70;;;;;;;7.19;100.00;99818.66;5032504;28;20132;-74
2023/04/12 05:55:54;;;;;;;5.55;2.55;;;;;;;7.23;100.00;99821.00;5032093;28;20494;-76
2023/04/12 05:58:20;;;;;;;5.57;2.63;;;;;;;7.26;100.00;99820.81;5032074;28;20068;-77
2023/04/12 06:00:45;;;;;;;4.60;2.50;;;;;;;7.26;100.00;99816.50;5032129;28;20038;-77
2023/04/12 06:03:10;;;;;;;5.80;2.95;;;;;;;7.28;100.00;99818.97;5032316;28;20021;-75
2023/04/12 06:05:36;;;;;;;5.85;2.17;;;;;;;7.18;100.00;99799.03;5032225;28;20029;-76
2023/04/12 06:08:04;;;;;;;4.30;2.50;;;;;;;7.30;100.00;99817.13;5031890;28;20029;-74
2023/04/12 06:10:30;;;;;;;4.65;2.40;;;;;;;7.25;100.00;99801.19;5032168;28;20025;-75
2023/04/12 06:12:55;;;;;;;5.43;2.40;;;;;;;7.32;100.00;99808.38;5030957;28;20067;-73
2023/04/12 06:15:20;;;;;;;4.57;2.53;;;;;;;7.19;100.00;99785.28;5032108;28;20446;-77
2023/04/12 06:17:46;;;;;;;4.60;2.30;;;;;;;7.37;100.00;99800.38;5032044;28;20127;-75
2023/04/12 06:20:11;;;;;;;5.15;2.47;;;;;;;7.36;100.00;99806.44;5032117;28;20087;-75
2023/04/12 06:22:37;;;;;;;4.82;2.40;;;;;;;7.18;100.00;99778.50;5032144;28;20047;-75
2023/04/12 06:25:03;;;;;;;6.05;2.65;;;;;;;7.43;100.00;99820.53;5032351;28;20044;-75
2023/04/12 06:27:29;;;;;;;4.55;2.53;;;;;;;7.45;100.00;99821.25;5032392;28;20057;-75
2023/04/12 06:29:54;;;;;;;5.10;2.65;;;;;;;7.28;100.00;99783.84;5031997;28;20132;-74
2023/04/12 06:32:20;;;;;;;5.00;2.55;;;;;;;7.48;100.00;99808.22;5030769;28;20112;-75
2023/04/12 06:34:46;;;;;;;5.10;3.05;;;;;;;7.54;100.00;99810.34;5031974;28;20025;-74
2023/04/12 06:37:11;;;;;;;5.82;3.20;;;;;;;7.30;100.00;99765.78;5030523;28;20057;-73
2023/04/12 06:39:37;;;;;;;7.75;3.92;;;;;;;7.55;100.00;99809.44;5031859;28;20033;-73
2023/04/12 06:42:02;;;;;;;5.45;3.60;;;;;;;7.45;100.00;99798.94;5031809;28;20021;-75
2023/04/12 06:44:27;;;;;;;5.68;3.47;;;;;;;7.42;100.00;99788.88;5030934;28;20383;-75
2023/04/12 06:46:53;;;;;;;5.80;3.60;;;;;;;7.27;100.00;99777.03;5031555;28;20479;-74
2023/04/12 06:49:18;;;;;;;5.80;4.13;;;;;;;7.37;100.00;99780.66;5032944;28;20029;-75
2023/04/12 06:51:44;;;;;;;6.45;4.18;;;;;;;7.61;100.00;99797.94;5035318;28;20021;-77
2023/04/12 06:54:10;;;;;;;8.48;4.55;;;;;;;7.68;100.00;99809.47;5035589;28;20021;-74
2023/04/12 06:56:36;;;;;;;6.35;4.05;;;;;;;7.64;100.00;99802.84;5035248;28;20099;-76
2023/04/12 06:59:02;;;;;;;8.43;4.22;;;;;;;7.80;100.00;99810.38;5034862;28;20033;-75
2023/04/12 07:01:27;;;;;;;7.72;4.47;;;;;;;7.75;100.00;99795.25;5036007;28;20033;-77
2023/04/12 07:03:52;;;;;;;7.57;4.03;;;;;;;7.91;100.00;99808.72;5035589;28;20104;-76
2023/04/12 07:06:18;;;;;;;8.40;4.95;;;;;;;7.96;100.00;99816.09;5028556;28;20042;-75
2023/04/12 07:08:43;;;;;;;7.65;3.85;;;;;;;7.88;100.00;99787.53;5015810;28;20069;-73
2023/04/12 07:11:08;;;;;;;6.95;4.05;;;;;;;8.07;100.00;99813.63;5015951;28;20030;-77
2023/04/12 07:13:34;;;;;;;5.72;3.65;;;;;;;8.07;100.00;99808.50;5015169;28;20025;-77
2023/04/12 07:15:59;;;;;;;6.72;4.05;;;;;;;8.11;100.00;99811.66;5015171;28;20088;-77
2023/04/12 07:18:25;;;;;;;6.85;4.13;;;;;;;8.00;100.00;99805.50;5015406;28;20026;-76
2023/04/12 07:20:53;;;;;;;8.73;3.65;;;;;;;8.01;100.00;99799.44;5015219;28;20525;-75
2023/04/12 07:23:19;;;;;;;7.68;4.10;;;;;;;8.16;100.00;99809.59;5014973;28;20395;-72
2023/04/12 07:25:44;;;;;;;8.30;3.95;;;;;;;8.12;100.00;99798.69;5014004;28;20022;-76
2023/04/12 07:28:09;;;;;;;8.05;3.97;;;;;;;8.19;100.00;99791.38;5029912;28;20052;-75
2023/04/12 07:30:35;;;;;;;9.13;4.07;;;;;;;8.31;100.00;99819.66;5034778;28;20029;-77
2023/04/12 07:33:04;;;;;;;8.13;4.30;;;;;;;8.26;100.00;99795.19;5035859;28;20018;-74
2023/04/12 07:35:30;;;;;;;8.07;3.92;;;;;;;8.45;100.00;99810.97;5034901;28;20036;-75
2023/04/12 07:37:56;;;;;;;9.52;3.92;;;;;;;8.58;100.00;99810.97;5034456;28;20109;-76
2023/04/12 07:40:21;;;;;;;7.30;4.20;;;;;;;8.69;100.00;99810.19;5034836;28;20111;-76
2023/04/12 07:42:46;;;;;;;8.45;3.97;;;;;;;8.68;100.00;99780.25;5034502;28;20041;-74
2023/04/12 07:45:11;;;;;;;8.98;3.90;;;;;;;8.91;100.00;99792.25;5032808;28;20025;-72
2023/04/12 07:47:37;;;;;;;8.95;3.67;;;;;;;8.99;100.00;99786.56;5034741;28;20480;-74
2023/04/12 07:50:03;;;;;;;7.78;3.58;;;;;;;9.14;100.00;99788.00;5034197;28;20099;-77
2023/04/12 07:52:28;;;;;;;8.18;3.30;;;;;;;9.15;100.00;99776.78;5035097;28;20152;-77
2023/04/12 07:54:54;;;;;;;6.80;3.20;;;;;;;9.26;100.00;99796.59;5034811;28;20120;-75
2023/04/12 07:57:20;;;;;;;7.13;3.33;;;;;;;9.21;100.00;99789.19;5034180;28;20053;-74
2023/04/12 07:59:45;;;;;;;8.05;3.13;;;;;;;9.18;100.00;99789.44;5033484;28;20026;-74
2023/04/12 08:02:10;;;;;;;9.60;3.83;;;;;;;9.28;100.00;99792.16;5034626;28;20045;-73
2023/04/12 08:04:37;;;;;;;9.50;3.28;;;;;;;9.19;100.00;99776.44;5034966;28;20112;-73
2023/04/12 08:07:02;;;;;;;9.52;3.60;;;;;;;9.19;100.00;99776.44;5033987;28;20048;-74
2023/04/12 08:09:27;;;;;;;8.95;3.47;;;;;;;9.26;100.00;99792.28;5033987;28;20026;-73
2023/04/12 08:11:53;;;;;;;9.45;3.75;;;;;;;9.35;100.00;99793.34;5034362;28;20079;-74
2023/04/12 08:14:19;;;;;;;8.18;3.10;;;;;;;9.38;100.00;99799.09;5034065;28;20486;-76
2023/04/12 08:16:44;;;;;;;9.25;2.90;;;;;;;9.43;100.00;99802.13;5034756;28;20459;-75
2023/04/12 08:19:10;;;;;;;10.07;2.92;;;;;;;9.38;100.00;99803.41;5033849;28;20430;-72
2023/04/12 08:21:35;;;;;;;9.13;2.92;;;;;;;9.33;100.00;99803.75;5033550;28;20387;-74
2023/04/12 08:24:01;;;;;;;9.48;3.13;;;;;;;9.19;100.00;99796.22;5034179;28;20029;-72
2023/04/12 08:26:28;;;;;;;9.63;3.30;;;;;;;9.16;100.00;99810.16;5034059;28;20021;-76
2023/04/12 08:28:57;;;;;;;8.18;3.28;;;;;;;9.08;100.00;99799.59;5033729;28;20528;-72
2023/04/12 08:31:22;;;;;;;9.68;3.50;;;;;;;9.11;100.00;99794.19;5032354;28;20029;-75
2023/04/12 08:33:48;;;;;;;7.63;3.38;;;;;;;9.20;100.00;99805.59;5033805;28;20063;-74
2023/04/12 08:36:14;;;;;;;10.98;3.60;;;;;;;9.28;100.00;99805.84;5033337;28;20482;-74
2023/04/12 08:38:39;;;;;;;8.63;3.67;;;;;;;9.23;100.00;99795.06;5033082;28;20033;-74
2023/04/12 08:41:05;;;;;;;8.52;3.78;;;;;;;9.25;100.00;99790.63;5033360;28;20378;-74
2023/04/12 08:43:32;;;;;;;9.45;3.65;;;;;;;9.51;100.00;99800.75;5033461;28;20171;-75
2023/04/12 08:45:58;;;;;;;10.98;4.05;;;;;;;9.68;100.00;99785.66;5033309;28;20029;-75
2023/04/12 08:48:24;;;;;;;11.90;4.60;;;;;;;9.95;100.00;99787.88;5033176;28;20034;-75
2023/04/12 08:50:50;;;;;;;11.77;3.70;;;;;;;10.22;100.00;99786.69;5032006;28;20017;-76
2023/04/12 08:53:16;;;;;;;11.50;4.43;;;;;;;10.45;100.00;99795.25;5033073;28;20029;-75
2023/04/12 08:55:44;;;;;;;8.40;4.28;;;;;;;10.73;100.00;99780.97;5033186;28;20083;-74
2023/04/12 08:58:12;;;;;;;11.05;4.20;;;;;;;11.05;100.00;99791.28;5033703;28;20115;-74
2023/04/12 09:00:38;;;;;;;11.95;3.47;;;;;;;11.20;98.68;99787.41;5033185;28;20057;-74
2023/04/12 09:03:04;;;;;;;10.07;2.95;;;;;;;11.44;100.00;99797.53;5033362;28;20117;-75
2023/04/12 09:05:30;;;;;;;11.23;3.35;;;;;;;11.72;98.73;99793.44;5033227;28;20112;-76
2023/04/12 09:07:56;;;;;;;13.40;3.08;;;;;;;11.97;98.17;99784.44;5014739;28;20041;-75
2023/04/12 09:10:32;;;;;;;11.35;3.78;;;;;;;12.16;96.82;99789.69;5032966;28;20030;-75
2023/04/12 09:12:58;;;;;;;17.27;3.40;;;;;;;12.14;94.95;99773.47;5032470;28;20036;-75
2023/04/12 09:15:24;;;;;;;10.35;3.42;;;;;;;12.37;93.10;99779.25;5032990;28;20030;-76
2023/04/12 09:18:02;;;;;;;11.75;3.75;;;;;;;12.32;92.64;99751.19;5031373;28;20470;-76
2023/04/12 09:20:28;;;;;;;13.10;3.72;;;;;;;12.58;93.71;99773.94;5033541;28;20466;-74
2023/04/12 09:22:54;;;;;;;12.50;3.58;;;;;;;12.68;91.19;99774.78;5032858;28;20023;-74
2023/04/12 09:25:35;;;;;;;15.02;4.93;;;;;;;12.58;92.15;99753.22;5030914;28;20038;-75
2023/04/12 09:28:01;;;;;;;16.30;4.88;;;;;;;12.75;89.20;99757.75;5032859;28;20026;-73
2023/04/12 09:30:26;;;;;;;15.30;4.85;;;;;;;12.97;90.21;99743.69;5032745;28;20033;-75
2023/04/12 09:32:54;;;;;;;17.67;4.60;;;;;;;13.38;86.78;99755.53;5032722;28;20120;-74
2023/04/12 09:35:35;;;;;;;14.93;4.50;;;;;;;13.47;87.60;99774.63;5032428;28;20029;-74
2023/04/12 09:38:09;;;;;;;16.50;5.75;;;;;;;13.09;83.91;99773.69;5032829;28;20021;-75
2023/04/12 09:40:36;;;;;;;13.35;4.70;;;;;;;12.75;88.15;99769.88;5032807;28;20029;-75
2023/04/12 09:43:02;;;;;;;16.85;6.00;;;;;;;12.51;88.39;99763.34;5014111;28;20042;-75
2023/04/12 09:45:30;;;;;;;16.63;5.70;;;;;;;12.52;88.39;99741.66;5032717;28;20426;-73
2023/04/12 09:47:56;;;;;;;13.00;5.32;;;;;;;12.78;90.02;99759.22;5032307;28;20037;-74
2023/04/12 09:50:27;;;;;;;17.70;5.47;;;;;;;12.81;86.91;99733.88;5032632;28;20779;-74
2023/04/12 09:52:54;;;;;;;17.95;5.18;;;;;;;12.73;84.20;99725.16;5032504;28;20028;-74
2023/04/12 09:55:26;;;;;;;15.20;5.18;;;;;;;13.02;84.31;99756.22;5014501;28;20022;-75
2023/04/12 09:57:54;;;;;;;17.92;5.68;;;;;;;13.10;85.70;99746.81;5032336;28;20395;-74
2023/04/12 10:00:22;;;;;;;13.68;5.82;;;;;;;13.12;83.24;99746.66;5032387;28;20025;-73
2023/04/12 10:02:50;;;;;;;16.33;5.80;;;;;;;13.05;80.84;99741.22;5032212;28;20025;-74
2023/04/12 10:05:18;;;;;;;12.40;4.90;;;;;;;12.95;83.44;99749.97;5031059;28;20026;-72
2023/04/12 10:07:44;;;;;;;17.77;6.07;;;;;;;12.72;82.59;99747.66;5014549;28;20048;-73
2023/04/12 10:10:11;;;;;;;16.00;4.85;;;;;;;12.46;82.54;99751.72;5032192;28;20108;-72
2023/04/12 10:12:38;;;;;;;15.27;4.60;;;;;;;12.19;81.34;99760.13;5029381;28;20028;-74
2023/04/12 10:15:06;;;;;;;15.40;4.55;;;;;;;11.85;82.30;99744.94;5032202;28;20517;-73
2023/04/12 10:17:33;;;;;;;14.80;4.47;;;;;;;11.75;84.49;99754.38;5031559;28;20084;-75
2023/04/12 10:20:00;;;;;;;12.18;4.80;;;;;;;11.72;84.83;99762.41;5032931;28;20352;-74
2023/04/12 10:22:25;;;;;;;18.25;5.13;;;;;;;11.66;86.70;99716.38;5032091;28;20048;-76
2023/04/12 10:24:51;;;;;;;14.48;4.63;;;;;;;12.06;86.32;99739.66;5036257;28;20549;-76
2023/04/12 10:27:26;;;;;;;16.00;5.38;;;;;;;12.51;84.19;99757.34;5035814;28;20482;-75
2023/04/12 10:29:51;;;;;;;14.20;4.70;;;;;;;12.76;81.08;99736.06;5036860;28;20045;-75
2023/04/12 10:32:22;;;;;;;19.42;4.95;;;;;;;13.34;81.54;99745.56;5035699;28;20474;-76
2023/04/12 10:34:56;;;;;;;13.73;5.20;;;;;;;13.54;78.62;99720.38;5037049;28;20056;-77
2023/04/12 10:37:57;;;;;;;17.85;4.75;;;;;;;13.95;78.74;99751.03;5036102;28;20037;-73
2023/04/12 10:40:23;;;;;;;12.70;3.95;;;;;;;13.73;74.64;99751.44;5035719;28;20079;-75
2023/04/12 10:43:23;;;;;;;15.98;4.38;;;;;;;13.74;76.60;99758.25;5035994;28;20026;-75
2023/04/12 10:45:49;;;;;;;19.05;3.92;;;;;;;13.54;75.45;99759.28;5035523;28;20555;-74
2023/04/12 10:48:31;;;;;;;17.38;3.78;;;;;;;13.36;71.67;99761.78;5036520;28;20040;-74
2023/04/12 10:51:16;;;;;;;17.13;3.95;;;;;;;13.33;69.46;99762.88;5035482;28;20543;-75
2023/04/12 10:53:43;;;;;;;15.45;3.40;;;;;;;13.29;70.89;99760.72;5035465;28;20528;-75
2023/04/12 10:56:30;;;;;;;13.95;3.03;;;;;;;13.35;70.89;99771.34;5035419;28;20132;-74
2023/04/12 10:59:02;;;;;;;16.40;2.97;;;;;;;13.01;66.75;99758.00;5035224;28;20029;-74
2023/04/12 11:01:29;;;;;;;12.38;3.38;;;;;;;12.52;66.67;99730.47;5050480;28;20045;-75
2023/04/12 11:04:13;;;;;;;14.32;3.30;;;;;;;12.65;69.53;99769.88;5035610;28;20017;-74
2023/04/12 11:07:03;;;;;;;12.00;2.92;;;;;;;12.52;69.60;99764.16;5035560;28;20029;-76
2023/04/12 11:09:36;;;;;;;16.63;3.10;;;;;;;12.37;72.00;99765.47;5035329;28;20064;-74
2023/04/12 11:12:04;;;;;;;10.55;2.90;;;;;;;12.44;71.24;99769.19;5035349;28;20049;-77
2023/04/12 11:14:33;;;;;;;14.50;3.47;;;;;;;12.49;71.77;99769.59;5035178;28;20065;-75
2023/04/12 11:17:04;;;;;;;14.48;3.25;;;;;;;12.63;72.62;99777.78;5035373;28;20032;-75
2023/04/12 11:19:33;;;;;;;13.05;3.40;;;;;;;12.69;70.89;99778.22;5035303;28;20532;-73
2023/04/12 11:22:00;;;;;;;18.52;3.40;;;;;;;12.44;71.60;99764.00;5035239;28;20033;-72
2023/04/12 11:24:26;;;;;;;14.88;3.55;;;;;;;12.12;72.14;99774.56;5034945;28;20045;-74
2023/04/12 11:26:51;;;;;;;14.52;4.15;;;;;;;11.72;74.28;99771.00;5034719;28;20034;-73
2023/04/12 11:29:24;;;;;;;14.45;3.70;;;;;;;11.46;77.15;99769.75;5033124;28;20371;-75
2023/04/12 11:31:49;;;;;;;15.30;4.40;;;;;;;11.02;78.13;99743.25;5035177;28;20355;-75