Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:02;;;;;;;4.65;2.60;;;10.40;99.90;;;;;;5051565;28;20090;-82
2023/01/15 00:03:29;;;;;;;5.47;2.05;;;10.20;99.90;;;;;;5051799;28;20411;-82
2023/01/15 00:05:54;;;;;;;4.13;2.30;;;10.20;99.90;;;;;;5051803;28;20028;-82
2023/01/15 00:08:20;;;;;;;4.47;2.17;;;10.10;99.90;;;;;;5051688;28;20075;-82
2023/01/15 00:10:46;;;;;;;3.50;1.90;;;10.10;99.90;;;;;;5051670;28;20037;-82
2023/01/15 00:13:11;;;;;;;3.72;2.00;;;10.10;99.90;;;;;;5051710;28;20662;-82
2023/01/15 00:15:37;;;;;;;4.00;2.30;;;10.00;99.90;;;;;;5051373;28;20045;-82
2023/01/15 00:18:03;;;;;;;5.63;2.53;;;9.90;99.90;;;;;;5052088;28;20030;-82
2023/01/15 00:20:28;;;;;;;6.85;3.97;;;9.90;99.90;;;;;;5051311;28;20048;-82
2023/01/15 00:22:54;;;;;;;7.00;4.40;;;10.00;99.90;;;;;;5051568;28;20034;-82
2023/01/15 00:28:04;;;;;;;4.93;1.90;;;10.00;99.90;;;;;;5055675;28;20063;-82
2023/01/15 00:30:30;;;;;;;3.88;2.22;;;10.10;99.90;;;;;;5055285;28;20385;-82
2023/01/15 00:32:58;;;;;;;4.65;1.95;;;10.10;99.90;;;;;;5055538;28;20033;-82
2023/01/15 00:35:24;;;;;;;4.63;1.80;;;10.00;99.90;;;;;;5054802;28;20106;-82
2023/01/15 00:37:50;;;;;;;3.35;1.80;;;10.10;99.90;;;;;;5055069;28;20599;-82
2023/01/15 00:40:18;;;;;;;4.28;1.90;;;10.10;99.90;;;;;;5055180;28;20028;-82
2023/01/15 00:42:44;;;;;;;5.80;2.45;;;9.90;99.90;;;;;;5055456;28;20413;-82
2023/01/15 00:45:11;;;;;;;3.63;2.10;;;10.00;99.90;;;;;;5054999;28;20500;-82
2023/01/15 00:47:42;;;;;;;5.45;2.28;;;10.00;99.90;;;;;;5055027;28;20025;-82
2023/01/15 00:50:11;;;;;;;6.53;2.50;;;9.90;99.90;;;;;;5054661;28;20031;-82
2023/01/15 00:52:36;;;;;;;4.43;2.13;;;9.90;99.90;;;;;;5054861;28;20492;-82
2023/01/15 00:55:03;;;;;;;3.83;2.05;;;10.00;99.90;;;;;;5054557;28;20036;-82
2023/01/15 00:57:29;;;;;;;6.10;2.05;;;9.90;99.90;;;;;;5055028;28;20057;-82
2023/01/15 00:59:54;;;;;;;3.75;2.00;;;9.90;99.90;;;;;;5054874;28;20558;-82
2023/01/15 01:02:20;;;;;;;5.38;1.92;;;9.90;99.90;;;;;;5054733;28;20056;-82
2023/01/15 01:04:46;;;;;;;4.82;1.70;;;9.90;99.90;;;;;;5054382;28;20032;-82
2023/01/15 01:07:12;;;;;;;4.40;1.85;;;10.00;99.90;;;;;;5054507;28;20603;-82
2023/01/15 01:09:37;;;;;;;4.88;1.90;;;10.10;99.90;;;;;;5054629;28;20029;-82
2023/01/15 01:12:03;;;;;;;6.57;2.50;;;10.00;99.90;;;;;;5054978;28;20027;-82
2023/01/15 01:14:29;;;;;;;3.38;1.85;;;10.10;99.90;;;;;;5054223;28;20033;-82
2023/01/15 01:16:54;;;;;;;6.97;2.00;;;10.10;99.90;;;;;;5054414;28;20040;-82
2023/01/15 01:19:22;;;;;;;4.53;2.10;;;10.10;99.90;;;;;;5054270;28;20488;-82
2023/01/15 01:21:49;;;;;;;3.90;1.75;;;10.10;99.90;;;;;;5054342;28;20135;-82
2023/01/15 01:24:18;;;;;;;5.35;2.15;;;10.20;99.90;;;;;;5054125;28;20037;-82
2023/01/15 01:26:45;;;;;;;4.90;2.08;;;10.20;99.90;;;;;;5054306;28;20074;-82
2023/01/15 01:29:16;;;;;;;3.55;1.65;;;10.10;99.90;;;;;;5054250;28;20469;-82
2023/01/15 01:31:42;;;;;;;5.47;1.90;;;10.00;99.90;;;;;;5054042;28;20051;-82
2023/01/15 01:34:09;;;;;;;8.95;2.25;;;9.90;99.90;;;;;;5053871;28;20373;-81
2023/01/15 01:36:36;;;;;;;5.25;1.58;;;9.90;99.90;;;;;;5054101;28;20116;-82
2023/01/15 01:39:03;;;;;;;2.95;1.75;;;10.00;99.90;;;;;;5054072;28;20029;-82
2023/01/15 01:41:29;;;;;;;5.22;1.95;;;10.00;99.90;;;;;;5054197;28;20043;-82
2023/01/15 01:44:01;;;;;;;4.55;2.13;;;10.00;99.90;;;;;;5054076;28;20025;-82
2023/01/15 01:46:29;;;;;;;2.85;1.13;;;10.00;99.90;;;;;;5053615;28;20106;-82
2023/01/15 01:49:09;;;;;;;4.65;2.25;;;10.00;99.90;;;;;;5053620;28;20160;-82
2023/01/15 01:51:44;;;;;;;4.50;1.70;;;10.00;99.90;;;;;;5053810;28;20104;-82
2023/01/15 01:54:14;;;;;;;3.78;1.80;;;10.00;99.90;;;;;;5053917;28;20051;-82
2023/01/15 01:56:40;;;;;;;5.18;2.10;;;10.00;99.90;;;;;;5053597;28;20036;-81
2023/01/15 01:59:07;;;;;;;7.57;2.35;;;10.00;99.90;;;;;;5053831;28;20021;-82
2023/01/15 02:01:33;;;;;;;8.75;2.25;;;10.10;99.90;;;;;;5053590;28;20017;-82
2023/01/15 02:03:59;;;;;;;5.78;2.63;;;10.10;99.90;;;;;;5053803;28;20393;-82
2023/01/15 02:06:26;;;;;;;7.05;2.05;;;10.10;99.90;;;;;;5053470;28;20029;-82
2023/01/15 02:08:52;;;;;;;4.95;2.00;;;10.10;99.90;;;;;;5053420;28;20021;-82
2023/01/15 02:11:20;;;;;;;6.13;2.15;;;10.00;99.90;;;;;;5053801;28;20055;-81
2023/01/15 02:14:11;;;;;;;4.38;1.58;;;10.10;99.90;;;;;;5053486;28;20029;-82
2023/01/15 02:17:02;;;;;;;6.78;1.98;;;9.70;99.90;;;;;;5052698;28;20040;-82
2023/01/15 02:19:37;;;;;;;5.60;2.35;;;9.70;99.90;;;;;;5052566;28;20033;-82
2023/01/15 02:22:27;;;;;;;6.55;2.67;;;9.80;99.90;;;;;;5053226;28;20103;-82
2023/01/15 02:25:18;;;;;;;4.57;2.15;;;10.00;99.90;;;;;;4971932;28;20547;-82
2023/01/15 02:27:54;;;;;;;7.30;2.13;;;10.10;99.90;;;;;;4972199;28;20507;-82
2023/01/15 02:30:30;;;;;;;7.88;2.67;;;10.10;99.90;;;;;;4971871;28;20928;-82
2023/01/15 02:33:08;;;;;;;5.93;2.33;;;10.10;99.90;;;;;;4972137;28;20118;-82
2023/01/15 02:35:38;;;;;;;6.70;2.85;;;10.10;99.90;;;;;;4972245;28;20526;-82
2023/01/15 02:38:10;;;;;;;7.32;2.60;;;10.10;99.90;;;;;;4972047;28;20115;-81
2023/01/15 02:40:37;;;;;;;5.00;2.90;;;10.20;99.90;;;;;;4972056;28;20030;-82
2023/01/15 02:43:05;;;;;;;7.43;2.88;;;10.10;99.90;;;;;;4972039;28;20480;-81
2023/01/15 02:45:35;;;;;;;6.60;2.90;;;10.20;99.90;;;;;;4971543;28;20123;-82
2023/01/15 02:48:28;;;;;;;6.05;2.78;;;10.20;99.90;;;;;;4971194;28;20541;-82
2023/01/15 02:51:05;;;;;;;7.20;2.72;;;10.20;99.90;;;;;;4969785;28;20038;-82
2023/01/15 02:53:32;;;;;;;7.15;3.20;;;10.10;99.90;;;;;;4971687;28;20019;-82
2023/01/15 02:56:03;;;;;;;7.25;2.88;;;10.10;99.90;;;;;;4971621;28;20502;-82
2023/01/15 02:58:34;;;;;;;8.43;2.67;;;10.10;99.90;;;;;;4971769;28;20059;-82
2023/01/15 03:01:07;;;;;;;4.65;2.42;;;10.10;99.90;;;;;;4979391;28;20038;-82
2023/01/15 03:03:50;;;;;;;8.48;2.65;;;10.10;99.90;;;;;;5052970;28;20082;-83
2023/01/15 03:06:18;;;;;;;9.88;2.60;;;10.10;99.90;;;;;;5052299;28;20029;-82
2023/01/15 03:08:44;;;;;;;7.70;2.50;;;10.10;99.90;;;;;;5052510;28;20025;-82
2023/01/15 03:11:15;;;;;;;5.88;2.20;;;10.10;99.90;;;;;;5052434;28;20021;-82
2023/01/15 03:13:44;;;;;;;4.63;2.40;;;10.10;99.90;;;;;;5051995;28;20071;-82
2023/01/15 03:16:33;;;;;;;5.10;2.60;;;10.10;99.90;;;;;;5052092;28;20044;-82
2023/01/15 03:19:29;;;;;;;4.43;2.20;;;10.20;99.90;;;;;;5052140;28;20029;-82
2023/01/15 03:22:11;;;;;;;7.22;2.30;;;10.10;99.90;;;;;;4971844;28;20117;-82
2023/01/15 03:24:48;;;;;;;7.68;2.58;;;10.10;99.90;;;;;;4971607;28;20059;-82
2023/01/15 03:27:14;;;;;;;6.65;2.40;;;10.10;99.90;;;;;;4971442;28;20042;-82
2023/01/15 03:29:46;;;;;;;3.92;1.95;;;10.10;99.90;;;;;;4971024;28;20031;-82
2023/01/15 03:32:13;;;;;;;6.55;2.85;;;10.10;99.90;;;;;;4970931;28;20089;-82
2023/01/15 03:34:51;;;;;;;8.50;2.78;;;10.10;99.90;;;;;;4971167;28;20033;-82
2023/01/15 03:37:19;;;;;;;5.57;2.47;;;10.00;99.90;;;;;;4971301;28;20027;-81
2023/01/15 03:39:46;;;;;;;5.57;2.60;;;10.00;99.90;;;;;;4971200;28;20515;-82
2023/01/15 03:42:45;;;;;;;6.90;2.90;;;10.00;99.90;;;;;;4971241;28;20110;-82
2023/01/15 03:45:25;;;;;;;4.45;2.63;;;10.00;99.90;;;;;;4971372;28;20042;-82
2023/01/15 03:48:31;;;;;;;5.75;2.72;;;9.90;99.90;;;;;;4971343;28;20122;-82
2023/01/15 03:51:11;;;;;;;5.20;2.45;;;9.90;99.90;;;;;;4913693;29;20075;-82
2023/01/15 03:53:43;;;;;;;8.05;2.75;;;9.90;99.90;;;;;;4913970;29;20569;-82
2023/01/15 03:56:25;;;;;;;5.55;2.72;;;9.90;99.90;;;;;;4913679;29;20048;-82
2023/01/15 03:58:59;;;;;;;5.80;2.83;;;9.90;99.90;;;;;;4938102;29;20512;-82
2023/01/15 04:01:30;;;;;;;8.10;2.90;;;9.80;99.90;;;;;;4955604;29;20035;-82
2023/01/15 04:03:58;;;;;;;8.45;3.22;;;9.80;99.90;;;;;;4955710;29;20048;-82
2023/01/15 04:06:26;;;;;;;5.47;2.10;;;9.80;99.90;;;;;;4955542;29;20035;-82
2023/01/15 04:08:54;;;;;;;5.97;2.67;;;9.80;99.90;;;;;;4955791;29;20043;-82
2023/01/15 04:11:24;;;;;;;7.50;2.38;;;9.80;99.90;;;;;;4955215;29;20031;-82
2023/01/15 04:13:50;;;;;;;5.05;3.00;;;9.80;99.90;;;;;;4955475;29;20090;-82
2023/01/15 04:16:25;;;;;;;6.57;3.50;;;9.70;99.90;;;;;;4954928;28;20047;-82
2023/01/15 04:18:51;;;;;;;7.22;2.88;;;9.80;99.90;;;;;;4955739;29;20170;-82
2023/01/15 04:21:17;;;;;;;4.68;2.03;;;9.80;99.90;;;;;;4988285;28;20116;-82
2023/01/15 04:23:43;;;;;;;7.35;3.13;;;9.80;99.90;;;;;;5055356;28;20545;-82
2023/01/15 04:26:09;;;;;;;4.85;2.45;;;9.80;99.90;;;;;;5055015;28;20153;-82
2023/01/15 04:28:35;;;;;;;8.10;3.42;;;9.80;99.90;;;;;;5055187;28;20029;-82
2023/01/15 04:31:00;;;;;;;9.80;4.50;;;9.80;99.90;;;;;;5055276;28;20490;-82
2023/01/15 04:33:26;;;;;;;8.88;2.97;;;9.70;99.90;;;;;;5055208;28;20082;-82
2023/01/15 04:35:51;;;;;;;7.90;3.22;;;9.80;99.90;;;;;;5055253;28;20036;-82
2023/01/15 04:38:17;;;;;;;7.07;3.83;;;9.80;99.90;;;;;;5055643;28;20063;-82
2023/01/15 04:46:12;;;;;;;6.65;2.67;;;9.80;99.90;;;;;;5054930;28;20040;-82
2023/01/15 04:48:38;;;;;;;9.57;3.45;;;9.80;99.90;;;;;;5055000;28;20440;-81
2023/01/15 04:51:05;;;;;;;6.65;3.58;;;9.80;99.90;;;;;;5054902;28;20036;-82
2023/01/15 04:53:32;;;;;;;6.45;2.58;;;9.80;99.90;;;;;;5054786;28;20539;-82
2023/01/15 04:56:01;;;;;;;6.60;2.85;;;9.80;99.90;;;;;;5054387;28;20481;-79
2023/01/15 04:58:27;;;;;;;3.53;2.25;;;9.70;99.90;;;;;;5055235;28;20079;-82
2023/01/15 05:00:53;;;;;;;7.00;2.50;;;9.70;99.90;;;;;;5055157;28;20037;-82
2023/01/15 05:03:18;;;;;;;5.28;2.80;;;9.80;99.90;;;;;;5054906;28;20382;-82
2023/01/15 05:05:44;;;;;;;5.13;2.88;;;9.70;99.90;;;;;;5054603;28;20025;-82
2023/01/15 05:08:10;;;;;;;6.35;2.63;;;9.80;99.90;;;;;;5054839;28;20435;-82
2023/01/15 05:10:35;;;;;;;8.20;3.08;;;9.70;99.90;;;;;;5053682;28;20413;-82
2023/01/15 05:13:01;;;;;;;7.45;3.20;;;9.70;99.90;;;;;;5054836;28;20021;-82
2023/01/15 05:15:26;;;;;;;7.68;4.03;;;9.60;99.90;;;;;;5053819;28;20087;-82
2023/01/15 05:17:52;;;;;;;6.85;2.63;;;9.70;99.90;;;;;;5054897;28;20025;-82
2023/01/15 05:20:18;;;;;;;5.75;2.92;;;9.60;99.90;;;;;;5036338;28;20392;-82
2023/01/15 05:22:43;;;;;;;8.55;3.78;;;9.60;99.90;;;;;;5054336;28;20049;-82
2023/01/15 05:25:09;;;;;;;6.00;2.97;;;9.60;99.90;;;;;;5053789;28;20116;-82
2023/01/15 05:27:35;;;;;;;9.88;3.83;;;9.60;99.90;;;;;;5054270;28;20082;-82
2023/01/15 05:30:00;;;;;;;5.47;3.15;;;9.60;99.90;;;;;;5054482;28;20013;-81
2023/01/15 05:32:26;;;;;;;4.75;3.03;;;9.60;99.90;;;;;;5054212;28;20025;-81
2023/01/15 05:34:51;;;;;;;5.45;3.55;;;9.50;99.90;;;;;;5053967;28;20025;-82
2023/01/15 05:37:17;;;;;;;8.40;2.88;;;9.50;99.90;;;;;;5054249;28;20044;-82
2023/01/15 05:39:43;;;;;;;7.60;4.13;;;9.50;99.90;;;;;;5054055;28;20108;-82
2023/01/15 05:42:08;;;;;;;6.82;2.85;;;9.40;99.90;;;;;;5053726;28;20476;-82
2023/01/15 05:44:34;;;;;;;6.05;3.70;;;9.40;99.90;;;;;;5053827;28;20029;-82
2023/01/15 05:47:02;;;;;;;8.52;3.40;;;9.40;99.90;;;;;;5054270;28;20093;-82
2023/01/15 05:49:30;;;;;;;11.38;3.58;;;9.40;99.90;;;;;;5053837;28;20032;-81
2023/01/15 05:51:56;;;;;;;8.05;4.07;;;9.40;99.90;;;;;;5053806;28;20378;-82
2023/01/15 05:54:24;;;;;;;5.35;2.60;;;9.40;99.90;;;;;;5053393;28;20017;-82
2023/01/15 05:56:50;;;;;;;4.88;2.88;;;9.30;99.90;;;;;;5053547;28;20037;-82
2023/01/15 05:59:18;;;;;;;9.55;4.78;;;9.40;99.90;;;;;;5054069;28;20115;-82
2023/01/15 06:01:44;;;;;;;8.13;3.97;;;9.30;99.90;;;;;;5053584;28;20048;-81
2023/01/15 06:04:13;;;;;;;12.43;4.43;;;9.30;99.90;;;;;;5053494;28;20021;-82
2023/01/15 06:06:39;;;;;;;6.38;3.28;;;9.30;99.90;;;;;;5053676;28;20033;-82
2023/01/15 06:09:04;;;;;;;10.52;4.50;;;9.40;99.90;;;;;;5053178;28;20031;-82
2023/01/15 06:11:30;;;;;;;7.75;3.30;;;9.40;99.90;;;;;;5053547;28;20036;-82
2023/01/15 06:13:56;;;;;;;9.60;4.20;;;9.40;99.90;;;;;;5053436;28;20074;-82
2023/01/15 06:16:22;;;;;;;12.23;5.30;;;9.40;99.90;;;;;;5053143;28;20044;-81
2023/01/15 06:18:48;;;;;;;7.53;4.28;;;9.40;99.90;;;;;;5053707;28;20082;-82
2023/01/15 06:21:14;;;;;;;10.80;5.57;;;9.40;99.90;;;;;;5052354;28;20424;-82
2023/01/15 06:23:40;;;;;;;10.13;4.68;;;9.30;99.90;;;;;;5052494;28;20037;-82
2023/01/15 06:26:16;;;;;;;11.48;5.57;;;9.40;99.90;;;;;;5053131;28;20032;-82
2023/01/15 06:28:43;;;;;;;7.85;5.25;;;9.40;99.90;;;;;;5053054;28;20017;-82
2023/01/15 06:31:13;;;;;;;15.02;6.88;;;9.30;99.90;;;;;;5053430;28;20112;-82
2023/01/15 06:33:39;;;;;;;10.02;5.07;;;9.30;99.90;;;;;;5052897;28;20025;-82
2023/01/15 06:36:11;;;;;;;9.05;4.57;;;9.30;99.90;;;;;;5052920;28;20068;-82
2023/01/15 06:38:38;;;;;;;11.40;5.80;;;9.30;99.90;;;;;;5052817;28;20056;-82
2023/01/15 06:47:19;;;;;;;10.68;7.43;;;9.30;99.90;;;;;;5053079;28;20040;-82
2023/01/15 06:49:31;;;;;;;11.10;6.40;;;9.50;99.90;;;;;;5053302;28;20036;-82
2023/01/15 06:51:56;;;;;;;10.52;6.15;;;9.60;99.90;;;;;;5052460;28;20091;-82
2023/01/15 06:54:22;;;;;;;13.70;7.10;;;9.70;99.90;;;;;;5052487;28;20021;-82
2023/01/15 06:56:47;;;;;;;10.93;6.03;;;9.70;99.90;;;;;;5052639;28;20408;-82
2023/01/15 06:59:13;;;;;;;8.77;5.75;;;9.70;99.90;;;;;;5052729;28;20029;-82
2023/01/15 07:01:39;;;;;;;9.73;5.68;;;9.70;99.90;;;;;;5034877;28;20055;-82
2023/01/15 07:04:05;;;;;;;10.27;6.80;;;9.70;99.90;;;;;;5052341;28;20489;-82
2023/01/15 07:06:30;;;;;;;10.95;6.35;;;9.70;99.90;;;;;;5052238;28;20028;-82
2023/01/15 07:08:56;;;;;;;10.02;5.22;;;9.70;99.90;;;;;;5051824;28;20029;-82
2023/01/15 07:11:22;;;;;;;7.93;5.65;;;9.70;99.90;;;;;;5051784;28;20029;-82
2023/01/15 07:13:48;;;;;;;11.52;5.53;;;9.70;99.90;;;;;;5052924;28;20021;-82
2023/01/15 07:16:29;;;;;;;14.35;7.03;;;9.70;99.90;;;;;;5051829;28;20036;-82
2023/01/15 07:18:55;;;;;;;8.50;5.65;;;9.70;99.90;;;;;;5052246;28;20465;-82
2023/01/15 07:21:21;;;;;;;11.43;5.20;;;9.70;99.90;;;;;;5051591;28;20036;-82
2023/01/15 07:23:47;;;;;;;11.98;6.30;;;9.70;99.90;;;;;;5051522;28;20033;-82
2023/01/15 07:26:13;;;;;;;7.93;4.18;;;9.70;99.90;;;;;;5052297;28;20033;-83
2023/01/15 07:28:39;;;;;;;13.35;6.10;;;9.80;99.90;;;;;;5052657;28;20021;-83
2023/01/15 07:31:04;;;;;;;8.30;5.43;;;9.80;99.90;;;;;;5051870;28;20409;-83
2023/01/15 07:33:30;;;;;;;9.18;4.30;;;9.80;99.90;;;;;;5051603;28;20028;-82
2023/01/15 07:35:56;;;;;;;8.05;4.72;;;9.90;99.90;;;;;;5051641;28;20036;-82
2023/01/15 07:38:22;;;;;;;8.30;4.88;;;10.00;99.90;;;;;;5051829;28;20021;-81
2023/01/15 07:49:44;;;;;;;11.65;5.47;;;9.90;99.90;;;;;;5052378;28;20516;-83
2023/01/15 07:51:46;;;;;;;7.88;4.35;;;10.00;99.90;;;;;;5052093;28;20036;-83
2023/01/15 07:54:12;;;;;;;9.32;5.25;;;10.10;99.90;;;;;;5051330;28;20477;-83
2023/01/15 07:56:37;;;;;;;9.98;4.80;;;10.10;99.90;;;;;;5051881;28;20087;-83
2023/01/15 07:59:03;;;;;;;8.88;4.80;;;10.10;99.90;;;;;;5051889;28;20079;-83
2023/01/15 08:01:28;;;;;;;9.75;4.90;;;10.10;99.90;;;;;;5033926;28;20442;-83
2023/01/15 08:03:54;;;;;;;9.05;4.95;;;10.10;99.90;;;;;;5051552;28;20021;-83
2023/01/15 08:06:20;;;;;;;7.20;3.95;;;10.10;99.90;;;;;;5051727;28;20040;-83
2023/01/15 08:08:45;;;;;;;9.57;4.65;;;10.10;99.90;;;;;;5052008;28;20389;-83
2023/01/15 08:16:39;;;;;;;10.70;5.65;;;10.20;99.90;;;;;;5051493;28;20555;-83
2023/01/15 08:19:04;;;;;;;10.60;5.50;;;10.20;99.90;;;;;;5050760;28;20025;-83
2023/01/15 08:21:30;;;;;;;6.82;4.93;;;10.20;99.90;;;;;;5052335;28;20025;-83
2023/01/15 08:23:56;;;;;;;10.85;5.07;;;10.10;99.90;;;;;;5051297;28;20073;-83
2023/01/15 08:26:21;;;;;;;7.97;4.80;;;10.00;99.90;;;;;;5051556;28;20472;-83
2023/01/15 08:28:47;;;;;;;8.68;5.65;;;9.90;99.90;;;;;;5051545;28;20068;-83
2023/01/15 08:31:13;;;;;;;6.68;4.88;;;9.90;99.90;;;;;;5051427;28;20094;-83
2023/01/15 08:33:38;;;;;;;6.93;4.07;;;9.90;99.90;;;;;;5051494;28;20058;-83
2023/01/15 08:36:04;;;;;;;6.40;3.40;;;9.90;99.90;;;;;;5051510;28;20485;-83
2023/01/15 08:38:30;;;;;;;7.93;4.47;;;9.80;99.90;;;;;;5051295;28;20078;-83
2023/01/15 08:40:58;;;;;;;4.00;2.95;;;9.70;99.90;;;;;;5051277;28;20029;-83
2023/01/15 08:43:28;;;;;;;2.67;1.50;;;9.60;99.90;;;;;;5051411;28;20508;-83
2023/01/15 08:45:58;;;;;;;1.77;1.20;;;9.50;99.90;;;;;;5053648;28;20025;-83
2023/01/15 08:48:25;;;;;;;2.47;1.27;;;9.30;99.90;;;;;;5054689;28;20024;-83
2023/01/15 08:50:51;;;;;;;2.08;1.00;;;9.20;99.90;;;;;;5055014;28;20025;-83
2023/01/15 08:53:18;;;;;;;2.20;1.05;;;9.20;99.90;;;;;;5055251;28;20048;-82
2023/01/15 08:55:44;;;;;;;1.88;0.90;;;9.10;99.90;;;;;;5054646;28;20041;-83
2023/01/15 08:58:10;;;;;;;2.38;1.23;;;8.90;99.90;;;;;;5054897;28;20487;-83
2023/01/15 09:00:36;;;;;;;2.05;1.20;;;8.90;99.90;;;;;;5054742;28;20053;-83
2023/01/15 09:03:02;;;;;;;3.13;1.30;;;8.80;99.90;;;;;;5054344;28;20041;-83
2023/01/15 09:05:28;;;;;;;2.28;1.17;;;8.80;99.90;;;;;;5054854;28;20024;-83
2023/01/15 09:07:54;;;;;;;4.43;1.40;;;8.70;99.90;;;;;;5054594;28;20029;-83
2023/01/15 09:10:20;;;;;;;2.65;1.40;;;8.70;99.90;;;;;;5054542;28;20448;-83
2023/01/15 09:12:46;;;;;;;3.20;1.30;;;8.70;99.90;;;;;;5054857;28;20029;-82
2023/01/15 09:15:11;;;;;;;2.13;1.25;;;8.70;99.90;;;;;;5054291;28;20075;-83
2023/01/15 09:17:40;;;;;;;1.75;0.90;;;8.60;99.90;;;;;;5053972;28;20103;-82
2023/01/15 09:20:08;;;;;;;4.07;2.05;;;8.60;99.90;;;;;;5053364;28;20284;-83
2023/01/15 09:22:34;;;;;;;1.92;0.95;;;8.60;99.90;;;;;;5054435;28;20104;-83
2023/01/15 09:25:00;;;;;;;1.15;0.80;;;8.70;99.90;;;;;;5054143;28;20480;-83
2023/01/15 09:27:29;;;;;;;1.38;1.00;;;8.70;99.90;;;;;;5054224;28;20025;-82
2023/01/15 09:29:55;;;;;;;1.58;0.93;;;8.80;99.90;;;;;;5054467;28;20032;-83
2023/01/15 09:32:22;;;;;;;2.90;1.30;;;8.90;99.90;;;;;;5053841;28;20029;-83
2023/01/15 09:34:47;;;;;;;2.00;1.05;;;8.90;99.90;;;;;;5054313;28;20029;-83
2023/01/15 09:37:13;;;;;;;1.35;1.10;;;9.00;99.90;;;;;;5054262;28;20036;-83
2023/01/15 09:39:39;;;;;;;1.60;1.40;;;9.10;99.90;;;;;;5053987;28;20493;-83
2023/01/15 09:42:30;;;;;;;2.15;1.30;;;9.20;99.90;;;;;;5054262;28;20481;-83
2023/01/15 09:45:10;;;;;;;2.38;1.60;;;9.30;99.90;;;;;;5053525;28;20061;-82
2023/01/15 09:48:09;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;5053882;28;20051;-83
2023/01/15 09:50:59;;;;;;;1.80;1.48;;;9.30;99.90;;;;;;4953508;29;20035;-83
2023/01/15 09:53:34;;;;;;;2.47;1.10;;;9.20;99.90;;;;;;4953364;29;20027;-83
2023/01/15 09:56:02;;;;;;;2.92;1.00;;;9.30;99.90;;;;;;4953269;28;20114;-83
2023/01/15 09:58:36;;;;;;;1.77;1.10;;;9.20;99.90;;;;;;4953936;28;20031;-83
2023/01/15 10:01:02;;;;;;;2.20;1.80;;;9.20;99.90;;;;;;4953035;28;20036;-83
2023/01/15 10:03:41;;;;;;;2.35;1.60;;;9.10;99.90;;;;;;4953203;29;20110;-83
2023/01/15 10:06:20;;;;;;;2.00;1.42;;;9.10;99.90;;;;;;4953395;29;20027;-83
2023/01/15 10:08:47;;;;;;;2.00;1.55;;;9.10;99.90;;;;;;4953407;29;20408;-83
2023/01/15 10:11:16;;;;;;;5.65;4.05;;;9.10;99.90;;;;;;4953105;29;20043;-83
2023/01/15 10:13:45;;;;;;;7.63;6.82;;;9.10;99.90;;;;;;4953630;29;20043;-83
2023/01/15 10:16:15;;;;;;;3.80;3.40;;;9.10;99.90;;;;;;4952980;28;20126;-83
2023/01/15 10:18:42;;;;;;;5.70;5.05;;;9.00;99.90;;;;;;4953043;29;20452;-83
2023/01/15 10:21:22;;;;;;;20.52;12.57;;;9.20;99.90;;;;;;4953059;29;20039;-82
2023/01/15 10:24:17;;;;;;;6.95;5.07;;;9.30;99.90;;;;;;4952833;29;20051;-83
2023/01/15 10:26:55;;;;;;;6.90;4.68;;;9.20;99.90;;;;;;4992267;28;20040;-83
2023/01/15 10:29:41;;;;;;;11.00;8.15;;;9.20;99.90;;;;;;5052791;28;20032;-83
2023/01/15 10:32:33;;;;;;;3.20;2.90;;;9.10;99.90;;;;;;5053023;28;20086;-82
2023/01/15 10:35:34;;;;;;;7.30;5.90;;;8.90;99.90;;;;;;5052824;28;20104;-83
2023/01/15 10:38:14;;;;;;;3.67;2.65;;;8.80;99.90;;;;;;4952686;28;20047;-83
2023/01/15 10:41:04;;;;;;;4.07;2.20;;;8.60;99.90;;;;;;4953000;29;20052;-82
2023/01/15 10:43:49;;;;;;;3.13;2.65;;;8.40;99.90;;;;;;4952299;29;20684;-83
2023/01/15 10:46:23;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;4952968;29;20024;-82
2023/01/15 10:48:54;;;;;;;3.60;2.45;;;8.30;99.90;;;;;;4952647;29;20046;-83
2023/01/15 10:51:28;;;;;;;3.38;2.47;;;8.50;99.90;;;;;;4952609;29;20037;-83
2023/01/15 10:54:02;;;;;;;2.95;2.00;;;8.50;99.90;;;;;;4952384;29;20043;-83
2023/01/15 10:56:49;;;;;;;2.38;1.70;;;8.40;99.90;;;;;;4952833;29;20439;-82
2023/01/15 10:59:23;;;;;;;4.93;4.43;;;8.30;99.90;;;;;;4952623;29;20106;-83
2023/01/15 11:01:52;;;;;;;4.75;2.65;;;8.20;99.90;;;;;;4952363;29;20047;-83
2023/01/15 11:04:17;;;;;;;2.40;1.50;;;8.40;99.90;;;;;;4952339;29;20485;-83
2023/01/15 11:06:43;;;;;;;3.40;2.58;;;8.40;99.90;;;;;;4952756;29;20039;-82
2023/01/15 11:09:21;;;;;;;4.63;2.25;;;8.40;99.90;;;;;;4951802;28;20039;-82
2023/01/15 11:20:16;;;;;;;5.18;3.58;;;8.10;99.90;;;;;;5052213;28;20039;-83
2023/01/15 11:22:42;;;;;;;4.55;1.73;;;8.20;99.90;;;;;;5052640;28;20032;-83
2023/01/15 11:25:09;;;;;;;5.45;3.10;;;7.80;99.90;;;;;;5052032;28;20135;-83
2023/01/15 11:27:36;;;;;;;2.53;1.73;;;7.90;99.90;;;;;;5051805;28;20041;-83
2023/01/15 11:30:05;;;;;;;11.65;7.95;;;7.90;99.90;;;;;;5052539;28;20048;-83
2023/01/15 11:32:37;;;;;;;6.07;3.33;;;7.90;99.90;;;;;;5051889;28;20421;-83
2023/01/15 11:35:16;;;;;;;1.50;1.02;;;8.00;99.90;;;;;;5051809;28;20394;-82
2023/01/15 11:37:42;;;;;;;1.67;1.20;;;7.80;99.90;;;;;;5052046;28;20071;-82
2023/01/15 11:40:18;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5051998;28;20029;-83
2023/01/15 11:51:09;;;;;;;2.38;1.52;;;8.10;99.90;;;;;;5052315;28;20040;-83
2023/01/15 11:53:42;;;;;;;1.98;1.10;;;8.20;99.90;;;;;;5051536;28;20041;-83
2023/01/15 11:56:12;;;;;;;2.05;0.90;;;8.20;99.90;;;;;;5051729;28;20108;-83
2023/01/15 11:58:50;;;;;;;1.45;0.90;;;8.10;99.90;;;;;;5052056;28;20025;-82
2023/01/15 12:01:38;;;;;;;2.95;1.30;;;8.10;99.90;;;;;;5052101;28;20465;-83
2023/01/15 12:04:44;;;;;;;2.90;1.75;;;8.00;99.90;;;;;;5051786;28;20079;-83
2023/01/15 12:07:13;;;;;;;4.30;2.67;;;8.00;99.90;;;;;;5051110;28;20487;-83
2023/01/15 12:10:03;;;;;;;2.35;1.77;;;8.00;99.90;;;;;;5051905;28;20118;-83
2023/01/15 12:12:50;;;;;;;3.47;2.50;;;8.00;99.90;;;;;;5051642;28;20100;-83
2023/01/15 12:15:41;;;;;;;2.22;1.58;;;7.90;99.90;;;;;;5051480;28;20033;-83
2023/01/15 12:18:30;;;;;;;1.27;1.00;;;7.90;99.90;;;;;;5051636;28;20432;-82
2023/01/15 12:21:00;;;;;;;0.85;0.75;;;7.90;99.90;;;;;;5045716;28;20418;-83
2023/01/15 12:23:44;;;;;;;1.00;0.70;;;7.90;99.90;;;;;;5055215;28;20477;-83
2023/01/15 12:26:26;;;;;;;1.67;1.10;;;7.90;99.90;;;;;;5054730;28;20036;-83
2023/01/15 12:29:01;;;;;;;2.20;0.90;;;8.10;99.90;;;;;;5055279;28;20017;-83
2023/01/15 12:32:03;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5055770;28;20029;-83
2023/01/15 12:34:39;;;;;;;1.13;0.93;;;8.10;99.90;;;;;;5042195;28;20036;-83
2023/01/15 12:37:21;;;;;;;1.33;1.10;;;7.90;99.90;;;;;;5055383;28;20043;-83
2023/01/15 12:40:31;;;;;;;2.85;1.50;;;7.90;99.90;;;;;;5055324;28;20220;-83
2023/01/15 12:45:58;;;;;;;3.17;1.90;;;7.90;99.90;;;;;;4935675;29;20039;-83
2023/01/15 12:48:53;;;;;;;2.33;2.10;;;7.80;99.90;;;;;;4935456;29;20111;-83
2023/01/15 12:51:27;;;;;;;2.70;2.40;;;7.70;99.90;;;;;;4936442;29;20040;-85
2023/01/15 12:54:03;;;;;;;2.90;2.22;;;7.80;99.90;;;;;;4922563;29;20157;-85
2023/01/15 12:56:58;;;;;;;2.72;2.17;;;7.80;99.90;;;;;;4919603;29;20381;-85
2023/01/15 12:59:36;;;;;;;1.95;1.85;;;7.70;99.90;;;;;;4935340;29;20023;-85
2023/01/15 13:02:27;;;;;;;3.33;2.33;;;7.80;99.90;;;;;;4935358;29;20031;-85
2023/01/15 13:05:06;;;;;;;3.30;2.50;;;7.80;99.90;;;;;;4897310;29;20048;-85
2023/01/15 13:07:36;;;;;;;3.13;2.30;;;7.80;99.90;;;;;;4897476;29;20039;-85
2023/01/15 13:10:09;;;;;;;2.58;2.38;;;7.90;99.90;;;;;;4897510;29;20045;-86
2023/01/15 13:12:35;;;;;;;1.42;1.33;;;7.90;99.90;;;;;;4899200;29;20060;-83
2023/01/15 13:15:02;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;4915970;29;20075;-83
2023/01/15 13:18:06;;;;;;;2.53;2.33;;;7.70;99.90;;;;;;4915920;29;20036;-83
2023/01/15 13:20:50;;;;;;;3.45;2.30;;;7.90;99.90;;;;;;4921190;28;20141;-83
2023/01/15 13:23:40;;;;;;;2.38;2.03;;;7.90;99.90;;;;;;4973424;28;20043;-83
2023/01/15 13:26:23;;;;;;;3.20;2.13;;;7.90;99.90;;;;;;4973541;28;20039;-83
2023/01/15 13:29:01;;;;;;;3.08;2.20;;;7.90;99.90;;;;;;4973682;28;20499;-83
2023/01/15 13:31:45;;;;;;;2.58;2.38;;;8.00;99.90;;;;;;4973317;28;20489;-83
2023/01/15 13:34:39;;;;;;;3.95;2.38;;;7.90;99.90;;;;;;4972997;28;20073;-82
2023/01/15 13:37:34;;;;;;;2.60;1.95;;;8.10;99.90;;;;;;4972836;28;20598;-83
2023/01/15 13:40:11;;;;;;;3.08;2.00;;;8.30;99.90;;;;;;4973121;28;20535;-83
2023/01/15 13:42:39;;;;;;;3.80;1.73;;;8.40;99.90;;;;;;4990167;28;20383;-83
2023/01/15 13:45:27;;;;;;;2.60;2.22;;;8.40;99.90;;;;;;4993270;28;20027;-83
2023/01/15 13:47:56;;;;;;;3.47;2.35;;;8.50;99.90;;;;;;4993977;28;20034;-83
2023/01/15 13:50:27;;;;;;;4.38;2.25;;;8.50;99.90;;;;;;4992322;28;20133;-83
2023/01/15 13:53:01;;;;;;;4.20;2.10;;;8.20;99.90;;;;;;4992448;28;20497;-83
2023/01/15 13:55:34;;;;;;;2.45;2.00;;;8.30;99.90;;;;;;4991990;28;20039;-83
2023/01/15 13:58:00;;;;;;;2.65;1.80;;;8.60;99.90;;;;;;5033720;28;20030;-83
2023/01/15 14:00:32;;;;;;;3.55;1.70;;;8.70;99.90;;;;;;5033797;28;20036;-83
2023/01/15 14:03:00;;;;;;;4.57;1.85;;;8.70;99.90;;;;;;5034177;28;20029;-83