Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:13;;;;;;;30.42;5.70;;;15.10;58.20;;;;;;5064665;28;20028;-76
2022/04/07 00:03:39;;;;;;;28.15;7.78;;;15.00;58.40;;;;;;5065946;28;20111;-77
2022/04/07 00:06:09;;;;;;;27.27;5.80;;;14.90;58.60;;;;;;5064506;28;20131;-75
2022/04/07 00:08:36;;;;;;;29.48;5.10;;;14.90;58.80;;;;;;5064080;28;20055;-77
2022/04/07 00:11:02;;;;;;;33.03;6.22;;;14.80;58.90;;;;;;5065901;28;20032;-75
2022/04/07 00:13:28;;;;;;;32.08;6.72;;;14.80;59.10;;;;;;5064511;28;20083;-76
2022/04/07 00:15:56;;;;;;;30.63;6.70;;;14.70;59.60;;;;;;5063964;28;20399;-76
2022/04/07 00:18:22;;;;;;;25.38;5.55;;;14.60;60.30;;;;;;5063923;28;20029;-76
2022/04/07 00:20:52;;;;;;;36.25;5.10;;;14.50;61.40;;;;;;5064333;28;20494;-76
2022/04/07 00:23:21;;;;;;;28.95;4.53;;;14.40;62.30;;;;;;5065336;28;20474;-76
2022/04/07 00:25:47;;;;;;;35.97;5.72;;;14.40;63.30;;;;;;5064035;28;20088;-76
2022/04/07 00:28:13;;;;;;;23.17;4.80;;;14.30;64.50;;;;;;5063413;28;20025;-77
2022/04/07 00:30:39;;;;;;;23.65;4.10;;;14.20;65.80;;;;;;5065196;28;20021;-77
2022/04/07 00:33:07;;;;;;;24.33;3.95;;;14.10;67.80;;;;;;5063932;28;20063;-75
2022/04/07 00:35:34;;;;;;;27.02;4.60;;;14.00;70.40;;;;;;5063547;28;20032;-77
2022/04/07 00:38:00;;;;;;;32.40;5.45;;;13.80;75.20;;;;;;5064737;28;20023;-76
2022/04/07 00:40:26;;;;;;;27.90;4.45;;;13.60;85.80;;;;;;5063644;28;20025;-77
2022/04/07 00:42:52;;;;;;;24.77;5.50;;;13.40;99.60;;;;;;5045571;28;20386;-77
2022/04/07 00:45:22;;;;;;;34.13;4.10;;;13.30;99.90;;;;;;5065086;28;20032;-77
2022/04/07 00:47:49;;;;;;;38.42;6.25;;;13.20;99.90;;;;;;5063651;28;20028;-77
2022/04/07 00:50:17;;;;;;;34.65;4.72;;;13.10;99.90;;;;;;5045217;28;20425;-77
2022/04/07 00:53:02;;;;;;;28.08;4.13;;;13.00;99.90;;;;;;5063123;28;20020;-78
2022/04/07 00:55:28;;;;;;;25.70;5.55;;;12.80;99.90;;;;;;5046997;28;20056;-77
2022/04/07 00:57:55;;;;;;;26.40;5.28;;;12.80;99.90;;;;;;5064174;28;20073;-77
2022/04/07 01:00:20;;;;;;;28.45;4.30;;;12.70;99.90;;;;;;5062688;28;20104;-75
2022/04/07 01:02:46;;;;;;;29.25;3.65;;;12.60;99.90;;;;;;5063617;28;20439;-77
2022/04/07 01:05:12;;;;;;;27.40;3.63;;;12.60;99.90;;;;;;5064030;28;20371;-77
2022/04/07 01:07:39;;;;;;;29.67;3.65;;;12.70;99.90;;;;;;5062513;28;20025;-77
2022/04/07 01:10:08;;;;;;;27.25;3.63;;;12.50;99.90;;;;;;5063824;28;20024;-76
2022/04/07 01:12:34;;;;;;;23.48;3.80;;;12.40;99.90;;;;;;5064524;28;20029;-78
2022/04/07 01:15:04;;;;;;;20.58;3.35;;;12.40;99.90;;;;;;5062084;28;20017;-76
2022/04/07 01:17:30;;;;;;;22.02;4.20;;;12.30;99.90;;;;;;5063313;28;20530;-79
2022/04/07 01:19:56;;;;;;;22.50;5.55;;;12.30;99.90;;;;;;5064450;28;20024;-78
2022/04/07 01:22:23;;;;;;;33.83;12.40;;;12.20;99.90;;;;;;5062286;28;20035;-78
2022/04/07 01:24:49;;;;;;;35.63;11.23;;;12.20;99.90;;;;;;5063254;28;20016;-78
2022/04/07 01:27:17;;;;;;;42.05;13.55;;;12.10;99.90;;;;;;5064175;28;20029;-79
2022/04/07 01:29:44;;;;;;;41.90;8.02;;;12.10;99.90;;;;;;5062489;28;20398;-79
2022/04/07 01:32:48;;;;;;;29.48;4.93;;;12.20;99.90;;;;;;5062659;28;20105;-79
2022/04/07 01:35:14;;;;;;;23.77;5.05;;;12.10;99.90;;;;;;5063270;28;20039;-77
2022/04/07 01:37:44;;;;;;;39.35;11.32;;;12.10;99.90;;;;;;5044039;28;20103;-78
2022/04/07 01:40:13;;;;;;;27.60;5.05;;;12.10;99.90;;;;;;5062613;28;20021;-77
2022/04/07 01:42:39;;;;;;;22.40;5.60;;;12.00;99.90;;;;;;5063634;28;20033;-79
2022/04/07 01:45:07;;;;;;;44.35;13.13;;;11.90;99.90;;;;;;5062618;28;20087;-78
2022/04/07 01:47:36;;;;;;;28.17;5.72;;;11.90;99.90;;;;;;5062177;28;20031;-78
2022/04/07 01:50:05;;;;;;;29.13;4.60;;;11.90;99.90;;;;;;5062223;28;20087;-78
2022/04/07 01:52:32;;;;;;;22.38;4.47;;;11.90;99.90;;;;;;5062522;28;20024;-79
2022/04/07 01:54:59;;;;;;;29.10;6.32;;;11.90;99.90;;;;;;5063334;28;20107;-78
2022/04/07 01:57:25;;;;;;;25.38;4.70;;;11.90;99.90;;;;;;5062104;28;20103;-76
2022/04/07 01:59:52;;;;;;;26.70;4.80;;;11.90;99.90;;;;;;5062195;28;20086;-76
2022/04/07 02:02:18;;;;;;;22.75;4.00;;;11.90;99.90;;;;;;5063481;28;20025;-76
2022/04/07 02:04:59;;;;;;;27.85;4.78;;;11.90;99.90;;;;;;5062114;28;20025;-77
2022/04/07 02:07:32;;;;;;;28.45;5.55;;;11.90;99.90;;;;;;5062049;28;20021;-77
2022/04/07 02:09:59;;;;;;;28.05;4.25;;;11.70;99.90;;;;;;5061470;28;20017;-76
2022/04/07 02:12:27;;;;;;;26.30;5.07;;;11.50;99.90;;;;;;5063039;28;20021;-77
2022/04/07 02:14:53;;;;;;;29.67;5.97;;;11.40;99.90;;;;;;5062288;28;20456;-76
2022/04/07 02:17:22;;;;;;;33.13;7.38;;;11.40;99.90;;;;;;5061300;28;20029;-76
2022/04/07 02:19:50;;;;;;;21.38;5.65;;;11.40;99.90;;;;;;5062377;28;20024;-77
2022/04/07 02:22:16;;;;;;;22.52;5.10;;;11.30;99.90;;;;;;5063314;28;20752;-75
2022/04/07 02:24:42;;;;;;;24.25;5.10;;;11.20;99.90;;;;;;5061757;28;20021;-76
2022/04/07 02:27:08;;;;;;;25.27;5.05;;;11.10;99.90;;;;;;5062400;28;20020;-76
2022/04/07 02:29:37;;;;;;;33.63;4.65;;;11.10;99.90;;;;;;5062923;28;20048;-74
2022/04/07 02:32:04;;;;;;;24.58;4.72;;;11.00;99.90;;;;;;5061264;28;20418;-76
2022/04/07 02:34:30;;;;;;;22.08;3.50;;;10.90;99.90;;;;;;5044158;28;20371;-74
2022/04/07 02:36:56;;;;;;;23.80;4.63;;;10.90;99.90;;;;;;5063045;28;20036;-74
2022/04/07 02:39:22;;;;;;;17.67;3.83;;;10.80;99.90;;;;;;5043310;28;20032;-77
2022/04/07 02:41:48;;;;;;;29.10;4.88;;;10.80;99.90;;;;;;5062247;28;20064;-76
2022/04/07 02:44:15;;;;;;;23.83;4.40;;;10.90;99.90;;;;;;5044867;28;20028;-74
2022/04/07 02:46:40;;;;;;;19.98;4.38;;;10.90;99.90;;;;;;5060988;28;20021;-76
2022/04/07 02:49:06;;;;;;;21.27;6.68;;;10.90;99.90;;;;;;5062472;28;20058;-75
2022/04/07 02:51:32;;;;;;;21.55;5.45;;;11.00;99.90;;;;;;5062498;28;20044;-75
2022/04/07 02:53:59;;;;;;;15.80;3.90;;;11.00;99.90;;;;;;5060633;28;20025;-75
2022/04/07 02:56:25;;;;;;;14.48;3.42;;;11.00;99.90;;;;;;5044760;28;20057;-76
2022/04/07 02:58:51;;;;;;;19.63;4.65;;;11.00;99.90;;;;;;5062379;28;20132;-75
2022/04/07 03:01:17;;;;;;;18.05;4.60;;;11.10;99.90;;;;;;5060721;28;20052;-77
2022/04/07 03:03:43;;;;;;;23.58;3.47;;;11.10;99.90;;;;;;5062368;28;20559;-75
2022/04/07 03:06:09;;;;;;;23.08;4.07;;;11.10;99.90;;;;;;5062042;28;20430;-76
2022/04/07 03:08:36;;;;;;;24.30;3.45;;;11.10;99.90;;;;;;5060779;28;20062;-77
2022/04/07 03:11:02;;;;;;;25.92;4.18;;;11.10;99.90;;;;;;5042831;28;20356;-78
2022/04/07 03:13:28;;;;;;;28.70;4.75;;;11.20;99.90;;;;;;5062119;28;20017;-78
2022/04/07 03:15:54;;;;;;;17.60;3.45;;;11.20;99.90;;;;;;5062541;28;20017;-77
2022/04/07 03:18:21;;;;;;;18.65;3.45;;;11.20;99.90;;;;;;5069498;28;20028;-78
2022/04/07 03:20:46;;;;;;;20.77;3.58;;;11.10;99.90;;;;;;5072707;28;20104;-77
2022/04/07 03:23:12;;;;;;;22.88;3.95;;;11.00;99.90;;;;;;5072832;28;20547;-77
2022/04/07 03:25:38;;;;;;;25.20;3.88;;;11.10;99.90;;;;;;5073222;28;20037;-79
2022/04/07 03:28:06;;;;;;;13.30;3.53;;;11.10;99.90;;;;;;5076055;28;20025;-78
2022/04/07 03:30:32;;;;;;;19.02;3.55;;;11.20;99.90;;;;;;5076888;28;20082;-78
2022/04/07 03:32:58;;;;;;;32.88;9.23;;;11.20;99.90;;;;;;5075953;28;20024;-78
2022/04/07 03:35:26;;;;;;;93.78;31.02;;;11.20;99.90;;;;;;5057885;28;20025;-80
2022/04/07 03:37:52;;;;;;;76.18;27.67;;;11.20;99.90;;;;;;5075587;28;20526;-80
2022/04/07 03:40:17;;;;;;;69.50;29.63;;;11.20;99.90;;;;;;5076306;28;20108;-79
2022/04/07 03:42:45;;;;;;;67.82;29.55;;;11.20;99.90;;;;;;5076101;28;20085;-80
2022/04/07 03:45:11;;;;;;;45.53;19.35;;;11.20;99.90;;;;;;5076510;28;20025;-80
2022/04/07 03:47:37;;;;;;;18.60;6.47;;;11.30;99.90;;;;;;5075909;28;20228;-79
2022/04/07 03:50:03;;;;;;;16.55;3.97;;;11.20;99.90;;;;;;5075278;28;20025;-81
2022/04/07 03:52:29;;;;;;;18.92;4.63;;;11.20;99.90;;;;;;5075524;28;20040;-80
2022/04/07 03:54:55;;;;;;;20.67;5.25;;;11.20;99.90;;;;;;5075700;28;20024;-79
2022/04/07 03:57:21;;;;;;;21.85;6.05;;;11.20;99.90;;;;;;5057748;28;20032;-81
2022/04/07 03:59:46;;;;;;;22.85;5.85;;;11.20;99.90;;;;;;5076461;28;20135;-81
2022/04/07 04:02:13;;;;;;;25.20;5.78;;;11.10;99.90;;;;;;5054835;28;20043;-79
2022/04/07 04:04:39;;;;;;;15.13;3.88;;;11.00;99.90;;;;;;5075957;28;20020;-80
2022/04/07 04:07:05;;;;;;;12.57;3.03;;;10.90;99.90;;;;;;5044503;28;20075;-81
2022/04/07 04:09:32;;;;;;;17.52;3.47;;;10.90;99.90;;;;;;5055704;28;20364;-82
2022/04/07 04:11:58;;;;;;;14.98;3.15;;;10.80;99.90;;;;;;5048882;28;20052;-81
2022/04/07 04:14:24;;;;;;;16.30;5.25;;;10.80;99.90;;;;;;5075768;28;20033;-83
2022/04/07 04:16:50;;;;;;;20.38;6.03;;;10.80;99.90;;;;;;5066778;28;20033;-80
2022/04/07 04:19:16;;;;;;;27.55;7.63;;;10.70;99.90;;;;;;5055691;28;20028;-81
2022/04/07 04:21:42;;;;;;;31.50;12.20;;;10.70;99.90;;;;;;5061546;28;20036;-82
2022/04/07 04:24:10;;;;;;;30.73;11.25;;;10.70;99.90;;;;;;5057731;28;20059;-81
2022/04/07 04:26:36;;;;;;;29.55;9.98;;;10.70;99.90;;;;;;5052227;28;20422;-80
2022/04/07 04:29:03;;;;;;;30.85;11.27;;;10.60;99.90;;;;;;5064564;28;20028;-80
2022/04/07 04:31:29;;;;;;;33.80;11.02;;;10.60;99.90;;;;;;5071509;28;20074;-80
2022/04/07 04:33:55;;;;;;;20.27;5.30;;;10.70;99.90;;;;;;5055599;28;20029;-79
2022/04/07 04:36:21;;;;;;;27.23;4.90;;;10.60;99.90;;;;;;5040071;28;20029;-82
2022/04/07 04:38:47;;;;;;;22.55;6.57;;;10.60;99.90;;;;;;5056645;28;20059;-80
2022/04/07 04:41:14;;;;;;;20.60;7.05;;;10.60;99.90;;;;;;5075541;28;20039;-79
2022/04/07 04:43:40;;;;;;;34.42;10.13;;;10.60;99.90;;;;;;5075365;28;20046;-80
2022/04/07 04:46:07;;;;;;;28.08;6.38;;;10.50;99.90;;;;;;5075458;28;20021;-81
2022/04/07 04:48:33;;;;;;;23.55;4.13;;;10.40;99.90;;;;;;5057323;28;20099;-80
2022/04/07 04:50:59;;;;;;;30.48;4.95;;;10.30;99.90;;;;;;5075428;28;20020;-81
2022/04/07 04:53:25;;;;;;;28.02;8.10;;;10.30;99.90;;;;;;5061992;28;20029;-81
2022/04/07 04:55:51;;;;;;;27.67;9.02;;;10.30;99.90;;;;;;5070371;28;20044;-80
2022/04/07 04:58:17;;;;;;;24.52;7.28;;;10.40;99.90;;;;;;5075147;28;20044;-82
2022/04/07 05:00:43;;;;;;;23.15;5.82;;;10.30;99.90;;;;;;5075104;28;20024;-80
2022/04/07 05:03:09;;;;;;;17.52;5.22;;;10.40;99.90;;;;;;5074639;28;20054;-80
2022/04/07 05:05:35;;;;;;;20.75;5.90;;;10.40;99.90;;;;;;5062384;28;20029;-81
2022/04/07 05:08:01;;;;;;;26.70;5.60;;;10.50;99.90;;;;;;5054861;28;20032;-80
2022/04/07 05:10:27;;;;;;;15.23;5.35;;;10.50;99.90;;;;;;5050023;28;20059;-81
2022/04/07 05:12:53;;;;;;;16.73;5.03;;;10.50;99.90;;;;;;5056732;28;20035;-80
2022/04/07 05:15:19;;;;;;;23.50;4.75;;;10.50;99.90;;;;;;5073278;28;20107;-81
2022/04/07 05:17:52;;;;;;;13.95;4.43;;;10.50;99.90;;;;;;5074423;28;20052;-80
2022/04/07 05:20:18;;;;;;;;;;;10.60;99.90;;;;;;5057103;28;20029;-80
2022/04/07 05:22:44;;;;;;;14.20;4.57;;;10.60;99.90;;;;;;5074750;28;20003;-79
2022/04/07 05:25:10;;;;;;;19.83;6.05;;;10.60;99.90;;;;;;5074536;28;20074;-81
2022/04/07 05:27:37;;;;;;;25.55;7.57;;;10.60;99.90;;;;;;5055049;28;20074;-80
2022/04/07 05:30:08;;;;;;;15.77;5.18;;;10.70;99.90;;;;;;5072347;28;20016;-80
2022/04/07 05:32:37;;;;;;;15.80;4.97;;;10.70;99.90;;;;;;5055754;28;20032;-81
2022/04/07 05:35:03;;;;;;;10.50;3.67;;;10.80;99.90;;;;;;5056478;28;20068;-82
2022/04/07 05:37:29;;;;;;;23.42;5.40;;;10.80;99.90;;;;;;5074441;28;20021;-80
2022/04/07 05:39:55;;;;;;;12.23;4.68;;;10.80;99.90;;;;;;5056434;28;20049;-81
2022/04/07 05:42:20;;;;;;;16.60;6.10;;;10.80;99.90;;;;;;5074442;28;20471;-80
2022/04/07 05:44:46;;;;;;;19.42;6.95;;;10.80;99.90;;;;;;5073923;28;20033;-80
2022/04/07 05:47:12;;;;;;;35.22;16.80;;;10.80;99.90;;;;;;5056350;28;20026;-80
2022/04/07 05:49:38;;;;;;;25.75;14.63;;;10.90;99.90;;;;;;5073846;28;20059;-80
2022/04/07 05:52:04;;;;;;;40.85;19.75;;;11.00;99.90;;;;;;5074088;28;20451;-81
2022/04/07 05:54:33;;;;;;;52.28;22.00;;;11.10;99.90;;;;;;5074064;28;20110;-79
2022/04/07 05:57:00;;;;;;;48.42;16.95;;;11.10;99.90;;;;;;5074163;28;20052;-81
2022/04/07 05:59:26;;;;;;;46.10;17.30;;;11.10;99.90;;;;;;5089474;28;20133;-80
2022/04/07 06:01:52;;;;;;;22.20;8.80;;;11.20;99.90;;;;;;5092906;28;20036;-81
2022/04/07 06:04:18;;;;;;;82.95;32.78;;;11.20;99.90;;;;;;5092836;28;20039;-80
2022/04/07 06:06:44;;;;;;;71.88;32.08;;;11.20;99.90;;;;;;5094170;28;20028;-79
2022/04/07 06:09:10;;;;;;;89.32;43.22;;;11.20;99.90;;;;;;5093976;28;20093;-79
2022/04/07 06:11:36;;;;;;;41.20;17.95;;;11.30;99.90;;;;;;5093033;28;20070;-79
2022/04/07 06:14:02;;;;;;;13.75;5.50;;;11.30;99.90;;;;;;5092836;28;20135;-81
2022/04/07 06:16:28;;;;;;;9.80;4.07;;;11.40;99.90;;;;;;5093961;28;20470;-80
2022/04/07 06:18:54;;;;;;;56.10;29.27;;;11.40;99.90;;;;;;5094047;28;20103;-80
2022/04/07 06:21:24;;;;;;;45.03;25.65;;;11.50;99.90;;;;;;5092881;28;20060;-79
2022/04/07 06:23:50;;;;;;;17.85;6.65;;;11.60;99.90;;;;;;5094307;28;20455;-79
2022/04/07 06:26:18;;;;;;;11.93;4.60;;;11.60;99.90;;;;;;5094274;28;20024;-80
2022/04/07 06:28:44;;;;;;;37.53;23.80;;;11.70;99.90;;;;;;5094220;28;20028;-79
2022/04/07 06:31:10;;;;;;;42.92;26.05;;;11.70;99.90;;;;;;5093852;28;20102;-79
2022/04/07 06:33:36;;;;;;;14.43;6.00;;;11.80;99.90;;;;;;5093546;28;20538;-80
2022/04/07 06:36:02;;;;;;;15.57;5.60;;;11.80;99.90;;;;;;5094303;28;20020;-78
2022/04/07 06:38:30;;;;;;;13.98;4.82;;;12.00;99.90;;;;;;5092484;28;20021;-79
2022/04/07 06:40:57;;;;;;;21.95;7.43;;;12.00;99.90;;;;;;5093740;28;20031;-79
2022/04/07 06:43:23;;;;;;;21.30;6.60;;;12.00;99.90;;;;;;5093859;28;20392;-78
2022/04/07 06:45:48;;;;;;;17.20;7.05;;;12.00;99.90;;;;;;5093720;28;20475;-80
2022/04/07 06:48:14;;;;;;;10.70;5.10;;;12.00;99.90;;;;;;5092205;28;20446;-80
2022/04/07 06:50:40;;;;;;;17.00;4.55;;;12.10;99.90;;;;;;5092622;28;20024;-83
2022/04/07 06:53:06;;;;;;;13.52;4.32;;;12.10;99.90;;;;;;5093686;28;20382;-80
2022/04/07 06:55:32;;;;;;;16.45;5.50;;;12.20;99.90;;;;;;5093216;28;20032;-78
2022/04/07 06:58:00;;;;;;;21.17;6.95;;;12.30;99.90;;;;;;5091349;28;20136;-79
2022/04/07 07:00:31;;;;;;;16.88;5.88;;;12.30;99.90;;;;;;5091269;28;20028;-81
2022/04/07 07:02:59;;;;;;;16.13;5.87;;;12.40;99.90;;;;;;5096736;28;20082;-79
2022/04/07 07:05:27;;;;;;;15.55;5.75;;;12.40;99.90;;;;;;5097634;28;20252;-79
2022/04/07 07:07:53;;;;;;;22.92;7.40;;;12.40;99.90;;;;;;5097807;28;20528;-79
2022/04/07 07:10:24;;;;;;;12.30;5.15;;;12.50;99.90;;;;;;5097510;28;20073;-76
2022/04/07 07:12:53;;;;;;;15.30;5.13;;;12.50;99.90;;;;;;5097190;28;20470;-81
2022/04/07 07:15:22;;;;;;;22.45;5.20;;;12.50;99.90;;;;;;5097374;28;20486;-77
2022/04/07 07:17:48;;;;;;;19.50;4.75;;;12.50;99.90;;;;;;5096033;28;20067;-77
2022/04/07 07:20:14;;;;;;;15.00;5.38;;;12.50;99.90;;;;;;5096056;28;20081;-75
2022/04/07 07:22:41;;;;;;;18.60;7.00;;;12.30;99.90;;;;;;5096949;28;20036;-78
2022/04/07 07:25:10;;;;;;;17.50;5.10;;;12.40;99.90;;;;;;5097356;28;20051;-78
2022/04/07 07:27:41;;;;;;;54.20;21.30;;;12.40;99.90;;;;;;5095919;28;20032;-77
2022/04/07 07:30:11;;;;;;;19.85;6.57;;;12.40;99.90;;;;;;5097137;28;20056;-79
2022/04/07 07:32:42;;;;;;;24.50;8.82;;;12.40;99.90;;;;;;5097139;28;20189;-78
2022/04/07 07:35:10;;;;;;;16.63;7.45;;;12.50;99.90;;;;;;5095941;28;20501;-76
2022/04/07 07:37:36;;;;;;;23.40;6.97;;;12.40;99.90;;;;;;5096550;28;20025;-77
2022/04/07 07:40:07;;;;;;;17.80;8.40;;;12.40;99.90;;;;;;5096631;28;20542;-78
2022/04/07 07:42:33;;;;;;;17.85;7.38;;;12.50;99.90;;;;;;5097060;28;20074;-77
2022/04/07 07:44:59;;;;;;;14.75;5.47;;;12.50;99.90;;;;;;5096481;28;20542;-79
2022/04/07 07:47:25;;;;;;;13.32;4.97;;;12.40;99.90;;;;;;5094824;28;20023;-78
2022/04/07 07:49:50;;;;;;;16.83;4.55;;;12.40;99.90;;;;;;5094882;28;20442;-80
2022/04/07 07:52:16;;;;;;;24.95;8.77;;;12.50;99.90;;;;;;5095747;28;20032;-78
2022/04/07 07:54:42;;;;;;;23.65;10.60;;;12.60;99.90;;;;;;5096385;28;20085;-78
2022/04/07 07:57:08;;;;;;;19.83;6.05;;;12.60;99.90;;;;;;5096081;28;20052;-79
2022/04/07 07:59:34;;;;;;;17.92;7.15;;;12.60;99.90;;;;;;5076876;28;20053;-78
2022/04/07 08:02:00;;;;;;;14.18;7.78;;;12.50;99.90;;;;;;5076207;28;20040;-76
2022/04/07 08:04:26;;;;;;;16.40;6.65;;;12.50;99.90;;;;;;5076460;28;20025;-78
2022/04/07 08:06:51;;;;;;;15.85;6.97;;;12.50;99.90;;;;;;5076089;28;20056;-76
2022/04/07 08:09:17;;;;;;;12.00;5.03;;;12.50;99.90;;;;;;5058159;28;20471;-77
2022/04/07 08:11:44;;;;;;;14.40;5.05;;;12.60;99.90;;;;;;5076017;28;20090;-79
2022/04/07 08:14:10;;;;;;;12.63;4.43;;;12.60;99.90;;;;;;5074553;28;20020;-81
2022/04/07 08:16:36;;;;;;;12.48;5.47;;;12.70;99.90;;;;;;5076067;28;20035;-78
2022/04/07 08:19:03;;;;;;;11.80;2.72;;;12.80;99.90;;;;;;5074239;28;20028;-77
2022/04/07 08:21:29;;;;;;;7.85;2.75;;;12.80;99.90;;;;;;5075458;28;20036;-79
2022/04/07 08:23:55;;;;;;;9.75;2.95;;;13.00;99.90;;;;;;5075638;28;20027;-78
2022/04/07 08:26:21;;;;;;;9.73;3.65;;;13.00;99.90;;;;;;5075279;28;20029;-78
2022/04/07 08:28:46;;;;;;;15.07;5.03;;;13.10;99.90;;;;;;5075849;28;20025;-77
2022/04/07 08:31:12;;;;;;;8.43;3.95;;;13.40;99.90;;;;;;5058168;28;20056;-78
2022/04/07 08:33:38;;;;;;;8.10;4.30;;;13.50;99.90;;;;;;5057613;28;20475;-79
2022/04/07 08:36:04;;;;;;;8.65;4.15;;;13.70;99.90;;;;;;5075355;28;20027;-76
2022/04/07 08:38:30;;;;;;;13.75;3.80;;;14.00;99.90;;;;;;5057789;28;20021;-78
2022/04/07 08:40:56;;;;;;;18.08;7.32;;;14.10;99.90;;;;;;5075094;28;20062;-78
2022/04/07 08:43:23;;;;;;;9.25;4.40;;;14.30;99.90;;;;;;5075274;28;20021;-77
2022/04/07 08:45:49;;;;;;;25.48;11.18;;;14.40;99.90;;;;;;5075671;28;20035;-78
2022/04/07 08:48:15;;;;;;;14.10;5.80;;;14.50;99.90;;;;;;5075335;28;20103;-77
2022/04/07 08:50:45;;;;;;;8.05;3.67;;;14.70;99.90;;;;;;5075405;28;20029;-78
2022/04/07 08:53:13;;;;;;;17.23;4.65;;;14.60;99.90;;;;;;5075147;28;20029;-79
2022/04/07 08:55:39;;;;;;;9.60;3.50;;;14.60;99.90;;;;;;5074857;28;20360;-79
2022/04/07 08:58:06;;;;;;;8.70;4.88;;;14.60;99.90;;;;;;5075188;28;20087;-77
2022/04/07 09:00:32;;;;;;;23.83;14.05;;;14.60;99.90;;;;;;5057115;28;20025;-78
2022/04/07 09:02:58;;;;;;;19.73;12.70;;;14.40;99.90;;;;;;5074911;28;20032;-77
2022/04/07 09:05:25;;;;;;;28.48;17.77;;;14.40;99.90;;;;;;5075096;28;20025;-78
2022/04/07 09:07:56;;;;;;;18.63;8.77;;;14.20;99.90;;;;;;5074914;28;20028;-79
2022/04/07 09:10:25;;;;;;;17.30;11.18;;;13.90;99.90;;;;;;5056914;28;20062;-77
2022/04/07 09:12:52;;;;;;;19.80;11.65;;;14.00;99.90;;;;;;5074932;28;20029;-79
2022/04/07 09:15:18;;;;;;;12.95;5.70;;;14.00;99.90;;;;;;5056547;28;20060;-79
2022/04/07 09:17:54;;;;;;;18.38;7.32;;;13.80;99.90;;;;;;5074521;28;20024;-77
2022/04/07 09:20:21;;;;;;;12.55;5.97;;;13.70;99.90;;;;;;5056762;28;20024;-77
2022/04/07 09:22:57;;;;;;;16.70;6.70;;;13.60;99.90;;;;;;5074614;28;20378;-76
2022/04/07 09:25:24;;;;;;;16.73;8.55;;;13.60;99.90;;;;;;5074266;28;20052;-76
2022/04/07 09:27:51;;;;;;;24.85;9.48;;;13.40;99.90;;;;;;5074722;28;20096;-77
2022/04/07 09:30:17;;;;;;;20.42;9.98;;;13.50;99.90;;;;;;5074531;28;20025;-76
2022/04/07 09:32:44;;;;;;;21.92;9.07;;;13.40;99.90;;;;;;5074258;28;20028;-76
2022/04/07 09:35:11;;;;;;;25.33;9.93;;;13.20;99.90;;;;;;5074587;28;20035;-76
2022/04/07 09:37:40;;;;;;;19.50;10.60;;;13.30;99.90;;;;;;5074356;28;20031;-77
2022/04/07 09:40:10;;;;;;;22.65;10.48;;;13.10;99.90;;;;;;5074378;28;20079;-75
2022/04/07 09:42:37;;;;;;;184.65;79.63;;;13.10;99.90;;;;;;5074208;28;20071;-76
2022/04/07 09:45:07;;;;;;;72.13;35.83;;;13.30;99.90;;;;;;5074257;28;20025;-77
2022/04/07 09:47:48;;;;;;;18.75;10.68;;;13.60;99.90;;;;;;5056081;28;20070;-76
2022/04/07 09:50:32;;;;;;;19.98;10.73;;;13.60;99.90;;;;;;5074025;28;20029;-75
2022/04/07 09:52:59;;;;;;;19.73;10.73;;;13.90;99.90;;;;;;5074404;28;20024;-77
2022/04/07 09:55:43;;;;;;;20.55;10.63;;;14.40;99.90;;;;;;5074331;28;20024;-78
2022/04/07 09:58:11;;;;;;;21.90;11.90;;;14.60;99.90;;;;;;5074144;28;20364;-78
2022/04/07 10:00:37;;;;;;;28.52;9.48;;;14.70;99.90;;;;;;5074387;28;20039;-78
2022/04/07 10:03:04;;;;;;;19.48;9.88;;;14.50;99.90;;;;;;5073771;28;20032;-77
2022/04/07 10:05:30;;;;;;;23.67;10.80;;;14.30;99.90;;;;;;5055870;28;20025;-78
2022/04/07 10:07:58;;;;;;;20.63;8.43;;;14.20;99.90;;;;;;5073563;28;20044;-79
2022/04/07 10:10:24;;;;;;;46.92;19.60;;;14.00;99.90;;;;;;5055993;28;20025;-76
2022/04/07 10:12:51;;;;;;;20.25;8.88;;;14.20;99.90;;;;;;5073750;28;20036;-78
2022/04/07 10:15:18;;;;;;;23.15;9.40;;;14.20;99.90;;;;;;5073831;28;20406;-77
2022/04/07 10:17:44;;;;;;;104.18;34.40;;;14.20;99.90;;;;;;5073788;28;20024;-76
2022/04/07 10:20:17;;;;;;;98.65;31.08;;;14.30;99.90;;;;;;5073896;28;20107;-78
2022/04/07 10:23:16;;;;;;;53.55;16.55;;;14.40;99.90;;;;;;5055883;28;20036;-76
2022/04/07 10:25:45;;;;;;;151.38;44.92;;;14.30;99.90;;;;;;5073446;28;20029;-76
2022/04/07 10:28:11;;;;;;;22.45;8.98;;;14.40;99.90;;;;;;5073287;28;20490;-76
2022/04/07 10:30:47;;;;;;;119.30;40.63;;;14.30;99.90;;;;;;5073802;28;20078;-76
2022/04/07 10:33:37;;;;;;;26.70;12.02;;;14.50;99.90;;;;;;5073540;28;20102;-76
2022/04/07 10:36:19;;;;;;;28.73;9.52;;;14.50;99.90;;;;;;5073184;28;20024;-77
2022/04/07 10:38:50;;;;;;;20.42;7.28;;;14.50;99.90;;;;;;5073379;28;20031;-76
2022/04/07 10:41:38;;;;;;;62.95;25.08;;;14.40;99.90;;;;;;5073021;28;20032;-76
2022/04/07 10:44:15;;;;;;;81.70;28.30;;;14.30;99.90;;;;;;5053095;28;20056;-76
2022/04/07 10:46:41;;;;;;;41.55;15.85;;;14.30;99.90;;;;;;5072032;28;20043;-75
2022/04/07 10:49:12;;;;;;;17.17;8.13;;;14.20;99.90;;;;;;5073603;28;20033;-76
2022/04/07 10:51:54;;;;;;;27.02;11.73;;;14.20;99.90;;;;;;5073500;28;20025;-77
2022/04/07 10:54:24;;;;;;;34.72;15.63;;;14.00;99.90;;;;;;5055008;28;20033;-77
2022/04/07 10:56:52;;;;;;;19.13;6.60;;;14.00;99.90;;;;;;5054726;28;20025;-77
2022/04/07 10:59:20;;;;;;;28.63;14.07;;;13.90;99.90;;;;;;5083895;28;20096;-77
2022/04/07 11:02:12;;;;;;;36.22;16.30;;;13.80;99.90;;;;;;5092391;28;20036;-77
2022/04/07 11:04:39;;;;;;;22.00;12.25;;;13.80;99.90;;;;;;5091683;28;20032;-75
2022/04/07 11:07:08;;;;;;;53.65;25.50;;;14.00;99.90;;;;;;5092980;28;20024;-76
2022/04/07 11:09:54;;;;;;;26.75;13.35;;;14.10;99.90;;;;;;5093436;28;20033;-76
2022/04/07 11:12:33;;;;;;;33.05;15.77;;;14.30;99.90;;;;;;5093836;28;20032;-75
2022/04/07 11:15:01;;;;;;;26.40;13.27;;;14.40;99.90;;;;;;5091849;28;20032;-75
2022/04/07 11:17:43;;;;;;;21.17;10.88;;;14.40;99.90;;;;;;5092992;28;20028;-75
2022/04/07 11:20:15;;;;;;;;;;;14.30;99.90;;;;;;5093529;28;20065;-74
2022/04/07 11:23:02;;;;;;;58.55;23.23;;;14.40;99.90;;;;;;5091794;28;19908;-77
2022/04/07 11:25:29;;;;;;;83.78;28.10;;;14.70;99.90;;;;;;5093253;28;20050;-76
2022/04/07 11:28:14;;;;;;;33.67;15.02;;;15.30;99.90;;;;;;5091814;28;20028;-76
2022/04/07 11:30:48;;;;;;;45.03;14.57;;;15.50;99.90;;;;;;5093458;28;20107;-77
2022/04/07 11:33:28;;;;;;;32.95;11.38;;;15.40;99.90;;;;;;5093419;28;20031;-76
2022/04/07 11:36:00;;;;;;;12.02;6.72;;;16.10;99.90;;;;;;5093310;28;20024;-77
2022/04/07 11:38:25;;;;;;;22.48;9.20;;;16.00;99.90;;;;;;5093307;28;20028;-76
2022/04/07 11:41:12;;;;;;;22.02;8.65;;;15.60;99.90;;;;;;5091740;28;20051;-76
2022/04/07 11:43:40;;;;;;;53.03;18.92;;;15.50;99.90;;;;;;5092963;28;20032;-77
2022/04/07 11:46:06;;;;;;;30.70;13.13;;;15.30;99.90;;;;;;5092734;28;20024;-77
2022/04/07 11:48:37;;;;;;;64.22;23.77;;;15.30;99.90;;;;;;5093796;28;20020;-74
2022/04/07 11:51:15;;;;;;;48.53;20.92;;;15.40;99.90;;;;;;5095748;28;20023;-75
2022/04/07 11:53:45;;;;;;;55.53;22.65;;;15.70;99.90;;;;;;5096274;28;20078;-76
2022/04/07 11:56:26;;;;;;;114.57;44.90;;;15.70;99.90;;;;;;5096316;28;20024;-77
2022/04/07 11:59:09;;;;;;;119.68;51.38;;;15.70;99.90;;;;;;5082556;28;20040;-75
2022/04/07 12:01:37;;;;;;;57.38;31.02;;;15.50;99.90;;;;;;5058468;28;20120;-77
2022/04/07 12:04:05;;;;;;;86.28;26.50;;;15.40;99.90;;;;;;5058465;28;20383;-78
2022/04/07 12:06:33;;;;;;;26.20;8.20;;;15.30;99.90;;;;;;5076243;28;20025;-78
2022/04/07 12:08:59;;;;;;;29.13;8.45;;;15.40;99.90;;;;;;5076334;28;20020;-77
2022/04/07 12:11:27;;;;;;;89.82;27.65;;;15.60;99.90;;;;;;5058127;28;20483;-76
2022/04/07 12:13:55;;;;;;;48.65;17.25;;;15.80;99.90;;;;;;5076065;28;20035;-77
2022/04/07 12:16:25;;;;;;;25.27;10.63;;;16.20;99.90;;;;;;5075896;28;20063;-75
2022/04/07 12:18:59;;;;;;;35.10;12.98;;;16.40;98.50;;;;;;5057906;28;20024;-76
2022/04/07 12:21:27;;;;;;;56.90;21.80;;;16.40;97.60;;;;;;5075959;28;20059;-77
2022/04/07 12:24:13;;;;;;;143.18;47.85;;;16.30;97.30;;;;;;5056587;28;20082;-78
2022/04/07 12:26:43;;;;;;;73.97;28.35;;;16.30;96.20;;;;;;5073771;28;20681;-77
2022/04/07 12:29:17;;;;;;;46.55;18.55;;;16.20;93.90;;;;;;5074096;28;20037;-77
2022/04/07 12:31:44;;;;;;;113.68;41.17;;;16.10;95.50;;;;;;5075322;28;20382;-78
2022/04/07 12:34:12;;;;;;;124.55;47.25;;;16.10;95.60;;;;;;5071151;28;20055;-77
2022/04/07 12:36:40;;;;;;;96.55;35.80;;;16.20;95.60;;;;;;5074343;28;20228;-78
2022/04/07 12:39:11;;;;;;;86.68;36.65;;;16.20;93.20;;;;;;5074118;28;20017;-77
2022/04/07 12:41:39;;;;;;;63.58;29.95;;;16.20;90.80;;;;;;5072641;28;20370;-77