Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:55;;;;;;;;;;;25.70;75.90;;;;;;5024357;28;43072;-81
2023/08/21 00:04:21;;;;;;;;;;;25.70;75.90;;;;;;5024267;28;42894;-82
2023/08/21 00:06:46;;;;;;;;;;;25.80;75.70;;;;;;5024599;28;43681;-81
2023/08/21 00:09:12;;;;;;;;;;;25.80;76.30;;;;;;5023169;28;43140;-84
2023/08/21 00:11:37;;;;;;;;;;;25.80;75.60;;;;;;5024799;28;43581;-83
2023/08/21 00:14:03;;;;;;;;;;;25.70;76.10;;;;;;5025399;28;43121;-81
2023/08/21 00:16:29;;;;;;;;;;;25.60;76.00;;;;;;5024553;28;43408;-81
2023/08/21 00:18:54;;;;;;;;;;;25.60;75.90;;;;;;5024720;28;42965;-82
2023/08/21 00:21:20;;;;;;;;;;;25.70;75.70;;;;;;5024291;28;43709;-81
2023/08/21 00:23:46;;;;;;;;;;;25.70;75.90;;;;;;5024033;28;43063;-83
2023/08/21 00:26:12;;;;;;;;;;;25.50;75.60;;;;;;5025334;28;43260;-82
2023/08/21 00:28:38;;;;;;;;;;;25.70;75.80;;;;;;5022002;28;43378;-83
2023/08/21 00:31:04;;;;;;;;;;;25.60;76.00;;;;;;5024148;28;43226;-81
2023/08/21 00:33:30;;;;;;;;;;;25.70;75.70;;;;;;5024054;28;43048;-80
2023/08/21 00:35:56;;;;;;;;;;;25.70;77.00;;;;;;5026647;28;43841;-85
2023/08/21 00:38:22;;;;;;;;;;;25.60;75.70;;;;;;5023903;28;43645;-79
2023/08/21 00:40:47;;;;;;;;;;;25.50;75.90;;;;;;5024959;28;43337;-82
2023/08/21 00:43:13;;;;;;;;;;;25.60;75.70;;;;;;5025016;28;43222;-84
2023/08/21 00:45:40;;;;;;;;;;;25.80;75.90;;;;;;5024677;28;42903;-80
2023/08/21 00:48:06;;;;;;;;;;;25.70;75.60;;;;;;5024702;28;42879;-81
2023/08/21 00:50:32;;;;;;;;;;;25.70;75.60;;;;;;5024342;28;43012;-84
2023/08/21 00:52:57;;;;;;;;;;;25.70;75.90;;;;;;5024967;28;43091;-80
2023/08/21 00:55:23;;;;;;;;;;;25.60;75.80;;;;;;5024642;28;43705;-80
2023/08/21 00:57:49;;;;;;;;;;;25.60;75.70;;;;;;5025006;28;42727;-81
2023/08/21 01:00:15;;;;;;;;;;;25.60;75.90;;;;;;5024397;28;43546;-81
2023/08/21 01:02:40;;;;;;;;;;;25.50;75.70;;;;;;5024405;28;42969;-79
2023/08/21 01:05:07;;;;;;;;;;;25.50;75.50;;;;;;5024521;28;43019;-81
2023/08/21 01:07:36;;;;;;;;;;;25.60;76.40;;;;;;5023687;28;42958;-85
2023/08/21 01:10:09;;;;;;;;;;;25.50;76.40;;;;;;5024455;28;42896;-80
2023/08/21 01:12:50;;;;;;;;;;;25.70;73.90;;;;;;5024415;28;43020;-83
2023/08/21 01:15:16;;;;;;;;;;;25.50;73.80;;;;;;5023682;28;43457;-80
2023/08/21 01:17:43;;;;;;;;;;;25.60;75.80;;;;;;5015785;28;43048;-80
2023/08/21 01:20:09;;;;;;;;;;;25.60;75.90;;;;;;5024495;28;43774;-85
2023/08/21 01:22:36;;;;;;;;;;;25.60;76.50;;;;;;5023574;28;42977;-85
2023/08/21 01:25:01;;;;;;;;;;;25.60;76.60;;;;;;5023697;28;43852;-81
2023/08/21 01:27:27;;;;;;;;;;;25.60;76.20;;;;;;5020488;28;42953;-82
2023/08/21 01:29:52;;;;;;;;;;;25.50;76.00;;;;;;5023149;28;42926;-85
2023/08/21 01:32:25;;;;;;;;;;;25.60;76.50;;;;;;5024243;28;42957;-81
2023/08/21 01:34:51;;;;;;;;;;;25.60;76.30;;;;;;5022193;28;44079;-81
2023/08/21 01:37:17;;;;;;;;;;;25.50;75.70;;;;;;5023632;28;42970;-84
2023/08/21 01:39:42;;;;;;;;;;;25.50;75.80;;;;;;5023787;28;42906;-82
2023/08/21 01:42:08;;;;;;;;;;;25.20;75.50;;;;;;5021905;28;42970;-80
2023/08/21 01:44:33;;;;;;;;;;;25.60;75.80;;;;;;5021977;28;44511;-82
2023/08/21 01:46:59;;;;;;;;;;;25.80;75.70;;;;;;5022163;28;42912;-81
2023/08/21 01:49:24;;;;;;;;;;;25.60;75.80;;;;;;5022771;28;44041;-84
2023/08/21 01:51:50;;;;;;;;;;;25.60;76.10;;;;;;5022911;28;43125;-82
2023/08/21 01:54:17;;;;;;;;;;;25.50;73.50;;;;;;5021964;28;63433;-80
2023/08/21 01:56:43;;;;;;;;;;;25.60;75.90;;;;;;5023292;28;43060;-80
2023/08/21 01:59:08;;;;;;;;;;;25.60;76.20;;;;;;5022675;28;43735;-82
2023/08/21 02:01:34;;;;;;;;;;;25.50;75.90;;;;;;5022423;28;42973;-84
2023/08/21 02:03:59;;;;;;;;;;;25.40;75.80;;;;;;5022523;28;42993;-81
2023/08/21 02:06:25;;;;;;;;;;;25.40;76.10;;;;;;5023612;28;43027;-82
2023/08/21 02:08:50;;;;;;;;;;;25.60;76.10;;;;;;5022987;28;42918;-81
2023/08/21 02:11:16;;;;;;;;;;;25.40;75.90;;;;;;5023084;28;42942;-84
2023/08/21 02:13:41;;;;;;;;;;;25.50;76.00;;;;;;5020894;28;44721;-81
2023/08/21 02:16:07;;;;;;;;;;;25.40;75.70;;;;;;5023272;28;43048;-83
2023/08/21 02:18:32;;;;;;;;;;;25.50;75.60;;;;;;5022916;28;43869;-81
2023/08/21 02:21:00;;;;;;;;;;;25.40;75.90;;;;;;5023110;28;42836;-83
2023/08/21 02:23:25;;;;;;;;;;;25.30;76.20;;;;;;5022344;28;43057;-81
2023/08/21 02:25:51;;;;;;;;;;;25.40;75.60;;;;;;5021805;28;43042;-81
2023/08/21 02:28:16;;;;;;;;;;;25.40;75.70;;;;;;5022519;28;43051;-80
2023/08/21 02:30:42;;;;;;;;;;;25.50;75.70;;;;;;5022713;28;43339;-80
2023/08/21 02:33:07;;;;;;;;;;;25.40;75.20;;;;;;5022296;28;44158;-85
2023/08/21 02:35:33;;;;;;;;;;;25.30;75.70;;;;;;5023009;28;43267;-80
2023/08/21 02:37:59;;;;;;;;;;;25.50;75.50;;;;;;5022416;28;43166;-82
2023/08/21 02:40:24;;;;;;;;;;;25.40;75.20;;;;;;5022704;28;42921;-81
2023/08/21 02:42:50;;;;;;;;;;;25.40;75.60;;;;;;5022702;28;43592;-81
2023/08/21 02:45:15;;;;;;;;;;;25.30;75.50;;;;;;5023364;28;42925;-80
2023/08/21 02:47:42;;;;;;;;;;;;;;;;;;5022666;28;42940;-80
2023/08/21 02:50:08;;;;;;;;;;;25.40;74.00;;;;;;5022502;28;42914;-79
2023/08/21 02:52:34;;;;;;;;;;;25.30;75.40;;;;;;5023029;28;43071;-79
2023/08/21 02:55:00;;;;;;;;;;;25.40;75.60;;;;;;5022986;28;43001;-80
2023/08/21 02:57:26;;;;;;;;;;;25.40;75.20;;;;;;5022252;28;43826;-80
2023/08/21 02:59:52;;;;;;;;;;;25.30;75.40;;;;;;5023334;28;43005;-80
2023/08/21 03:02:17;;;;;;;;;;;25.40;75.10;;;;;;5022557;28;43559;-80
2023/08/21 03:04:43;;;;;;;;;;;25.30;75.00;;;;;;5021738;28;43452;-80
2023/08/21 03:07:09;;;;;;;;;;;25.30;75.30;;;;;;5023075;28;43136;-80
2023/08/21 03:09:35;;;;;;;;;;;25.30;75.10;;;;;;5022633;28;43013;-87
2023/08/21 03:12:00;;;;;;;;;;;25.30;75.20;;;;;;5021726;28;43986;-83
2023/08/21 03:14:26;;;;;;;;;;;25.20;75.30;;;;;;5022015;28;42957;-82
2023/08/21 03:16:52;;;;;;;;;;;25.30;75.60;;;;;;5021091;28;44719;-82
2023/08/21 03:19:17;;;;;;;;;;;25.30;75.90;;;;;;5022079;28;43024;-80
2023/08/21 03:21:43;;;;;;;;;;;25.30;75.90;;;;;;5022591;28;43650;-82
2023/08/21 03:24:08;;;;;;;;;;;25.30;75.20;;;;;;5022600;28;43092;-80
2023/08/21 03:26:34;;;;;;;;;;;25.30;75.20;;;;;;5021934;28;44014;-80
2023/08/21 03:28:59;;;;;;;;;;;25.40;75.40;;;;;;5022090;28;42938;-82
2023/08/21 03:31:25;;;;;;;;;;;25.30;75.30;;;;;;5022337;28;43359;-82
2023/08/21 03:33:50;;;;;;;;;;;25.20;75.30;;;;;;5022262;28;43152;-87
2023/08/21 03:36:16;;;;;;;;;;;25.20;75.40;;;;;;5021562;28;42969;-80
2023/08/21 03:38:41;;;;;;;;;;;25.10;75.50;;;;;;5025412;28;42973;-81
2023/08/21 03:41:07;;;;;;;;;;;25.20;75.30;;;;;;5023591;28;43870;-82
2023/08/21 03:43:32;;;;;;;;;;;25.20;75.70;;;;;;5025098;28;42973;-83
2023/08/21 03:45:58;;;;;;;;;;;25.20;75.30;;;;;;5025584;28;43286;-80
2023/08/21 03:48:24;;;;;;;;;;;25.20;75.20;;;;;;5025167;28;43002;-82
2023/08/21 03:50:50;;;;;;;;;;;25.30;75.40;;;;;;5024750;28;43190;-81
2023/08/21 03:53:15;;;;;;;;;;;25.20;75.30;;;;;;5024167;28;42994;-83
2023/08/21 03:55:41;;;;;;;;;;;25.10;75.10;;;;;;5024489;28;44101;-82
2023/08/21 03:58:06;;;;;;;;;;;25.20;75.50;;;;;;5024489;28;42981;-83
2023/08/21 04:00:32;;;;;;;;;;;25.20;75.50;;;;;;5025264;28;43390;-83
2023/08/21 04:02:57;;;;;;;;;;;25.00;75.30;;;;;;5025371;28;42939;-86
2023/08/21 04:05:23;;;;;;;;;;;25.20;75.90;;;;;;5025620;28;42954;-80
2023/08/21 04:07:49;;;;;;;;;;;25.20;75.70;;;;;;5025237;28;42980;-81
2023/08/21 04:10:15;;;;;;;;;;;25.20;75.50;;;;;;5025556;28;43527;-81
2023/08/21 04:12:41;;;;;;;;;;;25.20;75.70;;;;;;5024756;28;43673;-81
2023/08/21 04:15:07;;;;;;;;;;;25.10;75.70;;;;;;5025204;28;43580;-87
2023/08/21 04:17:32;;;;;;;;;;;25.20;75.50;;;;;;5024269;28;43092;-79
2023/08/21 04:19:58;;;;;;;;;;;25.10;75.50;;;;;;5024773;28;43579;-84
2023/08/21 04:22:23;;;;;;;;;;;25.10;75.50;;;;;;5025453;28;42987;-79
2023/08/21 04:24:49;;;;;;;;;;;25.10;75.40;;;;;;5025612;28;43716;-80
2023/08/21 04:27:14;;;;;;;;;;;25.10;75.60;;;;;;5025230;28;43019;-83
2023/08/21 04:29:40;;;;;;;;;;;25.00;75.40;;;;;;5025101;28;42944;-80
2023/08/21 04:32:06;;;;;;;;;;;25.10;75.50;;;;;;5025379;28;43336;-81
2023/08/21 04:34:34;;;;;;;;;;;25.10;75.60;;;;;;5025378;28;43372;-81
2023/08/21 04:37:00;;;;;;;;;;;25.20;73.90;;;;;;5024206;28;42964;-83
2023/08/21 04:39:25;;;;;;;;;;;25.20;75.40;;;;;;5024242;28;43300;-84
2023/08/21 04:41:51;;;;;;;;;;;25.30;75.40;;;;;;5024554;28;43103;-85
2023/08/21 04:44:17;;;;;;;;;;;25.20;75.60;;;;;;5024966;28;42938;-83
2023/08/21 04:46:42;;;;;;;;;;;25.10;75.50;;;;;;5023609;28;43160;-86
2023/08/21 04:49:08;;;;;;;;;;;25.10;75.50;;;;;;5024118;28;43700;-86
2023/08/21 04:51:34;;;;;;;;;;;25.20;75.50;;;;;;5024661;28;43183;-83
2023/08/21 04:54:00;;;;;;;;;;;25.10;75.50;;;;;;5023052;28;45483;-84
2023/08/21 04:56:26;;;;;;;;;;;25.10;75.30;;;;;;5020236;28;43008;-86
2023/08/21 04:58:52;;;;;;;;;;;25.10;75.50;;;;;;5024188;28;44055;-84
2023/08/21 05:01:17;;;;;;;;;;;25.00;75.10;;;;;;5023013;28;42926;-81
2023/08/21 05:03:43;;;;;;;;;;;25.10;75.20;;;;;;5022673;28;42982;-84
2023/08/21 05:06:08;;;;;;;;;;;25.00;75.50;;;;;;5024278;28;43096;-83
2023/08/21 05:08:34;;;;;;;;;;;25.10;75.40;;;;;;5023888;28;42927;-86
2023/08/21 05:11:00;;;;;;;;;;;25.20;75.40;;;;;;5021182;28;42949;-86
2023/08/21 05:13:26;;;;;;;;;;;25.20;75.50;;;;;;5022954;28;43230;-87
2023/08/21 05:15:55;;;;;;;;;;;25.20;75.30;;;;;;5022469;28;42990;-85
2023/08/21 05:18:21;;;;;;;;;;;25.10;75.40;;;;;;5024052;28;43274;-82
2023/08/21 05:20:47;;;;;;;;;;;25.10;75.60;;;;;;5023897;28;42852;-85
2023/08/21 05:23:12;;;;;;;;;;;25.20;75.50;;;;;;5023656;28;43089;-80
2023/08/21 05:25:38;;;;;;;;;;;25.10;75.50;;;;;;5023469;28;42826;-83
2023/08/21 05:28:04;;;;;;;;;;;25.20;75.70;;;;;;5022373;28;44995;-85
2023/08/21 05:30:30;;;;;;;;;;;25.10;75.80;;;;;;5021274;28;43137;-84
2023/08/21 05:32:55;;;;;;;;;;;25.00;75.50;;;;;;5022354;28;43538;-83
2023/08/21 05:35:21;;;;;;;;;;;25.00;75.60;;;;;;5023976;28;42910;-86
2023/08/21 05:37:46;;;;;;;;;;;25.10;75.70;;;;;;5020598;28;43099;-85
2023/08/21 05:40:12;;;;;;;;;;;25.00;75.40;;;;;;5022750;28;42986;-85
2023/08/21 05:42:38;;;;;;;;;;;25.10;75.50;;;;;;5023996;28;43285;-81
2023/08/21 05:45:04;;;;;;;;;;;25.10;75.70;;;;;;5019749;28;43006;-81
2023/08/21 05:47:30;;;;;;;;;;;25.00;76.50;;;;;;5021549;28;43239;-86
2023/08/21 05:49:55;;;;;;;;;;;25.20;76.60;;;;;;5020415;28;43006;-89
2023/08/21 05:52:21;;;;;;;;;;;25.20;76.40;;;;;;5019776;28;43004;-84
2023/08/21 05:54:47;;;;;;;;;;;25.20;76.30;;;;;;5020882;28;43065;-83
2023/08/21 05:57:12;;;;;;;;;;;25.10;76.20;;;;;;5020293;28;43394;-87
2023/08/21 05:59:38;;;;;;;;;;;;;;;;;;5019535;28;42990;-79
2023/08/21 06:02:04;;;;;;;;;;;25.00;76.50;;;;;;5018268;28;42986;-79
2023/08/21 06:04:29;;;;;;;;;;;25.10;76.30;;;;;;5018470;28;42964;-83
2023/08/21 06:06:55;;;;;;;;;;;25.10;76.80;;;;;;5020803;28;43474;-81
2023/08/21 06:09:20;;;;;;;;;;;25.00;76.60;;;;;;5018380;28;42993;-83
2023/08/21 06:11:47;;;;;;;;;;;;;;;;;;5019245;28;42910;-83
2023/08/21 06:14:12;;;;;;;;;;;25.20;76.00;;;;;;5018905;28;43170;-81
2023/08/21 06:16:38;;;;;;;;;;;25.40;79.60;;;;;;5009970;28;43190;-82
2023/08/21 06:19:03;;;;;;;;;;;25.40;78.10;;;;;;5018715;28;43083;-83
2023/08/21 06:21:29;;;;;;;;;;;25.40;77.70;;;;;;5015255;28;43410;-82
2023/08/21 06:23:54;;;;;;;;;;;25.40;77.30;;;;;;5018036;28;43520;-83
2023/08/21 06:26:20;;;;;;;;;;;25.30;76.70;;;;;;5017217;28;43361;-83
2023/08/21 06:28:45;;;;;;;;;;;25.20;76.00;;;;;;5031988;28;42903;-93
2023/08/21 06:31:11;;;;;;;;;;;25.30;76.70;;;;;;5027045;28;43366;-86
2023/08/21 06:33:36;;;;;;;;;;;25.30;77.50;;;;;;5021170;28;43695;-90
2023/08/21 06:36:02;;;;;;;;;;;25.60;77.80;;;;;;5018705;28;42907;-92
2023/08/21 06:38:27;;;;;;;;;;;25.80;77.90;;;;;;5016088;28;43307;-92
2023/08/21 06:40:53;;;;;;;;;;;25.80;77.60;;;;;;5017912;28;42941;-89
2023/08/21 06:43:18;;;;;;;;;;;26.00;77.40;;;;;;5019451;28;43106;-88
2023/08/21 06:45:44;;;;;;;;;;;26.10;77.30;;;;;;5017086;28;44910;-84
2023/08/21 06:48:09;;;;;;;;;;;26.20;77.30;;;;;;5022178;28;42915;-83
2023/08/21 06:50:35;;;;;;;;;;;;;;;;;;5022123;28;43265;-86
2023/08/21 06:53:01;;;;;;;;;;;26.30;77.30;;;;;;5022425;28;43114;-91
2023/08/21 06:55:29;;;;;;;;;;;26.50;77.20;;;;;;5024377;28;45744;-87
2023/08/21 06:57:55;;;;;;;;;;;26.50;75.00;;;;;;5023955;28;43084;-89
2023/08/21 07:00:20;;;;;;;;;;;26.50;77.00;;;;;;5025114;28;44357;-88
2023/08/21 07:02:54;;;;;;;;;;;26.60;77.30;;;;;;5021898;28;42974;-91
2023/08/21 07:05:19;;;;;;;;;;;26.40;75.10;;;;;;5016810;28;44656;-86
2023/08/21 07:07:45;;;;;;;;;;;26.60;78.00;;;;;;5016062;28;43023;-85
2023/08/21 07:10:11;;;;;;;;;;;26.70;78.00;;;;;;5020733;28;43063;-86
2023/08/21 07:12:37;;;;;;;;;;;26.60;78.00;;;;;;5024143;28;43041;-86
2023/08/21 07:15:02;;;;;;;;;;;26.70;78.30;;;;;;5025905;28;43753;-84
2023/08/21 07:17:28;;;;;;;;;;;26.70;78.50;;;;;;5022894;28;43202;-85
2023/08/21 07:19:53;;;;;;;;;;;26.80;78.80;;;;;;5021297;28;43105;-85
2023/08/21 07:22:20;;;;;;;;;;;26.90;78.90;;;;;;5008585;28;43295;-85
2023/08/21 07:24:45;;;;;;;;;;;26.70;79.00;;;;;;5023765;28;43227;-85
2023/08/21 07:27:11;;;;;;;;;;;;;;;;;;5021225;28;43216;-84
2023/08/21 07:29:37;;;;;;;;;;;26.80;79.20;;;;;;5024907;28;44044;-84
2023/08/21 07:32:02;;;;;;;;;;;26.80;79.40;;;;;;5024235;28;43118;-84
2023/08/21 07:34:28;;;;;;;;;;;;;;;;;;5023152;28;43427;-85
2023/08/21 07:36:54;;;;;;;;;;;26.90;79.70;;;;;;5028547;28;42990;-84
2023/08/21 07:39:20;;;;;;;;;;;;;;;;;;5025558;28;43648;-84
2023/08/21 07:41:46;;;;;;;;;;;26.90;80.10;;;;;;5019203;28;43061;-84
2023/08/21 07:44:11;;;;;;;;;;;26.90;80.40;;;;;;5018767;28;42924;-84
2023/08/21 07:46:37;;;;;;;;;;;27.00;80.40;;;;;;5023095;28;43134;-81
2023/08/21 07:49:02;;;;;;;;;;;27.00;80.60;;;;;;5024013;28;44065;-82
2023/08/21 07:51:28;;;;;;;;;;;;;;;;;;5024898;28;43075;-82
2023/08/21 07:53:54;;;;;;;;;;;27.00;85.10;;;;;;5020147;28;42937;-86
2023/08/21 07:56:19;;;;;;;;;;;27.00;86.20;;;;;;5022075;28;43386;-86
2023/08/21 07:58:45;;;;;;;;;;;27.20;86.70;;;;;;5022108;28;43956;-87
2023/08/21 08:01:14;;;;;;;;;;;27.10;87.10;;;;;;5018887;28;43514;-81
2023/08/21 08:03:39;;;;;;;;;;;27.30;87.70;;;;;;5017051;28;43940;-77
2023/08/21 08:06:05;;;;;;;;;;;27.20;87.70;;;;;;5024274;28;43165;-78
2023/08/21 08:08:30;;;;;;;;;;;27.20;87.50;;;;;;5023005;28;43605;-77
2023/08/21 08:11:00;;;;;;;;;;;27.30;87.40;;;;;;5021705;28;42993;-76
2023/08/21 08:13:25;;;;;;;;;;;27.40;87.90;;;;;;5022759;28;43059;-76
2023/08/21 08:15:51;;;;;;;;;;;27.30;87.10;;;;;;5020981;28;43155;-76
2023/08/21 08:18:16;;;;;;;;;;;27.40;87.50;;;;;;5022774;28;43355;-76
2023/08/21 08:20:42;;;;;;;;;;;27.40;87.20;;;;;;5019822;28;43132;-76
2023/08/21 08:23:07;;;;;;;;;;;27.30;87.00;;;;;;5022330;28;43528;-80
2023/08/21 08:25:33;;;;;;;;;;;27.50;87.80;;;;;;5022042;28;42997;-80
2023/08/21 08:27:58;;;;;;;;;;;27.40;87.60;;;;;;5022213;28;43026;-79
2023/08/21 08:30:24;;;;;;;;;;;27.40;87.20;;;;;;5022571;28;43659;-78
2023/08/21 08:32:49;;;;;;;;;;;27.40;87.30;;;;;;5023405;28;43192;-79
2023/08/21 08:35:15;;;;;;;;;;;27.40;87.20;;;;;;5017923;28;43111;-82
2023/08/21 08:37:43;;;;;;;;;;;27.40;87.80;;;;;;5024877;28;43676;-78
2023/08/21 08:40:10;;;;;;;;;;;27.50;85.50;;;;;;5028835;28;42953;-79
2023/08/21 08:42:36;;;;;;;;;;;27.60;87.70;;;;;;5023855;28;44053;-79
2023/08/21 08:45:05;;;;;;;;;;;27.60;87.80;;;;;;5024049;28;42994;-79
2023/08/21 08:47:31;;;;;;;;;;;27.70;86.10;;;;;;5022781;28;45460;-77
2023/08/21 08:49:57;;;;;;;;;;;27.80;88.40;;;;;;5023578;28;42911;-78
2023/08/21 08:52:26;;;;;;;;;;;27.70;88.50;;;;;;5025491;28;43700;-77
2023/08/21 08:54:52;;;;;;;;;;;27.50;88.20;;;;;;5026476;28;43866;-77
2023/08/21 08:57:17;;;;;;;;;;;27.80;88.30;;;;;;5018945;28;43425;-77
2023/08/21 08:59:43;;;;;;;;;;;27.70;88.40;;;;;;5019245;28;43180;-78
2023/08/21 09:02:08;;;;;;;;;;;27.60;87.70;;;;;;5023415;28;43047;-80
2023/08/21 09:04:34;;;;;;;;;;;27.80;88.20;;;;;;5022640;28;43190;-79
2023/08/21 09:07:06;;;;;;;;;;;27.70;88.00;;;;;;5028896;28;43480;-83
2023/08/21 09:09:37;;;;;;;;;;;27.80;86.30;;;;;;5026997;28;43220;-83
2023/08/21 09:12:06;;;;;;;;;;;27.70;88.50;;;;;;5028388;28;43098;-79
2023/08/21 09:14:32;;;;;;;;;;;27.70;88.40;;;;;;5031334;28;42940;-78
2023/08/21 09:17:03;;;;;;;;;;;27.80;88.50;;;;;;5029103;28;43034;-76
2023/08/21 09:19:30;;;;;;;;;;;27.80;86.90;;;;;;5021042;28;43036;-74
2023/08/21 09:21:57;;;;;;;;;;;27.60;86.50;;;;;;5021415;28;43914;-78
2023/08/21 09:24:23;;;;;;;;;;;27.90;88.60;;;;;;5018091;28;42910;-83
2023/08/21 09:26:49;;;;;;;;;;;27.80;88.20;;;;;;5017451;28;42929;-79
2023/08/21 09:29:15;;;;;;;;;;;27.80;88.90;;;;;;5019501;28;43119;-79
2023/08/21 09:31:43;;;;;;;;;;;;;;;;;;5025866;28;43072;-78
2023/08/21 09:34:09;;;;;;;;;;;27.90;88.60;;;;;;5020071;28;42911;-80
2023/08/21 09:36:35;;;;;;;;;;;27.80;88.70;;;;;;5025910;28;43371;-84
2023/08/21 09:39:02;;;;;;;;;;;27.80;88.70;;;;;;5018908;28;43001;-82
2023/08/21 09:41:27;;;;;;;;;;;27.90;88.80;;;;;;5036578;28;45175;-82
2023/08/21 09:43:58;;;;;;;;;;;27.90;88.70;;;;;;5019844;28;43061;-87
2023/08/21 09:46:24;;;;;;;;;;;27.80;89.30;;;;;;5022920;28;43369;-79
2023/08/21 09:48:51;;;;;;;;;;;28.00;89.70;;;;;;5020949;28;43392;-79
2023/08/21 09:51:17;;;;;;;;;;;27.70;85.90;;;;;;5017024;28;42968;-79
2023/08/21 09:53:42;;;;;;;;;;;27.30;84.00;;;;;;5023075;28;42971;-79
2023/08/21 09:56:08;;;;;;;;;;;26.90;84.50;;;;;;5017034;28;43549;-80
2023/08/21 09:58:37;;;;;;;;;;;26.70;84.10;;;;;;5020581;28;43173;-80
2023/08/21 10:01:05;;;;;;;;;;;;;;;;;;5020551;28;43222;-78
2023/08/21 10:03:31;;;;;;;;;;;26.40;82.30;;;;;;5021453;28;43085;-78
2023/08/21 10:05:58;;;;;;;;;;;26.00;83.60;;;;;;5028556;28;43862;-78
2023/08/21 10:08:24;;;;;;;;;;;26.10;83.20;;;;;;5023795;28;43116;-78
2023/08/21 10:10:50;;;;;;;;;;;25.80;82.20;;;;;;5014857;28;43088;-78
2023/08/21 10:13:16;;;;;;;;;;;25.80;83.60;;;;;;5025940;28;42961;-78
2023/08/21 10:15:42;;;;;;;;;;;25.60;82.40;;;;;;5027818;28;42962;-78
2023/08/21 10:18:23;;;;;;;;;;;25.60;81.80;;;;;;5026358;28;43118;-78
2023/08/21 10:20:49;;;;;;;;;;;25.60;80.70;;;;;;5021791;28;43116;-78
2023/08/21 10:23:30;;;;;;;;;;;25.50;82.80;;;;;;5020771;28;43192;-78
2023/08/21 10:25:56;;;;;;;;;;;;;;;;;;5027049;28;43611;-79
2023/08/21 10:28:23;;;;;;;;;;;25.40;82.00;;;;;;5022635;28;42985;-80
2023/08/21 10:30:48;;;;;;;;;;;25.20;80.50;;;;;;5020791;28;43839;-79
2023/08/21 10:33:14;;;;;;;;;;;25.20;81.60;;;;;;5016567;28;44088;-79
2023/08/21 10:35:39;;;;;;;;;;;25.00;81.30;;;;;;5012709;28;43252;-80
2023/08/21 10:38:17;;;;;;;;;;;25.10;81.10;;;;;;5020116;28;43137;-80
2023/08/21 10:41:02;;;;;;;;;;;25.00;79.50;;;;;;5018642;28;43476;-80
2023/08/21 10:43:40;;;;;;;;;;;25.00;78.70;;;;;;5022218;28;43084;-79
2023/08/21 10:46:06;;;;;;;;;;;24.90;78.70;;;;;;5030882;28;43143;-80
2023/08/21 10:48:31;;;;;;;;;;;25.00;80.00;;;;;;5021779;28;43009;-79
2023/08/21 10:50:58;;;;;;;;;;;24.90;79.90;;;;;;5018247;28;43556;-79
2023/08/21 10:53:23;;;;;;;;;;;25.40;81.30;;;;;;5026357;28;43021;-79
2023/08/21 10:55:55;;;;;;;;;;;25.20;81.60;;;;;;5026672;28;43447;-79
2023/08/21 10:58:22;;;;;;;;;;;24.90;80.30;;;;;;5020830;28;42956;-80
2023/08/21 11:00:56;;;;;;;;;;;25.10;81.60;;;;;;5025382;28;43633;-79
2023/08/21 11:03:22;;;;;;;;;;;;;;;;;;5021997;28;43078;-84
2023/08/21 11:05:48;;;;;;;;;;;;;;;;;;5013315;28;43405;-82
2023/08/21 11:08:14;;;;;;;;;;;24.70;81.20;;;;;;5016454;28;44160;-85
2023/08/21 11:10:40;;;;;;;;;;;25.10;82.20;;;;;;5021244;28;44230;-80
2023/08/21 11:13:06;;;;;;;;;;;25.00;82.10;;;;;;5030112;28;43153;-81
2023/08/21 11:15:32;;;;;;;;;;;25.00;82.40;;;;;;5030351;28;44160;-80
2023/08/21 11:17:58;;;;;;;;;;;24.90;81.70;;;;;;5028347;28;43897;-80
2023/08/21 11:20:28;;;;;;;;;;;25.00;82.80;;;;;;5020046;28;44708;-81
2023/08/21 11:23:02;;;;;;;;;;;24.80;80.30;;;;;;5034294;28;43031;-79
2023/08/21 11:25:29;;;;;;;;;;;24.90;79.90;;;;;;5021299;28;43006;-79
2023/08/21 11:27:56;;;;;;;;;;;24.90;80.70;;;;;;5024283;28;43441;-79
2023/08/21 11:30:23;;;;;;;;;;;24.60;81.20;;;;;;5028119;28;43493;-80
2023/08/21 11:32:50;;;;;;;;;;;24.70;80.80;;;;;;5025449;28;43192;-82
2023/08/21 11:35:16;;;;;;;;;;;24.50;80.20;;;;;;5023206;28;44125;-80
2023/08/21 11:37:45;;;;;;;;;;;24.70;81.00;;;;;;5021628;28;43228;-81
2023/08/21 11:40:13;;;;;;;;;;;24.60;80.20;;;;;;5015957;28;43074;-79
2023/08/21 11:42:38;;;;;;;;;;;24.70;80.20;;;;;;5018307;28;43309;-78
2023/08/21 11:45:04;;;;;;;;;;;24.60;79.40;;;;;;5023126;28;43625;-79
2023/08/21 11:47:30;;;;;;;;;;;24.70;79.60;;;;;;5023708;28;43256;-80
2023/08/21 11:49:56;;;;;;;;;;;24.70;79.40;;;;;;5013409;28;43289;-91
2023/08/21 11:52:24;;;;;;;;;;;24.60;78.90;;;;;;5023838;28;42911;-83
2023/08/21 11:54:50;;;;;;;;;;;24.60;80.40;;;;;;5039315;28;43387;-85
2023/08/21 11:57:16;;;;;;;;;;;24.70;79.70;;;;;;5020910;28;43282;-79
2023/08/21 11:59:42;;;;;;;;;;;24.60;79.50;;;;;;5017710;28;43751;-83
2023/08/21 12:02:09;;;;;;;;;;;24.60;79.50;;;;;;5030624;28;42934;-77
2023/08/21 12:04:35;;;;;;;;;;;24.50;79.10;;;;;;5020216;28;42972;-81
2023/08/21 12:07:00;;;;;;;;;;;24.40;78.80;;;;;;5019519;28;43143;-83
2023/08/21 12:09:27;;;;;;;;;;;;;;;;;;5021388;28;43575;-91
2023/08/21 12:11:52;;;;;;;;;;;24.50;78.80;;;;;;5024717;28;42993;-87
2023/08/21 12:14:18;;;;;;;;;;;24.50;78.30;;;;;;5025343;28;43004;-80
2023/08/21 12:16:43;;;;;;;;;;;24.40;78.50;;;;;;5020164;28;43086;-83
2023/08/21 12:19:11;;;;;;;;;;;23.20;77.70;;;;;;5024100;28;43507;-87
2023/08/21 12:21:37;;;;;;;;;;;24.30;78.30;;;;;;5017668;28;43156;-91
2023/08/21 12:24:05;;;;;;;;;;;24.30;80.50;;;;;;5026674;28;44557;-76
2023/08/21 12:26:31;;;;;;;;;;;;;;;;;;5019536;28;43297;-84
2023/08/21 12:28:56;;;;;;;;;;;24.50;79.90;;;;;;5014768;28;44251;-77
2023/08/21 12:31:22;;;;;;;;;;;24.40;79.90;;;;;;5014016;28;43142;-87
2023/08/21 12:33:47;;;;;;;;;;;24.90;79.90;;;;;;5015544;28;43292;-88
2023/08/21 12:36:13;;;;;;;;;;;24.50;79.60;;;;;;5015114;28;43005;-90
2023/08/21 12:38:38;;;;;;;;;;;24.60;79.40;;;;;;5019166;28;44105;-81
2023/08/21 12:41:04;;;;;;;;;;;24.70;79.20;;;;;;5022932;28;43245;-82
2023/08/21 12:43:30;;;;;;;;;;;24.80;79.60;;;;;;5021992;28;43305;-84
2023/08/21 12:45:56;;;;;;;;;;;24.90;79.50;;;;;;5022093;28;43083;-81
2023/08/21 12:48:21;;;;;;;;;;;25.00;79.30;;;;;;5020915;28;43159;-84
2023/08/21 12:50:47;;;;;;;;;;;25.40;79.60;;;;;;5023642;28;42949;-85
2023/08/21 12:53:12;;;;;;;;;;;25.40;79.30;;;;;;5021545;28;44128;-85
2023/08/21 12:55:38;;;;;;;;;;;25.60;78.50;;;;;;5022157;28;43031;-83
2023/08/21 12:58:03;;;;;;;;;;;25.60;78.30;;;;;;5022043;28;43043;-81
2023/08/21 13:00:33;;;;;;;;;;;25.70;78.30;;;;;;5020810;28;42999;-85
2023/08/21 13:03:08;;;;;;;;;;;25.80;75.90;;;;;;5011216;28;43213;-85
2023/08/21 13:05:40;;;;;;;;;;;25.80;75.50;;;;;;5020641;28;43254;-83
2023/08/21 13:08:06;;;;;;;;;;;25.80;75.90;;;;;;5021663;28;44247;-84
2023/08/21 13:10:31;;;;;;;;;;;25.90;77.80;;;;;;5021358;28;43082;-82
2023/08/21 13:12:57;;;;;;;;;;;26.20;78.00;;;;;;5023181;28;43392;-83
2023/08/21 13:15:22;;;;;;;;;;;26.00;77.70;;;;;;5025135;28;43161;-83
2023/08/21 13:17:48;;;;;;;;;;;26.10;77.90;;;;;;5021119;28;43090;-84
2023/08/21 13:20:13;;;;;;;;;;;26.10;77.70;;;;;;5021290;28;43116;-79
2023/08/21 13:22:39;;;;;;;;;;;;;;;;;;5022284;28;43244;-82
2023/08/21 13:25:05;;;;;;;;;;;26.20;77.60;;;;;;5013988;28;43072;-84
2023/08/21 13:27:30;;;;;;;;;;;26.30;77.40;;;;;;5013956;28;45225;-82
2023/08/21 13:29:56;;;;;;;;;;;;;;;;;;5014222;28;42994;-82
2023/08/21 13:32:22;;;;;;;;;;;26.40;77.60;;;;;;5022580;28;43625;-82
2023/08/21 13:34:48;;;;;;;;;;;26.30;77.80;;;;;;5038060;28;42975;-84
2023/08/21 13:37:14;;;;;;;;;;;26.40;77.90;;;;;;5018059;28;43488;-82
2023/08/21 13:39:40;;;;;;;;;;;26.70;77.90;;;;;;5015413;28;43048;-82
2023/08/21 13:42:05;;;;;;;;;;;26.50;77.50;;;;;;5008939;28;44594;-81
2023/08/21 13:44:31;;;;;;;;;;;26.50;77.50;;;;;;5022794;28;43050;-83
2023/08/21 13:46:56;;;;;;;;;;;26.40;77.50;;;;;;5020615;28;43386;-82
2023/08/21 13:49:22;;;;;;;;;;;26.30;77.40;;;;;;5020408;28;43726;-83
2023/08/21 13:51:47;;;;;;;;;;;26.50;77.30;;;;;;5018502;28;43559;-83
2023/08/21 13:54:13;;;;;;;;;;;;;;;;;;5020959;28;42949;-81
2023/08/21 13:56:39;;;;;;;;;;;26.40;77.40;;;;;;5022209;28;43591;-83
2023/08/21 13:59:04;;;;;;;;;;;26.50;77.60;;;;;;5012312;28;43020;-83
2023/08/21 14:01:30;;;;;;;;;;;26.50;77.50;;;;;;5022354;28;43014;-82
2023/08/21 14:03:55;;;;;;;;;;;26.50;77.40;;;;;;5029122;28;42926;-88
2023/08/21 14:06:21;;;;;;;;;;;26.60;77.30;;;;;;5023040;28;43562;-87
2023/08/21 14:08:46;;;;;;;;;;;26.60;77.40;;;;;;5025273;28;43052;-82
2023/08/21 14:11:12;;;;;;;;;;;26.50;77.40;;;;;;5022579;28;43038;-85
2023/08/21 14:13:38;;;;;;;;;;;26.60;77.50;;;;;;5020909;28;42827;-85
2023/08/21 14:16:03;;;;;;;;;;;26.60;77.70;;;;;;5023170;28;44496;-85
2023/08/21 14:18:29;;;;;;;;;;;26.50;78.10;;;;;;5019384;28;43076;-85