Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:59;;;;;;;;;;;;;;;0.27;84.72;100434.88;5051840;28;843;-60
2022/03/01 00:04:26;;;;;;;;;;;;;;;0.19;85.20;100426.38;5050393;28;1953;-60
2022/03/01 00:06:52;;;;;;;;;;;;;;;0.23;84.59;100423.81;5051736;28;894;-60
2022/03/01 00:09:18;;;;;;;;;;;;;;;0.24;84.35;100430.88;5051706;28;851;-60
2022/03/01 00:11:45;;;;;;;;;;;;;;;0.26;85.07;100422.41;5051433;28;835;-60
2022/03/01 00:14:11;;;;;;;;;;;;;;;0.22;84.93;100422.22;5051479;28;812;-60
2022/03/01 00:16:37;;;;;;;;;;;;;;;0.24;85.17;100411.03;5051566;28;871;-59
2022/03/01 00:19:04;;;;;;;;;;;;;;;0.23;85.31;100412.94;5051581;28;1061;-60
2022/03/01 00:21:31;;;;;;;;;;;;;;;0.27;84.74;100404.97;5051585;28;907;-60
2022/03/01 00:23:57;;;;;;;;;;;;;;;0.25;85.57;100407.19;5051502;28;1961;-59
2022/03/01 00:26:24;;;;;;;;;;;;;;;0.22;85.03;100396.97;5051566;28;831;-59
2022/03/01 00:28:49;;;;;;;;;;;;;;;0.24;84.99;100397.44;5050222;28;1211;-59
2022/03/01 00:31:16;;;;;;;;;;;;;;;0.24;85.26;100400.16;5051477;28;875;-59
2022/03/01 00:33:43;;;;;;;;;;;;;;;0.23;85.27;100396.63;5051427;28;847;-59
2022/03/01 00:36:10;;;;;;;;;;;;;;;0.27;85.45;100400.31;5051458;28;862;-59
2022/03/01 00:38:36;;;;;;;;;;;;;;;0.29;85.37;100392.63;5051315;28;942;-59
2022/03/01 00:41:03;;;;;;;;;;;;;;;0.28;85.29;100396.50;5051126;28;1419;-60
2022/03/01 00:43:29;;;;;;;;;;;;;;;0.32;85.50;100412.94;5051249;28;1981;-60
2022/03/01 00:45:55;;;;;;;;;;;;;;;0.30;85.30;100415.19;5051230;28;811;-59
2022/03/01 00:48:22;;;;;;;;;;;;;;;0.28;85.59;100426.41;5051341;28;843;-60
2022/03/01 00:50:49;;;;;;;;;;;;;;;0.29;85.32;100421.75;5051169;28;938;-59
2022/03/01 00:53:15;;;;;;;;;;;;;;;0.27;85.99;100430.22;5051292;28;852;-59
2022/03/01 00:55:42;;;;;;;;;;;;;;;0.26;85.70;100433.28;5051418;28;819;-59
2022/03/01 00:58:08;;;;;;;;;;;;;;;0.28;85.74;100440.00;5051194;28;845;-60
2022/03/01 01:00:35;;;;;;;;;;;;;;;0.26;85.76;100447.66;5051448;28;878;-59
2022/03/01 01:03:01;;;;;;;;;;;;;;;0.28;86.43;100442.72;5051090;28;819;-59
2022/03/01 01:05:28;;;;;;;;;;;;;;;0.25;85.50;100442.53;5050985;28;1918;-59
2022/03/01 01:07:55;;;;;;;;;;;;;;;0.29;85.60;100454.38;5051086;28;835;-59
2022/03/01 01:10:21;;;;;;;;;;;;;;;0.31;84.98;100441.28;5049877;28;1345;-59
2022/03/01 01:12:48;;;;;;;;;;;;;;;0.32;84.95;100434.69;5051024;28;883;-59
2022/03/01 01:15:16;;;;;;;;;;;;;;;0.35;84.87;100436.81;5051059;28;977;-58
2022/03/01 01:17:42;;;;;;;;;;;;;;;0.35;84.90;100436.81;5051230;28;1076;-59
2022/03/01 01:20:09;;;;;;;;;;;;;;;0.34;85.59;100440.63;5051026;28;875;-60
2022/03/01 01:22:42;;;;;;;;;;;;;;;0.35;85.22;100436.81;5051028;28;807;-58
2022/03/01 01:25:10;;;;;;;;;;;;;;;0.29;85.83;100435.34;5068812;28;1878;-60
2022/03/01 01:27:37;;;;;;;;;;;;;;;0.29;86.19;100429.91;5054702;28;934;-58
2022/03/01 01:30:05;;;;;;;;;;;;;;;0.32;85.55;100434.69;5054656;28;826;-59
2022/03/01 01:32:31;;;;;;;;;;;;;;;0.25;85.71;100442.53;5053333;28;1329;-59
2022/03/01 01:34:58;;;;;;;;;;;;;;;0.28;85.58;100433.72;5054565;28;860;-59
2022/03/01 01:37:24;;;;;;;;;;;;;;;0.31;85.76;100435.84;5054609;28;874;-59
2022/03/01 01:39:51;;;;;;;;;;;;;;;0.29;85.59;100430.72;5054590;28;835;-59
2022/03/01 01:42:17;;;;;;;;;;;;;;;0.30;85.19;100435.03;5054203;28;1365;-59
2022/03/01 01:44:44;;;;;;;;;;;;;;;0.23;84.32;100433.91;5054361;28;1975;-59
2022/03/01 01:47:10;;;;;;;;;;;;;;;0.24;84.71;100424.63;5054448;28;866;-59
2022/03/01 01:49:37;;;;;;;;;;;;;;;0.24;84.78;100422.72;5054352;28;863;-59
2022/03/01 01:52:03;;;;;;;;;;;;;;;0.23;84.33;100420.31;5054306;28;953;-59
2022/03/01 01:54:29;;;;;;;;;;;;;;;0.20;84.53;100417.09;5054373;28;851;-59
2022/03/01 01:56:55;;;;;;;;;;;;;;;0.19;85.27;100409.25;5054129;28;1016;-59
2022/03/01 01:59:22;;;;;;;;;;;;;;;0.21;84.74;100409.75;5052940;28;1358;-58
2022/03/01 02:01:48;;;;;;;;;;;;;;;0.20;85.33;100414.38;5054229;28;796;-59
2022/03/01 02:04:14;;;;;;;;;;;;;;;0.17;85.16;100409.59;5054059;28;1975;-59
2022/03/01 02:06:53;;;;;;;;;;;;;;;0.20;84.73;100405.44;5054249;28;823;-59
2022/03/01 02:09:19;;;;;;;;;;;;;;;0.20;84.43;100408.16;5053979;28;936;-59
2022/03/01 02:11:46;;;;;;;;;;;;;;;0.20;85.03;100408.94;5069474;28;809;-58
2022/03/01 02:14:13;;;;;;;;;;;;;;;0.18;84.74;100400.31;5054028;28;811;-59
2022/03/01 02:16:40;;;;;;;;;;;;;;;0.16;85.02;100410.69;5053953;28;1015;-59
2022/03/01 02:19:10;;;;;;;;;;;;;;;0.14;85.11;100401.25;5054013;28;858;-59
2022/03/01 02:21:36;;;;;;;;;;;;;;;0.12;85.03;100393.41;5052545;28;827;-59
2022/03/01 02:24:03;;;;;;;;;;;;;;;0.10;84.54;100390.22;5053671;28;1894;-59
2022/03/01 02:26:30;;;;;;;;;;;;;;;0.09;85.01;100390.56;5053665;28;860;-59
2022/03/01 02:28:56;;;;;;;;;;;;;;;0.06;84.30;100391.97;5053647;28;831;-59
2022/03/01 02:31:23;;;;;;;;;;;;;;;0.03;84.32;100383.66;5053488;28;941;-59
2022/03/01 02:33:48;;;;;;;;;;;;;;;-0.03;83.73;100372.13;5053559;28;833;-59
2022/03/01 02:36:14;;;;;;;;;;;;;;;-0.04;84.87;100378.69;5052792;28;819;-59
2022/03/01 02:38:41;;;;;;;;;;;;;;;-0.08;84.59;100394.81;5053441;28;953;-59
2022/03/01 02:41:07;;;;;;;;;;;;;;;-0.14;84.19;100371.63;5053175;28;1137;-59
2022/03/01 02:43:34;;;;;;;;;;;;;;;-0.21;84.23;100380.25;5053274;28;1985;-59
2022/03/01 02:46:00;;;;;;;;;;;;;;;-0.21;84.50;100371.31;5053220;28;918;-59
2022/03/01 02:48:26;;;;;;;;;;;;;;;-0.25;84.33;100373.06;5053303;28;801;-59
2022/03/01 02:50:53;;;;;;;;;;;;;;;-0.33;83.81;100363.75;5068663;28;791;-58
2022/03/01 02:53:20;;;;;;;;;;;;;;;-0.35;83.92;100370.63;5053430;28;844;-59
2022/03/01 02:55:46;;;;;;;;;;;;;;;-0.42;83.48;100371.09;5053126;28;854;-59
2022/03/01 02:58:13;;;;;;;;;;;;;;;-0.42;83.17;100368.38;5053125;28;835;-59
2022/03/01 03:00:40;;;;;;;;;;;;;;;-0.47;83.11;100368.50;5052885;28;792;-59
2022/03/01 03:03:06;;;;;;;;;;;;;;;-0.42;82.78;100357.50;5053052;28;947;-59
2022/03/01 03:05:33;;;;;;;;;;;;;;;-0.48;83.57;100359.56;5052791;28;1881;-59
2022/03/01 03:08:00;;;;;;;;;;;;;;;-0.50;83.38;100359.06;5052876;28;1031;-59
2022/03/01 03:10:27;;;;;;;;;;;;;;;-0.45;83.57;100353.50;5053092;28;886;-59
2022/03/01 03:12:53;;;;;;;;;;;;;;;-0.42;83.47;100366.44;5052805;28;921;-59
2022/03/01 03:15:19;;;;;;;;;;;;;;;-0.37;84.03;100361.97;5052780;28;827;-59
2022/03/01 03:17:46;;;;;;;;;;;;;;;-0.34;84.25;100364.88;5053074;28;934;-59
2022/03/01 03:20:12;;;;;;;;;;;;;;;-0.32;84.58;100356.41;5052834;28;871;-59
2022/03/01 03:22:38;;;;;;;;;;;;;;;-0.28;84.48;100360.91;5052648;28;850;-59
2022/03/01 03:25:06;;;;;;;;;;;;;;;-0.31;84.98;100355.28;5052588;28;1894;-59
2022/03/01 03:27:32;;;;;;;;;;;;;;;-0.40;85.33;100377.00;5052464;28;961;-59
2022/03/01 03:29:59;;;;;;;;;;;;;;;-0.66;85.22;100339.69;5052568;28;823;-59
2022/03/01 03:32:25;;;;;;;;;;;;;;;-0.53;85.99;100362.41;5052562;28;808;-59
2022/03/01 03:34:52;;;;;;;;;;;;;;;-0.51;85.85;100362.91;5052625;28;811;-59
2022/03/01 03:37:18;;;;;;;;;;;;;;;-0.45;86.02;100356.22;5052493;28;870;-59
2022/03/01 03:39:45;;;;;;;;;;;;;;;-0.45;85.70;100355.41;5052350;28;804;-59
2022/03/01 03:42:12;;;;;;;;;;;;;;;-0.39;84.51;100356.84;5052290;28;1240;-59
2022/03/01 03:44:39;;;;;;;;;;;;;;;-0.34;84.00;100359.44;5052074;28;1914;-58
2022/03/01 03:47:07;;;;;;;;;;;;;;;-0.35;84.39;100346.97;5051915;28;842;-59
2022/03/01 03:49:33;;;;;;;;;;;;;;;-0.32;84.30;100367.25;5052224;28;851;-59
2022/03/01 03:52:00;;;;;;;;;;;;;;;-0.33;83.93;100354.81;5052720;28;815;-59
2022/03/01 03:54:27;;;;;;;;;;;;;;;-0.38;83.81;100361.19;5052129;28;838;-59
2022/03/01 03:56:52;;;;;;;;;;;;;;;-0.43;84.08;100355.88;5052050;28;847;-59
2022/03/01 03:59:19;;;;;;;;;;;;;;;-0.48;83.72;100356.03;5051805;28;883;-59
2022/03/01 04:01:45;;;;;;;;;;;;;;;-0.43;81.71;100356.72;5051902;28;827;-58
2022/03/01 04:04:12;;;;;;;;;;;;;;;-0.46;82.26;100337.53;5052021;28;1971;-59
2022/03/01 04:06:38;;;;;;;;;;;;;;;-0.44;81.54;100340.72;5051863;28;826;-59
2022/03/01 04:09:05;;;;;;;;;;;;;;;-0.48;80.77;100345.19;5052007;28;890;-59
2022/03/01 04:11:33;;;;;;;;;;;;;;;-0.49;80.54;100332.69;5051730;28;936;-59
2022/03/01 04:13:59;;;;;;;;;;;;;;;-0.53;80.32;100329.03;5051702;28;881;-60
2022/03/01 04:16:27;;;;;;;;;;;;;;;-0.57;80.40;100347.06;5051590;28;1159;-59
2022/03/01 04:18:54;;;;;;;;;;;;;;;-0.66;80.82;100345.13;5051649;28;897;-59
2022/03/01 04:21:22;;;;;;;;;;;;;;;-0.63;80.37;100327.41;5051556;28;815;-59
2022/03/01 04:23:49;;;;;;;;;;;;;;;-0.78;81.30;100335.97;5051463;28;1948;-60
2022/03/01 04:26:15;;;;;;;;;;;;;;;-0.82;81.16;100320.28;5051553;28;839;-60
2022/03/01 04:28:42;;;;;;;;;;;;;;;-0.77;80.96;100326.69;5051396;28;838;-58
2022/03/01 04:31:09;;;;;;;;;;;;;;;-0.73;80.50;100327.69;5051450;28;838;-58
2022/03/01 04:33:35;;;;;;;;;;;;;;;-0.70;80.04;100308.84;5051476;28;898;-59
2022/03/01 04:36:02;;;;;;;;;;;;;;;-0.73;80.30;100335.81;5051327;28;903;-59
2022/03/01 04:38:29;;;;;;;;;;;;;;;-0.75;80.99;100336.13;5051402;28;905;-59
2022/03/01 04:40:56;;;;;;;;;;;;;;;-0.77;80.86;100343.00;5049903;28;1380;-59
2022/03/01 04:43:23;;;;;;;;;;;;;;;-0.80;80.82;100328.13;5051620;28;966;-58
2022/03/01 04:45:49;;;;;;;;;;;;;;;-0.74;80.32;100332.31;5051296;28;1977;-57
2022/03/01 04:48:16;;;;;;;;;;;;;;;-0.74;80.61;100328.81;5051355;28;831;-58
2022/03/01 04:50:43;;;;;;;;;;;;;;;-0.72;80.75;100334.72;5051273;28;835;-58
2022/03/01 04:53:10;;;;;;;;;;;;;;;-0.76;81.22;100315.53;5051293;28;854;-58
2022/03/01 04:55:37;;;;;;;;;;;;;;;-0.79;81.77;100329.75;5051164;28;911;-59
2022/03/01 04:58:04;;;;;;;;;;;;;;;-0.79;81.63;100337.06;5051116;28;887;-58
2022/03/01 05:00:30;;;;;;;;;;;;;;;-0.77;82.06;100341.06;5055198;28;855;-58
2022/03/01 05:02:57;;;;;;;;;;;;;;;-0.76;82.36;100341.88;5055277;28;890;-58
2022/03/01 05:05:23;;;;;;;;;;;;;;;-0.69;82.26;100328.66;5055053;28;1886;-59
2022/03/01 05:07:49;;;;;;;;;;;;;;;-0.64;82.23;100331.22;5055182;28;791;-58
2022/03/01 05:10:21;;;;;;;;;;;;;;;-0.59;82.03;100335.72;5055134;28;807;-59
2022/03/01 05:12:49;;;;;;;;;;;;;;;-0.53;81.75;100332.56;5055116;28;898;-58
2022/03/01 05:15:16;;;;;;;;;;;;;;;-0.49;81.46;100392.44;5054951;28;965;-58
2022/03/01 05:17:43;;;;;;;;;;;;;;;-0.49;81.72;100329.97;5055236;28;928;-59
2022/03/01 05:20:09;;;;;;;;;;;;;;;-0.51;82.20;100338.47;5054974;28;851;-58
2022/03/01 05:22:36;;;;;;;;;;;;;;;-0.50;82.09;100328.41;5054856;28;825;-59
2022/03/01 05:25:04;;;;;;;;;;;;;;;-0.45;81.38;100328.25;5054797;28;1948;-58
2022/03/01 05:27:30;;;;;;;;;;;;;;;-0.40;80.94;100303.66;5054646;28;942;-54
2022/03/01 05:29:57;;;;;;;;;;;;;;;-0.38;80.42;100289.75;5054688;28;912;-57
2022/03/01 05:32:24;;;;;;;;;;;;;;;-0.36;80.44;100325.53;5054667;28;791;-59
2022/03/01 05:34:50;;;;;;;;;;;;;;;-0.36;79.75;100341.84;5054615;28;891;-59
2022/03/01 05:37:16;;;;;;;;;;;;;;;-0.31;79.55;100319.97;5054539;28;807;-58
2022/03/01 05:39:43;;;;;;;;;;;;;;;-0.35;80.05;100327.94;5054544;28;926;-59
2022/03/01 05:42:09;;;;;;;;;;;;;;;-0.32;79.53;100373.53;5054350;28;1388;-59
2022/03/01 05:44:35;;;;;;;;;;;;;;;-0.29;79.31;100334.06;5053119;28;1997;-58
2022/03/01 05:47:02;;;;;;;;;;;;;;;-0.13;78.32;100340.63;5054483;28;795;-57
2022/03/01 05:49:29;;;;;;;;;;;;;;;0.02;77.63;100341.28;5054437;28;823;-59
2022/03/01 05:51:55;;;;;;;;;;;;;;;-0.01;77.16;100296.53;5054311;28;867;-59
2022/03/01 05:54:21;;;;;;;;;;;;;;;-0.13;77.85;100353.41;5054349;28;851;-58
2022/03/01 05:56:48;;;;;;;;;;;;;;;-0.22;78.45;100326.22;5054086;28;911;-59
2022/03/01 05:59:14;;;;;;;;;;;;;;;-0.27;78.39;100345.41;5054268;28;802;-60
2022/03/01 06:01:40;;;;;;;;;;;;;;;-0.32;78.70;100343.63;5054129;28;929;-59
2022/03/01 06:04:06;;;;;;;;;;;;;;;-0.31;78.81;100361.53;5054057;28;2339;-59
2022/03/01 06:06:33;;;;;;;;;;;;;;;-0.30;78.43;100337.88;5054076;28;883;-57
2022/03/01 06:08:59;;;;;;;;;;;;;;;-0.21;78.26;100363.94;5054006;28;853;-58
2022/03/01 06:11:26;;;;;;;;;;;;;;;-0.18;78.08;100381.53;5052962;28;815;-58
2022/03/01 06:13:52;;;;;;;;;;;;;;;-0.10;78.25;100366.38;5053886;28;889;-60
2022/03/01 06:16:18;;;;;;;;;;;;;;;-0.01;77.22;100364.47;5053867;28;1226;-59
2022/03/01 06:18:45;;;;;;;;;;;;;;;0.31;76.24;100378.72;5053818;28;940;-56
2022/03/01 06:21:12;;;;;;;;;;;;;;;0.28;76.30;100376.63;5053875;28;831;-59
2022/03/01 06:23:38;;;;;;;;;;;;;;;0.30;76.24;100401.59;5053817;28;792;-59
2022/03/01 06:26:04;;;;;;;;;;;;;;;0.53;74.98;100361.44;5053635;28;1890;-59
2022/03/01 06:28:31;;;;;;;;;;;;;;;0.39;75.05;100384.16;5053553;28;925;-58
2022/03/01 06:30:58;;;;;;;;;;;;;;;0.61;74.72;100410.41;5053650;28;869;-59
2022/03/01 06:33:24;;;;;;;;;;;;;;;0.80;74.18;100398.41;5053533;28;851;-59
2022/03/01 06:35:51;;;;;;;;;;;;;;;0.95;75.11;100406.06;5053483;28;861;-59
2022/03/01 06:38:17;;;;;;;;;;;;;;;1.40;72.42;100416.50;5053811;28;831;-59
2022/03/01 06:40:43;;;;;;;;;;;;;;;1.68;71.45;100429.72;5053523;28;924;-59
2022/03/01 06:43:09;;;;;;;;;;;;;;;1.53;70.91;100408.47;5053681;28;808;-58
2022/03/01 06:45:35;;;;;;;;;;;;;;;1.19;72.87;100419.13;5053464;28;1977;-59
2022/03/01 06:48:02;;;;;;;;;;;;;;;1.52;71.63;100425.94;5053513;28;898;-59
2022/03/01 06:50:29;;;;;;;;;;;;;;;1.89;70.94;100434.44;5053434;28;870;-59
2022/03/01 06:52:55;;;;;;;;;;;;;;;2.26;68.97;100427.31;5053208;28;1144;-59
2022/03/01 06:55:22;;;;;;;;;;;;;;;2.23;68.94;100420.59;5053146;28;839;-59
2022/03/01 06:57:49;;;;;;;;;;;;;;;2.23;68.28;100426.06;5052943;28;942;-59
2022/03/01 07:00:16;;;;;;;;;;;;;;;2.28;69.20;100396.97;5052956;28;925;-58
2022/03/01 07:02:43;;;;;;;;;;;;;;;2.32;68.12;100412.34;5068408;28;843;-59
2022/03/01 07:05:10;;;;;;;;;;;;;;;2.49;69.87;100441.44;5052866;28;1959;-59
2022/03/01 07:07:37;;;;;;;;;;;;;;;2.64;69.23;100440.84;5068369;28;827;-59
2022/03/01 07:10:04;;;;;;;;;;;;;;;2.88;67.81;100433.94;5052886;28;871;-59
2022/03/01 07:12:31;;;;;;;;;;;;;;;2.94;67.52;100427.09;5052818;28;847;-58
2022/03/01 07:14:57;;;;;;;;;;;;;;;2.93;67.67;100450.09;5052722;28;886;-59
2022/03/01 07:17:24;;;;;;;;;;;;;;;2.76;68.00;100439.31;5051529;28;1479;-60
2022/03/01 07:19:50;;;;;;;;;;;;;;;2.06;69.93;100455.38;5052695;28;918;-59
2022/03/01 07:22:17;;;;;;;;;;;;;;;1.86;70.52;100474.06;5052357;28;874;-59
2022/03/01 07:24:44;;;;;;;;;;;;;;;2.42;69.37;100477.44;5052504;28;1890;-60
2022/03/01 07:27:12;;;;;;;;;;;;;;;3.35;67.26;100469.13;5052420;28;1066;-60
2022/03/01 07:29:39;;;;;;;;;;;;;;;2.40;67.01;100489.81;5052471;28;878;-59
2022/03/01 07:32:06;;;;;;;;;;;;;;;2.03;69.76;100484.09;5052377;28;910;-59
2022/03/01 07:34:33;;;;;;;;;;;;;;;1.83;69.04;100483.69;5052303;28;1065;-60
2022/03/01 07:37:00;;;;;;;;;;;;;;;1.52;70.22;100472.25;5052244;28;823;-59
2022/03/01 07:39:26;;;;;;;;;;;;;;;1.61;71.04;100495.63;5052295;28;835;-59
2022/03/01 07:41:53;;;;;;;;;;;;;;;1.73;70.14;100485.97;5051897;28;1257;-59
2022/03/01 07:44:20;;;;;;;;;;;;;;;1.94;70.00;100473.22;5052134;28;1910;-59
2022/03/01 07:46:46;;;;;;;;;;;;;;;2.39;68.01;100482.75;5052169;28;791;-60
2022/03/01 07:49:13;;;;;;;;;;;;;;;2.34;67.95;100482.97;5052180;28;835;-59
2022/03/01 07:51:39;;;;;;;;;;;;;;;2.52;67.79;100491.81;5052110;28;878;-59
2022/03/01 07:54:06;;;;;;;;;;;;;;;2.40;67.79;100490.63;5052244;28;882;-60
2022/03/01 07:56:32;;;;;;;;;;;;;;;2.23;67.99;100496.97;5051903;28;814;-58
2022/03/01 07:58:58;;;;;;;;;;;;;;;2.09;68.61;100510.06;5051985;28;878;-59
2022/03/01 08:01:51;;;;;;;;;;;;;;;2.53;67.36;100504.34;5051902;28;975;-58
2022/03/01 08:04:19;;;;;;;;;;;;;;;3.12;64.99;100508.91;5050597;28;1934;-58
2022/03/01 08:06:45;;;;;;;;;;;;;;;3.35;64.72;100512.88;5051779;28;941;-59
2022/03/01 08:09:11;;;;;;;;;;;;;;;3.79;62.13;100496.78;5051824;28;791;-58
2022/03/01 08:11:37;;;;;;;;;;;;;;;3.92;61.30;100483.91;5051812;28;1025;-58
2022/03/01 08:14:04;;;;;;;;;;;;;;;4.15;61.40;100480.75;5051712;28;819;-58
2022/03/01 08:16:30;;;;;;;;;;;;;;;4.05;61.95;100503.88;5051723;28;900;-57
2022/03/01 08:18:56;;;;;;;;;;;;;;;4.02;62.84;100505.34;5051641;28;951;-59
2022/03/01 08:21:23;;;;;;;;;;;;;;;3.91;62.82;100503.44;5051661;28;882;-57
2022/03/01 08:23:49;;;;;;;;;;;;;;;3.85;64.72;100497.38;5051709;28;1944;-59
2022/03/01 08:26:15;;;;;;;;;;;;;;;3.68;64.01;100509.31;5051428;28;914;-59
2022/03/01 08:28:45;;;;;;;;;;;;;;;3.45;65.91;100492.50;5051612;28;834;-58
2022/03/01 08:31:11;;;;;;;;;;;;;;;3.34;66.01;100499.53;5051392;28;934;-59
2022/03/01 08:33:38;;;;;;;;;;;;;;;3.08;65.32;100491.59;5051021;28;855;-58
2022/03/01 08:36:05;;;;;;;;;;;;;;;2.31;68.06;100498.06;5051457;28;819;-59
2022/03/01 08:38:31;;;;;;;;;;;;;;;2.45;67.09;100514.19;5051304;28;859;-58
2022/03/01 08:40:58;;;;;;;;;;;;;;;2.75;67.14;100508.69;5051100;28;1287;-59
2022/03/01 08:43:25;;;;;;;;;;;;;;;3.06;67.74;100489.19;5051393;28;886;-58
2022/03/01 08:45:51;;;;;;;;;;;;;;;2.72;65.96;100501.97;5051231;28;1918;-58
2022/03/01 08:48:17;;;;;;;;;;;;;;;2.61;66.93;100501.56;5051289;28;929;-59
2022/03/01 08:50:43;;;;;;;;;;;;;;;2.67;67.61;100499.44;5051224;28;855;-59
2022/03/01 08:53:10;;;;;;;;;;;;;;;2.68;65.65;100516.63;5051255;28;890;-59
2022/03/01 08:55:37;;;;;;;;;;;;;;;2.52;67.48;100524.56;5051188;28;870;-58
2022/03/01 08:58:05;;;;;;;;;;;;;;;2.99;67.47;100506.09;5051202;28;803;-59
2022/03/01 09:00:32;;;;;;;;;;;;;;;3.11;64.38;100477.25;5051187;28;907;-58
2022/03/01 09:02:59;;;;;;;;;;;;;;;2.99;65.28;100472.53;5051207;28;859;-59
2022/03/01 09:05:25;;;;;;;;;;;;;;;2.95;65.49;100469.66;5051099;28;1882;-56
2022/03/01 09:07:52;;;;;;;;;;;;;;;2.91;66.11;100493.31;5051052;28;844;-59
2022/03/01 09:10:21;;;;;;;;;;;;;;;3.29;65.58;100489.63;5051188;28;882;-60
2022/03/01 09:12:57;;;;;;;;;;;;;;;3.23;64.54;100499.94;5051053;28;894;-59
2022/03/01 09:15:25;;;;;;;;;;;;;;;3.23;64.78;100497.22;5051682;28;858;-59
2022/03/01 09:17:52;;;;;;;;;;;;;;;3.34;63.81;100489.38;5050159;28;1586;-60
2022/03/01 09:20:19;;;;;;;;;;;;;;;3.19;64.74;100495.50;5051499;28;1267;-60
2022/03/01 09:22:45;;;;;;;;;;;;;;;3.21;64.59;100491.28;5051238;28;824;-60
2022/03/01 09:25:12;;;;;;;;;;;;;;;3.10;64.61;100484.66;5050979;28;1938;-59
2022/03/01 09:27:38;;;;;;;;;;;;;;;3.04;65.69;100491.44;5051312;28;783;-60
2022/03/01 09:30:04;;;;;;;;;;;;;;;2.98;64.02;100485.38;5051126;28;918;-59
2022/03/01 09:32:30;;;;;;;;;;;;;;;2.95;64.58;100482.53;5051195;28;868;-60
2022/03/01 09:34:57;;;;;;;;;;;;;;;2.98;65.30;100463.53;5050805;28;1074;-59
2022/03/01 09:37:24;;;;;;;;;;;;;;;2.93;63.30;100463.75;5050808;28;913;-59
2022/03/01 09:39:51;;;;;;;;;;;;;;;3.10;65.31;100456.53;5050962;28;883;-59
2022/03/01 09:42:18;;;;;;;;;;;;;;;2.55;64.61;100472.06;5050572;28;1319;-59
2022/03/01 09:44:45;;;;;;;;;;;;;;;2.32;67.50;100474.31;5051653;28;1914;-60
2022/03/01 09:47:11;;;;;;;;;;;;;;;1.96;67.02;100491.97;5054467;28;807;-60
2022/03/01 09:49:38;;;;;;;;;;;;;;;1.81;67.47;100469.59;5054450;28;916;-59
2022/03/01 09:52:04;;;;;;;;;;;;;;;1.77;66.61;100459.66;5054386;28;889;-59
2022/03/01 09:54:30;;;;;;;;;;;;;;;1.70;66.87;100470.28;5054341;28;906;-59
2022/03/01 09:56:57;;;;;;;;;;;;;;;1.82;67.11;100452.09;5054288;28;960;-59
2022/03/01 09:59:24;;;;;;;;;;;;;;;2.14;66.75;100479.06;5054553;28;811;-60
2022/03/01 10:01:52;;;;;;;;;;;;;;;2.72;63.30;100461.03;5054136;28;865;-58
2022/03/01 10:04:19;;;;;;;;;;;;;;;2.84;62.96;100452.91;5054071;28;1889;-58
2022/03/01 10:06:47;;;;;;;;;;;;;;;3.20;62.83;100462.38;5054045;28;883;-59
2022/03/01 10:09:21;;;;;;;;;;;;;;;3.15;61.52;100461.78;5053978;28;890;-59
2022/03/01 10:11:48;;;;;;;;;;;;;;;2.95;63.84;100466.94;5053981;28;883;-59
2022/03/01 10:14:15;;;;;;;;;;;;;;;3.45;61.54;100456.97;5054010;28;1035;-59
2022/03/01 10:16:43;;;;;;;;;;;;;;;2.92;63.00;100461.34;5053878;28;1001;-60
2022/03/01 10:19:17;;;;;;;;;;;;;;;2.77;63.66;100462.75;5054093;28;1005;-59
2022/03/01 10:21:46;;;;;;;;;;;;;;;2.50;63.25;100462.16;5069510;28;822;-59
2022/03/01 10:24:15;;;;;;;;;;;;;;;2.32;63.55;100455.22;5053525;28;1957;-58
2022/03/01 10:26:43;;;;;;;;;;;;;;;2.30;63.79;100471.09;5053701;28;1042;-59
2022/03/01 10:29:09;;;;;;;;;;;;;;;2.48;64.10;100475.34;5053646;28;978;-59
2022/03/01 10:31:36;;;;;;;;;;;;;;;2.49;63.37;100497.97;5053622;28;878;-60
2022/03/01 10:34:06;;;;;;;;;;;;;;;2.51;65.29;100471.94;5053601;28;796;-59
2022/03/01 10:36:36;;;;;;;;;;;;;;;2.80;62.63;100451.19;5053541;28;827;-59
2022/03/01 10:39:08;;;;;;;;;;;;;;;2.45;62.58;100473.25;5052520;28;1491;-59
2022/03/01 10:41:36;;;;;;;;;;;;;;;2.49;64.05;100487.03;5053087;28;1434;-59
2022/03/01 10:44:03;;;;;;;;;;;;;;;2.66;65.04;100476.78;5053642;28;1918;-60
2022/03/01 10:46:31;;;;;;;;;;;;;;;2.75;63.56;100478.66;5053332;28;843;-59
2022/03/01 10:49:08;;;;;;;;;;;;;;;2.55;63.26;100477.53;5053347;28;929;-59
2022/03/01 10:51:35;;;;;;;;;;;;;;;2.29;64.66;100485.88;5052087;28;1602;-60
2022/03/01 10:54:02;;;;;;;;;;;;;;;2.44;64.29;100483.38;5053070;28;823;-60
2022/03/01 10:56:36;;;;;;;;;;;;;;;2.45;63.93;100481.44;5052669;28;532;-59
2022/03/01 10:59:04;;;;;;;;;;;;;;;2.84;64.05;100482.13;5053004;28;875;-59
2022/03/01 11:01:31;;;;;;;;;;;;;;;2.77;63.75;100482.66;5053065;28;851;-59
2022/03/01 11:03:57;;;;;;;;;;;;;;;2.67;63.90;100488.53;5052990;28;1886;-59
2022/03/01 11:06:25;;;;;;;;;;;;;;;2.70;63.09;100485.13;5052942;28;867;-59
2022/03/01 11:08:52;;;;;;;;;;;;;;;2.54;63.05;100505.94;5053249;28;803;-59
2022/03/01 11:11:21;;;;;;;;;;;;;;;2.53;63.58;100509.81;5052886;28;868;-59
2022/03/01 11:13:47;;;;;;;;;;;;;;;2.53;63.03;100505.16;5052951;28;866;-59
2022/03/01 11:16:21;;;;;;;;;;;;;;;2.44;64.62;100516.13;5052638;28;967;-59
2022/03/01 11:19:00;;;;;;;;;;;;;;;2.54;64.28;100506.75;5052699;28;859;-59
2022/03/01 11:21:28;;;;;;;;;;;;;;;2.88;64.35;100504.09;5052522;28;906;-59
2022/03/01 11:23:55;;;;;;;;;;;;;;;2.73;64.38;100508.22;5052575;28;1947;-59
2022/03/01 11:26:22;;;;;;;;;;;;;;;2.82;64.44;100498.06;5052595;28;883;-58
2022/03/01 11:28:52;;;;;;;;;;;;;;;2.74;64.57;100499.72;5052454;28;948;-59
2022/03/01 11:31:20;;;;;;;;;;;;;;;2.55;63.70;100515.75;5052507;28;875;-58
2022/03/01 11:33:56;;;;;;;;;;;;;;;2.69;64.30;100497.19;5052406;28;877;-60
2022/03/01 11:36:24;;;;;;;;;;;;;;;3.03;64.87;100506.22;5052434;28;1021;-58
2022/03/01 11:38:51;;;;;;;;;;;;;;;2.88;64.48;100502.19;5052323;28;1008;-60
2022/03/01 11:41:22;;;;;;;;;;;;;;;2.86;65.89;100502.50;5052037;28;1409;-60
2022/03/01 11:43:53;;;;;;;;;;;;;;;2.55;64.00;100497.44;5052597;28;873;-60
2022/03/01 11:46:20;;;;;;;;;;;;;;;2.26;65.31;100498.22;5052162;28;1977;-60
2022/03/01 11:48:50;;;;;;;;;;;;;;;2.04;65.91;100502.84;5052129;28;899;-60
2022/03/01 11:51:16;;;;;;;;;;;;;;;2.09;67.85;100507.34;5052035;28;969;-59
2022/03/01 11:53:45;;;;;;;;;;;;;;;2.06;67.05;100504.44;5052205;28;843;-59
2022/03/01 11:56:13;;;;;;;;;;;;;;;1.71;66.53;100502.66;5052033;28;823;-60
2022/03/01 11:58:39;;;;;;;;;;;;;;;1.47;67.28;100497.72;5051935;28;871;-59
2022/03/01 12:01:06;;;;;;;;;;;;;;;1.20;67.42;100502.44;5051999;28;859;-60
2022/03/01 12:03:35;;;;;;;;;;;;;;;1.19;68.29;100498.09;5052113;28;815;-59
2022/03/01 12:06:02;;;;;;;;;;;;;;;1.30;69.23;100492.31;5051713;28;1890;-59
2022/03/01 12:08:29;;;;;;;;;;;;;;;1.45;68.41;100505.44;5051122;28;823;-59
2022/03/01 12:10:57;;;;;;;;;;;;;;;1.45;68.42;100499.19;5051792;28;823;-60
2022/03/01 12:13:36;;;;;;;;;;;;;;;1.52;68.26;100494.84;5051707;28;936;-60
2022/03/01 12:16:03;;;;;;;;;;;;;;;1.41;68.56;100499.06;5051687;28;878;-59
2022/03/01 12:18:31;;;;;;;;;;;;;;;1.43;69.63;100488.63;5052235;28;977;-60
2022/03/01 12:21:00;;;;;;;;;;;;;;;1.39;69.16;100506.75;5051396;28;945;-60
2022/03/01 12:23:28;;;;;;;;;;;;;;;1.27;68.67;100504.66;5051622;28;905;-60
2022/03/01 12:25:55;;;;;;;;;;;;;;;1.07;69.37;100499.88;5051495;28;1955;-60
2022/03/01 12:28:22;;;;;;;;;;;;;;;1.07;69.61;100497.16;5051738;28;906;-60
2022/03/01 12:30:48;;;;;;;;;;;;;;;1.04;69.62;100495.09;5051517;28;843;-60
2022/03/01 12:33:16;;;;;;;;;;;;;;;0.86;69.71;100494.31;5051453;28;912;-60
2022/03/01 12:35:43;;;;;;;;;;;;;;;0.88;70.28;100495.56;5051500;28;871;-60
2022/03/01 12:38:12;;;;;;;;;;;;;;;0.87;69.98;100495.88;5051475;28;859;-60
2022/03/01 12:40:41;;;;;;;;;;;;;;;0.87;70.30;100493.16;5051333;28;867;-60
2022/03/01 12:43:12;;;;;;;;;;;;;;;0.91;70.53;100492.19;5051248;28;1271;-60
2022/03/01 12:45:41;;;;;;;;;;;;;;;0.89;70.74;100490.91;5051269;28;1977;-59
2022/03/01 12:48:08;;;;;;;;;;;;;;;0.91;70.42;100484.03;5051556;28;827;-59
2022/03/01 12:50:35;;;;;;;;;;;;;;;0.97;70.61;100480.03;5051237;28;953;-60
2022/03/01 12:53:02;;;;;;;;;;;;;;;1.11;70.08;100485.31;5051281;28;842;-59
2022/03/01 12:55:28;;;;;;;;;;;;;;;1.43;69.30;100488.63;5051208;28;891;-60
2022/03/01 12:57:54;;;;;;;;;;;;;;;1.62;69.22;100480.88;5051268;28;799;-59
2022/03/01 13:00:20;;;;;;;;;;;;;;;1.83;69.04;100491.06;5051135;28;929;-59
2022/03/01 13:02:56;;;;;;;;;;;;;;;1.74;68.37;100473.94;5051260;28;843;-59