Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:49;;;;;;;11.95;6.90;;;;;;;7.14;82.93;98852.34;12207841;19;20015;-83
2022/04/22 00:06:51;;;;;;;11.93;7.28;;;;;;;7.10;83.13;98842.94;12204145;19;20010;-84
2022/04/22 00:15:13;;;;;;;12.70;7.72;;;;;;;6.96;84.03;98831.53;12198608;19;20789;-83
2022/04/22 00:19:15;;;;;;;12.17;8.63;;;;;;;6.89;84.47;98822.63;12208293;19;20015;-83
2022/04/22 00:23:17;;;;;;;13.23;7.65;;;;;;;6.84;84.81;98815.19;12185574;19;20024;-84
2022/04/22 00:27:19;;;;;;;10.40;6.57;;;;;;;6.81;85.08;98823.03;12211725;19;20007;-83
2022/04/22 00:31:20;;;;;;;14.73;7.13;;;;;;;6.77;84.97;98824.63;12199824;19;20011;-83
2022/04/22 00:35:22;;;;;;;12.70;6.95;;;;;;;6.69;85.37;98814.91;12216814;19;20011;-83
2022/04/22 00:39:24;;;;;;;13.65;7.40;;;;;;;6.64;85.84;98809.38;12217771;19;20058;-85
2022/04/22 00:43:26;;;;;;;13.38;7.93;;;;;;;6.60;86.42;98802.72;12208942;19;20321;-84
2022/04/22 00:47:28;;;;;;;13.63;7.63;;;;;;;6.53;86.41;98805.63;12248117;19;20019;-85
2022/04/22 00:51:30;;;;;;;13.52;7.18;;;;;;;6.46;87.09;98794.03;12223248;19;20006;-84
2022/04/22 00:55:33;;;;;;;13.38;7.75;;;;;;;6.41;88.31;98798.56;12200748;19;20007;-84
2022/04/22 00:59:37;;;;;;;14.38;8.38;;;;;;;6.37;87.85;98788.13;12214205;19;20421;-83
2022/04/22 01:03:39;;;;;;;13.85;8.23;;;;;;;6.34;88.18;98785.06;12215419;19;20014;-81
2022/04/22 01:12:06;;;;;;;17.23;8.65;;;;;;;6.30;90.24;98771.03;12207587;19;20017;-83
2022/04/22 01:16:07;;;;;;;17.80;9.45;;;;;;;6.27;89.83;98768.78;12211889;19;20776;-83
2022/04/22 01:20:09;;;;;;;18.48;9.40;;;;;;;6.23;91.09;98767.63;12189679;19;20487;-83
2022/04/22 01:24:11;;;;;;;16.42;8.15;;;;;;;6.20;92.10;98753.63;12214846;19;20015;-83
2022/04/22 01:28:13;;;;;;;19.35;11.00;;;;;;;6.18;93.39;98737.44;12209374;19;20010;-84
2022/04/22 01:32:15;;;;;;;17.30;9.40;;;;;;;6.15;93.87;98722.34;12199389;19;20529;-83
2022/04/22 01:36:17;;;;;;;23.33;11.43;;;;;;;6.12;94.77;98724.75;12212015;19;20805;-86
2022/04/22 01:40:19;;;;;;;19.63;9.95;;;;;;;6.17;93.40;98727.59;12194224;19;20002;-83
2022/04/22 01:44:20;;;;;;;17.52;9.98;;;;;;;6.18;92.77;98725.69;12216607;19;20050;-82
2022/04/22 01:48:22;;;;;;;21.30;10.52;;;;;;;6.13;92.38;98716.31;12215165;19;20536;-83
2022/04/22 01:52:24;;;;;;;19.60;10.38;;;;;;;6.12;93.35;98724.75;12185452;19;20002;-83
2022/04/22 01:56:26;;;;;;;21.57;11.73;;;;;;;6.08;93.39;98715.41;12204877;19;20464;-82
2022/04/22 02:00:28;;;;;;;23.10;11.63;;;;;;;6.07;93.19;98717.31;12215960;19;20018;-82
2022/04/22 02:04:30;;;;;;;23.60;12.75;;;;;;;6.09;93.37;98719.78;12185021;19;20035;-82
2022/04/22 02:08:32;;;;;;;26.50;14.50;;;;;;;6.12;93.95;98722.03;12214383;19;20006;-82
2022/04/22 02:12:34;;;;;;;28.40;13.73;;;;;;;6.15;93.76;98707.84;12203312;19;20078;-82
2022/04/22 02:16:35;;;;;;;28.60;15.00;;;;;;;6.15;93.55;98703.19;12184698;19;20027;-82
2022/04/22 02:20:37;;;;;;;31.27;14.40;;;;;;;6.15;94.19;98703.19;12204700;19;20010;-82
2022/04/22 02:24:39;;;;;;;29.05;15.38;;;;;;;6.13;96.52;98708.13;12217279;19;20511;-83
2022/04/22 02:28:41;;;;;;;28.23;14.68;;;;;;;6.18;96.30;98704.63;12185761;19;20021;-82
2022/04/22 02:32:43;;;;;;;32.05;16.48;;;;;;;6.17;95.52;98700.22;12210754;19;20088;-83
2022/04/22 02:36:44;;;;;;;33.17;15.98;;;;;;;6.13;95.90;98690.88;12200568;19;20015;-83
2022/04/22 02:45:40;;;;;;;27.58;14.68;;;;;;;6.12;96.83;98681.00;12202752;19;20486;-82
2022/04/22 02:49:34;;;;;;;28.08;14.65;;;;;;;6.13;96.71;98669.00;12186343;19;20006;-82
2022/04/22 02:53:36;;;;;;;29.45;15.57;;;;;;;6.17;97.49;98667.41;12211978;19;20010;-83
2022/04/22 02:57:38;;;;;;;32.65;15.30;;;;;;;6.20;96.81;98674.28;12210688;19;20555;-82
2022/04/22 03:01:43;;;;;;;33.20;15.97;;;;;;;6.17;97.55;98664.66;12184705;19;20067;-83
2022/04/22 03:05:44;;;;;;;30.80;15.43;;;;;;;6.20;96.62;98657.88;12209101;19;20010;-82
2022/04/22 03:09:46;;;;;;;34.17;15.98;;;;;;;6.21;96.77;98657.63;12204443;19;20014;-83
2022/04/22 03:13:51;;;;;;;27.52;14.60;;;;;;;6.21;97.86;98651.31;12184623;19;20006;-82
2022/04/22 03:17:53;;;;;;;30.40;15.65;;;;;;;6.20;98.11;98660.63;12209255;19;20011;-83
2022/04/22 03:21:55;;;;;;;30.90;16.00;;;;;;;6.19;97.13;98651.59;12206963;19;20002;-82
2022/04/22 03:25:57;;;;;;;26.65;15.13;;;;;;;6.18;97.32;98644.44;12195409;19;20015;-82
2022/04/22 03:29:58;;;;;;;30.52;15.98;;;;;;;6.20;97.32;98636.81;12215313;19;20017;-82
2022/04/22 03:34:00;;;;;;;31.23;15.23;;;;;;;6.19;97.47;98640.66;12202434;19;20006;-83
2022/04/22 03:38:03;;;;;;;28.73;14.38;;;;;;;6.24;97.98;98651.66;12185446;19;20010;-82
2022/04/22 03:42:06;;;;;;;30.30;15.35;;;;;;;6.28;98.56;98636.41;12207492;19;20018;-81
2022/04/22 03:46:07;;;;;;;29.85;15.82;;;;;;;6.30;98.27;98639.69;12196209;19;20015;-84
2022/04/22 03:50:10;;;;;;;32.15;15.77;;;;;;;6.33;97.53;98633.72;12187157;19;20499;-85
2022/04/22 03:54:12;;;;;;;33.77;16.20;;;;;;;6.34;97.98;98629.09;12204451;19;20010;-82
2022/04/22 03:58:17;;;;;;;31.83;16.40;;;;;;;6.37;97.59;98634.91;12200919;19;20089;-82
2022/04/22 04:02:18;;;;;;;32.63;16.23;;;;;;;6.43;97.90;98637.72;12196903;19;20106;-83
2022/04/22 04:06:23;;;;;;;31.08;15.45;;;;;;;6.43;99.56;98627.59;12232486;19;20030;-81
2022/04/22 04:23:26;;;;;;;29.33;14.65;;;;;;;6.44;96.95;98623.75;12207668;19;20018;-82
2022/04/22 04:27:29;;;;;;;29.88;14.38;;;;;;;6.42;96.93;98625.09;12227420;19;20007;-82
2022/04/22 04:31:31;;;;;;;;;;;;;;;6.41;97.03;98623.44;12207136;19;20002;-82
2022/04/22 04:35:34;;;;;;;28.45;13.40;;;;;;;6.37;96.78;98632.16;12228219;19;20305;-81
2022/04/22 04:39:36;;;;;;;29.10;14.90;;;;;;;6.33;97.21;98628.25;12218284;19;20739;-83
2022/04/22 04:43:40;;;;;;;27.08;14.23;;;;;;;6.33;97.19;98624.69;12201804;19;20067;-84
2022/04/22 04:47:43;;;;;;;29.23;14.85;;;;;;;6.34;96.98;98620.91;12217901;19;20011;-84
2022/04/22 04:51:45;;;;;;;26.15;13.07;;;;;;;6.36;96.67;98625.00;12211149;19;20014;-83
2022/04/22 04:55:47;;;;;;;25.33;12.70;;;;;;;6.40;96.71;98625.38;12206859;19;20028;-82
2022/04/22 04:59:49;;;;;;;28.08;13.75;;;;;;;6.47;96.32;98617.78;12223536;19;20017;-83
2022/04/22 05:03:51;;;;;;;25.92;12.82;;;;;;;6.48;96.23;98613.97;12216177;19;20010;-83
2022/04/22 05:07:56;;;;;;;23.83;12.75;;;;;;;6.50;96.33;98621.94;12206448;19;20002;-82
2022/04/22 05:11:58;;;;;;;26.55;13.43;;;;;;;6.53;96.77;98611.31;12225553;19;20017;-83
2022/04/22 05:16:00;;;;;;;26.80;12.25;;;;;;;6.61;96.68;98605.41;12212684;19;20712;-84
2022/04/22 05:20:02;;;;;;;25.97;13.93;;;;;;;6.68;96.25;98602.47;12189790;19;20010;-82
2022/04/22 05:24:04;;;;;;;29.50;12.65;;;;;;;6.79;95.50;98606.19;12221506;19;20010;-83
2022/04/22 05:28:07;;;;;;;25.30;12.73;;;;;;;6.88;94.90;98612.03;12218390;19;20492;-83
2022/04/22 05:36:29;;;;;;;33.30;17.25;;;;;;;7.07;94.72;98611.44;12216140;19;20816;-84
2022/04/22 05:40:36;;;;;;;55.28;28.20;;;;;;;7.16;93.89;98606.31;12190028;19;20013;-82
2022/04/22 05:44:38;;;;;;;28.65;15.05;;;;;;;7.25;93.59;98612.19;12212202;19;20011;-81
2022/04/22 05:48:40;;;;;;;30.92;17.50;;;;;;;7.31;93.36;98611.97;12212235;19;20007;-81
2022/04/22 05:52:42;;;;;;;24.67;12.00;;;;;;;7.45;92.33;98612.38;12197087;19;20010;-83
2022/04/22 05:56:44;;;;;;;21.03;11.23;;;;;;;7.56;91.96;98612.50;12214399;19;20014;-84
2022/04/22 06:00:46;;;;;;;23.58;13.43;;;;;;;7.65;91.41;98611.78;12211117;19;20017;-83
2022/04/22 06:04:48;;;;;;;23.05;13.15;;;;;;;7.75;90.85;98614.59;12201932;19;20010;-82
2022/04/22 06:13:10;;;;;;;20.48;11.95;;;;;;;7.95;89.64;98600.22;12225081;19;20002;-84
2022/04/22 06:17:11;;;;;;;20.77;11.30;;;;;;;8.07;88.85;98608.28;12186759;19;20011;-83
2022/04/22 06:21:13;;;;;;;22.55;12.00;;;;;;;8.23;87.91;98598.22;12213641;19;20009;-83
2022/04/22 06:25:15;;;;;;;22.10;11.10;;;;;;;8.34;87.71;98588.97;12221822;19;20015;-84
2022/04/22 06:29:18;;;;;;;20.42;11.30;;;;;;;8.44;86.97;98599.22;12195116;19;20053;-84
2022/04/22 06:33:20;;;;;;;18.60;10.98;;;;;;;8.59;86.33;98579.25;12209068;19;20014;-83
2022/04/22 06:37:23;;;;;;;15.90;9.52;;;;;;;8.75;85.66;98585.66;12189225;19;20011;-84
2022/04/22 06:45:47;;;;;;;16.52;9.63;;;;;;;8.96;83.51;98586.56;12211804;19;20022;-83
2022/04/22 06:49:49;;;;;;;;;;;;;;;9.18;83.14;98584.44;12199389;19;20022;-82
2022/04/22 06:53:52;;;;;;;16.80;9.82;;;;;;;9.37;82.05;98579.28;12231505;19;19911;-83
2022/04/22 06:57:56;;;;;;;17.17;10.30;;;;;;;9.51;79.82;98585.03;12232229;19;20010;-83
2022/04/22 07:01:58;;;;;;;16.75;9.25;;;;;;;9.65;79.16;98579.84;12191008;19;20527;-81
2022/04/22 07:06:01;;;;;;;16.73;9.63;;;;;;;9.85;78.60;98576.28;12215742;19;20463;-81
2022/04/22 07:10:03;;;;;;;16.47;8.63;;;;;;;10.06;77.93;98577.09;12241659;19;20059;-82
2022/04/22 07:14:05;;;;;;;15.55;9.90;;;;;;;10.25;76.85;98572.66;12194485;19;20011;-84
2022/04/22 07:18:08;;;;;;;16.27;9.10;;;;;;;10.48;76.20;98571.28;12209071;19;20013;-83
2022/04/22 07:22:10;;;;;;;13.13;7.88;;;;;;;10.64;74.51;98572.03;12227510;19;20011;-83
2022/04/22 07:26:12;;;;;;;13.83;8.83;;;;;;;10.78;73.09;98580.53;12195345;19;20062;-81
2022/04/22 07:30:19;;;;;;;17.73;9.43;;;;;;;10.94;72.04;98566.41;12214347;19;20670;-84
2022/04/22 07:34:28;;;;;;;19.20;9.52;;;;;;;11.11;71.13;98570.75;12199996;19;20033;-84
2022/04/22 07:38:30;;;;;;;16.98;9.48;;;;;;;11.31;71.04;98570.63;12209730;19;20464;-83
2022/04/22 07:42:33;;;;;;;16.60;8.98;;;;;;;11.52;70.31;98571.31;12212373;19;20059;-83
2022/04/22 07:46:48;;;;;;;14.32;8.90;;;;;;;11.71;69.71;98571.47;12193816;19;20136;-86
2022/04/22 07:50:54;;;;;;;13.18;8.52;;;;;;;12.04;68.80;98567.06;12213214;19;20006;-82
2022/04/22 07:54:55;;;;;;;13.38;7.95;;;;;;;12.36;66.86;98559.34;12216894;19;20017;-82
2022/04/22 07:58:57;;;;;;;14.45;8.63;;;;;;;12.44;65.15;98564.22;12193066;19;20006;-85
2022/04/22 08:02:59;;;;;;;13.52;8.18;;;;;;;12.60;64.20;98565.69;12212447;19;20010;-86
2022/04/22 08:07:01;;;;;;;11.45;8.27;;;;;;;12.80;64.03;98572.13;12210233;19;20010;-84
2022/04/22 08:11:23;;;;;;;9.75;7.47;;;;;;;13.22;63.43;98565.75;12194378;19;20018;-85
2022/04/22 08:15:25;;;;;;;13.25;8.45;;;;;;;13.41;60.58;98561.09;12207594;19;20027;-83
2022/04/22 08:19:28;;;;;;;14.45;7.82;;;;;;;13.57;60.23;98571.94;12191771;19;20018;-85
2022/04/22 08:23:31;;;;;;;11.35;7.63;;;;;;;13.76;59.69;98564.44;12217627;19;20007;-82
2022/04/22 08:27:34;;;;;;;18.33;8.18;;;;;;;13.89;58.46;98560.06;12213641;19;20003;-84
2022/04/22 08:31:37;;;;;;;13.95;7.70;;;;;;;14.14;57.03;98556.88;12197753;19;20004;-84
2022/04/22 08:35:42;;;;;;;15.45;8.52;;;;;;;14.23;54.94;98562.53;12206409;19;20007;-83
2022/04/22 08:39:45;;;;;;;11.77;8.25;;;;;;;14.38;54.85;98555.91;12210395;19;20046;-82
2022/04/22 08:43:51;;;;;;;14.52;6.93;;;;;;;14.67;55.37;98563.16;12187854;19;20035;-83
2022/04/22 08:52:15;;;;;;;11.45;7.22;;;;;;;14.98;53.06;98539.19;12228887;19;20479;-82
2022/04/22 08:56:17;;;;;;;15.45;7.15;;;;;;;15.21;52.75;98539.28;12197267;19;20029;-82
2022/04/22 09:00:24;;;;;;;10.98;7.63;;;;;;;15.34;51.98;98537.59;12221708;19;20034;-83
2022/04/22 09:04:26;;;;;;;10.10;6.88;;;;;;;15.61;52.91;98537.50;12201822;19;20018;-83
2022/04/22 09:08:44;;;;;;;12.70;8.53;;;;;;;15.56;51.14;98525.72;12218326;19;20014;-83
2022/04/22 09:13:12;;;;;;;10.38;6.50;;;;;;;15.72;50.70;98522.28;12214077;19;20026;-84
2022/04/22 09:17:15;;;;;;;10.18;7.38;;;;;;;15.98;49.61;98513.31;12216020;19;20017;-84
2022/04/22 09:21:18;;;;;;;9.35;6.93;;;;;;;16.20;48.50;98515.22;12219864;19;20081;-84
2022/04/22 09:25:22;;;;;;;12.00;7.43;;;;;;;16.42;48.11;98503.25;12197165;19;20018;-85
2022/04/22 09:29:25;;;;;;;11.02;6.68;;;;;;;16.63;48.28;98506.28;12212156;19;20029;-82
2022/04/22 09:33:44;;;;;;;10.23;6.28;;;;;;;16.72;47.85;98504.34;12220003;19;20079;-83
2022/04/22 09:42:40;;;;;;;9.25;6.28;;;;;;;17.04;46.21;98486.47;12218287;19;20081;-82
2022/04/22 09:46:41;;;;;;;9.88;6.22;;;;;;;16.96;46.27;98483.66;12189837;19;20019;-84
2022/04/22 09:51:21;;;;;;;9.05;6.22;;;;;;;17.19;45.59;98474.03;12214801;19;20495;-84
2022/04/22 09:55:24;;;;;;;10.20;6.15;;;;;;;17.44;45.54;98474.38;12192646;19;20454;-83
2022/04/22 09:59:28;;;;;;;8.57;6.03;;;;;;;17.50;44.69;98464.72;12211948;19;20014;-84
2022/04/22 10:03:33;;;;;;;;;;;;;;;17.76;44.94;98459.13;12214996;19;20507;-83
2022/04/22 10:07:36;;;;;;;14.85;6.07;;;;;;;17.81;43.39;98447.81;12188687;19;19924;-86
2022/04/22 10:11:47;;;;;;;9.95;5.80;;;;;;;17.93;44.13;98438.75;12219161;19;20035;-83
2022/04/22 10:15:51;;;;;;;11.30;6.70;;;;;;;18.29;41.96;98437.50;12215003;19;20550;-83
2022/04/22 10:19:54;;;;;;;9.65;6.28;;;;;;;18.44;42.30;98439.72;12189361;19;20011;-86
2022/04/22 10:23:56;;;;;;;7.32;5.32;;;;;;;18.58;42.04;98431.94;12218900;19;20019;-83
2022/04/22 10:28:02;;;;;;;7.70;5.20;;;;;;;18.72;41.92;98416.94;12221775;19;20015;-83
2022/04/22 10:32:05;;;;;;;8.40;6.38;;;;;;;19.04;41.26;98430.22;12221547;19;20014;-85
2022/04/22 10:36:07;;;;;;;9.48;6.72;;;;;;;18.86;40.52;98418.38;12228079;19;20018;-84
2022/04/22 10:40:21;;;;;;;8.77;5.95;;;;;;;18.77;41.20;98406.44;12230346;19;20029;-83
2022/04/22 10:49:13;;;;;;;8.20;6.03;;;;;;;19.28;39.77;98400.81;12214298;19;20114;-82
2022/04/22 10:53:46;;;;;;;8.75;5.93;;;;;;;19.57;40.16;98403.50;12198178;19;20014;-83
2022/04/22 10:57:51;;;;;;;9.05;5.68;;;;;;;19.78;39.79;98397.88;12211453;19;20013;-82
2022/04/22 11:01:56;;;;;;;8.32;6.18;;;;;;;20.02;39.10;98391.53;12196903;19;20014;-85
2022/04/22 11:06:05;;;;;;;9.98;6.18;;;;;;;20.07;38.49;98392.44;12211477;19;20019;-84
2022/04/22 11:10:07;;;;;;;8.07;5.60;;;;;;;19.93;38.81;98393.59;12211645;19;20035;-83
2022/04/22 11:14:20;;;;;;;9.27;6.45;;;;;;;20.13;38.19;98380.69;12182433;19;20011;-83
2022/04/22 11:18:23;;;;;;;11.13;6.72;;;;;;;20.09;37.63;98385.34;12210604;19;20021;-81
2022/04/22 11:22:58;;;;;;;9.15;6.68;;;;;;;20.25;37.40;98377.91;12192718;19;20010;-84
2022/04/22 11:27:14;;;;;;;7.95;5.75;;;;;;;19.95;37.34;98380.06;12212787;19;20031;-84
2022/04/22 11:31:21;;;;;;;10.75;5.53;;;;;;;20.09;36.62;98360.19;12208237;19;20332;-81
2022/04/22 11:35:33;;;;;;;13.27;6.18;;;;;;;20.44;36.57;98368.94;12230794;19;20006;-80
2022/04/22 11:39:35;;;;;;;8.80;6.03;;;;;;;20.63;36.83;98371.16;12234586;19;20026;-80
2022/04/22 11:43:37;;;;;;;9.27;6.38;;;;;;;20.82;36.59;98369.72;12209316;19;19996;-81
2022/04/22 11:47:41;;;;;;;8.40;5.40;;;;;;;21.57;35.94;98372.78;12237789;19;20006;-84
2022/04/22 11:51:42;;;;;;;8.68;6.28;;;;;;;22.43;35.02;98346.97;12223918;19;20003;-83
2022/04/22 11:55:47;;;;;;;8.93;5.78;;;;;;;22.88;34.28;98354.03;12194529;19;20007;-84
2022/04/22 12:05:32;;;;;;;9.13;6.57;;;;;;;23.37;33.32;98345.03;12219072;19;20003;-84
2022/04/22 12:08:50;;;;;;;8.57;6.50;;;;;;;23.40;31.49;98341.50;12185425;19;20352;-84
2022/04/22 12:12:54;;;;;;;9.50;6.45;;;;;;;23.51;30.77;98338.91;12208863;19;20007;-83
2022/04/22 12:17:01;;;;;;;7.05;5.18;;;;;;;24.16;30.74;98326.03;12186509;19;20015;-83
2022/04/22 12:21:07;;;;;;;7.13;5.38;;;;;;;24.68;29.77;98319.63;12212825;19;20010;-80
2022/04/22 12:25:19;;;;;;;9.43;6.05;;;;;;;24.56;29.15;98315.03;12220804;19;20010;-84
2022/04/22 12:29:22;;;;;;;7.40;5.78;;;;;;;25.42;28.79;98312.56;12199897;19;20021;-83
2022/04/22 12:33:25;;;;;;;9.52;6.32;;;;;;;25.72;27.79;98312.47;12254814;19;20671;-82
2022/04/22 12:37:31;;;;;;;6.97;5.75;;;;;;;26.11;27.80;98309.25;12226467;19;20007;-82
2022/04/22 12:41:46;;;;;;;7.57;5.60;;;;;;;26.66;27.32;98305.66;12261534;19;20010;-81
2022/04/22 12:54:35;;;;;;;7.07;5.22;;;;;;;27.45;25.68;98287.03;12255616;19;20049;-81
2022/04/22 12:58:51;;;;;;;6.05;5.45;;;;;;;27.97;25.31;98287.59;12236633;19;19998;-81
2022/04/22 13:02:53;;;;;;;6.15;5.28;;;;;;;28.43;24.75;98292.44;12266184;19;20006;-80
2022/04/22 13:06:54;;;;;;;7.45;5.55;;;;;;;28.56;24.42;98276.66;12259449;19;20021;-78
2022/04/22 13:10:58;;;;;;;16.10;5.75;;;;;;;28.27;23.67;98261.69;12229888;19;20011;-81
2022/04/22 13:14:59;;;;;;;9.05;6.60;;;;;;;28.17;23.68;98268.19;12233768;19;20025;-83
2022/04/22 13:19:02;;;;;;;6.80;5.18;;;;;;;28.10;24.28;98283.13;12221908;19;20444;-84
2022/04/22 13:23:04;;;;;;;8.82;6.22;;;;;;;28.54;22.92;98273.41;12210896;19;20014;-84
2022/04/22 13:27:07;;;;;;;;;;;;;;;28.75;24.02;98274.56;12233845;19;20011;-84
2022/04/22 13:31:09;;;;;;;5.97;4.97;;;;;;;29.29;22.61;98273.16;12234174;19;20007;-82
2022/04/22 13:35:10;;;;;;;5.70;5.03;;;;;;;27.27;24.35;98270.84;12205013;19;20018;-84
2022/04/22 13:39:12;;;;;;;;;;;;;;;27.02;24.74;98261.44;12225148;19;20532;-82
2022/04/22 13:43:14;;;;;;;6.50;4.57;;;;;;;28.45;23.97;98277.88;12232633;19;19922;-85
2022/04/22 13:55:57;;;;;;;6.20;4.65;;;;;;;29.05;22.19;98272.06;12202974;19;20045;-84
2022/04/22 13:59:59;;;;;;;9.68;5.03;;;;;;;29.77;22.30;98274.53;12222489;19;20022;-83
2022/04/22 14:04:01;;;;;;;7.05;5.43;;;;;;;29.05;22.24;98266.38;12232826;19;20018;-84
2022/04/22 14:08:03;;;;;;;6.32;5.38;;;;;;;28.17;22.91;98251.19;12202723;19;20037;-84
2022/04/22 14:12:06;;;;;;;4.75;3.88;;;;;;;27.23;23.39;98261.53;12216115;19;20007;-82
2022/04/22 14:16:08;;;;;;;4.97;3.83;;;;;;;26.66;24.09;98261.25;12219828;19;20006;-85
2022/04/22 14:20:12;;;;;;;8.18;3.92;;;;;;;26.09;25.09;98267.31;12195868;19;20029;-85
2022/04/22 14:24:14;;;;;;;6.88;4.55;;;;;;;25.43;25.29;98244.53;12221729;19;20134;-84
2022/04/22 14:28:16;;;;;;;4.70;3.72;;;;;;;25.53;25.40;98256.28;12228670;19;20036;-84
2022/04/22 14:32:20;;;;;;;4.85;3.70;;;;;;;25.35;25.16;98256.91;12201437;19;20107;-84
2022/04/22 14:36:21;;;;;;;7.13;4.05;;;;;;;24.93;25.79;98262.84;12216926;19;20464;-83
2022/04/22 14:40:24;;;;;;;4.65;3.67;;;;;;;23.44;27.07;98254.44;12196651;19;20029;-83
2022/04/22 14:44:29;;;;;;;6.82;4.20;;;;;;;23.32;27.00;98248.97;12210066;19;20471;-84
2022/04/22 14:48:31;;;;;;;7.23;3.90;;;;;;;23.40;27.59;98248.75;12213995;19;20462;-85
2022/04/22 14:52:33;;;;;;;5.35;3.80;;;;;;;23.27;27.80;98252.91;12200962;19;20297;-82
2022/04/22 14:56:35;;;;;;;;;;;;;;;22.91;27.65;98262.59;12215409;19;20007;-83
2022/04/22 15:00:46;;;;;;;7.30;3.33;;;;;;;22.52;28.15;98251.34;12207908;19;19918;-84
2022/04/22 15:04:48;;;;;;;4.47;3.23;;;;;;;22.51;28.43;98270.16;12195807;19;20014;-82
2022/04/22 15:08:51;;;;;;;5.75;3.50;;;;;;;21.78;29.32;98260.41;12211042;19;20021;-81
2022/04/22 15:12:54;;;;;;;4.47;3.17;;;;;;;21.79;29.39;98276.03;12213077;19;20006;-81
2022/04/22 15:16:56;;;;;;;6.43;3.53;;;;;;;21.70;29.78;98271.78;12197702;19;20031;-83
2022/04/22 15:25:25;;;;;;;4.28;3.35;;;;;;;21.33;30.22;98267.22;12200734;19;20011;-83
2022/04/22 15:29:28;;;;;;;5.07;2.95;;;;;;;21.32;30.13;98273.16;12216238;19;20725;-85
2022/04/22 15:33:33;;;;;;;4.43;3.42;;;;;;;21.07;30.59;98273.28;12222959;19;20006;-83
2022/04/22 15:37:35;;;;;;;5.32;3.22;;;;;;;21.03;30.88;98274.34;12198177;19;20007;-82
2022/04/22 15:41:37;;;;;;;6.93;3.60;;;;;;;21.03;30.78;98277.16;12215792;19;20070;-82
2022/04/22 15:45:39;;;;;;;5.43;3.33;;;;;;;20.82;31.29;98283.78;12213013;19;20082;-85
2022/04/22 15:49:41;;;;;;;6.38;3.53;;;;;;;20.63;31.30;98276.00;12185962;19;20010;-86
2022/04/22 15:53:45;;;;;;;7.20;4.57;;;;;;;20.58;31.39;98275.44;12207780;19;20468;-83
2022/04/22 15:57:47;;;;;;;7.30;3.13;;;;;;;20.57;30.80;98282.22;12199798;19;20007;-83
2022/04/22 16:01:51;;;;;;;7.67;3.07;;;;;;;20.45;31.44;98275.44;12182908;19;20571;-82
2022/04/22 16:05:55;;;;;;;4.57;3.05;;;;;;;20.42;31.39;98286.50;12213839;19;20106;-83
2022/04/22 16:09:58;;;;;;;5.47;3.50;;;;;;;20.21;31.91;98295.88;12203060;19;20147;-83
2022/04/22 16:18:23;;;;;;;9.23;4.20;;;;;;;19.99;32.42;98274.78;12202411;19;20028;-84
2022/04/22 16:22:27;;;;;;;12.65;3.50;;;;;;;19.77;33.13;98289.22;12192430;19;20014;-84
2022/04/22 16:26:30;;;;;;;6.20;3.70;;;;;;;19.54;33.00;98291.59;12213695;19;20038;-82
2022/04/22 16:30:32;;;;;;;5.35;3.90;;;;;;;19.43;33.36;98290.41;12207471;19;20011;-82
2022/04/22 16:34:35;;;;;;;5.70;3.70;;;;;;;19.34;33.53;98291.31;12178487;19;20030;-84
2022/04/22 16:38:37;;;;;;;7.53;3.85;;;;;;;19.37;33.78;98289.81;12200785;19;20015;-82
2022/04/22 16:42:39;;;;;;;8.17;4.20;;;;;;;19.23;34.22;98292.91;12202454;19;20007;-83
2022/04/22 16:46:41;;;;;;;6.85;4.68;;;;;;;19.23;34.10;98301.28;12181473;19;20252;-82
2022/04/22 16:50:45;;;;;;;8.35;3.90;;;;;;;19.30;34.32;98309.94;12204716;19;20023;-84
2022/04/22 16:54:47;;;;;;;6.88;4.15;;;;;;;19.04;34.94;98307.41;12203077;19;20014;-84
2022/04/22 16:58:51;;;;;;;7.13;4.10;;;;;;;18.96;35.15;98310.25;12172790;19;20356;-84
2022/04/22 17:02:53;;;;;;;9.85;6.80;;;;;;;18.83;35.71;98309.41;12203169;19;20329;-84
2022/04/22 17:06:55;;;;;;;6.55;4.78;;;;;;;18.71;35.75;98314.84;12199731;19;20024;-83
2022/04/22 17:10:57;;;;;;;6.85;4.90;;;;;;;18.44;36.92;98311.44;12185766;19;20014;-83
2022/04/22 17:23:40;;;;;;;7.18;5.28;;;;;;;17.75;38.25;98326.53;12222737;19;20014;-83
2022/04/22 17:27:48;;;;;;;7.18;5.07;;;;;;;17.58;38.34;98335.78;12206929;19;20033;-81
2022/04/22 17:31:51;;;;;;;12.98;6.53;;;;;;;17.36;39.06;98338.75;12195051;19;20033;-83
2022/04/22 17:35:57;;;;;;;10.25;6.07;;;;;;;17.26;39.08;98337.97;12206651;19;20018;-84
2022/04/22 17:39:59;;;;;;;8.45;5.95;;;;;;;17.13;39.51;98338.94;12219052;19;20014;-83
2022/04/22 17:44:02;;;;;;;7.25;5.60;;;;;;;16.99;40.27;98346.66;12191589;19;20027;-83
2022/04/22 17:48:04;;;;;;;8.25;5.78;;;;;;;16.81;40.78;98352.22;12206252;19;20607;-84
2022/04/22 17:52:06;;;;;;;9.23;6.70;;;;;;;16.71;41.46;98357.25;12216091;19;20006;-83
2022/04/22 17:56:08;;;;;;;8.90;5.60;;;;;;;16.55;41.94;98365.25;12185029;19;20052;-83
2022/04/22 18:00:10;;;;;;;9.00;5.70;;;;;;;16.37;42.35;98356.88;12219736;19;20010;-83
2022/04/22 18:04:12;;;;;;;10.17;6.37;;;;;;;16.31;41.92;98366.50;12207917;19;20019;-83
2022/04/22 18:08:14;;;;;;;7.90;5.95;;;;;;;16.08;42.99;98362.19;12191999;19;20354;-83
2022/04/22 18:12:16;;;;;;;8.70;6.17;;;;;;;15.84;43.59;98366.16;12208236;19;20020;-84
2022/04/22 18:16:20;;;;;;;8.27;6.45;;;;;;;15.71;43.57;98364.31;12184738;19;20014;-81
2022/04/22 18:20:23;;;;;;;9.10;6.00;;;;;;;15.53;44.29;98371.69;12210071;19;20098;-84
2022/04/22 18:24:28;;;;;;;8.52;5.95;;;;;;;15.36;44.48;98383.50;12212334;19;20018;-82
2022/04/22 18:28:31;;;;;;;13.57;8.00;;;;;;;15.17;44.96;98372.59;12192710;19;20033;-83
2022/04/22 18:32:33;;;;;;;10.48;6.82;;;;;;;14.98;45.08;98381.09;12209901;19;20007;-83
2022/04/22 18:36:35;;;;;;;14.35;8.70;;;;;;;14.80;45.68;98385.66;12211519;19;20350;-83
2022/04/22 18:40:37;;;;;;;9.43;7.05;;;;;;;14.63;46.30;98391.03;12189966;19;20030;-83
2022/04/22 18:44:38;;;;;;;8.05;6.32;;;;;;;14.49;47.30;98393.81;12206086;19;20360;-83
2022/04/22 18:48:40;;;;;;;11.38;7.45;;;;;;;14.37;47.87;98396.31;12203072;19;20011;-83
2022/04/22 18:52:42;;;;;;;15.18;9.05;;;;;;;14.33;47.14;98398.03;12178822;19;20018;-83
2022/04/22 18:56:45;;;;;;;11.98;7.72;;;;;;;14.19;47.41;98398.06;12207832;19;20007;-83
2022/04/22 19:00:48;;;;;;;12.13;7.63;;;;;;;14.06;47.90;98416.28;12214018;19;20025;-85
2022/04/22 19:04:49;;;;;;;8.98;7.03;;;;;;;13.94;48.60;98421.53;12178168;19;20062;-84
2022/04/22 19:08:51;;;;;;;9.43;6.72;;;;;;;13.81;49.16;98417.63;12213203;19;20014;-81
2022/04/22 19:12:53;;;;;;;10.05;6.80;;;;;;;13.71;48.89;98423.31;12210700;19;20663;-83
2022/04/22 19:16:58;;;;;;;10.70;7.60;;;;;;;13.63;49.55;98416.56;12193257;19;20648;-82
2022/04/22 19:21:00;;;;;;;12.25;6.75;;;;;;;13.52;49.56;98417.84;12208055;19;20076;-82
2022/04/22 19:25:04;;;;;;;10.98;7.15;;;;;;;13.51;49.57;98423.69;12220188;19;20486;-84
2022/04/22 19:29:07;;;;;;;9.07;7.05;;;;;;;13.48;50.13;98427.06;12183090;19;20010;-83
2022/04/22 19:33:08;;;;;;;;;;;;;;;13.42;51.01;98435.47;12210542;19;20368;-83
2022/04/22 19:41:32;;;;;;;8.40;6.20;;;;;;;13.28;50.47;98439.28;12188347;19;20011;-83
2022/04/22 19:45:33;;;;;;;8.98;6.38;;;;;;;13.16;51.07;98442.50;12206842;19;20090;-83
2022/04/22 19:49:35;;;;;;;11.13;6.68;;;;;;;13.06;51.29;98439.84;12162166;19;20002;-85
2022/04/22 19:53:38;;;;;;;10.27;6.55;;;;;;;12.99;50.86;98440.25;12214153;19;20013;-85
2022/04/22 19:57:43;;;;;;;9.02;6.25;;;;;;;12.84;52.37;98449.56;12187213;19;20027;-84
2022/04/22 20:01:45;;;;;;;10.35;6.93;;;;;;;12.74;51.45;98442.25;12212674;19;20010;-83
2022/04/22 20:05:47;;;;;;;66.63;47.58;;;;;;;12.74;50.96;98452.50;12182228;19;20502;-81
2022/04/22 20:09:48;;;;;;;28.10;20.57;;;;;;;12.69;51.44;98450.59;12202766;19;20010;-82
2022/04/22 20:13:50;;;;;;;13.85;12.20;;;;;;;12.61;51.48;98439.38;12200092;19;20006;-81
2022/04/22 20:17:52;;;;;;;13.88;9.15;;;;;;;12.54;51.45;98448.88;12187402;19;20026;-81
2022/04/22 20:21:53;;;;;;;11.32;8.23;;;;;;;12.50;51.69;98453.34;12212643;19;20007;-80
2022/04/22 20:25:57;;;;;;;10.52;7.55;;;;;;;12.48;51.42;98457.53;12210026;19;20094;-81