Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:49;;;;;;;1.23;0.80;;;12.60;99.70;;;;;;4098103;28;20051;-85
2020/12/20 00:03:50;;;;;;;0.68;0.43;;;12.60;99.60;;;;;;4127652;28;20046;-86
2020/12/20 00:05:52;;;;;;;1.05;0.40;;;12.60;99.70;;;;;;4114597;28;20057;-85
2020/12/20 00:07:53;;;;;;;3.22;1.48;;;12.70;99.70;;;;;;4115273;28;20402;-85
2020/12/20 00:09:55;;;;;;;5.43;1.92;;;12.60;99.90;;;;;;4111804;28;20057;-86
2020/12/20 00:11:57;;;;;;;2.20;1.30;;;12.70;99.90;;;;;;4122043;28;20125;-88
2020/12/20 00:13:59;;;;;;;2.45;1.52;;;12.60;99.90;;;;;;4112785;28;20061;-85
2020/12/20 00:16:00;;;;;;;2.95;1.70;;;12.60;99.90;;;;;;4125880;28;20045;-85
2020/12/20 00:18:01;;;;;;;2.33;1.55;;;12.50;99.90;;;;;;4088559;28;20083;-85
2020/12/20 00:20:04;;;;;;;4.45;1.48;;;12.50;99.90;;;;;;4111810;28;20055;-85
2020/12/20 00:22:12;;;;;;;2.75;1.65;;;12.40;99.90;;;;;;4094553;28;20147;-86
2020/12/20 00:24:13;;;;;;;4.00;1.73;;;12.40;99.90;;;;;;4098821;28;20426;-86
2020/12/20 00:26:15;;;;;;;2.00;0.70;;;12.30;99.90;;;;;;4114796;28;20055;-86
2020/12/20 00:28:16;;;;;;;5.40;2.63;;;12.30;99.90;;;;;;4113352;28;20047;-86
2020/12/20 00:30:17;;;;;;;4.88;2.30;;;12.30;99.90;;;;;;4113154;28;20053;-85
2020/12/20 00:32:19;;;;;;;0.85;0.40;;;12.30;99.90;;;;;;4109392;28;20546;-85
2020/12/20 00:34:20;;;;;;;6.10;2.45;;;12.30;99.90;;;;;;4114742;28;20057;-85
2020/12/20 00:36:21;;;;;;;3.45;1.20;;;12.30;99.90;;;;;;4108567;28;20527;-85
2020/12/20 00:38:23;;;;;;;1.92;1.45;;;12.20;99.90;;;;;;4105502;28;20314;-85
2020/12/20 00:40:26;;;;;;;8.05;1.70;;;12.20;99.90;;;;;;4125524;28;20053;-86
2020/12/20 00:42:27;;;;;;;2.75;1.25;;;12.20;99.90;;;;;;4095708;28;20059;-86
2020/12/20 00:44:28;;;;;;;2.58;1.55;;;12.20;99.90;;;;;;4102442;28;20055;-85
2020/12/20 00:46:30;;;;;;;3.00;1.40;;;12.20;99.90;;;;;;4098705;28;20055;-86
2020/12/20 00:48:32;;;;;;;1.73;1.00;;;12.10;99.90;;;;;;4097846;28;20047;-86
2020/12/20 00:50:34;;;;;;;2.65;1.25;;;12.00;99.90;;;;;;4084515;28;20043;-85
2020/12/20 00:52:35;;;;;;;5.72;2.88;;;12.00;99.90;;;;;;4096505;28;20062;-86
2020/12/20 00:54:36;;;;;;;2.67;2.22;;;11.80;99.90;;;;;;4093136;28;20051;-85
2020/12/20 00:56:39;;;;;;;1.98;1.17;;;11.70;99.90;;;;;;4097908;28;20047;-85
2020/12/20 00:58:41;;;;;;;2.63;1.65;;;11.70;99.90;;;;;;4109128;28;20537;-85
2020/12/20 01:00:42;;;;;;;3.80;1.75;;;11.70;99.90;;;;;;4098943;28;20423;-85
2020/12/20 01:02:43;;;;;;;3.22;1.30;;;11.70;99.90;;;;;;4114437;28;20062;-86
2020/12/20 01:04:45;;;;;;;2.17;1.60;;;11.70;99.90;;;;;;4098031;29;20079;-85
2020/12/20 01:06:46;;;;;;;4.13;2.13;;;11.60;99.90;;;;;;4098245;28;20058;-85
2020/12/20 01:08:47;;;;;;;4.82;2.50;;;11.60;99.90;;;;;;4130376;28;20133;-86
2020/12/20 01:10:48;;;;;;;4.30;2.47;;;11.60;99.90;;;;;;4098350;28;20059;-85
2020/12/20 01:12:50;;;;;;;9.77;2.55;;;11.60;99.90;;;;;;4107318;28;20054;-85
2020/12/20 01:14:51;;;;;;;3.03;2.67;;;11.50;99.90;;;;;;4131193;28;20058;-85
2020/12/20 01:16:52;;;;;;;2.45;1.75;;;11.60;99.90;;;;;;4107645;28;20058;-85
2020/12/20 01:19:11;;;;;;;6.03;2.13;;;11.60;99.90;;;;;;4100175;28;20081;-85
2020/12/20 01:21:13;;;;;;;2.40;1.60;;;11.60;99.90;;;;;;4097645;28;20049;-85
2020/12/20 01:23:14;;;;;;;4.55;1.80;;;11.60;99.90;;;;;;4086285;29;20051;-85
2020/12/20 01:25:16;;;;;;;6.45;2.70;;;11.60;99.90;;;;;;4113360;28;20063;-86
2020/12/20 01:27:17;;;;;;;2.88;1.88;;;11.60;99.90;;;;;;4095294;28;20063;-85
2020/12/20 01:29:19;;;;;;;5.68;1.77;;;11.60;99.90;;;;;;4102505;28;20059;-85
2020/12/20 01:31:20;;;;;;;5.82;1.45;;;11.60;99.90;;;;;;4110369;28;20069;-85
2020/12/20 01:33:22;;;;;;;1.45;1.17;;;11.50;99.90;;;;;;4113818;28;20133;-85
2020/12/20 01:35:23;;;;;;;2.65;1.77;;;11.50;99.90;;;;;;4113823;28;20069;-85
2020/12/20 01:37:24;;;;;;;2.83;1.60;;;11.60;99.90;;;;;;4096412;28;20051;-86
2020/12/20 01:39:25;;;;;;;3.75;1.63;;;11.50;99.90;;;;;;4098086;28;20050;-85
2020/12/20 01:41:27;;;;;;;7.45;2.85;;;11.50;99.90;;;;;;4096308;28;20155;-86
2020/12/20 01:43:44;;;;;;;2.85;1.23;;;11.60;99.90;;;;;;4094400;28;20074;-85
2020/12/20 01:45:46;;;;;;;3.65;1.17;;;11.60;99.90;;;;;;4113133;28;20129;-88
2020/12/20 01:47:47;;;;;;;6.88;1.10;;;11.50;99.90;;;;;;4111369;28;20058;-85
2020/12/20 01:49:48;;;;;;;3.92;2.22;;;11.50;99.90;;;;;;4112417;28;20073;-85
2020/12/20 01:51:50;;;;;;;2.70;1.27;;;11.50;99.90;;;;;;4095900;28;20446;-84
2020/12/20 01:53:51;;;;;;;1.75;1.17;;;11.40;99.90;;;;;;4097763;28;20043;-85
2020/12/20 01:55:52;;;;;;;2.70;1.23;;;11.40;99.90;;;;;;4105316;28;20074;-88
2020/12/20 01:57:54;;;;;;;6.15;2.90;;;11.30;99.90;;;;;;4105417;28;20059;-85
2020/12/20 01:59:56;;;;;;;4.68;2.90;;;11.30;99.90;;;;;;4113612;28;20326;-85
2020/12/20 02:01:59;;;;;;;7.40;2.75;;;11.30;99.90;;;;;;4086565;29;20062;-85
2020/12/20 02:04:00;;;;;;;4.47;2.15;;;11.30;99.90;;;;;;4090124;28;20425;-86
2020/12/20 02:06:03;;;;;;;1.77;0.90;;;11.30;99.90;;;;;;4114822;28;20051;-85
2020/12/20 02:08:04;;;;;;;2.20;1.45;;;11.30;99.90;;;;;;4116040;28;20047;-85
2020/12/20 02:10:06;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;4092612;28;20146;-85
2020/12/20 02:12:07;;;;;;;2.78;1.52;;;11.10;99.90;;;;;;4093688;28;20065;-85
2020/12/20 02:14:09;;;;;;;3.60;2.38;;;11.10;99.90;;;;;;4089103;28;20059;-86
2020/12/20 02:16:16;;;;;;;2.85;1.58;;;11.10;99.90;;;;;;4099546;28;20055;-89
2020/12/20 02:18:18;;;;;;;1.38;1.02;;;11.20;99.90;;;;;;4095276;28;20055;-85
2020/12/20 02:20:20;;;;;;;4.55;1.80;;;11.10;99.90;;;;;;4098235;28;20427;-85
2020/12/20 02:22:22;;;;;;;3.17;2.90;;;11.10;99.90;;;;;;4120775;28;20507;-85
2020/12/20 02:24:23;;;;;;;6.32;3.10;;;11.10;99.90;;;;;;4091738;28;20047;-85
2020/12/20 02:26:24;;;;;;;4.55;3.63;;;11.00;99.90;;;;;;4099959;28;20050;-85
2020/12/20 02:28:26;;;;;;;2.80;1.30;;;11.00;99.90;;;;;;4088501;28;20039;-85
2020/12/20 02:30:27;;;;;;;1.98;1.50;;;11.10;99.90;;;;;;4087541;29;20051;-85
2020/12/20 02:32:28;;;;;;;3.47;3.00;;;11.10;99.90;;;;;;4115731;28;20051;-86
2020/12/20 02:34:29;;;;;;;5.07;1.77;;;11.00;99.90;;;;;;4128343;28;20046;-85
2020/12/20 02:36:31;;;;;;;3.13;2.13;;;11.00;99.90;;;;;;4129714;28;20046;-86
2020/12/20 02:38:32;;;;;;;2.38;1.70;;;10.90;99.90;;;;;;4114631;28;20144;-85
2020/12/20 02:40:33;;;;;;;2.92;2.53;;;10.90;99.90;;;;;;4131456;28;20046;-85
2020/12/20 02:42:35;;;;;;;2.05;1.50;;;10.90;99.90;;;;;;4118339;28;20057;-85
2020/12/20 02:44:36;;;;;;;3.53;2.45;;;10.90;99.90;;;;;;4108034;28;20050;-86
2020/12/20 02:46:37;;;;;;;7.18;2.20;;;10.90;99.90;;;;;;4116139;28;20054;-87
2020/12/20 02:48:39;;;;;;;4.35;2.35;;;10.90;99.90;;;;;;4114201;28;20049;-85
2020/12/20 02:50:40;;;;;;;4.18;1.60;;;10.80;99.90;;;;;;4116579;28;20046;-85
2020/12/20 02:52:41;;;;;;;1.88;1.77;;;10.90;99.90;;;;;;4130430;28;20042;-85
2020/12/20 02:54:42;;;;;;;3.20;1.60;;;10.90;99.90;;;;;;4099248;28;20055;-86
2020/12/20 02:56:46;;;;;;;2.55;1.95;;;10.90;99.90;;;;;;4106246;28;20237;-85
2020/12/20 02:58:49;;;;;;;2.50;1.75;;;10.90;99.90;;;;;;4106207;28;20423;-85
2020/12/20 03:00:50;;;;;;;4.18;1.83;;;10.90;99.90;;;;;;4086181;29;20138;-85
2020/12/20 03:02:51;;;;;;;3.13;2.17;;;10.90;99.90;;;;;;4121279;28;20530;-84
2020/12/20 03:04:52;;;;;;;3.40;2.17;;;10.90;99.90;;;;;;4104445;28;20039;-85
2020/12/20 03:06:54;;;;;;;1.90;1.75;;;10.90;99.90;;;;;;4089770;28;20057;-85
2020/12/20 03:08:55;;;;;;;6.80;3.55;;;10.90;99.90;;;;;;4094559;28;20093;-85
2020/12/20 03:10:56;;;;;;;3.03;1.35;;;10.80;99.90;;;;;;4130826;28;20062;-85
2020/12/20 03:12:58;;;;;;;3.97;2.28;;;10.80;99.90;;;;;;4106109;28;20657;-85
2020/12/20 03:14:59;;;;;;;7.50;1.83;;;10.80;99.90;;;;;;4100031;28;20051;-86
2020/12/20 03:17:00;;;;;;;12.27;2.28;;;10.90;99.90;;;;;;4122416;28;20038;-84
2020/12/20 03:19:01;;;;;;;3.25;2.03;;;10.80;99.90;;;;;;4131705;28;20096;-84
2020/12/20 03:21:03;;;;;;;7.00;1.90;;;10.90;99.90;;;;;;4130898;28;20957;-86
2020/12/20 03:23:04;;;;;;;2.50;1.15;;;10.90;99.90;;;;;;4131147;28;20066;-85
2020/12/20 03:25:05;;;;;;;2.15;1.65;;;10.80;99.90;;;;;;4111060;28;20051;-85
2020/12/20 03:27:07;;;;;;;9.13;2.60;;;10.80;99.90;;;;;;4105742;28;20082;-85
2020/12/20 03:29:08;;;;;;;2.95;1.50;;;10.80;99.90;;;;;;4116139;28;20569;-84
2020/12/20 03:31:10;;;;;;;4.60;2.33;;;10.80;99.90;;;;;;4102273;28;20081;-84
2020/12/20 03:33:12;;;;;;;3.50;1.60;;;10.90;99.90;;;;;;4131950;28;20129;-84
2020/12/20 03:35:16;;;;;;;3.92;2.13;;;10.80;99.90;;;;;;4133752;28;20046;-84
2020/12/20 03:37:51;;;;;;;6.20;2.00;;;10.80;99.90;;;;;;4119686;28;20054;-84
2020/12/20 03:39:52;;;;;;;3.13;2.08;;;10.90;99.90;;;;;;4099457;28;20142;-85
2020/12/20 03:41:54;;;;;;;3.20;1.73;;;10.90;99.90;;;;;;4100030;28;20043;-84
2020/12/20 03:43:55;;;;;;;4.28;1.63;;;10.90;99.90;;;;;;4109694;28;20046;-84
2020/12/20 03:45:58;;;;;;;6.22;2.13;;;10.90;99.90;;;;;;4094824;28;20485;-87
2020/12/20 03:48:00;;;;;;;1.92;1.83;;;10.90;99.90;;;;;;4099111;28;20392;-85
2020/12/20 03:50:01;;;;;;;3.00;1.38;;;11.00;99.90;;;;;;4127427;28;20053;-85
2020/12/20 03:52:02;;;;;;;2.40;1.33;;;10.90;99.90;;;;;;4110011;28;20065;-84
2020/12/20 03:54:03;;;;;;;7.35;1.45;;;10.90;99.90;;;;;;4098254;28;20069;-85
2020/12/20 03:56:08;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;4092324;28;20054;-85
2020/12/20 03:58:09;;;;;;;1.70;1.08;;;10.90;99.90;;;;;;4107823;28;20438;-85
2020/12/20 04:00:11;;;;;;;1.05;0.90;;;10.90;99.90;;;;;;4097511;28;20142;-86
2020/12/20 04:02:12;;;;;;;5.03;1.15;;;11.00;99.90;;;;;;4117376;28;20059;-89
2020/12/20 04:04:13;;;;;;;1.33;0.60;;;11.00;99.90;;;;;;4111573;28;20051;-85
2020/12/20 04:06:14;;;;;;;1.25;0.88;;;11.00;99.90;;;;;;4124644;28;20046;-85
2020/12/20 04:08:15;;;;;;;2.35;1.42;;;11.10;99.90;;;;;;4111864;28;20142;-87
2020/12/20 04:10:17;;;;;;;2.50;1.92;;;11.10;99.90;;;;;;4131014;28;20042;-85
2020/12/20 04:12:18;;;;;;;2.65;1.30;;;11.00;99.90;;;;;;4097562;28;20043;-86
2020/12/20 04:14:20;;;;;;;0.88;0.73;;;11.00;99.90;;;;;;4113695;28;20114;-89
2020/12/20 04:16:21;;;;;;;0.75;0.65;;;11.10;99.90;;;;;;4094737;28;20063;-85
2020/12/20 04:18:22;;;;;;;2.90;1.38;;;11.10;99.90;;;;;;4116395;28;20145;-85
2020/12/20 04:20:23;;;;;;;2.25;0.70;;;11.10;99.90;;;;;;4086465;28;20135;-85
2020/12/20 04:22:25;;;;;;;1.90;1.15;;;11.10;99.90;;;;;;4107556;28;20052;-85
2020/12/20 04:24:26;;;;;;;2.45;1.10;;;11.00;99.90;;;;;;4099302;28;20043;-85
2020/12/20 04:26:27;;;;;;;2.92;1.33;;;11.00;99.90;;;;;;4097917;28;20043;-85
2020/12/20 04:28:28;;;;;;;1.27;0.77;;;11.00;99.90;;;;;;4106746;28;20253;-85
2020/12/20 04:30:30;;;;;;;1.33;0.73;;;11.00;99.90;;;;;;4102061;28;20496;-85
2020/12/20 04:32:31;;;;;;;3.03;0.85;;;11.00;99.90;;;;;;4112339;28;20447;-85
2020/12/20 04:34:33;;;;;;;0.82;0.55;;;11.00;99.90;;;;;;4129545;28;20057;-85
2020/12/20 04:36:34;;;;;;;3.10;1.42;;;11.00;99.90;;;;;;4096114;28;20051;-87
2020/12/20 04:38:35;;;;;;;1.77;1.65;;;10.90;99.90;;;;;;4084779;28;20055;-86
2020/12/20 04:40:38;;;;;;;5.35;2.67;;;11.00;99.90;;;;;;4112967;28;20043;-85
2020/12/20 04:42:40;;;;;;;1.42;0.57;;;11.00;99.90;;;;;;4091744;28;20578;-85
2020/12/20 04:44:42;;;;;;;1.48;0.82;;;10.90;99.90;;;;;;4119612;28;20133;-85
2020/12/20 04:46:43;;;;;;;0.98;0.45;;;11.00;99.90;;;;;;4094323;28;20189;-85
2020/12/20 04:48:45;;;;;;;1.20;0.98;;;11.00;99.90;;;;;;4112606;28;20057;-85
2020/12/20 04:50:47;;;;;;;0.63;0.40;;;11.00;99.90;;;;;;4098480;28;20052;-85
2020/12/20 04:52:49;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;4089445;28;20050;-84
2020/12/20 04:54:51;;;;;;;1.40;0.40;;;11.00;99.90;;;;;;4091701;28;20138;-85
2020/12/20 04:56:52;;;;;;;0.95;0.50;;;11.00;99.90;;;;;;4128737;28;20058;-85
2020/12/20 04:58:54;;;;;;;0.85;0.50;;;11.10;99.90;;;;;;4105607;28;20059;-85
2020/12/20 05:00:56;;;;;;;2.35;0.88;;;11.10;99.90;;;;;;4101116;28;20098;-87
2020/12/20 05:02:57;;;;;;;0.70;0.28;;;11.10;99.90;;;;;;4105685;28;20047;-85
2020/12/20 05:04:58;;;;;;;1.10;1.02;;;11.10;99.90;;;;;;4130065;28;20551;-84
2020/12/20 05:07:00;;;;;;;1.83;0.47;;;11.10;99.90;;;;;;4108532;28;20061;-85
2020/12/20 05:09:04;;;;;;;0.95;0.52;;;11.10;99.90;;;;;;4108516;28;20053;-84
2020/12/20 05:11:05;;;;;;;1.13;0.82;;;11.10;99.90;;;;;;4130588;28;20414;-85
2020/12/20 05:13:07;;;;;;;0.75;0.25;;;11.10;99.90;;;;;;4126886;28;20134;-87
2020/12/20 05:15:24;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4096066;28;20756;-86
2020/12/20 05:17:26;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4125854;28;20090;-85
2020/12/20 05:19:31;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;4112720;28;20129;-85
2020/12/20 05:21:46;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;4113518;28;20051;-86
2020/12/20 05:23:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4103198;28;20182;-85
2020/12/20 05:25:49;;;;;;;0.43;0.32;;;11.00;99.90;;;;;;4089617;28;20051;-85
2020/12/20 05:27:50;;;;;;;0.38;0.20;;;11.00;99.90;;;;;;4126572;28;20129;-87
2020/12/20 05:29:52;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;4113206;28;20047;-86
2020/12/20 05:31:53;;;;;;;0.75;0.10;;;11.00;99.90;;;;;;4097957;28;20055;-85
2020/12/20 05:33:57;;;;;;;0.22;0.13;;;11.00;99.90;;;;;;4102862;28;20519;-87
2020/12/20 05:36:06;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4094029;28;20256;-85
2020/12/20 05:38:07;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;4114114;28;20130;-88
2020/12/20 05:40:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4107543;28;20134;-85
2020/12/20 05:42:11;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;4127399;28;20128;-84
2020/12/20 05:44:13;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;4125316;28;20137;-84
2020/12/20 05:46:14;;;;;;;2.20;0.55;;;10.80;99.90;;;;;;4126815;28;20054;-84
2020/12/20 05:48:21;;;;;;;0.28;0.20;;;10.80;99.90;;;;;;4111404;28;20106;-84
2020/12/20 05:50:26;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;4102184;28;20055;-84
2020/12/20 05:52:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4098550;28;20043;-85
2020/12/20 05:54:33;;;;;;;1.65;0.28;;;10.70;99.90;;;;;;4096664;28;20047;-85
2020/12/20 05:56:34;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;4096404;28;20043;-84
2020/12/20 05:58:35;;;;;;;0.45;0.20;;;10.70;99.90;;;;;;4103603;28;20137;-85
2020/12/20 06:00:37;;;;;;;0.30;0.28;;;10.60;99.90;;;;;;4134189;28;20129;-85
2020/12/20 06:02:40;;;;;;;0.52;0.40;;;10.70;99.90;;;;;;4097864;28;20051;-84
2020/12/20 06:04:42;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;4103760;28;20050;-84
2020/12/20 06:06:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4094441;28;20074;-86
2020/12/20 06:08:48;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4082747;28;20547;-85
2020/12/20 06:10:51;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;4121224;28;20153;-85
2020/12/20 06:12:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4095741;28;20051;-85
2020/12/20 06:14:54;;;;;;;1.00;0.30;;;10.70;99.90;;;;;;4108430;28;20053;-85
2020/12/20 06:17:13;;;;;;;0.28;0.20;;;10.60;99.90;;;;;;4088764;28;20583;-86
2020/12/20 06:19:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4125120;28;20082;-85
2020/12/20 06:21:17;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4127652;28;20162;-85
2020/12/20 06:23:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4089836;28;20051;-84
2020/12/20 06:25:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4098078;28;20047;-87
2020/12/20 06:27:28;;;;;;;0.40;0.10;;;10.60;99.90;;;;;;4100767;28;20129;-85
2020/12/20 06:29:29;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;4095525;28;20130;-85
2020/12/20 06:31:32;;;;;;;0.85;0.20;;;10.70;99.90;;;;;;4092343;29;20049;-85
2020/12/20 06:33:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4105008;28;20051;-85
2020/12/20 06:35:40;;;;;;;1.00;0.22;;;10.80;99.90;;;;;;4130568;28;20062;-85
2020/12/20 06:37:42;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;4089722;29;20496;-85
2020/12/20 06:39:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4089378;28;20142;-85
2020/12/20 06:41:46;;;;;;;0.20;0.13;;;10.80;99.90;;;;;;4087842;28;20077;-85
2020/12/20 06:43:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4105677;28;20063;-85
2020/12/20 06:45:48;;;;;;;0.25;0.20;;;10.70;99.90;;;;;;4124879;28;20042;-84
2020/12/20 06:47:51;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4104791;28;20536;-85
2020/12/20 06:49:52;;;;;;;1.25;0.45;;;10.60;99.90;;;;;;4091401;28;20102;-84
2020/12/20 06:52:16;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4098355;28;20049;-85
2020/12/20 06:54:25;;;;;;;0.63;0.20;;;10.50;99.90;;;;;;4130126;28;20586;-84
2020/12/20 06:56:26;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4092729;28;20074;-84
2020/12/20 06:58:29;;;;;;;0.95;0.65;;;10.50;99.90;;;;;;4121686;28;20051;-86
2020/12/20 07:01:05;;;;;;;0.85;0.20;;;10.50;99.90;;;;;;4114915;28;20051;-88
2020/12/20 07:03:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4094787;28;20058;-85
2020/12/20 07:05:33;;;;;;;0.40;0.32;;;10.50;99.90;;;;;;4083773;29;20055;-86
2020/12/20 07:07:35;;;;;;;0.63;0.52;;;10.40;99.90;;;;;;4099496;28;20133;-86
2020/12/20 07:09:36;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4099765;28;20069;-86
2020/12/20 07:11:42;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4116768;28;20153;-86
2020/12/20 07:13:44;;;;;;;0.90;0.73;;;10.50;99.90;;;;;;4072284;29;20056;-86
2020/12/20 07:15:47;;;;;;;0.20;0.15;;;10.50;99.90;;;;;;4098773;28;20125;-86
2020/12/20 07:17:48;;;;;;;0.47;0.20;;;10.50;99.90;;;;;;4093149;28;20057;-86
2020/12/20 07:20:09;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4068183;29;20062;-85
2020/12/20 07:22:10;;;;;;;0.68;0.65;;;10.40;99.90;;;;;;4102760;28;20082;-84
2020/12/20 07:24:19;;;;;;;0.38;0.10;;;10.50;99.90;;;;;;4101810;28;20052;-86
2020/12/20 07:26:20;;;;;;;0.32;0.30;;;10.50;99.90;;;;;;4088655;28;20059;-86
2020/12/20 07:28:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4099630;28;20130;-86
2020/12/20 07:30:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4087834;29;20078;-86
2020/12/20 07:32:25;;;;;;;0.28;0.25;;;10.50;99.90;;;;;;4071295;29;20051;-82
2020/12/20 07:34:26;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4106069;28;20050;-85
2020/12/20 07:36:28;;;;;;;0.55;0.40;;;10.50;99.90;;;;;;4098192;28;20055;-85
2020/12/20 07:38:29;;;;;;;0.85;0.25;;;10.40;99.90;;;;;;4126309;28;20046;-86
2020/12/20 07:40:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4127446;28;20050;-84
2020/12/20 07:42:31;;;;;;;1.95;0.52;;;10.50;99.90;;;;;;4124322;28;20054;-86
2020/12/20 07:44:33;;;;;;;2.40;1.02;;;10.50;99.90;;;;;;4088634;28;20060;-86
2020/12/20 07:46:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4138420;28;20060;-85
2020/12/20 07:48:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4112124;28;20388;-86
2020/12/20 07:50:37;;;;;;;0.28;0.22;;;10.50;99.90;;;;;;4116278;28;20046;-88
2020/12/20 07:52:39;;;;;;;4.60;0.20;;;10.50;99.90;;;;;;4105531;28;20055;-87
2020/12/20 07:54:40;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4108179;28;20062;-85
2020/12/20 07:56:44;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4115487;28;20495;-85
2020/12/20 07:58:45;;;;;;;0.38;0.22;;;10.50;99.90;;;;;;4113392;28;20450;-86
2020/12/20 08:00:46;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4127569;28;20051;-84
2020/12/20 08:02:47;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4116135;28;20057;-84
2020/12/20 08:04:49;;;;;;;0.22;0.20;;;10.60;99.90;;;;;;4131302;28;20404;-84
2020/12/20 08:06:51;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4131673;28;20524;-84
2020/12/20 08:09:22;;;;;;;0.77;0.40;;;10.60;99.90;;;;;;4130537;28;20050;-86
2020/12/20 08:11:26;;;;;;;0.32;0.20;;;10.50;99.90;;;;;;4107766;28;20073;-83
2020/12/20 08:13:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4129280;28;20084;-87
2020/12/20 08:15:29;;;;;;;1.55;0.28;;;10.50;99.90;;;;;;4123306;28;20062;-84
2020/12/20 08:17:31;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;4117713;28;20070;-85
2020/12/20 08:19:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4128265;28;20050;-84
2020/12/20 08:21:49;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4096279;28;20055;-84
2020/12/20 08:23:51;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;4116319;28;20141;-84
2020/12/20 08:25:52;;;;;;;0.65;0.35;;;10.50;99.90;;;;;;4114568;28;20053;-84
2020/12/20 08:27:53;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4098997;28;20069;-84
2020/12/20 08:29:56;;;;;;;1.02;0.63;;;10.50;99.90;;;;;;4132283;28;20058;-84
2020/12/20 08:32:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4119577;28;20138;-84
2020/12/20 08:34:23;;;;;;;0.52;0.10;;;10.70;99.90;;;;;;4127466;28;20140;-86
2020/12/20 08:36:25;;;;;;;0.55;0.30;;;10.60;99.90;;;;;;4115520;28;20053;-83
2020/12/20 08:38:26;;;;;;;4.32;2.70;;;10.60;99.90;;;;;;4101982;28;20047;-84
2020/12/20 08:40:31;;;;;;;2.55;1.63;;;10.60;99.90;;;;;;4123096;28;20053;-84
2020/12/20 08:42:32;;;;;;;;;;;10.50;99.90;;;;;;4122277;28;20053;-84
2020/12/20 08:44:34;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;4131975;28;19921;-85
2020/12/20 08:46:40;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;4124456;28;20053;-85
2020/12/20 08:48:41;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;4123633;28;20544;-86
2020/12/20 08:50:42;;;;;;;0.85;0.50;;;10.50;99.90;;;;;;4100117;28;20071;-86
2020/12/20 08:52:43;;;;;;;0.85;0.55;;;10.50;99.90;;;;;;4104894;28;20050;-86
2020/12/20 08:54:48;;;;;;;0.65;0.50;;;10.50;99.90;;;;;;4107929;28;20047;-87
2020/12/20 08:57:10;;;;;;;0.63;0.52;;;10.50;99.90;;;;;;4084714;28;20429;-86
2020/12/20 08:59:19;;;;;;;0.50;0.45;;;10.40;99.90;;;;;;4119852;28;20491;-88
2020/12/20 09:01:21;;;;;;;0.40;0.25;;;10.50;99.90;;;;;;4123307;28;20442;-87
2020/12/20 09:03:24;;;;;;;0.75;0.50;;;10.40;99.90;;;;;;4120382;28;20046;-86
2020/12/20 09:05:29;;;;;;;1.65;1.42;;;10.40;99.90;;;;;;4086614;28;20496;-86
2020/12/20 09:07:46;;;;;;;1.55;0.50;;;10.50;99.90;;;;;;4109095;28;20065;-86
2020/12/20 09:09:50;;;;;;;1.02;0.80;;;10.50;99.90;;;;;;4116544;28;20039;-86
2020/12/20 09:11:51;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4098951;28;20111;-86
2020/12/20 09:13:52;;;;;;;0.65;0.35;;;10.60;99.90;;;;;;4106233;28;20047;-86
2020/12/20 09:15:54;;;;;;;1.45;1.10;;;10.50;99.90;;;;;;4124315;28;20052;-86
2020/12/20 09:18:16;;;;;;;0.73;0.60;;;10.50;99.90;;;;;;4117683;28;20047;-87
2020/12/20 09:20:19;;;;;;;1.33;0.82;;;10.50;99.90;;;;;;4106514;28;20043;-86
2020/12/20 09:22:20;;;;;;;0.32;0.22;;;10.60;99.90;;;;;;4127413;28;20050;-86
2020/12/20 09:24:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4099077;28;20050;-87
2020/12/20 09:26:26;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4087098;28;20062;-86
2020/12/20 09:28:29;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4125032;28;20049;-86
2020/12/20 09:30:35;;;;;;;2.05;0.50;;;10.40;99.90;;;;;;4122003;28;20528;-86
2020/12/20 09:32:37;;;;;;;1.98;1.33;;;10.40;99.90;;;;;;4100940;28;20865;-86
2020/12/20 09:34:39;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;4114577;28;20050;-86
2020/12/20 09:36:40;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4130605;28;20046;-86
2020/12/20 09:38:46;;;;;;;0.52;0.35;;;10.50;99.90;;;;;;4100031;28;20057;-86
2020/12/20 09:40:47;;;;;;;2.25;0.43;;;10.50;99.90;;;;;;4114788;28;20049;-87
2020/12/20 09:42:48;;;;;;;0.88;0.77;;;10.50;99.90;;;;;;4130512;28;20057;-87
2020/12/20 09:44:50;;;;;;;0.88;0.55;;;10.60;99.90;;;;;;4099111;28;20142;-87
2020/12/20 09:46:52;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4122070;28;20141;-87
2020/12/20 09:48:54;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;4106730;28;20090;-86
2020/12/20 09:50:56;;;;;;;3.13;0.70;;;10.60;99.90;;;;;;4116468;28;20047;-87
2020/12/20 09:53:02;;;;;;;1.10;0.63;;;10.60;99.90;;;;;;4114437;28;20055;-87
2020/12/20 09:55:04;;;;;;;1.65;1.20;;;10.60;99.90;;;;;;4096115;28;20047;-87
2020/12/20 09:57:07;;;;;;;1.13;0.88;;;10.50;99.90;;;;;;4117822;28;20206;-86
2020/12/20 09:59:08;;;;;;;2.13;1.27;;;10.50;99.90;;;;;;4099284;28;20058;-86
2020/12/20 10:01:23;;;;;;;2.50;0.55;;;10.50;99.90;;;;;;4103977;28;20504;-87
2020/12/20 10:03:25;;;;;;;2.80;1.40;;;10.50;99.90;;;;;;4120726;28;20133;-86
2020/12/20 10:05:26;;;;;;;1.60;1.17;;;10.50;99.90;;;;;;4115452;28;20046;-86
2020/12/20 10:07:27;;;;;;;0.40;0.38;;;10.60;99.90;;;;;;4110389;28;20137;-88
2020/12/20 10:09:28;;;;;;;0.88;0.68;;;10.60;99.90;;;;;;4102688;28;20515;-87
2020/12/20 10:11:30;;;;;;;1.95;0.98;;;10.70;99.90;;;;;;4129229;28;20062;-87
2020/12/20 10:13:31;;;;;;;0.52;0.35;;;10.60;99.90;;;;;;4098931;28;20079;-87
2020/12/20 10:15:33;;;;;;;1.10;0.70;;;10.70;99.90;;;;;;4130634;28;20446;-88
2020/12/20 10:17:34;;;;;;;1.02;0.68;;;10.60;99.90;;;;;;4100614;28;20073;-87
2020/12/20 10:19:35;;;;;;;2.80;1.35;;;10.60;99.90;;;;;;4093317;28;20043;-87
2020/12/20 10:21:37;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4097445;28;20544;-86
2020/12/20 10:23:38;;;;;;;0.77;0.60;;;10.60;99.90;;;;;;4130146;28;20553;-87
2020/12/20 10:25:42;;;;;;;0.80;0.68;;;10.60;99.90;;;;;;4110365;28;20043;-87
2020/12/20 10:27:44;;;;;;;1.08;0.70;;;10.60;99.90;;;;;;4133517;28;20118;-87
2020/12/20 10:29:46;;;;;;;1.23;0.88;;;10.70;99.90;;;;;;4118279;28;20075;-87
2020/12/20 10:31:47;;;;;;;2.40;0.93;;;10.70;99.90;;;;;;4133762;28;20085;-87
2020/12/20 10:33:48;;;;;;;1.92;1.27;;;10.70;99.90;;;;;;4133210;28;20056;-87
2020/12/20 10:35:50;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4118371;28;20203;-86
2020/12/20 10:37:52;;;;;;;0.98;0.68;;;10.80;99.90;;;;;;4134732;28;20050;-87
2020/12/20 10:39:53;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4115980;28;20055;-86
2020/12/20 10:41:55;;;;;;;1.05;0.68;;;10.80;99.90;;;;;;4119681;28;20134;-87