Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:57;;;;;;;7.88;2.97;;;;;;;12.43;100.00;102092.03;5280635;28;20021;-76
2023/06/02 00:04:29;;;;;;;9.10;3.00;;;;;;;12.33;100.00;102093.78;5277825;28;20021;-76
2023/06/02 00:07:03;;;;;;;8.32;2.95;;;;;;;12.39;100.00;102087.91;5283078;28;20501;-76
2023/06/02 00:09:38;;;;;;;11.85;3.30;;;;;;;12.46;100.00;102091.78;5278445;28;20389;-76
2023/06/02 00:12:10;;;;;;;12.45;3.20;;;;;;;12.43;100.00;102092.03;5281493;28;20028;-76
2023/06/02 00:14:42;;;;;;;11.13;3.50;;;;;;;12.41;100.00;102092.19;5285698;28;20584;-75
2023/06/02 00:17:14;;;;;;;10.50;3.58;;;;;;;12.38;100.00;102084.38;5282447;28;20024;-75
2023/06/02 00:19:47;;;;;;;8.57;2.95;;;;;;;12.36;100.00;102080.13;5278118;28;20055;-75
2023/06/02 00:22:18;;;;;;;7.20;3.30;;;;;;;12.37;100.00;102092.53;5276732;28;20047;-75
2023/06/02 00:24:49;;;;;;;10.27;3.25;;;;;;;12.35;100.00;102084.63;5277681;28;20332;-75
2023/06/02 00:27:21;;;;;;;9.05;3.35;;;;;;;12.34;100.00;102082.94;5277481;28;20029;-74
2023/06/02 00:29:52;;;;;;;5.47;3.30;;;;;;;12.35;100.00;102091.81;5277935;28;20027;-74
2023/06/02 00:32:23;;;;;;;10.52;3.95;;;;;;;12.32;100.00;102090.22;5278171;28;20040;-74
2023/06/02 00:34:54;;;;;;;9.73;3.45;;;;;;;12.27;100.00;102087.06;5281990;28;20024;-74
2023/06/02 00:37:26;;;;;;;8.90;3.20;;;;;;;12.31;100.00;102085.88;5277424;28;20158;-74
2023/06/02 00:39:57;;;;;;;9.40;3.67;;;;;;;12.20;100.00;102088.53;5277800;28;20489;-75
2023/06/02 00:42:28;;;;;;;11.68;3.33;;;;;;;12.12;100.00;102086.47;5277310;28;20029;-75
2023/06/02 00:45:00;;;;;;;7.80;3.05;;;;;;;12.12;100.00;102081.13;5281762;28;20031;-76
2023/06/02 00:47:31;;;;;;;6.63;3.28;;;;;;;12.06;100.00;102084.28;5279197;28;20504;-76
2023/06/02 00:50:03;;;;;;;10.07;3.90;;;;;;;11.99;100.00;102083.94;5282343;28;20062;-76
2023/06/02 00:52:36;;;;;;;15.32;3.75;;;;;;;11.95;100.00;102077.13;5282736;28;20518;-76
2023/06/02 00:55:08;;;;;;;8.75;3.20;;;;;;;11.95;100.00;102073.59;5281379;28;20370;-77
2023/06/02 00:57:40;;;;;;;9.32;3.20;;;;;;;12.04;100.00;102083.56;5286212;28;20032;-77
2023/06/02 01:00:11;;;;;;;10.57;3.50;;;;;;;12.00;100.00;102082.09;5287481;28;20029;-77
2023/06/02 01:02:43;;;;;;;11.57;3.30;;;;;;;12.04;100.00;102081.75;5282453;28;20385;-77
2023/06/02 01:05:14;;;;;;;9.75;3.00;;;;;;;11.99;100.00;102085.75;5292704;28;20024;-77
2023/06/02 01:07:51;;;;;;;10.10;3.28;;;;;;;12.08;100.00;102079.69;5287771;28;20111;-77
2023/06/02 01:10:22;;;;;;;;;;;;;;;12.24;100.00;102085.50;5282597;28;20032;-77
2023/06/02 01:12:54;;;;;;;10.32;3.28;;;;;;;12.07;100.00;102086.00;5280951;28;19908;-76
2023/06/02 01:15:25;;;;;;;12.02;3.28;;;;;;;12.04;100.00;102084.44;5280049;28;20077;-77
2023/06/02 01:17:59;;;;;;;14.10;3.30;;;;;;;12.06;100.00;102093.19;5281017;28;20024;-77
2023/06/02 01:20:32;;;;;;;11.48;3.80;;;;;;;11.97;100.00;102088.53;5290717;28;20031;-77
2023/06/02 01:23:15;;;;;;;13.48;3.45;;;;;;;11.98;100.00;102090.25;5280465;28;20025;-77
2023/06/02 01:25:47;;;;;;;11.25;3.80;;;;;;;11.93;100.00;102094.25;5288638;28;20389;-77
2023/06/02 01:28:18;;;;;;;11.98;3.58;;;;;;;11.93;100.00;102097.78;5280840;28;20024;-77
2023/06/02 01:30:55;;;;;;;14.30;4.03;;;;;;;11.92;100.00;102098.75;5281394;28;20409;-76
2023/06/02 01:33:34;;;;;;;11.52;3.53;;;;;;;11.94;100.00;102099.50;5283784;28;20022;-76
2023/06/02 01:36:06;;;;;;;12.30;3.72;;;;;;;11.82;100.00;102101.28;5280367;28;20025;-76
2023/06/02 01:38:41;;;;;;;14.40;3.80;;;;;;;11.76;100.00;102095.53;5282559;28;20143;-76
2023/06/02 01:41:13;;;;;;;13.10;3.88;;;;;;;11.80;100.00;102087.19;5291152;28;20028;-76
2023/06/02 01:43:47;;;;;;;13.38;4.68;;;;;;;11.75;100.00;102089.34;5280754;28;20024;-76
2023/06/02 01:46:18;;;;;;;13.45;4.30;;;;;;;11.71;100.00;102090.53;5287945;28;20028;-76
2023/06/02 01:48:54;;;;;;;11.25;3.33;;;;;;;11.72;100.00;102082.41;5280341;28;20053;-77
2023/06/02 01:51:25;;;;;;;13.75;3.78;;;;;;;11.74;100.00;102084.97;5279331;28;20532;-76
2023/06/02 01:53:56;;;;;;;12.88;4.03;;;;;;;11.84;100.00;102085.94;5279360;28;20024;-76
2023/06/02 01:56:27;;;;;;;13.15;3.60;;;;;;;11.82;100.00;102082.56;5290202;28;20045;-76
2023/06/02 01:59:00;;;;;;;13.75;3.85;;;;;;;11.75;100.00;102086.69;5281140;28;20039;-76
2023/06/02 02:01:31;;;;;;;14.10;3.85;;;;;;;11.73;100.00;102078.78;5282540;28;20078;-76
2023/06/02 02:04:03;;;;;;;13.00;3.55;;;;;;;11.79;100.00;102087.28;5280482;28;20059;-77
2023/06/02 02:06:34;;;;;;;13.30;3.22;;;;;;;11.70;100.00;102084.34;5278006;28;20370;-78
2023/06/02 02:09:07;;;;;;;12.02;4.03;;;;;;;11.75;100.00;102088.50;5280219;28;20063;-78
2023/06/02 02:11:38;;;;;;;12.80;3.63;;;;;;;11.68;100.00;102082.78;5279491;28;20028;-78
2023/06/02 02:14:13;;;;;;;10.10;3.15;;;;;;;11.69;100.00;102082.69;5281821;28;20131;-78
2023/06/02 02:16:49;;;;;;;10.30;3.28;;;;;;;11.66;100.00;102084.72;5279267;28;20363;-78
2023/06/02 02:19:23;;;;;;;21.88;4.68;;;;;;;11.75;100.00;102089.34;5280033;28;20037;-77
2023/06/02 02:21:54;;;;;;;13.80;3.58;;;;;;;11.77;100.00;102091.91;5279535;28;20028;-77
2023/06/02 02:24:26;;;;;;;12.00;2.97;;;;;;;11.73;100.00;102089.47;5278840;28;20247;-77
2023/06/02 02:26:57;;;;;;;11.02;3.70;;;;;;;11.68;100.00;102085.47;5280882;28;20020;-76
2023/06/02 02:29:29;;;;;;;11.98;3.70;;;;;;;11.67;100.00;102084.59;5280640;28;20028;-75
2023/06/02 02:32:00;;;;;;;10.15;3.47;;;;;;;11.67;100.00;102079.25;5282423;28;20359;-76
2023/06/02 02:34:32;;;;;;;15.45;3.40;;;;;;;11.63;100.00;102083.13;5288568;28;20443;-76
2023/06/02 02:37:06;;;;;;;10.63;2.75;;;;;;;11.65;100.00;102078.50;5283682;28;20020;-76
2023/06/02 02:39:38;;;;;;;14.82;4.05;;;;;;;11.78;100.00;102081.09;5281295;28;20039;-76
2023/06/02 02:42:10;;;;;;;12.65;3.20;;;;;;;11.73;100.00;102075.25;5285471;28;20112;-76
2023/06/02 02:44:41;;;;;;;14.75;4.15;;;;;;;11.69;100.00;102079.13;5282330;28;20111;-76
2023/06/02 02:47:13;;;;;;;14.15;3.25;;;;;;;11.76;100.00;102080.34;5280707;28;20017;-76
2023/06/02 02:49:44;;;;;;;11.05;3.63;;;;;;;11.72;100.00;102077.06;5278854;28;20029;-76
2023/06/02 02:52:16;;;;;;;10.40;3.03;;;;;;;11.78;100.00;102070.41;5284481;28;20024;-76
2023/06/02 02:54:47;;;;;;;13.50;3.55;;;;;;;11.72;100.00;102074.38;5281658;28;20067;-77
2023/06/02 02:57:19;;;;;;;16.95;4.32;;;;;;;11.72;100.00;102071.72;5283118;28;20028;-77
2023/06/02 02:59:50;;;;;;;12.98;3.63;;;;;;;11.76;100.00;102076.84;5280114;28;20550;-76
2023/06/02 03:02:22;;;;;;;10.60;3.72;;;;;;;11.73;100.00;102072.59;5278174;28;20050;-76
2023/06/02 03:04:53;;;;;;;12.98;3.35;;;;;;;11.76;100.00;102075.00;5278980;28;20025;-76
2023/06/02 03:07:24;;;;;;;13.15;4.07;;;;;;;11.79;100.00;102076.59;5278316;28;20428;-76
2023/06/02 03:09:56;;;;;;;14.93;5.07;;;;;;;11.77;100.00;102075.88;5279869;28;20016;-76
2023/06/02 03:12:27;;;;;;;11.90;4.00;;;;;;;11.71;100.00;102074.50;5277457;28;20051;-76
2023/06/02 03:14:59;;;;;;;12.48;4.03;;;;;;;11.69;100.00;102074.66;5284969;28;20050;-76
2023/06/02 03:17:32;;;;;;;16.85;3.83;;;;;;;11.69;100.00;102076.44;5278300;28;20484;-77
2023/06/02 03:20:10;;;;;;;15.27;4.60;;;;;;;11.66;100.00;102079.38;5280669;28;20020;-77
2023/06/02 03:22:43;;;;;;;13.55;4.07;;;;;;;11.72;100.00;102085.09;5277226;28;20056;-77
2023/06/02 03:25:14;;;;;;;15.80;3.50;;;;;;;11.69;100.00;102080.00;5290128;28;20412;-77
2023/06/02 03:27:45;;;;;;;12.88;3.83;;;;;;;11.76;100.00;102085.69;5278492;28;20032;-77
2023/06/02 03:30:17;;;;;;;14.50;3.80;;;;;;;11.72;100.00;102079.72;5280385;28;20024;-77
2023/06/02 03:32:48;;;;;;;16.92;4.32;;;;;;;11.67;100.00;102083.75;5278339;28;20009;-77
2023/06/02 03:35:20;;;;;;;14.02;3.95;;;;;;;11.67;100.00;102084.59;5282272;28;20056;-77
2023/06/02 03:37:51;;;;;;;11.80;3.58;;;;;;;11.79;100.00;102089.97;5282098;28;20024;-77
2023/06/02 03:40:22;;;;;;;11.30;3.88;;;;;;;11.71;100.00;102091.41;5280319;28;20032;-77
2023/06/02 03:42:54;;;;;;;9.55;4.00;;;;;;;11.70;100.00;102089.69;5291538;28;20660;-77
2023/06/02 03:45:25;;;;;;;15.52;4.75;;;;;;;11.72;100.00;102100.28;5283403;28;20023;-78
2023/06/02 03:47:56;;;;;;;12.20;3.85;;;;;;;11.73;100.00;102091.31;5281381;28;20032;-78
2023/06/02 03:50:27;;;;;;;9.15;3.63;;;;;;;11.77;100.00;102100.78;5283968;28;20062;-79
2023/06/02 03:52:59;;;;;;;14.00;3.70;;;;;;;11.73;100.00;102100.16;5277466;28;20554;-79
2023/06/02 03:55:30;;;;;;;12.77;3.33;;;;;;;11.67;100.00;102099.78;5286377;28;20108;-78
2023/06/02 03:58:02;;;;;;;16.05;4.05;;;;;;;11.63;100.00;102096.50;5289304;28;20082;-79
2023/06/02 04:00:33;;;;;;;11.02;3.63;;;;;;;11.66;100.00;102103.44;5284987;28;20015;-71
2023/06/02 04:03:04;;;;;;;9.90;3.53;;;;;;;11.66;100.00;102103.44;5281897;28;20455;-71
2023/06/02 04:05:36;;;;;;;12.18;3.28;;;;;;;11.64;100.00;102105.34;5281435;28;20483;-72
2023/06/02 04:08:07;;;;;;;10.73;3.60;;;;;;;11.66;100.00;102104.28;5281270;28;20033;-72
2023/06/02 04:10:39;;;;;;;13.57;3.40;;;;;;;11.61;100.00;102102.94;5279062;28;20591;-72
2023/06/02 04:13:10;;;;;;;11.85;3.67;;;;;;;11.60;100.00;102103.91;5290519;28;20023;-72
2023/06/02 04:15:42;;;;;;;12.93;3.53;;;;;;;11.67;100.00;102108.63;5281196;28;20071;-72
2023/06/02 04:18:13;;;;;;;12.52;3.55;;;;;;;11.64;100.00;102106.22;5284427;28;20557;-71
2023/06/02 04:20:45;;;;;;;10.57;3.60;;;;;;;11.58;100.00;102106.69;5282343;28;20031;-70
2023/06/02 04:23:19;;;;;;;10.07;3.28;;;;;;;11.57;100.00;102099.66;5284717;28;20035;-70
2023/06/02 04:25:51;;;;;;;12.93;3.22;;;;;;;11.54;100.00;102102.56;5283558;28;20028;-70
2023/06/02 04:28:22;;;;;;;14.48;2.97;;;;;;;11.49;100.00;102102.91;5284948;28;20024;-70
2023/06/02 04:30:55;;;;;;;9.77;3.35;;;;;;;11.52;100.00;102096.50;5286247;28;20166;-70
2023/06/02 04:33:27;;;;;;;12.23;3.40;;;;;;;11.51;100.00;102097.44;5284913;28;20024;-70
2023/06/02 04:35:58;;;;;;;10.35;2.95;;;;;;;11.50;100.00;102090.38;5285826;28;20035;-70
2023/06/02 04:38:29;;;;;;;8.35;3.15;;;;;;;11.44;100.00;102101.56;5285340;28;20550;-70
2023/06/02 04:41:01;;;;;;;10.40;3.08;;;;;;;11.49;100.00;102097.56;5287879;28;20029;-70
2023/06/02 04:43:34;;;;;;;11.30;3.20;;;;;;;11.55;100.00;102101.56;5291997;28;20370;-69
2023/06/02 04:46:06;;;;;;;10.77;3.40;;;;;;;11.45;100.00;102098.78;5288821;28;20024;-70
2023/06/02 04:48:39;;;;;;;9.88;3.63;;;;;;;11.35;100.00;102098.59;5283033;28;20128;-70
2023/06/02 04:51:10;;;;;;;17.15;3.70;;;;;;;11.38;100.00;102104.69;5281326;28;20481;-69
2023/06/02 04:53:42;;;;;;;7.85;3.13;;;;;;;11.37;100.00;102108.34;5289273;28;21278;-70
2023/06/02 04:56:13;;;;;;;9.23;2.70;;;;;;;11.37;100.00;102109.19;5291240;28;20043;-70
2023/06/02 04:58:44;;;;;;;13.52;3.67;;;;;;;11.35;100.00;102109.28;5281153;28;20029;-70
2023/06/02 05:01:15;;;;;;;10.52;4.15;;;;;;;11.42;100.00;102111.50;5289605;28;20039;-71
2023/06/02 05:03:47;;;;;;;10.48;3.20;;;;;;;11.41;100.00;102118.66;5288737;28;20087;-70
2023/06/02 05:06:18;;;;;;;8.48;3.30;;;;;;;11.50;100.00;102117.97;5290847;28;20024;-70
2023/06/02 05:08:51;;;;;;;11.93;3.30;;;;;;;11.37;100.00;102130.56;5288950;28;20082;-70
2023/06/02 05:11:23;;;;;;;10.10;2.70;;;;;;;11.42;100.00;102127.53;5286259;28;20188;-70
2023/06/02 05:13:55;;;;;;;11.30;3.53;;;;;;;11.46;100.00;102123.66;5287582;28;20027;-70
2023/06/02 05:16:28;;;;;;;12.48;3.10;;;;;;;11.53;100.00;102128.44;5285146;28;20021;-70
2023/06/02 05:18:59;;;;;;;16.15;2.90;;;;;;;11.61;100.00;102129.66;5288768;28;20021;-70
2023/06/02 05:21:31;;;;;;;10.95;3.50;;;;;;;11.57;100.00;102137.06;5287550;28;20028;-70
2023/06/02 05:24:02;;;;;;;14.00;3.60;;;;;;;11.50;100.00;102127.78;5288136;28;20032;-70
2023/06/02 05:26:34;;;;;;;12.48;3.38;;;;;;;11.50;100.00;102134.00;5287101;28;20044;-69
2023/06/02 05:29:05;;;;;;;9.20;2.78;;;;;;;11.50;100.00;102134.00;5287573;28;20442;-70
2023/06/02 05:31:36;;;;;;;10.75;2.65;;;;;;;11.45;100.00;102133.50;5289264;28;20111;-69
2023/06/02 05:34:07;;;;;;;12.05;2.70;;;;;;;11.59;100.00;102126.22;5287968;28;20436;-70
2023/06/02 05:36:39;;;;;;;9.80;2.75;;;;;;;11.60;100.00;102126.13;5279608;28;20408;-70
2023/06/02 05:39:10;;;;;;;9.15;2.35;;;;;;;11.56;100.00;102127.34;5280999;28;20480;-70
2023/06/02 05:41:42;;;;;;;6.15;2.42;;;;;;;11.56;100.00;102135.34;5287415;28;20478;-70
2023/06/02 05:44:13;;;;;;;10.38;2.90;;;;;;;11.54;100.00;102129.28;5290033;28;20023;-70
2023/06/02 05:46:45;;;;;;;10.00;3.08;;;;;;;11.55;100.00;102130.97;5285104;28;20119;-70
2023/06/02 05:49:16;;;;;;;9.23;2.72;;;;;;;11.62;100.00;102137.53;5288406;28;20032;-70
2023/06/02 05:51:47;;;;;;;14.02;3.03;;;;;;;11.63;100.00;102131.25;5287541;28;20012;-70
2023/06/02 05:54:18;;;;;;;14.45;3.75;;;;;;;11.68;100.00;102137.09;5286985;28;20453;-70
2023/06/02 05:56:50;;;;;;;10.57;2.83;;;;;;;11.67;100.00;102138.03;5286163;28;20145;-70
2023/06/02 05:59:21;;;;;;;12.77;2.65;;;;;;;11.75;100.00;102136.63;5285023;28;20066;-70
2023/06/02 06:01:52;;;;;;;11.98;2.92;;;;;;;11.77;100.00;102134.69;5286990;28;20040;-70
2023/06/02 06:04:24;;;;;;;15.68;3.58;;;;;;;11.83;100.00;102139.53;5291565;28;20024;-70
2023/06/02 06:06:55;;;;;;;18.58;4.50;;;;;;;11.79;100.00;102140.75;5285836;28;20025;-71
2023/06/02 06:09:26;;;;;;;12.35;2.80;;;;;;;11.94;100.00;102136.94;5288987;28;20024;-70
2023/06/02 06:11:58;;;;;;;10.15;2.88;;;;;;;11.95;100.00;102140.44;5291623;28;20359;-71
2023/06/02 06:14:29;;;;;;;11.75;2.65;;;;;;;11.95;100.00;102140.44;5289426;28;20028;-71
2023/06/02 06:17:00;;;;;;;8.68;2.53;;;;;;;11.97;100.00;102135.81;5293249;28;20567;-71
2023/06/02 06:19:31;;;;;;;13.20;2.88;;;;;;;12.07;100.00;102145.66;5294091;28;20113;-71
2023/06/02 06:22:03;;;;;;;16.23;2.97;;;;;;;12.09;100.00;102146.41;5285595;28;20075;-70
2023/06/02 06:24:34;;;;;;;13.05;3.05;;;;;;;12.10;100.00;102142.75;5279673;28;20493;-71
2023/06/02 06:27:06;;;;;;;12.70;3.30;;;;;;;12.11;100.00;102143.59;5282775;28;20028;-71
2023/06/02 06:29:37;;;;;;;14.55;3.20;;;;;;;12.15;100.00;102152.25;5286630;28;20062;-71
2023/06/02 06:32:08;;;;;;;18.67;2.90;;;;;;;12.11;100.00;102151.63;5281263;28;20477;-72
2023/06/02 06:34:40;;;;;;;11.15;2.72;;;;;;;12.09;100.00;102142.88;5282360;28;20027;-72
2023/06/02 06:37:11;;;;;;;17.25;3.13;;;;;;;12.08;100.00;102143.88;5282210;28;20028;-71
2023/06/02 06:39:42;;;;;;;9.60;2.63;;;;;;;12.09;100.00;102149.06;5280874;28;20024;-71
2023/06/02 06:42:13;;;;;;;14.75;2.78;;;;;;;12.08;100.00;102143.88;5283653;28;20173;-72
2023/06/02 06:44:45;;;;;;;11.07;3.10;;;;;;;12.17;100.00;102145.81;5293007;28;20031;-72
2023/06/02 06:47:18;;;;;;;8.75;2.85;;;;;;;12.24;100.00;102151.53;5292587;28;20108;-71
2023/06/02 06:49:51;;;;;;;13.35;2.90;;;;;;;12.22;100.00;102148.09;5292277;28;20108;-72
2023/06/02 06:52:23;;;;;;;12.18;3.15;;;;;;;12.20;100.00;102150.94;5289022;28;20047;-71
2023/06/02 06:54:54;;;;;;;9.55;2.60;;;;;;;12.22;100.00;102146.31;5285422;28;20111;-71
2023/06/02 06:57:25;;;;;;;14.38;3.10;;;;;;;12.25;100.00;102145.19;5288946;28;20457;-71
2023/06/02 06:59:56;;;;;;;12.63;2.80;;;;;;;12.40;100.00;102143.97;5281911;28;20031;-71
2023/06/02 07:02:28;;;;;;;11.68;3.00;;;;;;;12.33;100.00;102144.59;5279168;28;20067;-71
2023/06/02 07:04:59;;;;;;;13.40;3.10;;;;;;;12.39;100.00;102142.25;5279955;28;20100;-71
2023/06/02 07:07:31;;;;;;;12.65;3.00;;;;;;;12.33;100.00;102150.78;5278343;28;20405;-71
2023/06/02 07:10:03;;;;;;;16.65;3.17;;;;;;;12.37;100.00;102141.53;5280339;28;20035;-71
2023/06/02 07:12:34;;;;;;;14.32;2.80;;;;;;;12.49;100.00;102147.75;5278408;28;20044;-71
2023/06/02 07:15:07;;;;;;;11.23;2.80;;;;;;;12.49;100.00;102147.75;5283543;28;20114;-71
2023/06/02 07:17:42;;;;;;;15.40;2.88;;;;;;;12.59;100.00;102146.03;5284906;28;20098;-71
2023/06/02 07:20:13;;;;;;;9.48;2.85;;;;;;;12.58;100.00;102147.00;5279990;28;20051;-71
2023/06/02 07:22:45;;;;;;;9.15;2.80;;;;;;;12.70;100.00;102150.50;5280592;28;20024;-70
2023/06/02 07:25:16;;;;;;;12.27;2.90;;;;;;;12.63;100.00;102150.16;5276998;28;20373;-70
2023/06/02 07:27:47;;;;;;;14.05;2.88;;;;;;;12.77;100.00;102159.75;5278764;28;20302;-70
2023/06/02 07:30:20;;;;;;;9.23;3.00;;;;;;;12.86;100.00;102167.03;5277637;28;20020;-70
2023/06/02 07:32:51;;;;;;;9.38;2.63;;;;;;;12.79;100.00;102157.78;5277873;28;20378;-70
2023/06/02 07:35:23;;;;;;;12.13;2.33;;;;;;;12.83;100.00;102166.41;5281590;28;20044;-71
2023/06/02 07:37:54;;;;;;;9.07;2.83;;;;;;;12.97;100.00;102166.16;5277485;28;20457;-70
2023/06/02 07:40:26;;;;;;;14.48;3.10;;;;;;;13.08;100.00;102157.25;5279706;28;20027;-71
2023/06/02 07:42:57;;;;;;;9.15;2.80;;;;;;;13.12;100.00;102156.00;5280824;28;20016;-71
2023/06/02 07:45:28;;;;;;;10.82;3.38;;;;;;;13.33;100.00;102155.22;5279237;28;20044;-71
2023/06/02 07:48:00;;;;;;;13.80;3.13;;;;;;;13.38;100.00;102153.88;5277364;28;20021;-70
2023/06/02 07:50:32;;;;;;;11.50;2.80;;;;;;;13.49;100.00;102150.28;5280066;28;20596;-71
2023/06/02 07:53:03;;;;;;;12.60;3.00;;;;;;;13.51;100.00;102153.66;5287704;28;20640;-70
2023/06/02 07:55:34;;;;;;;14.45;3.22;;;;;;;13.72;100.00;102158.19;5283097;28;20039;-70
2023/06/02 07:58:08;;;;;;;13.35;2.90;;;;;;;13.83;100.00;102146.53;5278864;28;20028;-71
2023/06/02 08:00:39;;;;;;;13.90;2.90;;;;;;;13.83;100.00;102138.50;5281397;28;20029;-70
2023/06/02 08:03:10;;;;;;;12.20;3.40;;;;;;;13.89;100.00;102146.03;5277171;28;20089;-70
2023/06/02 08:05:43;;;;;;;14.23;2.40;;;;;;;13.76;100.00;102144.41;5281927;28;20428;-70
2023/06/02 08:08:14;;;;;;;14.70;3.97;;;;;;;14.07;100.00;102146.25;5282254;28;20115;-70
2023/06/02 08:10:45;;;;;;;11.68;2.85;;;;;;;14.22;100.00;102150.28;5277355;28;20107;-71
2023/06/02 08:13:17;;;;;;;10.93;2.90;;;;;;;14.35;100.00;102147.38;5280990;28;20020;-71
2023/06/02 08:15:48;;;;;;;12.20;3.08;;;;;;;14.56;100.00;102144.63;5281230;28;20146;-71
2023/06/02 08:18:19;;;;;;;10.75;3.33;;;;;;;14.61;100.00;102141.56;5283772;28;20027;-70
2023/06/02 08:20:51;;;;;;;12.82;2.90;;;;;;;14.72;100.00;102146.81;5281036;28;20039;-70
2023/06/02 08:23:22;;;;;;;15.05;3.08;;;;;;;14.80;100.00;102143.44;5279095;28;20035;-70
2023/06/02 08:25:54;;;;;;;13.63;3.30;;;;;;;14.86;100.00;102146.41;5287366;28;20461;-69
2023/06/02 08:28:29;;;;;;;14.38;3.30;;;;;;;15.04;100.00;102143.03;5280853;28;20017;-70
2023/06/02 08:31:00;;;;;;;13.77;3.10;;;;;;;15.01;100.00;102143.34;5288718;28;20048;-71
2023/06/02 08:33:33;;;;;;;12.65;2.95;;;;;;;14.98;100.00;102157.88;5281296;28;20054;-71
2023/06/02 08:36:06;;;;;;;9.68;2.95;;;;;;;15.04;100.00;102143.91;5278723;28;20044;-71
2023/06/02 08:38:40;;;;;;;10.55;2.78;;;;;;;15.04;100.00;102143.91;5280836;28;20025;-70
2023/06/02 08:41:14;;;;;;;11.57;3.08;;;;;;;15.07;100.00;102146.28;5277430;28;20033;-71
2023/06/02 08:43:45;;;;;;;11.60;3.22;;;;;;;15.17;100.00;102146.31;5282939;28;20604;-71
2023/06/02 08:46:17;;;;;;;12.75;3.35;;;;;;;15.08;100.00;102145.31;5281759;28;20103;-71
2023/06/02 08:48:51;;;;;;;14.80;2.45;;;;;;;14.96;100.00;102154.50;5282060;28;20035;-71
2023/06/02 08:51:22;;;;;;;13.25;3.17;;;;;;;15.08;100.00;102144.47;5284323;28;20544;-71
2023/06/02 08:53:54;;;;;;;10.65;2.92;;;;;;;15.12;100.00;102146.72;5276371;28;20024;-70
2023/06/02 08:56:25;;;;;;;13.50;3.05;;;;;;;15.22;100.00;102143.19;5280816;28;20389;-70
2023/06/02 08:58:56;;;;;;;9.88;3.08;;;;;;;15.41;100.00;102150.38;5280735;28;20016;-71
2023/06/02 09:01:28;;;;;;;12.60;3.33;;;;;;;15.83;100.00;102142.00;5278328;28;20089;-71
2023/06/02 09:04:00;;;;;;;12.65;2.92;;;;;;;16.08;100.00;102143.22;5275291;28;20017;-71
2023/06/02 09:06:31;;;;;;;13.25;3.38;;;;;;;16.05;100.00;102143.50;5283548;28;20497;-70
2023/06/02 09:09:03;;;;;;;12.27;3.50;;;;;;;16.36;100.00;102145.97;5277197;28;20743;-70
2023/06/02 09:11:34;;;;;;;12.10;3.47;;;;;;;16.70;100.00;102139.94;5278615;28;20031;-70
2023/06/02 09:14:19;;;;;;;9.40;2.95;;;;;;;16.82;100.00;102136.88;5281667;28;20027;-70
2023/06/02 09:16:50;;;;;;;9.90;3.03;;;;;;;16.75;100.00;102138.50;5287126;28;20028;-71
2023/06/02 09:19:22;;;;;;;9.35;2.90;;;;;;;16.95;100.00;102136.56;5282832;28;20030;-71
2023/06/02 09:22:07;;;;;;;12.55;2.80;;;;;;;17.18;100.00;102128.84;5283712;28;20516;-70
2023/06/02 09:24:38;;;;;;;14.65;3.58;;;;;;;17.37;100.00;102135.06;5283902;28;20024;-71
2023/06/02 09:27:14;;;;;;;12.90;3.55;;;;;;;17.77;100.00;102130.97;5279172;28;20385;-73
2023/06/02 09:29:46;;;;;;;12.88;2.83;;;;;;;18.23;100.00;102133.47;5280426;28;20031;-72
2023/06/02 09:32:18;;;;;;;13.32;2.88;;;;;;;18.20;100.00;102131.06;5281365;28;20494;-71
2023/06/02 09:35:03;;;;;;;10.98;3.22;;;;;;;18.51;100.00;102128.69;5312309;27;20498;-71
2023/06/02 09:37:52;;;;;;;10.48;3.03;;;;;;;19.16;100.00;102125.31;5300958;28;20090;-72
2023/06/02 09:40:28;;;;;;;11.73;3.13;;;;;;;20.01;100.00;102122.19;5301446;28;20040;-72
2023/06/02 09:43:01;;;;;;;13.90;2.93;;;;;;;20.42;100.00;102133.88;5300355;28;20016;-72
2023/06/02 09:45:54;;;;;;;12.35;3.85;;;;;;;21.21;100.00;102121.03;5298745;28;20382;-72
2023/06/02 09:48:27;;;;;;;9.48;3.22;;;;;;;21.67;100.00;102123.72;5295292;28;20092;-72
2023/06/02 09:50:59;;;;;;;9.00;3.00;;;;;;;22.32;99.19;102121.34;5299488;28;20020;-72
2023/06/02 09:53:31;;;;;;;10.95;3.13;;;;;;;22.56;94.68;102124.75;5301231;28;20027;-69
2023/06/02 09:56:03;;;;;;;12.30;3.25;;;;;;;22.46;91.22;102119.63;5296429;28;20127;-69
2023/06/02 09:58:34;;;;;;;12.57;3.95;;;;;;;21.81;88.02;102122.06;5299039;28;20489;-70
2023/06/02 10:01:05;;;;;;;11.35;3.20;;;;;;;21.80;90.47;102114.09;5301204;28;20423;-69
2023/06/02 10:03:37;;;;;;;11.45;3.45;;;;;;;21.30;89.33;102108.25;5301998;28;20056;-69
2023/06/02 10:06:26;;;;;;;11.68;3.42;;;;;;;21.25;93.58;102111.53;5304150;28;20036;-70
2023/06/02 10:09:36;;;;;;;10.18;3.17;;;;;;;20.87;95.92;102111.47;5297845;28;20024;-70
2023/06/02 10:12:16;;;;;;;12.23;3.35;;;;;;;20.77;93.18;102106.31;5301519;28;20066;-70
2023/06/02 10:15:15;;;;;;;12.63;3.08;;;;;;;21.87;95.66;102110.44;5299586;28;20088;-69
2023/06/02 10:17:57;;;;;;;15.05;3.63;;;;;;;21.83;92.36;102105.59;5300112;28;20492;-70
2023/06/02 10:20:58;;;;;;;16.50;3.75;;;;;;;22.81;92.60;102098.88;5300440;28;20067;-69
2023/06/02 10:24:00;;;;;;;8.20;3.00;;;;;;;23.26;91.63;102112.31;5295059;28;20032;-70
2023/06/02 10:26:49;;;;;;;10.20;3.38;;;;;;;23.95;90.02;102105.31;5300100;28;20024;-70
2023/06/02 10:29:24;;;;;;;13.65;3.97;;;;;;;23.48;83.05;102117.75;5294426;28;20114;-70
2023/06/02 10:31:55;;;;;;;8.80;2.90;;;;;;;24.01;82.76;102114.56;5294759;28;20032;-70
2023/06/02 10:34:40;;;;;;;9.20;2.97;;;;;;;23.92;85.84;102106.53;5297520;28;20293;-69
2023/06/02 10:37:11;;;;;;;11.93;3.47;;;;;;;23.41;82.12;102110.34;5299458;28;20032;-69
2023/06/02 10:39:42;;;;;;;14.53;3.97;;;;;;;23.18;81.62;102099.69;5299753;28;20020;-69
2023/06/02 10:42:15;;;;;;;16.53;5.67;;;;;;;23.12;82.83;102099.63;5297767;28;20063;-69
2023/06/02 10:44:51;;;;;;;10.77;3.17;;;;;;;22.45;82.94;102104.34;5293710;28;20016;-69
2023/06/02 10:47:22;;;;;;;15.73;3.33;;;;;;;22.58;84.34;102101.78;5281525;28;20115;-69
2023/06/02 10:50:01;;;;;;;12.23;3.75;;;;;;;23.04;85.83;102100.56;5284999;28;20111;-70
2023/06/02 10:52:59;;;;;;;9.32;2.85;;;;;;;23.28;85.37;102101.22;5284729;28;20105;-69
2023/06/02 10:55:31;;;;;;;14.13;3.28;;;;;;;22.26;83.18;102111.16;5276974;28;20437;-69
2023/06/02 10:58:07;;;;;;;11.48;3.03;;;;;;;22.23;86.06;102104.25;5279953;28;20055;-69
2023/06/02 11:00:50;;;;;;;;;;;;;;;23.29;89.32;102102.91;5284894;28;20024;-70
2023/06/02 11:03:21;;;;;;;10.90;3.50;;;;;;;23.36;85.57;102109.25;5297643;28;20011;-70
2023/06/02 11:06:17;;;;;;;13.20;3.57;;;;;;;24.01;86.85;102107.22;5279602;28;20572;-70
2023/06/02 11:08:51;;;;;;;10.40;2.72;;;;;;;23.95;83.78;102092.50;5280677;28;20222;-70
2023/06/02 11:11:54;;;;;;;6.88;2.53;;;;;;;24.24;83.84;102109.63;5280938;28;20485;-70
2023/06/02 11:14:25;;;;;;;10.15;3.17;;;;;;;23.60;82.59;102100.66;5286572;28;20397;-70
2023/06/02 11:17:29;;;;;;;11.38;3.55;;;;;;;23.89;84.98;102085.13;5280819;28;20115;-70
2023/06/02 11:20:07;;;;;;;9.57;3.33;;;;;;;24.00;83.06;102091.06;5281769;28;20024;-70
2023/06/02 11:22:38;;;;;;;9.63;3.28;;;;;;;24.57;82.51;102094.47;5281878;28;20024;-70
2023/06/02 11:25:10;;;;;;;8.73;2.55;;;;;;;24.87;79.75;102097.69;5283295;28;20028;-70
2023/06/02 11:27:46;;;;;;;10.00;2.85;;;;;;;25.10;79.94;102095.41;5283493;28;20031;-70
2023/06/02 11:30:18;;;;;;;7.75;3.00;;;;;;;25.33;80.23;102096.06;5279959;28;20020;-70
2023/06/02 11:32:51;;;;;;;11.35;3.40;;;;;;;25.34;77.35;102095.84;5283372;28;20028;-70
2023/06/02 11:35:25;;;;;;;12.50;3.35;;;;;;;24.17;77.02;102100.56;5282900;28;20048;-70
2023/06/02 11:38:02;;;;;;;11.73;3.13;;;;;;;23.89;79.46;102097.91;5289141;28;20101;-70
2023/06/02 11:40:35;;;;;;;11.13;3.33;;;;;;;23.09;81.58;102095.44;5283673;28;20020;-70