Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:22;;;;;;;;;17.00;17.00;;;;;25.04;56.51;100829.83;110249;1249;20745;-74
2023/07/17 00:03:08;;;;;;;;;19.00;19.00;;;;;25.05;56.78;100831.39;110264;1265;21593;-73
2023/07/17 00:05:34;;;;;;;;;23.00;23.00;;;;;25.06;56.67;100828.41;110236;1251;20080;-74
2023/07/17 00:08:00;;;;;;;;;25.50;22.00;;;;;25.04;56.87;100824.89;110201;1250;22002;-74
2023/07/17 00:10:26;;;;;;;;;22.00;19.00;;;;;25.04;56.75;100832.39;110176;1265;18961;-74
2023/07/17 00:12:52;;;;;;;;;19.00;19.00;;;;;25.03;56.84;100832.59;110163;1265;20042;-74
2023/07/17 00:15:18;;;;;;;;;19.67;19.00;;;;;25.00;56.92;100830.71;110183;1251;21815;-74
2023/07/17 00:17:44;;;;;;;;;22.50;22.00;;;;;24.98;57.00;100833.37;110188;1265;19742;-74
2023/07/17 00:20:11;;;;;;;;;19.50;18.00;;;;;24.97;57.06;100835.02;110255;1250;21459;-74
2023/07/17 00:22:37;;;;;;;;;19.00;18.50;;;;;24.94;57.36;100839.20;110265;1264;22179;-74
2023/07/17 00:25:04;;;;;;;;;23.00;22.00;;;;;24.95;57.24;100841.35;110263;1250;20067;-73
2023/07/17 00:27:30;;;;;;;;;22.00;21.50;;;;;24.95;57.41;100846.08;110269;1250;20392;-73
2023/07/17 00:29:56;;;;;;;;;20.50;19.50;;;;;24.92;57.50;100842.82;110239;1265;19352;-74
2023/07/17 00:32:22;;;;;;;;;17.00;17.00;;;;;24.86;57.46;100842.27;110266;1265;18596;-74
2023/07/17 00:34:48;;;;;;;;;19.00;19.00;;;;;24.84;57.25;100845.09;110162;1265;18742;-73
2023/07/17 00:37:14;;;;;;;;;19.67;19.00;;;;;24.85;57.17;100846.58;110233;1265;19328;-74
2023/07/17 00:39:40;;;;;;;;;21.00;21.00;;;;;24.81;57.01;100849.75;110238;1265;18633;-75
2023/07/17 00:42:06;;;;;;;;;23.50;22.00;;;;;24.79;57.10;100853.33;110249;1258;20147;-76
2023/07/17 00:44:35;;;;;;;;;23.50;23.00;;;;;24.77;56.99;100853.73;110231;1250;20705;-74
2023/07/17 00:47:01;;;;;;;;;22.00;21.50;;;;;24.71;57.21;100851.59;110210;1250;20349;-75
2023/07/17 00:49:27;;;;;;;;;24.00;23.00;;;;;24.71;57.21;100850.66;110123;1265;18925;-74
2023/07/17 00:51:53;;;;;;;;;26.50;24.50;;;;;24.68;57.17;100848.86;110122;1265;19459;-74
2023/07/17 00:54:19;;;;;;;;;21.00;20.00;;;;;24.69;57.14;100845.38;110132;1265;18628;-75
2023/07/17 00:56:45;;;;;;;;;23.00;21.50;;;;;24.69;57.30;100849.42;110167;1265;18822;-74
2023/07/17 00:59:12;;;;;;;;;21.00;21.00;;;;;24.68;57.29;100845.88;110244;1264;19522;-75
2023/07/17 01:01:38;;;;;;;;;20.00;20.00;;;;;24.69;57.38;100849.33;110236;1265;18542;-75
2023/07/17 01:04:04;;;;;;;;;20.50;20.00;;;;;24.66;57.31;100845.85;110261;1250;22013;-75
2023/07/17 01:06:30;;;;;;;;;18.00;17.33;;;;;24.64;57.44;100847.02;110236;1265;19562;-74
2023/07/17 01:08:56;;;;;;;;;19.00;18.50;;;;;24.63;57.38;100840.99;110237;1250;20058;-74
2023/07/17 01:11:22;;;;;;;;;21.00;19.00;;;;;24.62;57.61;100839.05;110248;1265;18733;-73
2023/07/17 01:13:48;;;;;;;;;19.50;17.50;;;;;24.62;57.45;100839.42;110260;1250;20919;-73
2023/07/17 01:16:14;;;;;;;;;19.00;18.50;;;;;24.60;57.56;100830.21;110251;1265;22784;-74
2023/07/17 01:18:40;;;;;;;;;17.00;17.00;;;;;24.58;57.76;100832.48;110279;1265;18829;-75
2023/07/17 01:21:06;;;;;;;;;17.00;17.00;;;;;24.55;57.88;100831.83;110249;1265;19574;-74
2023/07/17 01:23:32;;;;;;;;;20.50;18.50;;;;;24.53;57.98;100831.81;110255;1257;20074;-74
2023/07/17 01:25:58;;;;;;;;;18.00;18.00;;;;;24.52;58.06;100825.91;110251;1265;18771;-74
2023/07/17 01:28:24;;;;;;;;;21.00;19.00;;;;;24.52;58.12;100827.04;110189;1257;20485;-74
2023/07/17 01:30:50;;;;;;;;;21.50;19.50;;;;;24.52;58.24;100824.64;110246;1249;20389;-74
2023/07/17 01:33:16;;;;;;;;;17.00;17.00;;;;;24.52;58.19;100820.30;110246;1250;20134;-74
2023/07/17 01:35:43;;;;;;;;;21.00;20.00;;;;;24.50;58.18;100819.11;110229;1250;20866;-74
2023/07/17 01:38:09;;;;;;;;;22.00;21.00;;;;;24.48;58.30;100826.81;110245;1264;18622;-74
2023/07/17 01:40:36;;;;;;;;;18.00;18.00;;;;;24.46;58.30;100827.17;110237;1250;20385;-74
2023/07/17 01:43:02;;;;;;;;;17.00;17.00;;;;;24.44;58.46;100826.27;110199;1265;19501;-74
2023/07/17 01:45:28;;;;;;;;;21.00;21.00;;;;;24.42;58.56;100825.74;110225;1265;18679;-74
2023/07/17 01:47:54;;;;;;;;;18.00;17.00;;;;;24.41;58.58;100825.56;110240;1264;20033;-74
2023/07/17 01:50:20;;;;;;;;;17.00;17.00;;;;;24.40;58.66;100821.55;110241;1250;22035;-74
2023/07/17 01:52:46;;;;;;;;;18.00;17.00;;;;;24.40;58.52;100820.88;110250;1249;21355;-74
2023/07/17 01:55:12;;;;;;;;;16.00;16.00;;;;;24.38;58.62;100827.20;110224;1250;19958;-75
2023/07/17 01:57:38;;;;;;;;;19.00;16.00;;;;;24.38;58.81;100826.40;110249;1264;19573;-74
2023/07/17 02:00:05;;;;;;;;;17.67;17.00;;;;;24.36;58.97;100825.66;110234;1250;20136;-74
2023/07/17 02:02:31;;;;;;;;;18.00;18.00;;;;;24.34;59.09;100825.23;110245;1250;20217;-74
2023/07/17 02:04:57;;;;;;;;;16.00;16.00;;;;;24.32;59.29;100824.20;110250;1265;19750;-75
2023/07/17 02:07:23;;;;;;;;;20.00;18.00;;;;;24.33;59.38;100826.16;110237;1265;18586;-75
2023/07/17 02:09:49;;;;;;;;;21.00;20.00;;;;;24.33;59.44;100829.02;110269;1264;18761;-74
2023/07/17 02:12:15;;;;;;;;;21.00;17.00;;;;;24.30;59.64;100832.95;110271;1248;22014;-74
2023/07/17 02:14:41;;;;;;;;;19.00;17.33;;;;;24.31;59.77;100837.60;110300;1264;20240;-73
2023/07/17 02:17:07;;;;;;;;;20.00;20.00;;;;;24.31;59.82;100830.50;110290;1263;18782;-72
2023/07/17 02:19:34;;;;;;;;;17.50;17.50;;;;;24.28;59.81;100827.41;110263;1248;21897;-75
2023/07/17 02:22:00;;;;;;;;;23.50;22.50;;;;;24.26;59.89;100829.65;110291;1257;22300;-74
2023/07/17 02:24:26;;;;;;;;;25.00;24.00;;;;;24.25;60.29;100831.23;110206;1264;18765;-73
2023/07/17 02:26:53;;;;;;;;;24.33;22.67;;;;;24.23;60.32;100835.63;110210;1248;20792;-72
2023/07/17 02:29:19;;;;;;;;;32.00;28.00;;;;;24.21;60.33;100836.55;110297;1248;22050;-72
2023/07/17 02:31:45;;;;;;;;;28.00;26.00;;;;;24.20;60.20;100837.21;110291;1257;21929;-72
2023/07/17 02:34:11;;;;;;;;;25.00;25.00;;;;;24.19;60.15;100833.42;110235;1248;21937;-72
2023/07/17 02:36:37;;;;;;;;;26.00;25.00;;;;;24.18;60.21;100834.45;110297;1264;18550;-75
2023/07/17 02:39:04;;;;;;;;;29.00;28.00;;;;;24.17;60.19;100839.88;110343;1264;18733;-73
2023/07/17 02:41:30;;;;;;;;;25.00;24.00;;;;;24.14;60.34;100841.20;110281;1248;22792;-74
2023/07/17 02:43:56;;;;;;;;;28.67;28.33;;;;;24.13;60.49;100847.73;110247;1256;22242;-75
2023/07/17 02:46:22;;;;;;;;;25.00;23.50;;;;;24.11;60.34;100852.38;110256;1264;18756;-74
2023/07/17 02:48:48;;;;;;;;;24.00;23.00;;;;;24.07;60.34;100854.56;110273;1256;19537;-73
2023/07/17 02:51:14;;;;;;;;;25.00;23.00;;;;;24.08;60.24;100857.16;110288;1248;18817;-73
2023/07/17 02:53:40;;;;;;;;;28.00;25.00;;;;;24.04;60.26;100863.48;110245;1264;22735;-73
2023/07/17 02:56:08;;;;;;;;;24.50;24.00;;;;;23.95;60.50;100871.21;110306;1264;22312;-74
2023/07/17 02:58:34;;;;;;;;;21.00;21.00;;;;;23.91;60.39;100867.90;110257;1264;18698;-73
2023/07/17 03:01:00;;;;;;;;;25.50;24.00;;;;;23.92;60.48;100869.55;110241;1251;20066;-73
2023/07/17 03:03:26;;;;;;;;;21.00;20.00;;;;;23.82;60.44;100872.89;110229;1257;19543;-73
2023/07/17 03:05:52;;;;;;;;;23.50;23.50;;;;;23.75;60.34;100870.04;110211;1264;19595;-73
2023/07/17 03:08:18;;;;;;;;;23.50;21.00;;;;;23.76;60.03;100872.95;110247;1250;19907;-74
2023/07/17 03:10:44;;;;;;;;;31.00;27.00;;;;;23.77;59.99;100871.81;110200;1265;19420;-72
2023/07/17 03:13:10;;;;;;;;;21.00;20.50;;;;;23.78;59.86;100877.58;110174;1250;20136;-72
2023/07/17 03:15:36;;;;;;;;;23.00;20.00;;;;;23.76;59.80;100885.88;110260;1250;22873;-74
2023/07/17 03:18:03;;;;;;;;;26.50;25.50;;;;;23.69;59.79;100888.71;110265;1265;19678;-73
2023/07/17 03:20:29;;;;;;;;;23.33;21.00;;;;;23.72;59.60;100897.92;110243;1251;21510;-74
2023/07/17 03:22:55;;;;;;;;;23.00;21.00;;;;;23.75;59.54;100895.92;110247;1264;20194;-75
2023/07/17 03:25:21;;;;;;;;;25.00;23.50;;;;;23.79;59.28;100898.75;110231;1265;19370;-74
2023/07/17 03:27:47;;;;;;;;;23.00;23.00;;;;;23.81;59.27;100900.17;110256;1257;18635;-74
2023/07/17 03:30:13;;;;;;;;;23.00;20.00;;;;;23.83;59.00;100904.05;110254;1250;20222;-74
2023/07/17 03:32:40;;;;;;;;;27.50;24.00;;;;;23.81;59.04;100903.88;110263;1250;19350;-74
2023/07/17 03:35:06;;;;;;;;;27.50;25.50;;;;;23.81;58.95;100903.95;110261;1251;20395;-74
2023/07/17 03:37:32;;;;;;;;;;;;;;;23.79;58.68;100905.20;110270;1257;20335;-75
2023/07/17 03:39:58;;;;;;;;;24.00;24.00;;;;;23.78;58.63;100901.69;110269;1250;20735;-75
2023/07/17 03:42:24;;;;;;;;;30.00;29.00;;;;;23.78;58.55;100895.84;110227;1265;18336;-75
2023/07/17 03:44:50;;;;;;;;;35.00;31.00;;;;;23.79;58.52;100894.33;110265;1264;18850;-74
2023/07/17 03:47:16;;;;;;;;;27.50;26.00;;;;;23.75;58.26;100895.10;110253;1265;19379;-74
2023/07/17 03:49:42;;;;;;;;;21.67;21.67;;;;;23.68;58.19;100891.90;110263;1250;20270;-74
2023/07/17 03:52:08;;;;;;;;;24.00;23.33;;;;;23.69;57.87;100893.67;110296;1265;20095;-74
2023/07/17 03:54:34;;;;;;;;;21.00;21.00;;;;;23.73;57.67;100894.39;110254;1257;20555;-74
2023/07/17 03:57:00;;;;;;;;;22.00;20.50;;;;;23.74;57.54;100899.30;110162;1250;21419;-74
2023/07/17 03:59:26;;;;;;;;;23.00;21.00;;;;;23.76;57.32;100889.98;110133;1251;20128;-72
2023/07/17 04:01:52;;;;;;;;;22.00;20.00;;;;;23.77;57.13;100891.81;110257;1250;20858;-72
2023/07/17 04:04:18;;;;;;;;;23.00;23.00;;;;;23.79;56.99;100888.52;110225;1251;22169;-72
2023/07/17 04:06:45;;;;;;;;;27.00;24.00;;;;;23.80;56.70;100891.27;110230;1257;22074;-73
2023/07/17 04:09:11;;;;;;;;;38.00;35.50;;;;;23.78;56.78;100895.53;110197;1251;20741;-74
2023/07/17 04:11:37;;;;;;;;;32.00;30.00;;;;;23.78;56.39;100894.20;110222;1265;18627;-74
2023/07/17 04:14:03;;;;;;;;;31.00;29.00;;;;;23.78;56.35;100891.29;110234;1265;18679;-74
2023/07/17 04:16:30;;;;;;;;;28.00;26.33;;;;;23.79;56.23;100894.36;110233;1265;19513;-74
2023/07/17 04:18:56;;;;;;;;;30.00;24.50;;;;;23.78;56.10;100896.26;110187;1265;19272;-73
2023/07/17 04:21:22;;;;;;;;;26.67;23.00;;;;;23.77;56.04;100898.14;110165;1265;19958;-74
2023/07/17 04:23:50;;;;;;;;;24.00;24.00;;;;;23.78;55.91;100895.70;110181;1250;20760;-73
2023/07/17 04:26:17;;;;;;;;;24.00;21.00;;;;;23.78;56.03;100890.91;110227;1250;20149;-72
2023/07/17 04:28:43;;;;;;;;;21.00;20.00;;;;;23.81;55.85;100873.94;110245;1265;19236;-72
2023/07/17 04:31:09;;;;;;;;;31.00;30.00;;;;;23.82;55.76;100870.60;110199;1250;20743;-74
2023/07/17 04:33:35;;;;;;;;;31.50;28.50;;;;;23.81;55.60;100862.61;110212;1250;20041;-73
2023/07/17 04:36:01;;;;;;;;;28.00;26.00;;;;;23.82;55.21;100864.17;110182;1265;18887;-73
2023/07/17 04:38:27;;;;;;;;;21.00;21.00;;;;;23.80;55.16;100862.36;110234;1257;19366;-73
2023/07/17 04:40:53;;;;;;;;;23.00;21.00;;;;;23.81;54.92;100865.76;110232;1250;20046;-74
2023/07/17 04:43:19;;;;;;;;;21.00;20.00;;;;;23.80;55.01;100871.90;110261;1257;18710;-75
2023/07/17 04:45:45;;;;;;;;;20.00;17.00;;;;;23.83;54.71;100875.92;110257;1250;22002;-74
2023/07/17 04:48:11;;;;;;;;;17.00;17.00;;;;;23.82;54.59;100879.67;110209;1250;21258;-73
2023/07/17 04:50:37;;;;;;;;;24.50;22.00;;;;;23.83;54.61;100886.34;110245;1250;20629;-75
2023/07/17 04:53:03;;;;;;;;;20.50;20.50;;;;;23.83;54.54;100889.75;110225;1265;20650;-74
2023/07/17 04:55:29;;;;;;;;;24.67;23.67;;;;;23.85;54.48;100893.94;110217;1250;21968;-73
2023/07/17 04:57:55;;;;;;;;;22.00;20.00;;;;;23.88;54.57;100897.75;110267;1265;21902;-74
2023/07/17 05:00:21;;;;;;;;;24.00;20.00;;;;;23.91;54.51;100895.78;110255;1251;20756;-75
2023/07/17 05:02:47;;;;;;;;;24.00;20.00;;;;;23.96;54.50;100897.98;110246;1265;18717;-74
2023/07/17 05:05:13;;;;;;;;;22.33;20.33;;;;;23.99;54.61;100897.75;110255;1259;18807;-74
2023/07/17 05:07:40;;;;;;;;;36.00;33.00;;;;;23.97;54.69;100899.41;110179;1250;20716;-74
2023/07/17 05:10:06;;;;;;;;;25.00;25.00;;;;;23.50;55.34;100896.23;110207;1257;21016;-74
2023/07/17 05:12:32;;;;;;;;;23.00;21.00;;;;;23.50;55.73;100899.17;110239;1265;19017;-73
2023/07/17 05:14:58;;;;;;;;;27.50;24.00;;;;;23.53;55.48;100902.04;110243;1257;19534;-74
2023/07/17 05:17:24;;;;;;;;;25.00;23.00;;;;;23.55;55.60;100902.40;110224;1265;20201;-74
2023/07/17 05:19:50;;;;;;;;;24.50;20.00;;;;;23.46;55.52;100903.42;110264;1265;19038;-74
2023/07/17 05:22:16;;;;;;;;;20.00;17.00;;;;;23.25;55.48;100902.45;110258;1257;19351;-72
2023/07/17 05:24:42;;;;;;;;;23.00;21.00;;;;;23.35;55.27;100897.71;110219;1265;22208;-73
2023/07/17 05:27:08;;;;;;;;;30.00;28.00;;;;;23.29;55.79;100895.21;110225;1250;22748;-73
2023/07/17 05:29:34;;;;;;;;;31.00;29.00;;;;;23.40;55.57;100900.02;110224;1251;22030;-75
2023/07/17 05:32:00;;;;;;;;;31.00;30.00;;;;;23.41;55.37;100904.16;110181;1250;19805;-74
2023/07/17 05:34:26;;;;;;;;;29.50;28.50;;;;;23.42;55.65;100915.27;110234;1250;19657;-74
2023/07/17 05:36:52;;;;;;;;;23.00;22.50;;;;;23.42;55.91;100917.05;110219;1265;20639;-74
2023/07/17 05:39:18;;;;;;;;;26.50;20.00;;;;;23.43;55.62;100912.43;110221;1250;20233;-74
2023/07/17 05:41:44;;;;;;;;;22.00;20.00;;;;;23.35;55.91;100908.50;110210;1250;18646;-73
2023/07/17 05:44:10;;;;;;;;;26.00;22.00;;;;;23.44;55.85;100906.84;110238;1265;19285;-73
2023/07/17 05:46:36;;;;;;;;;36.00;33.00;;;;;23.39;56.12;100908.89;110251;1250;19799;-76
2023/07/17 05:49:02;;;;;;;;;35.00;30.50;;;;;23.40;56.56;100898.02;110197;1265;19773;-75
2023/07/17 05:51:28;;;;;;;;;37.00;34.50;;;;;23.47;56.44;100902.23;110219;1257;19106;-75
2023/07/17 05:53:54;;;;;;;;;38.00;34.50;;;;;23.52;56.77;100904.89;110238;1250;20068;-75
2023/07/17 05:56:20;;;;;;;;;31.00;30.00;;;;;23.49;56.68;100898.16;110254;1250;21966;-74
2023/07/17 05:58:46;;;;;;;;;30.00;29.00;;;;;23.54;56.63;100901.62;110208;1257;19389;-74
2023/07/17 06:01:12;;;;;;;;;34.00;32.00;;;;;23.59;56.57;100900.16;110211;1250;19744;-75
2023/07/17 06:03:38;;;;;;;;;30.50;28.00;;;;;23.53;56.63;100900.40;110192;1251;19951;-73
2023/07/17 06:06:04;;;;;;;;;24.00;23.00;;;;;23.52;56.70;100901.68;110229;1250;20404;-73
2023/07/17 06:08:30;;;;;;;;;24.67;24.00;;;;;23.61;56.77;100899.48;110110;1265;18579;-73
2023/07/17 06:10:56;;;;;;;;;25.00;23.50;;;;;23.63;56.88;100898.77;110119;1249;18686;-73
2023/07/17 06:13:22;;;;;;;;;23.00;23.00;;;;;23.70;56.87;100904.34;110136;1265;19432;-74
2023/07/17 06:15:48;;;;;;;;;20.00;20.00;;;;;23.81;56.66;100902.14;110228;1250;20024;-73
2023/07/17 06:18:14;;;;;;;;;23.50;21.00;;;;;23.78;56.65;100902.52;110203;1250;19934;-74
2023/07/17 06:20:40;;;;;;;;;20.00;19.00;;;;;23.69;56.74;100902.22;110226;1250;20357;-74
2023/07/17 06:23:06;;;;;;;;;24.00;21.00;;;;;23.75;56.70;100899.34;110236;1250;21272;-74
2023/07/17 06:25:34;;;;;;;;;21.00;20.50;;;;;23.75;56.71;100893.10;110181;1264;98379;-74
2023/07/17 06:28:00;;;;;;;;;20.00;19.00;;;;;23.77;56.82;100889.59;110244;1250;22142;-74
2023/07/17 06:30:26;;;;;;;;;19.00;19.00;;;;;23.78;56.68;100889.17;110225;1250;19827;-75
2023/07/17 06:32:52;;;;;;;;;20.00;19.00;;;;;23.80;56.93;100887.56;110181;1264;18679;-74
2023/07/17 06:35:18;;;;;;;;;21.00;21.00;;;;;23.84;56.55;100884.57;110032;1266;20543;-74
2023/07/17 06:37:44;;;;;;;;;22.67;21.00;;;;;23.87;56.33;100880.64;110140;1250;20221;-75
2023/07/17 06:40:11;;;;;;;;;20.00;17.00;;;;;23.96;56.04;100881.38;110117;1265;22255;-75
2023/07/17 06:42:37;;;;;;;;;20.00;20.00;;;;;23.99;56.00;100877.66;110143;1250;19388;-75
2023/07/17 06:45:03;;;;;;;;;19.00;17.50;;;;;24.02;55.78;100872.59;110160;1250;19883;-75
2023/07/17 06:47:29;;;;;;;;;20.00;18.50;;;;;24.05;54.95;100872.96;110179;1257;18348;-73
2023/07/17 06:49:55;;;;;;;;;21.50;19.00;;;;;24.11;54.39;100873.32;110189;1257;19128;-74
2023/07/17 06:52:21;;;;;;;;;17.00;16.00;;;;;24.17;54.27;100869.66;110201;1250;21645;-75
2023/07/17 06:54:47;;;;;;;;;16.00;16.00;;;;;24.28;54.48;100867.03;110236;1265;20108;-73
2023/07/17 06:57:13;;;;;;;;;17.00;16.50;;;;;24.46;54.20;100868.98;110228;1257;19590;-73
2023/07/17 06:59:38;;;;;;;;;16.00;16.00;;;;;24.61;54.20;100870.03;110241;1265;18520;-73
2023/07/17 07:02:04;;;;;;;;;16.00;16.00;;;;;24.71;54.15;100869.43;110186;1257;18480;-72
2023/07/17 07:04:30;;;;;;;;;16.00;14.00;;;;;24.80;53.59;100866.74;110216;1250;20945;-72
2023/07/17 07:06:56;;;;;;;;;19.00;17.00;;;;;24.83;53.42;100865.95;110216;1265;19695;-72
2023/07/17 07:09:22;;;;;;;;;17.00;15.00;;;;;24.87;53.52;100866.16;110197;1265;22313;-73
2023/07/17 07:11:48;;;;;;;;;14.00;14.00;;;;;24.90;53.95;100865.34;110179;1264;19165;-72
2023/07/17 07:14:14;;;;;;;;;;;;;;;24.90;54.15;100863.55;110110;1250;19772;-73
2023/07/17 07:16:40;;;;;;;;;13.00;12.50;;;;;24.92;54.47;100866.15;110199;1265;18461;-71
2023/07/17 07:19:06;;;;;;;;;13.00;11.00;;;;;24.97;54.72;100871.49;110214;1265;19110;-73
2023/07/17 07:21:32;;;;;;;;;;;;;;;25.01;54.91;100871.59;110266;1250;19956;-72
2023/07/17 07:23:58;;;;;;;;;38.00;28.00;;;;;25.02;55.18;100871.14;110221;1250;19450;-73
2023/07/17 07:26:25;;;;;;;;;87.50;65.00;;;;;25.02;55.19;100872.95;110232;1266;19708;-73
2023/07/17 07:28:51;;;;;;;;;89.00;65.00;;;;;25.02;55.34;100872.53;110239;1251;18347;-74
2023/07/17 07:31:17;;;;;;;;;73.00;55.00;;;;;25.05;55.62;100872.06;110228;1250;22153;-72
2023/07/17 07:33:43;;;;;;;;;65.50;50.50;;;;;25.09;55.50;100869.32;110228;1249;22078;-72
2023/07/17 07:36:09;;;;;;;;;56.00;45.50;;;;;25.10;55.74;100865.66;110225;1250;20944;-72
2023/07/17 07:38:35;;;;;;;;;48.00;42.00;;;;;25.13;55.79;100864.53;110199;1265;18703;-74
2023/07/17 07:41:01;;;;;;;;;49.50;42.00;;;;;25.17;55.79;100857.41;110218;1250;20823;-72
2023/07/17 07:43:27;;;;;;;;;45.00;39.00;;;;;25.21;55.81;100859.98;110229;1265;18524;-73
2023/07/17 07:45:53;;;;;;;;;41.00;34.50;;;;;25.21;55.92;100859.22;110195;1250;19901;-72
2023/07/17 07:48:19;;;;;;;;;35.00;31.00;;;;;25.22;55.98;100859.26;110232;1265;19469;-73
2023/07/17 07:50:45;;;;;;;;;39.00;32.00;;;;;25.24;56.02;100855.80;110206;1250;18401;-73
2023/07/17 07:53:11;;;;;;;;;35.33;29.00;;;;;25.28;56.09;100852.23;110192;1249;21606;-74
2023/07/17 07:55:37;;;;;;;;;32.00;30.00;;;;;25.33;56.11;100853.66;110134;1266;20536;-72
2023/07/17 07:58:03;;;;;;;;;34.00;31.00;;;;;25.36;56.40;100851.34;110114;1265;20994;-72
2023/07/17 08:00:29;;;;;;;;;31.00;27.00;;;;;25.38;56.44;100852.96;110120;1265;22566;-75
2023/07/17 08:02:55;;;;;;;;;24.50;21.00;;;;;25.41;56.34;100855.29;110199;1265;22297;-74
2023/07/17 08:05:21;;;;;;;;;18.00;18.00;;;;;25.37;56.41;100854.46;110223;1265;20987;-75
2023/07/17 08:07:47;;;;;;;;;28.00;24.00;;;;;25.34;56.45;100855.02;110225;1266;21973;-73
2023/07/17 08:10:13;;;;;;;;;26.00;22.00;;;;;25.33;56.31;100855.94;110166;1256;19079;-73
2023/07/17 08:12:39;;;;;;;;;21.00;19.00;;;;;25.31;56.37;100851.48;110190;1250;22985;-73
2023/07/17 08:15:07;;;;;;;;;22.00;19.00;;;;;25.30;56.40;100845.91;110183;1250;20101;-72
2023/07/17 08:17:33;;;;;;;;;28.00;19.00;;;;;25.32;56.25;100850.19;110213;1250;21137;-71
2023/07/17 08:19:59;;;;;;;;;21.00;18.00;;;;;25.36;56.33;100849.61;110172;1264;18613;-72
2023/07/17 08:22:25;;;;;;;;;19.00;18.00;;;;;25.42;56.46;100852.64;110148;1265;18719;-72
2023/07/17 08:24:51;;;;;;;;;16.00;14.00;;;;;25.45;56.40;100844.00;110193;1266;19232;-73
2023/07/17 08:27:17;;;;;;;;;19.00;16.00;;;;;25.43;56.18;100846.42;110238;1251;19900;-70
2023/07/17 08:29:43;;;;;;;;;13.00;11.00;;;;;25.43;56.38;100847.33;110258;1264;18514;-71
2023/07/17 08:32:09;;;;;;;;;12.00;11.50;;;;;25.45;56.40;100846.98;110251;1250;20772;-72
2023/07/17 08:34:35;;;;;;;;;18.00;17.00;;;;;25.45;56.27;100846.91;110203;1250;19853;-71
2023/07/17 08:37:01;;;;;;;;;18.50;16.00;;;;;25.45;56.18;100839.81;110169;1265;20906;-71
2023/07/17 08:39:27;;;;;;;;;14.00;14.00;;;;;25.46;56.12;100837.70;110166;1250;20958;-71
2023/07/17 08:41:53;;;;;;;;;11.00;9.00;;;;;25.45;55.99;100834.54;110202;1250;20952;-71
2023/07/17 08:44:19;;;;;;;;;10.50;10.50;;;;;25.45;55.84;100831.33;110203;1250;20070;-71
2023/07/17 08:46:46;;;;;;;;;14.00;12.00;;;;;25.46;55.62;100835.85;110221;1265;18928;-71
2023/07/17 08:49:12;;;;;;;;;13.50;12.50;;;;;25.46;55.49;100837.84;110222;1265;20024;-71
2023/07/17 08:51:38;;;;;;;;;12.00;11.00;;;;;25.47;55.55;100837.88;110252;1251;20067;-72
2023/07/17 08:54:04;;;;;;;;;9.50;8.00;;;;;25.50;55.66;100832.53;110222;1251;20757;-71
2023/07/17 08:56:30;;;;;;;;;7.00;7.00;;;;;25.49;55.75;100825.47;110218;1251;19967;-72
2023/07/17 08:58:56;;;;;;;;;10.00;6.00;;;;;25.52;55.70;100827.52;110227;1265;18469;-72
2023/07/17 09:01:22;;;;;;;;;10.00;6.00;;;;;25.51;55.77;100824.67;110198;1250;20528;-71
2023/07/17 09:03:49;;;;;;;;;9.00;9.00;;;;;25.51;55.78;100828.56;110235;1265;19836;-72
2023/07/17 09:06:15;;;;;;;;;6.00;6.00;;;;;25.51;55.68;100828.56;110248;1251;21515;-72
2023/07/17 09:08:41;;;;;;;;;7.50;7.50;;;;;25.52;55.79;100830.75;110201;1265;19125;-73
2023/07/17 09:11:06;;;;;;;;;5.00;3.00;;;;;25.50;55.57;100829.15;110200;1250;19388;-71
2023/07/17 09:13:32;;;;;;;;;7.00;7.00;;;;;25.52;55.61;100828.43;110224;1265;18311;-71
2023/07/17 09:15:58;;;;;;;;;10.00;10.00;;;;;25.53;55.65;100825.86;110231;1250;20477;-71
2023/07/17 09:18:26;;;;;;;;;;;;;;;25.53;55.63;100821.72;110254;1250;19403;-70
2023/07/17 09:20:52;;;;;;;;;9.00;9.00;;;;;25.53;55.64;100826.11;110205;1265;18529;-71
2023/07/17 09:23:18;;;;;;;;;6.50;6.50;;;;;25.52;55.56;100825.86;110170;1250;22953;-71
2023/07/17 09:25:44;;;;;;;;;3.00;3.00;;;;;25.50;55.45;100820.66;110216;1250;19597;-71
2023/07/17 09:28:10;;;;;;;;;6.00;6.00;;;;;25.52;55.52;100821.80;110221;1265;19984;-71
2023/07/17 09:30:35;;;;;;;;;7.00;7.00;;;;;25.53;55.35;100823.54;110218;1265;19249;-71
2023/07/17 09:33:01;;;;;;;;;5.00;5.00;;;;;25.61;54.45;100823.81;110260;1251;20612;-71
2023/07/17 09:35:27;;;;;;;;;5.00;5.00;;;;;25.91;51.64;100821.58;110252;1265;22333;-73
2023/07/17 09:37:53;;;;;;;;;4.00;4.00;;;;;25.81;51.84;100818.27;110191;1250;20514;-71
2023/07/17 09:40:19;;;;;;;;;3.00;3.00;;;;;25.69;52.51;100816.79;110141;1266;18177;-72
2023/07/17 09:42:45;;;;;;;;;5.00;5.00;;;;;25.62;53.08;100815.54;110210;1265;18483;-72
2023/07/17 09:45:12;;;;;;;;;5.00;4.00;;;;;25.57;53.24;100816.38;110232;1266;20810;-73
2023/07/17 09:47:37;;;;;;;;;5.00;5.00;;;;;25.57;53.34;100819.38;110233;1250;19451;-73
2023/07/17 09:50:03;;;;;;;;;3.00;3.00;;;;;25.54;53.46;100822.60;110217;1265;18540;-72
2023/07/17 09:52:29;;;;;;;;;5.00;3.00;;;;;25.53;53.44;100820.63;110282;1264;19660;-72
2023/07/17 09:54:57;;;;;;;;;3.00;3.00;;;;;25.52;53.61;100817.67;110202;1265;18277;-73
2023/07/17 09:57:23;;;;;;;;;3.00;3.00;;;;;25.51;53.63;100810.23;110266;1265;18643;-72
2023/07/17 09:59:49;;;;;;;;;2.00;2.00;;;;;25.50;53.50;100810.74;110195;1265;19217;-72
2023/07/17 10:02:15;;;;;;;;;3.00;3.00;;;;;25.49;53.45;100813.23;110109;1265;22342;-72
2023/07/17 10:04:41;;;;;;;;;5.00;5.00;;;;;25.50;53.25;100815.68;110176;1264;18530;-72
2023/07/17 10:07:06;;;;;;;;;3.00;3.00;;;;;25.50;52.98;100805.42;110190;1251;20815;-73
2023/07/17 10:09:32;;;;;;;;;5.50;5.50;;;;;25.51;52.94;100803.52;110217;1250;19459;-72
2023/07/17 10:11:58;;;;;;;;;;;;;;;25.50;52.89;100803.02;110192;1265;20970;-73
2023/07/17 10:14:26;;;;;;;;;3.00;3.00;;;;;25.51;52.99;100810.20;110150;1266;19706;-73
2023/07/17 10:16:52;;;;;;;;;2.00;2.00;;;;;25.51;52.63;100801.63;110193;1265;21643;-73
2023/07/17 10:19:18;;;;;;;;;3.00;3.00;;;;;25.50;52.67;100800.65;110182;1265;22812;-72
2023/07/17 10:21:44;;;;;;;;;3.00;3.00;;;;;25.50;52.51;100798.00;110244;1250;19291;-72
2023/07/17 10:24:10;;;;;;;;;3.00;3.00;;;;;25.50;52.14;100803.02;110223;1250;18115;-72
2023/07/17 10:26:36;;;;;;;;;5.00;5.00;;;;;25.50;52.43;100797.78;110258;1265;19892;-72
2023/07/17 10:29:03;;;;;;;;;3.00;3.00;;;;;25.50;52.16;100801.46;110252;1265;19296;-72
2023/07/17 10:31:29;;;;;;;;;4.00;3.00;;;;;25.49;52.12;100795.31;110214;1250;19650;-72
2023/07/17 10:33:56;;;;;;;;;4.33;4.33;;;;;25.50;52.00;100796.48;110274;1250;20186;-72
2023/07/17 10:36:22;;;;;;;;;5.00;3.00;;;;;25.52;51.86;100791.16;110183;1265;20450;-72
2023/07/17 10:38:48;;;;;;;;;3.00;3.00;;;;;25.51;52.19;100789.00;110177;1265;18417;-72
2023/07/17 10:41:14;;;;;;;;;4.00;4.00;;;;;25.52;52.02;100786.92;110239;1249;18615;-72
2023/07/17 10:43:40;;;;;;;;;2.00;2.00;;;;;25.51;51.86;100780.97;110268;1250;20497;-72
2023/07/17 10:46:06;;;;;;;;;2.50;2.50;;;;;25.52;51.82;100781.45;110225;1250;18262;-73
2023/07/17 10:48:32;;;;;;;;;2.00;2.00;;;;;25.51;51.82;100777.36;110197;1257;22223;-73
2023/07/17 10:50:58;;;;;;;;;2.00;2.00;;;;;25.51;51.82;100775.08;110185;1265;20523;-71
2023/07/17 10:53:24;;;;;;;;;;;;;;;25.51;51.85;100775.16;110195;1250;19380;-72
2023/07/17 10:55:50;;;;;;;;;2.00;2.00;;;;;25.51;51.70;100777.31;110239;1265;19741;-70
2023/07/17 10:58:16;;;;;;;;;2.00;2.00;;;;;25.52;51.89;100771.86;110198;1257;19188;-72
2023/07/17 11:00:42;;;;;;;;;2.50;2.50;;;;;25.53;51.75;100764.59;110176;1257;22456;-73