Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:08;;;;;;;44.87;25.90;;;8.10;99.90;;;;;;5043932;28;21053;-60
2023/02/12 00:04:34;;;;;;;45.33;26.43;;;8.10;99.90;;;;;;5050257;28;20191;-60
2023/02/12 00:07:00;;;;;;;47.03;27.43;;;8.10;99.90;;;;;;5046938;28;20623;-59
2023/02/12 00:09:26;;;;;;;47.30;29.17;;;8.00;99.90;;;;;;5037026;28;20536;-60
2023/02/12 00:11:52;;;;;;;48.97;30.20;;;8.00;99.90;;;;;;5042113;28;20474;-59
2023/02/12 00:14:17;;;;;;;44.80;26.80;;;8.00;99.90;;;;;;5045650;28;20649;-59
2023/02/12 00:16:43;;;;;;;46.23;28.00;;;8.10;99.90;;;;;;5046922;28;20640;-59
2023/02/12 00:19:09;;;;;;;45.20;27.30;;;8.10;99.90;;;;;;5049010;28;20255;-59
2023/02/12 00:21:34;;;;;;;46.90;28.27;;;8.10;99.90;;;;;;5040198;28;20650;-59
2023/02/12 00:24:01;;;;;;;48.87;28.80;;;8.10;99.90;;;;;;5039259;28;20322;-59
2023/02/12 00:26:27;;;;;;;41.20;27.30;;;8.00;99.90;;;;;;5034443;28;20191;-59
2023/02/12 00:28:53;;;;;;;44.57;26.53;;;8.00;99.90;;;;;;5037980;28;20527;-59
2023/02/12 00:31:21;;;;;;;46.67;28.20;;;8.00;99.90;;;;;;5051455;28;20572;-59
2023/02/12 00:33:47;;;;;;;44.77;28.70;;;8.20;99.90;;;;;;5040352;28;20448;-59
2023/02/12 00:36:20;;;;;;;50.77;29.77;;;8.10;99.90;;;;;;5043509;28;20736;-60
2023/02/12 00:38:46;;;;;;;46.77;27.60;;;8.10;99.90;;;;;;5036088;28;21281;-59
2023/02/12 00:41:11;;;;;;;48.37;30.10;;;8.10;99.90;;;;;;5033245;28;20454;-59
2023/02/12 00:43:37;;;;;;;45.47;27.03;;;8.10;99.90;;;;;;5037776;28;20494;-60
2023/02/12 00:46:05;;;;;;;47.17;28.13;;;8.00;99.90;;;;;;5034116;28;20979;-59
2023/02/12 00:48:32;;;;;;;48.63;27.90;;;8.00;99.90;;;;;;5034977;28;20216;-59
2023/02/12 00:50:58;;;;;;;47.57;27.50;;;8.10;99.90;;;;;;5035539;28;20524;-58
2023/02/12 00:53:24;;;;;;;48.87;30.80;;;8.10;99.90;;;;;;5035397;28;20501;-59
2023/02/12 00:55:50;;;;;;;48.43;30.00;;;8.10;99.90;;;;;;5034262;28;20839;-60
2023/02/12 00:58:15;;;;;;;55.30;29.40;;;8.10;99.90;;;;;;5030953;28;20954;-60
2023/02/12 01:00:41;;;;;;;55.33;31.67;;;8.00;99.90;;;;;;5042393;28;20197;-59
2023/02/12 01:03:07;;;;;;;48.60;28.90;;;8.00;99.90;;;;;;5036520;28;20200;-60
2023/02/12 01:05:33;;;;;;;46.70;26.30;;;8.00;99.90;;;;;;5032772;28;20454;-61
2023/02/12 01:07:59;;;;;;;51.37;32.43;;;8.00;99.90;;;;;;5042100;28;20233;-59
2023/02/12 01:10:25;;;;;;;50.57;30.87;;;8.00;99.90;;;;;;5042414;28;20445;-60
2023/02/12 01:12:50;;;;;;;52.83;31.00;;;8.00;99.90;;;;;;5040501;28;20188;-58
2023/02/12 01:15:17;;;;;;;47.53;28.37;;;8.00;99.90;;;;;;5036994;28;20645;-58
2023/02/12 01:17:43;;;;;;;52.07;29.03;;;7.90;99.90;;;;;;5043037;28;20206;-60
2023/02/12 01:20:12;;;;;;;47.00;28.67;;;7.90;99.90;;;;;;5048584;28;20445;-59
2023/02/12 01:22:39;;;;;;;51.63;29.80;;;7.90;99.90;;;;;;5039829;28;20530;-59
2023/02/12 01:25:05;;;;;;;46.63;28.30;;;7.90;99.90;;;;;;5041335;28;20449;-60
2023/02/12 01:27:31;;;;;;;49.40;29.23;;;8.00;99.90;;;;;;5041700;28;20966;-60
2023/02/12 01:29:56;;;;;;;47.70;28.20;;;8.00;99.90;;;;;;5038220;28;20442;-59
2023/02/12 01:32:22;;;;;;;50.47;27.87;;;8.00;99.90;;;;;;5040488;28;20441;-59
2023/02/12 01:34:48;;;;;;;49.30;29.63;;;8.00;99.90;;;;;;5042125;28;20576;-59
2023/02/12 01:37:14;;;;;;;50.20;28.33;;;8.10;99.90;;;;;;5039698;28;20785;-59
2023/02/12 01:39:40;;;;;;;54.93;29.67;;;8.10;99.90;;;;;;5039074;28;20199;-59
2023/02/12 01:42:06;;;;;;;53.20;28.57;;;8.10;99.90;;;;;;5042870;28;20453;-59
2023/02/12 01:44:35;;;;;;;51.57;30.27;;;8.00;99.90;;;;;;5042703;28;21197;-59
2023/02/12 01:47:03;;;;;;;49.07;28.60;;;8.10;99.90;;;;;;5038576;28;20443;-58
2023/02/12 01:49:37;;;;;;;44.90;27.67;;;8.00;99.90;;;;;;5036704;28;20458;-59
2023/02/12 01:52:09;;;;;;;54.83;29.37;;;8.00;99.90;;;;;;5048427;28;21135;-59
2023/02/12 01:54:37;;;;;;;56.60;29.30;;;8.10;99.90;;;;;;5040319;28;20571;-59
2023/02/12 01:57:05;;;;;;;52.43;28.50;;;8.10;99.90;;;;;;5041117;28;20453;-60
2023/02/12 01:59:33;;;;;;;49.93;29.57;;;8.10;99.90;;;;;;5040385;28;20464;-60
2023/02/12 02:01:58;;;;;;;61.20;30.27;;;8.10;99.90;;;;;;5042846;28;20461;-59
2023/02/12 02:04:28;;;;;;;55.10;28.77;;;8.00;99.90;;;;;;5043229;28;20447;-59
2023/02/12 02:07:00;;;;;;;51.23;27.90;;;8.00;99.90;;;;;;5043071;28;20196;-60
2023/02/12 02:09:27;;;;;;;50.07;30.43;;;7.90;99.90;;;;;;5038653;28;20510;-60
2023/02/12 02:14:39;;;;;;;50.47;28.60;;;7.90;99.90;;;;;;5041915;28;20439;-59
2023/02/12 02:17:26;;;;;;;49.43;28.93;;;8.00;99.90;;;;;;5042361;28;20508;-60
2023/02/12 02:20:00;;;;;;;56.07;28.60;;;8.00;99.90;;;;;;5039306;28;20478;-58
2023/02/12 02:23:13;;;;;;;53.80;29.23;;;8.00;99.90;;;;;;5042135;28;20495;-59
2023/02/12 02:26:13;;;;;;;49.27;29.17;;;8.00;99.90;;;;;;5018168;28;20454;-58
2023/02/12 02:29:05;;;;;;;47.30;28.97;;;8.10;99.90;;;;;;5017886;28;21090;-59
2023/02/12 02:31:42;;;;;;;54.23;29.57;;;8.20;99.90;;;;;;5042758;28;20447;-58
2023/02/12 02:34:11;;;;;;;53.40;30.00;;;8.10;99.90;;;;;;5040286;28;20488;-60
2023/02/12 02:36:48;;;;;;;56.43;31.33;;;8.20;99.90;;;;;;5044403;28;20523;-59
2023/02/12 02:39:23;;;;;;;45.50;27.53;;;8.20;99.90;;;;;;5033957;28;20417;-59
2023/02/12 02:41:58;;;;;;;54.87;30.10;;;8.10;99.90;;;;;;5045000;28;20510;-59
2023/02/12 02:44:34;;;;;;;49.70;29.00;;;8.10;99.90;;;;;;5050982;28;20445;-59
2023/02/12 02:47:02;;;;;;;53.03;29.17;;;8.00;99.90;;;;;;5052787;28;20479;-58
2023/02/12 02:49:52;;;;;;;43.13;26.00;;;8.10;99.90;;;;;;5045199;28;20464;-59
2023/02/12 02:52:23;;;;;;;53.00;29.30;;;8.10;99.90;;;;;;5047367;28;20499;-59
2023/02/12 02:54:53;;;;;;;57.20;29.17;;;8.10;99.90;;;;;;5048136;28;20426;-59
2023/02/12 02:57:28;;;;;;;51.37;29.17;;;8.00;99.90;;;;;;5043798;28;20457;-58
2023/02/12 03:00:04;;;;;;;48.07;27.63;;;8.10;99.90;;;;;;5047741;28;20442;-59
2023/02/12 03:02:37;;;;;;;50.80;27.47;;;8.20;99.90;;;;;;5045958;28;20571;-58
2023/02/12 03:05:21;;;;;;;54.57;31.63;;;8.10;99.90;;;;;;5047717;28;20915;-59
2023/02/12 03:07:58;;;;;;;53.93;30.90;;;8.00;99.90;;;;;;5050642;28;20508;-60
2023/02/12 03:10:29;;;;;;;45.37;27.80;;;8.10;99.90;;;;;;5045688;28;20459;-59
2023/02/12 03:13:07;;;;;;;46.47;27.37;;;8.10;99.90;;;;;;5044352;28;20431;-61
2023/02/12 03:15:54;;;;;;;50.57;29.30;;;8.20;99.90;;;;;;5043751;28;20466;-59
2023/02/12 03:18:38;;;;;;;50.67;28.30;;;8.20;99.90;;;;;;5043475;28;20955;-58
2023/02/12 03:21:13;;;;;;;43.23;26.73;;;8.20;99.90;;;;;;5047407;28;20940;-60
2023/02/12 03:23:59;;;;;;;45.43;28.30;;;8.20;99.90;;;;;;5046363;28;20456;-59
2023/02/12 03:26:35;;;;;;;51.20;27.97;;;8.30;99.90;;;;;;5046027;28;20485;-59
2023/02/12 03:29:00;;;;;;;43.80;26.97;;;8.30;99.90;;;;;;5045172;28;20440;-59
2023/02/12 03:31:45;;;;;;;51.80;27.90;;;8.30;99.90;;;;;;5043958;28;20936;-60
2023/02/12 03:34:10;;;;;;;49.00;27.97;;;8.20;99.90;;;;;;5043670;28;20315;-59
2023/02/12 03:36:42;;;;;;;49.80;27.60;;;8.30;99.90;;;;;;5047592;28;20587;-59
2023/02/12 03:39:29;;;;;;;48.40;28.40;;;8.30;99.90;;;;;;5046761;28;20789;-59
2023/02/12 03:41:58;;;;;;;44.77;27.67;;;8.30;99.90;;;;;;5045657;28;20478;-59
2023/02/12 03:44:46;;;;;;;44.43;27.13;;;8.30;99.90;;;;;;5044236;28;20453;-59
2023/02/12 03:47:53;;;;;;;50.50;27.93;;;8.20;99.90;;;;;;5048411;28;20580;-59
2023/02/12 03:50:31;;;;;;;50.50;30.07;;;8.30;99.90;;;;;;5036184;28;20493;-58
2023/02/12 03:52:57;;;;;;;47.10;27.13;;;8.30;99.90;;;;;;5050808;28;20465;-60
2023/02/12 03:55:23;;;;;;;49.37;28.87;;;8.20;99.90;;;;;;5040963;28;20450;-60
2023/02/12 03:57:54;;;;;;;44.63;27.73;;;8.20;99.90;;;;;;5039865;28;21585;-59
2023/02/12 04:00:23;;;;;;;56.93;28.77;;;8.20;99.90;;;;;;5038765;28;20617;-59
2023/02/12 04:02:49;;;;;;;50.10;28.03;;;8.30;99.90;;;;;;5041379;28;20452;-59
2023/02/12 04:05:23;;;;;;;51.30;28.77;;;8.30;99.90;;;;;;5045033;28;20458;-60
2023/02/12 04:07:50;;;;;;;44.03;28.57;;;8.40;99.90;;;;;;5043637;28;20468;-59
2023/02/12 04:10:17;;;;;;;52.17;31.00;;;8.40;99.90;;;;;;5042915;28;20446;-60
2023/02/12 04:13:37;;;;;;;56.20;28.53;;;8.30;99.90;;;;;;5039379;28;20518;-59
2023/02/12 04:16:33;;;;;;;57.13;33.10;;;8.20;99.90;;;;;;5041757;28;20450;-58
2023/02/12 04:19:00;;;;;;;58.93;29.63;;;8.30;99.90;;;;;;5041312;28;20480;-59
2023/02/12 04:21:37;;;;;;;58.63;29.13;;;8.30;99.90;;;;;;5048192;28;20467;-60
2023/02/12 04:24:38;;;;;;;56.90;30.80;;;8.20;99.90;;;;;;5044572;28;20505;-60
2023/02/12 04:27:19;;;;;;;57.50;32.13;;;8.20;99.90;;;;;;5046805;28;20466;-60
2023/02/12 04:29:59;;;;;;;56.53;31.83;;;8.20;99.90;;;;;;5049663;28;20507;-59
2023/02/12 04:32:47;;;;;;;53.97;29.73;;;8.20;99.90;;;;;;5039715;28;20462;-60
2023/02/12 04:35:28;;;;;;;59.17;31.53;;;8.20;99.90;;;;;;5043735;28;20456;-59
2023/02/12 04:38:07;;;;;;;64.43;32.37;;;8.20;99.90;;;;;;5036990;28;20517;-59
2023/02/12 04:40:33;;;;;;;68.23;33.87;;;8.10;99.90;;;;;;5033962;28;20451;-60
2023/02/12 04:42:59;;;;;;;59.40;30.57;;;8.10;99.90;;;;;;5036672;28;20449;-59
2023/02/12 04:45:28;;;;;;;60.97;32.37;;;8.20;99.90;;;;;;5032934;28;20486;-59
2023/02/12 04:47:54;;;;;;;60.60;33.17;;;8.10;99.90;;;;;;5035159;28;20605;-60
2023/02/12 04:50:20;;;;;;;62.80;32.63;;;8.20;99.90;;;;;;5032720;28;20466;-60
2023/02/12 04:52:46;;;;;;;59.03;31.63;;;8.00;99.90;;;;;;5031496;28;22015;-58
2023/02/12 04:55:12;;;;;;;65.97;34.00;;;8.10;99.90;;;;;;5034590;28;20453;-58
2023/02/12 04:57:37;;;;;;;64.10;32.90;;;8.10;99.90;;;;;;5033645;28;20196;-58
2023/02/12 05:00:07;;;;;;;58.10;31.73;;;8.00;99.90;;;;;;5033511;28;20837;-59
2023/02/12 05:02:33;;;;;;;69.40;33.93;;;8.10;99.90;;;;;;5034652;28;20203;-60
2023/02/12 05:04:59;;;;;;;65.90;32.10;;;8.10;99.90;;;;;;5033438;28;20991;-58
2023/02/12 05:07:25;;;;;;;61.77;34.30;;;8.20;99.90;;;;;;5033453;28;20330;-59
2023/02/12 05:09:50;;;;;;;62.53;33.00;;;8.10;99.90;;;;;;5045228;28;20181;-59
2023/02/12 05:12:16;;;;;;;74.10;33.90;;;8.10;99.90;;;;;;5045213;28;20180;-58
2023/02/12 05:14:41;;;;;;;64.43;33.40;;;8.10;99.90;;;;;;5043880;28;20219;-61
2023/02/12 05:17:07;;;;;;;59.57;32.40;;;8.20;99.90;;;;;;5045426;28;20267;-58
2023/02/12 05:19:33;;;;;;;68.27;34.80;;;8.20;99.90;;;;;;5043418;28;20410;-59
2023/02/12 05:21:58;;;;;;;63.83;32.40;;;8.10;99.90;;;;;;5045040;28;20199;-61
2023/02/12 05:24:24;;;;;;;54.73;31.73;;;8.00;99.90;;;;;;5046235;28;20206;-59
2023/02/12 05:26:50;;;;;;;56.10;31.37;;;8.00;99.90;;;;;;5041571;28;20185;-58
2023/02/12 05:29:17;;;;;;;58.43;30.03;;;8.10;99.90;;;;;;5042493;28;20484;-59
2023/02/12 05:31:42;;;;;;;67.03;33.00;;;8.10;99.90;;;;;;5034448;28;20458;-60
2023/02/12 05:34:12;;;;;;;64.83;31.60;;;8.10;99.90;;;;;;5042546;28;20498;-59
2023/02/12 05:36:39;;;;;;;59.10;33.63;;;8.10;99.90;;;;;;5042061;28;20191;-59
2023/02/12 05:39:06;;;;;;;65.70;32.23;;;8.20;99.90;;;;;;5041871;28;20492;-58
2023/02/12 05:41:34;;;;;;;60.93;32.27;;;8.20;99.90;;;;;;5044089;28;20446;-59
2023/02/12 05:44:03;;;;;;;58.77;31.27;;;8.20;99.90;;;;;;5038312;28;20460;-59
2023/02/12 05:46:30;;;;;;;68.13;29.90;;;8.20;99.90;;;;;;5043104;28;20464;-59
2023/02/12 05:48:55;;;;;;;62.10;31.93;;;8.20;99.90;;;;;;5037766;28;20481;-59
2023/02/12 05:51:24;;;;;;;61.87;33.10;;;8.20;99.90;;;;;;5042950;28;20620;-58
2023/02/12 05:53:52;;;;;;;57.00;31.13;;;8.20;99.90;;;;;;5040462;28;20253;-60
2023/02/12 05:56:29;;;;;;;50.23;29.90;;;8.10;99.90;;;;;;5043102;28;20450;-60
2023/02/12 05:58:58;;;;;;;64.33;31.93;;;8.10;99.90;;;;;;5040519;28;20446;-59
2023/02/12 06:01:31;;;;;;;50.03;27.77;;;8.10;99.90;;;;;;5032236;28;20449;-59
2023/02/12 06:04:01;;;;;;;60.80;31.23;;;8.10;99.90;;;;;;5041052;28;20916;-58
2023/02/12 06:06:29;;;;;;;62.00;31.97;;;8.20;99.90;;;;;;5042655;28;20480;-59
2023/02/12 06:08:55;;;;;;;52.90;30.07;;;8.20;99.90;;;;;;5040990;28;20545;-59
2023/02/12 06:11:21;;;;;;;54.60;29.30;;;8.20;99.90;;;;;;5040009;28;20439;-59
2023/02/12 06:13:46;;;;;;;56.53;29.07;;;8.20;99.90;;;;;;5041620;28;20488;-59
2023/02/12 06:16:24;;;;;;;58.53;32.40;;;8.30;99.90;;;;;;5044484;28;20446;-60
2023/02/12 06:18:50;;;;;;;53.03;27.77;;;8.30;99.90;;;;;;5047592;28;20224;-60
2023/02/12 06:21:17;;;;;;;48.13;28.27;;;8.20;99.90;;;;;;5046955;28;20532;-59
2023/02/12 06:23:43;;;;;;;55.23;29.40;;;8.30;99.90;;;;;;5051013;28;20457;-59
2023/02/12 06:26:09;;;;;;;54.93;29.10;;;8.20;99.90;;;;;;5048063;28;20449;-59
2023/02/12 06:28:34;;;;;;;52.03;27.87;;;8.30;99.90;;;;;;5045345;28;20348;-60
2023/02/12 06:31:00;;;;;;;50.73;27.73;;;8.30;99.90;;;;;;5045592;28;20571;-59
2023/02/12 06:33:26;;;;;;;54.00;28.53;;;8.20;99.90;;;;;;5044553;28;20192;-59
2023/02/12 06:35:51;;;;;;;47.00;27.93;;;8.20;99.90;;;;;;5043066;28;20208;-60
2023/02/12 06:38:17;;;;;;;47.00;25.60;;;8.30;99.90;;;;;;5045383;28;20203;-59
2023/02/12 06:40:43;;;;;;;54.40;27.20;;;8.30;99.90;;;;;;5041607;28;20370;-61
2023/02/12 06:43:09;;;;;;;53.73;29.40;;;8.40;99.90;;;;;;5037834;28;20268;-60
2023/02/12 06:45:34;;;;;;;51.20;26.93;;;8.40;99.90;;;;;;5040907;28;20197;-59
2023/02/12 06:48:00;;;;;;;50.63;27.57;;;8.40;99.90;;;;;;5039344;28;20569;-60
2023/02/12 06:50:26;;;;;;;48.17;27.90;;;8.50;99.90;;;;;;5037594;28;20518;-60
2023/02/12 06:52:51;;;;;;;45.90;26.80;;;8.60;99.90;;;;;;5037485;28;20220;-58
2023/02/12 06:55:17;;;;;;;49.70;27.90;;;8.60;99.90;;;;;;5039806;28;20192;-58
2023/02/12 06:57:43;;;;;;;48.23;26.10;;;8.60;99.90;;;;;;5038515;28;20200;-60
2023/02/12 07:00:09;;;;;;;48.40;27.40;;;8.70;99.90;;;;;;5039155;28;20200;-59
2023/02/12 07:02:35;;;;;;;44.93;23.50;;;8.50;99.90;;;;;;5041610;28;20269;-59
2023/02/12 07:05:02;;;;;;;40.00;25.13;;;8.50;99.90;;;;;;5037809;28;20502;-60
2023/02/12 07:07:27;;;;;;;36.90;24.47;;;8.60;99.90;;;;;;5035437;28;20478;-58
2023/02/12 07:09:53;;;;;;;37.40;22.93;;;8.70;99.90;;;;;;5046314;28;20194;-59
2023/02/12 07:12:18;;;;;;;33.23;21.07;;;8.70;99.90;;;;;;5044905;28;20612;-59
2023/02/12 07:14:44;;;;;;;37.30;21.80;;;8.70;99.90;;;;;;5043527;28;20195;-60
2023/02/12 07:17:10;;;;;;;34.00;22.63;;;8.80;99.90;;;;;;5052009;28;20180;-59
2023/02/12 07:19:35;;;;;;;37.47;21.97;;;8.80;99.90;;;;;;5043336;28;20199;-60
2023/02/12 07:22:01;;;;;;;38.10;21.67;;;8.80;99.90;;;;;;5054053;28;20207;-59
2023/02/12 07:24:27;;;;;;;32.77;20.93;;;8.80;94.10;;;;;;5051795;28;20461;-58
2023/02/12 07:26:53;;;;;;;35.40;21.73;;;8.80;75.00;;;;;;5039427;28;20242;-58
2023/02/12 07:29:18;;;;;;;33.07;21.60;;;8.70;64.20;;;;;;5044062;28;20219;-60
2023/02/12 07:31:44;;;;;;;38.07;21.57;;;8.70;79.60;;;;;;5045707;28;20181;-59
2023/02/12 07:34:10;;;;;;;36.87;20.83;;;8.60;87.30;;;;;;5040008;28;20571;-59
2023/02/12 07:36:36;;;;;;;32.47;21.10;;;8.60;79.10;;;;;;5049711;28;20185;-60
2023/02/12 07:39:02;;;;;;;36.43;20.70;;;8.60;89.90;;;;;;5042676;28;20449;-59
2023/02/12 07:41:31;;;;;;;36.47;22.73;;;8.60;97.60;;;;;;5038701;28;20425;-59
2023/02/12 07:44:05;;;;;;;35.67;22.43;;;8.70;95.20;;;;;;5046124;28;20465;-60
2023/02/12 07:46:33;;;;;;;37.70;22.10;;;8.70;92.90;;;;;;5043747;28;20457;-60
2023/02/12 07:49:03;;;;;;;34.13;21.33;;;8.70;92.70;;;;;;5036236;28;20482;-59
2023/02/12 07:51:28;;;;;;;33.53;20.90;;;8.70;82.40;;;;;;5041994;28;20545;-59
2023/02/12 07:53:55;;;;;;;36.97;21.93;;;8.80;80.70;;;;;;5044374;28;20628;-60
2023/02/12 07:56:23;;;;;;;34.60;20.50;;;8.80;85.70;;;;;;5042462;28;20198;-60
2023/02/12 07:58:50;;;;;;;34.53;20.27;;;8.90;67.00;;;;;;5039430;28;20424;-59
2023/02/12 08:01:28;;;;;;;34.00;21.10;;;8.80;55.40;;;;;;5044794;28;20461;-60
2023/02/12 08:03:58;;;;;;;33.10;20.97;;;8.90;56.30;;;;;;5069706;28;20769;-60
2023/02/12 08:06:26;;;;;;;35.27;22.07;;;8.90;47.10;;;;;;5042827;28;20500;-59
2023/02/12 08:08:54;;;;;;;32.90;21.63;;;8.90;52.90;;;;;;5037468;28;20964;-60
2023/02/12 08:11:20;;;;;;;36.20;22.13;;;9.10;57.60;;;;;;5040985;28;20482;-60
2023/02/12 08:13:46;;;;;;;34.60;22.30;;;9.20;50.60;;;;;;5037778;28;20809;-60
2023/02/12 08:16:17;;;;;;;32.87;21.60;;;9.30;28.60;;;;;;5040400;28;20443;-60
2023/02/12 08:18:43;;;;;;;33.13;21.13;;;9.40;4.00;;;;;;5042469;28;20443;-60
2023/02/12 08:21:18;;;;;;;37.03;23.47;;;9.60;1.00;;;;;;5034484;28;20667;-59
2023/02/12 08:23:44;;;;;;;35.00;23.30;;;9.60;1.00;;;;;;5039525;28;20176;-58
2023/02/12 08:26:20;;;;;;;36.70;23.27;;;9.50;1.00;;;;;;5038884;28;20451;-60
2023/02/12 08:29:13;;;;;;;37.30;22.87;;;9.50;1.00;;;;;;5040404;28;20473;-59
2023/02/12 08:31:41;;;;;;;33.50;22.07;;;9.50;1.00;;;;;;5035794;28;20461;-60
2023/02/12 08:34:21;;;;;;;34.70;23.00;;;9.60;1.00;;;;;;5039949;28;20896;-60
2023/02/12 08:36:48;;;;;;;36.80;22.20;;;9.40;1.00;;;;;;5038192;28;20856;-58
2023/02/12 08:39:14;;;;;;;30.60;22.97;;;9.40;1.00;;;;;;5046381;28;20428;-58
2023/02/12 08:41:43;;;;;;;33.40;22.80;;;9.40;1.00;;;;;;5046228;28;20912;-57
2023/02/12 08:44:10;;;;;;;34.90;22.00;;;9.50;1.00;;;;;;5045275;28;20437;-57
2023/02/12 08:46:38;;;;;;;40.37;23.13;;;9.40;1.00;;;;;;5045430;28;20462;-59
2023/02/12 08:49:11;;;;;;;31.57;21.63;;;9.40;1.00;;;;;;5044487;28;20549;-59
2023/02/12 08:51:39;;;;;;;37.40;22.20;;;9.40;1.00;;;;;;5045584;28;20996;-58
2023/02/12 08:54:08;;;;;;;34.67;21.73;;;9.40;1.00;;;;;;5040437;28;20473;-59
2023/02/12 08:56:35;;;;;;;35.23;22.40;;;9.40;1.00;;;;;;5049065;28;20443;-58
2023/02/12 08:59:02;;;;;;;33.23;21.23;;;9.40;1.00;;;;;;5044168;28;20590;-57
2023/02/12 09:01:30;;;;;;;31.30;20.33;;;9.40;1.00;;;;;;5051726;28;20443;-57
2023/02/12 09:03:56;;;;;;;34.50;21.80;;;9.30;1.00;;;;;;5046696;28;20952;-58
2023/02/12 09:06:23;;;;;;;32.43;22.03;;;9.40;1.00;;;;;;5047849;28;20792;-58
2023/02/12 09:08:50;;;;;;;35.67;22.73;;;9.40;1.00;;;;;;5047817;28;20295;-57
2023/02/12 09:11:19;;;;;;;36.10;22.53;;;9.60;1.00;;;;;;5045057;28;20479;-58
2023/02/12 09:13:46;;;;;;;35.03;21.53;;;9.60;1.00;;;;;;5043573;28;20454;-57
2023/02/12 09:16:12;;;;;;;39.00;24.63;;;9.70;1.00;;;;;;5044137;28;20582;-59
2023/02/12 09:18:39;;;;;;;36.00;23.80;;;9.80;1.00;;;;;;5045154;28;20502;-58
2023/02/12 09:21:07;;;;;;;39.50;23.97;;;9.80;1.00;;;;;;5046304;28;20522;-57
2023/02/12 09:23:33;;;;;;;32.37;20.83;;;9.90;1.00;;;;;;5044164;28;21018;-57
2023/02/12 09:25:59;;;;;;;33.23;22.60;;;9.90;1.00;;;;;;5043675;28;20497;-57
2023/02/12 09:28:25;;;;;;;32.67;22.10;;;9.70;1.00;;;;;;5043167;28;20476;-59
2023/02/12 09:30:50;;;;;;;35.37;22.77;;;9.60;1.00;;;;;;5047918;28;20535;-59
2023/02/12 09:33:16;;;;;;;28.53;18.93;;;9.70;1.00;;;;;;5044633;28;20457;-59
2023/02/12 09:35:42;;;;;;;28.47;19.60;;;9.80;1.00;;;;;;5047312;28;20192;-59
2023/02/12 09:38:08;;;;;;;31.43;19.60;;;9.90;1.00;;;;;;5047298;28;20255;-58
2023/02/12 09:41:03;;;;;;;28.60;19.37;;;9.80;1.00;;;;;;5045102;28;20230;-58
2023/02/12 09:43:51;;;;;;;28.07;18.40;;;9.90;1.00;;;;;;5046862;28;21021;-59
2023/02/12 09:46:42;;;;;;;25.63;18.13;;;9.90;1.00;;;;;;5046790;28;20451;-59
2023/02/12 09:49:26;;;;;;;26.30;17.30;;;10.00;1.00;;;;;;5042219;28;20475;-58
2023/02/12 09:51:53;;;;;;;27.90;18.90;;;9.90;1.00;;;;;;5045874;28;20499;-58
2023/02/12 09:54:26;;;;;;;25.20;16.07;;;9.90;1.00;;;;;;5044746;28;20474;-60
2023/02/12 09:56:55;;;;;;;23.67;16.97;;;9.80;1.00;;;;;;5047430;28;20439;-58
2023/02/12 09:59:45;;;;;;;23.03;15.90;;;9.70;1.00;;;;;;5051505;28;20447;-57
2023/02/12 10:02:16;;;;;;;21.40;15.37;;;9.90;1.00;;;;;;5041024;28;20462;-58
2023/02/12 10:04:44;;;;;;;23.07;15.83;;;10.00;1.00;;;;;;5044189;28;20525;-58
2023/02/12 10:07:27;;;;;;;22.70;15.70;;;10.00;1.00;;;;;;5042328;28;20450;-59
2023/02/12 10:10:27;;;;;;;20.20;15.00;;;10.10;1.00;;;;;;5047464;28;20478;-58
2023/02/12 10:13:28;;;;;;;16.30;12.37;;;10.30;1.00;;;;;;5043650;28;20428;-58
2023/02/12 10:16:21;;;;;;;18.40;13.63;;;10.40;1.00;;;;;;5041653;28;20444;-58
2023/02/12 10:18:56;;;;;;;19.60;12.37;;;10.60;1.00;;;;;;5040127;28;20457;-59
2023/02/12 10:21:53;;;;;;;19.00;12.47;;;10.50;1.00;;;;;;5042836;28;20468;-60
2023/02/12 10:24:47;;;;;;;20.10;13.70;;;10.40;1.00;;;;;;5044997;28;20529;-59
2023/02/12 10:27:19;;;;;;;19.80;13.50;;;10.50;1.00;;;;;;5039365;28;20454;-59
2023/02/12 10:29:46;;;;;;;16.80;12.30;;;10.40;1.00;;;;;;5046526;28;20862;-60
2023/02/12 10:32:30;;;;;;;17.30;13.37;;;10.50;1.00;;;;;;5044037;28;20413;-59
2023/02/12 10:34:56;;;;;;;22.37;13.97;;;10.50;1.00;;;;;;5042157;28;20461;-59
2023/02/12 10:37:39;;;;;;;21.33;13.77;;;10.60;1.00;;;;;;5043826;28;20728;-59
2023/02/12 10:40:27;;;;;;;16.70;10.77;;;10.80;1.00;;;;;;5044903;28;20553;-60
2023/02/12 10:42:53;;;;;;;14.47;10.80;;;10.90;1.00;;;;;;5044804;28;20443;-59
2023/02/12 10:45:32;;;;;;;17.73;10.50;;;10.90;1.00;;;;;;5046296;28;20443;-59
2023/02/12 10:48:09;;;;;;;13.43;10.67;;;11.00;1.00;;;;;;5038351;28;20464;-60
2023/02/12 10:50:43;;;;;;;16.90;10.87;;;11.00;1.00;;;;;;5045870;28;21069;-59
2023/02/12 10:53:39;;;;;;;20.30;10.10;;;11.10;1.00;;;;;;5035332;28;20964;-58
2023/02/12 10:56:18;;;;;;;28.27;10.60;;;11.10;1.00;;;;;;5044164;28;20432;-59
2023/02/12 10:58:58;;;;;;;14.73;10.00;;;11.20;1.00;;;;;;5045511;28;20413;-59
2023/02/12 11:01:32;;;;;;;16.80;10.33;;;11.20;1.00;;;;;;5044934;28;20944;-58
2023/02/12 11:04:17;;;;;;;20.73;10.30;;;11.10;1.00;;;;;;5045375;28;20429;-58
2023/02/12 11:06:57;;;;;;;18.00;8.63;;;11.20;1.00;;;;;;5048740;28;20463;-59
2023/02/12 11:09:34;;;;;;;17.10;9.63;;;11.30;1.00;;;;;;5045470;28;20979;-58
2023/02/12 11:11:59;;;;;;;12.23;8.20;;;11.30;1.00;;;;;;5046036;28;20801;-58
2023/02/12 11:14:25;;;;;;;13.20;8.53;;;11.50;1.00;;;;;;5050599;28;20435;-58
2023/02/12 11:16:57;;;;;;;12.47;8.07;;;11.30;1.00;;;;;;5047009;28;20795;-59
2023/02/12 11:19:26;;;;;;;17.83;9.03;;;11.20;1.00;;;;;;5050223;28;20461;-60
2023/02/12 11:22:08;;;;;;;16.73;8.30;;;11.30;1.00;;;;;;5049362;28;20424;-59
2023/02/12 11:25:07;;;;;;;16.50;8.60;;;11.50;1.00;;;;;;5066640;28;20455;-59
2023/02/12 11:27:33;;;;;;;13.13;8.40;;;11.80;1.00;;;;;;5058022;28;20597;-57
2023/02/12 11:30:08;;;;;;;13.33;8.00;;;11.70;1.00;;;;;;5066333;28;20532;-56
2023/02/12 11:32:34;;;;;;;18.50;9.20;;;11.60;1.00;;;;;;5059149;28;20612;-58
2023/02/12 11:35:22;;;;;;;10.30;7.97;;;11.50;1.00;;;;;;5063923;28;20529;-57
2023/02/12 11:37:48;;;;;;;13.70;9.00;;;11.40;1.00;;;;;;5057293;28;20773;-56
2023/02/12 11:40:32;;;;;;;28.30;12.70;;;11.40;1.00;;;;;;5064734;28;20951;-58
2023/02/12 11:43:04;;;;;;;18.33;7.70;;;11.50;1.00;;;;;;5064073;28;20438;-58
2023/02/12 11:45:46;;;;;;;13.23;7.30;;;11.60;1.00;;;;;;5048334;28;20957;-57
2023/02/12 11:48:24;;;;;;;15.40;8.33;;;11.40;1.00;;;;;;5052321;28;20468;-57
2023/02/12 11:50:53;;;;;;;16.50;7.07;;;11.50;1.00;;;;;;5061082;28;20442;-57
2023/02/12 11:53:29;;;;;;;18.77;8.27;;;11.50;1.00;;;;;;5066131;28;20512;-57
2023/02/12 11:55:58;;;;;;;14.50;7.47;;;11.40;1.00;;;;;;5062719;28;20488;-58
2023/02/12 11:58:25;;;;;;;14.13;8.97;;;11.20;1.00;;;;;;5067333;28;20541;-57
2023/02/12 12:01:18;;;;;;;19.50;8.60;;;10.90;1.00;;;;;;5070947;28;20776;-58
2023/02/12 12:03:57;;;;;;;15.50;8.13;;;10.90;1.00;;;;;;5060166;28;20417;-58
2023/02/12 12:06:28;;;;;;;13.37;6.90;;;10.90;1.00;;;;;;5074667;28;20426;-57
2023/02/12 12:09:15;;;;;;;16.77;7.33;;;10.80;1.00;;;;;;5063729;28;20557;-58
2023/02/12 12:11:56;;;;;;;14.07;6.30;;;10.90;1.00;;;;;;5053895;28;20500;-58
2023/02/12 12:21:19;;;;;;;12.50;6.10;;;11.10;1.00;;;;;;5045444;28;20442;-59
2023/02/12 12:23:50;;;;;;;15.90;6.80;;;11.20;1.00;;;;;;5055286;28;20486;-58
2023/02/12 12:26:34;;;;;;;12.30;6.70;;;11.10;1.00;;;;;;5066801;28;20457;-58
2023/02/12 12:29:20;;;;;;;17.27;7.20;;;10.80;1.00;;;;;;5069395;28;20505;-58
2023/02/12 12:31:55;;;;;;;13.13;6.53;;;10.70;1.00;;;;;;5064180;28;20942;-59
2023/02/12 12:34:26;;;;;;;13.37;5.83;;;10.70;1.00;;;;;;5070101;28;20501;-60
2023/02/12 12:37:11;;;;;;;10.93;5.87;;;10.60;1.00;;;;;;5040152;28;20455;-58
2023/02/12 12:39:54;;;;;;;18.90;6.90;;;10.60;1.00;;;;;;5058193;28;20420;-59
2023/02/12 12:42:35;;;;;;;10.83;6.10;;;10.70;1.00;;;;;;5062250;28;20469;-58
2023/02/12 12:45:13;;;;;;;15.83;6.70;;;10.60;1.00;;;;;;5053908;28;20417;-58
2023/02/12 12:47:57;;;;;;;11.83;5.63;;;10.50;1.00;;;;;;5055511;28;20423;-58
2023/02/12 12:50:42;;;;;;;13.37;6.00;;;10.60;1.00;;;;;;5065112;28;20422;-57
2023/02/12 12:53:29;;;;;;;13.87;7.03;;;10.60;1.00;;;;;;5041580;28;20476;-58
2023/02/12 12:56:23;;;;;;;16.07;7.23;;;10.60;1.00;;;;;;5051023;28;20419;-58
2023/02/12 12:59:02;;;;;;;12.83;6.47;;;10.80;1.00;;;;;;5067573;28;20452;-59
2023/02/12 13:02:10;;;;;;;13.17;6.50;;;10.80;1.00;;;;;;5058529;28;20947;-60
2023/02/12 13:04:54;;;;;;;11.63;6.13;;;10.80;1.00;;;;;;5053607;28;20470;-59
2023/02/12 13:07:42;;;;;;;10.50;6.47;;;10.80;1.00;;;;;;5067002;28;20442;-59
2023/02/12 13:10:33;;;;;;;17.47;8.20;;;10.90;1.00;;;;;;5046754;28;20468;-57
2023/02/12 13:13:08;;;;;;;16.93;7.67;;;10.90;1.00;;;;;;5069395;28;20426;-57
2023/02/12 13:16:22;;;;;;;15.13;6.70;;;10.90;1.00;;;;;;5064683;28;20437;-58
2023/02/12 13:19:08;;;;;;;20.20;7.30;;;10.80;1.00;;;;;;5053425;28;20437;-58