Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:10;;;;;;;3.08;2.83;;;;;;;8.62;100.00;97394.78;5051916;28;20292;-61
2023/04/05 00:02:35;;;;;;;1.80;1.70;;;;;;;8.95;100.00;97448.94;5051908;28;20193;-60
2023/04/05 00:05:02;;;;;;;1.50;1.48;;;;;;;9.01;100.00;97448.47;5052007;28;20185;-61
2023/04/05 00:07:28;;;;;;;1.67;1.58;;;;;;;8.70;100.00;97397.59;5052125;28;20353;-61
2023/04/05 00:09:53;;;;;;;1.30;1.30;;;;;;;9.09;100.00;97451.25;5051861;28;20261;-60
2023/04/05 00:12:20;;;;;;;1.70;1.60;;;;;;;8.80;100.00;97418.34;5051813;28;20190;-60
2023/04/05 00:14:45;;;;;;;1.67;1.58;;;;;;;8.45;100.00;97361.75;5051728;28;20186;-61
2023/04/05 00:17:11;;;;;;;1.73;1.63;;;;;;;8.79;100.00;97411.56;5051732;28;20610;-61
2023/04/05 00:19:38;;;;;;;1.10;1.10;;;;;;;8.60;100.00;97391.50;5051710;28;20181;-61
2023/04/05 00:22:03;;;;;;;1.75;1.40;;;;;;;8.84;100.00;97443.78;5051527;28;20208;-61
2023/04/05 00:24:29;;;;;;;2.40;1.30;;;;;;;8.36;100.00;97371.94;5051552;28;20196;-61
2023/04/05 00:26:55;;;;;;;1.15;1.15;;;;;;;8.35;100.00;97376.28;5051542;28;20659;-61
2023/04/05 00:29:21;;;;;;;1.38;1.38;;;;;;;8.41;100.00;97391.28;5053019;28;20192;-60
2023/04/05 00:31:46;;;;;;;1.23;1.23;;;;;;;8.70;100.00;97430.28;5053533;28;20177;-60
2023/04/05 00:34:12;;;;;;;1.90;1.80;;;;;;;9.01;100.00;97461.34;5053836;28;20217;-61
2023/04/05 00:36:37;;;;;;;1.40;1.30;;;;;;;8.62;100.00;97406.88;5053499;28;20178;-61
2023/04/05 00:39:02;;;;;;;1.38;1.30;;;;;;;8.40;100.00;97376.72;5053062;28;20186;-61
2023/04/05 00:41:28;;;;;;;1.23;1.23;;;;;;;8.36;100.00;97372.75;5053568;28;20197;-61
2023/04/05 00:43:53;;;;;;;1.33;1.33;;;;;;;8.47;100.00;97395.97;5053566;28;20234;-61
2023/04/05 00:46:19;;;;;;;1.65;1.55;;;;;;;8.61;100.00;97413.78;5053568;28;20261;-61
2023/04/05 00:48:44;;;;;;;1.38;1.33;;;;;;;8.62;100.00;97414.59;5053487;28;20285;-61
2023/04/05 00:51:10;;;;;;;1.70;1.42;;;;;;;8.22;100.00;97372.97;5053440;28;20227;-61
2023/04/05 00:53:36;;;;;;;1.38;1.38;;;;;;;8.51;100.00;97436.03;5053336;28;20682;-61
2023/04/05 00:56:02;;;;;;;1.60;1.50;;;;;;;8.42;100.00;97426.41;5053140;28;20180;-62
2023/04/05 00:58:29;;;;;;;1.50;1.50;;;;;;;8.23;100.00;97407.31;5053000;28;20201;-61
2023/04/05 01:01:06;;;;;;;1.38;1.38;;;;;;;8.14;100.00;97384.75;5052914;28;20558;-61
2023/04/05 01:03:34;;;;;;;1.20;1.15;;;;;;;8.37;100.00;97425.94;5053328;28;20212;-61
2023/04/05 01:06:33;;;;;;;1.48;1.48;;;;;;;8.62;100.00;97466.97;5053155;28;20178;-61
2023/04/05 01:09:23;;;;;;;1.70;1.60;;;;;;;8.02;100.00;97376.19;5070510;28;20271;-62
2023/04/05 01:11:54;;;;;;;1.20;1.20;;;;;;;8.14;100.00;97398.47;5070560;28;20181;-60
2023/04/05 01:14:20;;;;;;;1.60;1.50;;;;;;;8.29;100.00;97428.28;5070578;28;20192;-60
2023/04/05 01:16:48;;;;;;;1.55;1.52;;;;;;;8.04;100.00;97383.81;5070499;28;20620;-61
2023/04/05 01:19:15;;;;;;;1.67;1.58;;;;;;;8.36;100.00;97434.63;5070525;28;20276;-61
2023/04/05 01:22:12;;;;;;;1.48;1.48;;;;;;;8.52;100.00;97471.19;5070319;28;20212;-61
2023/04/05 01:25:09;;;;;;;1.65;1.65;;;;;;;8.24;100.00;97435.53;5070319;28;20185;-60
2023/04/05 01:28:09;;;;;;;1.70;1.60;;;;;;;8.36;100.00;97468.13;5070301;28;20177;-61
2023/04/05 01:30:37;;;;;;;1.73;1.70;;;;;;;8.12;100.00;97457.03;5070109;28;20553;-60
2023/04/05 01:33:09;;;;;;;1.75;1.70;;;;;;;8.21;100.00;97484.69;5070190;28;20425;-61
2023/04/05 01:35:40;;;;;;;1.80;1.70;;;;;;;8.25;100.00;97488.72;5070030;28;20189;-61
2023/04/05 01:38:11;;;;;;;1.48;1.48;;;;;;;7.87;100.00;97431.41;5070172;28;20244;-61
2023/04/05 01:40:37;;;;;;;2.35;1.80;;;;;;;8.20;100.00;97475.34;5054735;28;20295;-61
2023/04/05 01:43:12;;;;;;;1.90;1.80;;;;;;;7.92;100.00;97426.75;5050034;28;20182;-61
2023/04/05 01:45:37;;;;;;;1.52;1.52;;;;;;;8.28;100.00;97477.34;5050057;28;20263;-61
2023/04/05 01:48:03;;;;;;;1.85;1.75;;;;;;;7.70;100.00;97390.63;5049919;28;20242;-60
2023/04/05 01:50:28;;;;;;;1.80;1.70;;;;;;;7.98;100.00;97436.59;5050128;28;20710;-61
2023/04/05 01:52:53;;;;;;;1.90;1.80;;;;;;;8.09;100.00;97467.53;5049911;28;20540;-60
2023/04/05 01:55:19;;;;;;;1.73;1.63;;;;;;;8.02;100.00;97448.31;5049678;28;20200;-60
2023/04/05 01:57:44;;;;;;;1.60;1.55;;;;;;;8.01;100.00;97458.72;5049586;28;20190;-60
2023/04/05 02:00:11;;;;;;;2.08;1.80;;;;;;;7.67;100.00;97393.44;5049465;28;20708;-60
2023/04/05 02:02:36;;;;;;;2.10;2.00;;;;;;;8.18;100.00;97472.03;5049687;28;20190;-61
2023/04/05 02:05:01;;;;;;;2.00;1.90;;;;;;;8.02;100.00;97440.59;5049708;28;20196;-60
2023/04/05 02:07:27;;;;;;;1.77;1.67;;;;;;;7.86;100.00;97409.16;5049611;28;20602;-61
2023/04/05 02:09:52;;;;;;;1.65;1.55;;;;;;;8.32;100.00;97481.34;5049574;28;20243;-61
2023/04/05 02:12:17;;;;;;;2.05;1.85;;;;;;;8.31;100.00;97482.25;5049563;28;20188;-61
2023/04/05 02:14:43;;;;;;;2.00;1.90;;;;;;;7.85;100.00;97402.38;5049576;28;20186;-60
2023/04/05 02:17:08;;;;;;;1.83;1.73;;;;;;;7.92;100.00;97398.41;5049476;28;20556;-60
2023/04/05 02:19:39;;;;;;;1.90;1.80;;;;;;;7.85;100.00;97396.41;5049439;28;20186;-60
2023/04/05 02:22:06;;;;;;;1.73;1.73;;;;;;;8.38;100.00;97493.78;5049513;28;20201;-60
2023/04/05 02:24:32;;;;;;;2.53;1.55;;;;;;;8.28;100.00;97488.47;5049344;28;20181;-60
2023/04/05 02:26:57;;;;;;;2.00;1.90;;;;;;;7.91;100.00;97432.84;5049364;28;20619;-61
2023/04/05 02:29:23;;;;;;;1.98;1.90;;;;;;;8.24;100.00;97501.69;5049365;28;20185;-60
2023/04/05 02:31:48;;;;;;;1.77;1.67;;;;;;;8.01;100.00;97484.50;5050905;28;20201;-60
2023/04/05 02:34:14;;;;;;;2.28;2.17;;;;;;;7.98;100.00;97505.34;5051791;28;20232;-60
2023/04/05 02:36:40;;;;;;;1.85;1.75;;;;;;;7.43;100.00;97420.94;5051444;28;20166;-60
2023/04/05 02:39:06;;;;;;;2.40;2.30;;;;;;;7.96;100.00;97510.59;5051738;28;20169;-60
2023/04/05 02:41:31;;;;;;;1.92;1.83;;;;;;;7.42;100.00;97419.31;5051312;28;20224;-60
2023/04/05 02:43:58;;;;;;;2.05;1.95;;;;;;;7.79;100.00;97497.25;5051657;28;20184;-60
2023/04/05 02:46:24;;;;;;;2.53;2.42;;;;;;;7.88;100.00;97525.78;5051512;28;20184;-60
2023/04/05 02:48:52;;;;;;;2.13;2.03;;;;;;;7.30;100.00;97420.19;5051585;28;20181;-60
2023/04/05 02:51:17;;;;;;;2.03;1.92;;;;;;;7.28;100.00;97422.03;5051516;28;20176;-60
2023/04/05 02:53:47;;;;;;;1.98;1.88;;;;;;;7.85;100.00;97502.81;5051498;28;20170;-60
2023/04/05 02:56:13;;;;;;;2.78;2.45;;;;;;;7.87;100.00;97507.84;5051256;28;20184;-60
2023/04/05 02:58:39;;;;;;;2.20;2.00;;;;;;;7.48;100.00;97429.16;5051027;28;20643;-59
2023/04/05 03:01:06;;;;;;;2.25;2.15;;;;;;;7.91;100.00;97497.22;5052986;28;20227;-59
2023/04/05 03:03:34;;;;;;;1.85;1.75;;;;;;;7.62;100.00;97436.72;5055425;28;20178;-60
2023/04/05 03:06:13;;;;;;;2.22;2.13;;;;;;;7.62;100.00;97435.88;5055680;28;20198;-61
2023/04/05 03:08:45;;;;;;;3.25;2.08;;;;;;;7.82;100.00;97458.44;5055436;28;20182;-60
2023/04/05 03:11:11;;;;;;;2.10;2.00;;;;;;;8.24;100.00;97533.44;5055332;28;20185;-60
2023/04/05 03:13:36;;;;;;;2.08;1.98;;;;;;;8.21;100.00;97528.50;5055311;28;20179;-60
2023/04/05 03:16:03;;;;;;;2.15;2.05;;;;;;;8.27;100.00;97525.47;5055272;28;20223;-61
2023/04/05 03:18:28;;;;;;;2.40;2.05;;;;;;;8.26;100.00;97531.56;5055248;28;20209;-60
2023/04/05 03:20:57;;;;;;;2.25;2.05;;;;;;;8.30;100.00;97527.84;5055103;28;20287;-60
2023/04/05 03:23:28;;;;;;;2.30;2.20;;;;;;;8.09;100.00;97492.50;5055115;28;20178;-60
2023/04/05 03:25:56;;;;;;;2.47;2.38;;;;;;;8.40;100.00;97543.44;5055070;28;20209;-60
2023/04/05 03:28:23;;;;;;;2.17;2.08;;;;;;;8.17;100.00;97518.50;5054774;28;20605;-61
2023/04/05 03:30:49;;;;;;;2.88;2.20;;;;;;;7.75;100.00;97465.78;5054902;28;20181;-60
2023/04/05 03:33:14;;;;;;;2.17;2.08;;;;;;;7.47;100.00;97455.00;5052273;28;20198;-60
2023/04/05 03:35:40;;;;;;;2.22;2.13;;;;;;;7.46;100.00;97449.03;5052432;28;20293;-61
2023/04/05 03:38:06;;;;;;;1.92;1.83;;;;;;;7.68;100.00;97476.66;5052452;28;20261;-61
2023/04/05 03:40:31;;;;;;;2.75;2.53;;;;;;;8.07;100.00;97540.72;5052359;28;20297;-60
2023/04/05 03:42:57;;;;;;;2.58;2.47;;;;;;;8.05;100.00;97534.88;5052331;28;20194;-60
2023/04/05 03:45:23;;;;;;;2.63;2.42;;;;;;;7.77;100.00;97487.09;5052343;28;20178;-61
2023/04/05 03:47:48;;;;;;;2.17;2.08;;;;;;;7.63;100.00;97479.53;5052308;28;20193;-60
2023/04/05 03:50:13;;;;;;;2.60;2.42;;;;;;;7.25;100.00;97453.13;5052357;28;20180;-61
2023/04/05 03:52:39;;;;;;;2.28;2.17;;;;;;;7.15;100.00;97467.56;5052153;28;20182;-60
2023/04/05 03:55:05;;;;;;;2.40;2.30;;;;;;;7.50;100.00;97550.00;5052170;28;20648;-61
2023/04/05 03:57:31;;;;;;;3.00;2.83;;;;;;;7.23;100.00;97485.84;5051908;28;20300;-61
2023/04/05 03:59:56;;;;;;;2.70;2.50;;;;;;;6.94;100.00;97461.31;5052003;28;20276;-60
2023/04/05 04:02:22;;;;;;;2.90;2.70;;;;;;;7.22;100.00;97543.38;5052136;28;20189;-61
2023/04/05 04:04:47;;;;;;;2.70;2.50;;;;;;;7.07;100.00;97493.00;5053579;28;20289;-60
2023/04/05 04:07:13;;;;;;;2.40;2.30;;;;;;;7.05;100.00;97465.75;5054434;28;20555;-60
2023/04/05 04:09:39;;;;;;;2.28;2.17;;;;;;;7.45;100.00;97519.44;5054333;28;20223;-61
2023/04/05 04:12:04;;;;;;;3.90;2.47;;;;;;;7.36;100.00;97494.38;5053285;28;20178;-61
2023/04/05 04:14:31;;;;;;;2.25;2.15;;;;;;;7.36;100.00;97499.50;5054220;28;20547;-61
2023/04/05 04:16:57;;;;;;;2.97;2.78;;;;;;;7.43;100.00;97516.16;5054201;28;20201;-60
2023/04/05 04:19:22;;;;;;;2.90;2.55;;;;;;;7.95;100.00;97562.19;5054153;28;20636;-61
2023/04/05 04:21:50;;;;;;;2.85;2.58;;;;;;;7.94;100.00;97574.28;5054029;28;20205;-61
2023/04/05 04:24:20;;;;;;;2.90;2.70;;;;;;;7.46;100.00;97528.78;5054011;28;20212;-61
2023/04/05 04:26:46;;;;;;;2.67;2.47;;;;;;;7.56;100.00;97563.28;5053987;28;20648;-60
2023/04/05 04:29:12;;;;;;;2.88;2.67;;;;;;;7.71;100.00;97577.66;5053998;28;20202;-61
2023/04/05 04:31:38;;;;;;;2.83;2.63;;;;;;;7.48;100.00;97536.41;5053923;28;20634;-60
2023/04/05 04:34:04;;;;;;;3.22;2.95;;;;;;;7.28;100.00;97503.56;5053882;28;20656;-60
2023/04/05 04:36:38;;;;;;;2.33;2.13;;;;;;;7.71;100.00;97563.94;5053757;28;20221;-61
2023/04/05 04:39:04;;;;;;;3.53;3.22;;;;;;;7.50;100.00;97519.94;5053837;28;20174;-61
2023/04/05 04:41:32;;;;;;;3.80;2.70;;;;;;;7.74;100.00;97554.25;5053664;28;20239;-61
2023/04/05 04:44:01;;;;;;;2.70;2.50;;;;;;;7.35;100.00;97510.72;5071083;28;20648;-61
2023/04/05 04:46:29;;;;;;;2.80;2.60;;;;;;;7.95;100.00;97606.81;5071206;28;20193;-61
2023/04/05 04:48:56;;;;;;;3.05;2.85;;;;;;;7.43;100.00;97512.75;5071142;28;20273;-61
2023/04/05 04:51:22;;;;;;;3.80;2.75;;;;;;;7.29;100.00;97518.84;5071157;28;20176;-61
2023/04/05 04:53:47;;;;;;;3.38;3.13;;;;;;;7.59;100.00;97542.47;5071037;28;20647;-61
2023/04/05 04:56:13;;;;;;;4.25;3.85;;;;;;;8.11;100.00;97609.13;5071047;28;20185;-61
2023/04/05 04:58:38;;;;;;;9.35;3.35;;;;;;;7.60;100.00;97526.09;5070854;28;20208;-61
2023/04/05 05:01:08;;;;;;;7.40;2.80;;;;;;;7.71;100.00;97528.75;5070873;28;20297;-61
2023/04/05 05:03:35;;;;;;;3.85;3.33;;;;;;;8.23;100.00;97611.69;5070834;28;20189;-61
2023/04/05 05:06:01;;;;;;;3.17;2.90;;;;;;;8.22;100.00;97607.44;5071167;28;20746;-61
2023/04/05 05:08:27;;;;;;;3.28;3.05;;;;;;;8.27;100.00;97610.50;5070740;28;20208;-61
2023/04/05 05:10:52;;;;;;;3.00;2.75;;;;;;;8.34;100.00;97611.72;5070693;28;20714;-61
2023/04/05 05:13:18;;;;;;;3.03;2.83;;;;;;;8.18;100.00;97590.56;5070702;28;20259;-61
2023/04/05 05:15:43;;;;;;;3.20;2.92;;;;;;;8.51;100.00;97618.25;5070599;28;20216;-61
2023/04/05 05:18:09;;;;;;;3.15;2.95;;;;;;;8.34;100.00;97587.72;5070567;28;20173;-61
2023/04/05 05:20:34;;;;;;;3.00;2.80;;;;;;;8.47;100.00;97597.03;5067379;28;20297;-61
2023/04/05 05:23:00;;;;;;;2.90;2.70;;;;;;;8.65;100.00;97621.47;5052942;28;20662;-61
2023/04/05 05:25:26;;;;;;;3.30;3.10;;;;;;;8.30;100.00;97563.94;5052747;28;20665;-60
2023/04/05 05:27:51;;;;;;;2.97;2.78;;;;;;;8.40;100.00;97575.19;5052803;28;20185;-61
2023/04/05 05:30:17;;;;;;;2.97;2.78;;;;;;;8.80;100.00;97630.63;5052886;28;20647;-61
2023/04/05 05:32:43;;;;;;;2.97;2.78;;;;;;;8.79;100.00;97626.41;5052285;28;20181;-61
2023/04/05 05:35:09;;;;;;;3.40;3.17;;;;;;;8.75;95.02;97600.97;5052753;28;20192;-61
2023/04/05 05:37:36;;;;;;;2.95;2.75;;;;;;;8.96;84.45;97631.16;5052432;28;20184;-61
2023/04/05 05:40:03;;;;;;;2.60;2.50;;;;;;;9.03;82.54;97636.69;5052389;28;20635;-61
2023/04/05 05:42:31;;;;;;;3.10;2.90;;;;;;;8.97;81.79;97631.97;5052339;28;20189;-61
2023/04/05 05:44:57;;;;;;;3.22;3.03;;;;;;;8.46;80.86;97584.25;5052052;28;20678;-60
2023/04/05 05:47:22;;;;;;;3.08;2.88;;;;;;;8.49;81.66;97587.41;5052292;28;20182;-60
2023/04/05 05:49:48;;;;;;;2.88;2.67;;;;;;;8.62;80.99;97615.72;5052278;28;20170;-60
2023/04/05 05:52:14;;;;;;;3.10;2.85;;;;;;;8.48;80.83;97603.81;5052106;28;20656;-60
2023/04/05 05:54:39;;;;;;;3.13;2.92;;;;;;;8.39;82.37;97590.78;5052319;28;20181;-61
2023/04/05 05:57:05;;;;;;;3.40;3.10;;;;;;;8.62;81.36;97624.25;5051868;28;20200;-61
2023/04/05 05:59:30;;;;;;;4.35;3.83;;;;;;;8.67;80.84;97629.91;5051994;28;20178;-61
2023/04/05 06:01:56;;;;;;;3.28;3.00;;;;;;;8.61;82.14;97625.19;5052122;28;20702;-60
2023/04/05 06:04:21;;;;;;;3.20;2.90;;;;;;;8.49;79.67;97587.41;5052249;28;20234;-60
2023/04/05 06:06:48;;;;;;;3.10;2.90;;;;;;;8.78;80.94;97636.84;5052137;28;20606;-61
2023/04/05 06:09:14;;;;;;;3.35;3.15;;;;;;;8.29;81.61;97546.00;5052107;28;20648;-60
2023/04/05 06:11:40;;;;;;;4.03;3.67;;;;;;;8.88;81.02;97648.97;5052150;28;20221;-61
2023/04/05 06:14:05;;;;;;;4.10;3.70;;;;;;;8.89;79.50;97645.44;5051410;28;20595;-61
2023/04/05 06:16:31;;;;;;;4.60;4.05;;;;;;;8.82;79.00;97638.25;5051301;28;20184;-60
2023/04/05 06:18:56;;;;;;;3.05;2.85;;;;;;;8.86;79.31;97648.22;5051739;28;20182;-60
2023/04/05 06:21:23;;;;;;;3.42;3.10;;;;;;;8.78;77.72;97616.19;5051519;28;20212;-60
2023/04/05 06:23:48;;;;;;;2.90;2.70;;;;;;;8.43;75.78;97559.50;5051737;28;20227;-60
2023/04/05 06:26:25;;;;;;;4.60;4.13;;;;;;;8.64;76.91;97591.47;5051964;28;20166;-60
2023/04/05 06:28:52;;;;;;;3.38;3.10;;;;;;;8.99;76.32;97643.84;5051784;28;20177;-60
2023/04/05 06:31:20;;;;;;;3.47;3.03;;;;;;;8.60;74.32;97563.41;5050357;28;20256;-60
2023/04/05 06:33:45;;;;;;;3.10;2.90;;;;;;;8.71;76.15;97569.44;5051298;28;20174;-60
2023/04/05 06:36:11;;;;;;;4.20;3.42;;;;;;;8.74;74.88;97564.03;5051055;28;20287;-60
2023/04/05 06:38:37;;;;;;;2.75;2.55;;;;;;;8.80;73.63;97555.84;5051748;28;20178;-60
2023/04/05 06:41:02;;;;;;;2.47;2.38;;;;;;;9.19;72.73;97650.91;5051345;28;20236;-60
2023/04/05 06:43:28;;;;;;;2.80;2.60;;;;;;;8.88;71.75;97612.84;5051713;28;20264;-60
2023/04/05 06:45:57;;;;;;;2.67;2.35;;;;;;;8.88;71.31;97602.53;5051439;28;20178;-60
2023/04/05 06:48:23;;;;;;;2.20;2.10;;;;;;;9.20;72.81;97642.22;5051676;28;20696;-60
2023/04/05 06:50:59;;;;;;;2.13;2.03;;;;;;;9.11;70.84;97634.34;5051661;28;20257;-60
2023/04/05 06:53:26;;;;;;;2.83;2.63;;;;;;;9.14;71.94;97623.81;5051647;28;20208;-61
2023/04/05 06:55:53;;;;;;;3.30;3.08;;;;;;;9.09;71.90;97608.66;5050999;28;20174;-60
2023/04/05 06:58:19;;;;;;;2.78;2.58;;;;;;;9.07;71.28;97613.13;5049528;28;20283;-60
2023/04/05 07:00:45;;;;;;;3.58;3.28;;;;;;;8.81;74.21;97570.41;5050730;28;20197;-60
2023/04/05 07:03:11;;;;;;;2.55;2.35;;;;;;;9.63;70.96;97674.19;5051276;28;20182;-60
2023/04/05 07:05:36;;;;;;;2.92;2.72;;;;;;;9.44;70.85;97621.47;5051012;28;20287;-60
2023/04/05 07:08:02;;;;;;;2.85;2.65;;;;;;;9.86;72.33;97684.38;5050996;28;20480;-60
2023/04/05 07:10:27;;;;;;;2.75;2.55;;;;;;;9.37;70.85;97584.97;5051113;28;20641;-60
2023/04/05 07:12:53;;;;;;;2.63;2.50;;;;;;;9.98;69.97;97680.06;5051479;28;20201;-60
2023/04/05 07:15:18;;;;;;;2.40;2.28;;;;;;;9.60;66.29;97621.97;5051220;28;20196;-60
2023/04/05 07:17:44;;;;;;;2.80;2.60;;;;;;;9.86;67.48;97686.16;5051444;28;20653;-60
2023/04/05 07:20:10;;;;;;;3.17;2.88;;;;;;;9.69;68.60;97655.63;5051525;28;20178;-60
2023/04/05 07:22:37;;;;;;;3.38;3.13;;;;;;;9.43;68.44;97588.88;5051300;28;20272;-60
2023/04/05 07:25:04;;;;;;;3.80;3.50;;;;;;;9.67;68.09;97636.84;5051404;28;20170;-60
2023/04/05 07:27:29;;;;;;;4.93;3.30;;;;;;;9.92;68.32;97680.53;5051326;28;20174;-60
2023/04/05 07:29:58;;;;;;;3.75;3.45;;;;;;;9.93;69.09;97698.47;5051326;28;20177;-60
2023/04/05 07:32:23;;;;;;;3.80;3.40;;;;;;;9.58;71.40;97661.59;5051293;28;20186;-60
2023/04/05 07:34:49;;;;;;;3.45;3.17;;;;;;;9.67;70.18;97693.66;5051219;28;20174;-60
2023/04/05 07:37:14;;;;;;;4.20;3.80;;;;;;;9.47;73.12;97642.72;5051265;28;20174;-60
2023/04/05 07:39:40;;;;;;;3.88;3.58;;;;;;;9.69;71.68;97695.19;5051172;28;20176;-60
2023/04/05 07:42:06;;;;;;;3.25;3.05;;;;;;;9.78;71.05;97709.16;5051216;28;20288;-60
2023/04/05 07:44:31;;;;;;;4.03;3.72;;;;;;;9.17;70.72;97619.22;5051135;28;20269;-60
2023/04/05 07:46:56;;;;;;;3.13;2.90;;;;;;;8.78;70.94;97565.47;5052409;28;20551;-60
2023/04/05 07:49:26;;;;;;;3.83;3.53;;;;;;;9.56;73.36;97698.81;5055004;28;20189;-60
2023/04/05 07:51:58;;;;;;;3.30;3.10;;;;;;;9.43;71.39;97666.31;5054760;28;20200;-60
2023/04/05 07:54:23;;;;;;;3.47;3.17;;;;;;;9.24;71.86;97625.56;5054625;28;20170;-60
2023/04/05 07:56:50;;;;;;;4.30;3.25;;;;;;;9.76;73.15;97711.84;5054532;28;20198;-60
2023/04/05 07:59:16;;;;;;;3.95;3.50;;;;;;;9.63;71.12;97668.19;5032107;28;20191;-60
2023/04/05 08:01:41;;;;;;;3.97;3.67;;;;;;;10.09;70.18;97729.97;5032057;28;20291;-60
2023/04/05 08:04:06;;;;;;;3.40;3.10;;;;;;;9.70;69.15;97671.00;5032166;28;20189;-60
2023/04/05 08:06:32;;;;;;;3.92;3.63;;;;;;;9.73;70.31;97664.78;5032129;28;20178;-60
2023/04/05 08:08:57;;;;;;;4.15;3.17;;;;;;;9.64;67.64;97643.06;5032090;28;20230;-60
2023/04/05 08:11:23;;;;;;;4.75;2.90;;;;;;;10.21;67.65;97733.41;5031964;28;20184;-60
2023/04/05 08:13:48;;;;;;;3.25;3.05;;;;;;;9.57;67.91;97649.63;5031974;28;20609;-60
2023/04/05 08:16:14;;;;;;;3.75;3.08;;;;;;;9.58;69.02;97647.88;5031980;28;20265;-60
2023/04/05 08:18:39;;;;;;;4.97;3.90;;;;;;;9.80;69.23;97684.06;5031833;28;20576;-60
2023/04/05 08:21:05;;;;;;;3.50;3.20;;;;;;;9.95;67.71;97690.59;5031771;28;20206;-60
2023/04/05 08:23:31;;;;;;;4.25;3.85;;;;;;;10.18;68.39;97741.38;5032000;28;20174;-60
2023/04/05 08:25:56;;;;;;;7.97;4.45;;;;;;;9.92;69.30;97689.09;5031720;28;20198;-60
2023/04/05 08:28:22;;;;;;;3.28;3.00;;;;;;;10.34;69.11;97728.91;5031683;28;20200;-60
2023/04/05 08:30:51;;;;;;;3.90;3.50;;;;;;;10.49;66.54;97753.53;5047575;28;20197;-60
2023/04/05 08:33:19;;;;;;;3.00;2.80;;;;;;;10.20;65.74;97690.38;5053939;28;20185;-60
2023/04/05 08:35:45;;;;;;;2.45;2.25;;;;;;;10.29;65.44;97694.81;5053872;28;20644;-60
2023/04/05 08:38:11;;;;;;;3.50;3.20;;;;;;;10.59;66.15;97738.97;5071312;28;20187;-60
2023/04/05 08:40:44;;;;;;;2.80;2.60;;;;;;;10.38;65.10;97694.91;5071312;28;20659;-60
2023/04/05 08:43:12;;;;;;;2.95;2.75;;;;;;;10.69;62.93;97763.16;5071404;28;20181;-60
2023/04/05 08:45:48;;;;;;;2.88;2.60;;;;;;;10.24;61.41;97691.78;5071326;28;20224;-60
2023/04/05 08:48:14;;;;;;;4.35;2.60;;;;;;;10.34;63.11;97708.22;5071357;28;20257;-60
2023/04/05 08:50:39;;;;;;;3.40;2.92;;;;;;;10.22;64.10;97691.88;5071229;28;20217;-60
2023/04/05 08:53:09;;;;;;;2.45;2.30;;;;;;;10.08;62.32;97673.22;5071117;28;20254;-60
2023/04/05 08:55:38;;;;;;;2.50;2.30;;;;;;;10.54;62.76;97741.06;5071017;28;20250;-60
2023/04/05 08:58:12;;;;;;;2.70;2.50;;;;;;;10.16;62.53;97686.41;5070460;28;20290;-60
2023/04/05 09:00:38;;;;;;;3.05;2.85;;;;;;;10.15;63.23;97711.41;5071150;28;20217;-60
2023/04/05 09:03:04;;;;;;;3.38;3.08;;;;;;;10.30;62.94;97735.25;5030808;28;20198;-60
2023/04/05 09:05:31;;;;;;;3.35;2.63;;;;;;;9.88;62.85;97668.78;5011054;28;20900;-60
2023/04/05 09:07:57;;;;;;;4.95;4.43;;;;;;;10.43;63.50;97759.19;5011042;28;20187;-60
2023/04/05 09:10:24;;;;;;;2.88;2.60;;;;;;;10.27;62.77;97727.75;5011338;28;20355;-60
2023/04/05 09:12:51;;;;;;;2.47;2.28;;;;;;;10.53;62.66;97768.72;5011014;28;20187;-60
2023/04/05 09:15:17;;;;;;;2.42;2.33;;;;;;;10.24;62.01;97717.63;5011063;28;20329;-60
2023/04/05 09:17:42;;;;;;;2.13;2.03;;;;;;;10.24;62.44;97717.63;5011000;28;20270;-60
2023/04/05 09:20:08;;;;;;;2.45;2.25;;;;;;;10.56;62.14;97772.84;5010921;28;20202;-60
2023/04/05 09:22:44;;;;;;;3.17;2.92;;;;;;;10.29;64.25;97739.63;5010809;28;20668;-60
2023/04/05 09:25:10;;;;;;;2.70;2.50;;;;;;;9.95;63.89;97690.59;5010870;28;20197;-60
2023/04/05 09:27:55;;;;;;;2.90;2.70;;;;;;;10.27;63.40;97735.50;5010829;28;20329;-60
2023/04/05 09:30:21;;;;;;;2.60;2.50;;;;;;;10.42;63.09;97763.56;5010779;28;20191;-60
2023/04/05 09:32:49;;;;;;;2.13;2.03;;;;;;;10.41;62.13;97790.38;5010729;28;20257;-60
2023/04/05 09:35:23;;;;;;;2.30;2.20;;;;;;;9.74;62.20;97698.25;5030418;28;20273;-60
2023/04/05 09:37:52;;;;;;;2.40;2.20;;;;;;;10.13;63.08;97782.25;5052757;28;20174;-60
2023/04/05 09:40:19;;;;;;;2.78;2.58;;;;;;;10.15;63.29;97781.19;5052678;28;20182;-60
2023/04/05 09:42:45;;;;;;;2.20;2.00;;;;;;;10.04;63.72;97757.94;5052641;28;20166;-60
2023/04/05 09:45:11;;;;;;;2.38;2.17;;;;;;;10.03;62.39;97737.34;5052556;28;20181;-60
2023/04/05 09:47:37;;;;;;;2.00;1.90;;;;;;;9.70;61.77;97714.09;5052270;28;20193;-60
2023/04/05 09:50:18;;;;;;;3.40;2.60;;;;;;;10.14;62.49;97789.06;5052543;28;20220;-60
2023/04/05 09:52:44;;;;;;;2.95;2.63;;;;;;;10.01;63.39;97763.31;5049968;28;20185;-60
2023/04/05 09:55:10;;;;;;;2.03;1.92;;;;;;;9.92;62.56;97733.00;5049997;28;20285;-60
2023/04/05 09:57:37;;;;;;;2.40;2.20;;;;;;;9.99;62.77;97748.88;5049836;28;20288;-60
2023/04/05 10:00:04;;;;;;;2.00;1.90;;;;;;;9.96;62.36;97749.09;5049911;28;20189;-60
2023/04/05 10:02:40;;;;;;;2.25;2.05;;;;;;;9.75;64.10;97705.06;5049792;28;20738;-60
2023/04/05 10:05:15;;;;;;;2.53;2.33;;;;;;;10.19;62.90;97776.63;5049874;28;20255;-60
2023/04/05 10:07:44;;;;;;;2.70;2.50;;;;;;;9.87;63.49;97739.47;5049801;28;20808;-60
2023/04/05 10:10:11;;;;;;;2.28;2.08;;;;;;;10.19;62.91;97786.97;5049703;28;20203;-60
2023/04/05 10:12:40;;;;;;;1.33;1.33;;;;;;;9.58;61.67;97709.88;5049629;28;20251;-60
2023/04/05 10:15:07;;;;;;;1.50;1.40;;;;;;;9.92;63.20;97799.38;5049746;28;20181;-60
2023/04/05 10:17:48;;;;;;;1.58;1.48;;;;;;;9.90;63.83;97790.91;5049714;28;20273;-60
2023/04/05 10:20:19;;;;;;;1.88;1.77;;;;;;;9.59;63.60;97739.91;5049680;28;20243;-60
2023/04/05 10:22:59;;;;;;;1.83;1.73;;;;;;;9.35;63.72;97697.03;5049784;28;20178;-59
2023/04/05 10:25:53;;;;;;;1.77;1.67;;;;;;;9.95;63.70;97788.81;5051968;28;20189;-60
2023/04/05 10:28:34;;;;;;;1.70;1.60;;;;;;;9.98;63.51;97798.91;5051926;28;20176;-60
2023/04/05 10:31:12;;;;;;;2.30;2.10;;;;;;;9.99;63.88;97800.56;5051921;28;20188;-60
2023/04/05 10:33:46;;;;;;;2.05;1.95;;;;;;;9.88;63.97;97769.53;5051872;28;20205;-60
2023/04/05 10:36:26;;;;;;;2.85;2.65;;;;;;;10.09;65.04;97806.72;5051912;28;20170;-60
2023/04/05 10:39:15;;;;;;;4.53;2.65;;;;;;;9.81;64.50;97763.19;5051763;28;20173;-60
2023/04/05 10:41:46;;;;;;;2.92;2.72;;;;;;;9.58;66.35;97718.41;5051674;28;20213;-60
2023/04/05 10:44:13;;;;;;;2.15;1.98;;;;;;;10.13;64.90;97797.78;5051815;28;20260;-60
2023/04/05 10:46:40;;;;;;;2.42;2.22;;;;;;;9.98;65.36;97773.09;5051789;28;20208;-60
2023/04/05 10:49:42;;;;;;;1.90;1.80;;;;;;;10.30;65.87;97810.22;5051768;28;20174;-60
2023/04/05 10:52:08;;;;;;;3.13;2.83;;;;;;;10.21;65.28;97785.09;5051739;28;20173;-60
2023/04/05 10:54:35;;;;;;;3.35;2.10;;;;;;;10.11;64.58;97784.16;5051639;28;20169;-60
2023/04/05 10:57:06;;;;;;;3.17;2.60;;;;;;;10.23;64.39;97814.22;5051620;28;20197;-60
2023/04/05 10:59:33;;;;;;;3.50;3.10;;;;;;;9.81;65.85;97756.25;5051698;28;20173;-60
2023/04/05 11:01:59;;;;;;;3.13;2.75;;;;;;;9.74;66.50;97749.06;5051838;28;20272;-60
2023/04/05 11:04:25;;;;;;;2.00;1.90;;;;;;;9.75;65.72;97761.06;5051598;28;20190;-59
2023/04/05 11:07:13;;;;;;;2.60;2.40;;;;;;;9.70;67.13;97743.31;5029036;28;20724;-60
2023/04/05 11:10:02;;;;;;;2.00;1.90;;;;;;;10.18;68.09;97816.34;5029395;28;20179;-60
2023/04/05 11:12:45;;;;;;;2.70;2.50;;;;;;;10.17;69.03;97820.66;5029324;28;20178;-60
2023/04/05 11:15:31;;;;;;;2.17;2.08;;;;;;;10.14;68.69;97825.25;5029167;28;20289;-60
2023/04/05 11:18:15;;;;;;;2.75;2.55;;;;;;;10.26;68.35;97821.75;5029306;28;20179;-60
2023/04/05 11:20:51;;;;;;;2.42;2.33;;;;;;;10.15;67.56;97804.47;5028471;28;20209;-60
2023/04/05 11:23:19;;;;;;;2.10;2.00;;;;;;;9.88;66.85;97767.75;5032206;28;20193;-60
2023/04/05 11:25:58;;;;;;;3.22;2.90;;;;;;;9.86;68.75;97748.19;5032046;28;20688;-60
2023/04/05 11:28:36;;;;;;;3.13;2.90;;;;;;;10.38;67.71;97829.38;5032869;28;20265;-60
2023/04/05 11:31:14;;;;;;;3.10;2.90;;;;;;;10.18;69.46;97772.41;5032641;28;20190;-60
2023/04/05 11:33:48;;;;;;;2.30;2.17;;;;;;;10.59;67.31;97837.25;5030710;28;20695;-60
2023/04/05 11:36:37;;;;;;;3.60;3.28;;;;;;;10.27;67.74;97772.50;5032371;28;20261;-60
2023/04/05 11:39:20;;;;;;;6.70;4.05;;;;;;;10.63;67.04;97833.50;5054480;28;20189;-60
2023/04/05 11:42:03;;;;;;;3.50;2.90;;;;;;;10.11;67.68;97742.78;5054825;28;20201;-60