Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:22;;;;;;;6.50;5.75;;;;;;;;;;5034121;28;20045;-69
2023/09/03 00:02:48;;;;;;;8.02;5.47;;;;;;;;;;5033680;28;20041;-68
2023/09/03 00:05:14;;;;;;;7.78;5.70;;;;;;;;;;5016938;28;20087;-68
2023/09/03 00:07:40;;;;;;;6.03;5.38;;;;;;;;;;5000501;28;20036;-70
2023/09/03 00:10:07;;;;;;;8.88;5.70;;;;;;;;;;5000495;28;20053;-69
2023/09/03 00:12:32;;;;;;;8.90;5.43;;;;;;;;;;5016909;28;20383;-68
2023/09/03 00:14:58;;;;;;;12.80;6.22;;;;;;;;;;5017512;28;20472;-68
2023/09/03 00:17:24;;;;;;;12.30;6.50;;;;;;;;;;5033188;28;20036;-68
2023/09/03 00:19:49;;;;;;;8.95;5.90;;;;;;;;;;5000343;28;20041;-68
2023/09/03 00:22:16;;;;;;;11.93;6.60;;;;;;;;;;5034608;28;20053;-68
2023/09/03 00:24:43;;;;;;;13.93;7.40;;;;;;;;;;5016574;28;20041;-69
2023/09/03 00:27:08;;;;;;;14.43;8.05;;;;;;;;;;5016481;28;20403;-69
2023/09/03 00:29:35;;;;;;;9.93;6.18;;;;;;;;;;4995524;28;20053;-68
2023/09/03 00:32:01;;;;;;;13.38;6.50;;;;;;;;;;4979377;28;20096;-69
2023/09/03 00:34:27;;;;;;;13.48;6.95;;;;;;;;;;4995612;28;20096;-68
2023/09/03 00:36:53;;;;;;;7.72;5.95;;;;;;;;;;4995580;28;20056;-68
2023/09/03 00:39:18;;;;;;;10.43;6.05;;;;;;;;;;4979069;28;20374;-68
2023/09/03 00:41:45;;;;;;;11.23;6.50;;;;;;;;;;4995723;28;20050;-68
2023/09/03 00:44:14;;;;;;;12.07;5.85;;;;;;;;;;4995802;28;20485;-73
2023/09/03 00:46:41;;;;;;;12.38;6.50;;;;;;;;;;4979739;28;20466;-68
2023/09/03 00:49:07;;;;;;;12.65;6.75;;;;;;;;;;5011774;28;20081;-69
2023/09/03 00:51:34;;;;;;;9.55;6.30;;;;;;;;;;4979218;28;20080;-68
2023/09/03 00:54:02;;;;;;;6.88;5.20;;;;;;;;;;4995116;28;20081;-68
2023/09/03 00:56:28;;;;;;;10.57;5.93;;;;;;;;;;5011654;28;20038;-68
2023/09/03 00:58:54;;;;;;;11.75;6.47;;;;;;;;;;4995299;28;20510;-68
2023/09/03 01:01:20;;;;;;;10.68;6.05;;;;;;;;;;5028541;28;20084;-68
2023/09/03 01:03:46;;;;;;;9.27;6.10;;;;;;;;;;5015679;28;20065;-69
2023/09/03 01:06:12;;;;;;;10.13;6.53;;;;;;;;;;5015995;28;20076;-69
2023/09/03 01:08:38;;;;;;;9.05;6.57;;;;;;;;;;5015818;28;20033;-68
2023/09/03 01:11:19;;;;;;;9.68;5.78;;;;;;;;;;4999579;28;20048;-68
2023/09/03 01:13:44;;;;;;;10.75;5.95;;;;;;;;;;5031993;28;20037;-69
2023/09/03 01:16:16;;;;;;;8.52;5.88;;;;;;;;;;5015696;28;20056;-68
2023/09/03 01:18:44;;;;;;;11.18;6.60;;;;;;;;;;4999471;28;20111;-68
2023/09/03 01:21:09;;;;;;;8.93;5.68;;;;;;;;;;5015634;28;20037;-68
2023/09/03 01:23:47;;;;;;;10.45;6.13;;;;;;;;;;5015244;28;20087;-70
2023/09/03 01:26:31;;;;;;;11.77;6.78;;;;;;;;;;5015572;28;20136;-68
2023/09/03 01:28:58;;;;;;;8.80;6.20;;;;;;;;;;5015349;28;20446;-68
2023/09/03 01:31:24;;;;;;;14.38;6.85;;;;;;;;;;5015153;28;20045;-68
2023/09/03 01:33:50;;;;;;;8.38;6.15;;;;;;;;;;5032211;28;20104;-69
2023/09/03 01:36:18;;;;;;;14.82;6.90;;;;;;;;;;5032510;28;20460;-69
2023/09/03 01:38:44;;;;;;;17.10;6.65;;;;;;;;;;5031912;28;20072;-69
2023/09/03 01:41:09;;;;;;;14.60;7.00;;;;;;;;;;5015214;28;20037;-68
2023/09/03 01:43:35;;;;;;;12.20;6.97;;;;;;;;;;5015076;28;20041;-68
2023/09/03 01:46:12;;;;;;;9.07;6.72;;;;;;;;;;5015996;28;20052;-69
2023/09/03 01:48:54;;;;;;;12.57;6.82;;;;;;;;;;5033308;28;20045;-69
2023/09/03 01:51:20;;;;;;;12.30;6.65;;;;;;;;;;5016955;28;20045;-68
2023/09/03 01:53:50;;;;;;;9.63;6.60;;;;;;;;;;5014970;28;20029;-70
2023/09/03 01:56:18;;;;;;;9.07;6.70;;;;;;;;;;5031071;28;20044;-72
2023/09/03 01:58:46;;;;;;;10.02;7.22;;;;;;;;;;5014801;28;20094;-69
2023/09/03 02:01:13;;;;;;;11.48;6.65;;;;;;;;;;4999347;28;20109;-68
2023/09/03 02:03:40;;;;;;;9.80;6.65;;;;;;;;;;5016061;28;20041;-68
2023/09/03 02:06:07;;;;;;;11.50;6.97;;;;;;;;;;5032155;28;20041;-68
2023/09/03 02:08:34;;;;;;;13.50;7.05;;;;;;;;;;5014843;28;20531;-68
2023/09/03 02:11:00;;;;;;;10.45;6.78;;;;;;;;;;5015074;28;20072;-68
2023/09/03 02:13:26;;;;;;;10.13;6.85;;;;;;;;;;5014676;28;20107;-68
2023/09/03 02:15:52;;;;;;;15.77;6.53;;;;;;;;;;5030738;28;20064;-68
2023/09/03 02:18:18;;;;;;;9.82;6.20;;;;;;;;;;5014735;28;20041;-72
2023/09/03 02:20:43;;;;;;;7.63;6.35;;;;;;;;;;5015497;28;20037;-68
2023/09/03 02:23:15;;;;;;;12.77;6.50;;;;;;;;;;5000204;28;20429;-68
2023/09/03 02:25:41;;;;;;;9.70;6.82;;;;;;;;;;4998249;28;20120;-67
2023/09/03 02:28:09;;;;;;;14.55;6.70;;;;;;;;;;5014491;28;20044;-68
2023/09/03 02:30:35;;;;;;;18.95;7.05;;;;;;;;;;5014278;28;20395;-67
2023/09/03 02:33:01;;;;;;;13.45;7.00;;;;;;;;;;4998208;28;20038;-68
2023/09/03 02:35:27;;;;;;;8.82;6.47;;;;;;;;;;5016162;28;20124;-68
2023/09/03 02:37:53;;;;;;;10.73;6.72;;;;;;;;;;5014384;28;20045;-68
2023/09/03 02:40:20;;;;;;;14.95;7.65;;;;;;;;;;5014740;28;20080;-68
2023/09/03 02:42:46;;;;;;;15.95;7.45;;;;;;;;;;5015414;28;20061;-67
2023/09/03 02:45:12;;;;;;;10.00;7.32;;;;;;;;;;4999141;28;20074;-68
2023/09/03 02:47:38;;;;;;;10.40;6.97;;;;;;;;;;5017447;28;20100;-67
2023/09/03 02:50:03;;;;;;;7.63;6.40;;;;;;;;;;5033672;28;20056;-68
2023/09/03 02:52:29;;;;;;;12.68;7.53;;;;;;;;;;5030992;28;20388;-68
2023/09/03 02:54:55;;;;;;;11.60;7.00;;;;;;;;;;5030590;28;20044;-67
2023/09/03 02:57:21;;;;;;;16.05;7.65;;;;;;;;;;5014098;28;20041;-69
2023/09/03 02:59:46;;;;;;;10.32;7.68;;;;;;;;;;5014501;28;20025;-68
2023/09/03 03:02:13;;;;;;;14.25;7.95;;;;;;;;;;5014111;28;20495;-68
2023/09/03 03:04:38;;;;;;;13.38;7.45;;;;;;;;;;4998092;28;20029;-68
2023/09/03 03:07:04;;;;;;;13.80;8.07;;;;;;;;;;5015367;28;20040;-68
2023/09/03 03:09:30;;;;;;;11.82;7.47;;;;;;;;;;4997824;28;20045;-69
2023/09/03 03:11:56;;;;;;;14.50;7.82;;;;;;;;;;5030512;28;20124;-67
2023/09/03 03:14:22;;;;;;;12.50;7.35;;;;;;;;;;5014063;28;20487;-68
2023/09/03 03:16:48;;;;;;;11.60;7.20;;;;;;;;;;5015448;28;20033;-68
2023/09/03 03:19:15;;;;;;;15.13;8.13;;;;;;;;;;5001644;28;20033;-68
2023/09/03 03:21:41;;;;;;;16.65;7.55;;;;;;;;;;5017671;28;20359;-67
2023/09/03 03:24:08;;;;;;;10.50;7.05;;;;;;;;;;5001702;28;20393;-68
2023/09/03 03:26:37;;;;;;;11.82;6.70;;;;;;;;;;4985415;28;20103;-68
2023/09/03 03:29:07;;;;;;;14.27;7.38;;;;;;;;;;5017223;28;20044;-68
2023/09/03 03:31:36;;;;;;;;;;;;;;;;;;5018397;28;20396;-67
2023/09/03 03:34:01;;;;;;;16.10;7.35;;;;;;;;;;5017256;28;19916;-68
2023/09/03 03:36:29;;;;;;;11.90;7.20;;;;;;;;;;5033728;28;20426;-68
2023/09/03 03:38:56;;;;;;;12.32;7.30;;;;;;;;;;5017287;28;20029;-68
2023/09/03 03:41:21;;;;;;;11.38;7.43;;;;;;;;;;5033575;28;20037;-72
2023/09/03 03:43:53;;;;;;;10.80;6.78;;;;;;;;;;5017187;28;20033;-68
2023/09/03 03:46:21;;;;;;;14.00;7.38;;;;;;;;;;5017166;28;20528;-69
2023/09/03 03:48:50;;;;;;;14.10;8.15;;;;;;;;;;5001476;28;20107;-68
2023/09/03 03:51:18;;;;;;;14.18;7.18;;;;;;;;;;5017318;28;20037;-68
2023/09/03 03:53:44;;;;;;;13.98;7.82;;;;;;;;;;5017401;28;20048;-68
2023/09/03 03:56:11;;;;;;;11.93;7.40;;;;;;;;;;5033220;28;20037;-68
2023/09/03 03:58:37;;;;;;;12.20;7.20;;;;;;;;;;5016742;28;20124;-67
2023/09/03 04:01:18;;;;;;;13.43;6.45;;;;;;;;;;5017107;28;20573;-69
2023/09/03 04:03:45;;;;;;;16.33;6.60;;;;;;;;;;5016910;28;20460;-68
2023/09/03 04:06:11;;;;;;;11.10;5.85;;;;;;;;;;5016739;28;20136;-69
2023/09/03 04:08:38;;;;;;;11.40;5.97;;;;;;;;;;5016838;28;20065;-68
2023/09/03 04:11:07;;;;;;;10.90;5.53;;;;;;;;;;5016945;28;20031;-68
2023/09/03 04:13:33;;;;;;;12.05;5.07;;;;;;;;;;5000550;28;20472;-68
2023/09/03 04:15:59;;;;;;;12.65;5.30;;;;;;;;;;5016816;28;20099;-68
2023/09/03 04:18:26;;;;;;;9.10;5.22;;;;;;;;;;5033447;28;20041;-68
2023/09/03 04:20:55;;;;;;;8.85;5.80;;;;;;;;;;5033421;28;20029;-68
2023/09/03 04:23:22;;;;;;;13.50;6.07;;;;;;;;;;5017454;28;20036;-68
2023/09/03 04:25:49;;;;;;;12.80;6.55;;;;;;;;;;5034424;28;20052;-68
2023/09/03 04:28:15;;;;;;;9.80;6.22;;;;;;;;;;5017336;28;20132;-68
2023/09/03 04:30:40;;;;;;;10.18;5.68;;;;;;;;;;5000315;28;20132;-68
2023/09/03 04:33:08;;;;;;;7.60;5.55;;;;;;;;;;5016087;28;20132;-68
2023/09/03 04:35:35;;;;;;;8.93;5.88;;;;;;;;;;5032848;28;20037;-68
2023/09/03 04:38:03;;;;;;;11.18;5.90;;;;;;;;;;5032566;28;20041;-68
2023/09/03 04:40:36;;;;;;;12.80;6.35;;;;;;;;;;5016339;28;20044;-68
2023/09/03 04:43:03;;;;;;;15.35;5.85;;;;;;;;;;5016239;28;20052;-68
2023/09/03 04:45:31;;;;;;;8.02;5.88;;;;;;;;;;5016115;28;20030;-68
2023/09/03 04:47:57;;;;;;;9.52;5.53;;;;;;;;;;5015885;28;20530;-68
2023/09/03 04:50:23;;;;;;;13.00;6.05;;;;;;;;;;4999919;28;20080;-67
2023/09/03 04:52:49;;;;;;;8.18;5.78;;;;;;;;;;5016056;28;20051;-68
2023/09/03 04:55:16;;;;;;;14.07;6.10;;;;;;;;;;5017144;28;20044;-68
2023/09/03 04:57:44;;;;;;;8.00;5.60;;;;;;;;;;5054549;28;20045;-68
2023/09/03 05:00:10;;;;;;;11.30;5.75;;;;;;;;;;5038560;28;20047;-68
2023/09/03 05:02:37;;;;;;;12.00;6.25;;;;;;;;;;5021603;28;20054;-68
2023/09/03 05:05:03;;;;;;;11.60;7.43;;;;;;;;;;5037776;28;20086;-69
2023/09/03 05:07:30;;;;;;;10.63;6.32;;;;;;;;;;5038020;28;20036;-68
2023/09/03 05:09:56;;;;;;;7.03;5.90;;;;;;;;;;5037892;28;20135;-68
2023/09/03 05:12:24;;;;;;;13.82;6.53;;;;;;;;;;5021938;28;20121;-68
2023/09/03 05:14:51;;;;;;;9.48;5.72;;;;;;;;;;5021395;28;20510;-68
2023/09/03 05:17:17;;;;;;;12.63;6.30;;;;;;;;;;5037763;28;20101;-68
2023/09/03 05:19:45;;;;;;;11.55;5.85;;;;;;;;;;5054235;28;20028;-69
2023/09/03 05:22:10;;;;;;;11.40;6.28;;;;;;;;;;5037468;28;20045;-68
2023/09/03 05:24:36;;;;;;;13.90;5.35;;;;;;;;;;5037316;28;20024;-68
2023/09/03 05:27:03;;;;;;;9.57;5.22;;;;;;;;;;5054216;28;20044;-68
2023/09/03 05:29:29;;;;;;;9.20;4.97;;;;;;;;;;5037419;28;20052;-68
2023/09/03 05:31:54;;;;;;;13.60;5.18;;;;;;;;;;5054369;28;20036;-68
2023/09/03 05:34:23;;;;;;;8.55;5.35;;;;;;;;;;5014108;28;20049;-68
2023/09/03 05:36:49;;;;;;;6.65;4.93;;;;;;;;;;5015510;28;20630;-68
2023/09/03 05:39:15;;;;;;;12.90;4.82;;;;;;;;;;5015478;28;20049;-68
2023/09/03 05:41:41;;;;;;;10.23;4.85;;;;;;;;;;5018322;28;20052;-68
2023/09/03 05:44:09;;;;;;;9.02;4.32;;;;;;;;;;5034586;28;20044;-68
2023/09/03 05:46:36;;;;;;;8.02;4.70;;;;;;;;;;5014379;28;20053;-68
2023/09/03 05:49:03;;;;;;;10.40;4.50;;;;;;;;;;4998939;28;20049;-69
2023/09/03 05:51:29;;;;;;;11.45;5.00;;;;;;;;;;5031605;28;20033;-69
2023/09/03 05:53:55;;;;;;;5.57;4.40;;;;;;;;;;5015134;28;20045;-68
2023/09/03 05:56:21;;;;;;;9.07;4.68;;;;;;;;;;4998568;28;20806;-68
2023/09/03 05:58:50;;;;;;;17.75;5.63;;;;;;;;;;5015095;28;20141;-68
2023/09/03 06:01:18;;;;;;;5.97;4.60;;;;;;;;;;4998672;28;20065;-68
2023/09/03 06:03:45;;;;;;;6.10;5.07;;;;;;;;;;4998787;28;20042;-68
2023/09/03 06:06:14;;;;;;;7.95;4.75;;;;;;;;;;5014857;28;20435;-68
2023/09/03 06:08:41;;;;;;;9.18;4.40;;;;;;;;;;5014517;28;20147;-69
2023/09/03 06:11:08;;;;;;;7.97;4.53;;;;;;;;;;5014836;28;20045;-69
2023/09/03 06:13:34;;;;;;;7.22;3.97;;;;;;;;;;5015240;28;20049;-68
2023/09/03 06:16:01;;;;;;;8.93;4.30;;;;;;;;;;5032164;28;20106;-73
2023/09/03 06:18:26;;;;;;;22.30;5.22;;;;;;;;;;5032407;28;20040;-68
2023/09/03 06:20:52;;;;;;;15.93;4.35;;;;;;;;;;5014710;28;20037;-68
2023/09/03 06:23:19;;;;;;;12.00;4.50;;;;;;;;;;5014512;28;20495;-69
2023/09/03 06:25:46;;;;;;;11.45;3.92;;;;;;;;;;5014920;28;20034;-69
2023/09/03 06:28:12;;;;;;;9.02;4.18;;;;;;;;;;5017772;28;20483;-69
2023/09/03 06:30:38;;;;;;;8.65;4.20;;;;;;;;;;5017227;28;20053;-69
2023/09/03 06:33:05;;;;;;;8.20;3.75;;;;;;;;;;5000401;28;20041;-69
2023/09/03 06:35:30;;;;;;;6.95;3.72;;;;;;;;;;5015841;28;20132;-74
2023/09/03 06:37:57;;;;;;;11.32;3.40;;;;;;;;;;5031106;28;20441;-69
2023/09/03 06:40:23;;;;;;;7.65;3.40;;;;;;;;;;4997972;28;20087;-69
2023/09/03 06:42:49;;;;;;;7.13;3.53;;;;;;;;;;5014251;28;20051;-69
2023/09/03 06:45:14;;;;;;;9.02;2.70;;;;;;;;;;4981863;28;20049;-69
2023/09/03 06:47:41;;;;;;;4.00;2.78;;;;;;;;;;4998834;28;20061;-69
2023/09/03 06:50:09;;;;;;;11.00;3.05;;;;;;;;;;4998359;28;20045;-69
2023/09/03 06:52:35;;;;;;;5.22;2.60;;;;;;;;;;5035009;28;20121;-69
2023/09/03 06:55:01;;;;;;;6.85;3.05;;;;;;;;;;5002148;28;20132;-69
2023/09/03 06:57:31;;;;;;;6.10;2.20;;;;;;;;;;5018638;28;20426;-69
2023/09/03 06:59:57;;;;;;;7.47;2.30;;;;;;;;;;5018349;28;20091;-70
2023/09/03 07:02:25;;;;;;;15.07;2.75;;;;;;;;;;5018030;28;20037;-69
2023/09/03 07:04:53;;;;;;;6.57;2.22;;;;;;;;;;4985625;28;20425;-69
2023/09/03 07:07:19;;;;;;;19.48;8.23;;;;;;;;;;5001802;28;20033;-68
2023/09/03 07:09:46;;;;;;;13.43;7.75;;;;;;;;;;5017982;28;20140;-69
2023/09/03 07:12:12;;;;;;;24.75;14.45;;;;;;;;;;5018266;28;20037;-69
2023/09/03 07:14:37;;;;;;;6.57;2.78;;;;;;;;;;5002436;28;20502;-69
2023/09/03 07:17:04;;;;;;;14.15;5.35;;;;;;;;;;5018074;28;20029;-72
2023/09/03 07:19:30;;;;;;;14.02;4.32;;;;;;;;;;5017710;28;20037;-69
2023/09/03 07:21:57;;;;;;;8.35;3.13;;;;;;;;;;5017566;28;20033;-68
2023/09/03 07:24:23;;;;;;;8.05;4.03;;;;;;;;;;5017630;28;20076;-69
2023/09/03 07:26:50;;;;;;;12.90;4.05;;;;;;;;;;5000356;28;20099;-69
2023/09/03 07:29:18;;;;;;;12.88;7.35;;;;;;;;;;5000251;28;20478;-69
2023/09/03 07:31:44;;;;;;;12.68;6.90;;;;;;;;;;5000309;28;20045;-69
2023/09/03 07:34:11;;;;;;;15.18;7.95;;;;;;;;;;4999964;28;20078;-69
2023/09/03 07:36:38;;;;;;;18.45;5.22;;;;;;;;;;4983957;28;20037;-69
2023/09/03 07:39:05;;;;;;;10.35;2.70;;;;;;;;;;5000377;28;20183;-70
2023/09/03 07:41:31;;;;;;;11.52;3.13;;;;;;;;;;5033442;28;20120;-69
2023/09/03 07:43:58;;;;;;;8.18;3.05;;;;;;;;;;5016497;28;20207;-69
2023/09/03 07:46:26;;;;;;;9.55;3.80;;;;;;;;;;4999661;28;20136;-69
2023/09/03 07:48:52;;;;;;;8.50;3.20;;;;;;;;;;5032713;28;20116;-69
2023/09/03 07:51:22;;;;;;;9.15;2.10;;;;;;;;;;5016257;28;20548;-69
2023/09/03 07:53:49;;;;;;;4.38;2.05;;;;;;;;;;5016011;28;20037;-69
2023/09/03 07:56:16;;;;;;;4.78;2.03;;;;;;;;;;4999740;28;20057;-69
2023/09/03 07:58:42;;;;;;;6.22;2.40;;;;;;;;;;5033507;28;20438;-69
2023/09/03 08:01:14;;;;;;;4.85;2.55;;;;;;;;;;5003327;28;20029;-69
2023/09/03 08:03:41;;;;;;;4.50;2.00;;;;;;;;;;5034880;28;20202;-69
2023/09/03 08:06:07;;;;;;;3.40;1.80;;;;;;;;;;5019137;28;20041;-72
2023/09/03 08:08:33;;;;;;;5.63;2.03;;;;;;;;;;5035735;28;20037;-70
2023/09/03 08:11:00;;;;;;;7.82;2.60;;;;;;;;;;5001092;28;20047;-69
2023/09/03 08:13:25;;;;;;;4.50;2.10;;;;;;;;;;5035462;28;20036;-69
2023/09/03 08:15:51;;;;;;;4.95;1.85;;;;;;;;;;5018608;28;20111;-69
2023/09/03 08:18:18;;;;;;;7.00;2.20;;;;;;;;;;5016469;28;20068;-69
2023/09/03 08:20:44;;;;;;;7.38;1.90;;;;;;;;;;5016523;28;20064;-69
2023/09/03 08:23:11;;;;;;;4.15;2.75;;;;;;;;;;5016451;28;20095;-69
2023/09/03 08:25:38;;;;;;;3.08;2.08;;;;;;;;;;5031979;28;20092;-73
2023/09/03 08:28:04;;;;;;;5.88;1.92;;;;;;;;;;5015316;28;20045;-70
2023/09/03 08:30:30;;;;;;;5.25;2.00;;;;;;;;;;4998750;28;20072;-69
2023/09/03 08:32:57;;;;;;;5.43;2.28;;;;;;;;;;4999039;28;20492;-69
2023/09/03 08:35:23;;;;;;;6.47;1.88;;;;;;;;;;5031762;28;20059;-70
2023/09/03 08:37:49;;;;;;;2.47;1.63;;;;;;;;;;5015630;28;20136;-69
2023/09/03 08:40:16;;;;;;;4.97;1.65;;;;;;;;;;5032241;28;20104;-69
2023/09/03 08:42:42;;;;;;;6.18;1.65;;;;;;;;;;5015263;28;20030;-69
2023/09/03 08:45:12;;;;;;;6.55;1.70;;;;;;;;;;5031536;28;20045;-73
2023/09/03 08:47:41;;;;;;;5.53;1.55;;;;;;;;;;5014903;28;20579;-69
2023/09/03 08:50:07;;;;;;;6.28;1.75;;;;;;;;;;5031607;28;20060;-69
2023/09/03 08:52:34;;;;;;;6.40;2.03;;;;;;;;;;5015236;28;20033;-70
2023/09/03 08:55:00;;;;;;;3.35;1.42;;;;;;;;;;5014863;28;20038;-69
2023/09/03 08:57:28;;;;;;;5.80;1.70;;;;;;;;;;5015490;28;20545;-69
2023/09/03 08:59:58;;;;;;;5.28;1.50;;;;;;;;;;5016055;28;20065;-69
2023/09/03 09:02:25;;;;;;;2.75;1.40;;;;;;;;;;5015796;28;20044;-69
2023/09/03 09:04:51;;;;;;;5.28;1.30;;;;;;;;;;5015585;28;20037;-69
2023/09/03 09:07:21;;;;;;;3.00;1.30;;;;;;;;;;5032214;28;20492;-70
2023/09/03 09:09:50;;;;;;;6.07;1.50;;;;;;;;;;4982984;28;20147;-70
2023/09/03 09:12:22;;;;;;;5.32;1.30;;;;;;;;;;5015299;28;20128;-69
2023/09/03 09:14:59;;;;;;;4.18;1.40;;;;;;;;;;5014513;28;20455;-70
2023/09/03 09:17:28;;;;;;;4.20;1.30;;;;;;;;;;5031929;28;20069;-73
2023/09/03 09:19:57;;;;;;;3.80;1.40;;;;;;;;;;5048514;28;20044;-70
2023/09/03 09:22:24;;;;;;;4.00;1.40;;;;;;;;;;5015372;28;20380;-71
2023/09/03 09:24:52;;;;;;;2.60;1.40;;;;;;;;;;5015558;28;20499;-70
2023/09/03 09:27:19;;;;;;;5.63;1.48;;;;;;;;;;5015168;28;20103;-69
2023/09/03 09:29:47;;;;;;;3.10;1.27;;;;;;;;;;5015172;28;20052;-70
2023/09/03 09:32:20;;;;;;;3.70;1.10;;;;;;;;;;5015034;28;20457;-70
2023/09/03 09:34:47;;;;;;;2.45;1.10;;;;;;;;;;5014991;28;20041;-70
2023/09/03 09:37:14;;;;;;;4.28;1.42;;;;;;;;;;5031562;28;20069;-70
2023/09/03 09:39:47;;;;;;;3.78;1.30;;;;;;;;;;5015897;28;20048;-69
2023/09/03 09:42:13;;;;;;;3.63;1.50;;;;;;;;;;5015210;28;20482;-70
2023/09/03 09:44:54;;;;;;;5.88;1.38;;;;;;;;;;4998989;28;20048;-70
2023/09/03 09:47:21;;;;;;;3.63;1.20;;;;;;;;;;5031438;28;20155;-70
2023/09/03 09:49:49;;;;;;;8.18;1.33;;;;;;;;;;5014890;28;20037;-70
2023/09/03 09:52:16;;;;;;;3.00;1.13;;;;;;;;;;5033719;28;20044;-70
2023/09/03 09:54:43;;;;;;;3.78;1.20;;;;;;;;;;5001283;28;20111;-73
2023/09/03 09:57:13;;;;;;;6.22;1.52;;;;;;;;;;4984877;28;20040;-70
2023/09/03 09:59:39;;;;;;;3.22;1.30;;;;;;;;;;5017447;28;20052;-70
2023/09/03 10:02:16;;;;;;;6.50;1.35;;;;;;;;;;5033951;28;20049;-70
2023/09/03 10:04:47;;;;;;;2.05;1.10;;;;;;;;;;5018254;28;20033;-69
2023/09/03 10:07:14;;;;;;;1.73;1.20;;;;;;;;;;5017247;28;20195;-71
2023/09/03 10:09:41;;;;;;;4.47;1.33;;;;;;;;;;5033893;28;20521;-69
2023/09/03 10:12:10;;;;;;;3.65;1.63;;;;;;;;;;5016955;28;20045;-70
2023/09/03 10:14:37;;;;;;;8.13;1.60;;;;;;;;;;5016699;28;20083;-70
2023/09/03 10:17:04;;;;;;;4.43;1.30;;;;;;;;;;5016780;28;20100;-70
2023/09/03 10:19:50;;;;;;;3.58;1.20;;;;;;;;;;5017009;28;20487;-70
2023/09/03 10:22:18;;;;;;;4.93;1.25;;;;;;;;;;5014666;28;20065;-70
2023/09/03 10:24:50;;;;;;;7.73;1.40;;;;;;;;;;5014558;28;20033;-70
2023/09/03 10:27:18;;;;;;;4.78;1.30;;;;;;;;;;5018286;28;20323;-70
2023/09/03 10:29:46;;;;;;;1.40;1.25;;;;;;;;;;5018707;28;20041;-74
2023/09/03 10:32:13;;;;;;;2.17;1.20;;;;;;;;;;5018993;28;20049;-70
2023/09/03 10:34:41;;;;;;;7.50;1.77;;;;;;;;;;5035045;28;20099;-69
2023/09/03 10:37:08;;;;;;;3.55;1.67;;;;;;;;;;4986182;28;20563;-70
2023/09/03 10:39:35;;;;;;;5.70;1.52;;;;;;;;;;5001882;28;20115;-69
2023/09/03 10:42:17;;;;;;;7.07;2.05;;;;;;;;;;5035194;28;20048;-69
2023/09/03 10:44:53;;;;;;;8.73;1.80;;;;;;;;;;5019095;28;20119;-71
2023/09/03 10:47:19;;;;;;;5.63;1.50;;;;;;;;;;5018268;28;20053;-70
2023/09/03 10:50:06;;;;;;;8.23;1.75;;;;;;;;;;5017226;28;20472;-72
2023/09/03 10:52:34;;;;;;;8.00;1.40;;;;;;;;;;4984701;28;20149;-70
2023/09/03 10:55:21;;;;;;;4.53;1.60;;;;;;;;;;5000791;28;20483;-69
2023/09/03 10:57:48;;;;;;;4.90;1.70;;;;;;;;;;4984488;28;20388;-70
2023/09/03 11:00:23;;;;;;;5.38;1.48;;;;;;;;;;5000617;28;20066;-71
2023/09/03 11:02:50;;;;;;;4.13;1.67;;;;;;;;;;5000828;28;20041;-70
2023/09/03 11:05:20;;;;;;;5.57;1.80;;;;;;;;;;5000501;28;20037;-73
2023/09/03 11:07:46;;;;;;;5.60;1.50;;;;;;;;;;4984338;28;20771;-70
2023/09/03 11:10:21;;;;;;;2.92;1.70;;;;;;;;;;5000639;28;20064;-70
2023/09/03 11:12:47;;;;;;;5.10;1.40;;;;;;;;;;4984330;28;20037;-70
2023/09/03 11:15:16;;;;;;;3.72;1.25;;;;;;;;;;4984471;28;20081;-69
2023/09/03 11:17:51;;;;;;;11.68;1.52;;;;;;;;;;4984476;28;20040;-71
2023/09/03 11:20:37;;;;;;;6.57;1.60;;;;;;;;;;4984055;28;20053;-73
2023/09/03 11:23:04;;;;;;;4.20;1.40;;;;;;;;;;5033213;28;20045;-70
2023/09/03 11:25:37;;;;;;;4.50;1.52;;;;;;;;;;5016724;28;20167;-70
2023/09/03 11:28:03;;;;;;;5.18;1.40;;;;;;;;;;5014887;28;20051;-69
2023/09/03 11:30:29;;;;;;;6.97;1.60;;;;;;;;;;5017164;28;20087;-69
2023/09/03 11:32:56;;;;;;;3.80;1.70;;;;;;;;;;5001044;28;20045;-69
2023/09/03 11:35:22;;;;;;;6.40;1.80;;;;;;;;;;5017429;28;20049;-69
2023/09/03 11:37:49;;;;;;;6.55;2.00;;;;;;;;;;5015520;28;20037;-70
2023/09/03 11:40:16;;;;;;;4.63;1.70;;;;;;;;;;5017276;28;20053;-70
2023/09/03 11:42:43;;;;;;;2.80;1.85;;;;;;;;;;5000789;28;20044;-69
2023/09/03 11:45:09;;;;;;;5.28;1.85;;;;;;;;;;5017093;28;20042;-69
2023/09/03 11:47:37;;;;;;;4.25;2.30;;;;;;;;;;5016960;28;20518;-69
2023/09/03 11:50:13;;;;;;;2.88;2.00;;;;;;;;;;5016674;28;20038;-69
2023/09/03 11:52:59;;;;;;;3.97;1.92;;;;;;;;;;5017192;28;20056;-69
2023/09/03 11:55:44;;;;;;;6.53;2.20;;;;;;;;;;5016664;28;20037;-69
2023/09/03 11:58:11;;;;;;;8.48;2.13;;;;;;;;;;5035374;28;20041;-69
2023/09/03 12:00:38;;;;;;;6.47;2.03;;;;;;;;;;5019137;28;20052;-69
2023/09/03 12:03:05;;;;;;;6.50;2.13;;;;;;;;;;5002908;28;20472;-69
2023/09/03 12:05:32;;;;;;;6.22;2.20;;;;;;;;;;5002982;28;20044;-69
2023/09/03 12:08:04;;;;;;;6.80;1.90;;;;;;;;;;5035419;28;20049;-69
2023/09/03 12:10:31;;;;;;;11.07;2.22;;;;;;;;;;5002745;28;20068;-69
2023/09/03 12:12:59;;;;;;;9.15;2.53;;;;;;;;;;5002598;28;20052;-69
2023/09/03 12:15:30;;;;;;;4.30;2.30;;;;;;;;;;5002683;28;20033;-69
2023/09/03 12:18:07;;;;;;;5.55;2.38;;;;;;;;;;5002752;28;20044;-69
2023/09/03 12:20:34;;;;;;;7.72;2.42;;;;;;;;;;5002500;28;20106;-69
2023/09/03 12:23:09;;;;;;;6.40;2.20;;;;;;;;;;5018823;28;20415;-68
2023/09/03 12:25:34;;;;;;;5.65;2.00;;;;;;;;;;5002332;28;20041;-69
2023/09/03 12:28:00;;;;;;;4.43;2.03;;;;;;;;;;5018073;28;20052;-69
2023/09/03 12:30:49;;;;;;;3.40;1.98;;;;;;;;;;5000512;28;20468;-68
2023/09/03 12:33:15;;;;;;;10.10;2.50;;;;;;;;;;4999676;28;20029;-69
2023/09/03 12:35:41;;;;;;;6.97;1.92;;;;;;;;;;4999996;28;20978;-69
2023/09/03 12:38:07;;;;;;;7.32;2.45;;;;;;;;;;5032439;28;20034;-69
2023/09/03 12:40:33;;;;;;;4.43;2.00;;;;;;;;;;4999830;28;20542;-69
2023/09/03 12:42:59;;;;;;;4.80;2.00;;;;;;;;;;5016318;28;20041;-69
2023/09/03 12:45:25;;;;;;;6.53;2.40;;;;;;;;;;4998643;28;20052;-69
2023/09/03 12:47:51;;;;;;;7.88;2.10;;;;;;;;;;4999500;28;20068;-68
2023/09/03 12:50:18;;;;;;;3.75;2.45;;;;;;;;;;4999032;28;20041;-69
2023/09/03 12:52:43;;;;;;;6.97;2.20;;;;;;;;;;4982111;28;20047;-69
2023/09/03 12:55:09;;;;;;;5.30;2.08;;;;;;;;;;4982361;28;20229;-69
2023/09/03 12:57:35;;;;;;;4.70;1.95;;;;;;;;;;4998615;28;20128;-69
2023/09/03 13:00:04;;;;;;;4.18;2.10;;;;;;;;;;4998505;28;20099;-68
2023/09/03 13:02:31;;;;;;;5.10;2.40;;;;;;;;;;4982686;28;20111;-69
2023/09/03 13:04:57;;;;;;;7.53;2.60;;;;;;;;;;4982140;28;20476;-68
2023/09/03 13:07:22;;;;;;;11.32;2.33;;;;;;;;;;4982086;28;20467;-72
2023/09/03 13:09:49;;;;;;;4.07;1.92;;;;;;;;;;4981964;28;20029;-69
2023/09/03 13:12:14;;;;;;;5.55;2.25;;;;;;;;;;4981909;28;20037;-69
2023/09/03 13:14:40;;;;;;;7.07;2.13;;;;;;;;;;4981859;28;20034;-68
2023/09/03 13:17:05;;;;;;;5.90;2.10;;;;;;;;;;5011185;28;20049;-69
2023/09/03 13:19:31;;;;;;;5.32;2.20;;;;;;;;;;4999092;28;20041;-69
2023/09/03 13:21:57;;;;;;;4.57;2.40;;;;;;;;;;5015212;28;20040;-69
2023/09/03 13:24:22;;;;;;;4.60;2.45;;;;;;;;;;5032497;28;20037;-68
2023/09/03 13:26:50;;;;;;;7.93;2.45;;;;;;;;;;5016859;28;20033;-69
2023/09/03 13:29:16;;;;;;;7.80;2.40;;;;;;;;;;4999464;28;20033;-69
2023/09/03 13:31:42;;;;;;;6.53;2.60;;;;;;;;;;4998974;28;20102;-69
2023/09/03 13:34:08;;;;;;;8.48;2.75;;;;;;;;;;5000638;28;20094;-69
2023/09/03 13:36:33;;;;;;;4.38;2.40;;;;;;;;;;5018245;28;20042;-69
2023/09/03 13:39:00;;;;;;;5.03;2.33;;;;;;;;;;4999859;28;20030;-68
2023/09/03 13:41:27;;;;;;;6.50;2.40;;;;;;;;;;5014999;28;20523;-69
2023/09/03 13:43:54;;;;;;;4.47;2.28;;;;;;;;;;5015030;28;20029;-69
2023/09/03 13:46:21;;;;;;;13.65;3.05;;;;;;;;;;5014887;28;20053;-69
2023/09/03 13:48:48;;;;;;;10.65;2.40;;;;;;;;;;5015101;28;20037;-71
2023/09/03 13:51:15;;;;;;;7.80;2.30;;;;;;;;;;5014669;28;20140;-68
2023/09/03 13:53:40;;;;;;;5.30;2.40;;;;;;;;;;4998565;28;20033;-69
2023/09/03 13:56:06;;;;;;;4.03;2.03;;;;;;;;;;4998055;28;20454;-69
2023/09/03 13:58:33;;;;;;;6.53;2.35;;;;;;;;;;5010053;28;20132;-69
2023/09/03 14:00:58;;;;;;;7.50;2.65;;;;;;;;;;4976785;28;20153;-69
2023/09/03 14:03:25;;;;;;;13.23;2.85;;;;;;;;;;4978036;28;20054;-68
2023/09/03 14:05:51;;;;;;;5.28;2.67;;;;;;;;;;4977887;28;20608;-69
2023/09/03 14:08:17;;;;;;;10.23;2.83;;;;;;;;;;4993763;28;20125;-69
2023/09/03 14:10:45;;;;;;;14.60;2.80;;;;;;;;;;4961526;28;20113;-69
2023/09/03 14:13:12;;;;;;;6.05;2.25;;;;;;;;;;4977897;28;20054;-68
2023/09/03 14:15:37;;;;;;;6.32;2.40;;;;;;;;;;4961851;28;20445;-69
2023/09/03 14:18:04;;;;;;;5.97;2.35;;;;;;;;;;4977724;28;20038;-69
2023/09/03 14:20:30;;;;;;;4.32;2.78;;;;;;;;;;4993799;28;20030;-69
2023/09/03 14:22:56;;;;;;;10.30;3.13;;;;;;;;;;4962024;28;20372;-69
2023/09/03 14:25:21;;;;;;;11.40;2.22;;;;;;;;;;4961744;28;20038;-69
2023/09/03 14:27:47;;;;;;;5.68;2.38;;;;;;;;;;4978593;28;20041;-69
2023/09/03 14:30:16;;;;;;;6.05;2.30;;;;;;;;;;4993834;28;20077;-69
2023/09/03 14:32:42;;;;;;;4.97;2.38;;;;;;;;;;4981051;28;20080;-69
2023/09/03 14:35:08;;;;;;;6.80;2.75;;;;;;;;;;4980931;28;20049;-69
2023/09/03 14:37:34;;;;;;;6.45;2.60;;;;;;;;;;4997024;28;20090;-69
2023/09/03 14:39:59;;;;;;;6.07;2.60;;;;;;;;;;4980803;28;20161;-69