Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:24;;;;;;;26.40;24.90;;;15.10;71.70;;;;;;5070141;28;20470;-74
2022/05/26 00:03:52;;;;;;;25.40;23.90;;;15.10;71.80;;;;;;5083274;28;20465;-75
2022/05/26 00:06:22;;;;;;;25.07;23.70;;;15.10;71.70;;;;;;5087529;28;20483;-74
2022/05/26 00:08:49;;;;;;;24.20;23.00;;;15.20;71.50;;;;;;5086442;28;20472;-73
2022/05/26 00:11:20;;;;;;;24.50;23.20;;;15.20;71.10;;;;;;5086329;28;20454;-78
2022/05/26 00:13:47;;;;;;;23.73;22.50;;;15.30;71.20;;;;;;5075170;28;20568;-74
2022/05/26 00:16:14;;;;;;;24.90;23.70;;;15.30;70.90;;;;;;5083217;28;20481;-79
2022/05/26 00:18:42;;;;;;;25.40;24.00;;;15.30;70.80;;;;;;5082641;28;20481;-73
2022/05/26 00:21:09;;;;;;;24.60;23.40;;;15.30;71.10;;;;;;5086599;28;20453;-74
2022/05/26 00:23:37;;;;;;;24.30;23.10;;;15.30;71.20;;;;;;5083896;28;21209;-74
2022/05/26 00:26:04;;;;;;;24.30;23.10;;;15.30;71.40;;;;;;5080348;28;20562;-77
2022/05/26 00:28:31;;;;;;;24.60;23.30;;;15.30;71.40;;;;;;5076684;28;20462;-73
2022/05/26 00:30:59;;;;;;;24.50;23.20;;;15.30;71.60;;;;;;5086258;28;20457;-74
2022/05/26 00:33:26;;;;;;;24.87;23.40;;;15.30;71.70;;;;;;5082454;28;20467;-73
2022/05/26 00:35:53;;;;;;;25.40;23.90;;;15.30;71.60;;;;;;5086901;28;20565;-75
2022/05/26 00:38:20;;;;;;;24.97;23.67;;;15.30;71.70;;;;;;5084131;28;21003;-74
2022/05/26 00:40:48;;;;;;;24.60;23.20;;;15.30;71.60;;;;;;5068449;28;20975;-74
2022/05/26 00:43:15;;;;;;;24.60;23.30;;;15.30;71.90;;;;;;5068320;28;20490;-73
2022/05/26 00:45:48;;;;;;;24.17;22.87;;;15.30;71.90;;;;;;5093820;28;20473;-74
2022/05/26 00:48:19;;;;;;;24.37;23.07;;;15.30;71.70;;;;;;5069842;28;20452;-72
2022/05/26 00:50:49;;;;;;;24.63;23.33;;;15.20;71.60;;;;;;5076172;28;20450;-74
2022/05/26 00:53:22;;;;;;;24.73;23.33;;;15.30;71.70;;;;;;5088594;28;20518;-72
2022/05/26 00:55:55;;;;;;;25.37;24.03;;;15.30;71.70;;;;;;5087340;28;21009;-72
2022/05/26 00:58:29;;;;;;;24.90;23.70;;;15.30;71.60;;;;;;5086840;28;20484;-72
2022/05/26 01:00:58;;;;;;;24.03;22.83;;;15.30;71.70;;;;;;5085092;28;20462;-72
2022/05/26 01:03:32;;;;;;;23.90;22.70;;;15.30;71.20;;;;;;5084161;28;20453;-72
2022/05/26 01:06:05;;;;;;;24.33;23.03;;;15.30;71.10;;;;;;5078369;28;20477;-72
2022/05/26 01:08:36;;;;;;;24.10;22.80;;;15.30;70.90;;;;;;5084406;28;20457;-72
2022/05/26 01:11:05;;;;;;;24.50;23.20;;;15.30;70.50;;;;;;5086710;28;20457;-72
2022/05/26 01:13:32;;;;;;;24.97;23.50;;;15.30;70.70;;;;;;5082868;28;21019;-73
2022/05/26 01:16:06;;;;;;;24.53;23.23;;;15.30;70.70;;;;;;5078722;28;20485;-73
2022/05/26 01:18:43;;;;;;;24.40;23.10;;;15.40;70.30;;;;;;5071872;28;20478;-72
2022/05/26 01:21:17;;;;;;;24.57;23.37;;;15.30;70.40;;;;;;5085928;28;20564;-72
2022/05/26 01:24:16;;;;;;;24.67;23.40;;;15.30;70.50;;;;;;5085279;28;20461;-72
2022/05/26 01:27:10;;;;;;;24.60;23.30;;;15.30;70.40;;;;;;5057596;28;20540;-72
2022/05/26 01:30:11;;;;;;;24.50;23.20;;;15.20;70.90;;;;;;5084719;28;20581;-72
2022/05/26 01:32:52;;;;;;;24.30;23.00;;;15.20;71.10;;;;;;5062315;28;20450;-72
2022/05/26 01:35:23;;;;;;;24.67;23.27;;;15.20;70.80;;;;;;5074800;28;20915;-72
2022/05/26 01:38:06;;;;;;;25.50;24.20;;;15.20;71.10;;;;;;5072420;28;20470;-72
2022/05/26 01:40:37;;;;;;;25.17;23.83;;;15.20;71.00;;;;;;5077111;28;20465;-73
2022/05/26 01:43:15;;;;;;;25.13;23.63;;;15.10;70.90;;;;;;5086958;28;20537;-73
2022/05/26 01:45:51;;;;;;;24.60;23.40;;;15.10;71.50;;;;;;5084181;28;20487;-72
2022/05/26 01:48:27;;;;;;;25.80;24.30;;;15.10;71.40;;;;;;5078000;28;20453;-72
2022/05/26 01:50:58;;;;;;;25.10;23.80;;;15.00;71.80;;;;;;5087584;28;20526;-73
2022/05/26 01:53:32;;;;;;;25.00;23.70;;;15.00;71.70;;;;;;5080506;28;20454;-72
2022/05/26 01:56:10;;;;;;;25.83;24.33;;;14.90;72.10;;;;;;5080960;28;20563;-73
2022/05/26 01:58:41;;;;;;;25.40;23.90;;;14.90;72.30;;;;;;5079968;28;20481;-72
2022/05/26 02:01:14;;;;;;;25.00;23.70;;;14.80;72.50;;;;;;5082065;28;20457;-71
2022/05/26 02:03:46;;;;;;;24.80;23.60;;;14.80;72.80;;;;;;5073008;28;20898;-72
2022/05/26 02:06:20;;;;;;;24.60;23.40;;;14.80;72.90;;;;;;5078838;28;20477;-72
2022/05/26 02:08:50;;;;;;;25.57;24.27;;;14.70;73.00;;;;;;5086479;28;20458;-72
2022/05/26 02:11:19;;;;;;;25.43;24.10;;;14.70;73.00;;;;;;5084963;28;20454;-73
2022/05/26 02:13:52;;;;;;;25.83;24.10;;;14.70;73.10;;;;;;5084355;28;20457;-72
2022/05/26 02:16:24;;;;;;;25.83;24.43;;;14.60;73.20;;;;;;5080539;28;20470;-73
2022/05/26 02:18:57;;;;;;;25.43;24.13;;;14.60;73.30;;;;;;5082625;28;20519;-72
2022/05/26 02:21:31;;;;;;;24.73;23.43;;;14.60;73.30;;;;;;5086891;28;20821;-72
2022/05/26 02:24:04;;;;;;;24.40;23.10;;;14.50;73.50;;;;;;5072069;28;20454;-72
2022/05/26 02:26:33;;;;;;;24.30;23.00;;;14.50;73.60;;;;;;5070776;28;20531;-72
2022/05/26 02:31:45;;;;;;;25.00;23.60;;;14.40;73.70;;;;;;5086254;28;20914;-73
2022/05/26 02:34:14;;;;;;;24.70;23.40;;;14.40;74.00;;;;;;5071335;28;20541;-73
2022/05/26 02:36:43;;;;;;;25.40;24.10;;;14.30;74.20;;;;;;5079528;28;20464;-72
2022/05/26 02:39:10;;;;;;;25.20;23.90;;;14.30;74.30;;;;;;5072296;28;20504;-72
2022/05/26 02:41:39;;;;;;;24.30;23.10;;;14.30;74.40;;;;;;5091122;28;20469;-72
2022/05/26 02:44:07;;;;;;;24.20;23.00;;;14.30;74.60;;;;;;5071036;28;20453;-72
2022/05/26 02:46:47;;;;;;;24.63;23.33;;;14.20;74.70;;;;;;5084755;28;20469;-72
2022/05/26 02:49:34;;;;;;;24.70;23.40;;;14.20;74.90;;;;;;5073122;28;20464;-73
2022/05/26 02:52:11;;;;;;;25.10;23.50;;;14.20;75.10;;;;;;5079037;28;20445;-72
2022/05/26 02:54:47;;;;;;;23.93;22.73;;;14.20;75.10;;;;;;5090905;28;20500;-72
2022/05/26 02:57:21;;;;;;;24.97;23.57;;;14.10;75.20;;;;;;5074457;28;20453;-72
2022/05/26 02:59:54;;;;;;;25.27;23.90;;;14.10;75.50;;;;;;5077702;28;20546;-73
2022/05/26 03:02:33;;;;;;;25.50;24.10;;;14.00;75.60;;;;;;5083610;28;20458;-73
2022/05/26 03:05:06;;;;;;;25.60;24.13;;;14.00;75.60;;;;;;5073459;28;20470;-73
2022/05/26 03:07:35;;;;;;;25.53;24.13;;;14.00;75.70;;;;;;5089153;28;20453;-73
2022/05/26 03:10:04;;;;;;;25.33;23.93;;;14.00;76.10;;;;;;5087534;28;20484;-72
2022/05/26 03:12:33;;;;;;;24.80;23.60;;;14.00;76.00;;;;;;5087871;28;20973;-72
2022/05/26 03:15:01;;;;;;;26.07;24.67;;;13.90;76.00;;;;;;5082724;28;21030;-72
2022/05/26 03:17:28;;;;;;;26.27;24.87;;;13.90;75.90;;;;;;5080055;28;20461;-73
2022/05/26 03:19:55;;;;;;;26.33;24.80;;;13.90;75.70;;;;;;5076537;28;20470;-73
2022/05/26 03:22:23;;;;;;;25.33;23.83;;;13.90;75.70;;;;;;5080416;28;20454;-72
2022/05/26 03:24:51;;;;;;;25.40;24.10;;;13.90;75.70;;;;;;5088214;28;20473;-73
2022/05/26 03:27:18;;;;;;;25.47;23.93;;;13.90;75.80;;;;;;5090476;28;20584;-72
2022/05/26 03:29:45;;;;;;;26.10;24.80;;;13.90;75.80;;;;;;5083491;28;20458;-72
2022/05/26 03:32:12;;;;;;;26.00;24.53;;;13.90;75.90;;;;;;5073751;28;21197;-72
2022/05/26 03:42:58;;;;;;;24.63;23.33;;;14.00;76.00;;;;;;5086763;28;20553;-73
2022/05/26 03:45:25;;;;;;;24.33;23.03;;;13.90;76.20;;;;;;5081775;28;20561;-72
2022/05/26 03:47:52;;;;;;;24.60;23.40;;;13.90;76.30;;;;;;5088657;28;20464;-73
2022/05/26 03:50:20;;;;;;;24.80;23.43;;;13.90;76.20;;;;;;5089759;28;20461;-73
2022/05/26 03:52:48;;;;;;;24.47;23.27;;;14.00;76.30;;;;;;5073721;28;20469;-72
2022/05/26 03:55:15;;;;;;;24.70;23.40;;;14.00;76.00;;;;;;5082164;28;20473;-72
2022/05/26 03:57:43;;;;;;;25.10;23.80;;;14.10;76.00;;;;;;5089629;28;20456;-72
2022/05/26 04:00:12;;;;;;;25.03;23.73;;;14.20;75.50;;;;;;5075320;28;20482;-74
2022/05/26 04:02:39;;;;;;;26.80;25.40;;;14.20;75.20;;;;;;5069615;28;20465;-73
2022/05/26 04:05:07;;;;;;;26.43;24.87;;;14.40;74.70;;;;;;5082863;28;20480;-72
2022/05/26 04:07:35;;;;;;;25.27;23.97;;;14.40;74.60;;;;;;5089880;28;20454;-73
2022/05/26 04:10:04;;;;;;;24.50;23.30;;;14.50;74.40;;;;;;5085427;28;20461;-72
2022/05/26 04:12:32;;;;;;;24.73;23.43;;;14.60;73.90;;;;;;5074326;28;21010;-72
2022/05/26 04:14:59;;;;;;;25.00;23.70;;;14.70;74.10;;;;;;5073148;28;21257;-73
2022/05/26 04:17:27;;;;;;;24.20;23.00;;;14.70;73.70;;;;;;5089623;28;20464;-72
2022/05/26 04:19:53;;;;;;;24.80;23.30;;;14.80;73.60;;;;;;5096013;28;20480;-72
2022/05/26 04:22:23;;;;;;;24.57;23.30;;;14.90;73.50;;;;;;5080413;28;20469;-72
2022/05/26 04:24:52;;;;;;;25.63;24.27;;;14.90;73.20;;;;;;5075329;28;20526;-72
2022/05/26 04:27:22;;;;;;;25.20;23.80;;;15.00;72.90;;;;;;5085907;28;20458;-73
2022/05/26 04:29:49;;;;;;;24.50;23.20;;;15.10;73.00;;;;;;5082503;28;20468;-73
2022/05/26 04:32:16;;;;;;;24.33;23.07;;;15.20;72.80;;;;;;5078144;28;20963;-72
2022/05/26 04:34:45;;;;;;;24.90;23.50;;;15.30;72.40;;;;;;5080151;28;20586;-72
2022/05/26 04:37:12;;;;;;;24.53;23.33;;;15.30;72.10;;;;;;5087484;28;20464;-73
2022/05/26 04:39:39;;;;;;;25.10;23.80;;;15.40;72.20;;;;;;5088278;28;20983;-72
2022/05/26 04:42:07;;;;;;;24.90;23.60;;;15.40;72.40;;;;;;5070135;28;20464;-79
2022/05/26 04:44:37;;;;;;;27.40;25.90;;;15.50;72.00;;;;;;5068920;28;20464;-74
2022/05/26 04:47:05;;;;;;;24.30;23.10;;;15.70;71.20;;;;;;5077093;28;20453;-74
2022/05/26 04:49:32;;;;;;;24.70;23.40;;;15.80;71.10;;;;;;5089946;28;20478;-72
2022/05/26 04:52:00;;;;;;;24.57;23.27;;;15.80;70.90;;;;;;5076758;28;20477;-72
2022/05/26 04:54:27;;;;;;;25.63;24.23;;;15.90;71.00;;;;;;5075225;28;20462;-73
2022/05/26 04:56:57;;;;;;;24.90;23.60;;;16.00;70.20;;;;;;5087747;28;20461;-72
2022/05/26 04:59:24;;;;;;;25.07;23.57;;;16.10;69.90;;;;;;5083283;28;20476;-72
2022/05/26 05:01:53;;;;;;;25.50;24.17;;;16.10;69.70;;;;;;5079157;28;20548;-73
2022/05/26 05:04:23;;;;;;;24.80;23.43;;;16.00;70.40;;;;;;5085833;28;20518;-72
2022/05/26 05:06:50;;;;;;;24.60;23.30;;;16.10;70.30;;;;;;5069571;28;20537;-72
2022/05/26 05:09:17;;;;;;;25.47;24.20;;;16.10;70.00;;;;;;5078082;28;20454;-72
2022/05/26 05:11:44;;;;;;;27.30;25.90;;;16.20;69.70;;;;;;5082080;28;20461;-73
2022/05/26 05:14:11;;;;;;;24.60;23.30;;;16.20;69.70;;;;;;5070196;28;20553;-72
2022/05/26 05:16:42;;;;;;;25.00;23.60;;;16.20;69.70;;;;;;5081771;28;20951;-73
2022/05/26 05:19:11;;;;;;;24.20;23.00;;;16.20;69.90;;;;;;5076428;28;20482;-71
2022/05/26 05:21:44;;;;;;;24.30;23.00;;;16.30;69.80;;;;;;5078296;28;20497;-72
2022/05/26 05:24:21;;;;;;;23.90;22.70;;;16.40;69.60;;;;;;5073481;28;20468;-72
2022/05/26 05:26:53;;;;;;;25.10;23.80;;;16.50;68.80;;;;;;5088132;28;20484;-73
2022/05/26 05:29:23;;;;;;;24.40;23.10;;;16.60;67.80;;;;;;5080499;28;20453;-73
2022/05/26 05:31:55;;;;;;;24.97;23.67;;;16.90;67.80;;;;;;5087821;28;20455;-72
2022/05/26 05:34:27;;;;;;;26.77;24.70;;;17.00;67.20;;;;;;5080008;28;20486;-74
2022/05/26 05:36:55;;;;;;;24.30;23.00;;;17.10;66.00;;;;;;5080046;28;20490;-74
2022/05/26 05:39:23;;;;;;;25.60;24.30;;;17.30;66.40;;;;;;5080690;28;20514;-74
2022/05/26 05:41:50;;;;;;;25.23;23.73;;;17.20;65.70;;;;;;5080698;28;20454;-73
2022/05/26 05:44:17;;;;;;;24.40;23.20;;;17.30;65.70;;;;;;5079636;28;20465;-73
2022/05/26 05:46:57;;;;;;;25.17;23.80;;;17.40;65.00;;;;;;5083171;28;20465;-74
2022/05/26 05:49:27;;;;;;;25.33;23.63;;;17.50;64.20;;;;;;5070994;28;20560;-74
2022/05/26 05:51:55;;;;;;;24.63;23.33;;;17.60;64.10;;;;;;5076284;28;22398;-73
2022/05/26 05:54:22;;;;;;;24.73;23.43;;;17.70;63.60;;;;;;5078652;28;20460;-74
2022/05/26 05:56:49;;;;;;;26.03;24.63;;;17.90;63.10;;;;;;5078672;28;21093;-73
2022/05/26 05:59:16;;;;;;;25.77;24.17;;;18.10;62.70;;;;;;5073637;28;20562;-75
2022/05/26 06:01:43;;;;;;;25.50;24.20;;;18.30;62.30;;;;;;5096771;28;20457;-76
2022/05/26 06:04:10;;;;;;;24.47;23.07;;;18.60;61.50;;;;;;5090796;28;20953;-74
2022/05/26 06:06:40;;;;;;;24.10;22.80;;;18.80;61.10;;;;;;5079742;28;20856;-75
2022/05/26 06:09:09;;;;;;;24.80;23.40;;;18.90;60.60;;;;;;5085554;28;20589;-75
2022/05/26 06:11:36;;;;;;;27.90;26.30;;;19.00;60.10;;;;;;5090452;28;20457;-75
2022/05/26 06:14:03;;;;;;;24.90;23.50;;;19.00;59.60;;;;;;5078065;28;20877;-75
2022/05/26 06:16:31;;;;;;;24.60;23.10;;;19.00;59.70;;;;;;5082365;28;20477;-75
2022/05/26 06:18:58;;;;;;;26.13;24.60;;;18.90;59.80;;;;;;5079069;28;20472;-75
2022/05/26 06:21:25;;;;;;;25.30;23.90;;;18.90;60.50;;;;;;5074648;28;20458;-73
2022/05/26 06:23:56;;;;;;;26.07;24.53;;;18.90;60.30;;;;;;5081623;28;20963;-74
2022/05/26 06:26:24;;;;;;;25.90;24.40;;;18.90;60.00;;;;;;5084913;28;20562;-73
2022/05/26 06:37:13;;;;;;;25.37;23.70;;;18.90;60.40;;;;;;5087765;28;20445;-73
2022/05/26 06:37:15;;;;;;;24.60;23.30;;;19.10;59.80;;;;;;5083020;28;20526;-73
2022/05/26 06:39:44;;;;;;;25.30;23.90;;;19.10;59.90;;;;;;5081118;28;20499;-73
2022/05/26 06:42:11;;;;;;;26.40;24.90;;;19.20;60.20;;;;;;5086945;28;21932;-72
2022/05/26 06:44:40;;;;;;;25.13;23.83;;;19.40;59.30;;;;;;5095832;28;20920;-71
2022/05/26 06:47:09;;;;;;;25.10;23.80;;;19.50;59.40;;;;;;5079718;28;21000;-73
2022/05/26 06:49:36;;;;;;;26.90;25.43;;;19.60;59.10;;;;;;5085139;28;20457;-74
2022/05/26 06:52:04;;;;;;;24.70;23.30;;;19.70;59.20;;;;;;5088855;28;20515;-74
2022/05/26 06:54:33;;;;;;;25.40;24.07;;;19.80;59.20;;;;;;5090123;28;20454;-73
2022/05/26 06:57:01;;;;;;;26.60;25.00;;;19.90;59.10;;;;;;5086866;28;20548;-71
2022/05/26 06:59:28;;;;;;;26.17;24.77;;;20.00;58.50;;;;;;5077445;28;20480;-71
2022/05/26 07:01:55;;;;;;;29.10;27.20;;;20.10;58.40;;;;;;5085546;28;20472;-71
2022/05/26 07:04:22;;;;;;;26.40;24.70;;;20.10;58.40;;;;;;5087292;28;20460;-71
2022/05/26 07:06:51;;;;;;;24.90;23.60;;;20.20;57.80;;;;;;5086555;28;20848;-72
2022/05/26 07:09:18;;;;;;;25.63;24.13;;;20.30;57.80;;;;;;5076378;28;20462;-72
2022/05/26 07:11:45;;;;;;;25.70;24.30;;;20.30;57.60;;;;;;5084932;28;20464;-72
2022/05/26 07:14:13;;;;;;;26.60;25.20;;;20.30;57.50;;;;;;5081381;28;20465;-71
2022/05/26 07:16:40;;;;;;;27.37;25.87;;;20.20;57.70;;;;;;5087557;28;21025;-71
2022/05/26 07:19:07;;;;;;;25.33;24.03;;;20.30;57.60;;;;;;5089100;28;20484;-73
2022/05/26 07:21:35;;;;;;;26.90;25.50;;;20.50;57.40;;;;;;5086839;28;20453;-73
2022/05/26 07:24:02;;;;;;;25.20;23.93;;;20.70;56.60;;;;;;5085386;28;20457;-74
2022/05/26 07:26:32;;;;;;;25.80;24.50;;;21.00;55.80;;;;;;5084990;28;20478;-73
2022/05/26 07:28:59;;;;;;;25.47;24.07;;;21.20;55.50;;;;;;5100452;28;20564;-72
2022/05/26 07:31:27;;;;;;;25.10;23.70;;;21.30;55.00;;;;;;5072473;28;20462;-72
2022/05/26 07:33:55;;;;;;;25.47;24.17;;;21.50;54.70;;;;;;5083511;28;20492;-72
2022/05/26 07:41:56;;;;;;;25.10;23.70;;;21.70;53.80;;;;;;5084839;28;20780;-77
2022/05/26 07:44:24;;;;;;;25.30;24.00;;;21.80;54.20;;;;;;5081095;28;20470;-76
2022/05/26 07:46:52;;;;;;;26.77;24.97;;;21.80;53.90;;;;;;5087820;28;20464;-77
2022/05/26 07:49:19;;;;;;;25.90;24.40;;;22.00;54.00;;;;;;5075616;28;21107;-75
2022/05/26 07:51:46;;;;;;;26.90;25.33;;;22.20;53.00;;;;;;5080106;28;21064;-74
2022/05/26 07:54:13;;;;;;;25.23;23.83;;;22.20;52.70;;;;;;5082069;28;20987;-73
2022/05/26 07:56:40;;;;;;;25.00;23.67;;;22.40;52.40;;;;;;5084691;28;20561;-75
2022/05/26 07:59:08;;;;;;;27.10;25.60;;;22.60;50.80;;;;;;5087126;28;20453;-75
2022/05/26 08:01:35;;;;;;;25.50;24.17;;;22.40;52.00;;;;;;5081503;28;20570;-76
2022/05/26 08:04:05;;;;;;;25.07;23.67;;;22.30;51.30;;;;;;5083127;28;20476;-74
2022/05/26 08:06:32;;;;;;;27.20;25.60;;;22.00;52.60;;;;;;5077197;28;20481;-75
2022/05/26 08:08:59;;;;;;;25.30;23.90;;;22.10;52.60;;;;;;5088316;28;20456;-76
2022/05/26 08:11:26;;;;;;;25.50;24.20;;;22.00;52.50;;;;;;5084540;28;20454;-78
2022/05/26 08:13:53;;;;;;;24.60;23.30;;;21.70;52.70;;;;;;5081529;28;20454;-77
2022/05/26 08:16:20;;;;;;;25.20;23.80;;;21.40;53.60;;;;;;5080866;28;20476;-74
2022/05/26 08:18:47;;;;;;;28.77;27.53;;;21.20;54.30;;;;;;5092648;28;20452;-75
2022/05/26 08:21:18;;;;;;;25.53;23.93;;;21.10;54.70;;;;;;5075129;28;20577;-75
2022/05/26 08:23:46;;;;;;;24.50;23.20;;;20.90;54.90;;;;;;5083934;28;20455;-74
2022/05/26 08:26:13;;;;;;;25.70;24.23;;;20.70;54.70;;;;;;5081596;28;20478;-74
2022/05/26 08:28:40;;;;;;;25.83;24.43;;;20.50;55.70;;;;;;5081369;28;20769;-76
2022/05/26 08:31:08;;;;;;;25.40;24.10;;;20.60;55.90;;;;;;5085273;28;20560;-75
2022/05/26 08:33:36;;;;;;;26.53;25.13;;;20.50;55.50;;;;;;5084563;28;20458;-78
2022/05/26 08:36:04;;;;;;;28.00;26.50;;;20.40;56.60;;;;;;5085603;28;21288;-78
2022/05/26 08:38:32;;;;;;;28.77;27.20;;;20.60;56.00;;;;;;5078760;28;20558;-74
2022/05/26 08:41:00;;;;;;;25.60;24.10;;;20.80;55.70;;;;;;5082785;28;20588;-75
2022/05/26 08:43:36;;;;;;;26.00;24.70;;;21.00;55.40;;;;;;5085150;28;20988;-76
2022/05/26 08:46:07;;;;;;;27.50;25.90;;;21.30;55.20;;;;;;5085989;28;20520;-77
2022/05/26 08:48:43;;;;;;;26.27;24.87;;;21.40;54.40;;;;;;5083386;28;20456;-75
2022/05/26 08:51:14;;;;;;;27.27;25.77;;;21.60;53.90;;;;;;5083956;28;20441;-74
2022/05/26 08:53:43;;;;;;;26.07;24.67;;;21.70;54.10;;;;;;5078038;28;20536;-73
2022/05/26 08:56:12;;;;;;;25.53;24.03;;;21.90;53.90;;;;;;5079884;28;20471;-73
2022/05/26 08:58:45;;;;;;;25.70;24.30;;;22.00;53.50;;;;;;5077102;28;20563;-73
2022/05/26 09:01:15;;;;;;;26.47;24.77;;;22.20;52.80;;;;;;5078849;28;20467;-72
2022/05/26 09:03:42;;;;;;;24.70;23.50;;;22.10;52.60;;;;;;5079403;28;20454;-73
2022/05/26 09:06:12;;;;;;;25.40;24.10;;;21.90;52.90;;;;;;5080277;28;20483;-73
2022/05/26 09:14:24;;;;;;;24.40;23.10;;;21.40;53.90;;;;;;5077091;28;20453;-73
2022/05/26 09:16:57;;;;;;;25.00;23.60;;;21.70;54.30;;;;;;5074451;28;20565;-73
2022/05/26 09:19:25;;;;;;;24.87;23.57;;;22.00;53.60;;;;;;5074974;28;20491;-73
2022/05/26 09:21:53;;;;;;;25.10;23.80;;;22.30;53.30;;;;;;5086009;28;21080;-73
2022/05/26 09:24:24;;;;;;;26.33;24.80;;;22.60;52.30;;;;;;5084702;28;20551;-72
2022/05/26 09:26:56;;;;;;;25.63;24.17;;;22.50;52.60;;;;;;5072393;28;20469;-72
2022/05/26 09:29:26;;;;;;;27.33;25.80;;;22.50;52.80;;;;;;5083222;28;20457;-72
2022/05/26 09:31:54;;;;;;;25.00;23.67;;;22.50;52.80;;;;;;5078011;28;20473;-75
2022/05/26 09:34:23;;;;;;;23.90;22.60;;;22.30;53.50;;;;;;5088374;28;20500;-73
2022/05/26 09:36:52;;;;;;;25.40;24.10;;;22.30;53.50;;;;;;5090614;28;20890;-78
2022/05/26 09:39:23;;;;;;;26.10;24.80;;;22.30;53.30;;;;;;5073007;28;20621;-73
2022/05/26 09:41:52;;;;;;;25.60;24.20;;;22.40;52.60;;;;;;5084151;28;20479;-73
2022/05/26 09:44:29;;;;;;;25.43;24.03;;;22.20;52.50;;;;;;5084195;28;20461;-73
2022/05/26 09:46:59;;;;;;;26.13;24.73;;;22.00;53.00;;;;;;5079112;28;20465;-73
2022/05/26 09:49:32;;;;;;;27.30;25.70;;;21.70;53.30;;;;;;5080091;28;20498;-76
2022/05/26 09:52:12;;;;;;;24.57;23.27;;;21.50;53.70;;;;;;5081350;28;20481;-72
2022/05/26 09:54:40;;;;;;;25.70;24.23;;;21.20;54.70;;;;;;5073518;28;21264;-72
2022/05/26 09:57:19;;;;;;;24.20;23.00;;;20.90;54.40;;;;;;5074945;28;20524;-74
2022/05/26 09:59:47;;;;;;;26.27;24.70;;;20.50;55.60;;;;;;5080336;28;20461;-77
2022/05/26 10:02:19;;;;;;;25.93;24.53;;;20.40;56.40;;;;;;5100671;28;20475;-77
2022/05/26 10:05:02;;;;;;;24.60;23.30;;;20.40;55.90;;;;;;5086551;28;20513;-75
2022/05/26 10:07:56;;;;;;;25.17;23.77;;;20.40;56.20;;;;;;5081434;28;20462;-79
2022/05/26 10:10:29;;;;;;;25.20;23.80;;;20.20;56.80;;;;;;5076144;28;20453;-78
2022/05/26 10:13:11;;;;;;;24.90;23.43;;;20.00;57.30;;;;;;5085060;28;20808;-73
2022/05/26 10:15:49;;;;;;;24.17;22.80;;;19.90;57.80;;;;;;5082604;28;20470;-73
2022/05/26 10:18:40;;;;;;;24.30;23.00;;;19.80;57.50;;;;;;5082236;28;20464;-74
2022/05/26 10:21:24;;;;;;;26.10;24.63;;;20.00;57.90;;;;;;5092296;28;20485;-73
2022/05/26 10:24:24;;;;;;;26.10;24.70;;;20.30;57.10;;;;;;5091828;28;20457;-73
2022/05/26 10:26:57;;;;;;;24.60;23.40;;;20.40;56.60;;;;;;5077438;28;20892;-74
2022/05/26 10:29:45;;;;;;;26.10;24.70;;;20.30;57.10;;;;;;5080521;28;20454;-73
2022/05/26 10:32:22;;;;;;;25.17;23.87;;;20.40;57.20;;;;;;5087009;28;20447;-73
2022/05/26 10:35:10;;;;;;;27.10;25.50;;;20.80;56.50;;;;;;5088151;28;20469;-75
2022/05/26 10:38:07;;;;;;;26.63;25.03;;;21.30;55.70;;;;;;5082978;28;20598;-75
2022/05/26 10:40:41;;;;;;;25.37;23.93;;;21.60;55.30;;;;;;5076167;28;20565;-73
2022/05/26 10:43:15;;;;;;;24.57;23.20;;;21.80;54.40;;;;;;5083177;28;20457;-74
2022/05/26 10:45:45;;;;;;;24.40;23.10;;;21.90;53.80;;;;;;5091799;28;20472;-73
2022/05/26 10:48:21;;;;;;;24.20;22.80;;;22.00;53.70;;;;;;5079715;28;20467;-74
2022/05/26 10:50:51;;;;;;;26.40;25.00;;;21.80;53.80;;;;;;5085006;28;21017;-74
2022/05/26 10:53:23;;;;;;;25.47;23.77;;;21.50;54.20;;;;;;5084506;28;20989;-75
2022/05/26 10:55:57;;;;;;;23.97;22.70;;;21.10;54.90;;;;;;5080562;28;21018;-72
2022/05/26 10:58:32;;;;;;;25.30;23.80;;;20.70;55.80;;;;;;5086712;28;20461;-71
2022/05/26 11:01:06;;;;;;;26.00;24.57;;;20.50;56.90;;;;;;5093786;28;20840;-72
2022/05/26 11:03:41;;;;;;;25.77;24.27;;;20.60;57.10;;;;;;5087333;28;20461;-71
2022/05/26 11:06:13;;;;;;;25.50;24.10;;;20.70;57.20;;;;;;5080203;28;20473;-71
2022/05/26 11:08:45;;;;;;;25.43;24.03;;;20.90;56.90;;;;;;5084120;28;20484;-71
2022/05/26 11:11:18;;;;;;;25.53;24.03;;;20.90;56.60;;;;;;5083543;28;20458;-72
2022/05/26 11:13:53;;;;;;;24.37;23.17;;;20.70;56.60;;;;;;5081938;28;20453;-71
2022/05/26 11:19:32;;;;;;;25.40;24.10;;;20.80;56.60;;;;;;5080994;28;20857;-72
2022/05/26 11:22:00;;;;;;;27.23;25.53;;;20.90;56.50;;;;;;5088353;28;20992;-72
2022/05/26 11:24:28;;;;;;;25.27;23.97;;;21.00;56.40;;;;;;5083836;28;20457;-71
2022/05/26 11:26:59;;;;;;;26.63;25.13;;;21.30;56.20;;;;;;5087697;28;20458;-72
2022/05/26 11:29:32;;;;;;;24.97;23.47;;;21.50;55.50;;;;;;5076497;28;20535;-71
2022/05/26 11:37:58;;;;;;;25.43;24.13;;;21.50;54.60;;;;;;5085414;28;20816;-72
2022/05/26 11:40:33;;;;;;;28.07;26.47;;;21.30;55.30;;;;;;5079630;28;20454;-71
2022/05/26 11:43:02;;;;;;;27.60;25.90;;;21.20;55.40;;;;;;5080955;28;20995;-71
2022/05/26 11:45:32;;;;;;;25.50;24.20;;;21.20;55.90;;;;;;5080805;28;21055;-73
2022/05/26 11:48:01;;;;;;;28.40;26.80;;;21.30;55.80;;;;;;5089957;28;20456;-76
2022/05/26 11:50:50;;;;;;;24.00;22.80;;;21.50;56.10;;;;;;5082124;28;20983;-73
2022/05/26 11:53:43;;;;;;;28.97;27.37;;;21.80;55.20;;;;;;5079107;28;20541;-74
2022/05/26 11:56:43;;;;;;;26.77;25.27;;;22.10;54.90;;;;;;5085379;28;20477;-74
2022/05/26 11:59:41;;;;;;;25.37;23.97;;;22.40;54.30;;;;;;5080821;28;20464;-74
2022/05/26 12:02:39;;;;;;;25.23;23.70;;;22.60;53.90;;;;;;5075746;28;20496;-75
2022/05/26 12:05:48;;;;;;;24.30;23.00;;;22.80;53.90;;;;;;5083897;28;20521;-74
2022/05/26 12:08:38;;;;;;;24.17;22.93;;;22.30;53.00;;;;;;5088326;28;20800;-74
2022/05/26 12:11:09;;;;;;;24.93;23.63;;;21.60;54.70;;;;;;5082887;28;20847;-74
2022/05/26 12:13:38;;;;;;;24.80;23.60;;;21.20;55.30;;;;;;5086660;28;20978;-73
2022/05/26 12:16:28;;;;;;;27.30;25.80;;;21.00;55.80;;;;;;5086584;28;20480;-74
2022/05/26 12:18:58;;;;;;;26.00;24.60;;;20.80;57.10;;;;;;5082279;28;20535;-75
2022/05/26 12:22:07;;;;;;;24.60;23.30;;;20.80;57.40;;;;;;5083638;28;20492;-76
2022/05/26 12:25:13;;;;;;;25.57;23.87;;;20.50;57.90;;;;;;5084720;28;20456;-75
2022/05/26 12:28:07;;;;;;;25.07;23.70;;;20.40;58.80;;;;;;5094647;28;20552;-75
2022/05/26 12:31:12;;;;;;;27.90;26.40;;;20.30;58.90;;;;;;5091504;27;20453;-76
2022/05/26 12:34:12;;;;;;;24.50;23.10;;;20.20;59.10;;;;;;5081104;28;20536;-76
2022/05/26 12:37:01;;;;;;;25.00;23.60;;;20.00;60.10;;;;;;5085880;28;20477;-75
2022/05/26 12:39:53;;;;;;;28.23;26.67;;;20.10;60.40;;;;;;5075397;28;20458;-74
2022/05/26 12:42:34;;;;;;;24.70;23.27;;;20.30;59.80;;;;;;5078936;28;20473;-73
2022/05/26 12:45:41;;;;;;;26.30;24.70;;;20.40;59.80;;;;;;5098433;28;20561;-76
2022/05/26 12:48:33;;;;;;;24.93;23.63;;;21.00;59.00;;;;;;5083733;28;20458;-76
2022/05/26 12:51:05;;;;;;;27.10;25.70;;;21.70;58.30;;;;;;5055365;28;20457;-78
2022/05/26 12:53:34;;;;;;;25.20;23.80;;;22.30;57.00;;;;;;5077478;28;20557;-76
2022/05/26 12:56:06;;;;;;;25.93;24.63;;;22.60;54.70;;;;;;5083225;28;20850;-82
2022/05/26 12:58:38;;;;;;;25.70;24.40;;;22.60;54.60;;;;;;5078268;28;20465;-76
2022/05/26 13:01:11;;;;;;;25.60;24.20;;;22.80;55.10;;;;;;5077162;28;20478;-75
2022/05/26 13:03:41;;;;;;;25.13;23.83;;;22.90;55.10;;;;;;5087621;28;21312;-76
2022/05/26 13:06:10;;;;;;;27.53;25.90;;;23.20;54.40;;;;;;5076486;28;20480;-75
2022/05/26 13:08:46;;;;;;;25.07;23.77;;;23.40;53.10;;;;;;5082378;28;20452;-75
2022/05/26 13:11:16;;;;;;;26.33;24.73;;;23.30;53.10;;;;;;5078795;28;20450;-74
2022/05/26 13:13:48;;;;;;;25.60;24.20;;;23.30;53.10;;;;;;5079777;28;20567;-71
2022/05/26 13:16:26;;;;;;;25.30;23.83;;;23.00;53.20;;;;;;5080297;28;21018;-71
2022/05/26 13:18:53;;;;;;;26.17;24.50;;;22.80;54.10;;;;;;5087143;28;20450;-72
2022/05/26 13:21:23;;;;;;;25.90;24.50;;;22.60;57.80;;;;;;5087396;28;20481;-71
2022/05/26 13:23:51;;;;;;;26.60;25.10;;;22.50;54.90;;;;;;5084605;28;20488;-71
2022/05/26 13:26:19;;;;;;;25.27;23.80;;;22.20;55.30;;;;;;5078229;28;20473;-70
2022/05/26 13:28:49;;;;;;;25.73;24.10;;;22.00;56.20;;;;;;5084526;28;20460;-71
2022/05/26 13:34:06;;;;;;;26.10;24.60;;;21.30;58.50;;;;;;5073902;28;20449;-71