Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:49;;;;;;;108.20;45.27;;;;;;;;;;5049304;28;20049;-66
2022/03/16 00:03:15;;;;;;;143.63;48.93;;;;;;;;;;5049080;28;20037;-66
2022/03/16 00:05:41;;;;;;;81.70;36.97;;;;;;;;;;5049386;28;20115;-66
2022/03/16 00:08:07;;;;;;;79.37;36.40;;;;;;;;;;5049653;28;20049;-66
2022/03/16 00:10:33;;;;;;;107.97;45.97;;;;;;;;;;5049055;28;20080;-66
2022/03/16 00:12:59;;;;;;;68.40;33.43;;;;;;;;;;5047981;28;20091;-67
2022/03/16 00:15:25;;;;;;;86.20;36.93;;;;;;;;;;5048851;28;20537;-66
2022/03/16 00:17:51;;;;;;;68.10;31.27;;;;;;;;;;5049298;28;20307;-66
2022/03/16 00:20:17;;;;;;;68.67;30.73;;;;;;;;;;5049230;28;20280;-66
2022/03/16 00:22:43;;;;;;;71.63;33.03;;;;;;;;;;5049368;28;20330;-66
2022/03/16 00:25:11;;;;;;;102.57;42.63;;;;;;;;;;5049450;28;20044;-66
2022/03/16 00:27:37;;;;;;;102.83;43.30;;;;;;;;;;5048885;28;20412;-66
2022/03/16 00:30:04;;;;;;;100.50;43.53;;;;;;;;;;5048639;28;20307;-66
2022/03/16 00:32:30;;;;;;;80.50;40.10;;;;;;;;;;5048909;28;20372;-66
2022/03/16 00:34:56;;;;;;;85.00;40.53;;;;;;;;;;5048756;28;20295;-66
2022/03/16 00:37:22;;;;;;;75.30;37.63;;;;;;;;;;5047810;28;20294;-66
2022/03/16 00:39:48;;;;;;;109.00;49.67;;;;;;;;;;5047655;28;20287;-66
2022/03/16 00:42:14;;;;;;;110.90;49.77;;;;;;;;;;5048990;28;20044;-66
2022/03/16 00:44:40;;;;;;;116.40;51.50;;;;;;;;;;5048320;28;20045;-66
2022/03/16 00:47:06;;;;;;;128.87;58.90;;;;;;;;;;5048668;28;20143;-66
2022/03/16 00:49:32;;;;;;;166.40;67.37;;;;;;;;;;5046800;28;20045;-66
2022/03/16 00:51:59;;;;;;;172.73;67.53;;;;;;;;;;5035968;28;20319;-66
2022/03/16 00:54:25;;;;;;;198.47;78.33;;;;;;;;;;5033820;28;20363;-66
2022/03/16 00:56:51;;;;;;;191.40;73.20;;;;;;;;;;5032785;28;20323;-66
2022/03/16 00:59:17;;;;;;;293.73;101.90;;;;;;;;;;5033525;28;20045;-66
2022/03/16 01:01:43;;;;;;;228.63;82.80;;;;;;;;;;5036210;28;20504;-66
2022/03/16 01:04:09;;;;;;;354.90;115.37;;;;;;;;;;5037838;28;20095;-66
2022/03/16 01:06:35;;;;;;;233.70;86.37;;;;;;;;;;5038132;28;20661;-66
2022/03/16 01:09:01;;;;;;;247.07;92.00;;;;;;;;;;5036641;28;21011;-66
2022/03/16 01:11:27;;;;;;;229.87;90.50;;;;;;;;;;5038123;28;20311;-66
2022/03/16 01:13:53;;;;;;;233.80;90.73;;;;;;;;;;5036451;28;20525;-66
2022/03/16 01:16:19;;;;;;;224.60;84.67;;;;;;;;;;5038511;28;20087;-66
2022/03/16 01:18:45;;;;;;;205.73;83.53;;;;;;;;;;5036757;28;20053;-66
2022/03/16 01:21:11;;;;;;;227.07;90.17;;;;;;;;;;5037131;28;20044;-67
2022/03/16 01:23:38;;;;;;;170.03;76.83;;;;;;;;;;5038743;28;20048;-66
2022/03/16 01:26:04;;;;;;;205.97;84.87;;;;;;;;;;5036079;28;20716;-66
2022/03/16 01:28:31;;;;;;;180.03;81.47;;;;;;;;;;5037226;28;20041;-66
2022/03/16 01:30:59;;;;;;;234.30;87.50;;;;;;;;;;5038065;28;20664;-66
2022/03/16 01:33:26;;;;;;;216.57;82.27;;;;;;;;;;5037015;28;20129;-67
2022/03/16 01:35:52;;;;;;;232.67;85.03;;;;;;;;;;5037682;28;20045;-66
2022/03/16 01:38:18;;;;;;;215.97;76.03;;;;;;;;;;5036062;28;20046;-66
2022/03/16 01:40:45;;;;;;;241.00;67.03;;;;;;;;;;5037671;28;20052;-66
2022/03/16 01:43:12;;;;;;;290.10;76.27;;;;;;;;;;5038503;28;20071;-66
2022/03/16 01:45:45;;;;;;;253.57;69.10;;;;;;;;;;5037667;28;21537;-66
2022/03/16 01:48:10;;;;;;;379.25;77.22;;;;;;;;;;5034900;28;20037;-66
2022/03/16 01:50:37;;;;;;;216.50;61.37;;;;;;;;;;5035625;28;20052;-67
2022/03/16 01:53:03;;;;;;;161.53;62.20;;;;;;;;;;5034952;28;20057;-66
2022/03/16 01:55:29;;;;;;;256.67;82.03;;;;;;;;;;5054274;28;20111;-66
2022/03/16 01:57:55;;;;;;;212.43;73.17;;;;;;;;;;5039069;28;20049;-66
2022/03/16 02:00:22;;;;;;;239.40;71.83;;;;;;;;;;5042393;28;20271;-67
2022/03/16 02:02:48;;;;;;;394.00;78.30;;;;;;;;;;5040432;28;20657;-66
2022/03/16 02:05:14;;;;;;;457.80;104.00;;;;;;;;;;5041631;28;20300;-67
2022/03/16 02:07:43;;;;;;;294.50;82.70;;;;;;;;;;5039595;28;20334;-67
2022/03/16 02:10:10;;;;;;;406.07;91.27;;;;;;;;;;5040350;28;20041;-66
2022/03/16 02:12:50;;;;;;;147.33;62.67;;;;;;;;;;5040839;28;20288;-67
2022/03/16 02:15:17;;;;;;;129.33;50.90;;;;;;;;;;5039647;28;20121;-66
2022/03/16 02:17:43;;;;;;;329.13;61.97;;;;;;;;;;5040622;28;20619;-66
2022/03/16 02:20:09;;;;;;;662.70;122.80;;;;;;;;;;5040987;28;20291;-67
2022/03/16 02:22:54;;;;;;;377.50;73.00;;;;;;;;;;5039762;28;20292;-66
2022/03/16 02:25:20;;;;;;;616.60;103.70;;;;;;;;;;5043367;28;20041;-67
2022/03/16 02:27:46;;;;;;;435.27;94.97;;;;;;;;;;5039873;28;20268;-66
2022/03/16 02:30:12;;;;;;;214.27;69.13;;;;;;;;;;5039309;28;20040;-66
2022/03/16 02:32:39;;;;;;;139.37;62.17;;;;;;;;;;5039930;28;20303;-67
2022/03/16 02:35:05;;;;;;;129.03;55.27;;;;;;;;;;5040506;28;20391;-66
2022/03/16 02:37:31;;;;;;;108.37;52.13;;;;;;;;;;5040720;28;20291;-66
2022/03/16 02:39:57;;;;;;;116.87;54.00;;;;;;;;;;5044352;28;20307;-66
2022/03/16 02:42:23;;;;;;;147.37;63.10;;;;;;;;;;5031020;28;20387;-66
2022/03/16 02:44:49;;;;;;;156.60;65.37;;;;;;;;;;5030977;28;20288;-66
2022/03/16 02:47:15;;;;;;;102.13;47.13;;;;;;;;;;5030714;28;21487;-66
2022/03/16 02:49:42;;;;;;;117.10;53.83;;;;;;;;;;5030616;28;20284;-67
2022/03/16 02:52:08;;;;;;;143.83;42.33;;;;;;;;;;5038238;28;20291;-66
2022/03/16 02:54:34;;;;;;;196.43;49.60;;;;;;;;;;5050568;28;20876;-66
2022/03/16 02:57:01;;;;;;;194.17;50.73;;;;;;;;;;5050958;28;20283;-66
2022/03/16 02:59:27;;;;;;;210.30;45.07;;;;;;;;;;5050921;28;20279;-66
2022/03/16 03:01:53;;;;;;;140.83;45.43;;;;;;;;;;5050732;28;20374;-66
2022/03/16 03:04:19;;;;;;;151.57;48.27;;;;;;;;;;5050155;28;20280;-66
2022/03/16 03:06:45;;;;;;;114.23;44.80;;;;;;;;;;5050185;28;20282;-66
2022/03/16 03:09:12;;;;;;;127.27;44.60;;;;;;;;;;5049699;28;20291;-68
2022/03/16 03:11:38;;;;;;;118.87;41.77;;;;;;;;;;5049829;28;20335;-66
2022/03/16 03:14:04;;;;;;;106.23;44.33;;;;;;;;;;5049828;28;20287;-66
2022/03/16 03:16:30;;;;;;;321.20;71.30;;;;;;;;;;5050207;28;20312;-66
2022/03/16 03:18:56;;;;;;;322.83;76.23;;;;;;;;;;5050058;28;20293;-66
2022/03/16 03:21:22;;;;;;;153.27;45.57;;;;;;;;;;5050116;28;20352;-67
2022/03/16 03:23:48;;;;;;;246.93;63.93;;;;;;;;;;5049475;28;20288;-66
2022/03/16 03:26:14;;;;;;;141.10;55.80;;;;;;;;;;5050458;28;20911;-66
2022/03/16 03:28:40;;;;;;;136.43;55.80;;;;;;;;;;5049828;28;20828;-66
2022/03/16 03:31:06;;;;;;;103.80;49.53;;;;;;;;;;5049545;28;20318;-66
2022/03/16 03:33:32;;;;;;;124.93;55.80;;;;;;;;;;5050030;28;20287;-66
2022/03/16 03:35:58;;;;;;;102.03;49.53;;;;;;;;;;5049830;28;20287;-66
2022/03/16 03:38:24;;;;;;;96.43;48.70;;;;;;;;;;5049779;28;21017;-66
2022/03/16 03:40:51;;;;;;;110.47;49.80;;;;;;;;;;5049653;28;21150;-66
2022/03/16 03:43:17;;;;;;;86.53;41.67;;;;;;;;;;5049494;28;20282;-66
2022/03/16 03:45:43;;;;;;;140.53;56.83;;;;;;;;;;5048908;28;20294;-66
2022/03/16 03:48:09;;;;;;;88.20;40.60;;;;;;;;;;5049066;28;20284;-66
2022/03/16 03:50:35;;;;;;;88.47;45.33;;;;;;;;;;5048879;28;20311;-66
2022/03/16 03:53:01;;;;;;;85.47;44.93;;;;;;;;;;5049858;28;20341;-66
2022/03/16 03:55:27;;;;;;;90.67;42.73;;;;;;;;;;5049154;28;20292;-66
2022/03/16 03:57:53;;;;;;;76.27;39.23;;;;;;;;;;5048950;28;21154;-66
2022/03/16 04:00:19;;;;;;;87.60;39.07;;;;;;;;;;5049330;28;20410;-66
2022/03/16 04:02:48;;;;;;;91.80;40.20;;;;;;;;;;5049625;28;20392;-66
2022/03/16 04:05:16;;;;;;;70.80;35.47;;;;;;;;;;5048370;28;20495;-66
2022/03/16 04:07:42;;;;;;;123.37;52.33;;;;;;;;;;5049270;28;20295;-66
2022/03/16 04:10:08;;;;;;;95.77;45.60;;;;;;;;;;5048825;28;20303;-66
2022/03/16 04:12:35;;;;;;;90.50;42.70;;;;;;;;;;5049363;28;20287;-66
2022/03/16 04:15:01;;;;;;;79.50;38.80;;;;;;;;;;5049209;28;20284;-66
2022/03/16 04:17:27;;;;;;;84.07;38.93;;;;;;;;;;5049122;28;20338;-66
2022/03/16 04:19:53;;;;;;;81.23;37.80;;;;;;;;;;5048862;28;20292;-66
2022/03/16 04:22:19;;;;;;;118.13;36.57;;;;;;;;;;5049218;28;20286;-66
2022/03/16 04:24:45;;;;;;;78.53;42.53;;;;;;;;;;5048426;28;20098;-66
2022/03/16 04:27:11;;;;;;;94.07;45.60;;;;;;;;;;5048752;28;20091;-66
2022/03/16 04:29:37;;;;;;;91.97;47.40;;;;;;;;;;5049098;28;20283;-66
2022/03/16 04:32:03;;;;;;;92.77;45.23;;;;;;;;;;5048666;28;20294;-66
2022/03/16 04:34:29;;;;;;;81.33;39.87;;;;;;;;;;5048974;28;20382;-66
2022/03/16 04:36:55;;;;;;;78.47;37.67;;;;;;;;;;5049036;28;20359;-66
2022/03/16 04:39:21;;;;;;;159.10;44.57;;;;;;;;;;5048497;28;20287;-66
2022/03/16 04:41:47;;;;;;;213.17;51.77;;;;;;;;;;5046981;28;20291;-66
2022/03/16 04:44:13;;;;;;;89.10;38.30;;;;;;;;;;5048664;28;20287;-66
2022/03/16 04:46:39;;;;;;;246.33;43.77;;;;;;;;;;5046948;28;20388;-66
2022/03/16 04:49:05;;;;;;;235.40;46.53;;;;;;;;;;5048175;28;20824;-66
2022/03/16 04:51:31;;;;;;;342.37;52.23;;;;;;;;;;5048162;28;20304;-66
2022/03/16 04:53:57;;;;;;;524.83;67.47;;;;;;;;;;5049106;28;20283;-66
2022/03/16 04:56:23;;;;;;;478.33;71.60;;;;;;;;;;5048478;28;20056;-66
2022/03/16 04:58:49;;;;;;;364.57;70.33;;;;;;;;;;5048323;28;21089;-66
2022/03/16 05:01:15;;;;;;;215.83;64.10;;;;;;;;;;5047914;28;20075;-66
2022/03/16 05:03:41;;;;;;;130.23;48.53;;;;;;;;;;5047854;28;20291;-66
2022/03/16 05:06:07;;;;;;;135.50;51.73;;;;;;;;;;5063926;28;20276;-66
2022/03/16 05:08:37;;;;;;;116.87;51.23;;;;;;;;;;5048489;28;20068;-66
2022/03/16 05:11:04;;;;;;;726.30;143.07;;;;;;;;;;5048582;28;21159;-66
2022/03/16 05:13:30;;;;;;;395.10;92.40;;;;;;;;;;5048009;28;20283;-66
2022/03/16 05:15:57;;;;;;;167.37;61.77;;;;;;;;;;5048165;28;20288;-66
2022/03/16 05:18:23;;;;;;;170.93;63.13;;;;;;;;;;5047907;28;20294;-66
2022/03/16 05:20:49;;;;;;;132.57;59.13;;;;;;;;;;5048023;28;20701;-66
2022/03/16 05:23:15;;;;;;;110.10;50.17;;;;;;;;;;5047579;28;21138;-66
2022/03/16 05:25:41;;;;;;;130.90;54.33;;;;;;;;;;5047491;28;20303;-66
2022/03/16 05:28:07;;;;;;;130.07;56.77;;;;;;;;;;5048378;28;20793;-66
2022/03/16 05:30:34;;;;;;;110.07;50.80;;;;;;;;;;5047913;28;20306;-66
2022/03/16 05:33:00;;;;;;;105.27;53.77;;;;;;;;;;5051234;28;20295;-66
2022/03/16 05:35:27;;;;;;;107.23;47.93;;;;;;;;;;5051403;28;20817;-66
2022/03/16 05:37:53;;;;;;;109.10;52.23;;;;;;;;;;5052131;28;20694;-66
2022/03/16 05:40:19;;;;;;;108.77;51.87;;;;;;;;;;5051189;28;20390;-66
2022/03/16 05:42:45;;;;;;;145.20;63.77;;;;;;;;;;5052581;28;20427;-66
2022/03/16 05:45:11;;;;;;;164.73;71.80;;;;;;;;;;5052108;28;20796;-66
2022/03/16 05:47:38;;;;;;;123.40;61.63;;;;;;;;;;5051459;28;20276;-66
2022/03/16 05:50:05;;;;;;;170.90;70.17;;;;;;;;;;5050811;28;20816;-66
2022/03/16 05:52:32;;;;;;;172.83;73.30;;;;;;;;;;5052211;28;20386;-66
2022/03/16 05:54:59;;;;;;;142.60;61.50;;;;;;;;;;5050689;28;20808;-66
2022/03/16 05:57:26;;;;;;;223.13;78.13;;;;;;;;;;5051446;28;20294;-66
2022/03/16 05:59:52;;;;;;;121.80;54.03;;;;;;;;;;5053960;28;20331;-66
2022/03/16 06:02:18;;;;;;;119.83;51.50;;;;;;;;;;5053608;28;20785;-66
2022/03/16 06:04:45;;;;;;;132.93;55.50;;;;;;;;;;5059612;28;20684;-66
2022/03/16 06:07:11;;;;;;;140.23;59.63;;;;;;;;;;5062530;28;20287;-66
2022/03/16 06:09:37;;;;;;;170.23;67.47;;;;;;;;;;5049574;28;20284;-66
2022/03/16 06:12:04;;;;;;;178.73;70.27;;;;;;;;;;5049684;28;20295;-66
2022/03/16 06:14:30;;;;;;;169.63;72.70;;;;;;;;;;5048840;28;20287;-66
2022/03/16 06:16:56;;;;;;;111.80;48.37;;;;;;;;;;5040448;28;20276;-66
2022/03/16 06:19:23;;;;;;;130.20;56.90;;;;;;;;;;5040747;28;20333;-66
2022/03/16 06:21:49;;;;;;;149.40;61.83;;;;;;;;;;5044187;28;20283;-66
2022/03/16 06:24:16;;;;;;;156.37;64.70;;;;;;;;;;5051052;28;20283;-66
2022/03/16 06:26:42;;;;;;;143.60;62.20;;;;;;;;;;5044739;28;20358;-66
2022/03/16 06:29:09;;;;;;;154.83;64.60;;;;;;;;;;5050676;28;20280;-66
2022/03/16 06:31:35;;;;;;;124.83;58.20;;;;;;;;;;5050651;28;20402;-66
2022/03/16 06:34:01;;;;;;;135.57;63.80;;;;;;;;;;5050670;28;20288;-67
2022/03/16 06:36:27;;;;;;;143.03;65.97;;;;;;;;;;5050924;28;20785;-66
2022/03/16 06:38:54;;;;;;;149.57;68.07;;;;;;;;;;5050630;28;20291;-66
2022/03/16 06:41:20;;;;;;;139.03;70.93;;;;;;;;;;5050307;28;20345;-66
2022/03/16 06:43:46;;;;;;;147.50;74.83;;;;;;;;;;5049048;28;20433;-66
2022/03/16 06:46:12;;;;;;;149.17;75.83;;;;;;;;;;5047590;28;20284;-67
2022/03/16 06:48:38;;;;;;;194.37;85.33;;;;;;;;;;5038421;28;20049;-67
2022/03/16 06:51:04;;;;;;;147.90;72.93;;;;;;;;;;5030882;28;20884;-67
2022/03/16 06:53:30;;;;;;;184.60;82.67;;;;;;;;;;5032485;28;20038;-66
2022/03/16 06:55:56;;;;;;;176.03;78.53;;;;;;;;;;5050200;28;20280;-67
2022/03/16 06:58:22;;;;;;;138.67;71.97;;;;;;;;;;5048935;28;20300;-67
2022/03/16 07:00:48;;;;;;;169.60;84.57;;;;;;;;;;5040275;28;20354;-67
2022/03/16 07:03:14;;;;;;;213.50;98.77;;;;;;;;;;5039420;28;20411;-67
2022/03/16 07:05:41;;;;;;;188.37;89.53;;;;;;;;;;5040327;28;20124;-67
2022/03/16 07:08:08;;;;;;;183.37;90.80;;;;;;;;;;5038483;28;20042;-67
2022/03/16 07:10:35;;;;;;;216.67;100.27;;;;;;;;;;5030166;28;20045;-67
2022/03/16 07:13:01;;;;;;;159.23;85.23;;;;;;;;;;5030031;28;20099;-67
2022/03/16 07:15:28;;;;;;;150.57;79.83;;;;;;;;;;5036670;28;20077;-67
2022/03/16 07:17:54;;;;;;;204.03;101.60;;;;;;;;;;5040662;28;20127;-67
2022/03/16 07:20:20;;;;;;;144.80;81.20;;;;;;;;;;5039262;28;20163;-67
2022/03/16 07:22:46;;;;;;;139.17;79.73;;;;;;;;;;5044119;28;20060;-67
2022/03/16 07:25:12;;;;;;;135.60;75.13;;;;;;;;;;5050262;28;20140;-67
2022/03/16 07:27:39;;;;;;;157.40;85.20;;;;;;;;;;5050374;28;20041;-67
2022/03/16 07:30:06;;;;;;;128.13;72.73;;;;;;;;;;5049831;28;20459;-67
2022/03/16 07:32:33;;;;;;;125.70;69.03;;;;;;;;;;5049074;28;20056;-67
2022/03/16 07:34:59;;;;;;;115.97;65.47;;;;;;;;;;5040291;28;20496;-67
2022/03/16 07:37:25;;;;;;;108.07;61.00;;;;;;;;;;5037493;28;20041;-67
2022/03/16 07:39:51;;;;;;;95.27;56.77;;;;;;;;;;5038543;28;20044;-67
2022/03/16 07:42:17;;;;;;;91.83;53.07;;;;;;;;;;5038827;28;20116;-67
2022/03/16 07:44:44;;;;;;;92.30;54.73;;;;;;;;;;5037177;28;20056;-67
2022/03/16 07:47:10;;;;;;;87.67;50.60;;;;;;;;;;5041051;28;20562;-67
2022/03/16 07:49:36;;;;;;;97.03;56.97;;;;;;;;;;5038500;28;20530;-67
2022/03/16 07:52:02;;;;;;;91.23;52.80;;;;;;;;;;5037459;28;20045;-67
2022/03/16 07:54:28;;;;;;;78.23;49.53;;;;;;;;;;5039052;28;20036;-67
2022/03/16 07:56:55;;;;;;;70.37;45.07;;;;;;;;;;5037734;28;20104;-67
2022/03/16 07:59:21;;;;;;;63.37;43.60;;;;;;;;;;5032068;28;20057;-67
2022/03/16 08:01:47;;;;;;;78.53;48.27;;;;;;;;;;5029712;28;20037;-67
2022/03/16 08:04:15;;;;;;;59.40;39.27;;;;;;;;;;5030375;28;20037;-67
2022/03/16 08:06:41;;;;;;;60.10;39.73;;;;;;;;;;5045575;28;20392;-67
2022/03/16 08:09:07;;;;;;;63.13;41.80;;;;;;;;;;5039048;28;20037;-67
2022/03/16 08:11:33;;;;;;;52.57;36.50;;;;;;;;;;5035658;28;20045;-67
2022/03/16 08:13:59;;;;;;;57.13;38.67;;;;;;;;;;5038596;28;20452;-67
2022/03/16 08:16:25;;;;;;;56.50;38.23;;;;;;;;;;5036817;28;20519;-68
2022/03/16 08:18:51;;;;;;;53.83;35.60;;;;;;;;;;5038833;28;20079;-68
2022/03/16 08:21:17;;;;;;;56.43;35.33;;;;;;;;;;5037731;28;20116;-67
2022/03/16 08:23:43;;;;;;;55.97;37.13;;;;;;;;;;5036843;28;20044;-67
2022/03/16 08:26:09;;;;;;;47.83;32.00;;;;;;;;;;5039357;28;20495;-67
2022/03/16 08:28:35;;;;;;;49.23;33.33;;;;;;;;;;5037751;28;20125;-67
2022/03/16 08:31:01;;;;;;;39.37;30.33;;;;;;;;;;5036918;28;20045;-67
2022/03/16 08:33:27;;;;;;;46.77;29.47;;;;;;;;;;5036709;28;20041;-67
2022/03/16 08:35:53;;;;;;;41.83;28.70;;;;;;;;;;5038214;28;20048;-67
2022/03/16 08:38:19;;;;;;;39.57;27.33;;;;;;;;;;5037512;28;20033;-67
2022/03/16 08:40:46;;;;;;;38.70;25.13;;;;;;;;;;5037284;28;20045;-67
2022/03/16 08:43:12;;;;;;;39.97;27.17;;;;;;;;;;5038311;28;20119;-67
2022/03/16 08:45:41;;;;;;;38.10;26.47;;;;;;;;;;5041957;28;20095;-67
2022/03/16 08:48:07;;;;;;;37.13;24.77;;;;;;;;;;5047984;28;20037;-67
2022/03/16 08:50:33;;;;;;;38.40;25.80;;;;;;;;;;5048187;28;20827;-67
2022/03/16 08:52:59;;;;;;;37.37;25.37;;;;;;;;;;5048375;28;20044;-67
2022/03/16 08:55:25;;;;;;;35.30;24.03;;;;;;;;;;5048604;28;20045;-67
2022/03/16 08:57:51;;;;;;;36.53;24.57;;;;;;;;;;5047930;28;20051;-67
2022/03/16 09:00:18;;;;;;;30.93;22.43;;;;;;;;;;5047802;28;20056;-67
2022/03/16 09:02:45;;;;;;;30.63;20.80;;;;;;;;;;5047571;28;20045;-67
2022/03/16 09:05:12;;;;;;;27.03;20.07;;;;;;;;;;5047627;28;20049;-67
2022/03/16 09:07:38;;;;;;;26.93;18.17;;;;;;;;;;5046880;28;20091;-67
2022/03/16 09:10:06;;;;;;;22.87;14.83;;;;;;;;;;5047906;28;20057;-67
2022/03/16 09:12:32;;;;;;;22.93;14.97;;;;;;;;;;5047377;28;20132;-67
2022/03/16 09:14:58;;;;;;;23.33;16.13;;;;;;;;;;5048337;28;20052;-67
2022/03/16 09:17:24;;;;;;;23.83;15.23;;;;;;;;;;5063892;28;20114;-67
2022/03/16 09:19:52;;;;;;;20.80;15.13;;;;;;;;;;5047794;28;20499;-67
2022/03/16 09:22:18;;;;;;;20.73;15.43;;;;;;;;;;5048571;28;20037;-67
2022/03/16 09:24:44;;;;;;;19.83;14.47;;;;;;;;;;5048218;28;20099;-67
2022/03/16 09:27:10;;;;;;;23.47;14.10;;;;;;;;;;5048375;28;20503;-67
2022/03/16 09:29:36;;;;;;;23.30;14.77;;;;;;;;;;5047870;28;20045;-67
2022/03/16 09:32:04;;;;;;;23.10;15.20;;;;;;;;;;5047107;28;20053;-67
2022/03/16 09:34:30;;;;;;;23.27;15.10;;;;;;;;;;5048289;28;20049;-67
2022/03/16 09:36:56;;;;;;;22.67;14.83;;;;;;;;;;5048047;28;20088;-67
2022/03/16 09:39:22;;;;;;;18.10;13.30;;;;;;;;;;5048208;28;20079;-67
2022/03/16 09:41:49;;;;;;;18.30;12.57;;;;;;;;;;5048110;28;20473;-67
2022/03/16 09:44:15;;;;;;;21.90;13.83;;;;;;;;;;5046214;28;20091;-67
2022/03/16 09:46:44;;;;;;;20.30;13.83;;;;;;;;;;5047938;28;20151;-67
2022/03/16 09:49:10;;;;;;;18.87;13.40;;;;;;;;;;5048052;28;20518;-67
2022/03/16 09:51:38;;;;;;;16.93;12.43;;;;;;;;;;5048099;28;20049;-67
2022/03/16 09:54:04;;;;;;;18.50;13.17;;;;;;;;;;5048403;28;20106;-67
2022/03/16 09:56:34;;;;;;;20.43;12.73;;;;;;;;;;5047794;28;20139;-67
2022/03/16 09:59:00;;;;;;;18.37;12.73;;;;;;;;;;5048136;28;20048;-67
2022/03/16 10:01:26;;;;;;;17.50;12.53;;;;;;;;;;5047885;28;20419;-65
2022/03/16 10:03:54;;;;;;;18.67;12.53;;;;;;;;;;5047323;28;20037;-65
2022/03/16 10:06:24;;;;;;;20.87;13.40;;;;;;;;;;5048119;28;20141;-65
2022/03/16 10:14:20;;;;;;;17.67;12.77;;;;;;;;;;5047983;28;20049;-65
2022/03/16 10:19:48;;;;;;;17.73;12.70;;;;;;;;;;5051281;28;20182;-65
2022/03/16 10:22:22;;;;;;;17.30;12.20;;;;;;;;;;5051169;28;20076;-65
2022/03/16 10:24:48;;;;;;;19.67;12.67;;;;;;;;;;5051180;28;20048;-65
2022/03/16 10:27:17;;;;;;;17.53;12.10;;;;;;;;;;5050574;28;20056;-65
2022/03/16 10:29:46;;;;;;;18.47;11.40;;;;;;;;;;5051103;28;20049;-65
2022/03/16 10:32:12;;;;;;;16.17;11.70;;;;;;;;;;5050769;28;20088;-65
2022/03/16 10:34:48;;;;;;;16.80;12.07;;;;;;;;;;5051127;28;20080;-65
2022/03/16 10:37:21;;;;;;;14.17;10.87;;;;;;;;;;5051183;28;20437;-65
2022/03/16 10:39:48;;;;;;;;;;;;;;;;;;5051208;28;20053;-65
2022/03/16 10:48:16;;;;;;;14.30;11.07;;;;;;;;;;5031683;28;20096;-65
2022/03/16 10:50:43;;;;;;;14.83;10.90;;;;;;;;;;5031234;28;20574;-65
2022/03/16 10:53:14;;;;;;;16.03;11.03;;;;;;;;;;5032093;28;20033;-65
2022/03/16 10:55:40;;;;;;;17.03;10.27;;;;;;;;;;5031991;28;20076;-65
2022/03/16 10:58:07;;;;;;;19.40;10.77;;;;;;;;;;5035396;28;20490;-65
2022/03/16 11:00:34;;;;;;;17.50;10.23;;;;;;;;;;5051471;28;20246;-65
2022/03/16 11:03:02;;;;;;;12.73;9.20;;;;;;;;;;5051781;28;20053;-66
2022/03/16 11:05:28;;;;;;;11.83;9.13;;;;;;;;;;5051486;28;20045;-67
2022/03/16 11:07:54;;;;;;;14.33;10.37;;;;;;;;;;5050514;28;20045;-65
2022/03/16 11:10:20;;;;;;;15.30;10.73;;;;;;;;;;5051371;28;20048;-65
2022/03/16 11:15:31;;;;;;;14.60;9.87;;;;;;;;;;5050979;28;20084;-65
2022/03/16 11:17:57;;;;;;;13.03;9.30;;;;;;;;;;5051106;28;20507;-65
2022/03/16 11:20:24;;;;;;;16.03;10.77;;;;;;;;;;5050328;28;20049;-65
2022/03/16 11:25:51;;;;;;;18.53;10.77;;;;;;;;;;5043384;28;20165;-65
2022/03/16 11:28:20;;;;;;;15.40;9.73;;;;;;;;;;5042929;28;20123;-66
2022/03/16 11:30:46;;;;;;;14.07;9.93;;;;;;;;;;5038103;28;20041;-66
2022/03/16 11:33:15;;;;;;;13.27;10.10;;;;;;;;;;5039874;28;20076;-65
2022/03/16 11:35:44;;;;;;;14.13;9.43;;;;;;;;;;5041040;28;20041;-65
2022/03/16 11:38:14;;;;;;;14.27;10.53;;;;;;;;;;5042777;28;20041;-65
2022/03/16 11:40:42;;;;;;;12.33;9.83;;;;;;;;;;5038776;28;20083;-66
2022/03/16 11:43:08;;;;;;;12.80;9.90;;;;;;;;;;5040823;28;20515;-67
2022/03/16 11:45:38;;;;;;;15.00;10.43;;;;;;;;;;5039653;28;20045;-67
2022/03/16 11:48:23;;;;;;;13.17;10.00;;;;;;;;;;5040634;28;20047;-67
2022/03/16 11:51:07;;;;;;;13.27;9.70;;;;;;;;;;5040252;28;20437;-67
2022/03/16 11:53:57;;;;;;;14.90;10.73;;;;;;;;;;5040009;28;20071;-67
2022/03/16 11:56:29;;;;;;;14.53;10.10;;;;;;;;;;5039900;28;20095;-67
2022/03/16 11:58:56;;;;;;;13.27;9.80;;;;;;;;;;5039381;28;20104;-67
2022/03/16 12:01:28;;;;;;;13.50;10.30;;;;;;;;;;5037657;28;20515;-67
2022/03/16 12:03:59;;;;;;;13.47;10.10;;;;;;;;;;5041117;28;20152;-67
2022/03/16 12:06:29;;;;;;;14.30;10.73;;;;;;;;;;5037641;28;20038;-67
2022/03/16 12:09:00;;;;;;;13.67;10.30;;;;;;;;;;5039637;28;20072;-67
2022/03/16 12:14:31;;;;;;;14.27;10.13;;;;;;;;;;5039721;28;20084;-67
2022/03/16 12:17:14;;;;;;;13.43;9.60;;;;;;;;;;5039702;28;20379;-67
2022/03/16 12:19:40;;;;;;;12.85;10.32;;;;;;;;;;5041153;28;20367;-67
2022/03/16 12:22:08;;;;;;;12.67;9.57;;;;;;;;;;5039624;28;20046;-67
2022/03/16 12:25:20;;;;;;;11.83;9.20;;;;;;;;;;5038441;28;20119;-67
2022/03/16 12:30:06;;;;;;;13.10;10.10;;;;;;;;;;5045462;28;20103;-67
2022/03/16 12:32:36;;;;;;;12.77;10.00;;;;;;;;;;5038853;28;20472;-67
2022/03/16 12:35:06;;;;;;;14.03;9.47;;;;;;;;;;5038052;28;20083;-67
2022/03/16 12:37:32;;;;;;;13.43;10.23;;;;;;;;;;5038666;28;20056;-67
2022/03/16 12:39:58;;;;;;;11.77;9.27;;;;;;;;;;5040024;28;20412;-67
2022/03/16 12:42:31;;;;;;;13.53;10.20;;;;;;;;;;5036288;28;20096;-67
2022/03/16 12:45:03;;;;;;;17.38;11.40;;;;;;;;;;5039464;28;20096;-67
2022/03/16 12:47:36;;;;;;;11.37;10.17;;;;;;;;;;5042243;28;20041;-67
2022/03/16 12:50:03;;;;;;;12.77;10.40;;;;;;;;;;5047196;28;20125;-68
2022/03/16 12:52:30;;;;;;;15.37;10.13;;;;;;;;;;5046844;28;20080;-68
2022/03/16 12:54:56;;;;;;;13.23;10.60;;;;;;;;;;5048309;28;20052;-68
2022/03/16 12:57:22;;;;;;;14.10;10.60;;;;;;;;;;5046512;28;20418;-68
2022/03/16 12:59:53;;;;;;;13.10;10.73;;;;;;;;;;5046367;28;21105;-68
2022/03/16 13:02:20;;;;;;;13.60;10.57;;;;;;;;;;5046246;28;20048;-68
2022/03/16 13:04:51;;;;;;;15.53;10.83;;;;;;;;;;5045191;28;20103;-68
2022/03/16 13:07:18;;;;;;;12.60;10.23;;;;;;;;;;5047159;28;20033;-68
2022/03/16 13:09:44;;;;;;;14.13;10.50;;;;;;;;;;5046435;28;20041;-68
2022/03/16 13:12:12;;;;;;;13.57;11.40;;;;;;;;;;5047418;28;20118;-68
2022/03/16 13:14:41;;;;;;;13.03;10.60;;;;;;;;;;5047846;28;20132;-68
2022/03/16 13:17:08;;;;;;;16.40;11.47;;;;;;;;;;5047477;28;20095;-68
2022/03/16 13:19:34;;;;;;;12.27;10.73;;;;;;;;;;5047367;28;20041;-68
2022/03/16 13:22:04;;;;;;;13.83;11.80;;;;;;;;;;5047831;28;20088;-68
2022/03/16 13:24:30;;;;;;;12.60;10.53;;;;;;;;;;5047678;28;20224;-68
2022/03/16 13:26:57;;;;;;;14.67;11.57;;;;;;;;;;5047272;28;20051;-68
2022/03/16 13:29:23;;;;;;;16.17;11.80;;;;;;;;;;5047563;28;20072;-68
2022/03/16 13:31:56;;;;;;;16.50;11.73;;;;;;;;;;5047535;28;20452;-68
2022/03/16 13:34:23;;;;;;;14.27;11.27;;;;;;;;;;5046409;28;20103;-67
2022/03/16 13:36:51;;;;;;;13.50;11.97;;;;;;;;;;5046948;28;20407;-67
2022/03/16 13:39:16;;;;;;;19.17;13.67;;;;;;;;;;5047874;28;20053;-68
2022/03/16 13:42:12;;;;;;;14.20;12.00;;;;;;;;;;5047278;28;20095;-68
2022/03/16 13:44:43;;;;;;;15.53;12.33;;;;;;;;;;5047144;28;20044;-67
2022/03/16 13:47:18;;;;;;;15.97;12.70;;;;;;;;;;5047210;28;20454;-67
2022/03/16 13:49:45;;;;;;;16.07;12.37;;;;;;;;;;5047049;28;20045;-68
2022/03/16 13:52:12;;;;;;;15.50;12.43;;;;;;;;;;5047471;28;20152;-68
2022/03/16 13:54:38;;;;;;;16.07;11.83;;;;;;;;;;5051455;28;20048;-67
2022/03/16 13:57:11;;;;;;;15.27;12.47;;;;;;;;;;5051323;28;20044;-67
2022/03/16 13:59:38;;;;;;;15.35;12.55;;;;;;;;;;5051458;28;20396;-67
2022/03/16 14:02:23;;;;;;;16.07;12.87;;;;;;;;;;5049582;28;20045;-67
2022/03/16 14:04:55;;;;;;;16.33;12.97;;;;;;;;;;5050834;28;20124;-67
2022/03/16 14:07:29;;;;;;;16.25;13.23;;;;;;;;;;5051430;28;20514;-67
2022/03/16 14:09:56;;;;;;;17.70;13.80;;;;;;;;;;5051324;28;20136;-67
2022/03/16 14:12:25;;;;;;;21.83;14.13;;;;;;;;;;5048395;28;20048;-67
2022/03/16 14:15:00;;;;;;;19.53;13.53;;;;;;;;;;5049045;28;20045;-67
2022/03/16 14:17:44;;;;;;;17.63;13.17;;;;;;;;;;5051494;28;20499;-67
2022/03/16 14:20:13;;;;;;;16.03;12.23;;;;;;;;;;5035727;28;20105;-67
2022/03/16 14:22:39;;;;;;;16.87;12.97;;;;;;;;;;5051337;28;20090;-67
2022/03/16 14:25:12;;;;;;;18.23;13.70;;;;;;;;;;5050885;28;20372;-67
2022/03/16 14:27:38;;;;;;;20.13;14.43;;;;;;;;;;5031821;28;20049;-67
2022/03/16 14:30:04;;;;;;;17.60;14.07;;;;;;;;;;5029563;28;20041;-67
2022/03/16 14:32:30;;;;;;;20.67;15.80;;;;;;;;;;5031245;28;20546;-67
2022/03/16 14:34:56;;;;;;;18.40;13.87;;;;;;;;;;5032378;28;20080;-67
2022/03/16 14:37:22;;;;;;;19.90;15.77;;;;;;;;;;5050439;28;20048;-67