Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:44;;;;;;;19.88;8.75;;;13.90;83.30;;;;;;4852461;29;20534;-76
2022/05/16 00:03:12;;;;;;;22.67;8.20;;;13.90;83.20;;;;;;4846195;29;20512;-75
2022/05/16 00:05:40;;;;;;;21.88;8.95;;;13.90;83.40;;;;;;4846747;29;20080;-74
2022/05/16 00:08:08;;;;;;;23.25;8.77;;;13.90;83.40;;;;;;4866169;29;20077;-73
2022/05/16 00:10:36;;;;;;;17.88;8.18;;;13.80;83.40;;;;;;4841944;29;20054;-75
2022/05/16 00:13:04;;;;;;;20.90;8.10;;;13.80;83.50;;;;;;4852439;29;20520;-75
2022/05/16 00:15:32;;;;;;;31.10;9.52;;;13.80;83.50;;;;;;4853465;29;20459;-75
2022/05/16 00:18:02;;;;;;;19.08;8.13;;;13.80;83.50;;;;;;4852602;29;20053;-75
2022/05/16 00:20:29;;;;;;;20.77;7.95;;;13.80;83.60;;;;;;4854628;29;20068;-75
2022/05/16 00:22:57;;;;;;;22.50;8.80;;;13.80;83.70;;;;;;4852641;29;20105;-75
2022/05/16 00:25:27;;;;;;;20.02;7.45;;;13.80;83.60;;;;;;4853277;29;20041;-74
2022/05/16 00:27:54;;;;;;;21.17;7.82;;;13.80;83.70;;;;;;4864650;29;20056;-74
2022/05/16 00:30:22;;;;;;;18.23;7.72;;;13.80;83.60;;;;;;4852214;29;20117;-74
2022/05/16 00:32:50;;;;;;;21.20;7.75;;;13.80;83.70;;;;;;4851543;29;20053;-74
2022/05/16 00:35:20;;;;;;;16.38;7.10;;;13.80;83.60;;;;;;4852380;29;20049;-74
2022/05/16 00:37:49;;;;;;;19.35;7.55;;;13.80;83.60;;;;;;4852167;29;20045;-74
2022/05/16 00:40:17;;;;;;;23.60;7.43;;;13.80;83.60;;;;;;4852403;29;20057;-74
2022/05/16 00:42:45;;;;;;;29.27;7.45;;;13.80;83.50;;;;;;4850663;29;20064;-74
2022/05/16 00:45:15;;;;;;;24.80;7.53;;;13.80;83.50;;;;;;4851614;29;20065;-74
2022/05/16 00:47:43;;;;;;;20.35;6.82;;;13.80;83.50;;;;;;4852382;29;20056;-76
2022/05/16 00:50:12;;;;;;;23.77;7.03;;;13.70;83.40;;;;;;4851638;29;20057;-75
2022/05/16 00:52:45;;;;;;;33.25;7.78;;;13.80;83.40;;;;;;4850991;29;20419;-75
2022/05/16 00:55:19;;;;;;;19.83;6.35;;;13.70;83.40;;;;;;4846643;29;20543;-75
2022/05/16 00:57:50;;;;;;;22.48;7.10;;;13.60;83.40;;;;;;4849669;29;20062;-75
2022/05/16 01:00:28;;;;;;;21.13;7.18;;;13.60;83.40;;;;;;4852290;29;20038;-74
2022/05/16 01:05:51;;;;;;;26.27;7.38;;;13.50;83.60;;;;;;4863077;29;20061;-74
2022/05/16 01:08:23;;;;;;;25.65;6.72;;;13.50;83.70;;;;;;4851088;29;20419;-74
2022/05/16 01:10:53;;;;;;;27.58;6.93;;;13.50;83.70;;;;;;4866919;29;20057;-75
2022/05/16 01:13:25;;;;;;;24.27;7.15;;;13.50;83.60;;;;;;4856292;29;20054;-75
2022/05/16 01:15:54;;;;;;;30.33;7.25;;;13.50;83.60;;;;;;4851412;29;20152;-75
2022/05/16 01:18:24;;;;;;;26.58;7.85;;;13.40;83.50;;;;;;4854568;29;20050;-75
2022/05/16 01:21:02;;;;;;;24.55;6.60;;;13.40;83.60;;;;;;4856735;29;20060;-74
2022/05/16 01:23:41;;;;;;;28.95;7.10;;;13.40;83.70;;;;;;4857200;29;20049;-74
2022/05/16 01:26:15;;;;;;;28.55;7.95;;;13.40;83.80;;;;;;4854592;29;20407;-75
2022/05/16 01:28:42;;;;;;;30.02;7.60;;;13.40;83.80;;;;;;4868519;29;20061;-75
2022/05/16 01:31:11;;;;;;;26.48;7.38;;;13.30;83.80;;;;;;4869090;29;20052;-75
2022/05/16 01:33:39;;;;;;;31.65;8.10;;;13.30;83.80;;;;;;4853305;29;20054;-75
2022/05/16 01:36:07;;;;;;;25.42;7.38;;;13.30;83.90;;;;;;4855507;29;20542;-75
2022/05/16 01:38:35;;;;;;;23.13;6.95;;;13.30;83.90;;;;;;4850251;29;20424;-75
2022/05/16 01:41:12;;;;;;;27.40;7.88;;;13.30;83.90;;;;;;4850009;29;20064;-73
2022/05/16 01:43:42;;;;;;;30.58;7.55;;;13.30;84.00;;;;;;4853247;29;20493;-74
2022/05/16 01:46:12;;;;;;;30.35;8.00;;;13.20;84.10;;;;;;4845184;29;20053;-74
2022/05/16 01:48:39;;;;;;;29.08;8.02;;;13.20;84.40;;;;;;4852188;29;20492;-74
2022/05/16 01:51:10;;;;;;;33.10;8.32;;;13.20;84.40;;;;;;4853765;29;20053;-74
2022/05/16 01:53:39;;;;;;;26.55;8.07;;;13.30;84.50;;;;;;4854578;29;20554;-73
2022/05/16 01:56:07;;;;;;;35.97;7.80;;;13.20;84.40;;;;;;4855251;29;20062;-74
2022/05/16 01:58:35;;;;;;;27.23;8.25;;;13.20;84.60;;;;;;4851945;29;20069;-74
2022/05/16 02:01:03;;;;;;;31.17;8.20;;;13.30;84.60;;;;;;4854150;29;20504;-75
2022/05/16 02:03:31;;;;;;;33.33;8.38;;;13.20;84.60;;;;;;4853846;29;20053;-75
2022/05/16 02:05:59;;;;;;;32.35;9.02;;;13.20;84.60;;;;;;4848077;29;20049;-75
2022/05/16 02:08:27;;;;;;;28.10;8.18;;;13.20;84.70;;;;;;4867402;29;20427;-74
2022/05/16 02:10:55;;;;;;;30.20;8.73;;;13.20;84.90;;;;;;4854022;29;20791;-73
2022/05/16 02:13:23;;;;;;;25.52;8.40;;;13.20;84.90;;;;;;4853206;29;20049;-74
2022/05/16 02:15:51;;;;;;;26.27;8.20;;;13.20;84.90;;;;;;4843774;29;20058;-75
2022/05/16 02:18:19;;;;;;;25.15;8.93;;;13.30;85.00;;;;;;4853264;29;20571;-74
2022/05/16 02:20:46;;;;;;;29.08;9.35;;;13.20;85.20;;;;;;4853905;29;20053;-75
2022/05/16 02:26:01;;;;;;;22.48;8.20;;;13.30;85.30;;;;;;4852134;29;20062;-74
2022/05/16 02:28:29;;;;;;;31.73;9.15;;;13.30;85.30;;;;;;4853647;29;20056;-75
2022/05/16 02:30:56;;;;;;;30.20;9.05;;;13.20;85.40;;;;;;4854123;29;20045;-75
2022/05/16 02:33:24;;;;;;;33.50;10.02;;;13.20;85.40;;;;;;4858205;29;20083;-75
2022/05/16 02:35:52;;;;;;;28.48;9.63;;;13.20;85.40;;;;;;4847487;29;20045;-75
2022/05/16 02:38:20;;;;;;;30.38;9.40;;;13.30;85.50;;;;;;4867042;29;20064;-74
2022/05/16 02:40:48;;;;;;;26.85;9.32;;;13.30;85.60;;;;;;4848169;29;20518;-77
2022/05/16 02:43:15;;;;;;;28.83;8.95;;;13.30;85.60;;;;;;4867991;29;20065;-74
2022/05/16 02:45:43;;;;;;;29.63;9.07;;;13.30;85.60;;;;;;4852686;29;20412;-77
2022/05/16 02:48:11;;;;;;;25.38;9.20;;;13.20;85.70;;;;;;4854199;29;20050;-75
2022/05/16 02:50:38;;;;;;;32.92;9.95;;;13.20;85.70;;;;;;4852280;29;20058;-75
2022/05/16 02:53:07;;;;;;;30.30;9.90;;;13.20;85.80;;;;;;4856297;29;20053;-74
2022/05/16 02:55:34;;;;;;;28.75;9.27;;;13.20;85.90;;;;;;4853956;29;20492;-75
2022/05/16 02:58:02;;;;;;;22.83;9.30;;;13.20;86.00;;;;;;4852811;29;20060;-75
2022/05/16 03:00:30;;;;;;;24.10;9.57;;;13.20;86.10;;;;;;4852383;29;21365;-75
2022/05/16 03:02:57;;;;;;;27.77;9.70;;;13.20;86.20;;;;;;4866438;29;20056;-75
2022/05/16 03:05:25;;;;;;;32.45;9.80;;;13.20;86.20;;;;;;4854635;29;20053;-75
2022/05/16 03:07:53;;;;;;;29.05;10.07;;;13.20;86.20;;;;;;4854136;29;20065;-75
2022/05/16 03:10:22;;;;;;;30.33;9.82;;;13.20;86.20;;;;;;4857475;29;20492;-75
2022/05/16 03:12:51;;;;;;;27.63;10.30;;;13.20;86.20;;;;;;4855420;29;20053;-75
2022/05/16 03:15:19;;;;;;;29.27;10.60;;;13.30;86.30;;;;;;4857527;29;20396;-75
2022/05/16 03:17:48;;;;;;;38.88;11.90;;;13.20;86.40;;;;;;4852017;29;20443;-75
2022/05/16 03:20:16;;;;;;;32.05;12.30;;;13.20;86.50;;;;;;4851684;29;20072;-75
2022/05/16 03:22:45;;;;;;;34.58;11.45;;;13.20;86.50;;;;;;4852874;29;20053;-72
2022/05/16 03:25:12;;;;;;;33.92;11.25;;;13.30;86.70;;;;;;4852136;29;20053;-74
2022/05/16 03:27:40;;;;;;;28.17;10.55;;;13.20;86.70;;;;;;4851864;29;20053;-73
2022/05/16 03:30:09;;;;;;;28.25;10.90;;;13.20;86.70;;;;;;4852510;29;20085;-75
2022/05/16 03:32:37;;;;;;;26.02;9.82;;;13.30;86.70;;;;;;4853627;29;20101;-74
2022/05/16 03:35:07;;;;;;;22.20;9.75;;;13.20;86.80;;;;;;4851880;29;20053;-75
2022/05/16 03:37:35;;;;;;;17.80;9.25;;;13.20;86.90;;;;;;4851708;29;20057;-75
2022/05/16 03:42:50;;;;;;;17.58;10.05;;;13.20;87.10;;;;;;4853738;29;20064;-75
2022/05/16 03:45:18;;;;;;;23.25;10.50;;;13.20;87.20;;;;;;4849122;29;20060;-75
2022/05/16 03:47:46;;;;;;;26.52;11.70;;;13.20;87.20;;;;;;4835918;29;20054;-75
2022/05/16 03:50:15;;;;;;;22.67;12.43;;;13.20;87.30;;;;;;4850993;29;20396;-75
2022/05/16 03:52:43;;;;;;;23.02;12.23;;;13.20;87.30;;;;;;4852303;29;20057;-75
2022/05/16 03:55:14;;;;;;;22.48;11.93;;;13.20;87.40;;;;;;4850528;29;20431;-75
2022/05/16 03:57:42;;;;;;;22.02;12.63;;;13.20;87.50;;;;;;4849251;29;20381;-75
2022/05/16 04:00:14;;;;;;;21.10;12.05;;;13.20;87.50;;;;;;4848900;29;20056;-75
2022/05/16 04:02:43;;;;;;;24.65;11.63;;;13.20;87.60;;;;;;4850853;29;20432;-75
2022/05/16 04:05:15;;;;;;;23.00;10.90;;;13.20;87.60;;;;;;4850985;29;20068;-75
2022/05/16 04:07:43;;;;;;;20.33;10.95;;;13.30;87.80;;;;;;4850070;29;20061;-75
2022/05/16 04:10:11;;;;;;;23.42;11.13;;;13.30;87.80;;;;;;4851828;29;20507;-75
2022/05/16 04:12:39;;;;;;;24.02;12.85;;;13.20;87.90;;;;;;4852212;29;20135;-75
2022/05/16 04:15:08;;;;;;;30.77;12.95;;;13.20;87.90;;;;;;4852102;29;20049;-76
2022/05/16 04:17:36;;;;;;;30.17;12.98;;;13.20;87.90;;;;;;4855224;29;20054;-74
2022/05/16 04:20:04;;;;;;;27.67;13.65;;;13.20;87.90;;;;;;4851121;29;20460;-74
2022/05/16 04:22:33;;;;;;;32.42;13.90;;;13.30;88.00;;;;;;4851605;29;20037;-74
2022/05/16 04:25:01;;;;;;;27.50;14.27;;;13.30;88.00;;;;;;4849964;29;20064;-74
2022/05/16 04:27:28;;;;;;;25.42;13.82;;;13.30;87.90;;;;;;4851471;29;20060;-74
2022/05/16 04:29:56;;;;;;;31.02;14.68;;;13.30;88.00;;;;;;4850517;29;20508;-74
2022/05/16 04:32:24;;;;;;;28.63;13.25;;;13.30;88.00;;;;;;4852027;29;20058;-74
2022/05/16 04:34:52;;;;;;;27.45;13.18;;;13.30;88.00;;;;;;4852198;29;20053;-75
2022/05/16 04:37:20;;;;;;;30.25;15.43;;;13.30;87.90;;;;;;4852552;29;20408;-74
2022/05/16 04:39:47;;;;;;;27.65;15.07;;;13.30;88.00;;;;;;4853362;29;20062;-74
2022/05/16 04:45:02;;;;;;;36.63;15.13;;;13.30;88.00;;;;;;4852731;29;20057;-74
2022/05/16 04:47:30;;;;;;;32.80;14.75;;;13.30;88.00;;;;;;4851604;29;20049;-74
2022/05/16 04:49:57;;;;;;;29.80;15.13;;;13.30;87.90;;;;;;4854777;29;20065;-74
2022/05/16 04:52:25;;;;;;;29.65;15.07;;;13.30;88.00;;;;;;4854648;29;20068;-74
2022/05/16 04:54:54;;;;;;;29.88;15.05;;;13.40;88.00;;;;;;4869624;29;20058;-74
2022/05/16 04:57:21;;;;;;;28.23;15.32;;;13.30;87.90;;;;;;4833184;29;20064;-74
2022/05/16 04:59:49;;;;;;;36.97;17.13;;;13.30;87.90;;;;;;4856438;29;20081;-74
2022/05/16 05:02:18;;;;;;;31.00;15.48;;;13.30;87.90;;;;;;4853187;29;20049;-74
2022/05/16 05:04:45;;;;;;;35.15;15.65;;;13.30;88.00;;;;;;4852124;29;20397;-73
2022/05/16 05:07:13;;;;;;;32.08;15.45;;;13.30;88.00;;;;;;4855966;29;20042;-74
2022/05/16 05:15:15;;;;;;;29.05;14.93;;;13.30;88.00;;;;;;4854158;29;20058;-74
2022/05/16 05:17:44;;;;;;;30.10;15.88;;;13.30;88.00;;;;;;4854669;29;20453;-74
2022/05/16 05:20:13;;;;;;;32.25;15.02;;;13.30;88.00;;;;;;4855082;29;20060;-74
2022/05/16 05:22:45;;;;;;;30.23;15.07;;;13.30;88.00;;;;;;4853410;29;20491;-74
2022/05/16 05:25:15;;;;;;;28.65;15.63;;;13.30;88.00;;;;;;4852013;29;20064;-74
2022/05/16 05:27:51;;;;;;;32.05;15.82;;;13.30;88.00;;;;;;4854330;29;20404;-74
2022/05/16 05:30:24;;;;;;;34.80;15.32;;;13.40;88.00;;;;;;4851545;29;20058;-74
2022/05/16 05:32:52;;;;;;;31.30;14.85;;;13.40;87.90;;;;;;4854893;29;20049;-74
2022/05/16 05:35:20;;;;;;;33.72;16.77;;;13.40;87.90;;;;;;4855083;29;20045;-74
2022/05/16 05:37:48;;;;;;;29.38;16.73;;;13.40;87.90;;;;;;4854645;29;20073;-74
2022/05/16 05:40:16;;;;;;;38.78;17.70;;;13.40;87.90;;;;;;4855194;29;20057;-74
2022/05/16 05:42:43;;;;;;;31.27;16.58;;;13.50;87.90;;;;;;4855684;29;20072;-74
2022/05/16 05:45:11;;;;;;;31.17;16.35;;;13.50;87.90;;;;;;4856446;29;20526;-74
2022/05/16 05:47:39;;;;;;;32.25;15.45;;;13.60;87.90;;;;;;4854794;29;20096;-74
2022/05/16 05:50:08;;;;;;;38.20;16.15;;;13.60;87.80;;;;;;4854998;29;20384;-74
2022/05/16 05:52:36;;;;;;;34.22;17.35;;;13.70;87.70;;;;;;4850390;29;20262;-75
2022/05/16 05:55:05;;;;;;;36.47;16.67;;;13.80;87.70;;;;;;4849016;29;20053;-74
2022/05/16 05:57:32;;;;;;;35.13;17.02;;;13.80;87.60;;;;;;4852687;29;20057;-74
2022/05/16 06:00:01;;;;;;;28.33;15.90;;;13.90;87.50;;;;;;4854170;29;20068;-74
2022/05/16 06:02:29;;;;;;;33.97;16.58;;;13.80;87.50;;;;;;4854952;29;20056;-74
2022/05/16 06:04:56;;;;;;;36.55;16.02;;;14.00;87.40;;;;;;4853408;29;20054;-74
2022/05/16 06:07:24;;;;;;;32.65;15.98;;;14.00;87.20;;;;;;4854349;29;20045;-74
2022/05/16 06:09:51;;;;;;;37.33;16.75;;;14.00;87.20;;;;;;4853555;29;20503;-74
2022/05/16 06:12:19;;;;;;;34.70;16.67;;;14.10;87.10;;;;;;4852892;29;20049;-74
2022/05/16 06:14:47;;;;;;;32.70;15.70;;;14.10;87.10;;;;;;4860285;29;20053;-75
2022/05/16 06:17:14;;;;;;;33.28;16.10;;;14.20;87.10;;;;;;4856373;29;20049;-74
2022/05/16 06:19:42;;;;;;;31.10;15.57;;;14.20;87.00;;;;;;4856994;29;20503;-74
2022/05/16 06:22:10;;;;;;;31.92;16.27;;;14.20;86.90;;;;;;4853083;29;20492;-73
2022/05/16 06:27:28;;;;;;;38.17;17.02;;;14.30;86.80;;;;;;4854590;29;20066;-76
2022/05/16 06:29:56;;;;;;;35.95;17.02;;;14.30;86.80;;;;;;4857755;29;20487;-74
2022/05/16 06:32:24;;;;;;;39.10;17.33;;;14.30;86.80;;;;;;4856485;29;20049;-74
2022/05/16 06:34:55;;;;;;;36.22;15.93;;;14.30;86.70;;;;;;4858563;29;20061;-74
2022/05/16 06:37:22;;;;;;;39.65;17.00;;;14.20;86.70;;;;;;4856893;29;20455;-74
2022/05/16 06:39:50;;;;;;;37.33;18.25;;;14.20;86.60;;;;;;4855507;29;20045;-74
2022/05/16 06:42:18;;;;;;;33.22;17.33;;;14.10;86.70;;;;;;4857471;29;20050;-74
2022/05/16 06:44:47;;;;;;;37.40;17.73;;;14.10;86.70;;;;;;4850479;29;20053;-74
2022/05/16 06:47:15;;;;;;;31.42;16.95;;;14.00;86.70;;;;;;4845295;29;20065;-78
2022/05/16 06:49:43;;;;;;;41.33;18.00;;;14.00;86.80;;;;;;4853451;29;20412;-75
2022/05/16 06:52:10;;;;;;;36.30;16.85;;;14.00;86.80;;;;;;4860039;29;20053;-75
2022/05/16 06:54:38;;;;;;;35.40;17.77;;;13.90;86.90;;;;;;4852085;29;20053;-74
2022/05/16 06:57:06;;;;;;;37.95;18.00;;;13.90;86.90;;;;;;4855023;29;20775;-75
2022/05/16 06:59:34;;;;;;;37.55;18.75;;;13.90;87.00;;;;;;4856404;29;20058;-75
2022/05/16 07:02:03;;;;;;;46.40;18.98;;;13.90;87.00;;;;;;4855713;29;20088;-75
2022/05/16 07:04:32;;;;;;;41.80;19.90;;;13.80;87.00;;;;;;4856915;29;20061;-75
2022/05/16 07:07:00;;;;;;;48.80;20.20;;;13.80;87.10;;;;;;4839899;29;20053;-75
2022/05/16 07:09:27;;;;;;;45.10;21.20;;;13.90;87.20;;;;;;4856043;29;20511;-75
2022/05/16 07:11:55;;;;;;;41.17;20.85;;;13.80;87.20;;;;;;4853600;29;20045;-75
2022/05/16 07:14:22;;;;;;;41.83;20.10;;;13.90;87.20;;;;;;4855814;29;20590;-75
2022/05/16 07:16:51;;;;;;;48.88;20.85;;;13.90;87.20;;;;;;4856670;29;20053;-75
2022/05/16 07:19:19;;;;;;;51.40;21.08;;;13.90;87.20;;;;;;4856654;29;20065;-75
2022/05/16 07:21:46;;;;;;;47.60;20.48;;;13.90;87.20;;;;;;4872407;29;20585;-75
2022/05/16 07:24:14;;;;;;;42.28;19.85;;;13.90;87.30;;;;;;4856560;29;20053;-74
2022/05/16 07:29:28;;;;;;;34.03;18.52;;;14.00;87.30;;;;;;4851883;29;20511;-77
2022/05/16 07:31:55;;;;;;;36.88;18.75;;;14.00;87.40;;;;;;4856318;29;20053;-75
2022/05/16 07:34:23;;;;;;;34.25;18.67;;;14.00;87.30;;;;;;4856124;29;20046;-75
2022/05/16 07:36:51;;;;;;;33.13;17.88;;;14.00;87.30;;;;;;4855931;29;20068;-74
2022/05/16 07:39:24;;;;;;;34.70;17.58;;;14.00;87.30;;;;;;4856062;29;20045;-75
2022/05/16 07:41:54;;;;;;;35.60;18.33;;;13.90;87.30;;;;;;4855669;29;20053;-74
2022/05/16 07:44:21;;;;;;;37.15;18.80;;;13.90;87.30;;;;;;4855966;29;20049;-74
2022/05/16 07:46:49;;;;;;;37.17;18.33;;;13.90;87.40;;;;;;4855714;29;20058;-75
2022/05/16 07:49:18;;;;;;;34.97;17.73;;;13.80;87.40;;;;;;4856221;29;20060;-75
2022/05/16 07:51:45;;;;;;;34.15;17.50;;;13.80;87.50;;;;;;4848834;29;20054;-75
2022/05/16 07:54:13;;;;;;;32.58;17.17;;;13.80;87.60;;;;;;4851639;29;20061;-75
2022/05/16 07:56:41;;;;;;;29.25;16.67;;;13.90;87.60;;;;;;4859433;29;20049;-73
2022/05/16 07:59:09;;;;;;;33.08;17.15;;;13.90;87.60;;;;;;4856325;29;20877;-74
2022/05/16 08:01:37;;;;;;;30.50;17.30;;;13.80;87.60;;;;;;4855860;29;20046;-75
2022/05/16 08:04:06;;;;;;;36.92;18.30;;;13.80;87.60;;;;;;4855723;29;20420;-75
2022/05/16 08:06:35;;;;;;;35.20;17.95;;;13.80;87.70;;;;;;4854686;29;20069;-75
2022/05/16 08:11:49;;;;;;;34.58;18.88;;;13.80;87.80;;;;;;4854819;29;20049;-75
2022/05/16 08:14:16;;;;;;;40.55;19.95;;;13.90;87.80;;;;;;4851436;29;20061;-75
2022/05/16 08:16:44;;;;;;;34.90;19.27;;;13.90;87.80;;;;;;4855606;29;20060;-75
2022/05/16 08:19:12;;;;;;;35.45;19.27;;;13.90;87.80;;;;;;4855502;29;20064;-74
2022/05/16 08:21:41;;;;;;;37.13;19.48;;;14.00;87.80;;;;;;4855423;29;20064;-75
2022/05/16 08:24:11;;;;;;;35.10;20.63;;;14.00;87.80;;;;;;4854842;29;20543;-74
2022/05/16 08:26:39;;;;;;;39.30;20.65;;;14.00;87.80;;;;;;4855420;29;20556;-76
2022/05/16 08:29:07;;;;;;;39.60;20.65;;;14.10;87.80;;;;;;4860356;29;20060;-75
2022/05/16 08:31:35;;;;;;;42.78;20.10;;;14.20;87.90;;;;;;4855518;29;20049;-75
2022/05/16 08:34:02;;;;;;;49.30;22.60;;;14.30;87.80;;;;;;4855194;29;20065;-75
2022/05/16 08:42:08;;;;;;;45.72;22.35;;;14.40;87.50;;;;;;4869226;29;20054;-73
2022/05/16 08:45:03;;;;;;;49.75;23.58;;;14.40;87.60;;;;;;4855934;29;20065;-74
2022/05/16 08:47:36;;;;;;;41.42;22.48;;;14.60;87.70;;;;;;4857293;29;20472;-74
2022/05/16 08:50:45;;;;;;;46.63;22.95;;;14.70;87.70;;;;;;4855784;29;20057;-74
2022/05/16 08:53:23;;;;;;;42.05;22.17;;;15.00;87.60;;;;;;4856074;29;20083;-74
2022/05/16 08:55:55;;;;;;;45.28;21.20;;;15.30;87.30;;;;;;4853398;29;20042;-73
2022/05/16 08:58:27;;;;;;;40.03;20.23;;;15.50;86.90;;;;;;4855470;29;20073;-74
2022/05/16 09:01:02;;;;;;;43.05;21.52;;;15.70;86.40;;;;;;4855186;29;20419;-74
2022/05/16 09:03:51;;;;;;;42.90;19.90;;;15.60;86.10;;;;;;4855204;29;20072;-75
2022/05/16 09:06:24;;;;;;;43.80;22.08;;;15.50;85.90;;;;;;4848449;29;20065;-74
2022/05/16 09:09:14;;;;;;;41.40;22.13;;;15.30;85.80;;;;;;4854851;29;20567;-74
2022/05/16 09:12:02;;;;;;;46.92;22.60;;;15.20;85.90;;;;;;4857201;29;20068;-74
2022/05/16 09:15:05;;;;;;;53.13;24.48;;;15.00;86.10;;;;;;4854719;29;20060;-74
2022/05/16 09:17:49;;;;;;;51.47;24.83;;;14.80;86.50;;;;;;4852287;29;20054;-74
2022/05/16 09:20:24;;;;;;;58.05;25.25;;;14.80;86.60;;;;;;4844759;29;20057;-75
2022/05/16 09:22:54;;;;;;;53.30;24.70;;;14.70;86.80;;;;;;4852217;29;20068;-75
2022/05/16 09:25:28;;;;;;;48.28;25.75;;;14.70;87.00;;;;;;4852224;29;20053;-74
2022/05/16 09:30:47;;;;;;;56.58;26.17;;;14.80;87.30;;;;;;4852208;29;20086;-73
2022/05/16 09:33:22;;;;;;;52.58;26.38;;;14.90;87.20;;;;;;4836707;29;20057;-74
2022/05/16 09:35:54;;;;;;;52.67;26.10;;;15.10;87.10;;;;;;4852224;29;20411;-74
2022/05/16 09:38:22;;;;;;;56.38;27.77;;;15.20;87.00;;;;;;4854829;29;20213;-74
2022/05/16 09:40:59;;;;;;;60.60;28.05;;;15.30;86.90;;;;;;4839596;29;20068;-73
2022/05/16 09:43:39;;;;;;;57.63;27.63;;;15.30;86.90;;;;;;4855960;29;20053;-74
2022/05/16 09:46:29;;;;;;;60.50;28.48;;;15.40;86.90;;;;;;4855051;29;20419;-74
2022/05/16 09:49:10;;;;;;;55.53;28.38;;;15.60;86.90;;;;;;4824583;29;20570;-73
2022/05/16 09:51:46;;;;;;;53.95;27.40;;;15.90;86.90;;;;;;4856278;29;20057;-75
2022/05/16 09:54:18;;;;;;;52.47;27.40;;;16.30;86.70;;;;;;4850174;29;20041;-74
2022/05/16 09:56:58;;;;;;;46.20;25.00;;;16.70;86.30;;;;;;4855777;29;20230;-75
2022/05/16 09:59:47;;;;;;;43.00;26.23;;;17.00;85.90;;;;;;4857324;29;20065;-74
2022/05/16 10:02:21;;;;;;;43.08;24.85;;;17.30;85.30;;;;;;4868996;29;20061;-74
2022/05/16 10:04:58;;;;;;;47.60;24.80;;;17.50;84.80;;;;;;4858357;29;20041;-74
2022/05/16 10:07:28;;;;;;;42.38;24.00;;;17.80;84.60;;;;;;4857653;29;20057;-75
2022/05/16 10:09:57;;;;;;;42.65;22.38;;;18.20;84.20;;;;;;4856745;29;20052;-75
2022/05/16 10:12:27;;;;;;;40.72;21.67;;;18.40;83.40;;;;;;4858567;29;20135;-75
2022/05/16 10:14:55;;;;;;;39.17;22.30;;;18.70;82.90;;;;;;4857247;29;20064;-75
2022/05/16 10:17:33;;;;;;;36.40;20.17;;;18.80;82.50;;;;;;4868637;29;20073;-75
2022/05/16 10:20:07;;;;;;;29.63;18.35;;;19.30;82.20;;;;;;4856807;29;20049;-75
2022/05/16 10:22:35;;;;;;;35.95;18.13;;;19.50;81.00;;;;;;4855749;29;20062;-75
2022/05/16 10:25:27;;;;;;;34.67;19.20;;;19.60;80.00;;;;;;4853335;29;20061;-75
2022/05/16 10:27:58;;;;;;;30.35;18.08;;;19.60;79.70;;;;;;4856163;29;20057;-76
2022/05/16 10:30:29;;;;;;;30.42;17.83;;;19.70;79.50;;;;;;4856124;29;20049;-75
2022/05/16 10:36:13;;;;;;;24.65;16.70;;;19.80;78.40;;;;;;4857462;29;20053;-75
2022/05/16 10:38:53;;;;;;;25.88;14.18;;;20.00;76.10;;;;;;4856193;29;20526;-75
2022/05/16 10:41:29;;;;;;;25.20;13.80;;;19.80;76.00;;;;;;4856357;29;20056;-75
2022/05/16 10:44:09;;;;;;;20.98;13.15;;;19.80;76.20;;;;;;4851504;29;20394;-76
2022/05/16 10:46:44;;;;;;;20.85;13.00;;;19.60;76.30;;;;;;4850582;29;20050;-75
2022/05/16 10:49:18;;;;;;;20.65;12.77;;;19.40;76.00;;;;;;4857059;29;20538;-75
2022/05/16 10:51:53;;;;;;;14.00;9.10;;;19.20;75.80;;;;;;4846885;29;20046;-75
2022/05/16 10:54:24;;;;;;;18.52;10.80;;;19.10;75.60;;;;;;4850987;29;20050;-77
2022/05/16 10:57:20;;;;;;;15.88;10.38;;;19.00;75.80;;;;;;4853808;29;20068;-76
2022/05/16 11:00:14;;;;;;;14.18;9.55;;;18.90;76.40;;;;;;4848664;29;20516;-75
2022/05/16 11:03:11;;;;;;;12.38;8.70;;;19.00;76.50;;;;;;4855798;29;20053;-76
2022/05/16 11:05:58;;;;;;;9.73;6.65;;;19.10;76.70;;;;;;4856488;29;20399;-76
2022/05/16 11:08:50;;;;;;;10.57;6.15;;;19.30;74.70;;;;;;4858277;29;20392;-76
2022/05/16 11:11:25;;;;;;;8.15;5.07;;;19.30;74.90;;;;;;4850496;29;20049;-76
2022/05/16 11:14:24;;;;;;;4.25;3.03;;;19.50;75.10;;;;;;4854017;29;20060;-76
2022/05/16 11:16:57;;;;;;;10.30;3.50;;;19.90;71.60;;;;;;4871409;29;20057;-76
2022/05/16 11:19:50;;;;;;;4.72;3.67;;;20.00;69.60;;;;;;4856337;29;20054;-76
2022/05/16 11:22:28;;;;;;;6.32;3.78;;;20.00;70.50;;;;;;4849785;29;20049;-76
2022/05/16 11:25:11;;;;;;;8.82;3.83;;;20.30;70.30;;;;;;4857637;29;20045;-75
2022/05/16 11:27:38;;;;;;;7.28;4.05;;;20.30;70.30;;;;;;4856721;29;20061;-76
2022/05/16 11:30:18;;;;;;;6.47;3.47;;;20.20;70.90;;;;;;4856150;29;20069;-75
2022/05/16 11:33:23;;;;;;;5.65;3.00;;;20.00;70.80;;;;;;4852970;29;20605;-76
2022/05/16 11:35:57;;;;;;;4.72;2.72;;;19.60;71.90;;;;;;4856376;29;20064;-76
2022/05/16 11:38:40;;;;;;;8.57;3.70;;;19.10;73.50;;;;;;4856210;29;20041;-76
2022/05/16 11:41:53;;;;;;;5.55;2.95;;;18.90;74.60;;;;;;4870262;29;20064;-77
2022/05/16 11:44:30;;;;;;;5.40;3.13;;;19.10;75.00;;;;;;4855369;29;20058;-73
2022/05/16 11:47:39;;;;;;;6.90;2.90;;;19.30;74.70;;;;;;4856174;29;20053;-73
2022/05/16 11:50:47;;;;;;;5.28;2.22;;;19.70;74.40;;;;;;4848490;29;20068;-74
2022/05/16 11:53:36;;;;;;;8.13;1.98;;;19.90;72.70;;;;;;4853137;29;20050;-74
2022/05/16 12:01:40;;;;;;;7.03;1.55;;;20.40;70.70;;;;;;4852095;29;20049;-75
2022/05/16 12:04:20;;;;;;;3.63;1.52;;;20.80;68.70;;;;;;4856467;29;20053;-75
2022/05/16 12:06:52;;;;;;;5.75;1.30;;;21.00;67.10;;;;;;4854858;29;20041;-75
2022/05/16 12:09:30;;;;;;;3.33;1.20;;;21.00;65.30;;;;;;4854352;29;20057;-75
2022/05/16 12:12:04;;;;;;;4.55;1.20;;;21.10;63.80;;;;;;4855796;29;20050;-75
2022/05/16 12:14:37;;;;;;;3.72;1.23;;;21.20;64.50;;;;;;4855453;29;20416;-74
2022/05/16 12:17:07;;;;;;;3.20;1.20;;;21.60;63.20;;;;;;4854007;29;20050;-75
2022/05/16 12:19:40;;;;;;;1.63;0.90;;;21.90;62.70;;;;;;4850361;29;20065;-75
2022/05/16 12:22:18;;;;;;;2.50;0.98;;;22.20;62.60;;;;;;4847509;29;20041;-74
2022/05/16 12:24:51;;;;;;;4.03;1.42;;;22.50;60.40;;;;;;4849201;29;20041;-74
2022/05/16 12:27:25;;;;;;;3.20;1.40;;;22.70;59.00;;;;;;4856226;29;20053;-74
2022/05/16 12:29:59;;;;;;;3.50;1.48;;;22.70;58.60;;;;;;4854572;29;20547;-74
2022/05/16 12:32:29;;;;;;;4.28;1.30;;;22.30;59.10;;;;;;4854531;29;20049;-73
2022/05/16 12:35:00;;;;;;;7.47;1.20;;;22.00;60.70;;;;;;4856276;29;20068;-78
2022/05/16 12:37:34;;;;;;;4.00;1.52;;;21.80;60.10;;;;;;4842405;29;20058;-74
2022/05/16 12:40:10;;;;;;;2.83;1.10;;;21.80;60.50;;;;;;4854988;29;20053;-74
2022/05/16 12:42:49;;;;;;;2.85;1.05;;;22.00;61.00;;;;;;4854833;29;20373;-74
2022/05/16 12:45:44;;;;;;;3.15;1.23;;;22.50;58.70;;;;;;4866987;29;20054;-74
2022/05/16 12:48:59;;;;;;;5.10;1.30;;;22.90;58.10;;;;;;4850407;29;20041;-74
2022/05/16 12:51:45;;;;;;;6.63;1.10;;;23.20;56.20;;;;;;4830344;29;20106;-75
2022/05/16 12:55:11;;;;;;;2.53;0.75;;;23.10;56.70;;;;;;4834267;29;20445;-73
2022/05/16 12:57:54;;;;;;;5.50;1.15;;;23.20;55.00;;;;;;4760672;30;20066;-74
2022/05/16 13:00:30;;;;;;;2.85;1.30;;;23.60;54.20;;;;;;4779212;29;20051;-74
2022/05/16 13:03:20;;;;;;;2.20;1.10;;;24.00;52.00;;;;;;4772902;29;20178;-74
2022/05/16 13:06:04;;;;;;;2.60;1.20;;;24.50;50.50;;;;;;4783677;30;20062;-74
2022/05/16 13:08:50;;;;;;;2.97;1.17;;;24.40;50.70;;;;;;4781380;30;20052;-74
2022/05/16 13:11:38;;;;;;;7.47;1.42;;;24.20;51.00;;;;;;4784586;29;20068;-75
2022/05/16 13:14:36;;;;;;;3.25;1.27;;;24.20;52.60;;;;;;4786369;29;20062;-75
2022/05/16 13:17:09;;;;;;;2.25;1.10;;;24.80;50.90;;;;;;4786755;30;20059;-74
2022/05/16 13:19:43;;;;;;;4.20;1.02;;;25.00;49.60;;;;;;4787679;29;20051;-75
2022/05/16 13:22:21;;;;;;;4.10;1.25;;;25.20;49.90;;;;;;4784015;29;20058;-74
2022/05/16 13:24:54;;;;;;;5.30;1.75;;;25.40;49.70;;;;;;4783508;30;20090;-77
2022/05/16 13:30:19;;;;;;;6.47;1.70;;;24.80;49.70;;;;;;4821327;29;20516;-73
2022/05/16 13:32:48;;;;;;;3.10;1.50;;;24.50;50.80;;;;;;4829523;29;20515;-74
2022/05/16 13:35:37;;;;;;;3.72;2.10;;;24.30;51.70;;;;;;4862212;29;20347;-74
2022/05/16 13:38:07;;;;;;;4.88;2.10;;;25.10;48.80;;;;;;4860915;29;20068;-74
2022/05/16 13:40:48;;;;;;;2.97;1.75;;;25.30;49.20;;;;;;4857646;29;20058;-74
2022/05/16 13:43:27;;;;;;;3.17;1.67;;;25.70;48.10;;;;;;4861457;29;20046;-74
2022/05/16 13:46:08;;;;;;;4.00;2.00;;;25.80;45.70;;;;;;4861978;29;20056;-75