Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:28;;;;;;;8.60;7.47;;;;;;;27.89;72.18;98982.66;5074587;28;20509;-76
2023/08/11 00:04:14;;;;;;;10.38;7.43;;;;;;;27.81;72.69;98984.25;5077932;28;20505;-75
2023/08/11 00:06:58;;;;;;;11.45;7.57;;;;;;;27.84;72.53;98985.53;5077815;28;20135;-75
2023/08/11 00:09:42;;;;;;;10.90;7.68;;;;;;;28.10;72.15;98993.69;5074396;28;20123;-75
2023/08/11 00:12:25;;;;;;;13.73;8.32;;;;;;;27.59;72.74;98979.72;5075094;28;20198;-78
2023/08/11 00:15:10;;;;;;;10.80;7.55;;;;;;;28.26;71.87;98987.91;5074809;28;20059;-77
2023/08/11 00:18:00;;;;;;;12.90;7.88;;;;;;;28.36;71.40;98985.69;5070834;28;20176;-77
2023/08/11 00:20:45;;;;;;;14.93;8.25;;;;;;;27.86;72.48;98986.81;5076356;28;20504;-76
2023/08/11 00:23:30;;;;;;;12.20;7.68;;;;;;;27.63;72.92;98988.75;5074125;28;20124;-76
2023/08/11 00:26:14;;;;;;;12.00;8.25;;;;;;;27.36;73.57;98985.13;5075600;28;20097;-84
2023/08/11 00:28:59;;;;;;;11.38;7.88;;;;;;;27.69;73.05;98982.13;5073815;28;20043;-77
2023/08/11 00:31:42;;;;;;;16.00;8.27;;;;;;;27.45;73.51;98983.25;5079383;28;20085;-77
2023/08/11 00:34:26;;;;;;;12.23;7.38;;;;;;;27.38;73.56;98972.13;5080432;28;20039;-78
2023/08/11 00:37:10;;;;;;;12.38;7.88;;;;;;;27.27;73.84;98968.09;5076117;28;20035;-77
2023/08/11 00:39:54;;;;;;;18.73;8.70;;;;;;;27.31;73.79;98975.25;5079608;28;20030;-78
2023/08/11 00:42:38;;;;;;;16.00;8.90;;;;;;;27.07;74.30;98972.88;5078648;28;20075;-78
2023/08/11 00:45:23;;;;;;;15.40;8.15;;;;;;;27.15;74.05;98977.53;5080201;28;20389;-78
2023/08/11 00:48:07;;;;;;;12.75;8.50;;;;;;;27.21;74.52;98976.31;5078625;28;20413;-78
2023/08/11 00:50:57;;;;;;;11.88;8.15;;;;;;;27.17;74.51;98985.28;5074633;28;20040;-78
2023/08/11 00:53:42;;;;;;;15.70;8.90;;;;;;;27.04;74.33;98976.19;5079054;28;20090;-78
2023/08/11 00:56:26;;;;;;;11.13;8.38;;;;;;;27.40;73.88;98961.00;5069644;28;20452;-77
2023/08/11 00:59:15;;;;;;;12.13;8.27;;;;;;;27.18;74.26;98970.72;5074681;28;20089;-77
2023/08/11 01:01:59;;;;;;;12.98;8.48;;;;;;;27.16;74.28;98962.97;5077412;28;20042;-77
2023/08/11 01:04:43;;;;;;;16.65;8.57;;;;;;;27.18;74.20;98960.75;5074443;28;20081;-78
2023/08/11 01:07:34;;;;;;;15.27;9.02;;;;;;;27.29;74.22;98955.91;5075375;28;20190;-77
2023/08/11 01:10:29;;;;;;;13.43;8.82;;;;;;;27.63;73.69;98948.31;5083128;28;20138;-78
2023/08/11 01:13:20;;;;;;;12.93;8.13;;;;;;;27.59;73.73;98941.97;5077569;28;20453;-78
2023/08/11 01:16:05;;;;;;;13.80;8.95;;;;;;;27.60;73.28;98938.94;5077413;28;20089;-78
2023/08/11 01:18:50;;;;;;;13.55;8.65;;;;;;;27.28;74.15;98937.34;5074602;28;20544;-78
2023/08/11 01:21:39;;;;;;;11.13;8.30;;;;;;;27.17;74.49;98937.63;5076700;28;20031;-78
2023/08/11 01:24:23;;;;;;;16.20;9.60;;;;;;;26.79;75.19;98932.56;5075118;28;20131;-77
2023/08/11 01:27:07;;;;;;;17.15;8.98;;;;;;;26.78;75.39;98930.97;5076085;28;20048;-78
2023/08/11 01:29:52;;;;;;;16.45;8.30;;;;;;;26.76;75.31;98928.59;5076018;28;20043;-77
2023/08/11 01:32:36;;;;;;;18.15;8.32;;;;;;;26.69;75.99;98933.59;5076756;28;20115;-77
2023/08/11 01:35:21;;;;;;;19.42;10.00;;;;;;;26.63;76.29;98924.84;5076329;28;20032;-77
2023/08/11 01:38:09;;;;;;;20.65;8.60;;;;;;;26.77;75.56;98927.47;5078301;28;20086;-77
2023/08/11 01:40:54;;;;;;;15.02;9.50;;;;;;;26.75;76.03;98926.22;5075544;28;20044;-77
2023/08/11 01:43:40;;;;;;;11.80;8.27;;;;;;;26.70;75.92;98927.13;5078263;28;20464;-77
2023/08/11 01:46:27;;;;;;;11.27;8.65;;;;;;;26.95;75.50;98919.56;5076394;28;20094;-77
2023/08/11 01:49:12;;;;;;;13.77;9.57;;;;;;;26.88;75.49;98919.19;5076664;28;20516;-77
2023/08/11 01:51:57;;;;;;;13.38;8.73;;;;;;;26.78;75.74;98921.00;5072408;28;20120;-77
2023/08/11 01:54:42;;;;;;;14.30;8.75;;;;;;;26.76;75.82;98920.50;5070959;28;20047;-77
2023/08/11 01:57:27;;;;;;;11.10;7.82;;;;;;;26.65;75.99;98916.47;5075535;28;20043;-77
2023/08/11 02:00:16;;;;;;;17.05;8.20;;;;;;;26.70;76.18;98916.34;5073390;28;20082;-77
2023/08/11 02:03:00;;;;;;;22.65;9.75;;;;;;;26.72;76.21;98918.72;5074223;28;20089;-77
2023/08/11 02:05:44;;;;;;;15.30;8.80;;;;;;;26.82;76.09;98915.81;5080348;28;20047;-76
2023/08/11 02:08:28;;;;;;;17.55;8.98;;;;;;;26.79;76.29;98911.81;5082236;28;20069;-77
2023/08/11 02:11:13;;;;;;;13.00;8.38;;;;;;;26.75;76.22;98916.22;5081832;28;20125;-78
2023/08/11 02:13:57;;;;;;;15.43;8.88;;;;;;;26.66;76.35;98913.47;5081779;28;20044;-77
2023/08/11 02:16:41;;;;;;;15.38;9.30;;;;;;;26.75;76.23;98900.06;5077587;28;20039;-77
2023/08/11 02:19:25;;;;;;;16.25;9.07;;;;;;;27.17;75.17;98920.63;5077442;28;20031;-77
2023/08/11 02:22:09;;;;;;;13.93;9.10;;;;;;;26.78;75.81;98912.13;5077662;28;20039;-77
2023/08/11 02:24:53;;;;;;;14.07;8.60;;;;;;;26.72;76.43;98911.47;5080831;28;20438;-77
2023/08/11 02:27:37;;;;;;;12.30;8.45;;;;;;;26.48;76.96;98903.66;5081062;28;20414;-78
2023/08/11 02:30:22;;;;;;;18.73;9.68;;;;;;;26.55;76.72;98905.94;5084360;28;20058;-77
2023/08/11 02:33:06;;;;;;;13.25;8.98;;;;;;;26.50;77.00;98904.16;5081468;28;20047;-77
2023/08/11 02:35:50;;;;;;;18.63;8.35;;;;;;;26.41;77.27;98909.47;5080620;28;20051;-77
2023/08/11 02:38:34;;;;;;;17.40;8.85;;;;;;;26.26;77.76;98893.69;5078602;28;20521;-77
2023/08/11 02:41:20;;;;;;;15.65;8.55;;;;;;;26.17;78.05;98896.28;5074180;28;20075;-76
2023/08/11 02:44:05;;;;;;;14.75;7.80;;;;;;;26.23;77.54;98897.75;5075536;28;20508;-78
2023/08/11 02:46:49;;;;;;;14.32;8.00;;;;;;;25.97;78.78;98909.03;5079945;28;20184;-77
2023/08/11 02:49:33;;;;;;;14.57;8.15;;;;;;;26.01;78.49;98910.03;5079078;28;20501;-77
2023/08/11 02:52:18;;;;;;;14.70;8.55;;;;;;;25.78;79.48;98912.63;5078851;28;20055;-77
2023/08/11 02:55:06;;;;;;;17.80;8.60;;;;;;;25.78;79.63;98912.63;5077549;28;20038;-78
2023/08/11 02:57:50;;;;;;;12.80;7.78;;;;;;;25.78;79.76;98904.56;5078980;28;20046;-77
2023/08/11 03:00:34;;;;;;;16.67;7.50;;;;;;;25.80;80.18;98905.06;5076579;28;20093;-77
2023/08/11 03:03:19;;;;;;;14.30;8.20;;;;;;;25.76;80.25;98905.94;5075825;28;20063;-77
2023/08/11 03:06:04;;;;;;;16.25;8.30;;;;;;;25.59;81.06;98903.88;5077083;28;21056;-77
2023/08/11 03:08:48;;;;;;;16.13;8.63;;;;;;;25.23;82.16;98902.56;5085217;28;20090;-77
2023/08/11 03:11:32;;;;;;;13.65;8.32;;;;;;;25.62;81.70;98897.88;5078926;28;20117;-77
2023/08/11 03:14:17;;;;;;;18.83;8.85;;;;;;;25.57;81.72;98889.94;5073793;28;20051;-78
2023/08/11 03:17:05;;;;;;;17.58;8.25;;;;;;;25.34;83.23;98889.75;5075090;28;20043;-77
2023/08/11 03:19:49;;;;;;;14.48;8.07;;;;;;;25.12;83.90;98879.69;5083041;28;20035;-76
2023/08/11 03:22:33;;;;;;;18.92;8.43;;;;;;;25.08;84.73;98879.47;5078673;28;20112;-79
2023/08/11 03:25:17;;;;;;;16.52;8.25;;;;;;;25.23;84.94;98887.28;5077114;28;20105;-78
2023/08/11 03:28:01;;;;;;;15.15;8.50;;;;;;;25.04;85.61;98883.84;5079908;28;20129;-77
2023/08/11 03:30:45;;;;;;;19.65;8.00;;;;;;;25.03;85.83;98876.88;5075012;28;20125;-77
2023/08/11 03:33:29;;;;;;;18.02;8.40;;;;;;;25.42;85.33;98866.78;5075411;28;20399;-77
2023/08/11 03:36:14;;;;;;;13.93;8.30;;;;;;;25.37;85.62;98870.38;5078327;28;20398;-79
2023/08/11 03:38:58;;;;;;;16.30;7.60;;;;;;;25.85;84.10;98868.41;5076456;28;20523;-75
2023/08/11 03:41:42;;;;;;;20.63;8.00;;;;;;;25.40;85.35;98875.16;5077412;28;20090;-77
2023/08/11 03:44:26;;;;;;;14.98;7.63;;;;;;;25.13;86.03;98878.59;5076144;28;20102;-75
2023/08/11 03:47:10;;;;;;;17.60;7.55;;;;;;;25.14;87.39;98870.22;5079641;28;20393;-78
2023/08/11 03:49:55;;;;;;;14.20;6.93;;;;;;;25.31;87.01;98874.25;5076522;28;20054;-76
2023/08/11 03:52:39;;;;;;;15.45;6.97;;;;;;;25.19;87.37;98874.72;5075707;28;20462;-76
2023/08/11 03:55:23;;;;;;;19.65;6.85;;;;;;;25.16;87.95;98870.75;5075542;28;20067;-76
2023/08/11 03:58:07;;;;;;;21.30;7.88;;;;;;;25.60;86.76;98884.75;5076035;28;20078;-75
2023/08/11 04:00:52;;;;;;;14.25;6.45;;;;;;;25.68;86.30;98880.56;5077992;28;20074;-76
2023/08/11 04:03:36;;;;;;;14.05;6.35;;;;;;;25.52;86.86;98882.75;5079859;28;20038;-76
2023/08/11 04:06:19;;;;;;;13.02;6.70;;;;;;;25.67;86.69;98890.53;5080291;28;20042;-76
2023/08/11 04:09:04;;;;;;;8.38;5.57;;;;;;;25.96;85.43;98880.56;5077198;28;20466;-77
2023/08/11 04:11:48;;;;;;;14.02;6.68;;;;;;;25.85;85.24;98884.53;5072397;28;20044;-77
2023/08/11 04:14:32;;;;;;;8.48;5.72;;;;;;;25.70;85.70;98878.38;5079260;28;20501;-76
2023/08/11 04:17:17;;;;;;;12.77;6.35;;;;;;;25.83;85.33;98886.72;5079747;28;20035;-78
2023/08/11 04:20:10;;;;;;;12.45;6.47;;;;;;;25.65;85.56;98886.53;5075350;28;20493;-76
2023/08/11 04:22:54;;;;;;;17.03;6.57;;;;;;;26.01;84.58;98888.50;5079632;28;20508;-77
2023/08/11 04:25:37;;;;;;;14.10;6.00;;;;;;;25.64;85.91;98887.63;5077953;28;20075;-77
2023/08/11 04:28:21;;;;;;;12.32;6.97;;;;;;;25.60;86.57;98887.44;5076575;28;20151;-76
2023/08/11 04:31:07;;;;;;;17.45;6.25;;;;;;;25.49;86.39;98886.03;5073465;28;20054;-79
2023/08/11 04:33:51;;;;;;;9.73;5.25;;;;;;;25.59;86.69;98893.13;5074581;28;20050;-78
2023/08/11 04:36:35;;;;;;;10.13;5.28;;;;;;;25.78;85.91;98891.13;5072466;28;20409;-76
2023/08/11 04:39:19;;;;;;;10.65;5.47;;;;;;;25.69;85.88;98889.44;5079488;28;20405;-77
2023/08/11 04:42:04;;;;;;;12.18;5.72;;;;;;;25.46;86.77;98894.69;5076195;28;20048;-78
2023/08/11 04:44:48;;;;;;;8.98;5.15;;;;;;;25.47;86.74;98901.63;5079709;28;20178;-77
2023/08/11 04:47:32;;;;;;;11.98;5.82;;;;;;;25.38;87.50;98905.00;5075510;28;20133;-76
2023/08/11 04:50:17;;;;;;;10.52;4.80;;;;;;;25.51;87.35;98902.66;5079741;28;20098;-77
2023/08/11 04:53:01;;;;;;;10.50;5.10;;;;;;;25.48;86.66;98908.63;5079108;28;20043;-77
2023/08/11 04:55:45;;;;;;;11.32;4.80;;;;;;;25.19;87.85;98915.81;5076381;28;20414;-76
2023/08/11 04:58:29;;;;;;;6.80;4.18;;;;;;;25.19;88.05;98906.94;5077802;28;20051;-76
2023/08/11 05:01:14;;;;;;;7.40;4.80;;;;;;;25.23;88.07;98906.06;5083339;28;20104;-76
2023/08/11 05:03:59;;;;;;;9.20;4.70;;;;;;;25.02;88.48;98912.88;5080641;28;20119;-76
2023/08/11 05:06:43;;;;;;;10.90;4.90;;;;;;;25.06;88.51;98900.47;5074724;28;20043;-76
2023/08/11 05:09:26;;;;;;;9.00;4.40;;;;;;;25.11;88.79;98916.47;5075598;28;20185;-76
2023/08/11 05:12:12;;;;;;;7.90;4.40;;;;;;;24.86;89.31;98912.31;5075485;28;20414;-76
2023/08/11 05:14:57;;;;;;;9.52;4.13;;;;;;;25.16;89.13;98915.59;5073712;28;20043;-75
2023/08/11 05:17:41;;;;;;;7.93;4.45;;;;;;;25.46;88.03;98916.16;5075754;28;20047;-76
2023/08/11 05:20:25;;;;;;;9.35;4.57;;;;;;;25.38;87.37;98925.72;5077991;28;20121;-77
2023/08/11 05:23:09;;;;;;;7.60;4.68;;;;;;;25.29;88.20;98917.53;5072756;28;20398;-77
2023/08/11 05:25:53;;;;;;;10.20;4.15;;;;;;;25.27;88.38;98924.28;5074508;28;20039;-77
2023/08/11 05:28:37;;;;;;;12.35;5.28;;;;;;;25.53;87.27;98924.66;5077687;28;20031;-77
2023/08/11 05:31:21;;;;;;;10.30;4.88;;;;;;;25.18;88.45;98924.16;5076952;28;20466;-76
2023/08/11 05:34:09;;;;;;;7.60;4.38;;;;;;;25.21;88.71;98931.63;5075913;28;20047;-77
2023/08/11 05:36:53;;;;;;;7.93;3.85;;;;;;;25.52;87.46;98942.66;5079230;28;20093;-76
2023/08/11 05:39:38;;;;;;;8.25;3.72;;;;;;;25.98;86.40;98934.81;5070253;28;20043;-76
2023/08/11 05:42:22;;;;;;;9.43;4.07;;;;;;;26.18;85.07;98943.59;5068680;28;20525;-76
2023/08/11 05:45:07;;;;;;;4.28;3.67;;;;;;;26.46;84.00;98935.47;5075450;28;20047;-76
2023/08/11 05:47:51;;;;;;;6.53;4.00;;;;;;;26.66;83.04;98943.06;5076591;28;20104;-76
2023/08/11 05:50:35;;;;;;;5.47;3.83;;;;;;;26.96;81.65;98944.59;5076458;28;20047;-76
2023/08/11 05:53:20;;;;;;;8.75;3.75;;;;;;;26.97;81.44;98954.28;5077949;28;20068;-76
2023/08/11 05:56:06;;;;;;;6.10;3.70;;;;;;;26.58;81.77;98938.44;5080905;28;20063;-76
2023/08/11 05:58:50;;;;;;;9.43;4.68;;;;;;;26.23;82.08;98935.41;5066041;28;20202;-76
2023/08/11 06:01:34;;;;;;;10.02;4.25;;;;;;;26.66;81.07;98943.06;5072128;28;20048;-76
2023/08/11 06:04:18;;;;;;;5.78;3.58;;;;;;;26.26;81.71;98942.09;5075559;28;20046;-76
2023/08/11 06:07:03;;;;;;;7.15;3.33;;;;;;;26.47;80.83;98954.00;5077593;28;20075;-76
2023/08/11 06:09:47;;;;;;;7.97;3.30;;;;;;;26.84;79.47;98953.22;5080868;28;20129;-76
2023/08/11 06:12:32;;;;;;;3.70;2.60;;;;;;;26.66;78.67;98951.16;5069131;28;20047;-78
2023/08/11 06:15:15;;;;;;;4.70;2.83;;;;;;;26.67;77.54;98954.66;5070514;28;20497;-76
2023/08/11 06:17:59;;;;;;;7.60;3.00;;;;;;;26.70;77.32;98953.22;5079018;28;20042;-76
2023/08/11 06:20:44;;;;;;;5.40;2.55;;;;;;;26.84;76.49;98953.22;5073634;28;20032;-76
2023/08/11 06:23:28;;;;;;;5.93;2.60;;;;;;;26.13;77.62;98954.41;5079307;28;20043;-76
2023/08/11 06:26:12;;;;;;;3.10;2.40;;;;;;;25.98;78.08;98953.66;5078591;28;20047;-75
2023/08/11 06:28:57;;;;;;;6.07;2.20;;;;;;;25.61;78.35;98947.38;5076317;28;20093;-76
2023/08/11 06:31:42;;;;;;;6.57;2.65;;;;;;;26.00;77.16;98939.88;5077652;28;20062;-77
2023/08/11 06:34:27;;;;;;;6.78;2.63;;;;;;;25.86;77.28;98954.16;5078170;28;20050;-78
2023/08/11 06:37:10;;;;;;;7.60;2.47;;;;;;;25.79;77.36;98951.84;5072859;28;20044;-77
2023/08/11 06:39:58;;;;;;;5.47;2.10;;;;;;;25.90;77.19;98954.34;5074281;28;20501;-76
2023/08/11 06:42:42;;;;;;;5.75;2.30;;;;;;;25.85;77.33;98949.06;5057515;28;20128;-77
2023/08/11 06:45:26;;;;;;;6.38;2.30;;;;;;;25.51;77.60;98951.03;5072482;28;20497;-77
2023/08/11 06:48:10;;;;;;;7.70;2.30;;;;;;;25.65;77.42;98956.41;5078724;28;20118;-78
2023/08/11 06:50:56;;;;;;;10.82;2.97;;;;;;;26.09;76.80;98962.31;5076005;28;20038;-77
2023/08/11 06:53:40;;;;;;;6.50;2.20;;;;;;;25.75;76.23;98961.63;5082030;28;20047;-78
2023/08/11 06:56:24;;;;;;;9.52;2.92;;;;;;;25.89;75.74;98955.44;5074805;28;20053;-79
2023/08/11 06:59:08;;;;;;;8.40;2.60;;;;;;;25.34;75.46;98973.84;5081266;28;20505;-79
2023/08/11 07:01:52;;;;;;;10.27;3.22;;;;;;;25.20;75.98;98976.50;5081269;28;20141;-79
2023/08/11 07:04:36;;;;;;;9.20;2.60;;;;;;;25.38;75.41;98971.38;5079783;28;20103;-79
2023/08/11 07:07:20;;;;;;;10.35;3.05;;;;;;;25.48;74.82;98965.84;5083064;28;20056;-78
2023/08/11 07:10:05;;;;;;;11.32;3.08;;;;;;;25.84;74.28;98974.34;5071851;28;20055;-78
2023/08/11 07:12:49;;;;;;;10.40;3.40;;;;;;;25.59;75.09;98982.59;5082041;28;20551;-79
2023/08/11 07:15:33;;;;;;;10.48;2.53;;;;;;;25.55;75.16;98980.78;5076970;28;20161;-79
2023/08/11 07:18:17;;;;;;;6.82;3.10;;;;;;;25.57;75.71;98992.84;5076837;28;20611;-81
2023/08/11 07:21:01;;;;;;;9.07;2.80;;;;;;;25.71;75.91;98994.75;5078953;28;20229;-77
2023/08/11 07:23:45;;;;;;;8.18;2.97;;;;;;;25.88;74.62;98997.66;5078442;28;20074;-77
2023/08/11 07:26:29;;;;;;;12.32;2.83;;;;;;;26.64;73.22;98992.97;5071806;28;20052;-79
2023/08/11 07:29:13;;;;;;;8.68;2.60;;;;;;;27.33;71.61;98981.13;5077897;28;20059;-78
2023/08/11 07:31:57;;;;;;;8.00;2.63;;;;;;;27.04;71.97;98992.34;5073315;28;20039;-79
2023/08/11 07:34:41;;;;;;;10.55;2.95;;;;;;;26.58;70.27;98997.66;5074449;28;20508;-78
2023/08/11 07:37:26;;;;;;;7.20;2.55;;;;;;;26.07;71.48;98989.50;5076602;28;20100;-80
2023/08/11 07:40:10;;;;;;;9.23;2.85;;;;;;;26.47;69.90;98982.81;5076773;28;20121;-80
2023/08/11 07:42:54;;;;;;;6.25;2.30;;;;;;;26.34;68.82;98993.31;5081368;28;20047;-80
2023/08/11 07:45:38;;;;;;;11.73;2.45;;;;;;;26.30;67.80;98988.81;5079466;28;20402;-82
2023/08/11 07:48:23;;;;;;;7.97;2.70;;;;;;;26.69;66.95;98992.84;5077892;28;20062;-80
2023/08/11 07:51:07;;;;;;;11.32;3.33;;;;;;;26.20;67.13;98989.81;5080093;28;20044;-79
2023/08/11 07:53:51;;;;;;;6.75;2.40;;;;;;;26.44;66.47;98997.69;5081733;28;20467;-79
2023/08/11 07:56:35;;;;;;;9.80;2.90;;;;;;;26.79;66.37;98992.59;5083829;28;20125;-80
2023/08/11 07:59:22;;;;;;;11.23;3.25;;;;;;;26.62;67.22;99004.00;5076156;28;20054;-79
2023/08/11 08:02:07;;;;;;;10.65;3.15;;;;;;;26.57;67.17;99001.44;5074467;28;20177;-79
2023/08/11 08:04:51;;;;;;;7.65;3.33;;;;;;;26.74;67.55;99010.78;5078175;28;20043;-78
2023/08/11 08:07:35;;;;;;;12.32;3.65;;;;;;;26.43;66.78;99012.19;5081270;28;20051;-78
2023/08/11 08:10:20;;;;;;;9.48;3.35;;;;;;;26.15;66.17;99011.44;5082270;28;20124;-79
2023/08/11 08:13:07;;;;;;;8.02;2.67;;;;;;;26.59;66.05;99017.28;5075443;28;20039;-83
2023/08/11 08:15:51;;;;;;;9.38;3.00;;;;;;;26.30;65.74;99008.44;5071913;28;20101;-83
2023/08/11 08:18:35;;;;;;;12.70;3.63;;;;;;;26.31;65.96;99012.72;5071059;28;20055;-84
2023/08/11 08:21:19;;;;;;;8.93;2.83;;;;;;;26.49;67.13;99021.78;5084264;28;20152;-89
2023/08/11 08:24:04;;;;;;;12.60;3.45;;;;;;;26.44;65.28;99013.00;5084632;28;20127;-88
2023/08/11 08:26:51;;;;;;;8.60;3.10;;;;;;;26.31;65.19;99010.03;5084932;28;20043;-89
2023/08/11 08:29:35;;;;;;;10.98;3.10;;;;;;;26.52;63.90;99015.00;5083993;28;20073;-90
2023/08/11 08:32:22;;;;;;;9.88;3.15;;;;;;;26.14;63.69;99020.56;5087010;28;20063;-88
2023/08/11 08:35:07;;;;;;;10.30;3.28;;;;;;;26.34;63.43;99020.22;5089152;28;20036;-89
2023/08/11 08:37:52;;;;;;;9.98;2.95;;;;;;;25.92;62.98;99022.06;5080123;28;20393;-88
2023/08/11 08:40:36;;;;;;;14.77;4.30;;;;;;;25.91;62.90;99023.16;5083169;28;20089;-86
2023/08/11 08:43:21;;;;;;;8.95;3.22;;;;;;;25.75;63.27;99019.94;5082692;28;20089;-88
2023/08/11 08:46:06;;;;;;;9.75;3.22;;;;;;;26.22;62.54;99028.75;5082060;28;20081;-86
2023/08/11 08:49:13;;;;;;;9.73;3.42;;;;;;;26.10;62.22;99031.94;5080876;28;20108;-88
2023/08/11 08:51:58;;;;;;;10.80;3.15;;;;;;;26.25;62.14;99015.84;5075742;28;20039;-87
2023/08/11 08:54:43;;;;;;;12.63;3.63;;;;;;;25.81;62.38;99024.94;5085918;28;20063;-88
2023/08/11 08:57:27;;;;;;;9.95;3.28;;;;;;;25.88;62.20;99029.13;5093610;28;20533;-89
2023/08/11 09:00:11;;;;;;;10.35;3.60;;;;;;;26.18;61.80;99035.06;5086421;28;20039;-90
2023/08/11 09:02:56;;;;;;;9.98;3.20;;;;;;;26.98;61.42;99033.97;5079587;28;20115;-90
2023/08/11 09:05:40;;;;;;;12.10;3.60;;;;;;;26.26;60.72;99034.34;5077964;28;20043;-90
2023/08/11 09:08:24;;;;;;;14.88;3.30;;;;;;;26.19;61.07;99029.38;5085872;28;20189;-90
2023/08/11 09:11:08;;;;;;;12.35;3.63;;;;;;;26.06;61.28;99036.31;5081756;28;20409;-89
2023/08/11 09:13:53;;;;;;;14.23;3.75;;;;;;;26.24;60.83;99036.56;5079696;28;20043;-89
2023/08/11 09:16:38;;;;;;;12.40;3.63;;;;;;;25.71;61.57;99038.56;5089139;28;20451;-90
2023/08/11 09:19:23;;;;;;;9.23;3.35;;;;;;;26.02;60.38;99040.69;5076650;28;20092;-88
2023/08/11 09:22:10;;;;;;;16.50;4.13;;;;;;;26.38;61.21;99037.34;5080194;28;20113;-86
2023/08/11 09:24:55;;;;;;;14.68;3.65;;;;;;;26.55;60.54;99035.94;5075581;28;20170;-88
2023/08/11 09:27:40;;;;;;;10.57;3.30;;;;;;;26.31;59.78;99031.56;5084433;28;20057;-89
2023/08/11 09:30:31;;;;;;;11.30;3.90;;;;;;;26.93;59.93;99040.25;5077381;28;20040;-86
2023/08/11 09:33:15;;;;;;;12.65;3.50;;;;;;;26.91;59.19;99037.06;5078823;28;20039;-85
2023/08/11 09:35:59;;;;;;;9.15;3.10;;;;;;;26.67;59.43;99038.13;5079576;28;20620;-88
2023/08/11 09:38:47;;;;;;;11.30;3.60;;;;;;;27.09;59.42;99032.63;5081358;28;20043;-87
2023/08/11 09:41:31;;;;;;;13.63;3.72;;;;;;;27.37;59.35;99040.59;5078463;28;20051;-85
2023/08/11 09:44:17;;;;;;;10.55;3.88;;;;;;;27.16;58.47;99046.47;5078592;28;20039;-85
2023/08/11 09:47:01;;;;;;;13.13;3.75;;;;;;;27.83;57.90;99043.25;5078719;28;20068;-87
2023/08/11 09:49:45;;;;;;;14.23;3.92;;;;;;;27.51;57.93;99037.81;5078818;28;20119;-88
2023/08/11 09:52:35;;;;;;;11.88;3.67;;;;;;;28.28;57.86;99037.75;5079340;28;20043;-87
2023/08/11 09:55:20;;;;;;;9.15;3.80;;;;;;;28.31;57.17;99042.53;5087787;28;20060;-88
2023/08/11 09:58:06;;;;;;;10.95;3.47;;;;;;;27.86;55.63;99042.63;5085906;28;20528;-87
2023/08/11 10:00:52;;;;;;;15.57;3.47;;;;;;;27.32;57.21;99029.97;5091902;28;20039;-89
2023/08/11 10:03:45;;;;;;;9.25;3.38;;;;;;;27.96;57.28;99041.56;5084713;28;20038;-90
2023/08/11 10:06:31;;;;;;;8.88;3.75;;;;;;;28.98;56.39;99039.00;5066216;28;20131;-88
2023/08/11 10:09:21;;;;;;;10.50;3.63;;;;;;;28.76;57.53;99029.91;5081753;28;20086;-88
2023/08/11 10:12:07;;;;;;;13.05;3.85;;;;;;;29.19;54.67;99042.63;5084533;28;20096;-90
2023/08/11 10:14:52;;;;;;;10.75;3.83;;;;;;;28.39;55.17;99043.66;5082564;28;20047;-90
2023/08/11 10:17:38;;;;;;;12.70;4.63;;;;;;;28.55;54.96;99035.09;5081185;28;20043;-90
2023/08/11 10:20:22;;;;;;;13.43;4.40;;;;;;;28.21;54.74;99037.41;5087570;28;20047;-88
2023/08/11 10:23:08;;;;;;;11.82;4.07;;;;;;;28.60;54.33;99038.47;5086068;28;20516;-87
2023/08/11 10:25:53;;;;;;;10.88;3.47;;;;;;;28.96;54.43;99033.13;5076721;28;20036;-88
2023/08/11 10:28:37;;;;;;;11.00;3.95;;;;;;;28.81;53.40;99037.09;5083196;28;20446;-87
2023/08/11 10:31:23;;;;;;;9.50;3.40;;;;;;;28.47;53.06;99055.56;5084454;28;20115;-90
2023/08/11 10:34:08;;;;;;;12.45;3.08;;;;;;;28.59;54.01;99038.75;5092310;28;20050;-87
2023/08/11 10:36:57;;;;;;;10.48;3.50;;;;;;;28.40;54.00;99052.56;5085425;28;20034;-89
2023/08/11 10:39:41;;;;;;;8.27;3.67;;;;;;;28.88;53.02;99054.41;5091773;28;20027;-87
2023/08/11 10:42:27;;;;;;;9.88;4.00;;;;;;;28.58;53.21;99040.69;5085204;28;20089;-90
2023/08/11 10:45:13;;;;;;;8.30;3.55;;;;;;;28.49;53.87;99050.66;5084138;28;20059;-88
2023/08/11 10:47:58;;;;;;;8.38;3.40;;;;;;;28.11;54.10;99043.84;5058628;28;20051;-89
2023/08/11 10:50:43;;;;;;;11.80;4.35;;;;;;;27.63;54.37;99035.41;5057642;28;20085;-89
2023/08/11 10:53:28;;;;;;;12.02;4.50;;;;;;;28.20;53.82;99058.22;5057024;28;20048;-87
2023/08/11 10:56:12;;;;;;;11.50;3.58;;;;;;;28.79;52.99;99037.38;5057814;28;20048;-87
2023/08/11 10:59:19;;;;;;;11.00;3.47;;;;;;;29.30;52.92;99053.13;5089614;28;20555;-89
2023/08/11 11:02:03;;;;;;;14.00;3.90;;;;;;;29.39;51.70;99055.84;5101161;28;20101;-87
2023/08/11 11:04:47;;;;;;;10.10;3.47;;;;;;;28.92;52.79;99059.97;5095241;28;20073;-89
2023/08/11 11:07:38;;;;;;;11.88;3.47;;;;;;;28.83;53.60;99045.69;5091442;28;20059;-88
2023/08/11 11:10:22;;;;;;;10.63;3.58;;;;;;;29.49;52.56;99034.69;5085755;28;20071;-90
2023/08/11 11:13:07;;;;;;;12.88;3.60;;;;;;;29.31;53.20;99046.63;5084743;28;20043;-88
2023/08/11 11:15:52;;;;;;;10.95;4.63;;;;;;;29.52;53.11;99045.97;5091840;28;20047;-87
2023/08/11 11:18:37;;;;;;;10.23;3.70;;;;;;;29.35;52.69;99045.63;5078120;28;20456;-88
2023/08/11 11:21:22;;;;;;;8.82;3.55;;;;;;;28.98;53.22;99044.41;5082055;28;20339;-86
2023/08/11 11:24:07;;;;;;;10.82;3.33;;;;;;;29.27;53.81;99059.16;5084899;28;20119;-88
2023/08/11 11:26:52;;;;;;;12.20;3.95;;;;;;;28.50;53.80;99060.38;5081206;28;20379;-89
2023/08/11 11:29:37;;;;;;;7.60;3.83;;;;;;;28.68;53.76;99057.69;5085811;28;20035;-85
2023/08/11 11:32:21;;;;;;;11.68;4.10;;;;;;;28.07;53.96;99046.38;5075503;28;20117;-86
2023/08/11 11:35:07;;;;;;;10.07;4.05;;;;;;;28.54;55.31;99055.94;5066622;28;20101;-87
2023/08/11 11:37:51;;;;;;;11.63;3.60;;;;;;;29.30;53.92;99053.91;5084473;28;20081;-88
2023/08/11 11:40:35;;;;;;;11.05;3.70;;;;;;;30.16;54.64;99055.94;5076835;28;20040;-89
2023/08/11 11:43:19;;;;;;;17.63;4.32;;;;;;;30.15;52.56;99040.03;5081892;28;20120;-88
2023/08/11 11:46:14;;;;;;;12.63;4.22;;;;;;;29.29;53.12;99051.56;5080893;28;20496;-87
2023/08/11 11:49:00;;;;;;;10.80;4.10;;;;;;;29.05;54.22;99063.63;5081874;28;20043;-88
2023/08/11 11:51:47;;;;;;;6.40;3.45;;;;;;;28.86;53.59;99048.50;5081024;28;20126;-88
2023/08/11 11:54:33;;;;;;;10.68;4.30;;;;;;;29.60;54.57;99051.38;5076740;28;20406;-88
2023/08/11 11:57:18;;;;;;;7.95;3.78;;;;;;;29.87;54.00;99048.56;5081937;28;20086;-88
2023/08/11 12:00:03;;;;;;;7.38;3.90;;;;;;;30.34;53.17;99051.25;5082708;28;20105;-89
2023/08/11 12:02:47;;;;;;;12.18;4.05;;;;;;;30.70;53.13;99034.81;5081084;28;20040;-87
2023/08/11 12:05:34;;;;;;;14.85;3.88;;;;;;;31.56;52.05;99033.59;5079657;28;20039;-90
2023/08/11 12:08:25;;;;;;;10.85;4.40;;;;;;;31.49;50.37;99036.84;5078277;28;20075;-88
2023/08/11 12:11:14;;;;;;;11.52;4.07;;;;;;;31.03;50.83;99031.34;5082418;28;20043;-82
2023/08/11 12:13:59;;;;;;;9.23;3.78;;;;;;;30.87;50.23;99034.69;5078367;28;20119;-80
2023/08/11 12:16:46;;;;;;;10.25;4.03;;;;;;;30.17;49.21;99041.31;5080884;28;20093;-82
2023/08/11 12:19:30;;;;;;;14.30;4.55;;;;;;;30.26;48.44;99032.34;5084538;28;20066;-81
2023/08/11 12:22:14;;;;;;;7.95;3.75;;;;;;;30.53;49.74;99033.78;5079665;28;20047;-81
2023/08/11 12:24:58;;;;;;;9.27;4.10;;;;;;;30.51;48.93;99038.72;5083007;28;20398;-81
2023/08/11 12:27:44;;;;;;;9.85;4.30;;;;;;;30.56;50.69;99035.81;5086071;28;20084;-81
2023/08/11 12:30:28;;;;;;;8.60;3.85;;;;;;;29.90;48.62;99016.25;5081982;28;20124;-81
2023/08/11 12:33:13;;;;;;;7.35;3.90;;;;;;;29.98;52.24;99021.97;5082653;28;20055;-82
2023/08/11 12:35:57;;;;;;;8.02;4.10;;;;;;;30.51;49.53;99019.78;5085913;28;20055;-81
2023/08/11 12:38:41;;;;;;;10.32;4.10;;;;;;;31.38;50.84;99003.94;5083283;28;20055;-81
2023/08/11 12:41:25;;;;;;;8.80;3.83;;;;;;;31.40;46.68;99011.75;5083856;28;20048;-83
2023/08/11 12:44:09;;;;;;;11.88;4.10;;;;;;;31.96;48.92;98999.63;5080647;28;20086;-82
2023/08/11 12:46:53;;;;;;;8.68;3.60;;;;;;;32.83;46.42;99002.19;5076973;28;20109;-81
2023/08/11 12:49:38;;;;;;;6.38;3.60;;;;;;;32.14;46.12;99005.59;5077261;28;20059;-81