Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:20;;;;;;;11.85;8.98;;;15.80;99.90;;;14.95;96.87;97812.09;5024298;28;20034;-66
2021/06/25 00:04:07;;;;;;;11.38;8.32;;;15.90;99.90;;;14.96;96.40;97820.75;5032057;28;20446;-67
2021/06/25 00:06:55;;;;;;;9.80;6.50;;;15.90;99.90;;;15.19;95.80;97815.09;5024062;28;20053;-67
2021/06/25 00:09:43;;;;;;;12.43;9.52;;;16.00;99.90;;;14.98;96.04;97814.50;5031252;28;20049;-67
2021/06/25 00:12:30;;;;;;;9.77;7.03;;;16.00;99.90;;;15.11;95.87;97822.50;5024458;28;20037;-67
2021/06/25 00:15:19;;;;;;;9.52;7.65;;;16.00;99.90;;;15.17;95.48;97816.94;5018762;28;20045;-67
2021/06/25 00:18:08;;;;;;;11.90;9.32;;;16.10;99.90;;;15.13;95.31;97815.44;5031181;28;20482;-66
2021/06/25 00:20:55;;;;;;;9.82;7.82;;;16.10;99.90;;;15.29;95.77;97820.63;5030546;28;20064;-67
2021/06/25 00:23:43;;;;;;;14.95;12.02;;;16.00;99.90;;;15.10;95.45;97818.22;5024687;28;20128;-66
2021/06/25 00:26:31;;;;;;;16.27;12.80;;;16.00;99.90;;;14.90;96.52;97814.13;5035044;28;20033;-66
2021/06/25 00:29:19;;;;;;;17.23;13.32;;;16.00;99.90;;;14.85;97.31;97816.16;5027450;28;20172;-66
2021/06/25 00:32:08;;;;;;;15.95;12.10;;;16.00;99.90;;;14.87;97.57;97814.31;5016233;28;20045;-66
2021/06/25 00:34:55;;;;;;;17.75;12.85;;;16.00;99.90;;;14.83;98.35;97813.63;5029220;28;20116;-65
2021/06/25 00:37:44;;;;;;;24.80;14.93;;;16.00;99.90;;;14.80;98.62;97807.72;5031097;28;20111;-68
2021/06/25 00:40:34;;;;;;;16.25;11.88;;;15.90;99.90;;;14.82;98.99;97811.09;5032170;28;20037;-67
2021/06/25 00:43:21;;;;;;;22.38;15.80;;;15.90;99.90;;;14.83;98.92;97805.78;5029360;28;20041;-67
2021/06/25 00:46:09;;;;;;;20.27;14.07;;;15.90;99.90;;;14.84;98.21;97807.47;5038506;28;20040;-67
2021/06/25 00:48:57;;;;;;;23.05;16.15;;;15.90;99.90;;;14.83;98.94;97812.78;5037576;28;20041;-67
2021/06/25 00:51:45;;;;;;;23.13;15.45;;;15.90;99.90;;;14.88;99.66;97815.16;5029166;28;20506;-68
2021/06/25 00:54:33;;;;;;;23.42;13.60;;;15.90;99.90;;;14.87;99.33;97814.31;5030901;28;20045;-68
2021/06/25 00:57:20;;;;;;;20.08;13.90;;;15.90;99.90;;;14.91;99.69;97809.72;5031958;28;20502;-67
2021/06/25 01:00:08;;;;;;;22.40;14.57;;;15.90;99.90;;;14.94;99.78;97812.16;5035317;28;20140;-67
2021/06/25 01:02:55;;;;;;;26.40;16.77;;;15.90;99.90;;;14.88;99.62;97812.53;5035826;28;20054;-67
2021/06/25 01:05:43;;;;;;;22.73;15.45;;;15.90;99.90;;;14.84;100.00;97811.84;5029700;28;20041;-67
2021/06/25 01:08:30;;;;;;;23.73;14.90;;;15.90;99.90;;;14.99;99.66;97811.00;5029901;28;20037;-67
2021/06/25 01:11:18;;;;;;;26.27;18.23;;;15.80;99.90;;;14.85;99.77;97813.53;5014163;28;20049;-67
2021/06/25 01:14:06;;;;;;;27.58;18.05;;;15.80;99.90;;;14.95;98.97;97806.03;5029990;28;20087;-67
2021/06/25 01:16:53;;;;;;;30.00;21.88;;;15.90;99.90;;;15.02;97.13;97802.97;5023529;28;20138;-68
2021/06/25 01:19:40;;;;;;;25.88;18.83;;;15.90;99.90;;;15.13;96.83;97812.81;5026182;28;20041;-67
2021/06/25 01:22:34;;;;;;;26.02;19.38;;;15.90;99.90;;;15.12;97.61;97803.31;5030028;28;20289;-67
2021/06/25 01:25:26;;;;;;;32.05;23.77;;;15.90;99.90;;;15.11;96.83;97804.22;5021912;28;20041;-67
2021/06/25 01:28:13;;;;;;;30.35;23.10;;;15.90;99.90;;;15.14;96.40;97800.56;5029066;28;20131;-67
2021/06/25 01:31:02;;;;;;;36.15;24.00;;;15.90;99.90;;;15.15;96.76;97804.91;5027744;28;20041;-67
2021/06/25 01:33:50;;;;;;;32.13;24.08;;;15.90;99.90;;;15.15;96.74;97804.91;5029185;28;20037;-65
2021/06/25 01:36:38;;;;;;;35.20;24.15;;;15.90;99.90;;;15.17;96.64;97803.88;5023391;28;20041;-67
2021/06/25 01:39:28;;;;;;;34.92;23.08;;;16.00;99.90;;;15.13;96.44;97807.59;5002367;28;20571;-68
2021/06/25 01:42:15;;;;;;;33.83;23.77;;;16.00;99.90;;;15.16;96.56;97802.16;5022013;28;20117;-67
2021/06/25 01:45:12;;;;;;;33.33;23.30;;;16.00;99.90;;;15.17;96.83;97803.03;5027188;28;20536;-67
2021/06/25 01:48:02;;;;;;;32.97;23.70;;;16.00;99.90;;;15.18;96.69;97802.94;5024285;28;20050;-67
2021/06/25 01:50:50;;;;;;;36.33;25.38;;;16.00;99.90;;;15.16;96.88;97806.56;5033146;28;20116;-67
2021/06/25 01:53:37;;;;;;;28.08;21.17;;;16.00;99.90;;;15.23;96.41;97797.44;5033044;28;20182;-67
2021/06/25 01:56:24;;;;;;;29.25;22.60;;;16.00;99.90;;;15.26;96.05;97797.28;5031838;28;20529;-67
2021/06/25 01:59:12;;;;;;;31.42;23.27;;;16.10;99.90;;;15.25;96.42;97800.81;5029803;28;20068;-67
2021/06/25 02:01:59;;;;;;;34.33;22.90;;;16.00;99.90;;;15.34;95.65;97799.44;5017333;28;20065;-65
2021/06/25 02:04:47;;;;;;;30.00;21.38;;;16.10;99.90;;;15.23;95.86;97797.44;5032294;28;20514;-67
2021/06/25 02:07:35;;;;;;;38.78;26.25;;;16.10;99.90;;;15.18;95.56;97800.31;5030200;28;20528;-67
2021/06/25 02:10:22;;;;;;;40.20;29.45;;;16.10;99.90;;;15.08;95.85;97803.56;5032911;28;20075;-67
2021/06/25 02:13:09;;;;;;;41.72;27.77;;;16.00;99.90;;;15.09;95.67;97798.22;5035642;28;20053;-67
2021/06/25 02:15:57;;;;;;;41.40;29.80;;;16.00;99.90;;;15.05;95.70;97800.19;5044509;28;20052;-67
2021/06/25 02:18:44;;;;;;;39.53;28.77;;;15.90;99.90;;;15.03;95.76;97796.81;5032004;28;20616;-67
2021/06/25 02:21:32;;;;;;;40.47;29.77;;;15.90;99.90;;;15.03;96.02;97801.22;5029324;28;20091;-67
2021/06/25 02:24:19;;;;;;;32.80;25.48;;;15.90;99.90;;;15.15;95.58;97807.50;5031914;28;20088;-67
2021/06/25 02:27:08;;;;;;;43.10;29.75;;;15.90;99.90;;;15.02;95.93;97799.50;5028063;28;20069;-67
2021/06/25 02:29:55;;;;;;;44.03;30.92;;;15.80;99.90;;;14.94;96.01;97802.56;5021313;28;20046;-67
2021/06/25 02:32:44;;;;;;;45.10;31.17;;;15.80;99.90;;;14.88;96.20;97796.84;5029838;28;20041;-67
2021/06/25 02:35:32;;;;;;;44.63;30.95;;;15.70;99.90;;;14.92;95.89;97806.22;5032041;28;20045;-67
2021/06/25 02:38:19;;;;;;;42.20;31.02;;;15.80;99.90;;;14.92;94.42;97801.81;5030807;28;20499;-67
2021/06/25 02:41:06;;;;;;;45.22;32.25;;;15.80;99.90;;;14.93;94.65;97794.81;5032915;28;20589;-67
2021/06/25 02:43:54;;;;;;;47.75;33.85;;;15.80;99.90;;;14.93;94.34;97794.81;5030829;28;20037;-65
2021/06/25 02:46:41;;;;;;;47.20;34.63;;;15.80;99.90;;;14.92;94.22;97798.38;5028800;28;20064;-65
2021/06/25 02:49:29;;;;;;;46.55;31.50;;;15.80;99.90;;;14.87;94.83;97800.38;5022585;28;20060;-66
2021/06/25 02:52:16;;;;;;;50.13;34.17;;;15.80;99.90;;;14.89;94.62;97799.34;5029324;28;20080;-65
2021/06/25 02:55:05;;;;;;;50.00;34.55;;;15.70;99.90;;;14.83;94.91;97800.56;5020410;28;20409;-65
2021/06/25 02:57:52;;;;;;;48.67;36.92;;;15.70;99.90;;;14.80;95.20;97797.25;5027600;28;20229;-65
2021/06/25 03:00:39;;;;;;;50.88;36.10;;;15.70;99.90;;;14.72;95.80;97802.09;5021515;28;20052;-65
2021/06/25 03:03:27;;;;;;;45.50;35.45;;;15.60;99.90;;;14.75;95.40;97804.53;5026865;28;20042;-65
2021/06/25 03:06:14;;;;;;;53.45;35.10;;;15.60;99.90;;;14.73;95.67;97795.94;5032173;28;20080;-68
2021/06/25 03:09:03;;;;;;;53.42;36.92;;;15.60;99.90;;;14.73;95.91;97809.81;5024744;28;20046;-65
2021/06/25 03:11:51;;;;;;;52.00;34.65;;;15.60;99.90;;;14.72;95.90;97805.53;5025826;28;20064;-67
2021/06/25 03:14:39;;;;;;;51.25;34.25;;;15.60;99.90;;;14.75;95.48;97805.34;5029871;28;20126;-65
2021/06/25 03:17:27;;;;;;;53.40;35.78;;;15.60;99.90;;;14.80;95.14;97805.09;5015077;28;20068;-65
2021/06/25 03:20:15;;;;;;;48.05;32.80;;;15.60;99.90;;;14.80;95.06;97808.59;5030327;28;20045;-65
2021/06/25 03:23:02;;;;;;;50.22;35.90;;;15.70;99.90;;;14.76;94.96;97808.84;5030883;28;20045;-65
2021/06/25 03:25:50;;;;;;;53.67;37.47;;;15.60;99.90;;;14.70;95.12;97801.34;5028714;28;20073;-68
2021/06/25 03:28:37;;;;;;;51.97;38.40;;;15.60;99.90;;;14.70;95.02;97796.09;5029568;28;20138;-68
2021/06/25 03:31:24;;;;;;;53.70;38.03;;;15.50;99.90;;;14.69;94.51;97794.41;5030714;28;20565;-65
2021/06/25 03:34:12;;;;;;;49.17;37.17;;;15.50;99.90;;;14.66;94.29;97791.97;5028900;28;20046;-65
2021/06/25 03:37:00;;;;;;;55.05;41.10;;;15.50;99.90;;;14.58;95.01;97792.41;5031511;28;20481;-65
2021/06/25 03:39:48;;;;;;;56.72;40.13;;;15.50;99.90;;;14.57;94.39;97801.16;5030393;28;20206;-66
2021/06/25 03:42:36;;;;;;;60.13;40.33;;;15.40;99.90;;;14.47;94.37;97798.19;5029745;28;20041;-65
2021/06/25 03:45:24;;;;;;;60.50;42.63;;;15.30;99.90;;;14.47;94.40;97798.19;5031059;28;20492;-65
2021/06/25 03:48:11;;;;;;;60.63;42.63;;;15.30;99.90;;;14.44;94.38;97795.75;5031303;28;20073;-65
2021/06/25 03:50:58;;;;;;;54.30;40.20;;;15.30;99.90;;;14.49;94.37;97795.50;5020006;28;20041;-65
2021/06/25 03:53:46;;;;;;;60.35;42.25;;;15.30;99.90;;;14.54;94.29;97796.09;5028229;28;20065;-65
2021/06/25 03:56:34;;;;;;;55.67;41.08;;;15.30;99.90;;;14.50;94.21;97799.78;5018895;28;20245;-67
2021/06/25 03:59:22;;;;;;;61.05;43.78;;;15.30;99.90;;;14.49;93.75;97795.50;5026469;28;20520;-68
2021/06/25 04:02:10;;;;;;;56.72;42.13;;;15.30;99.90;;;14.41;93.50;97801.13;5027982;28;20073;-67
2021/06/25 04:04:57;;;;;;;54.13;41.38;;;15.30;99.90;;;14.46;93.69;97808.72;5026347;28;20037;-68
2021/06/25 04:07:45;;;;;;;58.63;41.70;;;15.30;99.90;;;14.48;93.56;97801.63;5017174;28;20798;-67
2021/06/25 04:10:32;;;;;;;63.63;42.55;;;15.30;99.90;;;14.50;93.46;97798.00;5030864;28;20045;-65
2021/06/25 04:13:20;;;;;;;50.00;35.47;;;15.30;99.90;;;14.58;93.15;97798.47;5030777;28;20041;-65
2021/06/25 04:16:07;;;;;;;54.97;38.53;;;15.40;99.90;;;14.66;93.17;97800.66;5030059;28;20038;-65
2021/06/25 04:18:55;;;;;;;58.28;40.70;;;15.40;99.90;;;14.57;92.70;97793.31;5018370;28;20132;-67
2021/06/25 04:21:42;;;;;;;63.47;42.97;;;15.40;99.90;;;14.55;93.96;97797.78;5022610;28;20118;-65
2021/06/25 04:24:29;;;;;;;62.13;40.83;;;15.40;99.90;;;14.52;93.52;97795.31;5022911;28;20119;-65
2021/06/25 04:27:17;;;;;;;63.72;40.50;;;15.40;99.90;;;14.56;93.85;97795.09;5029901;28;20510;-65
2021/06/25 04:30:08;;;;;;;62.75;43.63;;;15.40;99.90;;;14.52;94.34;97793.53;5025445;28;20446;-66
2021/06/25 04:33:00;;;;;;;53.05;39.38;;;15.30;99.90;;;14.50;94.01;97795.41;5025470;28;20091;-65
2021/06/25 04:35:49;;;;;;;52.20;39.00;;;15.40;99.90;;;14.63;93.60;97787.75;5028842;28;20060;-67
2021/06/25 04:38:37;;;;;;;51.83;34.83;;;15.40;99.90;;;14.76;92.94;97796.59;5028680;28;20116;-65
2021/06/25 04:41:24;;;;;;;51.47;35.60;;;15.50;99.90;;;14.92;92.53;97795.75;5029528;28;20544;-67
2021/06/25 04:44:12;;;;;;;44.00;33.15;;;15.60;99.90;;;14.95;92.21;97796.41;5030140;28;20044;-65
2021/06/25 04:46:59;;;;;;;40.22;30.38;;;15.70;99.90;;;15.10;91.82;97796.44;5014298;28;20041;-65
2021/06/25 04:49:47;;;;;;;41.65;31.88;;;15.70;99.90;;;15.30;90.77;97795.31;5024439;28;20041;-66
2021/06/25 04:52:34;;;;;;;38.75;30.83;;;15.80;99.90;;;15.33;90.51;97795.97;5028584;28;20038;-66
2021/06/25 04:55:21;;;;;;;46.13;33.58;;;15.90;99.90;;;15.28;90.27;97798.03;5014027;28;20034;-66
2021/06/25 04:58:13;;;;;;;37.60;29.08;;;16.00;99.90;;;15.35;89.36;97796.75;5029328;28;20081;-65
2021/06/25 05:01:01;;;;;;;50.70;37.63;;;16.00;99.90;;;15.00;89.93;97806.59;5023181;28;20048;-65
2021/06/25 05:03:48;;;;;;;50.85;35.35;;;16.00;99.90;;;15.23;90.43;97811.34;5028320;28;20397;-65
2021/06/25 05:06:36;;;;;;;44.28;32.10;;;16.00;99.90;;;15.26;90.18;97802.50;5029434;28;20096;-65
2021/06/25 05:09:23;;;;;;;54.65;37.83;;;16.00;99.90;;;15.05;90.19;97801.94;5028049;28;20045;-66
2021/06/25 05:12:10;;;;;;;48.38;36.53;;;15.90;99.90;;;15.03;90.97;97802.06;5028757;28;20107;-65
2021/06/25 05:14:58;;;;;;;46.33;33.75;;;15.90;99.90;;;15.24;90.36;97804.38;5027351;28;20517;-66
2021/06/25 05:17:45;;;;;;;45.20;32.95;;;15.90;99.90;;;15.22;90.48;97806.22;5028270;28;20053;-66
2021/06/25 05:20:53;;;;;;;52.63;36.08;;;16.00;99.90;;;15.14;89.69;97806.63;5027448;28;20124;-66
2021/06/25 05:23:40;;;;;;;45.85;33.42;;;16.00;99.90;;;15.03;90.50;97803.84;5030418;28;20081;-66
2021/06/25 05:26:27;;;;;;;41.20;34.20;;;15.90;99.90;;;15.03;90.02;97806.44;5015685;28;20099;-66
2021/06/25 05:29:15;;;;;;;42.78;31.45;;;16.00;99.90;;;15.24;88.91;97799.97;5028831;28;20246;-66
2021/06/25 05:32:03;;;;;;;63.35;39.83;;;16.00;99.90;;;15.14;88.12;97806.63;5029251;28;20046;-66
2021/06/25 05:34:50;;;;;;;46.92;34.83;;;16.20;99.90;;;15.29;87.96;97804.09;5027711;28;20057;-66
2021/06/25 05:37:38;;;;;;;44.13;34.40;;;16.20;99.90;;;15.37;88.57;97813.19;5028983;28;20049;-66
2021/06/25 05:40:25;;;;;;;42.50;31.88;;;16.30;99.90;;;15.56;87.73;97818.16;5028839;28;20184;-66
2021/06/25 05:43:14;;;;;;;46.92;34.30;;;16.40;99.90;;;15.40;84.69;97815.63;5028218;28;20100;-66
2021/06/25 05:46:02;;;;;;;49.10;35.70;;;16.50;99.90;;;15.16;86.37;97820.47;5026168;28;20533;-66
2021/06/25 05:48:50;;;;;;;44.92;32.42;;;16.40;99.90;;;15.19;86.16;97828.16;5028228;28;20537;-66
2021/06/25 05:51:37;;;;;;;39.60;32.28;;;16.40;99.90;;;15.44;85.35;97824.09;5013172;28;20049;-66
2021/06/25 05:54:24;;;;;;;39.30;30.85;;;16.50;99.90;;;15.62;84.48;97824.81;5027625;28;20076;-66
2021/06/25 05:57:11;;;;;;;42.17;30.63;;;16.60;99.90;;;15.79;84.02;97836.94;5029968;28;20076;-66
2021/06/25 05:59:59;;;;;;;41.40;31.30;;;16.70;99.90;;;15.76;84.87;97831.88;5013239;28;20044;-66
2021/06/25 06:02:46;;;;;;;38.78;30.35;;;16.80;99.90;;;15.75;84.56;97831.03;5028447;28;20556;-66
2021/06/25 06:05:33;;;;;;;36.60;28.55;;;16.80;99.90;;;16.05;83.58;97830.13;5030049;28;20506;-66
2021/06/25 06:08:21;;;;;;;33.33;27.80;;;16.90;99.90;;;16.01;83.60;97829.47;5029034;28;20049;-66
2021/06/25 06:11:08;;;;;;;34.28;27.67;;;17.00;99.90;;;16.08;83.59;97827.34;5028862;28;20076;-66
2021/06/25 06:13:56;;;;;;;41.22;33.33;;;17.10;99.90;;;15.97;85.06;97832.38;5026677;28;20070;-66
2021/06/25 06:16:43;;;;;;;35.80;29.25;;;17.00;99.90;;;16.17;83.79;97834.63;5026261;28;20339;-66
2021/06/25 06:19:39;;;;;;;38.75;28.60;;;17.10;99.90;;;15.73;84.61;97837.28;5026330;28;20481;-66
2021/06/25 06:31:53;;;;;;;36.30;28.83;;;17.20;99.90;;;15.87;86.03;97839.91;5016845;28;20172;-66
2021/06/25 06:34:40;;;;;;;36.90;29.05;;;17.20;99.90;;;16.16;84.50;97826.84;5027560;28;20532;-66
2021/06/25 06:37:28;;;;;;;36.38;27.88;;;17.20;99.90;;;16.36;84.65;97830.88;5032320;28;20080;-66
2021/06/25 06:40:19;;;;;;;38.28;29.98;;;17.30;99.90;;;16.42;83.14;97831.34;5012191;28;20045;-66
2021/06/25 06:43:06;;;;;;;32.10;26.65;;;17.70;99.90;;;16.73;82.20;97839.88;5017395;28;20037;-66
2021/06/25 06:45:54;;;;;;;34.35;27.75;;;17.90;99.90;;;16.92;80.87;97847.44;5031549;28;20049;-66
2021/06/25 06:48:44;;;;;;;36.30;28.45;;;18.20;99.90;;;16.46;83.15;97843.28;5025754;28;20042;-66
2021/06/25 06:51:32;;;;;;;38.42;28.67;;;18.60;99.90;;;16.86;81.70;97840.81;5030221;28;20556;-66
2021/06/25 06:54:20;;;;;;;37.78;28.73;;;18.40;99.90;;;16.54;81.28;97839.38;5029543;28;20049;-66
2021/06/25 06:57:07;;;;;;;34.30;27.42;;;18.40;99.90;;;17.22;80.30;97835.91;5021648;28;20092;-66
2021/06/25 06:59:55;;;;;;;34.65;26.48;;;18.50;99.90;;;17.85;75.33;97840.47;5021032;28;20053;-66
2021/06/25 07:02:43;;;;;;;29.95;23.50;;;18.90;99.90;;;18.39;75.27;97848.09;5026154;28;20553;-66
2021/06/25 07:05:31;;;;;;;32.80;24.58;;;19.30;99.90;;;18.11;73.99;97857.06;5025460;28;20139;-66
2021/06/25 07:08:18;;;;;;;28.98;22.80;;;19.50;99.90;;;18.42;73.86;97856.72;5022383;28;20042;-66
2021/06/25 07:11:06;;;;;;;31.63;24.15;;;19.60;99.90;;;18.72;72.36;97858.97;5019227;28;20093;-67
2021/06/25 07:13:53;;;;;;;28.83;23.55;;;19.60;99.90;;;18.00;73.51;97858.75;5022527;28;20505;-66
2021/06/25 07:16:40;;;;;;;31.80;24.52;;;19.50;99.90;;;17.33;75.51;97868.38;5030982;28;20186;-66
2021/06/25 07:19:28;;;;;;;32.83;25.20;;;19.00;99.90;;;17.39;72.73;97871.53;5009892;28;21015;-66
2021/06/25 07:22:16;;;;;;;27.15;22.88;;;18.80;99.90;;;17.73;71.72;97868.34;5026445;28;20042;-66
2021/06/25 07:25:04;;;;;;;32.15;25.17;;;18.60;99.90;;;17.43;74.50;97868.63;5022826;28;20041;-66
2021/06/25 07:27:51;;;;;;;29.55;24.00;;;18.40;99.90;;;17.34;75.84;97870.06;5003462;28;20134;-66
2021/06/25 07:30:39;;;;;;;37.25;26.63;;;18.30;99.90;;;17.19;77.07;97872.84;5023657;28;20050;-66
2021/06/25 07:33:26;;;;;;;34.83;25.95;;;18.30;99.90;;;17.34;77.69;97874.47;5022086;28;20452;-67
2021/06/25 07:36:17;;;;;;;39.03;28.67;;;18.20;99.90;;;16.84;79.70;97875.94;5024479;28;20128;-66
2021/06/25 07:39:07;;;;;;;32.40;27.90;;;18.10;99.90;;;16.52;82.09;97874.34;5014378;28;20071;-66
2021/06/25 07:41:55;;;;;;;47.15;33.17;;;17.90;99.90;;;15.99;83.39;97872.41;5018356;28;20477;-66
2021/06/25 07:44:43;;;;;;;39.22;30.10;;;17.80;99.90;;;16.14;83.00;97874.06;5028543;28;20456;-66
2021/06/25 07:47:30;;;;;;;34.55;29.08;;;17.70;99.90;;;16.54;81.49;97876.91;5028923;28;20131;-66
2021/06/25 07:50:18;;;;;;;83.50;32.75;;;17.80;99.90;;;16.96;80.69;97876.94;5024507;28;20096;-66
2021/06/25 07:53:07;;;;;;;33.17;26.95;;;17.80;99.90;;;16.81;78.88;97871.75;5024537;28;20073;-66
2021/06/25 07:55:54;;;;;;;34.78;29.40;;;18.10;99.90;;;16.29;82.14;97867.91;5024517;28;20049;-66
2021/06/25 07:58:41;;;;;;;37.03;28.70;;;18.00;99.90;;;16.22;82.68;97874.47;5021821;28;20049;-66
2021/06/25 08:01:29;;;;;;;43.35;32.40;;;17.90;99.90;;;16.08;84.60;97875.31;5021170;28;20046;-66
2021/06/25 08:04:16;;;;;;;35.90;30.42;;;17.80;99.90;;;16.00;84.31;97879.31;5020196;28;20123;-66
2021/06/25 08:07:04;;;;;;;35.45;28.77;;;17.90;99.90;;;16.64;80.09;97869.28;5027528;28;20126;-66
2021/06/25 08:09:51;;;;;;;35.60;29.08;;;17.90;99.90;;;17.01;80.69;97877.47;5028334;28;20144;-66
2021/06/25 08:12:38;;;;;;;36.78;29.17;;;18.00;99.90;;;16.86;80.43;97874.06;5029315;28;20099;-66
2021/06/25 08:15:26;;;;;;;37.55;29.75;;;17.90;99.90;;;16.82;81.56;97870.78;5024423;28;20610;-66
2021/06/25 08:18:13;;;;;;;35.50;26.38;;;17.90;99.90;;;16.58;81.24;97865.28;5027243;28;20079;-66
2021/06/25 08:21:00;;;;;;;36.20;28.33;;;17.90;99.90;;;16.58;82.15;97873.16;5026266;28;20053;-66
2021/06/25 08:23:48;;;;;;;37.25;29.35;;;18.00;99.90;;;16.54;81.75;97871.66;5026956;28;20046;-66
2021/06/25 08:26:35;;;;;;;34.15;27.25;;;18.00;99.90;;;17.07;81.03;97867.44;5027666;28;20384;-66
2021/06/25 08:29:23;;;;;;;37.67;29.27;;;18.00;99.90;;;17.17;80.21;97872.94;5027498;28;20045;-66
2021/06/25 08:32:10;;;;;;;37.08;27.88;;;18.20;99.90;;;17.35;78.05;97865.66;5027054;28;20049;-66
2021/06/25 08:34:57;;;;;;;34.70;25.65;;;18.30;99.90;;;17.64;77.46;97868.13;5014207;28;20108;-66
2021/06/25 08:37:44;;;;;;;36.10;28.08;;;18.50;99.90;;;17.62;77.88;97870.03;5023213;28;20056;-66
2021/06/25 08:40:32;;;;;;;35.42;29.23;;;18.60;99.90;;;16.69;79.90;97862.84;5026344;28;20396;-66
2021/06/25 08:43:19;;;;;;;35.83;28.10;;;18.50;99.90;;;17.27;78.67;97866.16;5028746;28;20505;-66
2021/06/25 08:46:10;;;;;;;40.42;28.58;;;18.50;99.90;;;17.50;77.63;97864.63;5021459;28;20127;-66
2021/06/25 08:48:59;;;;;;;36.08;29.55;;;18.60;99.90;;;17.13;79.53;97864.44;5009236;28;20145;-66
2021/06/25 08:51:49;;;;;;;33.47;26.95;;;18.50;99.90;;;17.00;78.20;97868.78;5013872;28;20061;-66
2021/06/25 08:54:37;;;;;;;31.70;27.70;;;18.40;99.90;;;16.80;79.08;97869.19;5022673;28;20448;-66
2021/06/25 08:57:25;;;;;;;36.22;29.52;;;18.20;99.90;;;16.60;80.86;97868.63;5020537;28;20516;-66
2021/06/25 09:00:15;;;;;;;35.75;27.38;;;18.00;99.90;;;17.00;79.01;97867.94;5030355;28;20084;-66
2021/06/25 09:03:03;;;;;;;34.92;28.25;;;17.90;99.90;;;16.44;80.94;97875.75;5024371;28;20123;-66
2021/06/25 09:05:52;;;;;;;39.03;31.50;;;17.80;99.90;;;15.88;83.27;97868.63;5021461;28;20089;-66
2021/06/25 09:08:41;;;;;;;34.60;29.25;;;17.70;99.90;;;16.09;83.14;97870.91;5021943;28;20034;-66
2021/06/25 09:11:32;;;;;;;45.10;33.25;;;17.50;99.90;;;16.01;83.36;97871.38;5022963;28;20063;-66
2021/06/25 09:14:19;;;;;;;43.78;33.65;;;17.50;99.90;;;16.14;82.92;97868.84;5030443;28;20045;-66
2021/06/25 09:17:06;;;;;;;45.45;31.98;;;17.50;99.90;;;16.41;83.06;97863.69;5026535;28;20308;-66
2021/06/25 09:20:07;;;;;;;37.55;31.40;;;17.60;99.90;;;16.43;82.00;97869.69;5020647;28;20126;-66
2021/06/25 09:22:54;;;;;;;40.53;33.40;;;17.80;99.90;;;16.51;81.75;97869.19;5032440;28;20052;-66
2021/06/25 09:26:11;;;;;;;40.35;32.28;;;17.90;99.90;;;16.59;82.01;97871.38;5042988;28;20044;-67
2021/06/25 09:29:13;;;;;;;39.17;30.60;;;18.10;99.90;;;16.69;80.91;97861.97;5050768;28;20084;-66
2021/06/25 09:32:06;;;;;;;37.45;27.42;;;18.30;99.90;;;17.20;79.18;97861.41;5048956;28;20469;-66
2021/06/25 09:34:56;;;;;;;38.08;30.80;;;18.50;99.90;;;16.78;78.09;97855.31;4996789;28;20072;-66
2021/06/25 09:37:47;;;;;;;34.13;26.35;;;18.60;99.90;;;17.26;78.63;97861.84;5026624;28;20037;-66
2021/06/25 09:40:36;;;;;;;35.58;26.58;;;18.80;99.90;;;17.64;77.13;97870.75;5014556;28;20041;-66
2021/06/25 09:43:32;;;;;;;32.00;25.38;;;18.80;99.90;;;17.87;76.22;97862.22;5036815;28;20033;-66
2021/06/25 09:46:41;;;;;;;38.83;30.50;;;18.90;99.90;;;16.99;78.06;97869.72;5042539;28;20078;-66
2021/06/25 09:49:32;;;;;;;36.45;27.73;;;19.00;99.90;;;17.46;77.19;97868.41;5044980;28;20171;-66
2021/06/25 09:52:20;;;;;;;31.55;25.73;;;18.80;99.90;;;17.28;75.83;97862.56;5041179;28;20044;-66
2021/06/25 09:55:07;;;;;;;36.95;28.85;;;18.70;99.90;;;17.01;77.36;97877.47;5026992;28;20124;-66
2021/06/25 10:01:22;;;;;;;36.92;28.67;;;18.60;99.90;;;17.56;78.02;97868.63;5036248;28;20092;-66
2021/06/25 10:04:09;;;;;;;40.28;30.98;;;18.70;99.90;;;16.99;77.93;97869.72;5037069;28;20045;-66
2021/06/25 10:07:10;;;;;;;34.22;26.00;;;18.70;99.90;;;16.93;77.46;97870.94;5034432;28;20053;-66
2021/06/25 10:10:09;;;;;;;35.10;26.83;;;18.70;99.90;;;17.22;75.95;97864.75;5025235;28;20048;-66
2021/06/25 10:12:57;;;;;;;35.58;29.05;;;18.70;99.90;;;17.20;74.32;97864.88;5011868;28;20045;-67
2021/06/25 10:15:44;;;;;;;31.08;23.25;;;18.70;99.90;;;17.34;74.16;97866.59;5011541;28;20065;-66
2021/06/25 10:18:42;;;;;;;34.03;25.55;;;18.90;99.90;;;17.65;72.46;97851.44;5016574;28;20081;-66
2021/06/25 10:21:32;;;;;;;37.58;26.42;;;19.10;99.90;;;17.38;71.87;97857.59;5017144;28;20045;-66
2021/06/25 10:24:20;;;;;;;36.67;28.98;;;19.10;99.90;;;17.80;71.05;97854.81;5022402;28;20144;-67
2021/06/25 10:27:10;;;;;;;38.17;27.70;;;19.30;99.90;;;18.14;72.78;97856.03;5016749;28;20041;-67
2021/06/25 10:29:58;;;;;;;32.08;25.33;;;19.50;99.90;;;18.30;70.24;97847.91;5003958;28;20117;-66
2021/06/25 10:32:46;;;;;;;30.88;24.10;;;19.60;99.90;;;18.72;70.26;97857.19;5032630;28;20092;-66
2021/06/25 10:35:34;;;;;;;37.72;28.50;;;19.70;99.90;;;17.54;73.32;97871.38;5015802;28;20092;-67
2021/06/25 10:38:28;;;;;;;34.80;24.40;;;19.80;99.90;;;17.55;70.97;97859.09;5014364;28;20417;-66
2021/06/25 10:41:18;;;;;;;33.47;26.30;;;19.80;99.90;;;17.81;73.81;97856.50;5029258;28;20069;-66
2021/06/25 10:44:06;;;;;;;38.80;28.73;;;19.90;99.90;;;18.04;73.67;97862.84;5030731;28;20064;-66
2021/06/25 10:46:53;;;;;;;37.38;28.33;;;20.00;99.90;;;18.01;73.06;97853.38;5028623;28;20438;-67
2021/06/25 10:49:59;;;;;;;31.45;24.90;;;20.20;99.90;;;19.03;68.36;97855.03;5024179;28;20100;-67
2021/06/25 10:53:13;;;;;;;39.15;28.15;;;20.50;99.90;;;18.21;69.61;97853.81;5025452;28;20049;-67
2021/06/25 10:56:04;;;;;;;31.15;26.67;;;20.60;99.90;;;19.16;68.63;97847.91;5017886;28;20584;-66
2021/06/25 10:59:27;;;;;;;34.05;25.52;;;20.40;99.90;;;18.48;68.29;97858.94;5031935;28;20093;-66
2021/06/25 11:02:15;;;;;;;33.70;27.58;;;20.40;99.90;;;19.38;68.01;97849.78;5017617;28;20513;-67
2021/06/25 11:05:02;;;;;;;35.10;27.73;;;20.50;99.90;;;19.40;69.32;97847.88;5023314;28;20042;-66
2021/06/25 11:07:50;;;;;;;33.70;27.23;;;21.00;99.90;;;18.75;68.77;97853.53;5024105;28;20037;-66
2021/06/25 11:10:37;;;;;;;35.38;25.75;;;21.00;99.90;;;18.99;68.57;97848.28;5025023;28;20041;-66
2021/06/25 11:13:29;;;;;;;32.72;27.10;;;20.80;99.90;;;19.28;69.12;97846.16;5011656;28;20060;-66
2021/06/25 11:16:21;;;;;;;29.70;22.60;;;20.80;99.90;;;19.83;65.36;97846.50;5024194;28;20188;-66
2021/06/25 11:19:40;;;;;;;33.53;25.27;;;21.00;99.90;;;20.00;65.13;97838.16;5029795;28;20045;-66
2021/06/25 11:22:39;;;;;;;31.90;25.42;;;21.00;99.90;;;18.94;67.70;97850.44;5030505;28;20053;-66
2021/06/25 11:25:48;;;;;;;32.95;26.05;;;20.60;99.90;;;18.09;70.81;97850.25;5017542;28;20410;-67
2021/06/25 11:28:50;;;;;;;34.65;27.10;;;20.10;99.90;;;17.91;70.81;97860.22;5032543;28;20183;-66
2021/06/25 11:31:38;;;;;;;36.67;28.77;;;19.70;99.90;;;17.44;72.35;97856.34;5031043;28;20096;-66
2021/06/25 11:34:30;;;;;;;33.33;27.30;;;19.60;99.90;;;18.14;72.24;97850.78;5031434;28;20052;-66
2021/06/25 11:37:17;;;;;;;37.20;24.90;;;19.80;99.90;;;18.47;71.83;97850.19;5031752;28;20064;-66
2021/06/25 11:40:05;;;;;;;33.42;26.55;;;19.90;99.90;;;18.43;70.91;97856.63;5028463;28;20409;-66
2021/06/25 11:42:53;;;;;;;38.30;27.75;;;19.80;99.90;;;18.04;72.07;97853.19;5030829;28;20038;-66
2021/06/25 11:45:45;;;;;;;37.97;28.45;;;19.70;99.90;;;17.72;73.28;97853.56;5032283;28;20057;-67
2021/06/25 11:48:33;;;;;;;36.60;28.52;;;19.60;99.90;;;17.32;70.91;97869.31;5017646;28;20038;-66