Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 05:02:48;;;;;;;1999.90;999.90;;;;;;;;;;4991463;23;20241;-69
2024/01/26 05:05:33;;;;;;;1999.90;999.90;;;;;;;;;;4956414;29;20595;-69
2024/01/26 05:08:18;;;;;;;1999.90;999.90;;;;;;;;;;4956657;29;20222;-69
2024/01/26 05:11:03;;;;;;;1999.90;999.90;;;;;;;;;;4956461;29;20363;-70
2024/01/26 05:13:48;;;;;;;1999.90;999.90;;;;;;;;;;4956488;29;20354;-69
2024/01/26 05:16:33;;;;;;;1999.90;999.90;;;;;;;;;;4956261;29;20360;-69
2024/01/26 05:19:19;;;;;;;1999.90;999.90;;;;;;;;;;4956393;29;20213;-69
2024/01/26 05:22:05;;;;;;;1999.90;999.90;;;;;;;;;;4956513;29;20252;-69
2024/01/26 05:24:50;;;;;;;1999.90;999.90;;;;;;;;;;4955388;29;20413;-69
2024/01/26 05:27:35;;;;;;;1999.90;999.90;;;;;;;;;;4955899;29;20284;-69
2024/01/26 05:30:20;;;;;;;1999.90;999.90;;;;;;;;;;4955934;29;20211;-69
2024/01/26 05:33:05;;;;;;;1999.90;999.90;;;;;;;;;;4956314;29;20210;-69
2024/01/26 05:35:52;;;;;;;1999.90;999.90;;;;;;;;;;4956122;29;20204;-69
2024/01/26 05:38:37;;;;;;;1999.90;999.90;;;;;;;;;;4955966;29;20412;-69
2024/01/26 05:41:22;;;;;;;1999.90;999.90;;;;;;;;;;4956120;29;20723;-69
2024/01/26 05:44:07;;;;;;;1999.90;999.90;;;;;;;;;;4955816;29;20208;-69
2024/01/26 05:46:52;;;;;;;1999.90;999.90;;;;;;;;;;4955803;29;20204;-69
2024/01/26 05:49:37;;;;;;;1999.90;999.90;;;;;;;;;;4956005;29;20208;-69
2024/01/26 05:52:23;;;;;;;1999.90;999.90;;;;;;;;;;4955848;29;20610;-69
2024/01/26 05:55:09;;;;;;;1999.90;999.90;;;;;;;;;;4956004;29;20212;-69
2024/01/26 05:57:54;;;;;;;1999.90;999.90;;;;;;;;;;4955391;29;20234;-69
2024/01/26 06:00:38;;;;;;;1999.90;999.90;;;;;;;;;;4955431;29;20221;-69
2024/01/26 06:03:23;;;;;;;1999.90;999.90;;;;;;;;;;4956144;29;20253;-69
2024/01/26 06:06:08;;;;;;;1999.90;999.90;;;;;;;;;;4955584;28;20209;-69
2024/01/26 06:08:55;;;;;;;1999.90;999.90;;;;;;;;;;4955113;29;20212;-69
2024/01/26 06:11:42;;;;;;;1999.90;999.90;;;;;;;;;;4955651;29;20236;-69
2024/01/26 06:14:26;;;;;;;1999.90;999.90;;;;;;;;;;4955713;29;20221;-69
2024/01/26 06:17:11;;;;;;;1999.90;999.90;;;;;;;;;;4955065;29;20593;-69
2024/01/26 06:19:56;;;;;;;1999.90;999.90;;;;;;;;;;4955493;29;20197;-69
2024/01/26 06:22:41;;;;;;;1999.90;999.90;;;;;;;;;;4955403;29;20365;-69
2024/01/26 06:25:27;;;;;;;1999.90;999.90;;;;;;;;;;4955279;29;20718;-69
2024/01/26 06:28:12;;;;;;;1999.90;999.90;;;;;;;;;;4954057;29;20407;-69
2024/01/26 06:30:57;;;;;;;1999.90;999.90;;;;;;;;;;4955108;29;20227;-69
2024/01/26 06:33:42;;;;;;;1999.90;999.90;;;;;;;;;;4955130;29;20336;-69
2024/01/26 06:36:27;;;;;;;1999.90;999.90;;;;;;;;;;4954945;29;20601;-69
2024/01/26 06:39:12;;;;;;;1999.90;999.90;;;;;;;;;;4949269;29;20829;-69
2024/01/26 06:41:58;;;;;;;1999.90;999.90;;;;;;;;;;4954528;28;20237;-69
2024/01/26 06:44:43;;;;;;;1999.90;999.90;;;;;;;;;;4954535;29;20689;-69
2024/01/26 06:47:28;;;;;;;1999.90;999.90;;;;;;;;;;4954534;29;20254;-69
2024/01/26 06:50:14;;;;;;;1999.90;999.90;;;;;;;;;;4948318;29;20217;-68
2024/01/26 06:52:59;;;;;;;1999.90;999.90;;;;;;;;;;4944274;29;20254;-70
2024/01/26 06:55:44;;;;;;;1999.90;999.90;;;;;;;;;;4942321;29;20288;-68
2024/01/26 06:58:30;;;;;;;1999.90;999.90;;;;;;;;;;4949814;29;20716;-69
2024/01/26 07:01:15;;;;;;;1999.90;999.90;;;;;;;;;;4945644;29;20341;-69
2024/01/26 07:04:00;;;;;;;1999.90;999.90;;;;;;;;;;4954727;29;20209;-69
2024/01/26 07:06:44;;;;;;;1999.90;999.90;;;;;;;;;;4954021;29;20217;-69
2024/01/26 07:09:29;;;;;;;1999.90;999.90;;;;;;;;;;4947659;29;20212;-69
2024/01/26 07:12:14;;;;;;;1999.90;999.90;;;;;;;;;;4954833;28;20736;-69
2024/01/26 07:15:01;;;;;;;1999.90;999.90;;;;;;;;;;4952139;29;20213;-69
2024/01/26 07:17:47;;;;;;;1999.90;999.90;;;;;;;;;;4953621;28;20228;-69
2024/01/26 07:20:32;;;;;;;1999.90;999.90;;;;;;;;;;4953930;29;20581;-69
2024/01/26 07:23:17;;;;;;;1999.90;999.90;;;;;;;;;;4954257;29;20273;-69
2024/01/26 07:26:02;;;;;;;1999.90;999.90;;;;;;;;;;4954343;29;20228;-67
2024/01/26 07:28:47;;;;;;;1999.90;999.90;;;;;;;;;;4949747;29;20228;-69
2024/01/26 07:31:33;;;;;;;1999.90;999.90;;;;;;;;;;4961109;28;20344;-69
2024/01/26 07:34:18;;;;;;;1999.90;999.90;;;;;;;;;;4967196;28;20263;-69
2024/01/26 07:37:04;;;;;;;1999.90;999.90;;;;;;;;;;4953632;29;20224;-68
2024/01/26 07:39:49;;;;;;;1999.90;999.90;;;;;;;;;;4949359;29;20332;-67
2024/01/26 07:42:34;;;;;;;1999.90;999.90;;;;;;;;;;4937670;29;20710;-68
2024/01/26 07:45:20;;;;;;;1999.90;999.90;;;;;;;;;;4940632;29;20704;-69
2024/01/26 07:48:07;;;;;;;1999.90;999.90;;;;;;;;;;4952944;29;20417;-67
2024/01/26 07:50:52;;;;;;;1999.90;999.90;;;;;;;;;;4953645;29;20228;-68
2024/01/26 07:53:37;;;;;;;1999.90;999.90;;;;;;;;;;4953796;29;20214;-68
2024/01/26 07:56:22;;;;;;;1999.90;999.90;;;;;;;;;;4953603;29;20296;-68
2024/01/26 07:59:07;;;;;;;1999.90;999.90;;;;;;;;;;4934916;29;20217;-68
2024/01/26 08:01:52;;;;;;;1999.90;999.90;;;;;;;;;;4934418;29;20744;-69
2024/01/26 08:04:38;;;;;;;1999.90;999.90;;;;;;;;;;4933731;29;20825;-69
2024/01/26 08:07:23;;;;;;;1999.90;999.90;;;;;;;;;;4934799;29;20483;-68
2024/01/26 08:10:09;;;;;;;1999.90;999.90;;;;;;;;;;4942601;29;20422;-68
2024/01/26 08:12:54;;;;;;;1999.90;999.90;;;;;;;;;;4953740;29;20710;-68
2024/01/26 08:15:39;;;;;;;1999.90;999.90;;;;;;;;;;4934474;29;20491;-67
2024/01/26 08:18:24;;;;;;;1999.90;999.90;;;;;;;;;;4933893;29;20237;-68
2024/01/26 08:21:11;;;;;;;1999.90;999.90;;;;;;;;;;4934393;29;20229;-67
2024/01/26 08:23:56;;;;;;;1999.90;999.90;;;;;;;;;;4934589;29;20232;-69
2024/01/26 08:26:41;;;;;;;1999.90;999.90;;;;;;;;;;4944833;29;20594;-68
2024/01/26 08:29:26;;;;;;;1999.90;999.90;;;;;;;;;;4953557;28;20761;-68
2024/01/26 08:32:11;;;;;;;1999.90;999.90;;;;;;;;;;4957165;29;20234;-69
2024/01/26 08:34:56;;;;;;;1999.90;999.90;;;;;;;;;;4957210;29;20421;-70
2024/01/26 08:37:43;;;;;;;1999.90;999.90;;;;;;;;;;4956837;29;20252;-70
2024/01/26 08:40:28;;;;;;;1999.90;999.90;;;;;;;;;;4957057;29;20705;-70
2024/01/26 08:43:13;;;;;;;1999.90;999.90;;;;;;;;;;4957009;29;20620;-70
2024/01/26 08:45:58;;;;;;;1999.90;999.90;;;;;;;;;;4956929;29;20204;-70
2024/01/26 08:48:43;;;;;;;1999.90;999.90;;;;;;;;;;4953121;29;20340;-70
2024/01/26 08:51:29;;;;;;;1999.90;999.90;;;;;;;;;;4953980;29;20233;-69
2024/01/26 08:54:15;;;;;;;1999.90;999.90;;;;;;;;;;4953870;29;20420;-70
2024/01/26 08:57:00;;;;;;;1999.90;999.90;;;;;;;;;;4954335;29;20235;-70
2024/01/26 08:59:46;;;;;;;1999.90;999.90;;;;;;;;;;4954926;29;20944;-70
2024/01/26 09:02:31;;;;;;;1999.90;999.90;;;;;;;;;;4954352;29;20250;-70
2024/01/26 09:05:16;;;;;;;1999.90;999.90;;;;;;;;;;4954736;29;20375;-70
2024/01/26 09:08:02;;;;;;;1999.90;999.90;;;;;;;;;;4954584;29;20284;-70
2024/01/26 09:10:49;;;;;;;1999.90;999.90;;;;;;;;;;4954771;29;20233;-71
2024/01/26 09:13:34;;;;;;;1999.90;999.90;;;;;;;;;;4952656;28;20300;-72
2024/01/26 09:16:19;;;;;;;1999.90;999.90;;;;;;;;;;4954267;29;20367;-70
2024/01/26 09:19:04;;;;;;;1999.90;999.90;;;;;;;;;;4954349;29;20588;-71
2024/01/26 09:21:50;;;;;;;1999.90;999.90;;;;;;;;;;4954763;29;20229;-71
2024/01/26 09:24:35;;;;;;;1999.90;999.90;;;;;;;;;;4952929;29;20413;-69
2024/01/26 09:27:21;;;;;;;1999.90;999.90;;;;;;;;;;4954146;29;20291;-71
2024/01/26 09:30:08;;;;;;;1999.90;999.90;;;;;;;;;;4954121;29;20209;-70
2024/01/26 09:32:53;;;;;;;1999.90;999.90;;;;;;;;;;4954303;29;20577;-70
2024/01/26 09:35:38;;;;;;;1999.90;999.90;;;;;;;;;;4953810;29;20362;-71
2024/01/26 09:38:23;;;;;;;1999.90;999.90;;;;;;;;;;4953412;29;20724;-71
2024/01/26 09:41:08;;;;;;;1999.90;999.90;;;;;;;;;;4947697;28;20406;-71
2024/01/26 09:43:55;;;;;;;1999.90;999.90;;;;;;;;;;4954705;29;20218;-70
2024/01/26 09:46:41;;;;;;;1999.90;999.90;;;;;;;;;;4947616;29;20713;-72
2024/01/26 09:49:28;;;;;;;1999.90;999.90;;;;;;;;;;4955122;29;20597;-70
2024/01/26 09:52:13;;;;;;;1999.90;999.90;;;;;;;;;;4954147;29;20236;-71
2024/01/26 09:55:00;;;;;;;1999.90;999.90;;;;;;;;;;4955779;29;20209;-71
2024/01/26 09:57:45;;;;;;;1999.90;999.90;;;;;;;;;;4945698;29;20224;-71
2024/01/26 10:00:32;;;;;;;1999.90;999.90;;;;;;;;;;4947667;29;20337;-70
2024/01/26 10:03:18;;;;;;;1999.90;999.90;;;;;;;;;;4951512;29;20353;-71
2024/01/26 10:06:03;;;;;;;1999.90;999.90;;;;;;;;;;4947535;29;20239;-70
2024/01/26 10:08:48;;;;;;;1999.90;999.90;;;;;;;;;;4950834;29;20209;-69
2024/01/26 10:11:33;;;;;;;1999.90;999.90;;;;;;;;;;4952149;29;20252;-70
2024/01/26 10:14:22;;;;;;;1999.90;999.90;;;;;;;;;;4935938;29;20217;-69
2024/01/26 10:17:08;;;;;;;1999.90;999.90;;;;;;;;;;4935783;29;20296;-70
2024/01/26 10:19:53;;;;;;;1999.90;999.90;;;;;;;;;;4949392;29;20209;-70
2024/01/26 10:22:38;;;;;;;1999.90;999.90;;;;;;;;;;4945101;29;20236;-69
2024/01/26 10:25:23;;;;;;;1999.90;999.90;;;;;;;;;;4960202;28;20466;-69
2024/01/26 10:28:09;;;;;;;1999.90;999.90;;;;;;;;;;4935689;29;20213;-69
2024/01/26 10:30:54;;;;;;;1999.90;999.90;;;;;;;;;;4935754;29;20236;-69
2024/01/26 10:33:42;;;;;;;1999.90;999.90;;;;;;;;;;4935841;29;20270;-69
2024/01/26 10:36:27;;;;;;;1999.90;999.90;;;;;;;;;;4935540;29;20801;-69
2024/01/26 10:39:17;;;;;;;1999.90;999.90;;;;;;;;;;4935457;29;20233;-69
2024/01/26 10:42:04;;;;;;;1999.90;999.90;;;;;;;;;;4949739;29;20337;-69
2024/01/26 10:44:50;;;;;;;1999.90;999.90;;;;;;;;;;4954731;29;20315;-68
2024/01/26 10:47:35;;;;;;;1999.90;999.90;;;;;;;;;;4954415;29;20219;-69
2024/01/26 10:50:22;;;;;;;1999.90;999.90;;;;;;;;;;4954706;29;20760;-70
2024/01/26 10:53:08;;;;;;;1999.90;999.90;;;;;;;;;;4954082;28;20232;-71
2024/01/26 10:55:52;;;;;;;1999.90;999.90;;;;;;;;;;4953804;29;20212;-70
2024/01/26 10:58:37;;;;;;;1999.90;999.90;;;;;;;;;;4947886;29;20348;-70
2024/01/26 11:01:22;;;;;;;1999.90;999.90;;;;;;;;;;4954160;29;20612;-69
2024/01/26 11:04:08;;;;;;;1999.90;999.90;;;;;;;;;;4954480;29;20303;-71
2024/01/26 11:06:54;;;;;;;1999.90;999.90;;;;;;;;;;4947448;29;20212;-70
2024/01/26 11:09:41;;;;;;;1999.90;999.90;;;;;;;;;;4946226;29;20209;-71
2024/01/26 11:12:27;;;;;;;1999.90;999.90;;;;;;;;;;4948532;29;20656;-71
2024/01/26 11:15:13;;;;;;;1999.90;999.90;;;;;;;;;;4952421;29;20241;-71
2024/01/26 11:17:58;;;;;;;1999.90;999.90;;;;;;;;;;4953550;29;20231;-71
2024/01/26 11:20:46;;;;;;;1999.90;999.90;;;;;;;;;;4945379;29;20725;-71
2024/01/26 11:23:38;;;;;;;1999.90;999.90;;;;;;;;;;4951638;29;20741;-71
2024/01/26 11:26:25;;;;;;;1999.90;999.90;;;;;;;;;;4951185;29;20208;-71
2024/01/26 11:29:11;;;;;;;1999.90;999.90;;;;;;;;;;4953371;29;20324;-71
2024/01/26 11:31:56;;;;;;;1999.90;999.90;;;;;;;;;;4953184;29;20719;-71
2024/01/26 11:34:41;;;;;;;1999.90;999.90;;;;;;;;;;4954091;29;20356;-71
2024/01/26 11:37:27;;;;;;;1999.90;999.90;;;;;;;;;;4952139;29;20412;-70
2024/01/26 11:40:14;;;;;;;1999.90;999.90;;;;;;;;;;4950506;29;20715;-71
2024/01/26 11:42:59;;;;;;;1999.90;999.90;;;;;;;;;;4946818;29;20475;-71
2024/01/26 11:45:45;;;;;;;1999.90;999.90;;;;;;;;;;4948819;29;20713;-70
2024/01/26 11:48:31;;;;;;;1999.90;999.90;;;;;;;;;;4947385;29;20213;-70
2024/01/26 11:51:17;;;;;;;1999.90;999.90;;;;;;;;;;4948736;29;20608;-70
2024/01/26 11:54:01;;;;;;;1999.90;999.90;;;;;;;;;;4947021;29;20668;-71
2024/01/26 11:56:48;;;;;;;1999.90;999.90;;;;;;;;;;4950015;29;20248;-70
2024/01/26 11:59:32;;;;;;;1999.90;999.90;;;;;;;;;;4949883;29;20492;-70
2024/01/26 12:02:17;;;;;;;1999.90;999.90;;;;;;;;;;4943931;29;20736;-69
2024/01/26 12:05:02;;;;;;;1999.90;999.90;;;;;;;;;;4948537;28;20287;-70
2024/01/26 12:07:47;;;;;;;1999.90;999.90;;;;;;;;;;4953187;29;20210;-71
2024/01/26 12:10:32;;;;;;;1999.90;999.90;;;;;;;;;;4953604;29;20212;-70
2024/01/26 12:13:19;;;;;;;1999.90;999.90;;;;;;;;;;4954119;29;20303;-71
2024/01/26 12:16:04;;;;;;;1999.90;999.90;;;;;;;;;;4952860;29;20236;-72
2024/01/26 12:18:50;;;;;;;1999.90;999.90;;;;;;;;;;4949385;29;20228;-70
2024/01/26 12:21:35;;;;;;;1999.90;999.90;;;;;;;;;;4953178;29;20239;-70
2024/01/26 12:24:22;;;;;;;1999.90;999.90;;;;;;;;;;4950618;29;20440;-70
2024/01/26 12:27:09;;;;;;;1999.90;999.90;;;;;;;;;;4949524;29;20220;-73
2024/01/26 12:29:55;;;;;;;1999.90;999.90;;;;;;;;;;4952486;29;20696;-71
2024/01/26 12:32:40;;;;;;;1999.90;999.90;;;;;;;;;;4955643;29;20707;-70
2024/01/26 12:35:25;;;;;;;1999.90;999.90;;;;;;;;;;4953561;29;20303;-72
2024/01/26 12:38:11;;;;;;;1999.90;999.90;;;;;;;;;;4956855;29;20272;-71
2024/01/26 12:40:56;;;;;;;1999.90;999.90;;;;;;;;;;4949480;28;20309;-73
2024/01/26 12:43:41;;;;;;;1999.90;999.90;;;;;;;;;;4955050;29;20233;-72
2024/01/26 12:46:27;;;;;;;1999.90;999.90;;;;;;;;;;4956784;29;20212;-72
2024/01/26 12:49:12;;;;;;;1999.90;999.90;;;;;;;;;;4952579;29;20212;-72
2024/01/26 12:51:58;;;;;;;1999.90;999.90;;;;;;;;;;4945067;29;20450;-70
2024/01/26 12:54:45;;;;;;;1999.90;999.90;;;;;;;;;;4956926;29;20353;-71
2024/01/26 12:57:30;;;;;;;1999.90;999.90;;;;;;;;;;4952290;29;20213;-71
2024/01/26 13:00:16;;;;;;;1999.90;999.90;;;;;;;;;;4945473;28;20314;-71
2024/01/26 13:03:03;;;;;;;1999.90;999.90;;;;;;;;;;4947648;29;20228;-71
2024/01/26 13:05:49;;;;;;;1999.90;999.90;;;;;;;;;;4951898;29;20220;-70
2024/01/26 13:08:34;;;;;;;1999.90;999.90;;;;;;;;;;4948757;29;20212;-71
2024/01/26 13:11:19;;;;;;;1999.90;999.90;;;;;;;;;;4947140;29;20312;-71
2024/01/26 13:14:04;;;;;;;1999.90;999.90;;;;;;;;;;4952899;29;20208;-72
2024/01/26 13:16:49;;;;;;;1999.90;999.90;;;;;;;;;;4950460;28;20284;-71
2024/01/26 13:19:36;;;;;;;1999.90;999.90;;;;;;;;;;4954239;29;20232;-71
2024/01/26 13:22:21;;;;;;;1999.90;999.90;;;;;;;;;;4938578;29;20236;-71
2024/01/26 13:25:06;;;;;;;1999.90;999.90;;;;;;;;;;4949360;29;20405;-71
2024/01/26 13:27:51;;;;;;;1999.90;999.90;;;;;;;;;;4956060;29;20593;-72
2024/01/26 13:30:36;;;;;;;1999.90;999.90;;;;;;;;;;4956275;29;20296;-71
2024/01/26 13:33:21;;;;;;;1999.90;999.90;;;;;;;;;;4956238;29;20217;-71
2024/01/26 13:36:07;;;;;;;1999.90;999.90;;;;;;;;;;4956361;29;20251;-71
2024/01/26 13:38:52;;;;;;;1999.90;999.90;;;;;;;;;;4956101;29;20227;-71
2024/01/26 13:41:38;;;;;;;1999.90;999.90;;;;;;;;;;4955994;29;20281;-71
2024/01/26 13:44:23;;;;;;;1999.90;999.90;;;;;;;;;;4955836;29;20336;-71
2024/01/26 13:47:08;;;;;;;1999.90;999.90;;;;;;;;;;4955943;29;20357;-71
2024/01/26 13:49:55;;;;;;;1999.90;999.90;;;;;;;;;;4955888;29;20701;-71
2024/01/26 13:52:41;;;;;;;1999.90;999.90;;;;;;;;;;4955871;29;20301;-71
2024/01/26 13:55:25;;;;;;;1999.90;999.90;;;;;;;;;;4954370;29;20408;-70
2024/01/26 13:58:10;;;;;;;1999.90;999.90;;;;;;;;;;4955515;29;20213;-71
2024/01/26 14:00:55;;;;;;;1999.90;999.90;;;;;;;;;;4955777;29;20601;-71
2024/01/26 14:03:41;;;;;;;1999.90;999.90;;;;;;;;;;4955733;29;20212;-71
2024/01/26 14:06:26;;;;;;;1999.90;999.90;;;;;;;;;;4955480;29;20208;-71
2024/01/26 14:09:13;;;;;;;1999.90;999.90;;;;;;;;;;4955103;28;20492;-71
2024/01/26 14:11:58;;;;;;;1999.90;999.90;;;;;;;;;;4955550;29;20333;-71
2024/01/26 14:14:43;;;;;;;1999.90;999.90;;;;;;;;;;4955430;29;20208;-71
2024/01/26 14:17:28;;;;;;;1999.90;999.90;;;;;;;;;;4955208;29;20204;-71
2024/01/26 14:20:13;;;;;;;1999.90;999.90;;;;;;;;;;4955253;29;20224;-71
2024/01/26 14:22:59;;;;;;;1999.90;999.90;;;;;;;;;;4955437;29;20616;-71
2024/01/26 14:25:46;;;;;;;1999.90;999.90;;;;;;;;;;4955331;29;20220;-71
2024/01/26 14:28:31;;;;;;;1999.90;999.90;;;;;;;;;;4954259;28;20595;-71
2024/01/26 14:31:16;;;;;;;1999.90;999.90;;;;;;;;;;4955167;29;20775;-71
2024/01/26 14:34:01;;;;;;;1999.90;999.90;;;;;;;;;;4955215;29;20208;-71
2024/01/26 14:36:47;;;;;;;1999.90;999.90;;;;;;;;;;4954954;29;20201;-71
2024/01/26 14:39:31;;;;;;;1999.90;999.90;;;;;;;;;;4954695;29;20224;-71
2024/01/26 14:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4954396;29;20544;-71
2024/01/26 14:45:04;;;;;;;1999.90;999.90;;;;;;;;;;4954630;29;20205;-71
2024/01/26 14:47:51;;;;;;;1999.90;999.90;;;;;;;;;;4954845;29;20235;-71
2024/01/26 14:50:36;;;;;;;1999.90;999.90;;;;;;;;;;4954784;29;20575;-71
2024/01/26 14:53:21;;;;;;;1999.90;999.90;;;;;;;;;;4954939;29;20298;-71
2024/01/26 14:56:06;;;;;;;1999.90;999.90;;;;;;;;;;4954814;29;20200;-71
2024/01/26 14:58:53;;;;;;;1999.90;999.90;;;;;;;;;;4953484;29;20464;-71
2024/01/26 15:01:38;;;;;;;1999.90;999.90;;;;;;;;;;4954401;29;20613;-71
2024/01/26 15:04:23;;;;;;;1999.90;999.90;;;;;;;;;;4954551;29;20209;-71
2024/01/26 15:07:08;;;;;;;1999.90;999.90;;;;;;;;;;4954337;29;20205;-71
2024/01/26 15:09:52;;;;;;;1999.90;999.90;;;;;;;;;;4954634;29;20209;-71
2024/01/26 15:12:37;;;;;;;1999.90;999.90;;;;;;;;;;4954616;29;20302;-71
2024/01/26 15:15:23;;;;;;;1999.90;999.90;;;;;;;;;;4954570;29;20208;-71
2024/01/26 15:18:08;;;;;;;1999.90;999.90;;;;;;;;;;4954288;29;20208;-71
2024/01/26 15:20:53;;;;;;;1999.90;999.90;;;;;;;;;;4954251;29;20599;-71
2024/01/26 15:23:38;;;;;;;1999.90;999.90;;;;;;;;;;4954300;29;20217;-71
2024/01/26 15:26:23;;;;;;;1999.90;999.90;;;;;;;;;;4954162;29;20407;-71
2024/01/26 15:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4954168;29;20209;-71
2024/01/26 15:31:54;;;;;;;1999.90;999.90;;;;;;;;;;4953977;29;20232;-71
2024/01/26 15:34:39;;;;;;;1999.90;999.90;;;;;;;;;;4954150;29;20228;-71
2024/01/26 15:37:24;;;;;;;1999.90;999.90;;;;;;;;;;4953763;29;20212;-71
2024/01/26 15:40:13;;;;;;;1999.90;999.90;;;;;;;;;;4953753;28;20764;-71
2024/01/26 15:42:58;;;;;;;1999.90;999.90;;;;;;;;;;4954013;29;20215;-71
2024/01/26 15:45:43;;;;;;;1999.90;999.90;;;;;;;;;;4952327;29;20540;-71
2024/01/26 15:48:29;;;;;;;1999.90;999.90;;;;;;;;;;4953704;29;20212;-71
2024/01/26 15:51:14;;;;;;;1999.90;999.90;;;;;;;;;;4953802;29;20340;-71
2024/01/26 15:54:00;;;;;;;1999.90;999.90;;;;;;;;;;4953991;29;20207;-71
2024/01/26 15:56:45;;;;;;;1999.90;999.90;;;;;;;;;;4953637;29;20693;-71
2024/01/26 15:59:30;;;;;;;1999.90;999.90;;;;;;;;;;4954066;29;20802;-71
2024/01/26 16:02:15;;;;;;;1999.90;999.90;;;;;;;;;;4953661;29;20242;-71
2024/01/26 16:05:02;;;;;;;1999.90;999.90;;;;;;;;;;4953842;29;20228;-71
2024/01/26 16:07:47;;;;;;;1999.90;999.90;;;;;;;;;;4953364;29;20212;-71
2024/01/26 16:10:32;;;;;;;1999.90;999.90;;;;;;;;;;4953854;29;20220;-71
2024/01/26 16:13:17;;;;;;;1999.90;999.90;;;;;;;;;;4953524;29;20203;-71
2024/01/26 16:16:02;;;;;;;1999.90;999.90;;;;;;;;;;4952983;29;20469;-72
2024/01/26 16:18:48;;;;;;;1999.90;999.90;;;;;;;;;;4953634;29;20208;-71
2024/01/26 16:21:34;;;;;;;1999.90;999.90;;;;;;;;;;4953591;29;20235;-71
2024/01/26 16:24:20;;;;;;;1999.90;999.90;;;;;;;;;;4953790;29;20700;-71
2024/01/26 16:27:05;;;;;;;1999.90;999.90;;;;;;;;;;4953435;29;20217;-71
2024/01/26 16:29:50;;;;;;;1999.90;999.90;;;;;;;;;;4954083;29;20229;-71
2024/01/26 16:32:34;;;;;;;1999.90;999.90;;;;;;;;;;4953778;29;20723;-71
2024/01/26 16:35:21;;;;;;;1999.90;999.90;;;;;;;;;;4953473;29;20224;-71
2024/01/26 16:38:07;;;;;;;1999.90;999.90;;;;;;;;;;4953429;29;20216;-71
2024/01/26 16:40:52;;;;;;;1999.90;999.90;;;;;;;;;;4953268;29;20827;-71
2024/01/26 16:43:37;;;;;;;1999.90;999.90;;;;;;;;;;4953410;29;20216;-71
2024/01/26 16:46:22;;;;;;;1999.90;999.90;;;;;;;;;;4953278;29;20205;-71
2024/01/26 16:49:08;;;;;;;1999.90;999.90;;;;;;;;;;4953430;29;20565;-71
2024/01/26 16:51:56;;;;;;;1999.90;999.90;;;;;;;;;;4954666;28;20651;-71
2024/01/26 16:54:42;;;;;;;1999.90;999.90;;;;;;;;;;4957065;29;20583;-71
2024/01/26 16:57:27;;;;;;;1999.90;999.90;;;;;;;;;;4956747;29;20219;-71
2024/01/26 17:00:13;;;;;;;1999.90;999.90;;;;;;;;;;4956653;29;20363;-71
2024/01/26 17:02:59;;;;;;;1999.90;999.90;;;;;;;;;;4956081;29;20918;-70
2024/01/26 17:05:44;;;;;;;1999.90;999.90;;;;;;;;;;4956724;29;20692;-71
2024/01/26 17:08:29;;;;;;;1999.90;999.90;;;;;;;;;;4956715;29;20268;-71
2024/01/26 17:11:15;;;;;;;1999.90;999.90;;;;;;;;;;4956375;29;20225;-71
2024/01/26 17:14:00;;;;;;;1999.90;999.90;;;;;;;;;;4956301;29;20339;-71
2024/01/26 17:16:45;;;;;;;1999.90;999.90;;;;;;;;;;4956446;29;20462;-70
2024/01/26 17:19:30;;;;;;;1999.90;999.90;;;;;;;;;;4956495;29;20231;-71
2024/01/26 17:22:15;;;;;;;1999.90;999.90;;;;;;;;;;4956618;29;20231;-70
2024/01/26 17:25:00;;;;;;;1999.90;999.90;;;;;;;;;;4956431;29;20688;-71
2024/01/26 17:27:46;;;;;;;1999.90;999.90;;;;;;;;;;4956227;29;20402;-71
2024/01/26 17:30:31;;;;;;;1999.90;999.90;;;;;;;;;;4956211;29;20211;-71
2024/01/26 17:33:16;;;;;;;1999.90;999.90;;;;;;;;;;4956504;29;20580;-70
2024/01/26 17:36:01;;;;;;;1999.90;999.90;;;;;;;;;;4956388;29;20208;-70
2024/01/26 17:38:46;;;;;;;1999.90;999.90;;;;;;;;;;4956209;29;20211;-71
2024/01/26 17:41:31;;;;;;;1999.90;999.90;;;;;;;;;;4956148;29;20654;-70
2024/01/26 17:44:19;;;;;;;1999.90;999.90;;;;;;;;;;4956241;29;20220;-71
2024/01/26 17:47:05;;;;;;;1999.90;999.90;;;;;;;;;;4955110;29;20516;-70
2024/01/26 17:49:50;;;;;;;1999.90;999.90;;;;;;;;;;4956066;29;20325;-71
2024/01/26 17:52:35;;;;;;;1999.90;999.90;;;;;;;;;;4955924;29;20241;-71
2024/01/26 17:55:20;;;;;;;1999.90;999.90;;;;;;;;;;4955651;29;20594;-71
2024/01/26 17:58:05;;;;;;;1999.90;999.90;;;;;;;;;;4955643;29;20218;-71
2024/01/26 18:00:51;;;;;;;1999.90;999.90;;;;;;;;;;4955361;29;20233;-71
2024/01/26 18:03:36;;;;;;;1999.90;999.90;;;;;;;;;;4954577;28;20445;-71
2024/01/26 18:06:21;;;;;;;1999.90;999.90;;;;;;;;;;4955585;29;20212;-69
2024/01/26 18:09:06;;;;;;;1999.90;999.90;;;;;;;;;;4955665;29;20710;-71
2024/01/26 18:11:50;;;;;;;1999.90;999.90;;;;;;;;;;4955479;29;20267;-71
2024/01/26 18:14:35;;;;;;;1999.90;999.90;;;;;;;;;;4955744;29;20294;-71
2024/01/26 18:17:22;;;;;;;1999.90;999.90;;;;;;;;;;4955473;29;20212;-71
2024/01/26 18:20:07;;;;;;;1999.90;999.90;;;;;;;;;;4955350;29;20227;-71
2024/01/26 18:22:53;;;;;;;1999.90;999.90;;;;;;;;;;4955464;29;20745;-70
2024/01/26 18:25:38;;;;;;;1999.90;999.90;;;;;;;;;;4955498;29;20350;-71
2024/01/26 18:28:23;;;;;;;1999.90;999.90;;;;;;;;;;4954907;29;20210;-70
2024/01/26 18:31:08;;;;;;;1999.90;999.90;;;;;;;;;;4954841;29;20716;-70
2024/01/26 18:33:54;;;;;;;1999.90;999.90;;;;;;;;;;4954726;29;20416;-71
2024/01/26 18:36:39;;;;;;;1999.90;999.90;;;;;;;;;;4954963;29;20222;-70
2024/01/26 18:39:24;;;;;;;1999.90;999.90;;;;;;;;;;4954944;29;20285;-70
2024/01/26 18:42:09;;;;;;;1999.90;999.90;;;;;;;;;;4954960;29;20238;-71
2024/01/26 18:44:55;;;;;;;1999.90;999.90;;;;;;;;;;4954965;29;20255;-71
2024/01/26 18:47:40;;;;;;;1999.90;999.90;;;;;;;;;;4954712;29;20222;-71
2024/01/26 18:50:26;;;;;;;1999.90;999.90;;;;;;;;;;4955481;29;20216;-71
2024/01/26 18:53:11;;;;;;;1999.90;999.90;;;;;;;;;;4956194;29;20211;-71
2024/01/26 18:55:56;;;;;;;1999.90;999.90;;;;;;;;;;4954951;29;20226;-71
2024/01/26 18:58:41;;;;;;;1999.90;999.90;;;;;;;;;;4954678;29;20209;-70
2024/01/26 19:01:26;;;;;;;1999.90;999.90;;;;;;;;;;4952793;29;20237;-70
2024/01/26 19:04:11;;;;;;;1999.90;999.90;;;;;;;;;;4950300;29;20596;-70
2024/01/26 19:06:58;;;;;;;1999.90;999.90;;;;;;;;;;4951391;29;20703;-69
2024/01/26 19:09:43;;;;;;;1999.90;999.90;;;;;;;;;;4937492;29;20312;-69
2024/01/26 19:12:28;;;;;;;1999.90;999.90;;;;;;;;;;4938718;29;20600;-70
2024/01/26 19:15:13;;;;;;;1999.90;999.90;;;;;;;;;;4953701;28;20227;-69
2024/01/26 19:17:59;;;;;;;1999.90;999.90;;;;;;;;;;4954270;29;20595;-69
2024/01/26 19:20:44;;;;;;;1999.90;999.90;;;;;;;;;;4952388;29;20807;-68
2024/01/26 19:23:31;;;;;;;1999.90;999.90;;;;;;;;;;4948819;29;20226;-70
2024/01/26 19:26:16;;;;;;;1999.90;999.90;;;;;;;;;;4952305;29;20215;-69
2024/01/26 19:29:00;;;;;;;1999.90;999.90;;;;;;;;;;4954168;29;20213;-70
2024/01/26 19:31:46;;;;;;;1999.90;999.90;;;;;;;;;;4948713;29;20357;-68
2024/01/26 19:34:33;;;;;;;1999.90;999.90;;;;;;;;;;4949398;29;20223;-70
2024/01/26 19:37:18;;;;;;;1999.90;999.90;;;;;;;;;;4949564;28;20218;-70
2024/01/26 19:40:06;;;;;;;1999.90;999.90;;;;;;;;;;4950148;29;20220;-68
2024/01/26 19:42:51;;;;;;;1999.90;999.90;;;;;;;;;;4951359;29;20209;-70
2024/01/26 19:45:36;;;;;;;1999.90;999.90;;;;;;;;;;4949450;29;20220;-70
2024/01/26 19:48:21;;;;;;;1999.90;999.90;;;;;;;;;;4949219;29;20720;-70
2024/01/26 19:51:06;;;;;;;1999.90;999.90;;;;;;;;;;4949414;29;20691;-69
2024/01/26 19:53:51;;;;;;;1999.90;999.90;;;;;;;;;;4949734;29;20209;-69
2024/01/26 19:56:39;;;;;;;1999.90;999.90;;;;;;;;;;4949804;29;20824;-70
2024/01/26 19:59:24;;;;;;;1999.90;999.90;;;;;;;;;;4948585;29;20205;-72
2024/01/26 20:02:09;;;;;;;1999.90;999.90;;;;;;;;;;4947582;29;20245;-69
2024/01/26 20:04:54;;;;;;;1999.90;999.90;;;;;;;;;;4949331;29;20708;-72
2024/01/26 20:07:39;;;;;;;1999.90;999.90;;;;;;;;;;4950998;29;20228;-70
2024/01/26 20:10:24;;;;;;;1999.90;999.90;;;;;;;;;;4949628;29;20213;-69
2024/01/26 20:13:11;;;;;;;1999.90;999.90;;;;;;;;;;4950224;29;20395;-70
2024/01/26 20:15:56;;;;;;;1999.90;999.90;;;;;;;;;;4949823;29;20229;-69
2024/01/26 20:18:41;;;;;;;1999.90;999.90;;;;;;;;;;4950738;29;20213;-69
2024/01/26 20:21:26;;;;;;;1999.90;999.90;;;;;;;;;;4949131;29;20565;-69
2024/01/26 20:24:11;;;;;;;1999.90;999.90;;;;;;;;;;4948987;29;20253;-70