Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:58;;;;;;;22.55;4.63;;;;;;;12.44;100.00;101562.34;5146372;28;20052;-75
2023/05/25 00:03:29;;;;;;;10.00;4.45;;;;;;;12.34;100.00;101553.03;5143667;28;20042;-72
2023/05/25 00:06:00;;;;;;;20.52;4.68;;;;;;;12.32;100.00;101560.06;5144678;28;20035;-74
2023/05/25 00:08:30;;;;;;;14.90;4.55;;;;;;;12.16;100.00;101563.97;5145033;28;20042;-75
2023/05/25 00:11:01;;;;;;;12.23;4.53;;;;;;;12.13;100.00;101571.94;5146052;28;20526;-75
2023/05/25 00:13:31;;;;;;;13.55;4.40;;;;;;;11.97;100.00;101572.38;5144101;28;20270;-72
2023/05/25 00:16:01;;;;;;;15.88;5.57;;;;;;;11.96;100.00;101566.25;5143982;28;20323;-75
2023/05/25 00:18:32;;;;;;;14.50;4.90;;;;;;;11.94;100.00;101565.44;5137308;28;20038;-70
2023/05/25 00:21:05;;;;;;;16.85;5.20;;;;;;;11.91;100.00;101568.16;5137887;28;20038;-75
2023/05/25 00:23:35;;;;;;;16.58;4.32;;;;;;;11.92;100.00;101562.00;5143327;28;20035;-74
2023/05/25 00:26:06;;;;;;;13.50;4.80;;;;;;;12.00;100.00;101567.94;5143562;28;20049;-71
2023/05/25 00:28:36;;;;;;;13.07;4.90;;;;;;;11.94;100.00;101564.59;5141119;28;20117;-76
2023/05/25 00:31:06;;;;;;;14.32;4.55;;;;;;;11.69;100.00;101559.09;5145935;28;20313;-75
2023/05/25 00:33:37;;;;;;;12.43;4.75;;;;;;;11.75;100.00;101564.19;5143443;28;20023;-74
2023/05/25 00:36:10;;;;;;;9.63;4.32;;;;;;;11.66;100.00;101559.19;5146157;28;20034;-75
2023/05/25 00:38:40;;;;;;;12.45;4.40;;;;;;;11.67;100.00;101560.91;5139110;28;20258;-75
2023/05/25 00:41:16;;;;;;;13.32;4.28;;;;;;;11.70;100.00;101554.72;5146066;28;20712;-74
2023/05/25 00:43:46;;;;;;;14.27;4.70;;;;;;;11.53;100.00;101557.72;5147250;28;20033;-74
2023/05/25 00:46:17;;;;;;;12.57;4.68;;;;;;;11.44;100.00;101559.69;5149645;28;20384;-75
2023/05/25 00:48:47;;;;;;;16.83;5.15;;;;;;;11.19;100.00;101550.66;5137544;28;20026;-72
2023/05/25 00:51:17;;;;;;;17.00;5.18;;;;;;;11.16;100.00;101556.84;5144161;28;20029;-75
2023/05/25 00:53:48;;;;;;;12.20;4.75;;;;;;;11.12;100.00;101552.56;5145925;28;20034;-72
2023/05/25 00:56:22;;;;;;;18.08;5.38;;;;;;;11.09;100.00;101562.25;5148456;28;20366;-75
2023/05/25 00:58:55;;;;;;;20.63;5.17;;;;;;;11.22;100.00;101559.31;5145735;28;20069;-74
2023/05/25 01:01:27;;;;;;;11.05;4.40;;;;;;;11.07;100.00;101562.28;5150302;28;20292;-73
2023/05/25 01:03:58;;;;;;;15.38;5.10;;;;;;;11.02;100.00;101555.41;5146645;28;20062;-75
2023/05/25 01:06:32;;;;;;;17.05;5.00;;;;;;;10.80;100.00;101556.78;5146287;28;20114;-75
2023/05/25 01:09:04;;;;;;;12.55;4.82;;;;;;;10.75;100.00;101552.53;5163659;28;20040;-74
2023/05/25 01:11:37;;;;;;;11.45;4.60;;;;;;;10.73;100.00;101559.53;5145121;28;20034;-72
2023/05/25 01:14:08;;;;;;;18.38;4.97;;;;;;;10.65;100.00;101548.41;5149768;28;20038;-74
2023/05/25 01:16:40;;;;;;;15.45;4.97;;;;;;;10.85;100.00;101557.53;5143152;28;20022;-76
2023/05/25 01:19:10;;;;;;;14.48;4.70;;;;;;;10.85;100.00;101554.06;5147753;28;20041;-74
2023/05/25 01:21:44;;;;;;;14.07;5.43;;;;;;;10.82;100.00;101551.53;5143264;28;20038;-74
2023/05/25 01:24:21;;;;;;;15.10;4.95;;;;;;;10.72;100.00;101560.44;5146794;28;20025;-73
2023/05/25 01:27:02;;;;;;;13.43;5.13;;;;;;;10.79;100.00;101555.06;5144816;28;20688;-73
2023/05/25 01:29:33;;;;;;;13.27;4.68;;;;;;;10.73;100.00;101554.31;5145848;28;20085;-74
2023/05/25 01:32:05;;;;;;;13.82;4.72;;;;;;;10.76;100.00;101555.13;5149794;28;20033;-75
2023/05/25 01:34:36;;;;;;;11.88;5.10;;;;;;;10.65;100.00;101561.47;5145799;28;20506;-74
2023/05/25 01:37:07;;;;;;;13.43;4.55;;;;;;;10.57;100.00;101558.13;5148651;28;20487;-73
2023/05/25 01:39:39;;;;;;;16.20;4.80;;;;;;;10.72;100.00;101556.06;5144369;28;20049;-72
2023/05/25 01:42:10;;;;;;;14.18;4.97;;;;;;;10.79;100.00;101562.91;5148002;28;20425;-75
2023/05/25 01:44:40;;;;;;;18.38;5.30;;;;;;;10.66;100.00;101558.81;5144168;28;20034;-74
2023/05/25 01:48:04;;;;;;;15.15;4.60;;;;;;;10.60;100.00;101558.94;5146608;28;20733;-71
2023/05/25 01:50:47;;;;;;;17.55;4.32;;;;;;;10.67;100.00;101557.91;5163071;28;20035;-74
2023/05/25 01:53:21;;;;;;;11.43;4.60;;;;;;;10.60;100.00;101563.28;5147397;28;20086;-75
2023/05/25 01:55:59;;;;;;;13.82;5.10;;;;;;;10.60;100.00;101563.28;5145149;28;20316;-74
2023/05/25 01:58:34;;;;;;;14.00;4.95;;;;;;;10.60;100.00;101564.16;5146302;28;20088;-75
2023/05/25 02:01:07;;;;;;;11.70;4.97;;;;;;;10.85;100.00;101561.91;5149327;28;20046;-73
2023/05/25 02:03:39;;;;;;;13.82;5.47;;;;;;;10.79;100.00;101556.78;5145078;28;20058;-71
2023/05/25 02:06:10;;;;;;;16.27;5.22;;;;;;;10.83;100.00;101550.63;5148456;28;20047;-76
2023/05/25 02:08:42;;;;;;;11.25;4.97;;;;;;;10.69;100.00;101557.88;5143386;28;20155;-76
2023/05/25 02:11:13;;;;;;;11.75;4.53;;;;;;;10.60;100.00;101563.28;5145648;28;20107;-74
2023/05/25 02:13:43;;;;;;;12.40;5.35;;;;;;;10.47;100.00;101561.78;5145290;28;20101;-73
2023/05/25 02:16:14;;;;;;;10.70;5.82;;;;;;;10.50;100.00;101561.75;5147386;28;20109;-73
2023/05/25 02:18:44;;;;;;;16.90;6.80;;;;;;;10.54;100.00;101558.19;5143404;28;20042;-72
2023/05/25 02:21:15;;;;;;;12.27;5.65;;;;;;;10.55;100.00;101562.53;5147192;28;20438;-70
2023/05/25 02:23:46;;;;;;;14.27;5.72;;;;;;;10.41;100.00;101560.19;5145293;28;20030;-71
2023/05/25 02:26:16;;;;;;;17.92;6.05;;;;;;;10.55;100.00;101565.13;5147179;28;20592;-75
2023/05/25 02:28:47;;;;;;;15.65;6.07;;;;;;;10.55;100.00;101565.13;5144418;28;20030;-75
2023/05/25 02:31:17;;;;;;;12.13;5.65;;;;;;;10.58;100.00;101567.69;5147920;28;20026;-74
2023/05/25 02:33:47;;;;;;;16.70;5.75;;;;;;;10.55;100.00;101560.75;5145309;28;20038;-72
2023/05/25 02:36:18;;;;;;;16.27;5.07;;;;;;;10.68;100.00;101564.00;5150467;28;20033;-74
2023/05/25 02:38:50;;;;;;;14.93;5.40;;;;;;;10.63;100.00;101571.94;5147586;28;20293;-72
2023/05/25 02:41:23;;;;;;;15.52;5.82;;;;;;;10.61;100.00;101565.00;5145042;28;20269;-74
2023/05/25 02:43:53;;;;;;;15.50;5.30;;;;;;;10.53;100.00;101572.16;5143482;28;20035;-74
2023/05/25 02:46:23;;;;;;;15.60;6.15;;;;;;;10.69;100.00;101558.72;5146196;28;20027;-75
2023/05/25 02:48:53;;;;;;;15.30;6.07;;;;;;;10.84;100.00;101560.19;5143992;28;20042;-74
2023/05/25 02:51:24;;;;;;;14.68;5.80;;;;;;;10.79;100.00;101565.50;5147245;28;20061;-74
2023/05/25 02:53:54;;;;;;;12.07;5.65;;;;;;;10.78;100.00;101560.28;5148109;28;20097;-74
2023/05/25 02:56:26;;;;;;;15.48;5.78;;;;;;;10.85;100.00;101564.53;5160111;28;20052;-74
2023/05/25 02:58:56;;;;;;;11.93;5.80;;;;;;;10.83;100.00;101561.09;5141244;28;20037;-74
2023/05/25 03:01:29;;;;;;;17.23;5.82;;;;;;;10.73;100.00;101568.25;5146027;28;20030;-74
2023/05/25 03:03:59;;;;;;;12.13;5.53;;;;;;;10.61;100.00;101565.00;5142440;28;20401;-74
2023/05/25 03:06:30;;;;;;;16.33;5.93;;;;;;;10.57;100.00;101569.47;5143622;28;20102;-74
2023/05/25 03:09:00;;;;;;;13.63;5.95;;;;;;;10.59;100.00;101567.66;5143136;28;20035;-73
2023/05/25 03:11:30;;;;;;;18.13;7.05;;;;;;;10.36;100.00;101574.22;5143032;28;20058;-73
2023/05/25 03:14:01;;;;;;;14.98;6.10;;;;;;;10.53;100.00;101577.38;5142032;28;20034;-71
2023/05/25 03:16:35;;;;;;;19.80;5.88;;;;;;;10.57;100.00;101581.66;5137197;28;20030;-75
2023/05/25 03:19:06;;;;;;;15.23;6.10;;;;;;;10.53;100.00;101585.22;5142367;28;20068;-72
2023/05/25 03:21:39;;;;;;;19.10;6.35;;;;;;;10.25;100.00;101590.09;5141346;28;20089;-75
2023/05/25 03:24:09;;;;;;;10.55;6.07;;;;;;;10.16;100.00;101586.78;5143712;28;20392;-73
2023/05/25 03:26:40;;;;;;;14.50;6.32;;;;;;;10.28;100.00;101597.00;5142051;28;20086;-70
2023/05/25 03:29:10;;;;;;;15.10;6.63;;;;;;;10.14;100.00;101599.88;5143908;28;20484;-74
2023/05/25 03:31:40;;;;;;;15.10;6.78;;;;;;;10.15;100.00;101598.13;5141408;28;20035;-75
2023/05/25 03:34:11;;;;;;;17.27;6.88;;;;;;;10.11;100.00;101609.50;5143837;28;20038;-74
2023/05/25 03:36:44;;;;;;;18.55;7.30;;;;;;;10.18;100.00;101605.91;5140911;28;20082;-74
2023/05/25 03:39:14;;;;;;;17.02;7.20;;;;;;;10.21;100.00;101608.47;5142505;28;20655;-74
2023/05/25 03:41:45;;;;;;;15.10;6.07;;;;;;;10.22;100.00;101608.44;5141793;28;20046;-74
2023/05/25 03:44:15;;;;;;;25.25;8.00;;;;;;;10.28;100.00;101610.94;5144613;28;20026;-74
2023/05/25 03:46:45;;;;;;;16.08;7.40;;;;;;;10.32;100.00;101615.22;5139726;28;20317;-72
2023/05/25 03:49:15;;;;;;;19.83;7.45;;;;;;;10.19;100.00;101616.31;5144235;28;20404;-71
2023/05/25 03:51:46;;;;;;;19.92;8.00;;;;;;;10.02;100.00;101615.75;5142145;28;20063;-70
2023/05/25 03:54:16;;;;;;;22.20;7.45;;;;;;;10.13;100.00;101618.19;5145266;28;20034;-70
2023/05/25 03:56:46;;;;;;;19.35;8.32;;;;;;;9.96;100.00;101623.66;5143638;28;20030;-70
2023/05/25 03:59:17;;;;;;;21.73;7.00;;;;;;;9.98;100.00;101629.72;5140964;28;20026;-72
2023/05/25 04:01:47;;;;;;;20.33;7.82;;;;;;;10.09;100.00;101619.13;5141252;28;20509;-71
2023/05/25 04:04:19;;;;;;;17.10;8.02;;;;;;;10.21;100.00;101624.13;5159096;28;20496;-72
2023/05/25 04:06:50;;;;;;;16.63;7.07;;;;;;;10.22;100.00;101624.13;5141769;28;20086;-72
2023/05/25 04:09:20;;;;;;;15.40;6.72;;;;;;;10.39;100.00;101621.19;5144707;28;20026;-74
2023/05/25 04:11:51;;;;;;;13.90;6.93;;;;;;;10.17;100.00;101627.69;5141916;28;20412;-74
2023/05/25 04:14:21;;;;;;;19.25;7.40;;;;;;;10.23;100.00;101627.59;5145887;28;20075;-74
2023/05/25 04:16:52;;;;;;;18.15;7.50;;;;;;;10.32;100.00;101633.50;5142268;28;20458;-73
2023/05/25 04:19:22;;;;;;;16.73;7.00;;;;;;;10.30;100.00;101637.03;5144483;28;20536;-75
2023/05/25 04:21:52;;;;;;;16.52;7.40;;;;;;;10.42;100.00;101640.31;5142873;28;20093;-74
2023/05/25 04:24:22;;;;;;;15.52;7.07;;;;;;;10.50;100.00;101645.41;5159081;28;20042;-74
2023/05/25 04:26:55;;;;;;;17.95;7.65;;;;;;;10.56;100.00;101646.16;5142627;28;20575;-75
2023/05/25 04:29:25;;;;;;;20.80;8.18;;;;;;;10.76;100.00;101638.78;5144176;28;20030;-74
2023/05/25 04:31:56;;;;;;;19.15;8.02;;;;;;;10.52;100.00;101638.38;5146493;28;20035;-74
2023/05/25 04:34:28;;;;;;;21.17;8.13;;;;;;;10.52;100.00;101647.06;5145588;28;20045;-76
2023/05/25 04:37:04;;;;;;;19.38;8.50;;;;;;;10.67;100.00;101656.41;5141095;28;20050;-75
2023/05/25 04:39:34;;;;;;;;;;;;;;;10.67;100.00;101654.63;5140942;28;20035;-74
2023/05/25 04:42:05;;;;;;;24.67;8.32;;;;;;;10.50;100.00;101661.09;5144783;28;20306;-71
2023/05/25 04:44:36;;;;;;;19.33;8.50;;;;;;;10.58;100.00;101654.81;5143935;28;20073;-74
2023/05/25 04:47:06;;;;;;;17.02;8.10;;;;;;;10.45;100.00;101657.66;5141306;28;20038;-70
2023/05/25 04:49:37;;;;;;;21.90;8.35;;;;;;;10.52;100.00;101654.91;5142522;28;20031;-74
2023/05/25 04:52:07;;;;;;;22.13;6.97;;;;;;;10.60;100.00;101657.38;5130192;28;20371;-70
2023/05/25 04:54:38;;;;;;;22.95;8.60;;;;;;;10.48;100.00;101663.72;5128014;28;20036;-73
2023/05/25 04:57:08;;;;;;;26.33;8.90;;;;;;;10.72;100.00;101668.47;5141431;28;20042;-74
2023/05/25 04:59:38;;;;;;;22.63;8.73;;;;;;;10.51;100.00;101665.41;5144061;28;20062;-75
2023/05/25 05:02:09;;;;;;;22.00;9.30;;;;;;;10.21;100.00;101661.59;5146671;28;20441;-74
2023/05/25 05:04:40;;;;;;;26.02;9.02;;;;;;;10.40;100.00;101667.34;5143730;28;20507;-75
2023/05/25 05:07:10;;;;;;;17.25;8.52;;;;;;;10.53;100.00;101671.47;5136476;28;20117;-70
2023/05/25 05:09:40;;;;;;;22.02;9.23;;;;;;;10.58;100.00;101665.28;5134940;28;20679;-73
2023/05/25 05:12:11;;;;;;;22.90;9.43;;;;;;;10.63;100.00;101673.00;5141077;28;20018;-76
2023/05/25 05:14:41;;;;;;;24.40;9.68;;;;;;;10.77;100.00;101666.66;5134787;28;20754;-74
2023/05/25 05:17:11;;;;;;;23.52;9.30;;;;;;;10.64;100.00;101665.16;5133944;28;20019;-73
2023/05/25 05:19:42;;;;;;;25.83;9.75;;;;;;;10.69;100.00;101672.94;5141396;28;20036;-74
2023/05/25 05:22:14;;;;;;;22.00;9.05;;;;;;;10.79;100.00;101674.47;5130801;28;20062;-74
2023/05/25 05:24:45;;;;;;;24.00;9.63;;;;;;;10.86;100.00;101681.31;5137515;28;20435;-75
2023/05/25 05:27:15;;;;;;;22.00;9.05;;;;;;;10.86;100.00;101679.53;5140683;28;20030;-75
2023/05/25 05:29:46;;;;;;;24.02;9.35;;;;;;;11.06;100.00;101690.47;5148711;28;20057;-73
2023/05/25 05:32:16;;;;;;;26.30;9.02;;;;;;;10.82;100.00;101682.28;5144993;28;20027;-74
2023/05/25 05:34:46;;;;;;;18.15;8.15;;;;;;;11.09;100.00;101680.81;5160695;28;20034;-74
2023/05/25 05:37:17;;;;;;;24.77;9.50;;;;;;;11.18;100.00;101680.66;5142072;28;20109;-73
2023/05/25 05:39:47;;;;;;;25.13;10.27;;;;;;;11.24;100.00;101688.38;5138427;28;20118;-72
2023/05/25 05:42:18;;;;;;;20.10;9.95;;;;;;;11.37;100.00;101684.63;5144874;28;20030;-70
2023/05/25 05:44:48;;;;;;;24.38;10.65;;;;;;;11.52;100.00;101686.91;5140883;28;20429;-72
2023/05/25 05:47:18;;;;;;;20.50;9.38;;;;;;;11.46;100.00;101686.16;5140377;28;20481;-73
2023/05/25 05:49:48;;;;;;;22.27;9.77;;;;;;;11.39;100.00;101688.06;5144841;28;20041;-71
2023/05/25 05:52:19;;;;;;;20.13;8.15;;;;;;;11.48;100.00;101694.84;5137138;28;20085;-73
2023/05/25 05:54:49;;;;;;;22.13;9.02;;;;;;;11.62;100.00;101690.22;5145807;28;20034;-71
2023/05/25 05:57:20;;;;;;;21.75;8.60;;;;;;;11.53;100.00;101695.59;5147529;28;20362;-71
2023/05/25 05:59:50;;;;;;;17.25;8.63;;;;;;;11.45;100.00;101700.16;5148068;28;20790;-71
2023/05/25 06:02:20;;;;;;;14.55;7.80;;;;;;;11.36;100.00;101698.59;5144323;28;20539;-74
2023/05/25 06:04:50;;;;;;;19.85;8.93;;;;;;;11.60;100.00;101705.09;5144736;28;20043;-74
2023/05/25 06:07:21;;;;;;;17.48;7.60;;;;;;;11.61;100.00;101701.59;5142948;28;20023;-75
2023/05/25 06:09:51;;;;;;;15.93;7.68;;;;;;;11.63;100.00;101705.03;5138710;28;20058;-73
2023/05/25 06:12:21;;;;;;;21.02;8.63;;;;;;;11.79;100.00;101712.50;5146282;28;20054;-74
2023/05/25 06:14:52;;;;;;;20.08;7.55;;;;;;;11.80;100.00;101713.38;5143657;28;20049;-70
2023/05/25 06:17:23;;;;;;;20.65;8.43;;;;;;;11.87;100.00;101717.56;5143240;28;20054;-74
2023/05/25 06:19:53;;;;;;;17.13;7.70;;;;;;;11.78;100.00;101726.50;5144327;28;20026;-72
2023/05/25 06:22:26;;;;;;;14.15;7.72;;;;;;;11.77;100.00;101721.31;5140363;28;20234;-75
2023/05/25 06:24:56;;;;;;;16.65;7.28;;;;;;;11.87;100.00;101726.31;5143883;28;20101;-74
2023/05/25 06:27:27;;;;;;;14.13;7.03;;;;;;;11.86;100.00;101729.81;5145508;28;20093;-73
2023/05/25 06:29:57;;;;;;;18.27;8.30;;;;;;;12.10;100.00;101738.88;5145273;28;20058;-74
2023/05/25 06:32:28;;;;;;;16.40;7.63;;;;;;;12.04;100.00;101734.66;5148187;28;20037;-75
2023/05/25 06:34:58;;;;;;;19.55;7.80;;;;;;;12.13;100.00;101734.41;5147197;28;20030;-74
2023/05/25 06:37:33;;;;;;;16.23;7.82;;;;;;;12.40;100.00;101733.75;5145087;28;20288;-73
2023/05/25 06:40:04;;;;;;;16.52;7.30;;;;;;;12.25;100.00;101736.75;5145324;28;20404;-73
2023/05/25 06:42:34;;;;;;;18.85;7.97;;;;;;;12.07;100.00;101745.06;5148357;28;20031;-72
2023/05/25 06:45:05;;;;;;;18.52;7.68;;;;;;;12.38;100.00;101747.81;5137849;28;20034;-75
2023/05/25 06:47:36;;;;;;;15.40;7.95;;;;;;;12.03;100.00;101746.03;5143715;28;20053;-75
2023/05/25 06:50:07;;;;;;;19.58;8.15;;;;;;;12.18;100.00;101750.91;5147399;28;20523;-74
2023/05/25 06:52:38;;;;;;;21.08;9.23;;;;;;;12.12;100.00;101747.56;5145961;28;20105;-73
2023/05/25 06:55:08;;;;;;;19.63;9.45;;;;;;;12.27;100.00;101752.47;5145813;28;20117;-74
2023/05/25 06:57:39;;;;;;;24.67;10.32;;;;;;;11.97;100.00;101756.63;5147655;28;20413;-73
2023/05/25 07:00:11;;;;;;;20.02;9.48;;;;;;;12.31;100.00;101744.47;5137237;28;20031;-73
2023/05/25 07:02:41;;;;;;;23.58;10.88;;;;;;;12.13;100.00;101755.38;5134687;28;20402;-72
2023/05/25 07:05:11;;;;;;;29.85;11.05;;;;;;;12.37;100.00;101759.19;5144363;28;20213;-74
2023/05/25 07:07:42;;;;;;;21.80;11.23;;;;;;;12.61;100.00;101748.13;5141123;28;20658;-74
2023/05/25 07:10:12;;;;;;;27.60;11.32;;;;;;;12.56;100.00;101756.09;5156292;28;20427;-73
2023/05/25 07:12:43;;;;;;;24.23;11.65;;;;;;;12.51;99.43;101746.59;5139785;28;20516;-74
2023/05/25 07:15:14;;;;;;;27.77;11.88;;;;;;;12.58;100.00;101749.03;5140245;28;20031;-74
2023/05/25 07:17:46;;;;;;;28.90;11.57;;;;;;;12.78;99.42;101746.78;5146665;28;20038;-74
2023/05/25 07:20:16;;;;;;;28.75;11.63;;;;;;;12.80;98.89;101741.50;5147230;28;20393;-73
2023/05/25 07:22:46;;;;;;;25.98;11.38;;;;;;;13.05;98.60;101748.72;5144759;28;20141;-74
2023/05/25 07:25:17;;;;;;;26.58;11.70;;;;;;;12.96;97.11;101743.69;5137930;28;20419;-74
2023/05/25 07:27:49;;;;;;;27.67;12.23;;;;;;;13.02;96.00;101743.53;5146277;28;20076;-72
2023/05/25 07:30:19;;;;;;;26.52;12.20;;;;;;;13.02;96.67;101746.16;5142443;28;20034;-71
2023/05/25 07:32:50;;;;;;;27.52;12.48;;;;;;;12.87;96.26;101749.16;5143256;28;20037;-72
2023/05/25 07:35:20;;;;;;;31.83;13.10;;;;;;;13.07;96.86;101750.38;5147399;28;20038;-71
2023/05/25 07:37:57;;;;;;;28.40;12.10;;;;;;;12.96;95.10;101756.81;5146183;28;20449;-71
2023/05/25 07:40:27;;;;;;;29.80;13.45;;;;;;;13.14;96.16;101751.06;5146227;28;20062;-74
2023/05/25 07:42:58;;;;;;;30.83;12.65;;;;;;;13.30;94.99;101758.50;5145401;28;20058;-73
2023/05/25 07:45:28;;;;;;;30.10;14.00;;;;;;;13.22;95.57;101762.25;5145386;28;20026;-74
2023/05/25 07:47:58;;;;;;;29.15;13.25;;;;;;;13.07;95.06;101768.75;5145651;28;20038;-73
2023/05/25 07:50:29;;;;;;;34.85;12.93;;;;;;;13.28;95.94;101764.69;5139676;28;20022;-74
2023/05/25 07:52:59;;;;;;;29.92;14.15;;;;;;;13.26;96.80;101771.75;5139719;28;20107;-76
2023/05/25 07:55:29;;;;;;;26.73;13.10;;;;;;;13.44;95.03;101761.56;5136850;28;20122;-74
2023/05/25 07:58:00;;;;;;;28.17;12.88;;;;;;;13.41;94.28;101758.19;5141624;28;20495;-74
2023/05/25 08:00:30;;;;;;;27.27;13.13;;;;;;;13.39;95.25;101758.22;5147425;28;20022;-73
2023/05/25 08:03:01;;;;;;;25.60;12.38;;;;;;;13.59;93.09;101760.31;5144667;28;20513;-74
2023/05/25 08:05:31;;;;;;;31.27;12.27;;;;;;;13.72;92.51;101757.25;5138220;28;20301;-75
2023/05/25 08:08:02;;;;;;;22.80;11.85;;;;;;;13.79;90.67;101766.72;5141363;28;20061;-75
2023/05/25 08:10:32;;;;;;;24.52;11.35;;;;;;;13.88;91.33;101766.41;5140305;28;20037;-74
2023/05/25 08:13:02;;;;;;;23.17;11.35;;;;;;;13.62;92.24;101771.59;5143533;28;20026;-74
2023/05/25 08:15:33;;;;;;;27.58;11.93;;;;;;;13.85;91.19;101763.00;5143350;28;20041;-72
2023/05/25 08:18:03;;;;;;;23.85;11.07;;;;;;;14.01;90.56;101769.53;5145198;28;20109;-71
2023/05/25 08:20:34;;;;;;;23.35;11.45;;;;;;;13.93;92.61;101766.28;5147826;28;20045;-74
2023/05/25 08:23:04;;;;;;;26.73;11.23;;;;;;;14.21;90.41;101775.06;5141191;28;20385;-75
2023/05/25 08:25:35;;;;;;;24.27;11.10;;;;;;;14.47;88.29;101765.47;5141973;28;20030;-75
2023/05/25 08:28:05;;;;;;;21.60;10.63;;;;;;;14.37;88.77;101760.50;5143174;28;20463;-74
2023/05/25 08:30:35;;;;;;;20.73;10.40;;;;;;;14.62;90.65;101762.28;5145804;28;20030;-74
2023/05/25 08:33:06;;;;;;;22.13;10.45;;;;;;;14.39;88.20;101762.19;5143996;28;20121;-74
2023/05/25 08:35:41;;;;;;;23.17;10.52;;;;;;;14.76;86.81;101756.59;5145389;28;20400;-72
2023/05/25 08:38:11;;;;;;;22.40;10.45;;;;;;;15.09;86.21;101759.78;5135909;28;20045;-76
2023/05/25 08:40:43;;;;;;;24.55;10.65;;;;;;;15.56;85.42;101752.84;5144129;28;20062;-75
2023/05/25 08:43:13;;;;;;;22.27;10.55;;;;;;;14.80;87.05;101758.19;5140547;28;20165;-74
2023/05/25 08:45:44;;;;;;;21.83;10.27;;;;;;;15.12;85.75;101757.03;5147785;28;20097;-73
2023/05/25 08:48:18;;;;;;;22.05;10.70;;;;;;;15.52;84.32;101770.53;5141751;28;20054;-75
2023/05/25 08:50:50;;;;;;;21.90;10.02;;;;;;;17.07;79.97;101755.41;5172079;23;20505;-71
2023/05/25 08:53:21;;;;;;;21.13;9.40;;;;;;;17.72;77.59;101758.66;5165322;28;20087;-72
2023/05/25 08:55:53;;;;;;;22.33;9.82;;;;;;;16.46;78.48;101760.69;5162002;28;20496;-71
2023/05/25 08:58:31;;;;;;;17.05;9.02;;;;;;;16.94;78.03;101766.59;5161710;28;20033;-72
2023/05/25 09:01:07;;;;;;;17.23;9.05;;;;;;;16.81;78.61;101755.66;5161438;28;20030;-71
2023/05/25 09:03:38;;;;;;;19.00;9.27;;;;;;;16.89;77.13;101755.34;5169487;28;20043;-72
2023/05/25 09:06:08;;;;;;;19.88;9.77;;;;;;;16.99;78.12;101765.44;5169311;28;20471;-72
2023/05/25 09:08:39;;;;;;;17.40;8.45;;;;;;;16.38;78.73;101770.69;5166862;28;20246;-72
2023/05/25 09:11:11;;;;;;;18.33;9.20;;;;;;;17.90;74.36;101751.63;5168000;28;20109;-72
2023/05/25 09:13:41;;;;;;;16.55;7.47;;;;;;;19.68;69.21;101742.47;5166630;28;20044;-73
2023/05/25 09:16:12;;;;;;;17.42;7.88;;;;;;;19.94;69.65;101740.13;5163108;28;20490;-72
2023/05/25 09:18:42;;;;;;;14.88;7.00;;;;;;;22.11;64.36;101734.00;5167710;28;20095;-72
2023/05/25 09:21:12;;;;;;;11.27;6.90;;;;;;;20.71;66.89;101747.19;5182313;28;20041;-73
2023/05/25 09:23:43;;;;;;;13.37;7.07;;;;;;;21.58;63.67;101732.03;5169211;28;20364;-73
2023/05/25 09:26:13;;;;;;;20.35;8.35;;;;;;;20.83;63.79;101749.09;5164540;28;20807;-73
2023/05/25 09:28:46;;;;;;;14.82;7.57;;;;;;;20.58;66.43;101751.50;5168447;28;20108;-73
2023/05/25 09:31:16;;;;;;;18.30;7.80;;;;;;;21.81;62.47;101743.94;5165768;28;20402;-73
2023/05/25 09:33:46;;;;;;;16.90;7.95;;;;;;;22.33;61.54;101739.63;5170527;28;20117;-73
2023/05/25 09:36:19;;;;;;;16.48;8.15;;;;;;;21.36;62.68;101752.06;5163143;28;20022;-73
2023/05/25 09:38:52;;;;;;;15.20;7.93;;;;;;;21.48;63.21;101751.31;5168863;28;20064;-71
2023/05/25 09:41:26;;;;;;;14.43;7.22;;;;;;;21.79;62.11;101753.81;5166869;28;20031;-71
2023/05/25 09:43:57;;;;;;;16.05;7.32;;;;;;;19.97;66.37;101766.47;5167653;28;20034;-73
2023/05/25 09:46:28;;;;;;;20.23;7.97;;;;;;;19.40;67.02;101764.34;5176203;28;20045;-72
2023/05/25 09:48:58;;;;;;;16.27;7.30;;;;;;;18.97;70.16;101774.56;5164403;28;20042;-72
2023/05/25 09:51:33;;;;;;;17.85;8.10;;;;;;;17.83;73.53;101779.31;5164001;28;20459;-73
2023/05/25 09:54:07;;;;;;;15.52;7.78;;;;;;;18.56;71.99;101769.63;5172153;28;20026;-72
2023/05/25 09:56:37;;;;;;;13.98;6.88;;;;;;;19.09;69.25;101773.94;5170934;28;20084;-73
2023/05/25 09:59:08;;;;;;;15.65;7.22;;;;;;;19.09;69.12;101779.25;5167100;28;20026;-72
2023/05/25 10:01:39;;;;;;;17.83;6.10;;;;;;;18.79;71.08;101772.84;5156910;28;20313;-72
2023/05/25 10:04:09;;;;;;;11.95;5.63;;;;;;;18.54;71.94;101780.28;5164026;28;20033;-70
2023/05/25 10:06:40;;;;;;;10.82;5.88;;;;;;;18.10;73.12;101789.47;5173429;28;20026;-73
2023/05/25 10:09:13;;;;;;;12.45;5.63;;;;;;;18.01;73.98;101789.03;5167305;28;20398;-70
2023/05/25 10:11:44;;;;;;;13.93;6.63;;;;;;;18.09;74.99;101787.75;5160189;28;20495;-72
2023/05/25 10:14:22;;;;;;;15.65;6.47;;;;;;;17.91;74.97;101796.56;5169289;28;20022;-72
2023/05/25 10:16:56;;;;;;;10.50;5.97;;;;;;;17.60;76.51;101796.22;5168417;28;20093;-71
2023/05/25 10:19:41;;;;;;;15.18;6.03;;;;;;;17.68;76.50;101793.25;5169939;28;20452;-71
2023/05/25 10:22:18;;;;;;;15.73;6.38;;;;;;;17.38;76.35;101794.59;5168003;28;20038;-71
2023/05/25 10:24:55;;;;;;;14.68;5.28;;;;;;;17.48;76.19;101794.13;5167731;28;20034;-71
2023/05/25 10:27:32;;;;;;;13.45;4.70;;;;;;;17.51;75.15;101803.72;5166355;28;20357;-72
2023/05/25 10:30:04;;;;;;;10.35;4.78;;;;;;;17.38;74.96;101805.19;5165982;28;20049;-70
2023/05/25 10:32:39;;;;;;;19.65;5.45;;;;;;;17.63;74.25;101797.88;5170946;28;20041;-73
2023/05/25 10:35:11;;;;;;;9.63;4.55;;;;;;;17.55;75.85;101798.22;5170135;28;20025;-71
2023/05/25 10:37:41;;;;;;;11.40;4.70;;;;;;;17.72;74.82;101800.09;5161781;28;20476;-72
2023/05/25 10:40:13;;;;;;;9.73;4.75;;;;;;;17.61;76.03;101805.88;5167414;28;20038;-71
2023/05/25 10:42:44;;;;;;;10.25;4.38;;;;;;;17.53;75.62;101796.56;5167240;28;20029;-72
2023/05/25 10:45:15;;;;;;;11.70;4.88;;;;;;;17.03;77.14;101804.03;5169877;28;20032;-72
2023/05/25 10:47:46;;;;;;;11.25;5.40;;;;;;;17.73;76.93;101791.25;5167254;28;20440;-72
2023/05/25 10:50:19;;;;;;;13.70;5.20;;;;;;;17.64;76.17;101787.22;5168074;28;20030;-72
2023/05/25 10:53:05;;;;;;;10.45;4.72;;;;;;;18.17;75.50;101790.03;5171306;28;20045;-71
2023/05/25 10:56:03;;;;;;;11.63;4.22;;;;;;;18.34;74.43;101784.84;5170364;28;20034;-72
2023/05/25 10:58:33;;;;;;;8.60;4.13;;;;;;;18.39;74.52;101780.16;5170040;28;20096;-71
2023/05/25 11:01:09;;;;;;;12.15;3.90;;;;;;;18.58;74.43;101775.69;5170753;28;20025;-72
2023/05/25 11:03:56;;;;;;;9.95;3.60;;;;;;;19.09;74.92;101766.81;5169714;28;20083;-72
2023/05/25 11:06:36;;;;;;;10.60;3.70;;;;;;;18.61;73.16;101773.75;5170689;28;20030;-72
2023/05/25 11:09:22;;;;;;;10.38;3.92;;;;;;;18.42;72.14;101772.06;5165305;28;20029;-73
2023/05/25 11:11:57;;;;;;;8.23;3.40;;;;;;;18.08;75.15;101772.81;5183826;28;20045;-71
2023/05/25 11:14:38;;;;;;;8.97;3.73;;;;;;;18.28;74.61;101775.41;5186400;28;20508;-72
2023/05/25 11:17:13;;;;;;;11.90;4.32;;;;;;;18.44;73.63;101772.84;5169117;28;20571;-71
2023/05/25 11:19:50;;;;;;;9.80;3.63;;;;;;;18.51;73.40;101775.13;5166013;28;20121;-72
2023/05/25 11:22:21;;;;;;;11.48;4.20;;;;;;;18.64;73.40;101764.78;5171485;28;20022;-72
2023/05/25 11:24:52;;;;;;;11.80;3.45;;;;;;;18.54;73.87;101768.84;5166825;28;20065;-70
2023/05/25 11:27:27;;;;;;;10.02;3.78;;;;;;;18.42;72.13;101764.13;5169432;28;20297;-70
2023/05/25 11:29:58;;;;;;;7.88;3.40;;;;;;;18.92;73.50;101760.69;5167997;28;20515;-72
2023/05/25 11:32:29;;;;;;;9.60;3.20;;;;;;;18.98;72.99;101757.72;5169995;28;20052;-72