Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:05;;;;;;;24.00;7.40;;;11.70;99.90;;;;;;5009877;28;20122;-66
2021/05/19 00:06:16;;;;;;;21.05;7.28;;;11.70;99.90;;;;;;5002531;28;20037;-66
2021/05/19 00:09:00;;;;;;;16.35;7.65;;;11.70;99.90;;;;;;5011023;28;20037;-66
2021/05/19 00:11:25;;;;;;;16.55;7.47;;;11.70;99.90;;;;;;5015459;28;20079;-67
2021/05/19 00:14:10;;;;;;;22.30;8.07;;;11.70;99.90;;;;;;5004927;28;20026;-68
2021/05/19 00:16:36;;;;;;;15.23;7.88;;;11.60;99.90;;;;;;5010600;28;20026;-67
2021/05/19 00:19:04;;;;;;;28.42;8.88;;;11.60;99.90;;;;;;5015266;28;20034;-67
2021/05/19 00:21:49;;;;;;;26.23;8.43;;;11.80;99.90;;;;;;5010144;28;20121;-66
2021/05/19 00:24:15;;;;;;;18.17;7.32;;;11.80;99.90;;;;;;5016978;28;20032;-68
2021/05/19 00:26:40;;;;;;;19.10;6.93;;;11.70;99.90;;;;;;5008103;28;20018;-67
2021/05/19 00:29:11;;;;;;;24.85;8.23;;;11.70;99.90;;;;;;5014690;28;20018;-66
2021/05/19 00:31:39;;;;;;;12.68;7.35;;;11.70;99.90;;;;;;5014240;28;20137;-70
2021/05/19 00:34:04;;;;;;;15.02;8.45;;;11.60;99.90;;;;;;4999584;28;20112;-64
2021/05/19 00:36:30;;;;;;;19.30;8.15;;;11.60;99.90;;;;;;5008195;28;20498;-66
2021/05/19 00:39:14;;;;;;;18.23;8.55;;;11.60;99.90;;;;;;5012070;28;20022;-67
2021/05/19 00:42:17;;;;;;;19.48;8.48;;;11.60;99.90;;;;;;5007747;28;20058;-65
2021/05/19 00:44:43;;;;;;;;;;;11.60;99.90;;;;;;5005286;28;20033;-66
2021/05/19 00:47:30;;;;;;;24.90;9.50;;;11.60;99.90;;;;;;5006895;28;19909;-67
2021/05/19 00:49:56;;;;;;;18.65;10.02;;;11.50;99.90;;;;;;5009024;28;20026;-65
2021/05/19 00:52:21;;;;;;;30.85;10.40;;;11.50;99.90;;;;;;5008110;28;20034;-67
2021/05/19 00:54:47;;;;;;;24.02;10.70;;;11.50;99.90;;;;;;5008926;28;20057;-68
2021/05/19 00:57:33;;;;;;;21.40;9.88;;;11.50;99.90;;;;;;5006099;28;20109;-68
2021/05/19 01:00:19;;;;;;;22.45;10.15;;;11.40;99.90;;;;;;5001460;28;20037;-68
2021/05/19 01:03:03;;;;;;;23.00;10.80;;;11.40;99.90;;;;;;5010929;28;20033;-68
2021/05/19 01:06:09;;;;;;;22.83;12.13;;;11.30;99.90;;;;;;5009489;28;20030;-68
2021/05/19 01:16:56;;;;;;;20.52;12.50;;;11.10;99.90;;;;;;5006187;28;20053;-66
2021/05/19 01:19:25;;;;;;;21.83;12.90;;;11.10;99.90;;;;;;4999592;28;20034;-67
2021/05/19 01:24:40;;;;;;;22.48;13.95;;;11.00;99.90;;;;;;5005909;28;20060;-67
2021/05/19 01:27:08;;;;;;;22.75;13.52;;;10.90;99.90;;;;;;5003061;28;20030;-67
2021/05/19 01:35:22;;;;;;;26.23;15.98;;;10.60;99.90;;;;;;5011486;28;20186;-67
2021/05/19 01:38:07;;;;;;;29.02;16.05;;;10.60;99.90;;;;;;5022482;28;20056;-66
2021/05/19 01:40:51;;;;;;;23.98;15.75;;;10.60;99.90;;;;;;5008268;28;20027;-66
2021/05/19 01:43:37;;;;;;;23.00;16.73;;;10.50;99.90;;;;;;5006837;28;20040;-70
2021/05/19 01:52:11;;;;;;;25.95;17.27;;;10.50;99.90;;;;;;5000866;28;19964;-71
2021/05/19 01:54:38;;;;;;;29.13;18.33;;;10.50;99.90;;;;;;5011653;28;20512;-66
2021/05/19 01:57:07;;;;;;;21.88;17.27;;;10.40;99.90;;;;;;5006589;28;20037;-66
2021/05/19 01:59:33;;;;;;;26.75;18.25;;;10.40;99.90;;;;;;5004785;28;20433;-67
2021/05/19 02:02:21;;;;;;;31.35;18.10;;;10.30;99.90;;;;;;5006121;28;20787;-67
2021/05/19 02:04:46;;;;;;;26.15;18.10;;;10.30;99.90;;;;;;5020378;28;20041;-70
2021/05/19 02:07:12;;;;;;;25.02;18.35;;;10.20;99.90;;;;;;5015769;28;20421;-67
2021/05/19 02:09:37;;;;;;;31.27;19.13;;;10.20;99.90;;;;;;5000756;28;20309;-68
2021/05/19 02:12:22;;;;;;;34.55;19.10;;;10.20;99.90;;;;;;5001186;28;20038;-67
2021/05/19 02:14:47;;;;;;;26.10;16.77;;;10.20;99.90;;;;;;5002562;28;20602;-66
2021/05/19 02:25:39;;;;;;;29.80;17.73;;;10.10;99.90;;;;;;4990433;28;20254;-67
2021/05/19 02:28:04;;;;;;;28.70;17.52;;;10.10;99.90;;;;;;4994593;28;20465;-69
2021/05/19 02:33:19;;;;;;;28.13;17.95;;;10.00;99.90;;;;;;5008381;28;20110;-66
2021/05/19 02:38:30;;;;;;;23.27;17.10;;;10.00;99.90;;;;;;5004505;28;20066;-67
2021/05/19 02:41:15;;;;;;;27.40;16.20;;;10.00;99.90;;;;;;5006643;28;20030;-67
2021/05/19 02:43:40;;;;;;;28.48;16.13;;;10.10;99.90;;;;;;5002946;28;20025;-68
2021/05/19 02:46:26;;;;;;;25.45;17.17;;;10.00;99.90;;;;;;5002216;28;20030;-66
2021/05/19 02:49:10;;;;;;;23.35;16.67;;;10.10;99.90;;;;;;5004178;28;20579;-67
2021/05/19 02:51:38;;;;;;;27.35;16.45;;;10.20;99.90;;;;;;5000363;28;20057;-68
2021/05/19 02:56:50;;;;;;;28.23;18.52;;;10.10;99.90;;;;;;5015672;28;20072;-69
2021/05/19 02:59:16;;;;;;;29.67;15.70;;;10.10;99.90;;;;;;5007192;28;20034;-68
2021/05/19 03:02:02;;;;;;;26.23;14.60;;;10.10;99.90;;;;;;5009614;28;20025;-66
2021/05/19 03:04:28;;;;;;;23.40;14.93;;;10.10;99.90;;;;;;5000588;28;20044;-67
2021/05/19 03:12:41;;;;;;;26.42;12.05;;;10.10;99.90;;;;;;5013158;28;20041;-68
2021/05/19 03:15:08;;;;;;;20.38;11.80;;;10.10;99.90;;;;;;5015707;28;20478;-68
2021/05/19 03:17:33;;;;;;;20.58;11.27;;;10.00;99.90;;;;;;5011567;28;20041;-68
2021/05/19 03:19:59;;;;;;;20.50;11.77;;;10.10;99.90;;;;;;5011849;28;20106;-68
2021/05/19 03:22:25;;;;;;;20.50;11.10;;;10.20;99.90;;;;;;5006646;28;20040;-68
2021/05/19 03:25:09;;;;;;;18.35;9.13;;;10.20;99.90;;;;;;5004743;28;20049;-68
2021/05/19 03:27:54;;;;;;;24.35;10.27;;;10.30;99.90;;;;;;5009556;28;20027;-68
2021/05/19 03:30:39;;;;;;;19.02;10.13;;;10.30;99.90;;;;;;5006708;28;20038;-67
2021/05/19 03:33:24;;;;;;;24.85;10.00;;;10.40;99.90;;;;;;5004541;28;20661;-66
2021/05/19 03:35:50;;;;;;;25.65;9.50;;;10.40;99.90;;;;;;5010961;28;20072;-67
2021/05/19 03:38:16;;;;;;;20.95;10.48;;;10.40;99.90;;;;;;5005380;28;20521;-68
2021/05/19 03:41:00;;;;;;;18.13;9.60;;;10.40;99.90;;;;;;4998059;28;20436;-67
2021/05/19 03:43:26;;;;;;;18.25;10.00;;;10.50;99.90;;;;;;5005520;28;20026;-67
2021/05/19 03:45:52;;;;;;;19.70;10.30;;;10.50;99.90;;;;;;5013561;28;20068;-66
2021/05/19 03:51:21;;;;;;;;;;;10.60;99.90;;;;;;5018460;28;20072;-67
2021/05/19 03:56:50;;;;;;;23.23;10.60;;;10.70;99.90;;;;;;5013329;28;20047;-67
2021/05/19 03:59:16;;;;;;;21.70;10.23;;;10.60;99.90;;;;;;5008652;28;20026;-69
2021/05/19 04:01:42;;;;;;;22.77;10.52;;;10.60;99.90;;;;;;5030334;28;20029;-69
2021/05/19 04:04:27;;;;;;;27.98;11.48;;;10.70;99.90;;;;;;5019690;28;20036;-68
2021/05/19 04:06:52;;;;;;;28.83;11.73;;;10.70;99.90;;;;;;5022944;28;20056;-69
2021/05/19 04:09:18;;;;;;;23.83;13.10;;;10.70;99.90;;;;;;5010087;28;20482;-66
2021/05/19 04:14:48;;;;;;;20.95;11.73;;;10.50;99.90;;;;;;5008931;28;20409;-67
2021/05/19 04:17:32;;;;;;;30.65;11.27;;;10.60;99.90;;;;;;5024229;28;20040;-71
2021/05/19 04:20:00;;;;;;;24.27;12.93;;;10.60;99.90;;;;;;5018041;28;20045;-69
2021/05/19 04:22:26;;;;;;;21.40;11.77;;;10.60;99.90;;;;;;5009200;28;20060;-66
2021/05/19 04:25:11;;;;;;;26.23;12.75;;;10.70;99.90;;;;;;5009865;28;20025;-68
2021/05/19 04:27:56;;;;;;;26.42;13.30;;;10.70;99.90;;;;;;5019519;28;20025;-68
2021/05/19 04:30:22;;;;;;;30.25;13.82;;;10.70;99.90;;;;;;4999671;28;22044;-67
2021/05/19 04:33:26;;;;;;;34.42;15.13;;;10.80;99.90;;;;;;5008891;28;20030;-67
2021/05/19 04:41:39;;;;;;;44.75;15.52;;;10.80;99.90;;;;;;5000873;28;20163;-67
2021/05/19 04:44:05;;;;;;;29.48;13.90;;;10.80;99.90;;;;;;5004782;28;20100;-69
2021/05/19 04:46:30;;;;;;;27.55;13.10;;;10.70;99.90;;;;;;5010345;28;20500;-66
2021/05/19 04:52:18;;;;;;;27.30;14.40;;;10.70;99.90;;;;;;5011249;28;20052;-66
2021/05/19 04:57:49;;;;;;;34.15;14.27;;;10.70;99.90;;;;;;5015194;28;20084;-67
2021/05/19 05:00:36;;;;;;;36.05;15.57;;;10.80;99.90;;;;;;5007103;28;20228;-67
2021/05/19 05:06:05;;;;;;;38.60;15.98;;;10.80;99.90;;;;;;5013693;28;20378;-67
2021/05/19 05:11:33;;;;;;;39.15;16.52;;;10.90;99.90;;;;;;5006660;28;20135;-66
2021/05/19 05:17:40;;;;;;;38.67;16.90;;;10.90;99.90;;;;;;5009648;28;20663;-70
2021/05/19 05:20:24;;;;;;;45.97;18.38;;;11.00;99.90;;;;;;5005432;28;20034;-70
2021/05/19 05:23:08;;;;;;;38.65;18.35;;;11.00;99.90;;;;;;5020446;28;20071;-70
2021/05/19 05:25:34;;;;;;;43.10;18.77;;;11.00;99.90;;;;;;5006633;28;20116;-68
2021/05/19 05:28:00;;;;;;;39.20;18.40;;;11.00;99.90;;;;;;5006136;28;20118;-67
2021/05/19 05:31:03;;;;;;;42.38;19.55;;;10.90;99.90;;;;;;5005443;28;20514;-65
2021/05/19 05:33:29;;;;;;;35.28;18.27;;;11.00;99.90;;;;;;5014661;28;20054;-67
2021/05/19 05:35:55;;;;;;;43.38;19.58;;;11.10;99.90;;;;;;5003552;28;20031;-69
2021/05/19 05:38:21;;;;;;;49.85;19.55;;;11.10;99.90;;;;;;5019027;28;20097;-67
2021/05/19 05:43:31;;;;;;;44.47;21.20;;;11.10;99.90;;;;;;5000998;28;20325;-67
2021/05/19 05:45:57;;;;;;;45.17;20.80;;;11.10;99.90;;;;;;5006904;28;20120;-68
2021/05/19 05:51:44;;;;;;;37.08;20.17;;;11.20;99.90;;;;;;5008817;28;20108;-70
2021/05/19 05:54:11;;;;;;;56.30;20.27;;;11.20;99.90;;;;;;5004291;28;20119;-67
2021/05/19 06:02:07;;;;;;;40.55;19.58;;;11.20;99.90;;;;;;5003411;28;20457;-66
2021/05/19 06:04:52;;;;;;;42.88;18.52;;;11.40;99.90;;;;;;5008615;28;20083;-67
2021/05/19 06:07:36;;;;;;;39.35;18.63;;;11.40;99.90;;;;;;5006379;28;20057;-69
2021/05/19 06:10:03;;;;;;;43.72;18.23;;;11.40;99.90;;;;;;5008665;28;20026;-69
2021/05/19 06:12:29;;;;;;;39.58;18.55;;;11.30;99.90;;;;;;5007412;28;20414;-67
2021/05/19 06:15:13;;;;;;;31.50;18.25;;;11.20;99.90;;;;;;5008764;28;20034;-67
2021/05/19 06:17:57;;;;;;;42.80;17.90;;;11.20;99.90;;;;;;5007665;28;20033;-68
2021/05/19 06:20:42;;;;;;;39.08;18.23;;;11.30;99.90;;;;;;5007597;28;20026;-67
2021/05/19 06:23:26;;;;;;;39.38;18.00;;;11.50;99.90;;;;;;5002864;28;20015;-69
2021/05/19 06:25:52;;;;;;;45.72;19.75;;;11.50;99.90;;;;;;5002465;28;20478;-69
2021/05/19 06:28:17;;;;;;;39.80;19.20;;;11.50;99.90;;;;;;5008213;28;20235;-70
2021/05/19 06:31:22;;;;;;;42.75;20.08;;;11.50;99.90;;;;;;5007841;28;20033;-68
2021/05/19 06:33:47;;;;;;;45.97;20.05;;;11.50;99.90;;;;;;5009919;28;20019;-70
2021/05/19 06:36:51;;;;;;;34.45;19.38;;;11.50;99.90;;;;;;5010355;28;20014;-67
2021/05/19 06:39:19;;;;;;;34.83;20.15;;;11.50;99.90;;;;;;5009357;28;20011;-70
2021/05/19 06:42:04;;;;;;;47.85;19.27;;;11.50;99.90;;;;;;5031633;28;20045;-71
2021/05/19 06:47:33;;;;;;;38.22;18.05;;;11.60;99.90;;;;;;5005971;28;20696;-68
2021/05/19 06:50:18;;;;;;;51.30;21.35;;;11.60;99.90;;;;;;5006068;28;20033;-68
2021/05/19 06:53:02;;;;;;;50.42;20.08;;;11.60;99.90;;;;;;5010556;28;20651;-67
2021/05/19 06:58:31;;;;;;;43.08;17.65;;;11.60;99.90;;;;;;5006790;28;20575;-70
2021/05/19 07:01:15;;;;;;;39.33;17.52;;;11.60;99.90;;;;;;5001692;28;20503;-70
2021/05/19 07:03:41;;;;;;;37.95;16.65;;;11.60;99.90;;;;;;5008231;28;20445;-69
2021/05/19 07:06:25;;;;;;;47.28;19.15;;;11.80;99.90;;;;;;5011838;28;20037;-69
2021/05/19 07:08:51;;;;;;;41.20;21.08;;;11.80;99.90;;;;;;5009979;28;20030;-68
2021/05/19 07:11:36;;;;;;;40.25;19.83;;;11.70;99.90;;;;;;5010863;28;20032;-69
2021/05/19 07:17:05;;;;;;;42.75;20.77;;;11.90;99.90;;;;;;5011541;28;20037;-68
2021/05/19 07:19:31;;;;;;;46.40;20.67;;;11.80;99.90;;;;;;5009482;28;20014;-68
2021/05/19 07:27:25;;;;;;;33.17;17.58;;;11.80;99.90;;;;;;5010091;28;20036;-69
2021/05/19 07:30:10;;;;;;;40.67;18.88;;;11.80;99.90;;;;;;5011770;28;20022;-69
2021/05/19 07:32:36;;;;;;;54.00;18.05;;;11.80;99.90;;;;;;5008941;28;20026;-67
2021/05/19 07:35:39;;;;;;;42.28;18.45;;;11.90;99.90;;;;;;5018286;28;20018;-71
2021/05/19 07:38:42;;;;;;;37.05;17.65;;;12.00;99.90;;;;;;5013202;28;20024;-68
2021/05/19 07:43:52;;;;;;;48.15;19.52;;;12.30;99.90;;;;;;5012603;28;20114;-68
2021/05/19 07:46:36;;;;;;;31.05;17.45;;;12.10;99.90;;;;;;5006863;28;20138;-71
2021/05/19 07:52:05;;;;;;;35.85;17.35;;;12.10;99.90;;;;;;5009654;28;20584;-68
2021/05/19 07:58:40;;;;;;;29.73;15.73;;;12.20;99.90;;;;;;5009094;28;20540;-68
2021/05/19 08:01:24;;;;;;;30.70;16.08;;;12.40;99.90;;;;;;4999314;28;20026;-70
2021/05/19 08:03:51;;;;;;;31.27;16.10;;;12.60;99.90;;;;;;4994335;28;20105;-68
2021/05/19 08:06:18;;;;;;;31.85;15.98;;;12.90;99.90;;;;;;4998650;28;20022;-68
2021/05/19 08:11:47;;;;;;;30.58;15.02;;;12.90;99.90;;;;;;5010179;28;20032;-70
2021/05/19 08:25:29;;;;;;;21.90;13.32;;;13.30;99.90;;;;;;5017843;28;20359;-68
2021/05/19 08:30:42;;;;;;;26.10;13.32;;;13.30;99.90;;;;;;5010166;28;20169;-69
2021/05/19 08:33:26;;;;;;;27.52;14.77;;;13.10;99.90;;;;;;5010170;28;20133;-67
2021/05/19 08:35:52;;;;;;;27.38;14.27;;;12.90;99.90;;;;;;5010617;28;20393;-68
2021/05/19 08:38:17;;;;;;;33.58;14.50;;;13.00;99.90;;;;;;5009432;28;20022;-68
2021/05/19 08:40:43;;;;;;;33.33;13.52;;;13.10;99.90;;;;;;5009369;28;20034;-69
2021/05/19 08:49:37;;;;;;;19.90;8.38;;;12.80;99.90;;;;;;4999988;28;20114;-68
2021/05/19 08:54:49;;;;;;;16.00;8.00;;;12.10;99.90;;;;;;5004474;28;20029;-67
2021/05/19 09:00:18;;;;;;;8.02;5.88;;;11.90;99.90;;;;;;5013395;28;20036;-69
2021/05/19 09:03:12;;;;;;;13.65;6.22;;;11.80;99.90;;;;;;4992686;28;20070;-66
2021/05/19 09:05:44;;;;;;;14.38;5.63;;;11.80;99.90;;;;;;5003345;28;20696;-66
2021/05/19 09:08:16;;;;;;;13.50;6.18;;;11.90;99.90;;;;;;5007895;28;20022;-67
2021/05/19 09:13:46;;;;;;;20.33;10.85;;;11.70;99.90;;;;;;5009308;28;20100;-65
2021/05/19 09:16:15;;;;;;;19.67;11.68;;;11.70;99.90;;;;;;5007212;28;20033;-64
2021/05/19 09:24:38;;;;;;;9.07;5.85;;;10.70;99.90;;;;;;5006787;28;20789;-63
2021/05/19 09:27:22;;;;;;;12.32;6.65;;;10.60;99.90;;;;;;4997425;28;20094;-63
2021/05/19 09:29:50;;;;;;;16.00;6.57;;;10.70;99.90;;;;;;5004948;28;20062;-63
2021/05/19 09:32:39;;;;;;;14.52;7.13;;;10.70;99.90;;;;;;5007739;28;20060;-64
2021/05/19 09:35:06;;;;;;;13.75;7.05;;;10.80;99.90;;;;;;5008727;28;20021;-63
2021/05/19 09:40:17;;;;;;;10.32;5.85;;;11.00;99.90;;;;;;5008135;28;20044;-63
2021/05/19 09:45:31;;;;;;;15.38;6.22;;;11.10;99.90;;;;;;5002310;28;20378;-63
2021/05/19 09:47:58;;;;;;;11.38;5.70;;;11.20;99.90;;;;;;5000506;28;20137;-64
2021/05/19 09:50:45;;;;;;;12.55;6.45;;;11.40;99.90;;;;;;5006562;28;20224;-62
2021/05/19 09:53:18;;;;;;;9.32;5.80;;;11.30;99.90;;;;;;5007309;28;20116;-63
2021/05/19 09:58:37;;;;;;;14.18;6.30;;;11.20;99.90;;;;;;4997551;28;20080;-64
2021/05/19 10:01:21;;;;;;;15.68;7.90;;;11.20;99.90;;;;;;5007068;28;20041;-63
2021/05/19 10:07:46;;;;;;;4.22;2.55;;;10.80;99.90;;;;;;5003063;28;20725;-66
2021/05/19 10:12:57;;;;;;;7.47;2.70;;;10.20;99.90;;;;;;5005302;28;20544;-63
2021/05/19 10:15:29;;;;;;;4.72;2.53;;;10.10;99.90;;;;;;5007522;28;20022;-63
2021/05/19 10:18:21;;;;;;;4.53;2.38;;;10.20;99.90;;;;;;5006086;28;20056;-65
2021/05/19 10:20:52;;;;;;;4.72;2.67;;;10.00;99.90;;;;;;5002735;28;20041;-65
2021/05/19 10:23:41;;;;;;;4.55;2.53;;;10.10;99.90;;;;;;5004568;28;20490;-64
2021/05/19 10:26:44;;;;;;;7.38;2.67;;;10.10;99.90;;;;;;4998758;28;20030;-63
2021/05/19 10:29:09;;;;;;;8.55;3.00;;;10.20;99.90;;;;;;5006535;28;20048;-62
2021/05/19 10:31:41;;;;;;;5.60;2.67;;;10.20;99.90;;;;;;5006220;28;20022;-63
2021/05/19 10:34:07;;;;;;;9.77;2.63;;;10.10;99.90;;;;;;5013166;28;20029;-62
2021/05/19 10:36:39;;;;;;;7.97;2.65;;;10.20;99.90;;;;;;5006610;28;20033;-63
2021/05/19 10:41:53;;;;;;;10.43;5.07;;;10.10;99.90;;;;;;5004985;28;20503;-62
2021/05/19 10:44:56;;;;;;;7.03;4.20;;;10.00;99.90;;;;;;5017496;28;20133;-64
2021/05/19 10:47:25;;;;;;;8.45;3.65;;;10.10;99.90;;;;;;5006474;28;20076;-64
2021/05/19 10:50:31;;;;;;;9.43;3.20;;;10.30;99.90;;;;;;5002983;28;20057;-63
2021/05/19 10:59:02;;;;;;;6.43;2.67;;;10.70;99.90;;;;;;5004819;28;20044;-65
2021/05/19 11:04:41;;;;;;;5.60;3.28;;;11.00;99.90;;;;;;4998354;28;20064;-63
2021/05/19 11:07:25;;;;;;;4.18;3.08;;;11.10;99.90;;;;;;5005675;28;20045;-63
2021/05/19 11:10:39;;;;;;;3.80;2.45;;;11.20;99.90;;;;;;5006467;28;20022;-63
2021/05/19 11:13:24;;;;;;;3.35;2.88;;;11.30;99.90;;;;;;5006887;28;20265;-63
2021/05/19 11:16:15;;;;;;;4.45;3.13;;;11.50;99.90;;;;;;5007679;28;20029;-63
2021/05/19 11:19:08;;;;;;;3.55;2.53;;;11.60;99.90;;;;;;5014838;28;20037;-64
2021/05/19 11:21:34;;;;;;;4.97;2.75;;;11.70;99.90;;;;;;5012403;28;20060;-66
2021/05/19 11:30:26;;;;;;;3.00;1.70;;;12.10;99.90;;;;;;5009332;28;19912;-65
2021/05/19 11:33:24;;;;;;;2.63;2.00;;;12.30;99.90;;;;;;5007026;28;20010;-63
2021/05/19 11:36:28;;;;;;;2.90;1.73;;;12.40;99.90;;;;;;5019371;28;20167;-63
2021/05/19 11:38:53;;;;;;;2.22;1.80;;;12.60;99.90;;;;;;5006254;28;20027;-64
2021/05/19 11:41:37;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;5002009;28;20026;-64
2021/05/19 11:44:03;;;;;;;2.75;1.88;;;13.20;99.90;;;;;;5013824;28;20083;-64
2021/05/19 11:46:29;;;;;;;1.23;1.13;;;13.30;99.90;;;;;;5019264;28;20509;-63
2021/05/19 11:49:10;;;;;;;5.95;1.52;;;13.30;99.90;;;;;;5001233;28;20080;-64
2021/05/19 11:52:01;;;;;;;3.38;1.50;;;13.40;99.90;;;;;;5002592;28;20026;-64
2021/05/19 11:54:27;;;;;;;3.67;2.00;;;13.40;99.90;;;;;;5002408;28;20559;-64
2021/05/19 12:02:53;;;;;;;1.13;1.13;;;13.70;99.90;;;;;;5007942;28;20029;-64
2021/05/19 12:05:19;;;;;;;1.42;1.30;;;13.70;99.90;;;;;;5006776;28;20490;-65
2021/05/19 12:07:45;;;;;;;2.47;1.50;;;13.70;99.90;;;;;;4996702;28;20033;-65
2021/05/19 12:10:29;;;;;;;2.63;1.40;;;13.80;99.90;;;;;;5023789;28;20025;-66
2021/05/19 12:12:57;;;;;;;3.33;1.15;;;14.20;99.90;;;;;;5004997;28;20079;-65
2021/05/19 12:15:23;;;;;;;1.95;0.90;;;14.40;99.90;;;;;;5014205;28;20037;-67
2021/05/19 12:17:57;;;;;;;2.03;1.55;;;14.50;99.90;;;;;;5021482;28;20030;-65
2021/05/19 12:20:41;;;;;;;2.40;1.75;;;14.40;99.90;;;;;;5003068;28;20029;-64
2021/05/19 12:25:56;;;;;;;2.05;1.25;;;14.40;99.90;;;;;;5008776;28;20037;-64
2021/05/19 12:28:41;;;;;;;2.45;1.35;;;14.40;99.90;;;;;;5002887;28;20033;-66
2021/05/19 12:31:07;;;;;;;2.95;1.38;;;14.50;99.90;;;;;;5009570;28;20018;-66
2021/05/19 12:33:45;;;;;;;3.22;1.10;;;14.40;99.90;;;;;;5009183;28;20034;-65
2021/05/19 12:36:30;;;;;;;4.53;1.50;;;14.10;99.90;;;;;;5011964;28;20740;-64
2021/05/19 12:39:34;;;;;;;1.92;1.58;;;14.20;99.90;;;;;;5005176;28;20379;-66
2021/05/19 12:42:10;;;;;;;1.98;1.10;;;14.20;99.90;;;;;;5007380;28;20037;-67
2021/05/19 12:44:54;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5013141;28;20040;-65
2021/05/19 12:50:06;;;;;;;0.95;0.70;;;13.80;99.90;;;;;;5007444;28;20328;-67
2021/05/19 12:52:34;;;;;;;3.15;0.90;;;13.80;99.90;;;;;;5006957;28;20536;-67
2021/05/19 12:55:00;;;;;;;1.15;0.90;;;13.90;99.90;;;;;;5007244;28;20025;-67
2021/05/19 12:57:31;;;;;;;2.53;0.98;;;14.10;99.90;;;;;;5012398;28;20022;-66
2021/05/19 13:00:14;;;;;;;3.30;0.90;;;14.40;99.90;;;;;;5003623;28;20022;-67
2021/05/19 13:02:39;;;;;;;1.48;0.65;;;14.80;99.90;;;;;;5007527;28;20510;-67
2021/05/19 13:05:27;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5008876;28;20026;-70
2021/05/19 13:08:11;;;;;;;3.40;0.95;;;15.00;99.90;;;;;;5008035;28;20034;-66
2021/05/19 13:10:56;;;;;;;1.38;0.50;;;15.00;99.90;;;;;;5007315;28;20030;-67
2021/05/19 13:13:44;;;;;;;2.05;0.68;;;15.20;99.90;;;;;;5009043;28;20433;-68
2021/05/19 13:16:18;;;;;;;1.15;0.73;;;14.90;99.90;;;;;;5001018;28;20184;-67
2021/05/19 13:24:22;;;;;;;1.25;0.60;;;14.70;99.90;;;;;;5012182;28;20026;-68
2021/05/19 13:30:05;;;;;;;4.20;1.05;;;14.80;99.90;;;;;;4998779;28;20624;-67
2021/05/19 13:37:59;;;;;;;4.70;1.35;;;14.40;99.90;;;;;;5004995;28;20028;-69
2021/05/19 13:40:44;;;;;;;5.03;1.38;;;14.10;99.90;;;;;;5006656;28;20394;-68
2021/05/19 13:52:09;;;;;;;3.75;1.17;;;13.70;99.90;;;;;;5006872;28;20096;-68
2021/05/19 13:54:55;;;;;;;5.88;1.23;;;13.70;99.90;;;;;;5007617;28;20049;-68
2021/05/19 13:57:40;;;;;;;3.42;1.02;;;13.70;99.90;;;;;;5011448;28;20087;-70
2021/05/19 14:00:24;;;;;;;1.70;1.15;;;13.70;99.90;;;;;;5007181;28;20113;-68
2021/05/19 14:06:12;;;;;;;6.47;2.22;;;13.80;99.90;;;;;;5016136;28;20092;-67
2021/05/19 14:28:53;;;;;;;8.82;3.97;;;13.00;99.90;;;;;;5006277;28;20222;-67
2021/05/19 14:31:38;;;;;;;12.02;3.50;;;12.80;99.90;;;;;;4997067;28;20022;-69
2021/05/19 14:34:23;;;;;;;7.82;3.17;;;13.00;99.90;;;;;;5015257;28;20061;-67
2021/05/19 14:59:58;;;;;;;2.17;1.30;;;13.90;99.90;;;;;;5004551;28;20034;-67
2021/05/19 15:02:44;;;;;;;0.65;0.65;;;14.20;99.90;;;;;;5003039;28;20022;-70
2021/05/19 15:05:10;;;;;;;4.95;0.88;;;14.30;99.90;;;;;;5005855;28;20067;-68
2021/05/19 15:07:38;;;;;;;2.75;0.70;;;14.40;99.90;;;;;;4990920;28;20230;-69
2021/05/19 15:10:22;;;;;;;3.05;0.60;;;14.70;99.90;;;;;;4994053;28;20101;-70
2021/05/19 15:18:53;;;;;;;2.42;1.00;;;14.70;99.90;;;;;;5011267;28;20045;-67
2021/05/19 15:21:56;;;;;;;1.77;1.23;;;14.90;99.90;;;;;;4997735;28;20030;-68
2021/05/19 15:24:41;;;;;;;1.75;1.20;;;14.90;99.90;;;;;;5001615;28;20026;-67
2021/05/19 15:27:07;;;;;;;2.78;1.67;;;14.80;99.90;;;;;;4992275;28;20212;-69
2021/05/19 15:29:32;;;;;;;5.30;2.05;;;14.70;99.90;;;;;;5006570;28;20109;-68
2021/05/19 15:31:58;;;;;;;2.85;1.80;;;14.70;99.90;;;;;;5006036;28;20453;-68
2021/05/19 15:34:23;;;;;;;4.40;2.28;;;14.80;99.90;;;;;;5019060;28;20033;-70
2021/05/19 15:39:52;;;;;;;2.83;1.92;;;15.00;99.90;;;;;;5016517;28;20026;-68
2021/05/19 15:42:36;;;;;;;6.15;2.70;;;15.10;99.90;;;;;;5003744;28;20015;-68
2021/05/19 15:45:03;;;;;;;7.25;2.75;;;15.20;99.90;;;;;;5009244;28;20517;-68
2021/05/19 15:50:32;;;;;;;;;;;15.20;99.90;;;;;;5016072;28;20118;-68
2021/05/19 15:53:01;;;;;;;5.38;2.30;;;15.40;99.90;;;;;;5008301;28;19910;-68
2021/05/19 15:55:48;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5010017;28;20030;-67
2021/05/19 15:58:14;;;;;;;5.43;2.15;;;15.00;99.90;;;;;;5006353;28;20022;-68
2021/05/19 16:07:06;;;;;;;2.38;2.17;;;14.60;99.90;;;;;;5002002;28;20480;-70
2021/05/19 16:09:50;;;;;;;5.10;2.70;;;14.40;99.90;;;;;;5003668;28;20505;-70
2021/05/19 16:12:35;;;;;;;3.95;2.63;;;14.30;99.90;;;;;;5009893;28;20029;-68
2021/05/19 16:18:03;;;;;;;;;;;14.40;99.90;;;;;;5017920;28;20067;-70
2021/05/19 16:26:35;;;;;;;3.42;2.40;;;14.90;99.90;;;;;;5007595;28;20036;-68
2021/05/19 16:32:56;;;;;;;;;;;;;;;;;;;;;
2021/05/19 16:43:55;;;;;;;5.15;2.13;;;14.10;99.90;;;;;;5006469;28;20059;-69
2021/05/19 16:49:43;;;;;;;2.38;2.00;;;14.20;99.90;;;;;;5006193;28;20108;-68
2021/05/19 16:52:08;;;;;;;2.70;1.90;;;14.10;99.90;;;;;;5006812;28;20030;-68
2021/05/19 16:54:53;;;;;;;3.05;1.92;;;14.10;99.90;;;;;;5007752;28;20045;-68
2021/05/19 16:57:59;;;;;;;4.50;1.98;;;14.10;99.90;;;;;;4999610;28;20522;-68
2021/05/19 17:12:18;;;;;;;2.53;1.73;;;14.00;99.90;;;;;;5008617;28;20031;-67
2021/05/19 17:15:03;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5000819;28;20386;-68
2021/05/19 17:17:31;;;;;;;1.58;1.42;;;13.80;99.90;;;;;;5003638;28;20049;-67
2021/05/19 17:19:56;;;;;;;2.15;1.60;;;14.00;99.90;;;;;;5013783;28;20378;-69
2021/05/19 17:22:22;;;;;;;2.13;1.92;;;14.20;99.90;;;;;;5005633;28;20022;-68
2021/05/19 17:31:32;;;;;;;4.78;1.50;;;14.30;99.90;;;;;;5000891;28;20087;-69
2021/05/19 17:33:59;;;;;;;3.25;1.95;;;14.30;99.90;;;;;;5006549;28;20213;-69
2021/05/19 17:42:49;;;;;;;4.35;2.03;;;14.00;99.90;;;;;;5000689;28;20095;-68
2021/05/19 17:45:15;;;;;;;4.88;2.20;;;13.90;99.90;;;;;;5004652;28;20029;-68
2021/05/19 17:56:12;;;;;;;4.50;2.33;;;13.80;99.90;;;;;;5012317;28;20064;-70
2021/05/19 17:58:57;;;;;;;5.10;2.58;;;13.70;99.90;;;;;;5007500;28;20053;-70
2021/05/19 18:01:23;;;;;;;4.30;2.20;;;13.80;99.90;;;;;;5000422;28;20022;-67
2021/05/19 18:04:08;;;;;;;3.47;1.65;;;13.90;99.90;;;;;;5005016;28;20279;-68
2021/05/19 18:06:55;;;;;;;1.55;1.45;;;14.00;99.90;;;;;;5014026;28;20042;-68
2021/05/19 18:09:39;;;;;;;3.97;2.10;;;14.00;99.90;;;;;;5022351;28;20064;-70
2021/05/19 18:12:06;;;;;;;2.65;1.65;;;14.10;99.90;;;;;;4997200;28;20030;-68
2021/05/19 18:14:50;;;;;;;3.03;1.73;;;14.00;99.90;;;;;;5009407;28;20253;-69
2021/05/19 18:25:51;;;;;;;5.35;1.88;;;13.90;99.90;;;;;;5004486;28;20100;-69
2021/05/19 18:28:17;;;;;;;1.83;1.67;;;14.00;99.90;;;;;;5003105;28;20129;-69
2021/05/19 18:35:55;;;;;;;3.70;2.30;;;13.70;99.90;;;;;;5011499;28;20159;-69
2021/05/19 18:43:49;;;;;;;2.70;2.03;;;13.30;99.90;;;;;;5016124;28;20036;-70
2021/05/19 18:46:19;;;;;;;3.50;2.03;;;13.30;99.90;;;;;;5014264;28;20109;-71
2021/05/19 18:51:48;;;;;;;4.57;3.30;;;13.10;99.90;;;;;;5007857;28;20073;-69
2021/05/19 18:54:32;;;;;;;3.92;2.88;;;13.00;99.90;;;;;;5013993;28;20420;-70
2021/05/19 18:57:16;;;;;;;3.58;3.03;;;12.90;99.90;;;;;;5004779;28;20025;-69
2021/05/19 19:00:01;;;;;;;3.65;3.35;;;12.90;99.90;;;;;;5006742;28;20030;-69
2021/05/19 19:02:46;;;;;;;6.90;3.72;;;12.80;99.90;;;;;;4997474;28;20034;-69
2021/05/19 19:08:34;;;;;;;4.68;4.07;;;12.60;99.90;;;;;;5004511;28;20548;-70
2021/05/19 19:11:18;;;;;;;8.73;4.45;;;12.60;99.90;;;;;;5006773;28;20109;-69
2021/05/19 19:14:08;;;;;;;7.80;3.85;;;12.60;99.90;;;;;;5006765;28;20095;-70
2021/05/19 19:16:34;;;;;;;7.75;4.18;;;12.50;99.90;;;;;;4999897;28;20068;-70
2021/05/19 19:18:59;;;;;;;5.80;4.30;;;12.50;99.90;;;;;;5017144;28;20069;-70
2021/05/19 19:24:28;;;;;;;7.10;4.65;;;12.40;99.90;;;;;;5000407;28;20126;-71
2021/05/19 19:30:16;;;;;;;7.60;4.28;;;12.40;99.90;;;;;;5008522;28;20635;-71
2021/05/19 19:32:42;;;;;;;9.15;5.32;;;12.40;99.90;;;;;;5011167;28;20205;-70