Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 13:47:35;;;;;;;;;;;;;;;;;;5240576;23;19923;-76
2022/09/17 13:50:02;;;;;;;;;;;;;;;;;;4903918;29;19923;-76
2022/09/17 13:52:32;;;;;;;;;;;;;;;;;;4918854;29;20219;-72
2022/09/17 13:54:58;;;;;;;;;;;;;;;;;;4917721;29;20124;-74
2022/09/17 13:57:24;;;;;;;;;;;;;;;;;;4922829;29;19915;-74
2022/09/17 13:59:53;;;;;;;;;;;23.10;99.90;;;;;;4918709;29;19967;-73
2022/09/17 14:02:18;;;;;;;;;;;25.50;99.80;;;;;;4906768;29;19912;-71
2022/09/17 14:04:45;;;;;;;;;;;25.60;98.30;;;;;;4907758;29;20226;-70
2022/09/17 14:07:25;;;;;;;;;;;;;;;;;;4906592;29;19920;-69
2022/09/17 14:09:54;;;;;;;;;;;27.00;99.90;;;;;;4901169;29;19965;-69
2022/09/17 14:12:40;;;;;;;;;;;27.90;90.40;;;;;;4907591;29;19959;-70
2022/09/17 14:15:35;;;;;;;;;;;27.60;82.90;;;;;;4907472;29;19911;-71
2022/09/17 14:18:03;;;;;;;;;;;27.40;84.10;;;;;;4914976;29;19915;-70
2022/09/17 14:20:29;;;;;;;;;;;27.80;89.20;;;;;;4925404;29;20176;-71
2022/09/17 14:22:59;;;;;;;;;;;28.40;81.90;;;;;;4926588;29;19911;-71
2022/09/17 14:25:40;;;;;;;;;;;28.60;82.50;;;;;;4928018;29;20201;-72
2022/09/17 14:28:29;;;;;;;;;;;29.30;80.90;;;;;;4926969;29;19911;-74
2022/09/17 14:30:55;;;;;;;;;;;29.80;77.30;;;;;;4925363;29;19919;-74
2022/09/17 14:33:25;;;;;;;;;;;30.20;65.70;;;;;;4928404;29;19911;-74
2022/09/17 14:35:52;;;;;;;;;;;30.70;66.30;;;;;;4928956;29;19918;-73
2022/09/17 14:38:32;;;;;;;;;;;30.80;53.00;;;;;;4917436;29;19916;-73
2022/09/17 14:41:08;;;;;;;;;;;30.80;54.60;;;;;;4909913;29;19917;-74
2022/09/17 14:43:51;;;;;;;;;;;31.10;54.00;;;;;;4909890;29;19930;-74
2022/09/17 14:46:32;;;;;;;;;;;31.10;51.90;;;;;;4907774;29;19954;-74
2022/09/17 14:49:15;;;;;;;;;;;30.90;52.80;;;;;;4894899;29;19928;-77
2022/09/17 14:51:40;;;;;;;;;;;30.90;55.80;;;;;;4888104;29;19923;-74
2022/09/17 14:54:13;;;;;;;;;;;31.00;51.60;;;;;;4907457;29;19923;-74
2022/09/17 14:56:53;;;;;;;;;;;30.60;51.90;;;;;;4904190;29;19925;-74
2022/09/17 14:59:37;;;;;;;;;;;30.60;51.90;;;;;;4908409;29;19990;-73
2022/09/17 15:02:03;;;;;;;;;;;31.20;51.10;;;;;;4909280;29;19919;-73
2022/09/17 15:04:29;;;;;;;;;;;29.80;51.10;;;;;;4893734;29;19912;-73
2022/09/17 15:07:08;;;;;;;;;;;27.70;56.30;;;;;;4908842;29;19918;-73
2022/09/17 15:09:33;;;;;;;;;;;25.90;63.60;;;;;;4904768;29;19954;-73
2022/09/17 15:11:59;;;;;;;;;;;24.40;71.70;;;;;;4905052;29;19912;-73
2022/09/17 15:14:27;;;;;;;;;;;23.00;75.50;;;;;;4909108;29;19911;-69
2022/09/17 15:16:55;;;;;;;;;;;22.00;93.10;;;;;;4908693;29;19923;-72
2022/09/17 15:19:42;;;;;;;;;;;20.10;92.80;;;;;;4893760;29;19931;-73
2022/09/17 15:22:19;;;;;;;;;;;19.60;98.30;;;;;;4893419;29;19911;-73
2022/09/17 15:25:05;;;;;;;;;;;17.10;99.90;;;;;;4908915;29;20224;-72
2022/09/17 15:27:38;;;;;;;;;;;17.90;99.90;;;;;;4908713;29;20327;-72
2022/09/17 15:30:19;;;;;;;;;;;17.40;99.90;;;;;;4908984;29;19918;-74
2022/09/17 15:32:48;;;;;;;;;;;17.00;99.90;;;;;;4893464;29;19916;-74
2022/09/17 15:35:14;;;;;;;;;;;16.70;99.90;;;;;;4909014;29;20240;-75
2022/09/17 15:37:43;;;;;;;;;;;16.40;99.90;;;;;;4909504;29;19915;-74
2022/09/17 15:40:14;;;;;;;;;;;16.20;99.90;;;;;;4908707;29;20306;-76
2022/09/17 15:42:39;;;;;;;;;;;16.00;99.90;;;;;;4908449;29;19911;-75
2022/09/17 15:45:21;;;;;;;;;;;15.20;99.90;;;;;;4907742;29;19911;-75
2022/09/17 15:48:00;;;;;;;;;;;15.50;99.90;;;;;;4908266;29;19915;-75
2022/09/17 15:50:30;;;;;;;;;;;15.30;99.90;;;;;;4908758;29;19911;-75
2022/09/17 15:53:21;;;;;;;;;;;15.10;99.90;;;;;;4908552;29;19911;-75
2022/09/17 15:56:15;;;;;;;;;;;15.00;99.90;;;;;;4908692;29;19918;-75
2022/09/17 15:58:41;;;;;;;;;;;15.00;99.90;;;;;;4908336;29;19947;-75
2022/09/17 16:01:35;;;;;;;;;;;14.80;99.90;;;;;;4903550;29;19923;-75
2022/09/17 16:04:05;;;;;;;;;;;14.70;99.90;;;;;;4908927;29;19915;-75
2022/09/17 16:06:32;;;;;;;;;;;14.60;99.90;;;;;;4907900;29;19918;-75
2022/09/17 16:08:59;;;;;;;;;;;14.60;99.90;;;;;;4909354;29;19919;-75
2022/09/17 16:11:26;;;;;;;;;;;14.60;99.90;;;;;;4908045;29;19916;-75
2022/09/17 16:13:52;;;;;;;;;;;14.40;99.90;;;;;;4908202;29;19955;-75
2022/09/17 16:16:19;;;;;;;;;;;14.40;99.90;;;;;;4907773;29;19911;-74
2022/09/17 16:18:45;;;;;;;;;;;14.30;99.90;;;;;;4908042;29;19927;-75
2022/09/17 16:21:11;;;;;;;;;;;14.30;99.90;;;;;;4908085;29;19984;-74
2022/09/17 16:23:37;;;;;;;;;;;14.10;99.90;;;;;;4892372;29;20113;-75
2022/09/17 16:26:04;;;;;;;;;;;14.10;99.90;;;;;;4907459;29;19916;-75
2022/09/17 16:28:29;;;;;;;;;;;14.00;99.90;;;;;;4907843;29;19911;-75
2022/09/17 16:30:55;;;;;;;;;;;14.00;99.90;;;;;;4907849;29;19929;-75
2022/09/17 16:33:21;;;;;;;;;;;13.90;99.90;;;;;;4908810;29;19911;-75
2022/09/17 16:35:46;;;;;;;;;;;13.80;99.90;;;;;;4909128;29;19922;-75
2022/09/17 16:38:12;;;;;;;;;;;13.80;99.90;;;;;;4907421;29;19916;-75
2022/09/17 16:40:41;;;;;;;;;;;13.70;99.90;;;;;;4908495;29;19970;-74
2022/09/17 16:43:07;;;;;;;;;;;13.70;99.90;;;;;;4907658;29;20221;-75
2022/09/17 16:45:33;;;;;;;;;;;13.70;99.90;;;;;;4907625;29;19917;-75
2022/09/17 16:47:59;;;;;;;;;;;13.60;99.90;;;;;;4908118;29;20423;-75
2022/09/17 16:50:24;;;;;;;;;;;13.50;99.90;;;;;;4906600;29;19938;-75
2022/09/17 16:52:50;;;;;;;;;;;13.50;99.90;;;;;;4901702;29;19916;-75
2022/09/17 16:55:16;;;;;;;;;;;13.40;99.90;;;;;;4906703;29;20181;-74
2022/09/17 16:57:42;;;;;;;;;;;13.30;99.90;;;;;;4906829;29;19922;-74
2022/09/17 17:00:11;;;;;;;;;;;13.20;99.90;;;;;;4906195;29;19911;-74
2022/09/17 17:02:37;;;;;;;;;;;12.90;99.90;;;;;;4907361;29;19911;-75
2022/09/17 17:05:03;;;;;;;;;;;12.80;99.90;;;;;;4906276;29;19947;-74
2022/09/17 17:07:30;;;;;;;;;;;12.70;99.90;;;;;;4908043;29;19943;-75
2022/09/17 17:09:58;;;;;;;;;;;12.60;99.90;;;;;;4907219;29;19911;-75
2022/09/17 17:12:23;;;;;;;;;;;12.50;99.90;;;;;;4907150;29;19934;-74
2022/09/17 17:14:51;;;;;;;;;;;12.40;99.90;;;;;;4904619;29;19915;-74
2022/09/17 17:17:17;;;;;;;;;;;12.40;99.90;;;;;;4890648;29;19963;-74
2022/09/17 17:19:43;;;;;;;;;;;12.20;99.90;;;;;;4907728;29;19918;-74
2022/09/17 17:22:08;;;;;;;;;;;12.10;99.90;;;;;;4905291;29;19915;-74
2022/09/17 17:24:34;;;;;;;;;;;12.20;99.90;;;;;;4901552;29;20402;-76
2022/09/17 17:27:00;;;;;;;;;;;12.20;99.90;;;;;;4906792;29;19911;-74
2022/09/17 17:29:26;;;;;;;;;;;12.10;99.90;;;;;;4907583;29;19986;-74
2022/09/17 17:31:51;;;;;;;;;;;12.10;99.90;;;;;;4907321;29;19912;-74
2022/09/17 17:34:17;;;;;;;;;;;12.00;99.90;;;;;;4906984;29;19912;-74
2022/09/17 17:36:43;;;;;;;;;;;12.20;99.90;;;;;;4902414;29;19919;-74
2022/09/17 17:39:08;;;;;;;;;;;12.00;99.90;;;;;;4907877;29;19919;-73
2022/09/17 17:41:34;;;;;;;;;;;12.00;99.90;;;;;;4906800;29;19979;-74
2022/09/17 17:44:00;;;;;;;;;;;11.90;99.90;;;;;;4907682;29;19918;-74
2022/09/17 17:46:25;;;;;;;;;;;11.90;99.90;;;;;;4906787;29;19912;-74
2022/09/17 17:48:51;;;;;;;;;;;11.90;99.90;;;;;;4907757;29;19946;-74
2022/09/17 17:51:18;;;;;;;;;;;11.80;99.90;;;;;;4906964;29;19919;-73
2022/09/17 17:53:43;;;;;;;;;;;11.90;99.90;;;;;;4891108;29;20205;-72
2022/09/17 17:56:09;;;;;;;;;;;11.80;99.90;;;;;;4901737;29;19934;-72
2022/09/17 17:58:35;;;;;;;;;;;11.80;99.90;;;;;;4901906;29;19919;-72
2022/09/17 18:01:21;;;;;;;;;;;11.80;99.90;;;;;;4903032;29;19938;-72
2022/09/17 18:03:46;;;;;;;;;;;11.70;99.90;;;;;;4904189;29;20226;-72
2022/09/17 18:06:12;;;;;;;;;;;11.70;99.90;;;;;;4904390;29;19918;-72
2022/09/17 18:08:39;;;;;;;;;;;11.50;99.90;;;;;;4910497;29;19959;-72
2022/09/17 18:11:06;;;;;;;;;;;11.60;99.90;;;;;;4894652;29;20105;-72
2022/09/17 18:13:36;;;;;;;;;;;11.40;99.90;;;;;;4910460;29;19911;-72
2022/09/17 18:16:02;;;;;;;;;;;11.40;99.90;;;;;;4907829;29;19982;-71
2022/09/17 18:18:33;;;;;;;;;;;11.20;99.90;;;;;;4910087;29;19922;-71
2022/09/17 18:21:04;;;;;;;;;;;11.20;99.90;;;;;;4910132;29;19911;-71
2022/09/17 18:23:30;;;;;;;;;;;11.20;99.90;;;;;;4910173;29;19995;-71
2022/09/17 18:25:57;;;;;;;;;;;11.20;99.90;;;;;;4909017;29;19919;-72
2022/09/17 18:28:22;;;;;;;;;;;11.00;99.90;;;;;;4911029;29;19919;-71
2022/09/17 18:30:48;;;;;;;;;;;11.00;99.90;;;;;;4911175;29;19915;-71
2022/09/17 18:33:24;;;;;;;;;;;10.90;99.90;;;;;;4904229;29;19916;-72
2022/09/17 18:35:52;;;;;;;;;;;10.80;99.90;;;;;;4910170;29;19956;-71
2022/09/17 18:38:17;;;;;;;;;;;10.80;99.90;;;;;;4910380;29;19955;-71
2022/09/17 18:40:43;;;;;;;;;;;10.80;99.90;;;;;;4910822;29;19918;-71
2022/09/17 18:43:09;;;;;;;;;;;10.80;99.90;;;;;;4908764;29;19911;-71
2022/09/17 18:45:35;;;;;;;;;;;10.80;99.90;;;;;;4909792;29;20202;-71
2022/09/17 18:48:03;;;;;;;;;;;10.70;99.90;;;;;;4910378;29;19916;-71
2022/09/17 18:50:28;;;;;;;;;;;10.70;99.90;;;;;;4908713;29;19951;-75
2022/09/17 18:52:54;;;;;;;;;;;10.70;99.90;;;;;;4907487;29;19927;-73
2022/09/17 18:55:20;;;;;;;;;;;10.60;99.90;;;;;;4903081;29;19916;-73
2022/09/17 18:57:49;;;;;;;;;;;10.60;99.90;;;;;;4909485;29;19927;-74
2022/09/17 19:00:17;;;;;;;;;;;10.60;99.90;;;;;;4909559;29;19919;-72
2022/09/17 19:02:43;;;;;;;;;;;10.60;99.90;;;;;;4909460;29;19911;-72
2022/09/17 19:05:08;;;;;;;;;;;10.60;99.90;;;;;;4909404;29;19919;-74
2022/09/17 19:07:34;;;;;;;;;;;10.50;99.90;;;;;;4910356;29;19987;-74
2022/09/17 19:10:00;;;;;;;;;;;10.50;99.90;;;;;;4910627;29;19918;-76
2022/09/17 19:12:26;;;;;;;;;;;10.50;99.90;;;;;;4910560;29;19911;-73
2022/09/17 19:14:53;;;;;;;;;;;10.50;99.90;;;;;;4906778;29;19986;-72
2022/09/17 19:17:18;;;;;;;;;;;10.50;99.90;;;;;;4906087;29;19919;-73
2022/09/17 19:19:44;;;;;;;;;;;10.50;99.90;;;;;;4910111;29;20236;-74
2022/09/17 19:22:09;;;;;;;;;;;10.50;99.90;;;;;;4909359;29;19998;-73
2022/09/17 19:24:35;;;;;;;;;;;10.50;99.90;;;;;;4904467;29;19915;-74
2022/09/17 19:27:03;;;;;;;;;;;10.50;99.90;;;;;;4909482;29;19918;-73
2022/09/17 19:29:28;;;;;;;;;;;10.50;99.90;;;;;;4909989;29;19959;-74
2022/09/17 19:31:54;;;;;;;;;;;10.60;99.90;;;;;;4909650;29;19982;-73
2022/09/17 19:34:19;;;;;;;;;;;10.60;99.90;;;;;;4909895;29;19981;-71
2022/09/17 19:36:45;;;;;;;;;;;10.50;99.90;;;;;;4909515;29;20217;-72
2022/09/17 19:39:11;;;;;;;;;;;10.60;99.90;;;;;;4909884;29;19959;-70
2022/09/17 19:41:37;;;;;;;;;;;10.40;99.90;;;;;;4904390;29;19980;-72
2022/09/17 19:44:02;;;;;;;;;;;10.40;99.90;;;;;;4905334;29;19946;-73
2022/09/17 19:46:29;;;;;;;;;;;10.40;99.90;;;;;;4904082;29;19915;-72
2022/09/17 19:48:55;;;;;;;;;;;10.30;99.90;;;;;;4906506;29;20214;-72
2022/09/17 19:51:22;;;;;;;;;;;10.30;99.90;;;;;;4906956;29;19943;-72
2022/09/17 19:53:51;;;;;;;;;;;10.20;99.90;;;;;;4898031;29;19912;-72
2022/09/17 19:56:18;;;;;;;;;;;10.10;99.90;;;;;;4904581;29;19912;-72
2022/09/17 19:58:44;;;;;;;;;;;10.10;99.90;;;;;;4908428;29;19928;-72
2022/09/17 20:01:10;;;;;;;;;;;10.10;99.90;;;;;;4903597;29;20146;-73
2022/09/17 20:03:40;;;;;;;;;;;10.10;99.90;;;;;;4902120;29;19995;-72
2022/09/17 20:06:09;;;;;;;;;;;10.10;99.90;;;;;;4900030;29;19918;-72
2022/09/17 20:08:34;;;;;;;;;;;10.00;99.90;;;;;;4906144;29;19911;-72
2022/09/17 20:11:07;;;;;;;;;;;10.10;99.90;;;;;;4938495;23;19934;-72
2022/09/17 20:13:32;;;;;;;;;;;10.00;99.90;;;;;;4927041;29;19911;-72
2022/09/17 20:16:12;;;;;;;;;;;10.00;99.90;;;;;;4917599;29;19922;-73
2022/09/17 20:18:38;;;;;;;;;;;9.90;99.90;;;;;;4921018;29;20184;-72
2022/09/17 20:21:11;;;;;;;;;;;9.90;99.90;;;;;;4911273;29;19915;-72
2022/09/17 20:23:36;;;;;;;;;;;9.90;99.90;;;;;;4908040;29;19986;-72
2022/09/17 20:26:02;;;;;;;;;;;9.80;99.90;;;;;;4889051;29;20095;-72
2022/09/17 20:28:28;;;;;;;;;;;9.80;99.90;;;;;;4889303;29;20336;-72
2022/09/17 20:31:01;;;;;;;;;;;9.90;99.90;;;;;;4889736;29;19912;-72
2022/09/17 20:33:27;;;;;;;;;;;9.80;99.90;;;;;;4889087;29;20111;-72
2022/09/17 20:36:00;;;;;;;;;;;9.80;99.90;;;;;;4889323;29;19912;-72
2022/09/17 20:38:26;;;;;;;;;;;9.80;99.90;;;;;;4891560;29;19995;-72
2022/09/17 20:40:52;;;;;;;;;;;9.80;99.90;;;;;;4907510;29;20205;-72
2022/09/17 20:43:17;;;;;;;;;;;9.70;99.90;;;;;;4908746;29;19918;-72
2022/09/17 20:45:43;;;;;;;;;;;9.70;99.90;;;;;;4894809;29;19923;-72
2022/09/17 20:48:09;;;;;;;;;;;9.70;99.90;;;;;;4888625;29;19987;-72
2022/09/17 20:50:34;;;;;;;;;;;9.70;99.90;;;;;;4890084;29;20161;-71
2022/09/17 20:53:00;;;;;;;;;;;9.70;99.90;;;;;;4889864;29;20117;-71
2022/09/17 20:55:26;;;;;;;;;;;9.70;99.90;;;;;;4889467;29;19919;-72
2022/09/17 20:57:52;;;;;;;;;;;9.70;99.90;;;;;;4889324;29;19927;-73
2022/09/17 21:00:20;;;;;;;;;;;9.60;99.90;;;;;;4888763;29;19919;-73
2022/09/17 21:02:49;;;;;;;;;;;9.70;99.90;;;;;;4889679;29;20218;-72
2022/09/17 21:05:16;;;;;;;;;;;9.70;99.90;;;;;;4888841;29;19918;-73
2022/09/17 21:07:42;;;;;;;;;;;9.70;99.90;;;;;;4916380;29;19912;-73
2022/09/17 21:10:09;;;;;;;;;;;9.70;99.90;;;;;;4909872;29;19915;-72
2022/09/17 21:12:34;;;;;;;;;;;9.70;99.90;;;;;;4908370;29;20149;-72
2022/09/17 21:15:00;;;;;;;;;;;9.70;99.90;;;;;;4907906;29;19916;-73
2022/09/17 21:17:26;;;;;;;;;;;9.70;99.90;;;;;;4909920;29;20166;-73
2022/09/17 21:19:51;;;;;;;;;;;9.70;99.90;;;;;;4910203;29;20280;-73
2022/09/17 21:22:17;;;;;;;;;;;9.70;99.90;;;;;;4910157;29;19911;-72
2022/09/17 21:24:43;;;;;;;;;;;9.80;99.90;;;;;;4908250;29;19916;-72
2022/09/17 21:27:08;;;;;;;;;;;9.80;99.90;;;;;;4907922;29;19946;-72
2022/09/17 21:29:37;;;;;;;;;;;9.90;99.90;;;;;;4908275;29;20256;-72
2022/09/17 21:32:02;;;;;;;;;;;9.90;99.90;;;;;;4907273;29;19920;-72
2022/09/17 21:34:28;;;;;;;;;;;9.80;99.90;;;;;;4908145;29;19911;-72
2022/09/17 21:36:54;;;;;;;;;;;9.70;99.90;;;;;;4907723;29;19915;-72
2022/09/17 21:39:19;;;;;;;;;;;9.80;99.90;;;;;;4907669;29;19915;-73
2022/09/17 21:41:46;;;;;;;;;;;9.70;99.90;;;;;;4908029;29;20205;-73
2022/09/17 21:44:12;;;;;;;;;;;9.70;99.90;;;;;;4907902;29;19954;-72
2022/09/17 21:46:38;;;;;;;;;;;9.70;99.90;;;;;;4907633;29;20125;-73
2022/09/17 21:49:04;;;;;;;;;;;9.70;99.90;;;;;;4906884;29;20210;-72
2022/09/17 21:51:35;;;;;;;;;;;9.80;99.90;;;;;;4907942;29;19911;-73
2022/09/17 21:54:06;;;;;;;;;;;9.80;99.90;;;;;;4906062;29;19911;-72
2022/09/17 21:56:32;;;;;;;;;;;9.80;99.90;;;;;;4906196;29;19935;-73
2022/09/17 21:58:59;;;;;;;;;;;9.90;99.90;;;;;;4907721;29;20094;-73
2022/09/17 22:01:27;;;;;;;;;;;9.90;99.90;;;;;;4907843;29;19911;-73
2022/09/17 22:03:53;;;;;;;;;;;9.90;99.90;;;;;;4906745;29;20210;-73
2022/09/17 22:06:21;;;;;;;;;;;9.90;99.90;;;;;;4906576;29;20110;-73
2022/09/17 22:08:47;;;;;;;;;;;9.90;99.90;;;;;;4907326;29;20206;-72
2022/09/17 22:11:15;;;;;;;;;;;10.00;99.90;;;;;;4907391;29;20244;-72
2022/09/17 22:13:40;;;;;;;;;;;10.00;99.90;;;;;;4906608;29;19958;-72
2022/09/17 22:16:07;;;;;;;;;;;10.10;99.90;;;;;;4906343;29;19947;-73
2022/09/17 22:18:34;;;;;;;;;;;10.10;99.90;;;;;;4907574;29;20114;-73
2022/09/17 22:21:00;;;;;;;;;;;10.10;99.90;;;;;;4906281;29;19955;-73
2022/09/17 22:23:26;;;;;;;;;;;10.10;99.90;;;;;;4907554;29;19911;-73
2022/09/17 22:26:04;;;;;;;;;;;10.10;99.90;;;;;;4906166;29;20182;-73
2022/09/17 22:28:29;;;;;;;;;;;10.10;99.90;;;;;;4906412;29;19912;-73
2022/09/17 22:30:55;;;;;;;;;;;10.10;99.90;;;;;;4907472;29;20087;-73
2022/09/17 22:33:21;;;;;;;;;;;10.10;99.90;;;;;;4907493;29;19912;-73
2022/09/17 22:35:46;;;;;;;;;;;10.10;99.90;;;;;;4907444;29;19919;-72
2022/09/17 22:38:12;;;;;;;;;;;10.00;99.90;;;;;;4907092;29;20214;-73
2022/09/17 22:40:38;;;;;;;;;;;10.00;99.90;;;;;;4892066;29;19912;-73
2022/09/17 22:43:03;;;;;;;;;;;10.00;99.90;;;;;;4888784;29;19920;-73
2022/09/17 22:45:29;;;;;;;;;;;10.00;99.90;;;;;;4888759;29;19912;-72
2022/09/17 22:47:55;;;;;;;;;;;10.00;99.90;;;;;;4888361;29;19918;-72
2022/09/17 22:50:20;;;;;;;;;;;10.00;99.90;;;;;;4887401;29;19912;-73
2022/09/17 22:52:46;;;;;;;;;;;9.90;99.90;;;;;;4892614;29;19952;-73
2022/09/17 22:55:12;;;;;;;;;;;10.00;99.90;;;;;;4909497;29;20147;-73
2022/09/17 22:57:38;;;;;;;;;;;9.90;99.90;;;;;;4909771;29;19971;-73
2022/09/17 23:00:05;;;;;;;;;;;10.00;99.90;;;;;;4910580;29;20217;-73
2022/09/17 23:02:30;;;;;;;;;;;9.90;99.90;;;;;;4909571;29;19995;-73
2022/09/17 23:04:56;;;;;;;;;;;10.00;99.90;;;;;;4910559;29;19911;-72
2022/09/17 23:07:22;;;;;;;;;;;9.90;99.90;;;;;;4910388;29;19911;-73
2022/09/17 23:09:47;;;;;;;;;;;9.80;99.90;;;;;;4908899;29;19947;-72
2022/09/17 23:12:13;;;;;;;;;;;9.70;99.90;;;;;;4910382;29;19915;-73
2022/09/17 23:14:39;;;;;;;;;;;9.70;99.90;;;;;;4909411;29;19911;-72
2022/09/17 23:17:04;;;;;;;;;;;9.70;99.90;;;;;;4910110;29;19919;-72
2022/09/17 23:19:30;;;;;;;;;;;9.70;99.90;;;;;;4909245;29;20205;-72
2022/09/17 23:21:56;;;;;;;;;;;9.70;99.90;;;;;;4909287;29;20118;-73
2022/09/17 23:24:21;;;;;;;;;;;9.70;99.90;;;;;;4910263;29;19911;-72
2022/09/17 23:26:47;;;;;;;;;;;9.90;99.90;;;;;;4909916;29;19919;-72
2022/09/17 23:29:13;;;;;;;;;;;9.60;99.90;;;;;;4909209;29;19970;-73
2022/09/17 23:31:39;;;;;;;;;;;9.50;99.90;;;;;;4910240;29;19911;-72
2022/09/17 23:34:05;;;;;;;;;;;9.50;99.90;;;;;;4910213;29;19916;-73
2022/09/17 23:36:35;;;;;;;;;;;9.50;99.90;;;;;;4909783;29;19915;-73
2022/09/17 23:39:03;;;;;;;;;;;9.40;99.90;;;;;;4908853;29;19923;-73
2022/09/17 23:41:33;;;;;;;;;;;9.50;99.90;;;;;;4896376;29;20035;-73
2022/09/17 23:44:00;;;;;;;;;;;9.50;99.90;;;;;;4875288;29;19987;-72
2022/09/17 23:46:27;;;;;;;;;;;9.50;99.90;;;;;;4890366;29;19912;-72
2022/09/17 23:48:53;;;;;;;;;;;9.40;99.90;;;;;;4901662;29;19911;-73
2022/09/17 23:51:19;;;;;;;;;;;9.60;99.90;;;;;;4910108;29;20147;-73
2022/09/17 23:53:46;;;;;;;;;;;9.40;99.90;;;;;;4908724;29;20201;-73
2022/09/17 23:56:14;;;;;;;;;;;9.40;99.90;;;;;;4908246;29;19911;-73
2022/09/17 23:58:40;;;;;;;;;;;9.40;99.90;;;;;;4907984;29;19927;-73
