Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:18;;;;;;;171.25;72.75;;;;;;;;;;4975239;28;20058;-62
2022/01/19 00:04:44;;;;;;;319.38;143.20;;;;;;;;;;4975009;28;20368;-61
2022/01/19 00:07:10;;;;;;;299.25;136.55;;;;;;;;;;4974720;28;20030;-61
2022/01/19 00:09:37;;;;;;;285.55;134.00;;;;;;;;;;4974703;28;20061;-61
2022/01/19 00:12:03;;;;;;;272.27;125.85;;;;;;;;;;4974356;28;20019;-60
2022/01/19 00:14:30;;;;;;;268.95;119.95;;;;;;;;;;4974963;28;20464;-61
2022/01/19 00:16:57;;;;;;;245.25;112.68;;;;;;;;;;4974349;28;20514;-60
2022/01/19 00:19:23;;;;;;;226.20;105.72;;;;;;;;;;4974503;28;20030;-61
2022/01/19 00:21:49;;;;;;;212.57;97.05;;;;;;;;;;4974882;28;20034;-61
2022/01/19 00:24:15;;;;;;;201.20;84.55;;;;;;;;;;4974807;28;20073;-60
2022/01/19 00:26:42;;;;;;;184.73;81.95;;;;;;;;;;4974148;28;20035;-62
2022/01/19 00:29:08;;;;;;;156.40;66.88;;;;;;;;;;4974614;28;20372;-62
2022/01/19 00:31:34;;;;;;;126.65;56.95;;;;;;;;;;4974774;28;20372;-60
2022/01/19 00:34:00;;;;;;;101.95;45.78;;;;;;;;;;4974550;28;20019;-61
2022/01/19 00:36:26;;;;;;;93.97;42.15;;;;;;;;;;4975048;28;20089;-61
2022/01/19 00:38:53;;;;;;;86.68;39.67;;;;;;;;;;4974479;28;20041;-60
2022/01/19 00:41:19;;;;;;;79.95;38.55;;;;;;;;;;4974006;28;20066;-62
2022/01/19 00:43:45;;;;;;;87.50;41.05;;;;;;;;;;4974673;28;20023;-63
2022/01/19 00:46:11;;;;;;;96.50;42.70;;;;;;;;;;4974937;28;20039;-61
2022/01/19 00:48:40;;;;;;;121.30;53.17;;;;;;;;;;4974334;28;20026;-61
2022/01/19 00:51:06;;;;;;;115.55;50.20;;;;;;;;;;4974295;28;20026;-61
2022/01/19 00:53:32;;;;;;;122.25;54.03;;;;;;;;;;4974825;28;20081;-61
2022/01/19 00:55:58;;;;;;;114.35;51.88;;;;;;;;;;4974260;28;20105;-62
2022/01/19 00:58:25;;;;;;;102.38;47.85;;;;;;;;;;4974598;28;20026;-64
2022/01/19 01:00:51;;;;;;;99.78;45.30;;;;;;;;;;4976851;28;20030;-60
2022/01/19 01:03:17;;;;;;;76.93;35.15;;;;;;;;;;4978587;28;20037;-59
2022/01/19 01:05:44;;;;;;;90.85;42.58;;;;;;;;;;4978181;28;20034;-61
2022/01/19 01:08:10;;;;;;;90.72;42.60;;;;;;;;;;4978006;28;20031;-60
2022/01/19 01:10:42;;;;;;;48.65;22.58;;;;;;;;;;4977967;28;20118;-61
2022/01/19 01:13:29;;;;;;;40.40;17.33;;;;;;;;;;4978222;28;20440;-62
2022/01/19 01:18:25;;;;;;;32.42;13.65;;;;;;;;;;4978008;28;20031;-62
2022/01/19 01:20:52;;;;;;;32.63;14.02;;;;;;;;;;4977725;28;20023;-62
2022/01/19 01:23:20;;;;;;;77.45;35.20;;;;;;;;;;4977730;28;20031;-61
2022/01/19 01:25:47;;;;;;;109.22;48.35;;;;;;;;;;4977853;28;20031;-60
2022/01/19 01:28:13;;;;;;;111.72;51.08;;;;;;;;;;4978076;28;20033;-64
2022/01/19 01:30:40;;;;;;;120.25;53.75;;;;;;;;;;4977494;28;20023;-63
2022/01/19 01:33:06;;;;;;;114.93;53.45;;;;;;;;;;4977432;28;20471;-60
2022/01/19 01:35:33;;;;;;;114.25;48.90;;;;;;;;;;4977997;28;20460;-62
2022/01/19 01:37:59;;;;;;;91.32;41.30;;;;;;;;;;4977287;28;20093;-61
2022/01/19 01:40:26;;;;;;;75.88;35.38;;;;;;;;;;4977737;28;20472;-61
2022/01/19 01:42:56;;;;;;;84.90;37.40;;;;;;;;;;4977642;28;20023;-62
2022/01/19 01:45:27;;;;;;;194.32;83.25;;;;;;;;;;4977633;28;20109;-62
2022/01/19 01:48:03;;;;;;;78.80;33.28;;;;;;;;;;4977449;28;20069;-61
2022/01/19 01:53:26;;;;;;;54.45;21.48;;;;;;;;;;4977256;28;20139;-60
2022/01/19 01:55:57;;;;;;;49.80;20.35;;;;;;;;;;4977749;28;20436;-63
2022/01/19 01:58:23;;;;;;;47.08;19.50;;;;;;;;;;4976788;28;20102;-61
2022/01/19 02:00:49;;;;;;;54.25;21.98;;;;;;;;;;4977478;28;20105;-62
2022/01/19 02:03:15;;;;;;;52.63;21.80;;;;;;;;;;4977236;28;20031;-60
2022/01/19 02:06:01;;;;;;;50.70;23.02;;;;;;;;;;4976538;28;20491;-62
2022/01/19 02:08:35;;;;;;;53.58;22.45;;;;;;;;;;4977141;28;20047;-62
2022/01/19 02:16:44;;;;;;;44.60;20.20;;;;;;;;;;4976660;28;20167;-61
2022/01/19 02:22:01;;;;;;;39.63;15.75;;;;;;;;;;4976978;28;20122;-62
2022/01/19 02:24:31;;;;;;;93.97;33.05;;;;;;;;;;4976536;28;20030;-61
2022/01/19 02:27:12;;;;;;;34.53;14.70;;;;;;;;;;4976418;28;20125;-61
2022/01/19 02:40:39;;;;;;;20.70;8.43;;;;;;;;;;4976084;28;20042;-60
2022/01/19 02:43:19;;;;;;;21.13;7.60;;;;;;;;;;4976258;28;20026;-62
2022/01/19 02:51:15;;;;;;;17.33;7.45;;;;;;;;;;4976320;28;20082;-60
2022/01/19 02:53:41;;;;;;;20.90;7.78;;;;;;;;;;4975724;28;20105;-61
2022/01/19 02:56:14;;;;;;;18.92;7.25;;;;;;;;;;4976317;28;20081;-63
2022/01/19 02:58:58;;;;;;;25.17;8.02;;;;;;;;;;4976222;28;20034;-59
2022/01/19 03:09:27;;;;;;;25.25;7.18;;;;;;;;;;4976201;28;20059;-62
2022/01/19 03:11:54;;;;;;;15.98;6.05;;;;;;;;;;4975618;28;20022;-62
2022/01/19 03:14:20;;;;;;;18.70;6.18;;;;;;;;;;4975536;28;20030;-61
2022/01/19 03:16:47;;;;;;;18.95;6.45;;;;;;;;;;4975842;28;20483;-62
2022/01/19 03:19:13;;;;;;;15.45;6.55;;;;;;;;;;4975386;28;20027;-61
2022/01/19 03:21:40;;;;;;;19.90;6.18;;;;;;;;;;4975237;28;20062;-62
2022/01/19 03:24:07;;;;;;;17.92;6.20;;;;;;;;;;4975803;28;20023;-61
2022/01/19 03:26:34;;;;;;;26.80;6.88;;;;;;;;;;4975650;28;20182;-61
2022/01/19 03:29:00;;;;;;;14.98;6.15;;;;;;;;;;4975688;28;20473;-61
2022/01/19 03:31:26;;;;;;;14.82;5.47;;;;;;;;;;4975575;28;20019;-61
2022/01/19 03:33:52;;;;;;;20.05;6.45;;;;;;;;;;4975353;28;20484;-63
2022/01/19 03:36:18;;;;;;;20.33;6.25;;;;;;;;;;4975092;28;20039;-63
2022/01/19 03:38:45;;;;;;;16.52;5.38;;;;;;;;;;4975454;28;20025;-61
2022/01/19 03:41:11;;;;;;;17.15;5.60;;;;;;;;;;4975657;28;20486;-60
2022/01/19 03:43:37;;;;;;;16.77;6.40;;;;;;;;;;4974984;28;20027;-61
2022/01/19 03:46:12;;;;;;;22.42;6.53;;;;;;;;;;4975341;28;20046;-60
2022/01/19 03:48:45;;;;;;;18.73;6.13;;;;;;;;;;4975436;28;20023;-61
2022/01/19 03:51:11;;;;;;;20.00;6.20;;;;;;;;;;4975034;28;20042;-59
2022/01/19 03:53:38;;;;;;;14.40;6.20;;;;;;;;;;4976035;28;20352;-62
2022/01/19 03:56:04;;;;;;;12.95;6.65;;;;;;;;;;4974633;28;20035;-63
2022/01/19 03:58:31;;;;;;;19.48;6.72;;;;;;;;;;4975524;28;20034;-61
2022/01/19 04:00:58;;;;;;;21.83;6.97;;;;;;;;;;4974855;28;20026;-62
2022/01/19 04:06:25;;;;;;;13.82;6.35;;;;;;;;;;4975021;28;20045;-60
2022/01/19 04:08:51;;;;;;;17.50;6.40;;;;;;;;;;4975314;28;20047;-62
2022/01/19 04:11:20;;;;;;;20.05;6.78;;;;;;;;;;4974303;28;20081;-61
2022/01/19 04:14:21;;;;;;;23.33;7.18;;;;;;;;;;4974764;28;20019;-61
2022/01/19 04:16:44;;;;;;;20.60;6.55;;;;;;;;;;4974404;28;20039;-60
2022/01/19 04:19:23;;;;;;;17.15;7.22;;;;;;;;;;4974573;28;20070;-62
2022/01/19 04:21:50;;;;;;;20.70;7.10;;;;;;;;;;4974983;28;20049;-61
2022/01/19 04:24:17;;;;;;;23.00;6.57;;;;;;;;;;4974773;28;20030;-61
2022/01/19 04:26:44;;;;;;;15.55;6.38;;;;;;;;;;4974313;28;20034;-62
2022/01/19 04:29:11;;;;;;;21.15;6.60;;;;;;;;;;4974436;28;20053;-60
2022/01/19 04:31:38;;;;;;;13.80;6.47;;;;;;;;;;4974451;28;20027;-63
2022/01/19 04:34:05;;;;;;;18.40;6.70;;;;;;;;;;4974527;28;20026;-60
2022/01/19 04:36:59;;;;;;;17.55;6.20;;;;;;;;;;4978697;28;20034;-61
2022/01/19 04:43:48;;;;;;;19.55;7.10;;;;;;;;;;4978038;28;20070;-61
2022/01/19 05:04:13;;;;;;;17.00;8.38;;;;;;;;;;4978488;28;20097;-61
2022/01/19 05:06:43;;;;;;;22.23;7.22;;;;;;;;;;4977703;28;20035;-60
2022/01/19 05:09:25;;;;;;;17.48;7.75;;;;;;;;;;4978173;28;20130;-62
2022/01/19 05:14:36;;;;;;;29.98;10.23;;;;;;;;;;4977551;28;20082;-61
2022/01/19 05:17:02;;;;;;;29.15;11.20;;;;;;;;;;4977453;28;20033;-62
2022/01/19 05:19:28;;;;;;;29.15;10.63;;;;;;;;;;4977882;28;20033;-62
2022/01/19 05:21:54;;;;;;;34.67;12.52;;;;;;;;;;4977737;28;20027;-60
2022/01/19 05:24:20;;;;;;;33.45;12.40;;;;;;;;;;4977394;28;20080;-61
2022/01/19 05:26:47;;;;;;;31.65;12.30;;;;;;;;;;4977176;28;20033;-63
2022/01/19 05:29:13;;;;;;;37.28;11.98;;;;;;;;;;4976599;28;20026;-61
2022/01/19 05:31:39;;;;;;;47.30;19.70;;;;;;;;;;4978027;28;20082;-61
2022/01/19 05:34:05;;;;;;;42.03;19.35;;;;;;;;;;4977144;28;20022;-61
2022/01/19 05:36:31;;;;;;;42.75;21.38;;;;;;;;;;4977670;28;20101;-61
2022/01/19 05:38:58;;;;;;;44.67;20.85;;;;;;;;;;4977519;28;20105;-62
2022/01/19 05:41:24;;;;;;;46.38;20.27;;;;;;;;;;4977068;28;20380;-61
2022/01/19 05:43:50;;;;;;;49.25;20.30;;;;;;;;;;4975628;28;20023;-61
2022/01/19 05:46:16;;;;;;;35.60;15.02;;;;;;;;;;4974173;28;20035;-61
2022/01/19 05:48:42;;;;;;;38.33;16.70;;;;;;;;;;4976309;28;20030;-61
2022/01/19 05:51:09;;;;;;;40.15;16.65;;;;;;;;;;4976644;28;20022;-62
2022/01/19 05:53:35;;;;;;;62.67;29.38;;;;;;;;;;4977054;28;20033;-61
2022/01/19 05:56:01;;;;;;;121.82;50.67;;;;;;;;;;4976489;28;20023;-61
2022/01/19 05:58:27;;;;;;;113.57;50.53;;;;;;;;;;4977196;28;20026;-62
2022/01/19 06:00:53;;;;;;;101.38;45.60;;;;;;;;;;4977561;28;20037;-60
2022/01/19 06:03:20;;;;;;;85.75;39.75;;;;;;;;;;4975883;28;20068;-61
2022/01/19 06:05:46;;;;;;;121.60;49.53;;;;;;;;;;4977232;28;20031;-62
2022/01/19 06:08:18;;;;;;;115.72;50.88;;;;;;;;;;4976869;28;20023;-63
2022/01/19 06:10:45;;;;;;;135.30;56.22;;;;;;;;;;4976865;28;20356;-62
2022/01/19 06:13:16;;;;;;;126.45;55.15;;;;;;;;;;4976918;28;20022;-61
2022/01/19 06:15:43;;;;;;;114.75;46.35;;;;;;;;;;4976819;28;20026;-60
2022/01/19 06:18:09;;;;;;;104.32;45.53;;;;;;;;;;4976360;28;20034;-61
2022/01/19 06:20:35;;;;;;;108.60;48.22;;;;;;;;;;4976667;28;20027;-60
2022/01/19 06:23:02;;;;;;;89.10;39.50;;;;;;;;;;4976573;28;20098;-62
2022/01/19 06:25:28;;;;;;;93.82;40.38;;;;;;;;;;4976528;28;20023;-62
2022/01/19 06:27:54;;;;;;;87.13;39.67;;;;;;;;;;4976764;28;20436;-62
2022/01/19 06:30:20;;;;;;;77.55;36.33;;;;;;;;;;4976432;28;20023;-62
2022/01/19 06:32:46;;;;;;;98.68;39.60;;;;;;;;;;4976349;28;20027;-62
2022/01/19 06:35:13;;;;;;;103.47;51.08;;;;;;;;;;4976585;28;20507;-62
2022/01/19 06:37:39;;;;;;;102.75;45.78;;;;;;;;;;4976114;28;20034;-62
2022/01/19 06:40:05;;;;;;;106.78;48.00;;;;;;;;;;4975328;28;20077;-63
2022/01/19 06:42:32;;;;;;;112.13;48.80;;;;;;;;;;4975953;28;20027;-62
2022/01/19 06:44:58;;;;;;;122.32;58.35;;;;;;;;;;4975844;28;20031;-62
2022/01/19 06:47:24;;;;;;;131.85;59.30;;;;;;;;;;4976048;28;20039;-64
2022/01/19 06:49:50;;;;;;;130.05;57.53;;;;;;;;;;4976385;28;20061;-61
2022/01/19 06:52:16;;;;;;;147.23;65.10;;;;;;;;;;4975906;28;20026;-62
2022/01/19 06:54:42;;;;;;;181.32;76.53;;;;;;;;;;4976254;28;20026;-61
2022/01/19 06:57:08;;;;;;;156.68;67.97;;;;;;;;;;4975682;28;20106;-61
2022/01/19 06:59:35;;;;;;;194.43;85.10;;;;;;;;;;4975746;28;20029;-61
2022/01/19 07:02:01;;;;;;;203.80;91.20;;;;;;;;;;4975638;28;20022;-63
2022/01/19 07:04:27;;;;;;;195.55;87.15;;;;;;;;;;4975494;28;20041;-61
2022/01/19 07:06:53;;;;;;;210.18;92.70;;;;;;;;;;4974547;28;20034;-61
2022/01/19 07:09:19;;;;;;;188.30;82.03;;;;;;;;;;4974738;28;20057;-63
2022/01/19 07:11:45;;;;;;;218.45;92.53;;;;;;;;;;4974690;28;20029;-61
2022/01/19 07:14:17;;;;;;;207.73;93.68;;;;;;;;;;4974997;28;20072;-62
2022/01/19 07:16:43;;;;;;;;;;;;;;;;;;4975617;28;20019;-62
2022/01/19 07:19:09;;;;;;;237.15;102.97;;;;;;;;;;4973576;28;19912;-62
2022/01/19 07:21:35;;;;;;;246.48;111.30;;;;;;;;;;4974612;28;20027;-64
2022/01/19 07:24:01;;;;;;;254.27;110.88;;;;;;;;;;4975405;28;20034;-62
2022/01/19 07:26:28;;;;;;;296.45;138.15;;;;;;;;;;4974966;28;20035;-63
2022/01/19 07:28:54;;;;;;;297.95;149.63;;;;;;;;;;4975342;28;20021;-62
2022/01/19 07:31:20;;;;;;;137.40;59.47;;;;;;;;;;4975338;28;20023;-64
2022/01/19 07:33:46;;;;;;;136.88;60.72;;;;;;;;;;4975076;28;20030;-63
2022/01/19 07:36:19;;;;;;;137.43;62.90;;;;;;;;;;4975535;28;20031;-62
2022/01/19 07:38:45;;;;;;;177.57;82.70;;;;;;;;;;4975293;28;20023;-63
2022/01/19 07:41:11;;;;;;;152.75;67.13;;;;;;;;;;4974897;28;20034;-62
2022/01/19 07:43:37;;;;;;;150.93;68.82;;;;;;;;;;4975208;28;20392;-62
2022/01/19 07:46:04;;;;;;;173.45;78.65;;;;;;;;;;4975566;28;20114;-63
2022/01/19 07:48:30;;;;;;;242.45;114.47;;;;;;;;;;4974715;28;20106;-61
2022/01/19 07:50:56;;;;;;;173.43;81.38;;;;;;;;;;4975106;28;20035;-61
2022/01/19 07:53:22;;;;;;;133.80;67.85;;;;;;;;;;4979392;28;20022;-62
2022/01/19 07:55:50;;;;;;;137.82;68.32;;;;;;;;;;4974595;28;20451;-62
2022/01/19 07:58:17;;;;;;;122.40;58.88;;;;;;;;;;4992258;28;20026;-61
2022/01/19 08:00:43;;;;;;;98.32;45.65;;;;;;;;;;4989376;28;20018;-62
2022/01/19 08:03:10;;;;;;;98.18;48.25;;;;;;;;;;4993367;28;20498;-63
2022/01/19 08:05:36;;;;;;;102.88;47.92;;;;;;;;;;5006885;28;20489;-63
2022/01/19 08:08:05;;;;;;;93.80;46.60;;;;;;;;;;5011477;28;20024;-62
2022/01/19 08:10:45;;;;;;;96.70;45.53;;;;;;;;;;4980722;28;20045;-63
2022/01/19 08:13:24;;;;;;;91.82;43.08;;;;;;;;;;4982592;28;20019;-64
2022/01/19 08:15:52;;;;;;;69.60;34.88;;;;;;;;;;4982393;28;20460;-65
2022/01/19 08:18:20;;;;;;;70.18;34.05;;;;;;;;;;4982930;28;20091;-63
2022/01/19 08:20:46;;;;;;;65.35;28.98;;;;;;;;;;4984412;28;20046;-62
2022/01/19 08:23:12;;;;;;;74.13;38.05;;;;;;;;;;4982314;28;20034;-63
2022/01/19 08:25:39;;;;;;;168.65;81.28;;;;;;;;;;4982732;28;20154;-62
2022/01/19 08:28:05;;;;;;;111.90;53.08;;;;;;;;;;4984976;28;20017;-62
2022/01/19 08:30:32;;;;;;;35.22;14.75;;;;;;;;;;4983980;28;20097;-63
2022/01/19 08:32:58;;;;;;;30.67;12.82;;;;;;;;;;4982960;28;20025;-61
2022/01/19 08:35:24;;;;;;;28.42;12.07;;;;;;;;;;4984942;28;20022;-63
2022/01/19 08:37:50;;;;;;;24.65;9.48;;;;;;;;;;4983131;28;20048;-61
2022/01/19 08:40:17;;;;;;;30.88;13.68;;;;;;;;;;4983501;28;20014;-62
2022/01/19 08:42:43;;;;;;;46.33;17.05;;;;;;;;;;4984777;28;20023;-62
2022/01/19 08:45:10;;;;;;;36.42;16.85;;;;;;;;;;4983363;28;20019;-61
2022/01/19 08:47:37;;;;;;;33.72;16.77;;;;;;;;;;4983313;28;20037;-64
2022/01/19 08:50:05;;;;;;;39.58;16.92;;;;;;;;;;4983534;28;20015;-61
2022/01/19 08:52:31;;;;;;;37.30;17.70;;;;;;;;;;4981827;28;20029;-61
2022/01/19 08:54:57;;;;;;;31.48;17.70;;;;;;;;;;4981441;28;20545;-64
2022/01/19 08:57:24;;;;;;;40.28;18.08;;;;;;;;;;4983463;28;20030;-61
2022/01/19 08:59:51;;;;;;;42.47;20.02;;;;;;;;;;4983515;28;20046;-62
2022/01/19 09:02:17;;;;;;;31.77;16.90;;;;;;;;;;4983329;28;20027;-61
2022/01/19 09:04:43;;;;;;;24.63;10.95;;;;;;;;;;4984218;28;20494;-63
2022/01/19 09:07:10;;;;;;;15.77;8.60;;;;;;;;;;4983398;28;20035;-62
2022/01/19 09:09:36;;;;;;;22.13;8.30;;;;;;;;;;5000276;28;20050;-62
2022/01/19 09:12:02;;;;;;;24.08;10.60;;;;;;;;;;5012439;28;20068;-61
2022/01/19 09:14:30;;;;;;;23.23;10.13;;;;;;;;;;5013102;28;20467;-62
2022/01/19 09:16:56;;;;;;;28.33;13.65;;;;;;;;;;5012656;28;20482;-61
2022/01/19 09:19:22;;;;;;;26.70;13.35;;;;;;;;;;5011668;28;20075;-62
2022/01/19 09:21:49;;;;;;;22.52;9.55;;;;;;;;;;5015134;28;20025;-63
2022/01/19 09:24:15;;;;;;;27.17;11.30;;;;;;;;;;5016387;28;20459;-62
2022/01/19 09:26:42;;;;;;;54.13;21.00;;;;;;;;;;5016212;28;20026;-61
2022/01/19 09:29:08;;;;;;;39.45;19.42;;;;;;;;;;5016324;28;20460;-65
2022/01/19 09:31:34;;;;;;;33.90;15.27;;;;;;;;;;5016316;28;20025;-62
2022/01/19 09:34:14;;;;;;;31.23;14.65;;;;;;;;;;5015773;28;20022;-62
2022/01/19 09:36:44;;;;;;;23.45;13.10;;;;;;;;;;5015738;28;20026;-63
2022/01/19 09:39:11;;;;;;;28.95;10.88;;;;;;;;;;5016312;28;20072;-64
2022/01/19 09:41:38;;;;;;;25.17;11.52;;;;;;;;;;5016262;28;20493;-62
2022/01/19 09:44:04;;;;;;;26.83;13.10;;;;;;;;;;5016255;28;20017;-63
2022/01/19 09:46:30;;;;;;;22.27;9.93;;;;;;;;;;5015922;28;20034;-63
2022/01/19 09:48:59;;;;;;;21.13;9.60;;;;;;;;;;5016171;28;20028;-62
2022/01/19 09:51:26;;;;;;;17.73;8.18;;;;;;;;;;5011082;28;20436;-62
2022/01/19 09:53:52;;;;;;;22.23;10.32;;;;;;;;;;5015631;28;20022;-62
2022/01/19 09:56:20;;;;;;;22.38;10.43;;;;;;;;;;5015842;28;20030;-63
2022/01/19 09:58:46;;;;;;;25.65;10.98;;;;;;;;;;5014542;28;20017;-62
2022/01/19 10:01:19;;;;;;;17.05;7.10;;;;;;;;;;5015490;28;20463;-62
2022/01/19 10:03:45;;;;;;;19.20;7.82;;;;;;;;;;5013277;28;20057;-64
2022/01/19 10:06:13;;;;;;;19.05;7.90;;;;;;;;;;5015701;28;20037;-61
2022/01/19 10:08:49;;;;;;;22.08;9.88;;;;;;;;;;5015419;28;20052;-62
2022/01/19 10:11:21;;;;;;;15.77;6.05;;;;;;;;;;5016571;28;20054;-62
2022/01/19 10:19:37;;;;;;;21.17;9.23;;;;;;;;;;5015753;28;20038;-62
2022/01/19 10:22:12;;;;;;;24.42;11.07;;;;;;;;;;5014619;28;20021;-62
2022/01/19 10:24:38;;;;;;;16.50;9.18;;;;;;;;;;5010379;28;20026;-62
2022/01/19 10:27:25;;;;;;;22.20;9.85;;;;;;;;;;5015345;28;20022;-62
2022/01/19 10:29:56;;;;;;;19.67;10.45;;;;;;;;;;4988197;28;20176;-61
2022/01/19 10:32:25;;;;;;;16.70;8.93;;;;;;;;;;4995440;28;20033;-61
2022/01/19 10:34:51;;;;;;;17.92;8.73;;;;;;;;;;4995805;28;20027;-61
2022/01/19 10:37:25;;;;;;;19.25;8.13;;;;;;;;;;4995698;28;20113;-63
2022/01/19 10:39:54;;;;;;;115.57;47.92;;;;;;;;;;4995803;28;20030;-62
2022/01/19 10:42:21;;;;;;;16.10;9.32;;;;;;;;;;4995449;28;20109;-62
2022/01/19 10:44:49;;;;;;;49.33;22.30;;;;;;;;;;4995654;28;20026;-62
2022/01/19 10:47:17;;;;;;;16.48;8.27;;;;;;;;;;4995177;28;20561;-61
2022/01/19 10:49:53;;;;;;;14.95;8.25;;;;;;;;;;4995557;28;20031;-61
2022/01/19 10:52:26;;;;;;;15.32;7.45;;;;;;;;;;4995805;28;20483;-62
2022/01/19 10:54:52;;;;;;;30.85;13.38;;;;;;;;;;4995931;28;20038;-60
2022/01/19 10:57:19;;;;;;;13.75;5.75;;;;;;;;;;4995190;28;20049;-61
2022/01/19 10:59:45;;;;;;;13.90;6.20;;;;;;;;;;4995665;28;20093;-61
2022/01/19 11:02:12;;;;;;;15.13;5.88;;;;;;;;;;4995807;28;20022;-61
2022/01/19 11:04:40;;;;;;;10.57;6.00;;;;;;;;;;4995458;28;20170;-62
2022/01/19 11:07:08;;;;;;;14.23;5.40;;;;;;;;;;4995543;28;20034;-62
2022/01/19 11:12:38;;;;;;;18.42;7.22;;;;;;;;;;4985515;28;20479;-65
2022/01/19 11:15:04;;;;;;;19.83;10.27;;;;;;;;;;4995164;28;20023;-61
2022/01/19 11:17:31;;;;;;;14.70;7.18;;;;;;;;;;4994768;28;20022;-63
2022/01/19 11:19:57;;;;;;;13.48;5.22;;;;;;;;;;4995051;28;20380;-62
2022/01/19 11:22:46;;;;;;;13.98;5.03;;;;;;;;;;4995131;28;20019;-61
2022/01/19 11:25:33;;;;;;;15.07;5.63;;;;;;;;;;4994058;28;20390;-62
2022/01/19 11:27:59;;;;;;;24.90;9.13;;;;;;;;;;4994137;28;20035;-63
2022/01/19 11:30:26;;;;;;;32.67;14.70;;;;;;;;;;4976810;28;20031;-62
2022/01/19 11:33:11;;;;;;;24.30;9.35;;;;;;;;;;4993981;28;20487;-63
2022/01/19 11:35:38;;;;;;;33.55;13.07;;;;;;;;;;4993603;28;20034;-63
2022/01/19 11:38:23;;;;;;;19.00;8.50;;;;;;;;;;4992737;28;20033;-62
2022/01/19 11:40:49;;;;;;;15.40;8.30;;;;;;;;;;4993084;28;20054;-62
2022/01/19 11:43:25;;;;;;;15.15;5.97;;;;;;;;;;4992747;28;20023;-62
2022/01/19 11:45:51;;;;;;;17.45;9.05;;;;;;;;;;4992694;28;20089;-61
2022/01/19 11:48:19;;;;;;;30.20;13.43;;;;;;;;;;4993875;28;20078;-62
2022/01/19 11:50:45;;;;;;;23.42;10.30;;;;;;;;;;4994276;28;20029;-63
2022/01/19 11:53:12;;;;;;;18.85;8.90;;;;;;;;;;5004096;28;20021;-62
2022/01/19 11:55:40;;;;;;;15.88;8.43;;;;;;;;;;5013955;28;20025;-63
2022/01/19 11:58:17;;;;;;;12.23;6.43;;;;;;;;;;5014457;28;20029;-64
2022/01/19 12:00:44;;;;;;;13.70;5.15;;;;;;;;;;5013883;28;20037;-62
2022/01/19 12:03:17;;;;;;;9.95;4.60;;;;;;;;;;5004795;28;20124;-64
2022/01/19 12:05:43;;;;;;;12.52;5.45;;;;;;;;;;4993679;28;20054;-61
2022/01/19 12:08:39;;;;;;;12.18;5.95;;;;;;;;;;4994262;28;20030;-61
2022/01/19 12:11:14;;;;;;;12.77;6.00;;;;;;;;;;4977710;28;20041;-63
2022/01/19 12:19:07;;;;;;;10.15;4.38;;;;;;;;;;4993794;28;20049;-63
2022/01/19 12:21:33;;;;;;;10.45;4.18;;;;;;;;;;4994176;28;20030;-64
2022/01/19 12:24:27;;;;;;;10.65;4.40;;;;;;;;;;4994168;28;20116;-62
2022/01/19 12:27:05;;;;;;;13.43;5.25;;;;;;;;;;4993803;28;20034;-61
2022/01/19 12:29:34;;;;;;;8.80;4.05;;;;;;;;;;4994237;28;20027;-63
2022/01/19 12:32:01;;;;;;;10.18;4.45;;;;;;;;;;4994020;28;20026;-63
2022/01/19 12:34:40;;;;;;;10.00;4.80;;;;;;;;;;4993295;28;20443;-63
2022/01/19 12:37:11;;;;;;;15.30;6.05;;;;;;;;;;4993991;28;20026;-62
2022/01/19 12:39:40;;;;;;;8.70;4.63;;;;;;;;;;4993641;28;20030;-61
2022/01/19 12:42:14;;;;;;;11.77;6.25;;;;;;;;;;4993810;28;20058;-61
2022/01/19 12:44:46;;;;;;;10.63;5.15;;;;;;;;;;4993728;28;20082;-62
2022/01/19 12:47:25;;;;;;;12.90;6.13;;;;;;;;;;4993878;28;20403;-63
2022/01/19 12:49:52;;;;;;;12.95;5.75;;;;;;;;;;4993736;28;20026;-61
2022/01/19 12:52:18;;;;;;;22.55;9.98;;;;;;;;;;4976185;28;20073;-63
2022/01/19 12:54:45;;;;;;;12.85;6.28;;;;;;;;;;4993734;28;20053;-61
2022/01/19 12:57:15;;;;;;;42.13;16.42;;;;;;;;;;4997300;28;20042;-62
2022/01/19 12:59:51;;;;;;;127.10;49.10;;;;;;;;;;4997724;28;20030;-63
2022/01/19 13:02:19;;;;;;;17.73;8.55;;;;;;;;;;4997302;28;20030;-63
2022/01/19 13:04:46;;;;;;;184.48;84.57;;;;;;;;;;4996450;28;20034;-62
2022/01/19 13:07:20;;;;;;;193.88;79.55;;;;;;;;;;4996128;28;20467;-61
2022/01/19 13:10:13;;;;;;;26.90;11.63;;;;;;;;;;4997020;28;20057;-62
2022/01/19 13:12:49;;;;;;;18.33;8.45;;;;;;;;;;4997121;28;20038;-63
2022/01/19 13:15:15;;;;;;;11.45;5.95;;;;;;;;;;4997589;28;20158;-64
2022/01/19 13:17:43;;;;;;;12.82;6.85;;;;;;;;;;4997380;28;20533;-63
2022/01/19 13:20:28;;;;;;;13.18;6.40;;;;;;;;;;4997529;28;20036;-62
2022/01/19 13:22:56;;;;;;;20.85;7.90;;;;;;;;;;4996795;28;20031;-63
2022/01/19 13:25:30;;;;;;;13.82;6.72;;;;;;;;;;4996942;28;20427;-62
2022/01/19 13:28:00;;;;;;;17.50;8.23;;;;;;;;;;4997112;28;20421;-63
2022/01/19 13:30:28;;;;;;;19.58;11.15;;;;;;;;;;4996677;28;20019;-61
2022/01/19 13:32:55;;;;;;;15.70;6.78;;;;;;;;;;4978580;28;20525;-62
2022/01/19 13:35:22;;;;;;;15.65;6.35;;;;;;;;;;4995595;28;20023;-63
2022/01/19 13:37:55;;;;;;;16.58;7.38;;;;;;;;;;4995800;28;20022;-64
2022/01/19 13:40:33;;;;;;;17.33;8.13;;;;;;;;;;4996516;28;20014;-62
2022/01/19 13:43:07;;;;;;;20.90;10.18;;;;;;;;;;4996239;28;20046;-64
2022/01/19 13:50:39;;;;;;;18.27;8.25;;;;;;;;;;4997080;28;20042;-63
2022/01/19 13:53:06;;;;;;;14.90;7.70;;;;;;;;;;4996294;28;20022;-65
2022/01/19 13:55:32;;;;;;;15.35;7.07;;;;;;;;;;4996977;28;20030;-62
2022/01/19 13:58:06;;;;;;;34.40;16.77;;;;;;;;;;4996025;28;20022;-63
2022/01/19 14:00:32;;;;;;;121.78;55.38;;;;;;;;;;4995372;28;20023;-64
2022/01/19 14:03:03;;;;;;;31.38;15.02;;;;;;;;;;4995544;28;20038;-63
2022/01/19 14:05:55;;;;;;;38.95;15.32;;;;;;;;;;4996301;28;20106;-63
2022/01/19 14:08:28;;;;;;;35.40;15.90;;;;;;;;;;4991649;28;20129;-63
2022/01/19 14:10:55;;;;;;;18.40;8.20;;;;;;;;;;4996250;28;20061;-64
2022/01/19 14:13:30;;;;;;;17.00;8.82;;;;;;;;;;4995711;28;20356;-62
2022/01/19 14:15:58;;;;;;;19.73;9.18;;;;;;;;;;4995771;28;20049;-64
2022/01/19 14:18:24;;;;;;;21.65;9.73;;;;;;;;;;4996248;28;20023;-61
2022/01/19 14:21:09;;;;;;;23.67;10.70;;;;;;;;;;4995733;28;20034;-61
2022/01/19 14:23:36;;;;;;;20.63;10.13;;;;;;;;;;4994850;28;20027;-61
2022/01/19 14:26:10;;;;;;;20.05;10.05;;;;;;;;;;4994034;28;20375;-61
2022/01/19 14:28:37;;;;;;;30.25;15.23;;;;;;;;;;4993968;28;20403;-62
2022/01/19 14:31:05;;;;;;;37.33;18.00;;;;;;;;;;4994991;28;20023;-64
2022/01/19 14:33:31;;;;;;;40.50;17.88;;;;;;;;;;4994181;28;20022;-62
2022/01/19 14:35:59;;;;;;;31.75;16.65;;;;;;;;;;4994796;28;20578;-62
2022/01/19 14:38:31;;;;;;;44.00;20.95;;;;;;;;;;4993294;28;20113;-62
2022/01/19 14:41:06;;;;;;;40.35;18.30;;;;;;;;;;4993971;28;20169;-63
2022/01/19 14:43:39;;;;;;;45.22;22.65;;;;;;;;;;4995805;28;20049;-64
2022/01/19 14:46:10;;;;;;;50.55;24.08;;;;;;;;;;4995957;28;20031;-63
2022/01/19 14:48:38;;;;;;;47.10;24.02;;;;;;;;;;4995544;28;20518;-63
2022/01/19 14:51:16;;;;;;;39.25;20.20;;;;;;;;;;4995913;28;20034;-63
2022/01/19 14:53:42;;;;;;;58.55;27.63;;;;;;;;;;4995318;28;20372;-63
2022/01/19 14:56:09;;;;;;;77.53;36.88;;;;;;;;;;4995727;28;20352;-61
2022/01/19 14:58:35;;;;;;;89.38;44.72;;;;;;;;;;4995188;28;20022;-63
2022/01/19 15:01:01;;;;;;;74.25;38.25;;;;;;;;;;4994090;28;20045;-63
2022/01/19 15:03:27;;;;;;;74.82;39.28;;;;;;;;;;4994871;28;20022;-64
2022/01/19 15:05:57;;;;;;;54.25;29.33;;;;;;;;;;4995084;28;20023;-65
2022/01/19 15:08:26;;;;;;;61.25;32.03;;;;;;;;;;4994417;28;20361;-63
2022/01/19 15:10:53;;;;;;;68.40;36.72;;;;;;;;;;4994945;28;20456;-63
2022/01/19 15:13:19;;;;;;;76.85;39.92;;;;;;;;;;4993268;28;20030;-63
2022/01/19 15:15:45;;;;;;;85.38;45.35;;;;;;;;;;4994482;28;20030;-63
2022/01/19 15:18:11;;;;;;;85.22;48.28;;;;;;;;;;4994694;28;20052;-62
2022/01/19 15:20:39;;;;;;;80.55;43.20;;;;;;;;;;4994749;28;20058;-63
2022/01/19 15:23:06;;;;;;;99.32;51.03;;;;;;;;;;4994292;28;20027;-63
2022/01/19 15:25:33;;;;;;;97.43;53.42;;;;;;;;;;4994814;28;20077;-62
2022/01/19 15:28:00;;;;;;;97.10;54.42;;;;;;;;;;4994824;28;20030;-64
2022/01/19 15:30:27;;;;;;;99.63;49.67;;;;;;;;;;4994527;28;20379;-64
2022/01/19 15:32:54;;;;;;;98.95;52.83;;;;;;;;;;4994644;28;20029;-64
2022/01/19 15:35:20;;;;;;;128.10;65.22;;;;;;;;;;4994820;28;20030;-64
2022/01/19 15:37:47;;;;;;;135.68;70.30;;;;;;;;;;4994006;28;20033;-63
2022/01/19 15:40:13;;;;;;;128.68;68.05;;;;;;;;;;4994509;28;20022;-63
2022/01/19 15:42:43;;;;;;;97.57;51.33;;;;;;;;;;4994258;28;20018;-63
2022/01/19 15:45:10;;;;;;;91.80;49.13;;;;;;;;;;5001553;28;20030;-64
2022/01/19 15:47:37;;;;;;;67.85;36.55;;;;;;;;;;4992327;28;20041;-65
2022/01/19 15:50:07;;;;;;;84.82;46.40;;;;;;;;;;4993237;28;20028;-65
2022/01/19 15:52:33;;;;;;;85.53;41.65;;;;;;;;;;4993745;28;20025;-63
2022/01/19 15:55:00;;;;;;;73.75;36.88;;;;;;;;;;4993307;28;20092;-63