Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:35;;;;;;;11.53;8.83;;;;;;;13.49;46.31;95193.78;5071548;28;20450;-57
2022/05/04 00:04:02;;;;;;;15.30;10.90;;;;;;;13.33;46.69;95190.41;5071730;28;20442;-59
2022/05/04 00:06:29;;;;;;;15.40;10.00;;;;;;;13.50;45.67;95190.13;5070871;28;20454;-60
2022/05/04 00:08:55;;;;;;;15.90;11.40;;;;;;;13.56;45.64;95189.84;5071433;28;20446;-57
2022/05/04 00:11:22;;;;;;;18.33;11.27;;;;;;;13.45;46.06;95192.75;5070980;28;20518;-59
2022/05/04 00:13:49;;;;;;;13.90;11.40;;;;;;;13.43;45.74;95197.50;5070802;28;21000;-53
2022/05/04 00:16:16;;;;;;;14.53;10.63;;;;;;;13.40;46.03;95196.19;5071091;28;21017;-64
2022/05/04 00:18:43;;;;;;;13.60;10.63;;;;;;;13.33;46.26;95173.81;5071567;28;20929;-54
2022/05/04 00:21:10;;;;;;;12.47;9.50;;;;;;;13.31;45.88;95186.44;5071010;28;21018;-57
2022/05/04 00:23:37;;;;;;;11.47;8.93;;;;;;;13.47;45.39;95175.63;5071223;28;20442;-60
2022/05/04 00:26:04;;;;;;;10.87;8.23;;;;;;;13.46;45.66;95183.81;5070715;28;20449;-55
2022/05/04 00:28:31;;;;;;;11.90;8.37;;;;;;;13.39;45.69;95183.28;5071068;28;20446;-57
2022/05/04 00:30:58;;;;;;;12.00;8.87;;;;;;;13.33;45.72;95195.66;5070675;28;20545;-58
2022/05/04 00:33:25;;;;;;;15.67;10.40;;;;;;;13.31;45.99;95187.25;5071178;28;20462;-57
2022/05/04 00:35:52;;;;;;;17.47;9.87;;;;;;;13.23;46.36;95195.66;5070719;28;20430;-57
2022/05/04 00:38:18;;;;;;;11.97;9.20;;;;;;;13.29;46.09;95193.81;5070887;28;20507;-57
2022/05/04 00:40:46;;;;;;;12.67;9.57;;;;;;;13.23;46.16;95200.91;5070543;28;20835;-53
2022/05/04 00:43:23;;;;;;;13.27;10.67;;;;;;;13.11;46.41;95206.47;5070471;28;21007;-57
2022/05/04 00:45:51;;;;;;;19.47;12.10;;;;;;;13.27;45.88;95199.34;5070873;28;20572;-55
2022/05/04 00:48:18;;;;;;;21.07;12.13;;;;;;;13.19;45.76;95211.19;5070370;28;20476;-57
2022/05/04 00:50:47;;;;;;;16.63;11.63;;;;;;;12.97;46.86;95197.47;5070290;28;20442;-57
2022/05/04 00:53:17;;;;;;;16.17;11.13;;;;;;;13.22;45.83;95209.88;5070118;28;20470;-56
2022/05/04 00:55:46;;;;;;;25.73;13.53;;;;;;;13.27;45.89;95201.19;5070671;28;20434;-58
2022/05/04 01:01:00;;;;;;;20.37;13.57;;;;;;;13.26;46.01;95220.66;5069908;28;20500;-57
2022/05/04 01:03:27;;;;;;;19.03;12.73;;;;;;;13.17;46.23;95213.28;5069794;28;20434;-56
2022/05/04 01:05:54;;;;;;;20.17;13.13;;;;;;;13.19;45.85;95213.03;5069898;28;20925;-55
2022/05/04 01:08:21;;;;;;;18.73;12.73;;;;;;;13.16;45.83;95219.63;5070272;28;20445;-56
2022/05/04 01:10:48;;;;;;;16.53;12.43;;;;;;;13.03;45.71;95224.59;5069567;28;20468;-56
2022/05/04 01:13:19;;;;;;;17.87;12.47;;;;;;;13.19;45.93;95231.47;5090463;28;20525;-57
2022/05/04 01:15:47;;;;;;;22.97;13.73;;;;;;;12.99;45.93;95223.53;5090327;28;20438;-55
2022/05/04 01:18:14;;;;;;;22.10;14.20;;;;;;;13.14;45.63;95220.91;5090269;28;20864;-58
2022/05/04 01:20:42;;;;;;;29.03;19.20;;;;;;;13.02;45.72;95226.47;5089918;28;20598;-57
2022/05/04 01:23:09;;;;;;;36.07;22.43;;;;;;;13.00;45.72;95223.25;5090101;28;20449;-57
2022/05/04 01:25:36;;;;;;;37.30;21.90;;;;;;;13.35;44.87;95219.09;5089852;28;20437;-57
2022/05/04 01:28:05;;;;;;;42.90;21.73;;;;;;;13.06;45.48;95211.69;5090222;28;20437;-53
2022/05/04 01:30:32;;;;;;;39.33;20.23;;;;;;;12.95;45.61;95217.22;5089682;28;20449;-58
2022/05/04 01:32:59;;;;;;;33.27;18.80;;;;;;;12.96;45.38;95216.94;5089862;28;20483;-55
2022/05/04 01:35:27;;;;;;;31.63;19.03;;;;;;;12.90;45.69;95220.59;5089860;28;20578;-53
2022/05/04 01:37:54;;;;;;;29.10;16.27;;;;;;;12.69;46.10;95221.63;5089851;28;20437;-54
2022/05/04 01:40:21;;;;;;;25.10;14.13;;;;;;;12.52;46.44;95213.19;5089953;28;20430;-59
2022/05/04 01:42:47;;;;;;;29.60;14.33;;;;;;;12.84;45.75;95228.75;5090351;28;20449;-59
2022/05/04 01:45:14;;;;;;;25.77;13.73;;;;;;;12.74;45.90;95221.63;5089678;28;20445;-58
2022/05/04 01:47:46;;;;;;;24.47;14.17;;;;;;;12.96;45.44;95216.16;5089804;28;20441;-58
2022/05/04 01:50:14;;;;;;;26.70;14.20;;;;;;;12.86;45.55;95211.69;5089575;28;20432;-58
2022/05/04 01:52:40;;;;;;;26.47;14.67;;;;;;;12.85;45.52;95215.34;5089606;28;20448;-57
2022/05/04 01:55:08;;;;;;;27.63;14.60;;;;;;;12.95;45.31;95215.38;5089500;28;20429;-56
2022/05/04 01:57:36;;;;;;;25.67;14.50;;;;;;;12.95;45.39;95220.63;5089870;28;20959;-59
2022/05/04 02:00:06;;;;;;;24.60;12.93;;;;;;;12.96;45.36;95216.16;5088906;28;20510;-56
2022/05/04 02:02:40;;;;;;;20.03;13.53;;;;;;;12.63;45.79;95212.16;5089197;28;20417;-58
2022/05/04 02:05:08;;;;;;;25.17;13.00;;;;;;;12.45;46.07;95217.88;5089000;28;20425;-54
2022/05/04 02:07:36;;;;;;;29.77;14.13;;;;;;;12.70;45.91;95206.66;5089737;28;20437;-56
2022/05/04 02:10:05;;;;;;;30.87;14.77;;;;;;;12.37;46.62;95213.13;5089037;28;20470;-58
2022/05/04 02:12:34;;;;;;;24.13;13.60;;;;;;;12.27;46.73;95201.78;5089321;28;20441;-57
2022/05/04 02:15:03;;;;;;;25.67;13.07;;;;;;;12.56;46.49;95211.63;5089336;28;20449;-58
2022/05/04 02:17:30;;;;;;;25.17;12.93;;;;;;;12.43;46.15;95206.84;5089655;28;20465;-59
2022/05/04 02:19:57;;;;;;;22.33;12.80;;;;;;;11.99;46.94;95213.50;5089440;28;20523;-55
2022/05/04 02:22:24;;;;;;;20.93;12.53;;;;;;;11.31;49.56;95208.38;5089564;28;20484;-57
2022/05/04 02:24:51;;;;;;;23.13;13.13;;;;;;;11.77;48.48;95212.91;5089410;28;20474;-58
2022/05/04 02:27:18;;;;;;;17.10;11.37;;;;;;;11.93;47.79;95211.91;5089406;28;20449;-56
2022/05/04 02:29:45;;;;;;;22.33;10.97;;;;;;;12.08;47.45;95217.22;5088901;28;20897;-54
2022/05/04 02:32:12;;;;;;;10.23;8.00;;;;;;;11.16;49.40;95212.47;5089522;28;20418;-59
2022/05/04 02:40:12;;;;;;;14.07;8.10;;;;;;;11.80;48.01;95222.88;5089004;28;20502;-57
2022/05/04 02:42:39;;;;;;;15.20;7.97;;;;;;;11.87;47.50;95220.81;5089303;28;20194;-57
2022/05/04 02:45:07;;;;;;;14.50;8.07;;;;;;;12.10;47.25;95218.56;5088405;28;20506;-55
2022/05/04 02:47:34;;;;;;;22.60;10.33;;;;;;;12.17;46.95;95224.38;5089233;28;20448;-61
2022/05/04 02:50:01;;;;;;;16.53;10.73;;;;;;;12.08;46.76;95227.72;5088902;28;20433;-59
2022/05/04 02:52:28;;;;;;;20.17;10.63;;;;;;;12.19;46.43;95216.22;5089450;28;20449;-61
2022/05/04 02:54:55;;;;;;;16.40;9.37;;;;;;;12.06;46.46;95225.38;5088351;28;20518;-53
2022/05/04 02:57:22;;;;;;;24.13;10.50;;;;;;;12.20;46.38;95231.75;5078711;28;20484;-56
2022/05/04 02:59:48;;;;;;;26.13;13.73;;;;;;;12.13;46.56;95227.78;5068144;28;20485;-59
2022/05/04 03:02:28;;;;;;;24.30;13.70;;;;;;;12.21;46.45;95237.78;5069318;28;20438;-60
2022/05/04 03:05:00;;;;;;;25.63;15.07;;;;;;;12.16;46.56;95248.25;5068981;28;20874;-56
2022/05/04 03:07:27;;;;;;;31.37;17.20;;;;;;;11.96;47.17;95237.66;5068984;28;20824;-59
2022/05/04 03:09:56;;;;;;;36.73;17.93;;;;;;;12.15;46.59;95257.22;5068298;28;20835;-55
2022/05/04 03:12:24;;;;;;;36.30;20.67;;;;;;;12.20;46.25;95260.66;5069033;28;20454;-57
2022/05/04 03:14:51;;;;;;;43.17;21.67;;;;;;;11.99;46.81;95258.16;5069449;28;20671;-58
2022/05/04 03:17:19;;;;;;;40.77;23.27;;;;;;;12.11;47.12;95256.13;5073181;28;20453;-58
2022/05/04 03:19:46;;;;;;;43.40;25.23;;;;;;;12.14;47.65;95255.59;5071996;28;20434;-54
2022/05/04 03:22:13;;;;;;;48.00;27.83;;;;;;;12.24;47.50;95255.66;5072797;28;20812;-58
2022/05/04 03:24:40;;;;;;;43.70;25.23;;;;;;;12.28;47.25;95251.47;5072216;28;20422;-57
2022/05/04 03:27:08;;;;;;;48.87;23.53;;;;;;;12.21;46.89;95245.66;5072358;28;20441;-59
2022/05/04 03:29:35;;;;;;;40.53;20.97;;;;;;;12.17;47.35;95260.38;5072162;28;20449;-58
2022/05/04 03:32:03;;;;;;;36.47;19.53;;;;;;;10.72;50.24;95260.81;5072290;28;20952;-59
2022/05/04 03:34:30;;;;;;;28.70;17.07;;;;;;;10.80;50.28;95263.00;5072422;28;20477;-59
2022/05/04 03:37:00;;;;;;;19.67;11.70;;;;;;;11.36;49.24;95258.25;5071834;28;20445;-56
2022/05/04 03:39:27;;;;;;;16.13;9.13;;;;;;;11.00;49.96;95265.81;5072071;28;20504;-57
2022/05/04 03:41:55;;;;;;;11.82;6.95;;;;;;;10.99;50.22;95271.31;5071528;28;20539;-56
2022/05/04 03:44:22;;;;;;;10.52;6.32;;;;;;;11.16;49.32;95269.38;5071812;28;20184;-57
2022/05/04 03:46:51;;;;;;;9.70;6.20;;;;;;;11.68;48.19;95272.13;5071472;28;20207;-57
2022/05/04 03:49:22;;;;;;;7.63;5.40;;;;;;;11.47;48.44;95265.94;5072318;28;20398;-57
2022/05/04 03:51:50;;;;;;;10.07;5.57;;;;;;;11.51;48.50;95268.84;5071306;28;20605;-58
2022/05/04 03:54:17;;;;;;;7.85;5.70;;;;;;;11.35;48.88;95261.91;5071717;28;20184;-57
2022/05/04 03:56:45;;;;;;;10.63;5.63;;;;;;;11.68;47.83;95264.25;5071438;28;20242;-57
2022/05/04 03:59:11;;;;;;;11.80;7.93;;;;;;;11.99;47.25;95273.91;5071803;28;20235;-56
2022/05/04 04:01:39;;;;;;;23.10;9.13;;;;;;;12.09;47.92;95289.75;5070914;28;20460;-56
2022/05/04 04:04:06;;;;;;;11.80;8.13;;;;;;;12.18;47.79;95293.47;5071454;28;20478;-60
2022/05/04 04:06:33;;;;;;;15.10;8.93;;;;;;;12.37;47.32;95294.59;5071458;28;20473;-59
2022/05/04 04:09:01;;;;;;;22.60;12.27;;;;;;;12.52;46.88;95299.16;5071598;28;20445;-58
2022/05/04 04:11:29;;;;;;;29.10;16.30;;;;;;;12.46;46.68;95293.09;5071338;28;20481;-57
2022/05/04 04:13:57;;;;;;;28.97;17.33;;;;;;;12.44;46.80;95300.44;5071556;28;20434;-55
2022/05/04 04:16:24;;;;;;;29.73;16.83;;;;;;;12.62;46.54;95276.31;5070683;28;20450;-59
2022/05/04 04:18:51;;;;;;;34.47;17.80;;;;;;;12.90;45.95;95286.38;5071534;28;20540;-56
2022/05/04 04:24:03;;;;;;;20.53;13.33;;;;;;;12.71;46.19;95292.38;5071212;28;20481;-58
2022/05/04 04:26:30;;;;;;;21.50;13.30;;;;;;;12.62;46.60;95291.28;5070467;28;20521;-57
2022/05/04 04:28:58;;;;;;;19.03;13.13;;;;;;;12.52;47.11;95299.91;5071376;28;20438;-58
2022/05/04 04:31:25;;;;;;;17.40;11.87;;;;;;;12.73;46.63;95296.31;5052532;28;20920;-55
2022/05/04 04:33:52;;;;;;;20.73;12.43;;;;;;;12.67;47.06;95289.47;5070955;28;20442;-58
2022/05/04 04:36:19;;;;;;;21.73;11.83;;;;;;;12.85;46.34;95303.97;5070604;28;20442;-59
2022/05/04 04:38:46;;;;;;;17.33;11.13;;;;;;;12.83;47.01;95306.88;5071414;28;20527;-57
2022/05/04 04:41:13;;;;;;;17.50;10.60;;;;;;;13.01;46.26;95295.84;5070450;28;20525;-57
2022/05/04 04:43:40;;;;;;;15.10;11.37;;;;;;;13.03;46.51;95296.41;5071281;28;20491;-59
2022/05/04 04:46:06;;;;;;;20.60;12.47;;;;;;;13.15;46.20;95301.44;5070342;28;20442;-58
2022/05/04 04:48:33;;;;;;;22.83;12.33;;;;;;;13.02;46.65;95300.13;5069339;28;20442;-60
2022/05/04 04:51:00;;;;;;;26.77;15.73;;;;;;;13.02;47.19;95313.28;5070448;28;20841;-62
2022/05/04 04:53:28;;;;;;;24.23;16.40;;;;;;;13.23;47.39;95310.66;5070786;28;20457;-60
2022/05/04 04:55:55;;;;;;;25.43;17.43;;;;;;;13.11;46.96;95303.81;5070062;28;20446;-58
2022/05/04 04:58:21;;;;;;;21.67;13.30;;;;;;;13.16;46.71;95301.19;5071096;28;20478;-59
2022/05/04 05:00:48;;;;;;;18.20;12.50;;;;;;;12.93;46.50;95306.91;5070114;28;20480;-58
2022/05/04 05:03:15;;;;;;;21.50;13.33;;;;;;;13.16;46.69;95306.44;5070836;28;20964;-59
2022/05/04 05:05:43;;;;;;;15.93;13.13;;;;;;;13.09;46.61;95305.91;5070027;28;20453;-58
2022/05/04 05:08:12;;;;;;;16.30;11.90;;;;;;;13.19;46.28;95300.66;5070550;28;20457;-60
2022/05/04 05:10:39;;;;;;;17.73;12.13;;;;;;;13.23;46.21;95294.88;5051665;28;20796;-57
2022/05/04 05:13:07;;;;;;;17.37;12.60;;;;;;;13.32;46.23;95303.84;5052304;28;20995;-58
2022/05/04 05:18:22;;;;;;;15.57;12.03;;;;;;;13.47;45.68;95306.47;5070058;28;20434;-65
2022/05/04 05:20:49;;;;;;;21.03;13.77;;;;;;;13.46;45.83;95312.78;5069799;28;20426;-57
2022/05/04 05:23:23;;;;;;;116.97;81.27;;;;;;;13.49;45.97;95301.72;5070166;28;20440;-59
2022/05/04 05:25:51;;;;;;;27.23;21.37;;;;;;;13.52;45.69;95314.38;5069622;28;20434;-59
2022/05/04 05:28:18;;;;;;;19.37;13.90;;;;;;;13.64;45.78;95317.53;5070126;28;20866;-56
2022/05/04 05:30:44;;;;;;;20.20;12.90;;;;;;;13.35;46.47;95322.53;5069261;28;20987;-57
2022/05/04 05:33:11;;;;;;;17.73;12.83;;;;;;;13.73;46.45;95310.69;5070237;28;20454;-61
2022/05/04 05:35:40;;;;;;;19.17;11.53;;;;;;;14.05;46.12;95311.97;5069496;28;20461;-59
2022/05/04 05:38:09;;;;;;;20.53;11.47;;;;;;;13.88;45.08;95308.03;5068483;28;20544;-58
2022/05/04 05:40:36;;;;;;;19.67;11.37;;;;;;;13.97;45.85;95306.44;5067916;28;20961;-59
2022/05/04 05:43:03;;;;;;;15.17;11.00;;;;;;;14.12;45.31;95299.28;5067910;28;20485;-54
2022/05/04 05:45:30;;;;;;;23.90;11.47;;;;;;;13.98;44.99;95305.38;5067193;28;20527;-54
2022/05/04 05:47:57;;;;;;;17.70;11.03;;;;;;;14.13;45.71;95300.09;5067251;28;20442;-55
2022/05/04 05:50:24;;;;;;;14.87;10.83;;;;;;;14.34;44.79;95301.66;5067013;28;21246;-57
2022/05/04 05:52:51;;;;;;;19.70;11.00;;;;;;;14.27;44.43;95295.84;5069706;28;20430;-60
2022/05/04 05:55:18;;;;;;;17.93;12.10;;;;;;;14.47;44.81;95295.78;5069405;28;20452;-57
2022/05/04 05:57:45;;;;;;;17.93;11.40;;;;;;;14.31;44.61;95296.91;5069422;28;20434;-57
2022/05/04 06:00:13;;;;;;;15.27;11.00;;;;;;;14.54;44.33;95292.88;5050738;28;20890;-53
2022/05/04 06:02:40;;;;;;;20.53;11.83;;;;;;;14.47;44.44;95287.88;5069714;28;21500;-55
2022/05/04 06:05:07;;;;;;;27.23;12.07;;;;;;;14.45;45.31;95292.63;5069259;28;20485;-57
2022/05/04 06:07:35;;;;;;;22.67;11.73;;;;;;;14.57;45.08;95282.59;5069598;28;20446;-56
2022/05/04 06:10:03;;;;;;;19.03;11.40;;;;;;;14.71;44.50;95294.13;5069536;28;20434;-57
2022/05/04 06:12:30;;;;;;;24.73;12.63;;;;;;;14.43;44.72;95276.31;5069542;28;20438;-58
2022/05/04 06:14:57;;;;;;;19.83;11.63;;;;;;;14.61;45.17;95301.28;5069470;28;20430;-56
2022/05/04 06:17:24;;;;;;;23.87;12.07;;;;;;;14.83;44.50;95299.09;5069304;28;20976;-57
2022/05/04 06:19:50;;;;;;;21.33;12.20;;;;;;;14.72;44.38;95298.34;5069213;28;20530;-52
2022/05/04 06:22:18;;;;;;;22.67;12.63;;;;;;;14.90;44.88;95299.56;5069612;28;20445;-58
2022/05/04 06:24:46;;;;;;;25.40;13.50;;;;;;;14.90;45.17;95303.00;5069070;28;20474;-59
2022/05/04 06:27:13;;;;;;;20.03;14.60;;;;;;;14.99;44.39;95293.47;5069027;28;20459;-58
2022/05/04 06:35:11;;;;;;;19.93;13.20;;;;;;;15.18;43.77;95290.97;5068766;28;20445;-59
2022/05/04 06:37:38;;;;;;;20.37;13.53;;;;;;;15.44;43.33;95300.31;5069262;28;20457;-59
2022/05/04 06:40:06;;;;;;;24.87;13.13;;;;;;;15.51;43.42;95300.00;5068850;28;20434;-58
2022/05/04 06:42:34;;;;;;;19.77;12.93;;;;;;;15.54;43.40;95294.16;5069134;28;20441;-55
2022/05/04 06:45:02;;;;;;;19.60;13.73;;;;;;;15.78;43.45;95295.03;5068798;28;20489;-57
2022/05/04 06:47:29;;;;;;;21.13;14.30;;;;;;;15.11;43.37;95291.25;5069209;28;20434;-57
2022/05/04 06:49:56;;;;;;;24.93;15.40;;;;;;;15.37;43.43;95304.28;5070120;28;20596;-57
2022/05/04 06:52:26;;;;;;;27.37;14.37;;;;;;;15.43;43.88;95306.66;5073013;28;20499;-57
2022/05/04 06:54:53;;;;;;;24.03;15.37;;;;;;;15.79;43.02;95291.31;5072557;28;20434;-54
2022/05/04 06:57:20;;;;;;;27.23;15.83;;;;;;;15.86;43.21;95300.50;5072863;28;21016;-59
2022/05/04 06:59:49;;;;;;;20.57;15.20;;;;;;;16.09;42.98;95312.19;5072163;28;20476;-59
2022/05/04 07:02:17;;;;;;;22.73;15.10;;;;;;;15.90;42.81;95308.66;5072672;28;20813;-58
2022/05/04 07:04:43;;;;;;;28.00;15.77;;;;;;;16.31;42.84;95299.28;5072522;28;20478;-58
2022/05/04 07:07:11;;;;;;;23.07;15.30;;;;;;;16.42;42.72;95295.47;5072662;28;21053;-58
2022/05/04 07:09:38;;;;;;;21.93;15.83;;;;;;;16.23;42.99;95286.66;5072770;28;20460;-58
2022/05/04 07:12:06;;;;;;;24.57;16.43;;;;;;;16.61;42.94;95298.16;5072074;28;20438;-59
2022/05/04 07:14:32;;;;;;;25.33;17.27;;;;;;;16.74;42.50;95298.28;5072675;28;20837;-57
2022/05/04 07:16:59;;;;;;;24.93;19.80;;;;;;;17.15;41.58;95296.66;5071862;28;20476;-60
2022/05/04 07:19:26;;;;;;;31.73;23.43;;;;;;;17.20;41.93;95286.00;5073165;28;20449;-58
2022/05/04 07:21:53;;;;;;;33.57;23.47;;;;;;;17.30;41.81;95285.06;5073137;28;20524;-58
2022/05/04 07:24:20;;;;;;;28.17;20.37;;;;;;;17.31;41.39;95285.84;5055080;28;20495;-56
2022/05/04 07:26:47;;;;;;;26.90;19.50;;;;;;;16.05;41.64;95295.31;5072595;28;20468;-58
2022/05/04 07:29:14;;;;;;;25.17;18.77;;;;;;;16.04;42.81;95283.13;5072606;28;20953;-57
2022/05/04 07:31:44;;;;;;;27.33;19.60;;;;;;;16.84;42.24;95278.84;5072093;28;20453;-60
2022/05/04 07:34:17;;;;;;;29.47;19.27;;;;;;;17.21;42.12;95282.28;5072033;28;20983;-58
2022/05/04 07:36:45;;;;;;;25.67;20.40;;;;;;;17.51;42.58;95274.97;5071947;28;20445;-59
2022/05/04 07:44:46;;;;;;;27.93;19.10;;;;;;;17.58;40.17;95275.38;5054054;28;20977;-56
2022/05/04 07:47:13;;;;;;;28.80;18.57;;;;;;;17.90;40.77;95278.06;5072726;28;20485;-58
2022/05/04 07:49:40;;;;;;;21.87;17.23;;;;;;;18.22;41.08;95264.72;5072503;28;20825;-58
2022/05/04 07:52:07;;;;;;;24.43;16.60;;;;;;;18.59;41.17;95269.88;5071241;28;20825;-58
2022/05/04 07:54:34;;;;;;;24.40;17.27;;;;;;;18.63;39.58;95270.84;5071933;28;20476;-58
2022/05/04 07:57:01;;;;;;;23.73;12.73;;;;;;;18.63;38.86;95265.53;5071660;28;20968;-58
2022/05/04 07:59:28;;;;;;;12.70;10.73;;;;;;;18.40;37.56;95271.81;5071877;28;20517;-57
2022/05/04 08:04:51;;;;;;;18.73;10.53;;;;;;;18.68;36.63;95260.16;4999601;28;20485;-58
2022/05/04 08:07:19;;;;;;;13.33;10.33;;;;;;;18.74;37.55;95261.59;5071584;28;20438;-52
2022/05/04 08:09:46;;;;;;;19.03;9.70;;;;;;;19.17;37.04;95256.69;5071441;28;20845;-50
2022/05/04 08:12:13;;;;;;;15.73;9.87;;;;;;;17.99;37.41;95255.09;5071747;28;20438;-50
2022/05/04 08:14:42;;;;;;;14.83;10.23;;;;;;;19.23;38.23;95258.94;5071136;28;20435;-57
2022/05/04 08:17:08;;;;;;;17.00;9.17;;;;;;;19.62;36.81;95252.22;5071722;28;20528;-59
2022/05/04 08:19:36;;;;;;;22.70;8.90;;;;;;;19.70;36.49;95248.84;5071666;28;20434;-55
2022/05/04 08:22:03;;;;;;;17.50;7.20;;;;;;;19.94;35.90;95241.31;5070873;28;20994;-58
2022/05/04 08:24:30;;;;;;;13.10;7.87;;;;;;;19.99;35.46;95243.84;5071318;28;20921;-57
2022/05/04 08:26:57;;;;;;;12.90;8.23;;;;;;;19.95;34.21;95246.31;5070852;28;20442;-57
2022/05/04 08:29:23;;;;;;;10.73;6.87;;;;;;;19.65;33.68;95243.66;5071528;28;20454;-56
2022/05/04 08:31:50;;;;;;;11.77;6.17;;;;;;;19.10;34.16;95245.69;5071029;28;20438;-58
2022/05/04 08:34:17;;;;;;;15.83;5.17;;;;;;;20.08;34.04;95237.47;5070978;28;20454;-54
2022/05/04 08:36:44;;;;;;;9.33;6.00;;;;;;;20.47;34.35;95244.72;5070529;28;20438;-57
2022/05/04 08:39:11;;;;;;;10.13;5.07;;;;;;;20.20;33.53;95228.91;5070886;28;20446;-55
2022/05/04 08:41:40;;;;;;;12.27;4.53;;;;;;;20.30;32.12;95233.19;5070610;28;20427;-57
2022/05/04 08:44:08;;;;;;;11.57;4.83;;;;;;;20.43;32.44;95226.97;5071185;28;20442;-54
2022/05/04 08:46:40;;;;;;;7.87;4.63;;;;;;;20.58;31.38;95238.00;5070235;28;20474;-58
2022/05/04 08:49:08;;;;;;;5.57;4.03;;;;;;;20.77;30.70;95235.84;5070702;28;20488;-58
2022/05/04 08:51:36;;;;;;;11.13;4.17;;;;;;;20.71;29.50;95223.00;5070211;28;20971;-56
2022/05/04 08:54:05;;;;;;;10.67;4.47;;;;;;;21.04;31.09;95232.94;5070631;28;20964;-58
2022/05/04 08:56:34;;;;;;;8.27;4.00;;;;;;;20.95;29.01;95226.78;5070414;28;20982;-58
2022/05/04 08:59:02;;;;;;;5.90;3.67;;;;;;;21.01;30.37;95228.22;5070193;28;20470;-55
2022/05/04 09:01:31;;;;;;;6.83;3.50;;;;;;;21.10;29.24;95215.69;5069919;28;20450;-58
2022/05/04 09:03:59;;;;;;;9.00;3.60;;;;;;;21.23;28.93;95224.63;5070416;28;20445;-56
2022/05/04 09:06:27;;;;;;;4.57;2.90;;;;;;;21.11;28.18;95222.59;5070233;28;20477;-57
2022/05/04 09:09:03;;;;;;;11.80;6.67;;;;;;;21.53;29.38;95222.91;5070314;28;20830;-56
2022/05/04 09:11:32;;;;;;;7.23;3.30;;;;;;;21.27;28.53;95227.44;5070573;28;20952;-58
2022/05/04 09:14:00;;;;;;;7.93;2.83;;;;;;;21.63;28.29;95222.56;5070350;28;20439;-58
2022/05/04 09:16:34;;;;;;;3.53;2.83;;;;;;;21.00;28.23;95223.97;5069989;28;20479;-57
2022/05/04 09:19:05;;;;;;;3.37;2.80;;;;;;;21.61;28.31;95214.88;5070341;28;20812;-57
2022/05/04 09:21:32;;;;;;;3.97;2.70;;;;;;;21.52;28.65;95210.66;5070070;28;20599;-56
2022/05/04 09:23:59;;;;;;;2.30;2.00;;;;;;;21.78;27.81;95203.38;5070600;28;20434;-56
2022/05/04 09:26:27;;;;;;;4.83;2.93;;;;;;;21.95;27.33;95203.38;5069849;28;20557;-56
2022/05/04 09:28:58;;;;;;;5.80;2.70;;;;;;;21.95;28.92;95209.47;5070428;28;20449;-57
2022/05/04 09:31:27;;;;;;;4.33;3.20;;;;;;;22.04;29.74;95209.47;5069676;28;20499;-54
2022/05/04 09:33:58;;;;;;;2.97;2.70;;;;;;;21.11;29.39;95209.25;5070049;28;20540;-57
2022/05/04 09:36:33;;;;;;;5.53;3.23;;;;;;;21.70;29.62;95201.50;5069277;28;20446;-59
2022/05/04 09:45:16;;;;;;;5.13;3.03;;;;;;;22.73;28.91;95186.69;5069093;28;20511;-59
2022/05/04 09:47:45;;;;;;;4.93;3.07;;;;;;;23.04;29.23;95195.13;5070169;28;20438;-57
2022/05/04 09:50:16;;;;;;;3.63;3.20;;;;;;;23.27;28.40;95184.84;5069034;28;20442;-58
2022/05/04 09:52:48;;;;;;;4.03;3.13;;;;;;;23.62;28.99;95182.69;5069513;28;20446;-56
2022/05/04 09:55:24;;;;;;;6.77;2.80;;;;;;;23.04;29.43;95187.09;5069395;28;20552;-54
2022/05/04 09:57:53;;;;;;;4.90;3.00;;;;;;;23.49;27.23;95183.75;5069667;28;20437;-54
2022/05/04 10:00:21;;;;;;;7.27;3.20;;;;;;;23.78;27.10;95172.91;5068813;28;21019;-60
2022/05/04 10:02:49;;;;;;;12.17;4.87;;;;;;;24.16;27.43;95173.44;5069621;28;20235;-58
2022/05/04 10:05:17;;;;;;;10.03;3.40;;;;;;;24.17;26.99;95161.63;5068758;28;20742;-59
2022/05/04 10:07:45;;;;;;;22.93;6.57;;;;;;;24.45;26.70;95165.19;5070018;28;20211;-60
2022/05/04 10:10:15;;;;;;;18.53;6.03;;;;;;;24.42;27.56;95154.34;5069216;28;20222;-56
2022/05/04 10:12:43;;;;;;;8.73;3.77;;;;;;;24.60;26.42;95167.19;5069429;28;20208;-58
2022/05/04 10:15:20;;;;;;;24.70;8.07;;;;;;;25.05;27.35;95161.66;5069101;28;21124;-58
2022/05/04 10:18:04;;;;;;;5.17;2.83;;;;;;;24.32;26.02;95165.53;5069692;28;20196;-56
2022/05/04 10:20:48;;;;;;;6.30;2.77;;;;;;;25.13;25.19;95141.19;5068857;28;20194;-59
2022/05/04 10:23:20;;;;;;;3.23;2.53;;;;;;;24.83;25.45;95154.91;5069225;28;20207;-58
2022/05/04 10:25:48;;;;;;;4.83;2.57;;;;;;;24.58;25.93;95137.25;5068385;28;20223;-54
2022/05/04 10:28:15;;;;;;;3.83;2.77;;;;;;;24.08;25.96;95147.56;5069141;28;20218;-58
2022/05/04 10:30:55;;;;;;;5.77;2.80;;;;;;;23.75;26.31;95136.91;5051324;28;20207;-58
2022/05/04 10:33:34;;;;;;;5.07;2.73;;;;;;;24.71;25.43;95135.38;5069369;28;20263;-55
2022/05/04 10:36:31;;;;;;;4.97;2.77;;;;;;;25.05;25.50;95124.88;5050668;28;20806;-57
2022/05/04 10:39:01;;;;;;;37.50;10.00;;;;;;;25.78;26.31;95129.94;5069047;28;20643;-56
2022/05/04 10:41:36;;;;;;;10.27;3.40;;;;;;;26.09;24.30;95121.94;5068615;28;20602;-56
2022/05/04 10:44:09;;;;;;;13.40;4.83;;;;;;;26.36;25.03;95115.66;5069183;28;20673;-57
2022/05/04 10:46:41;;;;;;;4.47;2.90;;;;;;;26.82;24.47;95114.75;5068665;28;20742;-58
2022/05/04 10:49:13;;;;;;;3.67;2.40;;;;;;;26.96;24.87;95108.91;5068898;28;20203;-57
2022/05/04 10:51:42;;;;;;;5.93;3.00;;;;;;;27.09;25.22;95106.84;5068614;28;20203;-58
2022/05/04 10:54:13;;;;;;;5.97;2.40;;;;;;;26.37;24.71;95105.69;5068605;28;20196;-55
2022/05/04 10:56:44;;;;;;;4.10;2.97;;;;;;;25.72;25.62;95107.16;5068739;28;20172;-58
2022/05/04 10:59:13;;;;;;;4.90;2.53;;;;;;;25.37;24.42;95114.25;5068809;28;20233;-57
2022/05/04 11:01:40;;;;;;;4.77;2.63;;;;;;;25.84;24.75;95117.81;5068412;28;20235;-56
2022/05/04 11:04:10;;;;;;;3.70;2.60;;;;;;;25.79;24.15;95110.00;5069102;28;20200;-58
2022/05/04 11:06:38;;;;;;;4.73;2.60;;;;;;;26.25;23.81;95101.19;5068635;28;20227;-57
2022/05/04 11:09:13;;;;;;;4.33;2.50;;;;;;;26.29;23.06;95096.69;5069148;28;20203;-56
2022/05/04 11:11:51;;;;;;;4.77;2.47;;;;;;;26.24;22.98;95094.25;5068233;28;20192;-57
2022/05/04 11:14:22;;;;;;;5.30;2.60;;;;;;;25.47;24.29;95087.75;5068690;28;20223;-57
2022/05/04 11:16:52;;;;;;;9.13;3.40;;;;;;;25.82;24.07;95093.22;5068264;28;20222;-59
2022/05/04 11:19:23;;;;;;;17.33;3.63;;;;;;;26.31;23.63;95078.31;5068637;28;20651;-57
2022/05/04 11:21:50;;;;;;;8.50;2.77;;;;;;;26.37;23.61;95090.31;5068359;28;20204;-56
2022/05/04 11:24:17;;;;;;;6.93;3.20;;;;;;;26.93;22.63;95093.50;5069212;28;20184;-57
2022/05/04 11:26:46;;;;;;;4.27;2.37;;;;;;;26.42;22.88;95090.06;5068299;28;20211;-55
2022/05/04 11:29:14;;;;;;;7.33;2.67;;;;;;;26.27;22.52;95093.56;5069018;28;20576;-56
2022/05/04 11:31:52;;;;;;;6.00;2.23;;;;;;;26.73;22.95;95090.00;5068598;28;20250;-57
2022/05/04 11:34:19;;;;;;;5.63;2.27;;;;;;;27.25;23.25;95097.59;5068590;28;20771;-57
2022/05/04 11:36:48;;;;;;;4.23;2.20;;;;;;;27.21;22.80;95079.81;5069770;28;20207;-59
2022/05/04 11:39:16;;;;;;;4.20;2.20;;;;;;;27.21;22.83;95079.81;5072506;28;20200;-57
2022/05/04 11:41:45;;;;;;;6.07;2.57;;;;;;;27.80;23.12;95077.44;5071712;28;20180;-58
2022/05/04 11:44:18;;;;;;;5.40;2.57;;;;;;;28.32;22.44;95076.75;5072183;28;20207;-59
2022/05/04 11:46:47;;;;;;;6.83;2.40;;;;;;;27.90;22.30;95082.25;5071696;28;20225;-59
2022/05/04 11:49:14;;;;;;;4.33;2.30;;;;;;;26.88;22.80;95077.63;5071948;28;20200;-58
2022/05/04 11:51:42;;;;;;;9.07;2.13;;;;;;;26.54;23.06;95075.72;5071883;28;20293;-59
2022/05/04 11:54:09;;;;;;;3.43;2.13;;;;;;;25.46;22.96;95074.66;5072128;28;20629;-53
2022/05/04 11:56:36;;;;;;;3.07;2.23;;;;;;;26.01;22.45;95071.81;5071437;28;20291;-55
2022/05/04 11:59:05;;;;;;;3.23;2.30;;;;;;;25.23;24.00;95076.31;5071586;28;20234;-55
2022/05/04 12:01:32;;;;;;;6.73;2.60;;;;;;;26.31;24.05;95066.78;5071644;28;20191;-55