Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:59;;;;;;;8.50;5.90;;;19.00;99.90;;;;;;5072939;28;20201;-74
2021/06/06 00:03:34;;;;;;;7.07;6.30;;;19.00;99.90;;;;;;5072815;28;20811;-74
2021/06/06 00:06:05;;;;;;;7.13;6.20;;;18.90;99.90;;;;;;5072958;28;20411;-75
2021/06/06 00:08:31;;;;;;;6.63;6.03;;;18.90;99.90;;;;;;5072785;28;20415;-75
2021/06/06 00:11:00;;;;;;;8.07;6.90;;;18.90;99.90;;;;;;5072795;28;20440;-75
2021/06/06 00:13:27;;;;;;;8.03;6.77;;;18.90;99.90;;;;;;5072785;28;20416;-74
2021/06/06 00:15:53;;;;;;;6.97;6.37;;;18.80;99.90;;;;;;5072720;28;20407;-75
2021/06/06 00:18:18;;;;;;;7.17;6.47;;;18.80;99.90;;;;;;5072416;28;20464;-74
2021/06/06 00:20:44;;;;;;;6.40;5.80;;;18.80;99.90;;;;;;5072763;28;20239;-74
2021/06/06 00:23:11;;;;;;;7.20;5.97;;;18.70;99.90;;;;;;5072559;28;20717;-74
2021/06/06 00:25:38;;;;;;;7.67;7.00;;;18.70;99.90;;;;;;5072862;28;20166;-75
2021/06/06 00:28:04;;;;;;;9.70;5.70;;;18.70;99.90;;;;;;5072694;28;20415;-75
2021/06/06 00:30:29;;;;;;;6.70;6.17;;;18.70;99.90;;;;;;5072536;28;21032;-75
2021/06/06 00:32:56;;;;;;;7.50;6.80;;;18.70;99.90;;;;;;5072483;28;20436;-75
2021/06/06 00:35:22;;;;;;;9.10;7.63;;;18.60;99.90;;;;;;5072520;28;20174;-74
2021/06/06 00:37:48;;;;;;;6.60;6.00;;;18.50;99.90;;;;;;5068655;28;20514;-74
2021/06/06 00:40:20;;;;;;;9.90;6.20;;;18.40;99.90;;;;;;5052579;28;20476;-75
2021/06/06 00:42:46;;;;;;;10.23;6.17;;;18.40;99.90;;;;;;5052233;28;20279;-74
2021/06/06 00:45:15;;;;;;;6.57;5.97;;;18.40;99.90;;;;;;5052290;28;20444;-75
2021/06/06 00:47:41;;;;;;;8.43;7.43;;;18.30;99.90;;;;;;5034319;28;20791;-75
2021/06/06 00:50:11;;;;;;;11.03;7.33;;;18.30;99.90;;;;;;5052079;28;20420;-74
2021/06/06 00:52:37;;;;;;;7.43;6.83;;;18.20;99.90;;;;;;5052707;28;20692;-75
2021/06/06 00:55:10;;;;;;;7.50;6.90;;;18.20;99.90;;;;;;5052119;28;20413;-74
2021/06/06 00:57:36;;;;;;;7.27;6.57;;;18.20;99.90;;;;;;5052166;28;20957;-74
2021/06/06 01:00:14;;;;;;;8.07;7.37;;;18.10;99.90;;;;;;5052013;28;20961;-74
2021/06/06 01:02:42;;;;;;;7.40;6.70;;;18.10;99.90;;;;;;5051630;28;20461;-75
2021/06/06 01:05:14;;;;;;;8.17;7.40;;;18.10;99.90;;;;;;5052070;28;20498;-75
2021/06/06 01:07:39;;;;;;;7.93;7.23;;;18.10;99.90;;;;;;5051852;28;20449;-75
2021/06/06 01:10:07;;;;;;;8.67;7.87;;;18.00;99.90;;;;;;5051779;28;20458;-75
2021/06/06 01:12:35;;;;;;;9.47;7.10;;;18.00;99.90;;;;;;5051698;28;20274;-75
2021/06/06 01:15:05;;;;;;;8.40;7.63;;;18.00;99.90;;;;;;5051774;28;20781;-75
2021/06/06 01:17:52;;;;;;;8.23;7.37;;;18.00;99.90;;;;;;5051727;28;20886;-75
2021/06/06 01:20:36;;;;;;;7.80;7.10;;;17.90;99.90;;;;;;5051553;28;20420;-75
2021/06/06 01:23:38;;;;;;;7.90;7.10;;;17.90;99.90;;;;;;5050344;28;20449;-75
2021/06/06 01:26:21;;;;;;;8.23;7.50;;;17.90;99.90;;;;;;5051615;28;20410;-75
2021/06/06 01:29:08;;;;;;;7.30;6.70;;;17.90;99.90;;;;;;5033842;28;20424;-75
2021/06/06 01:31:37;;;;;;;8.57;7.77;;;17.90;99.90;;;;;;5051314;28;20397;-75
2021/06/06 01:34:06;;;;;;;7.43;6.67;;;17.80;99.90;;;;;;5033919;28;20417;-75
2021/06/06 01:36:49;;;;;;;8.13;6.90;;;17.80;99.90;;;;;;5051625;28;20410;-75
2021/06/06 01:39:28;;;;;;;9.23;7.90;;;17.80;99.90;;;;;;5051758;28;20402;-75
2021/06/06 01:41:58;;;;;;;7.87;7.20;;;17.70;99.90;;;;;;5051638;28;20453;-75
2021/06/06 01:44:27;;;;;;;8.53;7.73;;;17.70;99.90;;;;;;5051529;28;20411;-75
2021/06/06 01:46:58;;;;;;;8.53;7.73;;;17.70;99.90;;;;;;5051550;28;20415;-75
2021/06/06 01:49:25;;;;;;;7.67;7.07;;;17.70;99.90;;;;;;5051463;28;20434;-75
2021/06/06 01:51:55;;;;;;;9.43;7.97;;;17.70;99.90;;;;;;5051404;28;20405;-75
2021/06/06 01:54:22;;;;;;;9.30;8.37;;;17.70;99.90;;;;;;5051483;28;20413;-75
2021/06/06 01:56:51;;;;;;;9.17;8.27;;;17.70;99.90;;;;;;5051452;28;20783;-75
2021/06/06 01:59:26;;;;;;;8.37;7.57;;;17.60;99.90;;;;;;5051243;28;20398;-75
2021/06/06 02:01:52;;;;;;;7.60;6.90;;;17.60;99.90;;;;;;5051236;28;20453;-75
2021/06/06 02:04:18;;;;;;;8.30;7.40;;;17.60;99.90;;;;;;5051299;28;20397;-76
2021/06/06 02:06:56;;;;;;;7.97;7.20;;;17.60;99.90;;;;;;5051309;28;20453;-75
2021/06/06 02:09:24;;;;;;;8.13;7.43;;;17.60;99.90;;;;;;5051372;28;20397;-74
2021/06/06 02:11:54;;;;;;;8.20;7.50;;;17.60;99.90;;;;;;5033694;28;20754;-76
2021/06/06 02:14:24;;;;;;;8.10;7.50;;;17.50;99.90;;;;;;5051311;28;20979;-76
2021/06/06 02:16:54;;;;;;;8.37;7.50;;;17.50;99.90;;;;;;5051543;28;20908;-75
2021/06/06 02:19:24;;;;;;;8.87;8.00;;;17.60;99.90;;;;;;5051290;28;20398;-74
2021/06/06 02:21:50;;;;;;;8.87;8.07;;;17.50;99.90;;;;;;5051483;28;20431;-75
2021/06/06 02:24:15;;;;;;;7.57;6.87;;;17.50;99.90;;;;;;5051182;28;20912;-75
2021/06/06 02:26:50;;;;;;;9.30;8.33;;;17.50;99.90;;;;;;5050989;28;20418;-75
2021/06/06 02:29:23;;;;;;;8.57;7.77;;;17.50;99.90;;;;;;5051095;28;20161;-75
2021/06/06 02:32:10;;;;;;;8.83;8.00;;;17.40;99.90;;;;;;5050966;28;21171;-75
2021/06/06 02:34:41;;;;;;;9.00;8.17;;;17.40;99.90;;;;;;5051070;28;20400;-75
2021/06/06 02:37:21;;;;;;;8.80;8.00;;;17.40;99.90;;;;;;5051459;28;20403;-74
2021/06/06 02:39:52;;;;;;;9.43;8.73;;;17.40;99.90;;;;;;5051106;28;20445;-74
2021/06/06 02:42:22;;;;;;;8.83;8.10;;;17.40;99.90;;;;;;5053351;28;20450;-74
2021/06/06 02:45:08;;;;;;;9.10;7.63;;;17.40;99.90;;;;;;5054659;28;20431;-74
2021/06/06 02:47:35;;;;;;;8.30;7.60;;;17.30;99.90;;;;;;5054252;28;20402;-74
2021/06/06 02:50:07;;;;;;;8.90;8.20;;;17.40;99.90;;;;;;5054318;28;20488;-74
2021/06/06 02:52:39;;;;;;;9.77;8.33;;;17.30;99.90;;;;;;5054329;28;20398;-74
2021/06/06 02:55:09;;;;;;;9.30;8.40;;;17.30;99.90;;;;;;5054485;28;20405;-74
2021/06/06 02:57:35;;;;;;;9.93;9.13;;;17.30;99.90;;;;;;5054279;28;20395;-73
2021/06/06 03:00:20;;;;;;;8.63;7.83;;;17.30;99.90;;;;;;5054222;28;20425;-74
2021/06/06 03:02:51;;;;;;;9.40;8.50;;;17.30;99.90;;;;;;5054129;28;20461;-75
2021/06/06 03:05:20;;;;;;;9.60;8.77;;;17.30;99.90;;;;;;5054177;28;20411;-74
2021/06/06 03:07:52;;;;;;;8.93;8.10;;;17.40;99.90;;;;;;5054038;28;20397;-74
2021/06/06 03:10:21;;;;;;;9.77;8.97;;;17.40;99.90;;;;;;5053899;28;20417;-75
2021/06/06 03:12:49;;;;;;;9.17;8.30;;;17.30;99.90;;;;;;5053866;28;20425;-74
2021/06/06 03:15:17;;;;;;;8.33;7.63;;;17.30;99.90;;;;;;5054097;28;20509;-74
2021/06/06 03:17:50;;;;;;;9.17;7.80;;;17.40;99.90;;;;;;5053868;28;20414;-74
2021/06/06 03:20:21;;;;;;;9.03;8.30;;;17.40;99.90;;;;;;5053960;28;20960;-74
2021/06/06 03:22:48;;;;;;;13.83;9.50;;;17.40;99.90;;;;;;5053785;28;20537;-74
2021/06/06 03:25:38;;;;;;;9.63;8.73;;;17.30;99.90;;;;;;5053826;28;20409;-74
2021/06/06 03:28:05;;;;;;;12.03;8.43;;;17.30;99.90;;;;;;5054105;28;20399;-74
2021/06/06 03:30:36;;;;;;;9.33;8.63;;;17.40;99.90;;;;;;5053692;28;20460;-74
2021/06/06 03:33:07;;;;;;;10.47;9.23;;;17.40;99.90;;;;;;5053573;28;20817;-74
2021/06/06 03:35:32;;;;;;;9.87;8.90;;;17.40;99.90;;;;;;5053550;28;20411;-74
2021/06/06 03:37:58;;;;;;;10.17;9.20;;;17.40;99.90;;;;;;5035531;28;20410;-75
2021/06/06 03:40:26;;;;;;;10.97;9.50;;;17.40;99.90;;;;;;5053425;28;20192;-75
2021/06/06 03:42:51;;;;;;;14.33;8.77;;;17.50;99.90;;;;;;5053286;28;20245;-75
2021/06/06 03:45:18;;;;;;;9.77;8.97;;;17.50;99.90;;;;;;5053434;28;20407;-74
2021/06/06 03:47:43;;;;;;;8.90;8.20;;;17.60;99.90;;;;;;5053009;28;20709;-75
2021/06/06 03:50:12;;;;;;;9.60;8.67;;;17.60;99.90;;;;;;5053266;28;20427;-75
2021/06/06 03:52:39;;;;;;;9.13;8.43;;;17.60;99.90;;;;;;5052319;28;20411;-75
2021/06/06 03:55:09;;;;;;;10.23;9.30;;;17.70;99.90;;;;;;5053236;28;20781;-75
2021/06/06 03:57:34;;;;;;;10.93;9.93;;;17.80;99.90;;;;;;5053064;28;20402;-75
2021/06/06 04:00:03;;;;;;;11.47;8.97;;;17.80;99.90;;;;;;5053069;28;20488;-76
2021/06/06 04:02:29;;;;;;;9.50;8.47;;;17.80;99.90;;;;;;5052743;28;20259;-75
2021/06/06 04:04:54;;;;;;;14.10;9.50;;;17.90;99.90;;;;;;5053113;28;20954;-74
2021/06/06 04:07:20;;;;;;;9.73;8.57;;;17.90;99.90;;;;;;5052920;28;20166;-75
2021/06/06 04:09:45;;;;;;;14.63;9.27;;;17.90;99.90;;;;;;5052887;28;20484;-75
2021/06/06 04:12:11;;;;;;;10.17;9.17;;;18.00;99.90;;;;;;5052698;28;21123;-75
2021/06/06 04:14:37;;;;;;;8.97;8.17;;;18.10;99.90;;;;;;5052908;28;20270;-75
2021/06/06 04:17:03;;;;;;;11.47;8.97;;;18.30;99.90;;;;;;5052644;28;20208;-74
2021/06/06 04:19:28;;;;;;;8.93;8.10;;;18.90;99.90;;;;;;5052749;28;20254;-75
2021/06/06 04:21:54;;;;;;;10.60;8.97;;;19.80;99.90;;;;;;5052657;28;20206;-75
2021/06/06 04:24:19;;;;;;;9.17;8.33;;;20.50;99.90;;;;;;5052750;28;20704;-75
2021/06/06 04:26:45;;;;;;;12.20;8.50;;;20.40;99.90;;;;;;5052490;28;20217;-75
2021/06/06 04:29:10;;;;;;;9.40;8.70;;;20.80;99.90;;;;;;5052572;28;20169;-75
2021/06/06 04:31:37;;;;;;;11.00;8.13;;;21.40;99.90;;;;;;5052423;28;20247;-75
2021/06/06 04:34:03;;;;;;;9.10;8.30;;;21.60;99.90;;;;;;5052615;28;20573;-75
2021/06/06 04:36:29;;;;;;;10.00;9.00;;;21.50;99.90;;;;;;5052349;28;20521;-75
2021/06/06 04:38:55;;;;;;;9.10;8.30;;;21.40;99.90;;;;;;5052948;28;20873;-75
2021/06/06 04:41:20;;;;;;;9.17;8.37;;;21.90;99.90;;;;;;5052207;28;20195;-75
2021/06/06 04:43:46;;;;;;;9.30;8.47;;;22.00;99.90;;;;;;5052482;28;20207;-75
2021/06/06 04:46:14;;;;;;;8.20;7.40;;;21.90;99.90;;;;;;5052639;28;20171;-75
2021/06/06 04:48:43;;;;;;;9.37;8.57;;;21.80;99.90;;;;;;5052266;28;20577;-75
2021/06/06 04:51:19;;;;;;;9.43;8.63;;;21.70;99.90;;;;;;5052029;28;20431;-75
2021/06/06 04:53:46;;;;;;;9.40;8.47;;;21.30;99.90;;;;;;5052494;28;20395;-75
2021/06/06 04:56:14;;;;;;;9.50;8.80;;;21.70;99.90;;;;;;5052294;28;20403;-75
2021/06/06 04:58:39;;;;;;;12.03;8.80;;;21.60;99.90;;;;;;5051929;28;20476;-76
2021/06/06 05:01:05;;;;;;;8.30;7.60;;;21.70;99.90;;;;;;5052062;28;20896;-74
2021/06/06 05:03:30;;;;;;;8.40;7.70;;;21.90;99.90;;;;;;5034244;28;20227;-75
2021/06/06 05:05:56;;;;;;;9.33;8.13;;;22.00;99.90;;;;;;5051573;28;20246;-74
2021/06/06 05:08:24;;;;;;;8.30;7.60;;;22.50;99.90;;;;;;5052530;28;20175;-75
2021/06/06 05:10:50;;;;;;;9.03;8.23;;;23.10;99.90;;;;;;5052259;28;20271;-75
2021/06/06 05:13:16;;;;;;;9.00;8.30;;;23.20;99.90;;;;;;5052063;28;20478;-74
2021/06/06 05:15:42;;;;;;;8.33;7.63;;;23.30;99.90;;;;;;5052281;28;20443;-75
2021/06/06 05:18:09;;;;;;;11.20;8.53;;;22.90;99.90;;;;;;5052051;28;20252;-76
2021/06/06 05:20:38;;;;;;;10.07;8.70;;;23.60;99.90;;;;;;5051869;28;20852;-75
2021/06/06 05:23:04;;;;;;;8.57;7.97;;;22.80;99.90;;;;;;5051550;28;20439;-74
2021/06/06 05:25:31;;;;;;;9.20;8.57;;;22.70;99.90;;;;;;5052164;28;20399;-74
2021/06/06 05:27:57;;;;;;;9.93;8.93;;;23.40;99.90;;;;;;5051591;28;20794;-74
2021/06/06 05:30:26;;;;;;;8.87;8.20;;;23.80;99.90;;;;;;5051710;28;20518;-74
2021/06/06 05:32:53;;;;;;;9.67;8.73;;;24.20;99.90;;;;;;5051519;28;20169;-74
2021/06/06 05:35:24;;;;;;;9.37;8.57;;;23.90;99.90;;;;;;5051565;28;20440;-74
2021/06/06 05:37:51;;;;;;;8.43;7.73;;;24.00;99.90;;;;;;5051529;28;20408;-74
2021/06/06 05:40:17;;;;;;;9.10;8.37;;;24.10;99.90;;;;;;5051493;28;21003;-74
2021/06/06 05:42:44;;;;;;;9.63;8.63;;;24.50;99.90;;;;;;5051378;28;20450;-74
2021/06/06 05:45:11;;;;;;;9.17;8.37;;;24.80;99.90;;;;;;5051611;28;20417;-74
2021/06/06 05:47:37;;;;;;;8.17;7.57;;;24.10;99.90;;;;;;5051450;28;20405;-75
2021/06/06 05:50:05;;;;;;;10.27;9.37;;;24.40;99.90;;;;;;5051440;28;20989;-75
2021/06/06 05:52:32;;;;;;;8.33;7.73;;;24.90;99.90;;;;;;5051415;28;20232;-75
2021/06/06 05:54:58;;;;;;;9.20;8.40;;;24.40;99.90;;;;;;5051396;28;20495;-74
2021/06/06 05:57:24;;;;;;;10.17;9.13;;;24.30;99.90;;;;;;5051322;28;20494;-75
2021/06/06 05:59:49;;;;;;;9.27;8.57;;;24.50;99.90;;;;;;5051417;28;20482;-75
2021/06/06 06:02:15;;;;;;;11.07;8.57;;;24.80;99.90;;;;;;5051281;28;20277;-75
2021/06/06 06:04:41;;;;;;;8.90;8.20;;;25.60;99.90;;;;;;5051488;28;20796;-75
2021/06/06 06:07:06;;;;;;;9.33;8.53;;;26.00;99.90;;;;;;5051282;28;20171;-73
2021/06/06 06:09:32;;;;;;;10.43;9.63;;;26.90;99.20;;;;;;5051278;28;20199;-75
2021/06/06 06:11:57;;;;;;;10.83;10.00;;;26.80;98.50;;;;;;5051479;28;20167;-75
2021/06/06 06:14:23;;;;;;;9.40;8.70;;;26.70;98.70;;;;;;5051444;28;20179;-74
2021/06/06 06:16:48;;;;;;;9.13;8.40;;;27.30;97.80;;;;;;5034988;28;20224;-75
2021/06/06 06:19:14;;;;;;;8.97;8.17;;;26.50;99.00;;;;;;5055030;28;20201;-75
2021/06/06 06:21:40;;;;;;;9.23;8.63;;;26.50;99.40;;;;;;5054899;28;20254;-75
2021/06/06 06:24:06;;;;;;;9.07;8.37;;;27.20;98.70;;;;;;5054878;28;20175;-74
2021/06/06 06:26:33;;;;;;;9.63;8.80;;;27.20;98.00;;;;;;5054675;28;20512;-75
2021/06/06 06:28:58;;;;;;;9.60;8.80;;;26.80;98.40;;;;;;5054717;28;20417;-76
2021/06/06 06:31:24;;;;;;;8.90;8.30;;;26.60;99.50;;;;;;5054661;28;20566;-76
2021/06/06 06:33:49;;;;;;;8.47;7.87;;;27.40;97.90;;;;;;5054831;28;20674;-76
2021/06/06 06:36:17;;;;;;;8.90;8.23;;;27.60;97.80;;;;;;5054665;28;20205;-76
2021/06/06 06:38:45;;;;;;;8.80;8.00;;;27.30;98.00;;;;;;5054574;28;20163;-76
2021/06/06 06:41:11;;;;;;;9.87;8.87;;;26.40;98.80;;;;;;5054452;28;20526;-76
2021/06/06 06:43:36;;;;;;;9.87;8.97;;;26.60;99.10;;;;;;5054334;28;20444;-76
2021/06/06 06:46:02;;;;;;;8.73;7.93;;;27.40;98.10;;;;;;5054580;28;20174;-76
2021/06/06 06:48:29;;;;;;;9.27;8.57;;;27.40;98.20;;;;;;5054339;28;20570;-76
2021/06/06 06:50:58;;;;;;;9.80;8.87;;;26.90;97.80;;;;;;5054325;28;20261;-76
2021/06/06 06:53:24;;;;;;;8.70;8.10;;;26.40;98.20;;;;;;5054226;28;20479;-74
2021/06/06 06:55:50;;;;;;;9.63;6.90;;;26.50;98.70;;;;;;5054262;28;20535;-75
2021/06/06 06:58:17;;;;;;;8.47;7.77;;;26.60;99.90;;;;;;5054100;28;20763;-75
2021/06/06 07:00:46;;;;;;;8.30;7.73;;;27.10;98.50;;;;;;5054034;28;20447;-75
2021/06/06 07:03:15;;;;;;;8.20;7.60;;;26.30;98.20;;;;;;5054369;28;20445;-77
2021/06/06 07:05:42;;;;;;;8.90;8.20;;;27.20;97.30;;;;;;5054712;28;20421;-76
2021/06/06 07:08:10;;;;;;;8.43;7.73;;;27.60;98.20;;;;;;5054197;28;20877;-76
2021/06/06 07:10:38;;;;;;;8.77;8.10;;;27.40;97.90;;;;;;5055140;28;20429;-74
2021/06/06 07:13:03;;;;;;;8.10;7.60;;;28.60;95.80;;;;;;5054069;28;20808;-74
2021/06/06 07:15:29;;;;;;;8.57;7.87;;;27.70;97.60;;;;;;5054578;28;20405;-77
2021/06/06 07:17:54;;;;;;;7.87;7.27;;;27.90;97.20;;;;;;5054261;28;20174;-76
2021/06/06 07:20:25;;;;;;;8.40;7.80;;;28.20;98.00;;;;;;5053881;28;20190;-75
2021/06/06 07:22:50;;;;;;;8.10;7.40;;;27.90;97.20;;;;;;5054256;28;20700;-77
2021/06/06 07:25:17;;;;;;;7.50;6.90;;;28.70;95.50;;;;;;5054212;28;20398;-76
2021/06/06 07:27:44;;;;;;;8.23;7.47;;;28.10;98.00;;;;;;5052857;28;20167;-76
2021/06/06 07:30:14;;;;;;;7.77;7.17;;;29.30;96.20;;;;;;5054183;28;20500;-75
2021/06/06 07:32:40;;;;;;;12.60;11.30;;;29.30;93.90;;;;;;5053825;28;20519;-76
2021/06/06 07:35:07;;;;;;;7.10;6.60;;;28.60;94.60;;;;;;5054218;28;20410;-76
2021/06/06 07:37:33;;;;;;;7.00;6.60;;;29.40;93.20;;;;;;5054277;28;20174;-79
2021/06/06 07:39:59;;;;;;;8.30;6.77;;;28.80;92.90;;;;;;5053752;28;20515;-76
2021/06/06 07:42:24;;;;;;;7.10;6.60;;;27.90;95.30;;;;;;5053556;28;20479;-76
2021/06/06 07:44:50;;;;;;;7.83;7.03;;;28.10;94.40;;;;;;5053631;28;20773;-75
2021/06/06 07:47:16;;;;;;;7.60;7.00;;;28.70;95.80;;;;;;5053579;28;20174;-77
2021/06/06 07:49:41;;;;;;;7.70;7.00;;;28.40;95.70;;;;;;5063391;28;20225;-77
2021/06/06 07:52:07;;;;;;;7.93;7.23;;;29.00;94.40;;;;;;5067529;28;20413;-76
2021/06/06 07:54:34;;;;;;;7.23;6.70;;;29.00;95.00;;;;;;5073240;28;20299;-77
2021/06/06 07:57:00;;;;;;;7.10;6.60;;;28.20;93.30;;;;;;5050353;28;20428;-77
2021/06/06 07:59:27;;;;;;;7.53;7.00;;;29.20;93.20;;;;;;5053114;28;20429;-77
2021/06/06 08:01:52;;;;;;;7.80;6.10;;;29.20;93.00;;;;;;5052999;28;20431;-77
2021/06/06 08:04:18;;;;;;;7.57;6.97;;;30.30;91.80;;;;;;5053103;28;20500;-77
2021/06/06 08:06:43;;;;;;;7.77;7.17;;;29.50;90.50;;;;;;5054374;28;20192;-76
2021/06/06 08:09:09;;;;;;;8.23;6.60;;;29.00;92.50;;;;;;5053088;28;20167;-77
2021/06/06 08:11:36;;;;;;;7.13;6.67;;;29.70;91.30;;;;;;5053170;28;20171;-76
2021/06/06 08:14:02;;;;;;;7.30;6.80;;;29.40;89.20;;;;;;5053404;28;20194;-76
2021/06/06 08:16:27;;;;;;;6.63;6.03;;;29.50;90.40;;;;;;5053131;28;20413;-76
2021/06/06 08:18:53;;;;;;;6.83;6.33;;;29.30;90.00;;;;;;5052937;28;20178;-76
2021/06/06 08:21:24;;;;;;;7.73;6.40;;;28.80;90.10;;;;;;5053207;28;20198;-76
2021/06/06 08:23:49;;;;;;;7.63;7.03;;;30.00;90.60;;;;;;5054478;28;20460;-77
2021/06/06 08:26:20;;;;;;;7.10;6.50;;;29.90;89.10;;;;;;5034706;28;20413;-76
2021/06/06 08:28:47;;;;;;;9.10;6.00;;;30.60;84.90;;;;;;5057556;28;20546;-75
2021/06/06 08:31:15;;;;;;;6.80;6.30;;;29.80;90.10;;;;;;5069922;28;20464;-76
2021/06/06 08:33:42;;;;;;;5.63;5.23;;;30.40;87.80;;;;;;5068152;28;20419;-76
2021/06/06 08:36:12;;;;;;;5.80;5.30;;;29.90;84.70;;;;;;5066808;28;20512;-76
2021/06/06 08:38:38;;;;;;;7.10;6.50;;;30.00;87.30;;;;;;5071965;28;20917;-77
2021/06/06 08:41:18;;;;;;;6.27;4.63;;;31.40;83.00;;;;;;5072562;28;20434;-76
2021/06/06 08:43:48;;;;;;;5.23;4.60;;;31.50;72.20;;;;;;5065111;28;20475;-74
2021/06/06 08:46:15;;;;;;;4.27;3.97;;;31.00;76.30;;;;;;5061546;28;20419;-75
2021/06/06 08:48:41;;;;;;;5.17;4.67;;;31.10;73.50;;;;;;5072082;28;20404;-75
2021/06/06 08:51:24;;;;;;;5.73;4.87;;;30.40;72.50;;;;;;5052856;28;20493;-74
2021/06/06 08:54:19;;;;;;;5.53;5.07;;;30.60;75.50;;;;;;5070718;28;20182;-74
2021/06/06 08:56:47;;;;;;;5.83;4.70;;;30.70;76.70;;;;;;5065415;28;20413;-75
2021/06/06 08:59:20;;;;;;;4.97;4.50;;;30.80;72.10;;;;;;5057204;28;20440;-75
2021/06/06 09:02:15;;;;;;;5.40;5.10;;;31.00;72.00;;;;;;5071288;28;20408;-75
2021/06/06 09:04:42;;;;;;;4.80;4.40;;;30.90;72.90;;;;;;5065437;28;20422;-75
2021/06/06 09:07:28;;;;;;;4.37;4.07;;;30.50;74.50;;;;;;5070795;28;20883;-78
2021/06/06 09:09:57;;;;;;;4.50;4.03;;;30.20;71.10;;;;;;5051445;28;20924;-76
2021/06/06 09:12:25;;;;;;;4.20;3.80;;;30.50;67.50;;;;;;5067512;28;20569;-75
2021/06/06 09:14:54;;;;;;;5.60;3.80;;;29.90;63.60;;;;;;5071983;28;21097;-75
2021/06/06 09:17:34;;;;;;;4.17;3.87;;;30.10;63.50;;;;;;5071566;28;20428;-75
2021/06/06 09:20:01;;;;;;;4.93;4.47;;;29.00;66.60;;;;;;5071622;28;20840;-75
2021/06/06 09:22:40;;;;;;;6.47;4.50;;;30.30;70.20;;;;;;5070009;28;20447;-76
2021/06/06 09:25:27;;;;;;;4.57;4.17;;;30.50;64.50;;;;;;5051695;28;20405;-75
2021/06/06 09:28:04;;;;;;;4.03;3.73;;;30.30;64.20;;;;;;5051690;28;20488;-75
2021/06/06 09:30:30;;;;;;;3.37;3.17;;;30.50;61.20;;;;;;5052936;28;20455;-74
2021/06/06 09:33:05;;;;;;;3.57;3.17;;;31.60;52.80;;;;;;5062341;28;20417;-75
2021/06/06 09:35:48;;;;;;;5.80;3.60;;;32.00;53.50;;;;;;5054065;28;20420;-77
2021/06/06 09:38:36;;;;;;;3.70;3.50;;;31.70;52.70;;;;;;5053264;28;20412;-76
2021/06/06 09:41:39;;;;;;;2.87;2.67;;;32.20;51.60;;;;;;5070063;28;20467;-76
2021/06/06 09:44:10;;;;;;;6.90;6.30;;;31.60;50.80;;;;;;5071345;28;20456;-76
2021/06/06 09:46:35;;;;;;;3.47;3.27;;;31.90;52.50;;;;;;5071354;28;20408;-76
2021/06/06 09:49:38;;;;;;;3.63;3.27;;;32.50;51.10;;;;;;5070753;28;20781;-75
2021/06/06 09:52:19;;;;;;;3.67;3.37;;;32.50;50.30;;;;;;5071259;28;20177;-76
2021/06/06 09:54:50;;;;;;;5.13;3.50;;;32.90;50.50;;;;;;5075543;28;20396;-77
2021/06/06 09:57:38;;;;;;;3.60;3.10;;;31.40;53.80;;;;;;5071374;28;20911;-77
2021/06/06 10:00:28;;;;;;;3.63;3.40;;;32.10;51.20;;;;;;5075427;28;20550;-77
2021/06/06 10:03:02;;;;;;;3.67;3.37;;;31.80;51.30;;;;;;5075257;28;20531;-77
2021/06/06 10:05:34;;;;;;;4.50;4.20;;;29.60;54.70;;;;;;5075280;28;20914;-76
2021/06/06 10:08:16;;;;;;;6.23;4.03;;;29.30;56.00;;;;;;5075079;28;20404;-77
2021/06/06 10:10:47;;;;;;;3.70;3.40;;;29.60;54.40;;;;;;5075196;28;20412;-76
2021/06/06 10:13:20;;;;;;;6.53;3.97;;;29.30;54.50;;;;;;5074876;28;20419;-75
2021/06/06 10:15:50;;;;;;;4.87;3.83;;;28.80;55.60;;;;;;5057803;28;20413;-76
2021/06/06 10:18:26;;;;;;;4.40;4.00;;;28.70;55.30;;;;;;5076787;28;20435;-76
2021/06/06 10:20:58;;;;;;;5.20;4.80;;;28.40;56.30;;;;;;5076904;28;20515;-77
2021/06/06 10:23:47;;;;;;;4.03;3.80;;;28.40;56.10;;;;;;5077695;28;20475;-77
2021/06/06 10:26:24;;;;;;;5.43;4.00;;;28.40;56.00;;;;;;5059107;28;20411;-77
2021/06/06 10:28:53;;;;;;;4.70;4.40;;;28.20;56.70;;;;;;5075494;28;20932;-77
2021/06/06 10:31:22;;;;;;;4.90;4.40;;;28.30;56.40;;;;;;5075035;28;20932;-77
2021/06/06 10:34:22;;;;;;;4.60;4.30;;;27.90;58.10;;;;;;5075163;28;20472;-76
2021/06/06 10:36:47;;;;;;;4.40;4.00;;;27.40;61.50;;;;;;5065918;28;20980;-76
2021/06/06 10:39:26;;;;;;;5.73;4.80;;;27.10;59.90;;;;;;5069980;28;20501;-75
2021/06/06 10:42:07;;;;;;;5.13;4.70;;;26.90;62.50;;;;;;5075525;28;20186;-76
2021/06/06 10:44:53;;;;;;;5.07;4.30;;;26.90;62.20;;;;;;5075740;28;20498;-77
2021/06/06 10:47:36;;;;;;;4.40;4.00;;;27.10;61.70;;;;;;5075977;28;20501;-77
2021/06/06 10:50:12;;;;;;;4.30;4.00;;;27.10;60.80;;;;;;5063058;28;20447;-78
2021/06/06 10:52:39;;;;;;;4.60;4.10;;;27.50;60.00;;;;;;5075768;28;20399;-77
2021/06/06 10:55:34;;;;;;;4.77;4.30;;;27.70;63.80;;;;;;5074817;28;20909;-76
2021/06/06 10:58:26;;;;;;;5.33;4.93;;;28.10;60.70;;;;;;5058071;28;20435;-76
2021/06/06 11:01:02;;;;;;;4.50;4.20;;;28.60;60.30;;;;;;5054762;28;20466;-76
2021/06/06 11:03:34;;;;;;;4.03;3.73;;;28.20;59.30;;;;;;5054629;28;20454;-76
2021/06/06 11:06:03;;;;;;;5.77;4.83;;;28.10;56.90;;;;;;5058065;28;20446;-76
2021/06/06 11:08:29;;;;;;;4.27;3.67;;;28.50;56.10;;;;;;5040268;28;20425;-76
2021/06/06 11:11:07;;;;;;;4.37;4.07;;;28.40;54.50;;;;;;5053922;28;20428;-75
2021/06/06 11:13:59;;;;;;;4.73;3.80;;;28.20;54.60;;;;;;5054299;28;20599;-76
2021/06/06 11:16:36;;;;;;;4.80;4.40;;;27.40;55.60;;;;;;5055666;28;20412;-77
2021/06/06 11:19:13;;;;;;;4.20;3.53;;;27.20;55.70;;;;;;5055484;28;20447;-77
2021/06/06 11:21:48;;;;;;;5.10;4.60;;;27.20;55.30;;;;;;5053890;28;20416;-77
2021/06/06 11:24:28;;;;;;;4.20;3.90;;;27.60;55.60;;;;;;5053896;28;20417;-76
2021/06/06 11:27:11;;;;;;;3.57;3.37;;;27.80;55.20;;;;;;5053781;28;20811;-77
2021/06/06 11:29:56;;;;;;;4.10;3.80;;;27.70;55.40;;;;;;5053824;28;20502;-77
2021/06/06 11:32:25;;;;;;;4.20;3.80;;;27.80;55.60;;;;;;5053569;28;20907;-76
2021/06/06 11:34:56;;;;;;;4.27;3.97;;;27.90;55.20;;;;;;5061521;28;20416;-77
2021/06/06 11:37:27;;;;;;;4.33;3.93;;;28.10;55.50;;;;;;5071283;28;20457;-76
2021/06/06 11:39:54;;;;;;;3.90;3.60;;;28.30;56.00;;;;;;5076579;28;20961;-76
2021/06/06 11:42:22;;;;;;;3.93;3.63;;;28.50;54.80;;;;;;5073503;28;20489;-77
2021/06/06 11:44:54;;;;;;;6.97;4.70;;;28.40;54.00;;;;;;5053619;28;20429;-76
2021/06/06 11:47:29;;;;;;;4.83;4.47;;;28.40;54.20;;;;;;5059679;28;20801;-76
2021/06/06 11:50:04;;;;;;;4.60;4.10;;;28.80;54.80;;;;;;5072121;28;20424;-77
2021/06/06 11:52:39;;;;;;;5.03;4.63;;;28.70;53.80;;;;;;5055126;28;20441;-77
2021/06/06 11:55:16;;;;;;;5.30;4.50;;;28.40;53.70;;;;;;5073541;28;20411;-76
2021/06/06 11:57:50;;;;;;;8.83;5.50;;;28.30;54.50;;;;;;5064601;28;20456;-76
2021/06/06 12:00:24;;;;;;;4.77;4.37;;;28.40;54.40;;;;;;5058144;28;20477;-78
2021/06/06 12:02:50;;;;;;;3.60;3.40;;;28.40;54.80;;;;;;5054756;28;20535;-77
2021/06/06 12:05:16;;;;;;;4.13;3.83;;;28.40;53.10;;;;;;5062132;28;20430;-78
2021/06/06 12:07:44;;;;;;;4.60;4.30;;;28.10;52.90;;;;;;5073520;28;20200;-77
2021/06/06 12:10:24;;;;;;;5.10;4.77;;;28.20;53.10;;;;;;5072728;28;20197;-77
2021/06/06 12:12:53;;;;;;;3.70;3.40;;;28.30;54.00;;;;;;5072763;28;20438;-77
2021/06/06 12:15:24;;;;;;;5.10;4.70;;;28.80;53.90;;;;;;5072556;28;20550;-75
2021/06/06 12:18:06;;;;;;;4.20;3.90;;;28.80;53.30;;;;;;5072994;28;20770;-78
2021/06/06 12:20:32;;;;;;;4.73;4.33;;;28.50;53.60;;;;;;5072888;28;20430;-76
2021/06/06 12:23:08;;;;;;;4.27;4.07;;;28.40;54.10;;;;;;5072734;28;20470;-76
2021/06/06 12:25:35;;;;;;;4.40;4.03;;;28.40;53.80;;;;;;5072869;28;20425;-76
2021/06/06 12:28:14;;;;;;;4.50;3.87;;;28.30;53.10;;;;;;5072572;28;20761;-73
2021/06/06 12:30:46;;;;;;;5.60;4.20;;;27.90;54.00;;;;;;5073183;28;20437;-76
2021/06/06 12:33:11;;;;;;;4.60;4.20;;;27.70;54.10;;;;;;5085564;28;20468;-77
2021/06/06 12:35:51;;;;;;;4.43;4.03;;;27.80;53.90;;;;;;5072715;28;20443;-75
2021/06/06 12:38:18;;;;;;;3.57;3.37;;;27.60;52.70;;;;;;5092740;28;20176;-76
2021/06/06 12:40:45;;;;;;;4.27;3.97;;;27.60;53.30;;;;;;5093585;28;20433;-75
2021/06/06 12:43:12;;;;;;;4.70;4.23;;;27.60;53.70;;;;;;5085532;28;20457;-76
2021/06/06 12:45:43;;;;;;;5.07;4.60;;;27.60;54.40;;;;;;5074492;28;20800;-76
2021/06/06 12:48:25;;;;;;;4.63;4.33;;;27.60;54.10;;;;;;5073712;28;20494;-77
2021/06/06 12:50:51;;;;;;;4.27;3.87;;;27.50;53.80;;;;;;5058362;28;21110;-77
2021/06/06 12:53:34;;;;;;;4.07;3.77;;;27.70;53.50;;;;;;5053900;28;20447;-77
2021/06/06 12:56:13;;;;;;;4.33;4.03;;;27.60;53.10;;;;;;5054054;28;20416;-77
2021/06/06 12:58:40;;;;;;;5.37;4.97;;;27.70;52.70;;;;;;5034812;28;20448;-77
2021/06/06 13:01:22;;;;;;;4.07;3.77;;;27.90;53.00;;;;;;5033875;28;20958;-76
2021/06/06 13:03:48;;;;;;;5.20;4.80;;;28.20;53.30;;;;;;5051901;28;20451;-75