Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:43;;;;;;;1.5;1.3;;;;;;;12.22;78.12598;95294.58;;;;
2022/09/10 00:01:43;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:02:44;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:03:44;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:04:45;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:05:46;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:06:47;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:07:47;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:08:48;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:09:48;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:10:49;;;;;;;1.5;1.4;;;;;;;12.03;78.1543;95289.49;;;;
2022/09/10 00:11:51;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:12:51;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:13:51;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:14:53;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:15:53;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:16:54;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:17:54;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:18:56;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:19:58;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:20:58;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:22:00;;;;;;;1.7;1.2;;;;;;;11.92;78.35156;95291.52;;;;
2022/09/10 00:23:01;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:24:02;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:25:03;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:26:05;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:27:10;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:28:10;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:29:11;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:30:12;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:31:12;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:32:14;;;;;;;2.15;1.3;;;;;;;11.7;78.44238;95295.9;;;;
2022/09/10 00:33:14;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:34:17;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:35:18;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:36:19;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:37:22;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:38:22;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:39:24;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:40:24;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:41:25;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:42:26;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:43:26;;;;;;;3.1;1.4;;;;;;;11.6;78.7041;95297.01;;;;
2022/09/10 00:44:47;;;;;;;2.2;1.3;;;;;;;11.49;78.85547;95292.85;;;;
2022/09/10 00:45:59;;;;;;;2.2;1.3;;;;;;;11.49;78.85547;95292.85;;;;
2022/09/10 00:47:00;;;;;;;2.2;1.3;;;;;;;11.49;78.85547;95292.85;;;;
2022/09/10 00:48:00;;;;;;;2.2;1.3;;;;;;;11.49;78.85547;95292.85;;;;
2022/09/10 00:49:04;;;;;;;2.2;1.3;;;;;;;11.49;78.85547;95292.85;;;;
2022/09/10 00:50:12;;;;;;;2.2;1.3;;;;;;;11.49;78.85547;95292.85;;;;
2022/09/10 00:51:19;;;;;;;2.2;1.3;;;;;;;11.49;78.85547;95292.85;;;;
2022/09/10 00:52:20;;;;;;;2.2;1.3;;;;;;;11.49;78.85547;95292.85;;;;
2022/09/10 00:53:22;;;;;;;2.2;1.3;;;;;;;11.49;78.85547;95292.85;;;;
2022/09/10 00:54:27;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 00:55:30;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 00:56:33;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 00:57:34;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 00:58:36;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 00:59:37;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 01:00:42;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 01:01:43;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 01:02:44;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 01:03:45;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 01:04:47;;;;;;;1.7;1.3;;;;;;;11.5;78.99805;95274.59;;;;
2022/09/10 01:05:49;;;;;;;2.8;1.4;;;;;;;11.54;79.06836;95270.09;;;;
2022/09/10 01:06:50;;;;;;;2.8;1.4;;;;;;;11.54;79.06836;95270.09;;;;
2022/09/10 01:07:51;;;;;;;2.8;1.4;;;;;;;11.54;79.06836;95270.09;;;;
2022/09/10 01:08:52;;;;;;;2.8;1.4;;;;;;;11.54;79.06836;95270.09;;;;
2022/09/10 01:09:52;;;;;;;2.8;1.4;;;;;;;11.54;79.06836;95270.09;;;;
2022/09/10 01:10:53;;;;;;;2.8;1.4;;;;;;;11.54;79.06836;95270.09;;;;
2022/09/10 01:12:06;;;;;;;2.8;1.4;;;;;;;11.54;79.06836;95270.09;;;;
2022/09/10 01:13:20;;;;;;;2.8;1.4;;;;;;;11.54;79.06836;95270.09;;;;
2022/09/10 01:14:35;;;;;;;2.8;1.4;;;;;;;11.54;79.06836;95270.09;;;;
2022/09/10 01:15:51;;;;;;;3;1.5;;;;;;;11.62;79.0625;95266.25;;;;
2022/09/10 01:17:02;;;;;;;3;1.5;;;;;;;11.62;79.0625;95266.25;;;;
2022/09/10 01:18:14;;;;;;;3;1.5;;;;;;;11.62;79.0625;95266.25;;;;
2022/09/10 01:19:27;;;;;;;3;1.5;;;;;;;11.62;79.0625;95266.25;;;;
2022/09/10 01:20:56;;;;;;;3;1.5;;;;;;;11.62;79.0625;95266.25;;;;
2022/09/10 01:22:06;;;;;;;3;1.5;;;;;;;11.62;79.0625;95266.25;;;;
2022/09/10 01:23:19;;;;;;;3;1.5;;;;;;;11.62;79.0625;95266.25;;;;
2022/09/10 01:24:41;;;;;;;3;1.5;;;;;;;11.62;79.0625;95266.25;;;;
2022/09/10 01:25:51;;;;;;;3;1.5;;;;;;;11.62;79.0625;95266.25;;;;
2022/09/10 01:27:02;;;;;;;3.15;1.65;;;;;;;11.69;79.25977;95261.21;;;;
2022/09/10 01:28:24;;;;;;;3.15;1.65;;;;;;;11.69;79.25977;95261.21;;;;
2022/09/10 01:29:32;;;;;;;3.15;1.65;;;;;;;11.69;79.25977;95261.21;;;;
2022/09/10 01:30:38;;;;;;;3.15;1.65;;;;;;;11.69;79.25977;95261.21;;;;
2022/09/10 01:31:44;;;;;;;3.15;1.65;;;;;;;11.69;79.25977;95261.21;;;;
2022/09/10 01:32:49;;;;;;;3.15;1.65;;;;;;;11.69;79.25977;95261.21;;;;
2022/09/10 01:34:00;;;;;;;3.15;1.65;;;;;;;11.69;79.25977;95261.21;;;;
2022/09/10 01:35:05;;;;;;;3.15;1.65;;;;;;;11.69;79.25977;95261.21;;;;
2022/09/10 01:36:14;;;;;;;3.15;1.65;;;;;;;11.69;79.25977;95261.21;;;;
2022/09/10 01:37:20;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:38:25;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:39:29;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:40:31;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:41:33;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:42:33;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:43:37;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:44:38;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:45:42;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:46:53;;;;;;;3.100001;1.6;;;;;;;11.95;79.35938;95249.52;;;;
2022/09/10 01:48:02;;;;;;;2;1.55;;;;;;;12.25;79.25098;95240.71;;;;
2022/09/10 01:49:22;;;;;;;2;1.55;;;;;;;12.25;79.25098;95240.71;;;;
2022/09/10 01:50:33;;;;;;;2;1.55;;;;;;;12.25;79.25098;95240.71;;;;
2022/09/10 01:51:42;;;;;;;2;1.55;;;;;;;12.25;79.25098;95240.71;;;;
2022/09/10 01:53:02;;;;;;;2;1.55;;;;;;;12.25;79.25098;95240.71;;;;
2022/09/10 01:54:17;;;;;;;2;1.55;;;;;;;12.25;79.25098;95240.71;;;;
2022/09/10 01:55:28;;;;;;;2;1.55;;;;;;;12.25;79.25098;95240.71;;;;
2022/09/10 01:56:37;;;;;;;2;1.55;;;;;;;12.25;79.25098;95240.71;;;;
2022/09/10 01:57:49;;;;;;;2;1.55;;;;;;;12.25;79.25098;95240.71;;;;
2022/09/10 01:58:57;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:00:08;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:01:11;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:02:16;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:03:21;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:04:25;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:05:27;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:06:31;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:07:36;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:08:36;;;;;;;1.7;1.5;;;;;;;12.33;79.21289;95236.84;;;;
2022/09/10 02:09:39;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:10:40;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:11:52;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:12:54;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:13:54;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:14:56;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:15:58;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:17:00;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:18:01;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:19:02;;;;;;;1.8;1.7;;;;;;;12.32;79.29688;95234.28;;;;
2022/09/10 02:20:03;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:21:08;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:22:11;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:23:12;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:24:16;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:25:16;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:26:17;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:27:18;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:28:18;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:29:19;;;;;;;2.55;1.4;;;;;;;12.1;79.53906;95224.79;;;;
2022/09/10 02:30:23;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:31:24;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:32:25;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:33:25;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:34:26;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:35:27;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:36:27;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:37:29;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:38:29;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:39:30;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:40:30;;;;;;;2.45;1.55;;;;;;;11.93;79.9375;95226.93;;;;
2022/09/10 02:41:33;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:42:33;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:43:36;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:44:37;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:45:39;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:46:40;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:47:40;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:48:41;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:49:41;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:50:42;;;;;;;2.35;1.7;;;;;;;11.73;80.55859;95227.15;;;;
2022/09/10 02:51:44;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 02:52:45;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 02:53:45;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 02:54:46;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 02:55:47;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 02:56:48;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 02:57:49;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 02:58:49;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 02:59:50;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:00:50;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:01:52;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:02:55;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:03:57;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:04:57;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:05:57;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:06:58;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:08:00;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:09:01;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:10:01;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:11:03;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:12:04;;;;;;;2.5;1.65;;;;;;;11.68;81.11914;95232.3;;;;
2022/09/10 03:13:05;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:14:07;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:15:09;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:16:12;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:17:12;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:18:14;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:19:15;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:20:17;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:21:17;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:22:20;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:23:21;;;;;;;1.7;1.55;;;;;;;11.55;81.8584;95221.4;;;;
2022/09/10 03:24:21;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:25:22;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:26:24;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:27:25;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:28:25;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:29:28;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:30:29;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:31:29;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:32:31;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:33:31;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:34:32;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:35:33;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:36:33;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:37:34;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:38:34;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:39:35;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:40:35;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:41:36;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:42:37;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:43:37;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:44:38;;;;;;;1.55;1.4;;;;;;;11.52;82.04688;95215.22;;;;
2022/09/10 03:45:39;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:46:40;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:47:40;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:48:42;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:49:42;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:50:43;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:51:44;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:52:45;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:53:45;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:54:46;;;;;;;2.3;1.5;;;;;;;11.86;82.50879;95221.72;;;;
2022/09/10 03:55:46;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 03:56:48;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 03:57:49;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 03:58:50;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 03:59:51;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 04:00:52;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 04:01:52;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 04:02:53;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 04:03:54;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 04:04:55;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 04:05:57;;;;;;;2.15;1.85;;;;;;;12.08;82.46582;95225.92;;;;
2022/09/10 04:06:58;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:07:58;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:09:00;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:10:00;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:11:01;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:12:03;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:13:04;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:14:04;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:15:05;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:16:08;;;;;;;2.3;1.5;;;;;;;12.34;82.53516;95224.38;;;;
2022/09/10 04:17:09;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:18:10;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:19:11;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:20:12;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:21:12;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:22:13;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:23:13;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:24:14;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:25:15;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:26:16;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:27:17;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:28:18;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:29:18;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:30:19;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:31:20;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:32:20;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:33:21;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:34:21;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:35:22;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:36:22;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:37:23;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:38:24;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:39:25;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:40:26;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:41:26;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:42:27;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:43:27;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:44:28;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:45:29;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:46:30;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:47:30;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:48:31;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:49:32;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:50:32;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:51:33;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:52:33;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:53:34;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:54:36;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:55:36;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:56:39;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:57:41;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:58:42;;;;;;;2.2;1.4;;;;;;;12.43;82.52051;95220.81;;;;
2022/09/10 04:59:43;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:00:43;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:01:44;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:02:45;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:03:45;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:04:46;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:05:47;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:06:49;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:07:49;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:08:50;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:09:50;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:10:51;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:11:51;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:12:52;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:13:53;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:14:53;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:15:54;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:16:54;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:17:55;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:18:55;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:19:56;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:20:57;;;;;;;3.5;1.5;;;;;;;12.82;82.9707;95227.39;;;;
2022/09/10 05:21:57;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:22:58;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:23:58;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:24:59;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:25:59;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:27:00;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:28:00;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:29:01;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:30:02;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:31:04;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:32:05;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:33:05;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:34:07;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:35:07;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:36:09;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:37:10;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:38:11;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:39:12;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:40:12;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:41:13;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:42:14;;;;;;;2.699999;1.45;;;;;;;13.08;82.9873;95237.09;;;;
2022/09/10 05:43:15;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:44:16;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:45:17;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:46:17;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:47:18;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:48:18;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:49:20;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:50:20;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:51:21;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:52:23;;;;;;;1.8;1.35;;;;;;;13.33;83.03516;95243.53;;;;
2022/09/10 05:53:23;;;;;;;2.35;1.45;;;;;;;13.56;83.22852;95260.31;;;;
2022/09/10 05:54:24;;;;;;;2.35;1.45;;;;;;;13.56;83.22852;95260.31;;;;
2022/09/10 05:55:24;;;;;;;2.35;1.45;;;;;;;13.56;83.22852;95260.31;;;;
2022/09/10 05:56:25;;;;;;;2.35;1.45;;;;;;;13.56;83.22852;95260.31;;;;
2022/09/10 05:57:26;;;;;;;2.35;1.45;;;;;;;13.56;83.22852;95260.31;;;;
2022/09/10 05:58:27;;;;;;;2.35;1.45;;;;;;;13.56;83.22852;95260.31;;;;
2022/09/10 05:59:28;;;;;;;2.35;1.45;;;;;;;13.56;83.22852;95260.31;;;;
2022/09/10 06:00:29;;;;;;;2.35;1.45;;;;;;;13.56;83.22852;95260.31;;;;