Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:56;;;;;;;82.70;44.60;;;;;;;;;;5095253;28;20371;-66
2022/03/26 00:03:22;;;;;;;81.85;44.30;;;;;;;;;;5095252;28;20501;-65
2022/03/26 00:05:47;;;;;;;80.60;42.95;;;;;;;;;;5095085;28;20119;-66
2022/03/26 00:08:13;;;;;;;76.25;44.17;;;;;;;;;;5095221;28;20031;-67
2022/03/26 00:10:40;;;;;;;79.75;44.08;;;;;;;;;;5094999;28;20034;-66
2022/03/26 00:13:11;;;;;;;77.85;42.45;;;;;;;;;;5095214;28;20036;-67
2022/03/26 00:15:37;;;;;;;77.43;40.67;;;;;;;;;;5094970;28;20042;-66
2022/03/26 00:18:02;;;;;;;83.13;43.75;;;;;;;;;;5094752;28;20487;-65
2022/03/26 00:20:28;;;;;;;84.90;44.60;;;;;;;;;;5094741;28;20071;-60
2022/03/26 00:22:53;;;;;;;76.03;42.60;;;;;;;;;;5094882;28;20032;-60
2022/03/26 00:25:19;;;;;;;77.82;41.40;;;;;;;;;;5094940;28;20024;-59
2022/03/26 00:27:45;;;;;;;77.20;41.88;;;;;;;;;;5095076;28;20377;-65
2022/03/26 00:30:11;;;;;;;73.70;41.20;;;;;;;;;;5076463;28;20050;-65
2022/03/26 00:32:36;;;;;;;74.38;40.75;;;;;;;;;;5094631;28;20036;-64
2022/03/26 00:35:02;;;;;;;75.05;40.28;;;;;;;;;;5094661;28;20040;-65
2022/03/26 00:37:27;;;;;;;74.28;40.92;;;;;;;;;;5093925;28;20539;-65
2022/03/26 00:39:53;;;;;;;74.07;40.25;;;;;;;;;;5094519;28;20032;-65
2022/03/26 00:42:19;;;;;;;73.22;39.25;;;;;;;;;;5094192;28;20115;-65
2022/03/26 00:44:44;;;;;;;71.95;40.30;;;;;;;;;;5094503;28;20417;-65
2022/03/26 00:47:10;;;;;;;67.50;39.63;;;;;;;;;;5094511;28;20103;-65
2022/03/26 00:49:36;;;;;;;69.07;36.55;;;;;;;;;;5076232;28;20054;-65
2022/03/26 00:52:03;;;;;;;63.60;36.17;;;;;;;;;;5094465;28;20066;-65
2022/03/26 00:54:30;;;;;;;61.95;33.22;;;;;;;;;;5094189;28;20040;-65
2022/03/26 00:56:56;;;;;;;68.65;36.53;;;;;;;;;;5094460;28;20156;-66
2022/03/26 00:59:22;;;;;;;68.78;35.03;;;;;;;;;;5094148;28;20043;-65
2022/03/26 01:01:48;;;;;;;62.83;34.50;;;;;;;;;;5094113;28;20028;-65
2022/03/26 01:04:13;;;;;;;64.22;35.28;;;;;;;;;;5094177;28;20032;-65
2022/03/26 01:06:39;;;;;;;63.30;32.83;;;;;;;;;;5094074;28;20032;-66
2022/03/26 01:09:05;;;;;;;57.75;34.20;;;;;;;;;;5093955;28;20048;-65
2022/03/26 01:11:30;;;;;;;74.97;36.72;;;;;;;;;;5094090;28;20039;-65
2022/03/26 01:13:56;;;;;;;67.40;34.75;;;;;;;;;;5093825;28;20044;-66
2022/03/26 01:16:25;;;;;;;62.80;33.92;;;;;;;;;;5093842;28;20024;-65
2022/03/26 01:18:51;;;;;;;88.87;41.10;;;;;;;;;;5093819;28;20038;-65
2022/03/26 01:21:17;;;;;;;77.38;40.15;;;;;;;;;;5093582;28;20024;-65
2022/03/26 01:23:44;;;;;;;73.32;37.90;;;;;;;;;;5093652;28;20050;-66
2022/03/26 01:26:09;;;;;;;65.20;34.47;;;;;;;;;;5093727;28;20024;-65
2022/03/26 01:28:35;;;;;;;59.75;32.78;;;;;;;;;;5075634;28;20038;-59
2022/03/26 01:31:00;;;;;;;59.03;32.22;;;;;;;;;;5075452;28;20032;-65
2022/03/26 01:33:26;;;;;;;60.58;32.97;;;;;;;;;;5092947;28;20085;-65
2022/03/26 01:35:52;;;;;;;64.60;32.45;;;;;;;;;;5092448;28;20093;-66
2022/03/26 01:38:18;;;;;;;60.95;32.53;;;;;;;;;;5092327;28;20389;-66
2022/03/26 01:40:51;;;;;;;62.25;33.42;;;;;;;;;;5093167;28;20043;-60
2022/03/26 01:43:18;;;;;;;70.40;36.20;;;;;;;;;;5093025;28;20036;-60
2022/03/26 01:45:43;;;;;;;63.72;34.28;;;;;;;;;;5075388;28;20039;-66
2022/03/26 01:48:09;;;;;;;63.55;33.85;;;;;;;;;;5093085;28;20032;-60
2022/03/26 01:50:34;;;;;;;72.75;36.35;;;;;;;;;;5093426;28;20686;-67
2022/03/26 01:53:00;;;;;;;72.60;36.38;;;;;;;;;;5093268;28;20044;-66
2022/03/26 01:55:26;;;;;;;64.95;34.40;;;;;;;;;;5075269;28;20032;-60
2022/03/26 01:57:53;;;;;;;62.97;34.20;;;;;;;;;;5093489;28;20044;-60
2022/03/26 02:00:18;;;;;;;63.47;33.63;;;;;;;;;;5093687;28;20158;-60
2022/03/26 02:02:44;;;;;;;67.78;33.83;;;;;;;;;;5075377;28;20051;-60
2022/03/26 02:05:11;;;;;;;62.67;34.58;;;;;;;;;;5093465;28;20028;-59
2022/03/26 02:07:40;;;;;;;60.72;33.75;;;;;;;;;;5093255;28;20035;-60
2022/03/26 02:10:12;;;;;;;66.68;34.90;;;;;;;;;;5093366;28;20520;-59
2022/03/26 02:12:37;;;;;;;61.90;33.33;;;;;;;;;;5093284;28;20032;-60
2022/03/26 02:15:04;;;;;;;68.95;34.50;;;;;;;;;;5093346;28;20023;-59
2022/03/26 02:17:29;;;;;;;75.20;35.85;;;;;;;;;;5093126;28;20036;-60
2022/03/26 02:19:55;;;;;;;68.32;35.88;;;;;;;;;;5093221;28;20107;-60
2022/03/26 02:22:21;;;;;;;69.57;37.15;;;;;;;;;;5093311;28;20036;-60
2022/03/26 02:24:47;;;;;;;72.20;35.67;;;;;;;;;;5074996;28;20050;-60
2022/03/26 02:27:15;;;;;;;71.78;36.47;;;;;;;;;;5093038;28;20122;-59
2022/03/26 02:29:40;;;;;;;69.13;36.97;;;;;;;;;;5093169;28;20039;-60
2022/03/26 02:32:06;;;;;;;74.65;36.13;;;;;;;;;;5093176;28;20131;-59
2022/03/26 02:34:32;;;;;;;68.78;36.65;;;;;;;;;;5093281;28;20025;-60
2022/03/26 02:36:58;;;;;;;67.38;35.95;;;;;;;;;;5093065;28;20505;-60
2022/03/26 02:39:23;;;;;;;68.90;36.15;;;;;;;;;;5093125;28;20036;-59
2022/03/26 02:41:49;;;;;;;76.05;36.90;;;;;;;;;;5092970;28;20125;-59
2022/03/26 02:44:15;;;;;;;67.95;34.95;;;;;;;;;;5058153;28;20113;-59
2022/03/26 02:46:40;;;;;;;69.35;35.97;;;;;;;;;;5093013;28;20044;-60
2022/03/26 02:49:06;;;;;;;72.18;37.05;;;;;;;;;;5093010;28;20028;-59
2022/03/26 02:51:31;;;;;;;70.47;35.42;;;;;;;;;;5058267;28;20036;-65
2022/03/26 02:53:57;;;;;;;66.15;35.03;;;;;;;;;;5094773;28;20424;-65
2022/03/26 02:56:22;;;;;;;71.82;36.53;;;;;;;;;;5096761;28;20418;-66
2022/03/26 02:58:48;;;;;;;76.72;36.20;;;;;;;;;;5096348;28;20028;-65
2022/03/26 03:01:14;;;;;;;71.93;36.15;;;;;;;;;;5096626;28;20048;-60
2022/03/26 03:03:40;;;;;;;69.60;36.13;;;;;;;;;;5096539;28;20020;-59
2022/03/26 03:06:06;;;;;;;69.60;36.53;;;;;;;;;;5096661;28;20043;-60
2022/03/26 03:08:33;;;;;;;75.47;37.40;;;;;;;;;;5096399;28;20060;-60
2022/03/26 03:10:59;;;;;;;74.18;37.15;;;;;;;;;;5096477;28;20093;-65
2022/03/26 03:13:25;;;;;;;71.82;37.03;;;;;;;;;;5096104;28;20390;-65
2022/03/26 03:15:50;;;;;;;72.53;37.85;;;;;;;;;;5096199;28;20040;-65
2022/03/26 03:18:16;;;;;;;73.22;36.33;;;;;;;;;;5095885;28;20081;-65
2022/03/26 03:20:42;;;;;;;70.60;36.92;;;;;;;;;;5095908;28;20570;-65
2022/03/26 03:23:07;;;;;;;72.07;36.13;;;;;;;;;;5096163;28;20451;-65
2022/03/26 03:25:32;;;;;;;72.65;35.50;;;;;;;;;;5095737;28;20390;-65
2022/03/26 03:27:58;;;;;;;77.15;36.92;;;;;;;;;;5095108;28;20035;-65
2022/03/26 03:30:25;;;;;;;74.45;36.25;;;;;;;;;;5095368;28;20047;-66
2022/03/26 03:32:51;;;;;;;78.10;39.08;;;;;;;;;;5094876;28;20048;-67
2022/03/26 03:35:17;;;;;;;76.22;36.30;;;;;;;;;;5095757;28;20048;-66
2022/03/26 03:37:42;;;;;;;76.07;38.17;;;;;;;;;;5069014;28;20040;-65
2022/03/26 03:40:09;;;;;;;74.40;37.65;;;;;;;;;;5075278;28;20033;-65
2022/03/26 03:42:34;;;;;;;71.00;36.47;;;;;;;;;;5074879;28;20032;-65
2022/03/26 03:45:00;;;;;;;72.32;37.60;;;;;;;;;;5074647;28;21220;-66
2022/03/26 03:47:25;;;;;;;73.22;37.05;;;;;;;;;;5075400;28;20371;-65
2022/03/26 03:49:51;;;;;;;72.65;37.50;;;;;;;;;;5057247;28;20036;-64
2022/03/26 03:52:21;;;;;;;73.95;38.40;;;;;;;;;;5074925;28;20024;-65
2022/03/26 03:54:46;;;;;;;73.15;38.53;;;;;;;;;;5074395;28;20044;-60
2022/03/26 03:57:12;;;;;;;77.10;39.97;;;;;;;;;;5075221;28;20091;-60
2022/03/26 03:59:41;;;;;;;75.38;38.92;;;;;;;;;;5075010;28;20040;-60
2022/03/26 04:02:10;;;;;;;72.88;36.92;;;;;;;;;;5056969;28;20398;-60
2022/03/26 04:04:42;;;;;;;75.78;38.70;;;;;;;;;;5074753;28;20043;-60
2022/03/26 04:07:07;;;;;;;73.07;38.47;;;;;;;;;;5075051;28;20041;-60
2022/03/26 04:09:33;;;;;;;73.72;38.53;;;;;;;;;;5074926;28;20028;-60
2022/03/26 04:11:59;;;;;;;76.78;39.95;;;;;;;;;;5074835;28;20131;-60
2022/03/26 04:14:24;;;;;;;79.32;39.85;;;;;;;;;;5074765;28;20029;-60
2022/03/26 04:16:50;;;;;;;71.70;38.08;;;;;;;;;;5074811;28;20059;-60
2022/03/26 04:19:17;;;;;;;73.47;38.53;;;;;;;;;;5074595;28;20030;-60
2022/03/26 04:21:42;;;;;;;73.55;36.85;;;;;;;;;;5074548;28;20052;-66
2022/03/26 04:24:09;;;;;;;69.32;37.85;;;;;;;;;;5074530;28;20082;-66
2022/03/26 04:26:35;;;;;;;73.68;37.80;;;;;;;;;;5074429;28;20072;-65
2022/03/26 04:29:01;;;;;;;73.25;37.42;;;;;;;;;;5074623;28;20054;-66
2022/03/26 04:31:27;;;;;;;71.18;37.25;;;;;;;;;;5074523;28;20037;-65
2022/03/26 04:33:53;;;;;;;72.03;37.95;;;;;;;;;;5074400;28;20390;-65
2022/03/26 04:36:20;;;;;;;69.78;37.78;;;;;;;;;;5074379;28;20041;-65
2022/03/26 04:38:46;;;;;;;69.50;37.13;;;;;;;;;;5090957;28;20036;-66
2022/03/26 04:41:14;;;;;;;72.50;38.25;;;;;;;;;;5094598;28;20155;-60
2022/03/26 04:43:39;;;;;;;77.55;39.50;;;;;;;;;;5094575;28;20124;-61
2022/03/26 04:46:05;;;;;;;73.07;38.13;;;;;;;;;;5094621;28;20170;-60
2022/03/26 04:48:31;;;;;;;71.43;37.03;;;;;;;;;;5094600;28;20061;-60
2022/03/26 04:50:56;;;;;;;72.85;38.47;;;;;;;;;;5076219;28;20485;-60
2022/03/26 04:53:22;;;;;;;75.70;39.97;;;;;;;;;;5075972;28;20050;-60
2022/03/26 04:55:47;;;;;;;77.75;41.72;;;;;;;;;;5094383;28;20028;-60
2022/03/26 04:58:12;;;;;;;78.72;39.97;;;;;;;;;;5076142;28;20478;-60
2022/03/26 05:00:40;;;;;;;76.00;40.47;;;;;;;;;;5094187;28;20043;-60
2022/03/26 05:03:06;;;;;;;75.95;41.00;;;;;;;;;;5094276;28;20020;-60
2022/03/26 05:05:32;;;;;;;76.55;40.28;;;;;;;;;;5093867;28;20090;-60
2022/03/26 05:07:59;;;;;;;90.03;47.70;;;;;;;;;;5094175;28;20024;-60
2022/03/26 05:10:29;;;;;;;79.30;43.53;;;;;;;;;;5094238;28;20126;-60
2022/03/26 05:12:56;;;;;;;86.73;44.27;;;;;;;;;;5094112;28;20058;-61
2022/03/26 05:15:22;;;;;;;77.72;40.33;;;;;;;;;;5093987;28;20060;-60
2022/03/26 05:17:48;;;;;;;73.13;38.35;;;;;;;;;;5092990;28;20048;-61
2022/03/26 05:20:14;;;;;;;77.45;39.45;;;;;;;;;;5093582;28;20107;-61
2022/03/26 05:22:45;;;;;;;75.57;39.63;;;;;;;;;;5075647;28;20462;-60
2022/03/26 05:25:11;;;;;;;79.47;41.40;;;;;;;;;;5093476;28;20170;-60
2022/03/26 05:27:44;;;;;;;74.55;40.88;;;;;;;;;;5093640;28;20061;-61
2022/03/26 05:30:10;;;;;;;82.65;41.80;;;;;;;;;;5093470;28;20032;-60
2022/03/26 05:32:35;;;;;;;81.80;42.92;;;;;;;;;;5093179;28;20024;-66
2022/03/26 05:35:01;;;;;;;88.20;44.22;;;;;;;;;;5093278;28;20044;-66
2022/03/26 05:37:26;;;;;;;80.45;43.20;;;;;;;;;;5075148;28;20055;-66
2022/03/26 05:39:52;;;;;;;81.50;44.67;;;;;;;;;;5093838;28;20032;-66
2022/03/26 05:42:18;;;;;;;82.25;43.75;;;;;;;;;;5093545;28;20047;-66
2022/03/26 05:44:43;;;;;;;83.68;43.95;;;;;;;;;;5093581;28;20122;-66
2022/03/26 05:47:09;;;;;;;85.53;43.97;;;;;;;;;;5093738;28;20111;-66
2022/03/26 05:49:34;;;;;;;87.95;44.22;;;;;;;;;;5093384;28;20123;-66
2022/03/26 05:52:00;;;;;;;88.43;46.05;;;;;;;;;;5093756;28;20040;-66
2022/03/26 05:54:26;;;;;;;83.28;46.00;;;;;;;;;;5093365;28;20032;-68
2022/03/26 05:56:51;;;;;;;86.15;45.50;;;;;;;;;;5093495;28;20078;-65
2022/03/26 05:59:18;;;;;;;141.82;66.65;;;;;;;;;;5093365;28;20378;-66
2022/03/26 06:01:43;;;;;;;224.32;99.50;;;;;;;;;;5093680;28;20036;-66
2022/03/26 06:04:09;;;;;;;335.83;143.07;;;;;;;;;;5093317;28;20033;-60
2022/03/26 06:06:34;;;;;;;334.13;144.27;;;;;;;;;;5093572;28;20039;-60
2022/03/26 06:09:00;;;;;;;268.83;119.65;;;;;;;;;;5093608;28;20393;-60
2022/03/26 06:11:25;;;;;;;110.55;60.53;;;;;;;;;;5093419;28;20393;-60
2022/03/26 06:13:51;;;;;;;95.40;48.83;;;;;;;;;;5093287;28;20394;-60
2022/03/26 06:16:16;;;;;;;90.70;48.92;;;;;;;;;;5093543;28;20105;-60
2022/03/26 06:18:42;;;;;;;91.03;46.83;;;;;;;;;;5093296;28;20040;-60
2022/03/26 06:21:08;;;;;;;90.85;47.38;;;;;;;;;;5093292;28;20115;-60
2022/03/26 06:23:34;;;;;;;90.78;51.80;;;;;;;;;;5093238;28;20109;-60
2022/03/26 06:26:00;;;;;;;101.07;51.63;;;;;;;;;;5092381;28;20036;-60
2022/03/26 06:28:25;;;;;;;252.48;113.53;;;;;;;;;;5094345;28;20032;-60
2022/03/26 06:30:51;;;;;;;164.00;81.05;;;;;;;;;;5097263;28;20032;-60
2022/03/26 06:33:18;;;;;;;122.95;61.65;;;;;;;;;;5096913;28;20044;-60
2022/03/26 06:35:43;;;;;;;138.32;65.57;;;;;;;;;;5097054;28;20111;-60
2022/03/26 06:38:10;;;;;;;128.27;61.13;;;;;;;;;;5096362;28;20040;-60
2022/03/26 06:40:37;;;;;;;199.52;91.15;;;;;;;;;;5096687;28;20490;-60
2022/03/26 06:43:03;;;;;;;156.10;80.05;;;;;;;;;;5096892;28;20044;-61
2022/03/26 06:45:30;;;;;;;99.35;50.33;;;;;;;;;;5095935;28;20028;-60
2022/03/26 06:47:55;;;;;;;81.45;43.53;;;;;;;;;;5097011;28;20111;-60
2022/03/26 06:50:21;;;;;;;83.32;44.83;;;;;;;;;;5096697;28;20128;-60
2022/03/26 06:52:53;;;;;;;91.78;47.03;;;;;;;;;;5096696;28;20434;-59
2022/03/26 06:55:19;;;;;;;95.47;49.03;;;;;;;;;;5096410;28;20044;-60
2022/03/26 06:57:45;;;;;;;90.30;47.80;;;;;;;;;;5096252;28;20542;-60
2022/03/26 07:00:14;;;;;;;78.45;43.53;;;;;;;;;;5095922;28;20048;-60
2022/03/26 07:02:40;;;;;;;78.68;41.88;;;;;;;;;;5096808;28;20482;-60
2022/03/26 07:05:06;;;;;;;79.88;44.25;;;;;;;;;;5096766;28;20059;-60
2022/03/26 07:07:31;;;;;;;92.18;47.00;;;;;;;;;;5096457;28;20024;-60
2022/03/26 07:10:00;;;;;;;88.35;48.72;;;;;;;;;;5096189;28;20122;-60
2022/03/26 07:12:28;;;;;;;90.72;47.78;;;;;;;;;;5096313;28;20153;-60
2022/03/26 07:14:53;;;;;;;82.22;45.00;;;;;;;;;;5096176;28;20089;-60
2022/03/26 07:17:19;;;;;;;85.68;47.92;;;;;;;;;;5077931;28;20107;-60
2022/03/26 07:19:44;;;;;;;71.28;40.10;;;;;;;;;;5077936;28;20036;-60
2022/03/26 07:22:10;;;;;;;77.63;43.38;;;;;;;;;;5096071;28;20043;-60
2022/03/26 07:24:35;;;;;;;81.88;42.00;;;;;;;;;;5096057;28;20947;-60
2022/03/26 07:27:01;;;;;;;69.35;41.20;;;;;;;;;;5095766;28;20107;-60
2022/03/26 07:29:27;;;;;;;74.88;40.55;;;;;;;;;;5096016;28;20488;-60
2022/03/26 07:31:52;;;;;;;57.30;32.55;;;;;;;;;;5095700;28;20057;-59
2022/03/26 07:34:20;;;;;;;59.35;31.23;;;;;;;;;;5095486;28;20043;-61
2022/03/26 07:36:45;;;;;;;53.75;29.67;;;;;;;;;;5077400;28;20032;-61
2022/03/26 07:39:12;;;;;;;51.17;28.08;;;;;;;;;;5095205;28;20436;-60
2022/03/26 07:41:38;;;;;;;55.47;29.27;;;;;;;;;;5094985;28;20047;-60
2022/03/26 07:44:05;;;;;;;54.58;28.95;;;;;;;;;;5060985;28;20032;-60
2022/03/26 07:46:31;;;;;;;55.47;28.50;;;;;;;;;;5095930;28;20031;-60
2022/03/26 07:48:56;;;;;;;57.67;31.88;;;;;;;;;;5095621;28;20040;-60
2022/03/26 07:51:21;;;;;;;55.78;31.20;;;;;;;;;;5095530;28;20084;-60
2022/03/26 07:53:47;;;;;;;48.83;26.73;;;;;;;;;;5095467;28;20490;-60
2022/03/26 07:56:12;;;;;;;47.70;26.13;;;;;;;;;;5077153;28;20118;-60
2022/03/26 07:58:38;;;;;;;49.85;28.20;;;;;;;;;;5095253;28;20032;-60
2022/03/26 08:01:06;;;;;;;52.47;25.60;;;;;;;;;;5095246;28;20378;-60
2022/03/26 08:03:31;;;;;;;49.38;25.63;;;;;;;;;;5095412;28;20119;-60
2022/03/26 08:05:57;;;;;;;50.75;25.67;;;;;;;;;;5095331;28;20059;-60
2022/03/26 08:08:22;;;;;;;39.65;22.52;;;;;;;;;;5095172;28;20032;-60
2022/03/26 08:10:48;;;;;;;38.70;21.00;;;;;;;;;;5095114;28;20047;-60
2022/03/26 08:13:13;;;;;;;30.75;18.25;;;;;;;;;;5094942;28;20047;-59
2022/03/26 08:15:39;;;;;;;34.50;19.58;;;;;;;;;;5095261;28;20038;-60
2022/03/26 08:18:05;;;;;;;28.33;16.00;;;;;;;;;;5094937;28;20042;-60
2022/03/26 08:20:30;;;;;;;36.28;19.17;;;;;;;;;;5094929;28;20038;-60
2022/03/26 08:22:57;;;;;;;32.75;16.73;;;;;;;;;;5094896;28;20070;-60
2022/03/26 08:28:09;;;;;;;30.35;17.80;;;;;;;;;;5094825;28;20066;-60
2022/03/26 08:30:35;;;;;;;41.13;19.67;;;;;;;;;;5094601;28;20031;-60
2022/03/26 08:33:01;;;;;;;35.95;18.00;;;;;;;;;;5094533;28;20040;-60
2022/03/26 08:35:27;;;;;;;29.38;16.48;;;;;;;;;;5093672;28;20059;-60
2022/03/26 08:37:52;;;;;;;31.27;15.50;;;;;;;;;;5076008;28;20522;-60
2022/03/26 08:40:18;;;;;;;29.13;15.32;;;;;;;;;;5094426;28;20070;-60
2022/03/26 08:42:43;;;;;;;24.10;13.38;;;;;;;;;;5094553;28;20124;-60
2022/03/26 08:45:09;;;;;;;27.45;13.25;;;;;;;;;;5075940;28;20101;-60
2022/03/26 08:47:35;;;;;;;31.65;15.65;;;;;;;;;;5094328;28;20043;-60
2022/03/26 08:50:00;;;;;;;29.17;15.60;;;;;;;;;;5094015;28;20034;-60
2022/03/26 08:52:26;;;;;;;30.25;14.98;;;;;;;;;;5094147;28;20036;-60
2022/03/26 08:54:52;;;;;;;24.67;12.10;;;;;;;;;;5094207;28;20032;-66
2022/03/26 08:57:18;;;;;;;26.90;13.65;;;;;;;;;;5094300;28;20489;-66
2022/03/26 08:59:43;;;;;;;25.23;13.38;;;;;;;;;;5093888;28;20032;-61
2022/03/26 09:02:09;;;;;;;27.13;13.57;;;;;;;;;;5094307;28;20032;-60
2022/03/26 09:04:34;;;;;;;23.50;12.52;;;;;;;;;;5094276;28;20043;-60
2022/03/26 09:07:00;;;;;;;19.95;10.50;;;;;;;;;;5094091;28;20036;-61
2022/03/26 09:09:31;;;;;;;22.88;11.40;;;;;;;;;;5094018;28;20034;-60
2022/03/26 09:11:57;;;;;;;18.25;9.43;;;;;;;;;;5094098;28;20032;-60
2022/03/26 09:14:23;;;;;;;17.17;9.55;;;;;;;;;;5094053;28;20470;-60
2022/03/26 09:16:49;;;;;;;23.95;12.95;;;;;;;;;;5093967;28;20044;-61
2022/03/26 09:19:14;;;;;;;26.00;13.23;;;;;;;;;;5093933;28;20035;-60
2022/03/26 09:21:40;;;;;;;23.15;12.85;;;;;;;;;;5093503;28;20032;-60
2022/03/26 09:24:06;;;;;;;19.83;11.02;;;;;;;;;;5093511;28;20024;-60
2022/03/26 09:26:31;;;;;;;18.67;10.10;;;;;;;;;;5093689;28;20043;-60
2022/03/26 09:28:57;;;;;;;17.88;10.43;;;;;;;;;;5093450;28;20595;-60
2022/03/26 09:31:23;;;;;;;23.33;9.88;;;;;;;;;;5093664;28;20043;-60
2022/03/26 09:33:49;;;;;;;14.48;8.23;;;;;;;;;;5093467;28;20482;-61
2022/03/26 09:36:15;;;;;;;18.58;9.82;;;;;;;;;;5093741;28;20047;-60
2022/03/26 09:38:41;;;;;;;17.65;9.52;;;;;;;;;;5093372;28;20484;-60
2022/03/26 09:41:09;;;;;;;19.38;10.65;;;;;;;;;;5093385;28;20032;-60
2022/03/26 09:43:35;;;;;;;16.88;8.30;;;;;;;;;;5093490;28;20035;-60
2022/03/26 09:46:00;;;;;;;18.63;9.85;;;;;;;;;;5093616;28;20028;-60
2022/03/26 09:48:26;;;;;;;20.95;11.75;;;;;;;;;;5093718;28;20428;-60
2022/03/26 09:50:53;;;;;;;16.80;8.77;;;;;;;;;;5093383;28;20044;-60
2022/03/26 09:53:20;;;;;;;19.13;10.70;;;;;;;;;;5093754;28;20035;-60
2022/03/26 09:55:47;;;;;;;13.57;7.57;;;;;;;;;;5093306;28;20028;-59
2022/03/26 09:58:12;;;;;;;21.15;10.68;;;;;;;;;;5093235;28;20445;-59
2022/03/26 10:00:38;;;;;;;17.58;10.38;;;;;;;;;;5093098;28;20060;-59
2022/03/26 10:03:04;;;;;;;19.77;10.65;;;;;;;;;;5076164;28;20576;-60
2022/03/26 10:05:35;;;;;;;20.27;11.77;;;;;;;;;;5097648;28;20032;-59
2022/03/26 10:08:23;;;;;;;18.60;11.25;;;;;;;;;;5097411;28;20374;-60
2022/03/26 10:10:49;;;;;;;14.40;7.35;;;;;;;;;;5097217;28;20036;-60
2022/03/26 10:13:33;;;;;;;18.77;10.43;;;;;;;;;;5097471;28;20032;-60
2022/03/26 10:16:00;;;;;;;18.30;10.00;;;;;;;;;;5097464;28;20054;-59
2022/03/26 10:18:31;;;;;;;15.77;8.43;;;;;;;;;;5097568;28;20123;-60
2022/03/26 10:20:59;;;;;;;22.42;11.73;;;;;;;;;;5097446;28;20044;-60
2022/03/26 10:23:29;;;;;;;16.10;7.90;;;;;;;;;;5077775;28;20032;-60
2022/03/26 10:26:05;;;;;;;17.77;9.15;;;;;;;;;;5077062;28;20063;-60
2022/03/26 10:28:31;;;;;;;23.33;10.77;;;;;;;;;;5076899;28;20063;-60
2022/03/26 10:34:00;;;;;;;20.00;10.02;;;;;;;;;;5077096;28;20123;-60
2022/03/26 10:36:26;;;;;;;18.27;10.05;;;;;;;;;;5076934;28;20036;-60
2022/03/26 10:38:52;;;;;;;15.05;9.05;;;;;;;;;;5076606;28;20451;-59
2022/03/26 10:41:21;;;;;;;8.73;5.53;;;;;;;;;;5076444;28;20036;-60
2022/03/26 10:43:46;;;;;;;8.15;4.68;;;;;;;;;;5058692;28;20153;-60
2022/03/26 10:46:12;;;;;;;11.50;6.15;;;;;;;;;;5076956;28;20042;-60
2022/03/26 10:48:38;;;;;;;17.45;9.38;;;;;;;;;;5076761;28;20029;-59
2022/03/26 10:51:11;;;;;;;5.80;4.07;;;;;;;;;;5076607;28;20036;-59
2022/03/26 10:53:38;;;;;;;16.45;8.38;;;;;;;;;;5058192;28;20038;-60
2022/03/26 10:56:04;;;;;;;9.75;6.13;;;;;;;;;;5075789;28;20459;-60
2022/03/26 10:58:31;;;;;;;7.68;4.45;;;;;;;;;;5076379;28;20067;-59
2022/03/26 11:00:57;;;;;;;10.43;6.90;;;;;;;;;;5076302;28;20060;-65
2022/03/26 11:03:23;;;;;;;4.65;4.00;;;;;;;;;;5075984;28;20119;-65
2022/03/26 11:05:49;;;;;;;10.95;6.45;;;;;;;;;;5076120;28;20060;-66
2022/03/26 11:08:16;;;;;;;6.68;4.32;;;;;;;;;;5076015;28;20044;-65
2022/03/26 11:10:41;;;;;;;13.25;6.38;;;;;;;;;;5076174;28;20521;-66
2022/03/26 11:13:08;;;;;;;13.15;7.20;;;;;;;;;;5075932;28;20037;-66
2022/03/26 11:15:37;;;;;;;7.05;3.35;;;;;;;;;;5074585;28;20033;-65
2022/03/26 11:18:12;;;;;;;7.80;5.72;;;;;;;;;;5075344;28;20571;-67
2022/03/26 11:20:57;;;;;;;8.23;4.78;;;;;;;;;;5075796;28;20045;-66
2022/03/26 11:23:42;;;;;;;8.32;5.68;;;;;;;;;;5075685;28;20056;-66
2022/03/26 11:26:07;;;;;;;6.97;4.95;;;;;;;;;;5075804;28;20043;-66
2022/03/26 11:28:38;;;;;;;4.57;2.60;;;;;;;;;;5075713;28;20033;-66
2022/03/26 11:31:10;;;;;;;9.85;5.53;;;;;;;;;;5075880;28;20048;-66
2022/03/26 11:33:37;;;;;;;11.07;6.72;;;;;;;;;;5075573;28;20033;-66
2022/03/26 11:36:03;;;;;;;3.65;2.85;;;;;;;;;;5075551;28;20116;-66
2022/03/26 11:38:33;;;;;;;7.97;5.82;;;;;;;;;;5089547;28;20510;-65
2022/03/26 11:41:03;;;;;;;4.65;2.90;;;;;;;;;;5077384;28;20660;-65
2022/03/26 11:43:44;;;;;;;6.97;5.18;;;;;;;;;;5095717;28;20028;-66
2022/03/26 11:51:55;;;;;;;6.90;5.53;;;;;;;;;;5075779;28;20048;-65
2022/03/26 11:54:20;;;;;;;7.63;4.90;;;;;;;;;;5075373;28;20043;-65
2022/03/26 11:56:49;;;;;;;5.68;4.22;;;;;;;;;;5075156;28;20024;-65
2022/03/26 11:59:17;;;;;;;8.00;5.82;;;;;;;;;;5074868;28;20039;-65
2022/03/26 12:01:44;;;;;;;7.07;6.05;;;;;;;;;;5074826;28;20062;-66
2022/03/26 12:04:10;;;;;;;12.65;5.80;;;;;;;;;;5074717;28;20032;-66
2022/03/26 12:06:52;;;;;;;8.73;6.75;;;;;;;;;;5074891;28;20040;-66
2022/03/26 12:09:36;;;;;;;7.88;5.00;;;;;;;;;;5074843;28;20032;-65
2022/03/26 12:12:15;;;;;;;7.05;4.68;;;;;;;;;;5074926;28;20040;-66
2022/03/26 12:15:00;;;;;;;5.18;3.67;;;;;;;;;;5074229;28;20070;-66
2022/03/26 12:17:44;;;;;;;10.23;6.07;;;;;;;;;;5074666;28;20399;-65
2022/03/26 12:20:30;;;;;;;5.93;4.65;;;;;;;;;;5074498;28;20437;-66
2022/03/26 12:23:14;;;;;;;9.27;6.20;;;;;;;;;;5074978;28;20045;-65
2022/03/26 12:25:47;;;;;;;6.05;4.93;;;;;;;;;;5073910;28;20048;-65
2022/03/26 12:28:14;;;;;;;6.85;5.43;;;;;;;;;;5074626;28;20513;-65
2022/03/26 12:31:05;;;;;;;12.50;6.13;;;;;;;;;;5074441;28;20025;-65
2022/03/26 12:33:40;;;;;;;10.75;7.55;;;;;;;;;;5070762;28;20044;-65
2022/03/26 12:47:30;;;;;;;7.10;6.15;;;;;;;;;;5074842;28;20386;-64
2022/03/26 12:53:38;;;;;;;5.32;3.80;;;;;;;;;;5075299;28;20112;-64
2022/03/26 12:56:07;;;;;;;14.80;7.50;;;;;;;;;;5074325;28;20111;-65
2022/03/26 13:01:18;;;;;;;6.38;3.58;;;;;;;;;;5073897;28;20040;-64
2022/03/26 13:03:44;;;;;;;7.60;5.25;;;;;;;;;;5073728;28;20039;-63
2022/03/26 13:06:14;;;;;;;3.80;2.88;;;;;;;;;;5073788;28;20067;-63
2022/03/26 13:08:46;;;;;;;8.00;5.30;;;;;;;;;;5074471;28;20032;-63
2022/03/26 13:11:11;;;;;;;9.70;5.97;;;;;;;;;;5055889;28;20051;-64
2022/03/26 13:13:47;;;;;;;10.23;6.28;;;;;;;;;;5073944;28;20032;-64
2022/03/26 13:16:15;;;;;;;9.85;6.63;;;;;;;;;;5073550;28;20475;-63
2022/03/26 13:18:41;;;;;;;11.80;6.22;;;;;;;;;;5073792;28;20035;-64
2022/03/26 13:21:07;;;;;;;8.68;5.55;;;;;;;;;;5073289;28;20036;-64
2022/03/26 13:23:32;;;;;;;8.32;5.30;;;;;;;;;;5073682;28;20387;-63
2022/03/26 13:25:58;;;;;;;10.95;5.25;;;;;;;;;;5073987;28;20403;-64
2022/03/26 13:28:31;;;;;;;8.10;5.13;;;;;;;;;;5073471;28;20587;-64
2022/03/26 13:30:56;;;;;;;8.93;4.18;;;;;;;;;;5073879;28;20128;-65
2022/03/26 13:33:28;;;;;;;10.02;4.60;;;;;;;;;;5073398;28;20133;-64
2022/03/26 13:35:55;;;;;;;5.85;4.05;;;;;;;;;;5073580;28;20044;-63
2022/03/26 13:38:49;;;;;;;4.35;3.60;;;;;;;;;;5072847;28;20132;-63
2022/03/26 13:41:16;;;;;;;7.68;3.95;;;;;;;;;;5059318;28;20401;-64
2022/03/26 13:43:43;;;;;;;7.97;4.90;;;;;;;;;;5073481;28;20024;-65
2022/03/26 13:46:09;;;;;;;9.80;5.10;;;;;;;;;;5073636;28;20028;-64
2022/03/26 13:48:51;;;;;;;4.60;3.10;;;;;;;;;;5073725;28;20040;-64
2022/03/26 13:51:23;;;;;;;5.80;3.95;;;;;;;;;;5073479;28;20098;-64
2022/03/26 13:53:48;;;;;;;4.43;2.13;;;;;;;;;;5073458;28;20040;-64
2022/03/26 13:56:14;;;;;;;10.95;4.80;;;;;;;;;;5073439;28;20036;-64
2022/03/26 13:58:39;;;;;;;4.18;3.20;;;;;;;;;;5073268;28;20039;-64
2022/03/26 14:01:05;;;;;;;4.47;3.35;;;;;;;;;;5072837;28;20478;-64
2022/03/26 14:03:35;;;;;;;2.05;1.85;;;;;;;;;;5055396;28;20075;-65
2022/03/26 14:06:00;;;;;;;8.23;4.57;;;;;;;;;;5073282;28;20032;-65
2022/03/26 14:08:26;;;;;;;5.70;3.63;;;;;;;;;;5073096;28;20486;-64
2022/03/26 14:10:51;;;;;;;8.18;4.55;;;;;;;;;;5073115;28;20021;-64
2022/03/26 14:13:17;;;;;;;6.82;4.57;;;;;;;;;;5073093;28;20128;-65
2022/03/26 14:15:49;;;;;;;7.85;4.40;;;;;;;;;;5073132;28;20485;-65
2022/03/26 14:18:15;;;;;;;11.35;6.65;;;;;;;;;;5073045;28;20053;-64
2022/03/26 14:20:41;;;;;;;10.80;6.30;;;;;;;;;;5054736;28;20032;-64
2022/03/26 14:23:07;;;;;;;9.95;6.20;;;;;;;;;;5072813;28;20032;-64
2022/03/26 14:25:34;;;;;;;10.95;6.20;;;;;;;;;;5072954;28;20071;-74
2022/03/26 14:28:00;;;;;;;13.50;6.97;;;;;;;;;;5073104;28;20033;-65
2022/03/26 14:30:26;;;;;;;16.73;7.35;;;;;;;;;;5072911;28;20028;-64
2022/03/26 14:32:51;;;;;;;15.43;7.85;;;;;;;;;;5072870;28;20033;-65
2022/03/26 14:35:17;;;;;;;11.20;7.15;;;;;;;;;;5072932;28;20029;-65
2022/03/26 14:37:44;;;;;;;14.05;8.02;;;;;;;;;;5072633;28;20053;-65
2022/03/26 14:40:10;;;;;;;14.73;7.63;;;;;;;;;;5054814;28;20056;-65
2022/03/26 14:42:35;;;;;;;11.73;6.53;;;;;;;;;;5072716;28;20040;-66
2022/03/26 14:45:02;;;;;;;9.88;8.05;;;;;;;;;;5072836;28;20045;-66
2022/03/26 14:47:27;;;;;;;15.15;8.23;;;;;;;;;;5072665;28;20032;-65
2022/03/26 14:49:53;;;;;;;9.63;6.68;;;;;;;;;;5074593;28;20029;-66
2022/03/26 14:52:19;;;;;;;12.90;7.18;;;;;;;;;;5075540;28;20440;-66