Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:16;;;;;;;70.47;32.90;;;3.80;99.90;;;;;;5030915;28;20025;-73
2022/11/21 00:03:42;;;;;;;71.75;33.22;;;3.80;99.90;;;;;;5029674;28;20079;-73
2022/11/21 00:06:07;;;;;;;78.45;32.53;;;3.80;99.90;;;;;;5029714;28;20037;-73
2022/11/21 00:08:33;;;;;;;75.25;33.15;;;3.90;99.90;;;;;;5011808;28;20386;-73
2022/11/21 00:10:59;;;;;;;83.97;37.45;;;3.90;99.90;;;;;;5015390;28;20497;-72
2022/11/21 00:13:25;;;;;;;81.15;34.88;;;3.90;99.90;;;;;;5031909;28;20026;-73
2022/11/21 00:15:51;;;;;;;80.43;34.50;;;3.90;99.90;;;;;;5030568;28;20368;-73
2022/11/21 00:18:16;;;;;;;79.95;35.20;;;3.90;99.90;;;;;;5031123;28;20025;-73
2022/11/21 00:20:42;;;;;;;78.40;35.20;;;3.80;99.90;;;;;;5031750;28;20017;-72
2022/11/21 00:23:09;;;;;;;80.63;35.63;;;3.90;99.90;;;;;;5031113;28;20032;-73
2022/11/21 00:25:35;;;;;;;83.57;35.22;;;3.80;99.90;;;;;;5030319;28;20033;-73
2022/11/21 00:28:00;;;;;;;82.75;36.05;;;3.80;99.90;;;;;;5034316;28;20028;-72
2022/11/21 00:30:26;;;;;;;84.43;35.58;;;3.80;99.90;;;;;;5026244;28;20046;-73
2022/11/21 00:32:57;;;;;;;87.03;36.88;;;3.80;99.90;;;;;;5027843;28;20037;-73
2022/11/21 00:35:30;;;;;;;89.35;37.35;;;3.70;99.90;;;;;;5013224;28;20033;-72
2022/11/21 00:37:55;;;;;;;88.28;37.00;;;3.70;99.90;;;;;;5032171;28;20018;-72
2022/11/21 00:40:21;;;;;;;94.03;37.97;;;3.70;99.90;;;;;;5022778;28;20506;-72
2022/11/21 00:42:49;;;;;;;93.45;37.85;;;3.70;99.90;;;;;;5019343;28;20748;-72
2022/11/21 00:45:16;;;;;;;98.55;37.70;;;3.70;99.90;;;;;;5006687;28;20108;-72
2022/11/21 00:47:41;;;;;;;101.97;40.40;;;3.70;99.90;;;;;;5009042;28;20026;-73
2022/11/21 00:50:08;;;;;;;100.93;39.40;;;3.70;99.90;;;;;;5013110;28;20086;-71
2022/11/21 00:52:34;;;;;;;99.70;39.08;;;3.70;99.90;;;;;;5031437;28;20041;-72
2022/11/21 00:55:00;;;;;;;102.10;37.67;;;3.70;99.90;;;;;;5025449;28;20087;-73
2022/11/21 00:57:28;;;;;;;109.57;40.55;;;3.70;99.90;;;;;;5026313;28;20037;-73
2022/11/21 00:59:57;;;;;;;101.40;39.70;;;3.70;99.90;;;;;;5029331;28;20133;-72
2022/11/21 01:02:23;;;;;;;115.07;40.60;;;3.70;99.90;;;;;;5035764;28;20507;-72
2022/11/21 01:04:49;;;;;;;113.55;39.97;;;3.70;99.90;;;;;;5028459;28;20052;-73
2022/11/21 01:07:15;;;;;;;115.78;42.15;;;3.70;99.90;;;;;;5030546;28;20026;-73
2022/11/21 01:09:41;;;;;;;113.55;39.90;;;3.70;99.90;;;;;;5035593;28;20026;-73
2022/11/21 01:12:07;;;;;;;113.03;40.60;;;3.70;99.90;;;;;;5023773;28;20041;-73
2022/11/21 01:14:33;;;;;;;122.15;41.42;;;3.70;99.90;;;;;;5032991;28;20428;-73
2022/11/21 01:17:02;;;;;;;132.88;44.25;;;3.70;99.90;;;;;;5026090;28;20045;-72
2022/11/21 01:19:28;;;;;;;160.30;44.45;;;3.60;99.90;;;;;;5025122;28;20029;-73
2022/11/21 01:21:54;;;;;;;142.90;44.42;;;3.70;99.90;;;;;;5030179;28;20039;-73
2022/11/21 01:24:19;;;;;;;222.30;44.80;;;3.60;99.90;;;;;;5029194;28;20401;-73
2022/11/21 01:26:47;;;;;;;143.95;42.70;;;3.60;99.90;;;;;;5027547;28;20041;-72
2022/11/21 01:29:13;;;;;;;135.02;43.28;;;3.60;99.90;;;;;;5027904;28;20050;-72
2022/11/21 01:31:39;;;;;;;136.57;43.72;;;3.60;99.90;;;;;;5016572;28;20436;-72
2022/11/21 01:34:08;;;;;;;202.65;42.28;;;3.60;99.90;;;;;;5032121;28;20093;-73
2022/11/21 01:36:37;;;;;;;201.88;44.08;;;3.60;99.90;;;;;;5031069;28;20061;-73
2022/11/21 01:39:05;;;;;;;195.88;43.70;;;3.60;99.90;;;;;;5029823;28;20022;-74
2022/11/21 01:41:34;;;;;;;324.92;48.35;;;3.60;99.90;;;;;;5030949;28;20116;-73
2022/11/21 01:44:02;;;;;;;174.20;43.92;;;3.60;99.90;;;;;;5030827;28;20478;-72
2022/11/21 01:46:30;;;;;;;195.18;44.63;;;3.60;99.90;;;;;;5029623;28;20065;-73
2022/11/21 01:49:10;;;;;;;211.43;44.55;;;3.60;99.90;;;;;;5030560;28;20060;-72
2022/11/21 01:51:51;;;;;;;231.45;45.70;;;3.60;99.90;;;;;;5029406;28;20021;-72
2022/11/21 01:54:29;;;;;;;131.18;42.05;;;3.60;99.90;;;;;;5019621;28;20105;-73
2022/11/21 01:57:16;;;;;;;160.57;42.35;;;3.60;99.90;;;;;;5030569;28;20026;-73
2022/11/21 02:00:04;;;;;;;127.22;40.55;;;3.60;99.90;;;;;;5034793;28;20108;-73
2022/11/21 02:02:35;;;;;;;115.90;40.33;;;3.60;99.90;;;;;;5033432;28;20495;-72
2022/11/21 02:05:04;;;;;;;150.73;38.95;;;3.60;99.90;;;;;;5033998;28;20041;-73
2022/11/21 02:07:34;;;;;;;124.68;35.63;;;3.60;99.90;;;;;;5032987;28;20033;-73
2022/11/21 02:10:04;;;;;;;115.55;38.97;;;3.50;99.90;;;;;;5035793;28;20104;-72
2022/11/21 02:12:42;;;;;;;110.10;33.75;;;3.50;99.90;;;;;;5011602;28;20541;-72
2022/11/21 02:15:09;;;;;;;109.63;33.22;;;3.50;99.90;;;;;;5033477;28;20061;-73
2022/11/21 02:17:35;;;;;;;137.40;35.28;;;3.50;99.90;;;;;;5033737;28;20532;-73
2022/11/21 02:20:10;;;;;;;114.05;34.83;;;3.50;99.90;;;;;;5018898;28;20517;-74
2022/11/21 02:23:05;;;;;;;113.45;35.55;;;3.40;99.90;;;;;;5036403;28;20036;-72
2022/11/21 02:25:37;;;;;;;142.15;33.47;;;3.40;99.90;;;;;;5014471;28;20495;-72
2022/11/21 02:28:17;;;;;;;102.45;34.88;;;3.40;99.90;;;;;;5033882;28;20037;-72
2022/11/21 02:30:43;;;;;;;93.00;30.65;;;3.40;99.90;;;;;;5051050;28;20045;-74
2022/11/21 02:33:12;;;;;;;118.57;35.88;;;3.40;99.90;;;;;;5023448;28;20029;-73
2022/11/21 02:35:39;;;;;;;131.25;33.72;;;3.30;99.90;;;;;;5033246;28;20086;-72
2022/11/21 02:38:15;;;;;;;102.72;31.55;;;3.30;99.90;;;;;;5033617;28;20128;-72
2022/11/21 02:40:58;;;;;;;109.55;31.98;;;3.40;99.90;;;;;;5015276;28;20025;-73
2022/11/21 02:43:51;;;;;;;124.85;33.00;;;3.40;99.90;;;;;;5032407;28;20028;-72
2022/11/21 02:46:16;;;;;;;;;;;3.40;99.90;;;;;;5030371;28;20044;-73
2022/11/21 02:48:42;;;;;;;113.95;32.40;;;3.30;99.90;;;;;;5021201;28;19914;-73
2022/11/21 02:51:08;;;;;;;128.18;33.78;;;3.30;99.90;;;;;;5033706;28;20022;-73
2022/11/21 02:53:40;;;;;;;135.90;33.22;;;3.30;99.90;;;;;;5005690;28;20036;-73
2022/11/21 02:56:06;;;;;;;145.18;35.85;;;3.40;99.90;;;;;;5014604;28;20076;-72
2022/11/21 02:58:31;;;;;;;112.88;30.70;;;3.40;99.90;;;;;;5027107;28;20033;-72
2022/11/21 03:00:57;;;;;;;114.25;32.33;;;3.40;99.90;;;;;;5041979;28;20398;-72
2022/11/21 03:03:23;;;;;;;110.80;32.50;;;3.40;99.90;;;;;;5035755;28;20030;-73
2022/11/21 03:05:49;;;;;;;123.18;33.78;;;3.40;99.90;;;;;;5015340;28;20038;-73
2022/11/21 03:08:14;;;;;;;119.75;32.78;;;3.40;99.90;;;;;;5033029;28;20018;-73
2022/11/21 03:10:40;;;;;;;117.78;32.33;;;3.40;99.90;;;;;;5033658;28;20052;-73
2022/11/21 03:13:06;;;;;;;121.30;36.47;;;3.40;99.90;;;;;;5034477;28;20387;-73
2022/11/21 03:15:33;;;;;;;100.65;33.67;;;3.40;99.90;;;;;;5033724;28;20032;-73
2022/11/21 03:18:01;;;;;;;106.50;32.28;;;3.40;99.90;;;;;;5037888;28;20068;-71
2022/11/21 03:20:28;;;;;;;107.57;31.25;;;3.40;99.90;;;;;;5033846;28;20021;-73
2022/11/21 03:22:57;;;;;;;98.88;30.88;;;3.40;99.90;;;;;;5023481;28;20025;-72
2022/11/21 03:25:24;;;;;;;114.25;34.28;;;3.40;99.90;;;;;;5033303;28;20072;-72
2022/11/21 03:27:52;;;;;;;106.97;32.80;;;3.30;99.90;;;;;;5034015;28;20048;-73
2022/11/21 03:30:19;;;;;;;119.13;35.30;;;3.40;99.90;;;;;;5032366;28;20473;-72
2022/11/21 03:32:45;;;;;;;100.90;32.13;;;3.40;99.90;;;;;;5015467;28;20049;-72
2022/11/21 03:35:11;;;;;;;134.27;33.67;;;3.40;99.90;;;;;;5015137;28;20087;-73
2022/11/21 03:37:37;;;;;;;105.80;31.95;;;3.40;99.90;;;;;;5037672;28;20025;-73
2022/11/21 03:40:03;;;;;;;105.93;32.97;;;3.40;99.90;;;;;;5040248;28;20036;-72
2022/11/21 03:42:29;;;;;;;113.20;32.58;;;3.40;99.90;;;;;;5016822;28;20029;-73
2022/11/21 03:44:57;;;;;;;111.78;33.25;;;3.40;99.90;;;;;;5016609;28;20486;-73
2022/11/21 03:47:24;;;;;;;107.03;32.38;;;3.40;99.90;;;;;;5010734;28;20034;-72
2022/11/21 03:49:50;;;;;;;117.60;32.90;;;3.40;99.90;;;;;;5025859;28;20105;-72
2022/11/21 03:52:15;;;;;;;104.63;29.90;;;3.40;99.90;;;;;;5032419;28;20438;-71
2022/11/21 03:54:41;;;;;;;120.90;31.75;;;3.40;99.90;;;;;;5036410;28;20047;-72
2022/11/21 03:57:06;;;;;;;121.97;29.38;;;3.40;99.90;;;;;;5037458;28;20395;-72
2022/11/21 03:59:32;;;;;;;102.10;29.73;;;3.40;99.90;;;;;;5031756;28;20048;-71
2022/11/21 04:01:58;;;;;;;94.28;27.02;;;3.40;99.90;;;;;;5037336;28;20063;-71
2022/11/21 04:04:23;;;;;;;99.28;30.77;;;3.40;99.90;;;;;;5032395;28;20036;-71
2022/11/21 04:06:52;;;;;;;96.93;29.05;;;3.40;99.90;;;;;;5031685;28;20026;-73
2022/11/21 04:09:18;;;;;;;119.82;30.05;;;3.40;99.90;;;;;;5032928;28;20075;-73
2022/11/21 04:11:43;;;;;;;92.20;26.95;;;3.40;99.90;;;;;;5031806;28;20034;-73
2022/11/21 04:14:09;;;;;;;103.82;28.83;;;3.40;99.90;;;;;;5031640;28;20100;-72
2022/11/21 04:16:34;;;;;;;117.15;28.85;;;3.40;99.90;;;;;;5031585;28;20064;-73
2022/11/21 04:19:00;;;;;;;110.07;27.80;;;3.40;99.90;;;;;;5031211;28;20034;-72
2022/11/21 04:21:26;;;;;;;143.52;29.85;;;3.40;99.90;;;;;;5032459;28;20029;-72
2022/11/21 04:23:51;;;;;;;93.57;28.60;;;3.40;99.90;;;;;;5032997;28;20479;-72
2022/11/21 04:26:17;;;;;;;103.63;27.73;;;3.40;99.90;;;;;;5032221;28;20479;-73
2022/11/21 04:28:43;;;;;;;125.50;29.13;;;3.40;99.90;;;;;;5032304;28;20021;-72
2022/11/21 04:31:09;;;;;;;127.32;29.65;;;3.40;99.90;;;;;;5031263;28;20057;-73
2022/11/21 04:33:34;;;;;;;160.18;31.05;;;3.40;99.90;;;;;;5032229;28;20024;-72
2022/11/21 04:36:00;;;;;;;133.73;31.23;;;3.40;99.90;;;;;;5032422;28;20032;-73
2022/11/21 04:38:26;;;;;;;142.40;32.72;;;3.40;99.90;;;;;;5030835;28;20032;-73
2022/11/21 04:40:52;;;;;;;101.35;29.30;;;3.40;99.90;;;;;;5031138;28;20059;-73
2022/11/21 04:43:18;;;;;;;98.13;29.20;;;3.40;99.90;;;;;;5007209;28;20232;-72
2022/11/21 04:45:47;;;;;;;96.85;28.65;;;3.40;99.90;;;;;;5027989;28;20411;-73
2022/11/21 04:48:13;;;;;;;95.90;28.23;;;3.40;99.90;;;;;;5028728;28;20153;-72
2022/11/21 04:50:38;;;;;;;105.95;31.77;;;3.40;99.90;;;;;;5031274;28;20139;-72
2022/11/21 04:53:04;;;;;;;131.00;32.38;;;3.40;99.90;;;;;;5030695;28;20033;-72
2022/11/21 04:55:31;;;;;;;122.95;32.67;;;3.40;99.90;;;;;;5029383;28;20140;-72
2022/11/21 04:57:56;;;;;;;109.55;31.92;;;3.50;99.90;;;;;;5031029;28;20151;-72
2022/11/21 05:00:22;;;;;;;171.07;32.83;;;3.50;99.90;;;;;;5026445;28;20117;-73
2022/11/21 05:02:48;;;;;;;117.20;31.88;;;3.50;99.90;;;;;;5031213;28;20442;-73
2022/11/21 05:05:14;;;;;;;101.65;28.73;;;3.50;99.90;;;;;;5027094;28;20041;-72
2022/11/21 05:07:39;;;;;;;95.75;29.85;;;3.50;99.90;;;;;;5031213;28;20499;-72
2022/11/21 05:10:06;;;;;;;90.45;28.13;;;3.50;99.90;;;;;;5027532;28;20041;-72
2022/11/21 05:15:17;;;;;;;242.07;35.63;;;3.50;99.90;;;;;;5022003;28;20115;-72
2022/11/21 05:17:42;;;;;;;333.25;37.25;;;3.50;99.90;;;;;;5031003;28;20386;-72
2022/11/21 05:20:09;;;;;;;385.60;37.63;;;3.50;99.90;;;;;;5029712;28;20030;-72
2022/11/21 05:22:34;;;;;;;216.05;34.33;;;3.50;99.90;;;;;;5029105;28;20048;-73
2022/11/21 05:25:00;;;;;;;143.00;34.30;;;3.50;99.90;;;;;;5029933;28;20025;-72
2022/11/21 05:27:25;;;;;;;146.20;35.15;;;3.50;99.90;;;;;;5028922;28;20402;-72
2022/11/21 05:29:51;;;;;;;116.72;34.25;;;3.50;99.90;;;;;;5027952;28;20025;-72
2022/11/21 05:32:16;;;;;;;221.18;37.70;;;3.50;99.90;;;;;;5031841;28;20041;-72
2022/11/21 05:34:42;;;;;;;135.43;35.50;;;3.60;99.90;;;;;;5034652;28;20061;-72
2022/11/21 05:37:08;;;;;;;235.23;37.50;;;3.60;99.90;;;;;;5035473;28;20035;-72
2022/11/21 05:39:33;;;;;;;129.75;35.20;;;3.60;99.90;;;;;;5028534;28;20117;-72
2022/11/21 05:41:59;;;;;;;184.68;35.70;;;3.70;99.90;;;;;;5023873;28;20056;-72
2022/11/21 05:44:24;;;;;;;257.38;39.95;;;3.70;99.90;;;;;;5033705;28;20041;-73
2022/11/21 05:46:50;;;;;;;152.18;34.75;;;3.70;99.90;;;;;;5029335;28;20030;-72
2022/11/21 05:49:15;;;;;;;265.08;40.38;;;3.70;99.90;;;;;;5005104;28;20017;-71
2022/11/21 05:51:41;;;;;;;205.50;38.13;;;3.80;99.90;;;;;;5030666;28;20040;-73
2022/11/21 05:54:06;;;;;;;258.63;41.13;;;3.80;99.90;;;;;;5030662;28;20117;-73
2022/11/21 05:56:32;;;;;;;136.75;34.05;;;3.80;99.90;;;;;;5034759;28;20026;-72
2022/11/21 05:58:58;;;;;;;162.38;39.22;;;3.80;99.90;;;;;;5011349;28;20044;-72
2022/11/21 06:04:09;;;;;;;263.23;40.00;;;3.90;99.90;;;;;;5033603;28;20111;-73
2022/11/21 06:06:35;;;;;;;223.15;36.42;;;3.80;99.90;;;;;;5032511;28;20041;-72
2022/11/21 06:09:01;;;;;;;251.60;39.13;;;3.80;99.90;;;;;;5027537;28;20030;-72
2022/11/21 06:11:26;;;;;;;160.40;37.13;;;3.80;99.90;;;;;;5011759;28;20030;-72
2022/11/21 06:13:53;;;;;;;139.40;35.22;;;3.80;99.90;;;;;;5034014;28;20467;-72
2022/11/21 06:16:19;;;;;;;163.98;35.78;;;3.90;99.90;;;;;;5015493;28;20036;-73
2022/11/21 06:18:51;;;;;;;176.25;36.60;;;3.90;99.90;;;;;;5016470;28;20100;-73
2022/11/21 06:21:22;;;;;;;326.63;41.97;;;3.90;99.90;;;;;;5013533;28;20113;-73
2022/11/21 06:23:50;;;;;;;138.55;36.88;;;3.90;99.90;;;;;;5031529;28;20069;-72
2022/11/21 06:26:19;;;;;;;185.77;36.75;;;3.90;99.90;;;;;;5026627;28;20403;-72
2022/11/21 06:28:45;;;;;;;232.50;39.95;;;3.90;99.90;;;;;;5032206;28;20079;-72
2022/11/21 06:31:18;;;;;;;316.70;43.42;;;3.90;99.90;;;;;;5009342;28;20507;-72
2022/11/21 06:33:44;;;;;;;169.20;38.15;;;3.90;99.90;;;;;;5012566;28;20088;-73
2022/11/21 06:36:11;;;;;;;145.88;35.60;;;3.90;99.90;;;;;;5012788;28;20037;-72
2022/11/21 06:38:37;;;;;;;169.65;35.92;;;3.90;99.90;;;;;;5005797;28;20030;-72
2022/11/21 06:41:04;;;;;;;290.98;41.97;;;3.90;99.90;;;;;;5012250;28;20160;-72
2022/11/21 06:43:30;;;;;;;161.77;35.75;;;3.90;99.90;;;;;;5012157;28;20405;-72
2022/11/21 06:45:57;;;;;;;177.95;39.42;;;4.00;99.90;;;;;;5012885;28;20042;-72
2022/11/21 06:48:23;;;;;;;170.93;38.55;;;3.90;99.90;;;;;;5010673;28;20030;-72
2022/11/21 06:50:48;;;;;;;157.95;38.28;;;3.90;99.90;;;;;;5011903;28;20120;-71
2022/11/21 06:53:14;;;;;;;181.43;38.42;;;3.90;99.90;;;;;;5011619;28;20033;-73
2022/11/21 06:55:40;;;;;;;171.55;39.17;;;3.90;99.90;;;;;;5011499;28;20123;-73
2022/11/21 06:58:06;;;;;;;158.77;36.72;;;3.90;99.90;;;;;;5015055;28;20025;-73
2022/11/21 07:00:32;;;;;;;181.23;38.92;;;3.90;99.90;;;;;;5012054;28;20476;-73
2022/11/21 07:03:02;;;;;;;208.65;38.97;;;3.90;99.90;;;;;;5012450;28;20041;-72
2022/11/21 07:05:28;;;;;;;157.77;36.97;;;3.90;99.90;;;;;;5011885;28;20100;-73
2022/11/21 07:08:01;;;;;;;146.20;35.22;;;3.90;99.90;;;;;;5011458;28;20523;-73
2022/11/21 07:10:29;;;;;;;155.38;39.33;;;3.90;99.90;;;;;;5003161;28;20036;-73
2022/11/21 07:15:44;;;;;;;126.47;36.70;;;3.90;99.90;;;;;;5011518;28;20041;-73
2022/11/21 07:18:10;;;;;;;147.48;38.17;;;3.90;99.90;;;;;;5026567;28;20037;-73
2022/11/21 07:20:36;;;;;;;133.93;36.83;;;3.90;99.90;;;;;;5012454;28;20029;-73
2022/11/21 07:23:02;;;;;;;152.38;39.22;;;3.90;99.90;;;;;;5008444;28;20356;-73
2022/11/21 07:25:28;;;;;;;146.40;38.88;;;4.00;99.90;;;;;;5008258;28;20388;-73
2022/11/21 07:27:58;;;;;;;142.98;36.63;;;3.90;99.90;;;;;;5012744;28;20026;-72
2022/11/21 07:30:24;;;;;;;159.73;38.40;;;4.00;99.90;;;;;;5010432;28;20104;-73
2022/11/21 07:33:01;;;;;;;142.13;39.42;;;4.00;99.90;;;;;;5031118;28;20026;-72
2022/11/21 07:35:28;;;;;;;194.05;39.17;;;4.00;99.90;;;;;;5031193;28;20108;-73
2022/11/21 07:37:53;;;;;;;213.00;40.58;;;4.10;99.90;;;;;;5029624;28;20044;-73
2022/11/21 07:40:20;;;;;;;274.50;43.53;;;4.10;99.90;;;;;;5031181;28;20343;-74
2022/11/21 07:42:46;;;;;;;257.80;41.78;;;4.10;99.90;;;;;;5013776;28;20120;-73
2022/11/21 07:45:14;;;;;;;185.75;38.22;;;4.10;99.90;;;;;;5024622;28;20048;-73
2022/11/21 07:47:43;;;;;;;149.82;39.15;;;4.10;99.90;;;;;;5029799;28;20037;-73
2022/11/21 07:50:11;;;;;;;156.85;41.10;;;4.20;99.90;;;;;;5012919;28;20044;-72
2022/11/21 07:52:37;;;;;;;227.45;41.65;;;4.30;99.90;;;;;;5028141;28;20026;-74
2022/11/21 07:55:04;;;;;;;303.70;43.47;;;4.30;99.90;;;;;;5013120;28;20053;-73
2022/11/21 07:57:31;;;;;;;187.40;38.35;;;4.40;99.90;;;;;;5029995;28;20057;-72
2022/11/21 07:59:56;;;;;;;261.90;41.28;;;4.40;99.90;;;;;;5030635;28;20029;-72
2022/11/21 08:02:24;;;;;;;240.93;42.40;;;4.40;99.90;;;;;;5031607;28;20025;-73
2022/11/21 08:04:51;;;;;;;239.18;40.75;;;4.40;99.90;;;;;;5026622;28;20106;-72
2022/11/21 08:07:18;;;;;;;328.08;44.20;;;4.50;99.90;;;;;;5029740;28;20392;-72
2022/11/21 08:09:44;;;;;;;543.47;48.40;;;4.40;99.90;;;;;;5030231;28;20457;-73
2022/11/21 08:12:11;;;;;;;237.65;39.85;;;4.50;99.90;;;;;;5030832;28;20100;-73
2022/11/21 08:14:37;;;;;;;227.15;43.47;;;4.50;99.90;;;;;;5029717;28;20025;-73
2022/11/21 08:17:07;;;;;;;334.88;45.00;;;4.50;99.90;;;;;;5030929;28;20025;-73
2022/11/21 08:19:33;;;;;;;166.57;36.05;;;4.50;99.90;;;;;;5028108;28;20153;-74
2022/11/21 08:21:59;;;;;;;178.55;38.90;;;4.60;99.90;;;;;;5032224;28;20725;-73
2022/11/21 08:24:25;;;;;;;277.30;40.83;;;4.60;99.90;;;;;;5029801;28;20033;-72
2022/11/21 08:26:52;;;;;;;341.17;44.03;;;4.60;99.90;;;;;;5030660;28;20465;-73
2022/11/21 08:29:18;;;;;;;182.32;38.42;;;4.60;99.90;;;;;;5028637;28;20017;-72
2022/11/21 08:31:44;;;;;;;185.57;41.03;;;4.70;99.90;;;;;;5029295;28;20056;-73
2022/11/21 08:34:11;;;;;;;284.95;41.97;;;4.70;99.90;;;;;;5031770;28;20034;-73
2022/11/21 08:36:36;;;;;;;271.73;41.20;;;4.70;99.90;;;;;;5029494;28;20498;-72
2022/11/21 08:39:04;;;;;;;301.08;40.75;;;4.80;99.90;;;;;;5029945;28;20029;-73
2022/11/21 08:44:14;;;;;;;279.75;43.30;;;4.80;99.90;;;;;;5036414;28;20549;-73
2022/11/21 08:46:40;;;;;;;243.80;41.80;;;4.90;99.90;;;;;;5030906;28;20044;-72
2022/11/21 08:49:07;;;;;;;452.52;49.30;;;4.90;99.90;;;;;;5005238;28;20056;-72
2022/11/21 08:51:34;;;;;;;299.83;44.22;;;4.90;99.90;;;;;;5020869;28;20103;-72
2022/11/21 08:54:00;;;;;;;302.92;45.63;;;5.00;99.90;;;;;;5024333;28;20029;-72
2022/11/21 08:56:27;;;;;;;317.88;45.90;;;5.00;99.90;;;;;;5019699;28;20537;-71
2022/11/21 08:58:55;;;;;;;222.95;41.42;;;5.10;99.90;;;;;;5023059;28;20035;-72
2022/11/21 09:01:21;;;;;;;191.27;40.67;;;5.10;99.90;;;;;;5021596;28;22063;-72
2022/11/21 09:03:47;;;;;;;149.57;38.70;;;5.20;99.90;;;;;;5011537;28;20029;-72
2022/11/21 09:06:12;;;;;;;126.47;36.70;;;5.20;99.90;;;;;;5011311;28;20038;-73
2022/11/21 09:08:39;;;;;;;114.47;36.20;;;5.20;99.90;;;;;;5005730;28;20475;-72
2022/11/21 09:11:06;;;;;;;113.30;33.90;;;5.30;99.90;;;;;;5018379;28;20055;-72
2022/11/21 09:13:33;;;;;;;117.60;36.45;;;5.30;99.90;;;;;;4994392;28;20387;-73
2022/11/21 09:18:44;;;;;;;107.32;34.58;;;5.40;99.90;;;;;;5028587;28;20498;-72
2022/11/21 09:21:17;;;;;;;106.63;33.20;;;5.50;99.90;;;;;;5017498;28;20029;-72
2022/11/21 09:23:44;;;;;;;124.72;36.08;;;5.60;99.90;;;;;;5029255;28;20029;-73
2022/11/21 09:26:09;;;;;;;106.15;35.95;;;5.60;99.90;;;;;;5028677;28;20037;-73
2022/11/21 09:28:36;;;;;;;116.45;35.97;;;5.80;99.90;;;;;;5029034;28;20040;-73
2022/11/21 09:31:03;;;;;;;100.60;36.42;;;6.00;99.90;;;;;;5029418;28;20094;-73
2022/11/21 09:33:29;;;;;;;102.43;35.40;;;6.20;99.90;;;;;;5030242;28;20120;-73
2022/11/21 09:35:59;;;;;;;93.45;34.95;;;6.30;99.90;;;;;;5008828;28;20392;-72
2022/11/21 09:38:28;;;;;;;96.50;35.22;;;6.40;99.90;;;;;;5021863;28;20094;-72
2022/11/21 09:44:33;;;;;;;104.70;36.20;;;6.50;99.90;;;;;;5037516;28;20087;-73
2022/11/21 09:47:25;;;;;;;106.50;34.45;;;6.40;99.90;;;;;;5029871;28;20037;-72
2022/11/21 09:50:04;;;;;;;101.82;35.15;;;6.50;99.90;;;;;;5024017;28;20462;-73
2022/11/21 09:52:43;;;;;;;92.55;34.55;;;6.50;99.90;;;;;;5029059;28;20553;-72
2022/11/21 09:55:23;;;;;;;85.55;32.85;;;6.60;99.90;;;;;;5028123;28;20434;-73
2022/11/21 09:57:50;;;;;;;95.55;35.40;;;6.70;99.90;;;;;;5016435;28;20033;-73
2022/11/21 10:00:21;;;;;;;95.18;34.83;;;6.70;99.90;;;;;;5019923;28;20550;-72
2022/11/21 10:02:48;;;;;;;98.97;36.35;;;6.70;99.90;;;;;;5005329;28;20044;-72
2022/11/21 10:05:21;;;;;;;80.30;32.70;;;6.70;99.90;;;;;;5025578;28;20515;-73
2022/11/21 10:07:50;;;;;;;80.50;32.15;;;6.70;99.90;;;;;;5009711;28;20030;-73
2022/11/21 10:10:37;;;;;;;76.53;30.83;;;6.80;99.90;;;;;;5017738;28;20034;-73
2022/11/21 10:13:25;;;;;;;85.43;35.53;;;6.80;99.90;;;;;;5018063;28;20026;-72
2022/11/21 10:16:10;;;;;;;84.28;35.30;;;6.90;99.90;;;;;;5014322;28;20033;-72
2022/11/21 10:19:02;;;;;;;86.53;36.10;;;7.00;99.90;;;;;;5015953;28;20026;-72
2022/11/21 10:22:06;;;;;;;77.82;35.45;;;7.10;99.90;;;;;;5025172;28;20034;-75
2022/11/21 10:24:39;;;;;;;65.82;32.92;;;7.30;99.90;;;;;;5007486;28;20022;-72
2022/11/21 10:27:40;;;;;;;75.90;36.15;;;7.30;99.90;;;;;;5022249;28;20498;-72
2022/11/21 10:30:14;;;;;;;72.40;33.28;;;7.40;99.90;;;;;;5019682;28;20025;-73
2022/11/21 10:32:45;;;;;;;66.60;31.70;;;7.40;99.90;;;;;;5022781;28;20053;-72
2022/11/21 10:35:36;;;;;;;68.38;34.10;;;7.40;99.90;;;;;;5022561;28;20032;-72
2022/11/21 10:38:29;;;;;;;61.85;31.35;;;7.50;99.90;;;;;;4986267;28;20033;-73
2022/11/21 10:41:06;;;;;;;64.47;30.65;;;7.50;99.90;;;;;;5006745;28;20406;-73
2022/11/21 10:46:21;;;;;;;64.70;29.95;;;7.40;99.90;;;;;;5017520;28;20052;-73
2022/11/21 10:49:02;;;;;;;50.83;26.85;;;7.40;99.90;;;;;;5023939;28;20400;-72
2022/11/21 10:52:09;;;;;;;54.15;27.38;;;7.40;99.90;;;;;;5032958;28;20033;-71
2022/11/21 10:55:01;;;;;;;36.70;23.88;;;7.60;99.90;;;;;;4990434;28;20112;-72
2022/11/21 10:57:30;;;;;;;35.90;22.38;;;7.70;99.90;;;;;;5020829;28;20131;-72
2022/11/21 11:00:01;;;;;;;43.85;24.08;;;7.80;99.90;;;;;;5021479;28;20110;-71
2022/11/21 11:02:27;;;;;;;42.78;23.85;;;7.90;99.90;;;;;;5011588;28;20080;-72
2022/11/21 11:05:14;;;;;;;33.42;20.10;;;7.90;99.90;;;;;;5025955;28;20051;-72
2022/11/21 11:07:40;;;;;;;31.77;21.05;;;8.00;99.90;;;;;;5028134;28;20029;-72
2022/11/21 11:10:22;;;;;;;38.38;21.25;;;8.10;99.90;;;;;;5027210;28;20387;-72
2022/11/21 11:15:38;;;;;;;34.35;18.80;;;8.10;99.90;;;;;;5026905;28;20116;-72
2022/11/21 11:18:05;;;;;;;29.00;17.98;;;8.00;99.90;;;;;;5028735;28;20022;-71
2022/11/21 11:20:42;;;;;;;31.55;18.52;;;8.00;99.90;;;;;;5037457;28;20055;-71
2022/11/21 11:23:25;;;;;;;31.75;17.23;;;8.00;99.90;;;;;;5037229;28;20491;-71
2022/11/21 11:25:58;;;;;;;27.27;16.95;;;8.00;99.90;;;;;;5033797;28;20049;-71
2022/11/21 11:28:33;;;;;;;27.90;16.65;;;7.90;99.90;;;;;;5034280;28;20123;-71
2022/11/21 11:30:59;;;;;;;31.65;17.42;;;7.90;99.90;;;;;;5031317;28;20048;-71
2022/11/21 11:33:36;;;;;;;29.33;17.65;;;7.90;99.90;;;;;;5039217;28;20041;-71
2022/11/21 11:36:11;;;;;;;28.20;18.50;;;7.90;99.90;;;;;;5028697;28;20033;-71
2022/11/21 11:38:37;;;;;;;27.35;16.70;;;7.90;99.90;;;;;;5024649;28;20032;-72
2022/11/21 11:41:12;;;;;;;25.63;16.45;;;7.90;99.90;;;;;;5032647;28;20480;-71
2022/11/21 11:47:31;;;;;;;23.48;13.38;;;8.00;99.90;;;;;;5031259;28;20047;-71
2022/11/21 11:50:11;;;;;;;27.92;14.15;;;8.10;99.90;;;;;;5029426;28;20089;-72
2022/11/21 11:52:49;;;;;;;20.15;13.82;;;8.10;99.90;;;;;;5040092;28;20036;-71
2022/11/21 11:55:35;;;;;;;29.23;14.80;;;8.20;99.90;;;;;;5028976;28;20029;-71
2022/11/21 11:58:05;;;;;;;20.67;13.00;;;8.30;99.90;;;;;;5023635;28;20514;-72
2022/11/21 12:01:09;;;;;;;22.85;10.77;;;8.40;99.90;;;;;;5025667;28;20425;-71
2022/11/21 12:03:37;;;;;;;18.98;11.32;;;8.60;99.90;;;;;;5030180;28;20022;-71
2022/11/21 12:06:10;;;;;;;19.10;8.85;;;8.70;99.90;;;;;;5029371;28;20376;-71
2022/11/21 12:08:49;;;;;;;19.92;8.70;;;8.80;99.90;;;;;;5031476;28;20025;-71
2022/11/21 12:17:59;;;;;;;13.98;7.30;;;8.90;99.90;;;;;;5013613;28;20053;-71
2022/11/21 12:20:31;;;;;;;15.68;6.70;;;8.90;99.90;;;;;;4981236;28;20045;-71
2022/11/21 12:22:56;;;;;;;11.67;6.23;;;8.90;99.90;;;;;;5018548;28;20363;-71
2022/11/21 12:25:30;;;;;;;12.65;6.97;;;8.80;99.90;;;;;;5030449;28;20300;-71
2022/11/21 12:27:56;;;;;;;12.60;5.88;;;8.80;99.90;;;;;;5034669;28;20025;-71
2022/11/21 12:30:24;;;;;;;12.07;6.05;;;8.70;99.90;;;;;;5031002;28;20112;-71
2022/11/21 12:33:05;;;;;;;15.00;5.63;;;8.70;99.90;;;;;;5029908;28;20561;-71
2022/11/21 12:35:43;;;;;;;12.23;5.90;;;8.60;99.90;;;;;;5023039;28;20017;-71
2022/11/21 12:38:27;;;;;;;17.00;6.18;;;8.60;99.90;;;;;;5024400;28;20067;-73
2022/11/21 12:44:22;;;;;;;13.57;5.35;;;8.40;99.90;;;;;;5017050;28;20106;-72
2022/11/21 12:47:18;;;;;;;11.32;4.55;;;8.40;99.90;;;;;;4994650;28;20049;-72
2022/11/21 12:55:41;;;;;;;11.30;4.70;;;8.20;99.90;;;;;;5020714;28;20510;-72
2022/11/21 12:58:38;;;;;;;14.77;5.20;;;8.10;99.90;;;;;;5026947;28;20033;-72
2022/11/21 13:02:02;;;;;;;10.23;5.15;;;8.10;99.90;;;;;;5031250;28;20096;-72
2022/11/21 13:04:37;;;;;;;14.02;5.35;;;8.10;99.90;;;;;;4967666;28;20031;-72
2022/11/21 13:07:04;;;;;;;17.58;6.50;;;8.10;99.90;;;;;;5021990;28;20045;-73
2022/11/21 13:09:36;;;;;;;15.52;5.72;;;8.10;99.90;;;;;;5031423;28;20021;-72
2022/11/21 13:12:27;;;;;;;16.13;6.32;;;8.10;99.90;;;;;;5031009;28;20483;-72
2022/11/21 13:15:01;;;;;;;13.10;5.80;;;8.20;99.90;;;;;;5009276;28;20494;-72
2022/11/21 13:17:55;;;;;;;12.95;5.35;;;8.20;99.90;;;;;;5029745;28;20053;-72
2022/11/21 13:20:29;;;;;;;15.43;6.15;;;8.20;99.90;;;;;;5028603;28;20045;-72
2022/11/21 13:23:05;;;;;;;11.57;5.22;;;8.20;99.90;;;;;;5028172;28;20032;-72
2022/11/21 13:25:30;;;;;;;13.48;5.35;;;8.30;99.90;;;;;;5012914;28;20522;-72
2022/11/21 13:28:33;;;;;;;11.80;5.28;;;8.30;99.90;;;;;;5030771;28;20021;-72