Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:29;;;;;;;17.00;3.00;;;;;;;5.93;100.00;98662.97;5057630;28;20539;-69
2024/01/04 00:02:56;;;;;;;14.10;4.05;;;;;;;5.85;100.00;98667.75;5066764;28;20059;-70
2024/01/04 00:05:24;;;;;;;16.98;2.55;;;;;;;5.99;100.00;98669.66;5066736;28;20056;-69
2024/01/04 00:07:51;;;;;;;18.63;2.70;;;;;;;6.02;100.00;98672.94;5068129;28;20056;-69
2024/01/04 00:10:18;;;;;;;15.48;2.78;;;;;;;5.90;100.00;98669.19;5067413;28;20060;-69
2024/01/04 00:12:45;;;;;;;14.95;3.08;;;;;;;5.96;100.00;98665.47;5069534;28;20131;-69
2024/01/04 00:15:11;;;;;;;18.00;3.00;;;;;;;5.78;100.00;98671.56;5068436;28;20055;-69
2024/01/04 00:17:38;;;;;;;17.20;3.58;;;;;;;5.92;100.00;98684.69;5066401;28;20513;-69
2024/01/04 00:20:06;;;;;;;13.35;2.50;;;;;;;5.94;100.00;98680.25;5065047;28;20051;-69
2024/01/04 00:22:33;;;;;;;15.55;2.67;;;;;;;5.94;100.00;98682.84;5062494;28;20127;-70
2024/01/04 00:25:00;;;;;;;15.73;3.65;;;;;;;6.00;100.00;98676.53;5056932;28;20431;-69
2024/01/04 00:27:26;;;;;;;11.63;2.35;;;;;;;5.89;100.00;98703.84;5056779;28;20048;-69
2024/01/04 00:29:53;;;;;;;15.45;2.50;;;;;;;5.66;100.00;98673.84;5061426;28;20056;-69
2024/01/04 00:32:20;;;;;;;15.15;3.65;;;;;;;5.79;100.00;98678.44;5064621;28;20128;-69
2024/01/04 00:34:47;;;;;;;11.80;2.88;;;;;;;5.75;100.00;98702.88;5069702;28;20119;-69
2024/01/04 00:37:13;;;;;;;13.50;3.20;;;;;;;6.06;100.00;98697.84;5052313;28;20044;-69
2024/01/04 00:39:40;;;;;;;7.30;2.20;;;;;;;6.04;100.00;98701.44;5064399;28;20060;-69
2024/01/04 00:42:06;;;;;;;24.55;3.85;;;;;;;5.86;100.00;98705.78;5063884;28;20044;-69
2024/01/04 00:44:33;;;;;;;18.88;2.85;;;;;;;5.82;100.00;98715.47;5061394;28;20107;-69
2024/01/04 00:47:00;;;;;;;9.20;2.40;;;;;;;5.69;100.00;98711.84;5061263;28;20052;-69
2024/01/04 00:49:30;;;;;;;10.25;2.75;;;;;;;5.63;100.00;98712.97;5055692;28;20497;-69
2024/01/04 00:51:58;;;;;;;12.45;2.03;;;;;;;5.63;100.00;98733.75;5069819;28;20131;-69
2024/01/04 00:54:24;;;;;;;13.35;2.28;;;;;;;5.76;100.00;98739.16;5068391;28;20422;-69
2024/01/04 00:56:51;;;;;;;16.20;3.38;;;;;;;5.72;100.00;98735.06;5068779;28;20067;-68
2024/01/04 00:59:18;;;;;;;16.60;3.00;;;;;;;5.78;100.00;98736.50;5070223;28;20052;-69
2024/01/04 01:01:44;;;;;;;12.55;3.00;;;;;;;5.80;100.00;98742.44;5070784;28;20050;-69
2024/01/04 01:04:11;;;;;;;11.50;2.33;;;;;;;5.84;100.00;98737.03;5068187;28;20051;-69
2024/01/04 01:06:38;;;;;;;12.73;2.67;;;;;;;5.98;100.00;98743.31;5058809;28;20398;-69
2024/01/04 01:09:05;;;;;;;13.80;2.90;;;;;;;5.75;100.00;98755.66;5070656;28;20044;-69
2024/01/04 01:11:31;;;;;;;9.00;2.47;;;;;;;5.73;100.00;98757.50;5061240;28;20086;-69
2024/01/04 01:13:58;;;;;;;14.88;2.97;;;;;;;5.84;100.00;98763.00;5070589;28;20110;-69
2024/01/04 01:16:25;;;;;;;14.85;2.60;;;;;;;5.75;100.00;98758.25;5058333;28;20056;-69
2024/01/04 01:18:52;;;;;;;17.58;3.63;;;;;;;5.95;100.00;98765.06;5052073;28;20056;-69
2024/01/04 01:21:19;;;;;;;12.30;2.53;;;;;;;5.90;100.00;98770.50;5062295;28;20067;-69
2024/01/04 01:23:45;;;;;;;14.63;3.70;;;;;;;5.97;100.00;98770.22;5056268;28;20110;-69
2024/01/04 01:26:12;;;;;;;25.48;4.03;;;;;;;5.88;100.00;98768.91;5064352;28;20117;-69
2024/01/04 01:28:39;;;;;;;13.73;2.50;;;;;;;5.75;100.00;98767.81;5073533;28;20053;-69
2024/01/04 01:31:06;;;;;;;17.65;3.38;;;;;;;5.71;100.00;98769.72;5077244;28;20048;-69
2024/01/04 01:33:33;;;;;;;20.08;3.50;;;;;;;5.90;100.00;98773.09;5061548;28;20053;-69
2024/01/04 01:36:01;;;;;;;12.95;3.50;;;;;;;5.95;100.00;98787.59;5053075;28;20477;-69
2024/01/04 01:38:28;;;;;;;15.38;2.70;;;;;;;5.77;100.00;98786.75;5065041;28;20577;-69
2024/01/04 01:40:55;;;;;;;13.20;2.67;;;;;;;5.78;100.00;98793.63;5071153;28;20084;-69
2024/01/04 01:43:22;;;;;;;9.55;3.63;;;;;;;5.93;100.00;98790.25;5064647;28;20048;-69
2024/01/04 01:45:49;;;;;;;16.48;3.83;;;;;;;5.95;100.00;98797.97;5066473;28;20052;-69
2024/01/04 01:48:16;;;;;;;13.13;3.15;;;;;;;5.94;100.00;98799.75;5058538;28;20075;-69
2024/01/04 01:50:43;;;;;;;16.45;3.35;;;;;;;5.88;100.00;98800.06;5066304;28;20093;-69
2024/01/04 01:53:10;;;;;;;17.13;4.15;;;;;;;5.95;100.00;98804.03;5071117;28;20472;-69
2024/01/04 01:55:37;;;;;;;14.25;3.22;;;;;;;5.92;100.00;98800.75;5064924;28;20416;-70
2024/01/04 01:58:04;;;;;;;19.90;3.05;;;;;;;5.94;100.00;98794.56;5065530;28;20049;-69
2024/01/04 02:00:31;;;;;;;9.68;2.40;;;;;;;5.90;100.00;98803.41;5074225;28;20079;-69
2024/01/04 02:02:58;;;;;;;17.70;3.03;;;;;;;6.01;100.00;98813.31;5070598;28;20470;-69
2024/01/04 02:05:27;;;;;;;14.13;3.05;;;;;;;5.90;100.00;98806.03;5070024;28;20052;-69
2024/01/04 02:07:54;;;;;;;11.35;2.40;;;;;;;6.13;100.00;98819.66;5070977;28;20448;-69
2024/01/04 02:10:21;;;;;;;16.77;3.53;;;;;;;6.05;100.00;98822.63;5064586;28;20300;-69
2024/01/04 02:12:47;;;;;;;21.42;3.78;;;;;;;6.04;100.00;98816.59;5083173;28;20044;-69
2024/01/04 02:15:14;;;;;;;10.65;2.67;;;;;;;5.90;100.00;98819.00;5057273;28;20136;-69
2024/01/04 02:17:41;;;;;;;17.33;3.20;;;;;;;6.00;100.00;98828.06;5070362;28;20057;-69
2024/01/04 02:20:08;;;;;;;16.25;3.13;;;;;;;5.96;100.00;98829.13;5065843;28;20056;-69
2024/01/04 02:22:36;;;;;;;14.50;3.33;;;;;;;6.20;100.00;98818.44;5070334;28;20057;-69
2024/01/04 02:25:04;;;;;;;10.77;2.28;;;;;;;6.30;100.00;98832.63;5069384;28;20486;-69
2024/01/04 02:27:30;;;;;;;21.35;3.28;;;;;;;6.13;100.00;98838.69;5069735;28;20048;-69
2024/01/04 02:29:57;;;;;;;13.45;2.60;;;;;;;5.98;100.00;98835.06;5071531;28;20055;-69
2024/01/04 02:32:24;;;;;;;13.73;2.70;;;;;;;6.11;100.00;98827.53;5067401;28;20052;-69
2024/01/04 02:34:50;;;;;;;10.43;2.40;;;;;;;6.14;100.00;98834.31;5067808;28;20053;-69
2024/01/04 02:37:17;;;;;;;20.23;3.38;;;;;;;6.27;100.00;98845.81;5065023;28;20442;-70
2024/01/04 02:39:44;;;;;;;13.00;2.92;;;;;;;6.37;100.00;98844.41;5055700;28;20141;-70
2024/01/04 02:42:10;;;;;;;13.38;2.95;;;;;;;6.05;100.00;98830.41;5079241;28;20058;-70
2024/01/04 02:44:37;;;;;;;12.07;3.00;;;;;;;6.20;100.00;98837.47;5068833;28;20118;-70
2024/01/04 02:47:04;;;;;;;11.05;2.42;;;;;;;6.02;100.00;98849.63;5069964;28;20056;-69
2024/01/04 02:49:30;;;;;;;14.18;2.20;;;;;;;6.10;100.00;98845.78;5069876;28;20425;-69
2024/01/04 02:51:57;;;;;;;9.75;2.03;;;;;;;6.35;100.00;98842.81;5056822;28;20053;-69
2024/01/04 02:54:24;;;;;;;21.13;3.00;;;;;;;6.11;100.00;98837.06;5063643;28;20469;-69
2024/01/04 02:56:50;;;;;;;12.32;2.45;;;;;;;6.19;100.00;98843.56;5053427;28;20048;-69
2024/01/04 02:59:17;;;;;;;10.07;2.65;;;;;;;6.41;100.00;98838.16;5064125;28;20052;-70
2024/01/04 03:01:48;;;;;;;13.77;2.47;;;;;;;6.29;100.00;98861.31;5061880;28;20083;-70
2024/01/04 03:04:15;;;;;;;15.77;2.75;;;;;;;6.43;100.00;98848.47;5064420;28;20104;-70
2024/01/04 03:06:42;;;;;;;15.73;2.85;;;;;;;6.20;100.00;98854.81;5069973;28;20402;-70
2024/01/04 03:09:09;;;;;;;12.02;2.70;;;;;;;6.35;100.00;98853.19;5068918;28;20048;-70
2024/01/04 03:11:35;;;;;;;10.60;2.13;;;;;;;6.16;100.00;98848.94;5070444;28;20048;-70
2024/01/04 03:14:02;;;;;;;14.00;2.45;;;;;;;6.12;100.00;98852.59;5068471;28;20405;-70
2024/01/04 03:16:29;;;;;;;15.95;2.67;;;;;;;6.33;100.00;98868.88;5069397;28;20045;-70
2024/01/04 03:18:56;;;;;;;12.48;2.78;;;;;;;6.34;100.00;98873.16;5069635;28;20490;-70
2024/01/04 03:21:22;;;;;;;12.85;2.22;;;;;;;6.41;100.00;98866.75;5069165;28;20452;-70
2024/01/04 03:23:49;;;;;;;12.38;1.98;;;;;;;6.21;100.00;98861.69;5069484;28;20044;-69
2024/01/04 03:26:16;;;;;;;12.25;2.40;;;;;;;6.24;100.00;98869.34;5073296;28;20044;-70
2024/01/04 03:28:42;;;;;;;13.35;2.70;;;;;;;6.26;100.00;98855.34;5073161;28;20044;-70
2024/01/04 03:31:09;;;;;;;16.40;2.78;;;;;;;6.27;100.00;98857.03;5073762;28;20490;-70
2024/01/04 03:33:36;;;;;;;11.77;2.40;;;;;;;6.52;100.00;98866.19;5061493;28;20115;-70
2024/01/04 03:36:03;;;;;;;10.93;2.13;;;;;;;6.45;100.00;98872.63;5069283;28;20418;-70
2024/01/04 03:38:29;;;;;;;17.58;2.65;;;;;;;6.45;100.00;98863.06;5069684;28;20381;-70
2024/01/04 03:40:56;;;;;;;14.02;3.22;;;;;;;6.44;100.00;98873.53;5068481;28;20051;-70
2024/01/04 03:43:23;;;;;;;16.30;2.90;;;;;;;6.67;100.00;98869.75;5068793;28;20047;-70
2024/01/04 03:45:49;;;;;;;12.80;3.28;;;;;;;6.66;100.00;98860.28;5054873;28;20040;-70
2024/01/04 03:48:16;;;;;;;12.55;2.72;;;;;;;6.71;100.00;98863.50;5069274;28;20052;-70
2024/01/04 03:50:43;;;;;;;12.63;2.20;;;;;;;6.95;100.00;98874.38;5067883;28;20055;-70
2024/01/04 03:53:09;;;;;;;14.15;2.80;;;;;;;6.73;100.00;98860.78;5069072;28;20055;-70
2024/01/04 03:55:36;;;;;;;14.45;2.65;;;;;;;6.69;100.00;98860.13;5067014;28;20071;-70
2024/01/04 03:58:03;;;;;;;11.77;2.20;;;;;;;6.66;100.00;98865.50;5067454;28;20045;-70
2024/01/04 04:00:29;;;;;;;17.52;2.80;;;;;;;6.70;100.00;98871.38;5070400;28;20044;-70
2024/01/04 04:02:56;;;;;;;12.20;2.60;;;;;;;6.70;100.00;98873.97;5081931;28;20049;-70
2024/01/04 04:05:23;;;;;;;15.40;2.92;;;;;;;6.98;100.00;98886.41;5067307;28;20481;-70
2024/01/04 04:07:50;;;;;;;18.05;3.13;;;;;;;6.80;100.00;98873.44;5067985;28;20056;-70
2024/01/04 04:10:17;;;;;;;12.55;2.70;;;;;;;7.07;100.00;98885.06;5060054;28;20049;-70
2024/01/04 04:12:43;;;;;;;16.00;2.47;;;;;;;7.00;100.00;98879.34;5068443;28;20043;-70
2024/01/04 04:15:10;;;;;;;9.23;2.15;;;;;;;7.14;100.00;98882.06;5068916;28;20079;-70
2024/01/04 04:17:37;;;;;;;20.20;4.15;;;;;;;7.14;100.00;98873.41;5056039;28;20071;-70
2024/01/04 04:20:04;;;;;;;12.00;2.55;;;;;;;7.00;100.00;98872.38;5048614;28;20059;-70
2024/01/04 04:22:31;;;;;;;17.45;3.58;;;;;;;7.04;100.00;98879.09;5068025;28;20155;-70
2024/01/04 04:24:58;;;;;;;10.30;2.33;;;;;;;7.22;100.00;98868.63;5070616;28;20048;-70
2024/01/04 04:27:24;;;;;;;19.30;4.78;;;;;;;7.39;100.00;98889.38;5060942;28;20410;-70
2024/01/04 04:29:51;;;;;;;16.70;2.92;;;;;;;7.18;100.00;98877.53;5072061;28;20091;-70
2024/01/04 04:32:18;;;;;;;27.98;4.55;;;;;;;7.10;100.00;98883.16;5071936;28;20071;-70
2024/01/04 04:34:45;;;;;;;22.85;6.03;;;;;;;7.31;100.00;98878.56;5072305;28;20059;-70
2024/01/04 04:37:13;;;;;;;16.55;3.72;;;;;;;7.52;100.00;98886.13;5072958;28;20056;-70
2024/01/04 04:39:40;;;;;;;17.48;3.65;;;;;;;7.46;100.00;98883.88;5071305;28;20060;-70
2024/01/04 04:42:07;;;;;;;25.27;4.75;;;;;;;7.59;100.00;98877.03;5068957;28;20083;-70
2024/01/04 04:44:33;;;;;;;18.73;3.90;;;;;;;7.77;100.00;98875.19;5072294;28;20131;-70
2024/01/04 04:47:00;;;;;;;16.02;3.53;;;;;;;7.68;100.00;98876.53;5068667;28;20073;-70
2024/01/04 04:49:28;;;;;;;17.17;3.53;;;;;;;7.71;100.00;98858.13;5072598;28;20048;-70
2024/01/04 04:51:55;;;;;;;27.00;4.22;;;;;;;7.59;100.00;98856.22;5071913;28;20053;-70
2024/01/04 04:54:22;;;;;;;17.05;3.15;;;;;;;7.79;100.00;98857.69;5071010;28;20453;-70
2024/01/04 04:56:48;;;;;;;13.93;4.18;;;;;;;7.69;100.00;98840.94;5057682;28;20413;-70
2024/01/04 04:59:15;;;;;;;25.02;4.35;;;;;;;7.44;100.00;98842.28;5076839;28;20047;-70
2024/01/04 05:01:44;;;;;;;24.20;4.72;;;;;;;7.62;100.00;98844.81;5071602;28;20048;-69
2024/01/04 05:04:11;;;;;;;20.05;4.53;;;;;;;7.64;100.00;98854.19;5072723;28;20040;-69
2024/01/04 05:06:37;;;;;;;24.70;4.65;;;;;;;7.77;100.00;98860.41;5072129;28;20080;-69
2024/01/04 05:09:05;;;;;;;22.20;4.43;;;;;;;7.68;100.00;98858.28;5071838;28;20060;-69
2024/01/04 05:11:32;;;;;;;26.77;5.13;;;;;;;7.60;100.00;98857.91;5070735;28;20056;-69
2024/01/04 05:13:58;;;;;;;26.95;5.10;;;;;;;7.76;100.00;98863.94;5076227;28;20137;-69
2024/01/04 05:16:25;;;;;;;15.88;4.30;;;;;;;7.66;100.00;98860.16;5071900;28;20067;-69
2024/01/04 05:18:52;;;;;;;28.58;6.10;;;;;;;7.68;100.00;98867.88;5059160;28;20469;-69
2024/01/04 05:21:19;;;;;;;16.63;4.18;;;;;;;7.94;100.00;98871.66;5062353;28;20048;-69
2024/01/04 05:23:46;;;;;;;26.25;5.05;;;;;;;7.80;100.00;98873.25;5072561;28;20110;-69
2024/01/04 05:26:22;;;;;;;19.88;4.07;;;;;;;7.88;100.00;98874.56;5071640;28;20047;-70
2024/01/04 05:28:49;;;;;;;24.83;4.85;;;;;;;7.77;100.00;98868.22;5065581;28;20111;-70
2024/01/04 05:31:18;;;;;;;17.80;4.38;;;;;;;7.82;100.00;98880.16;5072132;28;20052;-70
2024/01/04 05:33:46;;;;;;;25.23;4.32;;;;;;;7.62;100.00;98879.50;5071605;28;20395;-69
2024/01/04 05:36:13;;;;;;;24.02;4.47;;;;;;;7.75;100.00;98890.06;5063318;28;20527;-69
2024/01/04 05:38:40;;;;;;;15.65;3.65;;;;;;;7.87;100.00;98896.38;5071069;28;20080;-69
2024/01/04 05:41:07;;;;;;;18.45;4.38;;;;;;;7.70;100.00;98892.94;5070148;28;20063;-69
2024/01/04 05:43:34;;;;;;;27.42;4.78;;;;;;;7.71;100.00;98875.53;5069527;28;20649;-70
2024/01/04 05:46:04;;;;;;;23.92;5.38;;;;;;;7.84;100.00;98891.31;5061686;28;20063;-69
2024/01/04 05:48:32;;;;;;;26.50;5.60;;;;;;;7.85;100.00;98891.25;5059367;28;20041;-70
2024/01/04 05:50:59;;;;;;;17.80;4.20;;;;;;;7.92;100.00;98897.78;5059806;28;20137;-69
2024/01/04 05:53:26;;;;;;;20.90;5.78;;;;;;;8.08;100.00;98891.72;5071165;28;20050;-69
2024/01/04 05:55:53;;;;;;;18.42;4.28;;;;;;;8.11;100.00;98886.31;5069292;28;20071;-69
2024/01/04 05:58:20;;;;;;;24.80;4.22;;;;;;;8.08;100.00;98882.13;5071169;28;20452;-69
2024/01/04 06:00:47;;;;;;;16.35;4.05;;;;;;;8.24;100.00;98886.47;5075491;28;20551;-69
2024/01/04 06:03:14;;;;;;;13.65;3.47;;;;;;;8.18;100.00;98874.63;5071587;28;20064;-69
2024/01/04 06:05:41;;;;;;;20.58;4.13;;;;;;;8.24;100.00;98882.09;5071152;28;20052;-69
2024/01/04 06:08:08;;;;;;;15.55;4.30;;;;;;;8.17;100.00;98875.53;5069427;28;20052;-69
2024/01/04 06:10:35;;;;;;;17.75;3.90;;;;;;;8.23;100.00;98875.19;5069927;28;20398;-69
2024/01/04 06:13:02;;;;;;;16.73;3.90;;;;;;;8.17;100.00;98872.94;5081491;28;20045;-69
2024/01/04 06:15:29;;;;;;;21.25;3.78;;;;;;;8.22;100.00;98878.72;5070964;28;20048;-70
2024/01/04 06:17:55;;;;;;;14.25;3.30;;;;;;;8.16;100.00;98868.63;5070203;28;20502;-70
2024/01/04 06:20:22;;;;;;;20.77;5.38;;;;;;;7.99;100.00;98873.06;5071151;28;20056;-70
2024/01/04 06:22:51;;;;;;;22.77;4.63;;;;;;;7.98;100.00;98879.22;5070791;28;20139;-70
2024/01/04 06:25:19;;;;;;;28.63;4.95;;;;;;;8.10;100.00;98882.03;5070304;28;20532;-70
2024/01/04 06:27:46;;;;;;;31.23;6.50;;;;;;;8.16;100.00;98882.53;5066625;28;20132;-70
2024/01/04 06:30:13;;;;;;;17.13;4.38;;;;;;;8.24;100.00;98879.47;5071856;28;20363;-69
2024/01/04 06:32:40;;;;;;;15.65;3.78;;;;;;;8.10;100.00;98875.06;5070178;28;20079;-69
2024/01/04 06:35:07;;;;;;;27.35;4.18;;;;;;;8.17;100.00;98875.53;5070635;28;20048;-69
2024/01/04 06:37:34;;;;;;;24.48;4.28;;;;;;;8.30;100.00;98878.28;5070085;28;20541;-69
2024/01/04 06:40:01;;;;;;;15.63;3.78;;;;;;;8.37;100.00;98877.00;5067027;28;20059;-69
2024/01/04 06:42:27;;;;;;;21.85;4.22;;;;;;;8.19;100.00;98876.28;5075502;28;20055;-69
2024/01/04 06:44:54;;;;;;;25.90;4.60;;;;;;;8.20;100.00;98877.13;5069334;28;20053;-69
2024/01/04 06:47:21;;;;;;;17.73;3.90;;;;;;;8.23;100.00;98880.41;5055688;28;20044;-69
2024/01/04 06:49:48;;;;;;;24.15;5.07;;;;;;;8.14;100.00;98883.53;5070561;28;20474;-69
2024/01/04 06:52:16;;;;;;;20.67;4.22;;;;;;;8.09;100.00;98888.16;5069325;28;20048;-69
2024/01/04 06:54:43;;;;;;;21.13;3.42;;;;;;;8.17;100.00;98884.19;5069215;28;20051;-69
2024/01/04 06:57:10;;;;;;;16.27;3.55;;;;;;;8.26;100.00;98887.22;5077239;28;20067;-69
2024/01/04 06:59:37;;;;;;;20.30;4.03;;;;;;;8.25;100.00;98891.59;5071761;28;20052;-69
2024/01/04 07:02:07;;;;;;;17.05;3.80;;;;;;;8.25;100.00;98888.13;5068744;28;20048;-69
2024/01/04 07:04:33;;;;;;;23.23;3.63;;;;;;;8.31;100.00;98887.78;5070278;28;20044;-69
2024/01/04 07:07:01;;;;;;;24.42;4.38;;;;;;;8.35;100.00;98890.13;5073614;28;20131;-69
2024/01/04 07:09:27;;;;;;;22.67;4.50;;;;;;;7.87;100.00;98881.56;5070174;28;20052;-69
2024/01/04 07:11:54;;;;;;;19.52;4.32;;;;;;;7.96;100.00;98896.69;5074959;28;20094;-69
2024/01/04 07:14:21;;;;;;;22.85;4.38;;;;;;;8.12;100.00;98898.44;5075643;28;20044;-69
2024/01/04 07:16:49;;;;;;;20.00;4.57;;;;;;;8.08;100.00;98896.94;5069706;28;20052;-69
2024/01/04 07:19:16;;;;;;;23.33;5.95;;;;;;;8.05;100.00;98916.19;5065695;28;20041;-70
2024/01/04 07:21:43;;;;;;;20.75;3.90;;;;;;;8.20;100.00;98913.63;5062885;28;20076;-69
2024/01/04 07:24:10;;;;;;;23.75;3.90;;;;;;;8.18;100.00;98914.56;5065326;28;20505;-70
2024/01/04 07:26:36;;;;;;;22.50;4.53;;;;;;;8.06;100.00;98915.25;5069593;28;20106;-70
2024/01/04 07:29:04;;;;;;;25.77;5.15;;;;;;;8.02;100.00;98918.13;5072816;28;20548;-69
2024/01/04 07:31:31;;;;;;;24.08;4.40;;;;;;;8.16;100.00;98912.97;5068354;28;20093;-69
2024/01/04 07:33:59;;;;;;;19.25;4.50;;;;;;;8.10;100.00;98936.78;5070293;28;20127;-69
2024/01/04 07:36:26;;;;;;;23.13;5.00;;;;;;;8.12;100.00;98934.91;5055003;28;20375;-69
2024/01/04 07:38:53;;;;;;;20.55;4.38;;;;;;;8.12;100.00;98932.31;5065428;28;20336;-69
2024/01/04 07:44:46;;;;;;;;;;;;;;;8.44;100.00;98937.50;5052041;28;20590;-69
2024/01/04 07:47:23;;;;;;;26.52;4.45;;;;;;;8.11;100.00;98922.81;5057713;28;20373;-69
2024/01/04 07:49:50;;;;;;;29.90;4.80;;;;;;;8.16;100.00;98939.88;5049562;28;20520;-69
2024/01/04 07:52:16;;;;;;;18.58;4.18;;;;;;;8.25;100.00;98933.31;5063766;28;20052;-69
2024/01/04 07:54:43;;;;;;;23.27;5.25;;;;;;;8.04;100.00;98937.97;5067277;28;20048;-69
2024/01/04 07:57:16;;;;;;;20.10;4.10;;;;;;;7.94;100.00;98931.59;5054727;28;20132;-69
2024/01/04 07:59:43;;;;;;;25.02;5.18;;;;;;;8.01;100.00;98939.91;5067874;28;20087;-69
2024/01/04 08:02:10;;;;;;;21.90;5.15;;;;;;;7.93;100.00;98943.78;5077053;28;20339;-69
2024/01/04 08:04:37;;;;;;;26.30;5.13;;;;;;;7.86;100.00;98955.47;5067112;28;20401;-69
2024/01/04 08:07:03;;;;;;;32.22;6.25;;;;;;;7.79;100.00;98957.56;5068642;28;20049;-68
2024/01/04 08:09:30;;;;;;;22.45;4.43;;;;;;;8.03;100.00;98957.13;5058190;28;20508;-70
2024/01/04 08:11:57;;;;;;;18.48;4.05;;;;;;;7.98;100.00;98959.16;5056900;28;20056;-69
2024/01/04 08:14:24;;;;;;;21.05;4.80;;;;;;;7.85;100.00;98976.41;5060201;28;20397;-69
2024/01/04 08:16:50;;;;;;;22.75;4.90;;;;;;;8.02;100.00;98986.75;5053274;28;20049;-69
2024/01/04 08:19:17;;;;;;;25.90;4.80;;;;;;;8.01;100.00;98992.03;5047981;28;20045;-69
2024/01/04 08:21:46;;;;;;;24.67;5.15;;;;;;;7.90;100.00;98990.03;5056164;28;20503;-69
2024/01/04 08:24:12;;;;;;;30.98;5.95;;;;;;;7.94;100.00;98989.75;5064095;28;20060;-70
2024/01/04 08:26:42;;;;;;;27.35;4.45;;;;;;;7.85;100.00;98992.84;5068916;28;20131;-69
2024/01/04 08:29:09;;;;;;;26.30;6.15;;;;;;;7.95;100.00;98983.63;5067934;28;20124;-73
2024/01/04 08:31:36;;;;;;;22.83;4.32;;;;;;;7.91;100.00;98983.88;5067144;28;20053;-73
2024/01/04 08:34:03;;;;;;;22.25;4.15;;;;;;;7.91;100.00;98974.28;5067057;28;20055;-73
2024/01/04 08:36:30;;;;;;;20.92;5.05;;;;;;;8.02;100.00;98983.28;5067176;28;20044;-74
2024/01/04 08:38:57;;;;;;;22.05;4.22;;;;;;;8.01;100.00;98987.66;5065890;28;20056;-73
2024/01/04 08:41:25;;;;;;;22.40;5.20;;;;;;;8.06;100.00;98995.22;5065672;28;20040;-73
2024/01/04 08:43:51;;;;;;;24.13;5.43;;;;;;;8.09;100.00;98995.03;5056803;28;20055;-73
2024/01/04 08:46:19;;;;;;;25.27;5.70;;;;;;;8.03;100.00;98992.78;5060487;28;20049;-73
2024/01/04 08:48:45;;;;;;;24.60;4.57;;;;;;;8.15;100.00;98984.28;5059019;28;20091;-73
2024/01/04 08:51:12;;;;;;;22.83;4.25;;;;;;;8.36;100.00;98980.47;5059827;28;20130;-73
2024/01/04 08:53:40;;;;;;;26.10;6.28;;;;;;;8.15;100.00;98982.50;5064142;28;20059;-73
2024/01/04 08:56:08;;;;;;;32.55;5.63;;;;;;;8.31;100.00;98973.84;5064732;28;20106;-73
2024/01/04 08:58:36;;;;;;;26.58;6.28;;;;;;;8.28;100.00;98979.22;5065627;28;20137;-74
2024/01/04 09:01:02;;;;;;;24.65;5.40;;;;;;;8.08;100.00;98967.31;5066210;28;20085;-74
2024/01/04 09:03:29;;;;;;;22.52;5.78;;;;;;;7.98;100.00;98974.78;5052483;28;20508;-73
2024/01/04 09:05:56;;;;;;;18.55;5.20;;;;;;;7.95;100.00;98981.03;5048633;28;20487;-73
2024/01/04 09:08:22;;;;;;;22.75;6.38;;;;;;;8.20;100.00;98994.44;5050878;28;20048;-73
2024/01/04 09:10:49;;;;;;;26.73;5.55;;;;;;;7.95;100.00;98998.41;5056588;28;20488;-73
2024/01/04 09:13:16;;;;;;;26.20;5.80;;;;;;;8.15;100.00;99011.19;5053704;28;20152;-74
2024/01/04 09:15:42;;;;;;;22.75;4.78;;;;;;;8.45;100.00;99018.28;5055870;28;20053;-74
2024/01/04 09:18:09;;;;;;;24.23;5.80;;;;;;;8.25;100.00;99014.16;5060192;28;20692;-73
2024/01/04 09:20:36;;;;;;;27.23;4.95;;;;;;;8.21;100.00;99009.16;5054329;28;20502;-72
2024/01/04 09:23:03;;;;;;;22.27;5.97;;;;;;;8.31;100.00;98998.16;5056914;28;20072;-72
2024/01/04 09:25:29;;;;;;;20.90;5.40;;;;;;;8.47;100.00;99018.19;5054837;28;20049;-71
2024/01/04 09:27:56;;;;;;;18.92;4.88;;;;;;;8.42;100.00;99010.63;5068078;28;20430;-71
2024/01/04 09:30:23;;;;;;;25.17;5.15;;;;;;;8.43;100.00;99020.13;5063011;28;20048;-72
2024/01/04 09:32:50;;;;;;;24.13;5.80;;;;;;;8.22;100.00;99009.09;5061050;28;20197;-71
2024/01/04 09:35:21;;;;;;;28.90;5.53;;;;;;;8.30;100.00;98999.06;5063937;28;20402;-71
2024/01/04 09:37:51;;;;;;;28.75;5.47;;;;;;;8.17;100.00;99008.50;5058134;28;20106;-72
2024/01/04 09:40:20;;;;;;;26.67;5.80;;;;;;;8.40;100.00;99007.22;5053381;28;20049;-72
2024/01/04 09:42:48;;;;;;;31.10;5.95;;;;;;;8.38;100.00;99018.69;5055327;28;20041;-72
2024/01/04 09:45:19;;;;;;;33.33;6.40;;;;;;;8.52;100.00;99017.00;5058479;28;20481;-72
2024/01/04 09:47:50;;;;;;;25.00;5.57;;;;;;;8.50;100.00;99004.97;5058936;28;20040;-72
2024/01/04 09:50:18;;;;;;;24.23;5.53;;;;;;;8.58;100.00;99017.56;5054127;28;20099;-72
2024/01/04 09:52:46;;;;;;;20.77;5.18;;;;;;;8.47;100.00;99010.38;5054537;28;20091;-72
2024/01/04 09:55:12;;;;;;;28.25;5.30;;;;;;;8.48;100.00;99009.41;5048825;28;20386;-72
2024/01/04 09:57:39;;;;;;;25.58;5.53;;;;;;;8.39;100.00;99002.09;5063823;28;20053;-72
2024/01/04 10:00:08;;;;;;;23.60;5.45;;;;;;;8.50;100.00;99010.19;5067560;28;20382;-72
2024/01/04 10:02:41;;;;;;;21.13;5.55;;;;;;;8.54;100.00;98996.88;5063610;28;20055;-72
2024/01/04 10:05:17;;;;;;;34.38;5.63;;;;;;;8.62;100.00;99009.47;5059970;28;20049;-72
2024/01/04 10:08:08;;;;;;;22.75;4.70;;;;;;;8.43;100.00;98995.78;5054374;28;20364;-72
2024/01/04 10:10:40;;;;;;;23.13;4.90;;;;;;;8.58;100.00;99005.38;5060412;28;20478;-72
2024/01/04 10:13:08;;;;;;;21.70;4.60;;;;;;;8.58;100.00;99000.16;5058960;28;20044;-71
2024/01/04 10:15:36;;;;;;;27.73;6.38;;;;;;;8.65;100.00;99011.91;5067944;28;20048;-71
2024/01/04 10:18:09;;;;;;;23.95;4.57;;;;;;;8.54;100.00;98998.66;5059382;28;20048;-71
2024/01/04 10:20:36;;;;;;;22.45;4.55;;;;;;;8.69;100.00;99012.56;5062579;28;20155;-71
2024/01/04 10:23:04;;;;;;;26.65;4.88;;;;;;;8.65;100.00;99005.88;5062153;28;20056;-71
2024/01/04 10:25:30;;;;;;;21.00;5.05;;;;;;;8.69;100.00;99021.28;5056974;28;20045;-72
2024/01/04 10:27:58;;;;;;;31.33;6.03;;;;;;;8.38;100.00;98996.03;5065364;28;20052;-72
2024/01/04 10:30:26;;;;;;;31.73;8.40;;;;;;;8.28;100.00;99010.50;5057780;28;20604;-71
2024/01/04 10:32:54;;;;;;;22.77;4.80;;;;;;;8.31;100.00;98992.94;5051980;28;20052;-71
2024/01/04 10:35:27;;;;;;;26.70;6.22;;;;;;;8.70;100.00;99030.75;5067316;28;20049;-72
2024/01/04 10:37:59;;;;;;;21.13;4.95;;;;;;;8.51;100.00;99017.06;5056461;28;20051;-71
2024/01/04 10:40:26;;;;;;;17.33;3.53;;;;;;;8.48;100.00;99022.47;5060027;28;20563;-71
2024/01/04 10:42:58;;;;;;;14.43;3.53;;;;;;;8.40;100.00;99025.47;5052395;28;20049;-71
2024/01/04 10:45:29;;;;;;;23.30;4.05;;;;;;;8.54;100.00;99020.34;5064451;28;20474;-71
2024/01/04 10:47:57;;;;;;;15.55;3.65;;;;;;;8.53;100.00;99023.03;5069187;28;20098;-71
2024/01/04 10:50:27;;;;;;;18.25;3.53;;;;;;;8.58;100.00;99015.81;5072626;28;20076;-71
2024/01/04 10:52:58;;;;;;;15.43;3.30;;;;;;;8.76;100.00;99011.28;5056917;28;20502;-71
2024/01/04 10:55:26;;;;;;;17.17;3.92;;;;;;;8.63;100.00;99002.50;5068247;28;20044;-71
2024/01/04 10:57:57;;;;;;;19.98;5.10;;;;;;;8.52;100.00;99008.34;5068039;28;20048;-71
2024/01/04 11:00:24;;;;;;;19.08;3.85;;;;;;;8.67;100.00;99010.06;5073683;28;20394;-71
2024/01/04 11:02:51;;;;;;;12.23;2.90;;;;;;;8.66;100.00;98997.94;5070472;28;20105;-71
2024/01/04 11:05:20;;;;;;;16.60;3.35;;;;;;;8.62;100.00;99003.44;5078816;28;20076;-71
2024/01/04 11:07:47;;;;;;;27.00;5.03;;;;;;;8.60;100.00;98995.69;5055167;28;20135;-71
2024/01/04 11:10:14;;;;;;;24.40;6.18;;;;;;;8.67;100.00;99004.84;5068686;28;20502;-71
2024/01/04 11:12:41;;;;;;;20.20;4.53;;;;;;;8.71;100.00;98998.53;5059351;28;21281;-71
2024/01/04 11:15:12;;;;;;;25.30;5.38;;;;;;;8.45;100.00;98984.38;5069308;28;20398;-72
2024/01/04 11:18:27;;;;;;;13.63;3.72;;;;;;;8.79;100.00;98990.25;5050787;28;20063;-72
2024/01/04 11:21:12;;;;;;;23.30;5.13;;;;;;;8.68;100.00;98992.66;5033027;28;20052;-72
2024/01/04 11:24:09;;;;;;;17.77;4.03;;;;;;;8.84;100.00;98980.38;5064486;28;20076;-72
2024/01/04 11:26:56;;;;;;;18.73;4.80;;;;;;;8.77;100.00;98978.22;5060351;28;20135;-71
2024/01/04 11:29:23;;;;;;;11.75;3.47;;;;;;;8.90;100.00;98992.22;5068001;28;20406;-72
2024/01/04 11:31:50;;;;;;;15.82;3.40;;;;;;;8.95;100.00;98979.75;5060656;28;20048;-72