Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:14;;;;;;;915.58;852.60;;;;;;;9.02;67.40;100680.88;694835;28;45236;-63
2022/11/07 00:00:35;;;;;;;899.28;836.72;;;;;;;9.02;67.46;100683.56;693958;28;69407;-64
2022/11/07 00:00:56;;;;;;;868.97;807.38;;;;;;;9.02;67.48;100682.72;693536;28;45260;-64
2022/11/07 00:01:20;;;;;;;897.58;835.13;;;;;;;9.02;67.56;100677.34;693107;28;22464;-63
2022/11/07 00:01:44;;;;;;;905.00;842.10;;;;;;;9.03;67.13;100684.41;690558;28;92128;-64
2022/11/07 00:02:06;;;;;;;917.03;853.75;;;;;;;9.02;67.19;100680.88;693307;28;92272;-63
2022/11/07 00:02:28;;;;;;;893.65;831.10;;;;;;;9.03;67.39;100684.41;695096;28;37589;-62
2022/11/07 00:02:49;;;;;;;893.03;830.60;;;;;;;9.04;67.47;100674.47;694759;28;44376;-64
2022/11/07 00:03:10;;;;;;;861.92;800.63;;;;;;;9.03;67.24;100676.34;695841;28;23728;-63
2022/11/07 00:03:32;;;;;;;868.08;806.38;;;;;;;9.04;67.56;100672.63;694233;28;23430;-63
2022/11/07 00:03:53;;;;;;;910.65;847.58;;;;;;;9.04;67.00;100678.00;693779;28;46323;-64
2022/11/07 00:04:15;;;;;;;906.00;843.17;;;;;;;9.02;67.18;100670.09;696455;28;22411;-64
2022/11/07 00:04:36;;;;;;;902.70;839.95;;;;;;;9.04;67.20;100671.78;694377;28;45411;-62
2022/11/07 00:04:58;;;;;;;906.95;844.05;;;;;;;9.04;67.01;100674.47;694837;28;46327;-64
2022/11/07 00:05:19;;;;;;;892.92;830.63;;;;;;;9.04;67.41;100675.31;695752;28;22411;-64
2022/11/07 00:05:41;;;;;;;909.72;846.80;;;;;;;9.04;67.49;100666.41;695395;28;21308;-63
2022/11/07 00:06:02;;;;;;;911.08;848.17;;;;;;;9.04;67.11;100672.63;695031;28;44402;-63
2022/11/07 00:06:23;;;;;;;923.28;860.05;;;;;;;9.04;67.18;100672.63;695450;28;20775;-62
2022/11/07 00:06:45;;;;;;;915.13;852.10;;;;;;;9.02;67.48;100672.78;694672;28;22379;-63
2022/11/07 00:07:08;;;;;;;908.53;845.40;;;;;;;9.02;67.48;100672.78;694944;28;21162;-64
2022/11/07 00:07:31;;;;;;;913.13;850.08;;;;;;;9.04;67.28;100675.31;691382;28;68347;-63
2022/11/07 00:07:52;;;;;;;911.58;848.47;;;;;;;9.05;67.35;100679.69;690037;28;90815;-63
2022/11/07 00:08:15;;;;;;;916.85;853.65;;;;;;;9.04;67.59;100667.22;693502;28;21503;-62
2022/11/07 00:08:36;;;;;;;896.38;833.85;;;;;;;9.05;67.12;100677.00;693538;28;44397;-63
2022/11/07 00:08:57;;;;;;;902.47;839.67;;;;;;;9.05;67.12;100668.09;695510;28;22398;-63
2022/11/07 00:09:18;;;;;;;913.15;850.03;;;;;;;9.05;67.39;100674.31;694546;28;46164;-63
2022/11/07 00:09:41;;;;;;;903.38;840.55;;;;;;;9.06;67.41;100680.53;693149;28;23431;-64
2022/11/07 00:10:06;;;;;;;910.30;847.40;;;;;;;9.05;67.36;100673.47;691664;28;69396;-63
2022/11/07 00:10:27;;;;;;;915.80;852.70;;;;;;;9.06;67.52;100676.00;691462;28;64549;-63
2022/11/07 00:10:53;;;;;;;920.55;857.15;;;;;;;9.05;67.06;100676.16;694265;28;46410;-64
2022/11/07 00:11:15;;;;;;;918.78;855.50;;;;;;;9.04;67.40;100675.31;692507;28;92265;-63
2022/11/07 00:11:36;;;;;;;916.10;852.83;;;;;;;9.04;67.15;100678.00;693826;28;69392;-63
2022/11/07 00:11:58;;;;;;;904.72;841.90;;;;;;;9.04;67.29;100678.00;695721;28;23441;-64
2022/11/07 00:12:20;;;;;;;909.53;846.53;;;;;;;9.04;67.47;100680.69;694941;28;45107;-63
2022/11/07 00:12:41;;;;;;;907.08;844.15;;;;;;;9.05;67.56;100681.56;695377;28;21561;-64
2022/11/07 00:13:02;;;;;;;903.35;840.58;;;;;;;9.02;67.20;100672.78;694784;28;44195;-63
2022/11/07 00:13:26;;;;;;;902.78;840.00;;;;;;;9.05;67.21;100685.09;696506;28;2035;-63
2022/11/07 00:13:47;;;;;;;903.83;841.13;;;;;;;9.05;67.14;100679.69;692731;28;93264;-64
2022/11/07 00:14:10;;;;;;;913.33;850.45;;;;;;;9.05;67.12;100681.56;696155;28;69723;-63
2022/11/07 00:14:32;;;;;;;928.03;864.58;;;;;;;9.04;67.19;100680.69;697657;28;44167;-63
2022/11/07 00:14:54;;;;;;;915.47;852.15;;;;;;;9.03;67.39;100679.03;698117;28;23455;-64
2022/11/07 00:15:17;;;;;;;906.15;843.20;;;;;;;9.06;67.34;100675.13;694058;28;69400;-63
2022/11/07 00:15:39;;;;;;;917.65;854.40;;;;;;;9.06;67.24;100683.22;693673;28;70380;-63
2022/11/07 00:16:02;;;;;;;913.38;850.28;;;;;;;9.05;67.63;100681.56;695682;28;22370;-64
2022/11/07 00:16:25;;;;;;;914.72;851.55;;;;;;;9.06;67.64;100685.91;694060;28;69391;-65
2022/11/07 00:16:48;;;;;;;923.92;860.17;;;;;;;9.06;67.20;100691.31;693441;28;69404;-64
2022/11/07 00:17:09;;;;;;;940.22;875.53;;;;;;;9.06;67.54;100681.38;692595;28;92231;-64
2022/11/07 00:17:30;;;;;;;940.47;875.95;;;;;;;9.07;67.27;100676.84;695379;28;22390;-65
2022/11/07 00:17:52;;;;;;;946.53;881.92;;;;;;;9.05;67.12;100682.38;695701;28;23502;-64
2022/11/07 00:18:13;;;;;;;930.22;866.38;;;;;;;9.06;67.30;100683.22;695464;28;23419;-63
2022/11/07 00:18:39;;;;;;;921.72;858.17;;;;;;;9.05;67.20;100679.69;693512;28;69407;-64
2022/11/07 00:19:03;;;;;;;924.88;861.20;;;;;;;9.04;67.35;100678.00;694218;28;60728;-64
2022/11/07 00:19:24;;;;;;;915.83;852.35;;;;;;;9.05;67.34;100684.25;694370;28;46511;-64
2022/11/07 00:19:46;;;;;;;912.33;848.92;;;;;;;9.06;67.44;100685.91;695629;28;22479;-64
2022/11/07 00:20:10;;;;;;;926.78;863.00;;;;;;;9.05;67.30;100676.16;694685;28;46410;-62
2022/11/07 00:20:31;;;;;;;911.67;848.45;;;;;;;9.06;67.36;100677.84;694645;28;69428;-63
2022/11/07 00:20:53;;;;;;;929.25;865.40;;;;;;;9.06;67.11;100681.38;697449;28;47342;-64
2022/11/07 00:21:14;;;;;;;934.80;870.88;;;;;;;9.05;67.39;100677.00;697588;28;46327;-64
2022/11/07 00:21:35;;;;;;;921.78;858.25;;;;;;;9.05;67.61;100684.25;698287;28;23467;-65
2022/11/07 00:21:57;;;;;;;920.50;857.00;;;;;;;9.04;67.51;100680.69;698509;28;23500;-63
2022/11/07 00:22:18;;;;;;;920.90;857.40;;;;;;;9.06;67.22;100683.22;695830;28;46370;-62
2022/11/07 00:22:44;;;;;;;920.45;856.88;;;;;;;9.06;67.20;100675.13;697202;28;21543;-64
2022/11/07 00:23:07;;;;;;;930.05;866.20;;;;;;;9.06;67.36;100676.00;694257;28;138057;-62
2022/11/07 00:23:30;;;;;;;922.13;858.53;;;;;;;9.06;67.64;100680.53;695318;28;45915;-62
2022/11/07 00:23:52;;;;;;;914.67;851.22;;;;;;;9.07;67.64;100674.13;695842;28;89247;-63
2022/11/07 00:24:16;;;;;;;921.45;857.85;;;;;;;9.07;67.67;100685.75;697394;28;46307;-64
2022/11/07 00:24:37;;;;;;;919.65;856.08;;;;;;;9.07;67.26;100683.06;696443;28;22879;-62
2022/11/07 00:24:58;;;;;;;927.58;863.88;;;;;;;9.08;67.51;100681.22;695577;28;22377;-62
2022/11/07 00:25:20;;;;;;;922.72;859.13;;;;;;;9.07;67.67;100680.34;695585;28;22411;-63
2022/11/07 00:25:43;;;;;;;929.47;865.47;;;;;;;9.07;67.33;100674.13;693050;28;92235;-62
2022/11/07 00:26:09;;;;;;;928.28;864.60;;;;;;;9.06;67.59;100673.31;695704;28;23655;-62
2022/11/07 00:26:32;;;;;;;927.00;863.10;;;;;;;9.04;67.53;100671.78;690815;28;138017;-63
2022/11/07 00:26:54;;;;;;;915.15;851.63;;;;;;;9.06;67.27;100675.13;693436;28;44392;-63
2022/11/07 00:27:16;;;;;;;920.33;856.45;;;;;;;9.04;67.50;100667.22;695831;28;69428;-63
2022/11/07 00:27:37;;;;;;;928.28;864.40;;;;;;;9.05;67.40;100677.00;694654;28;21000;-63
2022/11/07 00:27:58;;;;;;;913.20;849.85;;;;;;;9.05;67.43;100671.63;695363;28;23398;-62
2022/11/07 00:28:19;;;;;;;918.92;855.42;;;;;;;9.05;67.80;100673.47;689195;28;46322;-62
2022/11/07 00:28:44;;;;;;;925.85;862.22;;;;;;;9.05;67.46;100671.63;690342;28;23198;-62
2022/11/07 00:29:05;;;;;;;925.03;861.45;;;;;;;9.04;67.60;100675.31;690448;28;115169;-62
2022/11/07 00:29:27;;;;;;;906.25;843.35;;;;;;;9.05;67.75;100676.16;695413;28;43034;-62
2022/11/07 00:29:48;;;;;;;918.08;854.70;;;;;;;9.04;67.25;100674.47;696125;28;46443;-64
2022/11/07 00:30:12;;;;;;;917.92;854.58;;;;;;;9.04;67.53;100672.63;693168;28;23507;-63
2022/11/07 00:30:34;;;;;;;917.15;853.85;;;;;;;9.06;67.59;100680.53;693100;28;91214;-62
2022/11/07 00:30:57;;;;;;;921.13;857.58;;;;;;;9.06;67.48;100676.00;694707;28;46419;-62
2022/11/07 00:31:18;;;;;;;926.58;862.85;;;;;;;9.06;67.32;100678.69;693632;28;69708;-62
2022/11/07 00:31:40;;;;;;;924.30;860.55;;;;;;;9.04;67.51;100675.31;695967;28;22655;-63
2022/11/07 00:32:03;;;;;;;926.53;862.72;;;;;;;9.07;67.47;100674.13;697316;28;46378;-62
2022/11/07 00:32:25;;;;;;;923.28;859.60;;;;;;;9.07;67.68;100674.97;697129;28;44363;-63
2022/11/07 00:32:47;;;;;;;912.95;849.65;;;;;;;9.08;67.41;100667.75;696335;28;68331;-63
2022/11/07 00:33:08;;;;;;;928.28;864.45;;;;;;;9.06;67.70;100667.91;698263;28;22410;-62
2022/11/07 00:33:29;;;;;;;927.92;864.22;;;;;;;9.10;67.76;100668.41;697462;28;45251;-63
2022/11/07 00:33:52;;;;;;;922.90;859.20;;;;;;;9.10;67.91;100674.63;697911;28;23589;-63
2022/11/07 00:34:13;;;;;;;925.55;861.90;;;;;;;9.10;67.67;100668.41;696722;28;69222;-63
2022/11/07 00:34:35;;;;;;;914.08;850.80;;;;;;;9.11;67.50;100668.25;698019;28;23483;-62
2022/11/07 00:34:56;;;;;;;918.72;855.22;;;;;;;9.06;67.80;100649.06;696018;28;46315;-62
2022/11/07 00:35:21;;;;;;;921.70;858.13;;;;;;;9.11;67.72;100662.84;698303;28;23496;-63
2022/11/07 00:35:42;;;;;;;919.08;855.53;;;;;;;9.12;67.76;100671.78;694857;28;113536;-62
2022/11/07 00:36:04;;;;;;;927.50;863.85;;;;;;;9.11;67.47;100657.47;698373;28;22276;-64
2022/11/07 00:36:30;;;;;;;912.45;849.25;;;;;;;9.12;68.01;100666.38;695638;28;38675;-63
2022/11/07 00:36:51;;;;;;;922.13;858.53;;;;;;;9.13;67.50;100666.22;696588;28;66826;-64
2022/11/07 00:37:14;;;;;;;922.83;859.33;;;;;;;9.14;67.87;100664.38;698137;28;23482;-62
2022/11/07 00:37:35;;;;;;;905.80;842.83;;;;;;;9.13;67.54;100663.53;698532;28;15036;-63
2022/11/07 00:37:56;;;;;;;920.53;857.00;;;;;;;9.14;67.71;100667.91;698412;28;23550;-62
2022/11/07 00:38:18;;;;;;;920.03;856.58;;;;;;;9.13;67.56;100666.22;694177;28;22403;-63
2022/11/07 00:38:39;;;;;;;915.03;851.67;;;;;;;9.12;67.60;100664.56;695110;28;23479;-62
2022/11/07 00:39:01;;;;;;;913.50;850.13;;;;;;;9.14;67.60;100665.22;697253;28;23473;-63
2022/11/07 00:39:22;;;;;;;925.42;861.67;;;;;;;9.15;67.88;100668.75;697589;28;44504;-62
2022/11/07 00:39:43;;;;;;;913.45;850.05;;;;;;;9.14;67.66;100667.06;697151;28;46378;-62
2022/11/07 00:40:06;;;;;;;913.85;850.60;;;;;;;9.15;67.43;100676.81;698433;28;22495;-62
2022/11/07 00:40:28;;;;;;;911.67;848.50;;;;;;;9.14;67.48;100670.59;697581;28;46461;-63
2022/11/07 00:40:55;;;;;;;909.13;846.00;;;;;;;9.14;67.68;100676.00;697063;28;57913;-63
2022/11/07 00:41:17;;;;;;;917.03;853.70;;;;;;;9.12;67.71;100672.63;694489;28;138424;-60
2022/11/07 00:41:39;;;;;;;917.65;854.10;;;;;;;9.15;67.57;100674.13;698217;28;21542;-63
2022/11/07 00:42:01;;;;;;;916.17;852.83;;;;;;;9.14;67.63;100678.69;696755;28;69421;-60
2022/11/07 00:42:22;;;;;;;920.90;857.42;;;;;;;9.14;67.88;100677.84;697730;28;46282;-60
2022/11/07 00:42:53;;;;;;;927.13;863.38;;;;;;;9.14;67.71;100672.47;695645;28;98858;-63
2022/11/07 00:43:15;;;;;;;927.53;863.97;;;;;;;9.14;67.93;100673.28;698557;28;21212;-62
2022/11/07 00:43:37;;;;;;;913.53;850.30;;;;;;;9.14;68.00;100669.78;697879;28;22380;-62
2022/11/07 00:43:58;;;;;;;903.72;840.83;;;;;;;9.13;67.70;100670.78;695312;28;67496;-61
2022/11/07 00:44:19;;;;;;;915.55;852.22;;;;;;;9.14;67.72;100677.84;695574;28;23518;-63
2022/11/07 00:44:40;;;;;;;925.70;862.10;;;;;;;9.12;67.91;100667.25;695498;28;23287;-63
2022/11/07 00:45:03;;;;;;;914.45;851.25;;;;;;;9.13;67.89;100671.59;695643;28;23625;-61
2022/11/07 00:45:24;;;;;;;914.72;851.63;;;;;;;9.13;68.16;100671.59;695106;28;37888;-62
2022/11/07 00:45:45;;;;;;;906.17;843.13;;;;;;;9.13;68.04;100676.16;695552;28;21520;-62
2022/11/07 00:46:07;;;;;;;913.47;850.28;;;;;;;9.13;67.79;100674.28;694558;28;21526;-63
2022/11/07 00:46:29;;;;;;;918.75;855.42;;;;;;;9.14;68.31;100670.59;692162;28;45243;-61
2022/11/07 00:46:53;;;;;;;925.45;861.60;;;;;;;9.15;67.92;100668.75;694353;28;36296;-63
2022/11/07 00:47:14;;;;;;;917.40;853.72;;;;;;;9.15;68.36;100666.03;695273;28;22384;-63
2022/11/07 00:47:35;;;;;;;915.40;852.05;;;;;;;9.15;68.19;100666.91;694403;28;22365;-63
2022/11/07 00:47:57;;;;;;;914.28;850.97;;;;;;;9.15;68.08;100661.53;696189;28;22143;-64
2022/11/07 00:48:18;;;;;;;915.08;851.78;;;;;;;9.15;68.00;100658.81;696530;28;67582;-64
2022/11/07 00:48:40;;;;;;;928.42;864.70;;;;;;;9.14;68.41;100656.28;698016;28;23435;-64
2022/11/07 00:49:01;;;;;;;921.88;858.35;;;;;;;9.17;68.21;100656.78;697732;28;21526;-63
2022/11/07 00:49:22;;;;;;;913.67;850.47;;;;;;;9.16;67.97;100659.66;696374;28;24337;-63
2022/11/07 00:49:44;;;;;;;913.17;849.92;;;;;;;9.18;68.02;100663.88;694820;28;22384;-63
2022/11/07 00:50:07;;;;;;;911.08;847.83;;;;;;;9.20;68.49;100655.63;693589;28;69466;-64
2022/11/07 00:50:28;;;;;;;910.63;847.35;;;;;;;9.20;68.54;100658.31;693935;28;46325;-62
2022/11/07 00:50:49;;;;;;;923.08;859.47;;;;;;;9.20;68.18;100655.63;695871;28;23801;-63
2022/11/07 00:51:12;;;;;;;920.00;856.58;;;;;;;9.21;68.51;100659.97;695817;28;23340;-63
2022/11/07 00:51:34;;;;;;;907.83;844.78;;;;;;;9.21;68.22;100657.28;697493;28;44088;-63
2022/11/07 00:51:55;;;;;;;906.22;843.22;;;;;;;9.20;68.32;100656.44;695460;28;44127;-63
2022/11/07 00:52:16;;;;;;;904.97;842.08;;;;;;;9.20;68.26;100656.44;694722;28;45006;-64
2022/11/07 00:52:37;;;;;;;911.40;848.40;;;;;;;9.20;67.98;100651.06;697028;28;22397;-63
2022/11/07 00:52:59;;;;;;;911.63;848.55;;;;;;;9.19;68.10;100646.69;695664;28;22419;-63
2022/11/07 00:53:21;;;;;;;915.70;852.47;;;;;;;9.19;68.40;100652.06;694863;28;44329;-63
2022/11/07 00:53:42;;;;;;;921.03;857.67;;;;;;;9.20;68.17;100653.75;694003;28;46329;-64
2022/11/07 00:54:04;;;;;;;920.33;856.92;;;;;;;9.22;68.27;100650.06;695579;28;21536;-62
2022/11/07 00:54:26;;;;;;;912.70;849.55;;;;;;;9.22;68.49;100650.06;694763;28;46727;-64
2022/11/07 00:54:47;;;;;;;911.67;848.47;;;;;;;9.24;68.25;100648.84;694422;28;45908;-62
2022/11/07 00:55:09;;;;;;;921.58;858.13;;;;;;;9.24;68.51;100656.13;695800;28;21513;-64
2022/11/07 00:55:30;;;;;;;917.83;854.58;;;;;;;9.26;68.29;100652.22;695525;28;22500;-64
2022/11/07 00:55:51;;;;;;;908.65;845.63;;;;;;;9.24;68.25;100654.25;694919;28;45334;-63
2022/11/07 00:56:15;;;;;;;907.10;844.13;;;;;;;9.24;68.37;100648.84;694780;28;22456;-63
2022/11/07 00:56:37;;;;;;;918.13;854.60;;;;;;;9.27;68.42;100656.59;691489;28;92343;-63
2022/11/07 00:56:59;;;;;;;922.38;858.47;;;;;;;9.25;67.87;100647.84;693465;28;69424;-63
2022/11/07 00:57:20;;;;;;;921.25;857.55;;;;;;;9.26;68.20;100649.53;692879;28;46445;-63
2022/11/07 00:57:41;;;;;;;914.40;851.10;;;;;;;9.24;68.19;100648.84;692810;28;21572;-62
2022/11/07 00:58:03;;;;;;;923.70;860.17;;;;;;;9.26;67.91;100643.31;695131;28;22361;-63
2022/11/07 00:58:25;;;;;;;909.72;846.72;;;;;;;9.25;68.18;100642.47;693938;28;69342;-63
2022/11/07 00:58:46;;;;;;;909.50;846.38;;;;;;;9.26;68.21;100646.81;694965;28;23511;-63
2022/11/07 00:59:08;;;;;;;913.10;849.90;;;;;;;9.26;68.28;100637.91;695720;28;22479;-62
2022/11/07 00:59:29;;;;;;;915.33;852.08;;;;;;;9.25;68.22;100637.06;697564;28;45194;-62
2022/11/07 00:59:50;;;;;;;910.30;847.13;;;;;;;9.23;67.98;100625.59;697106;28;46328;-63
2022/11/07 01:00:13;;;;;;;913.30;850.10;;;;;;;9.24;68.31;100624.59;698416;28;21248;-64
2022/11/07 01:00:35;;;;;;;913.55;850.15;;;;;;;9.25;68.08;100630.81;696535;28;46416;-64
2022/11/07 01:00:57;;;;;;;908.15;844.95;;;;;;;9.25;68.16;100629.00;695117;28;46289;-64
2022/11/07 01:01:20;;;;;;;916.83;853.53;;;;;;;9.26;68.29;100629.81;696470;28;67360;-63
2022/11/07 01:01:42;;;;;;;913.60;850.45;;;;;;;9.26;68.01;100636.03;696324;28;69130;-63
2022/11/07 01:02:03;;;;;;;912.75;849.58;;;;;;;9.26;68.18;100638.75;698207;28;21555;-63
2022/11/07 01:02:24;;;;;;;911.50;848.33;;;;;;;9.27;68.27;100645.81;697792;28;22322;-63
2022/11/07 01:05:09;;;;;;;922.38;858.75;;;;;;;9.28;68.04;100638.56;694620;28;43886;-62
2022/11/07 01:05:30;;;;;;;904.92;841.90;;;;;;;9.28;67.80;100641.25;691391;28;138705;-62
2022/11/07 01:05:55;;;;;;;922.60;858.97;;;;;;;9.28;68.22;100646.66;694758;28;46569;-63
2022/11/07 01:06:16;;;;;;;924.65;861.10;;;;;;;9.28;68.21;100647.53;692302;28;115101;-63
2022/11/07 01:06:39;;;;;;;928.63;864.85;;;;;;;9.28;68.15;100644.81;695524;28;23478;-63
2022/11/07 01:07:02;;;;;;;922.83;858.90;;;;;;;9.28;68.18;100642.13;693008;28;70341;-63
2022/11/07 01:07:23;;;;;;;927.15;863.15;;;;;;;9.28;67.77;100642.13;694941;28;67462;-64
2022/11/07 01:07:44;;;;;;;902.10;839.15;;;;;;;9.29;68.09;100641.09;698258;28;21277;-64
2022/11/07 01:08:05;;;;;;;915.38;851.97;;;;;;;9.28;67.74;100646.66;697230;28;22471;-63
2022/11/07 01:08:27;;;;;;;925.10;861.50;;;;;;;9.29;67.85;100649.19;695608;28;23499;-63
2022/11/07 01:08:50;;;;;;;921.30;857.90;;;;;;;9.30;67.68;100650.03;694186;28;44353;-62
2022/11/07 01:09:13;;;;;;;930.95;867.28;;;;;;;9.30;68.17;100647.34;695163;28;67466;-63
2022/11/07 01:09:39;;;;;;;930.05;866.33;;;;;;;9.30;67.98;100653.56;696613;28;60534;-64
2022/11/07 01:10:01;;;;;;;921.13;857.63;;;;;;;9.29;67.76;100649.19;697960;28;22377;-63
2022/11/07 01:10:23;;;;;;;919.58;856.08;;;;;;;9.30;68.07;100658.13;694533;28;46307;-62
2022/11/07 01:10:44;;;;;;;921.97;858.38;;;;;;;9.29;68.15;100651.88;694458;28;44377;-63
2022/11/07 01:11:06;;;;;;;933.05;869.15;;;;;;;9.28;67.83;100652.91;695514;28;22429;-64
2022/11/07 01:11:28;;;;;;;916.53;853.28;;;;;;;9.29;68.11;100653.75;694733;28;45234;-63
2022/11/07 01:11:49;;;;;;;918.70;855.33;;;;;;;9.27;67.75;100651.22;693832;28;69419;-63
2022/11/07 01:12:13;;;;;;;924.83;861.25;;;;;;;9.27;67.89;100645.81;695550;28;22458;-63
2022/11/07 01:12:34;;;;;;;925.30;861.65;;;;;;;9.28;67.80;100652.03;693951;28;68141;-63
2022/11/07 01:12:56;;;;;;;924.47;860.83;;;;;;;9.29;68.27;100651.03;694272;28;45209;-63
2022/11/07 01:13:17;;;;;;;918.70;855.25;;;;;;;9.29;68.03;100648.34;695687;28;22417;-64
2022/11/07 01:13:38;;;;;;;919.30;855.83;;;;;;;9.27;68.14;100640.44;694985;28;22413;-62
2022/11/07 01:14:02;;;;;;;923.33;859.70;;;;;;;9.29;67.98;100643.78;695717;28;21547;-64
2022/11/07 01:14:23;;;;;;;913.83;850.65;;;;;;;9.26;67.69;100638.75;693189;28;90706;-63
2022/11/07 01:14:44;;;;;;;920.03;856.53;;;;;;;9.30;67.66;100645.47;695552;28;23429;-61
2022/11/07 01:15:06;;;;;;;942.85;878.70;;;;;;;9.30;67.83;100639.25;693802;28;44324;-64
2022/11/07 01:15:28;;;;;;;926.47;862.78;;;;;;;9.31;67.82;100649.00;695756;28;13570;-64
2022/11/07 01:15:50;;;;;;;920.85;857.22;;;;;;;9.32;67.70;100648.00;694920;28;40886;-63
2022/11/07 01:16:11;;;;;;;930.13;866.25;;;;;;;9.32;67.95;100651.53;695457;28;1418;-63
2022/11/07 01:16:34;;;;;;;933.47;869.58;;;;;;;9.33;67.71;100649.69;694817;28;46341;-63
2022/11/07 01:16:56;;;;;;;926.13;862.50;;;;;;;9.31;67.98;100638.22;693611;28;69281;-63
2022/11/07 01:17:17;;;;;;;925.40;861.60;;;;;;;9.32;68.04;100642.63;694671;28;46348;-64
2022/11/07 01:17:38;;;;;;;921.05;857.42;;;;;;;9.31;67.67;100644.47;695100;28;23477;-62
2022/11/07 01:17:59;;;;;;;931.50;867.60;;;;;;;9.32;68.00;100645.31;695056;28;22298;-63
2022/11/07 01:18:21;;;;;;;927.50;863.65;;;;;;;9.29;67.65;100643.78;696286;28;903;-63
2022/11/07 01:18:43;;;;;;;920.08;856.60;;;;;;;9.30;67.76;100645.47;695432;28;13303;-63
2022/11/07 01:19:04;;;;;;;923.85;860.22;;;;;;;9.31;68.00;100641.78;694888;28;44281;-62
2022/11/07 01:19:25;;;;;;;931.38;867.67;;;;;;;9.31;67.79;100641.78;696352;28;903;-63
2022/11/07 01:19:46;;;;;;;936.85;872.80;;;;;;;9.30;67.99;100645.47;695504;28;23541;-63
2022/11/07 01:20:10;;;;;;;949.28;884.85;;;;;;;9.32;68.20;100650.69;695591;28;22425;-64
2022/11/07 01:20:31;;;;;;;940.75;876.65;;;;;;;9.29;67.89;100642.97;692795;28;93276;-63
2022/11/07 01:20:52;;;;;;;931.08;867.22;;;;;;;9.32;68.20;100648.00;695541;28;22470;-63
2022/11/07 01:21:13;;;;;;;934.72;870.83;;;;;;;9.32;67.51;100648.84;695731;28;22508;-63
2022/11/07 01:21:36;;;;;;;928.95;865.10;;;;;;;9.32;67.73;100654.22;695367;28;21565;-63
2022/11/07 01:21:58;;;;;;;935.28;871.20;;;;;;;9.32;67.95;100662.31;693285;28;90844;-63
2022/11/07 01:22:20;;;;;;;925.25;861.58;;;;;;;9.32;68.04;100656.91;694774;28;45192;-63
2022/11/07 01:22:41;;;;;;;920.40;856.88;;;;;;;9.32;67.98;100656.91;695987;28;23411;-63
2022/11/07 01:23:03;;;;;;;924.95;861.35;;;;;;;9.32;67.72;100654.22;698329;28;22399;-63
2022/11/07 01:23:24;;;;;;;914.75;851.55;;;;;;;9.32;67.76;100658.78;697678;28;46042;-64
2022/11/07 01:23:46;;;;;;;916.47;853.08;;;;;;;9.30;68.03;100650.88;697658;28;22543;-63
2022/11/07 01:24:09;;;;;;;909.72;846.58;;;;;;;9.32;67.71;100654.22;697547;28;44384;-63
2022/11/07 01:24:30;;;;;;;914.47;851.30;;;;;;;9.33;67.82;100655.09;696846;28;69731;-62
2022/11/07 01:24:51;;;;;;;919.70;856.47;;;;;;;9.32;67.93;100656.91;697216;28;46358;-64
2022/11/07 01:25:16;;;;;;;910.47;847.45;;;;;;;9.33;67.83;100649.69;692853;28;22373;-62
2022/11/07 01:25:40;;;;;;;931.65;867.67;;;;;;;9.31;68.30;100647.19;691212;28;59173;-63
2022/11/07 01:26:03;;;;;;;933.55;869.67;;;;;;;9.33;68.20;100647.00;692868;28;22367;-63
2022/11/07 01:26:24;;;;;;;926.58;863.00;;;;;;;9.31;67.88;100641.78;691325;28;67257;-63
2022/11/07 01:26:52;;;;;;;926.97;863.15;;;;;;;9.32;68.06;100651.53;692996;28;4475;-63
2022/11/07 01:27:14;;;;;;;927.63;863.80;;;;;;;9.26;68.17;100638.75;689397;28;115096;-64
2022/11/07 01:27:35;;;;;;;923.88;860.28;;;;;;;9.32;68.00;100650.69;690531;28;70193;-62
2022/11/07 01:27:56;;;;;;;909.45;846.33;;;;;;;9.30;67.80;100658.97;692482;28;22400;-63
2022/11/07 01:28:18;;;;;;;899.97;837.05;;;;;;;9.30;68.14;100644.66;692222;28;22465;-63
2022/11/07 01:28:40;;;;;;;924.17;860.38;;;;;;;9.30;67.91;100647.34;692078;28;23482;-64
2022/11/07 01:29:01;;;;;;;928.53;864.63;;;;;;;9.31;67.97;100649.88;691246;28;68514;-63
2022/11/07 01:29:22;;;;;;;921.70;858.22;;;;;;;9.31;68.24;100647.19;692888;28;22400;-63
2022/11/07 01:29:43;;;;;;;922.03;858.45;;;;;;;9.32;67.77;100653.41;692685;28;22383;-63
2022/11/07 01:30:07;;;;;;;921.22;857.53;;;;;;;9.32;67.84;100651.53;692752;28;23604;-63
2022/11/07 01:30:28;;;;;;;922.97;859.38;;;;;;;9.33;68.29;100652.41;692362;28;61355;-63
2022/11/07 01:30:49;;;;;;;917.97;854.55;;;;;;;9.32;68.27;100648.00;695411;28;23527;-63
2022/11/07 01:31:13;;;;;;;909.83;846.75;;;;;;;9.30;67.87;100639.25;695366;28;21515;-63
2022/11/07 01:31:34;;;;;;;930.75;866.83;;;;;;;9.31;67.76;100644.47;693095;28;90323;-64
2022/11/07 01:31:56;;;;;;;912.95;849.67;;;;;;;9.32;67.68;100645.31;695936;28;12743;-64
2022/11/07 01:32:20;;;;;;;915.40;852.15;;;;;;;9.32;68.15;100639.91;694740;28;45225;-63
2022/11/07 01:32:41;;;;;;;917.50;854.17;;;;;;;9.30;67.91;100640.09;692887;28;92311;-63
2022/11/07 01:33:02;;;;;;;917.38;854.13;;;;;;;9.32;68.04;100643.44;695682;28;22394;-63
2022/11/07 01:33:25;;;;;;;933.72;869.97;;;;;;;9.32;67.93;100643.44;696363;28;952;-64
2022/11/07 01:33:46;;;;;;;929.67;865.95;;;;;;;9.33;67.57;100639.75;694374;28;45155;-64
2022/11/07 01:34:07;;;;;;;916.58;853.28;;;;;;;9.34;67.71;100629.81;695443;28;22396;-64
2022/11/07 01:34:28;;;;;;;914.90;851.70;;;;;;;9.31;67.85;100631.00;695682;28;22388;-63
2022/11/07 01:34:50;;;;;;;913.83;850.47;;;;;;;9.33;67.96;100630.84;694549;28;46160;-63
2022/11/07 01:35:11;;;;;;;936.60;872.55;;;;;;;9.35;67.57;100636.88;694917;28;45240;-64
2022/11/07 01:35:33;;;;;;;934.70;870.72;;;;;;;9.35;67.71;100634.19;695427;28;22485;-61
2022/11/07 01:35:54;;;;;;;932.55;868.58;;;;;;;9.35;67.92;100636.88;695517;28;23471;-64
2022/11/07 01:36:16;;;;;;;927.45;863.67;;;;;;;9.36;67.50;100634.03;695280;28;23460;-63
2022/11/07 01:36:38;;;;;;;929.10;865.30;;;;;;;9.37;67.55;100640.25;693977;28;70329;-64
2022/11/07 01:37:00;;;;;;;928.28;864.47;;;;;;;9.36;67.84;100636.72;694658;28;44280;-62
2022/11/07 01:37:21;;;;;;;928.28;864.60;;;;;;;9.37;67.49;100640.25;696453;28;854;-64
2022/11/07 01:37:42;;;;;;;927.95;864.25;;;;;;;9.37;67.62;100640.25;695470;28;21546;-64
2022/11/07 01:38:03;;;;;;;925.88;862.28;;;;;;;9.38;67.68;100636.53;694813;28;46389;-63
2022/11/07 01:38:25;;;;;;;920.90;857.35;;;;;;;9.38;67.32;100633.84;696251;28;1120;-64
2022/11/07 01:38:47;;;;;;;915.05;851.67;;;;;;;9.37;67.77;100633.00;694167;28;45254;-63
2022/11/07 01:39:08;;;;;;;929.75;865.80;;;;;;;9.38;67.39;100636.53;695359;28;24831;-64
2022/11/07 01:39:31;;;;;;;929.92;866.08;;;;;;;9.36;67.72;100636.72;696017;28;1585;-64
2022/11/07 01:39:52;;;;;;;931.88;867.95;;;;;;;9.36;67.37;100636.72;693728;28;69419;-64
2022/11/07 01:40:13;;;;;;;931.13;867.33;;;;;;;9.36;67.58;100634.03;695212;28;23561;-63
2022/11/07 01:41:19;;;;;;;902.17;839.42;;;;;;;9.36;67.82;100633.19;695240;28;23503;-64
2022/11/07 01:41:24;;;;;;;916.58;853.28;;;;;;;9.36;67.45;100638.56;692545;28;68073;-63
2022/11/07 01:41:46;;;;;;;932.17;868.30;;;;;;;9.35;67.88;100642.28;693462;28;70310;-63
2022/11/07 01:42:09;;;;;;;928.20;864.50;;;;;;;9.34;67.85;100637.88;694843;28;44333;-64
2022/11/07 01:42:31;;;;;;;930.20;866.38;;;;;;;9.35;67.54;100644.97;691211;28;67406;-64
2022/11/07 01:42:53;;;;;;;933.03;869.08;;;;;;;9.34;67.68;100638.75;695623;28;45254;-64