Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:33;;;;;;;4.18;2.10;;;17.40;99.90;;;;;;6312969;28;20270;-67
2022/07/30 00:03:38;;;;;;;8.70;1.80;;;17.40;99.90;;;;;;6311968;28;20386;-66
2022/07/30 00:06:44;;;;;;;3.90;1.90;;;17.30;99.90;;;;;;6312675;28;20550;-66
2022/07/30 00:09:49;;;;;;;5.03;1.80;;;17.30;99.90;;;;;;6308793;28;20271;-66
2022/07/30 00:12:56;;;;;;;10.52;2.10;;;17.40;99.90;;;;;;6311608;28;20302;-67
2022/07/30 00:16:02;;;;;;;16.25;2.33;;;17.30;99.90;;;;;;6312407;28;20558;-66
2022/07/30 00:19:08;;;;;;;18.10;2.53;;;17.30;99.90;;;;;;6311607;28;20298;-67
2022/07/30 00:22:14;;;;;;;7.95;1.95;;;17.20;99.90;;;;;;6311334;28;20614;-67
2022/07/30 00:25:19;;;;;;;9.23;2.00;;;17.20;99.90;;;;;;6312018;28;20507;-67
2022/07/30 00:28:25;;;;;;;1.88;1.77;;;17.20;99.90;;;;;;6311588;28;20472;-67
2022/07/30 00:31:30;;;;;;;7.10;1.90;;;17.20;99.90;;;;;;6311817;28;20317;-67
2022/07/30 00:34:36;;;;;;;7.05;1.50;;;17.10;99.90;;;;;;6293399;28;20455;-66
2022/07/30 00:37:41;;;;;;;10.38;1.42;;;17.00;99.90;;;;;;6293446;28;20524;-66
2022/07/30 00:40:47;;;;;;;11.88;1.98;;;17.00;99.90;;;;;;6311600;28;20294;-66
2022/07/30 00:43:54;;;;;;;13.88;2.50;;;17.00;99.90;;;;;;6311149;28;20307;-66
2022/07/30 00:47:00;;;;;;;19.55;2.17;;;17.00;99.90;;;;;;6293051;28;20273;-67
2022/07/30 00:50:08;;;;;;;12.48;2.20;;;17.00;99.90;;;;;;6293463;28;20602;-66
2022/07/30 00:53:15;;;;;;;16.08;2.30;;;16.90;99.90;;;;;;6310822;28;20310;-66
2022/07/30 00:56:21;;;;;;;15.32;2.70;;;17.00;99.90;;;;;;6311560;28;20270;-66
2022/07/30 00:59:28;;;;;;;7.30;1.70;;;17.10;99.90;;;;;;6293426;28;20314;-66
2022/07/30 01:02:33;;;;;;;8.68;1.77;;;17.10;99.90;;;;;;6293223;28;20289;-66
2022/07/30 01:05:38;;;;;;;16.40;1.80;;;17.20;99.90;;;;;;6311550;28;20270;-66
2022/07/30 01:08:43;;;;;;;18.42;1.88;;;17.20;99.90;;;;;;6325895;28;20298;-67
2022/07/30 01:11:49;;;;;;;13.95;1.60;;;17.20;99.90;;;;;;6285598;28;20282;-66
2022/07/30 01:14:57;;;;;;;14.43;2.30;;;17.20;99.90;;;;;;6311425;28;20271;-66
2022/07/30 01:18:05;;;;;;;4.50;1.52;;;17.20;99.90;;;;;;6310399;28;20303;-66
2022/07/30 01:21:12;;;;;;;1.50;1.30;;;17.10;99.90;;;;;;6293188;28;20275;-66
2022/07/30 01:24:26;;;;;;;7.22;1.83;;;17.10;99.90;;;;;;6292219;28;20298;-66
2022/07/30 01:27:35;;;;;;;2.72;1.40;;;17.20;99.90;;;;;;6292461;28;20294;-66
2022/07/30 01:30:44;;;;;;;4.43;1.80;;;17.30;99.90;;;;;;6293271;28;20275;-66
2022/07/30 01:33:50;;;;;;;5.82;1.45;;;17.30;99.90;;;;;;6325868;28;20298;-66
2022/07/30 01:36:58;;;;;;;5.65;1.55;;;17.20;99.90;;;;;;6325506;28;20270;-66
2022/07/30 01:40:06;;;;;;;9.75;1.98;;;17.30;99.90;;;;;;6292576;28;20437;-66
2022/07/30 01:43:13;;;;;;;9.02;2.38;;;17.30;99.90;;;;;;6310097;28;20297;-66
2022/07/30 01:46:19;;;;;;;15.38;2.22;;;17.30;99.90;;;;;;6310963;28;20274;-66
2022/07/30 01:49:26;;;;;;;10.77;1.90;;;17.30;99.90;;;;;;6292087;28;20294;-66
2022/07/30 01:52:33;;;;;;;12.18;2.00;;;17.30;99.90;;;;;;6292386;28;20301;-67
2022/07/30 01:55:40;;;;;;;8.30;1.83;;;17.40;99.90;;;;;;6293022;28;20266;-67
2022/07/30 01:58:49;;;;;;;12.40;2.00;;;17.30;99.90;;;;;;6292078;28;20613;-66
2022/07/30 02:01:59;;;;;;;10.57;2.15;;;17.40;99.90;;;;;;6294657;28;20270;-66
2022/07/30 02:05:05;;;;;;;14.65;2.45;;;17.30;99.90;;;;;;6297696;28;20278;-66
2022/07/30 02:08:18;;;;;;;8.20;1.75;;;17.30;99.90;;;;;;6297437;28;20341;-66
2022/07/30 02:14:56;;;;;;;12.00;2.58;;;17.10;99.90;;;;;;6330002;28;20294;-67
2022/07/30 02:18:07;;;;;;;3.80;1.60;;;17.20;99.90;;;;;;6297115;28;20299;-66
2022/07/30 02:21:18;;;;;;;10.25;2.65;;;17.30;99.90;;;;;;6297402;28;20270;-67
2022/07/30 02:24:29;;;;;;;2.15;1.88;;;17.40;99.90;;;;;;6296845;28;20617;-66
2022/07/30 02:27:36;;;;;;;1.65;1.60;;;17.50;99.90;;;;;;6314250;28;20586;-66
2022/07/30 02:30:48;;;;;;;3.05;1.40;;;17.50;99.90;;;;;;6297291;28;20265;-66
2022/07/30 02:34:01;;;;;;;3.22;1.40;;;17.40;99.90;;;;;;6296675;28;20582;-66
2022/07/30 02:37:09;;;;;;;1.23;1.23;;;17.40;99.90;;;;;;6296399;28;20290;-66
2022/07/30 02:40:18;;;;;;;3.63;1.45;;;17.40;99.90;;;;;;6329811;28;20294;-66
2022/07/30 02:43:24;;;;;;;4.20;1.45;;;17.40;99.90;;;;;;6313967;28;20302;-67
2022/07/30 02:46:32;;;;;;;5.18;1.50;;;17.40;99.90;;;;;;6314508;28;20450;-66
2022/07/30 02:50:10;;;;;;;4.38;2.15;;;17.30;99.90;;;;;;6313657;28;20274;-66
2022/07/30 02:53:16;;;;;;;2.88;1.50;;;17.30;99.90;;;;;;6313672;28;20290;-67
2022/07/30 02:56:22;;;;;;;1.70;1.70;;;17.20;99.90;;;;;;6296838;28;20266;-66
2022/07/30 02:59:29;;;;;;;1.65;1.58;;;17.30;99.90;;;;;;6329311;28;20294;-66
2022/07/30 03:02:37;;;;;;;1.52;1.50;;;17.40;99.90;;;;;;6293462;28;20263;-67
2022/07/30 03:05:44;;;;;;;3.00;1.55;;;17.40;99.90;;;;;;6286733;28;20298;-66
2022/07/30 03:08:49;;;;;;;3.85;1.48;;;17.40;99.90;;;;;;6313567;28;20341;-66
2022/07/30 03:11:55;;;;;;;1.50;1.50;;;17.40;99.90;;;;;;6312122;28;20267;-66
2022/07/30 03:15:01;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;6295502;28;20235;-66
2022/07/30 03:18:09;;;;;;;3.47;1.48;;;17.40;99.90;;;;;;6295280;28;20270;-66
2022/07/30 03:21:16;;;;;;;2.17;2.08;;;17.40;99.90;;;;;;6292762;28;20263;-66
2022/07/30 03:24:24;;;;;;;1.90;1.65;;;17.30;99.90;;;;;;6295028;28;20297;-66
2022/07/30 03:27:31;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;6295922;28;20270;-66
2022/07/30 03:30:36;;;;;;;1.70;1.70;;;17.30;99.90;;;;;;6313002;28;20298;-66
2022/07/30 03:33:43;;;;;;;1.85;1.75;;;17.40;99.90;;;;;;6312889;28;20299;-67
2022/07/30 03:36:53;;;;;;;2.92;1.83;;;17.40;99.90;;;;;;6290575;28;20263;-66
2022/07/30 03:39:59;;;;;;;2.42;1.85;;;17.40;99.90;;;;;;6327726;28;20294;-66
2022/07/30 03:43:04;;;;;;;4.82;1.77;;;17.40;99.90;;;;;;6294972;28;20581;-66
2022/07/30 03:46:23;;;;;;;2.03;1.83;;;17.40;99.90;;;;;;6328233;28;20274;-66
2022/07/30 03:49:31;;;;;;;1.85;1.80;;;17.40;99.90;;;;;;6294710;28;20305;-66
2022/07/30 03:52:40;;;;;;;2.42;2.22;;;17.50;99.90;;;;;;6294868;28;20274;-66
2022/07/30 03:55:49;;;;;;;1.55;1.55;;;17.60;99.90;;;;;;6294839;28;20298;-66
2022/07/30 03:59:20;;;;;;;2.50;2.05;;;17.50;99.90;;;;;;6291531;28;20294;-67
2022/07/30 04:02:25;;;;;;;2.13;1.60;;;17.60;99.90;;;;;;6295144;28;20554;-66
2022/07/30 04:05:32;;;;;;;7.70;2.05;;;17.60;99.90;;;;;;6312213;28;20298;-66
2022/07/30 04:08:48;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;6294136;28;20475;-66
2022/07/30 04:11:53;;;;;;;1.60;1.60;;;17.70;99.90;;;;;;6321371;28;20268;-66
2022/07/30 04:15:05;;;;;;;1.65;1.50;;;17.80;99.90;;;;;;6293722;28;20586;-66
2022/07/30 04:18:38;;;;;;;1.48;1.48;;;17.90;99.90;;;;;;6293993;28;20291;-66
2022/07/30 04:21:47;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;6312362;28;20270;-66
2022/07/30 04:24:52;;;;;;;1.50;1.50;;;18.00;99.90;;;;;;6293348;28;20298;-67
2022/07/30 04:27:57;;;;;;;3.63;1.10;;;18.00;99.90;;;;;;6294099;28;20275;-66
2022/07/30 04:31:09;;;;;;;4.03;1.40;;;17.90;99.90;;;;;;6293919;28;20274;-66
2022/07/30 04:34:15;;;;;;;1.30;1.30;;;18.00;99.90;;;;;;6293831;28;20290;-67
2022/07/30 04:37:24;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;6312241;28;20270;-67
2022/07/30 04:40:31;;;;;;;1.40;1.27;;;17.90;99.90;;;;;;6293831;28;20602;-67
2022/07/30 04:43:37;;;;;;;1.35;1.25;;;17.90;99.90;;;;;;6311445;28;20290;-67
2022/07/30 04:46:42;;;;;;;1.13;1.13;;;17.80;99.90;;;;;;6311491;28;20279;-67
2022/07/30 04:49:49;;;;;;;2.80;1.13;;;17.90;99.90;;;;;;6293465;28;20298;-67
2022/07/30 04:52:56;;;;;;;1.20;1.20;;;17.90;99.90;;;;;;6293898;28;20270;-67
2022/07/30 04:56:06;;;;;;;1.35;1.30;;;18.00;99.90;;;;;;6325984;28;20291;-67
2022/07/30 04:59:12;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;6293261;28;20294;-67
2022/07/30 05:02:20;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;6293434;28;20266;-67
2022/07/30 05:05:26;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;6293191;28;20318;-66
2022/07/30 05:08:35;;;;;;;1.30;1.30;;;18.00;99.90;;;;;;6293313;28;20294;-66
2022/07/30 05:11:50;;;;;;;1.35;1.35;;;18.00;99.90;;;;;;6285167;28;20435;-66
2022/07/30 05:14:55;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;6292892;28;20479;-67
2022/07/30 05:18:00;;;;;;;1.45;1.45;;;18.10;99.90;;;;;;6292850;28;20274;-66
2022/07/30 05:21:07;;;;;;;1.27;1.27;;;18.20;99.90;;;;;;6293403;28;20274;-66
2022/07/30 05:24:20;;;;;;;1.50;1.50;;;18.20;99.90;;;;;;6292816;28;20302;-67
2022/07/30 05:27:31;;;;;;;1.20;1.20;;;18.30;99.90;;;;;;6293160;28;20270;-67
2022/07/30 05:30:37;;;;;;;1.33;1.33;;;18.40;99.90;;;;;;6292670;28;20294;-66
2022/07/30 05:33:48;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;6293024;28;20289;-66
2022/07/30 05:36:55;;;;;;;1.17;1.15;;;18.40;99.90;;;;;;6292733;28;20486;-67
2022/07/30 05:40:02;;;;;;;3.72;1.40;;;18.40;99.90;;;;;;6291938;28;20482;-66
2022/07/30 05:43:26;;;;;;;1.30;1.30;;;18.40;99.90;;;;;;6310251;28;20286;-67
2022/07/30 05:46:32;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;6293536;28;20278;-67
2022/07/30 05:49:38;;;;;;;1.50;1.50;;;18.40;99.90;;;;;;6292162;28;20294;-67
2022/07/30 05:52:50;;;;;;;2.03;1.45;;;18.40;99.90;;;;;;6292901;28;20270;-67
2022/07/30 05:56:31;;;;;;;1.65;1.55;;;18.50;99.90;;;;;;6309700;28;20294;-67
2022/07/30 05:59:57;;;;;;;1.20;1.20;;;18.60;99.90;;;;;;6310027;28;20290;-67
2022/07/30 06:03:25;;;;;;;1.85;1.55;;;18.60;99.90;;;;;;6310476;28;20290;-67
2022/07/30 06:06:56;;;;;;;1.48;1.42;;;18.70;99.90;;;;;;6309921;28;20274;-67
2022/07/30 06:10:03;;;;;;;2.30;1.40;;;18.70;99.90;;;;;;6291679;28;20318;-67
2022/07/30 06:13:10;;;;;;;1.98;1.40;;;18.80;99.90;;;;;;6309324;28;20283;-67
2022/07/30 06:16:15;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;6309785;28;20473;-66
2022/07/30 06:19:21;;;;;;;2.63;1.30;;;18.90;99.90;;;;;;6292311;28;20294;-66
2022/07/30 06:22:26;;;;;;;1.20;1.20;;;18.90;99.90;;;;;;6309889;28;20291;-66
2022/07/30 06:25:34;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;6291396;28;20299;-67
2022/07/30 06:28:45;;;;;;;1.38;1.25;;;19.00;99.90;;;;;;6309829;28;20600;-66
2022/07/30 06:31:55;;;;;;;1.20;1.20;;;19.10;99.90;;;;;;6325204;28;20463;-66
2022/07/30 06:35:02;;;;;;;1.35;1.35;;;19.00;99.90;;;;;;6309250;28;20294;-67
2022/07/30 06:38:11;;;;;;;1.52;1.23;;;19.10;99.90;;;;;;6291771;28;20601;-67
2022/07/30 06:41:30;;;;;;;1.25;1.25;;;19.20;99.90;;;;;;6317052;28;20402;-67
2022/07/30 06:44:37;;;;;;;1.70;1.70;;;19.10;99.90;;;;;;6283152;28;20294;-67
2022/07/30 06:47:59;;;;;;;1.40;1.40;;;19.20;99.90;;;;;;6285819;28;20275;-67
2022/07/30 06:51:08;;;;;;;1.30;1.30;;;19.20;99.90;;;;;;6287351;28;20275;-67
2022/07/30 06:54:16;;;;;;;2.13;1.27;;;19.30;99.90;;;;;;6288049;28;20303;-67
2022/07/30 06:57:39;;;;;;;3.13;1.60;;;19.30;99.90;;;;;;6287952;28;20311;-67
2022/07/30 07:01:08;;;;;;;1.45;1.17;;;19.30;99.90;;;;;;6288750;28;20275;-67
2022/07/30 07:04:15;;;;;;;1.33;1.33;;;19.40;99.90;;;;;;6287185;28;20291;-67
2022/07/30 07:07:21;;;;;;;1.40;1.40;;;19.50;99.90;;;;;;6288055;28;20275;-67
2022/07/30 07:10:47;;;;;;;1.50;1.50;;;19.50;99.90;;;;;;6283766;28;20292;-67
2022/07/30 07:14:03;;;;;;;1.55;1.45;;;19.50;99.90;;;;;;6304206;28;20483;-67
2022/07/30 07:17:14;;;;;;;1.50;1.50;;;19.70;99.50;;;;;;6288409;28;20295;-67
2022/07/30 07:20:35;;;;;;;1.40;1.40;;;19.80;99.90;;;;;;6288683;28;20298;-67
2022/07/30 07:23:42;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;6271145;28;20315;-67
2022/07/30 07:27:08;;;;;;;1.40;1.40;;;19.90;99.90;;;;;;6288746;28;20437;-67
2022/07/30 07:30:21;;;;;;;1.60;1.50;;;20.00;99.80;;;;;;6270092;28;20299;-68
2022/07/30 07:33:28;;;;;;;1.63;1.50;;;19.90;99.90;;;;;;6270915;28;20456;-68
2022/07/30 07:36:35;;;;;;;1.50;1.42;;;20.00;99.60;;;;;;6271212;28;20271;-66
2022/07/30 07:39:41;;;;;;;1.30;1.30;;;20.00;99.60;;;;;;6270756;28;20294;-67
2022/07/30 07:42:47;;;;;;;1.30;1.30;;;20.10;99.90;;;;;;6310213;28;20294;-67
2022/07/30 07:45:56;;;;;;;3.40;1.40;;;20.20;99.90;;;;;;6295195;28;20234;-67
2022/07/30 07:49:06;;;;;;;1.27;1.27;;;20.30;99.90;;;;;;6294948;28;20298;-67
2022/07/30 07:52:17;;;;;;;1.20;1.20;;;20.40;98.60;;;;;;6295281;28;20275;-66
2022/07/30 07:55:23;;;;;;;1.50;1.40;;;20.50;98.50;;;;;;6294201;28;20294;-67
2022/07/30 07:58:29;;;;;;;1.38;1.38;;;20.50;98.20;;;;;;6294522;28;20306;-67
2022/07/30 08:01:38;;;;;;;1.23;1.20;;;20.50;99.10;;;;;;6295159;28;20266;-67
2022/07/30 08:05:12;;;;;;;1.25;1.25;;;20.70;98.00;;;;;;6312034;28;20295;-67
2022/07/30 08:08:23;;;;;;;1.38;1.25;;;20.70;97.20;;;;;;6312333;28;20436;-67
2022/07/30 08:12:08;;;;;;;1.30;1.30;;;20.70;97.30;;;;;;6296063;28;20267;-67
2022/07/30 08:15:32;;;;;;;1.83;1.25;;;20.80;96.20;;;;;;6311939;28;20294;-67
2022/07/30 08:19:06;;;;;;;1.13;1.13;;;21.00;96.90;;;;;;6274850;28;20302;-67
2022/07/30 08:22:17;;;;;;;1.23;1.23;;;21.20;96.90;;;;;;6327988;28;20274;-66
2022/07/30 08:25:22;;;;;;;1.35;1.35;;;21.20;95.80;;;;;;6293823;28;20606;-66
2022/07/30 08:28:29;;;;;;;1.30;1.30;;;21.30;95.60;;;;;;6326672;28;20294;-67
2022/07/30 08:31:41;;;;;;;1.83;1.20;;;21.30;95.90;;;;;;6294066;28;20269;-67
2022/07/30 08:34:47;;;;;;;1.20;1.20;;;21.30;95.30;;;;;;6293987;28;20298;-66
2022/07/30 08:37:54;;;;;;;1.70;1.70;;;21.30;95.20;;;;;;6293869;28;20290;-66
2022/07/30 08:41:00;;;;;;;1.42;1.27;;;21.30;96.00;;;;;;6326580;28;20382;-66
2022/07/30 08:44:07;;;;;;;1.40;1.30;;;21.40;95.70;;;;;;6293309;28;20293;-66
2022/07/30 08:47:18;;;;;;;1.10;1.10;;;21.60;96.50;;;;;;6326988;28;20271;-66
2022/07/30 08:50:44;;;;;;;1.10;1.10;;;21.60;95.10;;;;;;6311043;28;20625;-65
2022/07/30 08:54:10;;;;;;;1.10;1.10;;;21.80;94.60;;;;;;6310808;28;20294;-66
2022/07/30 08:57:16;;;;;;;1.17;1.17;;;21.90;95.20;;;;;;6293548;28;20271;-66
2022/07/30 09:00:21;;;;;;;1.65;1.10;;;21.90;94.50;;;;;;6326051;28;20294;-66
2022/07/30 09:03:27;;;;;;;1.60;1.50;;;22.00;94.60;;;;;;6325899;28;20286;-66
2022/07/30 09:06:37;;;;;;;1.23;1.23;;;22.00;94.70;;;;;;6293435;28;20274;-66
2022/07/30 09:09:44;;;;;;;2.58;1.40;;;22.20;94.50;;;;;;6325524;28;20309;-66
2022/07/30 09:12:50;;;;;;;1.30;1.30;;;22.20;95.10;;;;;;6286170;28;20454;-67
2022/07/30 09:15:57;;;;;;;1.95;1.25;;;22.20;94.90;;;;;;6292544;28;20597;-67
2022/07/30 09:19:14;;;;;;;1.27;1.17;;;22.20;94.20;;;;;;6292429;28;20472;-67
2022/07/30 09:22:19;;;;;;;3.70;1.70;;;22.20;93.80;;;;;;6326669;28;20435;-67
2022/07/30 09:25:50;;;;;;;1.80;1.42;;;22.20;94.40;;;;;;6310721;28;20289;-66
2022/07/30 09:29:17;;;;;;;2.00;2.00;;;22.20;93.50;;;;;;6310334;28;20492;-66
2022/07/30 09:32:50;;;;;;;1.67;1.67;;;22.30;94.10;;;;;;6310943;28;20278;-66
2022/07/30 09:36:34;;;;;;;1.52;1.30;;;22.30;94.40;;;;;;6305297;28;20275;-66
2022/07/30 09:40:13;;;;;;;1.30;1.30;;;22.30;93.80;;;;;;6299507;28;20483;-67
2022/07/30 09:43:49;;;;;;;1.45;1.38;;;22.40;93.40;;;;;;6284974;28;20291;-67
2022/07/30 09:47:01;;;;;;;1.70;1.70;;;22.40;93.50;;;;;;6267966;28;20275;-67
2022/07/30 09:50:19;;;;;;;1.85;1.75;;;22.50;94.10;;;;;;6267305;28;20603;-67
2022/07/30 09:53:36;;;;;;;1.25;1.25;;;22.60;93.50;;;;;;6267415;28;20287;-67
2022/07/30 09:56:44;;;;;;;1.45;1.27;;;22.70;92.50;;;;;;6268084;28;20566;-66
2022/07/30 10:00:17;;;;;;;1.27;1.27;;;22.80;92.60;;;;;;6267831;28;20476;-66
2022/07/30 10:03:42;;;;;;;1.85;1.50;;;22.90;92.90;;;;;;6267208;28;20582;-66
2022/07/30 10:07:28;;;;;;;2.25;1.40;;;22.90;92.70;;;;;;6285500;28;20271;-66
2022/07/30 10:10:48;;;;;;;1.30;1.30;;;22.80;91.60;;;;;;6285134;28;20294;-67
2022/07/30 10:13:57;;;;;;;1.88;1.77;;;22.80;92.40;;;;;;6300559;28;20291;-66
2022/07/30 10:17:05;;;;;;;1.73;1.63;;;22.80;92.10;;;;;;6267737;28;20284;-66
2022/07/30 10:20:13;;;;;;;1.48;1.42;;;22.90;92.40;;;;;;6267123;28;20299;-66
2022/07/30 10:23:44;;;;;;;1.30;1.20;;;23.00;91.80;;;;;;6287713;28;20306;-66
2022/07/30 10:27:13;;;;;;;1.10;1.10;;;23.10;91.10;;;;;;6289957;28;20275;-66
2022/07/30 10:30:32;;;;;;;1.40;1.30;;;23.30;90.30;;;;;;6305139;28;20302;-66
2022/07/30 10:33:39;;;;;;;1.08;1.08;;;23.30;89.50;;;;;;6289570;28;20302;-68
2022/07/30 10:36:48;;;;;;;1.20;1.20;;;23.30;89.00;;;;;;6289472;28;20275;-67
2022/07/30 10:39:56;;;;;;;1.33;1.33;;;23.30;89.20;;;;;;6289264;28;20311;-67
2022/07/30 10:43:54;;;;;;;1.40;1.40;;;23.30;88.00;;;;;;6312839;28;20290;-68
2022/07/30 10:47:02;;;;;;;1.50;1.50;;;23.50;89.40;;;;;;6304426;28;20546;-67
2022/07/30 10:50:16;;;;;;;1.40;1.40;;;23.70;90.00;;;;;;6313854;28;20597;-67
2022/07/30 10:53:37;;;;;;;1.55;1.00;;;23.80;87.00;;;;;;6313947;28;20291;-67
2022/07/30 10:56:43;;;;;;;1.23;1.23;;;23.90;87.80;;;;;;6314151;28;20266;-67
2022/07/30 11:00:11;;;;;;;1.50;1.50;;;24.00;85.20;;;;;;6313555;28;20294;-67
2022/07/30 11:03:24;;;;;;;2.60;2.40;;;24.00;87.50;;;;;;6313624;28;20385;-67
2022/07/30 11:06:50;;;;;;;1.30;1.30;;;23.90;90.20;;;;;;6313943;28;20274;-67
2022/07/30 11:09:59;;;;;;;2.60;2.50;;;24.00;90.30;;;;;;6313715;28;20305;-67
2022/07/30 11:13:13;;;;;;;1.75;1.30;;;24.00;90.60;;;;;;6309371;28;20298;-67
2022/07/30 11:16:19;;;;;;;2.45;2.45;;;23.80;89.50;;;;;;6313295;28;20270;-67
2022/07/30 11:19:25;;;;;;;2.00;1.27;;;23.80;89.20;;;;;;6313061;28;20294;-67
2022/07/30 11:22:52;;;;;;;1.02;1.02;;;23.90;80.00;;;;;;6313538;28;20271;-67
2022/07/30 11:25:58;;;;;;;1.13;1.13;;;24.00;76.60;;;;;;6313215;28;20310;-67
2022/07/30 11:29:04;;;;;;;1.23;1.20;;;24.00;82.40;;;;;;6312493;28;20298;-67
2022/07/30 11:32:29;;;;;;;1.10;1.10;;;24.00;77.80;;;;;;6313506;28;20457;-67
2022/07/30 11:35:36;;;;;;;0.90;0.90;;;24.00;75.30;;;;;;6313059;28;20294;-67
2022/07/30 11:38:57;;;;;;;1.40;1.40;;;23.90;78.10;;;;;;6312862;28;20289;-67
2022/07/30 11:42:25;;;;;;;1.00;1.00;;;23.80;80.60;;;;;;6312711;28;20302;-68
2022/07/30 11:45:30;;;;;;;1.00;1.00;;;23.80;70.90;;;;;;6312760;28;20294;-67
2022/07/30 11:48:37;;;;;;;1.20;1.20;;;23.80;75.10;;;;;;6312281;28;20558;-67
2022/07/30 11:51:45;;;;;;;1.88;1.30;;;23.80;72.30;;;;;;6312990;28;20550;-67
2022/07/30 11:54:54;;;;;;;1.00;1.00;;;23.90;76.40;;;;;;6312412;28;20296;-68
2022/07/30 11:58:01;;;;;;;1.40;1.30;;;24.00;76.80;;;;;;6312545;28;20275;-67
2022/07/30 12:01:11;;;;;;;1.05;1.05;;;24.10;75.80;;;;;;6311734;28;20294;-67
2022/07/30 12:04:17;;;;;;;1.70;1.00;;;24.20;80.80;;;;;;6311721;28;20299;-67
2022/07/30 12:07:24;;;;;;;1.20;1.20;;;24.30;86.40;;;;;;6312395;28;20270;-67
2022/07/30 12:10:30;;;;;;;5.45;1.25;;;24.60;78.70;;;;;;6311453;28;20314;-67
2022/07/30 12:13:36;;;;;;;1.65;1.30;;;24.70;81.80;;;;;;6311852;28;20290;-67
2022/07/30 12:16:52;;;;;;;1.48;1.38;;;24.50;88.70;;;;;;6311359;28;20289;-67
2022/07/30 12:19:57;;;;;;;1.20;1.20;;;24.30;89.80;;;;;;6312037;28;20301;-68
2022/07/30 12:23:02;;;;;;;1.20;1.20;;;24.20;89.90;;;;;;6311216;28;20578;-68
2022/07/30 12:26:21;;;;;;;1.75;1.30;;;24.30;89.20;;;;;;6311966;28;20561;-67
2022/07/30 12:29:26;;;;;;;1.00;1.00;;;24.30;88.50;;;;;;6311517;28;20290;-68
2022/07/30 12:32:32;;;;;;;1.10;1.10;;;24.20;89.70;;;;;;6311843;28;20275;-68
2022/07/30 12:35:45;;;;;;;1.10;1.10;;;24.30;89.50;;;;;;6311067;28;20298;-68
2022/07/30 12:38:51;;;;;;;1.20;1.20;;;24.40;84.10;;;;;;6311414;28;20554;-68
2022/07/30 12:41:59;;;;;;;1.00;1.00;;;24.50;85.10;;;;;;6311515;28;20306;-68
2022/07/30 12:45:07;;;;;;;1.88;1.13;;;24.50;80.40;;;;;;6310445;28;20293;-68
2022/07/30 12:48:12;;;;;;;1.42;1.30;;;24.50;81.40;;;;;;6310896;28;20271;-68
2022/07/30 12:51:19;;;;;;;1.35;1.25;;;24.40;82.50;;;;;;6311483;28;20451;-68
2022/07/30 12:54:25;;;;;;;1.20;1.20;;;24.40;82.20;;;;;;6311107;28;20298;-67
2022/07/30 12:57:57;;;;;;;1.10;1.10;;;24.30;78.40;;;;;;6310845;28;20271;-67
2022/07/30 13:01:02;;;;;;;1.30;1.30;;;24.40;80.80;;;;;;6310531;28;20274;-67
2022/07/30 13:04:08;;;;;;;1.27;1.27;;;24.40;86.50;;;;;;6310054;28;20290;-67
2022/07/30 13:07:13;;;;;;;1.90;1.90;;;24.30;82.00;;;;;;6311420;28;20266;-67
2022/07/30 13:10:18;;;;;;;2.50;2.50;;;24.10;84.70;;;;;;6310645;28;20294;-67
2022/07/30 13:13:25;;;;;;;1.35;1.30;;;24.00;88.50;;;;;;6308230;28;20293;-67
2022/07/30 13:16:32;;;;;;;1.50;1.40;;;23.80;83.50;;;;;;6311144;28;20334;-67
2022/07/30 13:19:39;;;;;;;1.40;1.40;;;23.80;82.40;;;;;;6310515;28;20299;-67
2022/07/30 13:22:45;;;;;;;2.25;1.48;;;24.00;83.90;;;;;;6310633;28;20290;-68
2022/07/30 13:25:50;;;;;;;2.70;1.40;;;24.10;82.00;;;;;;6310509;28;20601;-68
2022/07/30 13:28:57;;;;;;;1.73;1.33;;;24.30;81.30;;;;;;6310032;28;20465;-67
2022/07/30 13:32:06;;;;;;;4.07;1.60;;;24.40;73.30;;;;;;6311449;28;20270;-67
2022/07/30 13:35:12;;;;;;;1.40;1.40;;;24.50;76.50;;;;;;6309674;28;20294;-67
2022/07/30 13:38:17;;;;;;;1.23;1.23;;;24.70;75.00;;;;;;6310279;28;20274;-67
2022/07/30 13:41:22;;;;;;;1.50;1.50;;;25.00;73.60;;;;;;6310689;28;20303;-67
2022/07/30 13:44:29;;;;;;;1.65;1.48;;;25.10;76.20;;;;;;6309984;28;20294;-67
2022/07/30 13:47:35;;;;;;;1.40;1.40;;;25.60;80.50;;;;;;6310614;28;20271;-66
2022/07/30 13:50:40;;;;;;;1.30;1.30;;;25.50;80.90;;;;;;6310470;28;20581;-67
2022/07/30 13:53:45;;;;;;;1.30;1.30;;;25.40;82.40;;;;;;6310249;28;20299;-67
2022/07/30 13:56:51;;;;;;;2.10;1.52;;;25.10;82.70;;;;;;6311942;28;20266;-67
2022/07/30 13:59:57;;;;;;;2.20;1.55;;;24.80;81.60;;;;;;6314943;28;20294;-67
2022/07/30 14:03:04;;;;;;;3.60;1.73;;;24.70;76.60;;;;;;6314441;28;20290;-67
2022/07/30 14:06:11;;;;;;;1.50;1.50;;;24.70;76.20;;;;;;6314871;28;20275;-67
2022/07/30 14:09:17;;;;;;;8.90;1.60;;;24.50;81.00;;;;;;6314507;28;20294;-67
2022/07/30 14:12:22;;;;;;;1.30;1.30;;;24.60;78.50;;;;;;6314454;28;20271;-67
2022/07/30 14:15:30;;;;;;;1.20;1.20;;;24.60;74.80;;;;;;6314992;28;20329;-67
2022/07/30 14:18:35;;;;;;;4.65;1.63;;;24.60;73.80;;;;;;6314471;28;20378;-67
2022/07/30 14:21:40;;;;;;;1.25;1.20;;;24.60;74.40;;;;;;6315052;28;20274;-67
2022/07/30 14:24:46;;;;;;;1.95;1.88;;;24.60;74.40;;;;;;6314158;28;20297;-67
2022/07/30 14:27:51;;;;;;;1.52;1.52;;;24.60;78.20;;;;;;6314881;28;20287;-67
2022/07/30 14:30:58;;;;;;;1.83;1.70;;;24.60;74.50;;;;;;6314208;28;20294;-67
2022/07/30 14:34:04;;;;;;;1.38;1.30;;;24.50;75.30;;;;;;6313767;28;20313;-67
2022/07/30 14:37:11;;;;;;;1.30;1.20;;;24.60;77.20;;;;;;6314358;28;20270;-67
2022/07/30 14:40:18;;;;;;;1.00;1.00;;;24.60;75.50;;;;;;6313699;28;20290;-67
2022/07/30 14:43:26;;;;;;;1.40;1.40;;;24.60;75.40;;;;;;6313802;28;20294;-68
2022/07/30 14:46:33;;;;;;;2.30;1.35;;;24.50;73.50;;;;;;6314326;28;20271;-67
2022/07/30 14:49:38;;;;;;;3.25;1.52;;;24.50;75.10;;;;;;6313955;28;20309;-67
2022/07/30 14:52:45;;;;;;;1.60;1.50;;;24.50;71.00;;;;;;6314208;28;20270;-67
2022/07/30 14:55:51;;;;;;;1.30;1.30;;;24.50;71.00;;;;;;6313579;28;20294;-67
2022/07/30 14:58:57;;;;;;;1.30;1.23;;;24.50;70.10;;;;;;6295985;28;20290;-67
2022/07/30 15:02:04;;;;;;;3.95;1.00;;;24.60;70.00;;;;;;6313611;28;20270;-67
2022/07/30 15:05:14;;;;;;;2.28;1.33;;;24.80;70.60;;;;;;6313459;28;20298;-67
2022/07/30 15:08:20;;;;;;;1.33;1.33;;;25.00;69.30;;;;;;6312444;28;20275;-67
2022/07/30 15:11:25;;;;;;;1.40;1.30;;;25.00;68.70;;;;;;6309825;28;20262;-67
2022/07/30 15:14:31;;;;;;;1.05;1.05;;;25.00;68.00;;;;;;6313095;28;20298;-67
2022/07/30 15:17:39;;;;;;;1.00;1.00;;;25.00;67.30;;;;;;6313650;28;20270;-67
2022/07/30 15:20:44;;;;;;;2.63;1.55;;;25.00;70.00;;;;;;6312984;28;20302;-67
2022/07/30 15:23:49;;;;;;;1.67;1.58;;;25.00;67.80;;;;;;6312180;28;20302;-67
2022/07/30 15:26:55;;;;;;;8.88;1.33;;;25.10;66.70;;;;;;6313353;28;20270;-67
2022/07/30 15:30:00;;;;;;;1.30;1.20;;;25.10;66.70;;;;;;6312853;28;20306;-67
2022/07/30 15:33:07;;;;;;;3.65;1.67;;;25.00;66.00;;;;;;6312529;28;20271;-67
2022/07/30 15:36:13;;;;;;;3.13;3.03;;;25.10;65.70;;;;;;6312739;28;20274;-67
2022/07/30 15:39:19;;;;;;;1.30;1.30;;;25.30;63.80;;;;;;6312834;28;20314;-67
2022/07/30 15:42:26;;;;;;;3.85;1.23;;;25.30;63.00;;;;;;6312392;28;20351;-67
2022/07/30 15:45:31;;;;;;;1.65;1.10;;;25.20;60.30;;;;;;6312082;28;20298;-68
2022/07/30 15:48:57;;;;;;;3.05;1.10;;;25.00;60.30;;;;;;6312236;28;20293;-68
2022/07/30 15:52:07;;;;;;;1.30;1.30;;;25.10;60.40;;;;;;6312595;28;20270;-66
2022/07/30 15:55:12;;;;;;;2.25;1.10;;;24.90;59.40;;;;;;6312643;28;20377;-66
2022/07/30 15:58:18;;;;;;;4.90;4.53;;;24.80;58.50;;;;;;6312199;28;20306;-67
2022/07/30 16:01:23;;;;;;;3.90;3.60;;;24.90;58.20;;;;;;6312404;28;20445;-67
2022/07/30 16:04:31;;;;;;;1.40;1.40;;;24.80;57.90;;;;;;6311533;28;20301;-66
2022/07/30 16:07:37;;;;;;;1.30;1.30;;;24.80;58.80;;;;;;6294439;28;20451;-66
2022/07/30 16:10:42;;;;;;;1.38;1.30;;;24.80;58.50;;;;;;6311414;28;20290;-67
2022/07/30 16:13:48;;;;;;;1.50;1.35;;;24.80;60.30;;;;;;6311163;28;20294;-67
2022/07/30 16:16:53;;;;;;;2.33;1.30;;;24.80;60.60;;;;;;6311548;28;20268;-67
2022/07/30 16:20:00;;;;;;;1.30;1.30;;;24.90;59.00;;;;;;6310384;28;20302;-67
2022/07/30 16:23:05;;;;;;;1.40;1.40;;;24.80;57.80;;;;;;6311758;28;20270;-67
2022/07/30 16:26:20;;;;;;;3.05;1.50;;;24.70;58.60;;;;;;6311227;28;20562;-67
2022/07/30 16:29:25;;;;;;;1.10;1.10;;;24.60;60.00;;;;;;6311161;28;20314;-68
2022/07/30 16:32:30;;;;;;;1.25;1.25;;;24.70;58.40;;;;;;6311751;28;20450;-67