Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:04;;;;;;;46.05;19.67;;;;;;;6.88;76.14;102131.97;5061212;28;20036;-77
2021/12/17 00:07:35;;;;;;;37.40;18.77;;;;;;;6.87;76.23;102128.47;5047129;28;20048;-77
2021/12/17 00:10:15;;;;;;;39.33;17.75;;;;;;;6.80;76.23;102126.13;5061269;28;20056;-77
2021/12/17 00:12:43;;;;;;;38.50;18.40;;;;;;;6.88;76.16;102118.78;5045046;28;20228;-78
2021/12/17 00:15:10;;;;;;;38.85;18.38;;;;;;;6.88;76.39;102113.47;5060832;28;20654;-78
2021/12/17 00:17:47;;;;;;;41.33;19.67;;;;;;;6.89;76.45;102115.19;5062595;28;20127;-78
2021/12/17 00:53:08;;;;;;;36.10;18.23;;;;;;;6.80;76.70;102116.41;5008090;28;20044;-77
2021/12/17 00:55:35;;;;;;;37.90;19.50;;;;;;;6.81;76.73;102112.84;5041790;28;20056;-77
2021/12/17 00:58:02;;;;;;;39.35;17.98;;;;;;;6.81;76.67;102110.19;5056321;28;20045;-78
2021/12/17 01:00:29;;;;;;;36.80;18.45;;;;;;;6.82;76.59;102111.94;5066537;28;20720;-77
2021/12/17 01:02:56;;;;;;;33.40;16.15;;;;;;;6.82;76.60;102108.41;5050741;28;20352;-77
2021/12/17 01:05:27;;;;;;;39.95;17.83;;;;;;;6.82;76.72;102114.56;5064280;28;20041;-78
2021/12/17 01:07:55;;;;;;;38.80;19.38;;;;;;;6.83;77.03;102123.34;5052410;28;20056;-78
2021/12/17 01:10:32;;;;;;;31.95;16.52;;;;;;;6.79;76.53;102117.31;5045033;28;20123;-77
2021/12/17 01:13:20;;;;;;;34.53;16.52;;;;;;;6.82;77.02;102111.03;5015304;28;20054;-77
2021/12/17 01:16:09;;;;;;;39.92;18.85;;;;;;;6.82;76.76;102111.03;5047412;28;20523;-78
2021/12/17 01:36:33;;;;;;;39.42;17.85;;;;;;;6.78;77.10;102091.81;4996094;28;20047;-77
2021/12/17 01:41:59;;;;;;;38.47;17.48;;;;;;;6.80;77.34;102103.19;5059948;28;20052;-77
2021/12/17 01:44:26;;;;;;;34.55;17.05;;;;;;;6.78;77.22;102105.03;5042425;28;20052;-78
2021/12/17 01:46:54;;;;;;;33.47;17.20;;;;;;;6.79;77.25;102104.09;5064292;28;20062;-77
2021/12/17 02:00:22;;;;;;;39.58;17.83;;;;;;;6.71;77.38;102099.09;5073087;28;20040;-77
2021/12/17 02:02:54;;;;;;;28.73;14.57;;;;;;;6.77;77.44;102092.75;5027397;28;20036;-77
2021/12/17 02:05:31;;;;;;;43.40;18.33;;;;;;;6.79;77.56;102101.47;5047711;28;20433;-77
2021/12/17 02:07:59;;;;;;;34.40;16.67;;;;;;;6.81;77.67;102104.06;5078105;28;20047;-77
2021/12/17 02:30:04;;;;;;;39.60;18.02;;;;;;;6.79;77.89;102076.84;4993321;28;20091;-78
2021/12/17 02:32:33;;;;;;;28.45;13.75;;;;;;;6.78;78.02;102080.41;4958191;28;20105;-77
2021/12/17 02:35:30;;;;;;;38.15;18.45;;;;;;;6.78;77.98;102083.91;4988090;28;20049;-77
2021/12/17 02:37:57;;;;;;;33.33;15.60;;;;;;;6.78;78.10;102067.22;5001090;28;20045;-77
2021/12/17 02:46:43;;;;;;;36.65;17.67;;;;;;;6.76;78.05;102074.31;4956144;28;20405;-77
2021/12/17 02:49:10;;;;;;;41.78;19.88;;;;;;;6.76;77.97;102072.53;5004058;28;20120;-77
2021/12/17 02:51:37;;;;;;;40.95;20.13;;;;;;;6.77;77.97;102065.47;5001801;28;20041;-77
2021/12/17 02:54:04;;;;;;;44.17;19.45;;;;;;;6.77;77.98;102068.09;5005858;28;20048;-77
2021/12/17 02:56:31;;;;;;;38.67;19.13;;;;;;;6.77;78.01;102057.53;4993363;28;20069;-77
2021/12/17 02:58:58;;;;;;;36.33;17.63;;;;;;;6.77;77.93;102066.34;5004887;28;20385;-77
2021/12/17 03:01:25;;;;;;;37.13;18.77;;;;;;;6.78;78.00;102068.06;5051409;28;20056;-77
2021/12/17 03:03:52;;;;;;;40.90;19.63;;;;;;;6.78;78.12;102068.06;5061979;28;20040;-77
2021/12/17 03:06:19;;;;;;;36.05;18.73;;;;;;;6.77;77.77;102070.75;5077075;28;20408;-77
2021/12/17 03:08:47;;;;;;;35.35;18.90;;;;;;;6.77;77.87;102071.63;5059680;28;22408;-77
2021/12/17 03:11:15;;;;;;;36.00;18.20;;;;;;;6.78;78.00;102073.34;5044121;28;20071;-77
2021/12/17 03:13:44;;;;;;;34.55;18.73;;;;;;;6.77;77.90;102076.91;5060349;28;20044;-77
2021/12/17 03:16:25;;;;;;;38.03;18.85;;;;;;;6.77;77.84;102076.91;5075969;28;20044;-77
2021/12/17 03:23:24;;;;;;;38.83;18.08;;;;;;;6.77;78.08;102078.66;5057337;28;20044;-77
2021/12/17 03:24:25;;;;;;;36.67;18.73;;;;;;;6.76;78.11;102079.59;5030602;28;20082;-77
2021/12/17 03:26:52;;;;;;;38.40;19.33;;;;;;;6.76;77.91;102087.53;5064964;28;20403;-78
2021/12/17 03:29:20;;;;;;;37.60;18.10;;;;;;;6.76;78.04;102082.25;5025016;28;20052;-77
2021/12/17 03:31:52;;;;;;;34.63;15.40;;;;;;;6.77;78.25;102086.59;5079614;28;20057;-78
2021/12/17 03:34:20;;;;;;;38.15;19.15;;;;;;;6.75;78.25;102089.31;5050669;28;20047;-77
2021/12/17 03:36:56;;;;;;;36.63;17.20;;;;;;;6.76;78.10;102091.00;5047580;28;20047;-78
2021/12/17 03:39:30;;;;;;;37.63;18.42;;;;;;;6.76;78.22;102084.88;5033437;28;20051;-77
2021/12/17 03:41:58;;;;;;;36.63;18.77;;;;;;;6.76;78.20;102087.53;5063716;28;20052;-77
2021/12/17 03:44:32;;;;;;;37.50;18.33;;;;;;;6.75;78.04;102084.03;5031750;28;20056;-78
2021/12/17 03:47:00;;;;;;;34.45;17.70;;;;;;;6.76;78.14;102087.53;5050153;28;20068;-77
2021/12/17 03:49:28;;;;;;;38.22;18.80;;;;;;;6.75;78.36;102089.31;5026342;28;20140;-77
2021/12/17 03:52:06;;;;;;;38.30;19.50;;;;;;;6.75;78.16;102089.31;5029389;28;20170;-78
2021/12/17 03:54:37;;;;;;;39.03;18.85;;;;;;;6.75;78.43;102091.94;5057827;28;20511;-77
2021/12/17 03:57:08;;;;;;;31.30;15.82;;;;;;;6.76;78.25;102084.88;5067802;28;20048;-77
2021/12/17 03:59:36;;;;;;;33.28;16.02;;;;;;;6.74;78.34;102077.88;5050181;28;20500;-77
2021/12/17 04:02:03;;;;;;;38.05;16.77;;;;;;;6.75;78.40;102076.09;5063271;28;20044;-77
2021/12/17 04:04:31;;;;;;;38.40;18.20;;;;;;;6.74;78.43;102080.53;5062942;28;20459;-78
2021/12/17 04:07:36;;;;;;;38.20;18.55;;;;;;;6.73;78.36;102080.56;5021049;28;20084;-78
2021/12/17 04:10:27;;;;;;;34.90;16.52;;;;;;;6.71;78.35;102075.34;5005596;28;20147;-77
2021/12/17 04:13:04;;;;;;;39.17;17.83;;;;;;;6.72;78.46;102063.03;5052179;28;20479;-77
2021/12/17 04:15:36;;;;;;;;;;;;;;;6.52;78.78;102056.66;5064680;28;20041;-77
2021/12/17 04:18:07;;;;;;;30.30;17.13;;;;;;;6.67;78.74;102046.50;5057024;28;19934;-77
2021/12/17 04:20:34;;;;;;;35.00;17.33;;;;;;;6.69;78.32;102045.50;5066270;28;20048;-77
2021/12/17 04:23:01;;;;;;;34.03;17.98;;;;;;;6.70;78.49;102054.28;5069556;28;20269;-77
2021/12/17 04:25:28;;;;;;;29.15;14.82;;;;;;;6.70;78.48;102047.22;5053570;28;20070;-77
2021/12/17 04:27:56;;;;;;;39.83;20.40;;;;;;;6.71;78.48;102050.72;5034194;28;20191;-77
2021/12/17 04:30:24;;;;;;;36.60;18.38;;;;;;;6.70;78.31;102030.53;5048757;28;20048;-77
2021/12/17 04:32:53;;;;;;;33.05;16.63;;;;;;;6.70;78.36;102047.22;5051279;28;20051;-77
2021/12/17 04:35:20;;;;;;;32.50;18.17;;;;;;;6.70;78.29;102036.66;5056889;28;20043;-78
2021/12/17 04:37:51;;;;;;;36.58;16.52;;;;;;;6.70;78.56;102047.22;5063471;28;20361;-77
2021/12/17 04:40:21;;;;;;;28.67;15.20;;;;;;;6.70;78.24;102054.28;5067205;28;20052;-78
2021/12/17 04:45:27;;;;;;;31.55;14.18;;;;;;;6.68;78.23;102029.72;5064580;28;20068;-77
2021/12/17 04:59:28;;;;;;;31.67;16.30;;;;;;;6.63;78.13;102035.16;4978448;28;20148;-77
2021/12/17 05:02:01;;;;;;;29.58;15.02;;;;;;;6.64;78.17;102030.72;4997018;28;20588;-78
2021/12/17 05:04:31;;;;;;;35.13;17.77;;;;;;;6.63;78.16;102019.31;4974964;28;20052;-77
2021/12/17 05:06:58;;;;;;;35.97;17.27;;;;;;;6.64;78.20;102020.19;5022049;28;20045;-77
2021/12/17 05:09:42;;;;;;;30.50;15.85;;;;;;;6.62;77.88;102012.31;5022791;28;20071;-77
2021/12/17 05:23:02;;;;;;;31.38;15.23;;;;;;;6.58;77.72;102023.06;5018261;28;20047;-77
2021/12/17 05:25:29;;;;;;;30.75;16.00;;;;;;;6.58;77.79;102020.41;5080387;28;20049;-78
2021/12/17 05:28:01;;;;;;;31.60;15.95;;;;;;;6.57;77.75;102030.13;5062598;28;20398;-78
2021/12/17 05:30:33;;;;;;;32.25;15.85;;;;;;;6.56;77.76;102032.81;5063202;28;20044;-77
2021/12/17 05:33:03;;;;;;;30.50;14.85;;;;;;;6.55;77.80;102031.94;5068491;28;20466;-77
2021/12/17 05:35:31;;;;;;;29.92;14.25;;;;;;;6.55;77.84;102031.09;5064512;28;20050;-77
2021/12/17 05:38:02;;;;;;;29.77;13.93;;;;;;;6.55;77.60;102026.66;5052948;28;20641;-77
2021/12/17 05:40:29;;;;;;;28.88;15.50;;;;;;;6.55;77.55;102015.25;5049931;28;20039;-77
2021/12/17 05:43:00;;;;;;;28.23;14.30;;;;;;;6.55;77.43;102021.38;5038699;28;20048;-78
2021/12/17 05:45:48;;;;;;;28.60;13.50;;;;;;;6.51;77.33;102030.31;5060573;28;20579;-78
2021/12/17 05:48:20;;;;;;;31.80;14.53;;;;;;;6.48;77.45;102033.06;5042670;28;20074;-79
2021/12/17 05:50:49;;;;;;;29.58;14.18;;;;;;;6.50;77.37;102036.53;5057441;28;20857;-79
2021/12/17 05:53:18;;;;;;;27.25;14.18;;;;;;;6.50;77.11;102039.16;5044597;28;20048;-78
2021/12/17 05:55:46;;;;;;;30.42;15.30;;;;;;;6.47;77.21;102034.84;5040702;28;20048;-80
2021/12/17 05:58:14;;;;;;;29.98;14.68;;;;;;;6.48;77.15;102038.34;5016507;28;20128;-81
2021/12/17 06:00:42;;;;;;;22.48;12.93;;;;;;;6.46;77.08;102038.44;5043792;28;20527;-81
2021/12/17 06:03:47;;;;;;;28.08;14.43;;;;;;;6.42;77.34;102036.81;5043518;28;20144;-80
2021/12/17 06:06:47;;;;;;;25.85;13.10;;;;;;;6.32;76.85;102045.97;5030702;28;20040;-80
2021/12/17 06:09:14;;;;;;;29.67;14.65;;;;;;;6.39;77.10;102044.84;4995161;28;20048;-81
2021/12/17 06:11:44;;;;;;;28.23;14.70;;;;;;;6.39;76.63;102047.47;5032732;28;20052;-80
2021/12/17 06:14:15;;;;;;;26.92;14.55;;;;;;;6.39;76.79;102059.81;5032091;28;20048;-81
2021/12/17 06:16:42;;;;;;;25.20;14.73;;;;;;;6.39;76.88;102067.72;5043670;28;20061;-81
2021/12/17 06:19:17;;;;;;;25.75;14.23;;;;;;;6.39;76.80;102067.72;5033499;28;20049;-81
2021/12/17 06:21:50;;;;;;;32.55;17.10;;;;;;;6.34;76.70;102062.63;5056442;28;20052;-81
2021/12/17 06:24:16;;;;;;;37.53;17.90;;;;;;;6.38;77.05;102052.78;5043715;28;20052;-80
2021/12/17 06:26:44;;;;;;;43.65;19.65;;;;;;;6.39;77.25;102054.53;5047482;28;20041;-81
2021/12/17 06:29:16;;;;;;;34.97;18.10;;;;;;;6.38;77.07;102061.56;5067072;28;20047;-79
2021/12/17 06:31:46;;;;;;;33.90;17.17;;;;;;;6.36;76.84;102065.19;5034259;28;20448;-80
2021/12/17 06:34:13;;;;;;;33.38;16.70;;;;;;;6.35;76.54;102061.69;5040453;28;20493;-81
2021/12/17 06:36:40;;;;;;;32.40;15.48;;;;;;;6.34;76.51;102059.13;5025084;28;20052;-79
2021/12/17 06:39:08;;;;;;;32.33;15.90;;;;;;;6.34;76.67;102059.13;5058747;28;20048;-80
2021/12/17 06:41:38;;;;;;;30.35;17.15;;;;;;;6.33;76.48;102057.38;5043782;28;20049;-79
2021/12/17 06:44:07;;;;;;;29.27;16.23;;;;;;;6.31;76.22;102065.38;5042827;28;20052;-79
2021/12/17 06:46:54;;;;;;;26.60;15.38;;;;;;;6.29;76.25;102069.81;5049948;28;20086;-78
2021/12/17 06:55:05;;;;;;;29.25;14.60;;;;;;;6.22;75.75;102085.00;5027839;28;20044;-79
2021/12/17 07:08:07;;;;;;;29.60;14.80;;;;;;;6.15;75.65;102093.16;4985542;28;20623;-79
2021/12/17 07:10:29;;;;;;;28.00;14.95;;;;;;;6.13;75.56;102092.34;5036035;28;20488;-79
2021/12/17 07:19:02;;;;;;;31.05;14.02;;;;;;;6.07;75.38;102098.69;5061443;28;20368;-78
2021/12/17 07:21:35;;;;;;;25.50;13.45;;;;;;;6.08;75.68;102100.41;5050526;28;20094;-79
2021/12/17 07:24:48;;;;;;;30.77;14.68;;;;;;;6.06;75.70;102103.13;5028372;28;20064;-78
2021/12/17 07:33:08;;;;;;;25.85;14.63;;;;;;;6.04;75.56;102102.31;5013171;28;20097;-80
2021/12/17 07:35:56;;;;;;;29.58;15.73;;;;;;;6.04;75.88;102102.31;4990451;28;20164;-79
2021/12/17 07:41:23;;;;;;;31.90;14.63;;;;;;;6.04;76.00;102099.66;5026921;28;20063;-79
2021/12/17 07:43:57;;;;;;;42.08;17.77;;;;;;;6.05;76.39;102097.88;5057212;28;20051;-79
2021/12/17 07:46:29;;;;;;;45.58;18.35;;;;;;;6.05;76.10;102098.75;5061674;28;20055;-77
2021/12/17 07:48:56;;;;;;;47.88;19.90;;;;;;;6.07;75.97;102098.69;5080034;28;20040;-78
2021/12/17 07:51:24;;;;;;;51.78;20.58;;;;;;;6.06;76.39;102100.47;5038767;28;20067;-78
2021/12/17 07:53:58;;;;;;;;;;;;;;;5.88;77.03;102101.06;5060599;28;20085;-79
2021/12/17 07:56:30;;;;;;;68.30;20.88;;;;;;;6.00;76.48;102092.75;5030494;28;20363;-78
2021/12/17 07:59:05;;;;;;;79.53;21.00;;;;;;;6.03;76.67;102097.06;5046183;28;20105;-76
2021/12/17 08:01:32;;;;;;;91.07;22.65;;;;;;;6.02;76.75;102112.03;5044337;28;20578;-79
2021/12/17 08:03:59;;;;;;;80.32;23.30;;;;;;;6.02;77.06;102114.66;5038003;28;20040;-79
2021/12/17 08:06:35;;;;;;;91.43;23.77;;;;;;;6.02;76.95;102109.41;5055758;28;20040;-77
2021/12/17 08:09:15;;;;;;;95.80;23.73;;;;;;;6.00;77.01;102105.94;5010505;28;20037;-78
2021/12/17 08:11:54;;;;;;;69.10;20.00;;;;;;;6.03;77.36;102110.25;5062352;28;20656;-78
2021/12/17 08:14:23;;;;;;;142.43;25.55;;;;;;;6.00;77.18;102105.94;5036616;28;20031;-78
2021/12/17 08:25:09;;;;;;;55.40;19.27;;;;;;;5.96;77.18;102127.22;5013279;28;20469;-78
2021/12/17 08:30:23;;;;;;;101.60;20.98;;;;;;;5.90;77.40;102137.91;5014437;28;20102;-79
2021/12/17 08:33:00;;;;;;;77.82;20.02;;;;;;;5.88;77.40;102136.19;4991491;28;20721;-80
2021/12/17 08:35:29;;;;;;;97.18;20.05;;;;;;;5.87;77.23;102131.81;5011733;28;20235;-79
2021/12/17 08:38:05;;;;;;;68.03;17.73;;;;;;;5.87;77.29;102126.53;5028434;28;20052;-79
2021/12/17 08:40:33;;;;;;;49.00;17.55;;;;;;;5.90;77.34;102136.13;5009784;28;20090;-79
2021/12/17 08:43:01;;;;;;;42.80;17.80;;;;;;;5.90;77.18;102124.72;4992671;28;20053;-79
2021/12/17 08:45:30;;;;;;;45.58;18.63;;;;;;;5.92;77.17;102130.81;5024861;28;20049;-78
2021/12/17 08:48:19;;;;;;;64.03;17.20;;;;;;;5.90;77.29;102133.50;5008945;28;20084;-79
2021/12/17 08:50:58;;;;;;;45.03;17.80;;;;;;;5.91;77.55;102124.69;5020775;28;20067;-80
2021/12/17 08:53:26;;;;;;;40.20;17.52;;;;;;;5.92;77.48;102126.41;5011627;28;20128;-79
2021/12/17 08:55:55;;;;;;;44.83;17.05;;;;;;;5.93;77.53;102130.78;5031582;28;20496;-79
2021/12/17 08:58:22;;;;;;;52.83;15.73;;;;;;;5.92;77.24;102133.47;5047341;28;20113;-81
2021/12/17 09:00:55;;;;;;;32.88;15.38;;;;;;;5.92;77.40;102133.47;5048948;28;20127;-79
2021/12/17 09:03:24;;;;;;;42.58;14.35;;;;;;;5.91;77.41;102127.31;5040574;28;20587;-80
2021/12/17 09:06:11;;;;;;;32.35;14.30;;;;;;;5.90;77.30;102132.63;5051695;28;20423;-78
2021/12/17 09:08:45;;;;;;;27.77;13.45;;;;;;;5.90;77.23;102136.13;5012409;28;20048;-78
2021/12/17 09:11:12;;;;;;;41.78;13.32;;;;;;;5.89;77.45;102139.69;5028177;28;20504;-80
2021/12/17 09:13:54;;;;;;;29.58;14.70;;;;;;;5.88;77.14;102132.72;5035905;28;20051;-79
2021/12/17 09:16:23;;;;;;;47.80;18.20;;;;;;;5.88;77.13;102137.97;5024567;28;20043;-79
2021/12/17 09:18:54;;;;;;;85.90;28.17;;;;;;;5.88;77.20;102133.56;5042314;28;20421;-79
2021/12/17 09:21:31;;;;;;;29.67;16.20;;;;;;;5.85;77.36;102136.31;5043843;28;20423;-79
2021/12/17 09:24:04;;;;;;;27.83;13.93;;;;;;;5.85;77.34;102131.03;5041185;28;20384;-81
2021/12/17 09:26:51;;;;;;;56.25;16.17;;;;;;;5.86;77.55;102142.44;5019201;28;20129;-79
2021/12/17 09:29:21;;;;;;;47.60;15.00;;;;;;;5.86;77.51;102143.28;5061420;28;20056;-78
2021/12/17 09:31:48;;;;;;;80.50;16.05;;;;;;;5.86;77.16;102147.72;5065386;28;20465;-78
2021/12/17 09:34:15;;;;;;;44.28;14.95;;;;;;;5.77;77.25;102150.63;5072937;28;20451;-79
2021/12/17 09:36:42;;;;;;;32.75;13.80;;;;;;;5.80;77.48;102155.78;5061579;28;20036;-80
2021/12/17 09:39:08;;;;;;;119.95;17.50;;;;;;;5.74;77.35;102159.50;5059836;28;20618;-79
2021/12/17 09:41:35;;;;;;;300.30;25.63;;;;;;;5.77;76.71;102176.97;5059633;28;20047;-78
2021/12/17 09:44:02;;;;;;;122.10;17.67;;;;;;;5.62;77.26;102178.31;5053763;28;20048;-79
2021/12/17 09:46:29;;;;;;;31.77;13.80;;;;;;;5.56;77.54;102176.72;5052971;28;20052;-79
2021/12/17 09:48:57;;;;;;;48.28;13.63;;;;;;;5.56;78.03;102174.09;5049435;28;20044;-78
2021/12/17 09:51:25;;;;;;;60.35;14.20;;;;;;;5.49;78.03;102177.81;5038526;28;20073;-79
2021/12/17 09:53:52;;;;;;;37.40;13.10;;;;;;;5.57;77.76;102181.13;5067227;28;20100;-79
2021/12/17 09:56:19;;;;;;;23.95;12.10;;;;;;;5.61;77.77;102172.19;5048024;28;20044;-80
2021/12/17 09:58:45;;;;;;;20.75;11.40;;;;;;;5.65;77.83;102165.91;5062180;28;20049;-79
2021/12/17 10:01:12;;;;;;;30.30;11.43;;;;;;;5.69;77.67;102165.81;5064611;28;20454;-80
2021/12/17 10:03:39;;;;;;;23.25;12.30;;;;;;;5.73;77.93;102164.81;5061886;28;20071;-79
2021/12/17 10:06:20;;;;;;;22.80;11.60;;;;;;;5.70;78.03;102167.53;5070051;28;20051;-79
2021/12/17 10:08:50;;;;;;;28.50;12.13;;;;;;;5.78;78.07;102160.28;5040595;28;20488;-78
2021/12/17 10:11:18;;;;;;;24.02;13.38;;;;;;;5.81;78.05;102145.22;5063082;28;20169;-79
2021/12/17 10:13:47;;;;;;;21.65;12.27;;;;;;;5.85;78.23;102143.31;5066450;28;20483;-77
2021/12/17 10:16:20;;;;;;;30.13;16.23;;;;;;;5.85;78.18;102152.13;5059693;28;20044;-78
2021/12/17 10:18:49;;;;;;;28.73;15.20;;;;;;;5.88;78.31;102149.38;5059328;28;20048;-78
2021/12/17 10:21:19;;;;;;;26.90;13.90;;;;;;;5.90;78.27;102149.31;5062391;28;20058;-77
2021/12/17 10:23:46;;;;;;;31.92;16.20;;;;;;;5.92;78.42;102144.88;5057971;28;20048;-79
2021/12/17 10:26:15;;;;;;;29.90;15.73;;;;;;;5.93;78.34;102149.25;5064074;28;20056;-78
2021/12/17 10:29:12;;;;;;;27.80;14.30;;;;;;;5.82;78.51;102151.34;5063972;28;20048;-79
2021/12/17 10:31:39;;;;;;;32.50;14.93;;;;;;;5.91;78.59;102137.03;4997492;28;20044;-79
2021/12/17 10:34:06;;;;;;;27.90;15.13;;;;;;;5.91;78.33;102139.66;5076307;28;20055;-79
2021/12/17 10:36:34;;;;;;;29.77;15.85;;;;;;;5.93;78.46;102143.97;5066754;28;20040;-79
2021/12/17 10:39:30;;;;;;;33.60;14.40;;;;;;;5.81;78.45;102144.34;5066541;28;20137;-79
2021/12/17 10:41:57;;;;;;;31.27;14.95;;;;;;;5.85;78.49;102140.69;5028132;28;20493;-80
2021/12/17 10:44:24;;;;;;;30.02;14.80;;;;;;;5.88;78.59;102138.84;5053909;28;20055;-77
2021/12/17 10:47:09;;;;;;;23.55;12.18;;;;;;;5.85;78.65;102133.66;5060369;28;20070;-78
2021/12/17 10:49:51;;;;;;;20.80;12.00;;;;;;;5.82;78.57;102131.09;5078107;28;20052;-79
2021/12/17 10:52:26;;;;;;;22.15;12.43;;;;;;;5.91;78.50;102127.31;5051058;28;20044;-79
2021/12/17 10:55:13;;;;;;;28.00;12.55;;;;;;;5.86;78.67;102126.63;5062647;28;20140;-77
2021/12/17 10:57:40;;;;;;;20.77;11.32;;;;;;;5.95;78.56;102114.94;5031219;28;20155;-80
2021/12/17 11:00:09;;;;;;;19.70;11.40;;;;;;;5.96;78.70;102114.03;5067706;28;20122;-79
2021/12/17 11:02:37;;;;;;;17.67;10.65;;;;;;;5.98;78.79;102123.63;5047166;28;20563;-75
2021/12/17 11:05:12;;;;;;;19.35;10.13;;;;;;;5.95;78.58;102141.28;5050503;28;20050;-77
2021/12/17 11:07:44;;;;;;;20.08;10.75;;;;;;;6.00;78.57;102136.75;5033863;28;20064;-80
2021/12/17 11:10:12;;;;;;;19.95;10.85;;;;;;;6.03;78.43;102137.53;5030904;28;20044;-81
2021/12/17 11:12:44;;;;;;;22.35;11.75;;;;;;;6.02;78.35;102124.38;5061499;28;20693;-79
2021/12/17 11:15:21;;;;;;;20.95;11.85;;;;;;;5.96;78.66;102121.94;5048294;28;20044;-80
2021/12/17 11:17:57;;;;;;;21.20;11.70;;;;;;;5.98;78.61;102113.06;5046669;28;20047;-80
2021/12/17 11:20:32;;;;;;;22.38;11.75;;;;;;;5.98;78.66;102112.19;5058978;28;20060;-80
2021/12/17 11:23:04;;;;;;;24.75;11.95;;;;;;;6.05;78.89;102104.00;5019999;28;20036;-80
2021/12/17 11:25:31;;;;;;;23.02;12.32;;;;;;;6.05;79.14;102101.38;5063732;28;20510;-80
2021/12/17 11:27:58;;;;;;;23.35;12.95;;;;;;;6.07;78.95;102098.69;5046458;28;20082;-80
2021/12/17 11:30:30;;;;;;;19.73;9.65;;;;;;;6.07;78.81;102096.06;5034395;28;20056;-80
2021/12/17 11:33:04;;;;;;;21.05;11.68;;;;;;;6.09;79.23;102086.34;5036055;28;20048;-80
2021/12/17 11:35:34;;;;;;;22.90;12.20;;;;;;;6.15;79.43;102086.13;5047006;28;20153;-78
2021/12/17 11:38:10;;;;;;;22.63;12.23;;;;;;;6.17;79.27;102089.56;5063984;28;20051;-77
2021/12/17 11:40:57;;;;;;;23.05;13.07;;;;;;;6.14;79.19;102105.50;5029851;28;20124;-78
2021/12/17 11:43:34;;;;;;;24.10;13.23;;;;;;;6.17;79.37;102112.44;5014709;28;20079;-78
2021/12/17 11:46:12;;;;;;;23.45;13.18;;;;;;;6.15;79.41;102111.63;5052552;28;20047;-78
2021/12/17 11:48:45;;;;;;;24.40;12.98;;;;;;;6.18;79.26;102108.88;5034864;28;20105;-78
2021/12/17 11:51:15;;;;;;;25.95;13.70;;;;;;;6.34;80.89;102098.69;5050969;28;20055;-78
2021/12/17 11:54:03;;;;;;;28.73;13.88;;;;;;;6.35;80.15;102087.22;5062319;28;20495;-78
2021/12/17 11:56:41;;;;;;;20.20;12.57;;;;;;;6.27;79.99;102069.88;5046121;28;20032;-78
2021/12/17 11:59:31;;;;;;;23.48;12.20;;;;;;;6.34;80.13;102067.03;5058444;28;20557;-78
2021/12/17 12:02:15;;;;;;;26.48;13.05;;;;;;;6.27;80.38;102080.41;5043506;28;20044;-78
2021/12/17 12:05:01;;;;;;;24.73;12.13;;;;;;;6.31;80.25;102070.63;5078304;28;20047;-78
2021/12/17 12:07:28;;;;;;;25.70;12.95;;;;;;;6.33;80.20;102078.47;5046422;28;20043;-78
2021/12/17 12:09:57;;;;;;;26.92;13.07;;;;;;;6.30;80.49;102079.44;5083522;28;20055;-78
2021/12/17 12:12:51;;;;;;;35.72;16.23;;;;;;;6.34;80.41;102070.53;5067550;28;20051;-78
2021/12/17 12:15:21;;;;;;;34.38;16.52;;;;;;;6.33;80.25;102089.91;5027465;28;20056;-78
2021/12/17 12:17:57;;;;;;;32.78;16.17;;;;;;;6.28;80.52;102094.47;5063409;28;20131;-78
2021/12/17 12:20:51;;;;;;;28.70;14.60;;;;;;;6.27;80.73;102084.84;5063459;28;20041;-78
2021/12/17 12:23:31;;;;;;;23.10;13.77;;;;;;;6.29;80.79;102085.66;5067810;28;20055;-78
2021/12/17 12:26:08;;;;;;;23.52;12.88;;;;;;;6.31;80.57;102086.47;5059837;28;20132;-78
2021/12/17 12:28:49;;;;;;;29.75;14.57;;;;;;;6.29;80.79;102083.88;5058160;28;20098;-78
2021/12/17 12:31:23;;;;;;;28.98;14.20;;;;;;;6.33;80.76;102074.06;5040443;28;20049;-78
2021/12/17 12:34:06;;;;;;;33.53;15.25;;;;;;;6.27;81.51;102083.06;5066963;28;20438;-78
2021/12/17 12:37:17;;;;;;;28.15;14.70;;;;;;;6.26;81.55;102075.22;5055832;28;20491;-78
2021/12/17 12:39:54;;;;;;;22.63;13.05;;;;;;;6.35;81.06;102072.25;5023263;28;20147;-77
2021/12/17 12:42:21;;;;;;;22.08;12.38;;;;;;;6.35;81.47;102074.88;5059049;28;20514;-78
2021/12/17 12:44:48;;;;;;;28.35;14.57;;;;;;;6.45;81.15;102075.41;5067918;28;20044;-78
2021/12/17 12:47:20;;;;;;;20.98;11.35;;;;;;;6.39;81.21;102078.28;5060318;28;20052;-78
2021/12/17 12:49:51;;;;;;;25.25;13.07;;;;;;;6.41;81.06;102076.44;5061889;28;20052;-78
2021/12/17 12:52:30;;;;;;;22.73;12.82;;;;;;;6.35;81.40;102077.50;5063674;28;20048;-78
2021/12/17 12:55:06;;;;;;;23.83;12.88;;;;;;;6.39;81.11;102067.72;5016901;28;20077;-78
2021/12/17 12:57:35;;;;;;;26.80;13.77;;;;;;;6.40;81.40;102070.28;5031119;28;20051;-78
2021/12/17 13:00:10;;;;;;;28.08;13.25;;;;;;;6.41;81.40;102066.75;5061559;28;20404;-78
2021/12/17 13:02:38;;;;;;;27.42;14.18;;;;;;;6.48;81.46;102065.59;5031837;28;20047;-78
2021/12/17 13:05:06;;;;;;;20.48;12.30;;;;;;;6.47;81.54;102077.09;5062282;28;20047;-78
2021/12/17 13:07:40;;;;;;;21.60;13.40;;;;;;;6.46;81.55;102063.94;5048603;28;20048;-78
2021/12/17 13:10:15;;;;;;;23.95;13.07;;;;;;;6.45;81.39;102062.22;5063962;28;20054;-78
2021/12/17 13:12:55;;;;;;;24.67;10.80;;;;;;;6.51;80.99;102067.28;5063728;28;20122;-79
2021/12/17 13:23:29;;;;;;;18.02;10.45;;;;;;;6.58;80.84;102037.09;5026165;28;20044;-78
2021/12/17 13:26:05;;;;;;;11.48;7.03;;;;;;;6.57;79.78;102023.97;5026137;28;20064;-77
2021/12/17 13:29:13;;;;;;;13.82;8.10;;;;;;;6.74;80.16;102038.28;5078356;28;20048;-79
2021/12/17 13:31:58;;;;;;;12.07;6.22;;;;;;;6.81;78.38;102051.25;4995608;28;20397;-78
2021/12/17 13:34:49;;;;;;;12.25;7.38;;;;;;;6.79;77.27;102039.88;5077325;28;20499;-77
2021/12/17 13:37:18;;;;;;;13.00;7.13;;;;;;;6.83;76.60;102036.22;5057584;28;20518;-80
2021/12/17 13:39:54;;;;;;;14.20;7.03;;;;;;;6.72;77.26;102048.03;5049406;28;20484;-79
2021/12/17 13:42:33;;;;;;;10.88;6.72;;;;;;;6.77;74.65;102049.63;5090741;27;20044;-79
2021/12/17 13:45:11;;;;;;;11.70;7.05;;;;;;;6.72;75.98;102055.09;5047442;28;20434;-79
2021/12/17 13:47:41;;;;;;;11.55;7.07;;;;;;;6.67;76.19;102060.53;5034199;28;20094;-79
2021/12/17 13:50:21;;;;;;;13.48;8.02;;;;;;;6.68;75.35;102070.16;5069499;28;20395;-80
2021/12/17 13:53:03;;;;;;;12.93;6.88;;;;;;;6.64;75.28;102081.78;5005351;28;20052;-80
2021/12/17 13:55:34;;;;;;;14.20;7.80;;;;;;;6.57;75.08;102096.09;5075703;28;20381;-80
2021/12/17 13:58:06;;;;;;;16.05;7.90;;;;;;;6.65;75.16;102095.84;5048110;28;20139;-81
2021/12/17 14:00:39;;;;;;;17.58;7.75;;;;;;;6.59;75.41;102096.03;5060634;28;20058;-80
2021/12/17 14:03:11;;;;;;;14.88;8.00;;;;;;;6.49;74.88;102099.03;5082015;28;20039;-79
2021/12/17 14:05:44;;;;;;;15.32;8.52;;;;;;;6.58;75.36;102092.53;5071226;28;20059;-79
2021/12/17 14:08:17;;;;;;;13.80;8.45;;;;;;;6.53;75.32;102097.97;5075904;28;20415;-81
2021/12/17 14:10:44;;;;;;;15.00;8.15;;;;;;;6.47;75.42;102103.47;5030414;28;20044;-79
2021/12/17 14:13:19;;;;;;;12.55;7.72;;;;;;;6.44;74.72;102098.31;5048354;28;20051;-79
2021/12/17 14:16:02;;;;;;;16.67;8.95;;;;;;;6.51;75.14;102104.22;5030741;28;20044;-80
2021/12/17 14:18:30;;;;;;;12.38;7.38;;;;;;;6.46;75.29;102099.13;5041775;28;20120;-80
2021/12/17 14:21:00;;;;;;;13.95;8.00;;;;;;;6.40;75.40;102103.75;5057214;28;20047;-80
2021/12/17 14:23:29;;;;;;;12.80;7.97;;;;;;;6.45;75.86;102109.72;5065604;28;20040;-80
2021/12/17 14:26:15;;;;;;;14.38;7.70;;;;;;;6.36;75.18;102108.28;5058094;28;20051;-80
2021/12/17 14:28:42;;;;;;;13.13;7.95;;;;;;;6.41;75.55;102103.72;5064081;28;20044;-79
2021/12/17 14:31:15;;;;;;;12.65;7.78;;;;;;;6.48;75.12;102099.91;5066082;28;20051;-80
2021/12/17 14:33:57;;;;;;;13.97;7.60;;;;;;;6.46;74.95;102104.41;5079080;28;20047;-79
2021/12/17 14:36:39;;;;;;;14.32;8.18;;;;;;;6.45;75.28;102097.38;5048424;28;20455;-78
2021/12/17 14:39:17;;;;;;;12.63;7.40;;;;;;;6.51;75.60;102097.19;5000756;28;20151;-79