Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:09;;;;;;;11.50;1.43;;;;;;;;;;5031831;28;20463;-65
2022/09/16 00:02:34;;;;;;;11.05;1.75;;;;;;;;;;5029596;28;20279;-64
2022/09/16 00:04:59;;;;;;;8.68;1.27;;;;;;;;;;5028973;28;20044;-64
2022/09/16 00:07:25;;;;;;;10.77;1.80;;;;;;;;;;5031261;28;20386;-64
2022/09/16 00:09:50;;;;;;;4.67;1.33;;;;;;;;;;5031282;28;20452;-64
2022/09/16 00:12:15;;;;;;;6.13;1.37;;;;;;;;;;5030612;28;20272;-64
2022/09/16 00:14:40;;;;;;;3.77;0.97;;;;;;;;;;5028024;28;20346;-64
2022/09/16 00:17:05;;;;;;;6.13;1.35;;;;;;;;;;5031353;28;20272;-65
2022/09/16 00:19:30;;;;;;;7.73;1.63;;;;;;;;;;5027233;28;20041;-64
2022/09/16 00:21:56;;;;;;;9.00;1.80;;;;;;;;;;5030854;28;20276;-64
2022/09/16 00:24:21;;;;;;;9.07;1.95;;;;;;;;;;5031943;28;20355;-63
2022/09/16 00:26:46;;;;;;;4.87;1.10;;;;;;;;;;5031282;28;20029;-64
2022/09/16 00:29:11;;;;;;;10.17;2.37;;;;;;;;;;5032253;28;20363;-63
2022/09/16 00:31:36;;;;;;;15.65;2.17;;;;;;;;;;5031529;28;20268;-64
2022/09/16 00:34:02;;;;;;;2.60;0.87;;;;;;;;;;5030499;28;20034;-64
2022/09/16 00:36:27;;;;;;;4.43;1.00;;;;;;;;;;5029848;28;20268;-64
2022/09/16 00:38:53;;;;;;;8.57;1.60;;;;;;;;;;5032878;28;20025;-64
2022/09/16 00:41:20;;;;;;;8.05;1.17;;;;;;;;;;5031774;28;20777;-65
2022/09/16 00:43:47;;;;;;;6.78;1.00;;;;;;;;;;5032593;28;20021;-63
2022/09/16 00:46:12;;;;;;;19.40;1.40;;;;;;;;;;5029714;28;20028;-63
2022/09/16 00:48:38;;;;;;;11.82;1.35;;;;;;;;;;5029462;28;20021;-64
2022/09/16 00:51:05;;;;;;;6.65;1.00;;;;;;;;;;5031346;28;20104;-65
2022/09/16 00:53:35;;;;;;;8.30;1.40;;;;;;;;;;5029471;28;20025;-64
2022/09/16 00:56:02;;;;;;;10.40;1.00;;;;;;;;;;5030948;28;20021;-63
2022/09/16 00:58:33;;;;;;;9.25;1.10;;;;;;;;;;5030923;28;20024;-64
2022/09/16 01:00:58;;;;;;;5.93;0.80;;;;;;;;;;5031551;28;20029;-64
2022/09/16 01:03:24;;;;;;;7.68;0.98;;;;;;;;;;5028689;28;20013;-64
2022/09/16 01:05:49;;;;;;;2.15;0.63;;;;;;;;;;5030810;28;20568;-62
2022/09/16 01:08:14;;;;;;;6.03;0.93;;;;;;;;;;5030327;28;20021;-65
2022/09/16 01:10:41;;;;;;;7.65;1.95;;;;;;;;;;5028250;28;20307;-64
2022/09/16 01:13:07;;;;;;;6.45;1.02;;;;;;;;;;5029982;28;20501;-63
2022/09/16 01:15:53;;;;;;;5.55;0.80;;;;;;;;;;5030941;28;20031;-64
2022/09/16 01:18:18;;;;;;;5.65;0.98;;;;;;;;;;5029080;28;20452;-64
2022/09/16 01:20:55;;;;;;;8.27;1.63;;;;;;;;;;5030065;28;20373;-64
2022/09/16 01:23:39;;;;;;;9.18;1.63;;;;;;;;;;5026647;28;20032;-64
2022/09/16 01:26:13;;;;;;;10.13;2.35;;;;;;;;;;5030088;28;20049;-64
2022/09/16 01:29:05;;;;;;;16.05;1.10;;;;;;;;;;5028472;28;20110;-64
2022/09/16 01:31:31;;;;;;;14.23;1.00;;;;;;;;;;5029181;28;20017;-63
2022/09/16 01:34:16;;;;;;;10.55;2.22;;;;;;;;;;5036466;28;20112;-64
2022/09/16 01:36:41;;;;;;;10.85;1.75;;;;;;;;;;5038261;28;20136;-64
2022/09/16 01:39:11;;;;;;;9.77;0.98;;;;;;;;;;5031457;28;20430;-64
2022/09/16 01:41:42;;;;;;;7.40;1.17;;;;;;;;;;5032373;28;20021;-63
2022/09/16 01:44:07;;;;;;;10.23;1.20;;;;;;;;;;5035540;28;20021;-64
2022/09/16 01:46:38;;;;;;;12.60;1.20;;;;;;;;;;5028117;28;20027;-63
2022/09/16 01:49:22;;;;;;;5.70;1.10;;;;;;;;;;5030672;28;20100;-64
2022/09/16 01:52:00;;;;;;;3.28;1.95;;;;;;;;;;5029536;28;20021;-64
2022/09/16 01:54:34;;;;;;;4.60;1.05;;;;;;;;;;5024916;28;20482;-64
2022/09/16 01:57:09;;;;;;;5.10;1.40;;;;;;;;;;5029426;28;20044;-63
2022/09/16 01:59:43;;;;;;;7.18;1.58;;;;;;;;;;5029205;28;20021;-64
2022/09/16 02:02:14;;;;;;;10.02;1.88;;;;;;;;;;5028587;28;20536;-64
2022/09/16 02:04:43;;;;;;;7.13;1.40;;;;;;;;;;5030558;28;20076;-65
2022/09/16 02:07:09;;;;;;;10.00;1.63;;;;;;;;;;5028921;28;20029;-63
2022/09/16 02:09:38;;;;;;;8.38;1.70;;;;;;;;;;5031192;28;20013;-64
2022/09/16 02:12:05;;;;;;;5.95;1.73;;;;;;;;;;5030024;28;20393;-64
2022/09/16 02:14:32;;;;;;;8.20;1.73;;;;;;;;;;5029327;28;20115;-64
2022/09/16 02:17:00;;;;;;;8.65;1.35;;;;;;;;;;5027217;28;20087;-63
2022/09/16 02:19:27;;;;;;;9.70;1.27;;;;;;;;;;5028984;28;20032;-63
2022/09/16 02:21:54;;;;;;;6.97;0.95;;;;;;;;;;5034058;28;20041;-64
2022/09/16 02:24:20;;;;;;;4.85;1.15;;;;;;;;;;5036799;28;20013;-64
2022/09/16 02:26:56;;;;;;;14.10;2.45;;;;;;;;;;5028274;28;20025;-64
2022/09/16 02:29:24;;;;;;;7.15;1.30;;;;;;;;;;5023535;28;20048;-64
2022/09/16 02:31:51;;;;;;;13.23;1.40;;;;;;;;;;5028931;28;20065;-63
2022/09/16 02:34:18;;;;;;;9.43;2.10;;;;;;;;;;5029720;28;20026;-64
2022/09/16 02:36:46;;;;;;;8.77;1.40;;;;;;;;;;5021270;28;20025;-64
2022/09/16 02:39:13;;;;;;;8.85;1.85;;;;;;;;;;5030408;28;20025;-64
2022/09/16 02:41:39;;;;;;;4.78;1.55;;;;;;;;;;5031358;28;20021;-64
2022/09/16 02:44:05;;;;;;;12.98;2.22;;;;;;;;;;5032508;28;20025;-64
2022/09/16 02:46:30;;;;;;;12.63;2.50;;;;;;;;;;5032262;28;20068;-63
2022/09/16 02:49:13;;;;;;;8.43;1.10;;;;;;;;;;5034113;28;20022;-64
2022/09/16 02:51:44;;;;;;;5.50;1.33;;;;;;;;;;5028934;28;20029;-64
2022/09/16 02:54:48;;;;;;;8.45;2.55;;;;;;;;;;5033139;28;20516;-64
2022/09/16 02:57:13;;;;;;;6.90;1.60;;;;;;;;;;4968161;28;20121;-64
2022/09/16 02:59:39;;;;;;;12.73;1.92;;;;;;;;;;4971170;28;20111;-63
2022/09/16 03:02:04;;;;;;;11.77;2.13;;;;;;;;;;4999312;28;20036;-63
2022/09/16 03:04:29;;;;;;;13.47;2.90;;;;;;;;;;5033473;28;20006;-64
2022/09/16 03:06:55;;;;;;;13.30;2.53;;;;;;;;;;5032688;28;20359;-64
2022/09/16 03:09:22;;;;;;;17.65;2.58;;;;;;;;;;5033233;28;20032;-64
2022/09/16 03:11:55;;;;;;;11.55;2.65;;;;;;;;;;5031622;28;20026;-64
2022/09/16 03:14:20;;;;;;;12.48;2.50;;;;;;;;;;5033854;28;20025;-63
2022/09/16 03:16:51;;;;;;;10.95;2.92;;;;;;;;;;5031549;28;20094;-64
2022/09/16 03:19:23;;;;;;;11.70;3.83;;;;;;;;;;5033557;28;20022;-64
2022/09/16 03:22:07;;;;;;;16.60;3.25;;;;;;;;;;5030404;28;20025;-64
2022/09/16 03:24:45;;;;;;;16.50;3.00;;;;;;;;;;5025578;28;20021;-64
2022/09/16 03:27:12;;;;;;;12.25;3.03;;;;;;;;;;5029492;28;20021;-64
2022/09/16 03:30:04;;;;;;;13.00;2.80;;;;;;;;;;5033127;28;20033;-62
2022/09/16 03:32:31;;;;;;;9.52;2.95;;;;;;;;;;5023090;28;20033;-63
2022/09/16 03:34:59;;;;;;;13.95;2.53;;;;;;;;;;5033054;28;20088;-63
2022/09/16 03:37:26;;;;;;;15.45;2.28;;;;;;;;;;5031964;28;20021;-65
2022/09/16 03:39:54;;;;;;;11.93;3.08;;;;;;;;;;5032918;28;20025;-64
2022/09/16 03:42:19;;;;;;;15.00;3.03;;;;;;;;;;5024388;28;20525;-64
2022/09/16 03:44:44;;;;;;;10.88;3.03;;;;;;;;;;5031057;28;20112;-64
2022/09/16 03:47:10;;;;;;;16.33;2.63;;;;;;;;;;5029604;28;20389;-64
2022/09/16 03:49:35;;;;;;;13.15;2.13;;;;;;;;;;5031441;28;20304;-62
2022/09/16 03:52:01;;;;;;;13.20;2.70;;;;;;;;;;5029478;28;20026;-63
2022/09/16 03:54:26;;;;;;;14.82;2.65;;;;;;;;;;5032528;28;20021;-63
2022/09/16 03:56:51;;;;;;;5.82;2.03;;;;;;;;;;5029653;28;20289;-64
2022/09/16 03:59:16;;;;;;;6.83;2.07;;;;;;;;;;5031594;28;20029;-63
2022/09/16 04:01:42;;;;;;;15.73;2.50;;;;;;;;;;5031242;28;20376;-64
2022/09/16 04:04:07;;;;;;;17.55;2.83;;;;;;;;;;5031697;28;20033;-64
2022/09/16 04:06:32;;;;;;;9.10;2.85;;;;;;;;;;5031973;28;20018;-62
2022/09/16 04:08:59;;;;;;;10.17;2.80;;;;;;;;;;5032049;28;20032;-65
2022/09/16 04:11:24;;;;;;;8.85;3.00;;;;;;;;;;5030347;28;20268;-64
2022/09/16 04:13:50;;;;;;;10.57;2.78;;;;;;;;;;5034010;28;20037;-64
2022/09/16 04:16:20;;;;;;;15.03;3.60;;;;;;;;;;5031467;28;20076;-63
2022/09/16 04:18:45;;;;;;;11.55;3.03;;;;;;;;;;5029970;28;20371;-64
2022/09/16 04:21:10;;;;;;;12.10;2.63;;;;;;;;;;5030677;28;20514;-64
2022/09/16 04:23:35;;;;;;;7.33;2.33;;;;;;;;;;5030941;28;20275;-64
2022/09/16 04:26:01;;;;;;;10.33;2.23;;;;;;;;;;5031171;28;20602;-63
2022/09/16 04:28:26;;;;;;;16.52;4.10;;;;;;;;;;5024872;28;20298;-64
2022/09/16 04:30:52;;;;;;;5.72;1.98;;;;;;;;;;5031242;28;20040;-64
2022/09/16 04:33:17;;;;;;;9.95;2.13;;;;;;;;;;5028185;28;20021;-64
2022/09/16 04:35:42;;;;;;;14.32;2.65;;;;;;;;;;5028814;28;20029;-64
2022/09/16 04:38:07;;;;;;;8.10;2.72;;;;;;;;;;5029309;28;20410;-63
2022/09/16 04:40:33;;;;;;;14.93;2.80;;;;;;;;;;5030015;28;20018;-64
2022/09/16 04:42:58;;;;;;;10.68;2.30;;;;;;;;;;5029098;28;20264;-63
2022/09/16 04:45:23;;;;;;;9.00;2.00;;;;;;;;;;5030461;28;20017;-64
2022/09/16 04:47:54;;;;;;;15.40;2.50;;;;;;;;;;5029187;28;20441;-64
2022/09/16 04:50:19;;;;;;;16.08;2.55;;;;;;;;;;5024382;28;20359;-64
2022/09/16 04:52:44;;;;;;;12.03;2.53;;;;;;;;;;5028748;28;20167;-62
2022/09/16 04:55:10;;;;;;;4.65;1.80;;;;;;;;;;5028191;28;20268;-64
2022/09/16 04:57:35;;;;;;;9.13;1.98;;;;;;;;;;5028464;28;20021;-63
2022/09/16 05:00:00;;;;;;;11.07;2.33;;;;;;;;;;5029949;28;20240;-64
2022/09/16 05:02:27;;;;;;;14.02;2.30;;;;;;;;;;5031384;28;20020;-64
2022/09/16 05:04:52;;;;;;;9.32;1.65;;;;;;;;;;5029471;28;20021;-64
2022/09/16 05:07:17;;;;;;;14.13;2.77;;;;;;;;;;5029003;28;20524;-64
2022/09/16 05:09:43;;;;;;;11.10;2.63;;;;;;;;;;5026690;28;20283;-63
2022/09/16 05:12:08;;;;;;;11.75;2.47;;;;;;;;;;5028122;28;20025;-64
2022/09/16 05:14:33;;;;;;;14.87;3.20;;;;;;;;;;5029735;28;20040;-64
2022/09/16 05:16:59;;;;;;;13.83;2.27;;;;;;;;;;5029383;28;20547;-64
2022/09/16 05:19:24;;;;;;;9.60;2.08;;;;;;;;;;5014476;28;20342;-63
2022/09/16 05:21:49;;;;;;;14.32;2.65;;;;;;;;;;5029694;28;20284;-64
2022/09/16 05:24:14;;;;;;;17.33;1.90;;;;;;;;;;5029249;28;20018;-63
2022/09/16 05:26:40;;;;;;;9.23;1.83;;;;;;;;;;5026511;28;20699;-63
2022/09/16 05:29:07;;;;;;;17.60;1.88;;;;;;;;;;5029910;28;20259;-63
2022/09/16 05:31:34;;;;;;;33.55;2.95;;;;;;;;;;5027185;28;20482;-64
2022/09/16 05:34:01;;;;;;;14.90;2.33;;;;;;;;;;5030242;28;20093;-63
2022/09/16 05:36:28;;;;;;;9.05;1.95;;;;;;;;;;5013174;28;20022;-64
2022/09/16 05:38:53;;;;;;;9.05;2.08;;;;;;;;;;5025703;28;20033;-64
2022/09/16 05:41:18;;;;;;;11.27;2.10;;;;;;;;;;5027992;28;20017;-64
2022/09/16 05:43:43;;;;;;;11.32;2.20;;;;;;;;;;5026397;28;20832;-64
2022/09/16 05:46:12;;;;;;;10.55;2.20;;;;;;;;;;5027206;28;20323;-64
2022/09/16 05:48:37;;;;;;;10.20;2.17;;;;;;;;;;5025178;28;20018;-63
2022/09/16 05:51:04;;;;;;;16.03;2.10;;;;;;;;;;5024386;28;20064;-63
2022/09/16 05:53:30;;;;;;;14.23;1.88;;;;;;;;;;5026888;28;20264;-64
2022/09/16 05:55:56;;;;;;;5.50;1.70;;;;;;;;;;5026405;28;20456;-64
2022/09/16 05:58:21;;;;;;;20.27;2.20;;;;;;;;;;5026143;28;20056;-64
2022/09/16 06:00:47;;;;;;;9.57;1.95;;;;;;;;;;5023697;28;20064;-64
2022/09/16 06:03:12;;;;;;;16.40;2.23;;;;;;;;;;5027271;28;20021;-64
2022/09/16 06:05:38;;;;;;;12.68;1.77;;;;;;;;;;5025931;28;20311;-64
2022/09/16 06:08:03;;;;;;;8.60;1.83;;;;;;;;;;5025481;28;20108;-64
2022/09/16 06:10:29;;;;;;;9.77;1.55;;;;;;;;;;5026935;28;20048;-64
2022/09/16 06:12:54;;;;;;;10.73;1.67;;;;;;;;;;5027315;28;20033;-64
2022/09/16 06:15:19;;;;;;;15.52;1.77;;;;;;;;;;5020526;28;20037;-64
2022/09/16 06:17:44;;;;;;;10.23;1.80;;;;;;;;;;5025237;28;20490;-64
2022/09/16 06:20:12;;;;;;;12.53;2.00;;;;;;;;;;5029196;28;20704;-64
2022/09/16 06:22:38;;;;;;;10.35;2.00;;;;;;;;;;5033285;28;20637;-64
2022/09/16 06:25:04;;;;;;;16.00;2.88;;;;;;;;;;5031140;28;20018;-64
2022/09/16 06:27:30;;;;;;;7.68;1.70;;;;;;;;;;5032761;28;20436;-64
2022/09/16 06:29:55;;;;;;;14.27;1.77;;;;;;;;;;5029070;28;20032;-64
2022/09/16 06:32:21;;;;;;;9.85;2.00;;;;;;;;;;5032298;28;20036;-64
2022/09/16 06:34:46;;;;;;;12.98;1.65;;;;;;;;;;5029099;28;20036;-64
2022/09/16 06:37:13;;;;;;;9.02;1.73;;;;;;;;;;5032423;28;20075;-64
2022/09/16 06:39:38;;;;;;;6.88;1.52;;;;;;;;;;5031135;28;20539;-64
2022/09/16 06:42:05;;;;;;;9.10;1.83;;;;;;;;;;5031924;28;20033;-64
2022/09/16 06:44:30;;;;;;;5.85;1.73;;;;;;;;;;5035743;28;20020;-64
2022/09/16 06:46:56;;;;;;;8.17;1.87;;;;;;;;;;5030713;28;20029;-64
2022/09/16 06:49:21;;;;;;;11.47;1.90;;;;;;;;;;5024858;28;20890;-64
2022/09/16 06:51:46;;;;;;;6.37;1.40;;;;;;;;;;5030725;28;20366;-64
2022/09/16 06:54:11;;;;;;;9.27;1.60;;;;;;;;;;5030389;28;20272;-64
2022/09/16 06:56:38;;;;;;;18.23;2.43;;;;;;;;;;5030707;28;20033;-64
2022/09/16 06:59:04;;;;;;;14.70;1.92;;;;;;;;;;5021753;28;20300;-64
2022/09/16 07:01:29;;;;;;;11.38;1.75;;;;;;;;;;5030232;28;20025;-64
2022/09/16 07:03:56;;;;;;;11.70;1.48;;;;;;;;;;5028124;28;20093;-64
2022/09/16 07:06:22;;;;;;;11.13;4.13;;;;;;;;;;5031517;28;20013;-65
2022/09/16 07:08:47;;;;;;;10.25;2.80;;;;;;;;;;5029340;28;20474;-64
2022/09/16 07:11:14;;;;;;;4.82;1.40;;;;;;;;;;5030521;28;20026;-64
2022/09/16 07:13:39;;;;;;;12.52;1.90;;;;;;;;;;5030160;28;20029;-64
2022/09/16 07:16:07;;;;;;;11.52;1.40;;;;;;;;;;5028347;28;20034;-64
2022/09/16 07:18:32;;;;;;;10.05;2.10;;;;;;;;;;5032657;28;20021;-64
2022/09/16 07:21:03;;;;;;;9.30;2.28;;;;;;;;;;5007734;28;20032;-64
2022/09/16 07:23:30;;;;;;;8.70;1.73;;;;;;;;;;5026421;28;20022;-64
2022/09/16 07:25:59;;;;;;;12.60;2.42;;;;;;;;;;5023697;28;20022;-64
2022/09/16 07:28:24;;;;;;;15.23;3.00;;;;;;;;;;5032187;28;20037;-64
2022/09/16 07:30:49;;;;;;;11.40;1.93;;;;;;;;;;5028960;28;20473;-64
2022/09/16 07:33:14;;;;;;;5.70;1.40;;;;;;;;;;5030659;28;20375;-64
2022/09/16 07:35:40;;;;;;;8.87;1.60;;;;;;;;;;5029644;28;20689;-64
2022/09/16 07:38:05;;;;;;;9.80;1.73;;;;;;;;;;5032129;28;20276;-64
2022/09/16 07:40:30;;;;;;;6.10;1.57;;;;;;;;;;5030484;28;20056;-64
2022/09/16 07:42:56;;;;;;;7.37;1.70;;;;;;;;;;5029594;28;20728;-64
2022/09/16 07:45:21;;;;;;;9.23;1.90;;;;;;;;;;5026722;28;20268;-64
2022/09/16 07:47:49;;;;;;;7.23;1.47;;;;;;;;;;5030926;28;20020;-64
2022/09/16 07:50:15;;;;;;;13.20;2.10;;;;;;;;;;5030540;28;20699;-64
2022/09/16 07:52:40;;;;;;;7.35;1.77;;;;;;;;;;5031880;28;20171;-64
2022/09/16 07:55:05;;;;;;;9.23;2.50;;;;;;;;;;5031340;28;20029;-64
2022/09/16 07:57:30;;;;;;;7.97;1.58;;;;;;;;;;5031927;28;20423;-64
2022/09/16 07:59:56;;;;;;;12.02;1.45;;;;;;;;;;5029976;28;20036;-64
2022/09/16 08:02:21;;;;;;;9.05;1.20;;;;;;;;;;5028597;28;20009;-64
2022/09/16 08:04:46;;;;;;;9.83;1.90;;;;;;;;;;5029231;28;20025;-64
2022/09/16 08:07:12;;;;;;;12.83;1.83;;;;;;;;;;5033583;28;20775;-64
2022/09/16 08:09:37;;;;;;;5.82;1.60;;;;;;;;;;5015855;28;20375;-64
2022/09/16 08:12:03;;;;;;;10.03;2.10;;;;;;;;;;5030025;28;20112;-64
2022/09/16 08:14:29;;;;;;;8.70;1.60;;;;;;;;;;5027641;28;20765;-64
2022/09/16 08:16:54;;;;;;;15.43;1.92;;;;;;;;;;5026062;28;20022;-64
2022/09/16 08:19:21;;;;;;;7.03;1.37;;;;;;;;;;5032321;28;20025;-64
2022/09/16 08:21:46;;;;;;;10.35;1.75;;;;;;;;;;5026658;28;20284;-64
2022/09/16 08:24:11;;;;;;;9.40;1.60;;;;;;;;;;5029819;28;20025;-64
2022/09/16 08:26:37;;;;;;;10.10;1.60;;;;;;;;;;5029284;28;20329;-64
2022/09/16 08:29:02;;;;;;;13.82;3.58;;;;;;;;;;5029280;28;20359;-64
2022/09/16 08:31:27;;;;;;;7.97;1.27;;;;;;;;;;5029684;28;20060;-64
2022/09/16 08:33:52;;;;;;;8.48;1.30;;;;;;;;;;5027305;28;20072;-64
2022/09/16 08:36:19;;;;;;;11.60;1.70;;;;;;;;;;5023760;28;20032;-65
2022/09/16 08:38:44;;;;;;;4.72;1.65;;;;;;;;;;5025505;28;20288;-65
2022/09/16 08:41:24;;;;;;;9.10;1.83;;;;;;;;;;5029164;28;20091;-64
2022/09/16 08:43:49;;;;;;;6.00;0.83;;;;;;;;;;5027740;28;20049;-65
2022/09/16 08:46:19;;;;;;;6.60;1.75;;;;;;;;;;5024791;28;20052;-64
2022/09/16 08:48:44;;;;;;;;;;;;;;;;;;5029166;28;20041;-65
2022/09/16 08:51:13;;;;;;;14.38;2.45;;;;;;;;;;5027621;28;19916;-65
2022/09/16 08:53:48;;;;;;;5.43;1.35;;;;;;;;;;5028773;28;20028;-64
2022/09/16 08:56:16;;;;;;;8.13;1.85;;;;;;;;;;5025792;28;20032;-64
2022/09/16 08:58:47;;;;;;;5.32;1.33;;;;;;;;;;5028329;28;20025;-64
2022/09/16 09:01:19;;;;;;;6.63;1.38;;;;;;;;;;5026517;28;20083;-64
2022/09/16 09:03:45;;;;;;;6.45;1.38;;;;;;;;;;5028937;28;20024;-64
2022/09/16 09:06:16;;;;;;;2.95;1.17;;;;;;;;;;5026610;28;20024;-64
2022/09/16 09:09:04;;;;;;;6.22;1.27;;;;;;;;;;5027771;28;20028;-64
2022/09/16 09:11:38;;;;;;;7.18;1.20;;;;;;;;;;5018375;28;20060;-64
2022/09/16 09:14:22;;;;;;;8.00;1.25;;;;;;;;;;5022945;28;20029;-64
2022/09/16 09:16:55;;;;;;;4.07;1.08;;;;;;;;;;5021407;28;20453;-65
2022/09/16 09:19:39;;;;;;;10.57;2.00;;;;;;;;;;5028609;28;20018;-64
2022/09/16 09:22:12;;;;;;;8.57;1.65;;;;;;;;;;5024616;28;20017;-64
2022/09/16 09:24:51;;;;;;;6.68;1.10;;;;;;;;;;5028020;28;20022;-64
2022/09/16 09:27:22;;;;;;;4.47;1.45;;;;;;;;;;5027311;28;20018;-64
2022/09/16 09:29:54;;;;;;;2.60;0.43;;;;;;;;;;5026851;28;20025;-65
2022/09/16 09:32:38;;;;;;;6.50;1.58;;;;;;;;;;5025732;28;20510;-65
2022/09/16 09:35:21;;;;;;;8.25;1.08;;;;;;;;;;5028661;28;20049;-65
2022/09/16 09:37:47;;;;;;;8.00;0.90;;;;;;;;;;5027989;28;20037;-65
2022/09/16 09:40:15;;;;;;;5.03;0.90;;;;;;;;;;5023576;28;20025;-65
2022/09/16 09:42:47;;;;;;;7.50;1.10;;;;;;;;;;5023094;28;20043;-64
2022/09/16 09:45:16;;;;;;;7.72;0.80;;;;;;;;;;5009716;28;20025;-64
2022/09/16 09:47:46;;;;;;;11.80;1.02;;;;;;;;;;5023194;28;20096;-64
2022/09/16 09:50:23;;;;;;;4.03;0.98;;;;;;;;;;5024076;28;20026;-64
2022/09/16 09:52:53;;;;;;;4.95;1.02;;;;;;;;;;5024773;28;20029;-64
2022/09/16 09:55:20;;;;;;;5.10;0.77;;;;;;;;;;5026407;28;20028;-64
2022/09/16 09:58:04;;;;;;;7.97;0.70;;;;;;;;;;5020928;28;20037;-64
2022/09/16 10:00:29;;;;;;;8.20;0.80;;;;;;;;;;5028422;28;20080;-64
2022/09/16 10:03:01;;;;;;;3.55;0.70;;;;;;;;;;5028247;28;20502;-64
2022/09/16 10:05:28;;;;;;;11.40;1.00;;;;;;;;;;5028419;28;20021;-64
2022/09/16 10:07:57;;;;;;;10.50;1.20;;;;;;;;;;5024608;28;20033;-64
2022/09/16 10:10:23;;;;;;;4.57;0.73;;;;;;;;;;5017084;28;20021;-64
2022/09/16 10:12:49;;;;;;;4.70;1.25;;;;;;;;;;5024977;28;20022;-64
2022/09/16 10:15:21;;;;;;;5.53;1.00;;;;;;;;;;5027553;28;20018;-64
2022/09/16 10:17:48;;;;;;;11.35;1.00;;;;;;;;;;5024858;28;20113;-64
2022/09/16 10:20:32;;;;;;;5.78;1.23;;;;;;;;;;5026251;28;20104;-64
2022/09/16 10:23:05;;;;;;;6.53;0.90;;;;;;;;;;5021774;28;20026;-65
2022/09/16 10:25:31;;;;;;;6.03;0.93;;;;;;;;;;5026363;28;20029;-64
2022/09/16 10:28:00;;;;;;;7.40;0.90;;;;;;;;;;5026739;28;20090;-64
2022/09/16 10:30:26;;;;;;;4.45;0.77;;;;;;;;;;5028345;28;20017;-64
2022/09/16 10:33:00;;;;;;;5.32;1.08;;;;;;;;;;5026789;28;20088;-65
2022/09/16 10:35:30;;;;;;;7.07;1.45;;;;;;;;;;5020605;28;20022;-65
2022/09/16 10:37:56;;;;;;;5.80;0.70;;;;;;;;;;5027904;28;20056;-64
2022/09/16 10:40:22;;;;;;;4.07;0.80;;;;;;;;;;5025723;28;20021;-65
2022/09/16 10:42:48;;;;;;;9.60;1.42;;;;;;;;;;5029671;28;20020;-64
2022/09/16 10:45:37;;;;;;;9.63;1.30;;;;;;;;;;5025999;28;20022;-65
2022/09/16 10:48:09;;;;;;;8.00;0.90;;;;;;;;;;5016035;28;20034;-64
2022/09/16 10:50:35;;;;;;;4.55;0.90;;;;;;;;;;5023777;28;20060;-64
2022/09/16 10:53:00;;;;;;;3.63;0.80;;;;;;;;;;5022483;28;20243;-65
2022/09/16 10:55:25;;;;;;;2.37;0.67;;;;;;;;;;5027916;28;20272;-64
2022/09/16 10:57:51;;;;;;;4.35;0.85;;;;;;;;;;5025615;28;20569;-64
2022/09/16 11:00:17;;;;;;;10.27;1.60;;;;;;;;;;5022730;28;20040;-64
2022/09/16 11:03:03;;;;;;;8.60;1.58;;;;;;;;;;5029147;28;20025;-64
2022/09/16 11:05:46;;;;;;;2.88;0.60;;;;;;;;;;4977054;28;20036;-64
2022/09/16 11:08:15;;;;;;;5.65;1.10;;;;;;;;;;5032531;28;20026;-64
2022/09/16 11:10:47;;;;;;;4.63;0.95;;;;;;;;;;5029004;28;20185;-64
2022/09/16 11:13:24;;;;;;;8.48;0.90;;;;;;;;;;5029743;28;20029;-64
2022/09/16 11:16:00;;;;;;;10.90;1.10;;;;;;;;;;5028644;28;20048;-64
2022/09/16 11:18:28;;;;;;;3.22;0.63;;;;;;;;;;5026771;28;20056;-64
2022/09/16 11:20:59;;;;;;;9.10;1.00;;;;;;;;;;5024504;28;20025;-64
2022/09/16 11:23:25;;;;;;;11.65;0.88;;;;;;;;;;5020371;28;20017;-64
2022/09/16 11:26:06;;;;;;;7.88;0.90;;;;;;;;;;5028437;28;20488;-64
2022/09/16 11:28:40;;;;;;;6.13;1.02;;;;;;;;;;5027199;28;20029;-64
2022/09/16 11:31:05;;;;;;;5.82;0.95;;;;;;;;;;5027486;28;20109;-64
2022/09/16 11:33:43;;;;;;;2.53;0.47;;;;;;;;;;5023629;28;20108;-64
2022/09/16 11:36:30;;;;;;;4.18;0.50;;;;;;;;;;5027737;28;20282;-64
2022/09/16 11:39:10;;;;;;;2.10;0.50;;;;;;;;;;5031067;28;20025;-64
2022/09/16 11:41:40;;;;;;;5.32;0.40;;;;;;;;;;5027712;28;20022;-64
2022/09/16 11:44:05;;;;;;;7.43;0.75;;;;;;;;;;5030222;28;20056;-64
2022/09/16 11:46:33;;;;;;;1.03;0.43;;;;;;;;;;5025996;28;20052;-64
2022/09/16 11:49:24;;;;;;;2.70;0.50;;;;;;;;;;5029789;28;20116;-64
2022/09/16 11:51:58;;;;;;;3.00;0.40;;;;;;;;;;4997570;28;20037;-64
2022/09/16 11:54:27;;;;;;;12.65;2.20;;;;;;;;;;5028381;28;20505;-64
2022/09/16 11:56:54;;;;;;;7.00;0.57;;;;;;;;;;5030539;28;20029;-64
2022/09/16 11:59:22;;;;;;;4.50;0.68;;;;;;;;;;5026810;28;20022;-64
2022/09/16 12:01:51;;;;;;;4.75;0.98;;;;;;;;;;5037629;22;20092;-69
2022/09/16 12:04:40;;;;;;;4.90;1.38;;;;;;;;;;5010423;28;20026;-69
2022/09/16 12:07:05;;;;;;;5.03;0.57;;;;;;;;;;5009693;28;20021;-67
2022/09/16 12:09:34;;;;;;;2.67;0.70;;;;;;;;;;5011407;28;20422;-67
2022/09/16 12:12:07;;;;;;;9.98;0.68;;;;;;;;;;5011187;28;20041;-67
2022/09/16 12:14:37;;;;;;;6.65;1.02;;;;;;;;;;5010072;28;20497;-69
2022/09/16 12:17:03;;;;;;;;;;;;;;;;;;5008446;28;20088;-67
2022/09/16 12:19:40;;;;;;;8.20;1.17;;;;;;;;;;5011869;28;19922;-67
2022/09/16 12:22:09;;;;;;;10.82;1.33;;;;;;;;;;5012801;28;20017;-67
2022/09/16 12:24:56;;;;;;;4.18;1.00;;;;;;;;;;5010993;28;20022;-65
2022/09/16 12:27:24;;;;;;;3.10;0.82;;;;;;;;;;5011750;28;20021;-67
2022/09/16 12:29:55;;;;;;;4.22;0.70;;;;;;;;;;5007883;28;20528;-67
2022/09/16 12:32:28;;;;;;;4.50;0.80;;;;;;;;;;5009967;28;20076;-65
2022/09/16 12:34:57;;;;;;;5.70;0.47;;;;;;;;;;5010803;28;20540;-67
2022/09/16 12:37:31;;;;;;;3.97;0.68;;;;;;;;;;5011755;28;20018;-67
2022/09/16 12:39:57;;;;;;;2.33;0.60;;;;;;;;;;5007914;28;20028;-65
2022/09/16 12:42:33;;;;;;;2.72;0.52;;;;;;;;;;5010041;28;20402;-67
2022/09/16 12:45:17;;;;;;;3.80;0.60;;;;;;;;;;5009966;28;20113;-68
2022/09/16 12:47:57;;;;;;;1.67;0.50;;;;;;;;;;5007769;28;20533;-67
2022/09/16 12:50:43;;;;;;;6.05;0.80;;;;;;;;;;5010600;28;20367;-68
2022/09/16 12:53:08;;;;;;;1.83;0.55;;;;;;;;;;5006441;28;20052;-67
2022/09/16 12:55:45;;;;;;;1.75;0.70;;;;;;;;;;5010426;28;20101;-66
2022/09/16 12:58:29;;;;;;;1.10;0.50;;;;;;;;;;5008593;28;20026;-67
2022/09/16 13:00:55;;;;;;;3.08;0.80;;;;;;;;;;5007450;28;20075;-67
2022/09/16 13:03:22;;;;;;;1.67;0.60;;;;;;;;;;5010415;28;20089;-66
2022/09/16 13:05:49;;;;;;;3.67;0.70;;;;;;;;;;5008952;28;20500;-67
2022/09/16 13:08:21;;;;;;;2.92;0.90;;;;;;;;;;5011017;28;20386;-68
2022/09/16 13:10:54;;;;;;;3.28;0.40;;;;;;;;;;5007404;28;20037;-68
2022/09/16 13:13:23;;;;;;;2.70;0.65;;;;;;;;;;5009497;28;20030;-68
2022/09/16 13:15:56;;;;;;;2.70;0.43;;;;;;;;;;5008965;28;20072;-68
2022/09/16 13:18:25;;;;;;;3.53;0.93;;;;;;;;;;5006899;28;20026;-68
2022/09/16 13:20:54;;;;;;;11.65;1.23;;;;;;;;;;5006612;28;20034;-68
2022/09/16 13:23:22;;;;;;;7.55;1.30;;;;;;;;;;5010303;28;20462;-68
2022/09/16 13:25:49;;;;;;;4.90;0.90;;;;;;;;;;5010147;28;20048;-68
2022/09/16 13:28:36;;;;;;;2.15;0.60;;;;;;;;;;5009218;28;20497;-68
2022/09/16 13:31:14;;;;;;;1.90;0.73;;;;;;;;;;5008078;28;20468;-68
2022/09/16 13:33:40;;;;;;;3.92;0.95;;;;;;;;;;5003272;28;20112;-67
2022/09/16 13:36:12;;;;;;;4.03;0.93;;;;;;;;;;5008641;28;20124;-68
2022/09/16 13:38:38;;;;;;;5.60;1.38;;;;;;;;;;5007567;28;20387;-68
2022/09/16 13:41:04;;;;;;;5.38;1.27;;;;;;;;;;5010346;28;20492;-67
2022/09/16 13:43:30;;;;;;;5.60;0.90;;;;;;;;;;5007912;28;20171;-68
2022/09/16 13:46:21;;;;;;;6.93;1.20;;;;;;;;;;5009316;28;20108;-68
2022/09/16 13:48:53;;;;;;;4.78;0.60;;;;;;;;;;5003414;28;20049;-68
2022/09/16 13:51:20;;;;;;;5.57;0.63;;;;;;;;;;5002882;28;20030;-67
2022/09/16 13:53:46;;;;;;;4.82;0.63;;;;;;;;;;5008532;28;20040;-66
2022/09/16 13:56:12;;;;;;;3.88;0.40;;;;;;;;;;5006516;28;20022;-68
2022/09/16 13:58:41;;;;;;;2.30;0.50;;;;;;;;;;5010700;28;20428;-67
2022/09/16 14:01:21;;;;;;;6.70;0.87;;;;;;;;;;5005492;28;20021;-67
2022/09/16 14:03:46;;;;;;;4.70;0.60;;;;;;;;;;5005514;28;20105;-68
2022/09/16 14:06:21;;;;;;;3.80;0.75;;;;;;;;;;5010103;28;20157;-67
2022/09/16 14:08:52;;;;;;;4.75;0.63;;;;;;;;;;5009013;28;20041;-68
2022/09/16 14:11:29;;;;;;;12.75;1.65;;;;;;;;;;5004164;28;20029;-68
2022/09/16 14:14:00;;;;;;;5.30;1.23;;;;;;;;;;5009100;28;20505;-68
2022/09/16 14:16:27;;;;;;;4.85;1.10;;;;;;;;;;5007952;28;20022;-68
2022/09/16 14:18:55;;;;;;;3.22;0.80;;;;;;;;;;5006684;28;20067;-66
2022/09/16 14:21:21;;;;;;;5.13;1.20;;;;;;;;;;5007655;28;20044;-68
2022/09/16 14:23:47;;;;;;;4.97;0.47;;;;;;;;;;5006873;28;20044;-68
2022/09/16 14:26:13;;;;;;;4.53;0.75;;;;;;;;;;5008287;28;20494;-68
2022/09/16 14:28:39;;;;;;;9.20;0.90;;;;;;;;;;5007709;28;20044;-66
2022/09/16 14:31:15;;;;;;;4.82;1.00;;;;;;;;;;5008919;28;20029;-68
2022/09/16 14:33:49;;;;;;;3.38;0.95;;;;;;;;;;5008638;28;20022;-67
2022/09/16 14:36:20;;;;;;;13.73;1.70;;;;;;;;;;5009057;28;20026;-66
2022/09/16 14:38:47;;;;;;;5.78;1.30;;;;;;;;;;5010558;28;20414;-68
2022/09/16 14:41:20;;;;;;;7.00;1.33;;;;;;;;;;5010423;28;20022;-67
2022/09/16 14:43:46;;;;;;;6.00;1.20;;;;;;;;;;5008545;28;20561;-67
2022/09/16 14:46:11;;;;;;;8.63;1.33;;;;;;;;;;5011039;28;21040;-67
2022/09/16 14:48:38;;;;;;;6.10;1.50;;;;;;;;;;5011512;28;20542;-67