Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:23;;;;;;;20.00;17.43;;;20.80;99.90;;;;;;5115251;28;20210;-94
2022/10/15 00:04:57;;;;;;;18.10;15.97;;;20.80;99.90;;;;;;5115146;27;20217;-93
2022/10/15 00:07:30;;;;;;;17.83;14.77;;;20.60;99.90;;;;;;5115939;27;20229;-93
2022/10/15 00:10:02;;;;;;;20.97;15.07;;;20.60;99.90;;;;;;5115969;28;20269;-93
2022/10/15 00:12:33;;;;;;;21.33;15.03;;;20.60;99.90;;;;;;5113975;28;20210;-92
2022/10/15 00:15:06;;;;;;;18.90;14.70;;;20.50;99.90;;;;;;5117575;27;20212;-93
2022/10/15 00:17:38;;;;;;;16.43;14.03;;;20.40;99.90;;;;;;5115656;27;20221;-92
2022/10/15 00:20:13;;;;;;;17.47;12.23;;;20.30;99.90;;;;;;5115612;27;20214;-96
2022/10/15 00:22:44;;;;;;;18.47;12.13;;;20.30;99.90;;;;;;5118176;28;20208;-94
2022/10/15 00:25:16;;;;;;;18.03;12.80;;;20.20;99.90;;;;;;5117557;28;20198;-94
2022/10/15 00:27:47;;;;;;;18.23;12.33;;;20.10;99.90;;;;;;5119472;27;20302;-94
2022/10/15 00:30:18;;;;;;;12.90;11.43;;;20.00;99.90;;;;;;5115556;28;20202;-93
2022/10/15 00:32:49;;;;;;;15.27;11.60;;;19.90;99.90;;;;;;5114473;28;20198;-93
2022/10/15 00:35:22;;;;;;;14.77;10.17;;;19.80;99.90;;;;;;5117466;28;20564;-96
2022/10/15 00:37:53;;;;;;;16.07;11.20;;;19.70;99.90;;;;;;5115031;28;20206;-94
2022/10/15 00:40:24;;;;;;;15.03;10.00;;;19.60;99.90;;;;;;5114915;27;20507;-94
2022/10/15 00:42:56;;;;;;;12.80;10.33;;;19.50;99.90;;;;;;5096884;28;20210;-93
2022/10/15 00:45:27;;;;;;;13.33;10.10;;;19.60;99.90;;;;;;5117264;28;20202;-93
2022/10/15 00:47:59;;;;;;;13.07;8.93;;;19.50;99.90;;;;;;5116372;27;20245;-93
2022/10/15 00:50:32;;;;;;;13.93;9.13;;;19.50;99.90;;;;;;5102277;28;20214;-94
2022/10/15 00:53:07;;;;;;;11.63;8.67;;;19.50;99.90;;;;;;5097178;28;20207;-93
2022/10/15 00:55:44;;;;;;;10.07;8.00;;;19.50;99.90;;;;;;5098023;28;20217;-94
2022/10/15 00:58:18;;;;;;;10.70;7.37;;;19.40;99.90;;;;;;5096654;28;20335;-93
2022/10/15 01:00:49;;;;;;;12.27;8.30;;;19.30;99.90;;;;;;5098407;28;20198;-94
2022/10/15 01:03:21;;;;;;;9.53;6.97;;;19.20;99.90;;;;;;5098914;28;20608;-94
2022/10/15 01:05:56;;;;;;;11.20;8.33;;;19.10;99.90;;;;;;5096653;28;20317;-92
2022/10/15 01:08:28;;;;;;;12.00;7.57;;;18.90;99.90;;;;;;5097572;28;20253;-93
2022/10/15 01:11:09;;;;;;;9.17;7.57;;;18.70;99.90;;;;;;5096785;28;20206;-92
2022/10/15 01:13:49;;;;;;;10.03;7.30;;;18.50;99.90;;;;;;5096560;28;20219;-92
2022/10/15 01:16:25;;;;;;;10.50;7.80;;;18.30;99.90;;;;;;5097941;28;20199;-93
2022/10/15 01:19:03;;;;;;;11.40;7.97;;;18.20;99.90;;;;;;5097705;28;20217;-93
2022/10/15 01:21:42;;;;;;;15.17;7.83;;;18.10;99.90;;;;;;5096912;28;20553;-93
2022/10/15 01:24:50;;;;;;;10.63;7.97;;;18.00;99.90;;;;;;5097839;28;20214;-93
2022/10/15 01:27:32;;;;;;;14.23;8.50;;;17.80;99.90;;;;;;5113151;28;20278;-93
2022/10/15 01:30:39;;;;;;;9.63;7.23;;;17.60;99.90;;;;;;5115286;28;20693;-93
2022/10/15 01:33:26;;;;;;;14.07;8.30;;;17.50;99.90;;;;;;5109680;28;20202;-93
2022/10/15 01:36:03;;;;;;;13.27;7.77;;;17.40;99.90;;;;;;5106333;28;20233;-93
2022/10/15 01:38:52;;;;;;;12.87;8.17;;;17.30;99.90;;;;;;5097174;28;20213;-92
2022/10/15 01:41:31;;;;;;;11.13;7.90;;;17.10;99.90;;;;;;5096744;28;20205;-93
2022/10/15 01:44:07;;;;;;;17.47;7.83;;;17.00;99.90;;;;;;5096428;28;20202;-93
2022/10/15 01:46:46;;;;;;;8.90;7.60;;;16.90;99.90;;;;;;5099527;28;20206;-92
2022/10/15 01:49:22;;;;;;;9.60;6.90;;;16.70;99.90;;;;;;5097040;28;20282;-92
2022/10/15 01:51:55;;;;;;;13.40;8.30;;;16.60;99.90;;;;;;5097049;28;20677;-93
2022/10/15 01:54:29;;;;;;;10.47;7.60;;;16.50;99.90;;;;;;5098140;28;20276;-92
2022/10/15 01:57:01;;;;;;;11.93;7.50;;;16.50;99.90;;;;;;5099060;28;20217;-94
2022/10/15 01:59:35;;;;;;;12.50;7.37;;;16.40;99.90;;;;;;5082326;28;20207;-93
2022/10/15 02:02:08;;;;;;;13.83;8.20;;;16.40;99.90;;;;;;5095674;28;20203;-92
2022/10/15 02:04:42;;;;;;;13.83;8.43;;;16.30;99.90;;;;;;5096497;28;20272;-93
2022/10/15 02:07:20;;;;;;;11.13;8.60;;;16.20;99.90;;;;;;5097187;28;20214;-92
2022/10/15 02:09:58;;;;;;;16.40;9.00;;;16.20;99.90;;;;;;5096500;28;20203;-92
2022/10/15 02:12:42;;;;;;;13.33;8.77;;;16.10;99.90;;;;;;5096481;28;20221;-93
2022/10/15 02:15:24;;;;;;;13.80;9.17;;;16.10;99.90;;;;;;5096565;28;20207;-93
2022/10/15 02:18:01;;;;;;;13.83;8.93;;;16.10;99.90;;;;;;5096229;28;20209;-92
2022/10/15 02:20:40;;;;;;;13.50;9.47;;;16.00;99.90;;;;;;5096048;28;20289;-93
2022/10/15 02:23:16;;;;;;;12.83;9.30;;;16.00;99.90;;;;;;5095566;28;20210;-93
2022/10/15 02:25:48;;;;;;;14.97;9.60;;;16.00;99.90;;;;;;5096202;28;20206;-92
2022/10/15 02:28:21;;;;;;;13.27;9.50;;;16.00;99.90;;;;;;5096117;27;20235;-92
2022/10/15 02:30:55;;;;;;;13.80;9.47;;;15.90;99.90;;;;;;5096199;28;20211;-92
2022/10/15 02:33:30;;;;;;;13.53;8.73;;;15.90;99.90;;;;;;5094132;28;20682;-93
2022/10/15 02:36:02;;;;;;;13.77;9.30;;;15.90;99.90;;;;;;5095877;28;20232;-92
2022/10/15 02:38:36;;;;;;;12.93;9.50;;;15.80;99.90;;;;;;5095710;28;20685;-92
2022/10/15 02:41:09;;;;;;;13.33;9.33;;;15.70;99.90;;;;;;5095652;28;20210;-93
2022/10/15 02:43:41;;;;;;;16.10;10.07;;;15.60;99.90;;;;;;5094922;28;20207;-93
2022/10/15 02:46:15;;;;;;;13.33;10.13;;;15.60;99.90;;;;;;5095364;28;20213;-93
2022/10/15 02:48:49;;;;;;;17.73;10.00;;;15.50;99.90;;;;;;5095712;28;20249;-93
2022/10/15 02:51:21;;;;;;;15.37;10.23;;;15.40;99.90;;;;;;5095128;28;20655;-93
2022/10/15 02:53:52;;;;;;;12.93;9.67;;;15.40;99.90;;;;;;5094626;28;20202;-92
2022/10/15 02:56:25;;;;;;;12.77;9.00;;;15.40;99.90;;;;;;5095373;28;20598;-92
2022/10/15 02:58:57;;;;;;;13.97;9.83;;;15.40;99.90;;;;;;5078540;28;20207;-92
2022/10/15 03:01:28;;;;;;;11.37;8.80;;;15.30;99.90;;;;;;5097838;28;20674;-93
2022/10/15 03:04:02;;;;;;;13.63;9.50;;;15.30;99.90;;;;;;5097160;28;20203;-93
2022/10/15 03:06:34;;;;;;;14.73;9.50;;;15.30;99.90;;;;;;5095674;28;20572;-92
2022/10/15 03:09:05;;;;;;;11.67;9.30;;;15.20;99.90;;;;;;5098287;28;20234;-92
2022/10/15 03:11:36;;;;;;;15.60;8.90;;;15.20;99.90;;;;;;5106149;28;20214;-93
2022/10/15 03:14:07;;;;;;;13.23;9.17;;;15.20;99.90;;;;;;5104317;28;20210;-93
2022/10/15 03:16:39;;;;;;;11.90;8.97;;;15.20;99.90;;;;;;5096609;28;20209;-92
2022/10/15 03:19:12;;;;;;;11.00;8.77;;;15.10;99.90;;;;;;5095476;28;20234;-93
2022/10/15 03:21:44;;;;;;;11.47;8.93;;;15.10;99.90;;;;;;5095710;28;20210;-92
2022/10/15 03:24:15;;;;;;;11.97;9.23;;;15.00;99.90;;;;;;5095213;28;20218;-92
2022/10/15 03:26:46;;;;;;;12.27;9.33;;;15.00;99.90;;;;;;5094671;28;20198;-92
2022/10/15 03:29:17;;;;;;;12.73;9.20;;;15.00;99.90;;;;;;5095012;28;20683;-93
2022/10/15 03:31:48;;;;;;;13.17;9.27;;;14.90;99.90;;;;;;5093433;28;20211;-94
2022/10/15 03:34:22;;;;;;;12.17;8.73;;;14.90;99.90;;;;;;5095254;28;20218;-93
2022/10/15 03:36:53;;;;;;;17.43;9.10;;;14.80;99.90;;;;;;5094118;28;20211;-93
2022/10/15 03:39:24;;;;;;;13.07;8.80;;;14.70;99.90;;;;;;5094872;28;20763;-92
2022/10/15 03:41:55;;;;;;;16.33;9.07;;;14.70;99.90;;;;;;5093332;28;20219;-91
2022/10/15 03:44:26;;;;;;;14.53;9.37;;;14.60;99.90;;;;;;5095093;28;20663;-94
2022/10/15 03:46:57;;;;;;;13.67;9.63;;;14.60;99.90;;;;;;5096164;28;20230;-92
2022/10/15 03:49:30;;;;;;;14.17;9.47;;;14.50;99.90;;;;;;5095172;28;20271;-93
2022/10/15 03:52:02;;;;;;;12.60;9.37;;;14.50;99.90;;;;;;5094575;28;20203;-92
2022/10/15 03:54:34;;;;;;;14.87;10.30;;;14.50;99.90;;;;;;5094696;28;20191;-92
2022/10/15 03:57:06;;;;;;;13.43;9.50;;;14.40;99.90;;;;;;5095292;28;20213;-92
2022/10/15 03:59:37;;;;;;;13.43;9.93;;;14.40;99.90;;;;;;5095386;28;20655;-92
2022/10/15 04:02:09;;;;;;;16.13;9.73;;;14.40;99.90;;;;;;5095601;28;20312;-93
2022/10/15 04:04:42;;;;;;;16.40;9.77;;;14.30;99.90;;;;;;5114224;28;20203;-93
2022/10/15 04:07:14;;;;;;;13.17;10.63;;;14.30;99.90;;;;;;5116654;28;20207;-93
2022/10/15 04:09:45;;;;;;;14.70;11.63;;;14.20;99.90;;;;;;5116733;28;20222;-92
2022/10/15 04:12:16;;;;;;;18.40;11.07;;;14.20;99.90;;;;;;5115759;28;20203;-92
2022/10/15 04:14:47;;;;;;;18.30;12.67;;;14.10;99.90;;;;;;5116356;28;20218;-92
2022/10/15 04:17:18;;;;;;;17.77;11.93;;;14.20;99.90;;;;;;5116240;28;20218;-92
2022/10/15 04:19:53;;;;;;;16.67;12.73;;;14.10;99.90;;;;;;5116438;28;20191;-91
2022/10/15 04:22:24;;;;;;;20.87;13.97;;;14.10;99.90;;;;;;5115868;28;20182;-92
2022/10/15 04:24:56;;;;;;;19.57;14.87;;;14.10;99.90;;;;;;5120700;28;20183;-92
2022/10/15 04:27:27;;;;;;;21.57;14.83;;;14.00;99.90;;;;;;5119982;28;20218;-93
2022/10/15 04:29:59;;;;;;;21.60;15.57;;;14.00;99.90;;;;;;5107650;28;20721;-93
2022/10/15 04:32:30;;;;;;;23.20;15.13;;;14.00;99.90;;;;;;5099867;28;20279;-93
2022/10/15 04:35:03;;;;;;;20.67;15.77;;;14.00;99.90;;;;;;5099864;28;20211;-92
2022/10/15 04:37:35;;;;;;;24.30;17.20;;;13.90;99.90;;;;;;5108769;28;20230;-92
2022/10/15 04:40:07;;;;;;;24.07;17.87;;;13.90;99.90;;;;;;5106682;28;20278;-92
2022/10/15 04:42:39;;;;;;;25.50;18.10;;;13.90;99.90;;;;;;5097510;28;20214;-92
2022/10/15 04:45:10;;;;;;;25.43;18.73;;;13.90;99.90;;;;;;5099989;28;20498;-92
2022/10/15 04:47:41;;;;;;;24.83;19.10;;;13.80;99.90;;;;;;5098763;28;20256;-92
2022/10/15 04:50:14;;;;;;;27.03;19.83;;;13.80;99.90;;;;;;5097941;28;20234;-92
2022/10/15 04:52:45;;;;;;;30.80;21.73;;;13.80;99.90;;;;;;5098551;28;20203;-91
2022/10/15 04:55:19;;;;;;;28.00;21.80;;;13.80;99.90;;;;;;5097992;28;20214;-92
2022/10/15 04:57:50;;;;;;;28.83;20.57;;;13.80;99.90;;;;;;5099451;27;20211;-92
2022/10/15 05:00:21;;;;;;;26.67;21.33;;;13.70;99.90;;;;;;5099147;28;20678;-92
2022/10/15 05:02:52;;;;;;;31.67;22.93;;;13.70;99.90;;;;;;5099113;28;20210;-92
2022/10/15 05:05:26;;;;;;;32.80;24.70;;;13.60;99.90;;;;;;5100226;28;20214;-93
2022/10/15 05:08:01;;;;;;;35.90;24.07;;;13.60;99.90;;;;;;5103986;28;20203;-92
2022/10/15 05:10:33;;;;;;;31.03;23.50;;;13.60;99.90;;;;;;5114769;28;20241;-91
2022/10/15 05:13:04;;;;;;;32.23;23.10;;;13.50;99.90;;;;;;5115174;28;20213;-92
2022/10/15 05:15:35;;;;;;;31.30;22.37;;;13.50;99.90;;;;;;5112350;28;20243;-93
2022/10/15 05:18:06;;;;;;;27.93;21.07;;;13.50;99.90;;;;;;5101197;28;20217;-92
2022/10/15 05:20:40;;;;;;;31.00;21.00;;;13.40;99.90;;;;;;5100548;28;20293;-92
2022/10/15 05:23:14;;;;;;;26.53;21.70;;;13.40;99.90;;;;;;5101136;28;20207;-91
2022/10/15 05:25:46;;;;;;;26.97;20.23;;;13.40;99.90;;;;;;5097797;28;20219;-92
2022/10/15 05:28:22;;;;;;;29.67;22.27;;;13.40;99.90;;;;;;5099163;28;20217;-91
2022/10/15 05:30:55;;;;;;;28.73;21.73;;;13.30;99.90;;;;;;5099734;28;20671;-92
2022/10/15 05:33:28;;;;;;;32.47;22.47;;;13.20;99.90;;;;;;5098588;28;20277;-93
2022/10/15 05:36:10;;;;;;;27.57;21.50;;;13.20;99.90;;;;;;5110936;28;20202;-92
2022/10/15 05:38:42;;;;;;;31.33;23.47;;;13.20;99.90;;;;;;5104126;28;20202;-92
2022/10/15 05:41:14;;;;;;;33.43;23.17;;;13.20;99.90;;;;;;5100021;28;20332;-92
2022/10/15 05:43:47;;;;;;;31.43;23.90;;;13.10;99.90;;;;;;5098068;28;20210;-92
2022/10/15 05:46:18;;;;;;;28.83;23.07;;;13.10;99.90;;;;;;5097461;28;20210;-91
2022/10/15 05:48:50;;;;;;;31.23;24.20;;;13.10;99.90;;;;;;5097569;28;20202;-93
2022/10/15 05:51:26;;;;;;;37.10;23.57;;;13.00;99.90;;;;;;5101562;28;20213;-93
2022/10/15 05:53:58;;;;;;;30.83;23.83;;;13.00;99.90;;;;;;5098485;27;20213;-92
2022/10/15 05:56:29;;;;;;;33.33;24.00;;;13.00;99.90;;;;;;5099053;28;20546;-93
2022/10/15 05:59:01;;;;;;;34.60;23.70;;;13.00;99.90;;;;;;5099089;28;20217;-93
2022/10/15 06:01:33;;;;;;;33.30;23.53;;;13.00;99.90;;;;;;5105273;28;20209;-91
2022/10/15 06:04:04;;;;;;;32.57;23.43;;;13.00;99.90;;;;;;5113242;28;20207;-93
2022/10/15 06:06:38;;;;;;;32.57;23.03;;;13.00;99.90;;;;;;5111726;27;20211;-92
2022/10/15 06:09:09;;;;;;;28.93;23.10;;;13.00;99.90;;;;;;5099640;28;20203;-91
2022/10/15 06:11:41;;;;;;;30.33;22.77;;;13.00;99.90;;;;;;5110707;28;20217;-93
2022/10/15 06:14:12;;;;;;;29.23;22.50;;;12.90;99.90;;;;;;5112645;28;20274;-94
2022/10/15 06:16:43;;;;;;;32.47;22.83;;;12.90;99.90;;;;;;5103545;28;20225;-91
2022/10/15 06:19:15;;;;;;;29.73;20.77;;;12.90;99.90;;;;;;5100093;28;20289;-91
2022/10/15 06:21:48;;;;;;;30.50;21.20;;;12.80;99.90;;;;;;5113902;28;20207;-97
2022/10/15 06:24:23;;;;;;;24.87;19.10;;;12.80;99.90;;;;;;5112876;28;20230;-93
2022/10/15 06:26:54;;;;;;;28.27;19.17;;;12.80;99.90;;;;;;5109084;28;20203;-92
2022/10/15 06:29:25;;;;;;;28.90;19.97;;;12.70;99.90;;;;;;5107401;28;20191;-93
2022/10/15 06:31:57;;;;;;;27.37;19.70;;;12.70;99.90;;;;;;5116427;28;20187;-93
2022/10/15 06:34:29;;;;;;;26.13;18.53;;;12.70;99.90;;;;;;5115558;28;20258;-92
2022/10/15 06:37:02;;;;;;;27.20;20.17;;;12.70;99.90;;;;;;5113635;28;20199;-91
2022/10/15 06:39:34;;;;;;;27.03;18.43;;;12.60;99.90;;;;;;5108738;28;20207;-92
2022/10/15 06:42:05;;;;;;;24.40;18.10;;;12.60;99.90;;;;;;5104899;28;20195;-92
2022/10/15 06:44:36;;;;;;;26.53;18.43;;;12.60;99.90;;;;;;5096897;28;20214;-92
2022/10/15 06:47:07;;;;;;;28.20;19.27;;;12.60;99.90;;;;;;5092244;28;20210;-91
2022/10/15 06:49:39;;;;;;;26.27;19.93;;;12.50;99.90;;;;;;5086467;28;20223;-92
2022/10/15 06:52:13;;;;;;;29.13;19.23;;;12.50;99.90;;;;;;5095503;28;20206;-93
2022/10/15 06:54:45;;;;;;;27.20;19.60;;;12.40;99.90;;;;;;5096886;28;20203;-92
2022/10/15 06:57:15;;;;;;;31.27;20.43;;;12.40;99.90;;;;;;5097379;27;20221;-93
2022/10/15 06:59:46;;;;;;;30.00;19.43;;;12.40;99.90;;;;;;5095656;28;20203;-92
2022/10/15 07:02:18;;;;;;;26.60;20.10;;;12.40;99.90;;;;;;5097777;27;20226;-93
2022/10/15 07:04:51;;;;;;;26.00;19.67;;;12.30;99.90;;;;;;5096430;28;20199;-93
2022/10/15 07:07:24;;;;;;;27.60;18.83;;;12.30;99.90;;;;;;5097343;28;20199;-93
2022/10/15 07:09:55;;;;;;;27.10;18.97;;;12.30;99.90;;;;;;5100578;28;20223;-92
2022/10/15 07:12:27;;;;;;;26.77;18.60;;;12.20;99.90;;;;;;5097166;28;20216;-91
2022/10/15 07:14:58;;;;;;;23.77;17.67;;;12.20;99.90;;;;;;5098734;28;20219;-92
2022/10/15 07:17:34;;;;;;;25.47;17.67;;;12.20;99.90;;;;;;5096146;28;20252;-93
2022/10/15 07:20:05;;;;;;;24.83;18.17;;;12.20;99.90;;;;;;5098000;28;20206;-93
2022/10/15 07:22:38;;;;;;;26.67;18.87;;;12.20;99.90;;;;;;5096095;27;20207;-92
2022/10/15 07:25:10;;;;;;;24.30;18.07;;;12.20;99.90;;;;;;5095519;27;20203;-93
2022/10/15 07:27:43;;;;;;;25.90;19.17;;;12.20;99.90;;;;;;5095648;28;20264;-93
2022/10/15 07:30:14;;;;;;;41.47;23.17;;;12.20;99.90;;;;;;5095161;28;20230;-93
2022/10/15 07:32:45;;;;;;;37.20;22.77;;;12.20;99.90;;;;;;5092855;28;20215;-91
2022/10/15 07:35:16;;;;;;;39.03;24.50;;;12.20;99.90;;;;;;5095198;28;20221;-92
2022/10/15 07:37:50;;;;;;;35.03;23.30;;;12.10;99.90;;;;;;5094989;28;20213;-93
2022/10/15 07:40:22;;;;;;;35.43;22.90;;;12.10;99.90;;;;;;5093250;28;20215;-93
2022/10/15 07:42:57;;;;;;;31.10;22.00;;;12.10;99.90;;;;;;5094108;28;20673;-92
2022/10/15 07:45:29;;;;;;;29.00;19.93;;;12.10;99.90;;;;;;5094712;28;20206;-93
2022/10/15 07:48:00;;;;;;;27.23;19.03;;;12.00;99.90;;;;;;5096138;28;20222;-93
2022/10/15 07:50:33;;;;;;;25.57;19.13;;;12.00;99.90;;;;;;5097138;28;20230;-92
2022/10/15 07:53:10;;;;;;;26.03;17.90;;;12.00;99.90;;;;;;5094798;28;20195;-93
2022/10/15 07:55:41;;;;;;;24.20;17.73;;;12.00;99.90;;;;;;5095103;28;20234;-91
2022/10/15 07:58:12;;;;;;;25.37;18.10;;;11.90;99.90;;;;;;5099561;28;20209;-91
2022/10/15 08:00:43;;;;;;;26.67;18.43;;;11.90;99.90;;;;;;5110095;28;20214;-92
2022/10/15 08:03:15;;;;;;;23.00;17.93;;;11.90;99.90;;;;;;5101322;28;20198;-92
2022/10/15 08:05:45;;;;;;;25.63;17.60;;;11.90;99.90;;;;;;5098596;28;20203;-92
2022/10/15 08:08:20;;;;;;;24.67;18.40;;;11.80;99.90;;;;;;5100754;28;20221;-92
2022/10/15 08:10:51;;;;;;;23.70;18.83;;;11.80;99.90;;;;;;5101162;28;20563;-92
2022/10/15 08:13:23;;;;;;;27.97;19.50;;;11.80;99.90;;;;;;5097849;28;20206;-93
2022/10/15 08:15:54;;;;;;;28.20;19.63;;;11.80;99.90;;;;;;5101443;28;20214;-92
2022/10/15 08:18:29;;;;;;;27.23;19.70;;;11.80;99.90;;;;;;5099816;28;20202;-92
2022/10/15 08:21:02;;;;;;;25.27;18.13;;;11.80;99.90;;;;;;5103722;28;20230;-93
2022/10/15 08:23:36;;;;;;;27.80;20.23;;;11.70;99.90;;;;;;5099443;28;20559;-91
2022/10/15 08:26:07;;;;;;;26.67;20.33;;;11.70;99.90;;;;;;5098385;28;20207;-92
2022/10/15 08:28:39;;;;;;;28.53;20.17;;;11.70;99.90;;;;;;5101516;28;20202;-92
2022/10/15 08:31:11;;;;;;;27.67;20.53;;;11.70;99.90;;;;;;5098258;28;20258;-92
2022/10/15 08:33:44;;;;;;;29.03;20.83;;;11.70;99.90;;;;;;5097163;28;20210;-92
2022/10/15 08:36:16;;;;;;;30.13;20.57;;;11.70;99.90;;;;;;5098244;28;20210;-92
2022/10/15 08:38:49;;;;;;;30.80;21.43;;;11.70;99.90;;;;;;5098252;27;20214;-92
2022/10/15 08:41:27;;;;;;;27.03;20.47;;;11.70;99.90;;;;;;5097952;28;20222;-93
2022/10/15 08:43:59;;;;;;;30.77;21.30;;;11.60;99.90;;;;;;5097807;27;20207;-92
2022/10/15 08:46:36;;;;;;;29.50;21.20;;;11.60;99.90;;;;;;5097626;27;20222;-92
2022/10/15 08:49:14;;;;;;;28.37;21.97;;;11.60;99.90;;;;;;5098214;28;20214;-92
2022/10/15 08:51:52;;;;;;;33.90;23.13;;;11.60;99.90;;;;;;5096707;28;20676;-93
2022/10/15 08:54:25;;;;;;;33.20;22.03;;;11.60;99.90;;;;;;5096735;28;20207;-92
2022/10/15 08:57:10;;;;;;;31.77;22.53;;;11.50;99.90;;;;;;5097668;28;20571;-93
2022/10/15 08:59:47;;;;;;;31.33;22.23;;;11.50;99.90;;;;;;5097616;28;20203;-91
2022/10/15 09:02:25;;;;;;;29.40;22.37;;;11.50;99.90;;;;;;5096698;28;20557;-91
2022/10/15 09:05:04;;;;;;;33.47;23.47;;;11.50;99.90;;;;;;5098097;27;20206;-92
2022/10/15 09:07:41;;;;;;;34.27;25.70;;;11.50;99.90;;;;;;5097586;28;20674;-91
2022/10/15 09:10:19;;;;;;;31.83;25.07;;;11.40;99.90;;;;;;5096239;28;20230;-92
2022/10/15 09:12:59;;;;;;;36.83;25.70;;;11.40;99.90;;;;;;5096897;27;20242;-92
2022/10/15 09:15:37;;;;;;;37.43;26.63;;;11.40;99.90;;;;;;5096197;28;20206;-92
2022/10/15 09:18:21;;;;;;;38.83;28.27;;;11.40;99.90;;;;;;5096889;28;20213;-93
2022/10/15 09:20:54;;;;;;;40.27;27.13;;;11.40;99.90;;;;;;5097043;28;20207;-91
2022/10/15 09:23:28;;;;;;;38.57;27.47;;;11.30;99.90;;;;;;5096062;28;20207;-92
2022/10/15 09:26:07;;;;;;;40.40;28.57;;;11.30;99.90;;;;;;5097367;27;20655;-92
2022/10/15 09:28:43;;;;;;;39.40;29.47;;;11.30;99.90;;;;;;5100057;28;20222;-91
2022/10/15 09:31:20;;;;;;;40.30;28.60;;;11.40;99.90;;;;;;5099807;28;20588;-92
2022/10/15 09:33:55;;;;;;;40.43;29.20;;;11.40;99.90;;;;;;5098655;28;20210;-93
2022/10/15 09:36:37;;;;;;;43.77;30.07;;;11.40;99.90;;;;;;5100255;28;20206;-92
2022/10/15 09:39:31;;;;;;;38.13;28.67;;;11.40;99.90;;;;;;5098721;28;20203;-93
2022/10/15 09:42:17;;;;;;;39.70;29.77;;;11.30;99.90;;;;;;5097082;28;20233;-92
2022/10/15 09:44:49;;;;;;;40.60;30.50;;;11.40;99.90;;;;;;5096205;28;20211;-92
2022/10/15 09:47:25;;;;;;;46.20;32.03;;;11.30;99.90;;;;;;5098410;27;20203;-92
2022/10/15 09:49:57;;;;;;;45.33;31.50;;;11.30;99.90;;;;;;5096898;28;20207;-91
2022/10/15 09:52:46;;;;;;;44.53;32.57;;;11.30;99.90;;;;;;5096169;28;20684;-92
2022/10/15 09:55:38;;;;;;;43.70;32.10;;;11.30;99.90;;;;;;5095277;28;20574;-93
2022/10/15 09:58:18;;;;;;;52.47;34.13;;;11.30;99.90;;;;;;5095594;28;20207;-93
2022/10/15 10:00:59;;;;;;;46.90;33.20;;;11.30;99.90;;;;;;5097038;28;20210;-92
2022/10/15 10:03:31;;;;;;;44.93;33.33;;;11.30;99.90;;;;;;5095022;28;20211;-92
2022/10/15 10:06:05;;;;;;;50.73;33.40;;;11.30;99.90;;;;;;5097032;28;20206;-92
2022/10/15 10:08:40;;;;;;;43.33;32.83;;;11.30;99.90;;;;;;5098224;28;20206;-93
2022/10/15 10:11:12;;;;;;;46.07;34.03;;;11.30;99.90;;;;;;5096846;28;20213;-92
2022/10/15 10:13:53;;;;;;;45.13;32.73;;;11.30;99.90;;;;;;5097212;28;20210;-92
2022/10/15 10:16:25;;;;;;;44.43;32.83;;;11.30;99.90;;;;;;5098006;28;20217;-92
2022/10/15 10:19:13;;;;;;;48.77;32.60;;;11.20;99.90;;;;;;5098257;28;20210;-93
2022/10/15 10:21:45;;;;;;;43.07;32.33;;;11.20;99.90;;;;;;5110379;28;20210;-92
2022/10/15 10:24:29;;;;;;;43.80;32.03;;;11.10;99.90;;;;;;5102620;28;20203;-92
2022/10/15 10:27:00;;;;;;;43.43;31.20;;;11.10;99.90;;;;;;5097674;28;20203;-93
2022/10/15 10:29:42;;;;;;;43.37;31.90;;;11.00;99.90;;;;;;5098131;28;20201;-91
2022/10/15 10:32:21;;;;;;;40.80;29.07;;;11.00;99.90;;;;;;5097896;28;20234;-92
2022/10/15 10:34:52;;;;;;;41.57;30.50;;;10.90;99.90;;;;;;5099459;28;20270;-92
2022/10/15 10:37:24;;;;;;;41.53;30.43;;;10.90;99.90;;;;;;5109693;28;20215;-91
2022/10/15 10:39:58;;;;;;;44.80;30.93;;;10.90;99.90;;;;;;5115151;28;20206;-92
2022/10/15 10:42:36;;;;;;;43.80;31.10;;;10.90;99.90;;;;;;5114518;28;20247;-92
2022/10/15 10:45:26;;;;;;;42.53;30.60;;;10.90;99.90;;;;;;5102624;28;20211;-91
2022/10/15 10:47:59;;;;;;;40.33;29.47;;;10.90;99.90;;;;;;5099187;28;20207;-92
2022/10/15 10:50:34;;;;;;;41.90;30.80;;;10.90;99.90;;;;;;5101810;28;20285;-92
2022/10/15 10:53:24;;;;;;;41.27;30.50;;;10.90;99.90;;;;;;5097892;28;20236;-92
2022/10/15 10:55:58;;;;;;;41.23;29.80;;;10.90;99.90;;;;;;5097739;28;20203;-91
2022/10/15 10:58:34;;;;;;;42.37;30.60;;;10.90;99.90;;;;;;5096293;28;20210;-92
2022/10/15 11:01:11;;;;;;;43.30;29.87;;;10.90;99.90;;;;;;5097334;28;20210;-90
2022/10/15 11:03:45;;;;;;;40.83;30.30;;;10.80;99.90;;;;;;5094670;28;20210;-92
2022/10/15 11:06:35;;;;;;;44.13;31.83;;;10.80;99.90;;;;;;5090858;28;20307;-93
2022/10/15 11:09:40;;;;;;;48.87;34.23;;;10.80;99.90;;;;;;5078076;28;20203;-91
2022/10/15 11:12:31;;;;;;;46.93;34.87;;;10.70;99.90;;;;;;5078439;28;20267;-92
2022/10/15 11:15:18;;;;;;;55.50;37.83;;;10.70;99.90;;;;;;5075009;28;20204;-92
2022/10/15 11:18:05;;;;;;;52.23;39.87;;;10.70;99.90;;;;;;5076769;28;20211;-92
2022/10/15 11:20:48;;;;;;;54.00;40.90;;;10.70;99.90;;;;;;5076677;28;20667;-92
2022/10/15 11:23:57;;;;;;;59.23;41.47;;;10.60;99.90;;;;;;5074232;28;20204;-92
2022/10/15 11:26:41;;;;;;;61.93;43.27;;;10.60;99.90;;;;;;5075317;28;20204;-92
2022/10/15 11:29:35;;;;;;;62.27;45.63;;;10.60;99.90;;;;;;5074870;28;20290;-93
2022/10/15 11:32:20;;;;;;;64.83;48.17;;;10.60;99.90;;;;;;5073832;28;20695;-92
2022/10/15 11:35:18;;;;;;;65.27;46.87;;;10.60;99.90;;;;;;5075132;28;20207;-92
2022/10/15 11:38:19;;;;;;;68.27;49.53;;;10.60;99.90;;;;;;5076540;28;20306;-90
2022/10/15 11:41:04;;;;;;;64.77;47.87;;;10.50;99.90;;;;;;5112689;28;20234;-92
2022/10/15 11:43:52;;;;;;;74.23;50.67;;;10.50;99.90;;;;;;5105244;28;20647;-92
2022/10/15 11:46:31;;;;;;;72.47;49.90;;;10.50;99.90;;;;;;5110083;28;20206;-93
2022/10/15 11:49:18;;;;;;;69.40;51.23;;;10.50;99.90;;;;;;5102472;28;20207;-92
2022/10/15 11:52:06;;;;;;;81.10;58.40;;;10.50;99.90;;;;;;5094908;28;20293;-93
2022/10/15 11:54:40;;;;;;;85.97;57.33;;;10.60;99.90;;;;;;5095398;28;20213;-92
2022/10/15 11:57:17;;;;;;;88.70;60.17;;;10.60;99.90;;;;;;5095056;28;20210;-92
2022/10/15 11:59:54;;;;;;;85.73;58.73;;;10.60;99.90;;;;;;5094862;28;20209;-92
2022/10/15 12:02:30;;;;;;;87.80;60.67;;;10.60;99.90;;;;;;5094130;28;20215;-92
2022/10/15 12:05:05;;;;;;;99.23;66.27;;;10.60;99.90;;;;;;5095042;28;20573;-92
2022/10/15 12:07:42;;;;;;;102.70;69.83;;;10.60;99.90;;;;;;5096348;28;20216;-92
2022/10/15 12:10:31;;;;;;;119.23;79.57;;;10.60;99.90;;;;;;5096127;28;20210;-92
2022/10/15 12:13:10;;;;;;;115.63;79.53;;;10.60;99.90;;;;;;5093619;28;20246;-91
2022/10/15 12:15:49;;;;;;;113.33;78.27;;;10.60;99.90;;;;;;5097776;28;20201;-92
2022/10/15 12:18:27;;;;;;;111.77;77.67;;;10.60;99.90;;;;;;5099180;28;20205;-92
2022/10/15 12:20:58;;;;;;;103.30;72.87;;;10.60;99.90;;;;;;5097335;28;20293;-91
2022/10/15 12:23:43;;;;;;;112.73;74.37;;;10.60;99.90;;;;;;5093769;28;20232;-92
2022/10/15 12:26:33;;;;;;;101.73;72.33;;;10.60;99.90;;;;;;5094911;28;20281;-91
2022/10/15 12:29:07;;;;;;;100.37;69.20;;;10.60;99.90;;;;;;5078019;28;20239;-92
2022/10/15 12:31:51;;;;;;;93.93;65.97;;;10.60;99.90;;;;;;5094575;28;20218;-92
2022/10/15 12:34:32;;;;;;;93.67;67.17;;;10.60;99.90;;;;;;5094505;28;20237;-92
2022/10/15 12:37:08;;;;;;;95.20;67.20;;;10.60;99.90;;;;;;5094615;28;20626;-92
2022/10/15 12:39:44;;;;;;;98.30;66.87;;;10.60;99.90;;;;;;5094272;28;20214;-92
2022/10/15 12:42:26;;;;;;;94.23;64.40;;;10.60;99.90;;;;;;5102762;28;20225;-93
2022/10/15 12:44:59;;;;;;;90.80;62.10;;;10.60;99.90;;;;;;5102572;28;20233;-93
2022/10/15 12:47:50;;;;;;;89.10;66.07;;;10.60;99.90;;;;;;5098243;28;20203;-92
2022/10/15 12:50:22;;;;;;;89.33;62.13;;;10.60;99.90;;;;;;5099044;28;20226;-93
2022/10/15 12:53:03;;;;;;;92.53;64.17;;;10.60;99.90;;;;;;5097170;28;20238;-92
2022/10/15 12:55:38;;;;;;;92.23;63.00;;;10.60;99.90;;;;;;5097879;28;20206;-92
2022/10/15 12:58:33;;;;;;;87.17;62.60;;;10.60;99.90;;;;;;5097941;28;20564;-92
2022/10/15 13:01:08;;;;;;;85.47;59.80;;;10.50;99.90;;;;;;5097949;28;20199;-93
2022/10/15 13:03:43;;;;;;;91.97;63.67;;;10.60;99.90;;;;;;5098170;28;20210;-93
2022/10/15 13:06:35;;;;;;;94.07;63.43;;;10.50;99.90;;;;;;5097910;28;20214;-92
2022/10/15 13:09:23;;;;;;;92.63;65.47;;;10.60;99.90;;;;;;5092445;28;20214;-92
2022/10/15 13:11:57;;;;;;;104.97;69.27;;;10.50;99.90;;;;;;5095669;28;20293;-93