Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:47;;;;;;;2.42;2.03;;;-2.10;99.90;;;;;;5091183;28;20184;-70
2021/01/01 00:04:13;;;;;;;3.33;3.08;;;-2.20;99.90;;;;;;5091301;28;20163;-70
2021/01/01 00:06:48;;;;;;;4.35;4.05;;;-2.20;99.90;;;;;;5091163;28;20239;-69
2021/01/01 00:09:15;;;;;;;1.27;1.27;;;-2.30;99.90;;;;;;5091081;28;20202;-70
2021/01/01 00:11:41;;;;;;;4.10;3.70;;;-2.40;99.90;;;;;;5090988;28;20152;-70
2021/01/01 00:14:08;;;;;;;3.65;3.45;;;-2.40;99.90;;;;;;5090926;28;20159;-71
2021/01/01 00:16:34;;;;;;;2.47;2.38;;;-2.40;99.90;;;;;;5089762;28;20192;-71
2021/01/01 00:19:00;;;;;;;6.40;6.00;;;-2.40;99.90;;;;;;5090561;28;20196;-73
2021/01/01 00:21:30;;;;;;;3.97;3.75;;;-2.50;99.90;;;;;;5090887;28;20177;-73
2021/01/01 00:23:57;;;;;;;1.67;1.67;;;-2.70;99.90;;;;;;5090452;28;20227;-72
2021/01/01 00:26:23;;;;;;;1.85;1.85;;;-2.60;99.90;;;;;;5090772;28;20163;-72
2021/01/01 00:28:49;;;;;;;4.47;4.10;;;-2.40;99.90;;;;;;5097236;28;20207;-73
2021/01/01 00:31:25;;;;;;;1.88;1.63;;;-2.60;99.90;;;;;;5110945;28;20172;-72
2021/01/01 00:33:51;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5101467;28;20195;-74
2021/01/01 00:36:19;;;;;;;5.70;5.15;;;-2.60;99.90;;;;;;5090441;28;20643;-72
2021/01/01 00:38:50;;;;;;;1.00;1.00;;;-2.60;99.90;;;;;;5090540;28;20160;-73
2021/01/01 00:41:24;;;;;;;4.22;4.00;;;-2.60;99.90;;;;;;5090254;28;20238;-73
2021/01/01 00:43:54;;;;;;;2.83;2.63;;;-2.50;99.90;;;;;;5090394;28;20248;-74
2021/01/01 00:46:22;;;;;;;2.67;2.58;;;-2.50;99.90;;;;;;5090464;28;20152;-73
2021/01/01 00:48:48;;;;;;;1.45;1.45;;;-2.60;99.90;;;;;;5090419;28;20156;-73
2021/01/01 00:51:14;;;;;;;0.22;0.22;;;-2.60;99.90;;;;;;5090257;28;20214;-75
2021/01/01 00:53:39;;;;;;;1.05;1.05;;;-2.60;99.90;;;;;;5088623;28;20203;-72
2021/01/01 00:56:05;;;;;;;2.90;2.70;;;-2.60;99.90;;;;;;5088880;28;20187;-73
2021/01/01 00:58:32;;;;;;;4.13;3.78;;;-2.60;99.90;;;;;;5090178;28;20216;-72
2021/01/01 01:00:57;;;;;;;3.08;2.88;;;-2.70;99.90;;;;;;5088775;28;20218;-72
2021/01/01 01:03:23;;;;;;;2.85;2.65;;;-2.80;99.90;;;;;;5089913;28;20204;-72
2021/01/01 01:05:49;;;;;;;4.65;4.28;;;-3.00;99.90;;;;;;5090105;28;20156;-72
2021/01/01 01:08:15;;;;;;;4.32;4.03;;;-2.90;99.90;;;;;;5088719;28;20183;-72
2021/01/01 01:10:42;;;;;;;3.65;3.30;;;-3.00;99.90;;;;;;5089771;28;20209;-73
2021/01/01 01:13:08;;;;;;;1.50;1.50;;;-3.00;99.90;;;;;;5088398;28;20172;-71
2021/01/01 01:15:34;;;;;;;3.55;3.25;;;-3.00;99.90;;;;;;5088470;28;20179;-72
2021/01/01 01:18:00;;;;;;;3.00;2.80;;;-3.10;99.90;;;;;;5089746;28;20223;-71
2021/01/01 01:20:26;;;;;;;3.70;3.50;;;-3.10;99.90;;;;;;5089464;28;20168;-70
2021/01/01 01:22:51;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5088295;28;20225;-71
2021/01/01 01:25:17;;;;;;;1.73;1.73;;;-3.10;99.90;;;;;;5088339;28;20196;-70
2021/01/01 01:27:43;;;;;;;4.72;4.43;;;-3.00;99.90;;;;;;5089593;28;20152;-70
2021/01/01 01:30:10;;;;;;;1.90;1.85;;;-2.90;99.90;;;;;;5089511;28;20164;-70
2021/01/01 01:32:36;;;;;;;3.65;3.45;;;-2.70;99.90;;;;;;5089607;28;20160;-72
2021/01/01 01:35:02;;;;;;;1.02;1.02;;;-2.80;99.90;;;;;;5088061;28;20291;-70
2021/01/01 01:37:28;;;;;;;5.40;5.10;;;-2.80;99.90;;;;;;5089360;28;20160;-70
2021/01/01 01:39:53;;;;;;;1.42;1.42;;;-2.90;99.90;;;;;;5089065;28;20227;-71
2021/01/01 01:42:19;;;;;;;1.63;1.52;;;-2.90;99.90;;;;;;5087969;28;20207;-70
2021/01/01 01:44:45;;;;;;;3.20;3.10;;;-2.90;99.90;;;;;;5089340;28;20198;-69
2021/01/01 01:47:17;;;;;;;2.40;2.30;;;-2.90;99.90;;;;;;5089298;28;20212;-75
2021/01/01 01:49:44;;;;;;;5.85;2.35;;;-2.90;99.90;;;;;;5089363;28;20216;-74
2021/01/01 01:52:10;;;;;;;1.05;1.05;;;-2.90;99.90;;;;;;5089350;28;20171;-75
2021/01/01 01:54:37;;;;;;;3.10;2.60;;;-3.00;99.90;;;;;;5089157;28;20199;-75
2021/01/01 01:57:03;;;;;;;2.47;2.38;;;-3.00;99.90;;;;;;5089276;28;20156;-74
2021/01/01 01:59:29;;;;;;;2.10;2.00;;;-2.90;99.90;;;;;;5087944;28;20167;-75
2021/01/01 02:01:55;;;;;;;3.60;3.30;;;-3.10;99.90;;;;;;5087935;28;20172;-75
2021/01/01 02:04:21;;;;;;;1.30;1.30;;;-3.10;99.90;;;;;;5087782;28;20252;-75
2021/01/01 02:06:47;;;;;;;2.30;2.20;;;-3.10;99.90;;;;;;5089121;28;20160;-75
2021/01/01 02:09:13;;;;;;;5.53;3.60;;;-3.20;99.90;;;;;;5087803;28;20164;-75
2021/01/01 02:11:42;;;;;;;2.42;2.30;;;-3.30;99.90;;;;;;5089180;28;20155;-75
2021/01/01 02:14:09;;;;;;;0.68;0.68;;;-3.20;99.90;;;;;;5088940;28;20187;-75
2021/01/01 02:16:37;;;;;;;1.58;1.48;;;-3.10;99.90;;;;;;5089021;28;20190;-75
2021/01/01 02:19:03;;;;;;;4.38;4.18;;;-3.00;99.90;;;;;;5089025;28;20152;-75
2021/01/01 02:21:28;;;;;;;1.30;1.20;;;-3.00;99.90;;;;;;5089087;28;20186;-75
2021/01/01 02:23:54;;;;;;;5.93;5.53;;;-3.00;99.90;;;;;;5092203;28;20235;-75
2021/01/01 02:26:20;;;;;;;2.58;2.47;;;-3.10;99.90;;;;;;5093188;28;20180;-75
2021/01/01 02:28:46;;;;;;;3.22;3.10;;;-3.20;99.90;;;;;;5093098;28;20159;-75
2021/01/01 02:31:12;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5093007;28;20160;-75
2021/01/01 02:33:38;;;;;;;3.03;2.83;;;-3.10;99.90;;;;;;5092891;28;20197;-75
2021/01/01 02:36:04;;;;;;;3.00;2.90;;;-3.10;99.90;;;;;;5093022;28;20179;-75
2021/01/01 02:38:29;;;;;;;1.08;1.08;;;-2.90;99.90;;;;;;5091473;28;20179;-75
2021/01/01 02:40:56;;;;;;;1.52;1.30;;;-2.90;99.90;;;;;;5092798;28;20250;-75
2021/01/01 02:43:22;;;;;;;1.02;1.02;;;-2.90;99.90;;;;;;5092639;28;20210;-75
2021/01/01 02:45:48;;;;;;;2.25;2.15;;;-2.80;99.90;;;;;;5092642;28;20160;-75
2021/01/01 02:48:19;;;;;;;2.53;2.35;;;-2.80;99.90;;;;;;5092676;28;20156;-75
2021/01/01 02:50:46;;;;;;;1.83;1.80;;;-2.90;99.90;;;;;;5092623;28;20620;-75
2021/01/01 02:53:12;;;;;;;1.88;1.80;;;-2.90;99.90;;;;;;5092440;28;20160;-75
2021/01/01 02:55:39;;;;;;;1.13;1.13;;;-2.80;99.90;;;;;;5092621;28;20160;-75
2021/01/01 02:58:06;;;;;;;0.95;0.95;;;-2.90;99.90;;;;;;5092445;28;20643;-75
2021/01/01 03:00:33;;;;;;;3.65;3.45;;;-2.90;99.90;;;;;;5092475;28;20160;-75
2021/01/01 03:02:59;;;;;;;0.77;0.77;;;-2.80;99.90;;;;;;5092139;28;20190;-75
2021/01/01 03:05:25;;;;;;;1.25;1.08;;;-2.80;99.90;;;;;;5092336;28;20188;-75
2021/01/01 03:07:51;;;;;;;2.13;2.03;;;-2.90;99.90;;;;;;5092221;28;20254;-75
2021/01/01 03:10:18;;;;;;;1.42;1.20;;;-2.80;99.90;;;;;;5092195;28;20155;-75
2021/01/01 03:12:44;;;;;;;4.15;3.22;;;-2.80;99.90;;;;;;5090812;28;20184;-75
2021/01/01 03:15:11;;;;;;;1.13;1.02;;;-2.80;99.90;;;;;;5090714;28;20200;-75
2021/01/01 03:17:37;;;;;;;0.88;0.88;;;-2.70;99.90;;;;;;5091997;28;20180;-75
2021/01/01 03:20:05;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;5091753;28;20156;-75
2021/01/01 03:22:31;;;;;;;0.95;0.95;;;-2.80;99.90;;;;;;5091923;28;20184;-75
2021/01/01 03:24:57;;;;;;;2.13;0.80;;;-2.80;99.90;;;;;;5091909;28;20191;-75
2021/01/01 03:27:23;;;;;;;2.30;2.20;;;-2.70;99.90;;;;;;5090573;28;20613;-75
2021/01/01 03:29:48;;;;;;;2.08;1.88;;;-2.80;99.90;;;;;;5091778;28;20164;-75
2021/01/01 03:32:14;;;;;;;0.13;0.13;;;-3.00;99.90;;;;;;5090647;28;20183;-75
2021/01/01 03:34:40;;;;;;;1.50;1.40;;;-3.00;99.90;;;;;;5091621;28;20192;-75
2021/01/01 03:37:06;;;;;;;2.05;1.95;;;-3.10;99.90;;;;;;5091791;28;20278;-75
2021/01/01 03:39:32;;;;;;;2.53;2.42;;;-3.10;99.90;;;;;;5091445;28;20190;-76
2021/01/01 03:41:58;;;;;;;3.67;3.45;;;-3.20;99.90;;;;;;5091597;28;20172;-75
2021/01/01 03:44:24;;;;;;;1.42;1.42;;;-3.20;99.90;;;;;;5091579;28;20551;-75
2021/01/01 03:46:49;;;;;;;3.85;3.65;;;-3.20;99.90;;;;;;5090255;28;20168;-75
2021/01/01 03:49:15;;;;;;;3.30;1.95;;;-3.10;99.90;;;;;;5091336;28;20168;-75
2021/01/01 03:51:41;;;;;;;1.02;1.02;;;-3.20;99.90;;;;;;5091386;28;20160;-75
2021/01/01 03:54:07;;;;;;;1.80;1.70;;;-3.20;99.90;;;;;;5091237;28;20195;-75
2021/01/01 03:56:32;;;;;;;1.45;1.45;;;-3.20;99.90;;;;;;5091399;28;20186;-75
2021/01/01 03:58:59;;;;;;;1.48;1.48;;;-3.20;99.90;;;;;;5091311;28;20207;-75
2021/01/01 04:01:25;;;;;;;1.42;1.42;;;-3.10;99.90;;;;;;5091162;28;20156;-75
2021/01/01 04:03:51;;;;;;;1.63;1.63;;;-3.00;99.90;;;;;;5091090;28;20653;-75
2021/01/01 04:06:17;;;;;;;1.25;1.25;;;-3.10;99.90;;;;;;5091217;28;20184;-75
2021/01/01 04:08:43;;;;;;;2.78;2.65;;;-3.10;99.90;;;;;;5091138;28;20186;-75
2021/01/01 04:11:08;;;;;;;1.80;1.35;;;-3.30;99.90;;;;;;5091006;28;20159;-75
2021/01/01 04:13:34;;;;;;;2.28;2.17;;;-3.30;99.90;;;;;;5089578;28;20200;-75
2021/01/01 04:16:04;;;;;;;1.75;1.65;;;-3.30;99.90;;;;;;5091016;28;20163;-75
2021/01/01 04:18:30;;;;;;;1.33;1.27;;;-3.50;99.90;;;;;;5089346;28;20175;-75
2021/01/01 04:20:56;;;;;;;5.63;5.15;;;-3.40;99.90;;;;;;5090933;28;20195;-75
2021/01/01 04:23:22;;;;;;;4.38;2.28;;;-3.50;99.90;;;;;;5092923;28;20225;-75
2021/01/01 04:25:48;;;;;;;0.47;0.47;;;-3.40;99.90;;;;;;5109760;28;20164;-75
2021/01/01 04:28:14;;;;;;;1.30;1.30;;;-3.30;99.90;;;;;;5111061;28;20207;-74
2021/01/01 04:30:40;;;;;;;1.30;1.30;;;-3.50;99.90;;;;;;5110953;28;20186;-75
2021/01/01 04:33:06;;;;;;;2.42;2.33;;;-3.50;99.90;;;;;;5109908;28;20164;-75
2021/01/01 04:35:32;;;;;;;0.75;0.75;;;-3.50;99.90;;;;;;5090422;28;20186;-75
2021/01/01 04:37:58;;;;;;;3.53;3.33;;;-3.40;99.90;;;;;;5090566;28;20164;-75
2021/01/01 04:40:25;;;;;;;6.75;2.00;;;-3.50;99.90;;;;;;5089670;28;20223;-75
2021/01/01 04:42:51;;;;;;;2.10;2.00;;;-3.50;99.90;;;;;;5090444;28;20184;-75
2021/01/01 04:45:17;;;;;;;2.88;2.55;;;-3.40;99.90;;;;;;5089828;28;20163;-75
2021/01/01 04:47:45;;;;;;;1.95;1.52;;;-3.50;99.90;;;;;;5088859;28;20235;-75
2021/01/01 04:50:12;;;;;;;1.95;1.85;;;-3.60;99.90;;;;;;5088837;28;20192;-75
2021/01/01 04:52:39;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5090392;28;20160;-75
2021/01/01 04:55:07;;;;;;;1.90;1.85;;;-3.80;99.90;;;;;;5104284;28;20199;-75
2021/01/01 04:57:33;;;;;;;0.40;0.40;;;-3.90;99.90;;;;;;5110217;28;20167;-75
2021/01/01 04:59:59;;;;;;;0.50;0.50;;;-3.90;99.90;;;;;;5093498;28;20215;-75
2021/01/01 05:02:25;;;;;;;1.13;1.13;;;-4.10;99.90;;;;;;5089994;28;20247;-75
2021/01/01 05:04:50;;;;;;;1.75;1.65;;;-4.20;99.90;;;;;;5089787;28;20253;-75
2021/01/01 05:07:20;;;;;;;0.63;0.63;;;-4.00;99.90;;;;;;5088582;28;20164;-75
2021/01/01 05:09:48;;;;;;;1.08;1.08;;;-4.20;99.90;;;;;;5088559;28;20617;-75
2021/01/01 05:12:15;;;;;;;0.55;0.55;;;-4.30;99.90;;;;;;5089947;28;20210;-75
2021/01/01 05:14:41;;;;;;;2.95;2.75;;;-4.10;99.90;;;;;;5088350;28;20227;-75
2021/01/01 05:17:08;;;;;;;2.65;2.47;;;-4.30;99.90;;;;;;5089786;28;20156;-75
2021/01/01 05:19:42;;;;;;;0.93;0.90;;;-4.10;99.90;;;;;;5088188;28;20202;-75
2021/01/01 05:22:11;;;;;;;1.20;1.20;;;-4.00;99.90;;;;;;5089665;28;20192;-75
2021/01/01 05:24:41;;;;;;;1.27;1.27;;;-4.00;99.90;;;;;;5089486;28;20196;-75
2021/01/01 05:27:18;;;;;;;2.40;2.25;;;-4.00;99.90;;;;;;5089640;28;20152;-75
2021/01/01 05:29:51;;;;;;;3.88;2.13;;;-4.10;99.90;;;;;;5089548;28;20159;-75
2021/01/01 05:32:28;;;;;;;1.02;1.02;;;-4.10;99.90;;;;;;5087887;28;20196;-75
2021/01/01 05:34:58;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5089404;28;20215;-75
2021/01/01 05:37:33;;;;;;;0.77;0.77;;;-4.20;99.90;;;;;;5089458;28;20186;-75
2021/01/01 05:40:08;;;;;;;0.82;0.82;;;-4.20;99.90;;;;;;5087764;28;20237;-75
2021/01/01 05:42:35;;;;;;;1.45;1.45;;;-4.10;99.90;;;;;;5089251;28;20187;-75
2021/01/01 05:45:13;;;;;;;1.73;1.73;;;-4.00;99.90;;;;;;5087960;28;20188;-75
2021/01/01 05:47:40;;;;;;;1.65;1.65;;;-4.10;99.90;;;;;;5088053;28;20167;-75
2021/01/01 05:50:07;;;;;;;1.20;1.20;;;-4.00;99.90;;;;;;5087767;28;20360;-75
2021/01/01 05:52:33;;;;;;;5.70;5.30;;;-4.10;99.90;;;;;;5088006;28;20195;-75
2021/01/01 05:55:00;;;;;;;2.15;1.27;;;-3.90;99.90;;;;;;5100400;28;20209;-74
2021/01/01 05:57:37;;;;;;;0.95;0.95;;;-4.10;99.90;;;;;;5107224;28;20168;-75
2021/01/01 06:00:07;;;;;;;1.42;1.42;;;-4.10;99.90;;;;;;5109406;28;20159;-74
2021/01/01 06:02:42;;;;;;;0.65;0.65;;;-4.10;99.90;;;;;;5108010;28;20194;-75
2021/01/01 06:05:12;;;;;;;2.75;2.55;;;-4.10;99.90;;;;;;5109381;28;20595;-74
2021/01/01 06:07:41;;;;;;;3.58;3.38;;;-4.10;99.90;;;;;;5109308;28;20164;-74
2021/01/01 06:10:09;;;;;;;2.55;2.42;;;-4.20;99.90;;;;;;5109314;28;20220;-75
2021/01/01 06:12:37;;;;;;;1.17;1.17;;;-4.40;99.90;;;;;;5109335;28;20163;-75
2021/01/01 06:15:05;;;;;;;1.40;1.35;;;-4.40;99.90;;;;;;5091981;28;20196;-75
2021/01/01 06:17:52;;;;;;;0.95;0.95;;;-4.30;99.90;;;;;;5087643;28;20179;-75
2021/01/01 06:20:19;;;;;;;3.83;3.70;;;-4.20;99.90;;;;;;5106799;28;20203;-74
2021/01/01 06:23:01;;;;;;;5.10;2.30;;;-4.30;99.90;;;;;;5107886;28;20260;-74
2021/01/01 06:25:28;;;;;;;0.43;0.43;;;-4.30;99.90;;;;;;5109164;28;20155;-73
2021/01/01 06:27:55;;;;;;;2.47;2.38;;;-4.30;99.90;;;;;;5107908;28;20159;-74
2021/01/01 06:30:26;;;;;;;1.55;1.55;;;-4.30;99.90;;;;;;5107794;28;20187;-74
2021/01/01 06:32:53;;;;;;;2.25;1.17;;;-4.10;99.90;;;;;;5107862;28;20167;-74
2021/01/01 06:35:21;;;;;;;6.13;2.83;;;-4.00;99.90;;;;;;5107514;28;20232;-74
2021/01/01 06:37:48;;;;;;;0.40;0.40;;;-4.10;99.90;;;;;;5108981;28;20164;-74
2021/01/01 06:40:20;;;;;;;3.30;3.03;;;-4.30;99.90;;;;;;5108620;28;20226;-74
2021/01/01 06:42:57;;;;;;;1.02;1.02;;;-4.00;99.90;;;;;;5108957;28;20205;-74
2021/01/01 06:45:41;;;;;;;1.58;1.50;;;-4.10;99.90;;;;;;5107890;28;20194;-75
2021/01/01 06:48:20;;;;;;;2.95;1.27;;;-4.30;99.90;;;;;;5107678;28;20159;-76
2021/01/01 06:50:50;;;;;;;4.30;4.10;;;-4.40;99.90;;;;;;5107685;28;20170;-74
2021/01/01 06:53:19;;;;;;;0.50;0.50;;;-4.20;99.90;;;;;;5108846;28;20182;-74
2021/01/01 06:55:47;;;;;;;0.65;0.65;;;-4.10;99.90;;;;;;5108956;28;20185;-74
2021/01/01 06:58:14;;;;;;;0.98;0.98;;;-3.80;99.90;;;;;;5107249;28;20183;-74
2021/01/01 07:00:49;;;;;;;0.63;0.63;;;-3.70;99.90;;;;;;5087046;28;20186;-76
2021/01/01 07:03:27;;;;;;;6.57;6.07;;;-3.40;99.90;;;;;;5088526;28;20254;-76
2021/01/01 07:06:02;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5088500;28;20160;-74
2021/01/01 07:08:42;;;;;;;2.33;2.20;;;-3.10;99.90;;;;;;5089275;28;20191;-74
2021/01/01 07:11:17;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5092289;28;20174;-74
2021/01/01 07:13:45;;;;;;;2.95;2.83;;;-3.00;99.90;;;;;;5092160;28;20159;-76
2021/01/01 07:16:13;;;;;;;9.73;3.63;;;-2.90;99.90;;;;;;5090842;28;20183;-76
2021/01/01 07:18:39;;;;;;;0.73;0.73;;;-2.80;99.90;;;;;;5090867;28;20211;-76
2021/01/01 07:21:14;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;5092140;28;20168;-73
2021/01/01 07:23:42;;;;;;;1.05;1.05;;;-2.80;99.90;;;;;;5091703;28;20222;-75
2021/01/01 07:26:09;;;;;;;1.13;1.13;;;-2.70;99.90;;;;;;5090766;28;20214;-76
2021/01/01 07:28:38;;;;;;;1.67;1.63;;;-2.70;99.90;;;;;;5091869;28;20195;-76
2021/01/01 07:31:05;;;;;;;1.33;1.33;;;-2.50;99.90;;;;;;5091986;28;20170;-75
2021/01/01 07:33:32;;;;;;;0.82;0.82;;;-2.30;99.90;;;;;;5090619;28;20175;-75
2021/01/01 07:36:04;;;;;;;1.40;1.40;;;-2.20;99.90;;;;;;5091816;28;20166;-75
2021/01/01 07:38:32;;;;;;;0.68;0.68;;;-2.20;99.90;;;;;;5091738;28;20187;-74
2021/01/01 07:40:59;;;;;;;1.75;1.70;;;-2.20;99.90;;;;;;5091510;28;20222;-75
2021/01/01 07:43:26;;;;;;;0.45;0.45;;;-2.10;99.90;;;;;;5091693;28;20195;-75
2021/01/01 07:45:56;;;;;;;1.63;1.63;;;-2.00;99.90;;;;;;5091741;28;20156;-75
2021/01/01 07:48:23;;;;;;;1.83;1.73;;;-1.90;99.90;;;;;;5090303;28;20223;-75
2021/01/01 07:50:48;;;;;;;1.00;1.00;;;-1.50;99.90;;;;;;5091588;28;20159;-75
2021/01/01 07:53:15;;;;;;;1.17;1.17;;;-1.40;99.90;;;;;;5091584;28;20160;-75
2021/01/01 07:55:42;;;;;;;2.38;2.28;;;-1.20;99.90;;;;;;5091183;28;20182;-75
2021/01/01 07:58:13;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;5091762;28;20164;-75
2021/01/01 08:00:45;;;;;;;1.67;1.65;;;-0.80;99.90;;;;;;5091083;28;20171;-76
2021/01/01 08:03:13;;;;;;;1.20;1.20;;;-0.70;99.90;;;;;;5091280;28;20184;-75
2021/01/01 08:05:44;;;;;;;1.35;1.27;;;-0.50;99.90;;;;;;5091389;28;20156;-75
2021/01/01 08:08:23;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;5091140;28;20176;-75
2021/01/01 08:10:51;;;;;;;2.50;2.40;;;0.10;99.90;;;;;;5091186;28;20156;-69
2021/01/01 08:13:20;;;;;;;2.70;2.60;;;0.20;99.90;;;;;;5091042;28;20224;-69
2021/01/01 08:15:47;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5091106;28;20231;-68
2021/01/01 08:18:16;;;;;;;0.95;0.95;;;1.80;99.90;;;;;;5090980;28;20152;-69
2021/01/01 08:20:57;;;;;;;1.48;1.48;;;3.30;99.90;;;;;;5110128;28;20164;-69
2021/01/01 08:23:25;;;;;;;1.13;1.13;;;4.20;99.90;;;;;;5111270;28;20294;-69
2021/01/01 08:25:52;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5111244;28;20167;-69
2021/01/01 08:28:23;;;;;;;4.55;1.65;;;5.70;99.90;;;;;;5111045;28;20167;-70
2021/01/01 08:30:59;;;;;;;2.45;1.58;;;6.50;99.90;;;;;;5111067;28;20184;-69
2021/01/01 08:33:30;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5107811;28;20201;-69
2021/01/01 08:36:04;;;;;;;1.55;1.55;;;8.50;99.90;;;;;;5090813;28;20157;-70
2021/01/01 08:38:31;;;;;;;2.88;2.67;;;8.70;99.90;;;;;;5090751;28;20194;-69
2021/01/01 08:40:58;;;;;;;2.03;1.95;;;8.70;99.90;;;;;;5089139;28;20227;-70
2021/01/01 08:43:26;;;;;;;2.38;2.17;;;9.70;99.90;;;;;;5090552;28;20203;-71
2021/01/01 08:45:53;;;;;;;2.78;2.58;;;10.40;99.90;;;;;;5090565;28;20160;-69
2021/01/01 08:48:19;;;;;;;2.45;2.25;;;11.20;99.90;;;;;;5090487;28;20155;-70
2021/01/01 08:50:46;;;;;;;1.77;1.27;;;11.70;99.90;;;;;;5090405;28;20168;-68
2021/01/01 08:53:13;;;;;;;6.93;2.85;;;12.00;99.90;;;;;;5089257;28;20176;-69
2021/01/01 08:55:38;;;;;;;1.13;1.08;;;12.10;99.90;;;;;;5107082;28;20202;-70
2021/01/01 08:58:14;;;;;;;1.33;1.33;;;12.00;99.90;;;;;;5110254;28;20151;-70
2021/01/01 09:00:43;;;;;;;3.97;3.53;;;11.90;99.90;;;;;;5092856;28;20179;-70
2021/01/01 09:03:10;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;5106480;28;20199;-70
2021/01/01 09:05:37;;;;;;;3.17;2.97;;;11.00;99.90;;;;;;5108971;28;20235;-69
2021/01/01 09:08:07;;;;;;;2.70;2.45;;;10.30;99.90;;;;;;5101394;28;20166;-69
2021/01/01 09:10:34;;;;;;;2.78;2.58;;;9.90;99.90;;;;;;5108014;28;20193;-69
2021/01/01 09:13:14;;;;;;;1.77;1.67;;;9.70;99.90;;;;;;5109279;28;20179;-68
2021/01/01 09:15:40;;;;;;;1.58;1.50;;;9.00;99.90;;;;;;5110012;28;20163;-69
2021/01/01 09:18:07;;;;;;;1.85;1.75;;;8.00;99.90;;;;;;5110075;28;20238;-69
2021/01/01 09:20:35;;;;;;;2.33;2.22;;;7.70;99.90;;;;;;5110170;28;20189;-69
2021/01/01 09:23:03;;;;;;;1.65;1.55;;;7.90;99.90;;;;;;5109792;28;20221;-69
2021/01/01 09:25:30;;;;;;;3.10;2.17;;;8.10;99.90;;;;;;5088821;28;20198;-69
2021/01/01 09:27:57;;;;;;;1.25;1.17;;;8.10;99.90;;;;;;5087134;28;20182;-69
2021/01/01 09:30:36;;;;;;;1.80;1.73;;;7.40;99.90;;;;;;5089399;28;20195;-69
2021/01/01 09:33:06;;;;;;;2.60;2.33;;;6.70;99.90;;;;;;5091773;28;20170;-70
2021/01/01 09:35:32;;;;;;;3.50;3.00;;;7.40;99.90;;;;;;5088900;28;20250;-69
2021/01/01 09:38:00;;;;;;;1.85;1.75;;;8.20;99.90;;;;;;5089514;28;20164;-71
2021/01/01 09:40:29;;;;;;;0.98;0.93;;;9.10;99.90;;;;;;5089248;28;20216;-72
2021/01/01 09:42:56;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;5089357;28;20188;-70
2021/01/01 09:45:21;;;;;;;1.02;1.02;;;10.00;99.90;;;;;;5089309;28;20191;-71
2021/01/01 09:47:48;;;;;;;2.72;2.53;;;10.10;99.90;;;;;;5089335;28;20219;-70
2021/01/01 09:50:14;;;;;;;1.65;1.58;;;9.50;99.90;;;;;;5089082;28;20171;-71
2021/01/01 09:52:40;;;;;;;1.27;1.17;;;8.80;99.90;;;;;;5088559;28;20175;-71
2021/01/01 09:55:07;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5089152;28;20200;-71
2021/01/01 09:57:33;;;;;;;1.95;1.83;;;9.50;99.90;;;;;;5089208;28;20183;-72
2021/01/01 09:59:59;;;;;;;1.17;1.17;;;9.80;99.90;;;;;;5096427;28;20179;-71
2021/01/01 10:02:25;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5108075;28;20297;-70
2021/01/01 10:04:51;;;;;;;2.03;1.90;;;9.20;99.90;;;;;;5103546;28;20196;-71
2021/01/01 10:07:18;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5089078;28;20161;-71
2021/01/01 10:09:44;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5089097;28;20156;-71
2021/01/01 10:12:13;;;;;;;1.17;1.17;;;9.00;99.90;;;;;;5088979;28;20163;-71
2021/01/01 10:14:40;;;;;;;2.03;1.65;;;8.80;99.90;;;;;;5098368;28;20194;-71
2021/01/01 10:17:06;;;;;;;1.52;1.05;;;8.70;99.90;;;;;;5106481;28;20174;-70
2021/01/01 10:19:32;;;;;;;6.32;1.30;;;9.20;99.90;;;;;;5095940;28;20203;-71
2021/01/01 10:21:57;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5103700;28;20167;-70
2021/01/01 10:24:24;;;;;;;1.65;1.60;;;10.00;99.90;;;;;;5086350;28;20259;-70
2021/01/01 10:26:51;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5099062;28;20654;-71
2021/01/01 10:29:17;;;;;;;2.05;1.08;;;9.50;99.90;;;;;;5099980;28;20202;-70
2021/01/01 10:31:46;;;;;;;1.13;1.08;;;10.30;99.90;;;;;;5088826;28;20160;-70
2021/01/01 10:34:12;;;;;;;1.38;1.27;;;11.10;99.90;;;;;;5091888;28;20195;-68
2021/01/01 10:36:39;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5088761;28;20273;-70
2021/01/01 10:39:06;;;;;;;0.95;0.63;;;12.00;99.90;;;;;;5092916;28;20209;-70
2021/01/01 10:41:34;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5108786;28;20222;-69
2021/01/01 10:44:05;;;;;;;0.95;0.95;;;12.50;99.90;;;;;;5110483;28;20191;-68
2021/01/01 10:46:30;;;;;;;5.32;2.10;;;13.50;99.90;;;;;;5113067;28;20156;-70
2021/01/01 10:48:59;;;;;;;2.92;1.15;;;13.20;99.90;;;;;;5106197;28;20191;-70
2021/01/01 10:51:26;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5094391;28;20171;-70
2021/01/01 10:53:52;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5108545;28;20685;-70
2021/01/01 10:56:26;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5091303;28;20206;-70
2021/01/01 10:58:52;;;;;;;1.35;1.25;;;15.40;99.90;;;;;;5092180;28;20259;-70
2021/01/01 11:01:25;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5111347;28;20167;-70
2021/01/01 11:03:52;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5109952;28;20215;-70
2021/01/01 11:06:19;;;;;;;0.65;0.65;;;13.70;99.90;;;;;;5092321;28;20255;-69
2021/01/01 11:08:46;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5090672;28;20237;-70
2021/01/01 11:11:14;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5092275;28;20157;-69
2021/01/01 11:14:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5092124;28;20175;-69
2021/01/01 12:25:09;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5111118;28;20147;-69
2021/01/01 12:27:36;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5110935;28;20198;-69
2021/01/01 12:30:13;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;5110988;28;20155;-69
2021/01/01 12:32:43;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5111043;28;20182;-70
2021/01/01 12:35:11;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5110838;28;20171;-70
2021/01/01 12:37:39;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5089436;28;20223;-69
2021/01/01 12:40:07;;;;;;;2.25;2.10;;;5.50;99.90;;;;;;5103021;28;20722;-69
2021/01/01 12:42:32;;;;;;;5.10;0.77;;;5.30;99.90;;;;;;5110688;28;20195;-70
2021/01/01 12:44:58;;;;;;;1.17;1.08;;;5.40;99.90;;;;;;5107231;28;20202;-69
2021/01/01 12:47:25;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5108976;28;20228;-70
2021/01/01 12:49:52;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5109671;28;20155;-69
2021/01/01 12:52:20;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;5110232;28;20152;-69
2021/01/01 12:54:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5110253;28;20213;-69
2021/01/01 12:57:11;;;;;;;1.55;1.25;;;5.20;99.90;;;;;;5109108;28;20160;-69
2021/01/01 12:59:37;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5110321;28;20155;-68
2021/01/01 13:02:03;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5108134;28;20164;-68
2021/01/01 13:04:29;;;;;;;1.23;0.85;;;5.20;99.90;;;;;;5108854;28;20191;-69
2021/01/01 13:06:55;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5109994;28;20192;-69
2021/01/01 13:09:22;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5110305;28;20155;-70
2021/01/01 13:11:48;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5108968;28;20163;-71
2021/01/01 13:14:15;;;;;;;1.20;0.88;;;5.20;99.90;;;;;;5108555;28;20226;-71
2021/01/01 13:16:42;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5110160;28;20156;-71
2021/01/01 13:19:09;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;5110061;28;20190;-70
2021/01/01 13:21:38;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;5110014;28;20233;-70
2021/01/01 13:24:05;;;;;;;1.15;1.10;;;5.40;99.90;;;;;;5108475;28;20214;-71
2021/01/01 13:26:32;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5109755;28;20167;-70
2021/01/01 13:28:59;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5108539;28;20159;-70
2021/01/01 13:31:39;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5109873;28;20163;-70
2021/01/01 13:34:07;;;;;;;4.22;2.28;;;5.40;99.90;;;;;;5109839;28;20187;-70
2021/01/01 13:36:33;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5109614;28;20166;-70
2021/01/01 13:39:00;;;;;;;0.98;0.98;;;5.10;99.90;;;;;;5109716;28;20215;-72
2021/01/01 13:41:26;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5108333;28;20231;-72
2021/01/01 13:43:53;;;;;;;1.33;0.98;;;4.70;99.90;;;;;;5109401;28;20210;-70
2021/01/01 13:46:25;;;;;;;1.13;1.02;;;4.60;99.90;;;;;;5109758;28;20210;-71
2021/01/01 13:48:53;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5109478;28;20156;-71
2021/01/01 13:51:29;;;;;;;2.40;2.30;;;4.70;99.90;;;;;;5109546;28;20159;-71
2021/01/01 13:53:56;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5109497;28;20204;-69
2021/01/01 13:56:22;;;;;;;2.30;1.20;;;4.90;99.90;;;;;;5109368;28;20163;-71
2021/01/01 13:58:48;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5109465;28;20564;-71
2021/01/01 14:01:25;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5109475;28;20172;-71
2021/01/01 14:03:54;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5109247;28;20251;-71