Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:13;;;;;;;;;;;16.20;99.90;;;16.28;100.00;101282.31;5067886;28;19936;-62
2021/09/27 00:02:40;;;;;;;;;;;16.30;99.90;;;16.29;100.00;101284.69;5065638;28;19982;-62
2021/09/27 00:05:12;;;;;;;;;;;16.40;99.90;;;16.37;100.00;101285.88;5068149;28;19932;-61
2021/09/27 00:07:40;;;;;;;;;;;16.40;99.90;;;16.42;100.00;101286.53;5068168;28;19929;-61
2021/09/27 00:10:10;;;;;;;;;;;16.40;99.90;;;16.48;100.00;101283.63;5066939;28;20062;-61
2021/09/27 00:12:38;;;;;;;;;;;16.50;99.90;;;16.53;100.00;101283.50;5067867;28;20336;-62
2021/09/27 00:15:10;;;;;;;;;;;16.50;99.90;;;16.56;100.00;101285.63;5068249;28;19943;-62
2021/09/27 00:17:38;;;;;;;;;;;16.50;99.90;;;16.55;100.00;101294.94;5068461;28;20333;-61
2021/09/27 00:20:08;;;;;;;;;;;16.50;99.90;;;16.55;100.00;101282.09;5067682;28;19957;-61
2021/09/27 00:22:36;;;;;;;;;;;16.50;99.90;;;16.58;100.00;101284.19;5063678;28;19932;-61
2021/09/27 00:25:06;;;;;;;;;;;16.50;99.90;;;16.61;100.00;101285.47;5046743;28;20348;-61
2021/09/27 00:27:34;;;;;;;;;;;16.50;99.90;;;16.61;100.00;101280.81;5048383;28;19978;-60
2021/09/27 00:30:02;;;;;;;;;;;16.50;99.90;;;16.62;100.00;101284.34;5047648;28;19933;-60
2021/09/27 00:32:31;;;;;;;;;;;16.50;99.90;;;16.58;100.00;101284.19;5047244;28;20523;-61
2021/09/27 00:34:59;;;;;;;;;;;16.50;99.90;;;16.57;100.00;101287.22;5047900;28;20405;-61
2021/09/27 00:37:27;;;;;;;;;;;16.50;99.90;;;16.60;100.00;101284.66;5047186;28;19960;-61
2021/09/27 00:39:54;;;;;;;;;;;16.50;99.90;;;16.62;100.00;101287.09;5047052;28;20380;-62
2021/09/27 00:42:22;;;;;;;;;;;16.50;99.90;;;16.62;100.00;101281.63;5047924;28;19929;-61
2021/09/27 00:44:50;;;;;;;;;;;16.50;99.90;;;16.62;100.00;101284.34;5047854;28;19925;-61
2021/09/27 00:47:18;;;;;;;;;;;16.50;99.90;;;16.62;100.00;101281.63;5047792;28;19936;-63
2021/09/27 00:49:48;;;;;;;;;;;16.50;99.90;;;16.60;100.00;101279.19;5047887;28;19983;-63
2021/09/27 00:52:15;;;;;;;;;;;16.50;99.90;;;16.63;100.00;101280.47;5047907;28;20401;-62
2021/09/27 00:54:43;;;;;;;;;;;16.60;99.90;;;16.69;100.00;101273.75;5046861;28;20352;-61
2021/09/27 00:57:15;;;;;;;;;;;16.60;99.90;;;16.66;100.00;101274.38;5047632;28;19932;-62
2021/09/27 00:59:45;;;;;;;;;;;16.70;99.90;;;16.66;100.00;101275.19;5047433;28;19936;-61
2021/09/27 01:02:12;;;;;;;;;;;16.80;99.90;;;16.72;100.00;101273.91;5047677;28;20336;-61
2021/09/27 01:04:40;;;;;;;;;;;16.80;99.90;;;16.76;100.00;101274.09;5047471;28;19978;-61
2021/09/27 01:07:18;;;;;;;;;;;16.90;99.90;;;16.74;100.00;101276.34;5047746;28;19928;-61
2021/09/27 01:10:00;;;;;;;;;;;16.90;99.90;;;16.62;100.00;101273.44;5047712;28;19929;-61
2021/09/27 01:12:43;;;;;;;;;;;16.90;99.90;;;16.69;100.00;101271.00;5047528;28;19936;-61
2021/09/27 01:15:20;;;;;;;;;;;17.00;99.90;;;16.68;100.00;101269.41;5047039;28;20243;-61
2021/09/27 01:17:56;;;;;;;;;;;17.00;99.90;;;16.69;100.00;101268.28;5047607;28;19929;-62
2021/09/27 01:20:44;;;;;;;;;;;17.00;99.90;;;16.74;100.00;101263.50;5047526;28;19978;-62
2021/09/27 01:23:33;;;;;;;;;;;17.00;99.90;;;16.77;100.00;101259.31;5051653;28;19936;-63
2021/09/27 01:26:16;;;;;;;;;;;17.00;99.90;;;16.75;100.00;101256.88;5051182;28;19929;-63
2021/09/27 01:29:19;;;;;;;;;;;17.00;99.90;;;16.77;100.00;101254.66;5051664;28;19936;-63
2021/09/27 01:32:16;;;;;;;;;;;17.00;99.90;;;16.78;100.00;101260.91;5048793;28;20402;-63
2021/09/27 01:34:46;;;;;;;;;;;17.00;99.90;;;16.77;100.00;101270.22;5051038;28;19928;-64
2021/09/27 01:37:18;;;;;;;;;;;16.90;99.90;;;16.74;100.00;101273.59;5050813;28;19928;-62
2021/09/27 01:39:58;;;;;;;;;;;16.90;99.90;;;16.59;100.00;101272.16;5051533;28;20352;-61
2021/09/27 01:42:32;;;;;;;;;;;16.80;99.90;;;16.54;100.00;101265.97;5053251;28;20461;-61
2021/09/27 01:45:04;;;;;;;;;;;16.80;99.90;;;16.53;100.00;101269.84;5053935;28;19955;-61
2021/09/27 01:47:42;;;;;;;;;;;16.70;99.90;;;16.53;100.00;101270.66;5053983;28;20416;-63
2021/09/27 01:50:13;;;;;;;;;;;16.60;99.90;;;16.52;100.00;101265.50;5052762;28;19925;-63
2021/09/27 01:52:45;;;;;;;;;;;16.50;99.90;;;16.50;100.00;101265.84;5052647;28;20007;-61
2021/09/27 01:55:15;;;;;;;;;;;16.50;99.90;;;16.46;100.00;101264.03;5051981;28;19932;-61
2021/09/27 01:57:48;;;;;;;;;;;16.50;99.90;;;16.39;100.00;101264.50;5053210;28;19929;-61
2021/09/27 02:00:20;;;;;;;;;;;16.40;99.90;;;16.35;100.00;101256.16;5053018;28;19932;-63
2021/09/27 02:02:55;;;;;;;;;;;16.40;99.90;;;16.26;100.00;101254.53;5053603;28;19933;-60
2021/09/27 02:05:26;;;;;;;;;;;16.30;99.90;;;16.18;100.00;101267.03;5053302;28;19932;-61
2021/09/27 02:07:59;;;;;;;;;;;16.30;99.90;;;16.08;100.00;101259.13;5053472;28;20028;-61
2021/09/27 02:10:31;;;;;;;;;;;16.20;99.90;;;16.05;100.00;101253.50;5052557;28;19929;-60
2021/09/27 02:13:04;;;;;;;;;;;16.10;99.90;;;16.02;100.00;101256.88;5053137;28;20278;-61
2021/09/27 02:15:37;;;;;;;;;;;16.10;99.90;;;15.98;100.00;101253.16;5053197;28;19928;-61
2021/09/27 02:18:09;;;;;;;;;;;16.00;99.90;;;15.90;100.00;101252.00;5053452;28;19983;-61
2021/09/27 02:20:40;;;;;;;;;;;15.90;99.90;;;15.79;100.00;101258.84;5052848;28;19925;-61
2021/09/27 02:23:12;;;;;;;;;;;15.80;99.90;;;15.75;100.00;101263.31;5053345;28;19953;-61
2021/09/27 02:25:41;;;;;;;;;;;15.80;99.90;;;15.72;100.00;101256.56;5052710;28;19928;-60
2021/09/27 02:28:11;;;;;;;;;;;15.70;99.90;;;15.66;100.00;101263.28;5053056;28;19925;-60
2021/09/27 02:30:43;;;;;;;;;;;15.60;99.90;;;15.61;100.00;101268.06;5052480;28;20333;-61
2021/09/27 02:33:18;;;;;;;;;;;15.60;99.90;;;15.55;100.00;101267.38;5052500;28;19932;-61
2021/09/27 02:35:51;;;;;;;;;;;15.60;99.90;;;15.45;100.00;101264.06;5052748;28;19932;-63
2021/09/27 02:38:24;;;;;;;;;;;15.60;99.90;;;15.27;100.00;101263.16;5053056;28;19932;-63
2021/09/27 02:40:54;;;;;;;;;;;15.50;99.90;;;15.21;100.00;101272.56;5052093;28;19940;-63
2021/09/27 02:43:24;;;;;;;;;;;15.40;99.90;;;15.21;100.00;101280.75;5053341;28;20370;-63
2021/09/27 02:45:52;;;;;;;;;;;15.40;99.90;;;15.22;100.00;101279.63;5052582;28;19932;-63
2021/09/27 02:48:31;;;;;;;;;;;15.40;99.90;;;15.21;100.00;101275.28;5052377;28;19929;-61
2021/09/27 02:51:00;;;;;;;;;;;15.30;99.90;;;15.20;100.00;101277.22;5052015;28;19929;-63
2021/09/27 02:53:27;;;;;;;;;;;15.30;99.90;;;15.18;100.00;101270.47;5052736;28;20002;-63
2021/09/27 02:56:18;;;;;;;;;;;15.30;99.90;;;15.11;100.00;101267.34;5052375;28;19928;-61
2021/09/27 02:58:49;;;;;;;;;;;15.30;99.90;;;15.05;100.00;101271.31;5052284;28;19933;-60
2021/09/27 03:01:21;;;;;;;;;;;15.20;99.90;;;15.02;100.00;101267.28;5052209;28;19929;-61
2021/09/27 03:04:05;;;;;;;;;;;15.20;99.90;;;15.00;100.00;101261.34;5052534;28;19955;-61
2021/09/27 03:06:44;;;;;;;;;;;15.20;99.90;;;14.99;100.00;101267.09;5052336;28;20255;-63
2021/09/27 03:09:18;;;;;;;;;;;15.10;99.90;;;15.00;100.00;101261.34;5052595;28;19947;-61
2021/09/27 03:12:04;;;;;;;;;;;15.20;99.90;;;15.01;100.00;101260.25;5051502;28;19933;-61
2021/09/27 03:14:43;;;;;;;;;;;15.20;99.90;;;14.98;100.00;101260.88;5052174;28;19979;-61
2021/09/27 03:17:15;;;;;;;;;;;15.20;99.90;;;14.96;100.00;101259.53;5052320;28;19959;-61
2021/09/27 03:19:55;;;;;;;;;;;15.20;99.90;;;14.93;100.00;101263.69;5051737;28;19928;-60
2021/09/27 03:22:30;;;;;;;;;;;15.20;99.90;;;14.92;100.00;101253.94;5051823;28;19980;-61
2021/09/27 03:25:10;;;;;;;;;;;15.10;99.90;;;14.90;100.00;101258.06;5051963;28;20359;-62
2021/09/27 03:27:46;;;;;;;;;;;15.10;99.90;;;14.90;100.00;101258.06;5052004;28;19929;-61
2021/09/27 03:30:19;;;;;;;;;;;15.10;99.90;;;14.90;100.00;101255.34;5051658;28;19929;-61
2021/09/27 03:33:02;;;;;;;;;;;15.00;99.90;;;14.89;100.00;101246.38;5052153;28;19928;-61
2021/09/27 03:35:38;;;;;;;;;;;15.00;99.90;;;14.89;100.00;101246.38;5052005;28;19925;-61
2021/09/27 03:38:08;;;;;;;;;;;15.00;99.90;;;14.92;100.00;101253.94;5051777;28;19924;-62
2021/09/27 03:40:45;;;;;;;;;;;15.00;99.90;;;15.05;100.00;101257.69;5051059;28;20345;-61
2021/09/27 03:43:19;;;;;;;;;;;15.00;99.90;;;15.11;100.00;101251.81;5052333;28;19947;-62
2021/09/27 03:45:56;;;;;;;;;;;15.00;99.90;;;15.11;100.00;101256.47;5051891;28;19929;-62
2021/09/27 03:48:29;;;;;;;;;;;15.10;99.90;;;15.05;100.00;101258.50;5051748;28;20447;-62
2021/09/27 03:51:01;;;;;;;;;;;15.10;99.90;;;14.97;100.00;101253.00;5050622;28;20435;-61
2021/09/27 03:53:33;;;;;;;;;;;15.10;99.90;;;14.98;100.00;101252.72;5051821;28;19929;-62
2021/09/27 03:56:06;;;;;;;;;;;15.00;99.90;;;14.93;100.00;101254.72;5051482;28;19935;-62
2021/09/27 03:58:37;;;;;;;;;;;15.00;99.90;;;14.94;100.00;101264.50;5051599;28;19928;-62
2021/09/27 04:01:09;;;;;;;;;;;15.00;99.90;;;14.94;100.00;101261.78;5050829;28;19925;-62
2021/09/27 04:04:04;;;;;;;;;;;15.00;99.90;;;14.95;100.00;101258.78;5051661;28;19933;-61
2021/09/27 04:06:44;;;;;;;;;;;15.00;99.90;;;15.00;100.00;101258.63;5051149;28;19920;-62
2021/09/27 04:09:16;;;;;;;;;;;15.10;99.90;;;14.99;100.00;101270.63;5051293;28;19928;-61
2021/09/27 04:11:49;;;;;;;;;;;15.10;99.90;;;15.03;100.00;101260.75;5050756;28;19928;-62
2021/09/27 04:14:20;;;;;;;;;;;15.10;99.90;;;15.10;100.00;101260.31;5051144;28;19925;-62
2021/09/27 04:16:59;;;;;;;;;;;15.10;99.90;;;15.16;100.00;101259.91;5051468;28;19929;-61
2021/09/27 04:19:30;;;;;;;;;;;15.20;99.90;;;15.19;100.00;101264.72;5051549;28;19928;-62
2021/09/27 04:22:01;;;;;;;;;;;15.20;99.90;;;15.22;100.00;101257.84;5050507;28;20010;-62
2021/09/27 04:24:43;;;;;;;;;;;15.20;99.90;;;15.21;100.00;101254.31;5050892;28;19925;-62
2021/09/27 04:27:24;;;;;;;;;;;15.20;99.90;;;15.22;100.00;101257.84;5051349;28;19929;-62
2021/09/27 04:30:08;;;;;;;;;;;15.20;99.90;;;15.21;100.00;101259.75;5050736;28;19925;-62
2021/09/27 04:32:46;;;;;;;;;;;15.20;99.90;;;15.18;100.00;101256.84;5050608;28;20262;-61
2021/09/27 04:35:23;;;;;;;;;;;15.10;99.90;;;15.16;100.00;101259.09;5051139;28;20456;-62
2021/09/27 04:37:52;;;;;;;;;;;15.10;99.90;;;15.14;100.00;101259.38;5051028;28;19929;-61
2021/09/27 04:40:25;;;;;;;;;;;15.10;99.90;;;15.12;100.00;101272.50;5050596;28;20609;-61
2021/09/27 04:43:09;;;;;;;;;;;15.10;99.90;;;15.08;100.00;101268.78;5051050;28;20333;-62
2021/09/27 04:45:54;;;;;;;;;;;15.10;99.90;;;15.03;100.00;101262.66;5051196;28;19925;-61
2021/09/27 04:48:41;;;;;;;;;;;15.00;99.90;;;14.96;100.00;101268.53;5051000;28;20055;-62
2021/09/27 04:51:15;;;;;;;;;;;15.00;99.90;;;14.97;100.00;101267.44;5050097;28;20424;-62
2021/09/27 04:54:02;;;;;;;;;;;14.90;99.90;;;15.01;100.00;101271.16;5051012;28;19982;-61
2021/09/27 04:56:38;;;;;;;;;;;15.00;99.90;;;15.08;100.00;101276.16;5053158;28;19932;-62
2021/09/27 04:59:14;;;;;;;;;;;15.00;99.90;;;15.12;100.00;101283.41;5055057;28;19929;-62
2021/09/27 05:02:18;;;;;;;;;;;15.00;99.90;;;15.16;100.00;101276.25;5054105;28;19933;-62
2021/09/27 05:04:50;;;;;;;;;;;15.10;99.90;;;15.21;100.00;101283.47;5044620;28;19928;-62
2021/09/27 05:07:48;;;;;;;;;;;15.10;99.90;;;15.23;100.00;101287.47;5054910;28;19974;-62
2021/09/27 05:10:35;;;;;;;;;;;15.10;99.90;;;15.26;100.00;101286.06;5053146;28;19932;-61
2021/09/27 05:13:24;;;;;;;;;;;15.10;99.90;;;15.25;100.00;101292.63;5054708;28;19929;-62
2021/09/27 05:16:02;;;;;;;;;;;15.20;99.90;;;15.26;100.00;101286.06;5046407;28;19955;-62
2021/09/27 05:18:48;;;;;;;;;;;15.20;99.90;;;15.21;100.00;101289.72;5054403;28;19929;-61
2021/09/27 05:21:39;;;;;;;;;;;15.10;99.90;;;15.15;100.00;101284.69;5054148;28;20032;-62
2021/09/27 05:24:36;;;;;;;;;;;15.20;99.90;;;15.14;100.00;101286.63;5054162;28;19943;-61
2021/09/27 05:27:20;;;;;;;;;;;15.10;99.90;;;15.10;100.00;101288.38;5054407;28;19935;-61
2021/09/27 05:30:00;;;;;;;;;;;15.10;99.90;;;15.08;100.00;101289.75;5054467;28;19929;-61
2021/09/27 05:32:39;;;;;;;;;;;15.10;99.90;;;15.12;100.00;101291.56;5054571;28;20373;-62
2021/09/27 05:35:17;;;;;;;;;;;15.10;99.90;;;15.16;100.00;101294.50;5054514;28;19925;-62
2021/09/27 05:37:56;;;;;;;;;;;15.10;99.90;;;15.15;100.00;101285.50;5054103;28;19974;-62
2021/09/27 05:40:30;;;;;;;;;;;15.10;99.90;;;15.15;100.00;101295.59;5053425;28;19925;-61
2021/09/27 05:43:11;;;;;;;;;;;15.10;99.90;;;15.14;100.00;101299.44;5054200;28;19935;-61
2021/09/27 05:45:47;;;;;;;;;;;15.10;99.90;;;15.13;100.00;101295.91;5054787;28;19929;-61
2021/09/27 05:48:22;;;;;;;;;;;15.10;99.90;;;15.12;100.00;101297.03;5054615;28;19975;-62
2021/09/27 05:50:54;;;;;;;;;;;15.10;99.90;;;15.12;100.00;101293.50;5053766;28;19925;-61
2021/09/27 05:53:30;;;;;;;;;;;15.10;99.90;;;15.09;100.00;101294.91;5054065;28;20332;-61
2021/09/27 05:56:03;;;;;;;;;;;15.10;99.90;;;15.06;100.00;101292.81;5053909;28;20444;-60
2021/09/27 05:58:38;;;;;;;;;;;15.10;99.90;;;15.09;100.00;101297.63;5053678;28;19925;-63
2021/09/27 06:01:10;;;;;;;;;;;15.00;99.90;;;15.12;100.00;101296.22;5052816;28;19932;-61
2021/09/27 06:03:53;;;;;;;;;;;15.00;99.90;;;15.16;100.00;101294.50;5053575;28;19994;-62
2021/09/27 06:06:32;;;;;;;;;;;15.00;99.90;;;15.17;100.00;101307.78;5053341;28;19929;-63
2021/09/27 06:09:13;;;;;;;;;;;15.00;99.90;;;15.19;100.00;101310.22;5053012;28;19932;-61
2021/09/27 06:11:46;;;;;;;;;;;15.00;99.90;;;15.20;100.00;101312.63;5052880;28;19925;-62
2021/09/27 06:14:17;;;;;;;;;;;15.10;99.90;;;15.23;100.00;101314.72;5053661;28;20003;-63
2021/09/27 06:17:01;;;;;;;;;;;15.10;99.90;;;15.24;100.00;101315.53;5053592;28;20368;-61
2021/09/27 06:19:36;;;;;;;;;;;15.10;99.90;;;15.20;100.00;101312.63;5053522;28;19928;-63
2021/09/27 06:22:42;;;;;;;;;;;15.10;99.90;;;15.20;100.00;101318.06;5052780;28;19982;-61
2021/09/27 06:25:15;;;;;;;;;;;15.10;99.90;;;15.23;100.00;101313.91;5053371;28;19932;-61
2021/09/27 06:27:52;;;;;;;;;;;15.10;99.90;;;15.24;100.00;101316.34;5053601;28;19929;-62
2021/09/27 06:30:26;;;;;;;;;;;15.10;99.90;;;15.25;100.00;101317.16;5053392;28;19928;-61
2021/09/27 06:33:01;;;;;;;;;;;15.10;99.90;;;15.24;100.00;101321.00;5053896;28;19995;-61
2021/09/27 06:35:32;;;;;;;;;;;15.20;99.90;;;15.29;100.00;101316.22;5052843;28;19935;-61
2021/09/27 06:38:01;;;;;;;;;;;15.20;99.90;;;15.36;100.00;101328.59;5052763;28;19987;-61
2021/09/27 06:40:29;;;;;;;;;;;15.30;99.90;;;15.44;100.00;101330.63;5052445;28;19925;-61
2021/09/27 06:42:57;;;;;;;;;;;15.40;99.90;;;15.51;100.00;101329.06;5053407;28;20063;-61
2021/09/27 06:45:26;;;;;;;;;;;15.50;99.90;;;15.57;100.00;101329.75;5052530;28;19928;-62
2021/09/27 06:47:55;;;;;;;;;;;15.50;99.90;;;15.60;100.00;101337.31;5053013;28;19975;-61
2021/09/27 06:50:23;;;;;;;;;;;15.60;99.90;;;15.62;100.00;101337.81;5052356;28;20275;-61
2021/09/27 06:52:51;;;;;;;;;;;15.60;99.90;;;15.72;100.00;101335.63;5052599;28;19928;-61
2021/09/27 06:55:18;;;;;;;;;;;15.70;99.90;;;15.86;100.00;101343.75;5052771;28;19975;-61
2021/09/27 06:57:46;;;;;;;;;;;;;;;16.43;100.00;101341.91;5052302;28;19925;-61
2021/09/27 07:00:15;;;;;;;;;;;16.00;99.90;;;17.81;100.00;101332.72;5051890;28;19933;-61
2021/09/27 07:02:44;;;;;;;;;;;16.50;99.90;;;19.14;100.00;101322.06;5052411;28;19929;-61
2021/09/27 07:05:12;;;;;;;;;;;17.20;99.90;;;19.96;100.00;101312.91;5052624;28;20287;-61
2021/09/27 07:07:41;;;;;;;;;;;18.50;99.90;;;20.41;100.00;101312.03;5052669;28;19928;-61
2021/09/27 07:10:12;;;;;;;;;;;18.60;99.90;;;21.08;100.00;101309.44;5051966;28;19978;-61
2021/09/27 07:12:40;;;;;;;;;;;19.60;99.90;;;21.88;100.00;101306.56;5052254;28;19939;-62
2021/09/27 07:15:09;;;;;;;;;;;20.30;99.90;;;22.63;100.00;101306.41;5051899;28;19929;-61
2021/09/27 07:17:38;;;;;;;;;;;21.00;99.90;;;23.29;100.00;101298.81;5052478;28;19932;-62
2021/09/27 07:20:13;;;;;;;;;;;21.70;99.90;;;23.60;100.00;101306.16;5051726;28;20294;-62
2021/09/27 07:22:41;;;;;;;;;;;21.80;99.90;;;23.35;100.00;101308.41;5052262;28;20297;-62
2021/09/27 07:25:10;;;;;;;;;;;22.50;99.90;;;22.26;100.00;101312.25;5052204;28;19925;-62
2021/09/27 07:27:38;;;;;;;;;;;22.50;99.90;;;21.60;100.00;101319.53;5052221;28;19935;-62
2021/09/27 07:30:08;;;;;;;;;;;22.50;99.90;;;21.27;100.00;101332.75;5051939;28;19929;-61
2021/09/27 07:32:36;;;;;;;;;;;22.20;99.90;;;21.21;100.00;101335.75;5051792;28;20393;-62
2021/09/27 07:35:05;;;;;;;;;;;22.00;99.90;;;21.37;100.00;101335.78;5051983;28;19935;-62
2021/09/27 07:37:37;;;;;;;;;;;21.80;99.90;;;21.64;100.00;101332.22;5052490;28;20374;-62
2021/09/27 07:40:06;;;;;;;;;;;21.80;99.90;;;21.94;100.00;101338.19;5051472;28;20023;-62
2021/09/27 07:42:34;;;;;;;;;;;21.90;99.90;;;22.18;100.00;101340.78;5051540;28;19932;-62
2021/09/27 07:45:01;;;;;;;;;;;22.10;99.90;;;22.40;100.00;101338.56;5051876;28;19928;-62
2021/09/27 07:47:29;;;;;;;;;;;22.10;99.90;;;22.52;100.00;101336.50;5051632;28;19924;-62
2021/09/27 07:49:57;;;;;;;;;;;22.20;99.90;;;22.60;100.00;101332.75;5052048;28;19932;-62
2021/09/27 07:52:25;;;;;;;;;;;22.20;99.90;;;22.57;100.00;101335.41;5051068;28;19929;-61
2021/09/27 07:54:54;;;;;;;;;;;22.20;99.90;;;22.56;100.00;101326.34;5051845;28;19952;-61
2021/09/27 07:57:22;;;;;;;;;;;22.20;99.90;;;22.59;100.00;101325.63;5051503;28;19971;-62
2021/09/27 07:59:53;;;;;;;;;;;22.20;99.90;;;22.66;100.00;101334.09;5051861;28;20263;-61
2021/09/27 08:02:21;;;;;;;;;;;22.20;99.90;;;22.65;100.00;101332.50;5051291;28;19928;-61
2021/09/27 08:04:49;;;;;;;;;;;22.20;99.90;;;22.64;100.00;101335.59;5051816;28;19936;-62
2021/09/27 08:07:16;;;;;;;;;;;22.20;99.90;;;22.68;100.00;101342.00;5051192;28;19972;-61
2021/09/27 08:09:44;;;;;;;;;;;22.20;99.90;;;22.69;100.00;101336.13;5050824;28;20309;-61
2021/09/27 08:12:13;;;;;;;;;;;22.10;99.90;;;22.62;100.00;101346.97;5050908;28;20313;-61
2021/09/27 08:14:41;;;;;;;;;;;22.10;99.90;;;22.66;100.00;101344.31;5051032;28;19932;-61
2021/09/27 08:17:09;;;;;;;;;;;22.10;99.90;;;22.63;100.00;101345.00;5051573;28;19929;-62
2021/09/27 08:19:41;;;;;;;;;;;22.20;99.90;;;22.59;100.00;101339.41;5051115;28;19932;-61
2021/09/27 08:22:09;;;;;;;;;;;22.20;99.90;;;22.67;100.00;101340.41;5051218;28;19998;-61
2021/09/27 08:24:37;;;;;;;;;;;22.20;99.90;;;22.76;100.00;101352.84;5051550;28;20472;-61
2021/09/27 08:27:05;;;;;;;;;;;22.30;99.90;;;22.84;100.00;101346.31;5051096;28;19932;-61
2021/09/27 08:29:35;;;;;;;;;;;22.30;99.90;;;22.78;100.00;101344.19;5051137;28;20348;-61
2021/09/27 08:32:03;;;;;;;;;;;22.30;99.90;;;22.75;100.00;101354.00;5050246;28;19936;-61
2021/09/27 08:34:31;;;;;;;;;;;22.30;99.90;;;22.69;100.00;101352.69;5050868;28;19931;-62
2021/09/27 08:37:00;;;;;;;;;;;;;;;22.73;100.00;101356.31;5050936;28;19928;-61
2021/09/27 08:39:28;;;;;;;;;;;22.40;99.90;;;22.78;100.00;101358.78;5051109;28;19959;-61
2021/09/27 08:42:01;;;;;;;;;;;22.40;99.90;;;22.91;100.00;101364.19;5050060;28;19932;-61
2021/09/27 08:44:45;;;;;;;;;;;22.60;99.90;;;23.11;100.00;101363.06;5050754;28;19928;-61
2021/09/27 08:47:16;;;;;;;;;;;22.60;99.90;;;23.23;100.00;101354.63;5050694;28;20336;-61
2021/09/27 08:49:49;;;;;;;;;;;22.70;99.90;;;23.31;100.00;101359.16;5050370;28;19929;-61
2021/09/27 08:52:20;;;;;;;;;;;22.80;99.90;;;23.43;100.00;101359.06;5050858;28;19932;-61
2021/09/27 08:54:49;;;;;;;;;;;22.90;99.90;;;23.48;100.00;101367.03;5050755;28;19928;-61
2021/09/27 08:57:27;;;;;;;;;;;22.90;99.90;;;23.38;100.00;101359.28;5050312;28;20424;-61
2021/09/27 09:00:00;;;;;;;;;;;22.90;99.90;;;23.38;100.00;101359.28;5050440;28;19933;-61
2021/09/27 09:02:47;;;;;;;;;;;22.90;99.90;;;23.34;100.00;101358.44;5050661;28;20365;-61
2021/09/27 09:05:20;;;;;;;;;;;22.90;99.90;;;23.28;100.00;101360.69;5050622;28;19924;-61
2021/09/27 09:07:51;;;;;;;;;;;22.90;99.90;;;23.28;100.00;101366.22;5049197;28;20308;-63
2021/09/27 09:10:34;;;;;;;;;;;22.90;99.90;;;23.49;100.00;101359.56;5047237;28;19928;-61
2021/09/27 09:13:04;;;;;;;;;;;23.10;99.90;;;23.69;100.00;101372.19;5049935;28;19952;-61
2021/09/27 09:15:33;;;;;;;;;;;23.10;99.90;;;23.71;100.00;101362.34;5049933;28;19966;-60
2021/09/27 09:18:08;;;;;;;;;;;23.20;99.90;;;23.81;100.00;101367.28;5050278;28;19940;-62
2021/09/27 09:20:44;;;;;;;;;;;23.20;99.90;;;24.00;100.00;101366.47;5049930;28;20317;-61
2021/09/27 09:23:17;;;;;;;;;;;23.30;99.90;;;24.15;100.00;101364.78;5050546;28;19955;-61
2021/09/27 09:25:45;;;;;;;;;;;23.50;99.90;;;24.09;100.00;101366.22;5050142;28;19959;-62
2021/09/27 09:28:13;;;;;;;;;;;24.30;99.90;;;24.10;100.00;101363.09;5050132;28;19933;-61
2021/09/27 09:30:56;;;;;;;;;;;23.70;99.90;;;24.13;100.00;101364.34;5049258;28;20298;-62
2021/09/27 09:33:42;;;;;;;;;;;23.70;99.90;;;24.28;100.00;101366.19;5050754;28;20039;-61
2021/09/27 09:36:12;;;;;;;;;;;23.70;99.90;;;24.38;100.00;101360.03;5050488;28;19925;-62
2021/09/27 09:38:40;;;;;;;;;;;23.80;99.90;;;24.35;100.00;101363.53;5050254;28;19928;-62
2021/09/27 09:41:09;;;;;;;;;;;23.80;99.90;;;24.33;100.00;101363.91;5049569;28;19938;-62
2021/09/27 09:43:38;;;;;;;;;;;24.00;99.90;;;24.41;100.00;101362.03;5054205;28;19940;-61
2021/09/27 09:46:12;;;;;;;;;;;24.00;99.90;;;24.45;100.00;101371.22;5053804;28;19929;-62
2021/09/27 09:48:42;;;;;;;;;;;24.20;99.90;;;24.64;100.00;101365.59;5053752;28;19967;-62
2021/09/27 09:51:22;;;;;;;;;;;24.20;99.90;;;24.71;100.00;101362.94;5053132;28;19929;-62
2021/09/27 09:54:11;;;;;;;;;;;24.20;99.90;;;24.69;100.00;101381.06;5053759;28;19932;-61
2021/09/27 09:56:42;;;;;;;;;;;24.30;99.90;;;24.70;100.00;101368.84;5053597;28;19933;-61
2021/09/27 09:59:27;;;;;;;;;;;24.40;99.90;;;24.69;100.00;101362.50;5053816;28;19931;-61
2021/09/27 10:01:58;;;;;;;;;;;24.40;99.90;;;24.77;100.00;101367.00;5052752;28;19925;-61
2021/09/27 10:04:28;;;;;;;;;;;24.40;99.90;;;24.97;100.00;101368.50;5053416;28;19935;-62
2021/09/27 10:07:00;;;;;;;;;;;24.50;99.90;;;24.91;100.00;101363.66;5053368;28;19929;-61
2021/09/27 10:09:31;;;;;;;;;;;24.60;99.90;;;24.88;100.00;101372.69;5053256;28;20393;-61
2021/09/27 10:12:01;;;;;;;;;;;24.70;99.90;;;24.98;100.00;101369.28;5052826;28;19936;-62
2021/09/27 10:14:37;;;;;;;;;;;24.70;99.90;;;25.05;100.00;101363.06;5053707;28;19972;-62
2021/09/27 10:17:26;;;;;;;;;;;24.70;99.90;;;25.10;100.00;101366.28;5054285;28;19925;-61
2021/09/27 10:19:58;;;;;;;;;;;24.80;99.90;;;25.06;100.00;101367.41;5052734;28;20282;-61
2021/09/27 10:22:29;;;;;;;;;;;24.90;99.90;;;25.20;100.00;101367.63;5053261;28;20252;-61
2021/09/27 10:24:58;;;;;;;;;;;24.90;99.90;;;25.31;100.00;101365.78;5053344;28;19971;-61
2021/09/27 10:27:31;;;;;;;;;;;24.90;99.90;;;25.30;100.00;101373.28;5052062;28;19958;-61
2021/09/27 10:30:00;;;;;;;;;;;25.00;99.90;;;25.29;100.00;101365.38;5052526;28;19960;-61
2021/09/27 10:32:37;;;;;;;;;;;25.00;99.90;;;25.10;100.00;101360.75;5052538;28;20370;-61
2021/09/27 10:35:09;;;;;;;;;;;25.10;99.90;;;25.13;100.00;101370.28;5053239;28;19939;-61
2021/09/27 10:37:38;;;;;;;;;;;25.00;99.90;;;25.28;100.00;101369.28;5053938;28;19932;-61
2021/09/27 10:40:13;;;;;;;;;;;25.00;99.90;;;25.46;100.00;101368.34;5053676;28;19929;-62
2021/09/27 10:42:44;;;;;;;;;;;25.10;99.90;;;25.56;100.00;101366.91;5053609;28;19929;-61
2021/09/27 10:45:16;;;;;;;;;;;25.30;99.90;;;25.65;100.00;101358.31;5052848;28;19948;-61
2021/09/27 10:47:49;;;;;;;;;;;25.40;99.90;;;25.76;100.00;101360.00;5052519;28;19936;-61
2021/09/27 10:50:22;;;;;;;;;;;25.60;99.90;;;25.72;100.00;101350.84;5052226;28;19972;-61
2021/09/27 10:53:02;;;;;;;;;;;25.60;99.90;;;25.67;100.00;101353.97;5052140;28;20345;-61
2021/09/27 10:55:38;;;;;;;;;;;25.60;99.90;;;25.53;100.00;101356.59;5053289;28;20335;-61
2021/09/27 10:58:09;;;;;;;;;;;25.60;99.90;;;25.39;100.00;101350.84;5052153;28;20352;-61
2021/09/27 11:00:39;;;;;;;;;;;25.60;99.90;;;25.28;100.00;101352.69;5051951;28;20034;-61
2021/09/27 11:03:15;;;;;;;;;;;25.40;99.90;;;25.12;100.00;101347.34;5052992;28;20370;-61
2021/09/27 11:05:54;;;;;;;;;;;25.30;99.90;;;25.10;100.00;101349.69;5052429;28;20014;-61
2021/09/27 11:08:43;;;;;;;;;;;25.30;99.90;;;25.02;100.00;101347.22;5052088;28;19929;-61
2021/09/27 11:11:22;;;;;;;;;;;25.20;99.90;;;25.17;100.00;101335.16;5050945;28;20230;-61
2021/09/27 11:13:50;;;;;;;;;;;25.20;99.90;;;25.27;100.00;101326.16;5052277;28;19994;-61
2021/09/27 11:16:21;;;;;;;;;;;25.30;99.90;;;25.27;100.00;101326.16;5051947;28;19929;-60
2021/09/27 11:18:59;;;;;;;;;;;25.30;99.90;;;25.25;100.00;101325.75;5051908;28;20301;-60
2021/09/27 11:21:45;;;;;;;;;;;25.30;99.90;;;24.99;100.00;101332.94;5051717;28;19929;-61
2021/09/27 11:24:49;;;;;;;;;;;25.20;99.90;;;24.82;100.00;101333.50;5052255;28;19924;-61
2021/09/27 11:27:31;;;;;;;;;;;25.10;99.90;;;24.66;100.00;101327.28;5051843;28;19974;-61
2021/09/27 11:30:21;;;;;;;;;;;24.80;99.90;;;24.63;100.00;101321.72;5052015;28;19982;-61
2021/09/27 11:32:52;;;;;;;;;;;24.80;99.90;;;24.58;100.00;101322.84;5051462;28;19929;-61