Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:56;;;;;;;0.77;0.70;;;11.00;99.90;;;;;;5053330;28;20657;-70
2023/07/27 00:03:21;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053279;28;20201;-67
2023/07/27 00:05:47;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;5053374;28;20175;-68
2023/07/27 00:08:12;;;;;;;0.97;0.53;;;11.10;99.90;;;;;;5052610;28;20523;-67
2023/07/27 00:10:38;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5053293;28;20166;-69
2023/07/27 00:13:04;;;;;;;0.70;0.63;;;10.90;99.90;;;;;;5053320;28;20204;-69
2023/07/27 00:15:29;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5053647;28;20174;-69
2023/07/27 00:17:55;;;;;;;0.40;0.40;;;;;;;;;;5053161;28;20249;-68
2023/07/27 00:20:21;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5052082;28;20178;-67
2023/07/27 00:22:47;;;;;;;1.67;1.57;;;10.90;99.90;;;;;;5052898;28;20987;-69
2023/07/27 00:25:12;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5053201;28;20162;-67
2023/07/27 00:27:38;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5052796;28;20637;-69
2023/07/27 00:30:04;;;;;;;0.43;0.40;;;11.10;99.90;;;;;;5051762;28;20186;-67
2023/07/27 00:32:30;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5053050;28;20531;-67
2023/07/27 00:34:55;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5053287;28;20401;-67
2023/07/27 00:37:21;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5053080;28;20169;-70
2023/07/27 00:39:47;;;;;;;2.63;1.40;;;11.10;99.90;;;;;;5052943;28;20399;-69
2023/07/27 00:42:12;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5052902;28;20184;-69
2023/07/27 00:44:38;;;;;;;1.90;1.10;;;10.90;99.90;;;;;;5053053;28;20688;-68
2023/07/27 00:47:05;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5053181;28;20530;-68
2023/07/27 00:49:31;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;5052930;28;20205;-67
2023/07/27 00:51:58;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5052925;28;20396;-69
2023/07/27 00:54:24;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5053101;28;20499;-68
2023/07/27 00:56:50;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5052718;28;20396;-70
2023/07/27 00:59:16;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5052889;28;20551;-68
2023/07/27 01:01:41;;;;;;;1.03;0.87;;;11.20;99.90;;;;;;5052622;28;20244;-70
2023/07/27 01:04:07;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5052893;28;20222;-70
2023/07/27 01:06:33;;;;;;;0.87;0.87;;;11.10;99.90;;;;;;5052709;28;20170;-69
2023/07/27 01:09:00;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5052655;28;20891;-67
2023/07/27 01:11:28;;;;;;;0.73;0.70;;;11.00;99.90;;;;;;5052824;28;20166;-69
2023/07/27 01:14:27;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5052847;28;20188;-69
2023/07/27 01:17:12;;;;;;;0.45;0.43;;;11.00;99.90;;;;;;5052646;28;20174;-69
2023/07/27 01:19:43;;;;;;;0.88;0.70;;;10.90;99.90;;;;;;5055371;28;20190;-69
2023/07/27 01:22:15;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5056223;28;20615;-69
2023/07/27 01:25:18;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5056392;28;20198;-69
2023/07/27 01:28:01;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5056309;28;20170;-68
2023/07/27 01:30:27;;;;;;;0.90;0.88;;;11.00;99.90;;;;;;5056389;28;20186;-68
2023/07/27 01:32:59;;;;;;;0.83;0.70;;;10.90;99.90;;;;;;5056154;28;20209;-68
2023/07/27 01:35:31;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5056143;28;20232;-69
2023/07/27 01:38:00;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5056022;28;20649;-67
2023/07/27 01:40:28;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5055863;28;20167;-68
2023/07/27 01:42:53;;;;;;;1.15;1.05;;;10.90;99.90;;;;;;5055735;28;20440;-69
2023/07/27 01:45:20;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5055778;28;20232;-69
2023/07/27 01:47:47;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5056030;28;20427;-68
2023/07/27 01:50:14;;;;;;;1.17;0.50;;;11.00;99.90;;;;;;5055692;28;20448;-68
2023/07/27 01:52:42;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055570;28;20971;-69
2023/07/27 01:55:09;;;;;;;0.45;0.43;;;10.90;99.90;;;;;;5055833;28;20257;-68
2023/07/27 01:57:35;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;5056009;28;20300;-67
2023/07/27 02:00:02;;;;;;;1.70;1.40;;;11.00;99.90;;;;;;5055700;28;20218;-67
2023/07/27 02:02:28;;;;;;;1.23;1.08;;;10.90;99.90;;;;;;5055390;28;20409;-68
2023/07/27 02:04:57;;;;;;;1.60;1.40;;;11.00;99.90;;;;;;5055687;28;20189;-68
2023/07/27 02:07:23;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5055584;28;20614;-69
2023/07/27 02:09:48;;;;;;;3.13;1.10;;;11.10;99.90;;;;;;5055473;28;20186;-67
2023/07/27 02:12:30;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5055189;28;20162;-68
2023/07/27 02:15:02;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5055414;28;20163;-69
2023/07/27 02:17:38;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5055643;28;20171;-69
2023/07/27 02:20:10;;;;;;;2.25;0.93;;;11.30;99.90;;;;;;5055418;28;20514;-68
2023/07/27 02:22:37;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5055421;28;20170;-67
2023/07/27 02:25:03;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5055249;28;20897;-70
2023/07/27 02:27:29;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5055199;28;20396;-68
2023/07/27 02:29:55;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5054130;28;20289;-69
2023/07/27 02:32:20;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5055045;28;20451;-68
2023/07/27 02:34:46;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5055101;28;20596;-69
2023/07/27 02:37:11;;;;;;;2.10;0.60;;;11.40;99.90;;;;;;5055018;28;20668;-69
2023/07/27 02:39:37;;;;;;;1.17;1.10;;;11.40;99.90;;;;;;5054817;28;20700;-69
2023/07/27 02:42:03;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5054779;28;20170;-70
2023/07/27 02:44:28;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5054833;28;20244;-68
2023/07/27 02:46:54;;;;;;;1.77;1.20;;;11.50;99.90;;;;;;5055197;28;20630;-68
2023/07/27 02:49:20;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5054582;28;20190;-68
2023/07/27 02:51:45;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5054512;28;20166;-70
2023/07/27 02:54:11;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5054821;28;20202;-69
2023/07/27 02:56:37;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5054769;28;20174;-67
2023/07/27 02:59:02;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;5054418;28;20443;-68
2023/07/27 03:01:28;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5054550;28;20174;-69
2023/07/27 03:03:54;;;;;;;1.17;1.17;;;11.70;99.90;;;;;;5054465;28;20201;-68
2023/07/27 03:06:19;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5054399;28;20170;-69
2023/07/27 03:08:46;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5054245;28;20207;-67
2023/07/27 03:11:12;;;;;;;0.83;0.50;;;11.70;99.90;;;;;;5054338;28;20159;-68
2023/07/27 03:13:37;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5054252;28;20404;-69
2023/07/27 03:16:04;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5054275;28;20200;-68
2023/07/27 03:18:30;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5054111;28;20190;-69
2023/07/27 03:20:56;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5054194;28;20182;-68
2023/07/27 03:23:22;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5054166;28;20444;-68
2023/07/27 03:25:47;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5054230;28;20961;-68
2023/07/27 03:28:14;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5054066;28;20167;-68
2023/07/27 03:30:39;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5053871;28;20682;-68
2023/07/27 03:33:06;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5053920;28;20443;-69
2023/07/27 03:35:33;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5051985;28;20174;-68
2023/07/27 03:37:58;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;5053607;28;20491;-69
2023/07/27 03:40:24;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5053591;28;20445;-67
2023/07/27 03:42:50;;;;;;;0.53;0.50;;;11.80;99.90;;;;;;5052441;28;20621;-67
2023/07/27 03:45:16;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5053834;28;20170;-69
2023/07/27 03:47:42;;;;;;;1.90;1.90;;;11.90;99.90;;;;;;5053738;28;20166;-68
2023/07/27 03:50:09;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5053449;28;20444;-69
2023/07/27 03:52:35;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5053353;28;20893;-69
2023/07/27 03:55:00;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5053585;28;20408;-68
2023/07/27 03:57:26;;;;;;;0.53;0.53;;;11.90;99.90;;;;;;5053993;28;20166;-69
2023/07/27 03:59:55;;;;;;;0.80;0.57;;;11.90;99.90;;;;;;5053501;28;20217;-70
2023/07/27 04:02:22;;;;;;;1.70;1.07;;;11.90;99.90;;;;;;5053377;28;20276;-69
2023/07/27 04:04:48;;;;;;;1.27;1.27;;;12.00;99.90;;;;;;5053331;28;20452;-70
2023/07/27 04:07:14;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5053343;28;20415;-69
2023/07/27 04:09:39;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5053310;28;20196;-70
2023/07/27 04:12:06;;;;;;;1.43;1.33;;;12.10;99.90;;;;;;5053412;28;20212;-69
2023/07/27 04:14:31;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5053411;28;20174;-68
2023/07/27 04:16:57;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5053398;28;20500;-68
2023/07/27 04:19:22;;;;;;;1.67;1.43;;;12.20;99.90;;;;;;5053173;28;20217;-68
2023/07/27 04:21:48;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5052975;28;21118;-68
2023/07/27 04:24:13;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5053305;28;20201;-70
2023/07/27 04:26:39;;;;;;;1.33;0.93;;;12.10;99.90;;;;;;5053129;28;20248;-69
2023/07/27 04:29:05;;;;;;;1.07;0.97;;;12.20;99.90;;;;;;5053247;28;20221;-68
2023/07/27 04:31:30;;;;;;;1.43;1.13;;;12.20;99.90;;;;;;5052907;28;20170;-68
2023/07/27 04:33:56;;;;;;;0.87;0.87;;;12.30;99.90;;;;;;5053184;28;20170;-69
2023/07/27 04:36:22;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;5053181;28;20193;-69
2023/07/27 04:38:47;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5053152;28;20699;-70
2023/07/27 04:41:13;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5052814;28;20167;-68
2023/07/27 04:43:39;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053069;28;20202;-69
2023/07/27 04:46:04;;;;;;;2.77;1.80;;;12.50;99.90;;;;;;5053045;28;20174;-68
2023/07/27 04:48:31;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5053076;28;20285;-68
2023/07/27 04:50:56;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5052596;28;20178;-69
2023/07/27 04:53:22;;;;;;;1.47;1.37;;;12.50;99.90;;;;;;5053739;28;20809;-68
2023/07/27 04:55:48;;;;;;;0.87;0.87;;;12.50;99.90;;;;;;5057111;28;20191;-68
2023/07/27 04:58:13;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5056966;28;20229;-68
2023/07/27 05:00:39;;;;;;;1.13;1.10;;;12.70;99.90;;;;;;5056616;28;20177;-69
2023/07/27 05:03:04;;;;;;;1.90;0.90;;;12.70;99.90;;;;;;5055554;28;20199;-68
2023/07/27 05:05:30;;;;;;;1.37;1.27;;;12.80;99.90;;;;;;5056600;28;20646;-70
2023/07/27 05:07:56;;;;;;;1.03;0.80;;;12.80;99.90;;;;;;5056875;28;20162;-69
2023/07/27 05:10:23;;;;;;;3.07;1.37;;;12.90;99.90;;;;;;5056571;28;20191;-69
2023/07/27 05:12:49;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5056422;28;20162;-68
2023/07/27 05:15:15;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5056656;28;20426;-69
2023/07/27 05:17:40;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5056399;28;20486;-68
2023/07/27 05:20:06;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;5056079;28;20192;-70
2023/07/27 05:22:32;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5056253;28;20537;-69
2023/07/27 05:24:58;;;;;;;1.83;1.00;;;13.40;99.90;;;;;;5056392;28;20396;-69
2023/07/27 05:27:23;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;5056526;28;20170;-68
2023/07/27 05:29:49;;;;;;;1.47;1.37;;;13.60;99.90;;;;;;5056272;28;20647;-68
2023/07/27 05:32:15;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5056060;28;20172;-70
2023/07/27 05:34:40;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5056184;28;20170;-69
2023/07/27 05:37:06;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5056137;28;20214;-68
2023/07/27 05:39:31;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;5056052;28;20193;-70
2023/07/27 05:41:57;;;;;;;4.20;2.37;;;13.90;99.90;;;;;;5055958;28;20552;-69
2023/07/27 05:44:22;;;;;;;2.97;2.27;;;13.90;99.90;;;;;;5056076;28;20197;-69
2023/07/27 05:46:54;;;;;;;2.80;2.10;;;13.90;99.90;;;;;;5056143;28;20177;-68
2023/07/27 05:49:19;;;;;;;76.17;2.93;;;13.90;99.90;;;;;;5055790;28;20204;-69
2023/07/27 05:51:45;;;;;;;2.13;2.03;;;13.90;99.90;;;;;;5056043;28;20913;-69
2023/07/27 05:54:10;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5056051;28;20170;-70
2023/07/27 05:56:36;;;;;;;2.23;1.47;;;14.10;99.90;;;;;;5055733;28;20169;-69
2023/07/27 05:59:02;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5056000;28;20279;-70
2023/07/27 06:01:27;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5055475;28;20176;-68
2023/07/27 06:03:53;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;5055613;28;20200;-68
2023/07/27 06:06:19;;;;;;;3.70;1.67;;;14.60;99.90;;;;;;5054345;28;20170;-68
2023/07/27 06:08:44;;;;;;;3.97;2.43;;;14.70;99.90;;;;;;5055575;28;20256;-68
2023/07/27 06:11:10;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;5055332;28;20176;-69
2023/07/27 06:13:36;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5055592;28;20170;-70
2023/07/27 06:16:02;;;;;;;2.13;1.93;;;15.00;99.90;;;;;;5055590;28;20177;-68
2023/07/27 06:18:28;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5055429;28;20468;-69
2023/07/27 06:20:54;;;;;;;0.83;0.83;;;15.20;99.90;;;;;;5055164;28;20435;-70
2023/07/27 06:23:20;;;;;;;1.93;1.83;;;15.40;99.90;;;;;;5055588;28;20198;-68
2023/07/27 06:25:46;;;;;;;1.90;1.67;;;15.50;99.90;;;;;;5055368;28;20179;-69
2023/07/27 06:28:12;;;;;;;0.83;0.73;;;15.80;99.90;;;;;;5055100;28;20435;-68
2023/07/27 06:30:38;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;5055113;28;20440;-70
2023/07/27 06:33:05;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5054969;28;20466;-69
2023/07/27 06:35:31;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5055158;28;20439;-70
2023/07/27 06:37:57;;;;;;;0.97;0.97;;;15.70;99.90;;;;;;5055128;28;20876;-70
2023/07/27 06:40:23;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5054902;28;20435;-70
2023/07/27 06:42:48;;;;;;;1.40;1.27;;;15.70;99.90;;;;;;5054768;28;20180;-71
2023/07/27 06:45:14;;;;;;;2.47;2.37;;;15.70;99.90;;;;;;5054944;28;20169;-68
2023/07/27 06:47:40;;;;;;;1.13;1.03;;;15.70;99.90;;;;;;5054773;28;20255;-69
2023/07/27 06:50:06;;;;;;;0.97;0.93;;;15.70;99.90;;;;;;5054562;28;20212;-70
2023/07/27 06:52:32;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5054670;28;20174;-69
2023/07/27 06:54:57;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5054834;28;20412;-69
2023/07/27 06:57:26;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5054648;28;20654;-68
2023/07/27 06:59:52;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5054597;28;20280;-68
2023/07/27 07:02:18;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5052859;28;20496;-69
2023/07/27 07:04:45;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5054546;28;20556;-70
2023/07/27 07:07:11;;;;;;;0.97;0.70;;;16.10;99.90;;;;;;5053197;28;20187;-70
2023/07/27 07:09:38;;;;;;;0.97;0.77;;;16.10;99.90;;;;;;5052728;28;20440;-70
2023/07/27 07:12:05;;;;;;;1.97;1.73;;;16.10;99.90;;;;;;5054175;28;20409;-69
2023/07/27 07:14:31;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5054234;28;20418;-69
2023/07/27 07:16:57;;;;;;;0.83;0.83;;;16.40;99.90;;;;;;5054025;28;20904;-70
2023/07/27 07:19:23;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5054133;28;20516;-68
2023/07/27 07:21:48;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5054041;28;20912;-68
2023/07/27 07:24:14;;;;;;;0.97;0.60;;;16.60;99.90;;;;;;5054121;28;20244;-69
2023/07/27 07:26:39;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5052649;28;20310;-70
2023/07/27 07:29:07;;;;;;;0.70;0.70;;;;;;;;;;5053240;28;20273;-69
2023/07/27 07:31:33;;;;;;;0.87;0.87;;;16.60;99.90;;;;;;5053911;28;20167;-70
2023/07/27 07:33:58;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5052456;28;20481;-70
2023/07/27 07:36:25;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;5054286;28;20184;-69
2023/07/27 07:38:51;;;;;;;0.73;0.70;;;18.50;99.80;;;;;;5054277;28;20221;-71
2023/07/27 07:41:17;;;;;;;0.77;0.73;;;19.00;96.80;;;;;;5053988;28;20416;-69
2023/07/27 07:43:43;;;;;;;0.90;0.90;;;19.10;96.10;;;;;;5054139;28;20449;-70
2023/07/27 07:46:12;;;;;;;0.70;0.70;;;19.20;95.70;;;;;;5054182;28;20200;-69
2023/07/27 07:48:38;;;;;;;0.83;0.83;;;19.30;95.60;;;;;;5052632;28;20651;-70
2023/07/27 07:51:12;;;;;;;0.60;0.60;;;19.40;95.40;;;;;;5053723;28;20436;-70
2023/07/27 07:53:38;;;;;;;1.27;1.27;;;19.40;95.80;;;;;;5054142;28;20413;-69
2023/07/27 07:56:13;;;;;;;1.17;0.50;;;19.50;95.90;;;;;;5054279;28;20439;-69
2023/07/27 07:58:39;;;;;;;1.50;1.50;;;19.50;96.10;;;;;;5053667;28;20425;-68
2023/07/27 08:01:04;;;;;;;0.53;0.53;;;19.60;95.70;;;;;;5053410;28;20501;-69
2023/07/27 08:03:30;;;;;;;0.70;0.70;;;19.70;96.00;;;;;;5053748;28;20214;-70
2023/07/27 08:05:56;;;;;;;1.50;1.40;;;20.00;96.10;;;;;;5053853;28;20221;-70
2023/07/27 08:08:21;;;;;;;0.60;0.60;;;20.30;94.20;;;;;;5053933;28;20185;-70
2023/07/27 08:10:47;;;;;;;0.87;0.60;;;21.70;92.00;;;;;;5053832;28;20254;-68
2023/07/27 08:13:13;;;;;;;0.87;0.73;;;23.10;88.60;;;;;;5053533;28;20178;-69
2023/07/27 08:15:39;;;;;;;0.70;0.70;;;24.00;82.30;;;;;;5053571;28;20615;-70
2023/07/27 08:18:04;;;;;;;0.50;0.50;;;23.60;91.60;;;;;;5053527;28;20375;-68
2023/07/27 08:20:30;;;;;;;2.10;0.83;;;23.40;74.30;;;;;;5053655;28;20436;-71
2023/07/27 08:22:56;;;;;;;0.47;0.40;;;22.90;74.60;;;;;;5053528;28;20588;-70
2023/07/27 08:25:21;;;;;;;1.07;1.07;;;22.20;75.90;;;;;;5053805;28;20170;-70
2023/07/27 08:27:48;;;;;;;0.40;0.40;;;21.50;77.50;;;;;;5052377;28;20180;-70
2023/07/27 08:30:14;;;;;;;4.43;0.80;;;21.10;79.00;;;;;;5053243;28;20609;-69
2023/07/27 08:32:40;;;;;;;0.43;0.43;;;20.90;79.70;;;;;;5053281;28;20422;-69
2023/07/27 08:35:06;;;;;;;2.10;1.43;;;20.50;80.30;;;;;;5053009;28;20180;-69
2023/07/27 08:37:32;;;;;;;0.73;0.73;;;20.30;82.90;;;;;;5053057;28;20449;-71
2023/07/27 08:40:00;;;;;;;0.50;0.50;;;20.50;84.30;;;;;;5053355;28;20436;-70
2023/07/27 08:42:26;;;;;;;0.40;0.40;;;20.90;85.70;;;;;;5053089;28;20181;-70
2023/07/27 08:44:52;;;;;;;0.40;0.40;;;21.50;82.30;;;;;;5053182;28;20458;-70
2023/07/27 08:47:18;;;;;;;0.50;0.50;;;21.90;81.80;;;;;;5053442;28;20800;-70
2023/07/27 08:49:45;;;;;;;0.90;0.80;;;22.30;81.80;;;;;;5053129;28;20205;-69
2023/07/27 08:52:12;;;;;;;0.80;0.60;;;22.60;78.60;;;;;;5052874;28;20440;-71
2023/07/27 08:54:38;;;;;;;0.77;0.77;;;22.80;80.10;;;;;;5052939;28;20412;-71
2023/07/27 08:57:04;;;;;;;0.57;0.57;;;22.90;76.00;;;;;;5053015;28;20405;-69
2023/07/27 08:59:29;;;;;;;0.53;0.53;;;22.90;80.00;;;;;;5052972;28;20228;-69
2023/07/27 09:01:55;;;;;;;1.07;0.70;;;22.80;75.30;;;;;;5053041;28;20391;-69
2023/07/27 09:04:21;;;;;;;0.60;0.60;;;22.60;75.90;;;;;;5052986;28;20280;-70
2023/07/27 09:06:49;;;;;;;0.60;0.60;;;22.60;76.20;;;;;;5053495;28;20603;-70
2023/07/27 09:09:24;;;;;;;0.40;0.40;;;22.80;77.80;;;;;;5053399;28;20514;-70
2023/07/27 09:11:51;;;;;;;1.93;0.67;;;22.90;79.70;;;;;;5052776;28;20383;-71
2023/07/27 09:14:20;;;;;;;3.80;0.90;;;22.80;75.80;;;;;;5053054;28;20413;-70
2023/07/27 09:16:49;;;;;;;0.80;0.80;;;22.90;75.70;;;;;;5053040;28;20774;-69
2023/07/27 09:19:18;;;;;;;0.53;0.47;;;22.80;76.00;;;;;;5052727;28;20986;-70
2023/07/27 09:21:46;;;;;;;4.23;0.80;;;22.60;76.40;;;;;;5052948;28;20436;-70
2023/07/27 09:24:13;;;;;;;0.70;0.70;;;22.70;77.30;;;;;;5051646;28;20446;-70
2023/07/27 09:26:52;;;;;;;1.13;0.70;;;22.70;79.20;;;;;;5052280;28;20743;-71
2023/07/27 09:29:21;;;;;;;0.40;0.40;;;22.90;77.00;;;;;;5052362;28;20772;-70
2023/07/27 09:31:49;;;;;;;0.70;0.60;;;23.00;78.30;;;;;;5051040;28;20459;-69
2023/07/27 09:34:16;;;;;;;1.30;1.20;;;23.10;75.10;;;;;;5052753;28;20405;-69
2023/07/27 09:36:42;;;;;;;1.17;0.60;;;23.20;77.40;;;;;;5052997;28;20398;-71
2023/07/27 09:39:09;;;;;;;0.53;0.53;;;23.20;74.60;;;;;;5053237;28;20527;-70
2023/07/27 09:41:41;;;;;;;1.27;0.80;;;23.30;74.20;;;;;;5054582;28;20384;-69
2023/07/27 09:44:15;;;;;;;0.60;0.60;;;23.10;74.80;;;;;;5056534;28;20448;-70
2023/07/27 09:46:43;;;;;;;0.60;0.50;;;22.60;75.60;;;;;;5056334;28;20375;-70
2023/07/27 09:49:09;;;;;;;1.80;0.87;;;22.50;79.60;;;;;;5055853;28;20436;-69
2023/07/27 09:51:35;;;;;;;0.50;0.50;;;22.40;78.80;;;;;;5056288;28;20378;-70
2023/07/27 09:54:03;;;;;;;0.50;0.50;;;22.30;80.10;;;;;;5056475;28;20404;-69
2023/07/27 09:56:31;;;;;;;0.67;0.60;;;22.30;78.00;;;;;;5054598;28;20428;-69
2023/07/27 09:58:59;;;;;;;0.67;0.67;;;22.10;79.50;;;;;;5056154;28;20438;-70
2023/07/27 10:01:26;;;;;;;0.63;0.60;;;22.10;80.10;;;;;;5055935;28;20427;-70
2023/07/27 10:03:57;;;;;;;0.70;0.70;;;21.90;79.70;;;;;;5055603;28;20510;-69
2023/07/27 10:06:28;;;;;;;1.60;1.00;;;21.50;80.60;;;;;;5056113;28;20411;-70
2023/07/27 10:08:54;;;;;;;2.40;0.70;;;21.30;82.10;;;;;;5056034;28;20530;-70
2023/07/27 10:11:59;;;;;;;0.50;0.50;;;21.20;81.50;;;;;;5055898;28;20460;-69
2023/07/27 10:14:27;;;;;;;0.50;0.50;;;21.30;81.30;;;;;;5055908;28;20922;-71
2023/07/27 10:17:02;;;;;;;0.73;0.60;;;21.50;83.30;;;;;;5055898;28;20437;-71
2023/07/27 10:19:41;;;;;;;0.90;0.90;;;21.40;82.50;;;;;;5054095;28;20434;-69
2023/07/27 10:22:10;;;;;;;1.00;0.90;;;21.30;82.80;;;;;;5055228;28;20410;-71
2023/07/27 10:24:52;;;;;;;0.50;0.50;;;21.30;81.80;;;;;;5055217;28;20486;-70
2023/07/27 10:27:19;;;;;;;0.60;0.60;;;21.70;85.10;;;;;;5055397;28;20412;-70
2023/07/27 10:30:08;;;;;;;0.63;0.63;;;22.00;84.80;;;;;;5053811;28;20431;-70
2023/07/27 10:32:36;;;;;;;0.50;0.50;;;22.20;82.60;;;;;;5054995;28;20409;-70
2023/07/27 10:35:09;;;;;;;1.10;0.60;;;22.50;80.50;;;;;;5055145;28;20912;-71
2023/07/27 10:37:54;;;;;;;0.60;0.60;;;22.80;79.40;;;;;;5054455;28;20409;-70
2023/07/27 10:40:29;;;;;;;0.40;0.40;;;23.00;82.20;;;;;;5054561;28;20482;-71
2023/07/27 10:42:58;;;;;;;0.80;0.80;;;23.00;80.20;;;;;;5055367;28;20924;-70
2023/07/27 10:45:25;;;;;;;0.47;0.47;;;23.10;79.80;;;;;;5053383;28;20375;-69
2023/07/27 10:47:56;;;;;;;0.60;0.60;;;23.10;78.90;;;;;;5054835;28;20437;-71
2023/07/27 10:50:22;;;;;;;0.70;0.60;;;22.90;80.60;;;;;;5054528;28;20452;-70
2023/07/27 10:52:52;;;;;;;0.40;0.40;;;23.10;80.10;;;;;;5054717;28;20386;-70
2023/07/27 10:55:20;;;;;;;2.30;0.50;;;23.60;80.10;;;;;;5054800;28;20463;-70
2023/07/27 10:57:46;;;;;;;0.50;0.50;;;24.10;79.80;;;;;;5054786;28;20375;-69
2023/07/27 11:00:13;;;;;;;0.80;0.80;;;24.60;78.10;;;;;;5053328;28;20835;-70
2023/07/27 11:02:42;;;;;;;0.73;0.73;;;24.70;77.60;;;;;;5053327;28;20464;-68
2023/07/27 11:05:09;;;;;;;0.60;0.53;;;25.00;77.90;;;;;;5054625;28;20432;-71
2023/07/27 11:07:37;;;;;;;1.80;1.03;;;25.20;76.50;;;;;;5054716;28;20409;-71
2023/07/27 11:10:08;;;;;;;0.87;0.70;;;25.30;76.90;;;;;;5054582;28;20892;-71
2023/07/27 11:12:49;;;;;;;0.50;0.50;;;25.60;80.60;;;;;;5054290;28;20713;-71
2023/07/27 11:15:31;;;;;;;0.37;0.37;;;25.80;75.10;;;;;;5054470;28;20372;-70
2023/07/27 11:18:01;;;;;;;0.70;0.70;;;25.70;76.60;;;;;;5054584;28;20454;-71
2023/07/27 11:20:31;;;;;;;0.80;0.80;;;25.20;79.30;;;;;;5054213;28;20391;-70
2023/07/27 11:22:58;;;;;;;0.70;0.70;;;24.60;78.80;;;;;;5054063;28;20360;-71
2023/07/27 11:25:25;;;;;;;0.53;0.53;;;24.20;81.60;;;;;;5054500;28;20409;-71
2023/07/27 11:27:52;;;;;;;1.50;0.80;;;23.90;85.30;;;;;;5054255;28;20761;-69
2023/07/27 11:30:21;;;;;;;0.40;0.40;;;23.80;86.20;;;;;;5054158;28;20432;-69
2023/07/27 11:33:01;;;;;;;0.70;0.70;;;23.60;87.40;;;;;;5054025;28;20402;-70
2023/07/27 11:35:26;;;;;;;0.63;0.50;;;23.60;88.60;;;;;;5054074;28;20401;-69
2023/07/27 11:37:52;;;;;;;0.60;0.60;;;23.50;88.10;;;;;;5053992;28;20404;-70
2023/07/27 11:40:19;;;;;;;0.70;0.70;;;23.50;89.10;;;;;;5053818;28;20283;-71
2023/07/27 11:42:45;;;;;;;0.50;0.50;;;23.60;90.50;;;;;;5053666;28;20173;-70
2023/07/27 11:45:12;;;;;;;5.20;1.33;;;23.60;88.00;;;;;;5053704;28;20429;-69
2023/07/27 11:47:38;;;;;;;0.77;0.63;;;23.70;86.70;;;;;;5053914;28;20441;-70
2023/07/27 11:50:06;;;;;;;0.40;0.40;;;23.90;88.70;;;;;;5053624;28;20448;-70
2023/07/27 11:52:33;;;;;;;0.70;0.70;;;24.20;88.20;;;;;;5053728;28;20886;-71
2023/07/27 11:55:01;;;;;;;0.70;0.70;;;24.60;86.70;;;;;;5053703;28;20437;-71
2023/07/27 11:57:27;;;;;;;0.80;0.60;;;24.90;87.40;;;;;;5053666;28;20387;-69
2023/07/27 12:00:10;;;;;;;1.07;0.70;;;25.00;86.60;;;;;;5053537;28;20482;-70
2023/07/27 12:02:57;;;;;;;1.23;0.97;;;25.00;88.50;;;;;;5053477;28;20417;-70
2023/07/27 12:05:24;;;;;;;10.93;0.70;;;24.50;87.20;;;;;;5053329;28;20516;-69
2023/07/27 12:07:52;;;;;;;1.43;1.13;;;24.20;86.90;;;;;;5053594;28;20401;-69
2023/07/27 12:10:20;;;;;;;0.53;0.53;;;24.20;84.10;;;;;;5052014;28;20651;-71
2023/07/27 12:13:11;;;;;;;0.80;0.70;;;24.10;86.00;;;;;;5051894;28;20856;-69
2023/07/27 12:15:38;;;;;;;0.50;0.50;;;23.80;85.20;;;;;;5053595;28;20382;-70
2023/07/27 12:18:06;;;;;;;1.60;1.10;;;23.40;97.20;;;;;;5053443;28;20404;-70
2023/07/27 12:20:34;;;;;;;0.80;0.70;;;23.70;88.70;;;;;;5053560;28;20783;-69
2023/07/27 12:23:00;;;;;;;0.90;0.90;;;23.60;87.30;;;;;;5053230;28;20486;-69
2023/07/27 12:25:26;;;;;;;0.73;0.73;;;23.60;89.20;;;;;;5053286;28;20385;-69
2023/07/27 12:27:52;;;;;;;1.10;0.83;;;23.70;87.80;;;;;;5053644;28;20485;-71
2023/07/27 12:30:19;;;;;;;0.70;0.70;;;23.90;86.20;;;;;;5053253;28;20432;-69
2023/07/27 12:32:46;;;;;;;1.00;0.90;;;23.80;90.00;;;;;;5053189;28;20956;-70
2023/07/27 12:35:12;;;;;;;0.90;0.90;;;23.80;88.80;;;;;;5053204;28;20496;-71
2023/07/27 12:37:37;;;;;;;0.87;0.87;;;24.00;88.00;;;;;;5053260;28;20462;-70
2023/07/27 12:40:03;;;;;;;1.07;0.60;;;23.90;90.00;;;;;;5053018;28;20326;-70
2023/07/27 12:42:29;;;;;;;0.77;0.77;;;24.00;88.60;;;;;;5052998;28;20177;-71
2023/07/27 12:44:56;;;;;;;0.70;0.57;;;24.10;88.50;;;;;;5053070;28;20460;-71
2023/07/27 12:47:23;;;;;;;0.73;0.63;;;23.80;88.80;;;;;;5053281;28;20172;-70
2023/07/27 12:49:48;;;;;;;0.90;0.80;;;23.60;87.20;;;;;;5052924;28;20490;-70