Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 05:01:24;;;;;;;4.97;2.17;;;17.60;99.90;;;;;;5923812;23;20147;-75
2022/07/03 05:03:50;;;;;;;3.10;1.98;;;17.60;99.90;;;;;;4942688;29;20043;-76
2022/07/03 05:06:15;;;;;;;4.57;2.22;;;17.70;99.90;;;;;;4945987;29;20088;-76
2022/07/03 05:08:41;;;;;;;4.80;2.10;;;17.80;99.90;;;;;;4945942;29;20273;-75
2022/07/03 05:11:08;;;;;;;4.28;2.33;;;17.80;99.90;;;;;;4945825;29;20262;-75
2022/07/03 05:13:34;;;;;;;4.03;2.33;;;18.00;99.90;;;;;;4946031;29;20124;-76
2022/07/03 05:16:00;;;;;;;3.83;1.88;;;18.00;99.90;;;;;;4945673;28;20039;-75
2022/07/03 05:18:25;;;;;;;3.33;1.98;;;18.10;99.90;;;;;;4943796;29;20328;-77
2022/07/03 05:20:51;;;;;;;3.22;2.10;;;18.10;99.90;;;;;;4946106;29;20028;-75
2022/07/03 05:23:17;;;;;;;3.70;2.10;;;18.10;99.90;;;;;;4946546;29;20036;-74
2022/07/03 05:25:43;;;;;;;2.95;2.00;;;18.20;99.90;;;;;;4946011;29;20258;-75
2022/07/03 05:28:08;;;;;;;4.95;1.90;;;18.30;99.90;;;;;;4945938;29;20040;-77
2022/07/03 05:30:34;;;;;;;5.57;2.22;;;18.40;99.90;;;;;;4944946;28;20304;-76
2022/07/03 05:33:00;;;;;;;3.08;1.70;;;18.40;99.90;;;;;;4944364;29;20031;-75
2022/07/03 05:35:26;;;;;;;3.92;1.73;;;18.50;99.90;;;;;;4933990;29;20179;-76
2022/07/03 05:37:52;;;;;;;5.15;1.77;;;18.50;99.90;;;;;;4945606;29;20213;-76
2022/07/03 05:40:17;;;;;;;3.08;1.95;;;18.60;99.90;;;;;;4960448;29;20039;-76
2022/07/03 05:42:43;;;;;;;4.80;1.90;;;18.80;99.50;;;;;;4944684;29;20058;-75
2022/07/03 05:45:43;;;;;;;3.60;1.90;;;18.90;99.40;;;;;;4945638;28;20046;-74
2022/07/03 05:48:09;;;;;;;4.82;2.20;;;19.00;99.10;;;;;;4928438;29;20027;-73
2022/07/03 05:50:35;;;;;;;3.40;1.85;;;19.10;98.80;;;;;;4943454;29;20210;-75
2022/07/03 05:53:01;;;;;;;3.75;1.80;;;19.20;98.40;;;;;;4946060;29;20098;-76
2022/07/03 05:55:27;;;;;;;3.22;1.70;;;19.30;98.50;;;;;;4944668;29;20035;-75
2022/07/03 05:57:53;;;;;;;3.25;2.10;;;19.50;98.20;;;;;;4946065;29;20217;-77
2022/07/03 06:00:18;;;;;;;3.72;1.63;;;19.60;97.90;;;;;;4943637;28;20107;-75
2022/07/03 06:02:44;;;;;;;4.50;2.17;;;19.70;97.60;;;;;;4951659;29;20052;-77
2022/07/03 06:05:10;;;;;;;2.75;1.73;;;19.80;97.50;;;;;;4944970;29;20067;-76
2022/07/03 06:07:36;;;;;;;3.33;1.58;;;19.90;97.20;;;;;;4959889;29;20324;-75
2022/07/03 06:10:01;;;;;;;5.07;1.80;;;19.90;97.10;;;;;;4944624;29;20031;-77
2022/07/03 06:12:27;;;;;;;3.22;1.60;;;20.00;97.00;;;;;;4945519;29;20094;-75
2022/07/03 06:14:53;;;;;;;4.70;1.60;;;20.10;96.80;;;;;;4944426;29;20030;-76
2022/07/03 06:17:19;;;;;;;2.60;1.60;;;20.20;96.70;;;;;;4943473;29;20048;-78
2022/07/03 06:19:44;;;;;;;3.92;1.65;;;20.30;96.40;;;;;;4945958;29;20213;-76
2022/07/03 06:22:10;;;;;;;4.28;1.60;;;20.40;96.30;;;;;;4943988;29;20055;-76
2022/07/03 06:24:36;;;;;;;3.60;1.73;;;20.60;96.10;;;;;;4959584;29;20087;-76
2022/07/03 06:27:03;;;;;;;3.88;1.75;;;20.70;95.90;;;;;;4945248;29;20128;-77
2022/07/03 06:29:28;;;;;;;4.78;1.73;;;20.90;95.50;;;;;;4944670;29;20036;-76
2022/07/03 06:31:54;;;;;;;2.50;1.70;;;21.00;95.40;;;;;;4944721;29;20377;-74
2022/07/03 06:34:20;;;;;;;2.58;1.40;;;21.00;95.30;;;;;;4928174;29;20054;-76
2022/07/03 06:36:46;;;;;;;4.63;1.60;;;21.20;95.10;;;;;;4956482;29;20023;-75
2022/07/03 06:39:12;;;;;;;3.63;1.80;;;21.30;94.80;;;;;;4959900;29;20035;-76
2022/07/03 06:41:37;;;;;;;3.70;1.58;;;21.40;94.60;;;;;;4927836;29;20031;-74
2022/07/03 06:44:03;;;;;;;2.55;1.58;;;21.50;94.30;;;;;;4945125;29;20051;-74
2022/07/03 06:46:29;;;;;;;3.85;1.80;;;21.60;94.20;;;;;;4943954;29;20036;-76
2022/07/03 06:48:55;;;;;;;2.47;1.70;;;21.70;94.10;;;;;;4945403;29;20051;-78
2022/07/03 06:51:20;;;;;;;2.70;1.42;;;21.90;94.10;;;;;;4944260;29;20066;-76
2022/07/03 06:53:47;;;;;;;3.45;1.52;;;21.90;93.90;;;;;;4944988;29;20032;-76
2022/07/03 06:56:12;;;;;;;3.42;1.58;;;22.10;93.80;;;;;;4944702;29;20032;-76
2022/07/03 06:58:38;;;;;;;2.80;1.40;;;22.20;93.60;;;;;;4944290;29;20024;-77
2022/07/03 07:01:04;;;;;;;2.13;1.20;;;22.30;93.50;;;;;;4944151;29;20047;-76
2022/07/03 07:03:30;;;;;;;2.90;1.70;;;22.50;92.90;;;;;;4944265;29;20274;-74
2022/07/03 07:05:55;;;;;;;3.95;1.35;;;22.70;93.00;;;;;;4945386;29;20050;-77
2022/07/03 07:08:21;;;;;;;3.10;1.38;;;22.90;92.60;;;;;;4944312;29;20119;-75
2022/07/03 07:10:47;;;;;;;2.17;1.20;;;23.00;92.20;;;;;;4945040;29;20087;-76
2022/07/03 07:13:13;;;;;;;2.97;1.50;;;23.20;92.30;;;;;;4945816;29;20043;-75
2022/07/03 07:15:41;;;;;;;3.05;1.50;;;23.40;92.10;;;;;;4943908;29;20202;-76
2022/07/03 07:18:07;;;;;;;2.72;1.38;;;23.50;91.50;;;;;;4944691;29;20031;-77
2022/07/03 07:20:33;;;;;;;4.93;2.00;;;23.70;91.50;;;;;;4944334;29;20183;-78
2022/07/03 07:22:59;;;;;;;5.47;1.60;;;23.80;91.20;;;;;;4943266;29;20099;-76
2022/07/03 07:25:27;;;;;;;3.30;1.30;;;24.00;90.70;;;;;;4945112;29;20032;-76
2022/07/03 07:27:53;;;;;;;2.97;1.30;;;24.10;90.60;;;;;;4959214;29;20047;-79
2022/07/03 07:30:21;;;;;;;5.00;1.60;;;24.20;90.50;;;;;;4943000;29;20043;-76
2022/07/03 07:32:47;;;;;;;2.63;1.00;;;24.30;90.00;;;;;;4946247;29;20027;-77
2022/07/03 07:35:16;;;;;;;4.15;1.40;;;24.30;89.80;;;;;;4947996;29;20250;-75
2022/07/03 07:37:44;;;;;;;2.50;1.00;;;24.40;89.80;;;;;;4947532;29;20036;-75
2022/07/03 07:40:10;;;;;;;2.00;1.10;;;24.60;89.30;;;;;;4947218;29;20094;-76
2022/07/03 07:42:36;;;;;;;3.35;1.30;;;24.70;88.20;;;;;;4947396;29;20159;-76
2022/07/03 07:45:02;;;;;;;2.65;0.90;;;24.80;87.60;;;;;;4947743;29;20087;-77
2022/07/03 07:47:31;;;;;;;1.92;1.13;;;24.90;87.50;;;;;;4948415;29;20039;-77
2022/07/03 07:49:56;;;;;;;2.78;1.00;;;24.90;87.10;;;;;;4948622;29;20043;-78
2022/07/03 07:52:24;;;;;;;2.63;1.00;;;25.00;86.40;;;;;;4947983;29;20062;-76
2022/07/03 07:54:50;;;;;;;1.77;0.80;;;25.10;85.70;;;;;;4945945;29;20095;-78
2022/07/03 07:57:16;;;;;;;2.35;0.90;;;25.20;85.40;;;;;;4946436;29;20365;-80
2022/07/03 07:59:41;;;;;;;2.95;0.98;;;25.30;84.70;;;;;;4947400;29;20046;-75
2022/07/03 08:07:36;;;;;;;1.90;0.50;;;25.50;79.10;;;;;;4946287;29;20035;-75
2022/07/03 08:10:03;;;;;;;1.38;0.50;;;25.70;77.00;;;;;;4946777;29;20043;-76
2022/07/03 08:12:29;;;;;;;1.25;0.30;;;25.80;73.40;;;;;;4947450;29;20094;-75
2022/07/03 08:14:54;;;;;;;1.73;0.40;;;25.80;69.60;;;;;;4954759;29;20032;-73
2022/07/03 08:17:20;;;;;;;1.15;0.40;;;26.00;70.60;;;;;;4957019;29;20044;-75
2022/07/03 08:19:49;;;;;;;0.95;0.50;;;26.00;73.00;;;;;;4959060;29;20087;-75
2022/07/03 08:22:15;;;;;;;1.23;0.60;;;26.00;72.50;;;;;;4957158;29;20027;-76
2022/07/03 08:24:40;;;;;;;1.42;0.60;;;25.90;72.90;;;;;;4962148;29;20031;-75
2022/07/03 08:27:06;;;;;;;1.00;0.45;;;26.00;73.20;;;;;;4947737;29;20023;-75
2022/07/03 08:29:32;;;;;;;1.88;0.40;;;26.20;70.80;;;;;;4947009;29;20071;-75
2022/07/03 08:31:58;;;;;;;1.98;0.55;;;26.30;67.40;;;;;;4947129;29;20290;-77
2022/07/03 08:34:23;;;;;;;1.17;0.43;;;26.20;69.40;;;;;;4943797;29;20023;-76
2022/07/03 08:36:49;;;;;;;1.00;0.50;;;26.40;70.80;;;;;;4936421;29;20104;-76
2022/07/03 08:39:18;;;;;;;0.80;0.38;;;26.40;69.80;;;;;;4936075;29;20027;-79
2022/07/03 08:41:44;;;;;;;1.73;0.60;;;26.40;67.30;;;;;;4935732;29;20313;-75
2022/07/03 08:44:12;;;;;;;1.80;0.63;;;26.50;69.10;;;;;;4934160;29;20302;-74
2022/07/03 08:46:40;;;;;;;2.88;0.50;;;26.70;68.50;;;;;;4934168;29;20048;-74
2022/07/03 08:49:09;;;;;;;2.17;0.40;;;26.80;66.90;;;;;;4937158;29;20031;-73
2022/07/03 08:51:36;;;;;;;1.35;0.30;;;26.80;66.00;;;;;;4939707;29;20039;-73
2022/07/03 08:54:02;;;;;;;3.10;0.40;;;26.70;66.70;;;;;;4946466;29;20027;-72
2022/07/03 08:56:28;;;;;;;1.45;0.38;;;26.70;66.70;;;;;;4946403;29;20119;-73
2022/07/03 08:58:58;;;;;;;1.90;0.47;;;26.70;67.00;;;;;;4946581;29;20051;-72
2022/07/03 09:01:25;;;;;;;1.85;0.38;;;26.90;67.70;;;;;;4945733;29;20063;-74
2022/07/03 09:03:51;;;;;;;0.98;0.30;;;26.80;66.30;;;;;;4937240;29;20043;-73
2022/07/03 09:06:18;;;;;;;0.93;0.30;;;26.90;62.50;;;;;;4940451;29;20079;-73
2022/07/03 09:08:45;;;;;;;1.20;0.25;;;26.90;61.20;;;;;;4934930;29;20341;-73
2022/07/03 09:11:11;;;;;;;0.88;0.20;;;27.00;60.10;;;;;;4939848;29;20039;-73
2022/07/03 09:13:37;;;;;;;1.17;0.30;;;27.00;59.70;;;;;;4936484;29;20198;-74
2022/07/03 09:16:03;;;;;;;1.35;0.30;;;27.00;61.00;;;;;;4926698;29;20109;-74
2022/07/03 09:18:43;;;;;;;1.13;0.22;;;27.00;61.60;;;;;;4926570;29;20047;-74
2022/07/03 09:21:09;;;;;;;3.13;0.47;;;27.20;62.60;;;;;;4931610;29;20031;-72
2022/07/03 09:23:41;;;;;;;1.23;0.30;;;27.30;61.40;;;;;;4940791;29;20027;-73
2022/07/03 09:26:13;;;;;;;0.60;0.20;;;27.30;60.00;;;;;;4934034;29;20036;-74
2022/07/03 09:28:47;;;;;;;1.10;0.20;;;27.30;58.90;;;;;;4937118;29;20046;-74
2022/07/03 09:31:16;;;;;;;0.52;0.20;;;27.30;59.50;;;;;;4943791;29;20043;-74
2022/07/03 09:33:51;;;;;;;0.82;0.30;;;27.20;60.70;;;;;;4943932;29;20046;-73
2022/07/03 09:36:17;;;;;;;1.33;0.30;;;27.30;60.50;;;;;;4944699;29;20035;-73
2022/07/03 09:38:45;;;;;;;1.35;0.30;;;27.30;60.30;;;;;;4944157;29;20027;-74
2022/07/03 09:41:11;;;;;;;0.95;0.30;;;27.40;60.60;;;;;;4944845;29;20043;-74
2022/07/03 09:43:44;;;;;;;0.93;0.30;;;27.50;60.90;;;;;;4943788;29;20062;-72
2022/07/03 09:46:11;;;;;;;1.00;0.40;;;27.50;61.00;;;;;;4931186;29;20320;-72
2022/07/03 09:48:38;;;;;;;1.27;0.50;;;27.70;60.10;;;;;;4934955;29;20083;-72
2022/07/03 09:51:15;;;;;;;1.23;0.30;;;27.80;59.50;;;;;;4932868;29;20275;-72
2022/07/03 09:53:51;;;;;;;0.73;0.30;;;27.80;59.00;;;;;;4924935;29;20035;-73
2022/07/03 09:56:19;;;;;;;0.82;0.25;;;27.60;59.20;;;;;;4939815;29;20308;-75
2022/07/03 09:58:59;;;;;;;2.27;0.27;;;27.60;58.80;;;;;;4944017;29;20209;-74
2022/07/03 10:01:24;;;;;;;0.68;0.30;;;27.70;59.00;;;;;;4943708;29;20464;-74
2022/07/03 10:03:50;;;;;;;1.17;0.40;;;27.80;59.20;;;;;;4927114;29;20440;-74
2022/07/03 10:06:16;;;;;;;1.60;0.30;;;27.80;59.30;;;;;;4944533;29;20230;-73
2022/07/03 10:08:43;;;;;;;1.35;0.40;;;28.00;58.60;;;;;;4944474;29;20028;-72
2022/07/03 10:11:09;;;;;;;1.48;0.35;;;27.90;58.80;;;;;;4944031;29;20078;-73
2022/07/03 10:13:39;;;;;;;2.15;0.45;;;27.90;59.80;;;;;;4943488;29;20042;-73
2022/07/03 10:16:07;;;;;;;0.70;0.28;;;28.00;59.20;;;;;;4943184;29;20066;-73
2022/07/03 10:18:37;;;;;;;1.30;0.32;;;28.00;59.90;;;;;;4958465;28;20034;-73
2022/07/03 10:21:06;;;;;;;1.10;0.30;;;28.20;59.50;;;;;;4935274;29;20040;-73
2022/07/03 10:23:33;;;;;;;1.73;0.30;;;28.30;59.70;;;;;;4932295;29;20044;-73
2022/07/03 10:25:58;;;;;;;1.58;0.25;;;28.30;59.40;;;;;;4926329;29;20092;-73
2022/07/03 10:28:24;;;;;;;0.98;0.40;;;28.10;59.30;;;;;;4942202;29;20032;-74
2022/07/03 10:30:51;;;;;;;0.63;0.20;;;28.20;60.50;;;;;;4923513;29;20318;-74
2022/07/03 10:33:17;;;;;;;1.85;0.32;;;28.30;59.90;;;;;;4941984;29;20027;-73
2022/07/03 10:35:52;;;;;;;0.88;0.30;;;28.20;59.80;;;;;;4951475;29;20336;-75
2022/07/03 10:38:39;;;;;;;0.68;0.30;;;28.40;60.80;;;;;;4924990;29;20214;-77
2022/07/03 10:47:01;;;;;;;1.00;0.65;;;28.70;60.40;;;;;;4938763;29;20119;-71
2022/07/03 10:49:27;;;;;;;2.17;0.30;;;28.80;59.20;;;;;;4943561;29;20024;-71
2022/07/03 10:51:59;;;;;;;1.63;0.30;;;28.90;59.80;;;;;;4958649;29;20345;-80
2022/07/03 10:54:48;;;;;;;1.52;0.30;;;29.00;58.90;;;;;;4958651;29;20035;-70
2022/07/03 10:57:16;;;;;;;1.25;0.30;;;28.90;59.00;;;;;;4943412;29;20039;-70
2022/07/03 10:59:44;;;;;;;0.63;0.20;;;28.90;58.70;;;;;;4943242;29;20353;-71
2022/07/03 11:02:34;;;;;;;0.85;0.28;;;29.00;58.60;;;;;;4942420;28;20048;-71
2022/07/03 11:05:00;;;;;;;0.68;0.20;;;29.10;59.40;;;;;;4943314;29;20035;-70
2022/07/03 11:07:54;;;;;;;1.27;0.43;;;29.10;58.50;;;;;;4959793;28;20095;-70
2022/07/03 11:10:19;;;;;;;0.70;0.25;;;29.20;58.80;;;;;;4936036;29;20059;-70
2022/07/03 11:12:57;;;;;;;1.38;0.40;;;29.40;59.40;;;;;;4927307;29;20079;-71
2022/07/03 11:15:29;;;;;;;2.00;0.40;;;29.70;58.80;;;;;;4927564;29;20474;-70
2022/07/03 11:18:16;;;;;;;2.10;0.30;;;29.80;58.20;;;;;;4927858;29;20043;-70
2022/07/03 11:20:41;;;;;;;1.48;0.38;;;29.90;58.70;;;;;;4927776;29;20036;-70
2022/07/03 11:23:12;;;;;;;2.75;0.40;;;30.20;58.20;;;;;;4928054;29;20125;-72
2022/07/03 11:25:42;;;;;;;1.05;0.40;;;30.20;57.60;;;;;;4926158;29;20365;-69
2022/07/03 11:28:34;;;;;;;1.83;0.47;;;30.40;58.20;;;;;;4943904;29;20247;-72
2022/07/03 11:31:09;;;;;;;2.17;0.30;;;30.60;58.10;;;;;;4946539;28;20115;-69
2022/07/03 11:33:55;;;;;;;2.13;0.50;;;30.80;56.70;;;;;;4927534;29;20104;-69
2022/07/03 11:36:32;;;;;;;1.38;0.30;;;31.10;56.50;;;;;;4910784;29;20217;-69
2022/07/03 11:38:58;;;;;;;1.60;0.40;;;31.30;55.90;;;;;;4927302;29;20134;-70
2022/07/03 11:41:26;;;;;;;1.25;0.20;;;31.50;55.80;;;;;;4927948;29;20227;-69
2022/07/03 11:44:02;;;;;;;1.55;0.30;;;32.10;54.50;;;;;;4941462;29;20066;-69
2022/07/03 11:46:29;;;;;;;1.60;0.30;;;32.30;55.00;;;;;;4927308;29;20071;-69
2022/07/03 11:49:15;;;;;;;2.50;0.43;;;33.10;54.20;;;;;;4930825;29;20051;-68
2022/07/03 11:51:58;;;;;;;0.95;0.30;;;33.60;53.30;;;;;;4946129;29;20058;-70
2022/07/03 11:54:29;;;;;;;1.52;0.50;;;34.70;52.90;;;;;;4946531;29;20051;-71
2022/07/03 11:56:55;;;;;;;0.63;0.20;;;35.70;52.30;;;;;;4946771;29;20426;-74
2022/07/03 11:59:20;;;;;;;1.52;0.30;;;35.90;50.80;;;;;;4946846;29;20039;-73
2022/07/03 12:01:47;;;;;;;2.13;0.30;;;34.30;51.30;;;;;;4945958;29;20230;-80
2022/07/03 12:04:15;;;;;;;1.15;0.45;;;33.60;53.00;;;;;;4947749;29;20042;-76
2022/07/03 12:06:49;;;;;;;0.75;0.22;;;34.40;52.70;;;;;;4946349;29;20054;-76
2022/07/03 12:09:36;;;;;;;2.17;0.45;;;34.80;52.30;;;;;;4946002;29;20043;-75
2022/07/03 12:12:03;;;;;;;1.42;0.40;;;36.70;51.50;;;;;;4946595;29;20047;-73
2022/07/03 12:14:39;;;;;;;1.33;0.20;;;38.40;50.10;;;;;;4935849;29;20056;-74
2022/07/03 12:17:06;;;;;;;0.88;0.30;;;40.20;47.60;;;;;;4905907;29;20053;-74
2022/07/03 12:19:32;;;;;;;1.65;0.20;;;40.30;47.50;;;;;;4906675;29;20071;-74
2022/07/03 12:21:58;;;;;;;2.47;0.40;;;39.80;46.60;;;;;;4909002;29;20067;-74
2022/07/03 12:24:27;;;;;;;0.50;0.20;;;39.60;46.50;;;;;;4909412;29;20043;-73
2022/07/03 12:26:53;;;;;;;0.75;0.20;;;39.60;46.60;;;;;;4908664;29;20294;-74
2022/07/03 12:29:19;;;;;;;1.52;0.20;;;40.60;46.80;;;;;;4909303;29;20052;-74
2022/07/03 12:31:47;;;;;;;1.48;0.30;;;39.20;46.50;;;;;;4908143;29;20044;-74
2022/07/03 12:34:15;;;;;;;1.25;0.40;;;38.40;47.40;;;;;;4907767;29;20036;-73
2022/07/03 12:36:53;;;;;;;;;;;38.80;48.20;;;;;;4909174;29;20229;-72
2022/07/03 12:39:19;;;;;;;0.50;0.20;;;39.90;46.70;;;;;;4909180;29;19907;-75
2022/07/03 12:41:44;;;;;;;1.17;0.30;;;40.90;45.80;;;;;;4908332;29;20345;-75
2022/07/03 12:44:10;;;;;;;1.23;0.20;;;41.00;45.80;;;;;;4908793;29;20340;-75
2022/07/03 12:46:36;;;;;;;1.17;0.22;;;41.90;44.80;;;;;;4908423;29;20047;-75
2022/07/03 12:49:10;;;;;;;0.90;0.15;;;41.80;45.10;;;;;;4908077;29;20044;-74
2022/07/03 12:51:39;;;;;;;1.10;0.30;;;42.90;43.90;;;;;;4908310;29;20044;-72
2022/07/03 12:54:32;;;;;;;1.00;0.30;;;42.90;43.60;;;;;;4908804;29;20246;-73
2022/07/03 13:00:16;;;;;;;1.58;0.30;;;46.10;42.30;;;;;;4908276;29;20334;-74
2022/07/03 13:02:44;;;;;;;0.77;0.20;;;46.60;41.60;;;;;;4907441;29;20274;-74
2022/07/03 13:05:19;;;;;;;2.28;0.55;;;46.10;41.40;;;;;;4908538;29;20035;-74
2022/07/03 13:07:51;;;;;;;0.85;0.28;;;47.50;41.90;;;;;;4907648;29;20315;-74
2022/07/03 13:10:20;;;;;;;0.93;0.30;;;47.30;40.40;;;;;;4906810;29;20278;-74
2022/07/03 13:12:54;;;;;;;0.85;0.20;;;46.80;41.60;;;;;;4907567;29;20230;-74
2022/07/03 13:15:25;;;;;;;2.05;0.30;;;48.20;41.50;;;;;;4907663;29;20052;-75
2022/07/03 13:17:54;;;;;;;2.28;0.40;;;49.60;39.80;;;;;;4907459;29;20045;-74
2022/07/03 13:20:20;;;;;;;1.48;0.30;;;50.60;39.30;;;;;;4907965;29;20029;-75
2022/07/03 13:22:53;;;;;;;0.85;0.30;;;48.90;38.80;;;;;;4907551;29;20090;-74
2022/07/03 13:25:19;;;;;;;0.82;0.20;;;47.70;39.90;;;;;;4922756;29;20036;-74
2022/07/03 13:27:45;;;;;;;0.80;0.20;;;47.70;40.10;;;;;;4922196;29;20041;-73
2022/07/03 13:30:16;;;;;;;3.72;0.60;;;49.10;39.00;;;;;;4907246;29;20048;-75
2022/07/03 13:32:45;;;;;;;0.88;0.35;;;49.70;38.80;;;;;;4907553;29;20080;-75
2022/07/03 13:35:11;;;;;;;0.70;0.30;;;50.40;38.60;;;;;;4908209;29;20341;-74
2022/07/03 13:37:40;;;;;;;0.90;0.40;;;50.20;38.80;;;;;;4922482;29;20068;-74
2022/07/03 13:40:06;;;;;;;1.13;0.50;;;50.60;39.40;;;;;;4907456;29;20045;-75
2022/07/03 13:42:32;;;;;;;1.00;0.32;;;50.90;39.20;;;;;;4907649;29;20051;-76
2022/07/03 13:44:58;;;;;;;1.13;0.33;;;51.10;39.10;;;;;;4907001;29;20319;-75
2022/07/03 13:47:23;;;;;;;1.13;0.47;;;51.20;38.40;;;;;;4907392;29;20814;-75
2022/07/03 13:49:49;;;;;;;0.60;0.30;;;51.20;38.20;;;;;;4907145;29;20037;-75
2022/07/03 13:52:15;;;;;;;0.70;0.30;;;50.30;38.40;;;;;;4907520;29;20810;-74
2022/07/03 13:54:40;;;;;;;0.77;0.40;;;51.00;38.90;;;;;;4907550;29;20316;-74
2022/07/03 13:57:06;;;;;;;1.40;0.53;;;50.80;38.80;;;;;;4907375;29;20096;-76
2022/07/03 13:59:32;;;;;;;1.87;0.50;;;50.60;38.70;;;;;;4907513;29;20092;-74
2022/07/03 14:01:58;;;;;;;2.00;0.50;;;49.90;38.40;;;;;;4906472;29;20056;-75
2022/07/03 14:04:24;;;;;;;4.78;0.40;;;49.00;39.10;;;;;;4907687;29;20087;-75
2022/07/03 14:06:50;;;;;;;1.60;0.30;;;49.50;38.70;;;;;;4910019;29;20041;-74
2022/07/03 14:09:16;;;;;;;1.90;0.50;;;50.10;39.60;;;;;;4911416;29;20040;-74
2022/07/03 14:11:42;;;;;;;0.70;0.30;;;50.60;38.40;;;;;;4910857;29;20260;-74
2022/07/03 14:14:11;;;;;;;1.55;0.30;;;50.80;38.50;;;;;;4911122;29;20024;-74
2022/07/03 14:16:37;;;;;;;1.75;0.40;;;50.20;38.40;;;;;;4908025;29;20053;-74
2022/07/03 14:19:05;;;;;;;1.63;0.47;;;50.10;38.80;;;;;;4906633;29;20028;-74
2022/07/03 14:21:32;;;;;;;1.27;0.30;;;50.30;38.70;;;;;;4907154;29;20127;-74
2022/07/03 14:23:57;;;;;;;2.25;0.30;;;50.80;38.40;;;;;;4921579;29;20044;-75
2022/07/03 14:34:38;;;;;;;0.90;0.40;;;51.40;38.20;;;;;;4907136;29;20099;-76
2022/07/03 14:37:04;;;;;;;0.93;0.30;;;51.90;37.80;;;;;;4906315;29;20222;-75
2022/07/03 14:39:29;;;;;;;0.80;0.40;;;52.00;37.50;;;;;;4907038;29;20040;-75
2022/07/03 14:41:55;;;;;;;1.25;0.30;;;52.00;37.80;;;;;;4905838;29;20095;-76
2022/07/03 14:44:24;;;;;;;0.80;0.40;;;51.40;38.00;;;;;;4906687;29;20077;-74
2022/07/03 14:46:53;;;;;;;0.88;0.40;;;50.80;37.80;;;;;;4920247;29;20444;-74
2022/07/03 14:49:19;;;;;;;1.52;0.35;;;50.90;37.60;;;;;;4906747;29;20043;-75
2022/07/03 14:51:45;;;;;;;;;;;50.70;38.00;;;;;;4907159;29;20357;-75
2022/07/03 14:54:12;;;;;;;;;;;51.20;37.90;;;;;;4907330;29;19978;-74
2022/07/03 14:56:42;;;;;;;1.25;0.30;;;51.40;37.40;;;;;;4906890;29;19914;-76
2022/07/03 14:59:09;;;;;;;1.08;0.30;;;51.60;37.80;;;;;;4906294;29;20100;-75
2022/07/03 15:01:36;;;;;;;1.17;0.30;;;50.10;38.40;;;;;;4905823;29;20045;-74
2022/07/03 15:04:03;;;;;;;1.27;0.50;;;51.30;38.20;;;;;;4906429;29;20060;-75
2022/07/03 15:06:30;;;;;;;2.70;0.45;;;51.80;37.90;;;;;;4906609;29;20294;-73
2022/07/03 15:09:03;;;;;;;;;;;51.30;37.20;;;;;;4906793;29;20036;-74
2022/07/03 15:14:25;;;;;;;1.70;1.20;;;50.60;37.80;;;;;;4887746;29;20292;-75
2022/07/03 15:16:53;;;;;;;1.70;0.40;;;50.80;37.80;;;;;;4886734;29;20041;-75
2022/07/03 15:19:22;;;;;;;0.88;0.40;;;50.90;37.90;;;;;;4886680;29;20108;-75
2022/07/03 15:21:49;;;;;;;0.75;0.20;;;51.50;37.70;;;;;;4887319;29;20288;-76
2022/07/03 15:24:23;;;;;;;1.27;0.40;;;51.80;37.10;;;;;;4888052;29;20104;-75
2022/07/03 15:26:52;;;;;;;0.90;0.30;;;52.00;37.20;;;;;;4887497;29;20088;-76
2022/07/03 15:29:18;;;;;;;0.98;0.35;;;52.60;37.10;;;;;;4887585;29;20072;-74
2022/07/03 15:31:50;;;;;;;1.55;0.40;;;52.60;36.80;;;;;;4887375;29;20051;-75
2022/07/03 15:34:16;;;;;;;1.92;0.40;;;52.00;36.60;;;;;;4887696;29;20085;-75
2022/07/03 15:36:58;;;;;;;1.33;0.45;;;51.70;36.90;;;;;;4887430;29;20029;-76
2022/07/03 15:39:49;;;;;;;1.02;0.30;;;51.70;36.70;;;;;;4887878;29;20052;-75
2022/07/03 15:42:33;;;;;;;1.33;0.40;;;51.40;36.40;;;;;;4882109;29;20116;-74
2022/07/03 15:45:17;;;;;;;1.77;0.40;;;52.30;36.40;;;;;;4887224;29;20041;-75
2022/07/03 15:47:57;;;;;;;0.90;0.20;;;52.00;36.80;;;;;;4887475;29;20268;-75
2022/07/03 15:50:35;;;;;;;2.22;0.40;;;51.00;36.70;;;;;;4902685;29;20283;-75
2022/07/03 15:53:04;;;;;;;1.15;0.40;;;51.40;36.50;;;;;;4905844;29;20052;-76
2022/07/03 15:55:34;;;;;;;1.55;0.40;;;51.40;36.80;;;;;;4923466;29;20078;-75
2022/07/03 15:58:05;;;;;;;1.35;0.30;;;51.50;36.90;;;;;;4909119;29;20092;-75
2022/07/03 16:00:35;;;;;;;0.65;0.22;;;51.40;36.80;;;;;;4909174;29;20092;-75
2022/07/03 16:03:21;;;;;;;1.75;0.38;;;50.90;36.80;;;;;;4909494;29;20338;-74
2022/07/03 16:05:48;;;;;;;2.67;0.40;;;49.70;36.80;;;;;;4909975;29;20111;-75
2022/07/03 16:08:16;;;;;;;1.77;0.20;;;49.60;37.30;;;;;;4909114;29;20158;-74
2022/07/03 16:10:42;;;;;;;0.88;0.35;;;50.00;37.10;;;;;;4909439;29;20036;-75
2022/07/03 16:13:08;;;;;;;2.40;0.40;;;50.00;37.40;;;;;;4909530;29;20021;-75
2022/07/03 16:15:40;;;;;;;1.02;0.35;;;49.80;37.10;;;;;;4909110;29;20441;-76
2022/07/03 16:18:07;;;;;;;0.50;0.20;;;49.90;37.40;;;;;;4909179;29;20036;-75
2022/07/03 16:20:33;;;;;;;2.15;0.82;;;50.30;37.10;;;;;;4909261;29;20117;-75
2022/07/03 16:23:05;;;;;;;1.50;0.40;;;50.10;37.30;;;;;;4909487;29;20032;-75
2022/07/03 16:25:32;;;;;;;2.80;0.30;;;50.30;37.10;;;;;;4909418;29;20041;-75
2022/07/03 16:28:02;;;;;;;0.98;0.20;;;50.20;37.30;;;;;;4923780;29;20069;-75
2022/07/03 16:30:30;;;;;;;2.85;0.80;;;50.70;36.80;;;;;;4908852;29;20088;-75
2022/07/03 16:32:59;;;;;;;1.40;0.60;;;51.00;36.80;;;;;;4908729;29;20044;-75
2022/07/03 16:35:46;;;;;;;1.05;0.40;;;51.40;36.60;;;;;;4909216;29;20043;-75
2022/07/03 16:38:21;;;;;;;1.73;0.43;;;51.30;36.60;;;;;;4908623;29;20417;-75
2022/07/03 16:40:48;;;;;;;1.23;0.40;;;51.70;36.30;;;;;;4909060;29;20203;-76
2022/07/03 16:43:16;;;;;;;1.10;0.45;;;51.60;36.10;;;;;;4908807;29;20020;-74
2022/07/03 16:45:43;;;;;;;1.45;0.40;;;50.80;36.70;;;;;;4905235;29;20044;-74
2022/07/03 16:48:15;;;;;;;1.90;0.30;;;50.00;36.80;;;;;;4908721;29;20310;-75
2022/07/03 16:50:51;;;;;;;1.02;0.40;;;50.00;37.10;;;;;;4897224;29;20108;-75
2022/07/03 16:53:18;;;;;;;;;;;49.20;37.40;;;;;;4895458;29;20037;-74
2022/07/03 16:55:45;;;;;;;1.05;0.50;;;48.20;37.80;;;;;;4903365;29;19913;-75
2022/07/03 16:58:14;;;;;;;1.52;0.52;;;47.40;38.20;;;;;;4912261;28;20056;-75
2022/07/03 17:00:42;;;;;;;1.45;0.38;;;46.40;38.50;;;;;;4945068;29;20241;-76
2022/07/03 17:03:12;;;;;;;3.15;0.50;;;46.30;38.70;;;;;;4944872;29;20237;-75
2022/07/03 17:05:38;;;;;;;1.73;0.45;;;46.30;38.60;;;;;;4944853;29;20046;-75
2022/07/03 17:08:05;;;;;;;1.43;0.30;;;46.40;38.60;;;;;;4967418;28;20340;-75
2022/07/03 17:10:31;;;;;;;1.37;0.30;;;46.80;38.30;;;;;;4945183;29;20088;-76
2022/07/03 17:12:58;;;;;;;1.70;0.30;;;47.00;38.60;;;;;;4943844;29;20434;-74
2022/07/03 17:15:30;;;;;;;1.60;0.40;;;46.70;38.60;;;;;;4944093;28;20047;-74
2022/07/03 17:18:06;;;;;;;1.52;0.60;;;46.10;38.80;;;;;;4943810;29;20269;-74
2022/07/03 17:20:58;;;;;;;2.22;0.52;;;44.20;39.90;;;;;;4944071;29;20063;-76
2022/07/03 17:23:24;;;;;;;4.40;0.40;;;42.80;41.20;;;;;;4945302;29;20127;-78
2022/07/03 17:26:03;;;;;;;1.37;0.60;;;41.40;42.70;;;;;;4928575;29;20063;-73
2022/07/03 17:28:38;;;;;;;2.08;0.50;;;40.70;42.90;;;;;;4941857;29;20278;-74
2022/07/03 17:31:09;;;;;;;1.60;0.60;;;39.70;43.80;;;;;;4924875;29;20036;-74
2022/07/03 17:33:34;;;;;;;1.52;0.50;;;39.90;43.80;;;;;;4924805;29;20040;-74
2022/07/03 17:36:12;;;;;;;1.15;0.50;;;40.40;43.30;;;;;;4925986;29;20223;-74
2022/07/03 17:38:40;;;;;;;;;;;40.80;43.00;;;;;;4925317;29;20206;-74
2022/07/03 17:41:05;;;;;;;1.52;0.47;;;41.70;42.50;;;;;;4925673;29;19907;-73
2022/07/03 17:43:32;;;;;;;3.50;0.50;;;41.60;42.20;;;;;;4926142;29;20095;-74
2022/07/03 17:45:58;;;;;;;3.13;0.65;;;40.70;42.70;;;;;;4925128;29;20314;-75
2022/07/03 17:48:25;;;;;;;2.97;0.50;;;39.80;43.50;;;;;;4924666;29;20211;-75
2022/07/03 17:50:53;;;;;;;1.55;0.40;;;38.70;44.20;;;;;;4944486;29;20322;-78
2022/07/03 17:53:21;;;;;;;2.50;0.50;;;38.00;45.20;;;;;;4944790;29;20073;-76
2022/07/03 17:55:47;;;;;;;1.52;0.55;;;38.50;45.20;;;;;;4943674;29;20031;-75
2022/07/03 17:58:15;;;;;;;1.73;0.55;;;38.90;44.60;;;;;;4941462;29;20032;-72
2022/07/03 18:00:41;;;;;;;2.00;0.47;;;39.70;43.70;;;;;;4925192;29;20040;-74
2022/07/03 18:03:08;;;;;;;1.75;0.30;;;40.10;43.80;;;;;;4925334;29;20048;-74
2022/07/03 18:05:34;;;;;;;1.15;0.30;;;40.60;43.40;;;;;;4925556;29;20040;-74
2022/07/03 18:08:11;;;;;;;2.42;0.43;;;41.10;42.60;;;;;;4925298;29;20040;-75
2022/07/03 18:11:11;;;;;;;1.38;0.43;;;40.90;42.70;;;;;;4936433;29;20144;-74
2022/07/03 18:13:59;;;;;;;1.30;0.50;;;41.10;42.80;;;;;;4928171;29;20051;-75
2022/07/03 18:16:34;;;;;;;1.98;0.95;;;40.80;42.80;;;;;;4924684;29;20040;-74
2022/07/03 18:19:00;;;;;;;1.70;0.52;;;41.00;42.70;;;;;;4925254;29;20080;-75
2022/07/03 18:21:30;;;;;;;2.40;0.70;;;40.60;42.90;;;;;;4925568;29;20044;-75
2022/07/03 18:23:58;;;;;;;1.85;0.55;;;40.50;43.20;;;;;;4925661;29;20028;-75