Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:29;;;;;;;13.98;4.90;;;;;;;8.92;67.79;100535.00;5054831;28;20064;-61
2024/03/25 00:03:56;;;;;;;18.60;5.53;;;;;;;8.93;67.92;100536.63;5058271;28;20547;-61
2024/03/25 00:06:22;;;;;;;15.00;4.70;;;;;;;8.88;67.87;100538.66;5066453;28;20553;-63
2024/03/25 00:08:48;;;;;;;17.10;5.13;;;;;;;8.92;67.55;100535.00;5066620;28;20048;-62
2024/03/25 00:11:15;;;;;;;17.48;5.10;;;;;;;9.19;66.84;100517.63;5065792;28;20487;-62
2024/03/25 00:13:41;;;;;;;14.57;5.05;;;;;;;9.15;66.64;100526.81;5065413;28;20057;-62
2024/03/25 00:16:07;;;;;;;13.88;4.65;;;;;;;9.22;66.59;100521.72;5063441;28;20052;-63
2024/03/25 00:18:34;;;;;;;16.30;4.63;;;;;;;9.29;66.43;100522.94;5066164;28;20057;-63
2024/03/25 00:21:00;;;;;;;18.45;4.85;;;;;;;9.26;66.24;100523.53;5066812;28;20064;-63
2024/03/25 00:23:27;;;;;;;14.77;5.18;;;;;;;9.13;66.55;100523.56;5065568;28;20057;-62
2024/03/25 00:25:53;;;;;;;17.95;5.15;;;;;;;8.58;68.72;100531.03;5065197;28;20052;-62
2024/03/25 00:28:19;;;;;;;18.50;6.38;;;;;;;8.13;70.84;100535.41;5066790;28;20063;-63
2024/03/25 00:30:45;;;;;;;18.45;6.13;;;;;;;8.33;71.10;100531.53;5066441;28;20048;-63
2024/03/25 00:33:12;;;;;;;16.77;6.07;;;;;;;8.48;70.56;100532.06;5065472;28;20063;-63
2024/03/25 00:35:38;;;;;;;14.32;5.95;;;;;;;8.49;70.38;100528.19;5065942;28;20407;-62
2024/03/25 00:38:04;;;;;;;15.73;5.68;;;;;;;8.74;69.73;100524.13;5041086;28;20049;-62
2024/03/25 00:40:31;;;;;;;21.50;6.13;;;;;;;8.57;70.11;100522.00;5045686;28;20056;-63
2024/03/25 00:42:57;;;;;;;15.32;5.53;;;;;;;8.64;69.63;100511.41;5046232;28;20055;-62
2024/03/25 00:45:30;;;;;;;13.43;5.07;;;;;;;8.72;69.06;100502.47;5045793;28;20057;-62
2024/03/25 00:47:57;;;;;;;15.68;6.15;;;;;;;8.73;69.02;100504.09;5047399;28;20045;-62
2024/03/25 00:50:23;;;;;;;17.17;5.30;;;;;;;8.77;68.57;100509.78;5045446;28;20048;-62
2024/03/25 00:52:49;;;;;;;14.32;5.05;;;;;;;8.72;68.60;100507.94;5048748;28;20415;-62
2024/03/25 00:55:16;;;;;;;17.38;6.00;;;;;;;8.70;68.85;100499.19;5066045;28;20486;-62
2024/03/25 00:57:43;;;;;;;16.50;5.47;;;;;;;8.56;69.10;100487.41;5045937;28;20049;-62
2024/03/25 01:00:10;;;;;;;15.15;5.32;;;;;;;8.09;70.32;100479.53;5059599;28;20057;-62
2024/03/25 01:02:37;;;;;;;18.85;5.22;;;;;;;8.17;70.97;100472.53;5046204;28;20060;-62
2024/03/25 01:05:05;;;;;;;14.05;4.70;;;;;;;8.42;70.51;100483.06;5042478;28;20044;-63
2024/03/25 01:07:31;;;;;;;20.88;5.97;;;;;;;8.54;69.76;100477.88;5051453;28;20056;-63
2024/03/25 01:09:58;;;;;;;13.45;5.10;;;;;;;8.60;69.31;100474.72;5046044;28;20048;-62
2024/03/25 01:12:25;;;;;;;23.10;5.47;;;;;;;8.38;69.89;100455.41;5054501;28;20059;-62
2024/03/25 01:14:52;;;;;;;14.75;4.47;;;;;;;8.37;70.12;100455.72;5049273;28;20041;-62
2024/03/25 01:17:19;;;;;;;15.98;4.68;;;;;;;8.33;70.54;100452.78;5047370;28;20052;-61
2024/03/25 01:19:45;;;;;;;14.18;4.70;;;;;;;8.60;69.50;100451.91;5065158;28;20048;-62
2024/03/25 01:22:11;;;;;;;13.30;4.65;;;;;;;8.56;69.33;100457.22;5059490;28;20048;-63
2024/03/25 01:24:38;;;;;;;13.95;4.90;;;;;;;8.41;69.83;100454.78;5062337;28;20049;-61
2024/03/25 01:27:04;;;;;;;12.95;4.85;;;;;;;8.34;70.15;100456.31;5065282;28;20661;-62
2024/03/25 01:29:30;;;;;;;17.63;5.75;;;;;;;8.16;70.93;100452.50;5065850;28;20059;-64
2024/03/25 01:31:59;;;;;;;18.92;5.68;;;;;;;8.43;70.62;100443.50;5045501;28;20052;-62
2024/03/25 01:34:28;;;;;;;12.77;5.13;;;;;;;8.23;70.98;100433.72;5043142;28;20052;-61
2024/03/25 01:36:54;;;;;;;15.90;5.47;;;;;;;8.20;71.25;100433.50;5051293;28;20059;-62
2024/03/25 01:39:21;;;;;;;13.25;4.40;;;;;;;8.18;71.31;100422.84;5069312;28;20067;-62
2024/03/25 01:41:47;;;;;;;17.65;5.60;;;;;;;8.16;71.73;100422.31;5069165;28;20048;-62
2024/03/25 01:44:13;;;;;;;22.10;5.80;;;;;;;8.07;72.29;100418.69;5042850;28;20056;-62
2024/03/25 01:46:40;;;;;;;15.88;5.85;;;;;;;8.33;71.51;100411.63;5031603;28;20056;-61
2024/03/25 01:49:06;;;;;;;18.33;5.72;;;;;;;8.33;71.59;100414.34;5032728;28;20053;-62
2024/03/25 01:51:33;;;;;;;13.48;5.38;;;;;;;8.38;71.17;100408.75;5027238;28;20055;-63
2024/03/25 01:54:00;;;;;;;17.15;4.97;;;;;;;8.27;71.74;100412.00;5068957;28;20055;-63
2024/03/25 01:56:27;;;;;;;18.05;5.82;;;;;;;8.22;71.77;100401.09;5052439;28;20053;-61
2024/03/25 01:58:53;;;;;;;17.80;5.65;;;;;;;8.51;70.58;100393.38;5069266;28;20063;-63
2024/03/25 02:01:20;;;;;;;15.65;5.20;;;;;;;8.28;71.07;100387.00;5059376;28;20064;-62
2024/03/25 02:03:46;;;;;;;15.80;5.50;;;;;;;8.28;71.05;100375.22;5063158;28;20053;-62
2024/03/25 02:06:15;;;;;;;13.75;5.30;;;;;;;8.26;71.47;100374.72;5031991;28;20680;-61
2024/03/25 02:08:42;;;;;;;17.45;5.63;;;;;;;8.28;71.22;100373.28;5047562;28;20059;-63
2024/03/25 02:11:10;;;;;;;18.40;5.13;;;;;;;8.31;71.66;100366.38;5060834;28;20049;-64
2024/03/25 02:13:37;;;;;;;22.30;5.53;;;;;;;8.35;71.03;100361.91;5059943;28;20064;-62
2024/03/25 02:16:04;;;;;;;15.73;5.35;;;;;;;8.30;71.68;100362.81;5057064;28;20041;-63
2024/03/25 02:18:30;;;;;;;18.30;5.55;;;;;;;8.15;71.83;100354.06;5049703;28;20056;-62
2024/03/25 02:20:57;;;;;;;13.30;5.22;;;;;;;8.16;71.77;100350.22;5032173;28;20167;-62
2024/03/25 02:23:24;;;;;;;15.25;4.90;;;;;;;8.10;72.10;100346.75;5047651;28;20051;-62
2024/03/25 02:25:51;;;;;;;15.77;5.35;;;;;;;8.13;72.05;100340.66;5068615;28;20049;-63
2024/03/25 02:28:17;;;;;;;12.70;5.38;;;;;;;8.01;72.53;100348.59;5054426;28;20053;-62
2024/03/25 02:30:44;;;;;;;16.13;5.40;;;;;;;8.01;72.46;100340.34;5057217;28;20057;-62
2024/03/25 02:33:10;;;;;;;15.15;5.43;;;;;;;7.92;72.93;100344.94;5058280;28;20044;-61
2024/03/25 02:35:39;;;;;;;14.73;4.75;;;;;;;7.61;73.86;100339.25;5048529;28;20064;-62
2024/03/25 02:38:06;;;;;;;15.68;5.60;;;;;;;7.75;74.35;100334.59;5041794;28;20471;-61
2024/03/25 02:40:32;;;;;;;13.98;5.28;;;;;;;7.93;73.92;100336.38;5068607;28;20048;-63
2024/03/25 02:42:59;;;;;;;15.25;6.07;;;;;;;7.77;74.60;100334.28;5067614;28;20061;-62
2024/03/25 02:45:25;;;;;;;19.15;5.28;;;;;;;7.82;74.04;100336.91;5057755;28;20059;-63
2024/03/25 02:47:51;;;;;;;14.98;5.60;;;;;;;7.77;73.95;100328.78;5048724;28;20063;-62
2024/03/25 02:50:18;;;;;;;19.88;5.35;;;;;;;7.66;74.72;100327.34;5064826;28;20056;-61
2024/03/25 02:52:44;;;;;;;16.10;5.22;;;;;;;7.74;74.52;100324.72;5056746;28;20072;-63
2024/03/25 02:55:11;;;;;;;20.77;5.93;;;;;;;7.70;74.52;100326.47;5048558;28;20053;-62
2024/03/25 02:57:37;;;;;;;13.93;5.47;;;;;;;7.57;75.06;100319.03;5048210;28;20079;-62
2024/03/25 03:00:04;;;;;;;14.73;5.15;;;;;;;7.76;75.11;100308.78;5050449;28;20168;-62
2024/03/25 03:02:30;;;;;;;19.55;5.63;;;;;;;7.83;74.82;100317.41;5048066;28;20056;-63
2024/03/25 03:04:57;;;;;;;13.18;5.00;;;;;;;7.85;74.37;100322.59;5048094;28;20056;-63
2024/03/25 03:07:23;;;;;;;15.80;6.10;;;;;;;7.42;75.68;100319.31;5052088;28;20044;-63
2024/03/25 03:09:49;;;;;;;13.38;5.22;;;;;;;7.62;75.83;100316.19;5040104;28;20049;-63
2024/03/25 03:12:16;;;;;;;13.93;5.20;;;;;;;7.90;75.04;100303.28;5064437;28;20072;-62
2024/03/25 03:14:42;;;;;;;13.48;4.80;;;;;;;8.15;73.87;100305.50;5014289;28;20771;-63
2024/03/25 03:17:08;;;;;;;17.00;5.35;;;;;;;7.93;73.71;100298.00;5059668;28;20055;-62
2024/03/25 03:19:35;;;;;;;11.93;4.70;;;;;;;7.87;74.31;100303.91;5047442;28;20057;-62
2024/03/25 03:22:02;;;;;;;19.38;5.32;;;;;;;7.95;74.00;100301.25;5049025;28;20072;-62
2024/03/25 03:24:29;;;;;;;16.75;5.65;;;;;;;8.02;73.93;100300.03;5065017;28;20051;-62
2024/03/25 03:26:55;;;;;;;12.35;5.47;;;;;;;8.13;73.25;100280.31;5060331;28;20060;-61
2024/03/25 03:29:21;;;;;;;17.77;5.78;;;;;;;8.18;72.98;100282.09;5067443;28;20060;-62
2024/03/25 03:31:47;;;;;;;26.58;5.43;;;;;;;8.06;73.16;100270.84;5052648;28;20486;-62
2024/03/25 03:34:14;;;;;;;15.70;6.03;;;;;;;8.03;73.03;100264.06;5046991;28;20053;-62
2024/03/25 03:36:40;;;;;;;20.63;5.80;;;;;;;7.90;73.58;100260.22;5047552;28;20064;-62
2024/03/25 03:39:08;;;;;;;15.98;5.30;;;;;;;7.92;73.47;100259.91;5066081;28;20052;-63
2024/03/25 03:41:35;;;;;;;14.98;5.80;;;;;;;7.90;73.84;100257.50;5067515;28;20060;-61
2024/03/25 03:44:02;;;;;;;16.65;5.53;;;;;;;7.83;73.83;100268.06;5049972;28;20058;-62
2024/03/25 03:46:29;;;;;;;17.17;5.90;;;;;;;7.91;73.57;100252.81;5047298;28;20064;-62
2024/03/25 03:48:55;;;;;;;20.05;5.45;;;;;;;7.60;74.27;100252.63;5046344;28;20060;-63
2024/03/25 03:51:21;;;;;;;15.75;5.50;;;;;;;7.85;73.70;100260.34;5052489;28;20052;-62
2024/03/25 03:53:47;;;;;;;15.75;5.30;;;;;;;7.60;74.23;100260.06;5067058;28;20055;-62
2024/03/25 03:56:14;;;;;;;19.40;5.45;;;;;;;7.42;75.39;100244.53;5049106;28;20059;-62
2024/03/25 03:58:40;;;;;;;19.58;6.07;;;;;;;7.29;75.66;100251.59;5046589;28;20052;-61
2024/03/25 04:01:17;;;;;;;24.33;6.57;;;;;;;7.23;76.38;100250.09;5033081;28;20058;-62
2024/03/25 04:03:44;;;;;;;14.45;5.85;;;;;;;7.30;76.45;100236.00;5044367;28;20072;-63
2024/03/25 04:06:11;;;;;;;20.95;7.47;;;;;;;7.30;76.66;100236.81;5031376;28;20049;-62
2024/03/25 04:08:39;;;;;;;23.00;6.43;;;;;;;7.22;76.93;100237.50;5067024;28;20048;-62
2024/03/25 04:11:06;;;;;;;18.17;7.13;;;;;;;7.34;76.34;100240.56;5066418;28;20056;-63
2024/03/25 04:13:33;;;;;;;16.70;6.95;;;;;;;7.43;76.22;100235.16;5050388;28;20057;-63
2024/03/25 04:16:04;;;;;;;18.95;7.93;;;;;;;7.32;76.43;100229.09;5063773;28;20052;-62
2024/03/25 04:18:32;;;;;;;24.73;7.63;;;;;;;7.13;76.76;100231.09;5047010;28;20420;-62
2024/03/25 04:20:58;;;;;;;19.60;7.47;;;;;;;6.96;77.59;100214.44;5046818;28;20049;-62
2024/03/25 04:23:25;;;;;;;21.25;8.73;;;;;;;6.99;78.21;100210.31;5063793;28;20052;-62
2024/03/25 04:25:51;;;;;;;22.38;7.53;;;;;;;6.84;78.42;100200.44;5048279;28;20056;-63
2024/03/25 04:28:17;;;;;;;18.42;7.78;;;;;;;6.88;77.81;100198.72;5046578;28;20052;-63
2024/03/25 04:30:50;;;;;;;17.30;7.38;;;;;;;6.99;78.17;100202.09;5046357;28;20063;-62
2024/03/25 04:33:17;;;;;;;18.42;7.85;;;;;;;6.89;78.44;100194.84;5066490;28;20048;-62
2024/03/25 04:35:43;;;;;;;20.27;8.10;;;;;;;6.66;78.82;100195.81;5046184;28;20052;-61
2024/03/25 04:38:09;;;;;;;17.13;7.43;;;;;;;6.82;79.04;100189.78;5062146;28;20064;-61
2024/03/25 04:40:36;;;;;;;20.75;7.97;;;;;;;7.00;77.79;100190.00;5030895;28;20059;-62
2024/03/25 04:43:02;;;;;;;21.83;8.45;;;;;;;6.63;79.05;100191.78;5049554;28;20059;-61
2024/03/25 04:45:28;;;;;;;18.92;8.70;;;;;;;6.65;79.57;100183.25;5054722;28;20055;-62
2024/03/25 04:47:55;;;;;;;20.65;9.18;;;;;;;6.98;79.16;100186.75;5038562;28;20056;-62
2024/03/25 04:50:21;;;;;;;19.17;9.07;;;;;;;7.12;77.71;100174.72;5043877;28;20585;-62
2024/03/25 04:52:48;;;;;;;20.88;10.00;;;;;;;7.10;77.44;100185.16;5053262;28;20052;-61
2024/03/25 04:55:14;;;;;;;27.30;9.85;;;;;;;6.84;77.94;100193.03;5057308;28;20048;-61
2024/03/25 04:57:40;;;;;;;22.33;9.40;;;;;;;6.89;78.68;100177.66;5055290;28;20484;-63
2024/03/25 05:00:10;;;;;;;20.08;9.30;;;;;;;6.84;78.89;100184.81;5047433;28;20064;-62
2024/03/25 05:02:38;;;;;;;23.20;9.95;;;;;;;6.62;79.42;100172.91;5046583;28;20057;-62
2024/03/25 05:05:04;;;;;;;24.50;9.73;;;;;;;6.41;80.61;100166.16;5046260;28;20048;-62
2024/03/25 05:07:31;;;;;;;22.80;8.80;;;;;;;6.75;80.39;100180.34;5049952;28;20045;-62
2024/03/25 05:09:57;;;;;;;20.05;8.82;;;;;;;6.84;79.10;100173.06;5063868;28;20045;-62
2024/03/25 05:12:23;;;;;;;25.88;10.07;;;;;;;6.93;78.60;100171.25;5057526;28;20044;-62
2024/03/25 05:14:50;;;;;;;20.95;9.23;;;;;;;6.81;78.83;100179.97;5066769;28;20072;-62
2024/03/25 05:17:16;;;;;;;20.80;9.20;;;;;;;6.80;78.73;100178.31;5065308;28;20056;-62
2024/03/25 05:19:42;;;;;;;21.17;8.80;;;;;;;6.92;78.87;100174.28;5064767;28;20055;-62
2024/03/25 05:22:08;;;;;;;23.38;8.43;;;;;;;7.04;78.35;100172.69;5069798;28;20065;-62
2024/03/25 05:24:35;;;;;;;19.60;8.13;;;;;;;6.76;78.88;100165.56;5054574;28;20523;-62
2024/03/25 05:27:01;;;;;;;20.17;8.43;;;;;;;6.71;79.50;100165.66;5049992;28;20511;-62
2024/03/25 05:29:27;;;;;;;20.27;8.50;;;;;;;6.93;78.80;100159.47;5053309;28;20075;-62
2024/03/25 05:32:01;;;;;;;19.77;7.88;;;;;;;6.51;79.73;100160.53;5049862;28;20061;-62
2024/03/25 05:34:28;;;;;;;26.15;8.93;;;;;;;6.38;80.66;100166.78;5049743;28;20056;-62
2024/03/25 05:36:55;;;;;;;22.15;8.05;;;;;;;6.62;80.63;100167.44;5049581;28;20056;-65
2024/03/25 05:39:21;;;;;;;20.80;8.02;;;;;;;6.56;80.17;100165.91;5069490;28;20749;-63
2024/03/25 05:41:48;;;;;;;21.27;8.52;;;;;;;6.53;80.24;100167.31;5062734;28;20503;-62
2024/03/25 05:44:15;;;;;;;22.30;7.70;;;;;;;6.57;80.54;100168.34;5016956;28;20057;-62
2024/03/25 05:46:42;;;;;;;27.75;8.20;;;;;;;6.35;81.24;100156.41;5033430;28;20690;-63
2024/03/25 05:49:08;;;;;;;23.75;8.43;;;;;;;6.30;81.35;100162.78;5049659;28;20064;-62
2024/03/25 05:51:34;;;;;;;21.20;7.65;;;;;;;6.64;80.62;100151.53;5049966;28;20048;-62
2024/03/25 05:54:01;;;;;;;17.05;6.88;;;;;;;6.83;79.47;100153.06;5052070;28;20052;-63
2024/03/25 05:56:30;;;;;;;17.85;6.93;;;;;;;6.57;79.31;100154.66;5066767;28;20033;-62
2024/03/25 05:58:57;;;;;;;17.33;6.93;;;;;;;6.88;78.39;100149.44;5033160;28;20053;-63
2024/03/25 06:01:23;;;;;;;16.38;6.97;;;;;;;6.88;78.27;100163.13;5044844;28;20131;-63
2024/03/25 06:03:50;;;;;;;21.45;7.40;;;;;;;6.98;78.10;100153.91;5044060;28;20602;-62
2024/03/25 06:06:17;;;;;;;13.93;6.75;;;;;;;6.78;77.75;100155.91;5032025;28;20068;-62
2024/03/25 06:08:43;;;;;;;17.70;7.10;;;;;;;6.61;79.24;100146.66;5038090;28;20059;-63
2024/03/25 06:11:10;;;;;;;18.73;7.75;;;;;;;6.70;79.43;100145.66;5068836;28;20571;-62
2024/03/25 06:13:36;;;;;;;20.95;7.57;;;;;;;6.47;79.66;100141.16;5063520;28;20044;-62
2024/03/25 06:16:03;;;;;;;22.67;7.50;;;;;;;6.50;80.52;100135.06;5047546;28;20052;-64
2024/03/25 06:18:29;;;;;;;18.95;7.38;;;;;;;6.63;79.53;100130.75;5041385;28;20071;-62
2024/03/25 06:20:56;;;;;;;22.33;7.82;;;;;;;6.55;79.97;100125.97;5065390;28;20061;-62
2024/03/25 06:23:27;;;;;;;15.25;7.88;;;;;;;6.69;79.42;100121.34;5059044;28;20044;-62
2024/03/25 06:25:54;;;;;;;20.52;7.45;;;;;;;6.77;78.86;100118.72;5051714;28;20057;-61
2024/03/25 06:28:21;;;;;;;17.33;6.90;;;;;;;6.50;80.21;100115.94;5066327;28;20044;-62
2024/03/25 06:36:18;;;;;;;19.30;7.40;;;;;;;6.70;79.92;100110.09;5051354;28;20064;-62
2024/03/25 06:38:45;;;;;;;17.25;7.75;;;;;;;6.57;80.61;100110.88;5062257;28;20167;-62
2024/03/25 06:41:11;;;;;;;20.63;7.45;;;;;;;6.65;80.27;100101.16;5037607;28;20049;-61
2024/03/25 06:43:38;;;;;;;18.95;7.53;;;;;;;6.73;79.65;100100.44;5046896;28;20065;-62
2024/03/25 06:46:05;;;;;;;21.85;8.02;;;;;;;6.61;80.12;100100.13;5040488;28;20752;-61
2024/03/25 06:48:32;;;;;;;20.10;7.88;;;;;;;6.72;79.72;100096.09;5055129;28;20071;-62
2024/03/25 06:50:59;;;;;;;18.08;7.72;;;;;;;6.93;79.57;100097.34;5036656;28;20056;-61
2024/03/25 06:53:25;;;;;;;18.92;7.47;;;;;;;6.90;79.13;100089.75;5067008;28;20064;-62
2024/03/25 06:55:56;;;;;;;17.13;7.38;;;;;;;7.15;79.81;100100.16;5067111;28;20044;-61
2024/03/25 06:58:25;;;;;;;19.25;7.38;;;;;;;7.29;78.12;100091.91;5050959;28;20047;-65
2024/03/25 07:00:52;;;;;;;25.05;7.70;;;;;;;7.23;78.53;100090.41;5056641;28;20053;-62
2024/03/25 07:03:20;;;;;;;22.45;7.82;;;;;;;7.20;78.76;100082.81;5019993;28;20056;-62
2024/03/25 07:05:52;;;;;;;23.20;8.18;;;;;;;7.03;78.89;100088.91;5048838;28;20064;-62
2024/03/25 07:08:22;;;;;;;16.05;7.32;;;;;;;7.15;79.42;100080.19;5032293;28;20056;-62
2024/03/25 07:10:48;;;;;;;20.38;9.73;;;;;;;7.49;78.73;100075.03;5050996;28;20044;-61
2024/03/25 07:13:14;;;;;;;20.02;7.80;;;;;;;7.46;78.06;100079.19;5059188;28;20052;-62
2024/03/25 07:15:42;;;;;;;23.98;7.88;;;;;;;7.22;78.79;100078.63;5052738;28;20064;-62
2024/03/25 07:18:10;;;;;;;17.83;6.95;;;;;;;7.46;79.07;100070.97;5045231;28;20048;-61
2024/03/25 07:20:37;;;;;;;20.95;7.78;;;;;;;7.26;79.24;100073.34;5053852;28;20087;-61
2024/03/25 07:23:04;;;;;;;16.90;7.20;;;;;;;7.12;79.43;100078.88;5044738;28;20052;-62
2024/03/25 07:25:30;;;;;;;18.08;7.47;;;;;;;7.20;79.55;100074.59;5066786;28;20045;-62
2024/03/25 07:27:56;;;;;;;24.35;7.35;;;;;;;7.42;79.04;100072.72;5040840;28;20057;-62
2024/03/25 07:30:27;;;;;;;19.52;7.88;;;;;;;7.62;78.81;100075.00;5052953;28;20056;-61
2024/03/25 07:32:59;;;;;;;22.42;8.80;;;;;;;7.95;78.16;100078.31;5065967;28;20064;-61
2024/03/25 07:35:26;;;;;;;22.58;8.88;;;;;;;8.08;76.96;100062.91;5050397;28;20052;-62
2024/03/25 07:37:52;;;;;;;18.27;8.15;;;;;;;7.67;77.87;100054.91;5050003;28;20542;-60
2024/03/25 07:40:19;;;;;;;20.10;8.07;;;;;;;8.01;78.03;100055.16;5057008;28;20079;-61
2024/03/25 07:42:46;;;;;;;14.02;7.75;;;;;;;7.95;78.13;100051.72;5053298;28;20087;-60
2024/03/25 07:45:12;;;;;;;17.55;8.25;;;;;;;7.71;79.60;100053.94;5057593;28;20640;-61
2024/03/25 07:47:38;;;;;;;20.10;7.55;;;;;;;7.66;79.69;100048.59;5055538;28;20068;-61
2024/03/25 07:50:08;;;;;;;21.40;7.45;;;;;;;7.86;80.17;100039.06;5050545;28;20045;-59
2024/03/25 07:52:39;;;;;;;19.98;7.45;;;;;;;7.76;80.22;100042.88;5060605;28;20060;-61
2024/03/25 07:55:07;;;;;;;18.85;7.45;;;;;;;7.79;80.58;100036.75;5059553;28;20156;-62
2024/03/25 07:57:33;;;;;;;13.80;7.20;;;;;;;7.73;80.66;100029.78;5055121;28;20044;-60
2024/03/25 08:00:00;;;;;;;21.83;6.88;;;;;;;7.96;80.63;100027.84;5017473;28;20064;-62
2024/03/25 08:02:26;;;;;;;17.33;6.65;;;;;;;7.99;80.52;100025.28;5055179;28;20056;-61
2024/03/25 08:04:52;;;;;;;15.93;6.50;;;;;;;8.15;79.28;100014.72;5038569;28;20048;-66
2024/03/25 08:07:18;;;;;;;18.10;6.32;;;;;;;8.32;79.06;100014.84;5057066;28;20531;-62
2024/03/25 08:09:45;;;;;;;14.32;6.25;;;;;;;8.32;78.31;100006.63;5061100;28;20051;-63
2024/03/25 08:12:11;;;;;;;17.58;6.47;;;;;;;8.56;76.74;100004.28;5050174;28;20052;-62
2024/03/25 08:14:38;;;;;;;16.67;6.50;;;;;;;8.60;77.15;100007.22;5048106;28;20379;-61
2024/03/25 08:17:07;;;;;;;15.48;6.25;;;;;;;8.58;76.68;100003.97;5065917;28;20503;-62
2024/03/25 08:19:33;;;;;;;17.93;7.13;;;;;;;8.65;76.76;100001.56;5043848;28;20052;-62
2024/03/25 08:22:00;;;;;;;16.25;6.43;;;;;;;8.70;76.23;99996.75;5038154;28;20318;-61
2024/03/25 08:24:26;;;;;;;23.85;6.80;;;;;;;8.73;76.39;99990.66;5055612;28;20052;-62
2024/03/25 08:26:53;;;;;;;16.45;6.45;;;;;;;8.74;75.83;99983.19;5048808;28;20067;-62
2024/03/25 08:29:19;;;;;;;19.05;6.20;;;;;;;8.88;75.52;99984.69;5049443;28;20036;-63
2024/03/25 08:31:45;;;;;;;19.30;6.97;;;;;;;8.89;74.89;99971.78;5040601;28;20056;-62
2024/03/25 08:34:11;;;;;;;14.93;6.82;;;;;;;8.92;75.16;99971.13;5062730;28;20052;-62
2024/03/25 08:36:38;;;;;;;15.35;6.65;;;;;;;9.16;74.36;99963.25;5048786;28;20052;-61
2024/03/25 08:39:04;;;;;;;17.55;7.07;;;;;;;9.47;73.25;99969.38;5045666;28;20048;-62
2024/03/25 08:41:31;;;;;;;21.58;7.85;;;;;;;9.40;73.24;99965.50;5051336;28;20045;-63
2024/03/25 08:43:57;;;;;;;18.27;6.85;;;;;;;9.47;73.10;99958.41;5049877;28;20448;-63
2024/03/25 08:46:23;;;;;;;17.25;6.50;;;;;;;9.34;73.21;99970.38;5061443;28;20547;-61
2024/03/25 08:48:49;;;;;;;21.85;6.63;;;;;;;9.45;73.61;99971.66;5047647;28;20081;-63
2024/03/25 08:51:16;;;;;;;15.52;5.65;;;;;;;9.52;72.97;99968.44;5064541;28;20056;-61
2024/03/25 08:53:43;;;;;;;18.50;6.35;;;;;;;9.71;72.56;99963.41;5042675;28;20048;-62
2024/03/25 08:56:09;;;;;;;19.17;5.85;;;;;;;9.58;72.90;99965.19;5058407;28;20044;-63
2024/03/25 08:58:35;;;;;;;14.82;5.82;;;;;;;9.60;73.21;99962.09;5055788;28;20036;-63
2024/03/25 09:01:02;;;;;;;17.08;6.35;;;;;;;9.59;73.34;99952.25;5066426;28;20044;-62
2024/03/25 09:03:29;;;;;;;15.23;5.75;;;;;;;9.71;72.70;99938.66;5063637;28;20048;-58
2024/03/25 09:05:56;;;;;;;19.35;5.57;;;;;;;9.70;72.54;99929.59;5050800;28;20056;-58
2024/03/25 09:08:22;;;;;;;15.90;6.15;;;;;;;9.99;72.02;99924.16;5051564;28;20052;-60
2024/03/25 09:13:44;;;;;;;16.13;5.38;;;;;;;10.14;70.81;99911.84;5053821;28;20068;-58
2024/03/25 09:16:10;;;;;;;16.10;4.93;;;;;;;9.99;71.13;99912.34;5054515;28;20049;-60
2024/03/25 09:18:36;;;;;;;15.10;4.95;;;;;;;10.25;71.25;99912.28;5032603;28;20053;-59
2024/03/25 09:21:03;;;;;;;25.17;4.85;;;;;;;10.26;70.56;99908.38;5062422;28;20048;-61
2024/03/25 09:23:29;;;;;;;14.43;4.88;;;;;;;10.20;70.56;99905.00;5057818;28;20590;-58
2024/03/25 09:25:56;;;;;;;13.38;4.55;;;;;;;10.27;70.13;99899.78;5047424;28;20060;-58
2024/03/25 09:28:23;;;;;;;16.60;4.20;;;;;;;10.29;70.61;99899.50;5052914;28;20048;-57
2024/03/25 09:30:49;;;;;;;13.02;4.03;;;;;;;10.42;69.61;99896.50;5065602;28;20045;-58
2024/03/25 09:33:16;;;;;;;15.88;4.53;;;;;;;10.48;69.23;99889.66;5061470;28;20491;-59
2024/03/25 09:35:42;;;;;;;15.18;4.07;;;;;;;10.64;68.59;99885.19;5050793;28;20049;-60
2024/03/25 09:38:08;;;;;;;14.25;4.03;;;;;;;10.81;67.74;99882.31;5057726;28;20059;-59
2024/03/25 09:40:35;;;;;;;11.68;3.67;;;;;;;10.90;67.80;99871.22;5051012;28;20052;-59
2024/03/25 09:43:02;;;;;;;12.30;3.65;;;;;;;11.09;66.67;99869.59;5053295;28;20064;-59
2024/03/25 09:45:30;;;;;;;11.80;4.05;;;;;;;11.24;66.58;99866.22;5052771;28;20061;-59
2024/03/25 09:47:56;;;;;;;10.75;3.95;;;;;;;11.32;65.50;99862.59;5048591;28;20408;-61
2024/03/25 09:50:22;;;;;;;13.38;3.83;;;;;;;11.48;65.31;99861.94;5051964;28;20052;-61
2024/03/25 09:52:49;;;;;;;10.75;3.22;;;;;;;11.27;65.11;99849.03;5049437;28;20065;-59
2024/03/25 09:55:16;;;;;;;9.82;3.40;;;;;;;11.40;65.24;99849.88;5062110;28;20475;-57
2024/03/25 09:57:43;;;;;;;10.63;3.33;;;;;;;11.58;64.42;99839.44;5051706;28;20175;-57
2024/03/25 10:00:11;;;;;;;10.82;3.22;;;;;;;11.34;63.65;99845.72;5044864;28;20053;-60
2024/03/25 10:02:42;;;;;;;9.25;3.72;;;;;;;11.46;64.11;99831.97;5058780;28;20585;-61
2024/03/25 10:05:08;;;;;;;9.02;3.00;;;;;;;11.53;63.00;99832.19;5040134;28;20578;-58
2024/03/25 10:07:35;;;;;;;13.35;3.33;;;;;;;11.57;63.37;99826.81;5067317;28;20067;-61
2024/03/25 10:10:06;;;;;;;8.02;2.92;;;;;;;11.58;62.64;99823.72;5050794;28;20055;-59
2024/03/25 10:12:33;;;;;;;10.30;2.92;;;;;;;11.63;61.89;99822.69;5035510;28;20044;-57
2024/03/25 10:15:00;;;;;;;10.48;2.83;;;;;;;11.73;61.11;99808.50;5057215;28;20522;-58
2024/03/25 10:17:26;;;;;;;9.68;2.92;;;;;;;12.05;60.07;99805.63;5057566;28;20052;-57
2024/03/25 10:19:55;;;;;;;10.75;3.50;;;;;;;12.24;59.26;99800.31;5059551;28;20060;-61
2024/03/25 10:22:21;;;;;;;8.57;2.80;;;;;;;12.48;58.77;99807.78;5048840;28;20060;-59
2024/03/25 10:24:48;;;;;;;11.27;2.75;;;;;;;12.36;57.08;99794.00;5064288;28;20048;-60
2024/03/25 10:27:22;;;;;;;12.93;3.47;;;;;;;12.35;57.06;99790.44;5034817;28;20045;-62
2024/03/25 10:29:55;;;;;;;8.85;2.67;;;;;;;12.46;56.49;99786.00;5063668;28;20053;-60
2024/03/25 10:32:24;;;;;;;8.80;2.90;;;;;;;12.48;56.93;99778.19;5031638;28;20057;-59
2024/03/25 10:34:51;;;;;;;14.25;3.13;;;;;;;12.70;56.04;99765.00;5039714;28;20060;-61
2024/03/25 10:37:19;;;;;;;15.80;3.20;;;;;;;12.66;55.99;99764.91;5048915;28;20049;-61
2024/03/25 10:39:50;;;;;;;17.63;2.88;;;;;;;12.72;54.97;99758.00;5044139;28;20044;-62
2024/03/25 10:42:21;;;;;;;16.15;3.30;;;;;;;13.10;54.57;99751.97;5052767;28;20056;-61
2024/03/25 10:44:47;;;;;;;17.13;3.63;;;;;;;13.14;53.55;99745.41;5069499;28;20091;-62
2024/03/25 10:47:20;;;;;;;15.25;2.80;;;;;;;12.96;53.97;99737.72;5059231;28;20052;-62
2024/03/25 10:49:58;;;;;;;14.57;3.10;;;;;;;12.94;53.70;99724.28;5035642;28;20056;-61
2024/03/25 10:52:26;;;;;;;13.05;3.03;;;;;;;13.13;53.28;99718.91;5053088;28;20544;-61
2024/03/25 10:54:54;;;;;;;9.30;2.53;;;;;;;13.43;53.09;99710.97;5050597;28;20044;-62
2024/03/25 10:57:21;;;;;;;8.68;2.50;;;;;;;13.34;52.33;99710.34;5043435;28;20052;-61
2024/03/25 10:59:48;;;;;;;16.02;3.40;;;;;;;13.04;52.94;99707.19;5033988;28;20095;-61
2024/03/25 11:02:17;;;;;;;13.48;3.53;;;;;;;13.09;52.96;99704.16;5055054;28;20128;-61
2024/03/25 11:04:44;;;;;;;10.50;2.92;;;;;;;13.31;51.86;99706.34;5056498;28;20068;-61
2024/03/25 11:07:12;;;;;;;8.45;2.88;;;;;;;13.21;51.13;99690.28;5035410;28;20048;-59
2024/03/25 11:09:42;;;;;;;7.88;2.55;;;;;;;13.11;51.43;99688.03;5056135;28;20493;-61
2024/03/25 11:12:13;;;;;;;8.98;2.47;;;;;;;13.25;51.55;99682.09;5063768;28;20815;-60
2024/03/25 11:14:41;;;;;;;11.73;2.78;;;;;;;13.03;50.84;99672.44;5053658;28;20049;-61
2024/03/25 11:17:15;;;;;;;12.93;2.80;;;;;;;13.38;50.45;99651.22;5068059;28;20089;-61
2024/03/25 11:19:48;;;;;;;7.60;2.42;;;;;;;13.25;49.13;99657.97;5034431;28;20057;-61
2024/03/25 11:22:14;;;;;;;5.53;2.40;;;;;;;13.20;48.67;99647.19;5067744;28;20060;-61
2024/03/25 11:24:43;;;;;;;8.52;2.63;;;;;;;13.41;48.79;99638.63;5034627;28;20045;-61
2024/03/25 11:27:10;;;;;;;12.45;2.97;;;;;;;13.47;48.37;99635.25;5050093;28;20063;-60
2024/03/25 11:29:36;;;;;;;12.15;2.38;;;;;;;13.51;47.01;99627.03;5051151;28;20045;-59
2024/03/25 11:32:06;;;;;;;12.30;3.22;;;;;;;13.50;46.75;99623.44;5058899;28;20044;-63
2024/03/25 11:34:32;;;;;;;8.65;3.75;;;;;;;13.47;46.76;99615.88;5058517;28;20049;-61