Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:13;;;;;;;2.20;1.10;;;21.60;48.80;;;;;;4994646;28;20065;-68
2022/02/14 00:02:39;;;;;;;2.03;1.17;;;21.50;48.70;;;;;;4995286;28;20550;-69
2022/02/14 00:05:05;;;;;;;1.50;1.02;;;21.50;48.70;;;;;;4996945;28;20021;-69
2022/02/14 00:07:31;;;;;;;1.42;0.98;;;21.60;48.80;;;;;;4996954;28;20088;-68
2022/02/14 00:09:57;;;;;;;1.80;0.98;;;21.50;49.30;;;;;;4996688;28;20105;-64
2022/02/14 00:12:23;;;;;;;1.75;1.10;;;21.50;48.80;;;;;;4996776;28;20504;-67
2022/02/14 00:14:49;;;;;;;2.17;1.30;;;21.50;48.70;;;;;;5009138;28;20036;-68
2022/02/14 00:17:15;;;;;;;2.15;1.15;;;21.50;48.80;;;;;;4996473;28;20085;-69
2022/02/14 00:19:40;;;;;;;1.98;1.00;;;21.50;48.80;;;;;;4995434;28;20064;-66
2022/02/14 00:22:06;;;;;;;2.40;1.20;;;21.50;48.70;;;;;;4996389;28;20036;-65
2022/02/14 00:24:32;;;;;;;1.40;1.00;;;21.50;48.80;;;;;;4996600;28;20030;-67
2022/02/14 00:26:57;;;;;;;2.22;1.05;;;21.40;48.70;;;;;;5012163;28;20030;-67
2022/02/14 00:29:23;;;;;;;1.67;1.00;;;21.50;48.80;;;;;;4996022;28;20089;-69
2022/02/14 00:31:49;;;;;;;1.45;0.90;;;21.40;48.70;;;;;;4994772;28;20034;-69
2022/02/14 00:34:16;;;;;;;2.55;1.20;;;21.40;48.70;;;;;;4995262;28;20358;-66
2022/02/14 00:36:42;;;;;;;1.30;1.00;;;21.40;48.70;;;;;;4996057;28;20041;-69
2022/02/14 00:39:09;;;;;;;2.83;1.02;;;21.40;49.30;;;;;;4997158;28;20033;-69
2022/02/14 00:41:34;;;;;;;1.92;1.25;;;21.40;48.80;;;;;;4996312;28;20063;-65
2022/02/14 00:44:00;;;;;;;1.95;1.00;;;21.40;48.70;;;;;;4996421;28;20042;-68
2022/02/14 00:46:26;;;;;;;1.55;1.00;;;21.40;48.70;;;;;;5000144;28;20040;-64
2022/02/14 00:48:52;;;;;;;1.48;1.00;;;21.40;48.80;;;;;;5000111;28;20030;-66
2022/02/14 00:51:17;;;;;;;2.10;1.17;;;21.40;48.70;;;;;;5000186;28;20033;-68
2022/02/14 00:53:43;;;;;;;1.67;1.20;;;21.40;48.80;;;;;;5000128;28;20057;-70
2022/02/14 00:56:09;;;;;;;2.35;1.35;;;21.30;48.70;;;;;;5001751;28;20445;-68
2022/02/14 00:58:34;;;;;;;2.05;1.00;;;21.30;48.70;;;;;;5014537;28;20038;-66
2022/02/14 01:01:00;;;;;;;1.85;1.08;;;21.30;48.80;;;;;;4997624;28;20042;-67
2022/02/14 01:03:26;;;;;;;2.13;1.08;;;21.30;48.70;;;;;;4998869;28;20033;-65
2022/02/14 01:05:51;;;;;;;2.30;1.15;;;21.30;48.80;;;;;;4998848;28;20122;-67
2022/02/14 01:08:17;;;;;;;1.95;1.08;;;21.30;48.80;;;;;;5011895;28;20026;-66
2022/02/14 01:10:43;;;;;;;2.13;1.00;;;21.30;48.80;;;;;;4999407;28;20545;-69
2022/02/14 01:13:08;;;;;;;1.70;1.05;;;21.30;48.80;;;;;;4999184;28;20053;-65
2022/02/14 01:15:34;;;;;;;2.60;1.20;;;21.30;48.80;;;;;;4998150;28;20029;-68
2022/02/14 01:17:59;;;;;;;1.80;1.02;;;21.30;48.80;;;;;;5001145;28;20041;-68
2022/02/14 01:20:25;;;;;;;2.08;1.10;;;21.30;48.70;;;;;;4999336;28;20022;-65
2022/02/14 01:22:51;;;;;;;1.10;0.82;;;21.20;48.70;;;;;;5000168;28;20034;-67
2022/02/14 01:25:17;;;;;;;1.98;1.10;;;21.20;48.80;;;;;;4999854;28;20065;-67
2022/02/14 01:27:43;;;;;;;1.95;1.02;;;21.20;48.80;;;;;;4998918;28;20077;-69
2022/02/14 01:30:10;;;;;;;1.73;1.10;;;21.20;48.80;;;;;;5011481;28;20050;-66
2022/02/14 01:32:36;;;;;;;1.50;1.00;;;21.20;48.80;;;;;;4999168;28;20025;-64
2022/02/14 01:35:04;;;;;;;1.50;1.10;;;21.20;48.80;;;;;;4999826;28;20014;-67
2022/02/14 01:37:31;;;;;;;1.35;0.90;;;21.20;48.80;;;;;;4999450;28;20018;-68
2022/02/14 01:39:56;;;;;;;1.92;1.20;;;21.20;48.80;;;;;;4998777;28;20105;-67
2022/02/14 01:42:22;;;;;;;1.77;1.10;;;21.10;48.70;;;;;;4997611;28;20117;-68
2022/02/14 01:44:49;;;;;;;1.85;1.02;;;21.20;48.80;;;;;;5012901;28;20215;-69
2022/02/14 01:47:18;;;;;;;2.50;1.13;;;21.20;48.70;;;;;;4997881;28;20111;-65
2022/02/14 01:49:45;;;;;;;1.85;1.10;;;21.10;48.70;;;;;;4997183;28;20031;-67
2022/02/14 01:52:11;;;;;;;1.42;0.95;;;21.10;48.70;;;;;;4999969;28;20041;-64
2022/02/14 01:54:43;;;;;;;2.45;1.20;;;21.10;48.70;;;;;;4999389;28;20026;-64
2022/02/14 01:57:10;;;;;;;2.40;1.08;;;21.10;48.70;;;;;;4997683;28;20446;-69
2022/02/14 01:59:36;;;;;;;1.95;1.00;;;21.10;48.70;;;;;;4998646;28;20065;-67
2022/02/14 02:02:04;;;;;;;1.90;1.20;;;21.10;48.70;;;;;;4997613;28;20070;-65
2022/02/14 02:04:30;;;;;;;1.48;1.05;;;21.10;48.70;;;;;;4998080;28;20204;-68
2022/02/14 02:06:56;;;;;;;1.80;1.02;;;21.10;48.70;;;;;;4999098;28;20402;-67
2022/02/14 02:09:23;;;;;;;1.75;1.10;;;21.10;48.70;;;;;;4999135;28;20026;-68
2022/02/14 02:14:33;;;;;;;2.13;1.10;;;21.00;48.70;;;;;;4997553;28;20064;-66
2022/02/14 02:16:59;;;;;;;1.70;1.10;;;21.00;48.70;;;;;;5013053;28;20070;-67
2022/02/14 02:19:24;;;;;;;2.10;1.05;;;21.00;48.70;;;;;;4998789;28;20033;-69
2022/02/14 02:21:50;;;;;;;1.70;0.98;;;21.00;48.70;;;;;;4998842;28;20335;-64
2022/02/14 02:24:19;;;;;;;1.80;1.20;;;21.00;48.70;;;;;;4997734;28;20049;-67
2022/02/14 02:27:04;;;;;;;1.88;1.02;;;21.00;48.70;;;;;;4998873;28;20037;-67
2022/02/14 02:29:35;;;;;;;1.77;1.10;;;21.00;48.70;;;;;;4997292;28;20037;-65
2022/02/14 02:32:02;;;;;;;1.50;1.00;;;21.00;48.70;;;;;;5012455;28;20124;-68
2022/02/14 02:34:28;;;;;;;1.63;1.20;;;21.00;48.70;;;;;;4998598;28;20445;-69
2022/02/14 02:36:58;;;;;;;1.50;1.00;;;21.00;48.70;;;;;;4998506;28;20065;-68
2022/02/14 02:39:25;;;;;;;1.60;1.00;;;21.00;48.70;;;;;;4998657;28;20044;-68
2022/02/14 02:41:52;;;;;;;1.65;1.20;;;21.00;48.70;;;;;;4996919;28;20032;-66
2022/02/14 02:44:20;;;;;;;1.80;1.00;;;20.90;48.70;;;;;;4997366;28;20084;-68
2022/02/14 02:46:46;;;;;;;1.13;0.98;;;20.90;48.70;;;;;;4997091;28;20052;-68
2022/02/14 02:49:13;;;;;;;1.48;0.95;;;20.90;48.70;;;;;;4997000;28;20031;-69
2022/02/14 02:51:40;;;;;;;1.10;0.90;;;20.90;48.60;;;;;;5012499;28;20038;-67
2022/02/14 02:54:07;;;;;;;1.33;0.98;;;20.90;48.70;;;;;;4996674;28;20021;-65
2022/02/14 02:56:34;;;;;;;1.15;0.85;;;20.90;48.60;;;;;;4996985;28;20060;-65
2022/02/14 02:59:00;;;;;;;2.28;1.10;;;20.90;48.70;;;;;;4996176;28;20034;-68
2022/02/14 03:01:26;;;;;;;1.73;0.80;;;20.90;48.60;;;;;;4995625;28;20045;-64
2022/02/14 03:03:53;;;;;;;1.38;0.90;;;20.90;48.60;;;;;;4997084;28;20068;-64
2022/02/14 03:06:19;;;;;;;1.67;1.10;;;20.90;48.60;;;;;;4997966;28;20125;-68
2022/02/14 03:08:45;;;;;;;1.90;1.00;;;20.90;48.70;;;;;;4996786;28;20029;-67
2022/02/14 03:11:11;;;;;;;1.50;0.90;;;20.90;48.60;;;;;;4996975;28;20022;-65
2022/02/14 03:13:36;;;;;;;1.10;0.85;;;20.90;48.70;;;;;;4996870;28;20390;-68
2022/02/14 03:16:02;;;;;;;1.73;0.95;;;20.80;48.60;;;;;;4996396;28;20273;-67
2022/02/14 03:18:28;;;;;;;1.30;0.80;;;20.80;48.60;;;;;;5012019;28;20117;-65
2022/02/14 03:20:53;;;;;;;1.50;0.98;;;20.90;48.70;;;;;;4996665;28;20751;-66
2022/02/14 03:23:19;;;;;;;1.42;0.98;;;20.80;48.60;;;;;;4995258;28;20034;-69
2022/02/14 03:25:44;;;;;;;1.58;1.00;;;20.80;48.60;;;;;;4996424;28;20046;-69
2022/02/14 03:28:10;;;;;;;1.40;0.90;;;20.80;48.60;;;;;;4995155;28;20105;-68
2022/02/14 03:30:35;;;;;;;1.13;0.85;;;20.80;48.60;;;;;;4993616;28;20586;-64
2022/02/14 03:33:01;;;;;;;1.30;0.93;;;20.80;48.60;;;;;;4996393;28;20037;-67
2022/02/14 03:35:27;;;;;;;1.38;0.93;;;20.80;48.60;;;;;;4997628;28;20026;-65
2022/02/14 03:37:52;;;;;;;1.15;0.90;;;20.80;48.60;;;;;;4996980;28;20049;-67
2022/02/14 03:40:18;;;;;;;1.17;0.98;;;20.80;48.60;;;;;;4995209;28;20038;-67
2022/02/14 03:42:43;;;;;;;1.40;0.88;;;20.80;48.70;;;;;;4997432;28;20123;-68
2022/02/14 03:45:09;;;;;;;1.55;0.90;;;20.80;48.70;;;;;;4993580;28;20116;-64
2022/02/14 03:47:35;;;;;;;1.58;0.85;;;20.70;48.60;;;;;;5010282;28;20030;-69
2022/02/14 03:50:00;;;;;;;1.10;0.80;;;20.70;48.60;;;;;;4992974;28;20033;-64
2022/02/14 03:52:26;;;;;;;1.25;0.90;;;20.70;48.60;;;;;;5011492;28;20049;-66
2022/02/14 03:54:51;;;;;;;1.23;0.90;;;20.80;48.70;;;;;;5010806;28;20037;-65
2022/02/14 03:57:17;;;;;;;1.77;1.08;;;20.70;48.60;;;;;;4996999;28;20450;-67
2022/02/14 03:59:43;;;;;;;1.08;0.70;;;20.70;48.60;;;;;;5009131;28;20430;-66
2022/02/14 04:02:08;;;;;;;1.35;0.90;;;20.70;48.60;;;;;;4994644;28;20101;-69
2022/02/14 04:04:34;;;;;;;1.17;0.90;;;20.70;48.70;;;;;;5010356;28;20515;-65
2022/02/14 04:07:00;;;;;;;1.33;0.80;;;20.70;48.70;;;;;;4996774;28;20117;-65
2022/02/14 04:09:26;;;;;;;1.55;1.00;;;20.70;48.60;;;;;;5007845;28;20025;-67
2022/02/14 04:11:52;;;;;;;1.02;0.80;;;20.70;48.60;;;;;;5000963;28;20044;-67
2022/02/14 04:14:17;;;;;;;1.08;0.80;;;20.70;48.70;;;;;;4993901;28;20443;-67
2022/02/14 04:16:43;;;;;;;1.35;0.85;;;20.70;48.60;;;;;;4995290;28;20135;-67
2022/02/14 04:19:08;;;;;;;1.33;0.90;;;20.70;48.60;;;;;;5010095;28;20347;-67
2022/02/14 04:21:34;;;;;;;1.77;1.00;;;20.70;48.60;;;;;;4996761;28;20037;-64
2022/02/14 04:24:00;;;;;;;1.70;0.90;;;20.60;48.60;;;;;;4995361;28;20036;-67
2022/02/14 04:26:25;;;;;;;1.73;0.90;;;20.70;48.70;;;;;;4997133;28;20076;-67
2022/02/14 04:28:51;;;;;;;1.40;0.90;;;20.70;48.70;;;;;;4995457;28;20117;-64
2022/02/14 04:31:17;;;;;;;1.25;0.80;;;20.70;48.70;;;;;;4994986;28;20031;-65
2022/02/14 04:33:42;;;;;;;1.33;0.70;;;20.60;48.60;;;;;;4995495;28;20057;-69
2022/02/14 04:36:11;;;;;;;1.63;0.90;;;20.60;48.60;;;;;;4996489;28;20033;-67
2022/02/14 04:38:36;;;;;;;0.90;0.77;;;20.70;48.70;;;;;;4995374;28;20050;-66
2022/02/14 04:41:02;;;;;;;1.10;0.80;;;20.60;48.60;;;;;;4995760;28;20041;-69
2022/02/14 04:43:28;;;;;;;0.90;0.73;;;20.60;48.60;;;;;;4994506;28;20026;-69
2022/02/14 04:45:53;;;;;;;1.60;1.00;;;20.60;48.60;;;;;;4995314;28;20390;-68
2022/02/14 04:48:20;;;;;;;1.25;0.85;;;20.60;48.60;;;;;;4994820;28;20165;-68
2022/02/14 04:50:46;;;;;;;1.40;0.80;;;20.60;48.60;;;;;;4994836;28;20034;-68
2022/02/14 04:53:12;;;;;;;1.17;0.80;;;20.60;48.70;;;;;;4996181;28;20096;-65
2022/02/14 04:55:38;;;;;;;1.52;0.80;;;20.60;48.70;;;;;;5009602;28;20483;-67
2022/02/14 04:58:03;;;;;;;1.42;0.80;;;20.60;48.60;;;;;;4996957;28;20095;-69
2022/02/14 05:00:31;;;;;;;1.23;0.90;;;20.60;48.70;;;;;;4993595;28;20120;-69
2022/02/14 05:02:56;;;;;;;1.23;0.90;;;20.60;48.60;;;;;;5006342;28;20488;-65
2022/02/14 05:05:22;;;;;;;1.08;0.82;;;20.60;48.70;;;;;;5010005;28;20109;-68
2022/02/14 05:07:50;;;;;;;1.00;0.70;;;20.60;48.70;;;;;;4996886;28;20475;-68
2022/02/14 05:10:16;;;;;;;1.02;0.70;;;20.60;48.70;;;;;;4995708;28;20137;-69
2022/02/14 05:12:42;;;;;;;0.93;0.70;;;20.50;48.60;;;;;;4996224;28;20022;-67
2022/02/14 05:15:08;;;;;;;0.95;0.73;;;20.50;49.20;;;;;;4994303;28;20403;-65
2022/02/14 05:17:35;;;;;;;1.23;0.80;;;20.50;48.70;;;;;;4994495;28;20034;-69
2022/02/14 05:20:02;;;;;;;1.08;0.80;;;20.50;48.70;;;;;;5009434;28;20117;-67
2022/02/14 05:22:27;;;;;;;0.90;0.70;;;20.50;48.70;;;;;;5010989;28;20384;-67
2022/02/14 05:24:53;;;;;;;1.08;0.75;;;20.50;48.70;;;;;;4993960;28;20241;-64
2022/02/14 05:27:19;;;;;;;1.23;0.98;;;20.50;48.70;;;;;;5009634;28;20140;-69
2022/02/14 05:29:44;;;;;;;1.50;0.90;;;20.50;48.70;;;;;;4991751;28;20105;-67
2022/02/14 05:32:10;;;;;;;1.00;0.80;;;20.50;48.70;;;;;;5012289;28;20038;-69
2022/02/14 05:34:36;;;;;;;1.25;0.90;;;20.50;48.70;;;;;;4997728;28;20049;-69
2022/02/14 05:37:03;;;;;;;1.25;1.00;;;20.50;48.70;;;;;;4999557;28;20109;-64
2022/02/14 05:39:28;;;;;;;1.50;0.80;;;20.50;48.70;;;;;;4996950;28;20034;-69
2022/02/14 05:41:54;;;;;;;1.90;0.82;;;20.50;48.70;;;;;;4999072;28;20030;-64
2022/02/14 05:44:20;;;;;;;0.90;0.80;;;20.50;48.70;;;;;;4997977;28;20026;-69
2022/02/14 05:46:45;;;;;;;0.98;0.80;;;20.50;48.70;;;;;;4997938;28;20038;-67
2022/02/14 05:49:11;;;;;;;1.63;0.90;;;20.50;48.70;;;;;;5013132;28;20046;-67
2022/02/14 05:51:38;;;;;;;1.38;0.82;;;20.50;48.80;;;;;;5000518;28;21722;-67
2022/02/14 05:54:04;;;;;;;1.30;0.80;;;20.50;48.80;;;;;;4998182;28;20737;-69
2022/02/14 05:56:30;;;;;;;1.52;0.80;;;20.50;48.80;;;;;;4998798;28;20419;-69
2022/02/14 05:58:56;;;;;;;1.58;0.90;;;20.50;48.80;;;;;;4997267;28;20042;-67
2022/02/14 06:01:21;;;;;;;1.17;0.80;;;20.50;48.80;;;;;;4996414;28;20559;-67
2022/02/14 06:03:47;;;;;;;0.93;0.77;;;20.40;48.80;;;;;;4996693;28;20031;-68
2022/02/14 06:06:13;;;;;;;0.98;0.80;;;20.50;48.80;;;;;;4998159;28;20060;-69
2022/02/14 06:08:38;;;;;;;1.23;0.98;;;20.40;48.80;;;;;;4995793;28;20030;-67
2022/02/14 06:11:04;;;;;;;0.98;0.73;;;20.40;48.90;;;;;;5008380;28;20049;-66
2022/02/14 06:13:30;;;;;;;2.92;1.25;;;20.40;48.90;;;;;;4996271;28;20045;-64
2022/02/14 06:15:56;;;;;;;1.00;0.80;;;20.40;48.90;;;;;;4993881;28;20553;-68
2022/02/14 06:18:22;;;;;;;1.17;0.80;;;20.40;49.00;;;;;;4995646;28;20495;-67
2022/02/14 06:20:48;;;;;;;1.13;0.77;;;20.40;49.00;;;;;;4995771;28;20045;-65
2022/02/14 06:23:13;;;;;;;1.80;0.98;;;20.40;49.10;;;;;;5013512;28;20065;-67
2022/02/14 06:25:39;;;;;;;1.35;0.85;;;20.40;49.20;;;;;;4997688;28;20064;-67
2022/02/14 06:28:06;;;;;;;1.52;0.98;;;20.40;49.20;;;;;;4995995;28;20023;-67
2022/02/14 06:30:32;;;;;;;1.45;0.90;;;20.40;49.30;;;;;;4995392;28;20038;-67
2022/02/14 06:32:58;;;;;;;1.10;0.77;;;20.40;49.40;;;;;;4996980;28;20033;-68
2022/02/14 06:35:23;;;;;;;1.20;0.90;;;20.40;49.50;;;;;;4996971;28;20033;-69
2022/02/14 06:37:49;;;;;;;0.90;0.80;;;20.40;49.60;;;;;;4998284;28;20133;-67
2022/02/14 06:40:15;;;;;;;1.42;1.10;;;20.40;49.60;;;;;;4996574;28;20023;-65
2022/02/14 06:42:40;;;;;;;4.13;1.17;;;20.40;49.60;;;;;;4994485;28;20034;-68
2022/02/14 06:45:07;;;;;;;2.03;1.27;;;20.50;50.30;;;;;;4995468;28;20026;-68
2022/02/14 06:47:33;;;;;;;2.10;1.10;;;20.90;49.90;;;;;;4997092;28;20454;-69
2022/02/14 06:49:58;;;;;;;1.42;0.95;;;21.40;49.40;;;;;;4995354;28;20018;-67
2022/02/14 06:52:24;;;;;;;1.38;0.75;;;21.80;49.00;;;;;;4997122;28;20379;-64
2022/02/14 06:54:50;;;;;;;1.83;1.00;;;22.00;48.70;;;;;;4994742;28;20041;-64
2022/02/14 06:57:18;;;;;;;1.55;0.90;;;22.10;48.80;;;;;;4996948;28;20090;-68
2022/02/14 06:59:44;;;;;;;1.27;0.90;;;22.10;48.80;;;;;;5006545;28;20045;-67
2022/02/14 07:02:10;;;;;;;1.85;1.20;;;22.20;48.90;;;;;;4995473;28;20051;-69
2022/02/14 07:04:35;;;;;;;1.92;1.00;;;22.30;49.10;;;;;;4996700;28;20105;-66
2022/02/14 07:07:01;;;;;;;1.20;0.90;;;22.40;49.00;;;;;;4995977;28;20034;-68
2022/02/14 07:09:26;;;;;;;1.70;0.95;;;22.50;49.20;;;;;;4998723;28;20045;-68
2022/02/14 07:11:52;;;;;;;1.63;0.80;;;22.70;49.20;;;;;;4997642;28;20045;-65
2022/02/14 07:14:18;;;;;;;1.13;0.82;;;22.90;49.10;;;;;;4994227;28;20036;-68
2022/02/14 07:16:43;;;;;;;1.42;0.80;;;23.00;48.90;;;;;;4997292;28;20095;-68
2022/02/14 07:19:10;;;;;;;1.02;0.77;;;23.00;48.70;;;;;;4995321;28;20041;-73
2022/02/14 07:21:36;;;;;;;1.30;0.82;;;22.90;48.90;;;;;;4997571;28;20096;-65
2022/02/14 07:24:02;;;;;;;0.98;0.60;;;22.80;49.30;;;;;;4995823;28;20572;-68
2022/02/14 07:26:28;;;;;;;0.88;0.68;;;22.70;49.50;;;;;;5011217;28;20076;-69
2022/02/14 07:28:54;;;;;;;1.17;0.80;;;22.70;49.70;;;;;;4994870;28;20109;-68
2022/02/14 07:31:19;;;;;;;1.33;0.73;;;22.70;49.90;;;;;;4995551;28;20184;-64
2022/02/14 07:33:45;;;;;;;0.60;0.60;;;22.60;49.70;;;;;;4995445;28;20038;-65
2022/02/14 07:36:11;;;;;;;0.60;0.60;;;22.60;49.70;;;;;;4996570;28;20461;-68
2022/02/14 07:38:36;;;;;;;1.15;0.70;;;22.60;49.80;;;;;;4995419;28;20100;-68
2022/02/14 07:41:02;;;;;;;0.60;0.60;;;22.70;49.90;;;;;;5011101;28;20117;-69
2022/02/14 07:43:29;;;;;;;0.80;0.70;;;22.70;50.10;;;;;;4995082;28;20372;-68
2022/02/14 07:45:55;;;;;;;1.10;0.70;;;22.70;50.10;;;;;;4993127;28;20033;-67
2022/02/14 07:48:21;;;;;;;1.10;0.70;;;22.70;49.90;;;;;;4994945;28;20026;-69
2022/02/14 07:50:47;;;;;;;0.63;0.55;;;22.70;49.90;;;;;;4996004;28;20053;-69
2022/02/14 07:53:14;;;;;;;1.10;0.60;;;22.70;49.80;;;;;;4995319;28;20041;-68
2022/02/14 07:55:40;;;;;;;0.93;0.70;;;22.70;49.90;;;;;;4995785;28;20101;-65
2022/02/14 07:58:05;;;;;;;0.98;0.70;;;22.80;49.80;;;;;;5011027;28;20042;-69
2022/02/14 08:00:31;;;;;;;1.02;0.68;;;22.70;49.80;;;;;;4992239;28;20109;-68
2022/02/14 08:02:57;;;;;;;0.85;0.70;;;22.80;49.50;;;;;;4996994;28;20377;-68
2022/02/14 08:05:22;;;;;;;0.85;0.60;;;22.80;50.00;;;;;;4996552;28;20032;-68
2022/02/14 08:07:49;;;;;;;0.77;0.60;;;22.80;50.30;;;;;;5012343;28;20038;-68
2022/02/14 08:10:14;;;;;;;0.68;0.55;;;22.90;50.60;;;;;;4996096;28;20014;-67
2022/02/14 08:12:40;;;;;;;1.30;0.80;;;22.90;50.50;;;;;;4995732;28;20168;-69
2022/02/14 08:15:06;;;;;;;0.70;0.60;;;22.90;51.30;;;;;;5007948;28;20510;-68
2022/02/14 08:17:35;;;;;;;0.98;0.70;;;22.90;51.10;;;;;;4996067;28;20061;-68
2022/02/14 08:20:01;;;;;;;0.70;0.70;;;23.00;51.00;;;;;;4996269;28;20026;-69
2022/02/14 08:22:30;;;;;;;1.60;0.70;;;23.00;50.90;;;;;;4995713;28;20026;-65
2022/02/14 08:24:57;;;;;;;1.42;0.90;;;23.00;51.10;;;;;;4996118;28;20022;-68
2022/02/14 08:27:24;;;;;;;0.50;0.50;;;23.00;50.80;;;;;;5010776;28;20046;-68
2022/02/14 08:29:52;;;;;;;0.65;0.60;;;23.10;51.30;;;;;;4994045;28;20133;-68
2022/02/14 08:32:18;;;;;;;0.75;0.50;;;23.10;51.20;;;;;;4994947;28;20060;-70
2022/02/14 08:34:44;;;;;;;1.10;0.60;;;23.10;51.10;;;;;;4995065;28;20030;-69
2022/02/14 08:37:11;;;;;;;0.75;0.60;;;23.10;51.30;;;;;;4995513;28;20084;-69
2022/02/14 08:39:38;;;;;;;0.68;0.68;;;23.10;50.90;;;;;;4995968;28;20049;-67
2022/02/14 08:42:05;;;;;;;0.68;0.60;;;23.10;52.00;;;;;;4996152;28;20052;-67
2022/02/14 08:44:30;;;;;;;1.33;0.80;;;23.20;51.80;;;;;;4995051;28;20061;-68
2022/02/14 08:46:56;;;;;;;0.82;0.60;;;23.20;51.90;;;;;;5009967;28;20064;-67
2022/02/14 08:49:24;;;;;;;1.20;0.70;;;23.20;52.50;;;;;;4992838;28;20430;-69
2022/02/14 08:51:51;;;;;;;0.60;0.52;;;23.30;51.90;;;;;;4994612;28;20019;-68
2022/02/14 08:54:17;;;;;;;0.50;0.50;;;23.30;52.00;;;;;;4994914;28;20037;-67
2022/02/14 08:56:42;;;;;;;0.50;0.50;;;23.30;52.40;;;;;;4995512;28;20033;-67
2022/02/14 08:59:08;;;;;;;0.60;0.50;;;23.30;52.20;;;;;;4993377;28;20384;-68
2022/02/14 09:01:34;;;;;;;0.65;0.50;;;23.30;52.10;;;;;;4994735;28;20493;-67
2022/02/14 09:03:59;;;;;;;0.50;0.50;;;23.40;52.40;;;;;;4993096;28;20034;-67
2022/02/14 09:06:27;;;;;;;0.88;0.60;;;23.40;52.70;;;;;;4998808;28;20040;-66
2022/02/14 09:08:54;;;;;;;1.17;0.60;;;23.40;52.40;;;;;;5014576;28;20081;-67
2022/02/14 09:11:19;;;;;;;0.50;0.50;;;23.40;52.40;;;;;;4997000;28;20109;-63
2022/02/14 09:13:45;;;;;;;0.60;0.60;;;23.40;52.30;;;;;;4998006;28;20113;-67
2022/02/14 09:16:11;;;;;;;0.60;0.50;;;23.40;52.40;;;;;;5000366;28;20022;-68
2022/02/14 09:18:38;;;;;;;0.68;0.50;;;23.50;52.40;;;;;;5013270;28;20044;-67
2022/02/14 09:21:15;;;;;;;0.50;0.50;;;23.50;52.50;;;;;;4999197;28;20123;-66
2022/02/14 09:23:42;;;;;;;0.95;0.68;;;23.50;53.40;;;;;;5000422;28;20077;-68
2022/02/14 09:26:08;;;;;;;1.45;1.00;;;23.50;49.50;;;;;;4999513;28;20355;-69
2022/02/14 09:28:35;;;;;;;2.10;1.02;;;23.50;47.80;;;;;;4997503;28;20096;-68
2022/02/14 09:31:01;;;;;;;1.55;1.00;;;23.40;46.90;;;;;;4999284;28;20105;-68
2022/02/14 09:33:27;;;;;;;2.47;1.10;;;23.40;46.90;;;;;;5001460;28;20032;-69
2022/02/14 09:35:53;;;;;;;1.90;1.10;;;23.40;46.70;;;;;;4999648;28;20737;-68
2022/02/14 09:38:19;;;;;;;2.45;1.20;;;23.40;46.40;;;;;;4999537;28;20021;-70
2022/02/14 09:40:45;;;;;;;1.80;1.15;;;23.40;46.40;;;;;;4999264;28;20058;-67
2022/02/14 09:43:13;;;;;;;1.60;1.05;;;23.30;46.10;;;;;;4998824;28;20072;-66
2022/02/14 09:45:39;;;;;;;1.50;1.00;;;23.30;46.30;;;;;;4997423;28;20048;-67
2022/02/14 09:48:08;;;;;;;1.67;1.10;;;23.30;46.20;;;;;;5000075;28;20030;-69
2022/02/14 09:50:35;;;;;;;1.90;1.10;;;23.30;46.40;;;;;;4998249;28;20026;-69
2022/02/14 09:53:04;;;;;;;1.55;1.00;;;23.30;46.30;;;;;;4998789;28;20206;-69
2022/02/14 09:55:31;;;;;;;1.90;1.00;;;23.30;46.20;;;;;;5000330;28;20030;-68
2022/02/14 09:57:57;;;;;;;1.98;1.13;;;23.30;46.20;;;;;;4999309;28;20036;-67
2022/02/14 10:00:23;;;;;;;1.48;1.00;;;23.30;46.30;;;;;;4998064;28;20038;-68
2022/02/14 10:03:09;;;;;;;1.50;1.10;;;23.30;46.20;;;;;;4997883;28;20038;-69
2022/02/14 10:05:45;;;;;;;1.48;0.90;;;23.30;46.40;;;;;;4996828;28;20114;-67
2022/02/14 10:08:32;;;;;;;1.67;1.13;;;23.30;46.40;;;;;;5003020;28;20038;-69
2022/02/14 10:11:15;;;;;;;1.23;0.95;;;23.30;46.30;;;;;;4997714;28;20038;-67
2022/02/14 10:13:42;;;;;;;1.70;1.00;;;23.30;46.40;;;;;;4996979;28;20029;-66
2022/02/14 10:16:13;;;;;;;1.48;1.00;;;23.30;46.50;;;;;;4996073;28;20038;-69
2022/02/14 10:18:41;;;;;;;1.55;1.00;;;23.30;46.50;;;;;;4995679;28;20034;-69
2022/02/14 10:21:35;;;;;;;1.67;1.10;;;23.30;46.50;;;;;;5002457;28;20081;-69
2022/02/14 10:24:10;;;;;;;1.20;0.82;;;23.30;46.50;;;;;;4996357;28;20046;-69
2022/02/14 10:26:41;;;;;;;1.40;0.90;;;23.30;46.50;;;;;;4998049;28;20022;-63
2022/02/14 10:29:12;;;;;;;1.60;1.10;;;23.30;46.60;;;;;;4997526;28;20081;-67
2022/02/14 10:31:53;;;;;;;1.50;1.00;;;23.30;46.50;;;;;;4996928;28;20037;-69
2022/02/14 10:34:21;;;;;;;1.40;1.00;;;23.30;46.50;;;;;;4992470;28;20037;-65
2022/02/14 10:36:50;;;;;;;1.95;1.10;;;23.30;46.50;;;;;;4997751;28;20093;-69
2022/02/14 10:39:20;;;;;;;;;;;23.30;46.50;;;;;;4998011;28;20081;-69
2022/02/14 10:41:48;;;;;;;1.48;1.05;;;23.30;46.50;;;;;;4998753;28;20392;-66
2022/02/14 10:45:07;;;;;;;1.40;0.98;;;23.30;46.50;;;;;;4997921;28;20018;-69
2022/02/14 10:47:08;;;;;;;1.40;1.00;;;23.30;46.50;;;;;;4992955;28;20062;-70
2022/02/14 10:49:34;;;;;;;1.58;1.05;;;23.30;46.50;;;;;;4993959;28;20034;-69
2022/02/14 10:52:05;;;;;;;2.00;1.27;;;23.30;46.50;;;;;;4993887;28;20026;-68
2022/02/14 10:54:37;;;;;;;1.15;0.90;;;23.30;46.50;;;;;;5010222;28;20372;-68
2022/02/14 10:57:03;;;;;;;1.02;0.80;;;23.30;46.50;;;;;;4992809;28;20029;-67
2022/02/14 10:59:29;;;;;;;1.67;0.98;;;23.30;46.50;;;;;;4994174;28;20061;-69
2022/02/14 11:01:56;;;;;;;1.20;0.98;;;23.30;46.60;;;;;;5009930;28;20042;-68
2022/02/14 11:04:22;;;;;;;1.40;0.90;;;23.30;46.50;;;;;;4994898;28;20041;-69
2022/02/14 11:06:49;;;;;;;1.52;0.90;;;23.30;46.60;;;;;;4995803;28;20034;-67
2022/02/14 11:09:16;;;;;;;1.13;0.90;;;23.30;46.60;;;;;;4993357;28;20537;-68
2022/02/14 11:11:46;;;;;;;3.13;1.10;;;23.30;46.50;;;;;;4994873;28;20197;-70
2022/02/14 11:14:12;;;;;;;1.33;0.90;;;23.30;46.40;;;;;;4987403;28;20048;-68
2022/02/14 11:16:41;;;;;;;0.98;0.80;;;23.30;46.40;;;;;;5010739;28;20029;-67
2022/02/14 11:19:10;;;;;;;0.77;0.63;;;23.30;46.50;;;;;;4993113;28;20041;-69
2022/02/14 11:21:37;;;;;;;1.00;0.80;;;23.30;46.60;;;;;;4994613;28;20577;-68
2022/02/14 11:24:18;;;;;;;1.20;0.77;;;23.30;46.60;;;;;;4994974;28;20088;-68
2022/02/14 11:27:05;;;;;;;1.00;0.80;;;23.30;46.70;;;;;;4997542;28;20121;-67
2022/02/14 11:29:55;;;;;;;1.17;0.75;;;23.40;46.80;;;;;;4995030;28;20054;-68
2022/02/14 11:32:29;;;;;;;1.10;0.80;;;23.40;46.90;;;;;;4994687;28;20045;-68
2022/02/14 11:35:14;;;;;;;0.75;0.70;;;23.40;47.00;;;;;;4997964;28;20022;-68
2022/02/14 11:37:56;;;;;;;0.93;0.80;;;23.40;47.00;;;;;;4996307;28;20061;-68
2022/02/14 11:40:41;;;;;;;1.27;0.70;;;23.50;47.10;;;;;;4995620;28;20161;-66
2022/02/14 11:43:22;;;;;;;1.48;0.82;;;23.50;47.10;;;;;;4996451;28;20022;-67
2022/02/14 11:46:07;;;;;;;0.80;0.60;;;23.50;47.10;;;;;;5009080;28;20029;-68
2022/02/14 11:48:32;;;;;;;3.00;0.93;;;23.50;47.10;;;;;;4996009;28;20026;-64
2022/02/14 11:51:08;;;;;;;1.33;0.80;;;23.50;47.10;;;;;;4996831;28;20022;-67
2022/02/14 11:53:44;;;;;;;1.42;0.90;;;23.60;47.00;;;;;;4996675;28;20487;-68
2022/02/14 11:56:21;;;;;;;2.63;1.00;;;23.60;46.90;;;;;;4995738;28;20041;-66
2022/02/14 11:59:05;;;;;;;1.60;1.00;;;23.60;46.50;;;;;;4994420;28;20057;-65
2022/02/14 12:01:35;;;;;;;1.15;0.80;;;23.60;46.60;;;;;;5009594;28;20034;-69
2022/02/14 12:04:32;;;;;;;0.98;0.80;;;23.60;46.90;;;;;;5009347;28;20690;-68
2022/02/14 12:07:17;;;;;;;1.10;0.70;;;23.70;47.30;;;;;;4996902;28;20616;-69
2022/02/14 12:10:01;;;;;;;1.55;0.90;;;23.80;47.60;;;;;;5002266;28;20057;-68
2022/02/14 12:12:59;;;;;;;0.98;0.80;;;23.80;47.80;;;;;;4996404;28;20032;-67
2022/02/14 12:20:42;;;;;;;1.00;0.80;;;23.90;48.10;;;;;;4992695;28;20083;-68
2022/02/14 12:23:08;;;;;;;1.50;1.02;;;24.00;46.80;;;;;;4992004;28;20053;-72
2022/02/14 12:25:35;;;;;;;1.65;1.00;;;23.90;45.70;;;;;;4992060;28;20091;-72
2022/02/14 12:28:08;;;;;;;1.17;0.95;;;23.90;44.90;;;;;;4993383;28;20026;-68
2022/02/14 12:30:33;;;;;;;2.13;1.20;;;23.90;44.40;;;;;;4992502;28;20524;-69
2022/02/14 12:33:08;;;;;;;1.92;1.20;;;23.80;43.80;;;;;;4995947;28;20018;-70
2022/02/14 12:35:38;;;;;;;2.08;1.08;;;23.80;43.50;;;;;;4994531;28;20022;-68
2022/02/14 12:38:05;;;;;;;1.70;1.17;;;23.80;43.20;;;;;;4996026;28;20378;-65
2022/02/14 12:40:46;;;;;;;1.83;1.20;;;23.80;42.80;;;;;;4997794;28;20093;-68
2022/02/14 12:43:19;;;;;;;2.22;1.40;;;23.80;42.00;;;;;;4998320;28;20022;-71
2022/02/14 12:45:46;;;;;;;1.50;1.00;;;23.80;43.40;;;;;;4999313;28;20030;-67
2022/02/14 12:48:26;;;;;;;1.02;0.80;;;23.80;44.10;;;;;;4999524;28;20029;-64
2022/02/14 12:50:52;;;;;;;0.80;0.70;;;23.80;44.50;;;;;;4999643;28;20018;-69
2022/02/14 12:53:18;;;;;;;1.63;0.90;;;23.80;44.90;;;;;;4999345;28;20363;-68
2022/02/14 12:55:44;;;;;;;0.80;0.70;;;23.90;45.20;;;;;;5013864;28;20116;-68
2022/02/14 12:58:11;;;;;;;1.10;0.88;;;23.90;45.30;;;;;;5012978;28;20046;-67