Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:11;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;95316.97;5006785;28;20275;-60
2023/08/09 00:02:36;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;95309.22;5006205;28;20203;-60
2023/08/09 00:05:03;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;95315.16;5006103;28;20227;-60
2023/08/09 00:07:29;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;95311.28;5006670;28;20241;-60
2023/08/09 00:09:54;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;95309.41;5005961;28;20218;-59
2023/08/09 00:12:19;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;95306.31;5006113;28;20275;-59
2023/08/09 00:14:45;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;95303.59;5005327;28;20200;-60
2023/08/09 00:17:10;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;95310.25;5005515;28;20219;-59
2023/08/09 00:19:35;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95312.69;5006902;28;20206;-60
2023/08/09 00:22:01;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95313.53;5005848;28;20231;-59
2023/08/09 00:24:26;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95316.28;5005817;28;20205;-59
2023/08/09 00:26:51;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;95312.34;5005639;28;20315;-59
2023/08/09 00:29:17;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;95309.59;5005728;28;20203;-59
2023/08/09 00:31:42;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95308.41;5006070;28;20287;-59
2023/08/09 00:34:08;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95300.91;5006219;28;20200;-59
2023/08/09 00:36:34;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95308.41;5005511;28;20274;-62
2023/08/09 00:39:00;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95299.38;5005579;28;20164;-59
2023/08/09 00:41:26;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95294.66;5005946;28;20203;-59
2023/08/09 00:43:51;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;95295.84;5005186;28;20246;-59
2023/08/09 00:46:16;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95298.16;5005219;28;20200;-58
2023/08/09 00:48:42;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95294.66;5005197;28;20199;-58
2023/08/09 00:51:09;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;95298.50;5005060;28;20211;-59
2023/08/09 00:53:35;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;95299.63;5005308;28;20203;-59
2023/08/09 00:56:00;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;95294.78;5005374;28;20263;-59
2023/08/09 00:58:26;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;95288.88;5005179;28;20192;-59
2023/08/09 01:00:51;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;95289.88;5005028;28;20242;-58
2023/08/09 01:03:16;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;95297.59;5006412;28;20200;-58
2023/08/09 01:05:49;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;95289.69;5005110;28;20195;-59
2023/08/09 01:08:37;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;95290.47;5005141;28;20168;-59
2023/08/09 01:11:17;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;95294.66;5004620;28;20227;-59
2023/08/09 01:13:45;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;95293.00;5005317;28;20203;-59
2023/08/09 01:16:11;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;95293.69;5004880;28;20215;-59
2023/08/09 01:18:40;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;95301.88;5004835;28;20259;-59
2023/08/09 01:21:06;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;95291.41;5004928;28;20207;-59
2023/08/09 01:23:40;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;95300.09;5004667;28;20196;-59
2023/08/09 01:26:05;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;95300.47;5004648;28;20251;-58
2023/08/09 01:28:31;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;95299.91;5005190;28;20173;-59
2023/08/09 01:30:57;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;95303.00;5004934;28;20215;-59
2023/08/09 01:33:24;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;95315.50;5004597;28;20203;-59
2023/08/09 01:35:54;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;95304.81;5004520;28;20204;-58
2023/08/09 01:38:26;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;95302.06;5004694;28;20207;-58
2023/08/09 01:40:53;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;95301.75;5004771;28;20287;-58
2023/08/09 01:43:19;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95292.94;5004952;28;20200;-58
2023/08/09 01:45:44;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95298.44;5004389;28;20242;-57
2023/08/09 01:48:10;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;95295.56;5004606;28;20199;-58
2023/08/09 01:50:35;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;95299.47;5004326;28;20211;-59
2023/08/09 01:53:01;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95294.19;5004422;28;20200;-59
2023/08/09 01:55:27;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;95291.19;5004349;28;20183;-58
2023/08/09 01:57:54;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;95289.13;5003946;28;20196;-58
2023/08/09 02:00:22;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95289.44;5004434;28;20199;-59
2023/08/09 02:02:49;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;95273.25;5004361;28;20211;-58
2023/08/09 02:05:15;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;95283.50;5004266;28;20219;-59
2023/08/09 02:07:40;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;95278.19;5003995;28;20204;-61
2023/08/09 02:10:07;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;95272.69;5005099;28;20195;-58
2023/08/09 02:12:33;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;95275.88;5004182;28;20196;-58
2023/08/09 02:14:59;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;95280.94;5004373;28;20218;-59
2023/08/09 02:17:25;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;95278.63;5004309;28;20271;-59
2023/08/09 02:19:50;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;95284.38;5004660;28;20219;-59
2023/08/09 02:22:19;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;95281.97;5004000;28;20235;-60
2023/08/09 02:24:45;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95263.91;5004535;28;20172;-59
2023/08/09 02:27:10;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;95275.00;5003916;28;20231;-59
2023/08/09 02:29:36;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;95265.09;5003680;28;20215;-57
2023/08/09 02:32:02;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;95267.09;5003856;28;20215;-59
2023/08/09 02:34:28;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95263.91;5003753;28;20206;-58
2023/08/09 02:36:54;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;95260.81;5003903;28;20196;-59
2023/08/09 02:39:19;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;95260.03;5006247;28;20266;-59
2023/08/09 02:41:45;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;95256.09;5008090;28;20197;-58
2023/08/09 02:44:11;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;95258.50;5007647;28;20200;-59
2023/08/09 02:46:36;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;95245.16;5007764;28;20311;-60
2023/08/09 02:49:02;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;95255.31;5007861;28;20195;-58
2023/08/09 02:51:28;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;95252.19;5007989;28;20216;-59
2023/08/09 02:54:04;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;95256.16;5007805;28;20187;-59
2023/08/09 02:56:31;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;95247.59;5007858;28;20199;-59
2023/08/09 02:58:58;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;95251.44;5007614;28;20268;-58
2023/08/09 03:01:23;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;95255.31;5007255;28;20278;-59
2023/08/09 03:03:50;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;95249.00;5007317;28;20235;-59
2023/08/09 03:06:17;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;95249.91;5007403;28;20195;-59
2023/08/09 03:08:44;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;95244.69;5007625;28;20266;-59
2023/08/09 03:11:09;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;95242.91;5007178;28;20287;-59
2023/08/09 03:13:34;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;95248.06;5007174;28;20194;-59
2023/08/09 03:16:00;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;95241.81;5007074;28;20191;-59
2023/08/09 03:18:25;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;95248.94;5007302;28;20215;-59
2023/08/09 03:20:52;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;95243.09;5006822;28;20207;-60
2023/08/09 03:23:17;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;95240.56;5007507;28;20168;-59
2023/08/09 03:25:43;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;95241.97;5006608;28;20234;-59
2023/08/09 03:28:08;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;95240.28;5006853;28;20207;-59
2023/08/09 03:30:33;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;95245.97;5006861;28;20212;-59
2023/08/09 03:32:59;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;95247.63;5006709;28;20242;-59
2023/08/09 03:35:24;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;95240.66;5006537;28;20263;-59
2023/08/09 03:37:49;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95239.66;5007087;28;20195;-59
2023/08/09 03:40:16;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95244.81;5006500;28;20335;-59
2023/08/09 03:42:41;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;95240.84;5006756;28;20192;-59
2023/08/09 03:45:07;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95248.66;5006715;28;20234;-59
2023/08/09 03:47:33;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;95255.91;5007028;28;20196;-59
2023/08/09 03:49:59;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;95241.75;5006068;28;20225;-59
2023/08/09 03:52:24;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95253.06;5006862;28;20242;-59
2023/08/09 03:54:52;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95256.16;5006733;28;20254;-59
2023/08/09 03:57:18;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;95261.97;5007533;28;20223;-59
2023/08/09 03:59:44;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;95264.31;5006197;28;20249;-59
2023/08/09 04:02:09;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;95260.78;5006201;28;20208;-59
2023/08/09 04:04:34;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95261.31;5006175;28;20246;-59
2023/08/09 04:07:00;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;95260.25;5006072;28;20255;-59
2023/08/09 04:09:26;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;95262.16;5006474;28;20228;-59
2023/08/09 04:11:52;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;95263.69;5006349;28;20223;-60
2023/08/09 04:14:17;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;95259.81;5005871;28;20203;-59
2023/08/09 04:16:43;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;95253.22;5006449;28;20192;-60
2023/08/09 04:19:08;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95253.41;5006162;28;20274;-59
2023/08/09 04:21:33;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95253.41;5006065;28;20230;-59
2023/08/09 04:23:59;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;95256.78;5005466;28;20180;-59
2023/08/09 04:26:24;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;95253.91;5005723;28;20275;-60
2023/08/09 04:28:49;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;95259.78;5005549;28;20196;-59
2023/08/09 04:31:15;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95257.69;5005547;28;20211;-59
2023/08/09 04:33:40;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;95256.47;5005910;28;20279;-59
2023/08/09 04:36:05;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;95244.28;5005417;28;20234;-60
2023/08/09 04:38:31;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;95240.00;5005417;28;20203;-59
2023/08/09 04:40:57;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;95236.03;5005591;28;20192;-59
2023/08/09 04:43:22;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;95231.66;5005455;28;20223;-59
2023/08/09 04:45:47;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;95219.88;5005439;28;20188;-59
2023/08/09 04:48:17;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95214.91;5005295;28;20202;-59
2023/08/09 04:50:42;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;95214.03;5005299;28;20207;-59
2023/08/09 04:53:08;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;95209.31;5005119;28;20196;-61
2023/08/09 04:55:33;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;95210.84;5005059;28;20172;-59
2023/08/09 04:57:58;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;95197.09;5005515;28;20196;-59
2023/08/09 05:00:24;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95188.97;5004930;28;20250;-59
2023/08/09 05:02:49;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95176.44;5004506;28;20295;-59
2023/08/09 05:05:15;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95172.56;5006171;28;20251;-59
2023/08/09 05:07:40;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95162.09;5005471;28;20207;-59
2023/08/09 05:10:10;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;95159.25;5005053;28;20223;-58
2023/08/09 05:12:35;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95150.56;5004939;28;20199;-58
2023/08/09 05:15:01;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;95149.38;5004851;28;20269;-58
2023/08/09 05:17:26;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;95150.13;5004710;28;20261;-60
2023/08/09 05:19:51;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;95129.16;5004704;28;20195;-59
2023/08/09 05:22:17;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;95126.75;5005185;28;20262;-58
2023/08/09 05:24:42;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;95120.13;5004622;28;20194;-58
2023/08/09 05:27:08;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;95111.88;5004941;28;20210;-59
2023/08/09 05:29:33;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;95089.78;5005115;28;20191;-58
2023/08/09 05:31:59;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;95081.84;5005006;28;20207;-59
2023/08/09 05:34:25;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;95062.94;5004407;28;20195;-59
2023/08/09 05:36:50;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;95048.41;5004237;28;20207;-60
2023/08/09 05:39:15;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;95024.09;5004689;28;20263;-59
2023/08/09 05:41:41;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;94975.84;5004505;28;20206;-60
2023/08/09 05:44:06;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;94925.69;5004488;28;20272;-60
2023/08/09 05:46:31;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;94847.06;5004750;28;20214;-59
2023/08/09 05:48:57;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;94765.81;5004521;28;20203;-57
2023/08/09 05:51:23;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;94664.44;5004685;28;20218;-57
2023/08/09 05:53:48;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;94562.28;5004354;28;20234;-59
2023/08/09 05:56:14;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;94452.81;5003999;28;20292;-59
2023/08/09 05:58:39;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;94383.44;5004083;28;20245;-60
2023/08/09 06:01:07;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94299.75;5004448;28;20234;-60
2023/08/09 06:03:34;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;94213.66;5004616;28;20203;-59
2023/08/09 06:06:00;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;94149.88;5003839;28;20199;-59
2023/08/09 06:08:26;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;94100.69;5004514;28;20199;-59
2023/08/09 06:10:52;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;94060.72;5004346;28;20218;-58
2023/08/09 06:13:17;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;94030.78;5005984;28;20266;-58
2023/08/09 06:15:43;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;94025.28;5008286;28;20191;-59
2023/08/09 06:18:08;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;94006.66;5008206;28;20199;-59
2023/08/09 06:20:33;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;94023.44;5008197;28;20242;-59
2023/08/09 06:22:59;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;94013.69;5008183;28;20191;-57
2023/08/09 06:25:25;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;94001.47;5007841;28;20583;-60
2023/08/09 06:27:50;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;93994.75;5007790;28;20172;-59
2023/08/09 06:30:15;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;93995.19;5007953;28;20195;-57
2023/08/09 06:32:41;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;93987.88;5008183;28;20191;-58
2023/08/09 06:35:09;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;93984.66;5007394;28;20194;-57
2023/08/09 06:37:34;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;93983.41;5007649;28;20299;-57
2023/08/09 06:40:00;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;93966.56;5007683;28;20291;-58
2023/08/09 06:42:25;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93969.00;5007515;28;20196;-51
2023/08/09 06:44:50;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;93968.84;5007590;28;20196;-55
2023/08/09 06:47:16;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;93957.09;5007428;28;20198;-60
2023/08/09 06:49:41;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;93944.22;5007522;28;20223;-59
2023/08/09 06:52:06;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;93942.34;5007452;28;20214;-57
2023/08/09 06:54:32;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;93941.00;5007662;28;20196;-58
2023/08/09 06:56:57;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;93945.28;5007318;28;20215;-56
2023/08/09 06:59:22;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;93951.06;5007828;28;20203;-56
2023/08/09 07:01:48;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;93961.91;5007358;28;20239;-56
2023/08/09 07:04:15;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;93957.34;5007529;28;20211;-56
2023/08/09 07:06:40;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;93956.41;5007022;28;20199;-58
2023/08/09 07:09:06;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;93957.34;5007623;28;20199;-57
2023/08/09 07:11:32;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;93959.78;5007347;28;20227;-56
2023/08/09 07:13:57;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;93973.06;5007186;28;20198;-56
2023/08/09 07:16:23;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;93965.00;5007449;28;20195;-56
2023/08/09 07:18:49;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;93969.28;5006931;28;20188;-58
2023/08/09 07:21:14;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;93967.75;5007745;28;20196;-57
2023/08/09 07:23:40;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;93971.31;5007264;28;20202;-55
2023/08/09 07:26:06;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;93971.13;5007355;28;20183;-58
2023/08/09 07:28:31;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;93961.22;5006925;28;20183;-56
2023/08/09 07:30:58;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;93977.91;5007196;28;20223;-57
2023/08/09 07:33:23;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;93976.34;5007415;28;20206;-55
2023/08/09 07:35:49;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;93981.56;5006743;28;20203;-58
2023/08/09 07:40:49;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;93977.91;5877931;23;20227;-62
2023/08/09 07:43:14;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;93988.31;5029139;23;20213;-51
2023/08/09 07:45:45;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;93995.66;5006443;28;20203;-52
2023/08/09 07:48:11;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;93989.81;5006992;28;20211;-54
2023/08/09 07:50:36;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;93979.09;5006392;28;20220;-53
2023/08/09 07:53:01;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;93976.94;5006529;28;20274;-50
2023/08/09 07:55:27;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;93974.44;5006541;28;20200;-53
2023/08/09 07:57:52;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;94037.03;5006166;28;20200;-54
2023/08/09 08:00:18;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;94033.06;5006514;28;20238;-56
2023/08/09 08:02:45;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;94041.59;5006674;28;20222;-54
2023/08/09 08:05:15;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;94041.84;5006290;28;20515;-53
2023/08/09 08:07:41;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;94043.03;5006934;28;20184;-55
2023/08/09 08:10:14;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;94036.59;5005928;28;20207;-55
2023/08/09 08:12:40;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;94045.44;5005844;28;20231;-57
2023/08/09 08:15:06;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;94035.59;5006297;28;20214;-55
2023/08/09 08:17:32;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;94038.63;5005815;28;20204;-53
2023/08/09 08:19:58;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;94038.63;5006308;28;20206;-55
2023/08/09 08:22:23;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;94030.25;5005330;28;20208;-54
2023/08/09 08:24:48;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;94023.09;5005800;28;20204;-54
2023/08/09 08:27:15;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94000.72;5005838;28;20200;-53
2023/08/09 08:29:40;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;93997.66;5005742;28;20195;-56
2023/08/09 08:32:06;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;93991.03;5006116;28;20219;-56
2023/08/09 08:34:31;;;;;;;1999.90;999.90;;;;;;;15.70;100.00;93979.38;5005604;28;20392;-54
2023/08/09 08:37:00;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;93981.38;5005142;28;20176;-54
2023/08/09 08:39:28;;;;;;;1999.90;999.90;;;;;;;15.70;100.00;93977.38;5005932;28;20223;-52
2023/08/09 08:41:54;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;93987.59;5005940;28;20203;-52
2023/08/09 08:44:23;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;93977.72;5005340;28;20241;-53
2023/08/09 08:46:49;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;93979.84;5005286;28;20230;-52
2023/08/09 08:49:19;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;93975.78;5005663;28;20235;-54
2023/08/09 08:51:49;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;93973.03;5005075;28;20215;-55
2023/08/09 08:54:15;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;93985.59;5005277;28;20202;-54
2023/08/09 08:56:41;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;93988.97;5005399;28;20192;-56
2023/08/09 08:59:07;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;93992.97;5005429;28;20303;-54
2023/08/09 09:01:33;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;93984.16;5005202;28;20203;-51
2023/08/09 09:03:58;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;93991.00;5005619;28;20203;-56
2023/08/09 09:06:23;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;93999.00;5005774;28;20187;-56
2023/08/09 09:08:55;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;94014.50;5004650;28;20235;-54
2023/08/09 09:11:22;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;94017.16;5005206;28;20200;-55
2023/08/09 09:13:50;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;94054.97;5004757;28;20266;-54
2023/08/09 09:16:17;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;94084.81;5004918;28;20188;-55
2023/08/09 09:18:47;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;94118.78;5004773;28;20187;-54
2023/08/09 09:21:15;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;94158.09;5004702;28;20191;-53
2023/08/09 09:23:41;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;94159.44;5006244;28;20356;-56
2023/08/09 09:26:09;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;94161.28;5004670;28;20191;-55
2023/08/09 09:28:43;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;94163.69;5004599;28;20183;-56
2023/08/09 09:31:10;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;94173.47;5004974;28;20212;-53
2023/08/09 09:33:37;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;94190.63;5004978;28;20491;-53
2023/08/09 09:36:03;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;94192.00;5004548;28;20254;-52
2023/08/09 09:38:29;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;94165.78;5004615;28;20195;-50
2023/08/09 09:40:56;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;94152.88;5004750;28;20202;-54
2023/08/09 09:43:22;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;94124.41;5004398;28;20238;-50
2023/08/09 09:45:53;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;94103.56;5004415;28;20200;-53
2023/08/09 09:48:18;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;94084.28;5005292;28;20187;-53
2023/08/09 09:50:44;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;94077.56;5004741;28;20254;-49
2023/08/09 09:53:14;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;94064.19;5004896;28;20230;-53
2023/08/09 09:55:40;;;;;;;1999.90;999.90;;;;;;;16.45;100.00;94046.72;5003912;28;20471;-52
2023/08/09 09:58:06;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;94038.91;5004514;28;20206;-52
2023/08/09 10:00:31;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;94036.66;5004615;28;20207;-51
2023/08/09 10:03:00;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;94008.22;5005371;28;20236;-53
2023/08/09 10:05:40;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;94002.34;5004607;28;20191;-53
2023/08/09 10:08:07;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;94005.34;5004351;28;20191;-52
2023/08/09 10:10:35;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;94013.13;5004126;28;20274;-52
2023/08/09 10:13:03;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;94023.50;5004258;28;20401;-50
2023/08/09 10:15:46;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;94095.06;5004251;28;20276;-48
2023/08/09 10:18:24;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;94190.25;5004408;28;20255;-52
2023/08/09 10:20:52;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;94262.75;5004263;28;20278;-54
2023/08/09 10:23:23;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;94342.44;5003788;28;20471;-54
2023/08/09 10:25:50;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;94356.59;5004113;28;20192;-53
2023/08/09 10:28:17;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;94358.22;5003775;28;20264;-53
2023/08/09 10:30:54;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;94340.75;5004097;28;20207;-54
2023/08/09 10:33:20;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;94314.06;5004419;28;20187;-54
2023/08/09 10:35:51;;;;;;;1999.90;999.90;;;;;;;17.19;100.00;94282.75;5004111;28;20202;-50
2023/08/09 10:38:37;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;94264.09;5003897;28;20192;-54
2023/08/09 10:41:08;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;94248.66;5004279;28;20192;-52
2023/08/09 10:43:34;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;94240.38;5004016;28;20200;-52
2023/08/09 10:46:20;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;94219.25;5004144;28;20538;-52