Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:41;;;;;;;;;;;;;;;19.02;57.77;100446.81;5033581;27;99227;-74
2021/05/13 00:03:07;;;;;;;;;;;;;;;18.69;58.47;100434.13;5034795;27;96977;-74
2021/05/13 00:05:32;;;;;;;;;;;;;;;18.43;59.82;100444.03;5035929;28;96977;-75
2021/05/13 00:07:58;;;;;;;;;;;;;;;18.69;59.05;100440.34;5036906;27;99002;-73
2021/05/13 00:10:26;;;;;;;;;;;;;;;19.07;58.14;100436.63;5037039;27;98806;-73
2021/05/13 00:12:55;;;;;;;;;;;;;;;18.93;58.27;100426.09;5036938;27;96901;-74
2021/05/13 00:15:22;;;;;;;;;;;;;;;18.92;58.24;100427.03;5032331;28;96903;-73
2021/05/13 00:17:48;;;;;;;;;;;;;;;18.88;58.35;100422.91;5039244;27;99260;-74
2021/05/13 00:20:17;;;;;;;;;;;;;;;18.66;58.75;100427.16;5038637;27;98165;-74
2021/05/13 00:22:43;;;;;;;;;;;;;;;18.33;59.46;100411.75;5030967;27;98496;-74
2021/05/13 00:25:09;;;;;;;;;;;;;;;18.20;60.15;100418.94;5028751;27;96713;-74
2021/05/13 00:27:36;;;;;;;;;;;;;;;17.98;60.75;100407.25;5027451;28;97742;-75
2021/05/13 00:30:02;;;;;;;;;;;;;;;18.19;60.14;100411.88;5029067;28;98065;-75
2021/05/13 00:32:28;;;;;;;;;;;;;;;17.96;60.64;100402.00;5036480;28;98879;-74
2021/05/13 00:34:53;;;;;;;;;;;;;;;18.30;59.93;100405.78;5042526;27;96871;-73
2021/05/13 00:37:19;;;;;;;;;;;;;;;18.08;60.55;100410.94;5040054;27;97822;-73
2021/05/13 00:39:45;;;;;;;;;;;;;;;17.75;61.31;100393.69;5038434;27;98892;-74
2021/05/13 00:42:11;;;;;;;;;;;;;;;17.04;63.79;100388.81;5039768;27;96683;-74
2021/05/13 00:44:37;;;;;;;;;;;;;;;16.80;63.30;100393.13;5040950;27;96792;-74
2021/05/13 00:47:03;;;;;;;;;;;;;;;16.47;64.63;100390.00;5039034;27;98997;-73
2021/05/13 00:49:29;;;;;;;;;;;;;;;16.53;64.01;100389.59;5036180;27;98973;-73
2021/05/13 00:51:55;;;;;;;;;;;;;;;16.72;63.38;100385.63;5033844;28;96767;-74
2021/05/13 00:54:21;;;;;;;;;;;;;;;17.01;62.29;100397.00;5034775;28;97153;-73
2021/05/13 00:56:47;;;;;;;;;;;;;;;16.39;64.00;100393.16;5029518;27;97800;-74
2021/05/13 00:59:14;;;;;;;;;;;;;;;16.47;63.97;100380.19;5034518;27;98978;-74
2021/05/13 01:01:50;;;;;;;;;;;;;;;16.58;63.86;100375.00;5033238;27;97070;-74
2021/05/13 01:04:17;;;;;;;;;;;;;;;16.59;63.88;100373.19;5034590;27;96857;-76
2021/05/13 01:06:43;;;;;;;;;;;;;;;16.45;64.76;100383.88;5033829;28;99120;-75
2021/05/13 01:09:10;;;;;;;;;;;;;;;16.44;65.15;100380.38;5034204;27;99012;-75
2021/05/13 01:11:38;;;;;;;;;;;;;;;16.95;63.39;100376.06;5033495;28;97276;-75
2021/05/13 01:14:13;;;;;;;;;;;;;;;17.04;63.02;100366.59;5034344;27;96892;-73
2021/05/13 01:16:46;;;;;;;;;;;;;;;17.14;63.17;100355.16;5032395;28;98957;-75
2021/05/13 01:19:16;;;;;;;;;;;;;;;17.35;62.20;100349.31;5035538;28;99375;-76
2021/05/13 01:21:42;;;;;;;;;;;;;;;17.13;62.93;100348.13;5034300;27;96874;-76
2021/05/13 01:24:08;;;;;;;;;;;;;;;16.20;65.92;100355.31;5034610;28;97089;-76
2021/05/13 01:26:34;;;;;;;;;;;;;;;16.43;64.58;100345.78;5031628;28;99265;-75
2021/05/13 01:29:00;;;;;;;;;;;;;;;16.74;63.71;100353.50;5033281;27;97695;-75
2021/05/13 01:31:26;;;;;;;;;;;;;;;16.47;64.55;100348.19;5032753;27;96833;-76
2021/05/13 01:33:52;;;;;;;;;;;;;;;16.17;65.71;100343.03;5033832;27;96818;-76
2021/05/13 01:36:18;;;;;;;;;;;;;;;16.70;63.99;100320.84;5035883;27;99215;-75
2021/05/13 01:38:44;;;;;;;;;;;;;;;16.76;63.29;100316.91;5019758;27;98807;-76
2021/05/13 01:41:10;;;;;;;;;;;;;;;16.16;65.60;100322.66;5032010;28;96792;-76
2021/05/13 01:43:36;;;;;;;;;;;;;;;16.00;66.10;100319.28;5034005;28;96914;-76
2021/05/13 01:46:02;;;;;;;;;;;;;;;16.03;66.05;100315.53;5030281;27;98781;-75
2021/05/13 01:48:28;;;;;;;;;;;;;;;16.40;64.70;100306.88;5033540;27;99758;-75
2021/05/13 01:50:53;;;;;;;;;;;;;;;17.32;62.17;100315.69;5032120;27;97063;-75
2021/05/13 01:53:20;;;;;;;;;;;;;;;16.75;63.25;100301.84;5033474;27;97346;-75
2021/05/13 01:55:46;;;;;;;;;;;;;;;17.47;61.23;100297.69;5032097;27;98897;-76
2021/05/13 01:58:12;;;;;;;;;;;;;;;17.23;61.03;100294.94;5032610;27;98862;-75
2021/05/13 02:00:39;;;;;;;;;;;;;;;17.38;61.02;100285.03;5032507;27;96814;-75
2021/05/13 02:03:06;;;;;;;;;;;;;;;17.25;61.04;100286.84;5033374;27;96975;-75
2021/05/13 02:05:32;;;;;;;;;;;;;;;17.24;61.46;100282.47;5031973;27;99091;-76
2021/05/13 02:07:58;;;;;;;;;;;;;;;17.09;61.66;100287.03;5031889;28;99084;-75
2021/05/13 02:10:24;;;;;;;;;;;;;;;17.24;61.67;100280.66;5032277;27;96891;-77
2021/05/13 02:12:50;;;;;;;;;;;;;;;17.52;60.70;100274.22;5033583;27;97077;-74
2021/05/13 02:15:17;;;;;;;;;;;;;;;17.39;60.67;100268.03;5032025;28;99017;-76
2021/05/13 02:17:43;;;;;;;;;;;;;;;17.58;60.03;100262.22;5031608;27;98973;-76
2021/05/13 02:20:13;;;;;;;;;;;;;;;17.72;59.26;100262.13;5031541;27;97294;-74
2021/05/13 02:22:39;;;;;;;;;;;;;;;17.64;59.54;100265.34;5033615;28;97178;-77
2021/05/13 02:25:05;;;;;;;;;;;;;;;17.99;58.89;100259.22;5032082;28;98724;-78
2021/05/13 02:27:31;;;;;;;;;;;;;;;17.78;58.79;100254.50;5022896;27;99093;-74
2021/05/13 02:29:57;;;;;;;;;;;;;;;17.53;58.71;100250.03;5031105;27;97245;-75
2021/05/13 02:32:23;;;;;;;;;;;;;;;16.79;62.15;100238.47;5034184;27;96793;-74
2021/05/13 02:34:49;;;;;;;;;;;;;;;16.56;62.81;100229.34;5032123;27;99159;-74
2021/05/13 02:37:15;;;;;;;;;;;;;;;16.84;61.22;100226.53;5031489;27;98820;-74
2021/05/13 02:39:40;;;;;;;;;;;;;;;17.13;60.59;100224.50;5031739;27;96993;-74
2021/05/13 02:42:06;;;;;;;;;;;;;;;17.36;60.07;100226.38;5033042;27;96903;-74
2021/05/13 02:44:32;;;;;;;;;;;;;;;17.09;60.77;100239.84;5030713;27;98889;-74
2021/05/13 02:46:59;;;;;;;;;;;;;;;16.91;61.22;100251.81;5030468;28;101058;-74
2021/05/13 02:49:24;;;;;;;;;;;;;;;16.39;62.44;100253.63;5032773;27;97182;-74
2021/05/13 02:51:50;;;;;;;;;;;;;;;15.81;64.87;100257.50;5035237;27;96976;-74
2021/05/13 02:54:16;;;;;;;;;;;;;;;16.31;63.41;100247.00;5032830;27;98854;-74
2021/05/13 02:56:42;;;;;;;;;;;;;;;16.22;63.91;100241.41;5029950;27;98861;-75
2021/05/13 02:59:08;;;;;;;;;;;;;;;16.25;63.31;100243.91;5032363;27;96967;-74
2021/05/13 03:01:34;;;;;;;;;;;;;;;16.44;63.24;100246.19;5032828;28;97155;-74
2021/05/13 03:04:00;;;;;;;;;;;;;;;15.82;65.06;100254.69;5032408;27;99262;-74
2021/05/13 03:06:27;;;;;;;;;;;;;;;15.57;66.09;100251.03;5029544;28;98711;-74
2021/05/13 03:08:54;;;;;;;;;;;;;;;15.39;66.74;100251.25;5032354;28;96784;-74
2021/05/13 03:11:19;;;;;;;;;;;;;;;15.10;67.75;100244.22;5031742;27;97272;-74
2021/05/13 03:13:47;;;;;;;;;;;;;;;15.11;67.93;100243.25;5034782;28;98903;-74
2021/05/13 03:16:13;;;;;;;;;;;;;;;15.37;66.70;100254.94;5032432;27;99647;-74
2021/05/13 03:18:39;;;;;;;;;;;;;;;15.07;67.79;100260.38;5037815;27;97342;-74
2021/05/13 03:21:10;;;;;;;;;;;;;;;15.84;65.31;100249.28;5035851;27;96984;-75
2021/05/13 03:23:43;;;;;;;;;;;;;;;16.05;64.30;100250.53;5035430;27;99248;-75
2021/05/13 03:26:09;;;;;;;;;;;;;;;16.09;63.86;100248.53;5034002;28;99180;-75
2021/05/13 03:28:35;;;;;;;;;;;;;;;15.72;65.44;100232.28;5035354;27;96828;-75
2021/05/13 03:31:00;;;;;;;;;;;;;;;15.96;64.96;100240.47;5034672;27;98196;-74
2021/05/13 03:33:26;;;;;;;;;;;;;;;16.21;63.71;100229.91;5033886;27;98996;-74
2021/05/13 03:35:52;;;;;;;;;;;;;;;15.77;65.25;100239.97;5035540;27;99165;-74
2021/05/13 03:38:20;;;;;;;;;;;;;;;16.51;63.11;100234.13;5033790;27;96718;-74
2021/05/13 03:40:45;;;;;;;;;;;;;;;16.04;64.75;100238.16;5035511;27;96934;-74
2021/05/13 03:43:11;;;;;;;;;;;;;;;16.54;62.76;100237.44;5034061;28;99418;-74
2021/05/13 03:45:37;;;;;;;;;;;;;;;16.15;63.77;100240.97;5035644;27;98942;-74
2021/05/13 03:48:04;;;;;;;;;;;;;;;15.46;66.27;100241.91;5034090;27;96828;-74
2021/05/13 03:50:30;;;;;;;;;;;;;;;15.63;65.98;100234.66;5036098;27;96862;-74
2021/05/13 03:52:56;;;;;;;;;;;;;;;15.76;65.45;100228.47;5033724;27;99121;-74
2021/05/13 03:55:23;;;;;;;;;;;;;;;15.97;65.33;100231.53;5034933;27;98777;-74
2021/05/13 03:57:49;;;;;;;;;;;;;;;15.97;65.02;100225.34;5032716;28;97016;-75
2021/05/13 04:00:17;;;;;;;;;;;;;;;15.60;65.86;100219.75;5035912;27;97024;-75
2021/05/13 04:02:43;;;;;;;;;;;;;;;15.61;66.39;100217.97;5034542;27;99281;-74
2021/05/13 04:05:10;;;;;;;;;;;;;;;15.50;66.72;100226.59;5025734;27;98836;-74
2021/05/13 04:07:37;;;;;;;;;;;;;;;15.31;67.27;100220.72;5029192;28;97023;-75
2021/05/13 04:10:04;;;;;;;;;;;;;;;15.24;67.94;100217.59;5033303;27;97143;-75
2021/05/13 04:12:31;;;;;;;;;;;;;;;14.96;69.08;100217.63;5033895;28;99317;-74
2021/05/13 04:14:58;;;;;;;;;;;;;;;15.74;66.59;100213.56;5035030;27;98715;-74
2021/05/13 04:17:24;;;;;;;;;;;;;;;15.52;66.44;100222.03;5034117;27;97439;-74
2021/05/13 04:19:50;;;;;;;;;;;;;;;16.06;65.12;100212.28;5034405;27;96845;-75
2021/05/13 04:22:16;;;;;;;;;;;;;;;16.19;64.36;100210.50;5033805;27;98815;-74
2021/05/13 04:24:42;;;;;;;;;;;;;;;16.31;63.97;100214.16;5034339;28;99174;-74
2021/05/13 04:27:08;;;;;;;;;;;;;;;16.48;63.43;100211.19;5034278;27;96946;-75
2021/05/13 04:29:34;;;;;;;;;;;;;;;16.09;64.51;100212.06;5034062;27;96823;-74
2021/05/13 04:32:00;;;;;;;;;;;;;;;16.19;64.21;100210.50;5034310;28;99097;-74
2021/05/13 04:34:26;;;;;;;;;;;;;;;16.24;64.15;100218.19;5034979;28;99006;-74
2021/05/13 04:36:52;;;;;;;;;;;;;;;16.50;63.29;100216.44;5034272;27;97024;-74
2021/05/13 04:39:18;;;;;;;;;;;;;;;16.62;62.96;100215.59;5035119;28;96779;-74
2021/05/13 04:41:44;;;;;;;;;;;;;;;17.05;61.87;100218.84;5035707;27;98744;-75
2021/05/13 04:44:11;;;;;;;;;;;;;;;16.99;61.76;100217.44;5035350;27;101873;-74
2021/05/13 04:46:38;;;;;;;;;;;;;;;16.60;62.55;100214.88;5035709;27;96965;-74
2021/05/13 04:49:16;;;;;;;;;;;;;;;16.35;63.54;100215.66;5031745;27;97378;-74
2021/05/13 04:51:42;;;;;;;;;;;;;;;16.00;65.01;100219.84;5031239;28;99195;-74
2021/05/13 04:54:08;;;;;;;;;;;;;;;16.28;64.53;100207.19;5032834;27;98919;-74
2021/05/13 04:56:35;;;;;;;;;;;;;;;16.33;64.67;100210.44;5034053;28;96689;-74
2021/05/13 04:59:01;;;;;;;;;;;;;;;16.99;62.16;100213.94;5035077;27;96733;-74
2021/05/13 05:01:26;;;;;;;;;;;;;;;16.45;63.28;100210.56;5034850;27;98896;-74
2021/05/13 05:03:53;;;;;;;;;;;;;;;16.16;64.04;100202.69;5033565;28;98969;-75
2021/05/13 05:06:19;;;;;;;;;;;;;;;15.57;66.45;100203.97;5033955;28;98608;-74
2021/05/13 05:08:45;;;;;;;;;;;;;;;15.79;65.73;100206.09;5031786;27;97381;-74
2021/05/13 05:11:11;;;;;;;;;;;;;;;16.01;65.40;100213.56;5033396;27;99058;-75
2021/05/13 05:13:37;;;;;;;;;;;;;;;16.32;63.92;100205.22;5033198;27;98866;-74
2021/05/13 05:16:03;;;;;;;;;;;;;;;16.07;65.18;100197.16;5033854;27;97448;-74
2021/05/13 05:18:29;;;;;;;;;;;;;;;16.16;64.66;100202.69;5037232;27;97392;-74
2021/05/13 05:20:56;;;;;;;;;;;;;;;16.39;64.17;100200.31;5032357;27;98792;-74
2021/05/13 05:23:22;;;;;;;;;;;;;;;16.42;63.97;100197.41;5032298;27;99588;-74
2021/05/13 05:25:49;;;;;;;;;;;;;;;16.24;64.07;100200.38;5033527;27;96833;-75
2021/05/13 05:28:15;;;;;;;;;;;;;;;15.78;65.89;100199.91;5032572;27;97270;-74
2021/05/13 05:30:41;;;;;;;;;;;;;;;15.93;65.57;100198.06;5031574;27;98899;-75
2021/05/13 05:33:08;;;;;;;;;;;;;;;16.20;64.63;100204.22;5032822;27;98991;-75
2021/05/13 05:35:35;;;;;;;;;;;;;;;15.79;65.95;100206.09;5032469;27;96793;-75
2021/05/13 05:38:01;;;;;;;;;;;;;;;15.91;65.70;100202.63;5032121;28;97140;-75
2021/05/13 05:40:27;;;;;;;;;;;;;;;16.17;64.73;100193.75;5032623;28;99024;-75
2021/05/13 05:42:54;;;;;;;;;;;;;;;16.15;65.03;100198.31;5033017;27;98934;-74
2021/05/13 05:45:20;;;;;;;;;;;;;;;16.19;64.44;100194.53;5032101;27;98277;-75
2021/05/13 05:47:46;;;;;;;;;;;;;;;15.97;65.60;100188.03;5033111;27;96929;-75
2021/05/13 05:50:18;;;;;;;;;;;;;;;15.85;65.78;100184.38;5031949;27;98893;-74
2021/05/13 05:52:45;;;;;;;;;;;;;;;15.67;66.29;100190.94;5033369;27;99359;-74
2021/05/13 05:55:12;;;;;;;;;;;;;;;15.24;68.39;100190.97;5032356;28;96852;-74
2021/05/13 05:57:38;;;;;;;;;;;;;;;15.39;67.91;100184.69;5032388;27;96837;-75
2021/05/13 06:00:04;;;;;;;;;;;;;;;15.31;68.11;100176.31;5032236;28;99050;-74
2021/05/13 06:02:30;;;;;;;;;;;;;;;15.42;67.67;100165.00;5031855;27;98245;-74
2021/05/13 06:04:56;;;;;;;;;;;;;;;15.46;67.78;100159.38;5031313;27;96727;-75
2021/05/13 06:07:22;;;;;;;;;;;;;;;16.00;66.17;100159.41;5032269;27;96820;-75
2021/05/13 06:09:48;;;;;;;;;;;;;;;16.28;65.38;100147.69;5032432;27;100563;-75
2021/05/13 06:12:15;;;;;;;;;;;;;;;16.60;64.02;100126.88;5033580;27;98791;-74
2021/05/13 06:14:41;;;;;;;;;;;;;;;17.18;62.37;100133.38;5032323;27;96841;-74
2021/05/13 06:17:07;;;;;;;;;;;;;;;17.55;61.08;100159.09;5033321;27;96854;-74
2021/05/13 06:19:32;;;;;;;;;;;;;;;17.32;61.40;100176.81;5028663;27;97846;-74
2021/05/13 06:21:58;;;;;;;;;;;;;;;17.11;61.99;100163.19;5032755;27;98893;-74
2021/05/13 06:24:24;;;;;;;;;;;;;;;17.01;62.43;100159.47;5031712;28;97120;-74
2021/05/13 06:26:56;;;;;;;;;;;;;;;16.85;63.48;100161.53;5033320;27;97162;-75
2021/05/13 06:29:24;;;;;;;;;;;;;;;16.91;63.43;100158.41;5031409;27;99103;-75
2021/05/13 06:31:49;;;;;;;;;;;;;;;17.12;62.70;100169.38;5031358;27;98865;-75
2021/05/13 06:34:15;;;;;;;;;;;;;;;17.30;62.24;100167.19;5031907;27;96869;-74
2021/05/13 06:36:41;;;;;;;;;;;;;;;17.46;61.13;100167.78;5032171;27;97221;-74
2021/05/13 06:39:07;;;;;;;;;;;;;;;17.58;61.11;100161.56;5032299;27;99472;-74
2021/05/13 06:41:33;;;;;;;;;;;;;;;17.83;59.73;100158.81;5032332;27;98881;-74
2021/05/13 06:43:59;;;;;;;;;;;;;;;18.00;59.60;100162.03;5032007;27;97129;-74
2021/05/13 06:46:26;;;;;;;;;;;;;;;18.19;59.38;100165.00;5033849;27;97061;-75
2021/05/13 06:48:52;;;;;;;;;;;;;;;18.03;58.81;100156.47;5031869;27;99358;-73
2021/05/13 06:51:18;;;;;;;;;;;;;;;17.72;60.13;100152.56;5033291;27;99683;-75
2021/05/13 06:53:43;;;;;;;;;;;;;;;17.53;60.10;100158.34;5032803;27;96799;-75
2021/05/13 06:56:09;;;;;;;;;;;;;;;17.67;60.52;100152.88;5034916;27;97160;-75
2021/05/13 06:58:35;;;;;;;;;;;;;;;17.71;59.96;100161.53;5027981;28;97703;-75
2021/05/13 07:01:01;;;;;;;;;;;;;;;17.41;60.95;100153.91;5026978;28;98803;-75
2021/05/13 07:03:28;;;;;;;;;;;;;;;17.21;61.44;100151.84;5032466;27;96796;-75
2021/05/13 07:05:53;;;;;;;;;;;;;;;16.37;64.37;100149.75;5034380;28;97292;-75
2021/05/13 07:08:19;;;;;;;;;;;;;;;17.09;62.49;100157.09;5030904;28;98910;-74
2021/05/13 07:10:45;;;;;;;;;;;;;;;16.70;63.39;100154.59;5031968;27;99297;-74
2021/05/13 07:13:11;;;;;;;;;;;;;;;16.60;64.32;100151.72;5031461;27;96667;-75
2021/05/13 07:15:37;;;;;;;;;;;;;;;16.88;62.97;100157.75;5031147;28;96963;-74
2021/05/13 07:18:03;;;;;;;;;;;;;;;16.74;62.98;100164.06;5040005;27;98834;-74
2021/05/13 07:20:31;;;;;;;;;;;;;;;17.25;61.76;100156.88;5035727;27;98848;-74
2021/05/13 07:22:57;;;;;;;;;;;;;;;17.24;61.69;100155.16;5033192;27;96975;-74
2021/05/13 07:25:23;;;;;;;;;;;;;;;17.30;61.89;100156.53;5032288;27;96764;-75
2021/05/13 07:27:49;;;;;;;;;;;;;;;17.53;61.65;100145.00;5030870;27;98886;-74
2021/05/13 07:30:16;;;;;;;;;;;;;;;17.29;62.22;100139.66;5032504;28;97497;-74
2021/05/13 07:32:43;;;;;;;;;;;;;;;17.26;61.59;100139.03;5031023;27;98449;-74
2021/05/13 07:35:09;;;;;;;;;;;;;;;17.26;61.68;100136.38;5031804;27;96894;-74
2021/05/13 07:37:36;;;;;;;;;;;;;;;17.58;60.90;100150.88;5030336;27;99376;-74
2021/05/13 07:40:02;;;;;;;;;;;;;;;16.74;62.86;100137.41;5031989;28;98909;-74
2021/05/13 07:42:28;;;;;;;;;;;;;;;16.72;63.41;100137.53;5031770;28;96804;-74
2021/05/13 07:44:53;;;;;;;;;;;;;;;16.33;63.98;100138.44;5031758;27;96935;-76
2021/05/13 07:47:21;;;;;;;;;;;;;;;16.97;62.43;100141.13;5013446;28;99115;-75
2021/05/13 07:49:48;;;;;;;;;;;;;;;17.03;61.88;100130.00;5028727;27;99337;-76
2021/05/13 07:52:13;;;;;;;;;;;;;;;17.65;60.31;100138.81;5032790;27;96665;-74
2021/05/13 07:54:40;;;;;;;;;;;;;;;17.50;61.03;100145.25;5032000;27;97225;-75
2021/05/13 07:57:07;;;;;;;;;;;;;;;17.45;60.86;100144.72;5033285;27;98982;-74
2021/05/13 07:59:36;;;;;;;;;;;;;;;17.44;60.59;100153.72;5038204;27;96986;-75
2021/05/13 08:02:04;;;;;;;;;;;;;;;17.44;60.63;100151.03;5036479;27;100129;-75
2021/05/13 08:04:29;;;;;;;;;;;;;;;17.22;61.74;100157.06;5030434;27;98521;-76
2021/05/13 08:06:55;;;;;;;;;;;;;;;17.31;61.65;100151.06;5035342;27;99313;-75
2021/05/13 08:09:21;;;;;;;;;;;;;;;16.90;62.15;100151.38;5029228;28;98765;-74
2021/05/13 08:11:48;;;;;;;;;;;;;;;16.91;62.21;100149.56;5034811;28;96910;-74
2021/05/13 08:14:13;;;;;;;;;;;;;;;16.96;61.82;100144.75;5034285;27;96840;-74
2021/05/13 08:16:39;;;;;;;;;;;;;;;16.76;62.75;100140.81;5033037;27;98920;-74
2021/05/13 08:19:05;;;;;;;;;;;;;;;17.22;61.27;100142.88;5033777;27;98795;-74
2021/05/13 08:21:31;;;;;;;;;;;;;;;17.10;61.26;100145.47;5025201;27;96755;-75
2021/05/13 08:23:57;;;;;;;;;;;;;;;17.12;62.14;100159.56;5034448;27;96839;-73
2021/05/13 08:26:24;;;;;;;;;;;;;;;17.52;60.49;100146.00;5032255;27;98603;-74
2021/05/13 08:28:51;;;;;;;;;;;;;;;17.58;59.67;100158.91;5027492;27;97788;-74
2021/05/13 08:31:16;;;;;;;;;;;;;;;17.82;59.15;100154.44;5034640;27;96869;-74
2021/05/13 08:33:43;;;;;;;;;;;;;;;17.71;59.04;100158.88;5031277;27;96944;-75
2021/05/13 08:36:08;;;;;;;;;;;;;;;17.39;60.39;100154.03;5032074;28;100196;-74
2021/05/13 08:38:34;;;;;;;;;;;;;;;16.78;62.75;100148.72;5033315;28;99250;-75
2021/05/13 08:41:00;;;;;;;;;;;;;;;16.94;62.82;100147.50;5034888;27;96890;-75
2021/05/13 08:43:27;;;;;;;;;;;;;;;16.41;64.40;100143.22;5027173;27;97139;-74
2021/05/13 08:45:56;;;;;;;;;;;;;;;16.25;64.60;100137.25;5030717;28;98910;-75
2021/05/13 08:48:25;;;;;;;;;;;;;;;16.24;65.26;100128.41;5034437;28;99285;-75
2021/05/13 08:50:51;;;;;;;;;;;;;;;16.57;64.07;100138.56;5033150;28;97002;-75
2021/05/13 08:53:17;;;;;;;;;;;;;;;16.81;63.61;100128.00;5037266;28;96880;-75
2021/05/13 08:55:42;;;;;;;;;;;;;;;17.00;62.86;100125.72;5035256;27;97839;-75
2021/05/13 08:58:09;;;;;;;;;;;;;;;17.04;62.82;100118.38;5037157;27;98852;-75
2021/05/13 09:00:35;;;;;;;;;;;;;;;17.17;63.41;100113.84;5038503;28;96760;-75
2021/05/13 09:03:02;;;;;;;;;;;;;;;17.70;61.56;100106.41;5041761;27;97269;-74
2021/05/13 09:05:27;;;;;;;;;;;;;;;17.64;61.21;100109.53;5040637;27;98786;-75
2021/05/13 09:07:54;;;;;;;;;;;;;;;17.24;62.34;100122.25;5034288;28;99208;-74
2021/05/13 09:10:20;;;;;;;;;;;;;;;17.14;62.60;100120.25;5031140;27;97245;-74
2021/05/13 09:12:46;;;;;;;;;;;;;;;17.41;60.95;100127.22;5032985;28;96880;-73
2021/05/13 09:15:14;;;;;;;;;;;;;;;17.65;61.18;100135.28;5032845;27;98928;-73
2021/05/13 09:17:42;;;;;;;;;;;;;;;17.80;60.37;100151.00;5042077;27;98814;-74
2021/05/13 09:20:29;;;;;;;;;;;;;;;17.34;62.06;100147.31;5041818;28;98105;-77
2021/05/13 09:23:11;;;;;;;;;;;;;;;16.28;65.21;100145.03;5030850;28;96789;-77
2021/05/13 09:25:37;;;;;;;;;;;;;;;16.80;64.67;100144.13;5036288;28;97857;-74
2021/05/13 09:28:03;;;;;;;;;;;;;;;16.49;65.49;100142.72;5031951;27;99093;-75
2021/05/13 09:30:29;;;;;;;;;;;;;;;15.94;67.67;100141.16;5033453;28;96874;-75
2021/05/13 09:33:10;;;;;;;;;;;;;;;16.88;64.70;100137.28;5036965;27;97167;-79
2021/05/13 09:35:37;;;;;;;;;;;;;;;17.37;63.35;100115.06;5034388;28;102046;-77
2021/05/13 09:38:06;;;;;;;;;;;;;;;17.34;63.59;100104.59;5035196;27;100799;-75
2021/05/13 09:40:35;;;;;;;;;;;;;;;17.35;62.61;100103.63;5033695;28;96889;-77
2021/05/13 09:43:11;;;;;;;;;;;;;;;17.15;62.79;100097.06;5034666;27;96859;-76
2021/05/13 09:45:47;;;;;;;;;;;;;;;17.00;63.56;100091.03;5034188;27;98392;-74
2021/05/13 09:48:27;;;;;;;;;;;;;;;16.77;64.50;100097.16;5034214;27;97788;-76
2021/05/13 09:51:14;;;;;;;;;;;;;;;16.78;63.80;100106.88;5036995;27;96937;-79
2021/05/13 09:53:40;;;;;;;;;;;;;;;16.99;62.63;100096.50;5035499;28;97112;-77
2021/05/13 09:56:23;;;;;;;;;;;;;;;17.06;62.59;100103.97;5034920;28;99436;-75
2021/05/13 09:58:50;;;;;;;;;;;;;;;16.80;63.35;100104.97;5036056;27;100236;-75
2021/05/13 10:01:17;;;;;;;;;;;;;;;17.40;61.44;100106.81;5033529;27;98402;-79
2021/05/13 10:03:43;;;;;;;;;;;;;;;17.03;62.53;100100.63;5028746;28;96775;-75
2021/05/13 10:06:11;;;;;;;;;;;;;;;16.75;64.15;100096.41;5031570;28;101001;-76
2021/05/13 10:08:37;;;;;;;;;;;;;;;16.11;65.66;100084.91;5033812;27;97624;-75
2021/05/13 10:11:03;;;;;;;;;;;;;;;15.51;67.67;100082.72;5032069;27;97308;-77
2021/05/13 10:13:32;;;;;;;;;;;;;;;16.30;65.31;100079.16;5033431;27;96851;-77
2021/05/13 10:15:59;;;;;;;;;;;;;;;16.68;64.06;100095.16;5032099;27;98671;-75
2021/05/13 10:18:27;;;;;;;;;;;;;;;16.99;63.54;100094.69;5033059;27;98762;-76
2021/05/13 10:20:58;;;;;;;;;;;;;;;17.24;62.57;100100.91;5033177;27;97044;-78
2021/05/13 10:23:28;;;;;;;;;;;;;;;17.31;61.85;100104.84;5039414;27;97270;-79
2021/05/13 10:26:02;;;;;;;;;;;;;;;17.59;61.36;100106.31;5035349;27;97645;-75
2021/05/13 10:28:40;;;;;;;;;;;;;;;17.53;61.51;100104.94;5031555;28;97705;-77
2021/05/13 10:31:11;;;;;;;;;;;;;;;17.65;61.02;100104.06;5032760;28;98742;-77
2021/05/13 10:33:48;;;;;;;;;;;;;;;16.86;62.51;100103.69;5036432;28;96985;-77
2021/05/13 10:36:14;;;;;;;;;;;;;;;17.33;61.23;100119.75;5038566;27;99292;-75
2021/05/13 10:38:44;;;;;;;;;;;;;;;17.53;60.60;100105.78;5035919;28;100537;-77
2021/05/13 10:41:29;;;;;;;;;;;;;;;17.35;61.22;100116.97;5031814;27;99216;-74
2021/05/13 10:43:55;;;;;;;;;;;;;;;17.58;61.10;100107.28;5026926;27;97036;-76
2021/05/13 10:46:42;;;;;;;;;;;;;;;17.76;60.39;100098.78;5030819;27;98883;-75
2021/05/13 10:49:17;;;;;;;;;;;;;;;18.03;60.41;100086.97;5034452;27;100502;-76
2021/05/13 10:51:44;;;;;;;;;;;;;;;17.77;59.96;100091.59;5030839;27;97623;-74
2021/05/13 10:54:39;;;;;;;;;;;;;;;17.74;60.12;100092.69;5035766;27;97462;-79
2021/05/13 10:57:13;;;;;;;;;;;;;;;17.69;60.24;100094.84;5029893;27;100654;-74
2021/05/13 10:59:43;;;;;;;;;;;;;;;17.77;60.20;100092.47;5031909;28;101875;-76
2021/05/13 11:02:25;;;;;;;;;;;;;;;17.89;60.07;100096.03;5032607;27;97107;-76
2021/05/13 11:05:00;;;;;;;;;;;;;;;17.77;60.02;100099.63;5033664;27;97640;-76
2021/05/13 11:07:33;;;;;;;;;;;;;;;17.33;60.80;100117.09;5032428;27;99166;-76
2021/05/13 11:10:00;;;;;;;;;;;;;;;17.31;61.38;100110.16;5033594;28;98130;-77
2021/05/13 11:12:27;;;;;;;;;;;;;;;17.59;61.00;100114.34;5032588;27;97655;-76
2021/05/13 11:15:06;;;;;;;;;;;;;;;17.37;61.57;100123.06;5031744;27;97641;-74
2021/05/13 11:17:52;;;;;;;;;;;;;;;17.48;61.43;100112.44;5032756;27;99190;-74
2021/05/13 11:20:19;;;;;;;;;;;;;;;17.45;61.42;100115.34;5028356;28;99113;-76
2021/05/13 11:22:51;;;;;;;;;;;;;;;17.80;59.82;100113.59;5031586;27;97925;-76
2021/05/13 11:25:17;;;;;;;;;;;;;;;17.45;61.04;100115.34;5029825;27;97834;-74
2021/05/13 11:27:43;;;;;;;;;;;;;;;17.76;60.60;100098.78;5036564;27;98974;-75
2021/05/13 11:30:09;;;;;;;;;;;;;;;17.44;61.91;100110.97;5034251;27;98797;-75
2021/05/13 11:32:36;;;;;;;;;;;;;;;17.66;61.27;100110.25;5030292;27;97033;-73
2021/05/13 11:35:03;;;;;;;;;;;;;;;17.55;60.79;100105.69;5028460;27;99119;-75
2021/05/13 11:37:33;;;;;;;;;;;;;;;17.72;61.08;100109.81;5024903;27;99426;-73
2021/05/13 11:40:14;;;;;;;;;;;;;;;17.36;62.00;100113.34;5039942;27;97966;-74
2021/05/13 11:42:40;;;;;;;;;;;;;;;17.50;61.77;100110.53;5030664;27;98049;-74
2021/05/13 11:45:14;;;;;;;;;;;;;;;17.50;62.37;100105.19;5036659;27;97163;-75
2021/05/13 11:47:40;;;;;;;;;;;;;;;17.61;62.12;100102.59;5027903;27;98906;-75
2021/05/13 11:50:06;;;;;;;;;;;;;;;16.96;63.96;100094.03;5028929;27;98105;-75
2021/05/13 11:52:33;;;;;;;;;;;;;;;17.34;62.96;100088.56;5023249;27;99075;-75
2021/05/13 11:54:59;;;;;;;;;;;;;;;17.54;62.96;100083.47;5038849;27;97062;-76
2021/05/13 11:57:25;;;;;;;;;;;;;;;17.47;62.50;100078.69;5033256;27;100178;-74
2021/05/13 11:59:51;;;;;;;;;;;;;;;17.50;62.79;100073.13;5034966;27;99092;-75
2021/05/13 12:02:17;;;;;;;;;;;;;;;17.34;63.18;100075.22;5033011;28;96899;-74
2021/05/13 12:04:43;;;;;;;;;;;;;;;17.47;62.30;100087.53;5035425;27;96876;-75
2021/05/13 12:07:09;;;;;;;;;;;;;;;17.51;62.23;100081.03;5033618;27;98957;-75
2021/05/13 12:09:36;;;;;;;;;;;;;;;17.63;61.61;100097.13;5037119;27;98558;-74
2021/05/13 12:12:03;;;;;;;;;;;;;;;17.13;62.87;100097.19;5032995;27;97108;-73
2021/05/13 12:14:31;;;;;;;;;;;;;;;17.21;62.75;100090.44;5039829;27;98429;-74
2021/05/13 12:16:58;;;;;;;;;;;;;;;17.09;63.27;100087.69;5040418;28;101187;-75
2021/05/13 12:19:24;;;;;;;;;;;;;;;17.57;62.05;100074.38;5047221;27;99267;-74
2021/05/13 12:21:51;;;;;;;;;;;;;;;17.70;61.36;100077.84;5039666;27;96811;-74
2021/05/13 12:24:17;;;;;;;;;;;;;;;18.07;60.84;100077.72;5039631;27;97239;-75
2021/05/13 12:26:44;;;;;;;;;;;;;;;17.73;60.41;100079.44;5041388;27;99315;-74
2021/05/13 12:29:14;;;;;;;;;;;;;;;17.42;62.29;100081.69;5040141;27;98159;-75
2021/05/13 12:31:44;;;;;;;;;;;;;;;17.21;62.82;100077.09;5040375;28;97365;-75
2021/05/13 12:34:10;;;;;;;;;;;;;;;17.78;61.32;100078.13;5045424;27;96822;-76
2021/05/13 12:36:38;;;;;;;;;;;;;;;18.11;59.89;100080.06;5040491;27;97802;-76