Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:38;;;;;;;22.05;13.75;;;;;;;;;;6174779;23;20179;-76
2022/12/18 00:04:06;;;;;;;15.48;11.95;;;;;;;;;;6144069;23;20167;-76
2022/12/18 00:06:32;;;;;;;18.85;12.55;;;;;;;;;;6147436;23;20262;-76
2022/12/18 00:08:59;;;;;;;21.70;13.27;;;;;;;;;;6139874;23;20163;-77
2022/12/18 00:11:28;;;;;;;18.50;11.27;;;;;;;;;;6177604;23;20148;-78
2022/12/18 00:13:55;;;;;;;16.48;10.80;;;;;;;;;;6172969;23;20156;-76
2022/12/18 00:16:22;;;;;;;17.67;11.15;;;;;;;;;;6151440;23;20158;-76
2022/12/18 00:18:52;;;;;;;13.20;10.30;;;;;;;;;;6173934;23;20152;-78
2022/12/18 00:21:19;;;;;;;20.15;10.52;;;;;;;;;;6150524;23;20187;-76
2022/12/18 00:23:45;;;;;;;18.92;11.15;;;;;;;;;;6172951;23;20495;-77
2022/12/18 00:26:15;;;;;;;17.60;10.32;;;;;;;;;;6177298;23;20226;-75
2022/12/18 00:28:41;;;;;;;13.63;10.20;;;;;;;;;;6173101;23;20175;-76
2022/12/18 00:31:08;;;;;;;10.95;9.15;;;;;;;;;;6176694;23;20145;-76
2022/12/18 00:33:34;;;;;;;18.95;9.27;;;;;;;;;;6172376;23;20198;-77
2022/12/18 00:36:01;;;;;;;13.50;8.57;;;;;;;;;;6174921;23;20152;-77
2022/12/18 00:38:27;;;;;;;16.80;9.13;;;;;;;;;;6173888;23;20159;-76
2022/12/18 00:40:53;;;;;;;18.48;9.25;;;;;;;;;;6176788;23;20132;-76
2022/12/18 00:43:19;;;;;;;16.95;9.82;;;;;;;;;;6172735;23;20586;-76
2022/12/18 00:45:46;;;;;;;13.80;7.60;;;;;;;;;;6176284;23;20179;-75
2022/12/18 00:48:12;;;;;;;9.38;7.25;;;;;;;;;;6175057;23;20391;-75
2022/12/18 00:50:38;;;;;;;9.95;6.53;;;;;;;;;;6176364;23;20498;-78
2022/12/18 00:53:04;;;;;;;6.10;5.53;;;;;;;;;;6176766;23;20152;-76
2022/12/18 00:55:30;;;;;;;19.80;7.45;;;;;;;;;;6173240;23;20479;-76
2022/12/18 00:57:56;;;;;;;12.17;8.13;;;;;;;;;;6177191;23;20632;-76
2022/12/18 01:00:22;;;;;;;10.10;6.17;;;;;;;;;;6172900;23;20434;-76
2022/12/18 01:02:48;;;;;;;12.35;7.63;;;;;;;;;;6175829;23;20447;-76
2022/12/18 01:05:14;;;;;;;6.80;5.93;;;;;;;;;;6172599;23;20223;-76
2022/12/18 01:07:40;;;;;;;13.13;7.10;;;;;;;;;;6176361;23;20498;-76
2022/12/18 01:10:07;;;;;;;7.72;6.93;;;;;;;;;;6165834;23;20243;-76
2022/12/18 01:12:33;;;;;;;6.30;5.60;;;;;;;;;;6176178;23;20430;-77
2022/12/18 01:14:59;;;;;;;9.25;6.18;;;;;;;;;;6173126;23;20607;-76
2022/12/18 01:17:25;;;;;;;8.30;5.33;;;;;;;;;;6176715;23;20156;-76
2022/12/18 01:19:51;;;;;;;5.07;4.63;;;;;;;;;;6172622;23;20466;-76
2022/12/18 01:22:17;;;;;;;6.90;6.03;;;;;;;;;;6175784;23;20191;-76
2022/12/18 01:24:43;;;;;;;9.50;5.17;;;;;;;;;;6171957;23;20414;-76
2022/12/18 01:27:09;;;;;;;6.90;6.20;;;;;;;;;;6175712;23;20423;-76
2022/12/18 01:29:35;;;;;;;10.10;6.60;;;;;;;;;;6171907;23;20374;-76
2022/12/18 01:32:01;;;;;;;5.97;5.47;;;;;;;;;;6175792;23;20491;-76
2022/12/18 01:34:27;;;;;;;5.80;5.30;;;;;;;;;;6171156;23;20426;-76
2022/12/18 01:36:53;;;;;;;11.90;5.17;;;;;;;;;;6175451;23;20168;-76
2022/12/18 01:39:19;;;;;;;7.70;5.18;;;;;;;;;;6171133;23;20610;-76
2022/12/18 01:42:04;;;;;;;4.97;4.47;;;;;;;;;;6175462;23;20202;-75
2022/12/18 01:44:48;;;;;;;4.68;4.32;;;;;;;;;;6172529;23;20406;-76
2022/12/18 01:47:20;;;;;;;6.30;5.03;;;;;;;;;;6175669;23;20219;-75
2022/12/18 01:49:46;;;;;;;5.82;4.43;;;;;;;;;;6171205;23;20721;-77
2022/12/18 01:52:12;;;;;;;6.00;5.00;;;;;;;;;;6176194;23;20236;-76
2022/12/18 01:54:38;;;;;;;4.53;4.22;;;;;;;;;;6171669;23;20153;-75
2022/12/18 01:57:04;;;;;;;11.03;4.97;;;;;;;;;;6175441;23;20203;-75
2022/12/18 01:59:31;;;;;;;7.28;5.00;;;;;;;;;;6171520;23;20380;-76
2022/12/18 02:01:58;;;;;;;6.45;5.30;;;;;;;;;;6175885;23;20171;-75
2022/12/18 02:04:25;;;;;;;4.63;4.32;;;;;;;;;;6171801;23;20156;-76
2022/12/18 02:07:06;;;;;;;4.70;4.10;;;;;;;;;;6175129;23;20234;-76
2022/12/18 02:09:34;;;;;;;3.70;3.50;;;;;;;;;;6166520;23;20157;-76
2022/12/18 02:12:10;;;;;;;4.20;3.90;;;;;;;;;;6175414;23;20177;-76
2022/12/18 02:14:44;;;;;;;6.80;4.38;;;;;;;;;;6171722;23;20151;-76
2022/12/18 02:17:18;;;;;;;5.03;4.53;;;;;;;;;;6176384;23;20239;-76
2022/12/18 02:19:48;;;;;;;5.95;5.45;;;;;;;;;;6172018;23;20152;-75
2022/12/18 02:22:17;;;;;;;6.43;5.15;;;;;;;;;;6175914;23;20160;-76
2022/12/18 02:24:53;;;;;;;6.25;5.75;;;;;;;;;;6172348;23;20513;-76
2022/12/18 02:27:20;;;;;;;7.50;4.80;;;;;;;;;;6173624;23;20180;-76
2022/12/18 02:29:51;;;;;;;4.53;4.10;;;;;;;;;;6171126;23;20157;-76
2022/12/18 02:32:20;;;;;;;8.45;4.85;;;;;;;;;;6175411;23;20202;-77
2022/12/18 02:34:46;;;;;;;5.50;5.10;;;;;;;;;;6173651;23;20228;-76
2022/12/18 02:37:15;;;;;;;5.15;4.47;;;;;;;;;;6175749;23;20164;-76
2022/12/18 02:39:42;;;;;;;4.90;4.60;;;;;;;;;;6171754;23;20162;-76
2022/12/18 02:42:08;;;;;;;6.05;4.82;;;;;;;;;;6175214;23;20155;-76
2022/12/18 02:44:44;;;;;;;10.25;6.95;;;;;;;;;;6171564;23;20589;-76
2022/12/18 02:47:12;;;;;;;7.05;5.50;;;;;;;;;;6175538;23;20200;-76
2022/12/18 02:49:53;;;;;;;7.47;5.50;;;;;;;;;;6171123;23;20155;-76
2022/12/18 02:52:31;;;;;;;5.60;5.15;;;;;;;;;;6173422;23;20226;-76
2022/12/18 02:54:57;;;;;;;7.03;3.88;;;;;;;;;;6170394;23;20176;-76
2022/12/18 02:57:42;;;;;;;5.35;4.70;;;;;;;;;;6174955;23;20156;-76
2022/12/18 03:00:10;;;;;;;6.80;4.80;;;;;;;;;;6171458;23;20284;-76
2022/12/18 03:02:36;;;;;;;6.65;5.95;;;;;;;;;;6174441;23;20614;-76
2022/12/18 03:05:11;;;;;;;7.83;4.13;;;;;;;;;;6171034;23;20148;-76
2022/12/18 03:07:42;;;;;;;6.43;5.50;;;;;;;;;;6174862;23;20415;-76
2022/12/18 03:10:12;;;;;;;6.95;5.50;;;;;;;;;;6168732;23;20153;-75
2022/12/18 03:12:44;;;;;;;5.13;4.22;;;;;;;;;;6174703;23;20148;-76
2022/12/18 03:15:13;;;;;;;4.78;4.32;;;;;;;;;;6172055;23;20199;-76
2022/12/18 03:17:42;;;;;;;4.43;4.10;;;;;;;;;;6173200;23;20160;-76
2022/12/18 03:20:10;;;;;;;6.88;6.05;;;;;;;;;;6170833;23;20179;-76
2022/12/18 03:22:37;;;;;;;12.75;5.70;;;;;;;;;;6174757;23;20231;-75
2022/12/18 03:25:04;;;;;;;7.00;6.03;;;;;;;;;;6170989;23;20441;-76
2022/12/18 03:27:32;;;;;;;5.85;5.43;;;;;;;;;;6174729;23;20170;-76
2022/12/18 03:30:10;;;;;;;6.60;5.90;;;;;;;;;;6171726;23;20148;-76
2022/12/18 03:32:48;;;;;;;7.90;5.00;;;;;;;;;;6174846;23;20128;-77
2022/12/18 03:35:16;;;;;;;6.03;5.10;;;;;;;;;;6171587;23;20156;-76
2022/12/18 03:37:42;;;;;;;9.70;6.03;;;;;;;;;;6175125;23;20593;-76
2022/12/18 03:40:08;;;;;;;4.88;4.53;;;;;;;;;;6170511;23;20178;-76
2022/12/18 03:42:43;;;;;;;6.53;4.90;;;;;;;;;;6174706;23;20151;-76
2022/12/18 03:45:12;;;;;;;8.68;6.30;;;;;;;;;;6171290;23;20465;-75
2022/12/18 03:47:44;;;;;;;6.65;6.00;;;;;;;;;;6174510;23;20268;-76
2022/12/18 03:50:17;;;;;;;7.22;5.60;;;;;;;;;;6171096;23;20152;-75
2022/12/18 03:52:50;;;;;;;6.47;5.70;;;;;;;;;;6174726;23;20149;-76
2022/12/18 03:55:17;;;;;;;5.72;5.22;;;;;;;;;;6171033;23;20148;-76
2022/12/18 03:57:44;;;;;;;6.75;5.45;;;;;;;;;;6174688;23;20153;-76
2022/12/18 04:00:14;;;;;;;6.15;5.57;;;;;;;;;;6171630;23;20157;-76
2022/12/18 04:02:43;;;;;;;7.20;4.43;;;;;;;;;;6174671;23;20155;-76
2022/12/18 04:05:10;;;;;;;5.20;4.70;;;;;;;;;;6169552;23;20625;-75
2022/12/18 04:07:37;;;;;;;5.80;5.30;;;;;;;;;;6174213;23;20235;-76
2022/12/18 04:10:04;;;;;;;5.07;4.68;;;;;;;;;;6167060;23;20156;-76
2022/12/18 04:12:30;;;;;;;6.22;5.63;;;;;;;;;;6180838;23;20171;-76
2022/12/18 04:14:56;;;;;;;4.90;4.50;;;;;;;;;;6173036;23;20152;-75
2022/12/18 04:17:22;;;;;;;5.70;5.30;;;;;;;;;;6174682;23;20490;-76
2022/12/18 04:19:48;;;;;;;7.40;4.60;;;;;;;;;;6170381;23;20744;-76
2022/12/18 04:22:14;;;;;;;9.48;5.38;;;;;;;;;;6174660;23;20148;-76
2022/12/18 04:24:40;;;;;;;6.67;6.10;;;;;;;;;;6171021;23;20152;-77
2022/12/18 04:27:06;;;;;;;8.27;5.10;;;;;;;;;;6174384;23;20474;-76
2022/12/18 04:29:32;;;;;;;5.50;4.60;;;;;;;;;;6170414;23;20190;-76
2022/12/18 04:31:59;;;;;;;6.05;5.28;;;;;;;;;;6174901;23;20156;-76
2022/12/18 04:34:24;;;;;;;6.50;4.27;;;;;;;;;;6168918;23;20278;-76
2022/12/18 04:36:50;;;;;;;6.33;4.67;;;;;;;;;;6174081;23;20459;-76
2022/12/18 04:39:19;;;;;;;7.67;5.73;;;;;;;;;;6172735;23;20845;-76
2022/12/18 04:41:45;;;;;;;6.78;5.28;;;;;;;;;;6175697;23;20394;-76
2022/12/18 04:44:11;;;;;;;5.87;5.27;;;;;;;;;;6173176;23;20157;-75
2022/12/18 04:46:37;;;;;;;5.03;4.53;;;;;;;;;;6174920;23;20410;-75
2022/12/18 04:49:03;;;;;;;6.90;5.30;;;;;;;;;;6169733;23;20460;-77
2022/12/18 04:51:29;;;;;;;6.40;5.80;;;;;;;;;;6175334;23;20387;-76
2022/12/18 04:53:55;;;;;;;5.13;4.03;;;;;;;;;;6170932;23;20744;-77
2022/12/18 04:56:21;;;;;;;5.50;4.23;;;;;;;;;;6175190;23;20373;-77
2022/12/18 04:58:47;;;;;;;5.95;5.55;;;;;;;;;;6172373;23;20378;-76
2022/12/18 05:01:14;;;;;;;7.73;5.80;;;;;;;;;;6177517;23;20649;-77
2022/12/18 05:03:40;;;;;;;6.20;4.93;;;;;;;;;;6172221;23;20346;-75
2022/12/18 05:06:06;;;;;;;5.87;5.47;;;;;;;;;;6176233;23;20240;-75
2022/12/18 05:08:33;;;;;;;9.00;5.53;;;;;;;;;;6172411;23;20371;-76
2022/12/18 05:11:09;;;;;;;5.15;4.72;;;;;;;;;;6172132;23;20151;-75
2022/12/18 05:13:36;;;;;;;6.35;4.45;;;;;;;;;;6172226;23;20148;-75
2022/12/18 05:16:02;;;;;;;6.97;4.57;;;;;;;;;;6175643;23;20380;-76
2022/12/18 05:18:29;;;;;;;5.82;5.30;;;;;;;;;;6171897;23;20155;-76
2022/12/18 05:20:55;;;;;;;6.68;6.18;;;;;;;;;;6175820;23;20360;-75
2022/12/18 05:23:22;;;;;;;7.63;4.85;;;;;;;;;;6171927;23;20516;-74
2022/12/18 05:25:59;;;;;;;5.57;4.30;;;;;;;;;;6175877;23;20157;-76
2022/12/18 05:28:25;;;;;;;4.90;4.32;;;;;;;;;;6172466;23;20156;-76
2022/12/18 05:30:52;;;;;;;5.32;4.70;;;;;;;;;;6175633;23;20649;-76
2022/12/18 05:33:19;;;;;;;4.72;4.40;;;;;;;;;;6169865;23;20308;-76
2022/12/18 05:35:50;;;;;;;6.05;5.38;;;;;;;;;;6175820;23;20155;-76
2022/12/18 05:38:16;;;;;;;8.77;6.07;;;;;;;;;;6172510;23;20156;-75
2022/12/18 05:40:43;;;;;;;6.50;5.80;;;;;;;;;;6176291;23;20163;-76
2022/12/18 05:43:09;;;;;;;6.43;5.45;;;;;;;;;;6172489;23;20392;-76
2022/12/18 05:45:37;;;;;;;7.32;5.13;;;;;;;;;;6176141;23;20156;-76
2022/12/18 05:48:04;;;;;;;9.02;6.65;;;;;;;;;;6172014;23;20226;-76
2022/12/18 05:50:30;;;;;;;4.35;3.95;;;;;;;;;;6176120;23;20191;-76
2022/12/18 05:52:56;;;;;;;6.63;4.40;;;;;;;;;;6173496;23;20163;-76
2022/12/18 05:55:22;;;;;;;4.27;4.03;;;;;;;;;;6175672;23;20156;-76
2022/12/18 05:57:48;;;;;;;5.30;4.03;;;;;;;;;;6169749;23;20420;-75
2022/12/18 06:00:14;;;;;;;5.00;4.40;;;;;;;;;;6176087;23;20149;-75
2022/12/18 06:02:40;;;;;;;6.78;5.18;;;;;;;;;;6169685;23;20384;-75
2022/12/18 06:05:06;;;;;;;5.50;5.00;;;;;;;;;;6175640;23;20182;-75
2022/12/18 06:07:32;;;;;;;8.02;4.13;;;;;;;;;;6169041;23;20988;-76
2022/12/18 06:09:58;;;;;;;5.07;4.57;;;;;;;;;;6173223;23;20224;-75
2022/12/18 06:12:24;;;;;;;3.35;3.08;;;;;;;;;;6171870;23;20414;-76
2022/12/18 06:14:50;;;;;;;5.82;5.07;;;;;;;;;;6175269;23;20240;-75
2022/12/18 06:17:16;;;;;;;8.35;5.05;;;;;;;;;;6171555;23;20180;-75
2022/12/18 06:19:42;;;;;;;8.87;5.03;;;;;;;;;;6173290;23;20196;-75
2022/12/18 06:22:08;;;;;;;4.63;4.13;;;;;;;;;;6170515;23;20387;-75
2022/12/18 06:24:34;;;;;;;15.30;8.13;;;;;;;;;;6175388;23;20491;-76
2022/12/18 06:27:00;;;;;;;6.90;6.10;;;;;;;;;;6169713;23;20522;-75
2022/12/18 06:29:26;;;;;;;5.75;5.05;;;;;;;;;;6176032;23;20372;-76
2022/12/18 06:31:52;;;;;;;4.68;4.25;;;;;;;;;;6169694;23;20594;-76
2022/12/18 06:34:18;;;;;;;5.17;4.77;;;;;;;;;;6175400;23;20180;-76
2022/12/18 06:36:44;;;;;;;11.20;6.28;;;;;;;;;;6169493;23;20403;-76
2022/12/18 06:39:10;;;;;;;5.07;4.15;;;;;;;;;;6176068;23;20135;-76
2022/12/18 06:41:36;;;;;;;7.90;4.70;;;;;;;;;;6170912;23;20148;-75
2022/12/18 06:44:02;;;;;;;5.53;4.93;;;;;;;;;;6173463;23;20475;-75
2022/12/18 06:46:28;;;;;;;7.40;5.20;;;;;;;;;;6171244;23;20172;-76
2022/12/18 06:48:54;;;;;;;3.35;3.08;;;;;;;;;;6175567;23;20348;-76
2022/12/18 06:51:21;;;;;;;5.50;5.20;;;;;;;;;;6175187;23;20148;-76
2022/12/18 06:53:47;;;;;;;3.90;3.55;;;;;;;;;;6174962;23;20383;-75
2022/12/18 06:56:13;;;;;;;6.80;4.72;;;;;;;;;;6175233;23;20148;-75
2022/12/18 06:58:39;;;;;;;5.82;5.32;;;;;;;;;;6170834;23;20661;-75
2022/12/18 07:01:07;;;;;;;7.72;6.20;;;;;;;;;;6175018;23;20201;-75
2022/12/18 07:03:33;;;;;;;4.05;3.80;;;;;;;;;;6170906;23;20555;-75
2022/12/18 07:05:59;;;;;;;5.32;3.55;;;;;;;;;;6174556;23;20216;-76
2022/12/18 07:08:25;;;;;;;9.77;6.40;;;;;;;;;;6171061;23;20155;-75
2022/12/18 07:10:51;;;;;;;5.47;4.95;;;;;;;;;;6172095;23;20537;-75
2022/12/18 07:13:17;;;;;;;6.60;5.40;;;;;;;;;;6171178;23;20163;-75
2022/12/18 07:15:44;;;;;;;5.90;5.43;;;;;;;;;;6175311;23;20230;-75
2022/12/18 07:18:10;;;;;;;6.88;5.18;;;;;;;;;;6170406;23;20403;-76
2022/12/18 07:20:37;;;;;;;7.10;4.95;;;;;;;;;;6174734;23;20152;-76
2022/12/18 07:23:03;;;;;;;5.10;4.55;;;;;;;;;;6171298;23;20159;-75
2022/12/18 07:25:29;;;;;;;5.72;4.88;;;;;;;;;;6175294;23;20159;-75
2022/12/18 07:27:55;;;;;;;5.13;4.63;;;;;;;;;;6171044;23;20629;-75
2022/12/18 07:30:21;;;;;;;7.50;6.85;;;;;;;;;;6179494;23;20403;-75
2022/12/18 07:32:47;;;;;;;5.53;5.15;;;;;;;;;;6170605;23;20493;-76
2022/12/18 07:35:13;;;;;;;6.22;4.63;;;;;;;;;;6175439;23;20140;-76
2022/12/18 07:37:39;;;;;;;4.75;4.15;;;;;;;;;;6171441;23;20234;-76
2022/12/18 07:40:06;;;;;;;4.30;4.00;;;;;;;;;;6174881;23;20159;-75
2022/12/18 07:42:32;;;;;;;4.75;4.35;;;;;;;;;;6170935;23;20725;-76
2022/12/18 07:44:58;;;;;;;5.38;4.00;;;;;;;;;;6173152;23;20156;-75
2022/12/18 07:47:24;;;;;;;5.78;4.25;;;;;;;;;;6170541;23;20176;-76
2022/12/18 07:49:50;;;;;;;4.38;3.97;;;;;;;;;;6174519;23;20235;-75
2022/12/18 07:52:16;;;;;;;13.43;7.10;;;;;;;;;;6170962;23;20156;-75
2022/12/18 07:54:48;;;;;;;5.90;5.35;;;;;;;;;;6174885;23;20530;-75
2022/12/18 07:57:14;;;;;;;6.78;4.97;;;;;;;;;;6170937;23;20493;-76
2022/12/18 07:59:40;;;;;;;5.97;5.40;;;;;;;;;;6174720;23;20491;-76
2022/12/18 08:02:06;;;;;;;4.93;4.47;;;;;;;;;;6170369;23;20156;-75
2022/12/18 08:04:32;;;;;;;4.47;4.00;;;;;;;;;;6174630;23;20222;-76
2022/12/18 08:06:58;;;;;;;7.87;5.80;;;;;;;;;;6170596;23;20752;-75
2022/12/18 08:09:24;;;;;;;10.35;6.85;;;;;;;;;;6168505;23;20891;-76
2022/12/18 08:11:50;;;;;;;10.57;8.63;;;;;;;;;;6169942;23;20174;-75
2022/12/18 08:14:16;;;;;;;6.80;6.10;;;;;;;;;;6172855;23;20147;-76
2022/12/18 08:16:43;;;;;;;9.25;7.00;;;;;;;;;;6170471;23;20378;-75
2022/12/18 08:19:08;;;;;;;5.32;4.47;;;;;;;;;;6174751;23;20136;-75
2022/12/18 08:21:34;;;;;;;4.60;4.20;;;;;;;;;;6168833;23;20160;-75
2022/12/18 08:24:01;;;;;;;6.13;4.15;;;;;;;;;;6173148;23;20412;-76
2022/12/18 08:26:28;;;;;;;4.93;4.43;;;;;;;;;;6170156;23;20180;-76
2022/12/18 08:28:55;;;;;;;3.50;3.28;;;;;;;;;;6174944;23;20307;-77
2022/12/18 08:31:22;;;;;;;3.90;3.60;;;;;;;;;;6171872;23;20359;-75
2022/12/18 08:33:52;;;;;;;3.00;2.80;;;;;;;;;;6176265;23;20187;-76
2022/12/18 08:36:18;;;;;;;4.40;3.40;;;;;;;;;;6174880;23;20558;-76
2022/12/18 08:38:45;;;;;;;4.72;3.58;;;;;;;;;;6170856;23;20179;-76
2022/12/18 08:41:12;;;;;;;3.72;2.97;;;;;;;;;;6171179;23;20163;-76
2022/12/18 08:46:25;;;;;;;2.63;2.40;;;;;;;;;;6168766;23;20238;-76
2022/12/18 08:48:52;;;;;;;3.90;2.28;;;;;;;;;;6176074;23;20225;-76
2022/12/18 08:51:18;;;;;;;3.03;2.72;;;;;;;;;;6174634;23;20239;-76
2022/12/18 08:53:44;;;;;;;3.20;3.00;;;;;;;;;;6172424;23;20164;-76
2022/12/18 08:56:11;;;;;;;2.92;2.47;;;;;;;;;;6173367;23;20612;-77
2022/12/18 08:58:37;;;;;;;2.30;2.20;;;;;;;;;;6174445;23;20202;-76
2022/12/18 09:01:04;;;;;;;3.15;2.85;;;;;;;;;;6173041;23;20156;-77
2022/12/18 09:03:30;;;;;;;2.80;2.60;;;;;;;;;;6178508;23;20152;-76
2022/12/18 09:05:56;;;;;;;1.70;1.70;;;;;;;;;;6186707;23;20666;-76
2022/12/18 09:08:22;;;;;;;3.42;3.22;;;;;;;;;;6184219;23;20486;-76
2022/12/18 09:10:49;;;;;;;3.30;3.07;;;;;;;;;;6167356;23;20159;-76
2022/12/18 09:13:16;;;;;;;6.05;2.88;;;;;;;;;;6174650;23;20949;-76
2022/12/18 09:15:48;;;;;;;3.95;3.67;;;;;;;;;;6176253;23;20163;-76
2022/12/18 09:18:15;;;;;;;3.78;3.13;;;;;;;;;;6175471;23;20465;-75
2022/12/18 09:20:41;;;;;;;2.47;2.47;;;;;;;;;;6173561;23;20156;-75
2022/12/18 09:23:07;;;;;;;7.70;4.25;;;;;;;;;;6174387;23;20184;-76
2022/12/18 09:25:35;;;;;;;5.25;3.25;;;;;;;;;;6173981;23;20622;-77
2022/12/18 09:28:02;;;;;;;2.70;2.47;;;;;;;;;;6172653;23;20176;-78
2022/12/18 09:30:28;;;;;;;2.85;2.65;;;;;;;;;;6167468;23;20624;-77
2022/12/18 09:32:54;;;;;;;3.17;3.03;;;;;;;;;;6175433;23;20157;-76
2022/12/18 09:35:20;;;;;;;2.60;2.50;;;;;;;;;;6172285;23;20389;-77
2022/12/18 09:37:46;;;;;;;3.77;3.67;;;;;;;;;;6176660;23;20387;-77
2022/12/18 09:40:16;;;;;;;2.67;2.58;;;;;;;;;;6172482;23;20382;-77
2022/12/18 09:42:46;;;;;;;2.40;2.30;;;;;;;;;;6173690;23;20480;-76
2022/12/18 09:45:14;;;;;;;1.77;1.77;;;;;;;;;;6173395;23;20227;-77
2022/12/18 09:47:41;;;;;;;2.33;2.22;;;;;;;;;;6176152;23;20270;-76
2022/12/18 09:50:26;;;;;;;2.60;2.58;;;;;;;;;;6172423;23;20162;-76
2022/12/18 09:52:53;;;;;;;2.50;2.50;;;;;;;;;;6175537;23;20452;-77
2022/12/18 09:55:28;;;;;;;3.35;3.20;;;;;;;;;;6171864;23;20494;-76
2022/12/18 09:58:10;;;;;;;3.97;3.58;;;;;;;;;;6176159;23;20148;-77
2022/12/18 10:00:36;;;;;;;3.78;3.58;;;;;;;;;;6171735;23;20236;-76
2022/12/18 10:03:08;;;;;;;2.40;2.40;;;;;;;;;;6173564;23;20527;-76
2022/12/18 10:05:38;;;;;;;2.67;2.47;;;;;;;;;;6171965;23;20667;-77
2022/12/18 10:08:11;;;;;;;2.95;2.85;;;;;;;;;;6175545;23;20195;-76
2022/12/18 10:10:40;;;;;;;3.30;3.20;;;;;;;;;;6165985;23;20166;-76
2022/12/18 10:13:32;;;;;;;4.13;3.80;;;;;;;;;;6175229;23;20345;-77
2022/12/18 10:16:07;;;;;;;2.42;2.33;;;;;;;;;;6172360;23;20759;-77
2022/12/18 10:18:51;;;;;;;2.90;2.70;;;;;;;;;;6171350;23;20163;-77
2022/12/18 10:21:20;;;;;;;3.42;3.22;;;;;;;;;;6175843;23;20156;-76
2022/12/18 10:23:56;;;;;;;2.92;2.72;;;;;;;;;;6171175;23;20156;-78
2022/12/18 10:26:23;;;;;;;3.05;2.95;;;;;;;;;;6173920;23;20226;-77
2022/12/18 10:28:51;;;;;;;2.90;2.80;;;;;;;;;;6171024;23;20191;-77
2022/12/18 10:31:22;;;;;;;4.93;3.00;;;;;;;;;;6175777;23;20128;-77
2022/12/18 10:33:48;;;;;;;3.20;3.00;;;;;;;;;;6170104;23;20532;-76
2022/12/18 10:36:14;;;;;;;2.85;2.85;;;;;;;;;;6176022;23;20239;-77
2022/12/18 10:38:40;;;;;;;4.17;3.30;;;;;;;;;;6172021;23;20255;-77
2022/12/18 10:41:09;;;;;;;3.33;3.13;;;;;;;;;;6178065;23;20669;-77
2022/12/18 10:43:36;;;;;;;2.93;2.83;;;;;;;;;;6187315;23;20164;-77
2022/12/18 10:46:02;;;;;;;3.55;3.25;;;;;;;;;;6177278;23;20399;-76
2022/12/18 10:48:29;;;;;;;3.67;3.42;;;;;;;;;;6173918;23;20479;-76
2022/12/18 10:50:55;;;;;;;3.30;3.10;;;;;;;;;;6175340;23;20152;-77
2022/12/18 10:53:31;;;;;;;4.20;4.00;;;;;;;;;;6174488;23;20382;-77
2022/12/18 10:56:00;;;;;;;4.65;4.25;;;;;;;;;;6175658;23;20344;-77
2022/12/18 10:58:28;;;;;;;4.45;4.15;;;;;;;;;;6174655;23;20152;-78
2022/12/18 11:01:11;;;;;;;3.70;3.50;;;;;;;;;;6146340;23;20159;-76
2022/12/18 11:03:39;;;;;;;2.87;2.77;;;;;;;;;;6171446;23;20380;-77
2022/12/18 11:06:16;;;;;;;5.07;4.68;;;;;;;;;;6175094;23;20547;-76
2022/12/18 11:08:42;;;;;;;4.40;4.20;;;;;;;;;;6166824;23;20156;-76
2022/12/18 11:11:19;;;;;;;4.50;4.20;;;;;;;;;;6173471;23;20663;-78
2022/12/18 11:13:55;;;;;;;4.80;4.60;;;;;;;;;;6171865;23;20351;-76
2022/12/18 11:16:21;;;;;;;6.33;3.80;;;;;;;;;;6175331;23;20351;-77
2022/12/18 11:18:47;;;;;;;4.07;3.60;;;;;;;;;;6171398;23;20881;-77
2022/12/18 11:21:13;;;;;;;3.97;3.77;;;;;;;;;;6174103;23;20726;-78
2022/12/18 11:23:47;;;;;;;4.13;3.93;;;;;;;;;;6169559;23;20450;-76
2022/12/18 11:26:14;;;;;;;4.37;4.10;;;;;;;;;;6174845;23;20403;-75
2022/12/18 11:29:07;;;;;;;4.10;3.97;;;;;;;;;;6169257;23;20395;-76
2022/12/18 11:31:33;;;;;;;4.03;3.83;;;;;;;;;;6175136;23;20356;-76
2022/12/18 11:34:14;;;;;;;4.10;3.70;;;;;;;;;;6170069;23;20415;-76
2022/12/18 11:36:47;;;;;;;4.40;4.10;;;;;;;;;;6175531;23;20348;-75
2022/12/18 11:39:19;;;;;;;5.10;4.60;;;;;;;;;;6171347;23;20661;-76
2022/12/18 11:42:09;;;;;;;4.63;4.23;;;;;;;;;;6175952;23;20891;-75
2022/12/18 11:44:38;;;;;;;5.17;4.77;;;;;;;;;;6171922;23;20394;-76
2022/12/18 11:47:17;;;;;;;4.27;3.87;;;;;;;;;;6173970;23;20699;-76
2022/12/18 11:49:43;;;;;;;4.50;4.20;;;;;;;;;;6171996;23;20386;-76
2022/12/18 11:52:17;;;;;;;4.43;4.22;;;;;;;;;;6175137;23;20973;-77
2022/12/18 11:54:43;;;;;;;5.38;5.07;;;;;;;;;;6170983;23;20152;-76
2022/12/18 11:57:09;;;;;;;4.40;4.10;;;;;;;;;;6175333;23;20175;-76
2022/12/18 11:59:39;;;;;;;4.20;4.00;;;;;;;;;;6171750;23;20438;-77
2022/12/18 12:02:25;;;;;;;3.88;3.65;;;;;;;;;;6174472;23;20403;-77
2022/12/18 12:05:06;;;;;;;3.72;3.55;;;;;;;;;;6170931;23;20376;-76
2022/12/18 12:07:43;;;;;;;3.55;3.40;;;;;;;;;;6175263;23;20255;-78
2022/12/18 12:10:15;;;;;;;3.88;3.58;;;;;;;;;;6169939;23;20160;-76
2022/12/18 12:13:00;;;;;;;5.40;3.60;;;;;;;;;;6175027;23;20199;-75
2022/12/18 12:15:44;;;;;;;4.50;4.10;;;;;;;;;;6172272;23;20152;-76
2022/12/18 12:18:22;;;;;;;4.80;4.40;;;;;;;;;;6177580;23;20358;-76
2022/12/18 12:20:52;;;;;;;4.15;3.95;;;;;;;;;;6171674;23;20375;-76
2022/12/18 12:23:27;;;;;;;3.70;3.50;;;;;;;;;;6177298;23;20128;-76
2022/12/18 12:26:12;;;;;;;3.80;3.60;;;;;;;;;;6175229;23;20382;-76
2022/12/18 12:29:05;;;;;;;3.60;3.50;;;;;;;;;;6173362;23;20413;-78
2022/12/18 12:31:31;;;;;;;4.93;3.78;;;;;;;;;;6176563;23;20418;-77
2022/12/18 12:34:06;;;;;;;3.80;3.70;;;;;;;;;;6154485;23;20220;-75
2022/12/18 12:36:41;;;;;;;4.95;4.65;;;;;;;;;;6112961;23;20724;-76
2022/12/18 12:39:10;;;;;;;3.30;3.07;;;;;;;;;;6139478;23;20155;-79
2022/12/18 12:44:28;;;;;;;8.02;5.07;;;;;;;;;;6139616;23;20807;-78
2022/12/18 12:46:56;;;;;;;4.53;4.18;;;;;;;;;;6143103;23;20567;-78
2022/12/18 12:49:24;;;;;;;7.60;5.33;;;;;;;;;;6112931;23;20236;-78
2022/12/18 12:51:58;;;;;;;5.53;5.00;;;;;;;;;;6117342;23;20396;-80
2022/12/18 12:54:26;;;;;;;4.88;4.60;;;;;;;;;;6140719;23;21197;-77
2022/12/18 12:57:00;;;;;;;4.63;4.35;;;;;;;;;;6144106;23;20154;-77
2022/12/18 12:59:32;;;;;;;6.18;4.50;;;;;;;;;;6141447;23;20193;-78
2022/12/18 13:01:58;;;;;;;5.15;4.65;;;;;;;;;;6144798;23;20135;-78
2022/12/18 13:04:36;;;;;;;6.30;4.50;;;;;;;;;;6141206;23;20210;-78
2022/12/18 13:07:11;;;;;;;5.65;4.75;;;;;;;;;;6117248;23;20420;-75
2022/12/18 13:09:57;;;;;;;5.85;5.25;;;;;;;;;;6136179;23;20203;-77
2022/12/18 13:15:21;;;;;;;8.52;5.80;;;;;;;;;;6143184;23;20578;-77
2022/12/18 13:17:47;;;;;;;6.13;5.60;;;;;;;;;;6140323;23;20131;-77
2022/12/18 13:20:14;;;;;;;6.70;5.20;;;;;;;;;;6120219;23;20380;-78
2022/12/18 13:22:43;;;;;;;6.72;5.38;;;;;;;;;;6116002;23;20412;-77
2022/12/18 13:25:28;;;;;;;6.00;5.35;;;;;;;;;;6146447;23;20144;-78
2022/12/18 13:28:04;;;;;;;7.00;5.57;;;;;;;;;;6116706;23;20652;-79
2022/12/18 13:30:33;;;;;;;7.05;6.43;;;;;;;;;;6149060;23;20163;-78
2022/12/18 13:33:17;;;;;;;5.82;5.38;;;;;;;;;;6071296;23;1113506;-78
2022/12/18 13:35:46;;;;;;;5.57;5.05;;;;;;;;;;6124413;23;20157;-80
2022/12/18 13:38:21;;;;;;;6.90;5.13;;;;;;;;;;6145786;23;20157;-80
2022/12/18 13:40:47;;;;;;;7.38;6.68;;;;;;;;;;6150773;23;20488;-79
2022/12/18 13:43:24;;;;;;;9.73;7.13;;;;;;;;;;6145824;23;20149;-78
2022/12/18 13:46:00;;;;;;;6.63;6.03;;;;;;;;;;6154417;23;20632;-80
2022/12/18 13:48:26;;;;;;;5.75;5.25;;;;;;;;;;6156875;23;20376;-78
2022/12/18 13:50:58;;;;;;;6.43;5.18;;;;;;;;;;6165173;23;20134;-79
2022/12/18 14:03:33;;;;;;;6.70;6.10;;;;;;;;;;6086743;23;20202;-81
2022/12/18 14:06:16;;;;;;;8.55;6.70;;;;;;;;;;6093408;23;20285;-80
2022/12/18 14:08:43;;;;;;;10.10;7.90;;;;;;;;;;6151024;23;20191;-79
2022/12/18 14:11:20;;;;;;;10.03;6.93;;;;;;;;;;6143191;23;20758;-80
2022/12/18 14:13:47;;;;;;;13.38;7.15;;;;;;;;;;6148430;23;20388;-79
2022/12/18 14:16:39;;;;;;;7.75;7.05;;;;;;;;;;6175663;23;20176;-81
2022/12/18 14:19:06;;;;;;;19.80;8.53;;;;;;;;;;6168688;23;20875;-78
2022/12/18 14:21:33;;;;;;;10.13;5.90;;;;;;;;;;6176469;23;20368;-78
2022/12/18 14:24:09;;;;;;;16.02;9.23;;;;;;;;;;6173503;23;20152;-77
2022/12/18 14:26:34;;;;;;;12.70;7.13;;;;;;;;;;6148829;23;20635;-79
2022/12/18 14:29:02;;;;;;;9.03;8.13;;;;;;;;;;6174351;23;20384;-78
2022/12/18 14:31:31;;;;;;;18.08;7.85;;;;;;;;;;6173222;23;20448;-78
2022/12/18 14:33:57;;;;;;;9.73;6.25;;;;;;;;;;6175516;23;20590;-81
2022/12/18 14:36:25;;;;;;;7.97;6.53;;;;;;;;;;6167211;23;20200;-79
2022/12/18 14:38:54;;;;;;;17.00;7.63;;;;;;;;;;6148695;23;20154;-82
2022/12/18 14:41:21;;;;;;;11.48;7.10;;;;;;;;;;6172708;23;20705;-80
2022/12/18 14:43:49;;;;;;;18.83;7.47;;;;;;;;;;6149721;23;20187;-79
2022/12/18 14:46:27;;;;;;;8.82;7.13;;;;;;;;;;6172228;23;20728;-80
2022/12/18 14:48:53;;;;;;;12.63;8.05;;;;;;;;;;6176344;23;20641;-79
2022/12/18 14:51:26;;;;;;;8.93;6.57;;;;;;;;;;6175898;23;20347;-80
2022/12/18 14:53:56;;;;;;;9.60;8.50;;;;;;;;;;6176137;23;20156;-80
2022/12/18 14:56:24;;;;;;;7.60;6.80;;;;;;;;;;6173198;23;20493;-80
2022/12/18 14:59:00;;;;;;;9.70;6.80;;;;;;;;;;6175946;23;20231;-80
2022/12/18 15:01:30;;;;;;;13.00;8.27;;;;;;;;;;6173830;23;20222;-79
2022/12/18 15:03:57;;;;;;;13.85;8.50;;;;;;;;;;6150479;23;20451;-80
2022/12/18 15:06:30;;;;;;;10.90;8.77;;;;;;;;;;6172963;23;20177;-80
2022/12/18 15:09:01;;;;;;;18.85;10.00;;;;;;;;;;6175419;23;20187;-79
2022/12/18 15:11:43;;;;;;;23.73;10.68;;;;;;;;;;6168467;23;20187;-79