Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:59;;;;;;;3.13;1.00;;;19.00;77.60;;;;;;4225723;28;20242;-73
2022/04/02 00:04:01;;;;;;;2.17;1.10;;;19.10;77.80;;;;;;4227419;27;21037;-73
2022/04/02 00:06:04;;;;;;;1.85;1.13;;;19.00;77.30;;;;;;4227791;27;20213;-73
2022/04/02 00:08:07;;;;;;;1.98;1.20;;;19.10;77.60;;;;;;4226715;27;20251;-73
2022/04/02 00:10:09;;;;;;;1.58;1.00;;;19.00;77.20;;;;;;4225445;28;20898;-73
2022/04/02 00:12:12;;;;;;;1.42;0.90;;;19.00;77.30;;;;;;4228064;27;20201;-73
2022/04/02 00:14:16;;;;;;;1.77;1.05;;;19.10;77.40;;;;;;4228046;27;20612;-73
2022/04/02 00:16:18;;;;;;;1.35;0.90;;;19.00;77.00;;;;;;4225085;27;20750;-73
2022/04/02 00:18:21;;;;;;;1.15;0.90;;;19.00;77.90;;;;;;4225595;28;20914;-73
2022/04/02 00:20:23;;;;;;;1.77;1.02;;;19.00;77.10;;;;;;4227352;28;20239;-72
2022/04/02 00:22:25;;;;;;;3.13;1.10;;;19.00;77.30;;;;;;4227136;28;20635;-73
2022/04/02 00:24:28;;;;;;;1.90;1.00;;;19.00;77.10;;;;;;4226488;28;20210;-73
2022/04/02 00:26:30;;;;;;;1.58;1.00;;;19.00;76.70;;;;;;4226254;28;20218;-73
2022/04/02 00:28:32;;;;;;;1.52;1.10;;;18.90;76.70;;;;;;4227230;27;20608;-74
2022/04/02 00:30:36;;;;;;;1.60;0.80;;;19.00;77.00;;;;;;4226825;27;20214;-73
2022/04/02 00:32:39;;;;;;;1.48;1.10;;;18.90;77.70;;;;;;4227768;27;20296;-74
2022/04/02 00:34:41;;;;;;;1.73;1.00;;;18.90;76.90;;;;;;4225420;28;20251;-74
2022/04/02 00:36:44;;;;;;;1.00;0.90;;;18.90;76.70;;;;;;4226458;27;20210;-74
2022/04/02 00:38:47;;;;;;;1.33;0.98;;;18.90;76.60;;;;;;4229350;27;20222;-74
2022/04/02 00:40:49;;;;;;;1.58;0.98;;;18.90;76.70;;;;;;4224132;27;20713;-74
2022/04/02 00:42:51;;;;;;;1.42;1.10;;;18.90;76.50;;;;;;4228541;27;20632;-74
2022/04/02 00:44:54;;;;;;;1.80;0.90;;;18.90;76.50;;;;;;4227085;28;20221;-74
2022/04/02 00:46:57;;;;;;;1.35;1.00;;;18.90;76.60;;;;;;4228385;27;20710;-74
2022/04/02 00:49:00;;;;;;;1.02;0.93;;;18.90;76.60;;;;;;4229381;27;20259;-74
2022/04/02 00:51:05;;;;;;;1.95;0.98;;;18.90;76.40;;;;;;4229679;27;20280;-74
2022/04/02 00:53:08;;;;;;;2.65;1.10;;;18.90;76.80;;;;;;4225920;28;20259;-74
2022/04/02 00:55:10;;;;;;;1.77;0.98;;;18.80;76.50;;;;;;4228512;27;20229;-74
2022/04/02 00:57:13;;;;;;;1.80;0.90;;;18.80;76.30;;;;;;4226638;27;20217;-74
2022/04/02 00:59:15;;;;;;;1.33;0.95;;;18.80;76.20;;;;;;4225270;28;20653;-74
2022/04/02 01:01:18;;;;;;;1.45;0.90;;;18.80;76.30;;;;;;4224995;28;20263;-74
2022/04/02 01:03:21;;;;;;;2.92;1.15;;;18.80;76.30;;;;;;4225249;28;20229;-74
2022/04/02 01:05:24;;;;;;;2.05;0.98;;;18.80;76.20;;;;;;4227470;27;20247;-74
2022/04/02 01:07:26;;;;;;;1.65;1.00;;;18.80;76.20;;;;;;4224460;28;20243;-73
2022/04/02 01:09:29;;;;;;;2.08;0.90;;;18.80;76.00;;;;;;4225983;27;20271;-73
2022/04/02 01:11:39;;;;;;;1.55;0.90;;;18.80;76.20;;;;;;4226507;28;20634;-73
2022/04/02 01:13:41;;;;;;;1.27;1.00;;;18.80;76.10;;;;;;4225706;28;20670;-73
2022/04/02 01:15:43;;;;;;;1.42;1.00;;;18.90;76.20;;;;;;4225363;27;20218;-73
2022/04/02 01:17:46;;;;;;;2.53;0.93;;;18.80;75.70;;;;;;4224919;28;20218;-73
2022/04/02 01:19:50;;;;;;;1.10;0.70;;;18.80;75.70;;;;;;4224977;28;20210;-73
2022/04/02 01:21:54;;;;;;;1.45;0.80;;;18.80;75.70;;;;;;4226354;28;20306;-74
2022/04/02 01:23:56;;;;;;;3.05;1.10;;;18.80;75.90;;;;;;4224999;28;20245;-73
2022/04/02 01:25:59;;;;;;;1.67;0.90;;;18.80;75.90;;;;;;4223741;28;20226;-73
2022/04/02 01:28:03;;;;;;;1.33;0.88;;;18.80;75.80;;;;;;4226070;27;20259;-73
2022/04/02 01:30:07;;;;;;;1.52;1.00;;;18.80;76.20;;;;;;4229597;27;20267;-73
2022/04/02 01:32:09;;;;;;;1.45;1.05;;;18.70;75.90;;;;;;4223577;27;20229;-73
2022/04/02 01:34:12;;;;;;;1.67;1.05;;;18.70;75.80;;;;;;4224465;28;20213;-73
2022/04/02 01:36:14;;;;;;;1.92;1.00;;;18.80;75.90;;;;;;4225720;27;20217;-73
2022/04/02 01:38:18;;;;;;;1.48;0.80;;;18.70;75.70;;;;;;4227101;28;20214;-73
2022/04/02 01:40:21;;;;;;;1.90;0.90;;;18.70;75.80;;;;;;4226267;27;20263;-73
2022/04/02 01:42:24;;;;;;;2.78;0.90;;;18.70;75.70;;;;;;4226075;27;20222;-73
2022/04/02 01:44:27;;;;;;;0.80;0.80;;;18.70;75.70;;;;;;4224975;28;20258;-73
2022/04/02 01:46:29;;;;;;;1.92;0.88;;;18.70;75.90;;;;;;4225795;28;20978;-73
2022/04/02 01:48:32;;;;;;;1.25;1.00;;;18.70;75.80;;;;;;4226792;28;20217;-73
2022/04/02 01:50:35;;;;;;;1.35;0.90;;;18.70;75.80;;;;;;4224857;28;20217;-73
2022/04/02 01:52:37;;;;;;;1.38;1.08;;;18.60;75.70;;;;;;4225040;28;20263;-73
2022/04/02 01:54:41;;;;;;;1.67;0.90;;;18.60;75.70;;;;;;4224343;28;20206;-73
2022/04/02 01:56:43;;;;;;;1.73;0.85;;;18.70;75.60;;;;;;4228943;28;20221;-73
2022/04/02 01:58:45;;;;;;;1.55;0.93;;;18.70;75.60;;;;;;4225017;28;20209;-73
2022/04/02 02:00:48;;;;;;;7.60;1.10;;;18.60;75.60;;;;;;4227003;28;20217;-73
2022/04/02 02:02:50;;;;;;;2.67;1.13;;;18.60;75.70;;;;;;4226225;28;20719;-73
2022/04/02 02:04:52;;;;;;;1.90;0.93;;;18.60;75.60;;;;;;4225527;28;20723;-73
2022/04/02 02:06:55;;;;;;;1.70;0.80;;;18.60;75.60;;;;;;4226151;28;20595;-73
2022/04/02 02:08:57;;;;;;;1.30;0.80;;;18.60;75.50;;;;;;4225090;28;20742;-73
2022/04/02 02:11:01;;;;;;;1.92;1.05;;;18.60;75.60;;;;;;4226395;28;20695;-73
2022/04/02 02:13:03;;;;;;;2.47;1.05;;;18.60;75.60;;;;;;4225559;28;20300;-73
2022/04/02 02:15:07;;;;;;;1.67;0.90;;;18.60;75.50;;;;;;4226335;28;20590;-73
2022/04/02 02:17:09;;;;;;;2.50;1.17;;;18.60;75.50;;;;;;4224793;28;20608;-73
2022/04/02 02:19:12;;;;;;;1.20;0.82;;;18.60;75.40;;;;;;4226037;28;20221;-73
2022/04/02 02:21:14;;;;;;;1.65;0.90;;;18.60;75.40;;;;;;4227900;28;20225;-73
2022/04/02 02:23:17;;;;;;;1.95;1.10;;;18.60;75.30;;;;;;4226640;28;20237;-73
2022/04/02 02:25:21;;;;;;;1.83;1.00;;;18.50;75.10;;;;;;4222658;28;20727;-73
2022/04/02 02:27:25;;;;;;;1.63;1.00;;;18.50;75.20;;;;;;4226125;28;20217;-73
2022/04/02 02:29:29;;;;;;;1.38;1.08;;;18.50;75.50;;;;;;4224841;28;20226;-73
2022/04/02 02:31:31;;;;;;;1.15;0.77;;;18.50;75.40;;;;;;4223408;28;20218;-73
2022/04/02 02:35:54;;;;;;;1.40;1.10;;;18.50;75.30;;;;;;4227880;28;20216;-73
2022/04/02 02:38:06;;;;;;;1.67;0.95;;;18.50;76.00;;;;;;4231094;28;20261;-73
2022/04/02 02:40:11;;;;;;;1.83;1.05;;;18.50;75.40;;;;;;4231215;28;20266;-73
2022/04/02 02:42:13;;;;;;;1.70;1.00;;;18.50;75.20;;;;;;4230119;28;20235;-73
2022/04/02 02:44:17;;;;;;;2.45;1.00;;;18.50;75.30;;;;;;4228835;28;20242;-73
2022/04/02 02:46:19;;;;;;;1.58;1.00;;;18.50;75.20;;;;;;4229354;28;20218;-73
2022/04/02 02:48:22;;;;;;;2.08;1.10;;;18.50;75.10;;;;;;4226084;28;20218;-73
2022/04/02 02:50:25;;;;;;;1.83;0.90;;;18.50;75.20;;;;;;4222596;28;20271;-73
2022/04/02 02:52:27;;;;;;;2.53;0.80;;;18.50;75.20;;;;;;4228017;28;20205;-73
2022/04/02 02:54:32;;;;;;;1.45;1.10;;;18.40;75.00;;;;;;4227238;27;20218;-73
2022/04/02 02:56:34;;;;;;;2.70;0.85;;;18.40;75.00;;;;;;4228744;27;20222;-74
2022/04/02 02:58:36;;;;;;;2.05;1.00;;;18.40;75.10;;;;;;4227792;27;20251;-74
2022/04/02 03:00:41;;;;;;;1.25;0.85;;;18.40;75.00;;;;;;4235304;27;20210;-74
2022/04/02 03:02:44;;;;;;;1.65;1.05;;;18.40;75.10;;;;;;4232435;27;20255;-73
2022/04/02 03:04:46;;;;;;;1.30;0.82;;;18.40;75.00;;;;;;4232032;27;20246;-73
2022/04/02 03:06:49;;;;;;;1.65;1.00;;;18.40;74.90;;;;;;4231590;27;20229;-73
2022/04/02 03:08:51;;;;;;;1.33;0.90;;;18.40;74.90;;;;;;4233473;27;20263;-73
2022/04/02 03:10:54;;;;;;;1.48;1.05;;;18.40;75.00;;;;;;4233679;27;20661;-74
2022/04/02 03:12:59;;;;;;;1.60;0.82;;;18.40;74.90;;;;;;4230306;27;20225;-73
2022/04/02 03:15:02;;;;;;;1.92;1.00;;;18.40;74.80;;;;;;4232162;27;20549;-73
2022/04/02 03:17:06;;;;;;;1.30;1.02;;;18.40;75.00;;;;;;4233180;27;20267;-74
2022/04/02 03:19:08;;;;;;;1.77;0.98;;;18.40;74.80;;;;;;4232517;27;20226;-74
2022/04/02 03:21:10;;;;;;;1.75;0.82;;;18.40;74.70;;;;;;4230760;27;20266;-73
2022/04/02 03:23:13;;;;;;;1.75;0.70;;;18.40;74.70;;;;;;4234947;27;20638;-74
2022/04/02 03:25:18;;;;;;;2.50;0.88;;;18.30;75.40;;;;;;4232919;27;20302;-74
2022/04/02 03:27:21;;;;;;;1.20;1.00;;;18.30;74.70;;;;;;4233476;27;20213;-73
2022/04/02 03:29:23;;;;;;;1.05;0.88;;;18.30;74.60;;;;;;4234997;27;20279;-74
2022/04/02 03:31:26;;;;;;;1.20;0.73;;;18.30;74.50;;;;;;4233265;27;20217;-74
2022/04/02 03:33:30;;;;;;;1.88;0.90;;;18.30;74.50;;;;;;4224478;28;20234;-73
2022/04/02 03:35:32;;;;;;;2.15;0.90;;;18.30;74.50;;;;;;4228263;28;20225;-74
2022/04/02 03:37:37;;;;;;;1.77;0.95;;;18.30;74.50;;;;;;4227552;28;20229;-74
2022/04/02 03:39:39;;;;;;;2.38;1.02;;;18.30;74.50;;;;;;4227765;28;20661;-74
2022/04/02 03:41:42;;;;;;;2.53;0.93;;;18.30;74.60;;;;;;4227440;28;20286;-73
2022/04/02 03:43:45;;;;;;;1.08;0.98;;;18.20;74.30;;;;;;4227596;28;20221;-73
2022/04/02 03:45:47;;;;;;;1.42;0.77;;;18.30;74.40;;;;;;4227867;28;20210;-73
2022/04/02 03:47:49;;;;;;;2.20;1.00;;;18.20;74.40;;;;;;4227014;28;20209;-74
2022/04/02 03:49:52;;;;;;;1.15;0.82;;;18.30;74.70;;;;;;4225429;28;20235;-73
2022/04/02 03:51:55;;;;;;;1.83;1.00;;;18.20;74.40;;;;;;4222769;28;20599;-74
2022/04/02 03:53:59;;;;;;;1.38;0.80;;;18.20;74.30;;;;;;4238006;27;21057;-73
2022/04/02 03:56:02;;;;;;;1.85;0.90;;;18.20;74.40;;;;;;4244873;27;20205;-74
2022/04/02 03:58:05;;;;;;;1.25;0.65;;;18.20;74.30;;;;;;4244170;27;21586;-74
2022/04/02 04:00:09;;;;;;;0.80;0.70;;;18.20;74.30;;;;;;4244962;27;20213;-74
2022/04/02 04:02:12;;;;;;;1.98;0.93;;;18.20;74.40;;;;;;4244857;27;20608;-74
2022/04/02 04:04:14;;;;;;;1.40;0.80;;;18.20;74.30;;;;;;4244749;27;20225;-74
2022/04/02 04:06:18;;;;;;;1.15;0.80;;;18.20;74.20;;;;;;4242052;27;20217;-73
2022/04/02 04:08:20;;;;;;;3.03;1.00;;;18.20;74.30;;;;;;4244271;27;20258;-73
2022/04/02 04:10:23;;;;;;;1.88;0.90;;;18.20;74.20;;;;;;4244629;27;20242;-73
2022/04/02 04:12:25;;;;;;;2.13;1.05;;;18.20;74.10;;;;;;4244257;27;20258;-74
2022/04/02 04:14:28;;;;;;;1.23;0.90;;;18.20;74.10;;;;;;4244317;27;20258;-74
2022/04/02 04:16:30;;;;;;;1.50;0.85;;;18.20;74.20;;;;;;4243080;27;20213;-74
2022/04/02 04:18:32;;;;;;;1.17;0.90;;;18.20;74.10;;;;;;4243809;27;20304;-73
2022/04/02 04:20:34;;;;;;;1.38;0.88;;;18.20;74.10;;;;;;4244925;27;20221;-74
2022/04/02 04:22:38;;;;;;;1.25;0.88;;;18.20;74.10;;;;;;4244387;27;20262;-74
2022/04/02 04:24:41;;;;;;;0.85;0.75;;;18.20;74.80;;;;;;4242936;27;20236;-74
2022/04/02 04:26:43;;;;;;;1.27;0.95;;;18.10;73.90;;;;;;4244475;27;20706;-74
2022/04/02 04:28:46;;;;;;;1.23;0.90;;;18.20;74.00;;;;;;4244219;27;20221;-74
2022/04/02 04:30:48;;;;;;;2.65;0.80;;;18.10;74.00;;;;;;4243842;27;20221;-74
2022/04/02 04:32:50;;;;;;;1.70;0.80;;;18.10;73.90;;;;;;4242571;27;20700;-74
2022/04/02 04:34:53;;;;;;;1.73;0.82;;;18.10;73.90;;;;;;4244584;27;20656;-74
2022/04/02 04:36:55;;;;;;;1.17;0.70;;;18.20;73.80;;;;;;4244400;27;20286;-74
2022/04/02 04:38:59;;;;;;;2.08;1.00;;;18.20;74.70;;;;;;4244529;27;20217;-73
2022/04/02 04:41:02;;;;;;;2.40;1.00;;;18.10;73.70;;;;;;4242037;27;20544;-74
2022/04/02 04:43:04;;;;;;;1.65;0.95;;;18.10;73.20;;;;;;4243813;27;20266;-74
2022/04/02 04:45:07;;;;;;;1.25;0.88;;;18.10;73.80;;;;;;4243836;27;20237;-74
2022/04/02 04:47:09;;;;;;;2.55;1.08;;;18.00;73.60;;;;;;4244420;27;20630;-73
2022/04/02 04:49:12;;;;;;;1.98;0.98;;;18.10;73.70;;;;;;4243170;27;20809;-74
2022/04/02 04:51:15;;;;;;;1.63;0.88;;;18.10;73.60;;;;;;4243944;27;20626;-74
2022/04/02 04:53:17;;;;;;;1.77;0.82;;;18.00;73.60;;;;;;4244209;27;20560;-73
2022/04/02 04:55:21;;;;;;;2.15;1.10;;;18.10;74.60;;;;;;4243461;27;20217;-74
2022/04/02 04:57:24;;;;;;;2.15;0.95;;;18.00;73.60;;;;;;4241278;27;20213;-73
2022/04/02 04:59:26;;;;;;;1.33;0.80;;;18.00;73.60;;;;;;4243844;27;20228;-74
2022/04/02 05:01:29;;;;;;;0.77;0.77;;;18.10;73.60;;;;;;4244206;27;20221;-74
2022/04/02 05:03:32;;;;;;;1.83;1.10;;;18.10;73.40;;;;;;4242984;27;20617;-73
2022/04/02 05:05:35;;;;;;;1.83;0.88;;;18.10;73.60;;;;;;4243936;27;20676;-73
2022/04/02 05:07:37;;;;;;;1.02;0.70;;;18.10;73.60;;;;;;4242434;27;20336;-72
2022/04/02 05:09:40;;;;;;;1.00;0.80;;;18.00;73.40;;;;;;4242665;27;20300;-73
2022/04/02 05:11:43;;;;;;;2.95;1.00;;;18.00;73.30;;;;;;4243841;27;20224;-73
2022/04/02 05:13:46;;;;;;;2.67;0.90;;;18.00;73.20;;;;;;4243613;27;20209;-73
2022/04/02 05:15:48;;;;;;;1.45;0.85;;;18.00;73.50;;;;;;4241560;27;20259;-73
2022/04/02 05:17:51;;;;;;;1.77;0.90;;;18.00;73.40;;;;;;4242526;27;20212;-73
2022/04/02 05:19:54;;;;;;;2.35;1.08;;;18.00;73.40;;;;;;4243416;27;20258;-73
2022/04/02 05:21:56;;;;;;;0.70;0.60;;;18.00;73.40;;;;;;4243153;27;20268;-73
2022/04/02 05:23:59;;;;;;;1.52;0.70;;;18.00;73.20;;;;;;4242862;27;20246;-73
2022/04/02 05:26:01;;;;;;;1.15;0.80;;;18.00;73.20;;;;;;4243222;27;21038;-73
2022/04/02 05:28:06;;;;;;;3.10;0.95;;;18.00;73.20;;;;;;4242687;27;20213;-73
2022/04/02 05:30:11;;;;;;;1.52;0.88;;;18.00;73.20;;;;;;4243316;27;20733;-73
2022/04/02 05:32:13;;;;;;;1.52;0.90;;;18.00;73.20;;;;;;4241260;27;20644;-73
2022/04/02 05:34:15;;;;;;;1.85;0.80;;;18.00;73.10;;;;;;4242961;27;20213;-73
2022/04/02 05:36:18;;;;;;;1.13;0.90;;;18.00;73.20;;;;;;4243447;27;20254;-73
2022/04/02 05:38:20;;;;;;;1.15;0.60;;;18.00;73.20;;;;;;4242668;27;20266;-73
2022/04/02 05:40:23;;;;;;;1.10;0.90;;;18.00;73.20;;;;;;4243179;27;20274;-73
2022/04/02 05:42:26;;;;;;;1.33;0.80;;;18.00;73.30;;;;;;4243284;27;20209;-73
2022/04/02 05:44:30;;;;;;;1.85;0.80;;;18.00;73.20;;;;;;4243043;27;20556;-73
2022/04/02 05:46:32;;;;;;;0.85;0.70;;;18.00;73.20;;;;;;4243162;27;20233;-73
2022/04/02 05:48:35;;;;;;;1.25;0.80;;;18.00;73.20;;;;;;4240002;27;20722;-73
2022/04/02 05:50:37;;;;;;;1.25;0.90;;;17.90;73.10;;;;;;4242824;27;20301;-73
2022/04/02 05:52:40;;;;;;;0.98;0.60;;;17.90;73.10;;;;;;4243509;28;20657;-73
2022/04/02 05:54:43;;;;;;;1.05;0.80;;;17.90;73.10;;;;;;4243138;27;20213;-73
2022/04/02 05:56:46;;;;;;;1.77;0.80;;;17.90;73.10;;;;;;4242926;27;20266;-73
2022/04/02 05:58:48;;;;;;;1.15;0.90;;;17.90;73.00;;;;;;4243236;27;20301;-73
2022/04/02 06:00:52;;;;;;;1.50;1.00;;;17.90;73.10;;;;;;4242707;27;20213;-73
2022/04/02 06:02:54;;;;;;;1.27;0.77;;;17.90;73.80;;;;;;4243230;27;20213;-73
2022/04/02 06:04:57;;;;;;;1.60;0.90;;;17.90;73.10;;;;;;4241911;28;20209;-73
2022/04/02 06:06:59;;;;;;;1.05;0.70;;;17.90;73.10;;;;;;4239760;27;20217;-73
2022/04/02 06:09:01;;;;;;;1.58;0.82;;;17.90;73.10;;;;;;4243419;28;20273;-73
2022/04/02 06:11:06;;;;;;;1.33;0.80;;;17.90;73.30;;;;;;4242675;27;20225;-73
2022/04/02 06:13:08;;;;;;;1.50;1.05;;;17.90;73.10;;;;;;4241498;28;20220;-73
2022/04/02 06:15:11;;;;;;;2.38;0.80;;;17.90;73.10;;;;;;4241243;27;20642;-73
2022/04/02 06:17:14;;;;;;;1.85;0.70;;;17.90;73.10;;;;;;4241695;28;20205;-73
2022/04/02 06:19:17;;;;;;;1.83;0.90;;;17.90;73.10;;;;;;4242212;27;20626;-73
2022/04/02 06:21:20;;;;;;;1.00;0.80;;;17.90;73.30;;;;;;4242625;28;20217;-73
2022/04/02 06:23:25;;;;;;;1.17;0.85;;;17.90;73.30;;;;;;4240293;27;20254;-73
2022/04/02 06:25:27;;;;;;;2.25;0.75;;;18.00;73.20;;;;;;4242768;28;20289;-73
2022/04/02 06:27:29;;;;;;;1.75;1.00;;;17.90;73.30;;;;;;4242711;27;20217;-73
2022/04/02 06:29:32;;;;;;;1.63;0.80;;;17.90;73.10;;;;;;4244822;27;20270;-73
2022/04/02 06:31:34;;;;;;;1.30;0.93;;;17.90;73.10;;;;;;4245512;27;20217;-73
2022/04/02 06:33:38;;;;;;;1.98;0.98;;;17.90;73.10;;;;;;4227302;28;20798;-73
2022/04/02 06:35:40;;;;;;;0.98;0.65;;;17.90;73.10;;;;;;4232493;27;20239;-73
2022/04/02 06:37:43;;;;;;;1.67;1.00;;;17.90;73.10;;;;;;4232245;27;20564;-73
2022/04/02 06:39:45;;;;;;;1.55;0.85;;;17.90;73.10;;;;;;4229262;27;20214;-73
2022/04/02 06:41:48;;;;;;;2.35;0.77;;;17.90;73.10;;;;;;4233003;27;20263;-73
2022/04/02 06:43:52;;;;;;;0.90;0.77;;;17.90;73.10;;;;;;4230497;27;20209;-73
2022/04/02 06:45:55;;;;;;;0.98;0.80;;;17.90;73.10;;;;;;4229598;27;20370;-73
2022/04/02 06:47:58;;;;;;;1.55;0.77;;;17.90;73.10;;;;;;4229791;27;20213;-73
2022/04/02 06:50:03;;;;;;;1.02;0.88;;;17.90;73.10;;;;;;4228022;28;20271;-74
2022/04/02 06:52:06;;;;;;;1.98;1.08;;;17.90;73.20;;;;;;4228445;28;20210;-74
2022/04/02 06:54:09;;;;;;;1.70;0.90;;;17.90;73.10;;;;;;4228289;27;20214;-74
2022/04/02 06:56:11;;;;;;;1.35;0.98;;;17.90;73.10;;;;;;4224741;28;20244;-73
2022/04/02 06:58:31;;;;;;;1.55;1.00;;;17.90;73.10;;;;;;4228736;27;20303;-73
2022/04/02 07:00:34;;;;;;;1.15;0.73;;;17.90;73.10;;;;;;4228190;28;20342;-73
2022/04/02 07:02:36;;;;;;;1.67;0.85;;;17.90;73.10;;;;;;4229689;27;20222;-74
2022/04/02 07:04:38;;;;;;;1.40;0.80;;;18.00;73.10;;;;;;4227673;27;20242;-74
2022/04/02 07:06:44;;;;;;;1.35;0.80;;;17.70;72.90;;;;;;4227544;28;20234;-73
2022/04/02 07:08:46;;;;;;;2.25;0.98;;;17.60;73.40;;;;;;4229327;27;20659;-74
2022/04/02 07:10:48;;;;;;;1.40;0.80;;;17.70;73.90;;;;;;4230667;27;20217;-74
2022/04/02 07:12:51;;;;;;;1.35;0.70;;;17.80;73.30;;;;;;4230258;27;20653;-73
2022/04/02 07:14:54;;;;;;;1.35;0.77;;;17.90;73.10;;;;;;4226955;28;20218;-73
2022/04/02 07:16:56;;;;;;;1.35;0.82;;;18.00;73.70;;;;;;4226974;28;20214;-74
2022/04/02 07:19:01;;;;;;;2.08;0.80;;;18.10;73.30;;;;;;4228282;27;20547;-73
2022/04/02 07:21:04;;;;;;;2.08;1.00;;;18.20;73.40;;;;;;4229959;27;20263;-74
2022/04/02 07:23:09;;;;;;;0.82;0.70;;;18.20;73.30;;;;;;4229095;27;20276;-74
2022/04/02 07:25:13;;;;;;;1.88;1.10;;;18.20;73.40;;;;;;4231523;27;20315;-74
2022/04/02 07:27:17;;;;;;;1.27;0.88;;;18.30;73.50;;;;;;4226186;28;20283;-74
2022/04/02 07:29:20;;;;;;;2.42;0.88;;;18.30;73.90;;;;;;4224100;27;20218;-74
2022/04/02 07:31:22;;;;;;;1.17;0.90;;;18.30;74.10;;;;;;4219407;27;20259;-74
2022/04/02 07:33:25;;;;;;;2.38;1.00;;;18.30;74.40;;;;;;4229929;27;20237;-74
2022/04/02 07:35:33;;;;;;;1.73;0.90;;;18.30;74.10;;;;;;4230258;27;20282;-74
2022/04/02 07:37:46;;;;;;;1.88;0.80;;;18.30;74.30;;;;;;4227130;28;20259;-73
2022/04/02 07:39:58;;;;;;;0.82;0.73;;;18.30;74.70;;;;;;4227109;27;20218;-74
2022/04/02 07:42:11;;;;;;;1.27;0.82;;;18.20;74.70;;;;;;4227753;28;20209;-74
2022/04/02 07:44:22;;;;;;;1.48;0.90;;;18.30;74.70;;;;;;4226705;27;20235;-74
2022/04/02 07:46:29;;;;;;;2.30;0.90;;;18.30;74.80;;;;;;4228434;27;20232;-73
2022/04/02 07:48:32;;;;;;;0.93;0.80;;;18.30;75.50;;;;;;4225760;28;20662;-74
2022/04/02 07:50:41;;;;;;;2.10;1.20;;;18.30;75.20;;;;;;4226301;28;20259;-73
2022/04/02 07:52:44;;;;;;;0.93;0.75;;;18.40;75.70;;;;;;4230714;27;20259;-73
2022/04/02 07:54:47;;;;;;;1.02;0.65;;;18.40;75.20;;;;;;4227228;27;20226;-73
2022/04/02 07:56:57;;;;;;;1.58;0.95;;;18.40;75.60;;;;;;4227049;27;20267;-73
2022/04/02 07:59:01;;;;;;;1.05;0.57;;;18.40;76.00;;;;;;4227206;27;20213;-73
2022/04/02 08:01:05;;;;;;;1.23;0.80;;;18.40;76.40;;;;;;4228088;27;20266;-73
2022/04/02 08:03:09;;;;;;;1.30;0.93;;;18.40;75.70;;;;;;4226212;28;20217;-73
2022/04/02 08:05:14;;;;;;;1.00;0.70;;;18.40;76.40;;;;;;4224127;28;20259;-73
2022/04/02 08:07:16;;;;;;;2.35;0.80;;;18.40;75.90;;;;;;4227115;27;20237;-73
2022/04/02 08:09:20;;;;;;;3.13;0.85;;;18.40;76.30;;;;;;4227270;27;20225;-73
2022/04/02 08:11:23;;;;;;;1.10;0.80;;;18.40;76.30;;;;;;4226569;28;21625;-73
2022/04/02 08:13:29;;;;;;;1.00;0.63;;;18.50;77.10;;;;;;4225631;27;20263;-73
2022/04/02 08:15:32;;;;;;;1.85;0.70;;;18.50;76.70;;;;;;4226201;27;20251;-74
2022/04/02 08:17:34;;;;;;;1.63;0.98;;;18.50;76.70;;;;;;4227245;27;20214;-73
2022/04/02 08:19:40;;;;;;;0.98;0.75;;;18.50;76.50;;;;;;4225913;28;20283;-74
2022/04/02 08:21:42;;;;;;;1.40;0.75;;;18.50;76.30;;;;;;4224692;28;20217;-74
2022/04/02 08:23:44;;;;;;;1.08;0.60;;;18.50;76.40;;;;;;4225221;28;20209;-73
2022/04/02 08:25:55;;;;;;;0.70;0.65;;;18.60;76.50;;;;;;4227098;27;20218;-74
2022/04/02 08:28:05;;;;;;;1.40;0.93;;;18.60;76.60;;;;;;4227358;27;20237;-74
2022/04/02 08:30:11;;;;;;;0.82;0.80;;;18.50;76.30;;;;;;4225191;28;20218;-73
2022/04/02 08:32:24;;;;;;;1.77;0.98;;;18.60;76.60;;;;;;4225284;27;21187;-73
2022/04/02 08:34:39;;;;;;;1.17;0.90;;;18.60;76.10;;;;;;4214160;28;20237;-73
2022/04/02 08:36:47;;;;;;;1.25;0.70;;;18.60;76.50;;;;;;4205939;28;20349;-73
2022/04/02 08:38:56;;;;;;;0.90;0.70;;;18.70;77.10;;;;;;4214396;28;20623;-73
2022/04/02 08:41:43;;;;;;;1.30;0.70;;;18.70;76.70;;;;;;4215126;28;20268;-73
2022/04/02 08:44:24;;;;;;;1.38;0.70;;;18.70;77.10;;;;;;4213065;28;20295;-73
2022/04/02 08:46:35;;;;;;;1.63;0.80;;;18.70;77.00;;;;;;4211432;28;20263;-73
2022/04/02 08:48:51;;;;;;;2.33;0.90;;;18.70;76.50;;;;;;4208545;28;20245;-73
2022/04/02 08:51:11;;;;;;;2.30;0.88;;;18.70;76.80;;;;;;4211227;28;20263;-73
2022/04/02 08:53:19;;;;;;;3.03;0.95;;;18.70;76.80;;;;;;4214971;28;20989;-73
2022/04/02 08:55:23;;;;;;;1.20;0.80;;;18.70;77.10;;;;;;4210610;28;21656;-73
2022/04/02 08:57:32;;;;;;;1.15;0.85;;;18.80;77.20;;;;;;4208566;28;20975;-73
2022/04/02 08:59:38;;;;;;;1.33;0.90;;;18.80;77.00;;;;;;4210285;28;20295;-73
2022/04/02 09:01:49;;;;;;;3.33;0.85;;;18.80;77.00;;;;;;4212788;28;20218;-73
2022/04/02 09:04:29;;;;;;;1.13;0.85;;;18.80;76.80;;;;;;4207617;28;20214;-73
2022/04/02 09:07:07;;;;;;;2.60;0.70;;;18.80;77.20;;;;;;4215366;28;20262;-73
2022/04/02 09:09:21;;;;;;;1.20;0.90;;;18.80;77.70;;;;;;4208992;28;20218;-73
2022/04/02 09:11:25;;;;;;;1.15;0.80;;;18.90;77.90;;;;;;4210142;28;20222;-73
2022/04/02 09:13:56;;;;;;;2.00;0.80;;;18.90;77.30;;;;;;4214642;28;20223;-73
2022/04/02 09:16:04;;;;;;;1.60;0.88;;;18.90;77.70;;;;;;4214516;28;20207;-73
2022/04/02 09:18:29;;;;;;;1.13;0.80;;;18.90;77.40;;;;;;4209691;28;20210;-73
2022/04/02 09:20:53;;;;;;;1.35;0.70;;;18.90;77.40;;;;;;4212375;28;20978;-73
2022/04/02 09:23:08;;;;;;;1.13;0.60;;;18.90;77.20;;;;;;4216489;28;20263;-73
2022/04/02 09:25:39;;;;;;;0.93;0.75;;;19.00;78.20;;;;;;4213898;28;20256;-73
2022/04/02 09:28:20;;;;;;;1.50;0.80;;;19.00;77.70;;;;;;4213688;28;20262;-73
2022/04/02 09:30:38;;;;;;;1.48;0.60;;;19.00;77.90;;;;;;4209127;28;20670;-73
2022/04/02 09:33:38;;;;;;;1.05;0.93;;;19.00;78.30;;;;;;4209045;28;20295;-73
2022/04/02 09:36:11;;;;;;;1.35;0.90;;;19.00;77.80;;;;;;4210909;28;20570;-73
2022/04/02 09:38:45;;;;;;;1.35;0.75;;;19.00;77.70;;;;;;4208481;28;20355;-73
2022/04/02 09:40:49;;;;;;;1.17;0.60;;;19.10;78.00;;;;;;4215909;28;20267;-73
2022/04/02 09:42:52;;;;;;;0.77;0.68;;;19.10;78.10;;;;;;4210970;28;20824;-73
2022/04/02 09:45:04;;;;;;;1.02;0.80;;;19.10;77.90;;;;;;4209301;28;20222;-73
2022/04/02 09:47:15;;;;;;;1.10;0.80;;;19.10;77.90;;;;;;4207712;28;20246;-73
2022/04/02 09:49:24;;;;;;;0.75;0.70;;;19.20;78.40;;;;;;4210225;28;20214;-73
2022/04/02 09:51:32;;;;;;;1.60;0.80;;;19.20;78.30;;;;;;4208700;28;20572;-73
2022/04/02 09:53:42;;;;;;;0.95;0.75;;;19.20;78.20;;;;;;4208266;28;20264;-73
2022/04/02 09:55:51;;;;;;;1.33;0.70;;;19.20;78.20;;;;;;4210998;28;20264;-73
2022/04/02 09:58:40;;;;;;;1.25;0.80;;;19.20;78.20;;;;;;4209010;28;20205;-73
2022/04/02 10:00:51;;;;;;;0.60;0.60;;;19.20;78.10;;;;;;4198756;28;20222;-74
2022/04/02 10:03:05;;;;;;;1.52;0.80;;;19.30;78.60;;;;;;4208627;28;20222;-74
2022/04/02 10:05:14;;;;;;;2.17;0.95;;;19.30;78.50;;;;;;4209562;28;20272;-74
2022/04/02 10:07:37;;;;;;;0.82;0.60;;;19.20;78.30;;;;;;4210318;28;20245;-74
2022/04/02 10:09:42;;;;;;;1.30;0.90;;;19.30;78.30;;;;;;4212671;28;20222;-74
2022/04/02 10:11:49;;;;;;;0.93;0.63;;;19.30;78.40;;;;;;4209492;28;20226;-74
2022/04/02 10:13:53;;;;;;;1.00;0.75;;;19.30;78.30;;;;;;4208631;28;20222;-74
2022/04/02 10:15:56;;;;;;;1.90;0.70;;;19.30;77.80;;;;;;4208569;28;20214;-74
2022/04/02 10:18:03;;;;;;;1.20;0.88;;;19.40;78.20;;;;;;4208650;28;20218;-74
2022/04/02 10:20:09;;;;;;;1.23;0.70;;;19.30;77.60;;;;;;4208962;28;20260;-74
2022/04/02 10:22:16;;;;;;;1.30;0.93;;;19.40;77.50;;;;;;4208860;28;20303;-73
2022/04/02 10:24:23;;;;;;;1.48;0.90;;;19.40;78.00;;;;;;4208349;28;20308;-73
2022/04/02 10:26:27;;;;;;;1.42;0.70;;;19.40;77.80;;;;;;4208532;28;20210;-73
2022/04/02 10:28:32;;;;;;;1.13;0.80;;;19.40;78.00;;;;;;4208825;28;20299;-73
2022/04/02 10:30:36;;;;;;;1.77;0.95;;;19.40;78.10;;;;;;4209663;28;20255;-73
2022/04/02 10:32:55;;;;;;;0.90;0.77;;;19.40;77.50;;;;;;4209657;28;20656;-73
2022/04/02 10:35:03;;;;;;;0.73;0.70;;;19.40;78.00;;;;;;4204451;28;20222;-73
2022/04/02 10:37:12;;;;;;;1.75;0.98;;;19.50;77.90;;;;;;4210939;28;20260;-73
2022/04/02 10:39:16;;;;;;;1.88;1.10;;;19.50;77.80;;;;;;4211163;28;20232;-73
2022/04/02 10:41:19;;;;;;;2.40;0.93;;;19.50;77.30;;;;;;4207686;28;20230;-73
2022/04/02 10:43:31;;;;;;;1.70;0.88;;;19.50;77.40;;;;;;4209555;28;20267;-73
2022/04/02 10:45:37;;;;;;;1.77;1.08;;;19.50;77.60;;;;;;4210345;28;20283;-73
2022/04/02 10:47:43;;;;;;;1.40;0.90;;;19.50;77.40;;;;;;4209652;28;20288;-73
2022/04/02 10:49:50;;;;;;;2.42;0.80;;;19.50;78.10;;;;;;4208556;28;20268;-73
2022/04/02 10:51:56;;;;;;;1.27;0.80;;;19.60;77.20;;;;;;4207572;28;20940;-73
2022/04/02 10:54:06;;;;;;;0.80;0.80;;;19.50;77.70;;;;;;4211307;28;20966;-73
2022/04/02 10:56:16;;;;;;;1.48;0.93;;;19.60;77.20;;;;;;4213806;28;20218;-73
2022/04/02 10:58:22;;;;;;;3.35;0.98;;;19.60;77.10;;;;;;4214500;28;20338;-73