Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:49;;;;;;;0.00;0.00;;;;;;;17.44;69.83;100965.00;5073312;28;20299;-72
2022/09/05 00:04:53;;;;;;;0.00;0.00;;;;;;;17.41;69.83;100962.94;5071673;28;20533;-72
2022/09/05 00:07:52;;;;;;;0.00;0.00;;;;;;;17.40;69.88;100969.63;5073161;28;20174;-73
2022/09/05 00:10:30;;;;;;;0.00;0.00;;;;;;;17.41;69.78;100973.19;5073135;28;20724;-72
2022/09/05 00:13:00;;;;;;;0.00;0.00;;;;;;;17.42;69.93;100960.97;5073404;28;20255;-73
2022/09/05 00:16:02;;;;;;;0.00;0.00;;;;;;;17.42;69.87;100964.56;5072984;28;20175;-73
2022/09/05 00:18:49;;;;;;;0.00;0.00;;;;;;;17.40;69.40;100960.53;5073075;28;20222;-73
2022/09/05 00:21:37;;;;;;;0.00;0.00;;;;;;;17.21;69.54;100959.13;5073003;28;20196;-73
2022/09/05 00:24:42;;;;;;;0.00;0.00;;;;;;;17.16;69.53;100962.09;5072819;28;20263;-72
2022/09/05 00:27:45;;;;;;;0.00;0.00;;;;;;;17.26;68.86;100963.63;5073014;28;20257;-72
2022/09/05 00:30:19;;;;;;;0.00;0.00;;;;;;;17.23;69.46;100964.31;5072899;28;20183;-73
2022/09/05 00:33:04;;;;;;;0.00;0.00;;;;;;;17.26;69.26;100958.09;5072759;28;20627;-73
2022/09/05 00:35:54;;;;;;;0.00;0.00;;;;;;;17.09;69.35;100958.31;5072492;28;20168;-73
2022/09/05 00:38:24;;;;;;;0.00;0.00;;;;;;;17.09;69.66;100961.88;5072769;28;20275;-73
2022/09/05 00:41:01;;;;;;;0.00;0.00;;;;;;;17.15;69.61;100971.53;5072588;28;20160;-73
2022/09/05 00:43:56;;;;;;;0.00;0.00;;;;;;;17.08;69.75;100964.97;5072442;28;20175;-72
2022/09/05 00:46:30;;;;;;;0.00;0.00;;;;;;;17.01;69.69;100968.28;5063462;28;20647;-73
2022/09/05 00:49:18;;;;;;;0.00;0.00;;;;;;;17.03;69.84;100968.75;5072540;28;20653;-73
2022/09/05 00:51:56;;;;;;;0.00;0.00;;;;;;;17.02;69.52;100975.41;5072610;28;20167;-73
2022/09/05 00:54:22;;;;;;;0.00;0.00;;;;;;;16.97;69.27;100975.66;5072160;28;20171;-73
2022/09/05 00:56:59;;;;;;;0.00;0.00;;;;;;;16.94;69.59;100968.88;5072566;28;20282;-72
2022/09/05 00:59:58;;;;;;;0.00;0.00;;;;;;;16.89;69.41;100973.78;5072426;28;20181;-73
2022/09/05 01:02:29;;;;;;;0.00;0.00;;;;;;;16.77;69.74;100979.25;5071939;28;20200;-72
2022/09/05 01:05:30;;;;;;;0.00;0.00;;;;;;;16.79;69.82;100985.25;5072007;28;20171;-73
2022/09/05 01:08:20;;;;;;;0.00;0.00;;;;;;;16.79;69.86;100985.25;5072206;28;20179;-73
2022/09/05 01:10:45;;;;;;;0.00;0.00;;;;;;;16.77;69.67;100982.00;5072098;28;20170;-73
2022/09/05 01:13:49;;;;;;;0.00;0.00;;;;;;;16.78;70.14;100983.63;5072161;28;20171;-73
2022/09/05 01:16:23;;;;;;;0.00;0.00;;;;;;;16.82;70.26;100982.63;5071554;28;20186;-73
2022/09/05 01:18:58;;;;;;;0.03;0.03;;;;;;;16.83;70.28;100987.00;5072064;28;20697;-72
2022/09/05 01:21:48;;;;;;;0.00;0.00;;;;;;;16.79;70.50;100980.56;5071846;28;20226;-73
2022/09/05 01:24:28;;;;;;;0.00;0.00;;;;;;;16.64;70.64;100973.69;5070306;28;20174;-73
2022/09/05 01:27:30;;;;;;;0.00;0.00;;;;;;;16.65;70.98;100985.53;5071828;28;20376;-74
2022/09/05 01:30:06;;;;;;;0.00;0.00;;;;;;;16.62;70.75;100986.19;5054992;28;20205;-72
2022/09/05 01:32:50;;;;;;;0.00;0.00;;;;;;;16.57;71.21;100978.94;5071702;28;20536;-72
2022/09/05 01:35:21;;;;;;;0.00;0.00;;;;;;;16.48;71.62;100978.19;5071614;28;20577;-73
2022/09/05 01:37:52;;;;;;;0.00;0.00;;;;;;;16.34;72.09;100977.66;5071634;28;20245;-73
2022/09/05 01:40:42;;;;;;;0.00;0.00;;;;;;;16.24;72.32;100970.63;5071749;28;20507;-73
2022/09/05 01:43:35;;;;;;;0.00;0.00;;;;;;;15.94;72.51;100975.38;5071385;28;20210;-73
2022/09/05 01:46:24;;;;;;;0.00;0.00;;;;;;;16.01;73.02;100978.41;5071602;28;20202;-73
2022/09/05 01:49:23;;;;;;;0.00;0.00;;;;;;;16.04;72.99;100980.47;5071469;28;20197;-73
2022/09/05 01:52:11;;;;;;;0.00;0.00;;;;;;;15.96;72.68;100981.38;5071269;28;20640;-73
2022/09/05 01:55:05;;;;;;;0.00;0.00;;;;;;;16.02;72.69;100977.25;5071016;28;20253;-73
2022/09/05 01:57:45;;;;;;;0.00;0.00;;;;;;;15.94;73.20;100975.38;5071170;28;20182;-72
2022/09/05 02:00:16;;;;;;;0.00;0.00;;;;;;;15.95;73.05;100974.25;5071158;28;20227;-73
2022/09/05 02:02:53;;;;;;;0.00;0.00;;;;;;;15.89;73.45;100977.50;5071051;28;20236;-73
2022/09/05 02:05:37;;;;;;;0.00;0.00;;;;;;;15.89;72.95;100981.06;5069578;28;20204;-73
2022/09/05 02:08:14;;;;;;;0.00;0.00;;;;;;;15.86;73.25;100972.66;5069683;28;20582;-72
2022/09/05 02:10:53;;;;;;;0.00;0.00;;;;;;;15.90;73.28;100979.94;5071018;28;20179;-73
2022/09/05 02:13:34;;;;;;;0.00;0.00;;;;;;;15.87;73.22;100977.03;5070492;28;20691;-73
2022/09/05 02:16:29;;;;;;;0.00;0.00;;;;;;;15.67;73.98;100973.13;5070698;28;20174;-73
2022/09/05 02:19:09;;;;;;;0.00;0.00;;;;;;;15.62;73.74;100967.78;5070896;28;20174;-73
2022/09/05 02:21:41;;;;;;;0.00;0.00;;;;;;;15.62;74.12;100984.31;5070628;28;20711;-73
2022/09/05 02:24:40;;;;;;;0.00;0.00;;;;;;;15.61;74.44;100966.97;5070412;28;20171;-73
2022/09/05 02:27:23;;;;;;;0.00;0.00;;;;;;;15.41;74.77;100967.69;5062724;28;20269;-73
2022/09/05 02:29:52;;;;;;;0.00;0.00;;;;;;;15.58;75.13;100977.81;5070956;28;20178;-72
2022/09/05 02:32:26;;;;;;;0.00;0.00;;;;;;;15.29;75.39;100968.41;5069468;28;20175;-72
2022/09/05 02:35:19;;;;;;;0.00;0.00;;;;;;;15.20;76.48;100977.84;5070250;28;20206;-73
2022/09/05 02:37:48;;;;;;;0.00;0.00;;;;;;;15.18;76.50;100969.88;5070592;28;20171;-73
2022/09/05 02:41:01;;;;;;;0.00;0.00;;;;;;;15.08;77.10;100970.28;5070528;28;20238;-72
2022/09/05 02:43:26;;;;;;;0.00;0.00;;;;;;;14.98;77.59;100963.16;5027549;28;21042;-72
2022/09/05 02:46:06;;;;;;;0.00;0.00;;;;;;;14.96;78.23;100961.88;5027804;28;20184;-73
2022/09/05 02:48:50;;;;;;;0.00;0.00;;;;;;;14.98;78.00;100965.09;5054045;28;20205;-72
2022/09/05 02:51:33;;;;;;;0.00;0.00;;;;;;;14.83;78.37;100967.25;5070477;28;20206;-73
2022/09/05 02:54:04;;;;;;;0.00;0.00;;;;;;;14.78;78.94;100958.38;5070238;28;20182;-72
2022/09/05 02:56:38;;;;;;;0.00;0.00;;;;;;;14.72;79.29;100957.72;5070290;28;20550;-72
2022/09/05 02:59:21;;;;;;;0.00;0.00;;;;;;;14.66;79.58;100953.53;5070488;28;20222;-73
2022/09/05 03:01:55;;;;;;;0.00;0.00;;;;;;;14.62;80.06;100957.28;5070225;28;20735;-73
2022/09/05 03:04:32;;;;;;;0.00;0.00;;;;;;;14.66;80.29;100955.47;5070037;28;20177;-73
2022/09/05 03:07:29;;;;;;;0.00;0.00;;;;;;;14.96;79.93;100957.19;5069993;28;20167;-73
2022/09/05 03:10:16;;;;;;;0.00;0.00;;;;;;;15.12;79.60;100961.00;5070159;28;20205;-72
2022/09/05 03:13:07;;;;;;;0.00;0.00;;;;;;;15.27;79.00;100959.66;5070240;28;20177;-72
2022/09/05 03:16:14;;;;;;;0.00;0.00;;;;;;;15.30;78.73;100955.44;5069881;28;20220;-73
2022/09/05 03:19:06;;;;;;;0.00;0.00;;;;;;;15.25;79.00;100945.44;5053953;28;20192;-73
2022/09/05 03:22:03;;;;;;;0.00;0.00;;;;;;;15.23;79.07;100949.66;5069978;28;20304;-73
2022/09/05 03:24:39;;;;;;;0.00;0.00;;;;;;;15.31;78.87;100954.28;5071266;28;20179;-72
2022/09/05 03:27:22;;;;;;;0.00;0.00;;;;;;;15.37;78.50;100953.00;5074234;28;20181;-72
2022/09/05 03:29:47;;;;;;;0.00;0.00;;;;;;;15.23;78.25;100953.22;5074172;28;20219;-72
2022/09/05 03:32:28;;;;;;;0.00;0.00;;;;;;;15.14;78.97;100961.50;5074056;28;20170;-73
2022/09/05 03:35:15;;;;;;;0.00;0.00;;;;;;;15.05;79.06;100962.69;5073559;28;20167;-73
2022/09/05 03:37:43;;;;;;;0.00;0.00;;;;;;;14.96;79.49;100959.13;5074151;28;20223;-73
2022/09/05 03:40:17;;;;;;;0.00;0.00;;;;;;;15.04;79.71;100956.34;5074157;28;20562;-73
2022/09/05 03:42:54;;;;;;;0.00;0.00;;;;;;;15.12;79.62;100961.00;5073695;28;20198;-73
2022/09/05 03:46:10;;;;;;;0.00;0.00;;;;;;;14.98;80.01;100962.34;5073332;28;20166;-73
2022/09/05 03:48:55;;;;;;;0.00;0.00;;;;;;;14.63;81.35;100958.88;5031063;28;20246;-73
2022/09/05 03:51:50;;;;;;;0.00;0.00;;;;;;;14.35;82.87;100958.41;5070194;28;20665;-73
2022/09/05 03:54:43;;;;;;;0.00;0.00;;;;;;;14.35;83.30;100961.94;5073453;28;20645;-73
2022/09/05 03:57:51;;;;;;;0.00;0.00;;;;;;;14.58;82.72;100965.34;5073430;28;20197;-73
2022/09/05 04:00:22;;;;;;;0.00;0.00;;;;;;;14.61;82.37;100961.97;5057414;28;20499;-73
2022/09/05 04:02:56;;;;;;;0.00;0.00;;;;;;;14.65;82.38;100967.63;5073464;28;20206;-73
2022/09/05 04:05:29;;;;;;;0.00;0.00;;;;;;;14.70;82.33;100978.44;5073200;28;20231;-73
2022/09/05 04:08:07;;;;;;;0.00;0.00;;;;;;;14.66;82.66;100974.72;5073082;28;20179;-72
2022/09/05 04:10:44;;;;;;;0.00;0.00;;;;;;;14.54;83.42;100975.38;5073453;28;20167;-74
2022/09/05 04:13:23;;;;;;;0.00;0.00;;;;;;;14.50;83.75;100982.69;5073228;28;20228;-73
2022/09/05 04:16:12;;;;;;;0.00;0.00;;;;;;;14.60;83.73;100974.06;5071767;28;20607;-73
2022/09/05 04:18:46;;;;;;;0.00;0.00;;;;;;;14.35;84.42;100974.88;5073189;28;20171;-73
2022/09/05 04:21:24;;;;;;;0.00;0.00;;;;;;;14.19;85.70;100988.31;5073097;28;20194;-73
2022/09/05 04:24:14;;;;;;;0.00;0.00;;;;;;;14.17;86.44;100982.28;5072762;28;20502;-73
2022/09/05 04:27:00;;;;;;;0.00;0.00;;;;;;;14.27;86.63;100988.28;5073032;28;20170;-72
2022/09/05 04:29:48;;;;;;;0.00;0.00;;;;;;;14.44;86.49;100989.44;5073157;28;20178;-72
2022/09/05 04:32:32;;;;;;;0.00;0.00;;;;;;;14.58;85.82;100988.16;5071646;28;20174;-73
2022/09/05 04:35:22;;;;;;;0.00;0.00;;;;;;;14.64;85.47;100986.06;5071182;28;20190;-73
2022/09/05 04:37:57;;;;;;;0.00;0.00;;;;;;;14.66;84.75;100986.53;5072720;28;20171;-73
2022/09/05 04:40:41;;;;;;;0.00;0.00;;;;;;;14.73;83.77;100986.03;5072706;28;20178;-73
2022/09/05 04:43:18;;;;;;;0.00;0.00;;;;;;;14.61;83.22;100978.47;5072582;28;20202;-73
2022/09/05 04:45:52;;;;;;;0.00;0.00;;;;;;;14.63;82.81;100981.69;5071207;28;20178;-72
2022/09/05 04:48:32;;;;;;;0.00;0.00;;;;;;;14.63;82.25;101003.69;5072635;28;20182;-73
2022/09/05 04:51:23;;;;;;;0.00;0.00;;;;;;;14.62;82.07;101004.84;5072771;28;20174;-72
2022/09/05 04:54:07;;;;;;;0.00;0.00;;;;;;;14.56;82.31;101014.38;5072204;28;20640;-73
2022/09/05 04:56:40;;;;;;;0.00;0.00;;;;;;;14.49;82.48;101005.81;5072256;28;20259;-73
2022/09/05 04:59:25;;;;;;;0.00;0.00;;;;;;;14.42;83.11;101019.19;5072464;28;20576;-73
2022/09/05 05:01:58;;;;;;;0.20;0.20;;;;;;;14.40;83.89;101027.75;5072192;28;20194;-73
2022/09/05 05:04:25;;;;;;;0.30;0.30;;;;;;;14.35;84.08;101024.38;5072193;28;20261;-73
2022/09/05 05:07:05;;;;;;;0.00;0.00;;;;;;;14.32;84.51;101025.00;5072220;28;20181;-73
2022/09/05 05:09:37;;;;;;;0.00;0.00;;;;;;;14.38;84.49;101023.72;5072250;28;20185;-73
2022/09/05 05:12:20;;;;;;;0.00;0.00;;;;;;;14.36;84.62;101031.47;5072685;28;20281;-72
2022/09/05 05:14:53;;;;;;;0.00;0.00;;;;;;;14.38;84.77;101030.03;5072064;28;20227;-73
2022/09/05 05:17:21;;;;;;;0.00;0.00;;;;;;;14.39;84.74;101031.63;5072007;28;20194;-73
2022/09/05 05:19:51;;;;;;;0.00;0.00;;;;;;;14.33;85.07;101026.63;5071944;28;20179;-73
2022/09/05 05:22:17;;;;;;;0.00;0.00;;;;;;;14.39;84.88;101044.56;5072316;28;20248;-72
2022/09/05 05:24:47;;;;;;;0.00;0.00;;;;;;;14.43;84.44;101035.34;5071263;28;20233;-73
2022/09/05 05:27:26;;;;;;;0.00;0.00;;;;;;;14.51;84.23;101044.78;5071955;28;20174;-72
2022/09/05 05:30:07;;;;;;;0.00;0.00;;;;;;;14.60;83.14;101045.56;5072112;28;20202;-73
2022/09/05 05:32:52;;;;;;;0.00;0.00;;;;;;;14.69;82.92;101045.59;5071709;28;20175;-73
2022/09/05 05:35:25;;;;;;;0.83;0.83;;;;;;;14.75;82.29;101042.31;5071555;28;20189;-73
2022/09/05 05:38:05;;;;;;;0.00;0.00;;;;;;;14.79;82.30;101046.06;5071751;28;20633;-73
2022/09/05 05:40:32;;;;;;;0.00;0.00;;;;;;;14.82;82.23;101045.41;5071960;28;20166;-73
2022/09/05 05:43:19;;;;;;;0.00;0.00;;;;;;;14.88;81.89;101057.84;5071887;28;20194;-73
2022/09/05 05:45:44;;;;;;;0.00;0.00;;;;;;;14.93;81.70;101047.84;5071204;28;20174;-73
2022/09/05 05:48:19;;;;;;;0.00;0.00;;;;;;;15.02;81.56;101043.91;5070401;28;20170;-72
2022/09/05 05:51:14;;;;;;;0.30;0.30;;;;;;;15.12;80.97;101049.09;5071277;28;20618;-73
2022/09/05 05:54:03;;;;;;;0.00;0.00;;;;;;;15.21;80.82;101057.34;5070897;28;20646;-72
2022/09/05 05:56:46;;;;;;;0.10;0.10;;;;;;;15.29;80.95;101062.00;5069760;28;20194;-73
2022/09/05 05:59:27;;;;;;;0.00;0.00;;;;;;;15.43;80.47;101064.56;5071229;28;20166;-73
2022/09/05 06:02:33;;;;;;;0.00;0.00;;;;;;;15.57;80.45;101067.09;5070945;28;20194;-72
2022/09/05 06:05:23;;;;;;;0.03;0.03;;;;;;;15.74;79.85;101076.13;5070744;28;20178;-73
2022/09/05 06:08:27;;;;;;;0.20;0.20;;;;;;;15.91;78.48;101079.94;5070749;28;20225;-73
2022/09/05 06:11:11;;;;;;;0.00;0.00;;;;;;;16.12;78.62;101069.00;5070943;28;20175;-72
2022/09/05 06:13:57;;;;;;;0.00;0.00;;;;;;;16.18;77.75;101075.91;5070694;28;20175;-73
2022/09/05 06:16:44;;;;;;;0.50;0.50;;;;;;;16.21;77.96;101078.03;5069505;28;20653;-73
2022/09/05 06:19:29;;;;;;;0.00;0.00;;;;;;;16.21;77.75;101072.50;5070815;28;20240;-73
2022/09/05 06:22:09;;;;;;;0.37;0.10;;;;;;;16.21;77.87;101076.06;5070588;28;20266;-73
2022/09/05 06:24:37;;;;;;;0.00;0.00;;;;;;;16.26;77.84;101064.03;5070351;28;20166;-73
2022/09/05 06:27:44;;;;;;;0.40;0.40;;;;;;;16.29;78.01;101071.63;5070777;28;20224;-72
2022/09/05 06:30:18;;;;;;;0.30;0.30;;;;;;;16.36;77.74;101058.94;5070110;28;20194;-73
2022/09/05 06:33:05;;;;;;;0.10;0.10;;;;;;;16.52;77.64;101063.84;5070501;28;20189;-73
2022/09/05 06:35:56;;;;;;;0.00;0.00;;;;;;;16.71;76.94;101071.69;5070527;28;20232;-72
2022/09/05 06:38:41;;;;;;;0.10;0.10;;;;;;;16.82;76.48;101065.41;5070655;28;20266;-72
2022/09/05 06:41:40;;;;;;;0.17;0.17;;;;;;;17.03;75.84;101064.56;5068983;28;20178;-72
2022/09/05 06:44:41;;;;;;;0.40;0.40;;;;;;;17.14;75.87;101077.63;5070298;28;20202;-73
2022/09/05 06:47:12;;;;;;;0.13;0.13;;;;;;;17.33;75.38;101079.03;5032671;28;20714;-72
2022/09/05 06:49:43;;;;;;;0.00;0.00;;;;;;;17.39;75.01;101077.69;5070277;28;20174;-73
2022/09/05 06:52:24;;;;;;;0.80;0.80;;;;;;;17.50;74.87;101073.31;5070456;28;20201;-73
2022/09/05 06:55:04;;;;;;;0.00;0.00;;;;;;;17.65;74.83;101080.97;5069889;28;20196;-72
2022/09/05 06:57:53;;;;;;;0.30;0.30;;;;;;;17.67;74.08;101075.91;5070442;28;20185;-72
2022/09/05 07:00:47;;;;;;;0.00;0.00;;;;;;;17.62;74.32;101076.09;5069942;28;20178;-72
2022/09/05 07:03:45;;;;;;;0.90;0.90;;;;;;;17.60;74.91;101072.09;5064872;28;20214;-73
2022/09/05 07:06:24;;;;;;;2.13;2.10;;;;;;;17.61;74.90;101068.16;5069869;28;20246;-72
2022/09/05 07:08:59;;;;;;;0.10;0.10;;;;;;;17.73;74.98;101073.75;5070416;28;20174;-73
2022/09/05 07:11:42;;;;;;;1.50;1.43;;;;;;;17.94;73.99;101077.22;5070193;28;20703;-72
2022/09/05 07:14:30;;;;;;;0.00;0.00;;;;;;;18.03;73.88;101080.66;5069919;28;20646;-73
2022/09/05 07:17:12;;;;;;;0.03;0.03;;;;;;;18.10;73.69;101080.09;5070235;28;20220;-72
2022/09/05 07:19:44;;;;;;;0.37;0.37;;;;;;;18.28;73.56;101084.22;5070026;28;20645;-73
2022/09/05 07:22:23;;;;;;;0.60;0.60;;;;;;;18.49;72.99;101086.81;5070092;28;20202;-73
2022/09/05 07:24:51;;;;;;;0.00;0.00;;;;;;;18.60;71.70;101089.94;5069737;28;20205;-72
2022/09/05 07:27:41;;;;;;;0.40;0.40;;;;;;;18.66;71.52;101091.31;5070144;28;20178;-73
2022/09/05 07:30:07;;;;;;;0.00;0.00;;;;;;;18.66;71.44;101102.38;5070134;28;20171;-73
2022/09/05 07:32:43;;;;;;;0.00;0.00;;;;;;;18.60;71.65;101096.25;5070051;28;20186;-73
2022/09/05 07:35:18;;;;;;;0.83;0.77;;;;;;;18.61;71.17;101094.31;5068359;28;20256;-73
2022/09/05 07:37:47;;;;;;;0.43;0.43;;;;;;;18.65;71.28;101103.53;5069872;28;20166;-73
2022/09/05 07:40:18;;;;;;;0.20;0.10;;;;;;;18.76;71.25;101104.66;5069894;28;20179;-73
2022/09/05 07:42:52;;;;;;;0.00;0.00;;;;;;;18.83;70.67;101109.63;5069844;28;20303;-73
2022/09/05 07:45:24;;;;;;;0.10;0.10;;;;;;;18.96;70.50;101108.44;5069538;28;20232;-72
2022/09/05 07:48:02;;;;;;;0.00;0.00;;;;;;;19.16;70.20;101106.63;5069896;28;20535;-72
2022/09/05 07:50:29;;;;;;;0.00;0.00;;;;;;;19.33;69.71;101097.97;5069814;28;20227;-73
2022/09/05 07:52:59;;;;;;;0.20;0.20;;;;;;;19.43;68.49;101108.56;5069742;28;20171;-73
2022/09/05 07:55:28;;;;;;;0.00;0.00;;;;;;;19.59;69.57;101112.19;5069253;28;20191;-73
2022/09/05 07:57:58;;;;;;;0.30;0.30;;;;;;;19.74;69.09;101107.00;5069686;28;20175;-72
2022/09/05 08:00:25;;;;;;;1.07;0.93;;;;;;;19.73;68.11;101111.75;5069628;28;20647;-73
2022/09/05 08:02:51;;;;;;;1.43;1.33;;;;;;;19.73;67.94;101114.50;5069636;28;20207;-72
2022/09/05 08:05:19;;;;;;;0.00;0.00;;;;;;;19.73;67.48;101111.75;5069349;28;20224;-73
2022/09/05 08:07:50;;;;;;;0.00;0.00;;;;;;;19.67;67.34;101112.34;5069313;28;20207;-73
2022/09/05 08:10:26;;;;;;;0.30;0.30;;;;;;;19.74;67.96;101112.56;5068305;28;20483;-73
2022/09/05 08:13:08;;;;;;;0.57;0.57;;;;;;;19.80;67.38;101109.13;5073240;28;20682;-73
2022/09/05 08:15:37;;;;;;;0.00;0.00;;;;;;;19.85;67.61;101108.09;5072930;28;20170;-73
2022/09/05 08:18:33;;;;;;;0.00;0.00;;;;;;;19.92;67.64;101108.25;5073045;28;20217;-73
2022/09/05 08:21:40;;;;;;;0.40;0.37;;;;;;;20.01;67.30;101114.44;5073279;28;20492;-73
2022/09/05 08:24:12;;;;;;;0.17;0.17;;;;;;;19.99;67.08;101114.00;5072710;28;20175;-72
2022/09/05 08:26:47;;;;;;;0.30;0.30;;;;;;;19.93;67.38;101107.09;5072959;28;20174;-73
2022/09/05 08:29:29;;;;;;;0.43;0.43;;;;;;;19.91;67.56;101109.41;5072978;28;20166;-73
2022/09/05 08:32:07;;;;;;;0.47;0.30;;;;;;;19.93;67.29;101112.63;5072965;28;20712;-73
2022/09/05 08:34:39;;;;;;;0.17;0.17;;;;;;;19.84;67.78;101112.81;5072525;28;20253;-73
2022/09/05 08:37:09;;;;;;;1.00;0.30;;;;;;;19.86;66.89;101118.00;5072691;28;20178;-72
2022/09/05 08:39:34;;;;;;;0.00;0.00;;;;;;;19.92;67.45;101111.03;5072628;28;20716;-73
2022/09/05 08:42:18;;;;;;;0.10;0.10;;;;;;;20.01;67.82;101117.19;5072763;28;20293;-73
2022/09/05 08:45:11;;;;;;;0.10;0.10;;;;;;;20.14;67.17;101110.41;5072325;28;20196;-73
2022/09/05 08:47:58;;;;;;;0.17;0.17;;;;;;;20.36;66.92;101110.88;5072936;28;20576;-73
2022/09/05 08:50:32;;;;;;;0.10;0.10;;;;;;;20.49;65.97;101109.63;5072581;28;20170;-73
2022/09/05 08:53:27;;;;;;;0.00;0.00;;;;;;;20.28;66.28;101109.13;5072908;28;20357;-73
2022/09/05 08:56:01;;;;;;;0.10;0.10;;;;;;;20.22;66.59;101103.03;5072205;28;20183;-73
2022/09/05 08:58:48;;;;;;;0.20;0.20;;;;;;;20.23;67.01;101099.09;5072463;28;20217;-73
2022/09/05 09:01:40;;;;;;;0.20;0.20;;;;;;;20.25;67.09;101087.63;5072296;28;20203;-73
2022/09/05 09:04:06;;;;;;;0.10;0.10;;;;;;;20.38;67.15;101089.91;5072344;28;20614;-72
2022/09/05 09:07:09;;;;;;;0.10;0.10;;;;;;;20.53;67.18;101081.94;5072129;28;20194;-73
2022/09/05 09:10:10;;;;;;;0.93;0.93;;;;;;;20.65;66.67;101082.63;5072137;28;20174;-73
2022/09/05 09:13:04;;;;;;;0.27;0.27;;;;;;;20.97;67.23;101072.16;5072351;28;20170;-73
2022/09/05 09:15:54;;;;;;;0.00;0.00;;;;;;;21.08;66.17;101064.03;5071903;28;20622;-73
2022/09/05 09:18:20;;;;;;;0.67;0.67;;;;;;;21.07;65.66;101068.00;5072361;28;20760;-72
2022/09/05 09:20:57;;;;;;;0.20;0.20;;;;;;;21.22;66.01;101060.72;5071880;28;20170;-73
2022/09/05 09:23:45;;;;;;;0.43;0.43;;;;;;;21.38;65.06;101067.00;5071763;28;20217;-73
2022/09/05 09:26:20;;;;;;;0.63;0.57;;;;;;;21.36;64.65;101072.16;5071873;28;20233;-73
2022/09/05 09:28:49;;;;;;;2.57;2.47;;;;;;;21.16;64.89;101062.22;5071758;28;20187;-73
2022/09/05 09:31:48;;;;;;;0.07;0.07;;;;;;;21.25;65.41;101068.34;5072033;28;20671;-73
2022/09/05 09:34:27;;;;;;;0.30;0.30;;;;;;;21.09;65.02;101073.97;5071390;28;20718;-73
2022/09/05 09:37:14;;;;;;;0.33;0.33;;;;;;;21.14;65.65;101067.34;5071917;28;20180;-73
2022/09/05 09:40:13;;;;;;;0.77;0.77;;;;;;;21.47;65.11;101069.56;5071524;28;20184;-73
2022/09/05 09:42:53;;;;;;;0.00;0.00;;;;;;;21.80;64.54;101068.94;5071549;28;20685;-72
2022/09/05 09:45:27;;;;;;;1.37;0.67;;;;;;;21.96;63.07;101064.03;5071123;28;20189;-73
2022/09/05 09:48:04;;;;;;;0.20;0.20;;;;;;;22.23;62.67;101057.31;5071476;28;20190;-73
2022/09/05 09:50:35;;;;;;;0.30;0.30;;;;;;;22.31;62.02;101057.44;5071659;28;20178;-73
2022/09/05 09:53:28;;;;;;;0.17;0.17;;;;;;;22.12;62.43;101044.41;5071859;28;20229;-73
2022/09/05 09:56:36;;;;;;;0.33;0.33;;;;;;;21.91;62.75;101047.66;5055003;28;20593;-73
2022/09/05 09:59:10;;;;;;;0.40;0.40;;;;;;;21.79;63.20;101040.31;5071117;28;20188;-73
2022/09/05 10:02:23;;;;;;;1.20;1.10;;;;;;;21.84;63.59;101048.31;5070990;28;20193;-73
2022/09/05 10:04:51;;;;;;;0.30;0.20;;;;;;;21.91;63.23;101042.91;5066891;28;20317;-73
2022/09/05 10:07:42;;;;;;;0.20;0.20;;;;;;;21.98;63.29;101048.56;5070720;28;20176;-73
2022/09/05 10:10:14;;;;;;;0.10;0.10;;;;;;;22.10;63.45;101039.22;5071047;28;20547;-73
2022/09/05 10:13:16;;;;;;;0.00;0.00;;;;;;;22.27;62.70;101035.09;5071105;28;20622;-74
2022/09/05 10:16:16;;;;;;;0.00;0.00;;;;;;;22.45;62.51;101033.38;5070828;28;20241;-73
2022/09/05 10:18:53;;;;;;;0.57;0.57;;;;;;;22.50;62.86;101040.56;5070855;28;20269;-74
2022/09/05 10:21:37;;;;;;;0.20;0.20;;;;;;;22.38;62.08;101032.47;5070833;28;20166;-74
2022/09/05 10:24:20;;;;;;;0.00;0.00;;;;;;;22.55;62.42;101037.44;5070505;28;20203;-73
2022/09/05 10:27:36;;;;;;;0.30;0.30;;;;;;;22.84;62.42;101038.63;5070792;28;20185;-74
2022/09/05 10:30:31;;;;;;;0.37;0.37;;;;;;;22.91;61.64;101024.78;5052513;28;20256;-74
2022/09/05 10:33:34;;;;;;;0.20;0.10;;;;;;;22.64;61.55;101031.59;5070562;28;20182;-74
2022/09/05 10:36:21;;;;;;;0.13;0.13;;;;;;;22.72;61.67;101024.94;5070540;28;20178;-74
2022/09/05 10:39:14;;;;;;;0.00;0.00;;;;;;;22.72;61.85;101025.75;5070371;28;20624;-73
2022/09/05 10:41:49;;;;;;;0.00;0.00;;;;;;;22.89;61.92;101020.78;5070636;28;20206;-73
2022/09/05 10:44:33;;;;;;;0.40;0.40;;;;;;;22.92;61.15;101020.03;5070423;28;20166;-74
2022/09/05 10:47:25;;;;;;;0.20;0.20;;;;;;;22.93;60.61;101016.84;5070593;28;20174;-74
2022/09/05 10:50:05;;;;;;;0.00;0.00;;;;;;;22.95;60.70;101014.47;5070252;28;20232;-73
2022/09/05 10:52:36;;;;;;;0.67;0.67;;;;;;;23.03;60.91;101007.00;5070624;28;20197;-73
2022/09/05 10:55:16;;;;;;;0.50;0.50;;;;;;;23.07;61.10;101005.84;5069918;28;20171;-73
2022/09/05 10:57:57;;;;;;;0.17;0.17;;;;;;;23.36;60.24;101001.34;5070332;28;20184;-73
2022/09/05 11:00:37;;;;;;;1.73;1.63;;;;;;;23.30;59.55;100999.31;5070427;28;20166;-73
2022/09/05 11:03:03;;;;;;;0.00;0.00;;;;;;;23.49;60.02;100996.28;5070565;28;20613;-74
2022/09/05 11:05:49;;;;;;;0.47;0.47;;;;;;;23.68;59.30;100998.06;5069948;28;20174;-73
2022/09/05 11:08:30;;;;;;;0.33;0.33;;;;;;;23.70;58.52;100990.88;5070320;28;20197;-74
2022/09/05 11:11:25;;;;;;;3.20;1.60;;;;;;;23.69;57.99;100986.50;5070083;28;20261;-73
2022/09/05 11:13:54;;;;;;;0.00;0.00;;;;;;;23.80;58.03;100991.38;5061077;28;20289;-73
2022/09/05 11:16:34;;;;;;;0.00;0.00;;;;;;;23.88;57.68;100993.81;5070067;28;20194;-74
2022/09/05 11:19:04;;;;;;;0.30;0.30;;;;;;;24.03;57.62;100994.72;5070403;28;20201;-74
2022/09/05 11:21:44;;;;;;;0.00;0.00;;;;;;;24.10;56.97;100985.56;5069813;28;20664;-73
2022/09/05 11:24:25;;;;;;;0.13;0.13;;;;;;;24.27;56.58;100988.44;5069843;28;20196;-74
2022/09/05 11:27:01;;;;;;;0.10;0.10;;;;;;;24.53;55.38;100984.59;5070188;28;20185;-73
2022/09/05 11:29:40;;;;;;;0.40;0.40;;;;;;;24.89;54.58;100979.94;5070150;28;20202;-73
2022/09/05 11:32:30;;;;;;;0.10;0.10;;;;;;;25.30;54.62;100970.41;5070049;28;20199;-73
2022/09/05 11:35:20;;;;;;;0.43;0.43;;;;;;;25.67;52.27;100978.41;5069593;28;20179;-73
2022/09/05 11:37:57;;;;;;;1.60;1.50;;;;;;;25.38;51.61;100967.22;5070162;28;20186;-73
2022/09/05 11:40:34;;;;;;;1.07;1.07;;;;;;;25.54;51.56;100966.03;5070127;28;20580;-74
2022/09/05 11:43:46;;;;;;;1.03;1.03;;;;;;;25.55;51.25;100965.63;5069822;28;20213;-73
2022/09/05 11:46:49;;;;;;;0.70;0.70;;;;;;;25.84;51.57;100966.41;5071040;28;20179;-73
2022/09/05 11:49:33;;;;;;;0.17;0.17;;;;;;;26.03;50.64;100962.34;5038605;28;20178;-74
2022/09/05 11:52:23;;;;;;;0.20;0.20;;;;;;;26.05;50.26;100951.56;5073668;28;20541;-73
2022/09/05 11:55:07;;;;;;;1.13;1.13;;;;;;;26.07;50.29;100955.56;5073683;28;20190;-73
2022/09/05 11:57:47;;;;;;;0.00;0.00;;;;;;;26.28;50.77;100951.06;5073620;28;20174;-74
2022/09/05 12:00:18;;;;;;;1.00;1.00;;;;;;;26.17;49.39;100942.69;5073495;28;20170;-74
2022/09/05 12:02:56;;;;;;;0.50;0.50;;;;;;;26.17;49.91;100939.91;5073333;28;20217;-73
2022/09/05 12:06:04;;;;;;;1.50;1.47;;;;;;;26.20;49.68;100933.50;5073159;28;20198;-73
2022/09/05 12:08:38;;;;;;;1.20;1.20;;;;;;;26.05;49.48;100932.75;5073343;28;20232;-73
2022/09/05 12:11:19;;;;;;;0.40;0.40;;;;;;;26.37;49.83;100931.84;5073296;28;20537;-73
2022/09/05 12:13:47;;;;;;;0.20;0.20;;;;;;;26.57;49.26;100932.16;5073172;28;20450;-73
2022/09/05 12:16:41;;;;;;;0.47;0.47;;;;;;;26.47;48.82;100924.59;5071797;28;20637;-73
2022/09/05 12:19:10;;;;;;;0.10;0.10;;;;;;;26.53;49.15;100928.56;5069153;28;20183;-74
2022/09/05 12:22:03;;;;;;;0.40;0.40;;;;;;;26.90;48.99;100925.13;5072959;28;20649;-73
2022/09/05 12:24:37;;;;;;;0.93;0.93;;;;;;;26.38;48.37;100911.03;5073093;28;20553;-73
2022/09/05 12:27:07;;;;;;;0.47;0.47;;;;;;;26.19;49.61;100912.31;5073072;28;20181;-73
2022/09/05 12:29:45;;;;;;;0.47;0.47;;;;;;;26.31;49.59;100916.63;5073193;28;20198;-73
2022/09/05 12:32:19;;;;;;;0.23;0.23;;;;;;;26.51;49.11;100908.56;5072977;28;20187;-74
2022/09/05 12:34:56;;;;;;;0.20;0.20;;;;;;;26.61;48.91;100907.69;5072564;28;20193;-73