Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:37;;;;;;;5.53;3.35;;;;;;;;;;5106136;27;20046;-66
2023/12/28 00:04:04;;;;;;;5.93;2.88;;;;;;;;;;5125382;27;20038;-66
2023/12/28 00:06:30;;;;;;;7.55;3.35;;;;;;;;;;5106091;27;20058;-66
2023/12/28 00:08:56;;;;;;;9.45;3.45;;;;;;;;;;5124018;27;20490;-65
2023/12/28 00:11:23;;;;;;;6.15;3.03;;;;;;;;;;5124874;27;20047;-67
2023/12/28 00:13:49;;;;;;;6.70;3.03;;;;;;;;;;5124024;27;20046;-65
2023/12/28 00:16:15;;;;;;;4.53;3.47;;;;;;;;;;5124742;27;20035;-66
2023/12/28 00:18:41;;;;;;;10.23;3.47;;;;;;;;;;5088964;27;20058;-65
2023/12/28 00:21:07;;;;;;;4.95;3.28;;;;;;;;;;5119336;27;20574;-66
2023/12/28 00:23:33;;;;;;;4.78;2.92;;;;;;;;;;5123403;27;21097;-65
2023/12/28 00:25:59;;;;;;;5.85;3.17;;;;;;;;;;5124353;27;20043;-65
2023/12/28 00:28:26;;;;;;;7.53;3.25;;;;;;;;;;5124535;27;20070;-65
2023/12/28 00:30:52;;;;;;;5.32;3.78;;;;;;;;;;5123548;27;20039;-65
2023/12/28 00:33:18;;;;;;;6.25;3.58;;;;;;;;;;5124231;27;20046;-66
2023/12/28 00:35:44;;;;;;;5.43;3.35;;;;;;;;;;5104321;27;20051;-66
2023/12/28 00:38:10;;;;;;;10.77;3.83;;;;;;;;;;5121956;27;20065;-65
2023/12/28 00:40:36;;;;;;;11.35;3.38;;;;;;;;;;5121945;27;20088;-65
2023/12/28 00:43:02;;;;;;;7.15;3.97;;;;;;;;;;5122574;27;20043;-65
2023/12/28 00:45:28;;;;;;;6.97;3.35;;;;;;;;;;5122448;27;20525;-66
2023/12/28 00:47:56;;;;;;;15.70;5.78;;;;;;;;;;5096904;27;20051;-65
2023/12/28 00:50:22;;;;;;;12.23;5.10;;;;;;;;;;5122886;27;20051;-67
2023/12/28 00:52:49;;;;;;;10.82;3.92;;;;;;;;;;5121998;27;20506;-67
2023/12/28 00:55:15;;;;;;;16.02;4.03;;;;;;;;;;5123657;27;20043;-66
2023/12/28 00:57:41;;;;;;;11.02;5.22;;;;;;;;;;5122456;27;20117;-66
2023/12/28 01:00:07;;;;;;;15.63;5.15;;;;;;;;;;5105673;27;20045;-66
2023/12/28 01:02:33;;;;;;;10.23;3.58;;;;;;;;;;5122124;27;20422;-66
2023/12/28 01:04:59;;;;;;;14.73;5.28;;;;;;;;;;5122465;27;20035;-66
2023/12/28 01:07:26;;;;;;;9.88;4.60;;;;;;;;;;5121933;27;20137;-65
2023/12/28 01:09:52;;;;;;;14.20;4.88;;;;;;;;;;5120864;27;20092;-66
2023/12/28 01:12:18;;;;;;;19.20;5.00;;;;;;;;;;5121812;27;20043;-65
2023/12/28 01:14:44;;;;;;;12.60;4.25;;;;;;;;;;5121295;27;20035;-66
2023/12/28 01:17:10;;;;;;;12.60;4.35;;;;;;;;;;5122471;27;20046;-66
2023/12/28 01:19:36;;;;;;;14.55;5.90;;;;;;;;;;5121752;27;20054;-67
2023/12/28 01:22:02;;;;;;;17.67;4.70;;;;;;;;;;5102896;27;20058;-67
2023/12/28 01:24:28;;;;;;;18.30;5.35;;;;;;;;;;5122316;27;20066;-66
2023/12/28 01:26:55;;;;;;;14.85;4.40;;;;;;;;;;5121917;27;20438;-66
2023/12/28 01:29:21;;;;;;;16.17;4.25;;;;;;;;;;5120849;27;20075;-65
2023/12/28 01:31:47;;;;;;;17.10;5.20;;;;;;;;;;5121144;27;20049;-66
2023/12/28 01:34:13;;;;;;;10.68;4.70;;;;;;;;;;5122063;27;20914;-64
2023/12/28 01:36:43;;;;;;;17.10;5.13;;;;;;;;;;5101340;27;20485;-65
2023/12/28 01:39:10;;;;;;;18.15;6.25;;;;;;;;;;5119824;27;20039;-65
2023/12/28 01:41:37;;;;;;;17.55;5.78;;;;;;;;;;5122465;27;20551;-65
2023/12/28 01:44:03;;;;;;;12.63;4.68;;;;;;;;;;5125090;27;20466;-65
2023/12/28 01:46:29;;;;;;;18.27;5.55;;;;;;;;;;5087851;27;20039;-64
2023/12/28 01:48:56;;;;;;;11.00;4.40;;;;;;;;;;5123080;27;20035;-65
2023/12/28 01:51:24;;;;;;;18.85;6.38;;;;;;;;;;5121722;27;20050;-64
2023/12/28 01:53:52;;;;;;;13.63;4.72;;;;;;;;;;5122027;27;20039;-65
2023/12/28 01:56:19;;;;;;;14.38;4.90;;;;;;;;;;5121567;27;20130;-66
2023/12/28 01:58:45;;;;;;;22.23;6.75;;;;;;;;;;5121962;27;20034;-65
2023/12/28 02:01:11;;;;;;;15.90;5.63;;;;;;;;;;5119893;27;20063;-66
2023/12/28 02:03:38;;;;;;;11.27;5.13;;;;;;;;;;5123544;27;20035;-65
2023/12/28 02:06:05;;;;;;;19.25;4.82;;;;;;;;;;5120318;27;20470;-65
2023/12/28 02:08:31;;;;;;;20.75;6.53;;;;;;;;;;5120870;27;20637;-66
2023/12/28 02:10:57;;;;;;;18.27;4.88;;;;;;;;;;5122205;27;20152;-66
2023/12/28 02:13:24;;;;;;;12.15;4.90;;;;;;;;;;5121414;27;20043;-67
2023/12/28 02:15:54;;;;;;;15.68;5.43;;;;;;;;;;5121548;27;20054;-65
2023/12/28 02:18:22;;;;;;;15.82;6.55;;;;;;;;;;5122204;27;20561;-66
2023/12/28 02:20:49;;;;;;;13.63;5.10;;;;;;;;;;5121885;27;20115;-67
2023/12/28 02:23:16;;;;;;;21.30;6.20;;;;;;;;;;5120897;27;20374;-66
2023/12/28 02:25:42;;;;;;;19.05;5.63;;;;;;;;;;5122178;27;20352;-67
2023/12/28 02:28:08;;;;;;;14.77;4.70;;;;;;;;;;5121166;27;20050;-67
2023/12/28 02:30:34;;;;;;;13.15;5.72;;;;;;;;;;5122818;27;20046;-66
2023/12/28 02:33:19;;;;;;;17.92;6.03;;;;;;;;;;5121674;27;20482;-66
2023/12/28 02:35:48;;;;;;;16.70;5.13;;;;;;;;;;5121705;27;20508;-65
2023/12/28 02:38:15;;;;;;;14.65;5.60;;;;;;;;;;5121549;27;20074;-65
2023/12/28 02:40:43;;;;;;;17.80;6.10;;;;;;;;;;5121949;27;20035;-66
2023/12/28 02:43:10;;;;;;;12.32;4.85;;;;;;;;;;5101482;27;20229;-66
2023/12/28 02:45:36;;;;;;;16.50;6.05;;;;;;;;;;5122436;27;20047;-65
2023/12/28 02:48:03;;;;;;;14.50;5.20;;;;;;;;;;5101588;27;20066;-66
2023/12/28 02:50:32;;;;;;;19.90;4.47;;;;;;;;;;5101517;27;20053;-66
2023/12/28 02:52:58;;;;;;;13.13;4.40;;;;;;;;;;5118401;27;20050;-66
2023/12/28 02:55:24;;;;;;;10.82;4.05;;;;;;;;;;5120762;27;20043;-66
2023/12/28 02:57:51;;;;;;;12.25;4.25;;;;;;;;;;5120407;27;20039;-67
2023/12/28 03:00:17;;;;;;;18.45;4.20;;;;;;;;;;5122104;27;20034;-64
2023/12/28 03:02:43;;;;;;;14.15;4.75;;;;;;;;;;5120208;27;20680;-65
2023/12/28 03:05:10;;;;;;;8.10;3.85;;;;;;;;;;5121504;27;20043;-65
2023/12/28 03:07:36;;;;;;;10.63;4.38;;;;;;;;;;5119346;27;20099;-67
2023/12/28 03:10:03;;;;;;;10.77;3.90;;;;;;;;;;5102868;27;20522;-64
2023/12/28 03:12:30;;;;;;;15.52;4.38;;;;;;;;;;5120119;27;20046;-67
2023/12/28 03:14:57;;;;;;;10.07;3.72;;;;;;;;;;5120596;27;20461;-65
2023/12/28 03:17:23;;;;;;;11.75;5.00;;;;;;;;;;5118867;27;20121;-66
2023/12/28 03:19:49;;;;;;;13.75;3.90;;;;;;;;;;5120647;27;20513;-66
2023/12/28 03:22:17;;;;;;;15.23;4.22;;;;;;;;;;5119101;27;20157;-65
2023/12/28 03:24:43;;;;;;;13.70;4.28;;;;;;;;;;5119468;27;20038;-66
2023/12/28 03:27:09;;;;;;;10.07;3.75;;;;;;;;;;5117251;27;20175;-65
2023/12/28 03:29:36;;;;;;;11.07;4.03;;;;;;;;;;5119658;27;20062;-66
2023/12/28 03:32:02;;;;;;;8.73;3.40;;;;;;;;;;5120480;27;20048;-65
2023/12/28 03:34:29;;;;;;;8.82;3.88;;;;;;;;;;5121887;27;20051;-66
2023/12/28 03:36:57;;;;;;;12.88;3.90;;;;;;;;;;5118700;27;20039;-66
2023/12/28 03:39:23;;;;;;;14.70;4.82;;;;;;;;;;5121105;27;20091;-65
2023/12/28 03:41:49;;;;;;;8.68;3.95;;;;;;;;;;5121465;27;20046;-66
2023/12/28 03:44:15;;;;;;;16.98;3.35;;;;;;;;;;5120698;27;20482;-65
2023/12/28 03:46:41;;;;;;;18.52;5.40;;;;;;;;;;5123040;27;20083;-65
2023/12/28 03:49:07;;;;;;;9.93;3.63;;;;;;;;;;5121995;27;20125;-66
2023/12/28 03:51:34;;;;;;;8.93;3.08;;;;;;;;;;5123082;27;20047;-65
2023/12/28 03:54:00;;;;;;;12.50;3.67;;;;;;;;;;5122085;28;20462;-65
2023/12/28 03:56:27;;;;;;;11.32;3.55;;;;;;;;;;5123632;28;20043;-65
2023/12/28 03:58:53;;;;;;;8.45;3.90;;;;;;;;;;5104260;28;20035;-67
2023/12/28 04:01:23;;;;;;;5.95;3.42;;;;;;;;;;5123347;27;20079;-66
2023/12/28 04:03:49;;;;;;;8.90;3.55;;;;;;;;;;5122440;28;20459;-66
2023/12/28 04:06:16;;;;;;;8.88;3.00;;;;;;;;;;5122944;27;20130;-66
2023/12/28 04:08:42;;;;;;;8.65;3.08;;;;;;;;;;5120422;27;20461;-67
2023/12/28 04:11:09;;;;;;;9.93;3.13;;;;;;;;;;5122466;27;20047;-66
2023/12/28 04:13:35;;;;;;;12.80;3.85;;;;;;;;;;5122500;28;20043;-67
2023/12/28 04:16:02;;;;;;;11.95;3.85;;;;;;;;;;5122956;27;20528;-67
2023/12/28 04:18:28;;;;;;;10.82;3.10;;;;;;;;;;5122938;27;20058;-66
2023/12/28 04:20:54;;;;;;;9.38;3.92;;;;;;;;;;5123793;28;20614;-65
2023/12/28 04:23:20;;;;;;;8.02;4.15;;;;;;;;;;5122322;28;20050;-66
2023/12/28 04:25:46;;;;;;;14.77;4.45;;;;;;;;;;5104688;28;20088;-66
2023/12/28 04:28:13;;;;;;;9.35;3.38;;;;;;;;;;5103857;28;20055;-66
2023/12/28 04:30:39;;;;;;;8.60;3.60;;;;;;;;;;5122719;27;20517;-66
2023/12/28 04:33:05;;;;;;;10.77;4.30;;;;;;;;;;5123131;28;20418;-65
2023/12/28 04:35:32;;;;;;;10.18;3.83;;;;;;;;;;5123530;27;20508;-64
2023/12/28 04:37:58;;;;;;;13.90;3.50;;;;;;;;;;5104271;28;20057;-66
2023/12/28 04:40:24;;;;;;;12.88;4.25;;;;;;;;;;5123469;27;20039;-65
2023/12/28 04:42:51;;;;;;;10.02;3.40;;;;;;;;;;5123700;28;20061;-66
2023/12/28 04:45:17;;;;;;;12.85;4.20;;;;;;;;;;5123461;27;20608;-65
2023/12/28 04:47:43;;;;;;;18.25;3.90;;;;;;;;;;5106454;27;20051;-65
2023/12/28 04:50:09;;;;;;;13.25;5.05;;;;;;;;;;5127783;27;20028;-66
2023/12/28 04:52:35;;;;;;;10.48;3.75;;;;;;;;;;5126340;27;20038;-65
2023/12/28 04:55:01;;;;;;;11.88;5.00;;;;;;;;;;5126661;27;20096;-65
2023/12/28 04:57:28;;;;;;;8.15;3.90;;;;;;;;;;5126528;27;20039;-65
2023/12/28 04:59:54;;;;;;;8.55;4.57;;;;;;;;;;5126929;27;20235;-65
2023/12/28 05:02:20;;;;;;;11.57;4.53;;;;;;;;;;5125886;27;20406;-65
2023/12/28 05:04:46;;;;;;;9.73;3.63;;;;;;;;;;5126845;27;20525;-65
2023/12/28 05:07:13;;;;;;;10.40;3.90;;;;;;;;;;5126170;27;20050;-65
2023/12/28 05:09:39;;;;;;;13.00;4.05;;;;;;;;;;5126828;27;20043;-66
2023/12/28 05:12:05;;;;;;;13.27;4.05;;;;;;;;;;5091189;27;20065;-66
2023/12/28 05:14:31;;;;;;;13.40;5.22;;;;;;;;;;5125613;27;20043;-66
2023/12/28 05:16:57;;;;;;;14.57;4.53;;;;;;;;;;5126280;27;20031;-66
2023/12/28 05:19:23;;;;;;;13.63;4.95;;;;;;;;;;5107524;27;20162;-66
2023/12/28 05:21:49;;;;;;;15.68;4.93;;;;;;;;;;5125623;27;20043;-66
2023/12/28 05:24:15;;;;;;;15.02;4.88;;;;;;;;;;5126458;27;20468;-65
2023/12/28 05:26:42;;;;;;;15.52;4.80;;;;;;;;;;5126882;27;20042;-66
2023/12/28 05:29:08;;;;;;;19.58;5.22;;;;;;;;;;5126890;27;20042;-67
2023/12/28 05:31:34;;;;;;;18.75;4.95;;;;;;;;;;5126304;27;20134;-67
2023/12/28 05:34:00;;;;;;;14.95;5.07;;;;;;;;;;5127068;27;20464;-67
2023/12/28 05:36:26;;;;;;;15.68;4.95;;;;;;;;;;5127217;27;20051;-67
2023/12/28 05:38:52;;;;;;;13.02;5.53;;;;;;;;;;5126315;27;20031;-66
2023/12/28 05:41:18;;;;;;;16.65;5.03;;;;;;;;;;5127089;27;20116;-66
2023/12/28 05:43:45;;;;;;;17.65;6.28;;;;;;;;;;5126429;27;20118;-66
2023/12/28 05:46:11;;;;;;;20.80;5.43;;;;;;;;;;5126664;27;20128;-66
2023/12/28 05:48:37;;;;;;;17.58;5.25;;;;;;;;;;5107510;27;20406;-67
2023/12/28 05:51:03;;;;;;;16.52;5.38;;;;;;;;;;5126215;27;20046;-65
2023/12/28 05:53:29;;;;;;;17.65;6.00;;;;;;;;;;5125073;27;20410;-66
2023/12/28 05:55:55;;;;;;;15.73;5.13;;;;;;;;;;5125507;27;20494;-64
2023/12/28 05:58:21;;;;;;;19.10;6.72;;;;;;;;;;5125662;27;20388;-66
2023/12/28 06:00:48;;;;;;;15.68;6.85;;;;;;;;;;5125554;27;20035;-67
2023/12/28 06:03:14;;;;;;;16.38;5.28;;;;;;;;;;5124961;27;20547;-66
2023/12/28 06:05:40;;;;;;;21.75;5.93;;;;;;;;;;5125959;27;20125;-65
2023/12/28 06:08:06;;;;;;;23.42;6.05;;;;;;;;;;5124198;27;20192;-67
2023/12/28 06:10:33;;;;;;;21.33;5.40;;;;;;;;;;5125258;27;20047;-67
2023/12/28 06:12:59;;;;;;;11.13;5.85;;;;;;;;;;5125402;27;20078;-66
2023/12/28 06:15:25;;;;;;;18.05;5.18;;;;;;;;;;5124412;27;20575;-67
2023/12/28 06:17:51;;;;;;;18.75;6.13;;;;;;;;;;5125588;27;20045;-67
2023/12/28 06:20:19;;;;;;;18.23;4.75;;;;;;;;;;5124597;27;20450;-67
2023/12/28 06:22:48;;;;;;;10.50;3.65;;;;;;;;;;5124495;27;20039;-66
2023/12/28 06:25:14;;;;;;;13.90;5.57;;;;;;;;;;5124538;27;20138;-67
2023/12/28 06:27:41;;;;;;;14.82;4.90;;;;;;;;;;5124159;27;20047;-66
2023/12/28 06:30:07;;;;;;;13.75;5.18;;;;;;;;;;5120417;27;20504;-66
2023/12/28 06:32:33;;;;;;;14.25;4.45;;;;;;;;;;5121424;27;20156;-66
2023/12/28 06:34:59;;;;;;;12.02;4.78;;;;;;;;;;5119226;27;20066;-65
2023/12/28 06:37:25;;;;;;;24.00;5.10;;;;;;;;;;5119657;27;20057;-66
2023/12/28 06:39:52;;;;;;;17.58;6.30;;;;;;;;;;5120091;27;20034;-67
2023/12/28 06:42:18;;;;;;;17.27;5.32;;;;;;;;;;5121454;27;20039;-66
2023/12/28 06:44:44;;;;;;;16.20;6.35;;;;;;;;;;5121409;27;20035;-66
2023/12/28 06:47:10;;;;;;;20.17;5.82;;;;;;;;;;5121420;27;20122;-66
2023/12/28 06:49:36;;;;;;;24.60;6.60;;;;;;;;;;5121304;27;20130;-67
2023/12/28 06:52:02;;;;;;;17.77;7.03;;;;;;;;;;5121764;27;20237;-66
2023/12/28 06:54:28;;;;;;;25.27;6.95;;;;;;;;;;5121097;27;20081;-65
2023/12/28 06:56:54;;;;;;;25.30;7.65;;;;;;;;;;5121853;27;20038;-66
2023/12/28 06:59:20;;;;;;;26.35;7.85;;;;;;;;;;5119123;27;20084;-65
2023/12/28 07:01:48;;;;;;;26.92;7.20;;;;;;;;;;5119083;27;20050;-65
2023/12/28 07:04:14;;;;;;;32.92;8.73;;;;;;;;;;5120647;27;20035;-66
2023/12/28 07:06:40;;;;;;;20.73;6.97;;;;;;;;;;5121389;27;20078;-66
2023/12/28 07:09:06;;;;;;;29.98;8.23;;;;;;;;;;5120896;27;20049;-66
2023/12/28 07:11:32;;;;;;;16.98;6.05;;;;;;;;;;5119903;27;20118;-66
2023/12/28 07:13:58;;;;;;;26.67;6.07;;;;;;;;;;5120211;27;20046;-66
2023/12/28 07:16:26;;;;;;;22.50;8.60;;;;;;;;;;5120148;27;20039;-66
2023/12/28 07:18:52;;;;;;;24.13;7.15;;;;;;;;;;5120756;27;20521;-66
2023/12/28 07:21:18;;;;;;;21.70;7.95;;;;;;;;;;5121243;27;20055;-67
2023/12/28 07:23:49;;;;;;;24.20;8.30;;;;;;;;;;5121206;27;20063;-66
2023/12/28 07:26:15;;;;;;;22.60;7.18;;;;;;;;;;5118779;27;20090;-66
2023/12/28 07:28:47;;;;;;;22.00;7.80;;;;;;;;;;5101561;27;20039;-66
2023/12/28 07:31:22;;;;;;;21.42;6.97;;;;;;;;;;5122178;27;20049;-66
2023/12/28 07:33:48;;;;;;;21.65;8.38;;;;;;;;;;5119935;27;20501;-66
2023/12/28 07:36:14;;;;;;;24.00;7.57;;;;;;;;;;5121070;27;20499;-66
2023/12/28 07:38:41;;;;;;;21.58;6.38;;;;;;;;;;5118914;27;20039;-66
2023/12/28 07:41:07;;;;;;;28.08;8.82;;;;;;;;;;5120466;27;20051;-66
2023/12/28 07:43:33;;;;;;;28.27;7.70;;;;;;;;;;5118986;27;20134;-66
2023/12/28 07:45:59;;;;;;;30.73;8.65;;;;;;;;;;5121813;27;20519;-68
2023/12/28 07:48:26;;;;;;;25.02;8.57;;;;;;;;;;5123524;27;20058;-67
2023/12/28 07:50:52;;;;;;;32.70;9.77;;;;;;;;;;5124958;27;20046;-66
2023/12/28 07:53:18;;;;;;;28.10;7.78;;;;;;;;;;5123334;27;20043;-65
2023/12/28 07:55:44;;;;;;;27.38;9.02;;;;;;;;;;5122435;27;20039;-66
2023/12/28 07:58:10;;;;;;;25.00;9.23;;;;;;;;;;5122068;27;20470;-68
2023/12/28 08:00:36;;;;;;;23.45;7.72;;;;;;;;;;5120282;27;20054;-67
2023/12/28 08:03:02;;;;;;;29.55;8.48;;;;;;;;;;5103081;28;20035;-67
2023/12/28 08:05:29;;;;;;;26.48;8.93;;;;;;;;;;5104683;28;20058;-67
2023/12/28 08:07:55;;;;;;;27.50;8.77;;;;;;;;;;5123064;28;20043;-65
2023/12/28 08:10:21;;;;;;;28.42;9.02;;;;;;;;;;5122522;28;20122;-67
2023/12/28 08:12:47;;;;;;;35.50;9.40;;;;;;;;;;5122201;28;20043;-66
2023/12/28 08:15:13;;;;;;;21.67;7.22;;;;;;;;;;5122916;27;20039;-67
2023/12/28 08:17:39;;;;;;;25.55;9.15;;;;;;;;;;5121758;28;20035;-66
2023/12/28 08:20:06;;;;;;;37.83;8.48;;;;;;;;;;5123360;27;20361;-66
2023/12/28 08:22:33;;;;;;;25.77;8.43;;;;;;;;;;5125829;27;20054;-67
2023/12/28 08:24:59;;;;;;;22.83;8.68;;;;;;;;;;5126750;27;20504;-67
2023/12/28 08:27:25;;;;;;;29.27;9.00;;;;;;;;;;5126139;27;20421;-67
2023/12/28 08:29:51;;;;;;;26.02;9.32;;;;;;;;;;5097024;27;20769;-68
2023/12/28 08:32:18;;;;;;;27.88;9.93;;;;;;;;;;5125609;27;20066;-67
2023/12/28 08:34:45;;;;;;;35.28;10.68;;;;;;;;;;5124480;27;20063;-67
2023/12/28 08:37:11;;;;;;;28.60;9.75;;;;;;;;;;5070764;27;20054;-69
2023/12/28 08:39:37;;;;;;;28.42;9.63;;;;;;;;;;5121092;27;20047;-67
2023/12/28 08:42:03;;;;;;;34.50;11.15;;;;;;;;;;5103188;27;20975;-67
2023/12/28 08:44:29;;;;;;;26.90;8.85;;;;;;;;;;5122694;27;20058;-66
2023/12/28 08:46:55;;;;;;;36.33;10.25;;;;;;;;;;5103799;27;20054;-68
2023/12/28 08:49:22;;;;;;;31.45;9.35;;;;;;;;;;5121480;27;20477;-68
2023/12/28 08:51:48;;;;;;;31.20;10.48;;;;;;;;;;5103389;27;20127;-65
2023/12/28 08:54:14;;;;;;;32.90;10.10;;;;;;;;;;5086132;27;20058;-65
2023/12/28 08:56:40;;;;;;;29.70;9.35;;;;;;;;;;5122539;27;20039;-66
2023/12/28 08:59:07;;;;;;;19.13;9.23;;;;;;;;;;5086238;27;20086;-66
2023/12/28 09:01:33;;;;;;;23.50;9.02;;;;;;;;;;5102664;27;20043;-65
2023/12/28 09:04:01;;;;;;;26.13;9.05;;;;;;;;;;5119029;27;20199;-65
2023/12/28 09:06:27;;;;;;;25.45;8.73;;;;;;;;;;5084930;27;20065;-65
2023/12/28 09:08:54;;;;;;;46.90;9.88;;;;;;;;;;5119406;27;20480;-65
2023/12/28 09:11:20;;;;;;;29.98;9.88;;;;;;;;;;5101590;27;20047;-65
2023/12/28 09:13:46;;;;;;;38.10;9.98;;;;;;;;;;5120173;27;20088;-66
2023/12/28 09:16:13;;;;;;;32.60;9.40;;;;;;;;;;5121599;27;20173;-66
2023/12/28 09:18:39;;;;;;;30.23;8.20;;;;;;;;;;5120675;27;20043;-66
2023/12/28 09:21:06;;;;;;;27.00;8.75;;;;;;;;;;5121051;27;20035;-66
2023/12/28 09:23:32;;;;;;;23.75;8.43;;;;;;;;;;5121181;27;20117;-67
2023/12/28 09:25:59;;;;;;;31.45;9.82;;;;;;;;;;5120199;27;20451;-67
2023/12/28 09:28:25;;;;;;;35.72;10.25;;;;;;;;;;5121105;27;20047;-66
2023/12/28 09:30:51;;;;;;;24.92;9.07;;;;;;;;;;5121004;27;20063;-66
2023/12/28 09:33:17;;;;;;;27.35;8.27;;;;;;;;;;5099606;27;20126;-66
2023/12/28 09:35:44;;;;;;;24.10;8.20;;;;;;;;;;5120027;27;20104;-66
2023/12/28 09:38:10;;;;;;;23.42;9.23;;;;;;;;;;5119960;27;20419;-64
2023/12/28 09:40:36;;;;;;;21.50;7.25;;;;;;;;;;5122010;27;20072;-66
2023/12/28 09:43:08;;;;;;;30.75;9.23;;;;;;;;;;5120764;27;20099;-66
2023/12/28 09:45:35;;;;;;;31.00;8.03;;;;;;;;;;5100565;27;20130;-66
2023/12/28 09:48:02;;;;;;;30.65;9.43;;;;;;;;;;5118784;27;20038;-66
2023/12/28 09:50:29;;;;;;;24.52;9.00;;;;;;;;;;5122082;27;20053;-66
2023/12/28 09:52:56;;;;;;;39.25;8.30;;;;;;;;;;5120226;27;20047;-65
2023/12/28 09:55:24;;;;;;;23.02;7.70;;;;;;;;;;5120514;27;20046;-66
2023/12/28 09:57:51;;;;;;;23.33;9.00;;;;;;;;;;5118387;27;20039;-66
2023/12/28 10:00:17;;;;;;;27.80;8.80;;;;;;;;;;5121841;27;20043;-66
2023/12/28 10:02:45;;;;;;;31.73;8.25;;;;;;;;;;5119647;27;20475;-66
2023/12/28 10:05:17;;;;;;;26.35;9.70;;;;;;;;;;5122343;27;20062;-66
2023/12/28 10:07:44;;;;;;;25.05;7.40;;;;;;;;;;5118305;27;20428;-66
2023/12/28 10:10:10;;;;;;;21.80;8.50;;;;;;;;;;5120610;27;20035;-66
2023/12/28 10:12:37;;;;;;;33.55;8.02;;;;;;;;;;5120045;27;20039;-67
2023/12/28 10:15:06;;;;;;;29.60;8.43;;;;;;;;;;5121457;27;20115;-67
2023/12/28 10:17:34;;;;;;;25.45;8.70;;;;;;;;;;5121550;27;20486;-66
2023/12/28 10:20:06;;;;;;;22.60;8.23;;;;;;;;;;5121141;27;20046;-67
2023/12/28 10:22:32;;;;;;;23.30;7.75;;;;;;;;;;5119703;27;20073;-65
2023/12/28 10:25:00;;;;;;;21.08;8.68;;;;;;;;;;5122297;27;20046;-65
2023/12/28 10:27:27;;;;;;;22.50;6.70;;;;;;;;;;5120631;27;20571;-66
2023/12/28 10:29:54;;;;;;;22.50;6.82;;;;;;;;;;5118790;27;20047;-66
2023/12/28 10:32:21;;;;;;;22.75;7.80;;;;;;;;;;5120329;27;20043;-66
2023/12/28 10:34:47;;;;;;;29.70;8.80;;;;;;;;;;5121050;27;20055;-66
2023/12/28 10:37:13;;;;;;;18.92;7.15;;;;;;;;;;5118667;27;20572;-66
2023/12/28 10:39:44;;;;;;;31.13;8.70;;;;;;;;;;5082346;27;20058;-65
2023/12/28 10:42:10;;;;;;;31.88;8.45;;;;;;;;;;5120410;27;20138;-65
2023/12/28 10:44:41;;;;;;;17.55;6.07;;;;;;;;;;5119710;27;20070;-67
2023/12/28 10:47:10;;;;;;;24.20;7.78;;;;;;;;;;5120848;27;20514;-66
2023/12/28 10:49:38;;;;;;;28.55;8.73;;;;;;;;;;5120085;27;20054;-67
2023/12/28 10:52:06;;;;;;;24.55;8.57;;;;;;;;;;5119467;27;20042;-66
2023/12/28 10:54:52;;;;;;;25.85;7.88;;;;;;;;;;5120329;27;20455;-65
2023/12/28 10:57:27;;;;;;;21.13;8.30;;;;;;;;;;5118998;27;20047;-66
2023/12/28 10:59:53;;;;;;;19.52;6.72;;;;;;;;;;5119323;27;20672;-66
2023/12/28 11:02:22;;;;;;;18.85;8.52;;;;;;;;;;5117613;27;20046;-67
2023/12/28 11:04:52;;;;;;;24.15;7.95;;;;;;;;;;5120053;27;20147;-66
2023/12/28 11:07:19;;;;;;;21.23;7.07;;;;;;;;;;5114421;27;20047;-67
2023/12/28 11:09:45;;;;;;;22.40;7.22;;;;;;;;;;5101139;27;20347;-66
2023/12/28 11:12:12;;;;;;;21.58;7.15;;;;;;;;;;5116803;27;20042;-66
2023/12/28 11:14:42;;;;;;;26.23;7.72;;;;;;;;;;5118005;27;20039;-66
2023/12/28 11:17:10;;;;;;;24.58;6.82;;;;;;;;;;5120237;27;20134;-65
2023/12/28 11:19:37;;;;;;;19.40;7.05;;;;;;;;;;5118553;27;20491;-67
2023/12/28 11:22:04;;;;;;;25.40;7.47;;;;;;;;;;5119263;27;20046;-65
2023/12/28 11:24:31;;;;;;;24.77;7.95;;;;;;;;;;5119052;27;20035;-66
2023/12/28 11:26:57;;;;;;;27.33;8.95;;;;;;;;;;5099538;27;20504;-65
2023/12/28 11:29:24;;;;;;;26.10;8.45;;;;;;;;;;5116346;27;20035;-66
2023/12/28 11:31:54;;;;;;;26.70;7.63;;;;;;;;;;5115449;27;20100;-66
2023/12/28 11:34:25;;;;;;;22.70;7.13;;;;;;;;;;5119508;27;20082;-66
2023/12/28 11:36:52;;;;;;;27.65;8.73;;;;;;;;;;5116561;27;20501;-67
2023/12/28 11:39:34;;;;;;;21.10;7.03;;;;;;;;;;5100546;27;20104;-67
2023/12/28 11:42:04;;;;;;;20.80;7.40;;;;;;;;;;5118984;27;20584;-66
2023/12/28 11:44:31;;;;;;;23.38;7.28;;;;;;;;;;5119151;27;20458;-66
2023/12/28 11:46:57;;;;;;;21.58;7.88;;;;;;;;;;5118969;27;20039;-66
2023/12/28 11:49:28;;;;;;;20.65;8.07;;;;;;;;;;5119081;27;20417;-66
2023/12/28 11:51:59;;;;;;;21.45;7.97;;;;;;;;;;5119508;27;20115;-66
2023/12/28 11:54:26;;;;;;;32.22;8.85;;;;;;;;;;5116723;27;20423;-66
2023/12/28 11:56:52;;;;;;;34.25;9.43;;;;;;;;;;5099580;28;20146;-66
2023/12/28 11:59:21;;;;;;;19.08;6.85;;;;;;;;;;5118532;27;20570;-66
2023/12/28 12:01:51;;;;;;;26.92;8.00;;;;;;;;;;5118657;28;20039;-66
2023/12/28 12:04:18;;;;;;;24.70;7.72;;;;;;;;;;5118174;28;20147;-66
2023/12/28 12:06:46;;;;;;;24.30;7.50;;;;;;;;;;5119213;28;20039;-67
2023/12/28 12:09:13;;;;;;;21.70;8.30;;;;;;;;;;5119661;28;20047;-64
2023/12/28 12:11:39;;;;;;;27.02;8.60;;;;;;;;;;5118808;27;20786;-65
2023/12/28 12:14:08;;;;;;;22.35;7.72;;;;;;;;;;5120203;27;20526;-65
2023/12/28 12:16:36;;;;;;;36.75;8.77;;;;;;;;;;5099121;28;20509;-67
2023/12/28 12:19:02;;;;;;;23.45;7.38;;;;;;;;;;5114724;27;20482;-65
2023/12/28 12:21:28;;;;;;;21.42;7.63;;;;;;;;;;5118705;28;20582;-66
2023/12/28 12:23:55;;;;;;;17.88;7.10;;;;;;;;;;5099260;28;20042;-66
2023/12/28 12:26:21;;;;;;;17.50;7.65;;;;;;;;;;5118949;28;20046;-66
2023/12/28 12:28:48;;;;;;;29.15;9.60;;;;;;;;;;5118522;27;20039;-67
2023/12/28 12:31:14;;;;;;;31.52;9.27;;;;;;;;;;5097279;28;20039;-65
2023/12/28 12:33:41;;;;;;;26.70;8.13;;;;;;;;;;5117805;27;20050;-66
2023/12/28 12:36:08;;;;;;;22.65;7.05;;;;;;;;;;5065813;28;20104;-66
2023/12/28 12:38:35;;;;;;;21.60;8.80;;;;;;;;;;5118762;27;20099;-65
2023/12/28 12:41:01;;;;;;;22.13;9.25;;;;;;;;;;5118940;27;20082;-66
2023/12/28 12:43:27;;;;;;;26.20;7.78;;;;;;;;;;5118566;27;20039;-67
2023/12/28 12:45:53;;;;;;;25.50;7.82;;;;;;;;;;5119875;28;20043;-66
2023/12/28 12:48:20;;;;;;;24.27;7.97;;;;;;;;;;5117430;28;20618;-66
2023/12/28 12:50:46;;;;;;;21.10;7.45;;;;;;;;;;5120653;28;20434;-66
2023/12/28 12:53:12;;;;;;;23.17;7.30;;;;;;;;;;5119441;28;20092;-66
2023/12/28 12:55:46;;;;;;;23.70;8.15;;;;;;;;;;5122149;27;20053;-65
2023/12/28 12:58:13;;;;;;;18.90;6.43;;;;;;;;;;5120637;28;20050;-67
2023/12/28 13:00:42;;;;;;;26.58;6.88;;;;;;;;;;5121281;27;20130;-66
2023/12/28 13:03:11;;;;;;;28.50;7.20;;;;;;;;;;5120956;28;20383;-67
2023/12/28 13:05:37;;;;;;;30.45;7.72;;;;;;;;;;5121348;27;20391;-66
2023/12/28 13:08:04;;;;;;;30.42;8.02;;;;;;;;;;5123727;27;20066;-66
2023/12/28 13:10:31;;;;;;;20.92;7.97;;;;;;;;;;5125004;27;20091;-66
2023/12/28 13:12:58;;;;;;;20.92;8.23;;;;;;;;;;5124847;27;20031;-65
2023/12/28 13:15:24;;;;;;;20.48;7.38;;;;;;;;;;5124124;27;20035;-66
2023/12/28 13:17:50;;;;;;;24.33;6.40;;;;;;;;;;5124357;27;20042;-65
2023/12/28 13:20:16;;;;;;;24.42;6.80;;;;;;;;;;5101823;27;20418;-65
2023/12/28 13:22:42;;;;;;;20.05;7.05;;;;;;;;;;5124058;27;20519;-65
2023/12/28 13:25:09;;;;;;;23.40;9.13;;;;;;;;;;5105212;27;20039;-65
2023/12/28 13:27:35;;;;;;;31.40;8.27;;;;;;;;;;5122565;27;20046;-66
2023/12/28 13:30:01;;;;;;;25.88;8.50;;;;;;;;;;5124684;27;20042;-65
2023/12/28 13:32:27;;;;;;;23.60;9.63;;;;;;;;;;5123851;27;20081;-66
2023/12/28 13:34:55;;;;;;;17.30;7.15;;;;;;;;;;5123812;27;20371;-66
2023/12/28 13:37:21;;;;;;;18.27;7.10;;;;;;;;;;5123267;27;20140;-66
2023/12/28 13:39:47;;;;;;;22.77;9.18;;;;;;;;;;5124937;27;20035;-66
2023/12/28 13:42:13;;;;;;;23.50;7.40;;;;;;;;;;5123600;27;20035;-67
2023/12/28 13:44:39;;;;;;;23.60;8.10;;;;;;;;;;5124345;27;20066;-66
2023/12/28 13:47:05;;;;;;;23.00;6.68;;;;;;;;;;5123530;27;20043;-65
2023/12/28 13:49:32;;;;;;;33.05;8.65;;;;;;;;;;5087789;27;20056;-66
2023/12/28 13:51:58;;;;;;;25.50;6.93;;;;;;;;;;5123588;27;20154;-66
2023/12/28 13:54:24;;;;;;;22.25;7.28;;;;;;;;;;5124763;27;20069;-65
2023/12/28 13:56:56;;;;;;;32.83;8.00;;;;;;;;;;5124213;27;20078;-65
2023/12/28 13:59:22;;;;;;;22.85;7.97;;;;;;;;;;5123510;27;20050;-65
2023/12/28 14:01:49;;;;;;;21.33;7.75;;;;;;;;;;5103971;27;20091;-66
2023/12/28 14:04:15;;;;;;;27.45;8.10;;;;;;;;;;5123461;27;20126;-66
2023/12/28 14:06:41;;;;;;;24.92;6.80;;;;;;;;;;5118668;27;20126;-66
2023/12/28 14:09:08;;;;;;;24.02;7.03;;;;;;;;;;5123859;27;20047;-66
2023/12/28 14:11:34;;;;;;;27.70;7.55;;;;;;;;;;5123767;27;20070;-66
2023/12/28 14:14:00;;;;;;;14.55;6.78;;;;;;;;;;5123542;27;20035;-66
2023/12/28 14:16:26;;;;;;;21.00;7.25;;;;;;;;;;5124150;27;20126;-67
2023/12/28 14:18:52;;;;;;;29.38;7.32;;;;;;;;;;5121018;27;20039;-66
2023/12/28 14:21:19;;;;;;;25.33;7.70;;;;;;;;;;5120232;27;20027;-66
2023/12/28 14:23:46;;;;;;;19.27;7.05;;;;;;;;;;5084128;27;20088;-66
2023/12/28 14:26:15;;;;;;;21.00;7.40;;;;;;;;;;5099276;27;20394;-65
2023/12/28 14:28:45;;;;;;;24.58;7.85;;;;;;;;;;5123217;27;20042;-67