Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:02;;;;;;;14.88;10.10;;;26.00;62.70;;;;;;5237455;28;20059;-65
2021/06/19 00:04:35;;;;;;;13.73;9.88;;;26.00;62.70;;;;;;5239417;28;20055;-66
2021/06/19 00:07:08;;;;;;;12.07;10.32;;;26.00;62.80;;;;;;5239727;28;20044;-66
2021/06/19 00:09:40;;;;;;;12.02;10.73;;;25.90;62.80;;;;;;5240816;28;20044;-65
2021/06/19 00:12:15;;;;;;;13.27;9.82;;;25.90;62.80;;;;;;5236746;28;26494;-66
2021/06/19 00:14:47;;;;;;;13.45;10.30;;;25.90;62.90;;;;;;5240450;28;20063;-65
2021/06/19 00:17:20;;;;;;;13.95;9.82;;;25.90;62.90;;;;;;5240543;28;20059;-65
2021/06/19 00:19:52;;;;;;;12.05;10.23;;;25.90;63.00;;;;;;5223972;28;20094;-64
2021/06/19 00:22:25;;;;;;;11.82;10.20;;;25.90;63.00;;;;;;5239620;28;20397;-65
2021/06/19 00:24:57;;;;;;;13.35;10.25;;;25.80;63.00;;;;;;5239247;28;20064;-65
2021/06/19 00:27:30;;;;;;;12.30;10.57;;;25.90;63.80;;;;;;5240631;28;20047;-65
2021/06/19 00:30:04;;;;;;;12.50;10.07;;;25.90;63.20;;;;;;5220182;28;20044;-65
2021/06/19 00:32:37;;;;;;;12.45;10.18;;;25.80;63.20;;;;;;5242576;28;20063;-66
2021/06/19 00:35:10;;;;;;;11.90;9.67;;;25.80;63.20;;;;;;5239533;28;20048;-64
2021/06/19 00:37:43;;;;;;;11.25;10.15;;;25.80;63.20;;;;;;5231000;28;20861;-65
2021/06/19 00:40:18;;;;;;;11.32;10.13;;;25.80;63.20;;;;;;5240019;28;20063;-65
2021/06/19 00:43:00;;;;;;;15.23;10.77;;;25.80;63.30;;;;;;5228440;28;21963;-66
2021/06/19 00:45:37;;;;;;;11.27;10.02;;;25.80;63.30;;;;;;5238733;28;20579;-65
2021/06/19 00:48:11;;;;;;;11.57;9.80;;;25.80;63.40;;;;;;5228750;28;20071;-66
2021/06/19 00:50:44;;;;;;;13.05;10.05;;;25.80;63.50;;;;;;5237961;28;20542;-65
2021/06/19 00:53:16;;;;;;;10.60;9.43;;;25.80;63.50;;;;;;5246894;28;20055;-65
2021/06/19 00:55:50;;;;;;;13.15;10.32;;;25.80;63.50;;;;;;5248704;28;20048;-66
2021/06/19 00:58:23;;;;;;;14.05;10.80;;;25.80;63.60;;;;;;5249267;28;20056;-65
2021/06/19 01:00:55;;;;;;;10.82;9.77;;;25.70;63.40;;;;;;5245761;28;20740;-66
2021/06/19 01:03:28;;;;;;;14.27;10.23;;;25.70;63.40;;;;;;5248494;28;20056;-66
2021/06/19 01:06:01;;;;;;;11.55;10.20;;;25.70;63.40;;;;;;5245598;28;26211;-65
2021/06/19 01:08:33;;;;;;;14.20;10.73;;;25.70;63.50;;;;;;5246901;28;20052;-65
2021/06/19 01:11:06;;;;;;;11.80;10.27;;;25.70;63.60;;;;;;5247279;28;20063;-66
2021/06/19 01:13:39;;;;;;;15.00;10.23;;;25.70;63.60;;;;;;5247956;28;20048;-65
2021/06/19 01:16:11;;;;;;;13.88;10.93;;;25.70;63.70;;;;;;5247981;28;20305;-66
2021/06/19 01:18:45;;;;;;;;;;;25.70;63.70;;;;;;5245809;28;20040;-66
2021/06/19 01:21:22;;;;;;;13.45;10.73;;;25.60;63.70;;;;;;5249892;28;20242;-65
2021/06/19 01:23:56;;;;;;;13.57;10.20;;;25.60;63.80;;;;;;5247564;28;20055;-66
2021/06/19 01:26:30;;;;;;;13.57;10.90;;;25.70;63.90;;;;;;5243827;28;20055;-65
2021/06/19 01:29:03;;;;;;;14.35;10.55;;;25.70;63.90;;;;;;5247552;28;20055;-65
2021/06/19 01:31:38;;;;;;;11.07;9.80;;;25.60;63.90;;;;;;5247396;28;20048;-65
2021/06/19 01:34:11;;;;;;;16.33;10.73;;;25.60;64.60;;;;;;5248750;28;20048;-65
2021/06/19 01:36:43;;;;;;;12.65;10.30;;;25.60;64.00;;;;;;5247979;28;20057;-65
2021/06/19 01:39:16;;;;;;;13.68;10.68;;;25.60;64.80;;;;;;5228294;28;20056;-65
2021/06/19 01:41:48;;;;;;;11.85;10.20;;;25.60;64.20;;;;;;5228589;28;20048;-65
2021/06/19 01:44:21;;;;;;;12.50;10.65;;;25.60;64.30;;;;;;5247947;28;20055;-64
2021/06/19 01:46:53;;;;;;;13.63;10.20;;;25.60;64.40;;;;;;5243695;28;20044;-64
2021/06/19 01:49:36;;;;;;;11.55;10.07;;;25.60;64.50;;;;;;5246871;28;20149;-65
2021/06/19 01:52:08;;;;;;;14.63;11.05;;;25.60;64.60;;;;;;5246717;28;20047;-65
2021/06/19 01:54:41;;;;;;;12.57;11.07;;;25.60;64.60;;;;;;5245840;28;20410;-65
2021/06/19 01:57:13;;;;;;;12.80;10.88;;;25.60;64.70;;;;;;5248643;28;20444;-65
2021/06/19 01:59:46;;;;;;;11.48;10.25;;;25.60;64.60;;;;;;5245165;28;20052;-65
2021/06/19 02:02:20;;;;;;;12.55;11.30;;;25.60;64.60;;;;;;5246047;28;20052;-65
2021/06/19 02:04:52;;;;;;;12.60;11.27;;;25.60;64.70;;;;;;5245442;28;20059;-65
2021/06/19 02:07:25;;;;;;;12.55;11.20;;;25.60;64.80;;;;;;5251842;28;20060;-65
2021/06/19 02:09:57;;;;;;;14.15;10.65;;;25.50;64.70;;;;;;5246221;28;20059;-65
2021/06/19 02:12:30;;;;;;;12.77;11.07;;;25.50;64.70;;;;;;5244870;28;20056;-65
2021/06/19 02:15:03;;;;;;;12.18;10.85;;;25.50;64.70;;;;;;5243136;28;20056;-65
2021/06/19 02:17:37;;;;;;;11.82;10.63;;;25.50;64.80;;;;;;5249699;28;20493;-65
2021/06/19 02:20:12;;;;;;;12.32;10.98;;;25.50;64.80;;;;;;5242067;28;20052;-66
2021/06/19 02:22:45;;;;;;;13.32;10.82;;;25.50;64.80;;;;;;5246831;28;20060;-66
2021/06/19 02:25:22;;;;;;;11.33;10.23;;;25.50;64.80;;;;;;5247200;28;20428;-65
2021/06/19 02:27:57;;;;;;;12.80;11.20;;;25.50;64.90;;;;;;5247212;28;20056;-66
2021/06/19 02:30:32;;;;;;;11.80;10.60;;;25.50;65.00;;;;;;5243395;28;20051;-65
2021/06/19 02:33:05;;;;;;;13.00;10.77;;;25.50;65.00;;;;;;5245279;28;20835;-65
2021/06/19 02:35:41;;;;;;;13.38;11.38;;;25.50;65.10;;;;;;5246041;28;20060;-65
2021/06/19 02:38:15;;;;;;;14.23;10.70;;;25.50;65.10;;;;;;5244817;28;20052;-64
2021/06/19 02:40:49;;;;;;;13.73;11.70;;;25.50;65.20;;;;;;5243994;28;20043;-65
2021/06/19 02:43:23;;;;;;;13.48;12.07;;;25.50;65.20;;;;;;5229276;28;20052;-65
2021/06/19 02:45:59;;;;;;;13.73;11.90;;;25.50;65.30;;;;;;5245376;28;20060;-65
2021/06/19 02:48:35;;;;;;;13.30;11.23;;;25.50;65.30;;;;;;5248313;28;20059;-65
2021/06/19 02:51:07;;;;;;;13.43;10.90;;;25.50;65.30;;;;;;5244891;28;20060;-66
2021/06/19 02:53:39;;;;;;;12.80;11.50;;;25.50;65.30;;;;;;5240991;28;20666;-66
2021/06/19 02:56:12;;;;;;;13.38;11.13;;;25.50;65.40;;;;;;5245469;28;20044;-65
2021/06/19 02:58:45;;;;;;;12.73;11.33;;;25.50;65.40;;;;;;5245405;28;20052;-65
2021/06/19 03:01:17;;;;;;;12.65;10.73;;;25.40;65.40;;;;;;5244337;28;20048;-65
2021/06/19 03:03:50;;;;;;;13.38;10.68;;;25.40;65.30;;;;;;5245777;28;20056;-65
2021/06/19 03:06:22;;;;;;;14.70;11.70;;;25.40;65.30;;;;;;5246714;28;20071;-65
2021/06/19 03:08:55;;;;;;;15.85;10.90;;;25.40;65.40;;;;;;5244726;28;20051;-66
2021/06/19 03:11:28;;;;;;;15.80;11.93;;;25.40;65.40;;;;;;5244895;28;20522;-65
2021/06/19 03:14:00;;;;;;;13.25;10.55;;;25.40;65.40;;;;;;5243431;28;20317;-64
2021/06/19 03:16:35;;;;;;;13.38;10.98;;;25.40;65.40;;;;;;5245102;28;20040;-65
2021/06/19 03:19:09;;;;;;;12.75;11.27;;;25.40;65.50;;;;;;5246498;28;20129;-66
2021/06/19 03:21:43;;;;;;;14.65;11.00;;;25.40;65.50;;;;;;5225499;28;20036;-66
2021/06/19 03:24:15;;;;;;;14.48;12.07;;;25.40;66.20;;;;;;5243621;28;20040;-65
2021/06/19 03:26:47;;;;;;;14.68;11.20;;;25.40;65.60;;;;;;5246588;28;20525;-65
2021/06/19 03:29:21;;;;;;;13.63;11.63;;;25.40;65.60;;;;;;5240906;28;20429;-65
2021/06/19 03:31:53;;;;;;;;;;;25.40;65.70;;;;;;5247907;28;20511;-65
2021/06/19 03:34:28;;;;;;;12.68;11.43;;;25.40;65.70;;;;;;5245613;28;20314;-65
2021/06/19 03:37:01;;;;;;;14.13;11.27;;;25.40;65.80;;;;;;5236076;28;20040;-66
2021/06/19 03:39:35;;;;;;;14.68;11.50;;;25.40;65.80;;;;;;5242394;28;20060;-64
2021/06/19 03:42:07;;;;;;;14.13;11.68;;;25.40;65.70;;;;;;5239842;28;20056;-65
2021/06/19 03:44:40;;;;;;;12.47;11.07;;;25.40;65.70;;;;;;5235717;28;20169;-65
2021/06/19 03:47:12;;;;;;;12.93;10.90;;;25.40;65.70;;;;;;5235447;28;20052;-65
2021/06/19 03:49:45;;;;;;;13.60;11.50;;;25.40;65.60;;;;;;5230891;28;20048;-65
2021/06/19 03:52:17;;;;;;;14.35;11.32;;;25.50;65.60;;;;;;5217574;28;20414;-65
2021/06/19 03:54:50;;;;;;;13.05;11.23;;;25.50;65.50;;;;;;5240744;28;20058;-65
2021/06/19 03:57:24;;;;;;;12.63;11.32;;;25.50;65.40;;;;;;5238089;28;20514;-65
2021/06/19 03:59:57;;;;;;;14.30;11.23;;;25.50;65.30;;;;;;5241942;28;20036;-66
2021/06/19 04:02:29;;;;;;;14.73;10.90;;;25.50;65.20;;;;;;5241972;28;20063;-65
2021/06/19 04:05:01;;;;;;;13.55;10.73;;;25.50;65.20;;;;;;5239660;28;20071;-65
2021/06/19 04:07:35;;;;;;;12.07;10.65;;;25.50;64.90;;;;;;5244633;28;20052;-65
2021/06/19 04:10:09;;;;;;;11.35;10.27;;;25.60;64.90;;;;;;5243704;28;20055;-66
2021/06/19 04:12:41;;;;;;;11.52;10.38;;;25.60;64.90;;;;;;5242140;28;20068;-65
2021/06/19 04:15:14;;;;;;;14.03;10.80;;;25.60;64.80;;;;;;5244874;28;20047;-66
2021/06/19 04:17:47;;;;;;;13.00;10.85;;;25.60;64.80;;;;;;5234081;28;20036;-65
2021/06/19 04:20:20;;;;;;;12.10;9.73;;;25.60;64.80;;;;;;5229362;28;20055;-66
2021/06/19 04:22:54;;;;;;;11.65;10.45;;;25.60;64.80;;;;;;5229731;28;20492;-65
2021/06/19 04:25:26;;;;;;;16.65;10.75;;;25.60;64.70;;;;;;5230766;28;20055;-66
2021/06/19 04:27:59;;;;;;;14.55;10.60;;;25.60;64.80;;;;;;5238686;28;20508;-65
2021/06/19 04:30:36;;;;;;;13.68;10.48;;;25.60;64.60;;;;;;5230534;28;20052;-66
2021/06/19 04:33:08;;;;;;;16.57;11.43;;;25.70;64.60;;;;;;5229314;28;20488;-66
2021/06/19 04:35:41;;;;;;;18.58;12.57;;;25.60;65.50;;;;;;5243995;28;20313;-64
2021/06/19 04:38:13;;;;;;;15.40;12.40;;;25.60;66.20;;;;;;5235588;28;20048;-65
2021/06/19 04:41:02;;;;;;;14.98;13.23;;;25.60;66.60;;;;;;5237344;28;20060;-65
2021/06/19 04:44:04;;;;;;;14.10;12.63;;;25.50;66.90;;;;;;5231765;28;21013;-65
2021/06/19 04:46:34;;;;;;;15.52;12.35;;;25.50;67.30;;;;;;5229679;28;20055;-65
2021/06/19 04:49:06;;;;;;;13.68;12.05;;;25.40;67.70;;;;;;5211893;28;20412;-64
2021/06/19 04:51:39;;;;;;;19.25;12.68;;;25.40;67.90;;;;;;5230841;28;20055;-65
2021/06/19 04:54:13;;;;;;;18.10;13.07;;;25.40;68.10;;;;;;5228431;28;20512;-66
2021/06/19 04:56:45;;;;;;;18.48;12.63;;;25.30;68.20;;;;;;5236342;28;20052;-66
2021/06/19 04:59:18;;;;;;;14.98;11.70;;;25.30;68.50;;;;;;5238997;28;20047;-67
2021/06/19 05:01:50;;;;;;;15.63;12.50;;;25.30;68.60;;;;;;5228658;28;20052;-65
2021/06/19 05:04:22;;;;;;;15.13;12.32;;;25.20;68.80;;;;;;5223233;28;20055;-66
2021/06/19 05:06:55;;;;;;;20.63;12.25;;;25.20;69.00;;;;;;5233131;28;20056;-67
2021/06/19 05:09:27;;;;;;;17.52;11.52;;;25.20;69.00;;;;;;5232885;28;20059;-65
2021/06/19 05:12:00;;;;;;;16.00;12.35;;;25.20;69.10;;;;;;5235755;28;20699;-65
2021/06/19 05:14:33;;;;;;;17.47;12.03;;;25.20;69.30;;;;;;5240112;28;20049;-65
2021/06/19 05:17:05;;;;;;;20.05;13.20;;;25.20;69.40;;;;;;5237649;28;20052;-65
2021/06/19 05:19:38;;;;;;;16.95;12.10;;;25.20;69.40;;;;;;5236374;28;20052;-64
2021/06/19 05:22:10;;;;;;;18.27;11.90;;;25.20;69.30;;;;;;5221891;28;20050;-66
2021/06/19 05:24:46;;;;;;;17.73;12.23;;;25.20;69.30;;;;;;5243565;28;20051;-66
2021/06/19 05:27:19;;;;;;;15.05;11.82;;;25.20;69.30;;;;;;5219071;28;20300;-66
2021/06/19 05:29:51;;;;;;;19.98;13.50;;;25.20;69.40;;;;;;5233444;28;20052;-67
2021/06/19 05:32:24;;;;;;;23.17;14.75;;;25.20;69.40;;;;;;5229977;28;20051;-65
2021/06/19 05:34:56;;;;;;;24.60;14.02;;;25.20;69.30;;;;;;5215399;28;20055;-66
2021/06/19 05:37:29;;;;;;;21.23;14.15;;;25.30;69.50;;;;;;5248468;28;20047;-65
2021/06/19 05:40:02;;;;;;;37.47;16.35;;;25.30;69.50;;;;;;5244160;28;20056;-69
2021/06/19 05:42:35;;;;;;;;;;;25.30;69.30;;;;;;5232710;28;20053;-69
2021/06/19 05:45:08;;;;;;;22.85;14.82;;;25.30;69.20;;;;;;5235049;28;19931;-70
2021/06/19 05:47:41;;;;;;;20.70;13.77;;;25.30;69.00;;;;;;5249351;28;20063;-70
2021/06/19 05:50:13;;;;;;;23.03;13.73;;;25.40;69.00;;;;;;5235026;28;21001;-67
2021/06/19 05:52:46;;;;;;;20.45;13.63;;;25.40;69.00;;;;;;5238431;28;20052;-70
2021/06/19 05:55:19;;;;;;;;;;;25.40;68.90;;;;;;5247554;28;21842;-73
2021/06/19 05:57:52;;;;;;;22.83;12.57;;;25.40;68.90;;;;;;5241145;28;19924;-69
2021/06/19 06:00:24;;;;;;;21.52;12.30;;;25.40;68.80;;;;;;5207761;28;20634;-69
2021/06/19 06:02:57;;;;;;;17.23;11.77;;;25.50;68.70;;;;;;5249249;28;20043;-68
2021/06/19 06:05:29;;;;;;;29.10;13.07;;;25.50;68.70;;;;;;5229101;28;20052;-64
2021/06/19 06:08:02;;;;;;;25.55;13.48;;;25.50;68.60;;;;;;5207719;28;20048;-68
2021/06/19 06:10:37;;;;;;;21.00;12.43;;;25.50;68.70;;;;;;5172879;28;20058;-66
2021/06/19 06:13:09;;;;;;;27.60;12.65;;;25.50;69.40;;;;;;5156473;28;20158;-69
2021/06/19 06:15:42;;;;;;;27.40;13.32;;;25.50;68.60;;;;;;5195636;28;20045;-68
2021/06/19 06:18:14;;;;;;;25.10;11.77;;;25.60;68.80;;;;;;5191204;28;20052;-67
2021/06/19 06:20:47;;;;;;;28.58;12.48;;;25.60;68.80;;;;;;5192536;28;20053;-64
2021/06/19 06:23:23;;;;;;;24.20;11.77;;;25.60;68.70;;;;;;5191316;28;20041;-65
2021/06/19 06:25:55;;;;;;;27.08;12.45;;;25.60;68.50;;;;;;5202155;28;20052;-69
2021/06/19 06:28:29;;;;;;;20.30;11.98;;;25.70;68.60;;;;;;5201575;28;20421;-69
2021/06/19 06:31:01;;;;;;;22.70;10.93;;;25.70;68.40;;;;;;5195205;28;20068;-68
2021/06/19 06:33:34;;;;;;;20.73;11.50;;;25.70;68.40;;;;;;5197810;28;20052;-71
2021/06/19 06:36:06;;;;;;;22.98;12.52;;;25.70;68.30;;;;;;5198789;28;20425;-69
2021/06/19 06:38:39;;;;;;;15.15;11.48;;;25.70;68.20;;;;;;5202639;28;20364;-70
2021/06/19 06:41:12;;;;;;;18.77;11.57;;;25.70;68.10;;;;;;5197815;28;20050;-72
2021/06/19 06:43:44;;;;;;;17.03;11.13;;;25.80;68.00;;;;;;5205678;28;20079;-70
2021/06/19 06:46:16;;;;;;;19.95;12.68;;;25.80;67.90;;;;;;5201107;28;20057;-69
2021/06/19 06:48:49;;;;;;;20.57;12.13;;;25.80;67.80;;;;;;5199039;28;20703;-73
2021/06/19 06:51:22;;;;;;;17.42;10.90;;;25.80;67.70;;;;;;5199020;28;20053;-73
2021/06/19 06:53:54;;;;;;;23.35;12.07;;;25.80;67.50;;;;;;5192597;28;20053;-69
2021/06/19 06:56:26;;;;;;;16.88;11.43;;;25.80;67.50;;;;;;5197603;28;20048;-68
2021/06/19 06:58:59;;;;;;;22.17;11.40;;;25.80;67.40;;;;;;5198790;28;20051;-65
2021/06/19 07:01:31;;;;;;;23.25;11.20;;;25.80;67.50;;;;;;5190858;28;20064;-67
2021/06/19 07:04:04;;;;;;;22.23;10.70;;;25.90;67.50;;;;;;5191520;28;20063;-66
2021/06/19 07:06:36;;;;;;;22.75;11.50;;;25.80;67.40;;;;;;5190045;28;20330;-67
2021/06/19 07:09:09;;;;;;;21.27;10.48;;;25.90;67.20;;;;;;5197081;28;20060;-67
2021/06/19 07:11:41;;;;;;;16.92;11.55;;;25.90;67.20;;;;;;5187507;28;20426;-65
2021/06/19 07:14:14;;;;;;;25.83;11.52;;;25.90;67.10;;;;;;5190394;28;20053;-65
2021/06/19 07:16:46;;;;;;;18.15;11.80;;;25.90;67.10;;;;;;5190524;28;20060;-67
2021/06/19 07:19:19;;;;;;;17.40;11.05;;;25.90;67.00;;;;;;5190879;28;20068;-66
2021/06/19 07:21:51;;;;;;;20.17;11.07;;;25.90;67.00;;;;;;5187313;28;20057;-66
2021/06/19 07:24:24;;;;;;;18.17;10.65;;;25.90;67.60;;;;;;5198469;28;20060;-68
2021/06/19 07:26:57;;;;;;;20.25;10.93;;;25.90;66.90;;;;;;5189961;28;20057;-68
2021/06/19 07:29:29;;;;;;;17.48;10.65;;;25.90;66.90;;;;;;5193618;28;20056;-69
2021/06/19 07:32:03;;;;;;;16.38;9.90;;;25.90;67.00;;;;;;5190292;28;20060;-68
2021/06/19 07:34:36;;;;;;;16.95;11.07;;;25.90;66.80;;;;;;5190768;28;20049;-68
2021/06/19 07:37:09;;;;;;;15.90;9.95;;;25.90;67.60;;;;;;5190612;28;20064;-66
2021/06/19 07:39:41;;;;;;;18.33;10.57;;;25.90;67.00;;;;;;5189825;28;20529;-67
2021/06/19 07:42:13;;;;;;;20.50;10.88;;;25.90;66.80;;;;;;5184182;28;20325;-68
2021/06/19 07:44:46;;;;;;;22.77;10.68;;;25.90;66.80;;;;;;5189522;28;20072;-65
2021/06/19 07:47:18;;;;;;;17.73;10.63;;;25.90;66.80;;;;;;5193279;28;20061;-70
2021/06/19 07:49:52;;;;;;;14.50;9.63;;;25.90;66.80;;;;;;5193581;28;20713;-67
2021/06/19 07:52:24;;;;;;;16.13;10.57;;;25.90;66.80;;;;;;5189511;28;20057;-65
2021/06/19 07:54:57;;;;;;;20.77;10.18;;;25.90;66.70;;;;;;5202775;28;20049;-69
2021/06/19 07:57:30;;;;;;;21.83;10.60;;;25.90;66.80;;;;;;5196230;28;20076;-70
2021/06/19 08:00:08;;;;;;;19.17;10.00;;;25.90;66.60;;;;;;5190611;28;20049;-70
2021/06/19 08:02:43;;;;;;;19.48;10.35;;;26.00;67.20;;;;;;5199168;28;20525;-70
2021/06/19 08:05:15;;;;;;;20.70;10.32;;;26.00;66.50;;;;;;5198893;28;20061;-72
2021/06/19 08:07:48;;;;;;;17.70;9.50;;;26.00;66.30;;;;;;5204597;28;20056;-72
2021/06/19 08:10:20;;;;;;;17.80;10.03;;;26.00;66.30;;;;;;5204199;28;20056;-67
2021/06/19 08:12:54;;;;;;;17.20;9.52;;;26.10;66.50;;;;;;5204268;28;20049;-68
2021/06/19 08:15:27;;;;;;;18.60;10.10;;;26.00;66.40;;;;;;5201752;28;20072;-67
2021/06/19 08:18:00;;;;;;;17.38;9.50;;;26.00;66.40;;;;;;5191268;28;20053;-67
2021/06/19 08:20:33;;;;;;;14.20;9.35;;;25.90;66.40;;;;;;5202278;28;20060;-68
2021/06/19 08:23:05;;;;;;;20.87;9.70;;;26.00;66.40;;;;;;5195502;28;20049;-66
2021/06/19 08:25:37;;;;;;;19.90;10.27;;;25.90;66.40;;;;;;5204176;28;20060;-68
2021/06/19 08:28:10;;;;;;;18.23;10.52;;;26.00;66.40;;;;;;5203813;28;20049;-67
2021/06/19 08:30:42;;;;;;;18.63;9.88;;;25.90;66.30;;;;;;5198104;28;20409;-68
2021/06/19 08:33:15;;;;;;;17.33;9.98;;;26.00;67.10;;;;;;5207916;28;20956;-67
2021/06/19 08:35:47;;;;;;;17.73;10.65;;;26.00;66.50;;;;;;5190038;28;20057;-68
2021/06/19 08:38:20;;;;;;;16.60;10.45;;;26.00;66.70;;;;;;5197019;28;20654;-67
2021/06/19 08:40:52;;;;;;;14.00;9.57;;;26.00;66.60;;;;;;5196350;28;20559;-68
2021/06/19 08:43:25;;;;;;;13.55;10.13;;;26.00;66.60;;;;;;5194031;28;20483;-66
2021/06/19 08:45:58;;;;;;;21.85;9.52;;;26.00;66.50;;;;;;5178050;28;20064;-66
2021/06/19 08:48:33;;;;;;;17.17;9.77;;;26.00;67.10;;;;;;5198516;28;20522;-69
2021/06/19 08:51:07;;;;;;;18.02;9.93;;;26.00;66.40;;;;;;5175412;28;20049;-69
2021/06/19 08:53:39;;;;;;;16.20;9.95;;;26.00;66.30;;;;;;5189678;28;20605;-68
2021/06/19 08:56:22;;;;;;;16.58;9.20;;;26.00;66.30;;;;;;5204185;28;20413;-67
2021/06/19 08:58:55;;;;;;;13.20;9.18;;;26.00;66.20;;;;;;5198729;28;20135;-69
2021/06/19 09:01:28;;;;;;;13.23;9.40;;;26.00;66.30;;;;;;5183425;28;20071;-69
2021/06/19 09:04:04;;;;;;;17.83;9.85;;;26.00;66.20;;;;;;5183653;28;20041;-69
2021/06/19 09:06:38;;;;;;;16.00;9.18;;;26.00;66.20;;;;;;5205767;28;20133;-69
2021/06/19 09:09:16;;;;;;;13.40;9.30;;;26.00;66.20;;;;;;5188771;28;20593;-69
2021/06/19 09:11:55;;;;;;;56.58;10.95;;;26.00;66.10;;;;;;5186117;28;20060;-69
2021/06/19 09:14:28;;;;;;;32.88;11.35;;;26.10;67.00;;;;;;5182513;28;20512;-70
2021/06/19 09:17:06;;;;;;;29.05;11.68;;;26.10;66.70;;;;;;5196313;28;20541;-70
2021/06/19 09:19:40;;;;;;;22.48;10.35;;;26.20;66.70;;;;;;5189880;28;20049;-70
2021/06/19 09:22:18;;;;;;;26.58;11.38;;;26.20;66.70;;;;;;5195282;28;20700;-70
2021/06/19 09:24:53;;;;;;;18.55;9.35;;;26.30;66.60;;;;;;5185174;28;21069;-69
2021/06/19 09:27:36;;;;;;;15.63;10.38;;;26.40;66.60;;;;;;5187844;28;20048;-70
2021/06/19 09:30:09;;;;;;;26.20;11.43;;;26.40;67.20;;;;;;5178278;28;20060;-68
2021/06/19 09:32:42;;;;;;;24.25;11.90;;;26.50;67.40;;;;;;5187879;28;20502;-69
2021/06/19 09:35:25;;;;;;;21.67;10.60;;;26.50;67.50;;;;;;5176494;28;20053;-69
2021/06/19 09:38:03;;;;;;;19.25;11.15;;;26.60;67.50;;;;;;5190590;28;21634;-68
2021/06/19 09:40:38;;;;;;;19.17;11.25;;;26.70;67.50;;;;;;5145106;28;20044;-68
2021/06/19 09:43:11;;;;;;;19.00;11.35;;;26.70;67.30;;;;;;5182268;28;20045;-68
2021/06/19 09:45:58;;;;;;;19.17;11.43;;;26.80;67.60;;;;;;5165213;28;20056;-67
2021/06/19 09:48:32;;;;;;;19.67;11.43;;;26.80;67.20;;;;;;5173318;28;20064;-68
2021/06/19 09:51:20;;;;;;;21.67;10.85;;;26.80;67.10;;;;;;5183959;28;20046;-69
2021/06/19 09:54:08;;;;;;;18.33;10.75;;;26.90;66.90;;;;;;5148997;28;20060;-70
2021/06/19 09:56:43;;;;;;;;;;;26.90;66.90;;;;;;5191547;28;20064;-68
2021/06/19 09:59:37;;;;;;;18.10;11.13;;;26.90;67.20;;;;;;5201089;28;20008;-69
2021/06/19 10:02:23;;;;;;;16.55;10.52;;;27.00;67.40;;;;;;5186294;28;20150;-69
2021/06/19 10:04:57;;;;;;;16.60;11.80;;;27.00;67.40;;;;;;5203541;28;20053;-69
2021/06/19 10:07:32;;;;;;;17.92;11.35;;;27.00;66.70;;;;;;5188800;28;20045;-67
2021/06/19 10:10:08;;;;;;;16.92;10.65;;;27.10;66.60;;;;;;5193584;28;20045;-66
2021/06/19 10:12:41;;;;;;;18.60;11.10;;;27.10;66.50;;;;;;5191419;28;20053;-68
2021/06/19 10:15:15;;;;;;;15.45;10.48;;;27.10;66.20;;;;;;5193804;28;20075;-68
2021/06/19 10:17:47;;;;;;;19.77;11.43;;;27.10;66.30;;;;;;5192364;28;20072;-69
2021/06/19 10:20:20;;;;;;;18.70;10.73;;;27.20;66.00;;;;;;5208205;28;20055;-69
2021/06/19 10:22:53;;;;;;;22.08;11.50;;;27.20;65.70;;;;;;5179349;28;20060;-67
2021/06/19 10:25:27;;;;;;;15.90;10.65;;;27.20;65.60;;;;;;5202056;28;20061;-67
2021/06/19 10:28:00;;;;;;;15.23;11.20;;;27.20;65.40;;;;;;5192695;28;20128;-68
2021/06/19 10:30:32;;;;;;;19.13;11.10;;;27.30;65.40;;;;;;5196868;28;20041;-68
2021/06/19 10:33:34;;;;;;;18.67;10.63;;;27.30;65.10;;;;;;5192499;28;20061;-69
2021/06/19 10:36:11;;;;;;;14.07;11.45;;;27.30;64.90;;;;;;5188151;28;20053;-70
2021/06/19 10:38:55;;;;;;;16.73;11.05;;;27.30;64.90;;;;;;5191722;28;20049;-70
2021/06/19 10:41:51;;;;;;;22.25;11.65;;;27.30;65.00;;;;;;5188128;28;20072;-70
2021/06/19 10:44:55;;;;;;;19.65;10.40;;;27.40;65.00;;;;;;5170247;28;20044;-68
2021/06/19 10:47:32;;;;;;;;;;;27.40;65.00;;;;;;5188506;28;20057;-68
2021/06/19 10:50:05;;;;;;;20.50;10.65;;;27.30;64.80;;;;;;5192919;28;19925;-69
2021/06/19 10:52:38;;;;;;;16.15;10.50;;;27.30;64.80;;;;;;5171846;28;20064;-68
2021/06/19 10:55:11;;;;;;;;;;;27.30;64.80;;;;;;5204106;28;20518;-69
2021/06/19 10:57:51;;;;;;;16.67;10.63;;;27.30;64.70;;;;;;5195011;28;19928;-69
2021/06/19 11:00:25;;;;;;;15.30;9.88;;;27.30;64.70;;;;;;5194728;28;20049;-69
2021/06/19 11:03:01;;;;;;;19.45;10.93;;;27.30;64.70;;;;;;5186254;28;20506;-68
2021/06/19 11:05:41;;;;;;;19.83;10.25;;;27.30;64.60;;;;;;5168062;28;20049;-70
2021/06/19 11:08:15;;;;;;;13.30;10.52;;;27.30;64.50;;;;;;5182539;28;20205;-69
2021/06/19 11:10:48;;;;;;;14.98;9.85;;;27.30;64.50;;;;;;5185250;28;20064;-71
2021/06/19 11:13:29;;;;;;;18.95;10.05;;;27.40;64.70;;;;;;5188444;28;22981;-70
2021/06/19 11:16:04;;;;;;;14.52;9.27;;;27.40;64.70;;;;;;5184146;28;20044;-71
2021/06/19 11:18:49;;;;;;;13.05;9.38;;;27.40;64.50;;;;;;5182304;28;20052;-70
2021/06/19 11:21:29;;;;;;;12.80;10.02;;;27.50;64.70;;;;;;5186906;28;20048;-70
2021/06/19 11:24:05;;;;;;;14.38;9.63;;;27.50;64.70;;;;;;5173704;28;20056;-69
2021/06/19 11:26:53;;;;;;;12.38;10.40;;;27.40;64.80;;;;;;5191620;28;20060;-69
2021/06/19 11:29:38;;;;;;;13.63;10.23;;;27.50;64.80;;;;;;5196835;28;20053;-69
2021/06/19 11:32:30;;;;;;;13.70;10.40;;;27.50;64.80;;;;;;5192529;28;20049;-71
2021/06/19 11:35:20;;;;;;;15.68;10.13;;;27.50;64.70;;;;;;5194224;28;25432;-69
2021/06/19 11:37:54;;;;;;;17.55;10.52;;;27.50;64.80;;;;;;5201112;28;20044;-68
2021/06/19 11:40:38;;;;;;;13.15;10.00;;;27.50;64.90;;;;;;4881342;28;10001029;-69
2021/06/19 11:43:12;;;;;;;17.77;11.15;;;27.50;64.70;;;;;;5186687;28;20791;-70
2021/06/19 11:45:44;;;;;;;13.75;9.88;;;27.50;64.90;;;;;;5189466;28;20049;-68
2021/06/19 11:48:18;;;;;;;16.83;9.88;;;27.50;64.80;;;;;;5192035;28;20049;-70
2021/06/19 11:50:51;;;;;;;12.90;9.20;;;27.50;64.90;;;;;;5194726;28;20095;-72
2021/06/19 11:53:26;;;;;;;17.30;9.57;;;27.60;64.90;;;;;;5193989;28;20064;-74
2021/06/19 11:56:12;;;;;;;15.45;10.13;;;27.60;64.80;;;;;;5197778;28;20053;-73
2021/06/19 11:58:47;;;;;;;12.90;9.88;;;27.60;64.80;;;;;;5189925;28;20506;-69
2021/06/19 12:01:23;;;;;;;16.05;9.57;;;27.60;64.90;;;;;;5193942;28;20045;-68
2021/06/19 12:04:03;;;;;;;17.73;10.02;;;27.60;65.40;;;;;;5187464;28;21330;-67
2021/06/19 12:06:40;;;;;;;13.70;9.48;;;27.60;64.90;;;;;;5190283;28;20052;-66
2021/06/19 12:09:17;;;;;;;13.73;10.18;;;27.60;64.90;;;;;;5187581;28;21006;-69
2021/06/19 12:11:54;;;;;;;16.52;9.57;;;27.60;65.10;;;;;;5189084;28;20064;-71
2021/06/19 12:18:47;;;;;;;12.87;9.33;;;27.60;64.90;;;;;;5170943;28;20040;-68
2021/06/19 12:21:19;;;;;;;15.02;9.50;;;27.60;64.70;;;;;;5176340;28;20133;-69
2021/06/19 12:23:51;;;;;;;14.63;10.10;;;27.60;64.40;;;;;;5184743;28;20088;-69
2021/06/19 12:26:24;;;;;;;12.30;8.75;;;27.60;64.60;;;;;;5194901;28;20044;-67
2021/06/19 12:28:57;;;;;;;11.68;9.38;;;27.60;63.60;;;;;;5177008;28;20040;-69
2021/06/19 12:31:29;;;;;;;11.73;9.18;;;27.60;63.20;;;;;;5184365;28;20052;-70
2021/06/19 12:34:03;;;;;;;14.60;9.73;;;27.60;63.10;;;;;;5196333;28;20513;-70
2021/06/19 12:36:35;;;;;;;16.25;10.13;;;27.70;63.10;;;;;;5192831;28;20383;-68
2021/06/19 12:39:08;;;;;;;11.40;10.00;;;27.70;62.90;;;;;;5193992;28;20049;-68
2021/06/19 12:41:43;;;;;;;11.43;9.52;;;27.60;62.80;;;;;;5195938;28;20064;-71
2021/06/19 12:44:16;;;;;;;16.33;10.05;;;27.70;62.90;;;;;;5190390;28;20048;-73
2021/06/19 12:47:17;;;;;;;13.90;10.55;;;27.70;63.00;;;;;;5182817;28;20057;-71
2021/06/19 12:49:57;;;;;;;14.48;10.35;;;27.70;63.30;;;;;;5198084;28;20052;-72
2021/06/19 12:52:30;;;;;;;11.25;9.50;;;27.70;63.40;;;;;;5199817;28;20301;-73
2021/06/19 12:55:12;;;;;;;15.30;9.90;;;27.70;63.50;;;;;;5204192;28;20049;-71
2021/06/19 12:57:46;;;;;;;12.45;9.65;;;27.70;63.40;;;;;;5195414;28;20313;-69
2021/06/19 13:00:18;;;;;;;21.00;10.15;;;27.70;63.50;;;;;;5191598;28;20053;-70
2021/06/19 13:02:54;;;;;;;13.90;10.10;;;27.70;63.60;;;;;;5204783;28;20052;-72
2021/06/19 13:05:26;;;;;;;15.85;9.90;;;27.70;63.70;;;;;;5204017;28;20037;-73
2021/06/19 13:08:12;;;;;;;11.90;9.30;;;27.70;63.70;;;;;;5196688;28;20052;-69
2021/06/19 13:10:45;;;;;;;13.25;9.60;;;27.70;63.90;;;;;;5200711;28;20049;-70
2021/06/19 13:13:38;;;;;;;14.43;9.70;;;27.70;63.90;;;;;;5192303;28;20048;-67