Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:11;;;;;;;47.88;23.42;;;6.80;99.90;;;;;;5014134;28;20054;-72
2022/03/29 00:03:36;;;;;;;42.45;21.88;;;6.80;99.90;;;;;;4996239;28;20038;-78
2022/03/29 00:06:02;;;;;;;42.28;22.48;;;6.80;99.90;;;;;;5013851;28;20041;-80
2022/03/29 00:08:28;;;;;;;40.33;22.63;;;6.80;99.90;;;;;;5013855;28;20038;-80
2022/03/29 00:10:54;;;;;;;42.63;21.48;;;6.80;99.90;;;;;;5013212;28;20049;-80
2022/03/29 00:13:20;;;;;;;39.55;20.38;;;6.70;99.90;;;;;;5013452;28;20082;-77
2022/03/29 00:15:45;;;;;;;42.15;21.52;;;6.80;99.90;;;;;;5013400;28;20042;-74
2022/03/29 00:18:11;;;;;;;41.92;20.83;;;6.80;99.90;;;;;;5013849;28;20120;-80
2022/03/29 00:20:37;;;;;;;36.88;20.27;;;6.80;99.90;;;;;;5013613;28;20038;-73
2022/03/29 00:23:03;;;;;;;38.50;20.65;;;6.80;99.90;;;;;;4995997;28;20046;-79
2022/03/29 00:25:29;;;;;;;40.25;20.80;;;6.80;99.90;;;;;;5013076;28;20052;-73
2022/03/29 00:27:56;;;;;;;41.22;19.83;;;6.80;99.90;;;;;;5013158;28;20401;-81
2022/03/29 00:30:22;;;;;;;37.97;20.27;;;6.80;99.90;;;;;;5013229;28;20397;-81
2022/03/29 00:32:47;;;;;;;41.65;20.33;;;6.80;99.90;;;;;;5013424;28;20038;-71
2022/03/29 00:35:13;;;;;;;43.85;21.80;;;6.80;99.90;;;;;;5013444;28;20049;-75
2022/03/29 00:37:40;;;;;;;40.50;20.90;;;6.80;99.90;;;;;;5013363;28;20054;-75
2022/03/29 00:40:08;;;;;;;40.05;20.52;;;6.80;99.90;;;;;;5013383;28;20050;-77
2022/03/29 00:42:34;;;;;;;42.92;22.20;;;6.80;99.90;;;;;;5012714;28;20378;-76
2022/03/29 00:45:00;;;;;;;44.97;22.98;;;6.90;99.90;;;;;;5013018;28;20050;-70
2022/03/29 00:47:25;;;;;;;41.95;21.42;;;6.80;99.90;;;;;;4995721;28;20382;-72
2022/03/29 00:49:51;;;;;;;43.08;22.40;;;6.70;99.90;;;;;;4992237;28;20498;-75
2022/03/29 00:52:17;;;;;;;37.17;19.95;;;6.70;99.90;;;;;;4993554;28;20073;-71
2022/03/29 00:54:44;;;;;;;44.58;20.55;;;6.70;99.90;;;;;;4993192;28;20057;-71
2022/03/29 00:57:11;;;;;;;42.47;22.02;;;6.70;99.90;;;;;;4991899;28;20077;-74
2022/03/29 00:59:38;;;;;;;42.63;20.42;;;7.00;99.90;;;;;;4992969;28;20048;-75
2022/03/29 01:02:05;;;;;;;40.38;20.48;;;6.70;99.90;;;;;;4992923;28;20038;-79
2022/03/29 01:04:31;;;;;;;39.58;19.88;;;6.70;99.90;;;;;;4992333;28;20053;-71
2022/03/29 01:06:59;;;;;;;41.20;19.92;;;6.70;99.90;;;;;;5002317;28;20023;-74
2022/03/29 01:09:26;;;;;;;40.10;20.60;;;6.70;99.90;;;;;;5009692;28;20047;-72
2022/03/29 01:11:53;;;;;;;39.10;20.17;;;6.70;99.90;;;;;;4997422;28;20054;-71
2022/03/29 01:14:23;;;;;;;41.63;20.73;;;6.70;99.90;;;;;;4993387;28;20050;-72
2022/03/29 01:19:36;;;;;;;39.08;20.08;;;6.70;99.90;;;;;;4992019;28;20414;-70
2022/03/29 01:22:05;;;;;;;38.28;19.58;;;6.70;99.90;;;;;;4993418;28;20116;-72
2022/03/29 01:24:33;;;;;;;37.75;19.55;;;6.70;99.90;;;;;;4992994;28;20478;-79
2022/03/29 01:27:02;;;;;;;36.70;18.98;;;6.70;99.90;;;;;;4993071;28;20553;-70
2022/03/29 01:29:29;;;;;;;38.10;19.30;;;6.70;99.90;;;;;;4992762;28;20082;-73
2022/03/29 01:31:57;;;;;;;37.58;19.48;;;6.70;99.90;;;;;;4993105;28;20057;-70
2022/03/29 01:34:23;;;;;;;37.50;18.30;;;6.70;99.90;;;;;;4992949;28;20395;-73
2022/03/29 01:36:49;;;;;;;41.00;19.52;;;6.70;99.90;;;;;;4992981;28;20053;-71
2022/03/29 01:39:15;;;;;;;37.10;19.10;;;6.80;99.90;;;;;;4993020;28;20038;-69
2022/03/29 01:41:41;;;;;;;36.65;19.48;;;6.80;99.90;;;;;;4992843;28;20486;-70
2022/03/29 01:44:07;;;;;;;39.13;20.33;;;6.70;99.90;;;;;;4993202;28;20050;-71
2022/03/29 01:46:33;;;;;;;36.65;19.70;;;6.80;99.90;;;;;;4992531;28;20096;-72
2022/03/29 01:49:00;;;;;;;39.38;19.02;;;6.80;99.90;;;;;;4996891;28;20140;-73
2022/03/29 01:51:26;;;;;;;34.42;18.52;;;7.30;99.90;;;;;;5012497;28;20054;-78
2022/03/29 01:53:56;;;;;;;38.67;19.30;;;6.80;99.90;;;;;;5012278;28;20057;-74
2022/03/29 01:56:26;;;;;;;41.15;21.08;;;6.80;99.90;;;;;;5012274;28;20046;-75
2022/03/29 01:58:52;;;;;;;36.58;19.35;;;6.90;99.90;;;;;;5012509;28;20046;-74
2022/03/29 02:01:18;;;;;;;35.83;18.90;;;6.90;99.90;;;;;;5011949;28;20057;-73
2022/03/29 02:03:43;;;;;;;39.95;19.58;;;6.90;99.90;;;;;;5012267;28;20049;-77
2022/03/29 02:06:09;;;;;;;39.17;19.48;;;6.90;99.90;;;;;;5012370;28;20054;-79
2022/03/29 02:08:35;;;;;;;36.97;18.77;;;6.90;99.90;;;;;;5012293;28;20065;-80
2022/03/29 02:11:01;;;;;;;37.75;20.30;;;6.90;99.90;;;;;;5012319;28;20045;-79
2022/03/29 02:13:26;;;;;;;39.38;20.67;;;7.00;99.90;;;;;;4996717;28;20057;-79
2022/03/29 02:15:53;;;;;;;37.28;20.70;;;6.80;99.90;;;;;;4997876;28;20060;-72
2022/03/29 02:18:19;;;;;;;37.90;20.00;;;6.80;99.90;;;;;;5015418;28;20113;-72
2022/03/29 02:20:44;;;;;;;37.22;19.02;;;6.80;99.90;;;;;;5016169;28;20569;-79
2022/03/29 02:23:14;;;;;;;38.85;20.23;;;6.90;99.90;;;;;;5015855;28;20100;-76
2022/03/29 02:25:40;;;;;;;36.95;20.30;;;7.20;99.90;;;;;;5015562;28;20045;-74
2022/03/29 02:28:06;;;;;;;38.45;19.60;;;6.80;99.90;;;;;;5015576;28;20060;-79
2022/03/29 02:30:35;;;;;;;36.53;19.20;;;6.80;99.90;;;;;;4998306;28;20037;-79
2022/03/29 02:33:02;;;;;;;37.80;20.48;;;6.80;99.90;;;;;;5014993;28;20096;-79
2022/03/29 02:35:28;;;;;;;39.72;20.23;;;6.80;99.90;;;;;;5015291;28;20050;-79
2022/03/29 02:37:53;;;;;;;41.17;20.02;;;6.80;99.90;;;;;;5015474;28;20046;-77
2022/03/29 02:40:19;;;;;;;38.53;20.52;;;6.80;99.90;;;;;;4997511;28;20054;-78
2022/03/29 02:42:47;;;;;;;37.63;19.15;;;6.80;99.90;;;;;;5015206;28;20068;-79
2022/03/29 02:45:15;;;;;;;37.03;19.10;;;7.30;99.90;;;;;;5015020;28;20054;-80
2022/03/29 02:47:42;;;;;;;32.42;18.30;;;6.80;99.90;;;;;;5015445;28;20117;-79
2022/03/29 02:50:08;;;;;;;32.45;18.02;;;6.70;99.90;;;;;;5014462;28;20502;-80
2022/03/29 02:52:41;;;;;;;37.30;18.30;;;6.80;99.90;;;;;;5015431;28;20053;-79
2022/03/29 02:55:07;;;;;;;34.33;18.08;;;6.70;99.90;;;;;;5015227;28;20093;-79
2022/03/29 02:57:32;;;;;;;32.20;16.27;;;6.70;99.90;;;;;;4997721;28;20054;-80
2022/03/29 02:59:58;;;;;;;33.17;17.17;;;6.70;99.90;;;;;;4997840;28;20050;-77
2022/03/29 03:02:24;;;;;;;26.90;15.73;;;6.70;99.90;;;;;;5021617;28;20444;-79
2022/03/29 03:04:49;;;;;;;35.00;15.40;;;6.70;99.90;;;;;;5029015;28;20054;-80
2022/03/29 03:07:15;;;;;;;33.97;16.15;;;7.00;99.90;;;;;;5025000;28;20057;-75
2022/03/29 03:09:41;;;;;;;27.85;14.18;;;6.90;99.90;;;;;;5016772;28;20402;-80
2022/03/29 03:12:08;;;;;;;32.45;15.57;;;6.70;99.90;;;;;;5015812;28;20057;-69
2022/03/29 03:14:33;;;;;;;33.95;16.88;;;6.60;99.90;;;;;;5015356;28;20045;-70
2022/03/29 03:16:59;;;;;;;28.75;15.95;;;6.60;99.90;;;;;;5015554;28;20069;-75
2022/03/29 03:19:25;;;;;;;32.85;16.13;;;6.60;99.90;;;;;;5015249;28;20152;-80
2022/03/29 03:21:50;;;;;;;28.98;15.75;;;6.60;99.90;;;;;;5014660;28;20041;-77
2022/03/29 03:24:17;;;;;;;37.17;15.85;;;6.90;99.90;;;;;;5001978;28;20117;-76
2022/03/29 03:26:43;;;;;;;37.38;16.10;;;6.50;99.90;;;;;;5025391;28;20077;-79
2022/03/29 03:29:08;;;;;;;30.08;15.18;;;6.50;99.90;;;;;;5027009;28;20064;-76
2022/03/29 03:31:34;;;;;;;38.28;17.13;;;6.50;99.90;;;;;;5025931;28;20026;-71
2022/03/29 03:34:00;;;;;;;29.17;15.48;;;6.60;99.90;;;;;;5020120;28;20045;-70
2022/03/29 03:36:26;;;;;;;29.38;15.85;;;6.50;99.90;;;;;;5014142;28;20117;-68
2022/03/29 03:38:51;;;;;;;34.08;16.48;;;6.60;99.90;;;;;;5014562;28;20176;-81
2022/03/29 03:41:17;;;;;;;29.65;16.08;;;6.60;99.90;;;;;;4996868;28;20401;-71
2022/03/29 03:43:43;;;;;;;31.52;16.15;;;6.50;99.90;;;;;;5014002;28;20041;-72
2022/03/29 03:46:08;;;;;;;32.42;15.63;;;6.50;99.90;;;;;;5014439;28;20517;-70
2022/03/29 03:48:34;;;;;;;31.92;16.05;;;6.50;99.90;;;;;;5014285;28;20049;-69
2022/03/29 03:51:01;;;;;;;30.63;15.73;;;6.50;99.90;;;;;;5013916;28;20053;-73
2022/03/29 03:53:27;;;;;;;32.83;16.90;;;6.60;99.90;;;;;;5013577;28;20100;-80
2022/03/29 03:55:54;;;;;;;33.55;16.77;;;6.50;99.90;;;;;;5014128;28;20398;-75
2022/03/29 03:58:19;;;;;;;32.00;17.02;;;6.50;99.90;;;;;;5012466;28;20494;-72
2022/03/29 04:00:45;;;;;;;33.42;15.77;;;6.50;99.90;;;;;;5014066;28;20048;-79
2022/03/29 04:03:11;;;;;;;29.67;16.80;;;6.50;99.90;;;;;;5013757;28;20042;-73
2022/03/29 04:05:37;;;;;;;31.23;15.45;;;6.50;99.90;;;;;;5013649;28;20442;-70
2022/03/29 04:08:03;;;;;;;29.42;15.75;;;6.50;99.90;;;;;;5013675;28;20061;-69
2022/03/29 04:10:28;;;;;;;28.75;16.17;;;6.50;99.90;;;;;;5013418;28;20038;-77
2022/03/29 04:12:54;;;;;;;31.17;17.15;;;6.40;99.90;;;;;;4995765;28;20050;-76
2022/03/29 04:15:20;;;;;;;34.78;16.92;;;6.40;99.90;;;;;;5013705;28;20180;-75
2022/03/29 04:17:45;;;;;;;34.83;17.83;;;6.50;99.90;;;;;;4996147;28;20497;-78
2022/03/29 04:20:11;;;;;;;32.28;16.98;;;6.50;99.90;;;;;;5013411;28;20030;-78
2022/03/29 04:22:37;;;;;;;33.47;17.55;;;6.40;99.90;;;;;;4996189;28;20489;-80
2022/03/29 04:25:03;;;;;;;33.67;17.48;;;6.40;99.90;;;;;;5013113;28;20052;-76
2022/03/29 04:27:29;;;;;;;31.20;16.10;;;6.40;99.90;;;;;;5013185;28;20291;-78
2022/03/29 04:29:54;;;;;;;31.85;16.55;;;6.40;99.90;;;;;;5013220;28;20551;-73
2022/03/29 04:32:20;;;;;;;31.70;16.83;;;6.40;99.90;;;;;;5013486;28;20038;-69
2022/03/29 04:34:47;;;;;;;32.15;16.00;;;7.00;99.90;;;;;;5012877;28;20519;-75
2022/03/29 04:37:13;;;;;;;33.72;17.05;;;6.60;99.90;;;;;;5013229;28;20092;-77
2022/03/29 04:39:39;;;;;;;36.97;16.52;;;6.40;99.90;;;;;;5013479;28;20077;-79
2022/03/29 04:42:05;;;;;;;31.30;14.45;;;6.60;99.90;;;;;;4995483;28;20489;-79
2022/03/29 04:44:34;;;;;;;30.33;12.88;;;6.50;99.90;;;;;;5012977;28;20092;-77
2022/03/29 04:47:00;;;;;;;34.20;12.25;;;6.80;99.90;;;;;;5013457;28;20045;-78
2022/03/29 04:49:26;;;;;;;28.40;12.38;;;6.80;99.90;;;;;;5012844;28;20129;-81
2022/03/29 04:51:51;;;;;;;29.73;12.95;;;6.40;99.90;;;;;;5013266;28;20107;-78
2022/03/29 04:54:17;;;;;;;30.27;12.10;;;6.40;99.90;;;;;;5013350;28;20058;-77
2022/03/29 04:56:42;;;;;;;29.60;11.90;;;6.40;99.90;;;;;;4996324;28;20050;-78
2022/03/29 04:59:08;;;;;;;22.52;10.07;;;6.50;99.90;;;;;;4997397;28;20128;-78
2022/03/29 05:01:36;;;;;;;25.98;10.98;;;6.50;99.90;;;;;;5026775;28;20081;-72
2022/03/29 05:04:02;;;;;;;27.55;11.70;;;6.50;99.90;;;;;;5028176;28;20103;-73
2022/03/29 05:06:28;;;;;;;25.27;11.05;;;6.50;99.90;;;;;;5025881;28;20037;-75
2022/03/29 05:08:54;;;;;;;27.65;12.20;;;6.40;99.90;;;;;;5025436;28;20568;-80
2022/03/29 05:11:20;;;;;;;26.58;10.93;;;6.40;99.90;;;;;;5014459;28;20046;-74
2022/03/29 05:14:07;;;;;;;30.80;12.68;;;6.40;99.90;;;;;;5012679;28;20475;-76
2022/03/29 05:16:33;;;;;;;30.58;11.73;;;6.40;99.90;;;;;;5012902;28;20477;-74
2022/03/29 05:18:59;;;;;;;34.40;10.65;;;6.40;99.90;;;;;;5012801;28;20088;-71
2022/03/29 05:21:24;;;;;;;31.52;12.52;;;6.50;99.90;;;;;;5012945;28;20034;-80
2022/03/29 05:23:50;;;;;;;30.77;11.30;;;6.50;99.90;;;;;;5012381;28;20038;-70
2022/03/29 05:26:16;;;;;;;28.42;11.57;;;6.50;99.90;;;;;;5012974;28;20045;-81
2022/03/29 05:28:41;;;;;;;27.75;10.77;;;6.70;99.90;;;;;;5012062;28;20104;-73
2022/03/29 05:31:07;;;;;;;29.38;12.68;;;6.50;99.90;;;;;;4995287;28;20137;-76
2022/03/29 05:33:32;;;;;;;32.45;13.95;;;6.80;99.90;;;;;;5012835;28;20128;-80
2022/03/29 05:35:58;;;;;;;34.70;13.80;;;6.50;99.90;;;;;;5012568;28;20121;-78
2022/03/29 05:38:24;;;;;;;28.35;11.77;;;6.50;99.90;;;;;;5012733;28;20060;-80
2022/03/29 05:40:49;;;;;;;32.40;11.30;;;6.50;99.90;;;;;;5012793;28;20049;-73
2022/03/29 05:43:17;;;;;;;35.95;14.82;;;6.50;99.90;;;;;;5012569;28;20049;-71
2022/03/29 05:45:43;;;;;;;35.60;12.93;;;6.50;99.90;;;;;;5012425;28;20053;-73
2022/03/29 05:50:53;;;;;;;32.40;12.60;;;6.60;99.90;;;;;;5000968;28;20050;-73
2022/03/29 05:53:19;;;;;;;32.47;13.20;;;6.60;99.90;;;;;;4998682;28;20061;-81
2022/03/29 05:55:48;;;;;;;29.75;12.15;;;6.50;99.90;;;;;;4998601;28;20536;-74
2022/03/29 05:58:16;;;;;;;35.78;13.55;;;6.60;99.90;;;;;;5016254;28;20052;-73
2022/03/29 06:00:42;;;;;;;35.55;12.20;;;7.00;99.90;;;;;;5015567;28;20053;-77
2022/03/29 06:03:07;;;;;;;30.27;12.43;;;6.60;99.90;;;;;;5016198;28;20045;-73
2022/03/29 06:05:34;;;;;;;29.15;13.00;;;6.60;99.90;;;;;;5015497;28;20042;-80
2022/03/29 06:07:59;;;;;;;35.35;14.13;;;6.60;99.90;;;;;;5016036;28;20076;-76
2022/03/29 06:10:25;;;;;;;42.88;14.70;;;6.60;99.90;;;;;;5015922;28;20474;-78
2022/03/29 06:12:51;;;;;;;36.47;15.50;;;6.60;99.90;;;;;;5015597;28;20069;-79
2022/03/29 06:15:17;;;;;;;31.25;12.35;;;6.60;99.90;;;;;;5015806;28;20042;-75
2022/03/29 06:17:42;;;;;;;31.60;12.60;;;6.60;99.90;;;;;;5013846;28;20100;-69
2022/03/29 06:20:10;;;;;;;37.55;14.38;;;6.60;99.90;;;;;;4997395;28;20046;-70
2022/03/29 06:22:42;;;;;;;33.70;13.40;;;6.60;99.90;;;;;;5014660;28;20053;-71
2022/03/29 06:25:09;;;;;;;31.95;13.43;;;6.60;99.90;;;;;;4997583;28;20551;-71
2022/03/29 06:27:35;;;;;;;35.95;12.88;;;6.60;99.90;;;;;;4997236;28;20050;-74
2022/03/29 06:30:03;;;;;;;39.03;13.85;;;6.60;99.90;;;;;;5015093;28;20046;-73
2022/03/29 06:32:29;;;;;;;34.70;13.82;;;6.70;99.90;;;;;;5013871;28;20046;-72
2022/03/29 06:34:55;;;;;;;37.15;14.63;;;6.70;99.90;;;;;;5014485;28;20052;-74
2022/03/29 06:37:20;;;;;;;28.63;11.45;;;6.80;99.90;;;;;;5014468;28;20042;-73
2022/03/29 06:39:46;;;;;;;28.23;10.70;;;6.80;99.90;;;;;;4996871;28;20547;-75
2022/03/29 06:42:12;;;;;;;32.97;12.27;;;6.80;99.90;;;;;;4996433;28;20073;-80
2022/03/29 06:44:39;;;;;;;26.98;11.30;;;7.20;99.90;;;;;;4997066;28;20077;-72
2022/03/29 06:47:06;;;;;;;32.15;12.63;;;6.90;99.90;;;;;;5014371;28;20054;-77
2022/03/29 06:49:31;;;;;;;26.73;10.32;;;6.90;99.90;;;;;;5013465;28;20049;-71
2022/03/29 06:51:57;;;;;;;28.98;10.65;;;6.90;99.90;;;;;;4997318;28;20069;-71
2022/03/29 06:54:23;;;;;;;28.25;11.60;;;6.90;99.90;;;;;;4982500;28;20545;-73
2022/03/29 06:56:48;;;;;;;24.58;10.77;;;7.00;99.90;;;;;;5016156;28;20041;-75
2022/03/29 06:59:14;;;;;;;30.55;11.73;;;7.00;99.90;;;;;;5043693;28;20026;-73
2022/03/29 07:01:40;;;;;;;28.27;12.57;;;7.00;99.90;;;;;;5039013;28;20042;-73
2022/03/29 07:04:08;;;;;;;26.08;12.38;;;7.00;99.90;;;;;;5019795;28;20072;-73
2022/03/29 07:06:34;;;;;;;28.85;10.80;;;7.00;99.90;;;;;;5036125;28;20052;-72
2022/03/29 07:11:46;;;;;;;31.25;10.65;;;7.00;99.90;;;;;;4977278;28;20529;-74
2022/03/29 07:14:12;;;;;;;31.58;11.48;;;7.00;99.90;;;;;;4977326;28;20089;-75
2022/03/29 07:16:39;;;;;;;25.60;11.18;;;7.00;99.90;;;;;;4994730;28;20117;-73
2022/03/29 07:19:09;;;;;;;30.45;10.57;;;7.20;99.90;;;;;;4994090;28;20058;-72
2022/03/29 07:21:39;;;;;;;31.70;11.57;;;7.30;99.90;;;;;;4960138;28;20050;-74
2022/03/29 07:24:06;;;;;;;31.45;10.20;;;7.10;99.90;;;;;;4976677;28;20101;-73
2022/03/29 07:26:33;;;;;;;26.33;10.60;;;7.10;99.90;;;;;;4976856;28;20507;-76
2022/03/29 07:28:58;;;;;;;25.85;11.75;;;7.10;99.90;;;;;;4977481;28;20046;-74
2022/03/29 07:31:24;;;;;;;29.05;11.90;;;7.10;99.90;;;;;;4994165;28;20566;-72
2022/03/29 07:33:50;;;;;;;21.75;10.07;;;7.10;99.90;;;;;;4976501;28;20066;-74
2022/03/29 07:36:15;;;;;;;25.70;10.27;;;7.10;99.90;;;;;;4975608;28;20046;-73
2022/03/29 07:38:41;;;;;;;32.05;10.45;;;7.20;99.90;;;;;;4994377;28;20042;-73
2022/03/29 07:41:07;;;;;;;28.50;11.93;;;7.20;99.90;;;;;;4993649;28;20096;-73
2022/03/29 07:43:32;;;;;;;23.95;10.90;;;7.20;99.90;;;;;;4993407;28;20058;-75
2022/03/29 07:45:59;;;;;;;32.53;11.75;;;7.20;99.90;;;;;;4976170;28;20467;-78
2022/03/29 07:48:25;;;;;;;27.92;10.25;;;7.30;99.90;;;;;;4993543;28;20525;-75
2022/03/29 07:50:51;;;;;;;25.42;10.38;;;7.30;99.90;;;;;;4975218;28;20058;-81
2022/03/29 07:53:16;;;;;;;22.45;10.02;;;7.40;99.90;;;;;;4974910;28;20417;-80
2022/03/29 07:55:42;;;;;;;27.85;10.82;;;7.40;99.90;;;;;;4992960;28;20042;-79
2022/03/29 07:58:08;;;;;;;24.08;11.07;;;7.40;99.90;;;;;;4993156;28;20066;-73
2022/03/29 08:00:36;;;;;;;26.15;10.77;;;7.70;99.90;;;;;;4997545;28;20047;-81
2022/03/29 08:03:12;;;;;;;24.25;10.60;;;8.20;99.90;;;;;;5021961;28;20041;-74
2022/03/29 08:05:41;;;;;;;28.58;11.68;;;7.40;99.90;;;;;;5004733;28;20389;-76
2022/03/29 08:08:07;;;;;;;25.42;9.40;;;7.60;99.90;;;;;;4988441;28;20393;-77
2022/03/29 08:10:33;;;;;;;30.90;11.27;;;7.40;99.90;;;;;;5019120;28;20046;-72
2022/03/29 08:13:00;;;;;;;31.15;12.27;;;7.40;99.90;;;;;;5001130;28;20050;-80
2022/03/29 08:15:26;;;;;;;26.33;10.02;;;7.50;99.90;;;;;;5013507;28;20461;-82
2022/03/29 08:17:53;;;;;;;30.08;11.40;;;7.50;99.90;;;;;;4995373;28;20049;-80
2022/03/29 08:20:19;;;;;;;28.17;10.77;;;7.50;99.90;;;;;;5013779;28;20469;-72
2022/03/29 08:22:46;;;;;;;26.92;10.05;;;7.50;99.90;;;;;;5013111;28;20540;-72
2022/03/29 08:25:16;;;;;;;23.48;10.45;;;7.60;99.90;;;;;;4995329;28;20064;-73
2022/03/29 08:27:46;;;;;;;26.08;10.32;;;7.80;99.90;;;;;;4996218;28;20057;-76
2022/03/29 08:30:13;;;;;;;30.52;11.05;;;7.70;99.90;;;;;;5013591;28;20038;-77
2022/03/29 08:32:39;;;;;;;24.98;9.80;;;7.80;99.90;;;;;;4996330;28;20471;-80
2022/03/29 08:35:08;;;;;;;23.10;10.40;;;8.20;99.90;;;;;;5013150;28;20126;-80
2022/03/29 08:37:35;;;;;;;30.23;10.85;;;7.90;99.90;;;;;;4979744;28;20042;-79
2022/03/29 08:40:03;;;;;;;29.75;11.07;;;7.80;99.90;;;;;;5010585;28;20113;-77
2022/03/29 08:42:29;;;;;;;28.73;9.48;;;7.90;99.90;;;;;;5014764;28;20505;-82
2022/03/29 08:44:54;;;;;;;22.67;8.85;;;8.20;99.90;;;;;;5016541;28;20046;-82
2022/03/29 08:47:20;;;;;;;22.92;8.55;;;7.90;99.90;;;;;;4995759;28;20053;-83
2022/03/29 08:49:49;;;;;;;23.63;9.85;;;8.00;99.90;;;;;;5006383;28;20053;-80
2022/03/29 08:52:17;;;;;;;26.00;8.93;;;8.00;99.90;;;;;;5034498;28;20137;-76
2022/03/29 08:54:44;;;;;;;23.92;8.85;;;8.10;99.90;;;;;;4998666;28;20061;-83
2022/03/29 08:57:11;;;;;;;21.73;8.77;;;8.30;99.90;;;;;;5009821;28;20038;-81
2022/03/29 08:59:37;;;;;;;20.67;8.80;;;8.10;99.90;;;;;;4993290;28;20085;-83
2022/03/29 09:02:16;;;;;;;23.25;8.32;;;8.20;99.90;;;;;;4997819;28;20080;-76
2022/03/29 09:04:41;;;;;;;26.48;8.00;;;8.20;99.90;;;;;;5001522;28;20046;-77
2022/03/29 09:07:07;;;;;;;20.40;7.72;;;8.10;99.90;;;;;;5016437;28;20049;-74
2022/03/29 09:09:40;;;;;;;22.60;6.63;;;8.20;99.90;;;;;;4976194;28;20522;-84
2022/03/29 09:12:17;;;;;;;24.85;7.28;;;8.20;99.90;;;;;;4983324;28;20367;-79
2022/03/29 09:14:54;;;;;;;24.15;7.85;;;8.30;99.90;;;;;;5012771;28;20050;-81
2022/03/29 09:17:35;;;;;;;24.75;6.80;;;8.30;99.90;;;;;;5014453;28;20042;-85
2022/03/29 09:20:03;;;;;;;22.13;7.55;;;8.40;99.90;;;;;;5013759;28;20453;-80
2022/03/29 09:22:47;;;;;;;21.38;9.30;;;8.50;99.90;;;;;;5015285;28;20080;-83
2022/03/29 09:25:20;;;;;;;23.70;8.43;;;8.50;99.90;;;;;;5021124;28;20046;-79
2022/03/29 09:27:49;;;;;;;21.08;8.57;;;8.40;99.90;;;;;;5022871;28;20056;-72
2022/03/29 09:30:15;;;;;;;16.50;6.75;;;8.40;99.90;;;;;;5027653;28;20046;-75
2022/03/29 09:33:05;;;;;;;14.23;4.90;;;8.30;99.90;;;;;;4990139;28;20056;-75
2022/03/29 09:35:37;;;;;;;18.27;5.60;;;8.30;99.90;;;;;;4940457;29;20055;-83
2022/03/29 09:38:24;;;;;;;18.52;5.53;;;8.50;99.90;;;;;;4940753;29;20455;-84
2022/03/29 09:40:50;;;;;;;22.20;5.32;;;8.40;99.90;;;;;;4939457;29;20498;-79
2022/03/29 09:43:16;;;;;;;21.42;6.85;;;8.40;99.90;;;;;;4955734;29;20411;-80
2022/03/29 09:45:48;;;;;;;18.35;6.03;;;8.40;99.90;;;;;;4954103;29;20053;-75
2022/03/29 09:48:23;;;;;;;16.48;5.43;;;8.50;99.90;;;;;;4938499;29;20435;-75
2022/03/29 09:50:53;;;;;;;18.55;5.97;;;8.60;99.90;;;;;;4954458;29;20479;-71
2022/03/29 09:53:37;;;;;;;17.40;5.70;;;8.60;99.90;;;;;;4949427;29;20491;-73
2022/03/29 09:56:04;;;;;;;18.77;5.97;;;8.70;99.90;;;;;;4955085;29;20059;-71
2022/03/29 09:58:30;;;;;;;26.15;7.18;;;8.90;99.90;;;;;;4954881;29;20075;-80
2022/03/29 10:00:57;;;;;;;23.38;6.72;;;9.00;99.90;;;;;;4932459;29;20060;-73
2022/03/29 10:03:24;;;;;;;19.08;6.85;;;9.10;99.90;;;;;;4934994;29;20480;-84
2022/03/29 10:05:50;;;;;;;18.02;6.40;;;9.10;99.90;;;;;;4943017;29;20051;-79
2022/03/29 10:11:10;;;;;;;19.23;7.30;;;9.20;99.90;;;;;;4949005;29;20058;-74
2022/03/29 10:13:36;;;;;;;17.52;6.38;;;9.20;99.90;;;;;;5029300;28;20061;-75
2022/03/29 10:16:02;;;;;;;19.23;6.05;;;9.20;99.90;;;;;;5001026;28;20060;-75
2022/03/29 10:18:28;;;;;;;21.80;5.78;;;9.20;99.90;;;;;;5027334;28;20034;-79
2022/03/29 10:20:56;;;;;;;19.20;5.90;;;9.20;99.90;;;;;;5031736;28;20033;-81
2022/03/29 10:23:24;;;;;;;19.63;5.65;;;9.20;99.90;;;;;;5023363;28;20048;-76
2022/03/29 10:25:54;;;;;;;13.90;5.55;;;9.20;99.90;;;;;;5021786;28;20053;-77
2022/03/29 10:28:21;;;;;;;23.15;6.32;;;9.20;99.90;;;;;;5018331;28;20050;-76
2022/03/29 10:30:51;;;;;;;18.27;5.50;;;9.30;99.90;;;;;;5017085;28;20041;-80
2022/03/29 10:33:31;;;;;;;16.48;5.53;;;9.30;99.90;;;;;;5015881;28;20057;-74
2022/03/29 10:36:06;;;;;;;16.60;4.78;;;9.40;99.90;;;;;;5014617;28;20042;-77
2022/03/29 10:38:46;;;;;;;16.38;5.32;;;9.30;99.90;;;;;;5022999;28;20490;-74
2022/03/29 10:41:27;;;;;;;17.63;6.55;;;9.20;99.90;;;;;;5027138;28;20048;-78
2022/03/29 10:44:11;;;;;;;21.38;5.90;;;9.20;99.90;;;;;;5038324;28;20113;-76
2022/03/29 10:46:45;;;;;;;19.00;6.50;;;9.20;99.90;;;;;;5019447;28;20077;-78
2022/03/29 10:49:20;;;;;;;14.60;5.97;;;9.20;99.90;;;;;;5021839;28;20046;-74
2022/03/29 10:51:48;;;;;;;18.10;6.28;;;9.20;99.90;;;;;;5021203;28;20042;-75
2022/03/29 10:54:26;;;;;;;18.95;7.07;;;9.30;99.90;;;;;;5013128;28;20045;-78
2022/03/29 10:57:03;;;;;;;20.42;5.85;;;9.20;99.90;;;;;;5009894;28;20050;-75
2022/03/29 10:59:30;;;;;;;19.17;7.20;;;9.20;99.90;;;;;;4995811;28;20049;-74
2022/03/29 11:02:20;;;;;;;20.23;6.90;;;9.30;99.90;;;;;;5012785;28;20046;-70
2022/03/29 11:05:05;;;;;;;21.00;7.30;;;9.50;99.90;;;;;;5014039;28;20052;-70
2022/03/29 11:07:34;;;;;;;21.23;7.45;;;9.50;99.90;;;;;;5014568;28;20396;-71
2022/03/29 11:10:13;;;;;;;18.27;6.78;;;9.40;99.90;;;;;;5013922;28;20445;-71
2022/03/29 11:12:59;;;;;;;17.52;6.35;;;9.40;99.90;;;;;;5013747;28;20581;-68
2022/03/29 11:15:25;;;;;;;16.08;6.55;;;9.50;99.90;;;;;;5014236;28;20050;-74
2022/03/29 11:17:55;;;;;;;15.32;5.10;;;9.50;99.90;;;;;;4996133;28;20092;-69
2022/03/29 11:20:33;;;;;;;14.80;5.15;;;9.50;99.90;;;;;;5014508;28;20041;-70
2022/03/29 11:23:00;;;;;;;13.68;4.90;;;9.50;99.90;;;;;;5014050;28;20065;-71
2022/03/29 11:25:26;;;;;;;20.38;5.53;;;9.60;99.90;;;;;;4996836;28;20072;-73
2022/03/29 11:27:52;;;;;;;15.43;4.55;;;9.50;99.90;;;;;;5014287;28;20056;-69
2022/03/29 11:30:18;;;;;;;14.02;4.43;;;9.50;99.90;;;;;;5015223;28;20049;-71
2022/03/29 11:32:46;;;;;;;11.75;4.15;;;9.60;99.90;;;;;;5015943;28;20099;-71
2022/03/29 11:35:12;;;;;;;17.15;5.03;;;9.60;99.90;;;;;;5015885;28;20081;-68
2022/03/29 11:37:43;;;;;;;17.25;4.70;;;9.70;99.90;;;;;;5016156;28;20056;-72
2022/03/29 11:40:14;;;;;;;16.50;4.97;;;9.80;99.90;;;;;;5015520;28;20049;-71
2022/03/29 11:42:53;;;;;;;13.32;4.93;;;9.80;99.90;;;;;;5014839;28;20049;-73
2022/03/29 11:45:23;;;;;;;13.27;5.28;;;9.90;99.90;;;;;;4997849;28;20056;-69
2022/03/29 11:48:02;;;;;;;13.60;5.13;;;10.10;99.90;;;;;;5000838;28;20524;-72
2022/03/29 11:50:31;;;;;;;15.25;4.32;;;9.90;99.90;;;;;;5000595;28;20069;-69
2022/03/29 11:52:57;;;;;;;13.02;4.22;;;9.70;99.90;;;;;;5023221;28;20053;-70
2022/03/29 11:55:23;;;;;;;15.43;4.40;;;9.70;99.90;;;;;;5000911;28;20081;-70
2022/03/29 11:57:48;;;;;;;17.67;4.90;;;9.70;99.90;;;;;;5017940;28;20066;-71
2022/03/29 12:00:23;;;;;;;12.73;4.45;;;9.60;99.90;;;;;;5016176;28;20046;-71
2022/03/29 12:02:49;;;;;;;19.40;4.85;;;9.70;99.90;;;;;;5004346;28;20397;-71
2022/03/29 12:05:26;;;;;;;16.70;5.00;;;9.90;99.90;;;;;;5017960;28;20041;-69
2022/03/29 12:07:57;;;;;;;15.30;5.22;;;10.00;99.90;;;;;;5015577;28;20050;-71
2022/03/29 12:10:28;;;;;;;13.68;5.50;;;10.20;99.90;;;;;;5017830;28;20404;-71
2022/03/29 12:12:54;;;;;;;17.37;6.17;;;10.00;99.90;;;;;;5016760;28;20052;-71
2022/03/29 12:15:20;;;;;;;15.32;5.40;;;10.00;99.90;;;;;;5014629;28;20049;-72
2022/03/29 12:20:48;;;;;;;22.05;5.90;;;10.30;99.90;;;;;;4953043;29;20059;-71
2022/03/29 12:23:27;;;;;;;17.05;5.75;;;10.50;99.90;;;;;;4953327;29;20055;-74
2022/03/29 12:25:55;;;;;;;15.80;5.80;;;10.60;99.90;;;;;;4953241;29;20055;-71
2022/03/29 12:28:21;;;;;;;14.85;5.65;;;10.60;99.90;;;;;;4953456;29;20047;-77
2022/03/29 12:30:48;;;;;;;14.30;5.20;;;10.50;99.90;;;;;;4953541;29;20057;-72
2022/03/29 12:33:15;;;;;;;14.35;5.35;;;10.40;99.90;;;;;;4953374;29;20050;-72
2022/03/29 12:35:41;;;;;;;19.58;4.97;;;10.40;99.90;;;;;;4953451;29;20043;-71
2022/03/29 12:38:10;;;;;;;18.67;5.28;;;10.40;99.90;;;;;;4936594;29;20388;-73
2022/03/29 12:40:37;;;;;;;20.77;4.53;;;10.30;99.90;;;;;;4953303;29;20384;-80
2022/03/29 12:43:08;;;;;;;14.32;4.63;;;10.40;99.90;;;;;;4953635;29;20054;-72
2022/03/29 12:45:35;;;;;;;15.13;4.88;;;10.50;99.90;;;;;;4953050;29;20134;-73
2022/03/29 12:48:04;;;;;;;11.23;4.47;;;10.50;99.90;;;;;;4952838;29;20043;-73
2022/03/29 12:50:31;;;;;;;20.08;6.20;;;10.50;99.90;;;;;;4952790;29;20093;-70
2022/03/29 12:53:05;;;;;;;14.95;5.47;;;10.70;99.90;;;;;;4951937;29;20499;-74
2022/03/29 12:55:31;;;;;;;17.75;5.32;;;10.60;99.90;;;;;;4952764;29;20411;-72
2022/03/29 12:58:03;;;;;;;24.27;5.15;;;10.60;99.90;;;;;;4986462;28;20482;-72