Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:30;;;;;;;66.03;25.70;;;;;;;-1.13;nan;100894.34;5014478;28;20033;-72
2022/01/28 00:05:38;;;;;;;61.50;24.48;;;;;;;-1.09;nan;100885.38;4932563;29;20052;-72
2022/01/28 00:08:05;;;;;;;58.60;24.13;;;;;;;-1.09;nan;100880.22;4912452;29;20036;-72
2022/01/28 00:10:32;;;;;;;62.60;24.75;;;;;;;-1.06;nan;100881.72;4930018;29;20123;-71
2022/01/28 00:13:19;;;;;;;55.88;23.73;;;;;;;-1.02;nan;100884.84;4932405;29;20126;-72
2022/01/28 00:39:25;;;;;;;68.93;25.55;;;;;;;-0.79;nan;100864.66;5031011;28;20065;-71
2022/01/28 00:41:50;;;;;;;62.20;25.63;;;;;;;-0.73;nan;100875.28;5030415;28;20025;-71
2022/01/28 00:44:16;;;;;;;64.25;24.75;;;;;;;-0.64;nan;100871.06;5031350;28;20034;-71
2022/01/28 00:46:41;;;;;;;58.63;25.30;;;;;;;-0.70;nan;100874.19;5031818;28;20365;-72
2022/01/28 00:49:07;;;;;;;56.97;23.80;;;;;;;-0.57;nan;100886.81;5011744;28;20041;-72
2022/01/28 00:51:32;;;;;;;60.22;24.40;;;;;;;-0.63;nan;100893.34;5030119;28;20454;-72
2022/01/28 00:53:58;;;;;;;62.00;25.15;;;;;;;-0.60;nan;100892.25;5013258;28;20391;-72
2022/01/28 00:56:23;;;;;;;62.30;25.10;;;;;;;-0.56;nan;100899.59;5034848;28;20068;-72
2022/01/28 00:58:48;;;;;;;59.78;24.58;;;;;;;-0.69;nan;100871.47;5033960;28;20037;-72
2022/01/28 01:01:14;;;;;;;58.42;24.25;;;;;;;-0.58;nan;100867.06;5033574;28;20061;-72
2022/01/28 01:03:40;;;;;;;61.50;25.10;;;;;;;-0.70;nan;100843.16;5033687;28;20029;-72
2022/01/28 01:06:05;;;;;;;63.88;25.63;;;;;;;-0.60;nan;100866.41;5033922;28;20029;-73
2022/01/28 01:08:30;;;;;;;60.78;23.77;;;;;;;-0.63;nan;100856.34;5033775;28;20029;-72
2022/01/28 01:10:56;;;;;;;54.17;23.08;;;;;;;-0.48;nan;100888.56;5031039;28;20045;-72
2022/01/28 01:13:21;;;;;;;61.45;23.98;;;;;;;-0.52;nan;100885.44;5016162;28;20494;-72
2022/01/28 01:15:51;;;;;;;60.30;23.80;;;;;;;-0.47;nan;100890.19;5016974;28;20029;-75
2022/01/28 01:18:23;;;;;;;61.95;25.02;;;;;;;-0.54;nan;100860.69;5028712;28;20060;-76
2022/01/28 01:23:23;;;;;;;63.70;25.52;;;;;;;-0.46;nan;100853.00;5033325;28;20116;-76
2022/01/28 01:28:18;;;;;;;60.92;24.45;;;;;;;-0.43;nan;100869.09;5034966;28;20458;-76
2022/01/28 01:30:44;;;;;;;43.47;18.83;;;;;;;-0.50;nan;100862.03;5038088;28;20034;-75
2022/01/28 01:33:11;;;;;;;62.65;25.67;;;;;;;-0.48;nan;100862.69;5059215;28;20033;-75
2022/01/28 01:35:37;;;;;;;63.65;26.23;;;;;;;-0.49;nan;100856.69;5048729;28;20381;-76
2022/01/28 01:38:05;;;;;;;66.20;26.00;;;;;;;-0.48;nan;100855.75;5041218;28;20056;-75
2022/01/28 01:40:36;;;;;;;65.85;26.88;;;;;;;-0.54;nan;100850.31;5040468;28;20037;-75
2022/01/28 01:43:35;;;;;;;58.03;24.92;;;;;;;-0.50;nan;100859.44;5039777;28;20503;-75
2022/01/28 01:54:01;;;;;;;67.22;27.02;;;;;;;-0.62;nan;100843.28;5033439;28;20034;-75
2022/01/28 01:56:28;;;;;;;61.05;25.60;;;;;;;-0.65;nan;100828.84;5033684;28;20037;-75
2022/01/28 01:58:56;;;;;;;68.72;27.55;;;;;;;-0.62;nan;100845.88;5024458;28;20069;-76
2022/01/28 02:01:21;;;;;;;66.10;27.08;;;;;;;-0.99;nan;100788.94;5031699;28;20026;-75
2022/01/28 02:03:47;;;;;;;66.28;26.75;;;;;;;-0.66;nan;100840.16;5033262;28;20466;-76
2022/01/28 02:06:17;;;;;;;62.28;26.88;;;;;;;-0.58;nan;100854.94;5033322;28;20025;-76
2022/01/28 02:08:43;;;;;;;66.55;26.60;;;;;;;-0.57;nan;100841.06;5012048;28;20044;-76
2022/01/28 02:11:08;;;;;;;63.50;26.25;;;;;;;-0.58;nan;100829.09;5016782;28;20041;-76
2022/01/28 02:13:36;;;;;;;64.20;26.00;;;;;;;-0.55;nan;100839.16;5032730;28;20033;-76
2022/01/28 02:16:02;;;;;;;64.00;27.05;;;;;;;-0.60;nan;100840.53;5034681;28;20038;-76
2022/01/28 02:18:27;;;;;;;66.90;26.42;;;;;;;-0.56;nan;100831.53;5014968;28;20128;-76
2022/01/28 02:20:58;;;;;;;64.72;27.77;;;;;;;-0.59;nan;100827.47;5033023;28;20040;-75
2022/01/28 02:23:23;;;;;;;68.75;28.40;;;;;;;-0.47;nan;100833.28;5032672;28;20551;-75
2022/01/28 02:25:49;;;;;;;61.60;27.17;;;;;;;-0.54;nan;100809.75;5032795;28;20160;-75
2022/01/28 02:28:18;;;;;;;65.60;26.88;;;;;;;-0.51;nan;100822.38;5034005;28;20025;-70
2022/01/28 02:30:44;;;;;;;68.55;27.40;;;;;;;-0.43;nan;100829.47;5001340;28;20084;-75
2022/01/28 02:33:16;;;;;;;67.13;26.77;;;;;;;-0.52;nan;100825.94;5050952;28;20029;-75
2022/01/28 02:35:43;;;;;;;63.78;26.38;;;;;;;-0.48;nan;100829.06;5022667;28;20040;-75
2022/01/28 02:38:10;;;;;;;66.45;27.38;;;;;;;-0.44;nan;100815.69;5033896;28;20120;-74
2022/01/28 02:40:36;;;;;;;72.05;28.33;;;;;;;-0.49;nan;100811.91;5033463;28;20116;-75
2022/01/28 02:43:25;;;;;;;75.78;29.05;;;;;;;-0.40;nan;100820.59;5012271;28;20111;-76
2022/01/28 02:45:49;;;;;;;67.65;28.70;;;;;;;-0.41;nan;100803.44;5022260;28;20396;-76
2022/01/28 02:48:19;;;;;;;67.55;27.95;;;;;;;-0.41;nan;100818.94;5013737;28;20431;-76
2022/01/28 02:53:46;;;;;;;77.38;27.98;;;;;;;-0.41;nan;100821.53;5033444;28;20034;-76
2022/01/28 02:56:31;;;;;;;74.25;29.40;;;;;;;-0.42;nan;100820.72;5032334;28;20053;-76
2022/01/28 02:58:57;;;;;;;70.95;28.00;;;;;;;-0.46;nan;100811.63;5015280;28;20047;-77
2022/01/28 03:01:23;;;;;;;73.75;29.02;;;;;;;-0.52;nan;100813.00;5032768;28;20036;-76
2022/01/28 03:03:50;;;;;;;72.05;28.58;;;;;;;-0.46;nan;100838.28;5015162;28;20025;-76
2022/01/28 03:06:18;;;;;;;70.45;29.42;;;;;;;-0.38;nan;100844.53;5032776;28;20061;-76
2022/01/28 03:08:51;;;;;;;70.32;28.75;;;;;;;-0.38;nan;100841.94;5032082;28;20152;-76
2022/01/28 03:13:59;;;;;;;66.75;28.20;;;;;;;-0.41;nan;100806.00;5032561;28;20042;-75
2022/01/28 03:16:32;;;;;;;75.75;29.20;;;;;;;-0.38;nan;100835.03;5035318;28;20112;-76
2022/01/28 03:19:14;;;;;;;76.00;29.42;;;;;;;-0.38;nan;100829.84;4995307;28;20069;-76
2022/01/28 03:21:45;;;;;;;78.82;30.67;;;;;;;-0.49;nan;100807.53;5022839;28;20033;-75
2022/01/28 03:24:12;;;;;;;66.65;27.85;;;;;;;-0.39;nan;100828.19;5013762;28;20040;-75
2022/01/28 03:26:38;;;;;;;75.47;29.65;;;;;;;-0.37;nan;100836.63;4995262;28;20029;-76
2022/01/28 03:29:04;;;;;;;153.38;32.67;;;;;;;-0.61;nan;100805.28;5032495;28;20167;-75
2022/01/28 03:31:30;;;;;;;75.32;29.38;;;;;;;-0.40;nan;100836.94;5031600;28;20044;-76
2022/01/28 03:33:56;;;;;;;74.72;29.52;;;;;;;-0.47;nan;100813.41;5032444;28;20033;-76
2022/01/28 03:36:21;;;;;;;71.38;29.38;;;;;;;-0.41;nan;100844.81;5014313;28;20510;-72
2022/01/28 03:38:48;;;;;;;81.05;31.00;;;;;;;-0.44;nan;100833.00;5012374;28;20061;-71
2022/01/28 03:41:16;;;;;;;76.07;29.55;;;;;;;-0.38;nan;100845.38;5032481;28;20030;-71
2022/01/28 03:43:43;;;;;;;69.53;27.95;;;;;;;-0.41;nan;100850.81;5031252;28;20041;-72
2022/01/28 03:46:09;;;;;;;73.30;29.20;;;;;;;-0.52;nan;100818.19;5013606;28;20068;-72
2022/01/28 03:48:35;;;;;;;74.65;30.40;;;;;;;-0.46;nan;100819.38;5031513;28;20033;-72
2022/01/28 03:51:00;;;;;;;74.65;30.48;;;;;;;-0.47;nan;100825.53;5032212;28;20037;-72
2022/01/28 03:53:26;;;;;;;75.07;30.25;;;;;;;-0.47;nan;100810.00;5012872;28;20124;-72
2022/01/28 03:55:53;;;;;;;72.38;30.30;;;;;;;-0.45;nan;100810.69;5030064;28;20045;-72
2022/01/28 03:58:19;;;;;;;68.05;30.05;;;;;;;-0.48;nan;100811.78;5032059;28;20428;-72
2022/01/28 04:00:45;;;;;;;72.40;30.23;;;;;;;-0.48;nan;100822.13;5032062;28;20112;-72
2022/01/28 04:03:24;;;;;;;68.88;29.67;;;;;;;-0.45;nan;100842.53;5014780;28;20033;-71
2022/01/28 04:13:52;;;;;;;73.05;29.48;;;;;;;-0.46;nan;100860.78;5031073;28;20499;-71
2022/01/28 04:18:46;;;;;;;68.68;28.33;;;;;;;-0.55;nan;100848.69;5031815;28;20034;-71
2022/01/28 04:21:12;;;;;;;72.13;29.63;;;;;;;-0.61;nan;100850.06;5010623;28;20468;-71
2022/01/28 04:23:38;;;;;;;68.70;29.30;;;;;;;-0.57;nan;100848.03;5007234;28;20041;-70
2022/01/28 04:26:03;;;;;;;70.18;29.25;;;;;;;-0.56;nan;100857.41;5031447;28;20035;-71
2022/01/28 04:28:29;;;;;;;71.13;29.85;;;;;;;-0.56;nan;100862.59;5031263;28;20037;-71
2022/01/28 04:30:54;;;;;;;69.78;29.92;;;;;;;-0.50;nan;100864.63;5035432;28;20029;-70
2022/01/28 04:33:19;;;;;;;70.20;29.23;;;;;;;-0.49;nan;100868.81;5037734;28;20079;-71
2022/01/28 04:35:48;;;;;;;68.10;28.80;;;;;;;-0.66;nan;100842.72;5035175;28;20040;-71
2022/01/28 04:40:50;;;;;;;285.20;48.47;;;;;;;-0.56;nan;100863.38;5033798;28;20037;-73
2022/01/28 04:43:23;;;;;;;73.07;30.50;;;;;;;-0.66;nan;100836.75;5011763;28;20033;-72
2022/01/28 04:46:05;;;;;;;67.53;28.73;;;;;;;-0.66;nan;100842.72;5034977;28;20029;-71
2022/01/28 04:48:39;;;;;;;72.25;29.63;;;;;;;-0.87;nan;100821.41;5016655;28;20033;-71
2022/01/28 04:54:11;;;;;;;73.38;28.85;;;;;;;-0.67;nan;100871.31;5039454;28;20454;-71
2022/01/28 04:56:41;;;;;;;75.93;31.63;;;;;;;-0.73;nan;100870.09;5038166;28;20056;-71
2022/01/28 05:02:03;;;;;;;78.63;31.92;;;;;;;-0.72;nan;100882.09;5039271;28;20041;-70
2022/01/28 05:28:13;;;;;;;76.47;32.35;;;;;;;-0.84;nan;100882.38;5033667;28;20057;-71
2022/01/28 05:30:38;;;;;;;89.15;35.25;;;;;;;-0.78;nan;100911.09;5034707;28;20029;-72
2022/01/28 05:33:04;;;;;;;87.10;35.25;;;;;;;-0.77;nan;100930.00;5034074;28;20039;-71
2022/01/28 05:35:30;;;;;;;83.38;34.80;;;;;;;-0.91;nan;100908.78;5039127;28;20036;-71
2022/01/28 05:37:55;;;;;;;92.03;36.80;;;;;;;-0.83;nan;100918.44;5033518;28;20033;-70
2022/01/28 05:40:21;;;;;;;92.68;37.78;;;;;;;-0.69;nan;100954.22;5012276;28;20084;-71
2022/01/28 05:42:46;;;;;;;89.40;38.20;;;;;;;-0.72;nan;100931.22;5021336;28;20030;-72
2022/01/28 05:45:12;;;;;;;90.90;38.22;;;;;;;-0.70;nan;100906.03;5032987;28;20033;-71
2022/01/28 05:47:37;;;;;;;94.05;37.63;;;;;;;-0.65;nan;100918.53;5033582;28;20034;-71
2022/01/28 05:50:05;;;;;;;89.20;35.58;;;;;;;-0.66;nan;100909.16;5032266;28;20108;-71
2022/01/28 05:52:31;;;;;;;86.47;36.60;;;;;;;-0.70;nan;100906.03;5028095;28;20333;-71
2022/01/28 05:54:57;;;;;;;93.32;36.63;;;;;;;-0.78;nan;100892.19;5027057;28;20076;-71
2022/01/28 05:57:22;;;;;;;85.22;36.53;;;;;;;-0.72;nan;100918.31;5033097;28;20448;-70
2022/01/28 05:59:48;;;;;;;95.55;39.25;;;;;;;-0.67;nan;100921.28;5032208;28;20445;-72
2022/01/28 06:02:13;;;;;;;89.68;37.65;;;;;;;-0.73;nan;100906.31;5012335;28;20042;-70
2022/01/28 06:04:39;;;;;;;92.35;37.30;;;;;;;-0.64;nan;100927.94;5010063;28;20088;-71
2022/01/28 06:07:04;;;;;;;95.57;39.15;;;;;;;-0.65;nan;100934.91;5010537;28;20036;-71
2022/01/28 06:09:30;;;;;;;90.05;38.15;;;;;;;-0.66;nan;100925.50;5029220;28;20041;-73
2022/01/28 06:11:55;;;;;;;90.78;36.47;;;;;;;-0.66;nan;100938.41;5012613;28;20041;-72
2022/01/28 06:14:21;;;;;;;91.47;37.22;;;;;;;-0.63;nan;100939.09;5027970;28;20041;-72
2022/01/28 06:16:46;;;;;;;89.30;37.00;;;;;;;-0.60;nan;100946.56;5010909;28;20084;-71
2022/01/28 06:19:11;;;;;;;87.60;36.47;;;;;;;-0.63;nan;100950.25;5029778;28;20526;-72
2022/01/28 06:21:37;;;;;;;88.63;36.80;;;;;;;-0.62;nan;100958.81;5011447;28;20033;-70
2022/01/28 06:24:02;;;;;;;94.30;36.95;;;;;;;-0.59;nan;100961.16;5013543;28;20379;-70
2022/01/28 06:26:28;;;;;;;88.97;37.80;;;;;;;-0.65;nan;100950.41;5010003;28;20033;-71
2022/01/28 06:28:54;;;;;;;91.18;38.35;;;;;;;-0.60;nan;100949.97;5031474;28;20565;-72
2022/01/28 06:31:19;;;;;;;89.38;36.60;;;;;;;-0.59;nan;100948.22;5036377;28;20768;-70
2022/01/28 06:33:45;;;;;;;98.70;38.55;;;;;;;-0.76;nan;100926.47;5027935;28;20404;-68
2022/01/28 06:36:10;;;;;;;89.40;37.47;;;;;;;-0.52;nan;100952.69;5030739;28;20893;-70
2022/01/28 06:38:36;;;;;;;91.75;38.15;;;;;;;-0.46;nan;100969.44;5031802;28;20044;-69
2022/01/28 06:41:01;;;;;;;100.03;38.75;;;;;;;-0.45;nan;100964.13;5028841;28;20036;-70
2022/01/28 06:43:26;;;;;;;94.32;36.88;;;;;;;-0.45;nan;100953.78;5008995;28;20040;-70
2022/01/28 06:45:52;;;;;;;88.88;36.08;;;;;;;-0.35;nan;100963.28;5030082;28;20529;-72
2022/01/28 06:48:19;;;;;;;93.03;35.83;;;;;;;-0.40;nan;100966.28;5011488;28;20472;-75
2022/01/28 06:50:45;;;;;;;84.88;34.22;;;;;;;-0.33;nan;100969.97;5013966;28;20057;-69
2022/01/28 06:53:12;;;;;;;89.82;36.28;;;;;;;-0.24;nan;100969.13;5030545;28;20025;-71
2022/01/28 06:55:38;;;;;;;91.15;35.75;;;;;;;-0.27;nan;100964.22;5031735;28;20060;-68
2022/01/28 06:58:05;;;;;;;90.13;35.28;;;;;;;-0.17;nan;100976.31;5012300;28;20045;-68
2022/01/28 07:00:36;;;;;;;89.03;35.35;;;;;;;-0.14;nan;100976.88;5032553;28;20426;-76
2022/01/28 07:03:01;;;;;;;94.35;39.22;;;;;;;-0.13;nan;100964.72;5014345;28;20037;-75
2022/01/28 07:05:27;;;;;;;116.85;50.03;;;;;;;-0.11;nan;100957.66;4995326;28;20041;-69
2022/01/28 07:07:52;;;;;;;112.22;50.55;;;;;;;-0.04;nan;100972.47;5020479;28;20106;-69
2022/01/28 07:10:17;;;;;;;88.93;39.70;;;;;;;-0.03;nan;100974.09;5032405;28;20487;-70
2022/01/28 07:12:43;;;;;;;81.32;35.53;;;;;;;-0.01;nan;100979.13;5030911;28;20033;-70
2022/01/28 07:15:09;;;;;;;80.53;32.28;;;;;;;0.11;nan;100990.13;5031948;28;20036;-70
2022/01/28 07:17:34;;;;;;;77.38;31.85;;;;;;;0.12;nan;100974.47;5016275;28;20044;-70
2022/01/28 07:20:00;;;;;;;77.43;31.50;;;;;;;0.18;nan;100975.66;5030869;28;20064;-70
2022/01/28 07:22:26;;;;;;;67.55;31.15;;;;;;;0.19;nan;100961.72;5032172;28;20241;-68
2022/01/28 07:24:51;;;;;;;74.47;32.63;;;;;;;0.29;nan;100990.19;5010612;28;20076;-70
2022/01/28 07:27:19;;;;;;;73.45;30.40;;;;;;;0.30;nan;100981.47;5030146;28;20029;-70
2022/01/28 07:29:47;;;;;;;74.47;29.67;;;;;;;0.26;nan;100980.13;5013602;28;20041;-70
2022/01/28 07:32:14;;;;;;;77.93;32.15;;;;;;;0.28;nan;100980.78;5014230;28;20048;-70
2022/01/28 07:34:39;;;;;;;74.13;32.60;;;;;;;0.34;nan;100986.22;5029364;28;20068;-70
2022/01/28 07:37:04;;;;;;;74.20;32.67;;;;;;;0.30;nan;100982.28;5031012;28;20084;-72
2022/01/28 07:39:30;;;;;;;83.72;36.83;;;;;;;0.40;nan;101002.97;5031275;28;20037;-70
2022/01/28 07:41:57;;;;;;;91.70;37.05;;;;;;;0.32;nan;100995.09;5007585;28;20584;-77
2022/01/28 07:44:22;;;;;;;79.25;33.42;;;;;;;0.31;nan;100981.34;5013736;28;20030;-78
2022/01/28 07:46:48;;;;;;;79.95;33.60;;;;;;;0.40;nan;100992.59;5014304;28;20098;-78
2022/01/28 07:49:13;;;;;;;77.60;32.75;;;;;;;0.49;nan;101011.66;5032395;28;20038;-78
2022/01/28 07:51:40;;;;;;;78.05;34.78;;;;;;;0.50;nan;101001.13;5013994;28;20590;-78
2022/01/28 07:54:06;;;;;;;79.93;33.53;;;;;;;0.54;nan;101006.84;5007105;28;20046;-77
2022/01/28 07:56:32;;;;;;;85.45;33.50;;;;;;;0.59;nan;101018.41;5011024;28;20057;-79
2022/01/28 07:58:57;;;;;;;84.47;34.05;;;;;;;0.63;nan;101022.34;5019772;28;20033;-72
2022/01/28 08:01:22;;;;;;;80.00;34.35;;;;;;;0.64;nan;101021.38;5011811;28;20373;-71
2022/01/28 08:03:48;;;;;;;82.13;36.95;;;;;;;0.73;nan;100998.97;5032516;28;20036;-71
2022/01/28 08:06:13;;;;;;;81.03;35.28;;;;;;;0.72;nan;100994.75;5017996;28;20055;-78
2022/01/28 08:08:39;;;;;;;80.13;34.88;;;;;;;0.78;nan;101003.72;5036016;28;20039;-78
2022/01/28 08:11:04;;;;;;;79.38;33.60;;;;;;;0.84;nan;100992.78;5017678;28;20037;-77
2022/01/28 08:13:30;;;;;;;76.05;32.45;;;;;;;0.93;nan;100997.06;5018073;28;20475;-78
2022/01/28 08:15:55;;;;;;;80.07;34.95;;;;;;;0.90;nan;100994.75;5036857;28;20038;-78
2022/01/28 08:18:20;;;;;;;81.97;35.33;;;;;;;1.00;nan;101008.47;5017309;28;20117;-78
2022/01/28 08:20:46;;;;;;;74.78;35.75;;;;;;;1.01;nan;101011.91;5028635;28;20120;-77
2022/01/28 08:23:14;;;;;;;73.50;31.75;;;;;;;1.02;nan;100997.97;5017744;28;20415;-77
2022/01/28 08:25:40;;;;;;;69.63;31.42;;;;;;;1.19;nan;101004.13;5035801;28;20034;-78
2022/01/28 08:28:05;;;;;;;65.07;29.00;;;;;;;1.24;nan;101009.66;5035394;28;20165;-71
2022/01/28 08:30:33;;;;;;;60.00;26.55;;;;;;;1.26;nan;101002.56;5014088;28;20045;-72
2022/01/28 08:32:59;;;;;;;59.45;26.60;;;;;;;1.30;nan;101003.09;5018141;28;20071;-71
2022/01/28 08:35:34;;;;;;;55.03;25.00;;;;;;;1.37;nan;100994.56;5018822;28;20057;-71
2022/01/28 08:38:00;;;;;;;50.70;23.75;;;;;;;1.52;nan;101022.56;5023500;28;20076;-71
2022/01/28 08:40:27;;;;;;;58.08;26.38;;;;;;;1.57;nan;101020.31;5031832;28;20033;-73
2022/01/28 08:42:53;;;;;;;57.22;23.45;;;;;;;1.67;nan;101037.44;5033134;28;20088;-71
2022/01/28 08:45:19;;;;;;;54.67;23.23;;;;;;;1.69;nan;101034.69;5033532;28;20037;-71
2022/01/28 08:47:45;;;;;;;51.30;23.25;;;;;;;1.71;nan;101024.97;5017010;28;20047;-72
2022/01/28 08:50:11;;;;;;;50.95;22.45;;;;;;;1.77;nan;101029.56;5013249;28;20025;-72
2022/01/28 08:52:36;;;;;;;53.75;22.88;;;;;;;1.95;nan;101049.50;5006530;28;20033;-66
2022/01/28 08:55:03;;;;;;;51.95;24.20;;;;;;;2.01;nan;101054.06;5000716;28;20045;-66
2022/01/28 08:57:29;;;;;;;48.10;21.30;;;;;;;2.06;nan;101062.19;5008753;28;20034;-67
2022/01/28 08:59:54;;;;;;;56.70;24.02;;;;;;;2.11;nan;101063.41;5016015;28;20480;-69
2022/01/28 09:02:20;;;;;;;52.83;23.02;;;;;;;2.16;nan;101049.94;5016742;28;20037;-72
2022/01/28 09:04:46;;;;;;;50.08;23.02;;;;;;;2.21;nan;101054.69;5033337;28;20049;-70
2022/01/28 09:07:11;;;;;;;56.75;25.90;;;;;;;2.22;nan;101049.31;5033504;28;20160;-71
2022/01/28 09:09:37;;;;;;;43.80;20.73;;;;;;;2.26;nan;101045.44;5033770;28;20116;-70
2022/01/28 09:12:19;;;;;;;41.17;18.98;;;;;;;2.38;nan;101060.78;5033941;28;20514;-70
2022/01/28 09:14:44;;;;;;;35.72;17.98;;;;;;;2.41;nan;101058.69;5033577;28;20032;-70
2022/01/28 09:17:09;;;;;;;42.08;20.27;;;;;;;2.46;nan;101050.41;5012683;28;20601;-71
2022/01/28 09:19:35;;;;;;;43.20;19.80;;;;;;;2.35;nan;101025.53;5012227;28;20044;-70
2022/01/28 09:22:00;;;;;;;40.83;19.88;;;;;;;2.53;nan;101059.22;5027741;28;20577;-70
2022/01/28 09:24:25;;;;;;;46.58;21.27;;;;;;;2.43;nan;101033.34;5011993;28;20048;-69
2022/01/28 09:26:52;;;;;;;38.15;18.92;;;;;;;2.67;nan;101055.22;5004739;28;20484;-69
2022/01/28 09:29:18;;;;;;;42.50;18.48;;;;;;;2.55;nan;101032.09;5032892;28;20155;-72
2022/01/28 09:31:43;;;;;;;41.25;17.17;;;;;;;2.78;nan;101060.16;5032573;28;20060;-71
2022/01/28 09:34:09;;;;;;;38.10;18.17;;;;;;;2.80;nan;101052.16;5016160;28;20032;-71
2022/01/28 09:36:34;;;;;;;40.03;19.30;;;;;;;2.69;nan;101035.88;5033881;28;20030;-71
2022/01/28 09:39:00;;;;;;;34.13;16.90;;;;;;;2.95;nan;101061.81;5033465;28;20525;-71
2022/01/28 09:41:25;;;;;;;36.83;17.35;;;;;;;2.97;nan;101052.06;5015574;28;20506;-71
2022/01/28 09:43:51;;;;;;;40.70;18.38;;;;;;;3.02;nan;101050.75;5015296;28;20030;-71
2022/01/28 09:46:17;;;;;;;35.55;17.50;;;;;;;3.12;nan;101060.06;5012085;28;20044;-71
2022/01/28 09:48:44;;;;;;;33.38;16.55;;;;;;;3.16;nan;101050.16;5016333;28;20025;-70
2022/01/28 09:51:09;;;;;;;35.45;17.40;;;;;;;3.18;nan;101033.41;5033612;28;20099;-71
2022/01/28 09:53:35;;;;;;;33.20;16.17;;;;;;;3.24;nan;101031.16;5015635;28;20061;-70
2022/01/28 09:56:01;;;;;;;33.38;15.82;;;;;;;3.31;nan;101029.53;5012107;28;20462;-71
2022/01/28 09:58:26;;;;;;;30.95;15.50;;;;;;;3.38;nan;101022.69;5032528;28;20033;-71
2022/01/28 10:00:52;;;;;;;29.80;14.70;;;;;;;3.47;nan;101028.72;5031730;28;20044;-71
2022/01/28 10:03:18;;;;;;;32.13;14.00;;;;;;;3.49;nan;101019.75;5031753;28;20518;-70
2022/01/28 10:05:50;;;;;;;26.95;13.60;;;;;;;3.62;nan;101033.09;5012093;28;20038;-67
2022/01/28 10:08:26;;;;;;;29.77;13.48;;;;;;;3.69;nan;101033.28;5033200;28;20418;-67
2022/01/28 10:11:00;;;;;;;30.08;13.13;;;;;;;3.72;nan;101025.13;5021571;28;20119;-68
2022/01/28 10:16:22;;;;;;;34.20;16.15;;;;;;;3.87;nan;101027.06;5035425;28;20080;-68
2022/01/28 10:18:55;;;;;;;37.90;17.80;;;;;;;3.93;nan;101035.03;5021483;28;20029;-71
2022/01/28 10:21:25;;;;;;;32.60;15.15;;;;;;;3.98;nan;101040.56;5031710;28;20029;-70
2022/01/28 10:24:15;;;;;;;26.45;13.95;;;;;;;4.02;nan;101047.06;5031725;28;20033;-70
2022/01/28 10:27:06;;;;;;;25.45;12.07;;;;;;;4.08;nan;101040.38;5007740;28;20033;-70
2022/01/28 10:29:40;;;;;;;24.73;12.40;;;;;;;4.09;nan;101039.38;5033346;28;20061;-71
2022/01/28 10:32:07;;;;;;;24.90;11.95;;;;;;;4.11;nan;101023.59;5038227;28;20041;-70
2022/01/28 10:34:50;;;;;;;28.73;12.98;;;;;;;4.21;nan;101025.03;5032348;28;20430;-70
2022/01/28 10:37:25;;;;;;;41.88;19.02;;;;;;;4.22;nan;101015.41;5032635;28;20026;-71
2022/01/28 10:39:57;;;;;;;26.83;12.60;;;;;;;4.24;nan;101022.09;5033090;28;20025;-71
2022/01/28 10:42:29;;;;;;;24.65;13.02;;;;;;;4.28;nan;101037.38;5015283;28;20064;-70
2022/01/28 10:44:58;;;;;;;24.40;12.02;;;;;;;4.30;nan;101027.63;5031915;28;20063;-71
2022/01/28 10:47:35;;;;;;;24.67;11.82;;;;;;;4.32;nan;101016.03;5032670;28;20483;-70
2022/01/28 10:50:16;;;;;;;35.42;15.13;;;;;;;4.31;nan;101010.97;5024699;28;20045;-71
2022/01/28 10:52:41;;;;;;;24.15;11.75;;;;;;;4.35;nan;101017.50;5029846;28;20045;-71
2022/01/28 10:55:14;;;;;;;24.08;11.52;;;;;;;4.33;nan;101009.03;5031809;28;20041;-71
2022/01/28 10:57:39;;;;;;;23.85;11.55;;;;;;;4.48;nan;101030.81;5031701;28;20074;-71
2022/01/28 11:00:06;;;;;;;20.90;11.05;;;;;;;4.41;nan;101007.19;5029048;28;20057;-71
2022/01/28 11:02:31;;;;;;;23.83;12.15;;;;;;;4.46;nan;101010.13;5027899;28;20033;-71
2022/01/28 11:04:58;;;;;;;25.60;13.13;;;;;;;4.54;nan;101011.06;5028272;28;20029;-70
2022/01/28 11:07:27;;;;;;;23.55;11.00;;;;;;;4.64;nan;101027.31;5031955;28;20036;-70
2022/01/28 11:09:52;;;;;;;22.27;10.60;;;;;;;4.67;nan;101024.38;5031113;28;20037;-71
2022/01/28 11:12:18;;;;;;;20.42;10.02;;;;;;;4.73;nan;101015.84;5006430;28;20041;-71
2022/01/28 11:14:44;;;;;;;17.25;9.73;;;;;;;4.68;nan;101000.72;5030529;28;20045;-71
2022/01/28 11:17:11;;;;;;;18.75;9.98;;;;;;;4.85;nan;101008.44;5037011;28;20033;-71
2022/01/28 11:19:38;;;;;;;18.80;9.02;;;;;;;4.89;nan;101007.13;5031603;28;20033;-70
2022/01/28 11:22:15;;;;;;;24.98;10.75;;;;;;;5.05;nan;101016.63;5009648;28;20546;-71
2022/01/28 11:25:06;;;;;;;19.30;9.82;;;;;;;5.16;nan;101016.25;5027637;28;20053;-71
2022/01/28 11:27:35;;;;;;;21.05;10.32;;;;;;;5.14;nan;100997.31;5029741;28;20041;-71
2022/01/28 11:30:25;;;;;;;15.02;8.75;;;;;;;5.18;nan;101013.47;5028022;28;20076;-71
2022/01/28 11:33:01;;;;;;;17.77;9.40;;;;;;;5.17;nan;101015.28;5028815;28;20053;-70
2022/01/28 11:35:31;;;;;;;14.13;7.78;;;;;;;5.16;nan;101020.66;5028556;28;20041;-70
2022/01/28 11:38:03;;;;;;;17.27;8.60;;;;;;;5.07;nan;101001.63;5030606;28;20041;-70
2022/01/28 11:40:41;;;;;;;20.27;9.07;;;;;;;5.14;nan;101013.00;5032026;28;20033;-71
2022/01/28 11:43:18;;;;;;;26.52;13.05;;;;;;;5.19;nan;101013.28;5013240;28;20086;-70
2022/01/28 11:45:44;;;;;;;17.15;8.57;;;;;;;5.06;nan;100992.19;5012468;28;20030;-71
2022/01/28 11:48:09;;;;;;;17.95;8.75;;;;;;;5.08;nan;100992.81;5011225;28;20126;-71
2022/01/28 11:50:34;;;;;;;15.95;8.90;;;;;;;5.21;nan;101011.31;5031632;28;20033;-71
2022/01/28 11:53:00;;;;;;;17.50;8.10;;;;;;;5.10;nan;100990.84;5012941;28;20037;-70
2022/01/28 11:55:26;;;;;;;16.80;8.43;;;;;;;5.30;nan;101012.88;5010182;28;20136;-70
2022/01/28 11:57:52;;;;;;;16.33;8.52;;;;;;;5.26;nan;101003.75;5031273;28;20037;-71
2022/01/28 12:00:20;;;;;;;17.83;9.65;;;;;;;5.29;nan;101000.81;5021279;28;20033;-71
2022/01/28 12:02:48;;;;;;;18.45;8.52;;;;;;;5.32;nan;101010.09;5032203;28;20521;-71
2022/01/28 12:05:29;;;;;;;16.63;8.02;;;;;;;5.37;nan;101013.00;5030579;28;20270;-71
2022/01/28 12:07:55;;;;;;;17.85;8.63;;;;;;;5.35;nan;101001.91;5031797;28;20042;-71
2022/01/28 12:10:23;;;;;;;19.50;9.15;;;;;;;5.36;nan;101000.91;5010947;28;20172;-72
2022/01/28 12:12:58;;;;;;;16.13;7.22;;;;;;;5.46;nan;101011.13;5012959;28;20037;-71
2022/01/28 12:15:27;;;;;;;19.42;8.60;;;;;;;5.48;nan;101009.97;5030772;28;20371;-70
2022/01/28 12:18:09;;;;;;;14.77;7.80;;;;;;;5.50;nan;101007.97;5030787;28;20402;-70
2022/01/28 12:20:39;;;;;;;14.60;8.52;;;;;;;5.52;nan;101005.19;5031098;28;20030;-70
2022/01/28 12:23:10;;;;;;;16.67;8.05;;;;;;;5.54;nan;101003.22;5031622;28;20040;-70
2022/01/28 12:25:35;;;;;;;16.67;7.57;;;;;;;5.57;nan;101000.25;5031464;28;20033;-70
2022/01/28 12:28:24;;;;;;;18.30;7.45;;;;;;;5.55;nan;100991.78;5031219;28;20103;-71
2022/01/28 12:31:01;;;;;;;17.25;6.95;;;;;;;5.57;nan;100994.22;5028945;28;20038;-70
2022/01/28 12:33:31;;;;;;;12.68;5.95;;;;;;;5.60;nan;100994.66;5025524;28;20037;-70
2022/01/28 12:36:00;;;;;;;13.18;5.93;;;;;;;5.60;nan;100992.06;5025658;28;20045;-69
2022/01/28 12:38:30;;;;;;;11.70;4.30;;;;;;;5.56;nan;100988.19;5028524;28;20034;-70
2022/01/28 12:41:04;;;;;;;11.65;5.18;;;;;;;5.56;nan;100993.41;5026549;28;20037;-70
2022/01/28 12:43:30;;;;;;;12.15;5.35;;;;;;;5.40;nan;100964.81;5029491;28;20029;-70
2022/01/28 12:46:08;;;;;;;12.60;4.68;;;;;;;5.54;nan;100985.75;5029703;28;20502;-70
2022/01/28 12:48:33;;;;;;;23.23;7.72;;;;;;;5.59;nan;100993.06;5029575;28;20060;-70
2022/01/28 12:51:00;;;;;;;20.85;3.65;;;;;;;5.53;nan;100975.47;5032732;28;20479;-73
2022/01/28 12:53:32;;;;;;;11.20;3.88;;;;;;;5.59;nan;100980.00;5033618;28;20045;-72
2022/01/28 12:56:02;;;;;;;12.88;3.63;;;;;;;5.58;nan;100974.94;5029341;28;20049;-72
2022/01/28 12:58:50;;;;;;;9.80;3.17;;;;;;;5.57;nan;100968.09;5035364;28;20030;-76
2022/01/28 13:01:18;;;;;;;5.93;2.90;;;;;;;5.64;nan;100980.28;5025952;28;20037;-76
2022/01/28 13:03:57;;;;;;;11.17;3.37;;;;;;;5.58;nan;100981.00;5031369;28;20057;-76
2022/01/28 13:09:17;;;;;;;11.35;3.28;;;;;;;5.58;nan;100964.47;5033580;28;20033;-76