Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:06;;;;;;;3.22;0.80;;;;;;;17.44;66.01;97412.47;5023589;28;20554;-72
2022/07/18 00:03:31;;;;;;;4.93;1.00;;;;;;;17.44;66.68;97407.06;5023953;28;20473;-72
2022/07/18 00:05:57;;;;;;;2.72;0.85;;;;;;;17.26;70.61;97408.38;5025493;28;20069;-72
2022/07/18 00:08:22;;;;;;;4.72;1.00;;;;;;;17.33;69.17;97416.25;5023299;28;21464;-72
2022/07/18 00:10:48;;;;;;;4.45;0.82;;;;;;;17.26;70.47;97411.09;5027949;28;20115;-71
2022/07/18 00:13:13;;;;;;;4.63;0.80;;;;;;;17.38;69.45;97408.94;5026167;28;20029;-72
2022/07/18 00:15:42;;;;;;;3.45;0.80;;;;;;;17.35;70.18;97414.06;5029522;28;20033;-72
2022/07/18 00:18:07;;;;;;;3.50;0.80;;;;;;;17.24;71.06;97410.56;5030159;28;20044;-72
2022/07/18 00:20:33;;;;;;;3.22;0.95;;;;;;;17.12;72.67;97405.41;5026256;28;20044;-72
2022/07/18 00:22:58;;;;;;;3.25;0.90;;;;;;;17.11;71.93;97402.94;5027717;28;20041;-71
2022/07/18 00:25:24;;;;;;;3.95;0.95;;;;;;;17.02;73.50;97408.06;5026848;28;20048;-72
2022/07/18 00:27:49;;;;;;;2.92;0.90;;;;;;;17.01;72.91;97403.75;5029843;28;20044;-72
2022/07/18 00:30:15;;;;;;;3.88;0.88;;;;;;;17.17;72.70;97410.00;5027301;28;20040;-72
2022/07/18 00:32:40;;;;;;;4.22;1.20;;;;;;;17.16;71.84;97401.06;5029742;28;20784;-72
2022/07/18 00:35:07;;;;;;;2.92;0.90;;;;;;;17.17;70.58;97405.41;5033749;28;20528;-72
2022/07/18 00:37:32;;;;;;;3.67;0.85;;;;;;;17.23;69.58;97401.63;5028209;28;20409;-72
2022/07/18 00:39:58;;;;;;;5.32;0.95;;;;;;;17.29;69.95;97404.34;5027288;28;20141;-72
2022/07/18 00:42:23;;;;;;;4.97;1.02;;;;;;;17.26;69.64;97397.56;5025955;28;20114;-72
2022/07/18 00:44:56;;;;;;;3.97;0.82;;;;;;;17.32;68.38;97391.09;5027955;28;20052;-72
2022/07/18 00:47:22;;;;;;;3.70;0.93;;;;;;;17.36;66.90;97391.38;5030950;28;20029;-72
2022/07/18 00:49:47;;;;;;;4.53;1.00;;;;;;;17.37;65.95;97390.28;5030021;28;20021;-72
2022/07/18 00:52:13;;;;;;;2.70;0.80;;;;;;;17.31;65.73;97384.06;5029770;28;20373;-72
2022/07/18 00:54:39;;;;;;;3.20;0.90;;;;;;;17.32;65.22;97388.38;5029704;28;20059;-71
2022/07/18 00:57:05;;;;;;;2.90;0.98;;;;;;;17.26;65.24;97387.56;5028855;28;20080;-72
2022/07/18 01:02:15;;;;;;;2.97;0.90;;;;;;;17.23;63.84;97393.50;5026762;28;20042;-71
2022/07/18 01:04:41;;;;;;;2.95;0.90;;;;;;;17.21;63.81;97394.88;5026266;28;20041;-72
2022/07/18 01:07:06;;;;;;;3.15;0.85;;;;;;;17.22;63.18;97391.09;5028115;28;21004;-72
2022/07/18 01:09:32;;;;;;;1.83;0.80;;;;;;;17.23;62.91;97400.81;5027241;28;20598;-72
2022/07/18 01:11:58;;;;;;;6.32;1.20;;;;;;;17.21;61.37;97386.75;5034892;28;20045;-72
2022/07/18 01:14:24;;;;;;;2.45;0.80;;;;;;;17.24;62.67;97395.13;5025362;28;20037;-72
2022/07/18 01:16:50;;;;;;;7.03;1.02;;;;;;;17.28;60.88;97392.72;5026643;28;20033;-71
2022/07/18 01:19:15;;;;;;;4.03;1.55;;;;;;;17.32;60.42;97388.38;5025330;28;20025;-72
2022/07/18 01:21:41;;;;;;;4.07;0.70;;;;;;;17.29;60.01;97390.81;5025724;28;20427;-72
2022/07/18 01:24:06;;;;;;;4.82;1.05;;;;;;;17.31;60.22;97391.34;5034849;28;20439;-72
2022/07/18 01:26:33;;;;;;;2.55;0.88;;;;;;;17.27;59.60;97389.22;5033170;28;20510;-72
2022/07/18 01:28:59;;;;;;;3.90;0.90;;;;;;;17.19;58.86;97395.13;5036640;28;20029;-72
2022/07/18 01:31:24;;;;;;;3.85;0.90;;;;;;;17.18;59.02;97389.97;5025906;28;20045;-72
2022/07/18 01:33:54;;;;;;;4.63;0.98;;;;;;;17.17;59.62;97394.56;5027640;28;20041;-72
2022/07/18 01:36:19;;;;;;;3.95;0.88;;;;;;;17.15;59.21;97385.94;5028735;28;20044;-72
2022/07/18 01:38:44;;;;;;;3.67;1.30;;;;;;;17.11;58.75;97400.25;5027672;28;20065;-72
2022/07/18 01:41:10;;;;;;;2.85;1.00;;;;;;;17.14;57.80;97378.09;5028712;28;20057;-72
2022/07/18 01:43:40;;;;;;;1.98;0.63;;;;;;;17.07;57.15;97380.25;5025268;28;20456;-72
2022/07/18 01:46:05;;;;;;;3.83;0.70;;;;;;;17.01;58.34;97373.19;5027654;28;20041;-72
2022/07/18 01:48:31;;;;;;;2.78;0.75;;;;;;;16.99;57.86;97371.56;5023560;28;20091;-72
2022/07/18 01:50:56;;;;;;;5.10;1.08;;;;;;;17.05;57.54;97374.28;5025403;28;20045;-72
2022/07/18 01:53:24;;;;;;;4.22;0.73;;;;;;;17.02;57.02;97369.41;5025509;28;20116;-72
2022/07/18 01:55:49;;;;;;;3.42;0.85;;;;;;;17.03;57.39;97362.91;5028684;28;20056;-72
2022/07/18 01:58:15;;;;;;;2.88;1.00;;;;;;;16.99;56.49;97371.56;5025538;28;20491;-72
2022/07/18 02:00:40;;;;;;;5.93;0.98;;;;;;;17.01;56.96;97371.28;5026871;28;20033;-72
2022/07/18 02:03:06;;;;;;;2.38;0.82;;;;;;;16.99;57.36;97362.66;5027190;28;20029;-72
2022/07/18 02:05:31;;;;;;;4.80;1.40;;;;;;;16.96;57.48;97361.31;5027501;28;20036;-72
2022/07/18 02:07:57;;;;;;;3.20;0.80;;;;;;;16.92;58.61;97364.78;5028477;28;20147;-72
2022/07/18 02:10:22;;;;;;;3.15;0.82;;;;;;;16.91;57.38;97363.19;5026328;28;21620;-72
2022/07/18 02:12:48;;;;;;;2.53;0.80;;;;;;;16.88;57.32;97363.69;5029066;28;20041;-72
2022/07/18 02:15:15;;;;;;;5.45;0.88;;;;;;;16.81;57.30;97358.56;5027943;28;20047;-72
2022/07/18 02:17:41;;;;;;;2.58;0.80;;;;;;;16.81;57.27;97363.13;5029334;28;20028;-72
2022/07/18 02:20:10;;;;;;;3.65;0.68;;;;;;;16.76;57.95;97361.25;5026929;28;20037;-73
2022/07/18 02:22:36;;;;;;;4.90;0.93;;;;;;;16.70;58.56;97362.28;5026296;28;20037;-72
2022/07/18 02:25:03;;;;;;;2.80;0.82;;;;;;;16.59;59.01;97361.44;5028020;28;20667;-73
2022/07/18 02:27:28;;;;;;;3.70;0.90;;;;;;;16.59;59.11;97355.22;5027517;28;20033;-73
2022/07/18 02:29:54;;;;;;;2.20;0.80;;;;;;;16.58;58.44;97353.59;5026788;28;20029;-72
2022/07/18 02:32:22;;;;;;;2.75;0.80;;;;;;;16.55;59.01;97360.31;5032665;28;20128;-72
2022/07/18 02:34:47;;;;;;;4.18;0.82;;;;;;;16.52;59.00;97360.06;5027993;28;20079;-72
2022/07/18 02:37:13;;;;;;;4.18;0.75;;;;;;;16.49;59.19;97355.16;5025011;28;20033;-72
2022/07/18 02:39:38;;;;;;;3.75;1.00;;;;;;;16.52;59.38;97358.16;5026359;28;20087;-72
2022/07/18 02:42:05;;;;;;;3.65;0.98;;;;;;;16.51;59.58;97353.03;5028819;28;20041;-72
2022/07/18 02:44:30;;;;;;;2.30;0.60;;;;;;;16.41;60.75;97364.56;5025766;28;20088;-72
2022/07/18 02:46:56;;;;;;;4.13;0.90;;;;;;;16.35;60.45;97366.47;5025659;28;20121;-72
2022/07/18 02:49:27;;;;;;;5.88;1.00;;;;;;;16.38;60.93;97371.34;5024300;28;20091;-72
2022/07/18 02:52:01;;;;;;;2.15;0.70;;;;;;;16.35;62.30;97366.47;5025116;28;20041;-72
2022/07/18 02:54:29;;;;;;;4.65;1.10;;;;;;;16.37;61.09;97374.31;5024023;28;20028;-72
2022/07/18 02:56:54;;;;;;;2.92;0.80;;;;;;;16.42;60.79;97368.94;5027984;28;20037;-72
2022/07/18 02:59:20;;;;;;;2.33;0.95;;;;;;;16.35;60.15;97355.66;5038595;28;20025;-72
2022/07/18 03:01:46;;;;;;;3.30;0.95;;;;;;;16.31;60.11;97359.94;5027649;28;20021;-73
2022/07/18 03:04:11;;;;;;;4.65;1.00;;;;;;;16.32;60.18;97366.97;5006029;28;20037;-73
2022/07/18 03:06:37;;;;;;;4.63;0.88;;;;;;;16.37;58.92;97356.19;5025764;28;20034;-72
2022/07/18 03:09:03;;;;;;;3.35;1.02;;;;;;;16.42;59.91;97363.53;5024944;28;20116;-72
2022/07/18 03:11:30;;;;;;;5.20;1.20;;;;;;;16.43;58.29;97357.84;5022824;28;20296;-73
2022/07/18 03:13:55;;;;;;;2.22;0.95;;;;;;;16.42;58.33;97366.22;5026671;28;20036;-72
2022/07/18 03:16:21;;;;;;;2.42;1.00;;;;;;;16.39;58.42;97362.16;5024231;28;20037;-72
2022/07/18 03:18:46;;;;;;;2.50;0.73;;;;;;;16.37;58.84;97355.41;5022569;28;20037;-72
2022/07/18 03:21:14;;;;;;;6.13;1.10;;;;;;;16.38;59.14;97354.31;5023209;28;20040;-73
2022/07/18 03:23:40;;;;;;;4.35;0.70;;;;;;;16.39;58.38;97356.75;5027785;28;20021;-72
2022/07/18 03:26:05;;;;;;;3.67;0.85;;;;;;;16.39;58.28;97355.94;5023944;28;20541;-72
2022/07/18 03:28:31;;;;;;;2.55;0.80;;;;;;;16.38;60.11;97351.63;5021832;28;20628;-72
2022/07/18 03:30:58;;;;;;;2.38;0.80;;;;;;;16.42;57.64;97360.81;5022715;28;20054;-72
2022/07/18 03:33:25;;;;;;;4.18;0.80;;;;;;;16.42;57.74;97358.13;5026719;28;20082;-73
2022/07/18 03:35:50;;;;;;;3.58;0.90;;;;;;;16.41;58.46;97354.59;5027334;28;20041;-72
2022/07/18 03:38:16;;;;;;;3.05;1.25;;;;;;;16.40;57.92;97349.44;5024429;28;20036;-73
2022/07/18 03:40:42;;;;;;;3.17;0.80;;;;;;;16.39;58.25;97355.94;5023626;28;20033;-72
2022/07/18 03:43:07;;;;;;;5.53;0.98;;;;;;;16.37;57.60;97353.50;5024771;28;20108;-72
2022/07/18 03:45:33;;;;;;;2.58;0.80;;;;;;;16.37;58.87;97353.50;5020690;28;20037;-72
2022/07/18 03:47:58;;;;;;;4.07;0.93;;;;;;;16.34;60.11;97354.03;5024289;28;20455;-72
2022/07/18 03:50:24;;;;;;;2.80;0.80;;;;;;;16.34;58.96;97347.81;5018507;28;20029;-72
2022/07/18 03:52:49;;;;;;;5.93;1.00;;;;;;;16.36;58.15;97351.06;5024095;28;20039;-72
2022/07/18 03:55:15;;;;;;;5.45;1.30;;;;;;;16.35;58.38;97358.38;5026099;28;20048;-72
2022/07/18 03:57:41;;;;;;;3.85;0.90;;;;;;;16.28;59.74;97354.28;5025059;28;20029;-72
2022/07/18 04:00:09;;;;;;;4.55;1.00;;;;;;;16.25;59.60;97350.19;5025455;28;20530;-72
2022/07/18 04:02:47;;;;;;;2.75;0.98;;;;;;;16.26;60.93;97357.22;5024381;28;20569;-72
2022/07/18 04:05:13;;;;;;;2.67;0.80;;;;;;;16.27;60.57;97361.56;5025980;28;20041;-73
2022/07/18 04:07:39;;;;;;;3.03;0.68;;;;;;;16.27;60.22;97353.47;5022151;28;20033;-73
2022/07/18 04:10:07;;;;;;;4.20;0.90;;;;;;;16.23;62.33;97357.75;5024118;28;20060;-72
2022/07/18 04:12:33;;;;;;;2.80;0.95;;;;;;;16.17;63.55;97356.91;5022733;28;20064;-72
2022/07/18 04:14:59;;;;;;;3.05;0.88;;;;;;;16.14;65.14;97359.34;5024797;28;20069;-72
2022/07/18 04:17:24;;;;;;;2.75;0.80;;;;;;;16.09;65.92;97370.09;5029893;28;20024;-73
2022/07/18 04:19:50;;;;;;;3.45;0.95;;;;;;;16.12;64.62;97369.59;5024246;28;20120;-72
2022/07/18 04:22:16;;;;;;;3.33;0.80;;;;;;;16.19;65.11;97374.75;5025188;28;20428;-72
2022/07/18 04:24:42;;;;;;;6.68;0.90;;;;;;;16.25;64.82;97365.59;5024840;28;20107;-73
2022/07/18 04:27:07;;;;;;;4.85;1.10;;;;;;;16.28;63.66;97371.28;5023962;28;20037;-72
2022/07/18 04:29:33;;;;;;;4.38;0.82;;;;;;;16.24;66.71;97364.78;5022909;28;20064;-73
2022/07/18 04:31:58;;;;;;;5.72;1.15;;;;;;;16.26;68.36;97367.22;5024282;28;20155;-72
2022/07/18 04:34:24;;;;;;;5.90;1.00;;;;;;;16.19;69.58;97366.66;5024912;28;20392;-73
2022/07/18 04:36:50;;;;;;;3.80;1.00;;;;;;;16.21;70.77;97373.41;5022717;28;20598;-72
2022/07/18 04:39:16;;;;;;;7.05;1.33;;;;;;;16.23;70.48;97376.66;5022725;28;20037;-73
2022/07/18 04:41:43;;;;;;;3.40;1.02;;;;;;;16.25;72.57;97369.09;5024640;28;20059;-73
2022/07/18 04:44:08;;;;;;;3.05;0.90;;;;;;;16.26;73.30;97376.13;5025059;28;20615;-72
2022/07/18 04:46:34;;;;;;;2.60;0.80;;;;;;;16.26;74.30;97370.72;5024998;28;20043;-72
2022/07/18 04:49:00;;;;;;;3.67;0.98;;;;;;;16.28;74.31;97373.19;5024130;28;20543;-72
2022/07/18 04:51:25;;;;;;;3.78;0.90;;;;;;;16.28;76.72;97373.19;5020898;28;20025;-72
2022/07/18 04:53:51;;;;;;;2.17;0.77;;;;;;;16.32;77.45;97360.75;5030761;28;20036;-72
2022/07/18 04:56:16;;;;;;;2.97;0.98;;;;;;;16.37;77.35;97361.59;5027248;28;20388;-73
2022/07/18 04:58:41;;;;;;;3.00;1.00;;;;;;;16.39;77.66;97359.44;5026539;28;20333;-72
2022/07/18 05:01:07;;;;;;;4.22;0.90;;;;;;;16.42;77.20;97361.63;5026528;28;20427;-72
2022/07/18 05:03:32;;;;;;;3.90;1.10;;;;;;;16.45;76.28;97368.38;5026963;28;20120;-72
2022/07/18 05:05:58;;;;;;;3.72;1.20;;;;;;;16.44;79.08;97364.06;5028120;28;20105;-72
2022/07/18 05:08:23;;;;;;;4.85;1.00;;;;;;;16.52;77.83;97352.75;5026262;28;20041;-73
2022/07/18 05:10:49;;;;;;;4.80;1.00;;;;;;;16.59;79.06;97360.63;5027273;28;20138;-72
2022/07/18 05:13:14;;;;;;;5.05;1.00;;;;;;;16.64;77.59;97363.31;5025537;28;20864;-72
2022/07/18 05:15:40;;;;;;;3.05;1.00;;;;;;;16.74;76.70;97368.81;5025626;28;20553;-72
2022/07/18 05:18:05;;;;;;;3.00;0.95;;;;;;;16.82;76.89;97360.19;5026506;28;20068;-72
2022/07/18 05:20:31;;;;;;;3.83;1.27;;;;;;;16.93;76.79;97363.72;5023808;28;20036;-72
2022/07/18 05:22:56;;;;;;;4.90;1.00;;;;;;;17.03;75.17;97365.63;5028523;28;20079;-72
2022/07/18 05:25:22;;;;;;;3.75;1.10;;;;;;;17.15;73.08;97366.19;5025048;28;20033;-72
2022/07/18 05:27:50;;;;;;;2.95;1.00;;;;;;;17.27;70.84;97369.44;5028042;28;20115;-72
2022/07/18 05:30:15;;;;;;;15.35;1.05;;;;;;;17.36;71.61;97367.03;5027110;28;20037;-73
2022/07/18 05:32:44;;;;;;;3.00;0.70;;;;;;;17.41;70.63;97362.41;5026093;28;20436;-72
2022/07/18 05:35:10;;;;;;;4.15;0.93;;;;;;;17.41;69.63;97367.00;5037645;28;20033;-72
2022/07/18 05:37:37;;;;;;;5.85;0.90;;;;;;;17.48;68.91;97357.53;5033174;28;20223;-72
2022/07/18 05:40:04;;;;;;;2.08;0.90;;;;;;;17.58;67.90;97361.31;5030180;28;20063;-72
2022/07/18 05:42:29;;;;;;;3.35;1.13;;;;;;;17.68;69.19;97354.03;5027053;28;20212;-72
2022/07/18 05:44:55;;;;;;;3.58;0.93;;;;;;;17.81;68.38;97355.38;5027886;28;20171;-73
2022/07/18 05:47:20;;;;;;;6.10;1.10;;;;;;;17.92;67.37;97359.72;5032876;28;20272;-73
2022/07/18 05:49:46;;;;;;;2.60;0.90;;;;;;;18.04;66.19;97357.50;5033070;28;20459;-72
2022/07/18 05:52:11;;;;;;;3.72;0.82;;;;;;;18.13;66.25;97351.53;5023670;28;20585;-72
2022/07/18 05:54:37;;;;;;;4.38;1.00;;;;;;;18.23;66.94;97359.66;5028265;28;20040;-72
2022/07/18 05:57:02;;;;;;;3.63;1.00;;;;;;;18.34;65.34;97369.34;5027733;28;20041;-73
2022/07/18 05:59:28;;;;;;;4.68;1.35;;;;;;;18.43;64.90;97369.59;5025502;28;20470;-72
2022/07/18 06:01:53;;;;;;;2.20;0.82;;;;;;;18.52;64.21;97366.06;5026689;28;20737;-73
2022/07/18 06:04:19;;;;;;;4.65;1.10;;;;;;;18.61;63.89;97369.81;5025452;28;20040;-72
2022/07/18 06:06:44;;;;;;;3.45;1.00;;;;;;;18.70;63.11;97372.78;5026703;28;20033;-72
2022/07/18 06:09:10;;;;;;;4.18;1.25;;;;;;;18.76;63.46;97368.94;5025135;28;20586;-73
2022/07/18 06:11:36;;;;;;;2.47;0.85;;;;;;;18.85;67.92;97363.75;5025876;28;20288;-72
2022/07/18 06:14:04;;;;;;;2.88;1.00;;;;;;;18.96;66.29;97364.50;5029001;28;20059;-72
2022/07/18 06:16:30;;;;;;;6.25;1.00;;;;;;;19.06;68.93;97369.84;5026044;28;20033;-72
2022/07/18 06:18:57;;;;;;;5.00;1.05;;;;;;;19.11;68.92;97373.34;5025736;28;20087;-73
2022/07/18 06:21:23;;;;;;;3.25;0.90;;;;;;;19.18;67.83;97362.19;5023428;28;20557;-73
2022/07/18 06:23:48;;;;;;;3.30;0.98;;;;;;;19.27;67.46;97356.97;5025677;28;20045;-73
2022/07/18 06:26:14;;;;;;;4.68;1.00;;;;;;;19.34;64.74;97355.56;5026039;28;20140;-72
2022/07/18 06:28:39;;;;;;;4.78;0.93;;;;;;;19.38;62.15;97353.91;5026165;28;20029;-72
2022/07/18 06:31:05;;;;;;;5.88;1.38;;;;;;;19.38;60.25;97358.53;5025453;28;20084;-72
2022/07/18 06:33:31;;;;;;;3.70;1.20;;;;;;;19.47;60.91;97357.63;5026324;28;20039;-72
2022/07/18 06:35:57;;;;;;;6.05;1.35;;;;;;;19.53;57.89;97350.25;5028448;28;20151;-72
2022/07/18 06:38:22;;;;;;;3.55;1.10;;;;;;;19.62;60.65;97347.78;5023622;28;20428;-72
2022/07/18 06:40:48;;;;;;;4.32;0.90;;;;;;;19.73;60.49;97352.81;5031797;28;20616;-74
2022/07/18 06:43:18;;;;;;;3.58;0.80;;;;;;;19.81;64.57;97350.59;5027439;28;20055;-73
2022/07/18 06:45:46;;;;;;;4.47;1.10;;;;;;;19.90;62.50;97340.72;5036570;28;20041;-73
2022/07/18 06:48:15;;;;;;;2.17;0.80;;;;;;;20.00;61.07;97346.06;5028964;28;20530;-74
2022/07/18 06:50:41;;;;;;;2.97;1.02;;;;;;;20.03;59.13;97342.75;5029571;28;20029;-73
2022/07/18 06:53:06;;;;;;;3.78;1.00;;;;;;;20.11;55.16;97350.28;5029219;28;20044;-72
2022/07/18 06:55:32;;;;;;;1.95;0.75;;;;;;;20.15;52.71;97345.88;5031254;28;20394;-73
2022/07/18 06:57:57;;;;;;;4.03;0.95;;;;;;;20.16;52.50;97344.81;5029846;28;20045;-72
2022/07/18 07:00:23;;;;;;;4.72;0.93;;;;;;;20.20;52.02;97348.53;5041169;28;20033;-72
2022/07/18 07:02:49;;;;;;;5.03;1.35;;;;;;;20.34;54.91;97339.72;5025802;28;20394;-71
2022/07/18 07:05:17;;;;;;;4.25;1.20;;;;;;;20.42;47.12;97347.22;5024314;28;20037;-72
2022/07/18 07:07:43;;;;;;;3.55;1.00;;;;;;;20.55;49.24;97347.38;5024982;28;20174;-72
2022/07/18 07:10:10;;;;;;;3.70;1.23;;;;;;;20.68;47.31;97345.00;5024480;28;20071;-71
2022/07/18 07:12:51;;;;;;;4.35;1.30;;;;;;;20.77;45.14;97337.81;5024618;28;20036;-72
2022/07/18 07:15:20;;;;;;;;;;;;;;;20.73;42.11;97350.41;5024933;28;20068;-72
2022/07/18 07:17:45;;;;;;;2.53;0.93;;;;;;;20.79;42.46;97347.31;5025261;28;20362;-72
2022/07/18 07:20:11;;;;;;;5.43;1.08;;;;;;;20.79;41.49;97347.31;5025292;28;20332;-72
2022/07/18 07:22:44;;;;;;;2.90;0.98;;;;;;;20.83;41.73;97344.81;5026728;28;20655;-72
2022/07/18 07:25:10;;;;;;;3.33;1.10;;;;;;;20.94;42.62;97334.63;5026182;28;20537;-72
2022/07/18 07:27:36;;;;;;;2.75;1.00;;;;;;;21.03;44.20;97341.81;5022775;28;20445;-72
2022/07/18 07:30:01;;;;;;;2.90;1.05;;;;;;;21.13;44.87;97333.50;5025337;28;20033;-72
2022/07/18 07:32:27;;;;;;;4.28;1.10;;;;;;;21.30;43.98;97329.47;5024447;28;20045;-73
2022/07/18 07:34:52;;;;;;;3.92;0.98;;;;;;;21.40;42.98;97335.56;5025852;28;20037;-72
2022/07/18 07:37:18;;;;;;;5.50;1.20;;;;;;;21.43;42.47;97323.28;5022840;28;20056;-72
2022/07/18 07:39:44;;;;;;;2.58;0.77;;;;;;;21.49;42.02;97324.00;5024310;28;20069;-72
2022/07/18 07:42:09;;;;;;;4.18;1.25;;;;;;;21.49;42.04;97318.56;5026348;28;20038;-72
2022/07/18 07:44:35;;;;;;;3.60;1.02;;;;;;;21.47;42.32;97320.75;5023207;28;20037;-72
2022/07/18 07:47:00;;;;;;;3.40;0.80;;;;;;;21.61;42.29;97329.78;5025232;28;20032;-72
2022/07/18 07:49:26;;;;;;;4.40;1.08;;;;;;;21.61;41.08;97329.78;5023574;28;20112;-72
2022/07/18 07:51:51;;;;;;;3.80;0.90;;;;;;;21.67;43.69;97328.59;5026067;28;20029;-72
2022/07/18 07:54:17;;;;;;;4.53;1.10;;;;;;;21.77;42.84;97327.59;5026428;28;20444;-73
2022/07/18 07:56:42;;;;;;;4.95;1.00;;;;;;;21.83;43.09;97326.41;5026688;28;20368;-72
2022/07/18 07:59:08;;;;;;;5.75;0.98;;;;;;;21.88;39.56;97318.97;5022969;28;20048;-72
2022/07/18 08:01:33;;;;;;;3.17;0.90;;;;;;;22.03;40.81;97319.78;5024258;28;20551;-72
2022/07/18 08:03:59;;;;;;;7.88;1.10;;;;;;;22.09;41.81;97319.41;5025119;28;20033;-73
2022/07/18 08:06:24;;;;;;;4.53;1.20;;;;;;;22.16;41.80;97325.25;5023671;28;20028;-73
2022/07/18 08:08:50;;;;;;;2.92;1.02;;;;;;;22.20;41.60;97320.03;5027869;28;20033;-72
2022/07/18 08:11:15;;;;;;;7.05;1.08;;;;;;;22.24;40.61;97323.75;5024311;28;20144;-73
2022/07/18 08:13:41;;;;;;;3.20;1.00;;;;;;;22.31;40.87;97326.88;5026642;28;20041;-73
2022/07/18 08:16:06;;;;;;;3.72;1.00;;;;;;;22.51;41.58;97322.94;5025297;28;20111;-73
2022/07/18 08:18:32;;;;;;;3.67;1.02;;;;;;;22.58;37.66;97323.34;5022187;28;20041;-72
2022/07/18 08:20:57;;;;;;;4.32;1.17;;;;;;;22.67;38.68;97326.97;5030300;28;20047;-72
2022/07/18 08:23:23;;;;;;;6.00;1.20;;;;;;;22.68;36.33;97328.56;5023792;28;20597;-73
2022/07/18 08:25:48;;;;;;;3.97;1.10;;;;;;;22.68;36.94;97320.38;5026618;28;20435;-72
2022/07/18 08:28:14;;;;;;;2.30;1.00;;;;;;;22.70;36.04;97322.81;5025927;28;20563;-73
2022/07/18 08:30:40;;;;;;;5.35;1.58;;;;;;;22.74;36.42;97321.09;5029883;28;20320;-72
2022/07/18 08:33:06;;;;;;;6.05;1.08;;;;;;;22.80;35.17;97317.97;5027140;28;20045;-71
2022/07/18 08:35:35;;;;;;;3.55;1.25;;;;;;;22.94;34.45;97328.03;5028753;28;20036;-72
2022/07/18 08:38:02;;;;;;;3.25;1.00;;;;;;;22.97;35.17;97324.72;5036043;28;20071;-72
2022/07/18 08:40:28;;;;;;;4.82;1.20;;;;;;;23.07;35.97;97324.47;5031966;28;20743;-73
2022/07/18 08:42:55;;;;;;;3.45;1.00;;;;;;;23.29;35.22;97324.50;5027513;28;20276;-73
2022/07/18 08:45:22;;;;;;;4.05;1.13;;;;;;;23.39;35.94;97312.53;5026089;28;20087;-73
2022/07/18 08:47:51;;;;;;;5.38;1.13;;;;;;;23.46;34.44;97312.91;5030816;28;20083;-72
2022/07/18 08:50:18;;;;;;;6.75;1.23;;;;;;;23.56;35.10;97315.38;5026885;28;20032;-73
2022/07/18 08:52:44;;;;;;;7.97;1.08;;;;;;;23.64;33.82;97313.84;5028582;28;20029;-72
2022/07/18 08:55:11;;;;;;;5.40;0.95;;;;;;;23.71;34.37;97325.13;5026430;28;20391;-72
2022/07/18 08:57:37;;;;;;;1.90;0.80;;;;;;;23.76;34.05;97326.94;5027826;28;20625;-71
2022/07/18 09:00:08;;;;;;;3.90;1.27;;;;;;;23.73;34.04;97322.09;5028774;28;20041;-73
2022/07/18 09:02:34;;;;;;;8.18;1.08;;;;;;;23.94;34.84;97328.63;5027731;28;20723;-72
2022/07/18 09:05:05;;;;;;;3.65;1.10;;;;;;;23.99;35.06;97323.03;5036110;28;20049;-72
2022/07/18 09:07:34;;;;;;;2.25;0.90;;;;;;;23.95;34.66;97323.97;5025859;28;20276;-72
2022/07/18 09:10:03;;;;;;;12.20;1.30;;;;;;;24.02;35.20;97325.13;5029056;28;20033;-72
2022/07/18 09:12:33;;;;;;;4.15;1.10;;;;;;;24.19;36.15;97321.66;5027406;28;20116;-72
2022/07/18 09:15:10;;;;;;;4.40;0.90;;;;;;;24.29;34.36;97321.41;5026537;28;20475;-72
2022/07/18 09:17:36;;;;;;;6.10;1.20;;;;;;;24.22;34.48;97331.19;5025545;28;20037;-72
2022/07/18 09:20:16;;;;;;;3.38;1.10;;;;;;;24.33;35.59;97332.53;5026213;28;20158;-72
2022/07/18 09:22:49;;;;;;;5.40;1.00;;;;;;;24.48;35.88;97318.44;5028687;28;20235;-72
2022/07/18 09:25:15;;;;;;;2.97;1.00;;;;;;;24.56;34.35;97328.59;5024761;28;20043;-73
2022/07/18 09:27:48;;;;;;;3.53;1.10;;;;;;;24.69;35.59;97330.41;5034683;28;20032;-72
2022/07/18 09:30:20;;;;;;;4.22;1.10;;;;;;;24.84;34.70;97331.06;5024174;28;20294;-72
2022/07/18 09:32:51;;;;;;;5.93;1.67;;;;;;;24.80;35.10;97327.34;5028098;28;20060;-72
2022/07/18 09:35:23;;;;;;;;;;;;;;;24.99;34.15;97323.22;5026869;28;20565;-73
2022/07/18 09:38:02;;;;;;;4.28;1.60;;;;;;;25.17;34.07;97326.78;5029941;28;20312;-72
2022/07/18 09:40:29;;;;;;;4.38;1.00;;;;;;;25.17;35.28;97321.31;5023768;28;20061;-72
2022/07/18 09:42:57;;;;;;;7.15;1.23;;;;;;;25.38;37.10;97326.16;5027666;28;20606;-72
2022/07/18 09:45:32;;;;;;;5.15;1.10;;;;;;;25.54;34.79;97313.56;5024535;28;20477;-72
2022/07/18 09:48:01;;;;;;;3.53;1.00;;;;;;;25.37;33.58;97310.81;5028332;28;20045;-72
2022/07/18 09:50:51;;;;;;;8.15;1.17;;;;;;;25.60;34.59;97312.22;5025724;28;20435;-72
2022/07/18 09:53:25;;;;;;;3.73;1.07;;;;;;;25.73;34.20;97302.25;5026731;28;20033;-74
2022/07/18 09:56:02;;;;;;;3.03;1.02;;;;;;;25.84;32.39;97309.00;5028067;28;20040;-73
2022/07/18 09:58:30;;;;;;;5.95;1.33;;;;;;;26.02;31.56;97307.81;5026190;28;20139;-72
2022/07/18 10:00:57;;;;;;;4.60;1.10;;;;;;;26.05;31.55;97301.66;5029657;28;20364;-73
2022/07/18 10:03:23;;;;;;;3.53;1.10;;;;;;;26.07;31.36;97304.91;5025318;28;21593;-73
2022/07/18 10:05:51;;;;;;;3.53;1.08;;;;;;;26.09;31.52;97302.63;5028751;28;20493;-72
2022/07/18 10:08:19;;;;;;;3.72;1.13;;;;;;;26.07;30.88;97304.91;5025879;28;20530;-73
2022/07/18 10:10:46;;;;;;;3.17;0.98;;;;;;;26.16;30.91;97299.38;5028062;28;20052;-72
2022/07/18 10:13:13;;;;;;;4.70;1.23;;;;;;;26.34;31.53;97302.84;5027554;28;20033;-73
2022/07/18 10:15:41;;;;;;;4.20;1.02;;;;;;;26.45;30.89;97297.81;5026480;28;20025;-73
2022/07/18 10:18:11;;;;;;;4.50;1.40;;;;;;;26.82;30.16;97302.44;5026196;28;20649;-72
2022/07/18 10:20:46;;;;;;;2.42;1.00;;;;;;;27.12;30.65;97300.47;5025699;28;20156;-72
2022/07/18 10:23:24;;;;;;;5.43;1.10;;;;;;;27.31;30.74;97297.22;5028826;28;20091;-73
2022/07/18 10:26:19;;;;;;;7.57;0.95;;;;;;;27.17;27.91;97303.00;5029142;28;20098;-73
2022/07/18 10:29:00;;;;;;;3.63;1.00;;;;;;;27.54;28.79;97294.91;5027347;28;20419;-73
2022/07/18 10:31:33;;;;;;;5.07;1.20;;;;;;;27.38;27.83;97297.47;5024078;28;20041;-73
2022/07/18 10:34:08;;;;;;;5.85;1.00;;;;;;;27.38;28.17;97297.47;5027973;28;20496;-72
2022/07/18 10:36:38;;;;;;;4.35;1.20;;;;;;;27.79;28.81;97290.34;5025497;28;20043;-72
2022/07/18 10:39:20;;;;;;;6.35;1.00;;;;;;;27.65;27.00;97295.31;5025346;28;20155;-72
2022/07/18 10:41:45;;;;;;;2.45;0.93;;;;;;;27.26;27.39;97294.69;5025978;28;20380;-72
2022/07/18 10:44:23;;;;;;;2.78;0.98;;;;;;;27.69;28.84;97290.75;5027934;28;20044;-72
2022/07/18 10:47:12;;;;;;;5.63;1.10;;;;;;;28.12;26.37;97289.47;5042132;28;20428;-73
2022/07/18 10:49:47;;;;;;;2.20;0.90;;;;;;;28.27;26.46;97288.78;5024841;28;20111;-73
2022/07/18 10:52:33;;;;;;;3.42;1.33;;;;;;;28.33;26.21;97294.88;5021475;28;20083;-74
2022/07/18 10:55:22;;;;;;;2.45;1.00;;;;;;;28.63;26.51;97295.44;5026756;28;20053;-73
2022/07/18 10:58:09;;;;;;;5.10;1.00;;;;;;;28.56;25.92;97285.84;5025573;28;20044;-73
2022/07/18 11:00:37;;;;;;;5.07;0.93;;;;;;;28.60;25.97;97291.44;5024568;28;20527;-73
2022/07/18 11:03:10;;;;;;;2.15;0.90;;;;;;;28.76;25.71;97292.34;5025391;28;20103;-73
2022/07/18 11:05:42;;;;;;;3.15;1.00;;;;;;;28.84;25.74;97285.91;5025015;28;20715;-73
2022/07/18 11:08:12;;;;;;;4.32;1.08;;;;;;;29.33;26.28;97287.72;5024909;28;20033;-73
2022/07/18 11:10:41;;;;;;;4.53;1.02;;;;;;;29.35;25.43;97288.22;5023361;28;20361;-73
2022/07/18 11:13:27;;;;;;;4.38;1.25;;;;;;;29.72;24.15;97282.53;5025621;28;20095;-74
2022/07/18 11:16:11;;;;;;;3.85;1.05;;;;;;;29.66;23.88;97287.50;5024781;28;20040;-73
2022/07/18 11:18:46;;;;;;;2.83;0.90;;;;;;;29.86;24.19;97277.38;5023602;28;20135;-74
2022/07/18 11:21:31;;;;;;;5.88;1.00;;;;;;;30.20;24.52;97273.97;5025091;28;20032;-73
2022/07/18 11:24:08;;;;;;;2.70;1.00;;;;;;;30.27;23.39;97272.53;5027715;28;20064;-73
2022/07/18 11:26:46;;;;;;;3.83;1.20;;;;;;;30.86;23.17;97272.38;5024519;28;20033;-72
2022/07/18 11:29:13;;;;;;;3.20;0.88;;;;;;;32.24;21.97;97256.91;5027341;28;20044;-74
2022/07/18 11:31:47;;;;;;;5.53;1.20;;;;;;;34.19;21.49;97262.56;5021715;28;20050;-74
2022/07/18 11:34:14;;;;;;;4.20;1.20;;;;;;;35.18;19.10;97259.69;5024143;28;20067;-74
2022/07/18 11:36:43;;;;;;;4.88;1.02;;;;;;;36.37;19.61;97264.38;5023310;28;20041;-73
2022/07/18 11:39:09;;;;;;;3.17;0.95;;;;;;;37.69;17.22;97261.22;5022834;28;20037;-73