Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:08;;;;;;;11.33;5.67;;;;;;;7.53;78.11;149550.80;1752165;80;21009;-61
2021/11/30 00:03:38;;;;;;;11.83;5.60;;;;;;;7.50;78.50;149541.72;1751689;80;21085;-63
2021/11/30 00:06:06;;;;;;;9.78;5.87;;;;;;;7.47;78.90;149533.95;1749830;80;20907;-60
2021/11/30 00:08:34;;;;;;;10.95;6.03;;;;;;;7.46;79.18;149532.64;1741708;80;21080;-60
2021/11/30 00:11:02;;;;;;;10.15;5.80;;;;;;;7.42;79.53;149523.61;1746765;80;22131;-60
2021/11/30 00:13:30;;;;;;;7.85;5.55;;;;;;;7.38;79.92;149513.22;1768579;80;21001;-63
2021/11/30 00:15:57;;;;;;;8.15;5.47;;;;;;;7.38;80.14;149513.22;1744258;80;20957;-63
2021/11/30 00:18:25;;;;;;;9.10;5.95;;;;;;;7.37;80.30;149510.62;1753579;80;20952;-60
2021/11/30 00:20:52;;;;;;;11.57;6.28;;;;;;;7.36;80.22;149506.78;1748428;80;21041;-60
2021/11/30 00:23:19;;;;;;;9.48;5.83;;;;;;;7.35;80.21;149504.19;1732259;81;21138;-62
2021/11/30 00:25:46;;;;;;;9.60;5.60;;;;;;;7.32;80.18;149497.69;1740165;81;21076;-62
2021/11/30 00:28:13;;;;;;;10.90;5.70;;;;;;;7.33;79.91;149499.02;1736954;81;20996;-65
2021/11/30 00:30:40;;;;;;;8.48;5.42;;;;;;;7.28;79.50;149487.34;1739997;82;21522;-64
2021/11/30 00:33:07;;;;;;;8.25;5.45;;;;;;;7.23;79.27;149474.42;1733882;82;21544;-62
2021/11/30 00:35:35;;;;;;;8.43;5.65;;;;;;;7.16;79.08;149457.58;1758703;79;21216;-61
2021/11/30 00:38:03;;;;;;;11.40;6.00;;;;;;;7.11;79.17;149445.91;1796427;78;21395;-61
2021/11/30 00:40:30;;;;;;;8.43;5.25;;;;;;;7.09;78.78;149440.75;1799273;78;20990;-63
2021/11/30 00:42:59;;;;;;;7.92;5.25;;;;;;;7.03;78.35;149425.22;1808995;78;21072;-64
2021/11/30 00:45:35;;;;;;;10.63;5.37;;;;;;;7.00;78.42;149417.47;1794024;78;20915;-62
2021/11/30 00:47:57;;;;;;;9.40;5.42;;;;;;;6.99;78.04;149414.88;1790655;78;21328;-62
2021/11/30 00:50:26;;;;;;;8.43;5.28;;;;;;;6.95;77.99;149404.48;1794857;78;20958;-60
2021/11/30 00:52:54;;;;;;;8.70;5.55;;;;;;;6.90;77.92;149391.56;1800794;78;21010;-60
2021/11/30 00:55:22;;;;;;;7.80;5.45;;;;;;;6.83;77.63;149374.72;1795136;78;20894;-60
2021/11/30 00:57:49;;;;;;;12.43;6.03;;;;;;;6.75;77.43;149355.36;1800311;78;21586;-63
2021/11/30 01:00:18;;;;;;;7.87;5.37;;;;;;;6.67;77.63;149335.94;1795140;78;20915;-63
2021/11/30 01:02:47;;;;;;;8.05;5.30;;;;;;;6.66;77.93;149333.36;1797039;78;21032;-64
2021/11/30 01:05:15;;;;;;;8.35;5.83;;;;;;;6.69;78.14;149339.80;1788035;78;20888;-63
2021/11/30 01:07:42;;;;;;;11.70;5.90;;;;;;;6.66;77.75;149333.36;1796553;78;21035;-64
2021/11/30 01:10:12;;;;;;;9.33;5.87;;;;;;;6.63;77.33;149324.28;1789537;78;21491;-63
2021/11/30 01:12:39;;;;;;;8.85;5.78;;;;;;;6.56;77.01;149308.77;1786315;79;21109;-65
2021/11/30 01:15:12;;;;;;;8.40;5.55;;;;;;;6.48;76.95;149288.03;1783415;79;21043;-64
2021/11/30 01:17:40;;;;;;;11.63;6.45;;;;;;;6.42;77.23;149272.53;1788024;79;21384;-64
2021/11/30 01:20:08;;;;;;;12.63;6.03;;;;;;;6.43;77.43;149275.11;1780408;79;21041;-65
2021/11/30 01:22:35;;;;;;;8.05;5.60;;;;;;;6.40;77.31;149268.63;1785712;78;21080;-64
2021/11/30 01:25:05;;;;;;;10.50;6.05;;;;;;;6.36;77.23;149258.28;1790046;79;21529;-64
2021/11/30 01:27:32;;;;;;;9.33;5.97;;;;;;;6.29;77.34;149241.47;1794218;79;21424;-63
2021/11/30 01:29:59;;;;;;;9.43;6.00;;;;;;;6.23;77.79;149224.69;1796902;79;21309;-62
2021/11/30 01:32:27;;;;;;;9.28;6.12;;;;;;;6.18;77.87;149211.72;1781076;79;21037;-63
2021/11/30 01:34:54;;;;;;;10.28;6.37;;;;;;;6.12;78.03;149198.80;1793863;78;21487;-63
2021/11/30 01:37:21;;;;;;;10.65;6.42;;;;;;;6.10;78.22;149192.36;1786697;79;23319;-63
2021/11/30 01:39:48;;;;;;;10.65;6.25;;;;;;;6.11;78.40;149196.20;1785589;78;21591;-63
2021/11/30 01:42:15;;;;;;;9.43;6.33;;;;;;;6.17;78.71;149210.44;1798537;79;20999;-63
2021/11/30 01:45:02;;;;;;;11.90;6.80;;;;;;;6.25;78.58;149231.13;1781314;79;21006;-61
2021/11/30 01:49:59;;;;;;;9.30;6.22;;;;;;;6.28;78.17;149238.88;1803489;78;21518;-61
2021/11/30 01:52:26;;;;;;;11.08;6.62;;;;;;;6.24;77.87;149228.53;1787793;78;20975;-62
2021/11/30 01:54:54;;;;;;;11.50;6.47;;;;;;;6.23;78.03;149225.95;1788699;79;20958;-62
2021/11/30 01:57:23;;;;;;;11.63;7.37;;;;;;;6.20;77.99;149218.20;1790526;79;20986;-61
2021/11/30 01:59:51;;;;;;;11.20;6.78;;;;;;;6.14;78.12;149202.69;1786375;79;21526;-62
2021/11/30 02:02:18;;;;;;;12.55;7.58;;;;;;;6.08;78.25;149187.14;1786670;79;21514;-61
2021/11/30 02:04:45;;;;;;;11.12;6.97;;;;;;;5.98;78.36;149163.83;1789718;79;21158;-60
2021/11/30 02:07:12;;;;;;;9.88;6.15;;;;;;;5.94;78.69;149153.50;1781817;78;20987;-62
2021/11/30 02:09:39;;;;;;;10.95;6.47;;;;;;;5.92;78.99;149148.33;1790042;79;21022;-60
2021/11/30 02:12:08;;;;;;;11.65;7.00;;;;;;;5.85;79.05;149131.50;1792597;78;21082;-61
2021/11/30 02:14:38;;;;;;;11.28;7.05;;;;;;;5.77;79.37;149110.84;1771113;79;20976;-62
2021/11/30 02:17:07;;;;;;;11.15;6.80;;;;;;;5.70;79.69;149094.02;1775454;80;21500;-61
2021/11/30 02:19:45;;;;;;;11.55;7.10;;;;;;;5.67;79.81;149086.27;1790400;79;21049;-60
2021/11/30 02:22:10;;;;;;;11.88;7.20;;;;;;;5.63;80.07;149075.89;1791761;79;21053;-60
2021/11/30 02:24:35;;;;;;;10.78;6.90;;;;;;;5.63;80.38;149074.63;1787341;79;20994;-62
2021/11/30 02:27:03;;;;;;;13.58;7.53;;;;;;;5.62;80.28;149073.31;1789714;79;21997;-62
2021/11/30 02:29:30;;;;;;;10.98;7.75;;;;;;;5.61;80.34;149070.72;1788401;78;21531;-62
2021/11/30 02:31:57;;;;;;;13.62;7.58;;;;;;;5.59;80.37;149065.55;1785857;79;21499;-62
2021/11/30 02:34:24;;;;;;;12.05;6.80;;;;;;;5.56;80.73;149057.80;1783895;79;21009;-62
2021/11/30 02:36:53;;;;;;;13.22;7.53;;;;;;;5.57;81.01;149060.39;1799395;78;21002;-62
2021/11/30 02:39:23;;;;;;;10.75;7.45;;;;;;;5.56;81.14;149057.80;1787839;78;21140;-64
2021/11/30 02:41:52;;;;;;;15.48;7.87;;;;;;;5.52;81.32;149047.47;1793465;79;21042;-64
2021/11/30 02:44:21;;;;;;;12.25;7.08;;;;;;;5.51;81.44;149044.89;1786282;79;21927;-63
2021/11/30 02:46:51;;;;;;;16.27;7.62;;;;;;;5.53;81.63;149050.06;1793930;79;21093;-64
2021/11/30 02:49:21;;;;;;;12.00;7.30;;;;;;;5.55;81.71;149055.22;1801578;79;20995;-63
2021/11/30 02:51:52;;;;;;;12.50;6.80;;;;;;;5.56;81.71;149057.80;1785039;79;21786;-63
2021/11/30 02:54:22;;;;;;;12.13;7.55;;;;;;;5.56;81.69;149057.80;1791064;79;21415;-63
2021/11/30 02:56:55;;;;;;;12.75;7.95;;;;;;;5.50;81.30;149042.31;1789771;79;20948;-63
2021/11/30 02:59:23;;;;;;;12.20;7.42;;;;;;;5.35;81.05;149006.09;1790017;78;20997;-62
2021/11/30 03:02:00;;;;;;;12.98;7.83;;;;;;;5.20;79.58;148968.62;1790293;79;20995;-64
2021/11/30 03:04:28;;;;;;;15.95;8.90;;;;;;;5.02;79.41;148923.41;1790167;78;21039;-64
2021/11/30 03:06:55;;;;;;;16.15;7.60;;;;;;;4.86;79.34;148884.63;1796987;79;21074;-64
2021/11/30 03:09:22;;;;;;;14.83;8.00;;;;;;;4.76;79.94;148858.81;1789752;79;21405;-63
2021/11/30 03:11:50;;;;;;;12.98;7.05;;;;;;;4.75;80.48;148854.91;1782108;78;22143;-64
2021/11/30 03:14:17;;;;;;;10.78;7.28;;;;;;;4.77;80.56;148861.39;1789799;79;21074;-64
2021/11/30 03:16:46;;;;;;;11.03;6.97;;;;;;;4.80;80.37;148869.12;1800484;79;21451;-64
2021/11/30 03:19:15;;;;;;;13.62;7.08;;;;;;;4.78;80.30;148862.66;1795114;79;20994;-63
2021/11/30 03:21:44;;;;;;;12.80;7.67;;;;;;;4.80;80.16;148867.81;1780107;78;21520;-63
2021/11/30 03:24:11;;;;;;;17.02;7.12;;;;;;;4.77;80.17;148861.39;1727971;81;20949;-64
2021/11/30 03:26:39;;;;;;;12.05;6.25;;;;;;;4.82;80.08;148874.30;1741805;81;21532;-64
2021/11/30 03:29:07;;;;;;;13.08;6.95;;;;;;;4.82;79.57;148874.30;1796184;79;21196;-63
2021/11/30 03:31:48;;;;;;;14.03;6.78;;;;;;;4.75;79.05;148856.17;1784556;79;21070;-63
2021/11/30 03:34:06;;;;;;;12.40;6.80;;;;;;;4.63;79.75;148826.47;1785645;79;21052;-64
2021/11/30 03:36:34;;;;;;;12.88;6.78;;;;;;;4.63;79.75;148826.47;1797554;78;21066;-63
2021/11/30 03:39:05;;;;;;;14.20;6.55;;;;;;;4.62;79.81;148823.87;1793257;78;21062;-64
2021/11/30 03:41:51;;;;;;;16.00;7.33;;;;;;;4.62;79.83;148822.63;1779018;79;21137;-64
2021/11/30 03:44:18;;;;;;;13.55;7.03;;;;;;;4.62;79.78;148822.63;1733839;82;21107;-63
2021/11/30 03:46:46;;;;;;;17.90;7.95;;;;;;;4.61;79.95;148821.30;1695333;81;21087;-63
2021/11/30 03:49:16;;;;;;;25.05;7.67;;;;;;;4.61;80.43;148820.03;1730234;82;21395;-63
2021/11/30 03:51:43;;;;;;;24.57;8.18;;;;;;;4.61;80.43;148820.03;1731534;82;22531;-63
2021/11/30 03:54:10;;;;;;;17.40;7.92;;;;;;;4.74;80.37;148853.59;1725580;80;21554;-63
2021/11/30 03:56:38;;;;;;;15.63;7.65;;;;;;;4.74;80.37;148853.59;1734878;80;21070;-63
2021/11/30 03:59:05;;;;;;;13.20;7.97;;;;;;;4.75;80.29;148856.17;1729335;81;21077;-63
2021/11/30 04:01:32;;;;;;;16.05;7.97;;;;;;;4.76;80.55;148858.81;1733831;81;21137;-63
2021/11/30 04:04:01;;;;;;;17.37;8.05;;;;;;;4.79;80.79;148865.23;1715779;82;21054;-63
2021/11/30 04:06:28;;;;;;;13.68;7.90;;;;;;;4.83;80.90;148876.88;1705820;82;21162;-60
2021/11/30 04:08:56;;;;;;;12.47;7.87;;;;;;;4.92;81.21;148897.53;1700608;83;21051;-60
2021/11/30 04:11:24;;;;;;;14.63;8.38;;;;;;;5.06;80.84;148932.41;1698920;82;21124;-60
2021/11/30 04:13:51;;;;;;;12.63;7.80;;;;;;;5.06;80.84;148932.41;1703266;84;21050;-60
2021/11/30 04:16:20;;;;;;;17.15;8.65;;;;;;;5.13;80.78;148950.53;1702452;84;20894;-61
2021/11/30 04:18:49;;;;;;;13.70;7.92;;;;;;;5.19;80.47;148966.03;1703548;83;21514;-60
2021/11/30 04:21:16;;;;;;;14.85;8.13;;;;;;;5.24;80.38;148978.95;1701836;84;21007;-61
2021/11/30 04:23:43;;;;;;;13.38;8.58;;;;;;;5.28;80.27;148988.02;1701184;83;21068;-60
2021/11/30 04:26:10;;;;;;;13.53;8.30;;;;;;;5.28;80.06;148988.02;1700612;83;21067;-59
2021/11/30 04:28:39;;;;;;;20.23;8.90;;;;;;;5.28;80.00;148988.02;1703615;83;21615;-60
2021/11/30 04:31:06;;;;;;;16.17;8.28;;;;;;;5.26;79.84;148982.84;1702943;82;21849;-59
2021/11/30 04:33:34;;;;;;;13.75;8.63;;;;;;;5.11;79.40;148946.64;1701590;83;20996;-60
2021/11/30 04:36:01;;;;;;;14.38;8.23;;;;;;;5.11;79.40;148946.64;1701784;83;21461;-60
2021/11/30 04:38:28;;;;;;;15.38;8.53;;;;;;;5.05;80.07;148931.16;1704376;83;22105;-61
2021/11/30 04:40:55;;;;;;;16.93;9.43;;;;;;;5.06;80.37;148933.73;1703003;84;21074;-61
2021/11/30 04:43:22;;;;;;;16.75;8.68;;;;;;;5.06;80.40;148932.41;1705609;83;21415;-60
2021/11/30 04:48:16;;;;;;;12.90;8.63;;;;;;;5.06;80.26;148933.73;1699483;82;20921;-60
2021/11/30 04:50:47;;;;;;;14.83;8.03;;;;;;;5.09;80.56;148941.47;1696925;83;21651;-60
2021/11/30 04:53:14;;;;;;;14.05;8.08;;;;;;;5.12;80.68;148949.22;1701872;83;21430;-61
2021/11/30 04:55:40;;;;;;;15.63;8.23;;;;;;;5.18;80.57;148962.14;1706044;83;21836;-61
2021/11/30 04:58:07;;;;;;;14.00;8.28;;;;;;;5.18;79.80;148963.45;1704749;82;21118;-61
2021/11/30 05:00:36;;;;;;;16.97;9.10;;;;;;;5.18;79.80;148963.45;1696107;82;21073;-61
2021/11/30 05:03:06;;;;;;;17.17;8.83;;;;;;;5.14;79.74;148954.39;1704772;82;21064;-60
2021/11/30 05:05:33;;;;;;;16.60;8.43;;;;;;;5.18;79.68;148962.14;1703230;82;21025;-60
2021/11/30 05:08:02;;;;;;;18.00;9.25;;;;;;;5.22;79.66;148973.78;1699065;82;21190;-61
2021/11/30 05:10:30;;;;;;;14.03;8.55;;;;;;;5.24;79.38;148977.69;1704986;82;21086;-60
2021/11/30 05:12:57;;;;;;;13.50;8.35;;;;;;;5.24;79.40;148977.69;1701180;83;21089;-61
2021/11/30 05:15:24;;;;;;;16.15;8.88;;;;;;;5.27;79.41;148985.44;1703338;84;20977;-62
2021/11/30 05:17:51;;;;;;;15.40;8.63;;;;;;;5.27;79.41;148985.44;1696239;82;21568;-61
2021/11/30 05:20:18;;;;;;;14.40;8.90;;;;;;;5.27;79.13;148986.70;1706038;83;21208;-61
2021/11/30 05:22:45;;;;;;;13.78;8.25;;;;;;;5.26;79.19;148982.84;1699965;84;21044;-61
2021/11/30 05:25:13;;;;;;;18.35;8.85;;;;;;;5.25;79.04;148980.27;1702982;82;21495;-61
2021/11/30 05:27:41;;;;;;;15.98;8.90;;;;;;;5.24;79.05;148977.69;1706716;82;21029;-61
2021/11/30 05:30:13;;;;;;;17.73;8.88;;;;;;;5.23;78.95;148976.37;1704290;84;21294;-60
2021/11/30 05:32:41;;;;;;;18.20;9.18;;;;;;;5.16;78.95;148959.56;1704288;83;21139;-61
2021/11/30 05:35:09;;;;;;;16.80;9.15;;;;;;;5.11;79.35;148946.64;1694187;82;21541;-60
2021/11/30 05:37:36;;;;;;;16.17;8.63;;;;;;;5.11;79.35;148946.64;1706193;82;21447;-60
2021/11/30 05:40:05;;;;;;;17.30;9.28;;;;;;;5.14;79.50;148954.39;1702685;82;21135;-60
2021/11/30 05:42:33;;;;;;;17.50;8.90;;;;;;;5.16;79.49;148959.56;1687341;82;21027;-59
2021/11/30 05:45:00;;;;;;;19.00;8.90;;;;;;;5.19;79.32;148964.72;1699483;82;21321;-60
2021/11/30 05:47:27;;;;;;;23.22;9.43;;;;;;;5.18;79.16;148962.14;1703011;82;21359;-61
2021/11/30 05:49:54;;;;;;;17.95;9.43;;;;;;;5.09;78.93;148941.47;1701803;83;21109;-62
2021/11/30 05:52:21;;;;;;;13.62;8.38;;;;;;;5.09;78.93;148941.47;1700540;84;21395;-62
2021/11/30 05:54:48;;;;;;;14.18;9.08;;;;;;;5.03;79.05;148925.98;1704864;82;21049;-61
2021/11/30 05:57:18;;;;;;;22.42;10.18;;;;;;;4.86;79.35;148884.63;1708649;82;21139;-61
2021/11/30 05:59:45;;;;;;;20.20;9.58;;;;;;;4.86;79.35;148884.63;1708194;83;21550;-62
2021/11/30 06:02:13;;;;;;;22.27;10.88;;;;;;;4.82;79.57;148874.30;1709724;82;21038;-61
2021/11/30 06:04:40;;;;;;;20.30;9.68;;;;;;;4.81;79.42;148871.72;1708218;82;21054;-61
2021/11/30 06:07:07;;;;;;;15.83;9.33;;;;;;;4.76;79.42;148858.81;1708419;82;21030;-64
2021/11/30 06:09:34;;;;;;;19.25;9.48;;;;;;;4.70;79.48;148843.27;1710164;82;21464;-64
2021/11/30 06:12:02;;;;;;;20.27;10.05;;;;;;;4.53;79.05;148800.66;1699783;82;21027;-64
2021/11/30 06:14:31;;;;;;;22.85;10.35;;;;;;;4.53;79.05;148800.66;1702685;82;20997;-64
2021/11/30 06:16:58;;;;;;;19.15;9.73;;;;;;;4.27;80.02;148736.08;1708040;84;21106;-64
2021/11/30 06:19:25;;;;;;;18.20;9.45;;;;;;;4.27;80.02;148736.08;1712180;82;21082;-64
2021/11/30 06:21:52;;;;;;;17.65;10.30;;;;;;;4.11;80.57;148696.06;1707139;82;21549;-64
2021/11/30 06:24:18;;;;;;;18.12;9.63;;;;;;;4.00;80.81;148670.20;1708270;83;21030;-63
2021/11/30 06:26:48;;;;;;;23.40;10.63;;;;;;;3.98;81.36;148665.05;1704170;84;21622;-61
2021/11/30 06:29:15;;;;;;;19.87;10.23;;;;;;;4.03;81.50;148675.37;1708520;82;21124;-61
2021/11/30 06:31:43;;;;;;;22.73;9.28;;;;;;;4.11;81.71;148696.06;1700145;84;21548;-61
2021/11/30 06:34:10;;;;;;;17.55;8.55;;;;;;;4.32;81.53;148747.72;1700684;84;21130;-61
2021/11/30 06:36:38;;;;;;;21.68;8.58;;;;;;;4.32;81.53;148747.72;1696735;82;21327;-61
2021/11/30 06:39:05;;;;;;;18.77;9.33;;;;;;;4.40;81.07;148769.63;1698064;82;21472;-61
2021/11/30 06:41:32;;;;;;;15.00;9.05;;;;;;;4.43;80.74;148777.42;1697681;82;21036;-61
2021/11/30 06:43:59;;;;;;;20.32;9.13;;;;;;;4.43;80.68;148776.11;1687318;83;21072;-60
2021/11/30 06:46:27;;;;;;;16.82;9.23;;;;;;;4.44;80.50;148778.69;1680484;84;21494;-61
2021/11/30 06:48:53;;;;;;;18.32;9.58;;;;;;;4.40;80.35;148769.63;1701485;82;21108;-62
2021/11/30 06:51:21;;;;;;;21.87;10.70;;;;;;;4.35;80.46;148755.47;1702910;82;21500;-61
2021/11/30 06:53:47;;;;;;;18.23;9.48;;;;;;;4.30;80.82;148743.81;1702817;82;21057;-61
2021/11/30 06:56:15;;;;;;;23.22;10.58;;;;;;;4.24;81.27;148729.61;1681592;82;21651;-61
2021/11/30 06:58:41;;;;;;;22.02;9.95;;;;;;;4.20;81.43;148717.97;1702117;82;21123;-61
2021/11/30 07:01:11;;;;;;;18.70;9.00;;;;;;;4.18;81.39;148714.13;1693544;82;21062;-61
2021/11/30 07:03:43;;;;;;;20.60;9.98;;;;;;;4.18;81.47;148712.81;1678577;83;21074;-60
2021/11/30 07:06:21;;;;;;;17.40;9.60;;;;;;;4.17;81.31;148711.53;1680764;83;21109;-60
2021/11/30 07:11:36;;;;;;;17.15;8.65;;;;;;;4.18;81.26;148714.13;1684100;83;22739;-60
2021/11/30 07:13:49;;;;;;;22.52;9.58;;;;;;;4.19;81.45;148716.70;1678653;83;21170;-62
2021/11/30 07:16:16;;;;;;;18.55;9.63;;;;;;;4.19;81.45;148716.70;1679243;83;21089;-62
2021/11/30 07:18:44;;;;;;;24.77;10.18;;;;;;;4.25;81.51;148732.19;1683751;83;21117;-60
2021/11/30 07:21:11;;;;;;;20.17;9.55;;;;;;;4.32;81.36;148748.98;1672966;84;21090;-60
2021/11/30 07:23:39;;;;;;;34.60;10.40;;;;;;;4.36;81.26;148758.05;1728709;81;21814;-62
2021/11/30 07:26:05;;;;;;;21.70;10.25;;;;;;;4.39;80.59;148767.05;1728514;81;21435;-59
2021/11/30 07:28:33;;;;;;;25.02;9.70;;;;;;;4.41;80.66;148770.94;1730010;80;21158;-61
2021/11/30 07:31:10;;;;;;;20.68;9.78;;;;;;;4.46;80.64;148783.84;1728476;80;21096;-60
2021/11/30 07:33:38;;;;;;;20.27;9.43;;;;;;;4.52;79.53;148799.34;1730276;81;21108;-60
2021/11/30 07:36:06;;;;;;;20.85;11.40;;;;;;;4.52;79.53;148799.34;1730090;81;21111;-60
2021/11/30 07:38:34;;;;;;;17.30;8.55;;;;;;;4.47;78.79;148785.17;1732866;81;20998;-62
2021/11/30 07:41:04;;;;;;;23.85;10.93;;;;;;;4.47;78.79;148785.17;1731462;81;20997;-60
2021/11/30 07:43:32;;;;;;;19.20;9.98;;;;;;;4.40;79.09;148769.63;1724595;80;21025;-61
2021/11/30 07:45:59;;;;;;;26.57;10.15;;;;;;;4.28;78.41;148739.94;1711441;82;21051;-60
2021/11/30 07:48:27;;;;;;;26.02;10.72;;;;;;;4.28;78.41;148739.94;1708791;82;21182;-60
2021/11/30 07:50:56;;;;;;;24.25;10.95;;;;;;;4.19;79.07;148716.70;1710496;82;21170;-60
2021/11/30 07:53:25;;;;;;;20.27;9.80;;;;;;;4.21;79.63;148721.86;1710640;82;21020;-60
2021/11/30 07:55:52;;;;;;;33.23;12.37;;;;;;;4.30;79.32;148743.81;1706450;82;21088;-59
2021/11/30 07:58:19;;;;;;;28.15;10.23;;;;;;;4.39;78.53;148765.78;1705201;81;21104;-60
2021/11/30 08:00:49;;;;;;;22.52;9.20;;;;;;;4.39;78.53;148765.78;1711936;81;21187;-60
2021/11/30 08:03:17;;;;;;;27.50;9.30;;;;;;;4.36;77.13;148758.05;1706506;81;21574;-61
2021/11/30 08:05:44;;;;;;;20.00;8.75;;;;;;;4.35;77.21;148755.47;1710581;82;21073;-61
2021/11/30 08:08:11;;;;;;;19.90;9.10;;;;;;;4.26;77.32;148734.77;1708623;82;21103;-59
2021/11/30 08:10:39;;;;;;;23.55;9.83;;;;;;;4.26;77.32;148734.77;1706546;82;21476;-59
2021/11/30 08:13:07;;;;;;;29.75;10.95;;;;;;;4.24;77.41;148729.61;1704388;83;21542;-62
2021/11/30 08:15:36;;;;;;;20.40;9.08;;;;;;;4.23;77.57;148725.77;1710063;81;20976;-60
2021/11/30 08:18:03;;;;;;;20.43;9.75;;;;;;;4.25;77.44;148732.19;1711711;81;21031;-61
2021/11/30 08:20:30;;;;;;;31.35;11.38;;;;;;;4.25;77.44;148732.19;1673638;83;21133;-61
2021/11/30 08:22:57;;;;;;;22.98;9.90;;;;;;;4.25;77.68;148732.19;1710334;81;21305;-61
2021/11/30 08:25:24;;;;;;;23.05;9.95;;;;;;;4.28;77.64;148738.66;1707222;82;21924;-61
2021/11/30 08:27:52;;;;;;;21.35;9.78;;;;;;;4.32;77.09;148747.72;1708453;81;21068;-60
2021/11/30 08:30:19;;;;;;;19.77;9.43;;;;;;;4.32;76.55;148747.72;1709175;81;21519;-59
2021/11/30 08:32:46;;;;;;;28.15;10.70;;;;;;;4.28;75.80;148739.94;1707664;82;21064;-61
2021/11/30 08:35:14;;;;;;;20.05;9.63;;;;;;;4.19;75.97;148716.70;1709461;82;21112;-59
2021/11/30 08:37:41;;;;;;;21.68;10.55;;;;;;;4.19;75.97;148716.70;1707472;81;21541;-62
2021/11/30 08:40:10;;;;;;;21.07;10.25;;;;;;;4.21;76.61;148720.59;1713093;81;21331;-62
2021/11/30 08:42:38;;;;;;;19.23;9.90;;;;;;;4.21;76.55;148720.59;1710347;81;21315;-61
2021/11/30 08:45:06;;;;;;;27.93;9.70;;;;;;;4.22;76.44;148724.44;1719964;81;21116;-60
2021/11/30 08:47:34;;;;;;;20.60;9.58;;;;;;;4.22;75.46;148723.17;1717873;81;21083;-60
2021/11/30 08:50:01;;;;;;;24.67;9.50;;;;;;;4.21;75.40;148720.59;1718227;81;21061;-62
2021/11/30 08:52:28;;;;;;;24.25;9.10;;;;;;;4.19;75.19;148715.39;1717274;81;21107;-60
2021/11/30 08:54:56;;;;;;;25.27;8.93;;;;;;;4.17;74.40;148711.53;1719995;81;21055;-60
2021/11/30 08:57:24;;;;;;;18.35;8.60;;;;;;;4.14;74.39;148703.80;1717179;81;21615;-59
2021/11/30 08:59:51;;;;;;;16.80;9.15;;;;;;;4.10;74.34;148693.48;1720014;81;21011;-60
2021/11/30 09:02:18;;;;;;;19.55;8.98;;;;;;;4.07;74.68;148687.00;1713846;81;21199;-60
2021/11/30 09:04:45;;;;;;;22.05;8.93;;;;;;;4.05;75.29;148680.53;1713162;81;21508;-60
2021/11/30 09:07:15;;;;;;;19.40;9.03;;;;;;;4.03;75.19;148676.69;1718633;81;21055;-65
2021/11/30 09:09:47;;;;;;;27.13;10.60;;;;;;;4.02;75.27;148674.11;1716360;81;21146;-64
2021/11/30 09:12:17;;;;;;;22.32;10.15;;;;;;;3.98;75.57;148665.05;1718310;81;20964;-60
2021/11/30 09:14:45;;;;;;;23.52;10.08;;;;;;;3.98;75.80;148665.05;1714260;81;21162;-60
2021/11/30 09:17:12;;;;;;;23.87;9.63;;;;;;;4.00;76.56;148670.20;1718008;81;21153;-61
2021/11/30 09:19:40;;;;;;;24.77;10.32;;;;;;;4.00;76.56;148668.94;1718270;81;21542;-61
2021/11/30 09:22:08;;;;;;;19.07;9.08;;;;;;;3.99;76.96;148667.63;1719171;81;21441;-61
2021/11/30 09:24:34;;;;;;;18.15;9.18;;;;;;;4.00;77.08;148670.20;1716757;81;21126;-60
2021/11/30 09:27:02;;;;;;;20.85;8.45;;;;;;;3.98;76.42;148665.05;1715954;81;21125;-62
2021/11/30 09:29:28;;;;;;;33.75;10.80;;;;;;;3.95;76.22;148657.31;1713360;81;21079;-60
2021/11/30 09:31:55;;;;;;;17.95;9.30;;;;;;;3.92;76.64;148649.56;1717056;81;21387;-59
2021/11/30 09:34:24;;;;;;;17.30;8.48;;;;;;;3.92;77.13;148649.56;1722304;81;21112;-60
2021/11/30 09:36:54;;;;;;;21.52;10.20;;;;;;;3.93;77.48;148652.16;1719740;81;21074;-60
2021/11/30 09:39:23;;;;;;;25.50;9.93;;;;;;;3.95;78.02;148657.31;1716120;81;21769;-60
2021/11/30 09:41:50;;;;;;;16.40;8.05;;;;;;;3.98;78.19;148665.05;1713585;81;21109;-59
2021/11/30 09:44:17;;;;;;;18.55;9.00;;;;;;;3.97;76.61;148662.47;1714152;80;21040;-59
2021/11/30 09:46:43;;;;;;;20.55;8.45;;;;;;;3.98;76.72;148665.05;1726148;80;21077;-62
2021/11/30 09:49:10;;;;;;;18.32;8.28;;;;;;;3.99;75.70;148667.63;1705145;82;21197;-61
2021/11/30 09:51:38;;;;;;;14.78;7.35;;;;;;;4.00;75.49;148670.20;1729279;81;21462;-60
2021/11/30 09:54:06;;;;;;;18.57;8.28;;;;;;;3.99;74.47;148666.36;1728224;80;21070;-61
2021/11/30 09:56:34;;;;;;;14.38;6.97;;;;;;;3.98;74.17;148665.05;1729048;80;21066;-61
2021/11/30 09:59:01;;;;;;;14.45;7.53;;;;;;;3.96;74.05;148659.89;1726444;80;21066;-63
2021/11/30 10:01:28;;;;;;;18.92;8.45;;;;;;;3.95;73.75;148656.00;1719382;80;21213;-61
2021/11/30 10:03:56;;;;;;;20.40;8.63;;;;;;;3.95;73.75;148656.00;1729559;81;22127;-61
2021/11/30 10:06:22;;;;;;;18.57;7.80;;;;;;;3.93;74.76;148652.16;1726976;80;21066;-60
2021/11/30 10:08:54;;;;;;;12.30;6.85;;;;;;;3.95;75.15;148657.31;1728431;80;21104;-61
2021/11/30 10:11:33;;;;;;;19.27;8.70;;;;;;;3.94;74.58;148654.73;1734164;80;21111;-61
2021/11/30 10:14:23;;;;;;;14.65;7.42;;;;;;;3.91;74.26;148646.98;1728409;80;21114;-61
2021/11/30 10:17:17;;;;;;;13.43;7.15;;;;;;;3.87;74.23;148636.67;1731210;81;21119;-60
2021/11/30 10:19:52;;;;;;;18.82;7.60;;;;;;;3.85;75.01;148631.45;1723530;81;21115;-61
2021/11/30 10:22:39;;;;;;;20.40;8.30;;;;;;;3.83;75.20;148626.30;1706078;81;21017;-59
2021/11/30 10:25:22;;;;;;;17.87;8.50;;;;;;;3.82;76.43;148623.72;1726415;80;21057;-61
2021/11/30 10:27:59;;;;;;;33.87;10.37;;;;;;;3.83;76.85;148626.30;1711576;80;21073;-61
2021/11/30 10:30:29;;;;;;;24.47;9.50;;;;;;;3.84;76.85;148630.19;1728991;80;21111;-61
2021/11/30 10:32:59;;;;;;;18.45;9.15;;;;;;;3.88;77.05;148639.25;1730412;80;21132;-61
2021/11/30 10:35:27;;;;;;;16.15;8.85;;;;;;;3.90;76.39;148643.09;1720050;80;20967;-61
2021/11/30 10:37:55;;;;;;;24.65;9.15;;;;;;;3.92;76.53;148648.25;1737989;80;21025;-61
2021/11/30 10:40:24;;;;;;;18.62;8.63;;;;;;;3.97;76.21;148661.16;1676215;82;21350;-61
2021/11/30 10:42:57;;;;;;;19.10;8.88;;;;;;;3.99;75.95;148667.63;1729045;80;21128;-61
2021/11/30 10:45:47;;;;;;;16.25;7.25;;;;;;;3.98;75.29;148665.05;1739214;80;22512;-60
2021/11/30 10:48:24;;;;;;;27.07;8.60;;;;;;;3.95;74.40;148657.31;1745966;80;21089;-59
2021/11/30 10:50:56;;;;;;;17.92;8.40;;;;;;;3.93;74.90;148652.16;1745874;80;20964;-60
2021/11/30 10:53:30;;;;;;;19.42;9.35;;;;;;;3.89;74.71;148641.83;1751212;80;21170;-61
2021/11/30 10:56:03;;;;;;;24.37;10.45;;;;;;;3.87;74.39;148636.67;1744830;80;25071;-61
2021/11/30 10:58:34;;;;;;;26.55;9.83;;;;;;;3.86;74.90;148634.05;1745106;80;21074;-59
2021/11/30 11:01:10;;;;;;;20.35;7.75;;;;;;;3.84;74.92;148630.19;1744399;80;22201;-61
2021/11/30 11:03:37;;;;;;;20.65;7.92;;;;;;;3.83;74.73;148627.61;1720322;80;21131;-61
2021/11/30 11:08:56;;;;;;;33.92;8.48;;;;;;;3.77;74.56;148610.81;1743451;80;21119;-60
2021/11/30 11:11:27;;;;;;;20.92;7.80;;;;;;;3.73;74.27;148601.77;1746166;80;20984;-60
2021/11/30 11:13:56;;;;;;;18.40;7.75;;;;;;;3.71;74.86;148597.92;1745481;80;21067;-62
2021/11/30 11:16:37;;;;;;;15.40;7.28;;;;;;;3.72;74.93;148600.50;1746786;80;21650;-60
2021/11/30 11:19:07;;;;;;;14.30;7.42;;;;;;;3.73;74.44;148603.09;1742013;80;20976;-61
2021/11/30 11:21:37;;;;;;;14.35;7.53;;;;;;;3.77;74.54;148612.14;1742836;80;21200;-60
2021/11/30 11:24:25;;;;;;;16.87;7.10;;;;;;;3.78;74.29;148613.41;1752741;80;20882;-62
2021/11/30 11:27:15;;;;;;;17.82;8.20;;;;;;;3.73;74.07;148603.09;1740808;80;20928;-61
2021/11/30 11:29:48;;;;;;;22.58;8.15;;;;;;;3.74;75.40;148604.34;1746399;80;20984;-59
2021/11/30 11:32:15;;;;;;;12.37;5.53;;;;;;;3.72;75.51;148600.50;1744158;80;21134;-62
2021/11/30 11:34:45;;;;;;;15.43;7.00;;;;;;;3.72;73.81;148600.50;1748419;80;21621;-61
2021/11/30 11:37:11;;;;;;;11.35;6.53;;;;;;;3.73;74.05;148601.77;1745354;80;21395;-59
2021/11/30 11:39:39;;;;;;;20.35;7.28;;;;;;;3.73;72.84;148601.77;1742402;80;21086;-60
2021/11/30 11:42:09;;;;;;;22.95;7.30;;;;;;;3.72;73.21;148600.50;1746991;80;21469;-60