Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:29;;;;;;;18.20;16.45;;;;;;;;;;10225773;28;20501;-66
2023/09/27 00:06:26;;;;;;;16.67;15.05;;;;;;;;;;10226793;28;20540;-66
2023/09/27 00:11:22;;;;;;;16.35;14.90;;;;;;;;;;10231563;28;20049;-66
2023/09/27 00:16:18;;;;;;;16.10;14.60;;;;;;;;;;10220846;28;20045;-67
2023/09/27 00:21:15;;;;;;;16.85;15.40;;;;;;;;;;10232593;28;20048;-65
2023/09/27 00:26:11;;;;;;;16.58;15.23;;;;;;;;;;10220302;28;20041;-65
2023/09/27 00:31:07;;;;;;;18.17;16.58;;;;;;;;;;10234331;28;20053;-66
2023/09/27 00:36:04;;;;;;;17.00;15.63;;;;;;;;;;10220656;28;20049;-65
2023/09/27 00:41:00;;;;;;;18.08;16.50;;;;;;;;;;10223438;28;20045;-66
2023/09/27 00:46:00;;;;;;;18.17;16.40;;;;;;;;;;10220134;28;20081;-66
2023/09/27 00:50:57;;;;;;;18.52;16.88;;;;;;;;;;10228562;28;20068;-65
2023/09/27 00:55:53;;;;;;;19.58;17.52;;;;;;;;;;10225077;28;20073;-66
2023/09/27 01:00:50;;;;;;;17.67;16.17;;;;;;;;;;10224861;28;20513;-65
2023/09/27 01:05:47;;;;;;;20.42;17.40;;;;;;;;;;10215202;28;20069;-66
2023/09/27 01:10:45;;;;;;;19.05;17.45;;;;;;;;;;10210220;28;20049;-66
2023/09/27 01:15:41;;;;;;;18.40;16.80;;;;;;;;;;10212352;28;20077;-66
2023/09/27 01:20:37;;;;;;;19.13;17.42;;;;;;;;;;10221609;28;20054;-66
2023/09/27 01:25:35;;;;;;;17.42;16.00;;;;;;;;;;10219269;28;20137;-65
2023/09/27 01:30:34;;;;;;;18.33;16.40;;;;;;;;;;10217900;28;20050;-65
2023/09/27 01:35:31;;;;;;;19.30;17.52;;;;;;;;;;10221828;28;20520;-65
2023/09/27 01:40:31;;;;;;;18.88;17.27;;;;;;;;;;10213661;28;20049;-65
2023/09/27 01:45:31;;;;;;;19.40;17.45;;;;;;;;;;10215345;28;20769;-65
2023/09/27 01:50:28;;;;;;;20.15;18.25;;;;;;;;;;10218515;28;20480;-65
2023/09/27 01:55:25;;;;;;;18.48;16.80;;;;;;;;;;10216413;28;20137;-65
2023/09/27 02:00:21;;;;;;;21.05;19.25;;;;;;;;;;10219388;28;20800;-65
2023/09/27 02:05:18;;;;;;;21.63;19.35;;;;;;;;;;10224334;28;20041;-65
2023/09/27 02:10:14;;;;;;;21.27;19.52;;;;;;;;;;10227582;28;20052;-65
2023/09/27 02:15:11;;;;;;;20.45;18.50;;;;;;;;;;10217667;28;20054;-65
2023/09/27 02:20:10;;;;;;;21.70;19.60;;;;;;;;;;10207414;28;20537;-66
2023/09/27 02:25:09;;;;;;;20.40;18.60;;;;;;;;;;10214175;28;20136;-65
2023/09/27 02:30:07;;;;;;;22.80;20.73;;;;;;;;;;10220233;28;20472;-65
2023/09/27 02:35:04;;;;;;;21.55;19.55;;;;;;;;;;10228991;28;20049;-65
2023/09/27 02:40:01;;;;;;;20.67;18.88;;;;;;;;;;10231132;28;20080;-65
2023/09/27 02:44:57;;;;;;;20.80;19.08;;;;;;;;;;10216412;28;20524;-65
2023/09/27 02:49:54;;;;;;;20.10;18.35;;;;;;;;;;10227226;28;20057;-64
2023/09/27 02:54:51;;;;;;;22.98;20.98;;;;;;;;;;10231206;28;20136;-65
2023/09/27 02:59:47;;;;;;;21.60;19.80;;;;;;;;;;10225954;28;20513;-65
2023/09/27 03:04:43;;;;;;;22.27;20.27;;;;;;;;;;10235682;28;20570;-65
2023/09/27 03:09:39;;;;;;;22.38;20.27;;;;;;;;;;10228820;28;20084;-65
2023/09/27 03:14:37;;;;;;;20.75;18.95;;;;;;;;;;10226300;28;20081;-65
2023/09/27 03:19:33;;;;;;;21.73;19.55;;;;;;;;;;10229912;28;20104;-66
2023/09/27 03:24:30;;;;;;;21.63;19.42;;;;;;;;;;10222544;28;20603;-66
2023/09/27 03:29:26;;;;;;;22.33;20.17;;;;;;;;;;10218887;28;20508;-65
2023/09/27 03:34:22;;;;;;;20.42;18.58;;;;;;;;;;10218717;28;20104;-67
2023/09/27 03:39:22;;;;;;;22.30;20.02;;;;;;;;;;10218125;28;20665;-67
2023/09/27 03:44:18;;;;;;;21.70;19.90;;;;;;;;;;10217642;28;20119;-67
2023/09/27 03:49:15;;;;;;;22.55;20.40;;;;;;;;;;10205103;28;20041;-67
2023/09/27 03:54:12;;;;;;;21.90;19.80;;;;;;;;;;10212279;28;20048;-66
2023/09/27 03:59:08;;;;;;;24.08;21.73;;;;;;;;;;10223661;28;20045;-67
2023/09/27 04:04:05;;;;;;;21.05;19.15;;;;;;;;;;10225969;28;20045;-67
2023/09/27 04:09:01;;;;;;;25.83;22.25;;;;;;;;;;10214244;28;20065;-66
2023/09/27 04:13:58;;;;;;;22.75;20.83;;;;;;;;;;10225062;28;20045;-67
2023/09/27 04:18:54;;;;;;;24.05;21.35;;;;;;;;;;10211102;28;20053;-67
2023/09/27 04:23:57;;;;;;;23.98;21.88;;;;;;;;;;10225122;28;20661;-66
2023/09/27 04:28:53;;;;;;;23.45;21.45;;;;;;;;;;10226557;28;20073;-66
2023/09/27 04:33:50;;;;;;;24.60;22.13;;;;;;;;;;10212944;28;20146;-67
2023/09/27 04:38:47;;;;;;;23.55;21.33;;;;;;;;;;10218470;28;20516;-67
2023/09/27 04:43:44;;;;;;;24.50;22.40;;;;;;;;;;10216214;28;20496;-67
2023/09/27 04:48:40;;;;;;;24.08;22.08;;;;;;;;;;10215019;28;20049;-69
2023/09/27 04:53:37;;;;;;;22.42;20.52;;;;;;;;;;10222165;28;20115;-69
2023/09/27 04:58:34;;;;;;;24.02;21.60;;;;;;;;;;10219677;28;20077;-69
2023/09/27 05:03:33;;;;;;;22.95;20.95;;;;;;;;;;10212077;28;20069;-69
2023/09/27 05:08:30;;;;;;;22.67;20.75;;;;;;;;;;10211066;28;20053;-70
2023/09/27 05:13:26;;;;;;;23.88;21.70;;;;;;;;;;10200127;28;20045;-70
2023/09/27 05:18:23;;;;;;;24.30;22.02;;;;;;;;;;10219230;28;20049;-70
2023/09/27 05:23:19;;;;;;;23.95;21.73;;;;;;;;;;10207581;28;20954;-69
2023/09/27 05:28:16;;;;;;;23.95;21.52;;;;;;;;;;10217632;28;20038;-69
2023/09/27 05:33:12;;;;;;;24.48;22.25;;;;;;;;;;10214202;28;20148;-69
2023/09/27 05:38:08;;;;;;;25.30;22.90;;;;;;;;;;10205825;28;20073;-70
2023/09/27 05:43:05;;;;;;;24.50;21.95;;;;;;;;;;10221150;28;20506;-70
2023/09/27 05:48:01;;;;;;;23.55;21.23;;;;;;;;;;10218769;28;20581;-70
2023/09/27 05:52:59;;;;;;;26.20;23.70;;;;;;;;;;10211085;28;20060;-69
2023/09/27 05:57:56;;;;;;;25.02;22.67;;;;;;;;;;10202214;28;20067;-69
2023/09/27 06:02:52;;;;;;;23.58;21.17;;;;;;;;;;10219446;28;20057;-70
2023/09/27 06:07:49;;;;;;;25.35;22.95;;;;;;;;;;10224669;28;20046;-69
2023/09/27 06:12:45;;;;;;;29.83;23.13;;;;;;;;;;10222668;28;20045;-69
2023/09/27 06:17:42;;;;;;;24.17;21.65;;;;;;;;;;10212024;28;20451;-70
2023/09/27 06:22:40;;;;;;;24.02;21.80;;;;;;;;;;10219268;28;20499;-69
2023/09/27 06:27:36;;;;;;;25.48;23.15;;;;;;;;;;10203533;28;20068;-70
2023/09/27 06:32:36;;;;;;;22.92;20.63;;;;;;;;;;10213637;28;20052;-70
2023/09/27 06:37:33;;;;;;;24.30;21.95;;;;;;;;;;10217269;28;20052;-70
2023/09/27 06:42:29;;;;;;;24.67;22.17;;;;;;;;;;10221872;28;20693;-69
2023/09/27 06:47:27;;;;;;;24.42;22.42;;;;;;;;;;10224948;28;20050;-70
2023/09/27 06:52:24;;;;;;;23.95;21.85;;;;;;;;;;10210066;28;20041;-69
2023/09/27 06:57:20;;;;;;;24.63;22.48;;;;;;;;;;10233216;28;20425;-69
2023/09/27 07:02:16;;;;;;;26.25;23.80;;;;;;;;;;10229584;28;20041;-70
2023/09/27 07:07:13;;;;;;;26.83;24.08;;;;;;;;;;10217811;28;20045;-69
2023/09/27 07:12:09;;;;;;;25.00;22.60;;;;;;;;;;10231949;28;20041;-70
2023/09/27 07:17:06;;;;;;;25.40;23.10;;;;;;;;;;10223251;28;20660;-70
2023/09/27 07:22:08;;;;;;;24.90;22.50;;;;;;;;;;10221283;28;20045;-70
2023/09/27 07:27:05;;;;;;;26.63;23.60;;;;;;;;;;10226153;28;20099;-70
2023/09/27 07:32:01;;;;;;;22.98;20.98;;;;;;;;;;10208540;28;20092;-70
2023/09/27 07:36:58;;;;;;;24.17;22.02;;;;;;;;;;10209656;28;20050;-70
2023/09/27 07:41:54;;;;;;;21.52;19.77;;;;;;;;;;10229392;28;20049;-70
2023/09/27 07:46:51;;;;;;;24.17;22.00;;;;;;;;;;10220959;28;20438;-70
2023/09/27 07:51:47;;;;;;;22.23;20.05;;;;;;;;;;10230081;28;20053;-70
2023/09/27 07:56:45;;;;;;;21.20;19.50;;;;;;;;;;10216994;28;20073;-70
2023/09/27 08:01:41;;;;;;;22.63;20.55;;;;;;;;;;10226700;28;20050;-70
2023/09/27 08:06:38;;;;;;;21.48;19.48;;;;;;;;;;10215779;28;20076;-69
2023/09/27 08:11:35;;;;;;;23.35;19.83;;;;;;;;;;10223848;28;20054;-69
2023/09/27 08:16:31;;;;;;;22.90;20.20;;;;;;;;;;10210530;28;20124;-70
2023/09/27 08:21:28;;;;;;;22.70;20.52;;;;;;;;;;10212939;28;20045;-70
2023/09/27 08:26:25;;;;;;;22.27;20.02;;;;;;;;;;10215106;28;20068;-70
2023/09/27 08:31:21;;;;;;;23.60;19.98;;;;;;;;;;10207222;28;20064;-69
2023/09/27 08:36:18;;;;;;;20.20;18.20;;;;;;;;;;10216359;28;20093;-70
2023/09/27 08:41:15;;;;;;;20.50;18.40;;;;;;;;;;10216457;28;20050;-70
2023/09/27 08:46:11;;;;;;;20.35;18.35;;;;;;;;;;10218366;28;20103;-70
2023/09/27 08:51:08;;;;;;;18.90;16.73;;;;;;;;;;10224730;28;20049;-70
2023/09/27 08:56:06;;;;;;;19.55;17.55;;;;;;;;;;10208396;28;20681;-70
2023/09/27 09:01:06;;;;;;;19.88;17.23;;;;;;;;;;10213412;28;20459;-71
2023/09/27 09:06:07;;;;;;;17.80;16.15;;;;;;;;;;10214262;28;20069;-71
2023/09/27 09:11:06;;;;;;;18.55;16.70;;;;;;;;;;10222761;28;20136;-70
2023/09/27 09:16:12;;;;;;;17.27;15.32;;;;;;;;;;10208373;28;20099;-70
2023/09/27 09:21:14;;;;;;;17.40;15.70;;;;;;;;;;10208610;28;20513;-71
2023/09/27 09:26:10;;;;;;;18.67;16.03;;;;;;;;;;10220305;28;20417;-70
2023/09/27 09:31:20;;;;;;;15.82;14.10;;;;;;;;;;10220058;28;20510;-71
2023/09/27 09:36:16;;;;;;;16.75;14.85;;;;;;;;;;10204580;28;20095;-71
2023/09/27 09:41:12;;;;;;;17.52;13.80;;;;;;;;;;10209984;28;20711;-71
2023/09/27 09:46:10;;;;;;;15.98;13.52;;;;;;;;;;10230565;28;20041;-70
2023/09/27 09:51:07;;;;;;;18.25;13.82;;;;;;;;;;10208896;28;20611;-70
2023/09/27 09:56:05;;;;;;;15.68;13.80;;;;;;;;;;10226304;28;20053;-70
2023/09/27 10:01:26;;;;;;;15.95;13.07;;;;;;;;;;10220842;28;20063;-71
2023/09/27 10:06:23;;;;;;;22.23;12.48;;;;;;;;;;10221496;28;20501;-71
2023/09/27 10:11:39;;;;;;;12.60;11.00;;;;;;;;;;10222383;28;20042;-71
2023/09/27 10:16:37;;;;;;;13.15;11.75;;;;;;;;;;10214498;28;20045;-70
2023/09/27 10:21:34;;;;;;;12.38;11.25;;;;;;;;;;10213355;28;20533;-71
2023/09/27 10:26:32;;;;;;;12.48;11.07;;;;;;;;;;10216101;28;20119;-70
2023/09/27 10:31:33;;;;;;;15.68;10.65;;;;;;;;;;10212987;28;20053;-71
2023/09/27 10:36:30;;;;;;;12.65;11.35;;;;;;;;;;10215223;28;20676;-71
2023/09/27 10:41:32;;;;;;;12.45;11.15;;;;;;;;;;10209843;28;20139;-70
2023/09/27 10:46:45;;;;;;;11.73;10.63;;;;;;;;;;10212508;28;20266;-70
2023/09/27 10:51:43;;;;;;;10.82;9.75;;;;;;;;;;10226176;28;20053;-71
2023/09/27 10:56:52;;;;;;;13.50;10.57;;;;;;;;;;10216877;28;20045;-70
2023/09/27 11:01:49;;;;;;;11.47;10.43;;;;;;;;;;10205722;28;20530;-69
2023/09/27 11:06:49;;;;;;;11.60;10.60;;;;;;;;;;10225979;28;20072;-70
2023/09/27 11:11:49;;;;;;;11.38;10.38;;;;;;;;;;10220887;28;20065;-70
2023/09/27 11:16:45;;;;;;;11.40;10.40;;;;;;;;;;10213692;28;20045;-70
2023/09/27 11:21:44;;;;;;;11.98;10.50;;;;;;;;;;10217465;28;20505;-70
2023/09/27 11:26:42;;;;;;;11.60;10.55;;;;;;;;;;10213315;28;20042;-70
2023/09/27 11:31:39;;;;;;;10.90;10.00;;;;;;;;;;10221524;28;20046;-71
2023/09/27 11:36:49;;;;;;;12.20;10.98;;;;;;;;;;10227853;28;20060;-70
2023/09/27 11:41:45;;;;;;;11.02;9.93;;;;;;;;;;10218466;28;20042;-70
2023/09/27 11:46:43;;;;;;;10.52;9.70;;;;;;;;;;10215590;28;20045;-70
2023/09/27 11:51:39;;;;;;;11.85;10.60;;;;;;;;;;10222818;28;20497;-69
2023/09/27 11:56:36;;;;;;;13.77;11.82;;;;;;;;;;10217165;28;22319;-69
2023/09/27 12:01:33;;;;;;;12.02;11.02;;;;;;;;;;10220516;28;20663;-69
2023/09/27 12:06:31;;;;;;;10.93;9.95;;;;;;;;;;10218466;28;20572;-70
2023/09/27 12:11:28;;;;;;;11.57;10.38;;;;;;;;;;10221785;28;20523;-70
2023/09/27 12:16:25;;;;;;;12.85;10.95;;;;;;;;;;10211986;28;20049;-69
2023/09/27 12:21:23;;;;;;;10.75;9.85;;;;;;;;;;10213014;28;20045;-69
2023/09/27 12:26:20;;;;;;;12.20;10.90;;;;;;;;;;10215840;28;20131;-69
2023/09/27 12:31:16;;;;;;;11.70;10.60;;;;;;;;;;10219976;28;20543;-69
2023/09/27 12:36:13;;;;;;;13.77;11.27;;;;;;;;;;10217323;28;20501;-70
2023/09/27 12:41:09;;;;;;;12.07;10.95;;;;;;;;;;10211223;28;20041;-69
2023/09/27 12:46:06;;;;;;;13.30;12.00;;;;;;;;;;10220921;28;20049;-69
2023/09/27 12:51:05;;;;;;;12.88;11.13;;;;;;;;;;10228728;28;20045;-70
2023/09/27 12:56:05;;;;;;;11.32;10.32;;;;;;;;;;10222337;28;20513;-70
2023/09/27 13:01:04;;;;;;;11.95;10.77;;;;;;;;;;10219552;28;20045;-71
2023/09/27 13:06:24;;;;;;;10.90;9.90;;;;;;;;;;10211247;28;20140;-69
2023/09/27 13:11:20;;;;;;;13.30;9.63;;;;;;;;;;10213321;28;20412;-69
2023/09/27 13:16:17;;;;;;;11.15;10.15;;;;;;;;;;10214892;28;20038;-70
2023/09/27 13:21:13;;;;;;;9.75;8.80;;;;;;;;;;10208703;28;20037;-69
2023/09/27 13:26:11;;;;;;;9.55;8.65;;;;;;;;;;10210816;28;20100;-69
2023/09/27 13:31:07;;;;;;;15.35;10.23;;;;;;;;;;10218540;28;20489;-70
2023/09/27 13:36:04;;;;;;;10.88;10.00;;;;;;;;;;10212710;28;20045;-70
2023/09/27 13:41:00;;;;;;;10.30;9.32;;;;;;;;;;10221608;28;20076;-70
2023/09/27 13:45:56;;;;;;;10.05;9.30;;;;;;;;;;10209917;28;20046;-70
2023/09/27 13:50:53;;;;;;;10.10;9.25;;;;;;;;;;10207497;28;20037;-69
2023/09/27 13:55:50;;;;;;;10.18;9.10;;;;;;;;;;10204940;28;20042;-70
2023/09/27 14:00:46;;;;;;;10.38;9.48;;;;;;;;;;10203387;28;20741;-70
2023/09/27 14:05:43;;;;;;;11.18;9.88;;;;;;;;;;10223098;28;20478;-70
2023/09/27 14:10:40;;;;;;;11.07;9.93;;;;;;;;;;10208976;28;20042;-70
2023/09/27 14:15:36;;;;;;;10.40;9.30;;;;;;;;;;10221057;28;20049;-70
2023/09/27 14:20:33;;;;;;;14.15;8.60;;;;;;;;;;10207184;28;20696;-69
2023/09/27 14:25:30;;;;;;;10.75;9.35;;;;;;;;;;10207693;28;20050;-70
2023/09/27 14:30:26;;;;;;;9.32;8.48;;;;;;;;;;10213507;28;20073;-69
2023/09/27 14:35:22;;;;;;;9.55;8.60;;;;;;;;;;10224523;28;20404;-70
2023/09/27 14:40:20;;;;;;;9.35;8.55;;;;;;;;;;10224272;28;20045;-70
2023/09/27 14:45:16;;;;;;;9.23;8.52;;;;;;;;;;10230596;28;20047;-69
2023/09/27 14:50:27;;;;;;;9.50;8.70;;;;;;;;;;10231692;28;20048;-70
2023/09/27 14:55:24;;;;;;;9.52;8.63;;;;;;;;;;10209384;28;20508;-70
2023/09/27 15:00:22;;;;;;;10.80;8.93;;;;;;;;;;10214563;28;20045;-69
2023/09/27 15:05:19;;;;;;;8.98;8.27;;;;;;;;;;10218027;28;20048;-69
2023/09/27 15:10:15;;;;;;;9.15;8.30;;;;;;;;;;10223449;28;20056;-69
2023/09/27 15:15:12;;;;;;;9.65;8.63;;;;;;;;;;10218949;28;20055;-70
2023/09/27 15:20:09;;;;;;;9.10;8.40;;;;;;;;;;10213797;28;20048;-70
2023/09/27 15:25:06;;;;;;;9.52;8.73;;;;;;;;;;10218444;28;20069;-69
2023/09/27 15:30:03;;;;;;;8.73;8.00;;;;;;;;;;10220386;28;20050;-70
2023/09/27 15:34:59;;;;;;;9.60;8.57;;;;;;;;;;10218292;28;20056;-69
2023/09/27 15:39:55;;;;;;;9.45;8.65;;;;;;;;;;10218649;28;20127;-69
2023/09/27 15:44:52;;;;;;;9.20;8.40;;;;;;;;;;10220843;28;20052;-69
2023/09/27 15:49:49;;;;;;;9.48;8.68;;;;;;;;;;10209020;28;20048;-70
2023/09/27 15:54:45;;;;;;;10.25;7.82;;;;;;;;;;10221863;28;20060;-70
2023/09/27 15:59:42;;;;;;;9.38;8.52;;;;;;;;;;10211089;28;20497;-69
2023/09/27 16:04:38;;;;;;;14.50;9.32;;;;;;;;;;10215402;28;20476;-69
2023/09/27 16:09:47;;;;;;;8.93;8.18;;;;;;;;;;10219183;28;20085;-69
2023/09/27 16:14:44;;;;;;;9.40;8.40;;;;;;;;;;10219119;28;20129;-69
2023/09/27 16:19:40;;;;;;;8.65;7.95;;;;;;;;;;10214266;28;20717;-69
2023/09/27 16:24:37;;;;;;;9.88;8.98;;;;;;;;;;10224038;28;20057;-72
2023/09/27 16:29:33;;;;;;;9.40;8.57;;;;;;;;;;10213760;28;20076;-72
2023/09/27 16:34:30;;;;;;;9.15;8.35;;;;;;;;;;10207496;28;20064;-73
2023/09/27 16:39:27;;;;;;;10.05;9.15;;;;;;;;;;10208915;28;20405;-73
2023/09/27 16:44:24;;;;;;;12.35;9.88;;;;;;;;;;10215957;28;20099;-72
2023/09/27 16:49:20;;;;;;;11.13;9.23;;;;;;;;;;10219797;28;20041;-73
2023/09/27 16:54:16;;;;;;;10.07;9.20;;;;;;;;;;10223649;28;20037;-73
2023/09/27 16:59:13;;;;;;;10.45;9.18;;;;;;;;;;10218103;28;20047;-72
2023/09/27 17:04:13;;;;;;;9.52;8.73;;;;;;;;;;10223344;28;20122;-72
2023/09/27 17:09:09;;;;;;;10.88;9.80;;;;;;;;;;10216760;28;20045;-72
2023/09/27 17:14:05;;;;;;;9.30;8.50;;;;;;;;;;10209833;28;20049;-72
2023/09/27 17:19:02;;;;;;;10.43;9.07;;;;;;;;;;10212746;28;20052;-72
2023/09/27 17:23:58;;;;;;;11.18;10.18;;;;;;;;;;10216252;28;20042;-72
2023/09/27 17:28:55;;;;;;;11.50;10.20;;;;;;;;;;10214071;28;20095;-72
2023/09/27 17:33:51;;;;;;;11.43;10.32;;;;;;;;;;10205587;28;20067;-71
2023/09/27 17:38:49;;;;;;;11.45;10.40;;;;;;;;;;10209509;28;20553;-72
2023/09/27 17:43:45;;;;;;;11.18;10.07;;;;;;;;;;10212399;28;20076;-72
2023/09/27 17:48:42;;;;;;;11.30;10.15;;;;;;;;;;10217937;28;20124;-72
2023/09/27 17:53:38;;;;;;;15.85;11.13;;;;;;;;;;10208523;28;20050;-72
2023/09/27 17:58:35;;;;;;;15.20;13.70;;;;;;;;;;10211597;28;20053;-72
2023/09/27 18:03:32;;;;;;;18.73;16.70;;;;;;;;;;10222784;28;20091;-72
2023/09/27 18:08:29;;;;;;;18.92;16.88;;;;;;;;;;10217362;28;20056;-72
2023/09/27 18:13:26;;;;;;;21.17;16.02;;;;;;;;;;10223941;28;20145;-72
2023/09/27 18:18:22;;;;;;;18.63;14.65;;;;;;;;;;10215191;28;20044;-72
2023/09/27 18:23:20;;;;;;;13.93;12.63;;;;;;;;;;10223677;28;20455;-72
2023/09/27 18:28:16;;;;;;;14.25;12.75;;;;;;;;;;10225954;28;20052;-72
2023/09/27 18:33:13;;;;;;;13.55;12.35;;;;;;;;;;10227336;28;20123;-72
2023/09/27 18:38:09;;;;;;;12.77;11.48;;;;;;;;;;10220218;28;20052;-72
2023/09/27 18:43:06;;;;;;;13.40;12.30;;;;;;;;;;10234360;28;20037;-72
2023/09/27 18:48:07;;;;;;;12.32;11.25;;;;;;;;;;10230720;28;20052;-71
2023/09/27 18:53:04;;;;;;;;;;;;;;;;;;10230380;28;20433;-72
2023/09/27 18:58:00;;;;;;;12.88;11.70;;;;;;;;;;10227615;28;19921;-72
2023/09/27 19:02:57;;;;;;;13.35;12.15;;;;;;;;;;10214217;28;20578;-72
2023/09/27 19:07:53;;;;;;;13.70;12.50;;;;;;;;;;10225512;28;20575;-72
2023/09/27 19:12:49;;;;;;;13.75;12.48;;;;;;;;;;10222662;28;20718;-71
2023/09/27 19:17:46;;;;;;;13.27;11.98;;;;;;;;;;10220198;28;20498;-71
2023/09/27 19:22:42;;;;;;;12.77;11.68;;;;;;;;;;10231851;28;20494;-71
2023/09/27 19:27:39;;;;;;;13.60;12.50;;;;;;;;;;10223562;28;20057;-71
2023/09/27 19:32:35;;;;;;;13.52;12.30;;;;;;;;;;10213372;28;20057;-71
2023/09/27 19:37:31;;;;;;;13.98;12.57;;;;;;;;;;10223953;28;20053;-71
2023/09/27 19:42:28;;;;;;;15.38;12.25;;;;;;;;;;10225282;28;20421;-71
2023/09/27 19:47:24;;;;;;;13.93;12.52;;;;;;;;;;10210934;28;20042;-71
2023/09/27 19:52:21;;;;;;;14.45;13.07;;;;;;;;;;10215567;28;21541;-72
2023/09/27 19:57:17;;;;;;;14.57;13.18;;;;;;;;;;10211009;28;21079;-72
2023/09/27 20:02:14;;;;;;;13.95;12.65;;;;;;;;;;10209657;28;20045;-71
2023/09/27 20:07:10;;;;;;;15.05;13.75;;;;;;;;;;10211576;28;20075;-72
2023/09/27 20:12:07;;;;;;;14.98;13.45;;;;;;;;;;10212015;28;20077;-71
2023/09/27 20:17:03;;;;;;;14.38;13.05;;;;;;;;;;10220760;28;20100;-72
2023/09/27 20:22:00;;;;;;;15.77;14.38;;;;;;;;;;10216789;28;20062;-72
2023/09/27 20:26:56;;;;;;;16.67;15.18;;;;;;;;;;10209603;28;20037;-71
2023/09/27 20:31:53;;;;;;;17.17;15.40;;;;;;;;;;10217149;28;20062;-67
2023/09/27 20:36:49;;;;;;;17.65;15.90;;;;;;;;;;10227398;28;20092;-67
2023/09/27 20:41:46;;;;;;;16.98;15.52;;;;;;;;;;10220322;28;20038;-67
2023/09/27 20:46:42;;;;;;;15.20;13.85;;;;;;;;;;10206276;28;20072;-67
2023/09/27 20:51:38;;;;;;;15.85;14.23;;;;;;;;;;10211752;28;20065;-67
2023/09/27 20:56:35;;;;;;;15.35;14.13;;;;;;;;;;10216393;28;20076;-67
2023/09/27 21:01:40;;;;;;;14.50;13.20;;;;;;;;;;10228803;28;20077;-67
2023/09/27 21:06:37;;;;;;;15.13;13.93;;;;;;;;;;10223759;28;20076;-67
2023/09/27 21:11:33;;;;;;;14.60;13.25;;;;;;;;;;10205390;28;20081;-67
2023/09/27 21:16:31;;;;;;;14.52;13.13;;;;;;;;;;10211519;28;20045;-68
2023/09/27 21:21:27;;;;;;;14.68;13.40;;;;;;;;;;10214122;28;20564;-68
2023/09/27 21:26:23;;;;;;;15.63;14.35;;;;;;;;;;10213705;28;20097;-68
2023/09/27 21:31:20;;;;;;;17.58;13.70;;;;;;;;;;10216014;28;20049;-68
2023/09/27 21:36:17;;;;;;;15.68;13.93;;;;;;;;;;10209912;28;20399;-68
2023/09/27 21:41:13;;;;;;;15.95;14.63;;;;;;;;;;10219365;28;20104;-68
2023/09/27 21:46:19;;;;;;;15.60;14.07;;;;;;;;;;10207788;28;20054;-69
2023/09/27 21:51:16;;;;;;;15.70;14.40;;;;;;;;;;10213919;28;20551;-68
2023/09/27 21:56:13;;;;;;;17.05;15.43;;;;;;;;;;10217537;28;20145;-68
2023/09/27 22:01:10;;;;;;;15.63;14.13;;;;;;;;;;10218935;28;20046;-68
2023/09/27 22:06:07;;;;;;;15.57;14.20;;;;;;;;;;10220906;28;20056;-68
2023/09/27 22:11:03;;;;;;;15.80;14.43;;;;;;;;;;10214500;28;20506;-68
2023/09/27 22:16:33;;;;;;;15.98;14.55;;;;;;;;;;10217043;28;20046;-68
2023/09/27 22:21:23;;;;;;;16.58;14.93;;;;;;;;;;10221648;28;20130;-68
2023/09/27 22:26:20;;;;;;;15.95;14.63;;;;;;;;;;10207957;28;20429;-68
2023/09/27 22:31:26;;;;;;;15.88;14.48;;;;;;;;;;10200547;28;20054;-68
2023/09/27 22:36:25;;;;;;;16.60;15.30;;;;;;;;;;10213698;28;20044;-69
2023/09/27 22:41:23;;;;;;;15.57;14.20;;;;;;;;;;10214442;28;20099;-68
2023/09/27 22:46:20;;;;;;;16.20;14.82;;;;;;;;;;10207786;28;20425;-70
2023/09/27 22:51:16;;;;;;;17.02;15.63;;;;;;;;;;10217134;28;20042;-69
2023/09/27 22:56:12;;;;;;;16.65;15.18;;;;;;;;;;10222189;28;20543;-69
2023/09/27 23:01:24;;;;;;;17.38;15.85;;;;;;;;;;10218956;28;20038;-68
2023/09/27 23:06:21;;;;;;;18.00;16.40;;;;;;;;;;10209029;28;20133;-67
2023/09/27 23:11:19;;;;;;;18.00;16.20;;;;;;;;;;10214121;28;20160;-67
2023/09/27 23:21:24;;;;;;;17.33;15.63;;;;;;;;;;10218071;28;20045;-69
2023/09/27 23:26:51;;;;;;;18.02;16.45;;;;;;;;;;10207332;28;20505;-68
2023/09/27 23:31:37;;;;;;;18.10;15.85;;;;;;;;;;10221962;28;20057;-69
2023/09/27 23:36:38;;;;;;;17.80;16.30;;;;;;;;;;10215221;28;20054;-69
2023/09/27 23:41:38;;;;;;;18.13;16.52;;;;;;;;;;10227865;28;20590;-68
2023/09/27 23:46:36;;;;;;;17.75;16.23;;;;;;;;;;10213615;28;20055;-68
2023/09/27 23:51:33;;;;;;;17.15;15.60;;;;;;;;;;10216875;28;20056;-68
2023/09/27 23:56:30;;;;;;;19.20;17.30;;;;;;;;;;10219799;28;20465;-67
