Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 06:42:15;;;;;;;13.77;10.27;;;;;;;;;;10501535;28;20427;-82
2024/03/07 06:47:16;;;;;;;;;;;;;;;;;;10500284;28;20056;-82
2024/03/07 06:52:18;;;;;;;10.40;7.90;;;;;;;;;;10500885;28;19928;-82
2024/03/07 06:57:19;;;;;;;;;;;;;;;;;;10500628;28;20738;-82
2024/03/07 07:02:20;;;;;;;10.63;8.88;;;;;;;;;;10499054;28;19905;-82
2024/03/07 07:07:21;;;;;;;12.23;10.27;;;;;;;;;;10497236;28;20039;-82
2024/03/07 07:12:22;;;;;;;9.30;7.82;;;;;;;;;;10497215;28;20056;-82
2024/03/07 07:17:24;;;;;;;19.27;15.05;;;;;;;;;;10498764;28;20052;-81
2024/03/07 07:22:26;;;;;;;10.40;8.93;;;;;;;;;;10507259;28;20027;-81
2024/03/07 07:27:27;;;;;;;16.60;14.70;;;;;;;;;;10515487;28;20115;-81
2024/03/07 07:32:28;;;;;;;11.57;10.38;;;;;;;;;;10497484;28;20112;-82
2024/03/07 07:37:29;;;;;;;;;;;;;;;;;;10496961;28;20053;-82
2024/03/07 07:42:30;;;;;;;14.50;12.32;;;;;;;;;;10494834;28;19911;-82
2024/03/07 07:47:32;;;;;;;;;;;;;;;;;;10494144;28;20052;-82
2024/03/07 07:52:35;;;;;;;21.65;18.58;;;;;;;;;;10474375;28;19927;-82
2024/03/07 07:57:36;;;;;;;16.30;13.80;;;;;;;;;;10466712;28;20529;-82
2024/03/07 08:02:37;;;;;;;9.13;8.15;;;;;;;;;;10469379;28;20041;-81
2024/03/07 08:07:39;;;;;;;12.18;10.32;;;;;;;;;;10468730;28;20025;-84
2024/03/07 08:12:43;;;;;;;11.35;9.38;;;;;;;;;;10472555;28;20017;-84
2024/03/07 08:17:44;;;;;;;16.38;13.90;;;;;;;;;;10468412;28;20021;-84
2024/03/07 08:22:45;;;;;;;12.75;10.27;;;;;;;;;;10469008;28;20051;-84
2024/03/07 08:27:46;;;;;;;;;;;;;;;;;;10470672;28;20025;-84
2024/03/07 08:32:55;;;;;;;21.60;17.15;;;;;;;;;;10469905;28;19905;-84
2024/03/07 08:37:57;;;;;;;13.15;11.15;;;;;;;;;;10480360;28;20043;-84
2024/03/07 08:42:58;;;;;;;12.88;10.70;;;;;;;;;;10496667;28;20048;-83
2024/03/07 08:48:00;;;;;;;20.70;17.35;;;;;;;;;;10478888;28;20025;-84
2024/03/07 08:53:01;;;;;;;;;;;;;;;;;;10475597;28;20087;-84
2024/03/07 08:58:02;;;;;;;13.48;9.75;;;;;;;;;;10473087;28;19909;-85
2024/03/07 09:03:03;;;;;;;;;;;;;;;;;;10465835;28;20029;-85
2024/03/07 09:08:05;;;;;;;10.70;8.45;;;;;;;;;;10463975;28;19928;-84
2024/03/07 09:13:06;;;;;;;22.27;16.90;;;;;;;;;;10467784;28;20013;-85
2024/03/07 09:18:08;;;;;;;15.23;13.20;;;;;;;;;;10469868;28;20090;-85
2024/03/07 09:23:09;;;;;;;11.88;9.48;;;;;;;;;;10469737;28;20021;-84
2024/03/07 09:28:10;;;;;;;13.85;10.57;;;;;;;;;;10465403;28;20025;-84
2024/03/07 09:33:11;;;;;;;16.20;13.35;;;;;;;;;;10468164;28;20025;-86
2024/03/07 09:38:12;;;;;;;;;;;;;;;;;;10468000;28;20033;-84
2024/03/07 09:43:13;;;;;;;13.20;10.75;;;;;;;;;;10467273;28;20373;-85
2024/03/07 09:48:25;;;;;;;13.63;11.23;;;;;;;;;;10467340;28;20377;-85
2024/03/07 09:53:27;;;;;;;17.73;15.82;;;;;;;;;;10474817;28;20025;-85
2024/03/07 09:58:29;;;;;;;21.65;17.25;;;;;;;;;;10473429;28;20051;-84
2024/03/07 10:03:31;;;;;;;16.40;13.18;;;;;;;;;;10492819;28;20036;-84
2024/03/07 10:08:32;;;;;;;9.45;7.80;;;;;;;;;;10487734;28;20569;-85
2024/03/07 10:13:35;;;;;;;;;;;;;;;;;;10476760;28;20074;-85
2024/03/07 10:18:43;;;;;;;14.48;12.32;;;;;;;;;;10474290;28;19931;-84
2024/03/07 10:23:44;;;;;;;15.90;10.90;;;;;;;;;;10466889;28;20035;-85
2024/03/07 10:28:45;;;;;;;17.67;13.82;;;;;;;;;;10473263;28;20051;-82
2024/03/07 10:33:47;;;;;;;;;;;;;;;;;;10471371;28;20100;-84
2024/03/07 10:38:49;;;;;;;14.57;11.43;;;;;;;;;;10467680;28;19966;-84
2024/03/07 10:43:56;;;;;;;15.00;12.80;;;;;;;;;;10466419;28;20120;-85
2024/03/07 10:49:00;;;;;;;12.95;10.27;;;;;;;;;;10466912;28;20039;-85
2024/03/07 10:54:14;;;;;;;13.90;11.20;;;;;;;;;;10468528;28;20013;-86
2024/03/07 10:59:19;;;;;;;11.65;9.70;;;;;;;;;;10477888;28;20079;-84
2024/03/07 11:04:21;;;;;;;16.92;13.02;;;;;;;;;;10468490;28;20100;-83
2024/03/07 11:09:23;;;;;;;12.68;10.10;;;;;;;;;;10467368;28;20472;-84
2024/03/07 11:14:25;;;;;;;15.32;12.82;;;;;;;;;;10464375;28;20017;-82
2024/03/07 11:19:27;;;;;;;13.13;11.23;;;;;;;;;;10463142;28;20021;-82
2024/03/07 11:24:35;;;;;;;14.52;12.70;;;;;;;;;;10464019;28;20122;-82
2024/03/07 11:29:45;;;;;;;10.48;8.15;;;;;;;;;;10472353;28;20029;-82
2024/03/07 11:34:46;;;;;;;21.17;15.82;;;;;;;;;;10476511;28;20024;-85
2024/03/07 11:39:48;;;;;;;17.33;14.00;;;;;;;;;;10471978;28;20382;-82
2024/03/07 11:44:51;;;;;;;18.30;16.15;;;;;;;;;;10471934;28;20365;-82
2024/03/07 11:49:53;;;;;;;20.90;17.45;;;;;;;;;;10469502;28;20035;-83
2024/03/07 11:55:03;;;;;;;12.18;10.60;;;;;;;;;;10475730;28;20111;-84
2024/03/07 12:00:10;;;;;;;19.17;14.40;;;;;;;;;;10475406;28;20384;-84
2024/03/07 12:05:15;;;;;;;15.20;11.18;;;;;;;;;;10472004;28;20074;-84
2024/03/07 12:10:24;;;;;;;14.43;11.43;;;;;;;;;;10472560;28;20021;-85
2024/03/07 12:15:25;;;;;;;17.73;14.02;;;;;;;;;;10491550;28;20104;-83
2024/03/07 12:20:33;;;;;;;12.63;10.68;;;;;;;;;;10486691;28;20102;-84
2024/03/07 12:25:35;;;;;;;18.35;12.45;;;;;;;;;;10466063;28;20029;-83
2024/03/07 12:30:37;;;;;;;15.90;13.07;;;;;;;;;;10466143;28;20025;-83
2024/03/07 12:35:40;;;;;;;17.90;13.70;;;;;;;;;;10466188;28;20029;-83
2024/03/07 12:40:41;;;;;;;17.45;13.85;;;;;;;;;;10466145;28;20040;-83
2024/03/07 12:45:42;;;;;;;;;;;;;;;;;;10468365;28;20492;-83
2024/03/07 12:50:45;;;;;;;12.35;10.30;;;;;;;;;;10465532;28;19912;-83
2024/03/07 12:55:46;;;;;;;18.15;12.77;;;;;;;;;;10464853;28;20417;-83
2024/03/07 13:00:47;;;;;;;12.70;10.82;;;;;;;;;;10466297;28;20068;-83
2024/03/07 13:05:48;;;;;;;;;;;;;;;;;;10467802;28;20029;-83
2024/03/07 13:10:49;;;;;;;14.63;11.38;;;;;;;;;;10482502;28;19908;-84
2024/03/07 13:15:54;;;;;;;10.88;9.60;;;;;;;;;;10476253;28;20055;-82
2024/03/07 13:20:56;;;;;;;12.57;11.25;;;;;;;;;;10486127;28;20058;-83
2024/03/07 13:25:57;;;;;;;14.32;11.63;;;;;;;;;;10488513;28;20051;-84
2024/03/07 13:30:58;;;;;;;12.05;10.35;;;;;;;;;;10490025;28;20024;-81
2024/03/07 13:36:00;;;;;;;;;;;;;;;;;;10492402;28;20044;-84
2024/03/07 13:41:04;;;;;;;10.75;8.05;;;;;;;;;;10467870;28;20373;-82
2024/03/07 13:46:06;;;;;;;13.35;11.30;;;;;;;;;;10464170;28;20021;-82
2024/03/07 13:51:08;;;;;;;10.65;8.73;;;;;;;;;;10463195;28;20032;-82
2024/03/07 13:56:24;;;;;;;15.18;9.85;;;;;;;;;;10464466;28;20044;-82
2024/03/07 14:01:38;;;;;;;11.18;8.30;;;;;;;;;;10462311;28;20017;-82
2024/03/07 14:06:39;;;;;;;12.40;9.13;;;;;;;;;;10462999;28;20052;-84
2024/03/07 14:11:43;;;;;;;18.23;13.43;;;;;;;;;;10462848;28;20025;-83
2024/03/07 14:17:14;;;;;;;13.20;9.40;;;;;;;;;;10464422;28;20472;-82
2024/03/07 14:22:50;;;;;;;14.65;10.00;;;;;;;;;;10463456;28;20039;-83
2024/03/07 14:27:58;;;;;;;13.20;9.43;;;;;;;;;;10460283;28;20040;-83
2024/03/07 14:33:03;;;;;;;19.35;13.10;;;;;;;;;;10462874;28;20024;-83
2024/03/07 14:38:07;;;;;;;12.05;8.23;;;;;;;;;;10464698;28;20109;-83
2024/03/07 14:43:08;;;;;;;13.80;9.13;;;;;;;;;;10465310;28;20369;-83
2024/03/07 14:48:12;;;;;;;16.13;11.30;;;;;;;;;;10476701;28;20115;-83
2024/03/07 14:53:16;;;;;;;12.13;9.70;;;;;;;;;;10490882;28;20116;-83
2024/03/07 14:58:19;;;;;;;15.05;11.30;;;;;;;;;;10462514;28;20048;-84
2024/03/07 15:03:21;;;;;;;11.82;8.10;;;;;;;;;;10471109;28;20024;-84
2024/03/07 15:08:23;;;;;;;;;;;;;;;;;;10480778;28;20040;-83
2024/03/07 15:13:24;;;;;;;12.50;9.27;;;;;;;;;;10511338;28;19945;-81
2024/03/07 15:18:26;;;;;;;;;;;;;;;;;;10488718;28;20036;-82
2024/03/07 15:23:27;;;;;;;14.50;9.90;;;;;;;;;;10479803;28;19905;-82
2024/03/07 15:28:30;;;;;;;12.75;9.30;;;;;;;;;;10479888;28;20033;-84
2024/03/07 15:33:31;;;;;;;10.35;7.88;;;;;;;;;;10485393;28;20504;-83
2024/03/07 15:38:32;;;;;;;8.75;6.63;;;;;;;;;;10480148;28;20064;-84
2024/03/07 15:43:33;;;;;;;14.65;10.75;;;;;;;;;;10468046;28;20049;-83
2024/03/07 15:48:35;;;;;;;;;;;;;;;;;;10476133;28;20020;-82
2024/03/07 15:53:36;;;;;;;15.43;11.18;;;;;;;;;;10477843;28;19905;-83
2024/03/07 15:58:37;;;;;;;;;;;;;;;;;;10471199;28;20544;-83
2024/03/07 16:03:38;;;;;;;13.80;9.93;;;;;;;;;;10472859;28;19911;-85
2024/03/07 16:08:39;;;;;;;20.23;14.43;;;;;;;;;;10481771;28;20036;-82
2024/03/07 16:13:40;;;;;;;;;;;;;;;;;;10495257;28;20100;-83
2024/03/07 16:18:43;;;;;;;9.85;7.50;;;;;;;;;;10470422;28;20261;-84
2024/03/07 16:23:44;;;;;;;13.27;9.48;;;;;;;;;;10472524;28;20049;-82
2024/03/07 16:28:45;;;;;;;;;;;;;;;;;;10467181;28;20064;-82
2024/03/07 16:33:46;;;;;;;14.23;9.90;;;;;;;;;;10469203;28;19958;-83
2024/03/07 16:38:47;;;;;;;;;;;;;;;;;;10468918;28;20035;-82
2024/03/07 16:43:48;;;;;;;17.02;11.77;;;;;;;;;;10471131;28;19904;-82
2024/03/07 16:48:49;;;;;;;13.02;9.32;;;;;;;;;;10476062;28;20076;-84
2024/03/07 16:53:50;;;;;;;;;;;;;;;;;;10491284;28;20009;-82
2024/03/07 16:58:51;;;;;;;19.00;12.30;;;;;;;;;;10477946;28;19904;-83
2024/03/07 17:03:52;;;;;;;12.00;8.18;;;;;;;;;;10470409;28;20029;-82
2024/03/07 17:08:53;;;;;;;12.25;9.35;;;;;;;;;;10480358;28;20035;-83
2024/03/07 17:13:54;;;;;;;16.05;10.95;;;;;;;;;;10492638;28;20020;-82
2024/03/07 17:18:55;;;;;;;;;;;;;;;;;;10491215;28;20056;-82
2024/03/07 17:23:56;;;;;;;15.57;10.07;;;;;;;;;;10488379;28;19909;-80
2024/03/07 17:28:57;;;;;;;21.42;15.07;;;;;;;;;;10465603;28;20128;-80
2024/03/07 17:33:58;;;;;;;;;;;;;;;;;;10467065;28;20053;-80
2024/03/07 17:39:01;;;;;;;22.60;15.75;;;;;;;;;;10464433;28;20261;-81
2024/03/07 17:44:02;;;;;;;17.05;11.45;;;;;;;;;;10465004;28;20052;-81
2024/03/07 17:49:03;;;;;;;;;;;;;;;;;;10466376;28;20033;-81
2024/03/07 17:54:05;;;;;;;11.18;8.75;;;;;;;;;;10465979;28;20261;-82
2024/03/07 17:59:07;;;;;;;14.70;11.10;;;;;;;;;;10463194;28;20432;-82
2024/03/07 18:04:09;;;;;;;14.15;10.23;;;;;;;;;;10462631;28;20074;-80
2024/03/07 18:09:27;;;;;;;17.48;11.32;;;;;;;;;;10465001;28;20017;-80
2024/03/07 18:14:32;;;;;;;16.63;11.80;;;;;;;;;;10467748;28;20096;-81
2024/03/07 18:19:37;;;;;;;13.95;10.15;;;;;;;;;;10469231;28;20104;-81
2024/03/07 18:24:38;;;;;;;22.13;14.98;;;;;;;;;;10469594;28;20080;-82
2024/03/07 18:29:39;;;;;;;;;;;;;;;;;;10478239;28;20031;-81
2024/03/07 18:34:40;;;;;;;22.23;16.15;;;;;;;;;;10489440;28;19955;-81
2024/03/07 18:39:41;;;;;;;;;;;;;;;;;;10486608;28;20071;-81
2024/03/07 18:44:42;;;;;;;15.77;10.52;;;;;;;;;;10469888;28;19958;-82
2024/03/07 18:49:44;;;;;;;;;;;;;;;;;;10469896;28;20050;-82
2024/03/07 18:54:45;;;;;;;;;;;;;;;;;;10469165;28;19921;-82
2024/03/07 18:59:46;;;;;;;16.60;11.25;;;;;;;;;;10469645;28;20046;-81
2024/03/07 19:04:47;;;;;;;;;;;;;;;;;;10470067;28;20507;-81
2024/03/07 19:09:48;;;;;;;17.90;12.75;;;;;;;;;;10466840;28;19908;-82
2024/03/07 19:14:51;;;;;;;17.50;12.63;;;;;;;;;;10467109;28;20544;-82
2024/03/07 19:19:52;;;;;;;17.10;12.82;;;;;;;;;;10466318;28;20025;-82
2024/03/07 19:24:53;;;;;;;;;;;;;;;;;;10466797;28;20021;-81
2024/03/07 19:29:54;;;;;;;22.38;14.80;;;;;;;;;;10469303;28;19931;-82
2024/03/07 19:34:55;;;;;;;15.73;11.48;;;;;;;;;;10469355;28;20017;-82
2024/03/07 19:39:58;;;;;;;18.10;12.43;;;;;;;;;;10468557;28;20029;-82
2024/03/07 19:45:01;;;;;;;13.93;10.07;;;;;;;;;;10483761;28;20396;-81
2024/03/07 19:50:04;;;;;;;17.23;12.23;;;;;;;;;;10483988;28;20074;-81
2024/03/07 19:55:07;;;;;;;15.98;11.60;;;;;;;;;;10473893;28;20021;-82
2024/03/07 20:00:08;;;;;;;15.65;11.65;;;;;;;;;;10475442;28;20112;-81
2024/03/07 20:05:11;;;;;;;15.27;12.10;;;;;;;;;;10474305;28;20040;-82
