Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:14;;;;;;;13.07;5.63;;;;;;;10.13;60.38;101578.25;5026595;28;20045;-79
2021/10/28 00:17:00;;;;;;;6.18;4.03;;;;;;;10.16;59.93;101566.81;5034669;28;20506;-78
2021/10/28 00:19:45;;;;;;;12.82;5.68;;;;;;;10.04;60.19;101571.03;5037750;28;20052;-79
2021/10/28 00:22:30;;;;;;;;;;;;;;;10.07;60.04;101573.16;5030194;28;20056;-79
2021/10/28 00:25:14;;;;;;;10.80;5.75;;;;;;;9.98;59.77;101570.28;5030515;28;19917;-79
2021/10/28 00:27:59;;;;;;;13.13;3.92;;;;;;;9.90;60.62;101568.22;5035590;28;20044;-79
2021/10/28 00:30:44;;;;;;;8.00;4.15;;;;;;;9.87;60.48;101575.00;5034007;28;20056;-78
2021/10/28 00:33:31;;;;;;;;;;;;;;;9.99;60.21;101565.66;5024736;28;20048;-79
2021/10/28 00:36:15;;;;;;;9.63;4.97;;;;;;;9.72;60.56;101558.88;5015478;28;19917;-79
2021/10/28 00:39:01;;;;;;;7.97;4.85;;;;;;;9.74;60.66;101562.13;5015231;28;20436;-79
2021/10/28 00:41:46;;;;;;;15.00;4.47;;;;;;;9.81;60.68;101562.59;5020184;28;20052;-79
2021/10/28 00:44:32;;;;;;;7.28;5.07;;;;;;;9.90;60.07;101562.78;5032509;28;20056;-79
2021/10/28 00:47:18;;;;;;;5.82;4.60;;;;;;;9.78;61.36;101557.75;5033763;28;20049;-80
2021/10/28 00:50:05;;;;;;;13.63;4.72;;;;;;;9.95;61.40;101561.91;5035147;28;20044;-79
2021/10/28 00:52:49;;;;;;;9.60;4.47;;;;;;;10.03;60.32;101553.91;5031561;28;20526;-79
2021/10/28 00:55:36;;;;;;;9.40;3.22;;;;;;;9.99;60.14;101560.22;5018141;28;20053;-79
2021/10/28 00:58:23;;;;;;;11.82;5.05;;;;;;;9.86;61.40;101551.66;5035460;28;20044;-79
2021/10/28 01:01:08;;;;;;;6.97;4.20;;;;;;;9.96;59.40;101556.16;5039448;28;20518;-79
2021/10/28 01:03:54;;;;;;;6.00;3.65;;;;;;;9.64;58.86;101558.72;5034926;28;20064;-80
2021/10/28 01:06:39;;;;;;;7.88;4.68;;;;;;;9.33;61.92;101559.03;5026632;28;20041;-80
2021/10/28 01:09:24;;;;;;;8.60;3.95;;;;;;;9.26;61.70;101558.53;5014213;28;20052;-80
2021/10/28 01:12:09;;;;;;;9.48;3.50;;;;;;;8.99;63.08;101558.22;5029069;28;20056;-79
2021/10/28 01:14:55;;;;;;;5.90;3.78;;;;;;;8.77;63.82;101552.44;5030104;28;20056;-78
2021/10/28 01:17:40;;;;;;;9.15;4.30;;;;;;;8.63;63.93;101548.75;5036525;28;20048;-79
2021/10/28 01:20:25;;;;;;;8.82;4.38;;;;;;;8.78;63.47;101545.94;5023912;28;20057;-78
2021/10/28 01:23:11;;;;;;;9.80;4.68;;;;;;;8.88;62.65;101545.84;5033754;28;20056;-79
2021/10/28 01:26:01;;;;;;;10.40;4.25;;;;;;;9.01;62.61;101553.34;5032665;28;20068;-79
2021/10/28 01:29:04;;;;;;;13.40;4.30;;;;;;;9.06;62.34;101541.63;5030999;28;20728;-79
2021/10/28 01:31:49;;;;;;;5.95;4.00;;;;;;;9.01;62.04;101547.91;5032820;28;20040;-79
2021/10/28 01:34:34;;;;;;;11.00;4.90;;;;;;;9.03;61.82;101543.03;5025912;28;20052;-78
2021/10/28 01:37:19;;;;;;;7.20;3.38;;;;;;;9.10;61.85;101538.06;5032548;28;20053;-81
2021/10/28 01:40:04;;;;;;;11.80;3.85;;;;;;;9.12;61.39;101545.94;5018308;28;20447;-80
2021/10/28 01:42:51;;;;;;;6.63;4.43;;;;;;;9.01;61.99;101546.00;5030018;28;20052;-80
2021/10/28 01:45:35;;;;;;;7.55;4.70;;;;;;;8.94;61.94;101539.28;5024634;28;20052;-81
2021/10/28 01:48:23;;;;;;;8.15;4.38;;;;;;;8.79;62.90;101528.56;5015681;28;20048;-80
2021/10/28 01:51:09;;;;;;;9.52;5.07;;;;;;;8.61;63.79;101531.94;5019469;28;20113;-79
2021/10/28 01:53:54;;;;;;;13.85;5.13;;;;;;;8.61;64.30;101529.25;5030434;28;20048;-79
2021/10/28 01:56:39;;;;;;;15.98;5.05;;;;;;;8.53;63.61;101525.25;5031999;28;20056;-79
2021/10/28 01:59:24;;;;;;;;;;;;;;;8.42;64.23;101524.50;5035358;28;20067;-80
2021/10/28 02:02:09;;;;;;;15.25;4.65;;;;;;;8.57;64.22;101529.00;5033454;28;19913;-81
2021/10/28 02:04:54;;;;;;;7.95;3.60;;;;;;;8.77;64.02;101511.78;5031211;28;20064;-80
2021/10/28 02:07:39;;;;;;;14.00;3.80;;;;;;;8.57;63.66;101516.25;5015495;28;20052;-79
2021/10/28 02:10:24;;;;;;;8.48;3.63;;;;;;;8.52;64.72;101524.44;5020176;28;20049;-79
2021/10/28 02:13:10;;;;;;;17.67;4.70;;;;;;;8.44;63.49;101524.19;5009251;28;20045;-79
2021/10/28 02:15:55;;;;;;;38.03;7.03;;;;;;;8.60;63.08;101509.44;5029238;28;20041;-80
2021/10/28 02:18:39;;;;;;;27.98;5.53;;;;;;;8.84;62.75;101514.94;5024530;28;20065;-80
2021/10/28 02:21:25;;;;;;;19.23;5.00;;;;;;;8.83;62.54;101527.72;5024411;28;20044;-79
2021/10/28 02:24:10;;;;;;;25.05;5.25;;;;;;;8.77;62.65;101522.63;5034856;28;20052;-79
2021/10/28 02:26:55;;;;;;;10.85;5.20;;;;;;;8.78;62.56;101508.78;5033278;28;20523;-79
2021/10/28 02:29:40;;;;;;;22.83;4.28;;;;;;;8.71;61.98;101502.06;5023716;28;20049;-78
2021/10/28 02:32:25;;;;;;;10.50;4.03;;;;;;;8.50;62.66;101507.63;5020991;28;20048;-80
2021/10/28 02:35:10;;;;;;;17.60;5.40;;;;;;;8.09;64.22;101515.16;5032293;28;20052;-79
2021/10/28 02:37:56;;;;;;;7.13;4.65;;;;;;;7.85;64.46;101508.78;5033132;28;20478;-80
2021/10/28 02:40:41;;;;;;;8.63;4.40;;;;;;;8.03;64.24;101510.03;5034553;28;20526;-79
2021/10/28 02:43:26;;;;;;;9.63;3.50;;;;;;;8.11;64.60;101510.28;5030742;28;20561;-79
2021/10/28 02:46:10;;;;;;;7.63;3.63;;;;;;;8.26;63.90;101517.50;5034505;28;20048;-79
2021/10/28 02:48:55;;;;;;;6.55;3.40;;;;;;;8.23;63.76;101514.56;5035962;28;20290;-79
2021/10/28 02:51:46;;;;;;;10.52;3.90;;;;;;;8.32;63.01;101516.44;5019793;28;20044;-79
2021/10/28 02:54:32;;;;;;;6.38;4.00;;;;;;;8.40;63.75;101517.72;5033457;28;20427;-79
2021/10/28 02:57:16;;;;;;;11.93;6.28;;;;;;;8.45;63.48;101526.63;5014606;28;20052;-79
2021/10/28 03:00:01;;;;;;;20.65;6.18;;;;;;;8.44;63.35;101518.78;5024484;28;20044;-79
2021/10/28 03:02:46;;;;;;;7.28;4.40;;;;;;;8.31;63.69;101522.94;5022707;28;20052;-80
2021/10/28 03:05:31;;;;;;;15.20;4.60;;;;;;;8.50;62.13;101523.88;5027041;28;20049;-79
2021/10/28 03:08:16;;;;;;;12.27;4.30;;;;;;;8.40;63.47;101523.97;5020043;28;20656;-79
2021/10/28 03:11:03;;;;;;;9.80;3.95;;;;;;;8.32;64.13;101532.69;5022030;28;20041;-78
2021/10/28 03:13:49;;;;;;;35.25;10.05;;;;;;;8.50;64.66;101518.47;5038975;23;20061;-78
2021/10/28 03:16:47;;;;;;;23.27;7.32;;;;;;;8.17;65.82;101519.19;5035974;28;20041;-78
2021/10/28 03:28:19;;;;;;;16.77;7.78;;;;;;;8.43;65.04;101522.59;5028306;28;20404;-77
2021/10/28 03:31:04;;;;;;;23.98;6.00;;;;;;;8.12;65.03;101532.75;5005726;28;20045;-76
2021/10/28 03:33:50;;;;;;;8.63;3.97;;;;;;;8.07;64.18;101525.47;5000777;28;20046;-77
2021/10/28 03:37:21;;;;;;;9.88;5.15;;;;;;;7.96;65.04;101533.91;5017826;28;20056;-77
2021/10/28 03:45:40;;;;;;;13.32;5.32;;;;;;;8.21;64.90;101522.97;5014426;28;20063;-76
2021/10/28 04:18:39;;;;;;;9.10;6.22;;;;;;;8.45;64.40;101529.34;5011096;28;20048;-78
2021/10/28 04:30:28;;;;;;;17.08;6.82;;;;;;;8.27;63.58;101529.97;5024725;28;20057;-78
2021/10/28 04:33:13;;;;;;;13.20;4.25;;;;;;;8.19;63.79;101533.25;5002670;28;20056;-78
2021/10/28 04:35:58;;;;;;;13.60;5.20;;;;;;;8.00;64.08;101540.41;4998436;28;20049;-78
2021/10/28 04:38:43;;;;;;;15.45;5.85;;;;;;;8.26;67.82;101539.19;4994761;28;20044;-75
2021/10/28 04:41:28;;;;;;;15.60;4.78;;;;;;;8.48;65.69;101525.28;5004049;28;20048;-76
2021/10/28 04:44:13;;;;;;;9.85;4.10;;;;;;;9.06;66.77;101528.88;5015268;28;20044;-76
2021/10/28 04:46:57;;;;;;;15.50;5.30;;;;;;;9.66;66.37;101529.34;5010405;28;20428;-77
2021/10/28 04:49:43;;;;;;;8.38;4.85;;;;;;;9.41;62.94;101530.44;5008111;28;20427;-77
2021/10/28 04:52:27;;;;;;;12.65;5.15;;;;;;;9.40;64.26;101520.66;5017698;28;20053;-77
2021/10/28 04:55:12;;;;;;;8.63;5.18;;;;;;;9.14;62.51;101524.75;5024321;28;20044;-76
2021/10/28 04:57:57;;;;;;;39.70;8.37;;;;;;;9.14;63.06;101524.75;5012541;28;20049;-78
2021/10/28 05:00:42;;;;;;;12.43;6.18;;;;;;;8.99;62.45;101526.47;5016012;28;20292;-77
2021/10/28 05:03:27;;;;;;;7.40;5.13;;;;;;;9.48;63.41;101527.38;5019554;28;20057;-77
2021/10/28 05:06:12;;;;;;;11.32;6.85;;;;;;;9.47;61.82;101526.59;5006947;28;20044;-76
2021/10/28 05:08:57;;;;;;;17.50;5.68;;;;;;;9.36;60.27;101528.59;5019498;28;20052;-76
2021/10/28 05:11:46;;;;;;;8.57;5.00;;;;;;;9.20;61.53;101524.41;5012720;28;20044;-76
2021/10/28 05:14:31;;;;;;;16.77;6.57;;;;;;;9.12;62.66;101518.78;5012183;28;20085;-75
2021/10/28 05:17:16;;;;;;;11.82;4.28;;;;;;;9.00;62.16;101519.16;5010359;28;20053;-79
2021/10/28 05:20:01;;;;;;;;;;;;;;;9.24;60.45;101522.75;5011015;28;20046;-77
2021/10/28 05:22:45;;;;;;;28.83;7.60;;;;;;;9.09;60.64;101522.09;5006949;28;20371;-82
2021/10/28 05:25:31;;;;;;;19.80;5.13;;;;;;;9.82;74.91;101526.19;5004547;28;20407;-76
2021/10/28 05:28:16;;;;;;;18.50;6.43;;;;;;;10.75;73.73;101535.53;5021121;28;20065;-78
2021/10/28 05:31:01;;;;;;;10.85;4.63;;;;;;;10.74;65.29;101533.91;5011406;28;20076;-79
2021/10/28 05:33:46;;;;;;;16.10;6.88;;;;;;;10.78;64.20;101545.81;5009826;28;20044;-78
2021/10/28 05:36:31;;;;;;;26.30;4.88;;;;;;;11.39;68.67;101542.06;5010061;28;20053;-79
2021/10/28 05:39:16;;;;;;;19.77;5.05;;;;;;;11.23;63.04;101546.16;5008771;28;20052;-78
2021/10/28 05:42:01;;;;;;;19.98;5.93;;;;;;;10.72;59.07;101533.38;5006966;28;20053;-77
2021/10/28 05:44:46;;;;;;;14.75;5.50;;;;;;;10.71;60.73;101540.75;5011764;28;20052;-74
2021/10/28 05:47:31;;;;;;;16.40;6.38;;;;;;;10.70;60.76;101538.31;5011003;28;20057;-76
2021/10/28 05:50:21;;;;;;;27.63;9.50;;;;;;;10.80;61.04;101546.34;5011222;28;20069;-75
2021/10/28 05:53:06;;;;;;;30.73;9.50;;;;;;;10.43;59.77;101541.72;5014821;28;20416;-75
2021/10/28 05:55:51;;;;;;;;;;;;;;;9.97;59.50;101546.91;5013212;28;20045;-77
2021/10/28 05:58:36;;;;;;;19.88;7.85;;;;;;;9.80;60.04;101538.44;5012107;28;19914;-75
2021/10/28 06:01:20;;;;;;;28.30;8.07;;;;;;;9.60;59.66;101535.97;5015145;28;20523;-76
2021/10/28 06:04:05;;;;;;;14.47;7.00;;;;;;;9.32;61.16;101540.31;5012115;28;20427;-75
2021/10/28 06:06:50;;;;;;;27.60;9.15;;;;;;;9.41;61.35;101542.09;4997575;28;20420;-75
2021/10/28 06:09:35;;;;;;;16.60;7.05;;;;;;;9.27;61.67;101543.06;5011265;28;20538;-76
2021/10/28 06:12:20;;;;;;;17.02;7.38;;;;;;;9.38;61.99;101550.84;5012145;28;20057;-76
2021/10/28 06:15:07;;;;;;;12.77;5.88;;;;;;;10.26;70.31;101550.38;5010781;28;20049;-76
2021/10/28 06:18:13;;;;;;;12.77;4.18;;;;;;;11.04;72.44;101552.47;5015122;28;20500;-77
2021/10/28 06:20:58;;;;;;;15.25;5.50;;;;;;;11.48;69.29;101551.13;5012482;28;20049;-75
2021/10/28 06:23:43;;;;;;;25.92;11.15;;;;;;;11.68;65.20;101552.69;5001755;28;20053;-77
2021/10/28 06:26:29;;;;;;;16.95;6.15;;;;;;;12.10;68.09;101562.50;5011746;28;20054;-77
2021/10/28 06:29:14;;;;;;;19.45;6.90;;;;;;;12.20;65.19;101551.38;5012834;28;20121;-75
2021/10/28 06:32:00;;;;;;;9.27;3.97;;;;;;;12.57;67.00;101553.00;5011721;28;20057;-77
2021/10/28 06:34:46;;;;;;;10.73;5.18;;;;;;;12.75;65.44;101555.56;5010799;28;20049;-76
2021/10/28 06:37:31;;;;;;;15.10;5.18;;;;;;;12.90;65.65;101551.66;5011651;28;20053;-76
2021/10/28 06:40:20;;;;;;;10.68;3.75;;;;;;;13.07;65.44;101560.00;5010923;28;20044;-75
2021/10/28 06:43:05;;;;;;;10.25;4.80;;;;;;;13.20;65.02;101555.63;5010793;28;20057;-75
2021/10/28 06:45:49;;;;;;;10.07;5.25;;;;;;;13.29;64.50;101553.75;5012581;28;20045;-75
2021/10/28 06:48:34;;;;;;;10.27;4.50;;;;;;;13.39;63.80;101550.75;5011283;28;20235;-76
2021/10/28 06:51:19;;;;;;;15.18;4.93;;;;;;;13.50;64.03;101548.53;5015209;28;20045;-76
2021/10/28 06:54:17;;;;;;;8.98;4.18;;;;;;;13.61;63.55;101558.09;5010693;28;20053;-75
2021/10/28 07:03:13;;;;;;;14.25;4.85;;;;;;;13.83;62.25;101552.53;5011382;28;20053;-75
2021/10/28 07:06:03;;;;;;;13.52;5.78;;;;;;;13.89;61.86;101556.75;5011671;28;20052;-76
2021/10/28 07:08:53;;;;;;;12.13;5.57;;;;;;;13.96;61.48;101556.28;5014126;28;20526;-75
2021/10/28 07:11:38;;;;;;;11.02;5.30;;;;;;;14.03;61.21;101562.88;5014238;28;20052;-76
2021/10/28 07:14:23;;;;;;;10.15;4.72;;;;;;;14.09;60.80;101563.56;5013951;28;20053;-75
2021/10/28 07:29:09;;;;;;;14.90;5.93;;;;;;;13.98;61.32;101562.22;5018619;28;20060;-78
2021/10/28 07:59:47;;;;;;;17.20;6.90;;;;;;;13.85;57.46;101563.16;5013353;28;20526;-77
2021/10/28 08:24:17;;;;;;;12.93;6.22;;;;;;;13.46;57.55;101569.44;5013966;28;20053;-77
2021/10/28 08:29:58;;;;;;;19.90;7.30;;;;;;;13.48;57.89;101562.50;5013859;28;20049;-77
2021/10/28 08:32:43;;;;;;;17.13;7.07;;;;;;;13.46;57.26;101564.75;5012721;28;20064;-78
2021/10/28 08:35:30;;;;;;;17.52;7.85;;;;;;;13.42;56.85;101552.03;5013618;28;20057;-77
2021/10/28 08:38:14;;;;;;;14.32;5.55;;;;;;;13.42;57.46;101562.94;5012954;28;20419;-75
2021/10/28 08:40:59;;;;;;;13.57;8.15;;;;;;;13.36;55.69;101551.34;5013026;28;20053;-76
2021/10/28 08:43:45;;;;;;;13.90;7.03;;;;;;;13.44;56.75;101560.72;5003053;28;20428;-76
2021/10/28 08:46:30;;;;;;;19.52;7.25;;;;;;;13.40;55.49;101562.47;5000786;28;20340;-75
2021/10/28 08:49:24;;;;;;;10.88;6.15;;;;;;;13.37;54.34;101561.16;5012854;28;20049;-75
2021/10/28 09:23:54;;;;;;;29.92;8.63;;;;;;;13.92;56.45;101538.88;5035969;28;20283;-64
2021/10/28 09:25:56;;;;;;;21.02;10.07;;;;;;;14.08;52.83;101543.59;5035727;28;20110;-63
2021/10/28 09:28:49;;;;;;;38.17;10.85;;;;;;;14.03;52.01;101546.47;5034524;28;20037;-64
2021/10/28 09:31:38;;;;;;;17.17;6.75;;;;;;;14.02;56.12;101550.34;5040752;28;20046;-64
2021/10/28 09:34:38;;;;;;;20.25;7.70;;;;;;;14.02;54.50;101549.53;5035464;28;20060;-64
2021/10/28 09:43:55;;;;;;;10.02;5.53;;;;;;;14.19;57.20;101533.16;5042425;28;20049;-64
2021/10/28 09:46:52;;;;;;;22.80;8.15;;;;;;;14.19;53.91;101535.91;5035233;28;20052;-63
2021/10/28 09:50:03;;;;;;;26.65;9.07;;;;;;;14.21;54.72;101536.41;5035273;28;20052;-63
2021/10/28 09:53:25;;;;;;;12.55;7.03;;;;;;;14.25;56.32;101537.38;5034791;28;20072;-63
2021/10/28 09:59:54;;;;;;;155.10;14.15;;;;;;;14.75;52.07;101529.53;5049895;28;20144;-62
2021/10/28 10:02:44;;;;;;;32.53;9.82;;;;;;;14.87;53.45;101535.16;5029713;28;20053;-62
2021/10/28 10:05:29;;;;;;;18.17;7.63;;;;;;;14.94;50.65;101529.97;5019755;28;20513;-62
2021/10/28 10:08:14;;;;;;;25.88;8.30;;;;;;;15.00;52.93;101536.09;5025823;28;20406;-62
2021/10/28 10:11:00;;;;;;;10.88;5.85;;;;;;;15.16;53.02;101533.66;5030034;28;20398;-62
2021/10/28 10:13:46;;;;;;;12.88;7.28;;;;;;;15.21;52.15;101528.81;5022232;28;20052;-62
2021/10/28 10:16:33;;;;;;;17.35;8.75;;;;;;;15.16;51.00;101523.50;5029563;28;20040;-62
2021/10/28 10:19:29;;;;;;;21.30;7.47;;;;;;;15.41;48.74;101519.88;5024349;28;20044;-62
2021/10/28 10:26:15;;;;;;;13.35;6.63;;;;;;;15.41;50.97;101519.06;5037922;28;20048;-62
2021/10/28 11:22:59;;;;;;;12.90;8.40;;;;;;;16.91;44.66;101461.41;5030469;28;20044;-58
2021/10/28 12:46:28;;;;;;;20.98;9.68;;;;;;;18.64;40.09;101372.44;5019268;28;20411;-61
2021/10/28 12:50:03;;;;;;;17.85;10.43;;;;;;;18.86;40.23;101367.47;5012390;28;20410;-61
2021/10/28 12:56:13;;;;;;;19.88;12.00;;;;;;;19.81;36.88;101363.47;5053336;28;20044;-61
2021/10/28 13:27:54;;;;;;;17.92;9.32;;;;;;;20.63;35.42;101336.28;5052962;28;20037;-61
2021/10/28 14:27:30;;;;;;;15.35;9.85;;;;;;;19.80;36.45;101323.22;5055764;28;20048;-61
2021/10/28 15:36:37;;;;;;;121.80;14.00;;;;;;;19.29;39.53;101268.09;5040216;28;20045;-61
2021/10/28 15:39:44;;;;;;;21.08;10.30;;;;;;;19.01;39.09;101265.50;5034597;28;20037;-62
2021/10/28 15:55:15;;;;;;;23.80;10.20;;;;;;;17.44;43.72;101256.97;5052792;28;20567;-62
2021/10/28 16:21:59;;;;;;;21.33;11.10;;;;;;;16.03;49.75;101255.91;5033879;28;20510;-63
2021/10/28 16:24:45;;;;;;;22.00;11.63;;;;;;;15.70;49.80;101252.34;5033640;28;20053;-63
2021/10/28 16:27:31;;;;;;;22.73;11.88;;;;;;;15.71;49.79;101243.78;5033278;28;20518;-63
2021/10/28 16:30:16;;;;;;;18.02;10.93;;;;;;;15.68;49.83;101251.91;5025724;28;20450;-63
2021/10/28 16:33:01;;;;;;;33.72;13.70;;;;;;;15.69;49.93;101246.09;5018403;28;20041;-63
2021/10/28 16:35:46;;;;;;;24.70;12.88;;;;;;;15.47;50.15;101251.06;5029871;28;20638;-64
2021/10/28 16:38:32;;;;;;;29.00;11.88;;;;;;;15.56;49.82;101257.31;5021246;28;20033;-64
2021/10/28 16:41:17;;;;;;;41.75;13.23;;;;;;;15.57;50.30;101258.94;5020720;28;20502;-64
2021/10/28 16:44:03;;;;;;;46.22;13.45;;;;;;;15.48;50.25;101249.94;5024687;28;20034;-65
2021/10/28 16:46:49;;;;;;;32.33;13.82;;;;;;;15.18;50.90;101255.50;5027630;28;20057;-64
2021/10/28 16:49:34;;;;;;;26.58;13.02;;;;;;;15.02;51.28;101254.47;5022785;28;20043;-64
2021/10/28 16:52:19;;;;;;;38.70;13.43;;;;;;;15.12;50.78;101251.34;5021603;28;20510;-64
2021/10/28 16:55:04;;;;;;;;;;;;;;;15.20;50.72;101253.22;5029152;28;20033;-64
2021/10/28 16:57:49;;;;;;;60.75;10.75;;;;;;;15.20;50.69;101255.94;5024077;28;19917;-64
2021/10/28 17:00:34;;;;;;;;;;;;;;;15.20;50.89;101257.88;5027976;28;20050;-64
2021/10/28 17:03:19;;;;;;;30.17;12.40;;;;;;;15.16;50.94;101255.00;5020179;28;19921;-64
2021/10/28 17:06:05;;;;;;;22.38;14.90;;;;;;;15.10;51.21;101261.00;5030400;28;20280;-64
2021/10/28 17:08:54;;;;;;;28.42;14.15;;;;;;;15.01;51.76;101260.25;5029729;28;20041;-64
2021/10/28 17:11:40;;;;;;;58.15;14.52;;;;;;;14.96;51.79;101264.81;5028485;28;20050;-64
2021/10/28 17:14:25;;;;;;;22.52;13.20;;;;;;;14.87;52.67;101275.00;5022684;28;20038;-64
2021/10/28 17:17:10;;;;;;;;;;;;;;;14.73;52.43;101277.16;5032659;28;20070;-63
2021/10/28 17:20:00;;;;;;;35.20;16.08;;;;;;;14.56;52.61;101274.50;5021742;28;19913;-64
2021/10/28 17:22:45;;;;;;;32.60;14.77;;;;;;;14.45;53.26;101279.53;5026563;28;20041;-64
2021/10/28 17:25:36;;;;;;;22.08;11.13;;;;;;;14.23;53.77;101276.97;5031250;28;20049;-65
2021/10/28 17:28:21;;;;;;;26.58;14.45;;;;;;;14.24;53.58;101278.59;5035925;28;20038;-64
2021/10/28 17:31:08;;;;;;;33.88;15.07;;;;;;;14.11;54.02;101277.66;5021857;28;20049;-64
2021/10/28 17:33:53;;;;;;;40.95;16.48;;;;;;;13.87;54.61;101279.28;5022761;28;20037;-63
2021/10/28 17:36:38;;;;;;;;;;;;;;;13.33;55.89;101280.75;5029135;28;20037;-64
2021/10/28 17:39:27;;;;;;;22.60;13.40;;;;;;;13.00;56.91;101283.88;5017278;28;19921;-64
2021/10/28 17:42:12;;;;;;;30.80;14.52;;;;;;;12.76;58.06;101273.34;5029160;28;20036;-64
2021/10/28 17:44:57;;;;;;;;;;;;;;;12.50;58.97;101277.09;5033459;28;20042;-63
2021/10/28 17:47:43;;;;;;;35.85;15.77;;;;;;;12.54;58.45;101273.44;5027290;28;20286;-65
2021/10/28 17:50:27;;;;;;;;;;;;;;;12.47;59.14;101280.47;5012118;28;20041;-65
2021/10/28 17:53:13;;;;;;;37.67;18.52;;;;;;;12.34;59.47;101282.19;5025298;28;19913;-64
2021/10/28 17:55:58;;;;;;;;;;;;;;;12.28;60.01;101275.25;5024549;28;20046;-64
2021/10/28 17:58:43;;;;;;;37.83;18.52;;;;;;;12.18;60.37;101279.03;5022421;28;19914;-64
2021/10/28 18:01:27;;;;;;;;;;;;;;;12.30;60.55;101284.69;5029223;28;20045;-64
2021/10/28 18:04:12;;;;;;;42.80;20.15;;;;;;;12.23;60.79;101283.56;5029243;28;19921;-64
2021/10/28 18:06:58;;;;;;;44.60;16.02;;;;;;;12.07;61.22;101285.84;5025239;28;20046;-64
2021/10/28 18:09:44;;;;;;;40.38;16.85;;;;;;;12.18;60.75;101284.50;5021399;28;20053;-64
2021/10/28 18:12:29;;;;;;;43.45;19.27;;;;;;;11.99;61.60;101281.94;5025453;28;20443;-63
2021/10/28 18:15:14;;;;;;;48.10;21.33;;;;;;;12.05;61.68;101284.53;5024453;28;20050;-64
2021/10/28 18:17:59;;;;;;;;;;;;;;;12.08;61.56;101287.47;5030540;28;20045;-64
2021/10/28 18:20:46;;;;;;;65.20;27.65;;;;;;;12.08;61.72;101292.13;5027524;28;19913;-64
2021/10/28 18:23:33;;;;;;;56.50;26.55;;;;;;;12.07;61.88;101285.06;5026416;28;20041;-64
2021/10/28 18:26:20;;;;;;;50.83;25.02;;;;;;;11.97;61.93;101283.38;5025914;28;20458;-63
2021/10/28 18:29:05;;;;;;;51.40;24.10;;;;;;;11.92;61.89;101284.31;5027552;28;20415;-64
2021/10/28 18:31:50;;;;;;;57.00;22.77;;;;;;;11.89;62.22;101293.09;5028151;28;20037;-63
2021/10/28 18:34:36;;;;;;;;;;;;;;;12.07;61.95;101287.78;5026863;28;20041;-64
2021/10/28 18:37:21;;;;;;;39.40;18.98;;;;;;;11.94;62.32;101284.00;5024574;28;20557;-64
2021/10/28 18:40:06;;;;;;;;;;;;;;;11.92;62.02;101283.50;5028311;28;20498;-64
2021/10/28 18:42:51;;;;;;;49.10;23.92;;;;;;;11.77;62.94;101279.25;5028584;28;19913;-64
2021/10/28 18:45:36;;;;;;;;;;;;;;;11.72;63.16;101282.06;5028314;28;20045;-64
2021/10/28 18:48:22;;;;;;;51.20;24.23;;;;;;;11.82;62.70;101273.66;5022136;28;19921;-64
2021/10/28 18:51:08;;;;;;;46.97;25.58;;;;;;;11.79;62.79;101287.09;5029815;28;20038;-64
2021/10/28 18:53:54;;;;;;;44.35;23.77;;;;;;;11.65;62.88;101276.22;5023564;28;20050;-63
2021/10/28 18:56:39;;;;;;;46.15;23.20;;;;;;;11.54;63.39;101269.38;5033165;28;20045;-64
2021/10/28 18:59:24;;;;;;;33.55;18.95;;;;;;;11.51;63.60;101278.19;5018209;28;20041;-64
2021/10/28 19:02:09;;;;;;;35.47;19.38;;;;;;;11.38;64.15;101268.13;5027759;28;20041;-64
2021/10/28 19:04:54;;;;;;;35.45;18.60;;;;;;;11.47;63.77;101256.22;5030329;28;20041;-64
2021/10/28 19:07:39;;;;;;;;;;;;;;;11.53;63.38;101262.31;5028680;28;20045;-64
2021/10/28 19:10:24;;;;;;;37.65;20.60;;;;;;;11.45;63.54;101261.16;5030594;28;19917;-64
2021/10/28 19:13:09;;;;;;;;;;;;;;;11.53;64.07;101265.06;5021703;28;20033;-64
2021/10/28 19:15:55;;;;;;;40.03;18.35;;;;;;;11.48;64.02;101265.16;5028454;28;19917;-64
2021/10/28 19:18:42;;;;;;;47.83;23.20;;;;;;;11.61;63.46;101258.06;5035278;28;20034;-64
2021/10/28 19:21:27;;;;;;;37.00;21.83;;;;;;;11.65;63.56;101262.59;5034508;28;20418;-64
2021/10/28 19:24:13;;;;;;;45.38;23.27;;;;;;;11.70;63.39;101257.03;5040372;28;20050;-63
2021/10/28 19:27:00;;;;;;;44.40;22.98;;;;;;;11.69;63.50;101265.50;5033462;28;20049;-65
2021/10/28 19:29:54;;;;;;;45.88;22.55;;;;;;;11.48;64.20;101259.72;5025057;28;20042;-65
2021/10/28 19:32:39;;;;;;;41.75;20.95;;;;;;;11.54;63.97;101261.22;5028338;28;20054;-65
2021/10/28 19:35:27;;;;;;;34.10;20.27;;;;;;;11.56;64.06;101254.38;5032481;28;20041;-65
2021/10/28 19:41:35;;;;;;;33.92;18.55;;;;;;;11.39;64.48;101239.78;5029953;28;20037;-66
2021/10/28 19:47:28;;;;;;;30.67;18.58;;;;;;;11.42;64.85;101247.38;5029972;28;20045;-65
2021/10/28 19:50:13;;;;;;;22.10;13.75;;;;;;;11.35;65.60;101244.25;5030641;28;20042;-65
2021/10/28 19:52:57;;;;;;;24.40;13.02;;;;;;;11.40;64.85;101253.09;5030928;28;20041;-65
2021/10/28 19:55:43;;;;;;;27.83;13.25;;;;;;;11.27;65.42;101250.44;5032755;28;20041;-65
2021/10/28 19:58:28;;;;;;;31.50;17.88;;;;;;;11.34;64.93;101250.78;5031032;28;20033;-64
2021/10/28 20:22:01;;;;;;;28.52;15.13;;;;;;;11.26;65.06;101246.91;5030718;28;20037;-65
2021/10/28 20:24:50;;;;;;;21.15;11.65;;;;;;;11.17;65.26;101253.38;5033099;28;20041;-65
2021/10/28 20:27:36;;;;;;;34.55;15.93;;;;;;;11.14;64.71;101250.16;5028907;28;20042;-65
2021/10/28 20:30:33;;;;;;;;;;;;;;;11.01;65.67;101245.53;5030222;28;20394;-64
2021/10/28 20:33:19;;;;;;;35.78;15.90;;;;;;;11.05;65.13;101254.72;5027837;28;19913;-65
2021/10/28 20:39:09;;;;;;;30.33;15.40;;;;;;;11.13;65.17;101256.69;5028241;28;20030;-64
2021/10/28 20:41:54;;;;;;;24.98;14.63;;;;;;;11.22;65.05;101248.63;5030805;28;20033;-65
2021/10/28 20:44:39;;;;;;;;;;;;;;;10.96;65.52;101251.09;5028125;28;20045;-65
2021/10/28 20:47:24;;;;;;;33.53;14.55;;;;;;;10.98;65.20;101250.78;5027318;28;19913;-65
2021/10/28 20:50:11;;;;;;;;;;;;;;;10.92;65.47;101258.22;5030377;28;20041;-65
2021/10/28 20:52:57;;;;;;;34.40;17.90;;;;;;;11.09;65.01;101252.16;5028885;28;20295;-65
2021/10/28 20:55:42;;;;;;;18.60;12.07;;;;;;;10.91;65.58;101259.38;5026944;28;20414;-65
2021/10/28 20:58:27;;;;;;;22.20;13.48;;;;;;;11.09;65.13;101257.63;5027981;28;20033;-65
2021/10/28 21:01:13;;;;;;;26.33;14.35;;;;;;;11.11;65.66;101250.78;5031190;28;20494;-65
2021/10/28 21:04:01;;;;;;;35.05;15.52;;;;;;;10.96;64.95;101248.38;5027777;28;20037;-65
2021/10/28 21:06:46;;;;;;;21.35;13.82;;;;;;;10.77;65.55;101247.66;5026946;28;20499;-64
2021/10/28 21:09:31;;;;;;;18.02;10.82;;;;;;;10.82;65.63;101258.44;5028485;28;20041;-65
2021/10/28 21:12:16;;;;;;;22.80;14.27;;;;;;;10.75;65.44;101252.63;5031670;28;20037;-64
2021/10/28 21:15:03;;;;;;;16.73;9.80;;;;;;;10.86;65.73;101259.47;5032336;28;20037;-64
2021/10/28 21:17:49;;;;;;;23.17;12.27;;;;;;;10.63;66.03;101246.88;5032306;28;20056;-65
2021/10/28 21:20:34;;;;;;;22.02;12.23;;;;;;;10.61;65.84;101249.91;5032426;28;20033;-65
2021/10/28 21:23:19;;;;;;;;;;;;;;;10.63;65.74;101250.41;5032060;28;20045;-64
2021/10/28 21:26:04;;;;;;;25.30;12.38;;;;;;;10.69;65.76;101248.38;5031407;28;19913;-64
2021/10/28 21:28:49;;;;;;;23.92;9.13;;;;;;;10.73;65.39;101247.47;5032157;28;20057;-64
2021/10/28 21:31:34;;;;;;;24.13;9.77;;;;;;;10.73;65.41;101243.94;5031916;28;20068;-65
2021/10/28 21:34:20;;;;;;;;;;;;;;;10.79;65.30;101240.03;5028274;28;20423;-61
2021/10/28 21:37:05;;;;;;;27.63;12.25;;;;;;;10.68;64.86;101246.75;5031628;28;19913;-62
2021/10/28 21:39:54;;;;;;;;;;;;;;;10.63;66.28;101244.16;5031845;28;20033;-61
2021/10/28 21:42:40;;;;;;;27.83;11.93;;;;;;;10.62;65.60;101239.81;5027824;28;19917;-65
2021/10/28 21:45:25;;;;;;;24.60;12.02;;;;;;;10.51;65.59;101238.44;5028470;28;20048;-65
2021/10/28 21:48:12;;;;;;;18.10;11.27;;;;;;;10.29;65.83;101233.66;5026538;28;20049;-65
2021/10/28 21:51:03;;;;;;;18.02;11.63;;;;;;;10.43;66.81;101231.75;5029634;28;20045;-65
2021/10/28 21:53:50;;;;;;;31.45;15.50;;;;;;;10.31;66.04;101230.66;5026593;28;20050;-64