Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:57;;;;;;;20.75;12.90;;;;;;;;;;5033557;28;20384;-71
2023/06/20 00:04:24;;;;;;;20.98;12.95;;;;;;;;;;5033283;28;20057;-71
2023/06/20 00:06:50;;;;;;;22.50;12.48;;;;;;;;;;5032908;28;20090;-71
2023/06/20 00:09:16;;;;;;;19.90;12.88;;;;;;;;;;5032947;28;20037;-71
2023/06/20 00:11:42;;;;;;;24.35;13.98;;;;;;;;;;5033263;28;20689;-71
2023/06/20 00:14:12;;;;;;;22.98;14.57;;;;;;;;;;5033319;28;20112;-71
2023/06/20 00:16:38;;;;;;;;;;;;;;;;;;5033835;28;20510;-71
2023/06/20 00:19:04;;;;;;;22.00;13.82;;;;;;;;;;5033007;28;19944;-71
2023/06/20 00:21:30;;;;;;;22.02;13.50;;;;;;;;;;5033066;28;20108;-71
2023/06/20 00:23:56;;;;;;;22.63;13.07;;;;;;;;;;5033038;28;20033;-71
2023/06/20 00:26:22;;;;;;;25.85;13.48;;;;;;;;;;5032961;28;20464;-72
2023/06/20 00:28:51;;;;;;;22.52;13.98;;;;;;;;;;5032874;28;20492;-71
2023/06/20 00:31:17;;;;;;;24.20;15.45;;;;;;;;;;5032879;28;20034;-71
2023/06/20 00:33:43;;;;;;;22.88;14.63;;;;;;;;;;5032911;28;20037;-71
2023/06/20 00:36:09;;;;;;;20.08;13.45;;;;;;;;;;5032745;28;20030;-71
2023/06/20 00:38:35;;;;;;;24.30;15.18;;;;;;;;;;5032759;28;20078;-71
2023/06/20 00:41:01;;;;;;;20.52;13.50;;;;;;;;;;5032739;28;20029;-71
2023/06/20 00:43:27;;;;;;;24.95;13.75;;;;;;;;;;5032679;28;20024;-72
2023/06/20 00:45:53;;;;;;;20.70;14.35;;;;;;;;;;5032643;28;20025;-71
2023/06/20 00:48:19;;;;;;;22.27;14.38;;;;;;;;;;5031047;28;20061;-71
2023/06/20 00:50:45;;;;;;;24.52;14.82;;;;;;;;;;5032478;28;20032;-71
2023/06/20 00:53:11;;;;;;;22.50;13.55;;;;;;;;;;5032599;28;20021;-71
2023/06/20 00:55:37;;;;;;;23.55;14.98;;;;;;;;;;5032620;28;20029;-71
2023/06/20 00:58:04;;;;;;;23.30;13.68;;;;;;;;;;5032492;28;20047;-71
2023/06/20 01:00:32;;;;;;;21.70;13.45;;;;;;;;;;5032449;28;20029;-71
2023/06/20 01:03:01;;;;;;;21.38;13.85;;;;;;;;;;5032285;28;20034;-71
2023/06/20 01:05:28;;;;;;;21.45;13.32;;;;;;;;;;5032722;28;20022;-71
2023/06/20 01:07:59;;;;;;;24.23;13.27;;;;;;;;;;5032400;28;20028;-71
2023/06/20 01:10:29;;;;;;;23.60;13.77;;;;;;;;;;5032142;28;20491;-71
2023/06/20 01:13:10;;;;;;;19.83;13.27;;;;;;;;;;5032164;28;20076;-71
2023/06/20 01:15:36;;;;;;;21.30;12.82;;;;;;;;;;5032364;28;20053;-71
2023/06/20 01:18:05;;;;;;;20.13;11.95;;;;;;;;;;5032330;28;20468;-71
2023/06/20 01:20:34;;;;;;;20.25;13.20;;;;;;;;;;5032198;28;20040;-71
2023/06/20 01:23:03;;;;;;;20.23;13.30;;;;;;;;;;5032259;28;20036;-71
2023/06/20 01:25:39;;;;;;;20.88;13.32;;;;;;;;;;5032078;28;20384;-71
2023/06/20 01:28:34;;;;;;;22.83;13.52;;;;;;;;;;5032133;28;20457;-71
2023/06/20 01:31:04;;;;;;;23.58;13.25;;;;;;;;;;5029321;28;20059;-71
2023/06/20 01:33:39;;;;;;;18.63;12.45;;;;;;;;;;5032493;28;20129;-71
2023/06/20 01:36:06;;;;;;;22.75;13.68;;;;;;;;;;5032091;28;20030;-71
2023/06/20 01:38:33;;;;;;;19.70;12.93;;;;;;;;;;5031973;28;20033;-71
2023/06/20 01:41:00;;;;;;;19.63;13.07;;;;;;;;;;5032075;28;20030;-71
2023/06/20 01:43:28;;;;;;;20.65;12.90;;;;;;;;;;5032077;28;20029;-71
2023/06/20 01:45:55;;;;;;;17.33;12.60;;;;;;;;;;5031933;28;20104;-71
2023/06/20 01:48:23;;;;;;;19.02;12.65;;;;;;;;;;5031618;28;20049;-71
2023/06/20 01:50:49;;;;;;;21.67;12.85;;;;;;;;;;5031859;28;20026;-71
2023/06/20 01:53:16;;;;;;;19.65;12.15;;;;;;;;;;5031942;28;20027;-71
2023/06/20 01:55:42;;;;;;;19.38;12.68;;;;;;;;;;5031946;28;20029;-71
2023/06/20 01:58:10;;;;;;;18.58;12.70;;;;;;;;;;5031675;28;20028;-71
2023/06/20 02:00:37;;;;;;;23.27;12.43;;;;;;;;;;5031926;28;20032;-71
2023/06/20 02:03:04;;;;;;;18.83;12.40;;;;;;;;;;5031765;28;20022;-71
2023/06/20 02:05:31;;;;;;;17.38;11.85;;;;;;;;;;5031789;28;20075;-71
2023/06/20 02:07:57;;;;;;;20.90;13.20;;;;;;;;;;5031855;28;20026;-71
2023/06/20 02:10:24;;;;;;;19.45;12.52;;;;;;;;;;5031954;28;20460;-71
2023/06/20 02:12:51;;;;;;;18.40;11.93;;;;;;;;;;5031851;28;20464;-71
2023/06/20 02:15:18;;;;;;;19.27;11.75;;;;;;;;;;5032020;28;20030;-71
2023/06/20 02:17:45;;;;;;;16.90;12.30;;;;;;;;;;5035361;28;20040;-71
2023/06/20 02:20:12;;;;;;;20.15;12.85;;;;;;;;;;5035453;28;20112;-71
2023/06/20 02:22:39;;;;;;;20.13;12.38;;;;;;;;;;5035388;28;20022;-71
2023/06/20 02:25:06;;;;;;;19.52;12.50;;;;;;;;;;5035139;28;20025;-71
2023/06/20 02:27:33;;;;;;;22.98;12.43;;;;;;;;;;5035153;28;20076;-71
2023/06/20 02:30:00;;;;;;;20.98;12.60;;;;;;;;;;5035109;28;20453;-71
2023/06/20 02:32:27;;;;;;;19.73;12.23;;;;;;;;;;5035064;28;20025;-71
2023/06/20 02:34:55;;;;;;;19.85;12.77;;;;;;;;;;5035113;28;20053;-71
2023/06/20 02:37:22;;;;;;;19.90;11.55;;;;;;;;;;5034885;28;20083;-71
2023/06/20 02:39:49;;;;;;;19.58;12.25;;;;;;;;;;5034882;28;20030;-71
2023/06/20 02:42:15;;;;;;;20.02;13.02;;;;;;;;;;5035006;28;20079;-71
2023/06/20 02:44:41;;;;;;;21.75;12.45;;;;;;;;;;5034804;28;20036;-71
2023/06/20 02:47:26;;;;;;;20.17;12.63;;;;;;;;;;5034752;28;20026;-71
2023/06/20 02:50:15;;;;;;;19.73;12.60;;;;;;;;;;5034786;28;20045;-71
2023/06/20 02:52:53;;;;;;;22.60;13.23;;;;;;;;;;5026802;28;20065;-71
2023/06/20 02:55:34;;;;;;;22.58;13.27;;;;;;;;;;5034617;28;20036;-71
2023/06/20 02:58:02;;;;;;;22.85;13.45;;;;;;;;;;5034796;28;20061;-71
2023/06/20 03:00:30;;;;;;;22.67;14.07;;;;;;;;;;5034567;28;20480;-71
2023/06/20 03:03:01;;;;;;;22.85;14.00;;;;;;;;;;5034425;28;20040;-71
2023/06/20 03:05:28;;;;;;;24.73;14.90;;;;;;;;;;5034355;28;20056;-71
2023/06/20 03:07:55;;;;;;;20.38;14.05;;;;;;;;;;5034219;28;20040;-71
2023/06/20 03:10:22;;;;;;;24.08;14.20;;;;;;;;;;5034312;28;20022;-71
2023/06/20 03:12:48;;;;;;;26.42;14.05;;;;;;;;;;5034200;28;20092;-71
2023/06/20 03:15:14;;;;;;;21.75;14.15;;;;;;;;;;5034237;28;20033;-71
2023/06/20 03:17:40;;;;;;;22.15;14.05;;;;;;;;;;5034149;28;20029;-71
2023/06/20 03:20:08;;;;;;;20.52;13.40;;;;;;;;;;5033847;28;20029;-71
2023/06/20 03:22:34;;;;;;;22.15;13.75;;;;;;;;;;5034264;28;20462;-71
2023/06/20 03:25:00;;;;;;;21.83;13.55;;;;;;;;;;5034255;28;20025;-71
2023/06/20 03:27:26;;;;;;;20.40;13.20;;;;;;;;;;5033686;28;20034;-71
2023/06/20 03:29:52;;;;;;;20.55;12.30;;;;;;;;;;5033925;28;20026;-71
2023/06/20 03:32:18;;;;;;;19.33;11.95;;;;;;;;;;5033983;28;20033;-71
2023/06/20 03:34:44;;;;;;;19.25;12.00;;;;;;;;;;5033978;28;20029;-71
2023/06/20 03:37:11;;;;;;;17.77;11.50;;;;;;;;;;5033853;28;20400;-71
2023/06/20 03:39:37;;;;;;;18.27;11.52;;;;;;;;;;5033821;28;20121;-71
2023/06/20 03:42:03;;;;;;;18.00;11.45;;;;;;;;;;5033716;28;20065;-71
2023/06/20 03:44:29;;;;;;;17.25;10.80;;;;;;;;;;5033889;28;20099;-71
2023/06/20 03:46:55;;;;;;;17.63;11.50;;;;;;;;;;5033843;28;20061;-71
2023/06/20 03:49:21;;;;;;;16.52;10.45;;;;;;;;;;5032186;28;20053;-71
2023/06/20 03:51:47;;;;;;;16.25;10.40;;;;;;;;;;5033606;28;20036;-71
2023/06/20 03:54:13;;;;;;;15.18;10.05;;;;;;;;;;5033627;28;20465;-71
2023/06/20 03:56:39;;;;;;;18.08;10.65;;;;;;;;;;5033492;28;20057;-71
2023/06/20 03:59:05;;;;;;;16.67;10.45;;;;;;;;;;5033377;28;20063;-71
2023/06/20 04:01:31;;;;;;;16.33;10.48;;;;;;;;;;5033453;28;20537;-71
2023/06/20 04:03:57;;;;;;;18.05;11.45;;;;;;;;;;5031704;28;20075;-71
2023/06/20 04:06:31;;;;;;;15.77;9.65;;;;;;;;;;5022741;28;20030;-71
2023/06/20 04:08:58;;;;;;;16.50;10.35;;;;;;;;;;5027778;28;20021;-71
2023/06/20 04:11:24;;;;;;;15.30;9.40;;;;;;;;;;5033303;28;20021;-71
2023/06/20 04:13:50;;;;;;;12.65;8.95;;;;;;;;;;5014456;28;20045;-71
2023/06/20 04:16:16;;;;;;;14.38;9.00;;;;;;;;;;5013315;28;20408;-71
2023/06/20 04:18:42;;;;;;;14.75;9.18;;;;;;;;;;5013128;28;20464;-71
2023/06/20 04:21:08;;;;;;;14.52;8.75;;;;;;;;;;5022973;28;20100;-71
2023/06/20 04:23:34;;;;;;;13.60;9.23;;;;;;;;;;5033001;28;20444;-72
2023/06/20 04:26:01;;;;;;;12.52;8.13;;;;;;;;;;5030480;28;20021;-72
2023/06/20 04:28:27;;;;;;;14.10;9.32;;;;;;;;;;5033101;28;20029;-72
2023/06/20 04:30:55;;;;;;;13.52;9.75;;;;;;;;;;5032719;28;20616;-72
2023/06/20 04:33:22;;;;;;;15.35;8.60;;;;;;;;;;5032979;28;20022;-72
2023/06/20 04:35:48;;;;;;;13.98;9.50;;;;;;;;;;5033055;28;20024;-72
2023/06/20 04:38:14;;;;;;;13.85;8.93;;;;;;;;;;5031992;28;20034;-72
2023/06/20 04:40:41;;;;;;;14.85;9.35;;;;;;;;;;5032414;28;20053;-72
2023/06/20 04:43:07;;;;;;;15.68;9.10;;;;;;;;;;5032836;28;20026;-72
2023/06/20 04:45:33;;;;;;;14.15;9.13;;;;;;;;;;5032431;28;20036;-73
2023/06/20 04:47:59;;;;;;;13.27;9.38;;;;;;;;;;5032296;28;20136;-73
2023/06/20 04:50:26;;;;;;;14.93;9.57;;;;;;;;;;5030108;28;20030;-72
2023/06/20 04:52:52;;;;;;;15.57;9.45;;;;;;;;;;5022961;28;20468;-73
2023/06/20 04:55:20;;;;;;;12.35;8.73;;;;;;;;;;5032505;28;20021;-73
2023/06/20 04:57:47;;;;;;;12.27;10.30;;;;;;;;;;5032676;28;20021;-73
2023/06/20 05:00:14;;;;;;;11.50;9.93;;;;;;;;;;5032621;28;20037;-73
2023/06/20 05:02:42;;;;;;;14.75;9.52;;;;;;;;;;5032289;28;20029;-73
2023/06/20 05:05:08;;;;;;;14.35;8.98;;;;;;;;;;5032217;28;20064;-73
2023/06/20 05:07:34;;;;;;;14.02;9.38;;;;;;;;;;5032248;28;20037;-73
2023/06/20 05:10:00;;;;;;;12.05;8.68;;;;;;;;;;5031994;28;20037;-73
2023/06/20 05:12:26;;;;;;;13.45;9.13;;;;;;;;;;5031994;28;20065;-73
2023/06/20 05:14:52;;;;;;;12.75;9.07;;;;;;;;;;5032386;28;20108;-73
2023/06/20 05:17:18;;;;;;;12.15;8.63;;;;;;;;;;5032260;28;20033;-73
2023/06/20 05:19:44;;;;;;;10.73;7.90;;;;;;;;;;5032228;28;20025;-73
2023/06/20 05:22:10;;;;;;;12.70;9.30;;;;;;;;;;5032204;28;20547;-73
2023/06/20 05:24:36;;;;;;;13.15;8.95;;;;;;;;;;5032280;28;20036;-73
2023/06/20 05:27:02;;;;;;;13.40;9.52;;;;;;;;;;5032261;28;20029;-73
2023/06/20 05:29:28;;;;;;;13.90;9.52;;;;;;;;;;5032053;28;20065;-73
2023/06/20 05:31:54;;;;;;;14.93;9.25;;;;;;;;;;5032004;28;20025;-73
2023/06/20 05:34:21;;;;;;;12.20;8.85;;;;;;;;;;5032083;28;20025;-72
2023/06/20 05:36:47;;;;;;;12.43;8.68;;;;;;;;;;5032261;28;20456;-73
2023/06/20 05:39:13;;;;;;;13.07;9.85;;;;;;;;;;5032060;28;20041;-73
2023/06/20 05:41:41;;;;;;;13.60;9.10;;;;;;;;;;5030364;28;20157;-73
2023/06/20 05:44:07;;;;;;;13.07;9.10;;;;;;;;;;5015708;28;20026;-73
2023/06/20 05:46:33;;;;;;;14.88;10.23;;;;;;;;;;5022901;28;20037;-73
2023/06/20 05:49:00;;;;;;;13.32;9.65;;;;;;;;;;5030457;28;20124;-73
2023/06/20 05:51:28;;;;;;;15.32;8.52;;;;;;;;;;5035177;28;20511;-73
2023/06/20 05:53:57;;;;;;;14.25;10.30;;;;;;;;;;5035919;28;20175;-73
2023/06/20 05:56:23;;;;;;;10.73;8.37;;;;;;;;;;5028270;28;20022;-73
2023/06/20 05:58:49;;;;;;;13.13;9.43;;;;;;;;;;5035663;28;20025;-73
2023/06/20 06:01:16;;;;;;;14.13;9.55;;;;;;;;;;5035338;28;20025;-73
2023/06/20 06:03:42;;;;;;;13.10;9.07;;;;;;;;;;5035534;28;20076;-73
2023/06/20 06:06:11;;;;;;;13.43;9.75;;;;;;;;;;5035308;28;20033;-73
2023/06/20 06:08:37;;;;;;;13.75;9.13;;;;;;;;;;5035206;28;20025;-73
2023/06/20 06:11:03;;;;;;;13.38;9.45;;;;;;;;;;5035179;28;20025;-73
2023/06/20 06:13:29;;;;;;;13.15;8.75;;;;;;;;;;5035422;28;20033;-73
2023/06/20 06:15:55;;;;;;;13.57;8.88;;;;;;;;;;5035269;28;20025;-73
2023/06/20 06:18:21;;;;;;;12.25;8.90;;;;;;;;;;5035110;28;20025;-73
2023/06/20 06:20:47;;;;;;;11.65;8.85;;;;;;;;;;5035202;28;20060;-73
2023/06/20 06:23:13;;;;;;;11.63;9.15;;;;;;;;;;5035104;28;20449;-73
2023/06/20 06:25:39;;;;;;;13.57;8.90;;;;;;;;;;5034719;28;20091;-73
2023/06/20 06:28:05;;;;;;;12.93;8.70;;;;;;;;;;5035160;28;20029;-73
2023/06/20 06:30:34;;;;;;;13.52;9.63;;;;;;;;;;5035041;28;20032;-73
2023/06/20 06:33:01;;;;;;;17.20;10.43;;;;;;;;;;5035004;28;20468;-73
2023/06/20 06:35:27;;;;;;;12.55;8.60;;;;;;;;;;5033702;28;20041;-73
2023/06/20 06:37:56;;;;;;;13.20;9.05;;;;;;;;;;5034631;28;20029;-73
2023/06/20 06:40:23;;;;;;;12.85;9.50;;;;;;;;;;5035216;28;20033;-73
2023/06/20 06:42:49;;;;;;;13.05;9.10;;;;;;;;;;5034699;28;20033;-73
2023/06/20 06:45:15;;;;;;;15.98;9.73;;;;;;;;;;5034712;28;20358;-73
2023/06/20 06:47:41;;;;;;;12.45;8.85;;;;;;;;;;5033749;28;20492;-73
2023/06/20 06:50:07;;;;;;;12.27;8.38;;;;;;;;;;5034863;28;20033;-73
2023/06/20 06:52:34;;;;;;;14.55;8.82;;;;;;;;;;5034737;28;20033;-73
2023/06/20 06:55:00;;;;;;;12.65;9.15;;;;;;;;;;5034730;28;20480;-73
2023/06/20 06:57:26;;;;;;;12.20;8.98;;;;;;;;;;5034623;28;20029;-73
2023/06/20 06:59:52;;;;;;;13.07;8.40;;;;;;;;;;5034443;28;20517;-73
2023/06/20 07:02:18;;;;;;;13.43;10.52;;;;;;;;;;5033655;28;20439;-73
2023/06/20 07:04:45;;;;;;;12.70;10.20;;;;;;;;;;5034415;28;20044;-73
2023/06/20 07:07:11;;;;;;;12.23;8.98;;;;;;;;;;5034226;28;20025;-73
2023/06/20 07:09:37;;;;;;;15.63;10.48;;;;;;;;;;5034113;28;20040;-73
2023/06/20 07:12:06;;;;;;;11.90;9.52;;;;;;;;;;5034094;28;20067;-74
2023/06/20 07:14:33;;;;;;;13.03;9.83;;;;;;;;;;5034048;28;20042;-74
2023/06/20 07:17:00;;;;;;;11.75;9.23;;;;;;;;;;5034681;28;20013;-73
2023/06/20 07:19:26;;;;;;;13.20;10.07;;;;;;;;;;5034844;28;20066;-73
2023/06/20 07:21:52;;;;;;;12.65;9.95;;;;;;;;;;5034107;28;20112;-74
2023/06/20 07:24:18;;;;;;;15.32;10.40;;;;;;;;;;5034462;28;20018;-74
2023/06/20 07:26:44;;;;;;;13.55;9.85;;;;;;;;;;5034149;28;20028;-74
2023/06/20 07:29:10;;;;;;;12.88;9.05;;;;;;;;;;5033957;28;20057;-74
2023/06/20 07:31:36;;;;;;;12.77;10.65;;;;;;;;;;5033883;28;20104;-74
2023/06/20 07:34:02;;;;;;;10.55;8.98;;;;;;;;;;5033807;28;20026;-74
2023/06/20 07:36:28;;;;;;;11.55;9.57;;;;;;;;;;5033748;28;20028;-74
2023/06/20 07:38:54;;;;;;;12.57;9.40;;;;;;;;;;5033879;28;20025;-74
2023/06/20 07:41:20;;;;;;;11.60;9.45;;;;;;;;;;5033847;28;20101;-74
2023/06/20 07:43:46;;;;;;;13.40;10.15;;;;;;;;;;5033500;28;20389;-74
2023/06/20 07:46:12;;;;;;;13.57;9.23;;;;;;;;;;5033528;28;20033;-74
2023/06/20 07:48:39;;;;;;;12.43;10.43;;;;;;;;;;5033795;28;20435;-74
2023/06/20 07:51:05;;;;;;;13.23;10.00;;;;;;;;;;5033955;28;20025;-74
2023/06/20 07:53:31;;;;;;;11.85;9.60;;;;;;;;;;5035973;28;20032;-74
2023/06/20 07:55:59;;;;;;;12.73;10.23;;;;;;;;;;5033320;28;20079;-74
2023/06/20 07:58:25;;;;;;;13.00;10.35;;;;;;;;;;5033314;28;20030;-74
2023/06/20 08:00:56;;;;;;;13.90;10.43;;;;;;;;;;5033504;28;20338;-74
2023/06/20 08:03:24;;;;;;;12.75;9.93;;;;;;;;;;5034001;28;20026;-74
2023/06/20 08:05:51;;;;;;;12.00;10.52;;;;;;;;;;5033775;28;20021;-74
2023/06/20 08:08:17;;;;;;;13.82;10.68;;;;;;;;;;5033471;28;20025;-73
2023/06/20 08:10:43;;;;;;;12.85;9.75;;;;;;;;;;5033123;28;20453;-74
2023/06/20 08:13:08;;;;;;;13.57;9.82;;;;;;;;;;5032085;28;20117;-74
2023/06/20 08:15:34;;;;;;;11.23;9.57;;;;;;;;;;5032583;28;20030;-74
2023/06/20 08:18:00;;;;;;;13.60;9.85;;;;;;;;;;5032529;28;20441;-74
2023/06/20 08:20:27;;;;;;;12.32;10.10;;;;;;;;;;5032861;28;20049;-74
2023/06/20 08:22:53;;;;;;;12.18;10.82;;;;;;;;;;5033461;28;20057;-74
2023/06/20 08:25:19;;;;;;;12.02;9.57;;;;;;;;;;5033227;28;20103;-74
2023/06/20 08:27:45;;;;;;;11.75;10.65;;;;;;;;;;5033271;28;20030;-74
2023/06/20 08:30:11;;;;;;;12.77;10.15;;;;;;;;;;5032657;28;20033;-74
2023/06/20 08:32:39;;;;;;;11.40;10.20;;;;;;;;;;5032917;28;20155;-72
2023/06/20 08:35:06;;;;;;;10.63;9.52;;;;;;;;;;5033437;28;20096;-72
2023/06/20 08:37:32;;;;;;;11.10;9.98;;;;;;;;;;5033265;28;20013;-72
2023/06/20 08:39:58;;;;;;;13.48;10.75;;;;;;;;;;5033049;28;20486;-72
2023/06/20 08:42:24;;;;;;;12.38;11.00;;;;;;;;;;5033766;28;20021;-73
2023/06/20 08:44:51;;;;;;;13.27;11.13;;;;;;;;;;5032804;28;20035;-72
2023/06/20 08:47:20;;;;;;;13.10;11.30;;;;;;;;;;5032693;28;20504;-72
2023/06/20 08:49:53;;;;;;;13.00;10.70;;;;;;;;;;5031023;28;20076;-73
2023/06/20 08:52:22;;;;;;;14.20;10.63;;;;;;;;;;5032080;28;20031;-72
2023/06/20 08:54:48;;;;;;;12.17;10.53;;;;;;;;;;5032526;28;20075;-72
2023/06/20 08:57:14;;;;;;;13.35;11.27;;;;;;;;;;5020692;28;20331;-72
2023/06/20 08:59:40;;;;;;;12.23;10.90;;;;;;;;;;5012637;28;20117;-72
2023/06/20 09:02:07;;;;;;;12.15;10.90;;;;;;;;;;5012658;28;20030;-72
2023/06/20 09:04:33;;;;;;;13.60;11.18;;;;;;;;;;5012937;28;20011;-72
2023/06/20 09:07:01;;;;;;;11.77;10.57;;;;;;;;;;5012707;28;20028;-72
2023/06/20 09:09:27;;;;;;;11.20;10.07;;;;;;;;;;5019759;28;20040;-72
2023/06/20 09:11:58;;;;;;;14.20;12.07;;;;;;;;;;5032132;28;20029;-70
2023/06/20 09:14:27;;;;;;;12.77;11.13;;;;;;;;;;5012731;28;20025;-70
2023/06/20 09:16:54;;;;;;;12.25;10.65;;;;;;;;;;5023530;28;20151;-70
2023/06/20 09:19:20;;;;;;;13.10;11.80;;;;;;;;;;5032139;28;20064;-70
2023/06/20 09:21:46;;;;;;;14.50;12.05;;;;;;;;;;5023678;28;20045;-70
2023/06/20 09:24:16;;;;;;;13.57;12.00;;;;;;;;;;5031963;28;20353;-70
2023/06/20 09:26:43;;;;;;;15.63;13.40;;;;;;;;;;5039112;28;20372;-70
2023/06/20 09:29:14;;;;;;;13.65;12.07;;;;;;;;;;5039104;28;20025;-70
2023/06/20 09:31:41;;;;;;;13.77;12.02;;;;;;;;;;5038697;28;20017;-70
2023/06/20 09:34:11;;;;;;;14.77;12.00;;;;;;;;;;5038448;28;20468;-70
2023/06/20 09:36:37;;;;;;;14.00;12.52;;;;;;;;;;5038487;28;20030;-71
2023/06/20 09:39:07;;;;;;;15.18;12.43;;;;;;;;;;5038333;28;20476;-71
2023/06/20 09:41:33;;;;;;;13.40;12.13;;;;;;;;;;5038389;28;20075;-71
2023/06/20 09:43:59;;;;;;;13.88;12.48;;;;;;;;;;5038648;28;20108;-71
2023/06/20 09:46:25;;;;;;;15.05;13.27;;;;;;;;;;5038231;28;20372;-71
2023/06/20 09:48:51;;;;;;;14.35;12.95;;;;;;;;;;5038019;28;20061;-71
2023/06/20 09:51:18;;;;;;;14.45;12.95;;;;;;;;;;5038347;28;20100;-71
2023/06/20 09:53:48;;;;;;;13.77;11.75;;;;;;;;;;5038534;28;20017;-70
2023/06/20 09:56:15;;;;;;;12.57;11.20;;;;;;;;;;5038616;28;20029;-71
2023/06/20 09:58:47;;;;;;;12.77;11.57;;;;;;;;;;5038477;28;20037;-71
2023/06/20 10:01:14;;;;;;;12.88;11.68;;;;;;;;;;5038320;28;20021;-71
2023/06/20 10:03:41;;;;;;;12.50;11.20;;;;;;;;;;5038584;28;20437;-70
2023/06/20 10:06:08;;;;;;;11.68;10.48;;;;;;;;;;5038606;28;20022;-70
2023/06/20 10:08:35;;;;;;;12.32;11.10;;;;;;;;;;5038529;28;20064;-70
2023/06/20 10:11:01;;;;;;;11.85;10.70;;;;;;;;;;5037913;28;20068;-71
2023/06/20 10:13:28;;;;;;;11.60;10.48;;;;;;;;;;5038297;28;20064;-71
2023/06/20 10:15:54;;;;;;;10.77;9.27;;;;;;;;;;5038425;28;20025;-71
2023/06/20 10:18:32;;;;;;;11.88;10.77;;;;;;;;;;5038378;28;20040;-71
2023/06/20 10:21:01;;;;;;;14.40;12.60;;;;;;;;;;5038285;28;20148;-71
2023/06/20 10:23:30;;;;;;;12.68;11.48;;;;;;;;;;5038601;28;20079;-71
2023/06/20 10:25:58;;;;;;;11.63;10.43;;;;;;;;;;5038306;28;20030;-71
2023/06/20 10:28:24;;;;;;;11.82;10.63;;;;;;;;;;5035695;28;20081;-71
2023/06/20 10:30:50;;;;;;;11.00;9.90;;;;;;;;;;5038176;28;20036;-71
2023/06/20 10:33:35;;;;;;;10.77;9.23;;;;;;;;;;5038190;28;20025;-71
2023/06/20 10:36:01;;;;;;;11.63;9.57;;;;;;;;;;5035959;28;20021;-71
2023/06/20 10:38:28;;;;;;;11.15;10.15;;;;;;;;;;5034945;28;20044;-71
2023/06/20 10:41:07;;;;;;;11.25;10.25;;;;;;;;;;5035010;28;20021;-71
2023/06/20 10:43:46;;;;;;;14.48;10.23;;;;;;;;;;5035021;28;20100;-71
2023/06/20 10:46:12;;;;;;;10.82;9.82;;;;;;;;;;5035244;28;20022;-71
2023/06/20 10:48:39;;;;;;;11.38;10.27;;;;;;;;;;5033533;28;20054;-71
2023/06/20 10:51:05;;;;;;;9.88;9.00;;;;;;;;;;5034821;28;20028;-71
2023/06/20 10:53:32;;;;;;;9.15;8.32;;;;;;;;;;5034776;28;20035;-71
2023/06/20 10:55:58;;;;;;;9.45;8.45;;;;;;;;;;5034747;28;20041;-71
2023/06/20 10:58:24;;;;;;;10.38;9.38;;;;;;;;;;5034694;28;20443;-70
2023/06/20 11:00:53;;;;;;;9.57;8.63;;;;;;;;;;5034658;28;20033;-71
2023/06/20 11:03:22;;;;;;;10.27;8.43;;;;;;;;;;5034680;28;20032;-71
2023/06/20 11:05:49;;;;;;;10.20;9.30;;;;;;;;;;5034664;28;20044;-71
2023/06/20 11:08:21;;;;;;;9.57;8.55;;;;;;;;;;5034572;28;20026;-71
2023/06/20 11:10:47;;;;;;;9.55;8.75;;;;;;;;;;5034562;28;20053;-71
2023/06/20 11:13:13;;;;;;;8.82;7.93;;;;;;;;;;5034389;28;20023;-71
2023/06/20 11:15:39;;;;;;;8.93;8.13;;;;;;;;;;5034415;28;20443;-71
2023/06/20 11:18:08;;;;;;;9.18;8.25;;;;;;;;;;5034233;28;20026;-71
2023/06/20 11:20:39;;;;;;;;;;;;;;;;;;5034626;28;20018;-71
2023/06/20 11:23:06;;;;;;;8.70;7.65;;;;;;;;;;5034660;28;19909;-71
2023/06/20 11:25:32;;;;;;;10.20;9.23;;;;;;;;;;5034116;28;20030;-71
2023/06/20 11:28:04;;;;;;;9.70;8.50;;;;;;;;;;5034118;28;20022;-71
2023/06/20 11:30:31;;;;;;;10.68;8.32;;;;;;;;;;5034147;28;20460;-71
2023/06/20 11:32:58;;;;;;;9.45;7.97;;;;;;;;;;5034069;28;20353;-71
2023/06/20 11:35:24;;;;;;;9.88;8.45;;;;;;;;;;5034049;28;20029;-71
2023/06/20 11:37:50;;;;;;;9.27;7.20;;;;;;;;;;5033514;28;20100;-72
2023/06/20 11:40:17;;;;;;;8.15;6.70;;;;;;;;;;5033433;28;20122;-72
2023/06/20 11:42:43;;;;;;;9.60;8.48;;;;;;;;;;5033347;28;20036;-72
2023/06/20 11:45:09;;;;;;;9.93;7.50;;;;;;;;;;5033717;28;20026;-72
2023/06/20 11:47:35;;;;;;;7.57;6.85;;;;;;;;;;5033586;28;20030;-72
2023/06/20 11:50:01;;;;;;;7.75;7.05;;;;;;;;;;5032509;28;20068;-72
2023/06/20 11:52:28;;;;;;;8.98;8.10;;;;;;;;;;5032425;28;20053;-72
2023/06/20 11:54:54;;;;;;;9.30;8.43;;;;;;;;;;5032370;28;20021;-72
2023/06/20 11:57:27;;;;;;;8.55;7.75;;;;;;;;;;5033047;28;20029;-72
2023/06/20 11:59:58;;;;;;;9.07;8.27;;;;;;;;;;5032898;28;20034;-72
2023/06/20 12:02:27;;;;;;;8.40;7.53;;;;;;;;;;5032318;28;20024;-72
2023/06/20 12:04:57;;;;;;;9.38;8.10;;;;;;;;;;5032489;28;20032;-72
2023/06/20 12:07:25;;;;;;;9.45;8.55;;;;;;;;;;5033022;28;20026;-72
2023/06/20 12:10:06;;;;;;;9.38;8.50;;;;;;;;;;5033672;28;20026;-72
2023/06/20 12:12:32;;;;;;;17.40;8.52;;;;;;;;;;5033555;28;20025;-72
2023/06/20 12:14:58;;;;;;;9.13;8.27;;;;;;;;;;5033366;28;20507;-72
2023/06/20 12:17:24;;;;;;;9.20;8.23;;;;;;;;;;5033154;28;20030;-72
2023/06/20 12:19:51;;;;;;;10.70;7.97;;;;;;;;;;5033374;28;20034;-72
2023/06/20 12:22:17;;;;;;;9.20;8.30;;;;;;;;;;5033211;28;20358;-72
2023/06/20 12:24:43;;;;;;;11.70;8.93;;;;;;;;;;5033081;28;20104;-72
2023/06/20 12:27:11;;;;;;;9.65;8.75;;;;;;;;;;5033023;28;20496;-72
2023/06/20 12:29:38;;;;;;;10.10;9.10;;;;;;;;;;5033105;28;20022;-72
2023/06/20 12:32:05;;;;;;;12.05;9.32;;;;;;;;;;5032890;28;20048;-72
2023/06/20 12:34:30;;;;;;;9.70;8.80;;;;;;;;;;5032914;28;20029;-72
2023/06/20 12:36:56;;;;;;;9.50;8.50;;;;;;;;;;5032940;28;20029;-72
2023/06/20 12:39:22;;;;;;;9.82;8.82;;;;;;;;;;5032691;28;20040;-72
2023/06/20 12:41:48;;;;;;;10.07;9.07;;;;;;;;;;5032799;28;20030;-72
2023/06/20 12:44:14;;;;;;;9.43;8.52;;;;;;;;;;5032797;28;20032;-72
2023/06/20 12:46:41;;;;;;;8.23;7.40;;;;;;;;;;5032742;28;20033;-72
2023/06/20 12:49:07;;;;;;;8.60;7.80;;;;;;;;;;5031485;28;20111;-72
2023/06/20 12:51:35;;;;;;;8.43;7.70;;;;;;;;;;5032300;28;20115;-72
2023/06/20 12:54:01;;;;;;;9.13;8.32;;;;;;;;;;5032816;28;20570;-72
2023/06/20 12:56:27;;;;;;;8.57;7.82;;;;;;;;;;5032625;28;20029;-72
2023/06/20 12:58:53;;;;;;;8.75;7.97;;;;;;;;;;5032034;28;20528;-72
2023/06/20 13:01:20;;;;;;;8.10;7.30;;;;;;;;;;5032333;28;20100;-72
2023/06/20 13:03:46;;;;;;;9.63;8.70;;;;;;;;;;5032759;28;20057;-72
2023/06/20 13:06:15;;;;;;;8.30;7.50;;;;;;;;;;5032227;28;20033;-72
2023/06/20 13:08:41;;;;;;;8.25;7.55;;;;;;;;;;5032582;28;20061;-72
2023/06/20 13:11:07;;;;;;;8.77;7.85;;;;;;;;;;5032336;28;20030;-72
2023/06/20 13:13:34;;;;;;;10.05;7.95;;;;;;;;;;5032482;28;20029;-72
2023/06/20 13:16:00;;;;;;;8.52;7.28;;;;;;;;;;5032246;28;20026;-72
2023/06/20 13:18:26;;;;;;;8.50;7.50;;;;;;;;;;5031974;28;20060;-72
2023/06/20 13:20:54;;;;;;;9.80;6.90;;;;;;;;;;5026789;28;20026;-72
2023/06/20 13:23:20;;;;;;;7.47;6.88;;;;;;;;;;5032269;28;20108;-72
2023/06/20 13:25:46;;;;;;;8.18;7.47;;;;;;;;;;5028230;28;20125;-71
2023/06/20 13:28:12;;;;;;;8.07;7.28;;;;;;;;;;5029845;28;20036;-72
2023/06/20 13:30:38;;;;;;;8.00;7.20;;;;;;;;;;5031109;28;20029;-72
2023/06/20 13:33:04;;;;;;;6.47;5.88;;;;;;;;;;5031925;28;20503;-72
2023/06/20 13:35:30;;;;;;;7.00;6.30;;;;;;;;;;5031622;28;20342;-72
2023/06/20 13:37:56;;;;;;;6.43;5.63;;;;;;;;;;5031616;28;20025;-73
2023/06/20 13:40:23;;;;;;;6.35;5.75;;;;;;;;;;5031442;28;20045;-73
2023/06/20 13:42:49;;;;;;;7.25;6.63;;;;;;;;;;5031538;28;20021;-73
2023/06/20 13:45:16;;;;;;;7.20;6.53;;;;;;;;;;5031338;28;20025;-73
2023/06/20 13:47:42;;;;;;;7.60;6.82;;;;;;;;;;5031743;28;20033;-73
2023/06/20 13:50:09;;;;;;;7.00;6.28;;;;;;;;;;5029225;28;20058;-73
2023/06/20 13:52:38;;;;;;;7.50;6.80;;;;;;;;;;5031841;28;20043;-73
2023/06/20 13:55:05;;;;;;;7.82;5.72;;;;;;;;;;5024725;28;20064;-73
2023/06/20 13:57:32;;;;;;;6.05;5.53;;;;;;;;;;5030424;28;20055;-73
2023/06/20 14:00:01;;;;;;;6.97;6.35;;;;;;;;;;5030871;28;20033;-72
2023/06/20 14:02:26;;;;;;;;;;;;;;;;;;5031447;28;20030;-73
2023/06/20 14:04:53;;;;;;;7.00;6.35;;;;;;;;;;5031338;28;20303;-73
2023/06/20 14:07:20;;;;;;;6.50;5.80;;;;;;;;;;5031660;28;20018;-72
2023/06/20 14:09:46;;;;;;;8.13;6.38;;;;;;;;;;5031068;28;20036;-72
2023/06/20 14:12:12;;;;;;;7.20;6.60;;;;;;;;;;5034420;28;20025;-72
2023/06/20 14:14:38;;;;;;;7.18;6.57;;;;;;;;;;5035156;28;20448;-73
2023/06/20 14:17:04;;;;;;;7.13;6.45;;;;;;;;;;5035304;28;20083;-72
2023/06/20 14:19:32;;;;;;;9.25;5.90;;;;;;;;;;5035317;28;20025;-72
2023/06/20 14:21:58;;;;;;;6.07;5.47;;;;;;;;;;5032569;28;20063;-73
2023/06/20 14:24:24;;;;;;;8.93;5.80;;;;;;;;;;5034919;28;20045;-72
2023/06/20 14:26:51;;;;;;;6.13;5.53;;;;;;;;;;5035110;28;20029;-73
2023/06/20 14:29:17;;;;;;;5.82;5.32;;;;;;;;;;5035267;28;20034;-73