Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:13;;;;;;;15.90;8.70;;;-3.50;68.60;;;;;;4987073;28;20211;-88
2023/02/08 00:02:40;;;;;;;16.53;9.27;;;-3.50;70.40;;;;;;4980618;28;20258;-89
2023/02/08 00:05:07;;;;;;;17.53;9.27;;;-3.40;72.90;;;;;;4988738;28;20210;-88
2023/02/08 00:07:36;;;;;;;17.67;9.13;;;-3.40;70.30;;;;;;4985501;28;20200;-87
2023/02/08 00:10:05;;;;;;;17.73;8.90;;;-3.40;73.90;;;;;;4964766;28;20216;-89
2023/02/08 00:12:32;;;;;;;16.00;10.20;;;-3.50;71.60;;;;;;4985164;28;20232;-90
2023/02/08 00:14:59;;;;;;;19.20;9.50;;;-3.50;72.00;;;;;;4974998;28;21013;-90
2023/02/08 00:17:26;;;;;;;20.77;9.23;;;-3.40;74.90;;;;;;4992368;28;20661;-89
2023/02/08 00:19:53;;;;;;;17.83;9.37;;;-3.30;73.80;;;;;;4981485;28;20331;-89
2023/02/08 00:22:20;;;;;;;17.07;9.40;;;-3.30;71.90;;;;;;4980839;28;20214;-90
2023/02/08 00:24:50;;;;;;;16.70;9.10;;;-3.30;75.00;;;;;;4981154;28;20232;-89
2023/02/08 00:27:17;;;;;;;18.23;9.90;;;-3.40;75.80;;;;;;4985921;28;20719;-91
2023/02/08 00:29:44;;;;;;;17.93;9.87;;;-3.40;74.80;;;;;;4980526;28;20201;-90
2023/02/08 00:32:10;;;;;;;18.23;10.40;;;-3.50;75.20;;;;;;4988437;28;20227;-89
2023/02/08 00:34:37;;;;;;;18.50;9.80;;;-3.60;75.80;;;;;;4976824;28;20204;-89
2023/02/08 00:37:04;;;;;;;17.67;10.20;;;-3.60;75.40;;;;;;4983383;28;20911;-90
2023/02/08 00:39:31;;;;;;;18.30;10.17;;;-3.80;75.40;;;;;;4972333;28;20204;-89
2023/02/08 00:41:59;;;;;;;18.53;10.07;;;-3.80;76.60;;;;;;4970705;28;20226;-89
2023/02/08 00:44:26;;;;;;;18.17;9.63;;;-3.70;72.40;;;;;;4981168;28;20200;-90
2023/02/08 00:46:54;;;;;;;18.50;10.30;;;-3.70;69.10;;;;;;4988737;28;20218;-89
2023/02/08 00:49:21;;;;;;;16.60;9.03;;;-3.60;67.50;;;;;;4987802;28;20218;-92
2023/02/08 00:51:48;;;;;;;16.43;9.33;;;-3.60;67.20;;;;;;4983019;28;20235;-89
2023/02/08 00:54:16;;;;;;;18.33;9.87;;;-3.60;65.30;;;;;;4984408;28;20212;-89
2023/02/08 00:56:43;;;;;;;22.70;10.10;;;-3.60;65.20;;;;;;4984936;28;20670;-90
2023/02/08 00:59:12;;;;;;;19.67;9.50;;;-3.70;65.30;;;;;;4984711;28;20235;-89
2023/02/08 01:01:40;;;;;;;17.67;9.73;;;-3.80;66.40;;;;;;4985163;28;20674;-89
2023/02/08 01:04:07;;;;;;;19.77;10.40;;;-3.90;68.00;;;;;;4980147;28;20197;-89
2023/02/08 01:06:34;;;;;;;20.10;9.50;;;-3.90;70.10;;;;;;4983294;28;20207;-89
2023/02/08 01:09:01;;;;;;;18.10;9.43;;;-3.80;67.30;;;;;;4985831;28;20205;-89
2023/02/08 01:11:27;;;;;;;18.80;8.90;;;-3.80;67.30;;;;;;4990032;28;20229;-89
2023/02/08 01:13:57;;;;;;;18.63;9.97;;;-3.80;65.50;;;;;;4982046;28;20213;-89
2023/02/08 01:16:28;;;;;;;19.43;9.07;;;-3.80;64.60;;;;;;4988969;28;20219;-90
2023/02/08 01:18:56;;;;;;;14.87;8.80;;;-3.80;65.30;;;;;;4989016;28;20207;-89
2023/02/08 01:21:26;;;;;;;16.67;9.23;;;-3.90;65.90;;;;;;4983850;28;20876;-89
2023/02/08 01:23:54;;;;;;;18.47;9.67;;;-3.90;68.20;;;;;;4990408;28;20241;-90
2023/02/08 01:26:22;;;;;;;16.40;9.50;;;-3.90;68.00;;;;;;4978555;28;20690;-89
2023/02/08 01:28:49;;;;;;;17.43;9.13;;;-3.90;66.70;;;;;;4987798;28;20215;-90
2023/02/08 01:31:18;;;;;;;18.53;9.20;;;-3.90;67.10;;;;;;4990216;28;20238;-89
2023/02/08 01:33:46;;;;;;;18.50;9.57;;;-3.90;66.10;;;;;;4983446;28;20214;-89
2023/02/08 01:36:15;;;;;;;15.97;9.00;;;-4.00;66.10;;;;;;4983849;28;20600;-90
2023/02/08 01:38:42;;;;;;;16.27;9.20;;;-4.00;68.30;;;;;;4986964;28;20995;-91
2023/02/08 01:41:14;;;;;;;21.10;9.87;;;-4.00;67.20;;;;;;4986488;28;20202;-91
2023/02/08 01:44:01;;;;;;;15.67;8.97;;;-4.00;67.80;;;;;;4984231;28;20209;-90
2023/02/08 01:46:28;;;;;;;16.20;8.73;;;-4.00;66.90;;;;;;4985959;28;20212;-91
2023/02/08 01:48:59;;;;;;;16.87;8.83;;;-3.90;66.80;;;;;;4987744;28;20235;-91
2023/02/08 01:51:30;;;;;;;19.17;9.97;;;-4.00;66.60;;;;;;4986892;28;20696;-91
2023/02/08 01:53:59;;;;;;;17.50;9.97;;;-4.00;67.30;;;;;;4987947;28;20203;-90
2023/02/08 01:56:29;;;;;;;19.03;9.80;;;-4.00;67.10;;;;;;4983756;28;20212;-91
2023/02/08 01:59:00;;;;;;;17.37;9.67;;;-4.00;67.50;;;;;;4988446;28;20204;-90
2023/02/08 02:01:28;;;;;;;21.43;10.00;;;-4.00;68.90;;;;;;4985975;28;20203;-90
2023/02/08 02:03:58;;;;;;;15.90;9.30;;;-4.00;69.20;;;;;;4986379;28;20214;-90
2023/02/08 02:06:29;;;;;;;15.47;8.83;;;-4.00;68.00;;;;;;4983674;28;20212;-90
2023/02/08 02:09:03;;;;;;;18.03;10.37;;;-4.00;68.90;;;;;;4979885;28;20668;-90
2023/02/08 02:11:30;;;;;;;19.07;9.27;;;-4.10;71.10;;;;;;4992561;28;20777;-90
2023/02/08 02:13:58;;;;;;;16.80;9.47;;;-4.10;71.00;;;;;;4985166;28;20208;-90
2023/02/08 02:16:25;;;;;;;20.47;10.07;;;-4.00;70.70;;;;;;4984415;28;20299;-90
2023/02/08 02:18:52;;;;;;;19.97;10.40;;;-4.00;71.20;;;;;;4985391;28;20220;-91
2023/02/08 02:21:47;;;;;;;18.37;10.10;;;-4.10;70.90;;;;;;4992971;28;20728;-90
2023/02/08 02:24:59;;;;;;;17.70;9.87;;;-4.10;71.80;;;;;;4990400;28;20786;-90
2023/02/08 02:27:33;;;;;;;18.47;10.10;;;-4.10;71.80;;;;;;4997207;28;20702;-90
2023/02/08 02:30:46;;;;;;;15.57;9.53;;;-4.10;71.70;;;;;;4980534;28;20214;-90
2023/02/08 02:33:38;;;;;;;18.93;10.20;;;-4.00;71.50;;;;;;4988780;28;20208;-90
2023/02/08 02:36:17;;;;;;;17.97;10.30;;;-4.00;71.60;;;;;;4953507;28;20286;-90
2023/02/08 02:38:54;;;;;;;20.33;10.07;;;-4.00;70.70;;;;;;4991573;28;20602;-90
2023/02/08 02:44:25;;;;;;;20.37;9.40;;;-4.00;73.10;;;;;;4979236;28;20676;-90
2023/02/08 02:47:00;;;;;;;21.07;10.00;;;-4.10;72.30;;;;;;4989374;28;20203;-91
2023/02/08 02:49:36;;;;;;;16.70;9.50;;;-4.10;71.80;;;;;;4989614;28;20198;-91
2023/02/08 02:52:08;;;;;;;18.37;10.80;;;-4.10;71.30;;;;;;4993242;28;20238;-91
2023/02/08 02:54:40;;;;;;;18.93;9.60;;;-4.20;73.20;;;;;;4990180;28;20224;-90
2023/02/08 02:57:12;;;;;;;15.13;9.47;;;-4.20;73.30;;;;;;4982349;28;20560;-90
2023/02/08 02:59:39;;;;;;;21.07;10.23;;;-4.20;74.10;;;;;;4991102;28;20208;-90
2023/02/08 03:02:07;;;;;;;17.70;9.60;;;-4.20;73.50;;;;;;4988466;28;20655;-90
2023/02/08 03:04:53;;;;;;;23.37;10.50;;;-4.20;73.60;;;;;;4990138;28;20283;-91
2023/02/08 03:08:05;;;;;;;17.53;9.60;;;-4.20;73.50;;;;;;4989008;28;20207;-92
2023/02/08 03:11:09;;;;;;;19.07;10.30;;;-4.20;73.50;;;;;;4942775;28;20220;-90
2023/02/08 03:13:55;;;;;;;20.93;10.53;;;-4.20;74.60;;;;;;5013959;28;20218;-91
2023/02/08 03:16:31;;;;;;;18.67;10.47;;;-4.30;76.70;;;;;;5015152;28;20255;-91
2023/02/08 03:19:07;;;;;;;19.30;10.70;;;-4.30;75.10;;;;;;5003592;28;20215;-90
2023/02/08 03:21:43;;;;;;;18.97;10.30;;;-4.30;75.80;;;;;;4981094;28;20208;-90
2023/02/08 03:24:22;;;;;;;19.97;9.97;;;-4.30;75.50;;;;;;4991550;28;20978;-90
2023/02/08 03:26:58;;;;;;;21.63;10.20;;;-4.40;75.90;;;;;;4984597;28;20234;-91
2023/02/08 03:29:37;;;;;;;18.53;9.53;;;-4.40;75.50;;;;;;4990988;28;20210;-90
2023/02/08 03:32:09;;;;;;;19.07;10.37;;;-4.30;75.50;;;;;;4983737;28;20225;-90
2023/02/08 03:34:47;;;;;;;18.57;10.23;;;-4.30;75.70;;;;;;4986559;28;20214;-90
2023/02/08 03:37:21;;;;;;;18.50;10.13;;;-4.40;74.40;;;;;;4990790;28;20218;-90
2023/02/08 03:39:50;;;;;;;17.40;9.70;;;-4.40;76.10;;;;;;4984277;28;20208;-91
2023/02/08 03:42:22;;;;;;;17.30;9.87;;;-4.40;76.00;;;;;;4983058;28;20213;-90
2023/02/08 03:44:54;;;;;;;19.00;10.97;;;-4.50;77.30;;;;;;4975464;28;20218;-90
2023/02/08 03:47:24;;;;;;;16.20;9.83;;;-4.40;76.60;;;;;;4988650;28;20209;-92
2023/02/08 03:49:56;;;;;;;20.17;10.43;;;-4.40;76.40;;;;;;4987267;28;20244;-90
2023/02/08 03:52:25;;;;;;;20.10;10.23;;;-4.40;76.70;;;;;;4988606;28;20231;-90
2023/02/08 03:54:57;;;;;;;21.13;9.87;;;-4.40;76.30;;;;;;4987120;28;20234;-90
2023/02/08 03:57:27;;;;;;;19.20;9.93;;;-4.30;75.50;;;;;;4988236;28;20208;-91
2023/02/08 03:59:57;;;;;;;19.07;10.23;;;-4.40;76.40;;;;;;4989019;28;20226;-91
2023/02/08 04:02:27;;;;;;;22.50;10.60;;;-4.40;76.80;;;;;;4990101;28;20210;-91
2023/02/08 04:04:56;;;;;;;19.27;9.77;;;-4.40;76.70;;;;;;4981544;28;20204;-91
2023/02/08 04:07:25;;;;;;;23.07;11.10;;;-4.40;76.20;;;;;;4983803;28;20349;-90
2023/02/08 04:09:52;;;;;;;22.40;10.87;;;-4.40;76.50;;;;;;4984933;28;20540;-90
2023/02/08 04:12:19;;;;;;;23.13;10.97;;;-4.40;78.20;;;;;;4972365;28;20223;-91
2023/02/08 04:14:46;;;;;;;18.90;10.37;;;-4.40;78.90;;;;;;4990606;28;20213;-90
2023/02/08 04:17:13;;;;;;;20.07;10.33;;;-4.40;78.20;;;;;;4991441;28;20225;-91
2023/02/08 04:19:39;;;;;;;20.37;10.83;;;-4.40;77.40;;;;;;4989604;28;20202;-90
2023/02/08 04:22:07;;;;;;;21.10;10.33;;;-4.40;76.80;;;;;;4985877;28;20213;-90
2023/02/08 04:24:35;;;;;;;20.47;10.57;;;-4.40;77.20;;;;;;4978928;28;20218;-91
2023/02/08 04:27:02;;;;;;;20.80;10.53;;;-4.40;77.10;;;;;;4994740;28;20242;-91
2023/02/08 04:29:29;;;;;;;19.80;10.50;;;-4.40;76.70;;;;;;4987743;28;20568;-91
2023/02/08 04:31:56;;;;;;;23.50;10.93;;;-4.50;77.30;;;;;;4980826;28;20576;-91
2023/02/08 04:34:23;;;;;;;19.33;10.47;;;-4.50;78.00;;;;;;4987949;28;20203;-91
2023/02/08 04:36:50;;;;;;;22.37;11.73;;;-4.50;78.50;;;;;;4987058;28;20205;-90
2023/02/08 04:39:17;;;;;;;19.33;11.00;;;-4.50;78.20;;;;;;4987990;28;20210;-91
2023/02/08 04:41:46;;;;;;;19.00;9.93;;;-4.50;78.10;;;;;;4984567;28;20207;-90
2023/02/08 04:44:13;;;;;;;21.83;10.20;;;-4.50;79.20;;;;;;4988118;28;20662;-91
2023/02/08 04:46:40;;;;;;;18.73;10.80;;;-4.50;79.10;;;;;;4976542;28;20209;-90
2023/02/08 04:49:07;;;;;;;22.23;10.67;;;-4.60;80.10;;;;;;4961885;28;20664;-90
2023/02/08 04:51:34;;;;;;;20.90;11.03;;;-4.60;79.60;;;;;;4962943;28;20266;-91
2023/02/08 04:54:01;;;;;;;21.30;11.43;;;-4.70;81.40;;;;;;4994087;28;20202;-91
2023/02/08 04:56:28;;;;;;;21.83;11.93;;;-4.70;82.90;;;;;;4989296;28;20214;-90
2023/02/08 04:58:56;;;;;;;21.53;11.37;;;-4.80;82.90;;;;;;4989773;28;20216;-90
2023/02/08 05:01:23;;;;;;;21.63;11.63;;;-4.80;82.80;;;;;;4988490;28;20213;-91
2023/02/08 05:03:50;;;;;;;23.87;10.80;;;-4.80;82.80;;;;;;4989334;28;20213;-90
2023/02/08 05:06:17;;;;;;;21.23;10.57;;;-4.80;82.80;;;;;;4988418;28;20228;-92
2023/02/08 05:08:44;;;;;;;23.03;11.73;;;-4.70;82.90;;;;;;4997612;28;20189;-95
2023/02/08 05:11:11;;;;;;;21.33;12.20;;;-4.80;82.80;;;;;;5107852;23;20302;-94
2023/02/08 05:13:37;;;;;;;25.83;12.33;;;-4.80;82.80;;;;;;4993471;28;20225;-90
2023/02/08 05:16:06;;;;;;;25.67;12.50;;;-4.80;82.80;;;;;;4993741;28;20210;-90
2023/02/08 05:18:33;;;;;;;21.20;12.03;;;-4.80;82.80;;;;;;4994132;28;20205;-89
2023/02/08 05:21:02;;;;;;;28.33;11.77;;;-4.80;82.80;;;;;;4994674;28;20212;-89
2023/02/08 05:36:24;;;;;;;23.93;12.50;;;-4.90;85.40;;;;;;4970570;28;20596;-89
2023/02/08 05:38:52;;;;;;;26.30;12.33;;;-4.90;85.20;;;;;;4969811;28;20678;-91
2023/02/08 05:41:19;;;;;;;22.87;12.50;;;-4.80;84.50;;;;;;4971356;28;20210;-92
2023/02/08 05:43:46;;;;;;;22.07;12.30;;;-4.80;84.50;;;;;;4975445;28;20675;-91
2023/02/08 05:46:15;;;;;;;24.80;12.03;;;-4.80;84.80;;;;;;4966753;28;20259;-91
2023/02/08 05:48:41;;;;;;;22.43;11.83;;;-4.80;84.40;;;;;;4980378;28;20220;-92
2023/02/08 05:51:09;;;;;;;24.17;12.57;;;-4.80;84.50;;;;;;4963607;28;20205;-90
2023/02/08 05:53:38;;;;;;;21.63;12.33;;;-4.80;85.00;;;;;;4964998;28;20236;-89
2023/02/08 05:56:05;;;;;;;26.13;12.27;;;-4.80;85.00;;;;;;4965727;28;20663;-89
2023/02/08 05:58:33;;;;;;;21.67;12.10;;;-4.90;85.10;;;;;;4974208;28;20646;-89
2023/02/08 06:01:01;;;;;;;24.17;12.27;;;-4.90;85.50;;;;;;4958074;28;20208;-90
2023/02/08 06:03:28;;;;;;;26.20;12.60;;;-4.90;85.80;;;;;;4974658;28;20587;-89
2023/02/08 06:05:55;;;;;;;28.13;13.20;;;-4.90;87.20;;;;;;4974068;28;20209;-89
2023/02/08 06:08:22;;;;;;;29.00;13.33;;;-4.90;86.10;;;;;;4980944;28;20214;-90
2023/02/08 06:10:54;;;;;;;23.77;12.90;;;-4.90;87.80;;;;;;4978607;28;20235;-90
2023/02/08 06:13:21;;;;;;;24.30;12.43;;;-4.90;87.30;;;;;;4960011;28;20284;-92
2023/02/08 06:15:49;;;;;;;24.47;12.97;;;-4.80;86.30;;;;;;4959339;28;20244;-91
2023/02/08 06:18:16;;;;;;;21.70;12.60;;;-4.90;86.20;;;;;;4967269;28;20206;-89
2023/02/08 06:20:42;;;;;;;25.57;13.47;;;-4.90;86.40;;;;;;4976478;28;20219;-90
2023/02/08 06:23:10;;;;;;;24.73;13.00;;;-4.90;85.80;;;;;;4968867;28;20194;-90
2023/02/08 06:25:36;;;;;;;24.60;12.50;;;-4.80;86.00;;;;;;4976010;28;20214;-90
2023/02/08 06:28:09;;;;;;;26.13;12.73;;;-4.80;86.10;;;;;;4975047;28;20197;-90
2023/02/08 06:30:36;;;;;;;26.40;13.27;;;-4.80;86.40;;;;;;4978388;28;20268;-89
2023/02/08 06:33:03;;;;;;;29.23;13.80;;;-4.90;87.30;;;;;;4970904;28;20593;-90
2023/02/08 06:35:32;;;;;;;25.77;13.57;;;-4.80;88.00;;;;;;4972100;28;20232;-90
2023/02/08 06:38:17;;;;;;;23.77;12.83;;;-4.80;87.90;;;;;;4981328;28;20217;-87
2023/02/08 06:40:46;;;;;;;25.20;13.07;;;-4.90;87.90;;;;;;4985616;28;20277;-91
2023/02/08 06:45:58;;;;;;;29.27;14.07;;;-4.80;88.50;;;;;;4899818;29;20714;-92
2023/02/08 06:49:04;;;;;;;24.93;13.20;;;-4.80;88.50;;;;;;4977378;28;20212;-89
2023/02/08 06:51:31;;;;;;;32.93;14.27;;;-4.90;88.20;;;;;;4977252;28;20218;-90
2023/02/08 06:53:58;;;;;;;24.33;13.37;;;-4.80;88.30;;;;;;4962806;28;20700;-90
2023/02/08 06:56:25;;;;;;;24.10;13.47;;;-4.70;87.70;;;;;;4983891;28;20201;-91
2023/02/08 07:01:34;;;;;;;26.67;14.07;;;-4.70;89.30;;;;;;4988626;28;20203;-91
2023/02/08 07:04:01;;;;;;;26.23;14.23;;;-4.70;88.20;;;;;;4985387;28;20254;-90
2023/02/08 07:09:50;;;;;;;24.03;13.40;;;-4.70;87.40;;;;;;4977039;28;20232;-91
2023/02/08 07:12:17;;;;;;;27.53;14.43;;;-4.60;87.20;;;;;;4976446;28;20237;-91
2023/02/08 07:15:12;;;;;;;25.40;13.83;;;-4.60;86.40;;;;;;4959342;28;20289;-90
2023/02/08 07:17:40;;;;;;;25.47;13.93;;;-4.50;86.90;;;;;;4976917;28;20229;-91
2023/02/08 07:20:10;;;;;;;26.50;13.40;;;-4.50;86.70;;;;;;4976271;28;20558;-91
2023/02/08 07:22:37;;;;;;;24.53;12.37;;;-4.50;86.90;;;;;;4973475;28;20295;-91
2023/02/08 07:25:04;;;;;;;25.90;13.67;;;-4.40;86.20;;;;;;4952849;28;20261;-91
2023/02/08 07:27:32;;;;;;;27.00;13.60;;;-4.40;87.00;;;;;;4974550;28;20243;-91
2023/02/08 07:30:00;;;;;;;25.10;13.70;;;-4.30;86.10;;;;;;4972095;28;20209;-91
2023/02/08 07:32:27;;;;;;;24.00;13.20;;;-4.20;86.30;;;;;;4974124;28;20325;-92
2023/02/08 07:38:34;;;;;;;27.47;13.13;;;-4.20;85.30;;;;;;4934083;28;20269;-91
2023/02/08 07:51:29;;;;;;;23.97;12.30;;;-4.00;83.80;;;;;;4975767;28;20195;-89
2023/02/08 07:53:55;;;;;;;25.27;13.60;;;-3.70;84.30;;;;;;4961116;28;20765;-89
2023/02/08 07:56:22;;;;;;;21.07;12.50;;;-3.40;81.60;;;;;;4975543;28;20224;-89
2023/02/08 07:58:49;;;;;;;22.70;12.80;;;-3.10;79.20;;;;;;4974778;28;20566;-89
2023/02/08 08:01:16;;;;;;;24.03;13.00;;;-2.90;77.10;;;;;;4976202;28;20215;-89
2023/02/08 08:03:43;;;;;;;22.03;13.37;;;-3.00;76.60;;;;;;4961593;28;20569;-89
2023/02/08 08:06:10;;;;;;;25.30;13.90;;;-3.10;78.40;;;;;;4974289;28;20212;-88
2023/02/08 08:08:38;;;;;;;27.27;13.00;;;-3.00;78.20;;;;;;4975491;28;20295;-89
2023/02/08 08:11:05;;;;;;;24.67;13.20;;;-3.10;78.70;;;;;;4962268;28;20199;-89
2023/02/08 08:13:32;;;;;;;21.60;11.93;;;-3.00;78.80;;;;;;4969635;28;20228;-89
2023/02/08 08:15:59;;;;;;;22.20;12.47;;;-2.90;78.30;;;;;;4967549;28;20208;-90
2023/02/08 08:18:26;;;;;;;25.47;13.23;;;-3.00;78.20;;;;;;4974380;28;20571;-89
2023/02/08 08:20:53;;;;;;;29.23;13.90;;;-2.90;80.10;;;;;;4956151;28;20219;-89
2023/02/08 08:23:20;;;;;;;24.20;12.73;;;-2.90;79.40;;;;;;4973427;28;20652;-88
2023/02/08 08:25:48;;;;;;;25.00;13.43;;;-2.80;79.20;;;;;;4970530;28;20215;-89
2023/02/08 08:28:16;;;;;;;27.27;14.20;;;-2.80;79.00;;;;;;4972582;28;20322;-89
2023/02/08 08:30:44;;;;;;;26.87;13.73;;;-2.70;79.30;;;;;;4969499;28;20682;-89
2023/02/08 08:33:12;;;;;;;25.00;14.53;;;-2.60;78.40;;;;;;4968183;28;20232;-89
2023/02/08 08:35:39;;;;;;;25.20;13.87;;;-2.50;77.40;;;;;;4967803;28;20235;-89
2023/02/08 08:38:06;;;;;;;23.47;12.67;;;-2.40;77.50;;;;;;4968076;28;20677;-89
2023/02/08 08:40:33;;;;;;;23.07;12.60;;;-2.20;76.00;;;;;;4970218;28;20657;-89
2023/02/08 08:43:01;;;;;;;26.50;13.70;;;-2.20;74.70;;;;;;4974248;28;20533;-88
2023/02/08 08:45:28;;;;;;;24.80;12.73;;;-2.20;75.10;;;;;;4965111;28;20197;-88
2023/02/08 08:47:55;;;;;;;22.20;13.33;;;-2.00;75.40;;;;;;4973421;28;20565;-88
2023/02/08 08:50:22;;;;;;;22.73;13.13;;;-1.90;73.20;;;;;;4972483;28;20213;-85
2023/02/08 08:52:49;;;;;;;21.17;11.90;;;-1.90;75.00;;;;;;4974623;28;20234;-86
2023/02/08 08:55:17;;;;;;;22.97;12.57;;;-1.60;69.70;;;;;;4973033;28;20665;-90
2023/02/08 09:01:08;;;;;;;25.60;12.50;;;-1.30;63.10;;;;;;4974485;28;20240;-86
2023/02/08 09:03:35;;;;;;;21.43;12.37;;;-1.10;63.30;;;;;;4978676;28;20218;-86
2023/02/08 09:06:02;;;;;;;22.30;12.10;;;-0.60;58.80;;;;;;4974743;28;20219;-85
2023/02/08 09:08:29;;;;;;;22.53;12.10;;;0.00;52.00;;;;;;4950127;28;20204;-85
2023/02/08 09:10:56;;;;;;;25.57;12.53;;;0.80;40.80;;;;;;4974840;28;20207;-86
2023/02/08 09:13:22;;;;;;;20.47;11.27;;;1.40;35.10;;;;;;4975173;28;20220;-86
2023/02/08 09:15:56;;;;;;;18.47;11.83;;;2.00;31.50;;;;;;4975259;28;20200;-86
2023/02/08 09:21:46;;;;;;;20.17;12.00;;;2.00;28.50;;;;;;4979271;28;20215;-87
2023/02/08 09:24:13;;;;;;;22.83;12.50;;;2.30;28.30;;;;;;4985151;28;20247;-86
2023/02/08 09:26:40;;;;;;;21.67;12.40;;;2.20;28.40;;;;;;4978628;28;20648;-86
2023/02/08 09:29:08;;;;;;;21.27;12.53;;;2.60;27.30;;;;;;4978948;28;20204;-86
2023/02/08 09:31:36;;;;;;;18.70;12.47;;;3.60;25.20;;;;;;4978740;28;20683;-88
2023/02/08 09:34:05;;;;;;;20.23;12.82;;;4.20;21.20;;;;;;4979116;28;20228;-92
2023/02/08 09:40:38;;;;;;;18.52;12.60;;;5.10;21.40;;;;;;4959729;29;20197;-90
2023/02/08 09:46:00;;;;;;;19.05;13.27;;;3.50;22.40;;;;;;4932915;29;20254;-90
2023/02/08 09:48:31;;;;;;;20.45;13.23;;;3.60;22.90;;;;;;4957726;29;20227;-90
2023/02/08 10:05:42;;;;;;;19.25;12.68;;;6.30;18.40;;;;;;4960881;28;20177;-90
2023/02/08 10:08:11;;;;;;;18.40;13.43;;;6.80;17.40;;;;;;4959131;28;20197;-91
2023/02/08 10:14:33;;;;;;;19.38;13.52;;;6.00;18.40;;;;;;4959982;28;20228;-90
2023/02/08 10:29:10;;;;;;;19.73;12.90;;;4.40;22.00;;;;;;4968263;28;20244;-90
2023/02/08 10:34:53;;;;;;;17.63;13.45;;;4.80;21.20;;;;;;4958001;29;20240;-88
2023/02/08 10:37:24;;;;;;;17.42;12.25;;;3.50;22.20;;;;;;4965078;28;20213;-90
2023/02/08 10:39:52;;;;;;;20.67;12.27;;;3.90;21.40;;;;;;4963172;28;20650;-90
2023/02/08 10:42:22;;;;;;;19.30;13.20;;;4.70;21.10;;;;;;4959167;29;20665;-90
2023/02/08 10:48:38;;;;;;;14.38;11.45;;;5.50;19.80;;;;;;4958379;29;20192;-89
2023/02/08 10:51:05;;;;;;;19.63;12.35;;;5.10;19.80;;;;;;4982559;28;20181;-93
2023/02/08 10:53:33;;;;;;;15.05;11.63;;;4.90;21.20;;;;;;4996599;28;20585;-89
2023/02/08 10:56:00;;;;;;;14.85;10.88;;;4.80;21.20;;;;;;4991315;28;20248;-89
2023/02/08 10:58:27;;;;;;;17.27;11.85;;;5.00;20.00;;;;;;4980105;28;20552;-88
2023/02/08 11:00:57;;;;;;;17.17;11.07;;;4.40;20.90;;;;;;4976860;28;20204;-88
2023/02/08 11:03:26;;;;;;;19.38;12.45;;;4.20;20.80;;;;;;4973980;28;20605;-88
2023/02/08 11:05:54;;;;;;;17.40;12.30;;;4.50;21.00;;;;;;4976718;28;20625;-88
2023/02/08 11:08:23;;;;;;;17.38;11.93;;;3.90;20.50;;;;;;4976544;28;20208;-88
2023/02/08 11:10:58;;;;;;;19.98;12.50;;;3.00;23.70;;;;;;4975403;28;20204;-86
2023/02/08 11:13:35;;;;;;;19.57;12.00;;;3.10;25.20;;;;;;4976529;28;20682;-88
2023/02/08 11:16:22;;;;;;;18.17;11.40;;;3.70;22.70;;;;;;4975914;28;20232;-88
2023/02/08 11:18:52;;;;;;;18.40;11.95;;;4.20;20.80;;;;;;4964637;28;20683;-88
2023/02/08 11:21:28;;;;;;;17.85;11.48;;;4.20;20.80;;;;;;4976819;28;20268;-86
2023/02/08 11:23:56;;;;;;;16.63;12.00;;;3.90;21.90;;;;;;4971345;28;20663;-86
2023/02/08 11:26:33;;;;;;;17.80;11.93;;;3.40;23.90;;;;;;4963823;28;20207;-86
2023/02/08 11:29:01;;;;;;;19.93;12.50;;;3.20;24.70;;;;;;4968338;28;20324;-85
2023/02/08 11:31:30;;;;;;;18.83;11.93;;;2.90;25.60;;;;;;4975687;28;20213;-85
2023/02/08 11:34:03;;;;;;;19.93;12.67;;;2.30;27.70;;;;;;4970326;28;20301;-83
2023/02/08 11:36:34;;;;;;;20.37;13.13;;;2.30;29.60;;;;;;4979732;28;20220;-84
2023/02/08 11:39:02;;;;;;;18.63;11.30;;;1.70;30.80;;;;;;4970266;28;20213;-84
2023/02/08 11:41:29;;;;;;;20.43;11.67;;;1.50;32.20;;;;;;4967172;28;20205;-84
2023/02/08 11:44:01;;;;;;;20.83;12.90;;;1.50;31.90;;;;;;4964798;28;20669;-87
2023/02/08 11:46:30;;;;;;;18.83;12.57;;;1.00;35.40;;;;;;4966152;28;20649;-93
2023/02/08 11:48:57;;;;;;;19.23;12.43;;;0.90;37.80;;;;;;4963283;28;20201;-86
2023/02/08 11:51:28;;;;;;;21.83;13.10;;;0.60;39.80;;;;;;4961273;28;20220;-86
2023/02/08 11:53:57;;;;;;;20.73;12.27;;;0.90;38.50;;;;;;4964608;28;20232;-88
2023/02/08 11:56:26;;;;;;;19.57;12.67;;;0.70;41.90;;;;;;4962842;28;20197;-89
2023/02/08 11:59:02;;;;;;;20.60;13.03;;;0.80;40.90;;;;;;4964580;28;20255;-86
2023/02/08 12:01:30;;;;;;;20.67;12.80;;;0.80;40.90;;;;;;4971538;28;20211;-87
2023/02/08 12:04:01;;;;;;;21.40;12.83;;;0.80;40.80;;;;;;4959537;28;20205;-86
2023/02/08 12:07:04;;;;;;;20.50;12.90;;;0.80;40.80;;;;;;4970499;28;20204;-87
2023/02/08 12:09:46;;;;;;;23.67;13.87;;;0.80;40.80;;;;;;4945969;28;21184;-83
2023/02/08 12:12:25;;;;;;;24.70;15.03;;;1.00;42.20;;;;;;4967364;28;20221;-86
2023/02/08 12:15:04;;;;;;;21.10;13.10;;;1.20;42.80;;;;;;4969440;28;20220;-86
2023/02/08 12:17:53;;;;;;;20.23;12.97;;;1.10;41.20;;;;;;4980504;28;20204;-86
2023/02/08 12:20:35;;;;;;;24.73;14.50;;;1.10;39.40;;;;;;4962349;28;20211;-86
2023/02/08 12:23:21;;;;;;;24.07;13.90;;;0.90;40.90;;;;;;4960535;28;20204;-87
2023/02/08 12:25:56;;;;;;;22.30;13.07;;;0.80;40.80;;;;;;4960409;28;20276;-86
2023/02/08 12:28:33;;;;;;;23.10;14.20;;;0.80;44.70;;;;;;4964967;28;20263;-86
2023/02/08 12:31:06;;;;;;;23.20;14.07;;;1.00;43.20;;;;;;4965478;28;20254;-86
2023/02/08 12:33:43;;;;;;;26.93;15.53;;;1.00;43.70;;;;;;4966080;28;20200;-87
2023/02/08 12:36:31;;;;;;;24.70;15.03;;;0.90;46.10;;;;;;4964796;28;20971;-86
2023/02/08 12:42:12;;;;;;;30.13;15.93;;;1.20;45.70;;;;;;4958327;28;20261;-84
2023/02/08 12:44:54;;;;;;;26.17;15.63;;;1.20;44.90;;;;;;4962532;28;20227;-83
2023/02/08 12:47:34;;;;;;;23.60;15.37;;;1.20;45.60;;;;;;4967031;28;20205;-87
2023/02/08 12:50:15;;;;;;;28.30;16.17;;;1.10;46.00;;;;;;4958465;28;20216;-84
2023/02/08 12:52:45;;;;;;;30.47;16.60;;;0.90;47.90;;;;;;4962083;28;20247;-86
2023/02/08 12:55:17;;;;;;;26.73;15.90;;;0.90;49.10;;;;;;4966243;28;20236;-87
2023/02/08 12:57:51;;;;;;;28.60;16.53;;;0.90;49.40;;;;;;4967606;28;20566;-87
2023/02/08 13:00:22;;;;;;;27.67;16.17;;;0.90;50.20;;;;;;4968164;28;20205;-86
2023/02/08 13:02:56;;;;;;;25.37;15.73;;;0.80;51.70;;;;;;4961574;28;20587;-85
2023/02/08 13:05:26;;;;;;;23.73;15.33;;;0.90;53.20;;;;;;4962670;28;20214;-86
2023/02/08 13:07:59;;;;;;;24.30;15.33;;;0.80;52.60;;;;;;4958657;28;20603;-88
2023/02/08 13:10:31;;;;;;;27.63;16.07;;;0.80;53.00;;;;;;4967528;28;20216;-86
2023/02/08 13:13:06;;;;;;;26.20;15.83;;;0.50;56.20;;;;;;4961601;28;20215;-87
2023/02/08 13:15:39;;;;;;;31.00;16.10;;;0.50;57.00;;;;;;4962435;28;21094;-90
2023/02/08 13:18:15;;;;;;;26.90;14.97;;;0.70;56.70;;;;;;4964475;28;20207;-85
2023/02/08 13:20:45;;;;;;;29.30;15.27;;;0.80;56.00;;;;;;4963138;28;20287;-86
2023/02/08 13:23:19;;;;;;;25.70;14.70;;;0.80;52.60;;;;;;4965485;28;20208;-87
2023/02/08 13:25:48;;;;;;;25.33;14.23;;;0.80;53.40;;;;;;4965968;28;20636;-86
2023/02/08 13:28:21;;;;;;;28.80;15.57;;;0.80;54.20;;;;;;4969466;28;20229;-86
2023/02/08 13:30:58;;;;;;;25.23;15.53;;;0.80;55.60;;;;;;4965454;28;20209;-87
2023/02/08 13:33:33;;;;;;;27.23;14.77;;;0.80;53.70;;;;;;4962512;28;20201;-86
2023/02/08 13:36:00;;;;;;;23.27;13.97;;;0.80;53.80;;;;;;4963097;28;20242;-85
2023/02/08 13:38:30;;;;;;;23.60;14.30;;;0.90;52.30;;;;;;4967281;28;20216;-86
2023/02/08 13:41:14;;;;;;;26.17;14.40;;;0.70;51.20;;;;;;4969109;28;20595;-85
2023/02/08 13:43:48;;;;;;;22.10;14.67;;;0.70;52.20;;;;;;4962449;28;20692;-86
2023/02/08 13:46:16;;;;;;;21.50;13.63;;;0.80;51.20;;;;;;4969056;28;20209;-92
2023/02/08 13:48:51;;;;;;;21.30;12.73;;;0.90;49.20;;;;;;4961621;28;20200;-86
2023/02/08 13:52:02;;;;;;;22.67;13.53;;;0.90;48.90;;;;;;4965770;28;20196;-88
2023/02/08 13:54:29;;;;;;;22.30;13.43;;;0.80;49.40;;;;;;4961571;28;20244;-86
2023/02/08 13:56:57;;;;;;;29.13;13.87;;;0.80;48.80;;;;;;4963520;28;20668;-86
2023/02/08 13:59:42;;;;;;;20.90;12.73;;;0.70;49.20;;;;;;4966286;28;20690;-90
2023/02/08 14:02:26;;;;;;;23.87;13.47;;;0.60;49.00;;;;;;4964982;28;20201;-87
2023/02/08 14:04:59;;;;;;;21.90;12.67;;;0.60;49.30;;;;;;4949956;28;20215;-91
2023/02/08 14:07:36;;;;;;;21.27;12.37;;;0.60;48.50;;;;;;4968212;28;20629;-86
2023/02/08 14:10:10;;;;;;;22.50;12.60;;;0.70;48.80;;;;;;4974064;28;20219;-86
2023/02/08 14:12:42;;;;;;;21.73;12.60;;;0.80;46.40;;;;;;4970585;28;20209;-85
2023/02/08 14:15:27;;;;;;;20.93;12.40;;;0.80;45.70;;;;;;4972786;28;20234;-86
2023/02/08 14:17:55;;;;;;;21.17;12.00;;;0.80;46.70;;;;;;4964691;28;20216;-89
2023/02/08 14:20:28;;;;;;;19.77;12.03;;;0.70;47.00;;;;;;4984158;28;20620;-89
2023/02/08 14:22:58;;;;;;;18.97;12.17;;;0.80;47.00;;;;;;4974781;28;20210;-88
2023/02/08 14:25:27;;;;;;;21.17;11.90;;;0.70;48.40;;;;;;5017418;23;20227;-89