Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:54;;;;;;;6.35;4.28;;;;;;;27.45;52.81;100871.75;5014016;28;20045;-80
2022/07/29 00:03:21;;;;;;;6.00;3.97;;;;;;;27.46;53.12;100879.72;5012664;28;20066;-80
2022/07/29 00:05:49;;;;;;;4.55;3.90;;;;;;;27.47;53.13;100888.75;5013913;28;20046;-80
2022/07/29 00:08:16;;;;;;;7.07;4.25;;;;;;;27.48;52.77;100894.00;5012860;28;20057;-81
2022/07/29 00:10:43;;;;;;;5.72;4.18;;;;;;;27.48;52.84;100879.56;5014268;28;20048;-81
2022/07/29 00:13:11;;;;;;;4.82;3.85;;;;;;;27.50;53.04;100886.50;5013978;28;20045;-80
2022/07/29 00:15:38;;;;;;;5.50;4.20;;;;;;;27.51;53.07;100893.63;5012870;28;20042;-79
2022/07/29 00:18:06;;;;;;;6.18;4.35;;;;;;;27.50;53.03;100886.50;5012291;28;20054;-80
2022/07/29 00:20:33;;;;;;;5.28;4.63;;;;;;;27.52;52.88;100889.88;5014310;28;20050;-80
2022/07/29 00:23:00;;;;;;;6.60;4.20;;;;;;;27.51;52.99;100873.75;4996132;28;20054;-81
2022/07/29 00:25:28;;;;;;;6.35;4.28;;;;;;;27.54;52.51;100890.53;5012117;28;20057;-81
2022/07/29 00:27:55;;;;;;;4.97;3.85;;;;;;;27.53;52.68;100891.56;5013193;28;20046;-81
2022/07/29 00:30:22;;;;;;;5.85;4.00;;;;;;;27.53;52.50;100894.28;5013540;28;20050;-81
2022/07/29 00:32:50;;;;;;;5.05;3.88;;;;;;;27.54;52.62;100909.56;5012854;28;20042;-82
2022/07/29 00:38:03;;;;;;;4.82;3.88;;;;;;;27.56;52.34;100901.25;5014342;28;20045;-82
2022/07/29 00:40:30;;;;;;;6.65;4.63;;;;;;;27.56;52.67;100904.78;5013481;28;20147;-81
2022/07/29 00:42:58;;;;;;;5.75;4.05;;;;;;;27.57;52.06;100909.19;5012865;28;20050;-81
2022/07/29 00:45:29;;;;;;;5.30;4.35;;;;;;;27.57;52.20;100901.03;5013461;28;20108;-80
2022/07/29 00:47:57;;;;;;;6.03;4.28;;;;;;;27.57;52.05;100892.88;5011881;28;20050;-81
2022/07/29 00:50:24;;;;;;;6.35;4.28;;;;;;;27.58;52.23;100900.00;5013828;28;20057;-80
2022/07/29 00:52:52;;;;;;;5.95;4.13;;;;;;;27.60;52.07;100908.00;5013236;28;20042;-80
2022/07/29 00:55:20;;;;;;;4.70;4.05;;;;;;;27.59;52.06;100895.44;5013512;28;20049;-80
2022/07/29 00:57:47;;;;;;;4.47;3.63;;;;;;;27.60;52.02;100891.69;5011923;28;20050;-80
2022/07/29 01:00:21;;;;;;;4.68;4.20;;;;;;;27.60;52.28;100895.25;5013429;28;20049;-80
2022/07/29 01:02:49;;;;;;;6.40;4.35;;;;;;;27.61;52.27;100899.63;5014055;28;20053;-80
2022/07/29 01:05:18;;;;;;;5.45;3.70;;;;;;;27.61;52.46;100898.81;5013287;28;20042;-79
2022/07/29 01:07:48;;;;;;;5.38;4.25;;;;;;;27.63;52.25;100887.72;5013215;28;20057;-79
2022/07/29 01:10:16;;;;;;;5.43;4.25;;;;;;;27.63;52.31;100894.03;5013272;28;20069;-80
2022/07/29 01:12:45;;;;;;;5.35;3.63;;;;;;;27.62;52.51;100892.31;5013680;28;20054;-80
2022/07/29 01:15:13;;;;;;;5.22;4.10;;;;;;;27.63;52.24;100893.16;5013504;28;20050;-80
2022/07/29 01:17:59;;;;;;;4.80;4.30;;;;;;;27.64;52.24;100892.16;5010883;28;20497;-80
2022/07/29 01:21:03;;;;;;;5.47;4.40;;;;;;;27.63;52.22;100883.16;5013161;28;20050;-80
2022/07/29 01:24:09;;;;;;;5.95;4.38;;;;;;;27.63;52.24;100888.59;5011489;28;20050;-80
2022/07/29 01:27:04;;;;;;;4.20;3.80;;;;;;;27.65;52.41;100888.41;4995518;28;20501;-80
2022/07/29 01:29:36;;;;;;;5.53;4.35;;;;;;;27.65;51.88;100891.13;5012164;28;20057;-80
2022/07/29 01:32:15;;;;;;;5.75;4.03;;;;;;;27.66;52.37;100890.09;5012641;28;20050;-80
2022/07/29 01:35:23;;;;;;;5.60;4.40;;;;;;;27.66;52.42;100888.19;5013263;28;20053;-80
2022/07/29 01:38:09;;;;;;;5.28;4.78;;;;;;;27.66;52.29;100882.75;5011736;28;20038;-81
2022/07/29 01:41:09;;;;;;;4.97;4.45;;;;;;;27.67;52.37;100886.31;5013335;28;20053;-81
2022/07/29 01:43:43;;;;;;;4.88;4.38;;;;;;;27.67;52.27;100881.75;5000336;28;20077;-80
2022/07/29 01:46:19;;;;;;;5.18;4.63;;;;;;;27.68;52.60;100879.88;5012865;28;20405;-80
2022/07/29 01:48:53;;;;;;;5.72;4.53;;;;;;;27.68;52.60;100883.44;5012483;28;20049;-80
2022/07/29 01:51:28;;;;;;;5.68;4.60;;;;;;;27.68;52.01;100888.03;5012703;28;20057;-80
2022/07/29 01:54:18;;;;;;;6.28;4.22;;;;;;;27.69;52.38;100884.28;5012659;28;20057;-79
2022/07/29 01:56:50;;;;;;;5.55;4.95;;;;;;;27.70;52.09;100885.97;5011459;28;20042;-80
2022/07/29 01:59:20;;;;;;;4.63;4.13;;;;;;;27.69;52.36;100873.41;5012942;28;20049;-80
2022/07/29 02:01:50;;;;;;;5.88;4.15;;;;;;;27.70;52.33;100880.53;5012326;28;20054;-79
2022/07/29 02:04:22;;;;;;;4.43;4.03;;;;;;;27.70;52.14;100884.06;5012665;28;20057;-79
2022/07/29 02:07:01;;;;;;;4.50;4.07;;;;;;;27.70;51.97;100886.81;5010677;28;20181;-79
2022/07/29 02:09:31;;;;;;;5.70;4.47;;;;;;;27.71;52.27;100883.06;5011476;28;20050;-80
2022/07/29 02:12:01;;;;;;;6.38;4.90;;;;;;;27.71;51.96;100877.63;5012375;28;20046;-79
2022/07/29 02:14:33;;;;;;;5.28;4.75;;;;;;;27.72;52.19;100870.31;5010090;28;20053;-79
2022/07/29 02:17:01;;;;;;;5.22;4.55;;;;;;;27.72;51.78;100876.59;5012193;28;20038;-79
2022/07/29 02:19:32;;;;;;;6.15;4.22;;;;;;;27.71;51.87;100861.31;5012455;28;20046;-79
2022/07/29 02:22:01;;;;;;;6.15;4.57;;;;;;;27.72;51.78;100857.56;5011834;28;20057;-79
2022/07/29 02:24:30;;;;;;;6.60;4.75;;;;;;;27.73;52.08;100852.94;4994599;28;20054;-79
2022/07/29 02:27:00;;;;;;;5.50;4.47;;;;;;;27.73;51.95;100847.50;5012415;28;20046;-79
2022/07/29 02:29:30;;;;;;;5.57;4.50;;;;;;;27.72;52.09;100854.84;5011871;28;20046;-79
2022/07/29 02:31:59;;;;;;;5.68;4.43;;;;;;;27.74;51.85;100854.66;5012761;28;20046;-79
2022/07/29 02:34:28;;;;;;;5.57;4.75;;;;;;;27.75;51.85;100842.75;5011780;28;20050;-79
2022/07/29 02:36:55;;;;;;;4.93;4.43;;;;;;;27.75;52.02;100848.19;5011727;28;20408;-80
2022/07/29 02:39:25;;;;;;;4.78;4.03;;;;;;;27.76;51.66;100863.50;5012593;28;20056;-79
2022/07/29 02:42:03;;;;;;;4.88;4.43;;;;;;;27.75;51.83;100859.06;5014860;28;20053;-79
2022/07/29 02:44:32;;;;;;;4.88;4.30;;;;;;;27.76;51.87;100852.63;5013584;28;20050;-79
2022/07/29 02:47:13;;;;;;;4.63;3.97;;;;;;;27.75;51.50;100845.47;5014160;28;20042;-79
2022/07/29 02:49:46;;;;;;;6.65;4.28;;;;;;;27.75;51.67;100859.94;5015014;28;20058;-79
2022/07/29 02:52:19;;;;;;;;;;;;;;;27.76;51.83;100858.06;5016186;28;20054;-78
2022/07/29 02:54:58;;;;;;;4.57;4.15;;;;;;;27.77;51.42;100859.75;5015822;28;19925;-80
2022/07/29 02:57:40;;;;;;;6.75;4.95;;;;;;;27.77;51.19;100851.56;5015305;28;20100;-80
2022/07/29 03:00:26;;;;;;;5.25;4.35;;;;;;;27.77;51.64;100846.13;5012559;28;20058;-82
2022/07/29 03:02:55;;;;;;;;;;;;;;;27.77;51.51;100846.97;5015750;28;20053;-82
2022/07/29 03:05:26;;;;;;;5.43;4.32;;;;;;;27.77;51.14;100848.84;5014673;28;19921;-81
2022/07/29 03:08:05;;;;;;;6.55;4.65;;;;;;;27.76;50.90;100845.31;5015821;28;20042;-81
2022/07/29 03:10:33;;;;;;;4.88;4.38;;;;;;;27.75;50.52;100840.03;5013396;28;20050;-81
2022/07/29 03:13:01;;;;;;;6.13;4.18;;;;;;;27.75;50.58;100840.91;5014769;28;20050;-81
2022/07/29 03:15:29;;;;;;;5.53;4.25;;;;;;;27.73;50.78;100839.34;5014987;28;20049;-82
2022/07/29 03:18:00;;;;;;;5.30;4.80;;;;;;;27.73;50.21;100855.66;5013106;28;20054;-79
2022/07/29 03:20:27;;;;;;;5.63;4.30;;;;;;;27.71;49.96;100850.44;5014835;28;20042;-82
2022/07/29 03:22:55;;;;;;;6.00;4.38;;;;;;;27.70;50.35;100862.31;5014494;28;20050;-80
2022/07/29 03:25:22;;;;;;;6.47;4.93;;;;;;;27.68;50.34;100850.78;5014995;28;20057;-81
2022/07/29 03:27:49;;;;;;;4.70;4.20;;;;;;;27.68;50.08;100849.97;5014140;28;20038;-81
2022/07/29 03:30:17;;;;;;;6.55;4.70;;;;;;;27.69;50.43;100841.59;5014774;28;20057;-81
2022/07/29 03:32:50;;;;;;;6.65;4.78;;;;;;;27.68;50.81;100839.06;5014792;28;20049;-81
2022/07/29 03:35:20;;;;;;;6.30;4.53;;;;;;;27.67;50.47;100843.69;5013069;28;20061;-81
2022/07/29 03:37:48;;;;;;;7.38;5.50;;;;;;;27.66;50.12;100835.69;5014356;28;20049;-81
2022/07/29 03:40:25;;;;;;;5.20;4.60;;;;;;;27.65;50.70;100834.00;4997274;28;20414;-81
2022/07/29 03:42:55;;;;;;;5.82;4.10;;;;;;;27.66;50.70;100843.84;5014896;28;20050;-80
2022/07/29 03:45:24;;;;;;;8.15;5.10;;;;;;;27.64;50.47;100848.63;5014191;28;20057;-80
2022/07/29 03:48:00;;;;;;;6.05;5.25;;;;;;;27.63;50.53;100849.66;5013720;28;20049;-80
2022/07/29 03:50:33;;;;;;;6.32;5.00;;;;;;;27.63;50.22;100852.38;5013865;28;20057;-80
2022/07/29 03:53:01;;;;;;;5.78;5.00;;;;;;;27.63;50.19;100852.38;5013776;28;20459;-80
2022/07/29 03:55:36;;;;;;;6.72;5.30;;;;;;;27.61;50.29;100852.56;5014867;28;20046;-80
2022/07/29 03:58:04;;;;;;;8.38;5.13;;;;;;;27.60;50.43;100849.00;5013560;28;20390;-81
2022/07/29 04:00:33;;;;;;;6.60;5.53;;;;;;;27.61;50.23;100856.13;5013690;28;20045;-82
2022/07/29 04:03:01;;;;;;;7.28;5.72;;;;;;;27.63;50.17;100857.81;5013011;28;20053;-81
2022/07/29 04:05:29;;;;;;;6.97;6.28;;;;;;;27.60;50.25;100854.44;5013005;28;20060;-81
2022/07/29 04:07:56;;;;;;;8.98;6.78;;;;;;;27.54;50.07;100860.63;5014802;28;20046;-81
2022/07/29 04:10:24;;;;;;;8.05;5.97;;;;;;;27.54;50.30;100860.63;5014148;28;20060;-81
2022/07/29 04:12:59;;;;;;;7.63;5.93;;;;;;;27.55;51.19;100861.47;5015314;28;20058;-81
2022/07/29 04:15:28;;;;;;;7.00;6.30;;;;;;;27.54;50.42;100862.50;5013443;28;20045;-81
2022/07/29 04:17:58;;;;;;;6.45;5.65;;;;;;;27.54;50.49;100859.78;5014018;28;20559;-81
2022/07/29 04:20:26;;;;;;;6.93;5.95;;;;;;;27.53;50.43;100863.53;5012679;28;20391;-80
2022/07/29 04:22:53;;;;;;;6.32;5.72;;;;;;;27.53;50.22;100872.53;5014250;28;20046;-81
2022/07/29 04:25:20;;;;;;;8.15;6.63;;;;;;;27.51;50.52;100879.19;5014016;28;20069;-81
2022/07/29 04:28:00;;;;;;;8.82;7.45;;;;;;;27.49;50.53;100882.09;5013548;28;20050;-81
2022/07/29 04:30:28;;;;;;;6.45;5.72;;;;;;;27.48;50.54;100880.41;5014202;28;20049;-80
2022/07/29 04:32:55;;;;;;;9.05;6.03;;;;;;;27.48;50.66;100885.00;5013726;28;20049;-81
2022/07/29 04:35:23;;;;;;;7.13;5.72;;;;;;;27.47;50.80;100886.88;5013614;28;20052;-81
2022/07/29 04:37:50;;;;;;;6.78;5.28;;;;;;;27.48;50.48;100888.56;5012284;28;20061;-81
2022/07/29 04:40:17;;;;;;;8.73;6.25;;;;;;;27.50;50.89;100886.50;5012375;28;20049;-81
2022/07/29 04:42:45;;;;;;;6.60;5.82;;;;;;;27.51;51.06;100890.06;5014208;28;20056;-81
2022/07/29 04:45:14;;;;;;;6.63;5.13;;;;;;;27.52;50.62;100892.59;5013075;28;20056;-81
2022/07/29 04:47:42;;;;;;;6.88;5.68;;;;;;;27.52;50.41;100889.88;5013660;28;20054;-81
2022/07/29 04:50:10;;;;;;;9.23;5.53;;;;;;;27.54;50.16;100897.84;5013451;28;20058;-81
2022/07/29 04:52:37;;;;;;;7.05;5.25;;;;;;;27.53;50.09;100891.56;5011937;28;20045;-81
2022/07/29 04:55:05;;;;;;;6.80;5.65;;;;;;;27.54;50.08;100898.69;5013528;28;20045;-81
2022/07/29 04:57:32;;;;;;;7.35;5.97;;;;;;;27.55;50.39;100894.13;5013149;28;20046;-82
2022/07/29 05:00:00;;;;;;;8.50;6.05;;;;;;;27.56;50.13;100890.34;5011339;28;20056;-81
2022/07/29 05:02:28;;;;;;;8.63;5.32;;;;;;;27.55;50.10;100888.69;5013272;28;20045;-81
2022/07/29 05:04:55;;;;;;;6.03;4.75;;;;;;;27.54;49.86;100901.41;5010566;28;20056;-81
2022/07/29 05:07:22;;;;;;;5.70;5.15;;;;;;;27.56;50.01;100903.97;5012587;28;20475;-82
2022/07/29 05:09:50;;;;;;;7.15;4.72;;;;;;;27.56;50.12;100914.84;5011920;28;20489;-81
2022/07/29 05:12:17;;;;;;;7.07;5.25;;;;;;;27.56;49.82;100910.22;5011208;28;20042;-80
2022/07/29 05:14:45;;;;;;;5.75;5.10;;;;;;;27.57;49.73;100911.91;5011066;28;20409;-81
2022/07/29 05:17:12;;;;;;;7.72;5.63;;;;;;;27.57;50.04;100917.34;5012141;28;20046;-81
2022/07/29 05:19:39;;;;;;;6.72;4.70;;;;;;;27.56;49.67;100921.13;5012345;28;20049;-81
2022/07/29 05:22:07;;;;;;;6.22;4.97;;;;;;;27.58;49.98;100912.75;5012044;28;20046;-80
2022/07/29 05:24:34;;;;;;;7.43;5.30;;;;;;;27.57;50.07;100911.91;5010802;28;20054;-81
2022/07/29 05:27:01;;;;;;;8.70;5.32;;;;;;;27.59;50.03;100911.75;5011634;28;20452;-80
2022/07/29 05:29:29;;;;;;;7.97;5.45;;;;;;;27.58;50.32;100907.31;5011806;28;20076;-81
2022/07/29 05:32:12;;;;;;;9.00;5.20;;;;;;;27.59;50.15;100906.31;5012128;28;20046;-81
2022/07/29 05:34:41;;;;;;;8.95;5.40;;;;;;;27.60;50.52;100908.00;5010633;28;20081;-81
2022/07/29 05:37:20;;;;;;;6.50;5.55;;;;;;;27.59;50.70;100909.88;5010413;28;20060;-81
2022/07/29 05:39:47;;;;;;;6.40;5.72;;;;;;;27.59;50.61;100917.19;5010324;28;20052;-81
2022/07/29 05:42:24;;;;;;;7.78;6.18;;;;;;;27.59;50.63;100925.34;5011888;28;20050;-81
2022/07/29 05:44:52;;;;;;;7.50;5.82;;;;;;;27.59;50.69;100937.06;5011250;28;20386;-81
2022/07/29 05:47:19;;;;;;;8.10;5.72;;;;;;;27.59;50.71;100930.78;5011230;28;20037;-81
2022/07/29 05:49:47;;;;;;;6.07;4.97;;;;;;;27.61;50.62;100931.44;5011219;28;20046;-81
2022/07/29 05:52:14;;;;;;;8.13;6.10;;;;;;;27.60;50.62;100941.47;5010428;28;20489;-81
2022/07/29 05:54:42;;;;;;;7.43;6.30;;;;;;;27.61;50.44;100951.31;5012215;28;20072;-81
2022/07/29 05:57:21;;;;;;;8.00;5.43;;;;;;;27.60;50.92;100957.78;5010195;28;20054;-81
2022/07/29 05:59:49;;;;;;;7.05;6.18;;;;;;;27.61;50.77;100953.19;5009940;28;20056;-82
2022/07/29 06:02:17;;;;;;;8.15;6.88;;;;;;;27.61;50.63;100943.16;5010419;28;20046;-82
2022/07/29 06:04:44;;;;;;;6.18;5.57;;;;;;;27.61;50.87;100939.59;5011684;28;20042;-81
2022/07/29 06:07:12;;;;;;;6.38;5.78;;;;;;;27.62;51.02;100946.72;5011732;28;20045;-82
2022/07/29 06:09:39;;;;;;;8.70;6.40;;;;;;;27.61;51.35;100951.31;5011429;28;20046;-80
2022/07/29 06:12:07;;;;;;;8.07;6.60;;;;;;;27.62;51.58;100954.88;5010941;28;20053;-80
2022/07/29 06:14:35;;;;;;;8.75;6.28;;;;;;;27.63;51.35;100956.59;5010970;28;20054;-81
2022/07/29 06:17:02;;;;;;;7.13;6.22;;;;;;;27.65;51.57;100961.84;5011300;28;20049;-81
2022/07/29 06:19:30;;;;;;;7.15;6.45;;;;;;;27.64;51.86;100957.44;5011435;28;20034;-82
2022/07/29 06:21:57;;;;;;;9.68;6.63;;;;;;;27.63;51.71;100951.16;5011928;28;20046;-81
2022/07/29 06:24:24;;;;;;;11.88;7.00;;;;;;;27.65;51.92;100954.50;5011735;28;20057;-80
2022/07/29 06:26:52;;;;;;;8.98;7.07;;;;;;;27.65;51.74;100964.56;5009636;28;20050;-81
2022/07/29 06:29:20;;;;;;;8.80;7.38;;;;;;;27.65;51.59;100970.00;5011087;28;20038;-80
2022/07/29 06:31:47;;;;;;;8.43;7.13;;;;;;;27.64;51.52;100974.59;5009540;28;20057;-79
2022/07/29 06:34:15;;;;;;;8.20;7.15;;;;;;;27.66;51.48;100982.56;5011569;28;20053;-81
2022/07/29 06:36:43;;;;;;;7.72;6.07;;;;;;;27.66;51.80;100988.84;4994866;28;20429;-80
2022/07/29 06:39:12;;;;;;;10.68;8.98;;;;;;;27.65;52.33;100981.72;5010233;28;20045;-81
2022/07/29 06:41:39;;;;;;;8.95;6.93;;;;;;;27.63;52.31;100978.34;5009291;28;20065;-80
2022/07/29 06:44:09;;;;;;;12.32;10.43;;;;;;;27.63;52.41;100975.63;5011314;28;20563;-79
2022/07/29 06:46:37;;;;;;;13.60;12.13;;;;;;;27.55;52.47;100967.53;4993538;28;20061;-81
2022/07/29 06:49:04;;;;;;;12.38;11.07;;;;;;;27.50;52.91;100969.94;5011432;28;20057;-81
2022/07/29 06:51:32;;;;;;;12.63;10.20;;;;;;;27.46;53.18;100977.59;5012077;28;20050;-80
2022/07/29 06:54:00;;;;;;;11.23;10.05;;;;;;;27.41;53.19;100974.59;5011350;28;20054;-80
2022/07/29 06:56:31;;;;;;;11.20;9.20;;;;;;;27.40;53.04;100972.06;5011386;28;20056;-81
2022/07/29 06:59:10;;;;;;;9.30;8.07;;;;;;;27.42;52.97;100972.72;5011335;28;20057;-77
2022/07/29 07:01:40;;;;;;;10.60;8.50;;;;;;;27.44;53.07;100979.69;5010825;28;20041;-80
2022/07/29 07:04:08;;;;;;;12.85;10.43;;;;;;;27.44;53.38;100968.81;5011445;28;20056;-80
2022/07/29 07:06:36;;;;;;;11.55;10.25;;;;;;;27.44;53.56;100970.69;4994847;28;20054;-80
2022/07/29 07:09:04;;;;;;;10.60;9.50;;;;;;;27.43;53.73;100980.72;5011702;28;20405;-81
2022/07/29 07:11:31;;;;;;;11.82;10.65;;;;;;;27.39;53.60;100979.41;5009673;28;20488;-81
2022/07/29 07:13:59;;;;;;;14.60;11.13;;;;;;;27.34;53.56;100977.19;5010471;28;20053;-78
2022/07/29 07:16:31;;;;;;;10.75;8.65;;;;;;;27.32;53.44;100986.56;5009190;28;20050;-78
2022/07/29 07:18:59;;;;;;;11.23;9.23;;;;;;;27.34;53.07;100979.06;5010358;28;20061;-79
2022/07/29 07:21:27;;;;;;;10.68;7.85;;;;;;;27.34;52.77;100979.91;5010470;28;20050;-79
2022/07/29 07:23:57;;;;;;;8.85;7.95;;;;;;;27.35;53.06;100980.78;5010231;28;20375;-79
2022/07/29 07:26:25;;;;;;;8.43;7.28;;;;;;;27.36;52.93;100975.16;5008386;28;20054;-79
2022/07/29 07:28:53;;;;;;;8.50;7.60;;;;;;;27.38;52.56;100977.69;5013616;28;20057;-79
2022/07/29 07:31:23;;;;;;;10.23;8.45;;;;;;;27.39;52.75;100979.41;5013856;28;20042;-79
2022/07/29 07:33:51;;;;;;;10.63;7.75;;;;;;;27.38;52.74;100979.56;5011750;28;20050;-84
2022/07/29 07:36:19;;;;;;;8.70;7.80;;;;;;;27.40;52.62;100970.19;5013852;28;20042;-79
2022/07/29 07:38:46;;;;;;;11.73;10.13;;;;;;;27.38;52.63;100972.25;5013095;28;20066;-79
2022/07/29 07:41:14;;;;;;;11.07;8.90;;;;;;;27.36;52.21;100964.28;5013059;28;20057;-79
2022/07/29 07:43:41;;;;;;;9.90;7.63;;;;;;;27.34;51.81;100966.31;5013807;28;20042;-78
2022/07/29 07:46:08;;;;;;;8.63;6.35;;;;;;;27.34;51.80;100963.59;5011848;28;20058;-79
2022/07/29 07:48:36;;;;;;;8.38;7.28;;;;;;;27.35;51.80;100959.03;5056416;28;20047;-78
2022/07/29 07:51:03;;;;;;;9.50;6.32;;;;;;;27.34;51.55;100957.31;5149624;27;20044;-79
2022/07/29 07:53:30;;;;;;;7.57;6.05;;;;;;;27.35;50.92;100959.03;5116790;28;20515;-78
2022/07/29 07:55:59;;;;;;;9.57;7.03;;;;;;;27.35;50.69;100959.03;5116676;28;20043;-79
2022/07/29 07:58:38;;;;;;;6.72;6.13;;;;;;;27.35;51.20;100959.88;5117397;28;20052;-79
2022/07/29 08:01:06;;;;;;;8.90;6.85;;;;;;;27.36;50.65;100952.56;5116712;28;20510;-79
2022/07/29 08:03:33;;;;;;;8.07;6.43;;;;;;;27.36;50.75;100963.44;5116834;28;20048;-79
2022/07/29 08:06:02;;;;;;;7.18;6.22;;;;;;;27.35;50.49;100951.72;5115698;28;20073;-79
2022/07/29 08:08:29;;;;;;;6.97;5.80;;;;;;;27.36;50.20;100956.13;5116957;28;20043;-79
2022/07/29 08:10:56;;;;;;;6.82;5.82;;;;;;;27.36;50.61;100952.56;5116422;28;20051;-79
2022/07/29 08:13:27;;;;;;;7.53;6.10;;;;;;;27.36;50.36;100958.84;5115930;28;20398;-81
2022/07/29 08:16:00;;;;;;;6.88;6.22;;;;;;;27.35;50.40;100948.16;5116604;28;20043;-81
2022/07/29 08:18:28;;;;;;;;;;;;;;;27.35;50.52;100946.28;5115462;28;20056;-80
2022/07/29 08:20:56;;;;;;;7.05;6.35;;;;;;;27.34;50.98;100949.16;5116825;28;19919;-81
2022/07/29 08:23:23;;;;;;;8.23;7.43;;;;;;;27.36;51.52;100947.13;5116562;28;20044;-80
2022/07/29 08:25:51;;;;;;;13.50;7.45;;;;;;;27.35;51.55;100949.00;5117256;28;20070;-81
2022/07/29 08:28:21;;;;;;;8.50;7.30;;;;;;;27.36;51.41;100949.84;5117007;28;20044;-81
2022/07/29 08:30:52;;;;;;;8.23;7.43;;;;;;;27.37;51.60;100946.09;5117505;28;20039;-80
2022/07/29 08:33:19;;;;;;;8.07;7.10;;;;;;;27.37;51.51;100940.66;5098932;28;20048;-80
2022/07/29 08:35:47;;;;;;;9.60;6.38;;;;;;;27.38;51.14;100941.50;5117030;28;20059;-80
2022/07/29 08:38:14;;;;;;;6.97;6.15;;;;;;;27.39;51.16;100944.03;5115504;28;20055;-81
2022/07/29 08:40:41;;;;;;;5.53;5.03;;;;;;;27.40;51.27;100937.56;5116985;28;20044;-80
2022/07/29 08:43:09;;;;;;;7.43;5.80;;;;;;;27.41;51.29;100935.69;5116783;28;20040;-81
2022/07/29 08:45:42;;;;;;;9.02;5.63;;;;;;;27.43;51.34;100933.63;5117750;28;20047;-79
2022/07/29 08:48:14;;;;;;;7.32;5.55;;;;;;;27.45;51.44;100937.03;5115287;28;20513;-79
2022/07/29 08:50:43;;;;;;;10.05;5.55;;;;;;;27.47;51.08;100934.97;5117018;28;20051;-79
2022/07/29 08:53:14;;;;;;;9.75;6.93;;;;;;;27.47;51.29;100935.81;5116906;28;20044;-79
2022/07/29 08:55:48;;;;;;;9.68;6.63;;;;;;;27.47;51.29;100935.81;5116384;28;20050;-79
2022/07/29 08:58:16;;;;;;;7.65;5.82;;;;;;;27.49;51.24;100933.75;5116998;28;20055;-78
2022/07/29 09:00:54;;;;;;;5.93;5.25;;;;;;;27.50;51.18;100935.44;5116725;28;20062;-79
2022/07/29 09:03:31;;;;;;;6.30;5.70;;;;;;;27.52;51.45;100930.66;5098394;28;20066;-79
2022/07/29 09:05:59;;;;;;;8.10;5.97;;;;;;;27.51;50.87;100926.28;5115554;28;20050;-79
2022/07/29 09:08:27;;;;;;;8.50;5.38;;;;;;;27.52;50.76;100927.09;5116104;28;20043;-79
2022/07/29 09:10:55;;;;;;;9.40;5.60;;;;;;;27.52;51.07;100917.06;5116307;28;20039;-79
2022/07/29 09:13:23;;;;;;;7.05;5.65;;;;;;;27.54;50.50;100919.59;5115286;28;20043;-79
2022/07/29 09:15:50;;;;;;;5.82;5.22;;;;;;;27.54;50.50;100915.00;5116367;28;20482;-79
2022/07/29 09:18:36;;;;;;;5.93;5.32;;;;;;;27.55;50.34;100915.88;5115409;28;20044;-79
2022/07/29 09:24:07;;;;;;;7.10;4.95;;;;;;;27.58;49.32;100904.59;5115177;28;20054;-79
2022/07/29 09:26:39;;;;;;;7.25;5.18;;;;;;;27.59;49.45;100903.59;5031678;28;20045;-79
2022/07/29 09:29:22;;;;;;;5.50;4.88;;;;;;;27.59;49.18;100893.56;5043151;28;20050;-79
2022/07/29 09:31:52;;;;;;;7.45;5.32;;;;;;;27.60;49.33;100889.81;5012154;28;20042;-79
2022/07/29 09:34:26;;;;;;;7.03;4.93;;;;;;;27.61;49.13;100894.19;5012318;28;20053;-78
2022/07/29 09:36:55;;;;;;;6.00;4.47;;;;;;;27.64;48.99;100893.00;5011619;28;20057;-79
2022/07/29 09:39:45;;;;;;;7.93;5.15;;;;;;;27.65;48.99;100888.41;5011950;28;20054;-79
2022/07/29 09:42:13;;;;;;;7.32;5.03;;;;;;;27.66;48.97;100890.09;5011589;28;20046;-79
2022/07/29 09:44:45;;;;;;;6.88;4.78;;;;;;;27.66;48.46;100890.09;5011599;28;20053;-79
2022/07/29 09:47:13;;;;;;;6.38;5.20;;;;;;;27.67;48.94;100884.47;5011592;28;20046;-79
2022/07/29 09:49:50;;;;;;;8.52;5.07;;;;;;;27.69;48.62;100879.69;5009542;28;20061;-79
2022/07/29 09:52:17;;;;;;;8.05;4.97;;;;;;;27.71;48.73;100879.47;5010670;28;20049;-79
2022/07/29 09:54:45;;;;;;;6.38;4.85;;;;;;;27.72;49.21;100886.63;5011253;28;20056;-79
2022/07/29 09:57:27;;;;;;;6.55;4.90;;;;;;;27.72;48.95;100884.75;5011237;28;20481;-78
2022/07/29 10:00:01;;;;;;;7.65;5.53;;;;;;;27.72;49.43;100873.88;5010980;28;20046;-79
2022/07/29 10:02:40;;;;;;;5.18;4.63;;;;;;;27.75;49.16;100878.09;5017976;28;20057;-79
2022/07/29 10:05:23;;;;;;;6.38;4.85;;;;;;;27.75;49.67;100881.69;5019248;28;20049;-79
2022/07/29 10:07:56;;;;;;;8.52;5.38;;;;;;;27.75;49.43;100873.53;5030715;28;20049;-81
2022/07/29 10:10:25;;;;;;;4.90;4.45;;;;;;;27.76;49.42;100869.78;5031555;28;20053;-79
2022/07/29 10:12:56;;;;;;;7.60;5.13;;;;;;;27.77;49.76;100865.19;5030737;28;20053;-80
2022/07/29 10:15:28;;;;;;;6.13;5.05;;;;;;;27.79;49.78;100863.09;5031042;28;20046;-80
2022/07/29 10:17:58;;;;;;;5.60;4.88;;;;;;;27.79;49.78;100855.81;5030706;28;20056;-80
2022/07/29 10:20:27;;;;;;;6.78;5.55;;;;;;;27.81;49.77;100853.72;5031123;28;20504;-81
2022/07/29 10:22:55;;;;;;;6.28;5.68;;;;;;;27.82;49.63;100860.84;5029745;28;20046;-81
2022/07/29 10:25:24;;;;;;;6.60;5.07;;;;;;;27.83;49.45;100857.13;5031181;28;20057;-79
2022/07/29 10:27:53;;;;;;;6.65;5.68;;;;;;;27.85;49.86;100851.47;5031047;28;20078;-81
2022/07/29 10:30:22;;;;;;;6.43;4.97;;;;;;;27.87;49.62;100848.56;5031097;28;20041;-81
2022/07/29 10:33:02;;;;;;;6.53;5.45;;;;;;;27.87;49.57;100841.25;5030288;28;20050;-81
2022/07/29 10:35:38;;;;;;;5.30;4.80;;;;;;;27.88;49.01;100831.22;5030104;28;20045;-81
2022/07/29 10:38:36;;;;;;;5.30;4.80;;;;;;;27.91;48.99;100828.09;5030964;28;20060;-80
2022/07/29 10:41:30;;;;;;;7.97;5.88;;;;;;;27.92;49.38;100819.78;5029606;28;20113;-80
2022/07/29 10:44:20;;;;;;;7.60;4.90;;;;;;;27.91;49.45;100815.34;5030425;28;20412;-80
2022/07/29 10:46:51;;;;;;;6.97;4.95;;;;;;;27.93;49.16;100820.63;5031146;28;20477;-81
2022/07/29 10:49:21;;;;;;;5.22;4.50;;;;;;;27.94;49.52;100816.84;5030860;28;20413;-81
2022/07/29 10:52:10;;;;;;;4.63;4.22;;;;;;;27.94;49.17;100814.97;5030320;28;20046;-81
2022/07/29 10:54:48;;;;;;;5.93;5.32;;;;;;;27.95;49.12;100808.50;5013741;28;20053;-81
2022/07/29 10:57:20;;;;;;;6.57;4.93;;;;;;;27.97;48.94;100817.31;5031343;28;20050;-81
2022/07/29 11:00:10;;;;;;;6.50;5.53;;;;;;;27.98;48.86;100819.00;5030572;28;20049;-81
2022/07/29 11:02:42;;;;;;;6.00;4.93;;;;;;;27.98;49.12;100816.28;5033340;28;20041;-80
2022/07/29 11:05:18;;;;;;;6.22;5.07;;;;;;;28.00;48.62;100816.94;5032683;28;20052;-80
2022/07/29 11:08:13;;;;;;;10.93;5.45;;;;;;;28.02;48.64;100814.03;5033525;28;20049;-81
2022/07/29 11:10:51;;;;;;;6.47;5.32;;;;;;;28.02;48.42;100806.72;5033894;28;20038;-80
2022/07/29 11:13:37;;;;;;;;;;;;;;;28.05;48.47;100798.16;5032546;28;20050;-79
2022/07/29 11:16:08;;;;;;;7.47;4.95;;;;;;;28.05;48.65;100800.91;5033303;28;19921;-79
2022/07/29 11:19:12;;;;;;;7.43;4.72;;;;;;;28.05;48.27;100800.06;5031629;28;20053;-79
2022/07/29 11:21:46;;;;;;;5.22;4.60;;;;;;;28.05;48.41;100797.31;5031907;28;20038;-79
2022/07/29 11:24:24;;;;;;;6.07;5.47;;;;;;;28.04;48.60;100799.22;5033314;28;20052;-79
2022/07/29 11:27:13;;;;;;;7.38;5.43;;;;;;;28.04;48.98;100799.22;5035105;28;20049;-79
2022/07/29 11:29:52;;;;;;;5.93;5.18;;;;;;;28.08;49.14;100807.84;5033091;28;20465;-80
2022/07/29 11:32:22;;;;;;;5.15;4.53;;;;;;;28.07;49.17;100795.25;5031728;28;20045;-79
2022/07/29 11:35:23;;;;;;;6.90;5.30;;;;;;;28.07;48.65;100796.09;5031873;28;20057;-79
2022/07/29 11:38:22;;;;;;;5.72;5.05;;;;;;;28.09;48.69;100795.91;5032716;28;20045;-79
2022/07/29 11:41:23;;;;;;;5.75;5.18;;;;;;;28.08;49.08;100792.34;5031332;28;20049;-79
2022/07/29 11:43:55;;;;;;;5.28;4.78;;;;;;;28.09;48.84;100776.88;5032616;28;20050;-80
2022/07/29 11:46:48;;;;;;;6.93;5.47;;;;;;;28.12;48.80;100778.38;5015259;28;20073;-80
2022/07/29 11:49:20;;;;;;;5.50;5.00;;;;;;;28.13;48.95;100780.06;5032371;27;20050;-80
2022/07/29 11:52:02;;;;;;;5.85;4.75;;;;;;;28.14;49.09;100773.56;5032623;28;20042;-80