Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:38;;;;;;;22.43;16.90;;;;;;;;;;4974481;28;20183;-83
2023/01/19 00:04:05;;;;;;;23.63;17.00;;;;;;;;;;4974594;28;20270;-83
2023/01/19 00:06:31;;;;;;;25.93;18.60;;;;;;;;;;4957537;28;20321;-83
2023/01/19 00:08:57;;;;;;;27.63;18.90;;;;;;;;;;4956697;28;20266;-83
2023/01/19 00:11:23;;;;;;;26.37;18.30;;;;;;;;;;4970403;28;20248;-83
2023/01/19 00:13:49;;;;;;;24.67;17.67;;;;;;;;;;4955706;28;20241;-79
2023/01/19 00:16:17;;;;;;;30.90;18.43;;;;;;;;;;4957360;28;20199;-79
2023/01/19 00:18:43;;;;;;;26.73;18.60;;;;;;;;;;4990889;28;20214;-79
2023/01/19 00:21:09;;;;;;;25.60;17.63;;;;;;;;;;4960870;28;20183;-79
2023/01/19 00:23:35;;;;;;;25.10;18.07;;;;;;;;;;4960728;28;20190;-79
2023/01/19 00:26:01;;;;;;;26.77;18.97;;;;;;;;;;4961401;28;20191;-79
2023/01/19 00:28:27;;;;;;;24.53;18.83;;;;;;;;;;4988846;28;20179;-79
2023/01/19 00:30:53;;;;;;;24.70;18.40;;;;;;;;;;4957441;28;20187;-83
2023/01/19 00:33:19;;;;;;;26.70;19.47;;;;;;;;;;4960604;28;20219;-83
2023/01/19 00:35:50;;;;;;;25.77;18.60;;;;;;;;;;4941277;29;20196;-83
2023/01/19 00:38:16;;;;;;;26.63;19.07;;;;;;;;;;4960006;28;20193;-82
2023/01/19 00:40:42;;;;;;;27.17;18.87;;;;;;;;;;4960927;28;20179;-83
2023/01/19 00:43:08;;;;;;;28.67;20.23;;;;;;;;;;4960181;28;20183;-82
2023/01/19 00:45:34;;;;;;;28.43;20.97;;;;;;;;;;4959863;28;20274;-83
2023/01/19 00:48:00;;;;;;;27.17;18.70;;;;;;;;;;4960335;28;20218;-83
2023/01/19 00:50:27;;;;;;;27.13;19.60;;;;;;;;;;4977308;28;20226;-83
2023/01/19 00:52:54;;;;;;;24.20;19.13;;;;;;;;;;4960239;28;20224;-83
2023/01/19 00:55:20;;;;;;;28.57;18.90;;;;;;;;;;4977376;28;20177;-83
2023/01/19 00:57:46;;;;;;;26.10;19.17;;;;;;;;;;4960491;28;20273;-83
2023/01/19 01:00:13;;;;;;;26.63;17.77;;;;;;;;;;4960548;28;20229;-83
2023/01/19 01:02:40;;;;;;;28.07;19.80;;;;;;;;;;4983605;23;20183;-79
2023/01/19 01:05:06;;;;;;;28.03;18.90;;;;;;;;;;4942932;28;20214;-79
2023/01/19 01:07:43;;;;;;;28.43;19.47;;;;;;;;;;4969700;28;20293;-79
2023/01/19 01:10:09;;;;;;;26.73;19.00;;;;;;;;;;4966305;28;20177;-79
2023/01/19 01:12:36;;;;;;;31.07;19.53;;;;;;;;;;4970822;28;20179;-79
2023/01/19 01:15:02;;;;;;;29.53;18.93;;;;;;;;;;4943654;28;20187;-78
2023/01/19 01:17:28;;;;;;;25.10;18.50;;;;;;;;;;4943562;28;20191;-79
2023/01/19 01:19:54;;;;;;;25.07;18.43;;;;;;;;;;4943996;28;20182;-83
2023/01/19 01:22:20;;;;;;;23.53;19.13;;;;;;;;;;4961177;28;20190;-83
2023/01/19 01:24:46;;;;;;;23.53;18.53;;;;;;;;;;4943480;28;20352;-83
2023/01/19 01:27:12;;;;;;;24.53;19.23;;;;;;;;;;4959012;28;20203;-83
2023/01/19 01:29:40;;;;;;;23.17;18.27;;;;;;;;;;4958585;28;20189;-83
2023/01/19 01:32:06;;;;;;;24.77;18.10;;;;;;;;;;4959686;28;20229;-83
2023/01/19 01:34:32;;;;;;;23.73;18.43;;;;;;;;;;4959140;28;20185;-83
2023/01/19 01:36:58;;;;;;;24.60;18.17;;;;;;;;;;4943346;28;20193;-79
2023/01/19 01:39:24;;;;;;;21.70;17.70;;;;;;;;;;4959005;28;20186;-79
2023/01/19 01:41:50;;;;;;;23.93;17.87;;;;;;;;;;4943331;28;20269;-79
2023/01/19 01:44:48;;;;;;;22.73;18.03;;;;;;;;;;4943196;28;20250;-79
2023/01/19 01:47:14;;;;;;;22.93;16.83;;;;;;;;;;4958817;28;20214;-79
2023/01/19 01:49:40;;;;;;;22.30;16.63;;;;;;;;;;4943038;28;20178;-79
2023/01/19 01:52:06;;;;;;;25.47;18.07;;;;;;;;;;4942752;28;20183;-79
2023/01/19 01:54:33;;;;;;;21.23;16.70;;;;;;;;;;4958710;28;20269;-83
2023/01/19 01:57:02;;;;;;;23.40;16.70;;;;;;;;;;4942927;28;20183;-83
2023/01/19 01:59:39;;;;;;;22.60;15.57;;;;;;;;;;4970174;28;20209;-83
2023/01/19 02:04:55;;;;;;;22.23;15.90;;;;;;;;;;4957995;28;20216;-82
2023/01/19 02:15:41;;;;;;;24.93;17.43;;;;;;;;;;4959137;28;20289;-83
2023/01/19 02:18:07;;;;;;;22.67;17.30;;;;;;;;;;4941053;28;20273;-83
2023/01/19 02:20:36;;;;;;;20.27;16.90;;;;;;;;;;4956767;28;20258;-83
2023/01/19 02:23:05;;;;;;;21.47;15.97;;;;;;;;;;4957609;28;20182;-83
2023/01/19 02:25:31;;;;;;;22.97;16.30;;;;;;;;;;4973765;28;20241;-83
2023/01/19 02:27:57;;;;;;;21.73;17.13;;;;;;;;;;4942233;28;20210;-83
2023/01/19 02:30:23;;;;;;;22.60;17.27;;;;;;;;;;4960033;28;20183;-83
2023/01/19 02:32:49;;;;;;;22.33;17.63;;;;;;;;;;4993941;28;20189;-83
2023/01/19 02:35:16;;;;;;;21.77;17.00;;;;;;;;;;4958367;28;20199;-83
2023/01/19 02:37:43;;;;;;;21.90;16.30;;;;;;;;;;4942366;28;20190;-83
2023/01/19 02:40:11;;;;;;;21.50;16.37;;;;;;;;;;4957719;28;20222;-83
2023/01/19 02:42:40;;;;;;;22.23;16.90;;;;;;;;;;4960194;28;20190;-83
2023/01/19 02:45:08;;;;;;;20.90;16.57;;;;;;;;;;4959730;28;20182;-83
2023/01/19 02:47:43;;;;;;;21.97;17.90;;;;;;;;;;4957888;28;20215;-83
2023/01/19 02:50:40;;;;;;;21.50;16.70;;;;;;;;;;4957769;28;20186;-82
2023/01/19 02:53:09;;;;;;;22.53;17.90;;;;;;;;;;4957704;28;20233;-83
2023/01/19 02:55:36;;;;;;;23.10;17.50;;;;;;;;;;4950216;28;20194;-83
2023/01/19 02:58:14;;;;;;;25.23;17.70;;;;;;;;;;4942342;28;20178;-82
2023/01/19 03:00:52;;;;;;;20.77;16.63;;;;;;;;;;4938871;29;20190;-83
2023/01/19 03:03:26;;;;;;;22.87;17.10;;;;;;;;;;4939509;28;20237;-83
2023/01/19 03:06:10;;;;;;;20.90;15.63;;;;;;;;;;4957274;28;20329;-83
2023/01/19 03:08:57;;;;;;;19.33;15.37;;;;;;;;;;4957524;28;20189;-83
2023/01/19 03:11:24;;;;;;;16.80;14.07;;;;;;;;;;4974824;28;20175;-83
2023/01/19 03:13:55;;;;;;;18.43;14.20;;;;;;;;;;4957575;28;20189;-83
2023/01/19 03:16:29;;;;;;;15.17;13.40;;;;;;;;;;4957830;28;20183;-83
2023/01/19 03:18:57;;;;;;;15.83;13.50;;;;;;;;;;4974813;28;20174;-83
2023/01/19 03:21:25;;;;;;;14.93;12.73;;;;;;;;;;4976935;28;20186;-83
2023/01/19 03:23:51;;;;;;;14.57;13.07;;;;;;;;;;4972744;28;20194;-83
2023/01/19 03:26:20;;;;;;;15.80;13.97;;;;;;;;;;4940773;28;20218;-83
2023/01/19 03:28:47;;;;;;;15.67;11.67;;;;;;;;;;4957208;28;20295;-83
2023/01/19 03:31:21;;;;;;;12.47;11.17;;;;;;;;;;4952523;28;20179;-83
2023/01/19 03:33:50;;;;;;;13.30;11.90;;;;;;;;;;4955775;28;20185;-80
2023/01/19 03:39:27;;;;;;;12.77;11.40;;;;;;;;;;4974667;28;20181;-79
2023/01/19 03:42:07;;;;;;;11.83;10.57;;;;;;;;;;4957448;28;20178;-79
2023/01/19 03:44:35;;;;;;;13.93;11.30;;;;;;;;;;4957240;28;20179;-79
2023/01/19 03:47:03;;;;;;;12.47;10.50;;;;;;;;;;4957417;28;20214;-80
2023/01/19 03:49:30;;;;;;;12.03;10.67;;;;;;;;;;4950255;28;20183;-79
2023/01/19 03:51:57;;;;;;;12.53;10.50;;;;;;;;;;4958412;28;20197;-79
2023/01/19 03:54:23;;;;;;;10.60;9.37;;;;;;;;;;4960567;28;20183;-79
2023/01/19 03:56:51;;;;;;;10.53;8.67;;;;;;;;;;4978218;28;20197;-80
2023/01/19 03:59:18;;;;;;;9.73;7.63;;;;;;;;;;4977497;28;20182;-79
2023/01/19 04:01:44;;;;;;;10.50;6.67;;;;;;;;;;4960291;28;20198;-80
2023/01/19 04:04:12;;;;;;;7.47;6.13;;;;;;;;;;4977550;28;20257;-79
2023/01/19 04:06:38;;;;;;;7.17;5.50;;;;;;;;;;4961066;28;20218;-86
2023/01/19 04:09:04;;;;;;;6.90;4.93;;;;;;;;;;4957388;28;20183;-86
2023/01/19 04:11:30;;;;;;;6.70;4.63;;;;;;;;;;4960430;28;20190;-85
2023/01/19 04:13:56;;;;;;;5.67;3.60;;;;;;;;;;4944712;28;20182;-86
2023/01/19 04:16:22;;;;;;;6.80;4.07;;;;;;;;;;4961180;28;20187;-86
2023/01/19 04:18:48;;;;;;;6.27;3.60;;;;;;;;;;4960753;28;20191;-86
2023/01/19 04:21:15;;;;;;;4.33;3.00;;;;;;;;;;4941454;29;20191;-86
2023/01/19 04:23:41;;;;;;;4.93;2.60;;;;;;;;;;4957385;29;20222;-79
2023/01/19 04:26:07;;;;;;;5.87;2.70;;;;;;;;;;4957570;29;20193;-79
2023/01/19 04:28:35;;;;;;;2.67;2.10;;;;;;;;;;4996331;28;20185;-78
2023/01/19 04:31:02;;;;;;;4.87;2.20;;;;;;;;;;4967580;28;20190;-79
2023/01/19 04:33:28;;;;;;;4.07;1.97;;;;;;;;;;4944446;29;20196;-78
2023/01/19 04:35:54;;;;;;;3.40;1.70;;;;;;;;;;4958573;29;20203;-78
2023/01/19 04:38:21;;;;;;;3.77;1.77;;;;;;;;;;4957372;29;20266;-78
2023/01/19 04:40:48;;;;;;;2.70;1.70;;;;;;;;;;4988726;28;20249;-83
2023/01/19 04:43:14;;;;;;;2.87;1.90;;;;;;;;;;4979869;28;20182;-83
2023/01/19 04:45:42;;;;;;;2.47;1.90;;;;;;;;;;4963795;28;20186;-83
2023/01/19 04:48:08;;;;;;;5.00;2.60;;;;;;;;;;4964199;28;20223;-82
2023/01/19 04:50:34;;;;;;;5.20;3.03;;;;;;;;;;4980100;28;20186;-83
2023/01/19 04:53:00;;;;;;;4.00;3.30;;;;;;;;;;4947622;28;20183;-83
2023/01/19 04:55:27;;;;;;;5.20;3.57;;;;;;;;;;4960604;28;20189;-82
2023/01/19 04:57:53;;;;;;;6.70;3.70;;;;;;;;;;4960675;28;20194;-78
2023/01/19 05:00:19;;;;;;;5.40;3.50;;;;;;;;;;4948277;29;20195;-78
2023/01/19 05:02:46;;;;;;;6.10;3.60;;;;;;;;;;4925136;29;20191;-79
2023/01/19 05:05:12;;;;;;;6.30;3.60;;;;;;;;;;4940839;29;20187;-78
2023/01/19 05:07:38;;;;;;;5.53;3.93;;;;;;;;;;4940955;29;20230;-78
2023/01/19 05:10:05;;;;;;;7.23;4.00;;;;;;;;;;4925205;29;20183;-79
2023/01/19 05:12:31;;;;;;;5.43;4.07;;;;;;;;;;4962363;28;20214;-83
2023/01/19 05:14:57;;;;;;;7.83;3.73;;;;;;;;;;4944199;28;20183;-83
2023/01/19 05:17:23;;;;;;;6.43;3.90;;;;;;;;;;4960039;28;20217;-83
2023/01/19 05:19:49;;;;;;;6.97;4.30;;;;;;;;;;4944459;28;20190;-83
2023/01/19 05:22:15;;;;;;;7.63;4.37;;;;;;;;;;4959886;28;20190;-83
2023/01/19 05:24:41;;;;;;;6.03;4.40;;;;;;;;;;4976761;28;20190;-82
2023/01/19 05:27:07;;;;;;;7.03;4.60;;;;;;;;;;4960433;28;20242;-83
2023/01/19 05:29:33;;;;;;;6.07;4.10;;;;;;;;;;4951400;28;20205;-79
2023/01/19 05:32:00;;;;;;;8.40;4.07;;;;;;;;;;4940292;29;20191;-79
2023/01/19 05:34:26;;;;;;;7.20;3.83;;;;;;;;;;4960159;28;20186;-78
2023/01/19 05:45:55;;;;;;;7.00;2.70;;;;;;;;;;4976696;28;20205;-85
2023/01/19 05:48:21;;;;;;;8.13;3.10;;;;;;;;;;4944157;28;20213;-85
2023/01/19 05:50:48;;;;;;;4.07;2.53;;;;;;;;;;4960284;28;20179;-86
2023/01/19 05:53:15;;;;;;;8.20;3.03;;;;;;;;;;4943546;28;20214;-85
2023/01/19 05:55:41;;;;;;;6.13;2.60;;;;;;;;;;4976632;28;20170;-85
2023/01/19 05:58:07;;;;;;;8.07;2.90;;;;;;;;;;4943257;28;20237;-84
2023/01/19 06:00:33;;;;;;;8.27;2.53;;;;;;;;;;4943697;28;20194;-85
2023/01/19 06:03:00;;;;;;;7.33;2.97;;;;;;;;;;4943341;28;20252;-78
2023/01/19 06:05:26;;;;;;;6.33;2.10;;;;;;;;;;4943135;28;20269;-78
2023/01/19 06:07:55;;;;;;;7.23;2.50;;;;;;;;;;4943173;28;20211;-78
2023/01/19 06:10:21;;;;;;;7.00;2.47;;;;;;;;;;4958805;28;20183;-78
2023/01/19 06:12:48;;;;;;;8.63;2.50;;;;;;;;;;4943045;28;20193;-78
2023/01/19 06:15:14;;;;;;;8.20;3.03;;;;;;;;;;4958394;28;20175;-79
2023/01/19 06:17:40;;;;;;;11.40;2.70;;;;;;;;;;4942921;28;20198;-78
2023/01/19 06:20:06;;;;;;;7.27;2.80;;;;;;;;;;4958875;28;20261;-83
2023/01/19 06:22:32;;;;;;;8.73;2.70;;;;;;;;;;4943471;28;20187;-83
2023/01/19 06:24:58;;;;;;;8.13;2.90;;;;;;;;;;4958765;28;20186;-84
2023/01/19 06:27:25;;;;;;;7.67;2.97;;;;;;;;;;4952102;28;20216;-84
2023/01/19 06:29:51;;;;;;;10.50;3.03;;;;;;;;;;4949434;28;20190;-83
2023/01/19 06:32:17;;;;;;;9.07;2.70;;;;;;;;;;4942546;28;20186;-84
2023/01/19 06:34:43;;;;;;;9.13;2.67;;;;;;;;;;4975655;28;20182;-83
2023/01/19 06:37:12;;;;;;;8.80;2.90;;;;;;;;;;4950945;29;20271;-80
2023/01/19 06:39:39;;;;;;;13.13;3.00;;;;;;;;;;4953150;28;20179;-80
2023/01/19 06:42:09;;;;;;;18.47;3.00;;;;;;;;;;4957847;28;20186;-80
2023/01/19 06:44:35;;;;;;;12.13;2.60;;;;;;;;;;4974007;28;20214;-79
2023/01/19 06:47:01;;;;;;;9.50;2.83;;;;;;;;;;4961949;28;20206;-80
2023/01/19 06:49:27;;;;;;;11.27;2.83;;;;;;;;;;4942192;28;20186;-80
2023/01/19 06:51:53;;;;;;;13.97;3.43;;;;;;;;;;4958271;28;20281;-80
2023/01/19 06:54:19;;;;;;;15.30;2.73;;;;;;;;;;4966154;28;20187;-85
2023/01/19 06:56:45;;;;;;;12.30;3.40;;;;;;;;;;4941655;28;20195;-84
2023/01/19 06:59:17;;;;;;;17.97;3.10;;;;;;;;;;4957787;28;20186;-84
2023/01/19 07:01:43;;;;;;;11.70;3.23;;;;;;;;;;4953975;28;20277;-85
2023/01/19 07:04:12;;;;;;;12.93;3.10;;;;;;;;;;4941274;28;20313;-84
2023/01/19 07:06:38;;;;;;;13.43;3.20;;;;;;;;;;4942481;28;20210;-84
2023/01/19 07:09:06;;;;;;;13.67;3.23;;;;;;;;;;4958223;28;20189;-80
2023/01/19 07:11:33;;;;;;;16.07;3.37;;;;;;;;;;4957623;28;20206;-79
2023/01/19 07:13:59;;;;;;;14.47;3.80;;;;;;;;;;4956974;28;20194;-80
2023/01/19 07:16:25;;;;;;;16.67;3.80;;;;;;;;;;4956430;28;20188;-79
2023/01/19 07:18:51;;;;;;;11.60;3.33;;;;;;;;;;4956857;28;20245;-79
2023/01/19 07:21:18;;;;;;;15.10;3.70;;;;;;;;;;4955721;28;20197;-80
2023/01/19 07:23:44;;;;;;;12.50;4.17;;;;;;;;;;4958223;28;20269;-80
2023/01/19 07:26:10;;;;;;;12.40;3.47;;;;;;;;;;4957203;28;20321;-83
2023/01/19 07:28:36;;;;;;;14.13;4.23;;;;;;;;;;4945731;28;20193;-83
2023/01/19 07:31:02;;;;;;;16.30;4.83;;;;;;;;;;4947503;29;20187;-83
2023/01/19 07:33:28;;;;;;;17.87;4.07;;;;;;;;;;4942598;28;20270;-85
2023/01/19 07:35:55;;;;;;;18.80;4.60;;;;;;;;;;4959627;29;20218;-84
2023/01/19 07:38:21;;;;;;;16.23;4.07;;;;;;;;;;4959875;29;20175;-83
2023/01/19 07:40:47;;;;;;;14.97;4.27;;;;;;;;;;4926925;29;20191;-83
2023/01/19 07:43:13;;;;;;;12.77;4.03;;;;;;;;;;4955327;28;20233;-78
2023/01/19 07:45:39;;;;;;;17.27;4.50;;;;;;;;;;4977573;28;20281;-79
2023/01/19 07:48:06;;;;;;;15.57;5.17;;;;;;;;;;4960657;28;20219;-79
2023/01/19 07:50:32;;;;;;;11.97;5.03;;;;;;;;;;4942000;28;20193;-80
2023/01/19 07:53:03;;;;;;;10.70;5.10;;;;;;;;;;4961555;28;20178;-79
2023/01/19 07:55:29;;;;;;;11.33;5.43;;;;;;;;;;4961280;28;20206;-79
2023/01/19 07:57:56;;;;;;;13.13;5.93;;;;;;;;;;4961306;28;20237;-79
2023/01/19 08:00:24;;;;;;;14.90;6.60;;;;;;;;;;4941743;29;20196;-88
2023/01/19 08:02:50;;;;;;;14.57;5.57;;;;;;;;;;4958272;29;20294;-87
2023/01/19 08:05:17;;;;;;;12.17;5.70;;;;;;;;;;4957452;29;20257;-88
2023/01/19 08:07:45;;;;;;;15.43;5.68;;;;;;;;;;4957617;28;20531;-86
2023/01/19 08:10:11;;;;;;;16.65;7.70;;;;;;;;;;4956955;29;20440;-88
2023/01/19 08:12:37;;;;;;;12.20;5.93;;;;;;;;;;4941961;29;20183;-88
2023/01/19 08:15:03;;;;;;;17.43;6.03;;;;;;;;;;4941986;29;20211;-88
2023/01/19 08:17:29;;;;;;;18.58;7.00;;;;;;;;;;4941600;29;20432;-88
2023/01/19 08:19:56;;;;;;;17.20;5.80;;;;;;;;;;4967864;28;20197;-87
2023/01/19 08:22:22;;;;;;;13.70;5.77;;;;;;;;;;4969194;28;20198;-88
2023/01/19 08:24:48;;;;;;;13.70;6.00;;;;;;;;;;4960778;28;20210;-86
2023/01/19 08:27:14;;;;;;;15.57;6.27;;;;;;;;;;4960710;28;20261;-87
2023/01/19 08:29:40;;;;;;;14.77;6.50;;;;;;;;;;4945054;28;20277;-87
2023/01/19 08:32:06;;;;;;;12.43;6.33;;;;;;;;;;4944481;28;20198;-86
2023/01/19 08:34:32;;;;;;;18.17;6.90;;;;;;;;;;4945008;28;20236;-84
2023/01/19 08:36:58;;;;;;;19.53;7.60;;;;;;;;;;4945349;28;20193;-84
2023/01/19 08:39:24;;;;;;;15.87;7.03;;;;;;;;;;4960161;28;20186;-84
2023/01/19 08:41:51;;;;;;;16.03;8.03;;;;;;;;;;4944571;28;20186;-83
2023/01/19 08:44:17;;;;;;;18.07;8.73;;;;;;;;;;4960272;28;20195;-84
2023/01/19 08:46:43;;;;;;;22.17;8.67;;;;;;;;;;4944284;28;20218;-85
2023/01/19 08:49:09;;;;;;;18.77;8.57;;;;;;;;;;4960571;28;20187;-88
2023/01/19 08:51:35;;;;;;;18.10;9.23;;;;;;;;;;4960255;28;20191;-87
2023/01/19 08:54:01;;;;;;;22.90;8.87;;;;;;;;;;4960744;28;20174;-87
2023/01/19 08:56:27;;;;;;;18.30;8.20;;;;;;;;;;4944922;28;20190;-87
2023/01/19 08:58:53;;;;;;;18.50;7.80;;;;;;;;;;4934149;29;20206;-88
2023/01/19 09:01:20;;;;;;;26.07;9.30;;;;;;;;;;4942370;28;20195;-88
2023/01/19 09:03:47;;;;;;;20.57;10.03;;;;;;;;;;4943592;28;20242;-88
2023/01/19 09:06:15;;;;;;;22.77;10.90;;;;;;;;;;4959540;28;20190;-84
2023/01/19 09:08:42;;;;;;;23.77;12.00;;;;;;;;;;4959518;28;20182;-84
2023/01/19 09:11:12;;;;;;;19.60;10.80;;;;;;;;;;4960024;28;20189;-84
2023/01/19 09:13:38;;;;;;;25.87;11.97;;;;;;;;;;4977313;28;20266;-83
2023/01/19 09:16:06;;;;;;;21.70;11.70;;;;;;;;;;4960033;28;20258;-84
2023/01/19 09:18:33;;;;;;;20.93;11.80;;;;;;;;;;4959958;28;20182;-83
2023/01/19 09:20:59;;;;;;;20.70;11.53;;;;;;;;;;4959453;28;20236;-83
2023/01/19 09:23:25;;;;;;;25.00;14.30;;;;;;;;;;4959903;28;20273;-78
2023/01/19 09:25:56;;;;;;;20.60;11.77;;;;;;;;;;4974473;28;20199;-77
2023/01/19 09:28:22;;;;;;;14.77;7.87;;;;;;;;;;4959523;28;20217;-77
2023/01/19 09:30:48;;;;;;;14.07;7.40;;;;;;;;;;4959929;28;20190;-77
2023/01/19 09:33:15;;;;;;;11.93;6.30;;;;;;;;;;4960089;28;20211;-77
2023/01/19 09:35:41;;;;;;;12.33;6.37;;;;;;;;;;4959543;28;20189;-78
2023/01/19 09:38:08;;;;;;;13.93;6.23;;;;;;;;;;4959550;28;20193;-77
2023/01/19 09:40:43;;;;;;;8.03;5.37;;;;;;;;;;4959878;28;20195;-77
2023/01/19 09:43:14;;;;;;;14.93;5.23;;;;;;;;;;4976199;28;20281;-77
2023/01/19 09:45:46;;;;;;;12.00;5.23;;;;;;;;;;4959720;28;20179;-78
2023/01/19 09:48:33;;;;;;;9.70;4.80;;;;;;;;;;4958935;28;20210;-79
2023/01/19 09:51:01;;;;;;;9.43;4.63;;;;;;;;;;4957136;28;20186;-78
2023/01/19 09:53:46;;;;;;;8.23;4.47;;;;;;;;;;4959148;28;20183;-78
2023/01/19 09:56:14;;;;;;;7.63;4.30;;;;;;;;;;4959143;28;20229;-78
2023/01/19 09:58:40;;;;;;;8.77;4.43;;;;;;;;;;4958979;28;20262;-80
2023/01/19 10:01:23;;;;;;;10.87;4.57;;;;;;;;;;4958879;28;20197;-79
2023/01/19 10:03:51;;;;;;;8.27;4.23;;;;;;;;;;4959115;28;20281;-79
2023/01/19 10:06:17;;;;;;;9.33;4.20;;;;;;;;;;4958937;28;20247;-78
2023/01/19 10:08:47;;;;;;;9.33;3.97;;;;;;;;;;4958835;28;20273;-79
2023/01/19 10:11:36;;;;;;;10.23;4.33;;;;;;;;;;4959099;28;20183;-78
2023/01/19 10:14:05;;;;;;;13.23;4.17;;;;;;;;;;4966302;28;20210;-86
2023/01/19 10:16:40;;;;;;;11.50;4.30;;;;;;;;;;4959074;28;20191;-86
2023/01/19 10:19:21;;;;;;;12.20;3.73;;;;;;;;;;4958997;28;20181;-85
2023/01/19 10:21:50;;;;;;;12.80;3.70;;;;;;;;;;4959162;28;20260;-85
2023/01/19 10:24:34;;;;;;;17.20;4.00;;;;;;;;;;4958889;28;20186;-86
2023/01/19 10:27:00;;;;;;;12.17;3.53;;;;;;;;;;4958505;28;20238;-87
2023/01/19 10:29:29;;;;;;;8.87;3.10;;;;;;;;;;4958606;28;20187;-77
2023/01/19 10:32:07;;;;;;;13.50;3.70;;;;;;;;;;4958325;28;20253;-78
2023/01/19 10:34:33;;;;;;;7.80;2.77;;;;;;;;;;4955362;28;20190;-78
2023/01/19 10:37:04;;;;;;;10.63;3.03;;;;;;;;;;4958635;28;20254;-78
2023/01/19 10:39:30;;;;;;;8.07;2.93;;;;;;;;;;4975447;28;20183;-78
2023/01/19 10:41:57;;;;;;;10.83;2.97;;;;;;;;;;4942775;28;20197;-78
2023/01/19 10:44:24;;;;;;;6.07;2.40;;;;;;;;;;4958662;28;20186;-78
2023/01/19 10:46:50;;;;;;;10.73;2.60;;;;;;;;;;4974476;28;20213;-78
2023/01/19 10:49:30;;;;;;;8.67;2.80;;;;;;;;;;4955348;28;20187;-79
2023/01/19 10:51:57;;;;;;;9.33;2.87;;;;;;;;;;4943224;28;20233;-79
2023/01/19 10:54:24;;;;;;;10.30;2.80;;;;;;;;;;4958094;28;20221;-80
2023/01/19 10:56:51;;;;;;;10.83;3.47;;;;;;;;;;4957963;28;20186;-80
2023/01/19 10:59:48;;;;;;;11.93;3.60;;;;;;;;;;4957914;28;20253;-80
2023/01/19 11:07:47;;;;;;;7.60;3.63;;;;;;;;;;4953306;29;20223;-82
2023/01/19 11:13:42;;;;;;;9.50;4.50;;;;;;;;;;4897093;29;20189;-83
2023/01/19 11:17:00;;;;;;;10.47;4.10;;;;;;;;;;4896861;29;20200;-83
2023/01/19 11:19:42;;;;;;;11.07;4.40;;;;;;;;;;4939585;29;20194;-83
2023/01/19 11:25:33;;;;;;;10.47;4.80;;;;;;;;;;4955364;28;20282;-84
2023/01/19 11:28:03;;;;;;;9.37;4.07;;;;;;;;;;4952566;28;20219;-84
2023/01/19 11:30:33;;;;;;;10.40;4.60;;;;;;;;;;4953445;29;20183;-83
2023/01/19 11:33:04;;;;;;;11.57;4.73;;;;;;;;;;4949274;28;20491;-83
2023/01/19 11:36:10;;;;;;;9.50;4.67;;;;;;;;;;4954168;28;20187;-83
2023/01/19 11:39:02;;;;;;;9.53;4.80;;;;;;;;;;4930210;29;20195;-84
2023/01/19 11:41:34;;;;;;;13.23;5.27;;;;;;;;;;4953007;28;20187;-83
2023/01/19 11:44:09;;;;;;;12.07;5.30;;;;;;;;;;4935986;29;20274;-84
2023/01/19 11:46:39;;;;;;;16.33;5.80;;;;;;;;;;4944647;28;20251;-84
2023/01/19 11:49:11;;;;;;;11.20;5.30;;;;;;;;;;4941794;29;20239;-85
2023/01/19 11:51:54;;;;;;;16.43;5.43;;;;;;;;;;4924561;29;20180;-86
2023/01/19 11:54:26;;;;;;;16.07;5.13;;;;;;;;;;4932553;29;20195;-84
2023/01/19 11:56:58;;;;;;;12.93;5.20;;;;;;;;;;4920628;29;20192;-86
2023/01/19 11:59:31;;;;;;;13.30;5.73;;;;;;;;;;4919338;29;20192;-85
2023/01/19 12:02:01;;;;;;;15.23;6.67;;;;;;;;;;4938223;29;20180;-86
2023/01/19 12:04:32;;;;;;;13.63;7.93;;;;;;;;;;4940161;29;20200;-86
2023/01/19 12:07:09;;;;;;;17.40;8.33;;;;;;;;;;4931048;29;20240;-86
2023/01/19 12:09:41;;;;;;;18.73;9.00;;;;;;;;;;4855723;29;20290;-86
2023/01/19 12:12:13;;;;;;;16.70;9.47;;;;;;;;;;4932724;29;20188;-83
2023/01/19 12:15:01;;;;;;;17.80;9.37;;;;;;;;;;4935609;29;20180;-83
2023/01/19 12:17:48;;;;;;;13.90;9.30;;;;;;;;;;4933199;29;20287;-85
2023/01/19 12:20:29;;;;;;;23.47;9.43;;;;;;;;;;4939792;29;20260;-85
2023/01/19 12:23:03;;;;;;;16.43;9.00;;;;;;;;;;4936075;29;20200;-86
2023/01/19 12:25:58;;;;;;;18.97;10.67;;;;;;;;;;4948807;28;20183;-85
2023/01/19 12:28:32;;;;;;;16.40;10.57;;;;;;;;;;4940036;28;20219;-85
2023/01/19 12:30:59;;;;;;;19.10;10.63;;;;;;;;;;4945138;28;20172;-86
2023/01/19 12:33:42;;;;;;;19.53;10.57;;;;;;;;;;4944950;29;20184;-86
2023/01/19 12:36:37;;;;;;;19.53;11.00;;;;;;;;;;4916257;29;20212;-85
2023/01/19 12:39:13;;;;;;;23.07;10.77;;;;;;;;;;4943628;29;20181;-86
2023/01/19 12:41:45;;;;;;;17.20;9.87;;;;;;;;;;4942912;29;20189;-86
2023/01/19 12:44:41;;;;;;;16.43;8.97;;;;;;;;;;4948848;28;20219;-87
2023/01/19 12:47:18;;;;;;;17.27;7.73;;;;;;;;;;4932376;29;20219;-86
2023/01/19 12:49:59;;;;;;;16.47;8.57;;;;;;;;;;4939726;29;20185;-88
2023/01/19 12:53:00;;;;;;;;;;;;;;;;;;;;;
2023/01/19 12:55:32;;;;;;;15.93;7.37;;;;;;;;;;4927410;29;20187;-86
2023/01/19 12:58:03;;;;;;;21.70;7.60;;;;;;;;;;4935738;29;20184;-87
2023/01/19 13:00:29;;;;;;;14.77;8.30;;;;;;;;;;4950259;28;20204;-84
2023/01/19 13:03:00;;;;;;;14.90;7.93;;;;;;;;;;4933081;29;20180;-85
2023/01/19 13:05:38;;;;;;;19.03;8.23;;;;;;;;;;4945087;29;20183;-85
2023/01/19 13:08:11;;;;;;;21.00;8.93;;;;;;;;;;4945739;28;20231;-84
2023/01/19 13:13:56;;;;;;;13.73;7.10;;;;;;;;;;4935442;29;20295;-84
2023/01/19 13:16:31;;;;;;;11.90;6.77;;;;;;;;;;4936145;29;21456;-85
2023/01/19 13:19:07;;;;;;;12.40;6.30;;;;;;;;;;4920839;29;20184;-85
2023/01/19 13:21:47;;;;;;;16.17;6.93;;;;;;;;;;4933697;29;20188;-85
2023/01/19 13:24:30;;;;;;;13.10;6.67;;;;;;;;;;4918599;29;20272;-85
2023/01/19 13:33:09;;;;;;;11.90;6.07;;;;;;;;;;4933905;29;20179;-84
2023/01/19 13:35:40;;;;;;;14.53;6.00;;;;;;;;;;4919834;29;20186;-85
2023/01/19 13:38:07;;;;;;;11.67;5.47;;;;;;;;;;4936559;29;20202;-84
2023/01/19 13:40:39;;;;;;;13.30;5.70;;;;;;;;;;4925751;29;20195;-84
2023/01/19 13:43:10;;;;;;;10.80;4.57;;;;;;;;;;4919376;29;20192;-84
2023/01/19 13:45:50;;;;;;;8.50;3.57;;;;;;;;;;4936650;29;20200;-84
2023/01/19 13:51:06;;;;;;;8.73;2.90;;;;;;;;;;4911026;29;20184;-85
2023/01/19 13:53:55;;;;;;;8.57;2.63;;;;;;;;;;4951344;28;20195;-85
2023/01/19 13:56:24;;;;;;;8.33;2.57;;;;;;;;;;4952130;28;20196;-84
2023/01/19 13:59:08;;;;;;;7.37;2.03;;;;;;;;;;4952006;29;20195;-84
2023/01/19 14:01:34;;;;;;;10.30;2.53;;;;;;;;;;4952440;29;20227;-84
2023/01/19 14:04:06;;;;;;;6.90;2.30;;;;;;;;;;4952554;29;20191;-84
2023/01/19 14:06:44;;;;;;;4.53;1.80;;;;;;;;;;4936177;29;20323;-84
2023/01/19 14:09:21;;;;;;;7.73;1.97;;;;;;;;;;4952098;29;20184;-85
2023/01/19 14:12:03;;;;;;;5.77;1.63;;;;;;;;;;4951772;29;20239;-84
2023/01/19 14:14:37;;;;;;;6.47;1.90;;;;;;;;;;4952421;29;20190;-84
2023/01/19 14:17:22;;;;;;;5.40;1.70;;;;;;;;;;4951930;28;20251;-84
2023/01/19 14:19:55;;;;;;;5.90;1.57;;;;;;;;;;4952261;29;20184;-84
2023/01/19 14:22:40;;;;;;;7.93;1.80;;;;;;;;;;4951738;29;20219;-84
2023/01/19 14:25:25;;;;;;;5.93;1.70;;;;;;;;;;4952279;29;20190;-84
2023/01/19 14:28:11;;;;;;;4.70;1.70;;;;;;;;;;4951070;29;20222;-84
2023/01/19 14:30:52;;;;;;;5.13;1.50;;;;;;;;;;4925226;29;20187;-84
2023/01/19 14:33:40;;;;;;;9.37;1.80;;;;;;;;;;4933713;29;20188;-83
2023/01/19 14:36:28;;;;;;;5.70;1.57;;;;;;;;;;4951502;28;20267;-84
2023/01/19 14:38:58;;;;;;;5.10;1.60;;;;;;;;;;4949609;29;20196;-83
2023/01/19 14:41:36;;;;;;;9.30;2.20;;;;;;;;;;4944210;29;20188;-84
2023/01/19 14:44:07;;;;;;;5.37;1.73;;;;;;;;;;4951678;28;20188;-84
2023/01/19 14:46:36;;;;;;;6.87;1.80;;;;;;;;;;4951736;28;20204;-84
2023/01/19 14:49:05;;;;;;;7.73;2.03;;;;;;;;;;4951199;28;20215;-84
2023/01/19 14:51:31;;;;;;;5.47;1.93;;;;;;;;;;4951917;29;20223;-84
2023/01/19 14:54:01;;;;;;;7.20;2.30;;;;;;;;;;4951602;29;20176;-85
2023/01/19 14:56:29;;;;;;;6.63;2.20;;;;;;;;;;4904387;29;20216;-83
2023/01/19 14:58:56;;;;;;;5.97;1.90;;;;;;;;;;4951843;29;20195;-83
2023/01/19 15:01:22;;;;;;;6.77;1.83;;;;;;;;;;4951472;29;20218;-84
2023/01/19 15:03:48;;;;;;;5.13;2.10;;;;;;;;;;4951114;29;20188;-83
2023/01/19 15:06:19;;;;;;;7.97;1.83;;;;;;;;;;4951572;29;20293;-83
2023/01/19 15:08:47;;;;;;;3.13;1.40;;;;;;;;;;4950791;29;20214;-84
2023/01/19 15:11:27;;;;;;;3.73;1.70;;;;;;;;;;4946296;29;20195;-85
2023/01/19 15:13:55;;;;;;;6.40;2.10;;;;;;;;;;4950412;29;20192;-84
2023/01/19 15:16:23;;;;;;;7.63;2.10;;;;;;;;;;4929485;29;20196;-83
2023/01/19 15:18:54;;;;;;;4.77;1.80;;;;;;;;;;4942118;28;20180;-83
2023/01/19 15:21:27;;;;;;;6.20;2.70;;;;;;;;;;4946683;28;20196;-84
2023/01/19 15:23:54;;;;;;;6.93;2.13;;;;;;;;;;4941309;29;20176;-85
2023/01/19 15:26:21;;;;;;;5.57;2.17;;;;;;;;;;4933865;29;20184;-84
2023/01/19 15:28:50;;;;;;;4.50;1.90;;;;;;;;;;4951424;29;20188;-84
2023/01/19 15:31:19;;;;;;;7.83;2.30;;;;;;;;;;4950598;28;20179;-84
2023/01/19 15:33:48;;;;;;;3.47;1.70;;;;;;;;;;4949526;28;20184;-84
2023/01/19 15:36:18;;;;;;;8.93;2.50;;;;;;;;;;4934708;29;20182;-85