Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:36;;;;;;;10.97;7.10;;;;;;;;;;5118040;27;20223;-64
2023/10/13 00:03:05;;;;;;;12.73;7.30;;;;;;;;;;5101939;27;20203;-62
2023/10/13 00:05:34;;;;;;;8.33;6.97;;;;;;;;;;5109930;28;20778;-62
2023/10/13 00:08:02;;;;;;;10.23;7.70;;;;;;;;;;5108628;28;20596;-62
2023/10/13 00:10:30;;;;;;;9.30;7.70;;;;;;;;;;5107610;27;20211;-62
2023/10/13 00:13:11;;;;;;;15.27;7.97;;;;;;;;;;5129599;27;20285;-62
2023/10/13 00:15:45;;;;;;;9.53;7.53;;;;;;;;;;5129237;27;20212;-63
2023/10/13 00:18:14;;;;;;;10.07;7.53;;;;;;;;;;5123876;27;20721;-63
2023/10/13 00:20:48;;;;;;;8.17;7.00;;;;;;;;;;5127575;27;20227;-63
2023/10/13 00:23:20;;;;;;;9.70;7.07;;;;;;;;;;5129314;27;20205;-63
2023/10/13 00:25:56;;;;;;;12.10;7.57;;;;;;;;;;5125640;27;20276;-63
2023/10/13 00:28:35;;;;;;;13.50;7.27;;;;;;;;;;5121219;27;20197;-62
2023/10/13 00:31:10;;;;;;;9.07;7.37;;;;;;;;;;5128615;27;20223;-63
2023/10/13 00:33:40;;;;;;;8.40;6.83;;;;;;;;;;5127919;27;20194;-63
2023/10/13 00:36:16;;;;;;;10.50;7.57;;;;;;;;;;5120764;27;20210;-62
2023/10/13 00:38:48;;;;;;;10.27;7.80;;;;;;;;;;5125369;27;20663;-63
2023/10/13 00:41:17;;;;;;;12.67;8.03;;;;;;;;;;5126298;27;20270;-63
2023/10/13 00:44:03;;;;;;;11.00;7.73;;;;;;;;;;5128032;27;20289;-62
2023/10/13 00:46:33;;;;;;;14.63;7.43;;;;;;;;;;5120454;27;20227;-63
2023/10/13 00:49:02;;;;;;;10.10;7.60;;;;;;;;;;5127685;27;20203;-62
2023/10/13 00:51:34;;;;;;;12.13;8.37;;;;;;;;;;5124912;27;20213;-62
2023/10/13 00:54:07;;;;;;;10.87;7.83;;;;;;;;;;5133530;27;20208;-62
2023/10/13 00:56:40;;;;;;;10.77;8.20;;;;;;;;;;5121129;27;20196;-63
2023/10/13 00:59:13;;;;;;;10.43;7.47;;;;;;;;;;5114952;27;20223;-61
2023/10/13 01:01:42;;;;;;;10.57;7.97;;;;;;;;;;5115467;27;20226;-62
2023/10/13 01:04:12;;;;;;;11.07;7.43;;;;;;;;;;5125312;27;20196;-61
2023/10/13 01:06:40;;;;;;;8.50;7.30;;;;;;;;;;5124246;27;20265;-64
2023/10/13 01:09:13;;;;;;;10.37;8.00;;;;;;;;;;5121950;27;20242;-62
2023/10/13 01:11:42;;;;;;;9.10;7.37;;;;;;;;;;5125552;27;20248;-62
2023/10/13 01:14:14;;;;;;;9.27;7.17;;;;;;;;;;5122973;27;20199;-62
2023/10/13 01:16:43;;;;;;;10.43;7.63;;;;;;;;;;5125100;27;20206;-62
2023/10/13 01:19:14;;;;;;;11.03;8.17;;;;;;;;;;5123206;27;20220;-63
2023/10/13 01:21:41;;;;;;;8.47;7.50;;;;;;;;;;5121701;27;20259;-64
2023/10/13 01:24:13;;;;;;;9.97;7.03;;;;;;;;;;5099101;28;20295;-64
2023/10/13 01:26:42;;;;;;;9.13;7.40;;;;;;;;;;5125007;27;20618;-63
2023/10/13 01:29:14;;;;;;;7.73;6.67;;;;;;;;;;5120204;27;20305;-63
2023/10/13 01:31:47;;;;;;;12.33;7.60;;;;;;;;;;5123810;27;20302;-63
2023/10/13 01:34:21;;;;;;;9.43;7.43;;;;;;;;;;5127104;27;20201;-64
2023/10/13 01:36:50;;;;;;;9.97;8.10;;;;;;;;;;5122067;27;20203;-64
2023/10/13 01:39:21;;;;;;;10.17;7.90;;;;;;;;;;5122680;27;20248;-64
2023/10/13 01:41:55;;;;;;;9.53;7.03;;;;;;;;;;5118242;27;20222;-63
2023/10/13 01:44:24;;;;;;;8.07;6.97;;;;;;;;;;5124490;27;20199;-64
2023/10/13 01:46:51;;;;;;;8.90;7.73;;;;;;;;;;5126805;27;20640;-63
2023/10/13 01:49:21;;;;;;;10.40;7.27;;;;;;;;;;5119729;27;20717;-63
2023/10/13 01:51:52;;;;;;;9.27;7.40;;;;;;;;;;5122247;27;20219;-64
2023/10/13 01:54:22;;;;;;;8.40;7.50;;;;;;;;;;5125794;27;20196;-63
2023/10/13 01:56:50;;;;;;;10.43;7.10;;;;;;;;;;5119734;27;20199;-63
2023/10/13 01:59:18;;;;;;;11.77;8.17;;;;;;;;;;5102641;28;20205;-63
2023/10/13 02:01:45;;;;;;;11.03;7.87;;;;;;;;;;5099584;28;20609;-63
2023/10/13 02:04:14;;;;;;;7.83;6.93;;;;;;;;;;5118137;28;20569;-64
2023/10/13 02:06:43;;;;;;;12.00;7.77;;;;;;;;;;5116552;28;20221;-63
2023/10/13 02:09:12;;;;;;;11.13;7.80;;;;;;;;;;5105645;28;20244;-63
2023/10/13 02:11:42;;;;;;;9.57;7.93;;;;;;;;;;5097875;28;20237;-63
2023/10/13 02:14:12;;;;;;;9.50;7.17;;;;;;;;;;5098118;28;20615;-63
2023/10/13 02:16:39;;;;;;;8.60;7.30;;;;;;;;;;5097528;28;20240;-64
2023/10/13 02:19:08;;;;;;;9.30;7.50;;;;;;;;;;5100740;28;20202;-63
2023/10/13 02:21:39;;;;;;;8.20;6.90;;;;;;;;;;5098189;28;20232;-63
2023/10/13 02:24:12;;;;;;;11.63;8.53;;;;;;;;;;5098780;28;20207;-63
2023/10/13 02:26:40;;;;;;;9.37;7.23;;;;;;;;;;5097475;28;20201;-63
2023/10/13 02:29:12;;;;;;;7.60;6.83;;;;;;;;;;5102116;28;20200;-63
2023/10/13 02:31:53;;;;;;;8.10;7.13;;;;;;;;;;5116623;28;20221;-62
2023/10/13 02:34:22;;;;;;;10.47;8.10;;;;;;;;;;5116842;28;20203;-63
2023/10/13 02:36:49;;;;;;;9.30;7.47;;;;;;;;;;5105352;28;20202;-62
2023/10/13 02:39:24;;;;;;;8.83;7.97;;;;;;;;;;5098684;28;20203;-62
2023/10/13 02:41:51;;;;;;;9.53;7.87;;;;;;;;;;5098670;28;20665;-63
2023/10/13 02:44:27;;;;;;;10.57;8.47;;;;;;;;;;5097849;28;20258;-64
2023/10/13 02:46:55;;;;;;;13.57;8.37;;;;;;;;;;5113921;28;20203;-62
2023/10/13 02:49:25;;;;;;;10.50;7.77;;;;;;;;;;5116927;28;20211;-62
2023/10/13 02:51:55;;;;;;;11.17;7.43;;;;;;;;;;5117222;28;20216;-62
2023/10/13 02:54:26;;;;;;;10.37;8.20;;;;;;;;;;5117983;28;20241;-63
2023/10/13 02:56:56;;;;;;;9.97;7.97;;;;;;;;;;5117525;28;20200;-65
2023/10/13 02:59:38;;;;;;;11.33;7.47;;;;;;;;;;5114750;28;20261;-62
2023/10/13 03:02:17;;;;;;;8.30;7.40;;;;;;;;;;5097265;28;20232;-62
2023/10/13 03:04:47;;;;;;;11.67;7.93;;;;;;;;;;5097644;28;20685;-63
2023/10/13 03:07:15;;;;;;;8.70;6.90;;;;;;;;;;5096557;28;20233;-64
2023/10/13 03:09:50;;;;;;;9.57;7.20;;;;;;;;;;5096047;28;20219;-64
2023/10/13 03:12:17;;;;;;;8.97;7.50;;;;;;;;;;5110363;28;20609;-64
2023/10/13 03:14:48;;;;;;;11.40;8.03;;;;;;;;;;5117742;28;20305;-63
2023/10/13 03:17:17;;;;;;;9.63;7.60;;;;;;;;;;5100915;28;20204;-63
2023/10/13 03:19:49;;;;;;;10.20;7.77;;;;;;;;;;5096895;28;20210;-62
2023/10/13 03:22:18;;;;;;;9.03;8.13;;;;;;;;;;5113211;28;20224;-63
2023/10/13 03:24:46;;;;;;;10.63;7.90;;;;;;;;;;5117963;28;20205;-62
2023/10/13 03:27:17;;;;;;;11.50;7.87;;;;;;;;;;5117758;28;20234;-62
2023/10/13 03:29:47;;;;;;;10.20;7.63;;;;;;;;;;5113676;28;20235;-62
2023/10/13 03:32:16;;;;;;;8.47;7.57;;;;;;;;;;5109018;28;20281;-63
2023/10/13 03:35:11;;;;;;;11.77;7.50;;;;;;;;;;5117508;28;20208;-64
2023/10/13 03:37:39;;;;;;;10.93;7.93;;;;;;;;;;5096805;28;20207;-62
2023/10/13 03:40:15;;;;;;;10.57;8.63;;;;;;;;;;5101837;28;20751;-63
2023/10/13 03:42:57;;;;;;;10.87;7.97;;;;;;;;;;5096612;28;20223;-62
2023/10/13 03:45:27;;;;;;;11.63;7.90;;;;;;;;;;5115151;28;20198;-64
2023/10/13 03:47:55;;;;;;;12.83;8.20;;;;;;;;;;5121005;28;20201;-62
2023/10/13 03:50:29;;;;;;;12.93;8.77;;;;;;;;;;5119989;27;20232;-63
2023/10/13 03:52:58;;;;;;;11.93;8.10;;;;;;;;;;5120392;28;20190;-63
2023/10/13 03:55:27;;;;;;;12.90;9.17;;;;;;;;;;5119819;28;20210;-63
2023/10/13 03:57:55;;;;;;;9.20;8.20;;;;;;;;;;5118330;28;20301;-64
2023/10/13 04:00:25;;;;;;;9.17;8.17;;;;;;;;;;5109602;28;20225;-61
2023/10/13 04:03:07;;;;;;;9.73;8.23;;;;;;;;;;5119513;28;20218;-63
2023/10/13 04:05:40;;;;;;;11.53;8.57;;;;;;;;;;5118563;28;20215;-63
2023/10/13 04:16:38;;;;;;;10.83;7.77;;;;;;;;;;5100080;28;20204;-64
2023/10/13 04:19:19;;;;;;;12.53;7.90;;;;;;;;;;5103113;28;20277;-63
2023/10/13 04:22:14;;;;;;;13.10;8.27;;;;;;;;;;5100363;28;20311;-62
2023/10/13 04:27:44;;;;;;;14.53;8.43;;;;;;;;;;5105064;28;20199;-64
2023/10/13 04:30:19;;;;;;;13.03;7.90;;;;;;;;;;5103788;28;20657;-62
2023/10/13 04:33:05;;;;;;;11.30;8.60;;;;;;;;;;5114205;27;20191;-62
2023/10/13 04:35:47;;;;;;;12.17;8.80;;;;;;;;;;5124558;27;20286;-63
2023/10/13 04:38:20;;;;;;;12.73;8.17;;;;;;;;;;5123796;27;20201;-63
2023/10/13 04:40:59;;;;;;;14.23;8.50;;;;;;;;;;5127689;27;20629;-63
2023/10/13 04:43:55;;;;;;;14.97;8.23;;;;;;;;;;5130158;27;20231;-63
2023/10/13 04:46:35;;;;;;;10.83;8.87;;;;;;;;;;5124746;27;20201;-64
2023/10/13 04:49:09;;;;;;;10.80;8.53;;;;;;;;;;5125117;27;20567;-62
2023/10/13 04:51:58;;;;;;;10.33;9.20;;;;;;;;;;5121909;27;20695;-64
2023/10/13 04:54:33;;;;;;;11.17;9.00;;;;;;;;;;5123729;27;20199;-64
2023/10/13 05:47:23;;;;;;;11.67;8.90;;;;;;;;;;5098353;28;20212;-63
2023/10/13 05:49:52;;;;;;;13.67;9.60;;;;;;;;;;5113821;27;20210;-63
2023/10/13 06:28:40;;;;;;;10.83;8.90;;;;;;;;;;5120631;27;20261;-63
2023/10/13 06:31:22;;;;;;;11.67;9.07;;;;;;;;;;5088841;28;20230;-64
2023/10/13 06:33:51;;;;;;;13.93;9.50;;;;;;;;;;5106000;28;20196;-63
2023/10/13 06:36:19;;;;;;;14.43;9.43;;;;;;;;;;5117099;28;20668;-61
2023/10/13 06:38:54;;;;;;;12.03;8.87;;;;;;;;;;5117481;28;20231;-61
2023/10/13 06:41:30;;;;;;;14.80;9.53;;;;;;;;;;5117042;28;20228;-61
2023/10/13 06:44:05;;;;;;;12.07;8.67;;;;;;;;;;5117989;28;20294;-61
2023/10/13 06:46:34;;;;;;;11.83;9.70;;;;;;;;;;5116945;28;20219;-61
2023/10/13 06:49:03;;;;;;;11.77;8.43;;;;;;;;;;5104204;28;20207;-62
2023/10/13 06:51:37;;;;;;;9.67;8.67;;;;;;;;;;5096818;28;20230;-61
2023/10/13 06:54:10;;;;;;;12.63;8.70;;;;;;;;;;5097505;28;20209;-62
2023/10/13 06:56:40;;;;;;;10.33;8.33;;;;;;;;;;5109721;28;20715;-62
2023/10/13 06:59:08;;;;;;;11.00;8.90;;;;;;;;;;5101453;28;20266;-62
2023/10/13 07:01:40;;;;;;;12.67;9.30;;;;;;;;;;5117418;28;20226;-62
2023/10/13 07:04:13;;;;;;;16.17;9.47;;;;;;;;;;5109708;28;20758;-62
2023/10/13 07:06:47;;;;;;;11.23;9.00;;;;;;;;;;5097556;28;20570;-62
2023/10/13 07:09:39;;;;;;;12.53;8.77;;;;;;;;;;5097211;28;20302;-63
2023/10/13 07:12:16;;;;;;;11.43;8.63;;;;;;;;;;5097300;28;20207;-61
2023/10/13 07:14:52;;;;;;;8.90;8.00;;;;;;;;;;5098034;28;20220;-62
2023/10/13 07:17:24;;;;;;;10.00;8.50;;;;;;;;;;5096969;28;20641;-61
2023/10/13 07:19:59;;;;;;;11.40;8.03;;;;;;;;;;5099436;28;20205;-62
2023/10/13 07:22:29;;;;;;;10.53;8.37;;;;;;;;;;5101375;28;20210;-62
2023/10/13 07:24:58;;;;;;;9.53;8.03;;;;;;;;;;5101314;28;20214;-63
2023/10/13 07:27:26;;;;;;;10.33;8.07;;;;;;;;;;5101102;28;20259;-61
2023/10/13 07:30:13;;;;;;;10.53;7.87;;;;;;;;;;5120149;28;20266;-62
2023/10/13 07:32:45;;;;;;;10.83;8.00;;;;;;;;;;5121471;28;20207;-62
2023/10/13 07:35:17;;;;;;;11.27;8.40;;;;;;;;;;5121693;28;20210;-61
2023/10/13 07:37:48;;;;;;;10.97;7.57;;;;;;;;;;5121594;28;20203;-61
2023/10/13 07:40:39;;;;;;;11.57;7.50;;;;;;;;;;5117276;28;20735;-62
2023/10/13 07:43:10;;;;;;;9.67;7.40;;;;;;;;;;5100663;28;20228;-61
2023/10/13 07:45:39;;;;;;;11.20;7.77;;;;;;;;;;5109306;28;20252;-63
2023/10/13 07:48:18;;;;;;;11.10;7.67;;;;;;;;;;5121013;28;20209;-62
2023/10/13 07:50:48;;;;;;;8.40;6.67;;;;;;;;;;5121328;28;20267;-63
2023/10/13 07:53:23;;;;;;;9.03;7.00;;;;;;;;;;5108951;28;20228;-63
2023/10/13 07:55:55;;;;;;;11.03;6.83;;;;;;;;;;5100783;28;20212;-62
2023/10/13 07:58:25;;;;;;;8.07;7.13;;;;;;;;;;5101905;28;20201;-62
2023/10/13 08:01:06;;;;;;;7.87;6.63;;;;;;;;;;5110140;28;20217;-62
2023/10/13 08:03:43;;;;;;;15.33;7.93;;;;;;;;;;5114405;28;20226;-60
2023/10/13 08:06:21;;;;;;;9.97;6.77;;;;;;;;;;5119551;28;20254;-63
2023/10/13 08:08:54;;;;;;;9.13;6.63;;;;;;;;;;5100122;28;20245;-61
2023/10/13 08:11:30;;;;;;;7.30;6.60;;;;;;;;;;5100143;28;20302;-61
2023/10/13 08:14:10;;;;;;;8.30;6.40;;;;;;;;;;5100261;28;20653;-63
2023/10/13 08:16:54;;;;;;;9.60;6.63;;;;;;;;;;5100235;28;20206;-64
2023/10/13 08:19:27;;;;;;;7.30;6.50;;;;;;;;;;5100417;28;20289;-62
2023/10/13 08:21:58;;;;;;;7.93;6.30;;;;;;;;;;5100207;28;20229;-61
2023/10/13 08:24:55;;;;;;;8.33;6.20;;;;;;;;;;5107416;28;20257;-62
2023/10/13 08:27:34;;;;;;;8.23;5.97;;;;;;;;;;5120318;28;20244;-63
2023/10/13 08:32:58;;;;;;;7.90;5.63;;;;;;;;;;5120005;28;20216;-62
2023/10/13 08:35:54;;;;;;;7.93;6.50;;;;;;;;;;5120538;28;20209;-63
2023/10/13 08:38:28;;;;;;;6.70;5.60;;;;;;;;;;5099765;28;20646;-63
2023/10/13 08:43:50;;;;;;;9.70;6.27;;;;;;;;;;5099444;28;20693;-62
2023/10/13 08:46:28;;;;;;;7.33;5.80;;;;;;;;;;5099619;28;20231;-61
2023/10/13 08:49:08;;;;;;;11.30;5.17;;;;;;;;;;5107715;28;20216;-62
2023/10/13 08:51:45;;;;;;;6.70;5.40;;;;;;;;;;5120141;28;20228;-62
2023/10/13 08:54:20;;;;;;;8.60;5.43;;;;;;;;;;5112679;27;20711;-61
2023/10/13 08:56:56;;;;;;;6.97;5.87;;;;;;;;;;5117453;28;20213;-61
2023/10/13 08:59:33;;;;;;;9.23;5.40;;;;;;;;;;5108019;28;20233;-62
2023/10/13 09:02:15;;;;;;;9.10;5.20;;;;;;;;;;5098991;28;20223;-60
2023/10/13 09:04:45;;;;;;;5.97;5.07;;;;;;;;;;5108888;28;20590;-61
2023/10/13 09:07:21;;;;;;;6.47;5.20;;;;;;;;;;5107170;28;20273;-61
2023/10/13 09:10:11;;;;;;;6.00;5.07;;;;;;;;;;5098760;28;20658;-62
2023/10/13 09:13:00;;;;;;;6.70;5.43;;;;;;;;;;5099218;28;20207;-62
2023/10/13 09:18:38;;;;;;;11.77;5.13;;;;;;;;;;5101824;28;20302;-64
2023/10/13 09:21:34;;;;;;;8.53;4.87;;;;;;;;;;5099066;28;20261;-61
2023/10/13 09:27:03;;;;;;;9.60;4.90;;;;;;;;;;5087361;28;20214;-62
2023/10/13 09:29:31;;;;;;;11.33;5.40;;;;;;;;;;5094116;28;20207;-62
2023/10/13 09:32:01;;;;;;;7.47;4.63;;;;;;;;;;5098350;28;20238;-61
2023/10/13 09:34:31;;;;;;;7.33;4.57;;;;;;;;;;5098698;28;20215;-62
2023/10/13 09:37:03;;;;;;;6.17;4.73;;;;;;;;;;5098717;28;20266;-63
2023/10/13 09:39:40;;;;;;;4.60;4.07;;;;;;;;;;5098782;28;20292;-62
2023/10/13 09:42:10;;;;;;;6.73;4.70;;;;;;;;;;5098415;28;20666;-62
2023/10/13 09:44:40;;;;;;;7.20;4.80;;;;;;;;;;5107188;28;20239;-62
2023/10/13 09:47:17;;;;;;;6.23;4.33;;;;;;;;;;5118418;28;20258;-63
2023/10/13 09:49:45;;;;;;;8.23;4.43;;;;;;;;;;5118681;28;20225;-62
2023/10/13 09:52:19;;;;;;;5.33;4.10;;;;;;;;;;5118944;28;20237;-63
2023/10/13 09:55:07;;;;;;;7.60;4.73;;;;;;;;;;5118831;28;20196;-63
2023/10/13 09:57:43;;;;;;;7.23;4.40;;;;;;;;;;5112435;28;20207;-63
2023/10/13 10:00:44;;;;;;;9.50;5.07;;;;;;;;;;5100854;28;20271;-63
2023/10/13 10:03:29;;;;;;;7.23;4.43;;;;;;;;;;5098261;28;20207;-62
2023/10/13 10:06:03;;;;;;;6.33;4.47;;;;;;;;;;5098307;28;20238;-63
2023/10/13 10:08:35;;;;;;;9.37;4.50;;;;;;;;;;5105759;28;20322;-63
2023/10/13 10:11:22;;;;;;;6.10;4.17;;;;;;;;;;5108457;28;20308;-63
2023/10/13 10:14:05;;;;;;;4.93;4.30;;;;;;;;;;5098253;28;20209;-63
2023/10/13 10:16:38;;;;;;;8.90;4.27;;;;;;;;;;5098067;28;20215;-62
2023/10/13 10:19:07;;;;;;;7.43;4.10;;;;;;;;;;5110242;28;20204;-63
2023/10/13 10:21:36;;;;;;;8.60;4.00;;;;;;;;;;5118291;28;20224;-63
2023/10/13 10:24:14;;;;;;;8.13;4.13;;;;;;;;;;5117997;28;20223;-63
2023/10/13 10:26:51;;;;;;;5.03;3.87;;;;;;;;;;5118294;28;20672;-63
2023/10/13 10:29:21;;;;;;;4.90;3.97;;;;;;;;;;5105161;28;20201;-63
2023/10/13 10:31:50;;;;;;;6.73;4.53;;;;;;;;;;5097526;28;20229;-63
2023/10/13 10:34:19;;;;;;;9.10;4.57;;;;;;;;;;5098003;28;20681;-63
2023/10/13 10:36:48;;;;;;;4.97;4.03;;;;;;;;;;5115759;28;20239;-63
2023/10/13 10:39:17;;;;;;;10.20;4.73;;;;;;;;;;5118258;28;20211;-63
2023/10/13 10:41:51;;;;;;;8.63;4.60;;;;;;;;;;5102366;28;20603;-63
2023/10/13 10:44:33;;;;;;;8.60;5.03;;;;;;;;;;5097867;28;20225;-63
2023/10/13 10:47:19;;;;;;;6.57;4.80;;;;;;;;;;5097375;28;20263;-63
2023/10/13 10:49:48;;;;;;;9.37;5.20;;;;;;;;;;5097721;28;20231;-63
2023/10/13 10:52:19;;;;;;;9.73;5.07;;;;;;;;;;5102882;28;20284;-63
2023/10/13 10:54:51;;;;;;;5.93;4.70;;;;;;;;;;5119943;28;20208;-63
2023/10/13 10:57:20;;;;;;;6.50;5.63;;;;;;;;;;5122234;27;20579;-63
2023/10/13 11:00:09;;;;;;;9.63;5.50;;;;;;;;;;5107429;28;20207;-63
2023/10/13 11:02:37;;;;;;;9.73;5.10;;;;;;;;;;5101325;28;20240;-63
2023/10/13 11:05:09;;;;;;;8.17;4.90;;;;;;;;;;5101643;28;20221;-63
2023/10/13 11:07:37;;;;;;;15.60;5.37;;;;;;;;;;5104438;27;20272;-64
2023/10/13 11:10:12;;;;;;;10.57;5.63;;;;;;;;;;5124891;27;20275;-64
2023/10/13 11:12:54;;;;;;;9.30;4.83;;;;;;;;;;5121816;27;20204;-64
2023/10/13 11:15:33;;;;;;;7.13;4.80;;;;;;;;;;5128202;27;20204;-63
2023/10/13 11:18:05;;;;;;;8.33;4.80;;;;;;;;;;5101558;28;20205;-64
2023/10/13 11:20:43;;;;;;;7.63;5.43;;;;;;;;;;5127694;27;20312;-64
2023/10/13 11:23:12;;;;;;;7.67;5.43;;;;;;;;;;5128148;27;20656;-64
2023/10/13 11:25:40;;;;;;;7.23;4.60;;;;;;;;;;5134334;27;20225;-64
2023/10/13 11:28:17;;;;;;;7.40;5.10;;;;;;;;;;5121501;28;20572;-64
2023/10/13 11:30:49;;;;;;;6.80;5.40;;;;;;;;;;5108364;28;20684;-64
2023/10/13 11:33:23;;;;;;;8.30;4.83;;;;;;;;;;5100538;28;20197;-64
2023/10/13 11:35:56;;;;;;;9.07;5.10;;;;;;;;;;5100146;28;20538;-64
2023/10/13 11:38:28;;;;;;;6.57;5.27;;;;;;;;;;5100574;28;20568;-64
2023/10/13 11:41:11;;;;;;;8.57;5.30;;;;;;;;;;5104494;28;20227;-64
2023/10/13 11:44:12;;;;;;;5.43;4.93;;;;;;;;;;5107653;28;20204;-64
2023/10/13 11:46:56;;;;;;;6.93;5.23;;;;;;;;;;5119180;28;20560;-64
2023/10/13 11:52:17;;;;;;;6.90;4.97;;;;;;;;;;5106760;28;20204;-64
2023/10/13 11:54:46;;;;;;;11.70;5.20;;;;;;;;;;5120251;28;20285;-62
2023/10/13 11:57:19;;;;;;;11.17;5.30;;;;;;;;;;5120662;28;20226;-64
2023/10/13 11:59:55;;;;;;;8.80;4.87;;;;;;;;;;5106990;28;20205;-62
2023/10/13 12:05:17;;;;;;;8.60;5.33;;;;;;;;;;5108152;28;20235;-64
2023/10/13 12:07:51;;;;;;;8.10;5.47;;;;;;;;;;5120369;28;20323;-64
2023/10/13 12:13:08;;;;;;;8.40;5.60;;;;;;;;;;5119090;28;20244;-63
2023/10/13 12:15:48;;;;;;;10.37;5.30;;;;;;;;;;5120919;28;20246;-63
2023/10/13 12:18:19;;;;;;;6.97;5.00;;;;;;;;;;5106724;28;20206;-64
2023/10/13 12:20:49;;;;;;;7.77;4.63;;;;;;;;;;5100250;28;20280;-63
2023/10/13 12:23:20;;;;;;;11.17;4.80;;;;;;;;;;5100222;28;20205;-63
2023/10/13 12:26:06;;;;;;;7.93;4.70;;;;;;;;;;5115337;28;20316;-63
2023/10/13 12:28:40;;;;;;;8.50;4.93;;;;;;;;;;5120685;28;20205;-63
2023/10/13 12:31:11;;;;;;;5.47;4.77;;;;;;;;;;5110901;28;20231;-63
2023/10/13 12:33:41;;;;;;;8.10;4.90;;;;;;;;;;5112526;27;20200;-63
2023/10/13 12:36:27;;;;;;;8.20;4.70;;;;;;;;;;5107653;27;20243;-65
2023/10/13 12:50:34;;;;;;;9.23;5.10;;;;;;;;;;5104222;28;20223;-65
2023/10/13 12:53:02;;;;;;;6.83;5.40;;;;;;;;;;5108904;28;20202;-65
2023/10/13 12:55:31;;;;;;;8.17;4.53;;;;;;;;;;5099404;28;20229;-65
2023/10/13 12:57:59;;;;;;;8.07;5.47;;;;;;;;;;5099477;28;20205;-65
2023/10/13 13:00:32;;;;;;;5.43;4.40;;;;;;;;;;5102273;28;20222;-66
2023/10/13 13:03:11;;;;;;;7.47;4.70;;;;;;;;;;5099065;28;20212;-64
2023/10/13 13:05:44;;;;;;;6.90;4.63;;;;;;;;;;5114209;27;20220;-66
2023/10/13 13:08:21;;;;;;;6.87;5.27;;;;;;;;;;5116919;27;20271;-65
2023/10/13 13:10:51;;;;;;;6.27;5.07;;;;;;;;;;5126801;27;20252;-65
2023/10/13 13:13:24;;;;;;;7.20;5.50;;;;;;;;;;5129012;27;20249;-66
2023/10/13 13:15:53;;;;;;;17.17;9.50;;;;;;;;;;5125348;27;20196;-66
2023/10/13 13:18:21;;;;;;;7.67;6.60;;;;;;;;;;5116346;27;20203;-66
2023/10/13 13:20:54;;;;;;;10.83;6.10;;;;;;;;;;5123158;27;20243;-66
2023/10/13 13:23:25;;;;;;;9.67;5.00;;;;;;;;;;5127782;27;20203;-65
2023/10/13 13:25:56;;;;;;;5.57;4.80;;;;;;;;;;5123638;27;20227;-65
2023/10/13 13:28:28;;;;;;;7.73;4.90;;;;;;;;;;5118927;27;20263;-65
2023/10/13 13:30:57;;;;;;;6.67;4.60;;;;;;;;;;5126858;27;20219;-65
2023/10/13 13:33:26;;;;;;;8.03;5.30;;;;;;;;;;5120329;27;20205;-65
2023/10/13 13:35:59;;;;;;;6.80;4.43;;;;;;;;;;5112030;27;20561;-65
2023/10/13 13:38:31;;;;;;;9.77;5.00;;;;;;;;;;5111419;28;20652;-65
2023/10/13 13:41:02;;;;;;;7.77;5.00;;;;;;;;;;5113556;27;20301;-64
2023/10/13 13:43:38;;;;;;;9.17;5.23;;;;;;;;;;5109965;27;20208;-63
2023/10/13 13:46:10;;;;;;;7.83;4.50;;;;;;;;;;5112020;28;20261;-63
2023/10/13 13:48:38;;;;;;;4.90;4.40;;;;;;;;;;5112507;28;20210;-63
2023/10/13 13:51:14;;;;;;;12.03;5.10;;;;;;;;;;5118668;28;20238;-63
2023/10/13 13:53:47;;;;;;;7.20;4.50;;;;;;;;;;5117059;28;20763;-63
2023/10/13 13:56:19;;;;;;;7.23;5.00;;;;;;;;;;5117685;28;20198;-63
2023/10/13 13:58:47;;;;;;;7.33;5.17;;;;;;;;;;5106495;28;20233;-63
2023/10/13 14:01:18;;;;;;;8.50;5.00;;;;;;;;;;5114254;28;20227;-63
2023/10/13 14:03:47;;;;;;;6.13;5.03;;;;;;;;;;5099427;28;20257;-63
2023/10/13 14:06:23;;;;;;;7.40;4.77;;;;;;;;;;5110668;28;20325;-63
2023/10/13 14:08:54;;;;;;;7.73;4.77;;;;;;;;;;5097728;28;20239;-63
2023/10/13 14:12:25;;;;;;;8.63;5.70;;;;;;;;;;5098031;28;20232;-63
2023/10/13 14:14:28;;;;;;;7.43;4.97;;;;;;;;;;5097965;28;20214;-63
2023/10/13 14:17:06;;;;;;;5.80;5.20;;;;;;;;;;5108343;28;20275;-63
2023/10/13 14:19:40;;;;;;;6.73;5.13;;;;;;;;;;5118333;28;20622;-63
2023/10/13 14:22:12;;;;;;;9.33;4.70;;;;;;;;;;5118588;28;20253;-64
2023/10/13 14:24:47;;;;;;;7.60;5.23;;;;;;;;;;5110725;28;20266;-63
2023/10/13 14:27:17;;;;;;;7.80;5.80;;;;;;;;;;5098953;28;20226;-63
2023/10/13 14:29:46;;;;;;;8.53;5.67;;;;;;;;;;5108120;28;20199;-63
2023/10/13 14:32:15;;;;;;;12.70;6.17;;;;;;;;;;5116710;28;20199;-63
2023/10/13 14:34:44;;;;;;;6.30;5.37;;;;;;;;;;5114406;28;20239;-64
2023/10/13 14:37:13;;;;;;;6.53;5.63;;;;;;;;;;5097546;28;20227;-63
2023/10/13 14:39:41;;;;;;;8.07;5.53;;;;;;;;;;5097058;28;20204;-63
2023/10/13 14:42:09;;;;;;;6.33;5.67;;;;;;;;;;5097755;28;20688;-63
2023/10/13 14:44:38;;;;;;;8.90;5.43;;;;;;;;;;5113385;28;20219;-63
2023/10/13 14:47:08;;;;;;;6.60;5.93;;;;;;;;;;5118008;28;20227;-63
2023/10/13 14:49:37;;;;;;;6.90;5.30;;;;;;;;;;5117154;28;20192;-63
2023/10/13 14:52:05;;;;;;;12.13;5.80;;;;;;;;;;5117072;28;20203;-63
2023/10/13 14:54:34;;;;;;;9.17;5.90;;;;;;;;;;5117147;28;20203;-63
2023/10/13 14:57:03;;;;;;;7.20;5.40;;;;;;;;;;5117232;28;20206;-63
2023/10/13 14:59:32;;;;;;;9.83;6.37;;;;;;;;;;5104913;28;20661;-64
2023/10/13 15:02:02;;;;;;;6.53;5.53;;;;;;;;;;5100566;28;20240;-63
2023/10/13 15:04:32;;;;;;;9.53;5.87;;;;;;;;;;5097027;28;20302;-63
2023/10/13 15:07:02;;;;;;;9.10;5.97;;;;;;;;;;5101049;28;20214;-63
2023/10/13 15:09:30;;;;;;;6.23;5.63;;;;;;;;;;5108019;28;20277;-63
2023/10/13 15:12:05;;;;;;;12.73;5.50;;;;;;;;;;5097462;28;20313;-64
2023/10/13 15:14:33;;;;;;;8.60;6.93;;;;;;;;;;5096977;28;20212;-64
2023/10/13 15:17:02;;;;;;;6.93;6.20;;;;;;;;;;5097233;28;20205;-63
2023/10/13 15:19:35;;;;;;;9.53;6.70;;;;;;;;;;5096722;28;20206;-63
2023/10/13 15:22:06;;;;;;;7.83;5.90;;;;;;;;;;5096958;28;20272;-63
2023/10/13 15:24:42;;;;;;;9.13;6.17;;;;;;;;;;5096760;28;20206;-63
2023/10/13 15:27:12;;;;;;;9.93;5.63;;;;;;;;;;5096868;28;20231;-63
2023/10/13 15:29:40;;;;;;;7.27;5.70;;;;;;;;;;5099954;28;20258;-63
2023/10/13 15:34:55;;;;;;;8.93;5.17;;;;;;;;;;5116868;28;20202;-63
2023/10/13 15:37:27;;;;;;;10.13;5.77;;;;;;;;;;5115773;28;20200;-63
2023/10/13 15:39:57;;;;;;;5.87;5.20;;;;;;;;;;5116608;28;20198;-64
2023/10/13 15:42:27;;;;;;;7.20;5.43;;;;;;;;;;5100857;28;20212;-64
2023/10/13 15:44:56;;;;;;;8.60;5.40;;;;;;;;;;5100510;28;20256;-63
2023/10/13 15:47:24;;;;;;;7.13;5.60;;;;;;;;;;5107422;28;20235;-63
2023/10/13 15:50:15;;;;;;;8.57;5.60;;;;;;;;;;5120417;28;20311;-63
2023/10/13 15:52:45;;;;;;;5.30;4.77;;;;;;;;;;5120250;28;20249;-63
2023/10/13 15:55:14;;;;;;;7.73;5.17;;;;;;;;;;5118551;28;20668;-64
2023/10/13 15:57:44;;;;;;;6.83;5.13;;;;;;;;;;5102186;28;20206;-63
2023/10/13 16:03:00;;;;;;;7.97;5.30;;;;;;;;;;5095434;28;20290;-63
2023/10/13 16:05:34;;;;;;;6.53;5.17;;;;;;;;;;5100163;28;20237;-64
2023/10/13 16:08:03;;;;;;;7.87;5.17;;;;;;;;;;5100009;28;20297;-64
2023/10/13 16:10:31;;;;;;;6.33;4.67;;;;;;;;;;5103672;28;20225;-64
2023/10/13 16:13:01;;;;;;;10.50;5.17;;;;;;;;;;5100190;28;20206;-64
2023/10/13 16:15:29;;;;;;;12.47;4.97;;;;;;;;;;5104686;28;20205;-63
2023/10/13 16:17:57;;;;;;;6.47;4.97;;;;;;;;;;5100134;28;20249;-63
2023/10/13 16:20:25;;;;;;;6.37;5.20;;;;;;;;;;5100327;28;20226;-64
2023/10/13 16:22:53;;;;;;;6.93;5.30;;;;;;;;;;5100373;28;20213;-63
2023/10/13 16:25:24;;;;;;;5.93;5.17;;;;;;;;;;5100197;28;20206;-64
2023/10/13 16:27:52;;;;;;;7.40;5.20;;;;;;;;;;5109912;28;20220;-63
2023/10/13 16:30:21;;;;;;;8.20;5.17;;;;;;;;;;5101837;28;20244;-64
2023/10/13 16:32:50;;;;;;;9.30;4.97;;;;;;;;;;5111429;28;20229;-63
2023/10/13 16:35:18;;;;;;;6.70;5.00;;;;;;;;;;5118707;27;20228;-63
2023/10/13 16:37:47;;;;;;;6.33;5.00;;;;;;;;;;5114782;28;20189;-63
2023/10/13 16:40:19;;;;;;;7.13;4.63;;;;;;;;;;5103264;28;20316;-63
2023/10/13 16:42:47;;;;;;;8.93;4.90;;;;;;;;;;5110938;28;20659;-63
2023/10/13 16:45:20;;;;;;;6.17;4.73;;;;;;;;;;5119080;28;20205;-63
2023/10/13 16:47:50;;;;;;;7.63;5.13;;;;;;;;;;5102376;28;20663;-63
2023/10/13 16:50:18;;;;;;;9.67;5.23;;;;;;;;;;5110786;28;20221;-63
2023/10/13 16:52:47;;;;;;;8.37;5.00;;;;;;;;;;5118146;28;20653;-64
2023/10/13 16:55:17;;;;;;;5.47;4.77;;;;;;;;;;5119018;28;20201;-63
2023/10/13 16:57:50;;;;;;;7.43;5.03;;;;;;;;;;5117515;28;20192;-64
2023/10/13 17:00:18;;;;;;;6.93;4.50;;;;;;;;;;5116075;28;20287;-63
2023/10/13 17:02:47;;;;;;;7.17;5.10;;;;;;;;;;5107153;28;20209;-63
2023/10/13 17:05:17;;;;;;;8.30;5.50;;;;;;;;;;5106488;28;20208;-63
2023/10/13 17:07:47;;;;;;;5.77;5.17;;;;;;;;;;5118763;28;20772;-63
2023/10/13 17:10:15;;;;;;;7.87;4.80;;;;;;;;;;5113201;28;20232;-63
2023/10/13 17:12:43;;;;;;;6.70;4.77;;;;;;;;;;5099068;28;20203;-63
2023/10/13 17:15:19;;;;;;;8.33;5.20;;;;;;;;;;5100413;28;20210;-63
2023/10/13 17:17:47;;;;;;;6.43;4.83;;;;;;;;;;5098745;28;20543;-63
2023/10/13 17:20:18;;;;;;;7.17;5.47;;;;;;;;;;5097945;28;20226;-63
2023/10/13 17:22:47;;;;;;;7.13;4.70;;;;;;;;;;5119599;27;20670;-63
2023/10/13 17:25:16;;;;;;;7.67;5.27;;;;;;;;;;5128369;27;20199;-63
2023/10/13 17:27:45;;;;;;;5.53;4.83;;;;;;;;;;5125100;27;20224;-64