Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:05;;;;;;;2.47;1.45;;;10.40;99.90;;;;;;4821119;29;20444;-74
2022/12/29 00:02:31;;;;;;;2.10;0.90;;;10.50;99.90;;;;;;4822661;29;20376;-74
2022/12/29 00:04:57;;;;;;;2.15;1.48;;;10.50;99.90;;;;;;4821893;29;20042;-73
2022/12/29 00:07:23;;;;;;;7.03;0.73;;;10.60;99.90;;;;;;4822364;29;20113;-73
2022/12/29 00:09:48;;;;;;;5.07;0.90;;;10.70;99.90;;;;;;4822262;29;20046;-74
2022/12/29 00:12:14;;;;;;;1.23;0.73;;;10.70;99.90;;;;;;4822402;29;20170;-74
2022/12/29 00:17:24;;;;;;;2.28;0.82;;;10.80;99.90;;;;;;4814249;29;20037;-74
2022/12/29 00:36:42;;;;;;;0.55;0.30;;;12.00;99.90;;;;;;4822806;29;20399;-74
2022/12/29 00:44:04;;;;;;;1.48;0.65;;;12.00;99.90;;;;;;4811323;29;20042;-73
2022/12/29 00:45:06;;;;;;;2.47;1.35;;;12.00;99.90;;;;;;4819014;29;20042;-74
2022/12/29 00:47:32;;;;;;;3.70;0.47;;;12.00;99.90;;;;;;4818488;29;20047;-74
2022/12/29 00:49:57;;;;;;;1.58;0.95;;;12.00;99.90;;;;;;4822853;29;20030;-75
2022/12/29 00:52:23;;;;;;;1.52;0.70;;;12.00;99.90;;;;;;4826722;29;20452;-74
2022/12/29 00:54:48;;;;;;;0.85;0.47;;;12.10;99.90;;;;;;4816668;29;20061;-74
2022/12/29 00:57:14;;;;;;;0.82;0.60;;;12.10;99.90;;;;;;4817891;29;20054;-74
2022/12/29 00:59:41;;;;;;;1.75;0.88;;;12.10;99.90;;;;;;4820232;29;20061;-74
2022/12/29 01:02:08;;;;;;;2.45;0.65;;;12.00;99.90;;;;;;4827610;29;20040;-75
2022/12/29 01:04:34;;;;;;;0.90;0.40;;;12.00;99.90;;;;;;4813301;29;20702;-74
2022/12/29 01:07:00;;;;;;;3.08;0.65;;;11.90;99.90;;;;;;4834365;29;20049;-74
2022/12/29 01:12:10;;;;;;;3.10;0.65;;;11.90;99.90;;;;;;4820821;29;20406;-74
2022/12/29 01:14:37;;;;;;;3.22;0.98;;;11.90;99.90;;;;;;4819903;29;20113;-73
2022/12/29 01:17:04;;;;;;;3.42;0.80;;;11.80;99.90;;;;;;4820767;29;20106;-74
2022/12/29 01:19:30;;;;;;;0.95;0.60;;;11.90;99.90;;;;;;4819259;29;20030;-74
2022/12/29 01:21:56;;;;;;;1.77;0.60;;;11.90;99.90;;;;;;4821564;29;20045;-75
2022/12/29 01:24:22;;;;;;;3.70;0.98;;;12.00;99.90;;;;;;4817952;29;20079;-74
2022/12/29 01:26:48;;;;;;;1.38;0.77;;;11.90;99.90;;;;;;4821605;29;20038;-73
2022/12/29 01:29:14;;;;;;;1.60;0.50;;;12.00;99.90;;;;;;4818254;29;20042;-75
2022/12/29 01:31:40;;;;;;;0.95;0.38;;;12.00;99.90;;;;;;4822033;29;20042;-75
2022/12/29 01:34:06;;;;;;;0.88;0.57;;;12.00;99.90;;;;;;4819388;29;20542;-75
2022/12/29 01:36:33;;;;;;;1.10;0.43;;;12.00;99.90;;;;;;4815011;29;20087;-74
2022/12/29 01:38:58;;;;;;;4.38;0.70;;;12.10;99.90;;;;;;4817908;29;20034;-74
2022/12/29 01:41:24;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4824746;29;20094;-74
2022/12/29 01:43:59;;;;;;;0.50;0.38;;;12.00;99.90;;;;;;4819539;29;20038;-74
2022/12/29 01:46:44;;;;;;;1.52;0.50;;;12.00;99.90;;;;;;4824403;29;20037;-74
2022/12/29 01:49:24;;;;;;;1.92;0.70;;;12.10;99.90;;;;;;4816282;29;20075;-77
2022/12/29 01:51:57;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;4831762;29;20049;-77
2022/12/29 01:54:39;;;;;;;1.35;0.45;;;11.90;99.90;;;;;;4817239;29;20061;-76
2022/12/29 01:57:12;;;;;;;0.52;0.35;;;11.80;99.90;;;;;;4826935;29;20049;-77
2022/12/29 01:59:50;;;;;;;0.82;0.45;;;12.00;99.90;;;;;;4820341;29;20054;-76
2022/12/29 02:02:16;;;;;;;0.70;0.47;;;12.00;99.90;;;;;;4818326;29;20558;-75
2022/12/29 02:04:47;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;4818812;29;20329;-74
2022/12/29 02:07:24;;;;;;;1.40;0.30;;;12.00;99.90;;;;;;4818040;29;20044;-76
2022/12/29 02:09:52;;;;;;;1.50;0.47;;;12.00;99.90;;;;;;4826523;29;20563;-75
2022/12/29 02:12:21;;;;;;;1.55;0.63;;;11.90;99.90;;;;;;4826254;29;20133;-75
2022/12/29 02:14:54;;;;;;;1.58;0.80;;;12.00;99.90;;;;;;4821122;29;20483;-75
2022/12/29 02:18:17;;;;;;;0.43;0.25;;;12.00;99.90;;;;;;4824614;29;20042;-74
2022/12/29 02:21:54;;;;;;;2.40;0.28;;;12.00;99.90;;;;;;4804041;29;20543;-75
2022/12/29 02:25:06;;;;;;;2.35;0.40;;;12.00;99.90;;;;;;4826478;29;20457;-75
2022/12/29 02:27:58;;;;;;;1.02;0.55;;;12.00;99.90;;;;;;4760024;29;20574;-74
2022/12/29 02:31:16;;;;;;;2.92;0.20;;;12.00;99.90;;;;;;4823264;29;20037;-74
2022/12/29 02:34:04;;;;;;;0.52;0.40;;;12.00;99.90;;;;;;4815337;29;20431;-75
2022/12/29 02:37:06;;;;;;;0.98;0.80;;;11.90;99.90;;;;;;4825661;29;20567;-76
2022/12/29 02:39:50;;;;;;;3.45;0.47;;;12.00;99.90;;;;;;4823595;29;20120;-75
2022/12/29 02:42:50;;;;;;;0.43;0.22;;;12.00;99.90;;;;;;4828548;29;20981;-75
2022/12/29 02:45:30;;;;;;;1.00;0.50;;;12.00;99.90;;;;;;4822445;29;20034;-74
2022/12/29 02:48:46;;;;;;;0.63;0.28;;;12.00;99.90;;;;;;4826306;29;20092;-75
2022/12/29 02:51:51;;;;;;;0.55;0.40;;;12.00;99.90;;;;;;4826138;29;20029;-74
2022/12/29 02:57:03;;;;;;;1.30;0.63;;;11.90;99.90;;;;;;4828795;29;20033;-74
2022/12/29 02:59:29;;;;;;;1.27;0.50;;;11.90;99.90;;;;;;4819722;29;20033;-74
2022/12/29 03:02:23;;;;;;;1.17;0.40;;;11.90;99.90;;;;;;4829899;29;20038;-75
2022/12/29 03:05:20;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;4821617;29;20034;-74
2022/12/29 03:08:26;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;4827021;29;20030;-74
2022/12/29 03:12:07;;;;;;;3.13;0.30;;;11.90;99.90;;;;;;4819922;29;20038;-73
2022/12/29 03:17:34;;;;;;;4.22;1.52;;;11.90;99.90;;;;;;4812627;29;20166;-73
2022/12/29 03:20:09;;;;;;;3.25;0.52;;;12.00;99.90;;;;;;4821398;29;20034;-74
2022/12/29 03:22:41;;;;;;;1.10;0.52;;;12.00;99.90;;;;;;4827101;29;20034;-74
2022/12/29 03:25:20;;;;;;;0.38;0.28;;;12.00;99.90;;;;;;4820851;29;20463;-74
2022/12/29 03:28:25;;;;;;;0.88;0.47;;;12.00;99.90;;;;;;4826386;29;20050;-73
2022/12/29 03:30:52;;;;;;;1.88;0.82;;;12.00;99.90;;;;;;4819704;29;20107;-73
2022/12/29 03:33:23;;;;;;;0.43;0.32;;;12.00;99.90;;;;;;4826524;29;20162;-74
2022/12/29 03:35:54;;;;;;;1.67;0.55;;;12.00;99.90;;;;;;4821507;29;20087;-73
2022/12/29 03:38:45;;;;;;;0.55;0.40;;;12.00;99.90;;;;;;4817366;29;20487;-74
2022/12/29 03:41:18;;;;;;;0.82;0.55;;;12.10;99.90;;;;;;4824376;29;20050;-74
2022/12/29 03:43:44;;;;;;;2.13;0.63;;;12.10;99.90;;;;;;4821198;29;20038;-74
2022/12/29 03:46:10;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;4823940;29;20090;-72
2022/12/29 03:48:36;;;;;;;3.08;0.75;;;12.20;99.90;;;;;;4822629;29;20421;-73
2022/12/29 03:51:02;;;;;;;1.48;0.40;;;12.20;99.90;;;;;;4823026;29;20046;-73
2022/12/29 03:53:27;;;;;;;0.73;0.30;;;12.20;99.90;;;;;;4824250;29;20083;-73
2022/12/29 03:55:53;;;;;;;0.80;0.57;;;12.20;99.90;;;;;;4822181;29;20502;-74
2022/12/29 03:58:18;;;;;;;1.15;0.55;;;12.20;99.90;;;;;;4824494;29;20037;-74
2022/12/29 04:00:44;;;;;;;0.40;0.32;;;12.30;99.90;;;;;;4822765;29;20153;-73
2022/12/29 04:03:10;;;;;;;1.85;0.43;;;12.30;99.90;;;;;;4825675;29;20041;-74
2022/12/29 04:05:35;;;;;;;1.65;0.63;;;12.20;99.90;;;;;;4829033;29;20034;-74
2022/12/29 04:08:01;;;;;;;1.75;0.65;;;12.20;99.90;;;;;;4819479;29;20043;-73
2022/12/29 04:10:27;;;;;;;1.52;0.50;;;12.10;99.90;;;;;;4822489;29;20395;-74
2022/12/29 04:12:52;;;;;;;0.55;0.40;;;12.20;99.90;;;;;;4825303;29;20484;-74
2022/12/29 04:15:18;;;;;;;1.33;0.77;;;12.10;99.90;;;;;;4822304;29;20038;-74
2022/12/29 04:17:44;;;;;;;5.65;1.35;;;12.10;99.90;;;;;;4826066;29;20046;-74
2022/12/29 04:23:04;;;;;;;0.65;0.43;;;12.10;99.90;;;;;;4825509;29;20092;-74
2022/12/29 04:25:33;;;;;;;0.45;0.35;;;12.10;99.90;;;;;;4815925;29;20039;-75
2022/12/29 04:28:00;;;;;;;1.10;0.95;;;12.20;99.90;;;;;;4818228;29;20042;-73
2022/12/29 04:30:26;;;;;;;1.25;0.57;;;12.20;99.90;;;;;;4814045;29;20042;-74
2022/12/29 04:32:52;;;;;;;1.58;0.65;;;12.20;99.90;;;;;;4818311;29;20046;-74
2022/12/29 04:35:18;;;;;;;0.88;0.40;;;12.20;99.90;;;;;;4819608;29;20041;-74
2022/12/29 04:37:43;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;4818372;29;20034;-75
2022/12/29 04:40:10;;;;;;;0.88;0.50;;;12.30;99.90;;;;;;4824388;29;20072;-75
2022/12/29 04:42:36;;;;;;;5.20;1.02;;;12.20;99.90;;;;;;4819720;29;20087;-74
2022/12/29 04:45:02;;;;;;;4.85;0.50;;;12.10;99.90;;;;;;4823354;29;20038;-74
2022/12/29 04:47:27;;;;;;;0.73;0.40;;;12.20;99.90;;;;;;4818500;29;20158;-75
2022/12/29 04:49:53;;;;;;;0.77;0.43;;;12.20;99.90;;;;;;4820632;29;20054;-75
2022/12/29 04:52:19;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;4818828;29;20117;-75
2022/12/29 04:54:44;;;;;;;3.40;0.45;;;12.20;99.90;;;;;;4819006;29;20068;-74
2022/12/29 04:57:10;;;;;;;0.82;0.30;;;12.20;99.90;;;;;;4819027;29;20038;-74
2022/12/29 04:59:36;;;;;;;1.63;1.25;;;12.20;99.90;;;;;;4821672;29;20546;-74
2022/12/29 05:02:02;;;;;;;1.00;0.57;;;12.20;99.90;;;;;;4820902;29;20118;-74
2022/12/29 05:04:27;;;;;;;0.80;0.43;;;12.20;99.90;;;;;;4820980;29;20034;-74
2022/12/29 05:06:53;;;;;;;0.75;0.20;;;12.20;99.90;;;;;;4820317;29;20042;-74
2022/12/29 05:09:19;;;;;;;0.35;0.30;;;12.20;99.90;;;;;;4820626;29;20440;-74
2022/12/29 05:11:45;;;;;;;1.10;0.75;;;12.20;99.90;;;;;;4821732;29;20054;-73
2022/12/29 05:14:10;;;;;;;0.90;0.52;;;12.10;99.90;;;;;;4821105;29;20042;-73
2022/12/29 05:16:36;;;;;;;0.93;0.40;;;12.10;99.90;;;;;;4820838;29;20117;-74
2022/12/29 05:19:02;;;;;;;1.08;0.40;;;12.10;99.90;;;;;;4820277;29;20123;-75
2022/12/29 05:21:27;;;;;;;1.02;0.50;;;12.10;99.90;;;;;;4817416;29;20470;-75
2022/12/29 05:23:53;;;;;;;0.65;0.45;;;12.10;99.90;;;;;;4819466;29;20039;-76
2022/12/29 05:26:19;;;;;;;2.30;0.35;;;12.20;99.90;;;;;;4820163;29;20034;-75
2022/12/29 05:28:44;;;;;;;0.28;0.20;;;12.20;99.90;;;;;;4815674;29;20125;-73
2022/12/29 05:31:10;;;;;;;1.17;0.63;;;12.20;99.90;;;;;;4816627;29;20053;-73
2022/12/29 05:33:36;;;;;;;1.75;0.40;;;12.20;99.90;;;;;;4818549;29;20121;-74
2022/12/29 05:36:07;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4822562;29;20034;-74
2022/12/29 05:38:33;;;;;;;3.88;0.57;;;12.10;99.90;;;;;;4819301;29;20038;-70
2022/12/29 05:40:59;;;;;;;4.50;0.47;;;12.10;99.90;;;;;;4834173;23;20069;-73
2022/12/29 05:43:25;;;;;;;1.35;0.82;;;12.10;99.90;;;;;;4822457;29;20074;-73
2022/12/29 05:45:52;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;4837035;29;20038;-74
2022/12/29 05:48:17;;;;;;;2.15;0.82;;;12.00;99.90;;;;;;4825775;29;20068;-71
2022/12/29 05:50:48;;;;;;;1.70;0.40;;;12.00;99.90;;;;;;4831944;29;20074;-73
2022/12/29 05:53:14;;;;;;;0.57;0.35;;;12.00;99.90;;;;;;4832553;29;20191;-72
2022/12/29 05:55:40;;;;;;;0.80;0.57;;;12.00;99.90;;;;;;4836723;29;20502;-72
2022/12/29 05:58:05;;;;;;;0.82;0.40;;;12.10;99.90;;;;;;4833599;29;20125;-70
2022/12/29 06:00:31;;;;;;;1.15;0.75;;;12.10;99.90;;;;;;4839087;29;20469;-71
2022/12/29 06:02:57;;;;;;;0.82;0.60;;;12.10;99.90;;;;;;4832540;29;20046;-66
2022/12/29 06:05:23;;;;;;;3.38;0.95;;;12.20;99.90;;;;;;4842872;29;20036;-70
2022/12/29 06:07:49;;;;;;;11.02;1.13;;;12.10;99.90;;;;;;4833362;29;20046;-70
2022/12/29 06:10:14;;;;;;;1.98;1.08;;;12.20;99.90;;;;;;4840993;29;20037;-70
2022/12/29 06:12:40;;;;;;;4.60;0.60;;;12.10;99.90;;;;;;4823385;29;20032;-70
2022/12/29 06:15:06;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;4818920;29;20523;-70
2022/12/29 06:17:32;;;;;;;4.18;0.57;;;12.10;99.90;;;;;;4819339;29;20038;-71
2022/12/29 06:19:58;;;;;;;0.85;0.40;;;12.10;99.90;;;;;;4821559;29;20399;-70
2022/12/29 06:22:24;;;;;;;6.32;0.65;;;12.10;99.90;;;;;;4826923;29;20090;-71
2022/12/29 06:24:49;;;;;;;1.90;0.65;;;12.00;99.90;;;;;;4828431;29;20038;-71
2022/12/29 06:27:15;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;4818491;29;20038;-70
2022/12/29 06:29:42;;;;;;;0.25;0.20;;;12.00;99.90;;;;;;4814453;29;20509;-71
2022/12/29 06:32:09;;;;;;;0.93;0.55;;;12.00;99.90;;;;;;4827674;29;20052;-71
2022/12/29 06:34:35;;;;;;;1.58;0.32;;;12.00;99.90;;;;;;4825476;29;20022;-71
2022/12/29 06:37:01;;;;;;;1.42;0.50;;;12.00;99.90;;;;;;4833890;29;20045;-71
2022/12/29 06:39:27;;;;;;;0.98;0.40;;;11.90;99.90;;;;;;4836636;29;20113;-71
2022/12/29 06:41:54;;;;;;;1.27;0.57;;;11.90;99.90;;;;;;4832892;29;20046;-71
2022/12/29 06:44:23;;;;;;;0.88;0.45;;;11.90;99.90;;;;;;4823239;29;20041;-72
2022/12/29 06:46:49;;;;;;;0.88;0.52;;;11.90;99.90;;;;;;4818105;29;20043;-71
2022/12/29 06:49:15;;;;;;;12.88;1.55;;;11.80;99.90;;;;;;4822357;29;20038;-70
2022/12/29 06:51:41;;;;;;;1.10;0.73;;;11.90;99.90;;;;;;4836660;29;20491;-71
2022/12/29 06:54:07;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;4834478;29;20117;-71
2022/12/29 06:56:33;;;;;;;1.45;0.52;;;11.90;99.90;;;;;;4826960;29;20069;-72
2022/12/29 06:59:00;;;;;;;0.52;0.50;;;11.90;99.90;;;;;;4834445;29;20076;-72
2022/12/29 07:01:27;;;;;;;2.42;0.77;;;11.90;99.90;;;;;;4825442;29;20129;-71
2022/12/29 07:03:52;;;;;;;1.73;0.95;;;11.80;99.90;;;;;;4839658;29;20116;-71
2022/12/29 07:06:18;;;;;;;0.77;0.40;;;11.80;99.90;;;;;;4823485;29;20129;-72
2022/12/29 07:08:44;;;;;;;0.65;0.43;;;11.80;99.90;;;;;;4837076;29;20078;-71
2022/12/29 07:11:10;;;;;;;1.95;0.70;;;11.80;99.90;;;;;;4826214;29;20128;-72
2022/12/29 07:13:36;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;4835954;29;20094;-72
2022/12/29 07:16:07;;;;;;;1.15;0.80;;;11.90;99.90;;;;;;4832943;29;20042;-71
2022/12/29 07:18:33;;;;;;;1.00;0.50;;;11.90;99.90;;;;;;4836616;29;20421;-71
2022/12/29 07:20:58;;;;;;;1.10;0.75;;;12.00;99.90;;;;;;4826047;29;20038;-72
2022/12/29 07:23:24;;;;;;;5.63;1.00;;;12.00;99.90;;;;;;4835548;29;20398;-72
2022/12/29 07:25:50;;;;;;;0.82;0.52;;;12.00;99.90;;;;;;4827157;29;20142;-71
2022/12/29 07:28:16;;;;;;;0.82;0.68;;;12.10;99.90;;;;;;4832048;29;20026;-70
2022/12/29 07:30:41;;;;;;;0.43;0.30;;;12.10;99.90;;;;;;4830947;29;20066;-70
2022/12/29 07:33:07;;;;;;;1.05;0.47;;;12.20;99.90;;;;;;4840918;29;20494;-70
2022/12/29 07:35:36;;;;;;;1.90;0.50;;;12.20;99.90;;;;;;4830576;29;20475;-71
2022/12/29 07:38:01;;;;;;;1.27;0.60;;;12.20;99.90;;;;;;4839786;29;20037;-70
2022/12/29 07:40:27;;;;;;;1.25;0.50;;;12.20;99.90;;;;;;4831221;29;20380;-72
2022/12/29 07:42:53;;;;;;;1.42;0.55;;;12.20;99.90;;;;;;4821464;29;20031;-71
2022/12/29 07:45:18;;;;;;;1.60;0.70;;;12.30;99.90;;;;;;4829501;29;20113;-71
2022/12/29 07:47:49;;;;;;;5.18;0.75;;;12.30;99.90;;;;;;4837130;29;20034;-71
2022/12/29 07:50:15;;;;;;;1.25;0.60;;;12.40;99.90;;;;;;4824209;29;20049;-71
2022/12/29 07:52:40;;;;;;;1.33;0.63;;;12.50;99.90;;;;;;4827246;29;20045;-71
2022/12/29 07:55:07;;;;;;;2.00;0.93;;;12.50;99.90;;;;;;4830240;29;20038;-71
2022/12/29 07:57:32;;;;;;;1.15;0.50;;;12.50;99.90;;;;;;4835791;29;20046;-71
2022/12/29 07:59:58;;;;;;;3.20;0.75;;;12.50;99.90;;;;;;4834729;29;20046;-70
2022/12/29 08:02:26;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;4832287;29;20034;-71
2022/12/29 08:04:51;;;;;;;4.55;1.08;;;12.50;99.90;;;;;;4829906;29;20132;-70
2022/12/29 08:07:17;;;;;;;1.05;0.50;;;12.40;99.90;;;;;;4832031;29;20113;-70
2022/12/29 08:09:43;;;;;;;1.45;0.60;;;12.50;99.90;;;;;;4831540;29;20038;-71
2022/12/29 08:12:10;;;;;;;0.65;0.40;;;12.50;99.90;;;;;;4822329;29;20419;-71
2022/12/29 08:14:36;;;;;;;5.38;0.95;;;12.50;99.90;;;;;;4823761;29;20411;-71
2022/12/29 08:17:02;;;;;;;1.33;0.73;;;12.60;99.90;;;;;;4832148;29;20612;-71
2022/12/29 08:19:27;;;;;;;2.20;1.45;;;12.60;99.90;;;;;;4829486;29;20144;-70
2022/12/29 08:21:53;;;;;;;3.35;0.85;;;12.60;99.90;;;;;;4833080;29;20045;-70
2022/12/29 08:24:19;;;;;;;2.00;0.80;;;12.60;99.90;;;;;;4835037;29;20113;-71
2022/12/29 08:26:45;;;;;;;2.22;0.70;;;12.60;99.90;;;;;;4831615;29;20117;-70
2022/12/29 08:29:11;;;;;;;1.95;0.63;;;12.60;99.90;;;;;;4829176;29;20036;-70
2022/12/29 08:31:37;;;;;;;0.95;0.40;;;12.70;99.90;;;;;;4833152;29;20757;-70
2022/12/29 08:34:03;;;;;;;1.52;0.77;;;12.70;99.90;;;;;;4834838;29;20121;-70
2022/12/29 08:36:30;;;;;;;2.55;1.42;;;12.70;99.90;;;;;;4831576;29;20066;-70
2022/12/29 08:38:57;;;;;;;3.60;0.90;;;12.70;99.90;;;;;;4829377;29;20606;-71
2022/12/29 08:41:23;;;;;;;1.55;0.73;;;12.60;99.90;;;;;;4827479;29;20044;-71
2022/12/29 08:43:49;;;;;;;2.90;1.02;;;12.60;99.90;;;;;;4821951;29;20038;-70
2022/12/29 08:46:16;;;;;;;1.80;0.82;;;12.70;99.90;;;;;;4835901;29;20034;-70
2022/12/29 08:48:42;;;;;;;0.98;0.68;;;12.70;99.90;;;;;;4817322;29;20034;-70
2022/12/29 08:51:08;;;;;;;1.13;0.57;;;12.70;99.90;;;;;;4830993;29;20039;-70
2022/12/29 08:53:34;;;;;;;0.93;0.70;;;12.70;99.90;;;;;;4833194;29;20037;-70
2022/12/29 08:56:01;;;;;;;5.30;1.15;;;12.70;99.90;;;;;;4827514;29;20042;-69
2022/12/29 08:58:27;;;;;;;2.58;0.85;;;12.80;99.90;;;;;;4834646;29;20033;-71
2022/12/29 09:00:54;;;;;;;2.17;0.73;;;12.80;99.90;;;;;;4825834;29;20061;-71
2022/12/29 09:03:21;;;;;;;3.35;0.50;;;12.80;99.90;;;;;;4838594;29;20038;-71
2022/12/29 09:05:52;;;;;;;1.95;0.52;;;12.80;99.90;;;;;;4824676;29;20034;-70
2022/12/29 09:08:18;;;;;;;1.40;0.90;;;12.80;99.90;;;;;;4823168;29;20041;-70
2022/12/29 09:10:45;;;;;;;1.42;0.63;;;12.80;99.90;;;;;;4816486;29;20046;-70
2022/12/29 09:13:12;;;;;;;1.92;0.77;;;12.80;99.90;;;;;;4815266;29;20498;-69
2022/12/29 09:15:38;;;;;;;2.10;1.35;;;12.80;99.90;;;;;;4823522;29;20105;-70
2022/12/29 09:18:07;;;;;;;2.45;1.20;;;12.90;99.90;;;;;;4832234;29;20121;-73
2022/12/29 09:20:32;;;;;;;1.65;0.75;;;12.80;99.90;;;;;;4828336;29;20077;-71
2022/12/29 09:22:58;;;;;;;0.63;0.43;;;12.90;99.90;;;;;;4829266;29;20099;-73
2022/12/29 09:25:24;;;;;;;3.00;0.70;;;12.90;99.90;;;;;;4822095;29;20554;-73
2022/12/29 09:27:54;;;;;;;5.35;0.68;;;12.90;99.90;;;;;;4822031;29;20046;-74
2022/12/29 09:30:22;;;;;;;2.05;0.95;;;12.80;99.90;;;;;;4817516;29;20087;-73
2022/12/29 09:32:49;;;;;;;0.85;0.47;;;12.80;99.90;;;;;;4825639;29;20035;-72
2022/12/29 09:35:16;;;;;;;0.75;0.55;;;12.90;99.90;;;;;;4818096;29;20038;-73
2022/12/29 09:37:43;;;;;;;1.52;0.70;;;12.90;99.90;;;;;;4828550;29;20026;-71
2022/12/29 09:40:33;;;;;;;0.52;0.40;;;13.00;99.90;;;;;;4837213;29;20034;-72
2022/12/29 09:43:25;;;;;;;0.75;0.43;;;13.10;99.90;;;;;;4825739;29;20030;-73
2022/12/29 09:46:28;;;;;;;2.50;0.80;;;13.10;99.90;;;;;;4821713;29;20034;-76
2022/12/29 09:49:33;;;;;;;3.13;0.82;;;13.20;99.90;;;;;;4830451;29;20042;-73
2022/12/29 09:52:39;;;;;;;2.13;1.05;;;13.20;99.90;;;;;;4825005;29;20043;-73
2022/12/29 09:55:20;;;;;;;2.15;0.43;;;13.20;99.90;;;;;;4822185;29;20039;-73
2022/12/29 09:57:52;;;;;;;;;;;13.30;99.90;;;;;;4820168;29;20038;-73
2022/12/29 10:00:22;;;;;;;2.70;0.52;;;13.30;99.90;;;;;;4823735;29;19916;-73
2022/12/29 10:03:20;;;;;;;6.25;0.68;;;13.30;99.90;;;;;;4837365;29;20041;-74
2022/12/29 10:05:57;;;;;;;3.13;0.95;;;13.20;99.90;;;;;;4818645;29;20037;-74
2022/12/29 10:08:44;;;;;;;1.10;0.43;;;13.20;99.90;;;;;;4825438;29;20469;-74
2022/12/29 10:11:55;;;;;;;3.35;0.98;;;13.10;99.90;;;;;;4827308;29;20038;-75
2022/12/29 10:14:55;;;;;;;1.77;0.70;;;13.10;99.90;;;;;;4816036;29;20110;-74
2022/12/29 10:17:37;;;;;;;;;;;13.10;99.90;;;;;;4817017;29;20054;-77
2022/12/29 10:20:14;;;;;;;1.35;0.40;;;13.00;99.90;;;;;;4822907;29;19924;-75
2022/12/29 10:23:01;;;;;;;1.08;0.60;;;13.10;99.90;;;;;;4821296;29;20065;-75
2022/12/29 10:25:38;;;;;;;4.03;1.00;;;13.00;99.90;;;;;;4824260;29;20034;-76
2022/12/29 10:28:33;;;;;;;2.05;0.75;;;13.00;99.90;;;;;;4837906;29;20405;-75
2022/12/29 10:31:01;;;;;;;9.73;0.90;;;13.00;99.90;;;;;;4822711;29;20080;-75
2022/12/29 10:33:37;;;;;;;1.90;0.80;;;13.00;99.90;;;;;;4833487;29;20042;-76
2022/12/29 10:36:23;;;;;;;0.75;0.60;;;13.00;99.90;;;;;;4832513;29;20046;-75
2022/12/29 10:39:23;;;;;;;1.08;0.82;;;13.00;99.90;;;;;;4823389;29;20066;-75
2022/12/29 10:42:33;;;;;;;0.63;0.40;;;13.00;99.90;;;;;;4830627;29;20034;-73
2022/12/29 10:44:59;;;;;;;1.02;0.77;;;13.10;99.90;;;;;;4831021;29;20060;-73
2022/12/29 10:47:31;;;;;;;2.05;0.65;;;13.10;99.90;;;;;;4834621;29;20112;-73
2022/12/29 10:49:58;;;;;;;4.45;1.20;;;13.20;99.90;;;;;;4829930;29;20049;-74
2022/12/29 10:52:26;;;;;;;2.60;0.75;;;13.10;99.90;;;;;;4823523;29;20701;-74
2022/12/29 10:55:19;;;;;;;1.73;0.95;;;13.10;99.90;;;;;;4820910;29;20038;-73
2022/12/29 10:57:46;;;;;;;2.67;0.90;;;13.10;99.90;;;;;;4820405;29;20061;-73
2022/12/29 11:00:22;;;;;;;2.20;1.10;;;13.20;99.90;;;;;;4826948;29;20049;-74
2022/12/29 11:03:34;;;;;;;1.33;0.88;;;13.20;99.90;;;;;;4826868;29;20045;-74
2022/12/29 11:06:25;;;;;;;1.55;0.90;;;13.20;99.90;;;;;;4830802;29;20087;-73
2022/12/29 11:09:02;;;;;;;;;;;13.30;99.90;;;;;;4827464;29;20103;-74
2022/12/29 11:11:35;;;;;;;0.68;0.47;;;13.30;99.90;;;;;;4828398;29;20377;-72
2022/12/29 11:14:20;;;;;;;3.00;1.77;;;13.20;99.90;;;;;;4825877;29;20073;-71
2022/12/29 11:17:01;;;;;;;5.60;1.50;;;13.30;99.90;;;;;;4837964;29;20026;-74
2022/12/29 11:19:30;;;;;;;1.65;0.85;;;13.30;99.90;;;;;;4837446;29;20038;-71
2022/12/29 11:22:23;;;;;;;2.80;1.15;;;13.40;99.90;;;;;;4833808;29;20030;-75
2022/12/29 11:24:52;;;;;;;2.10;0.82;;;13.70;99.90;;;;;;4834085;29;20042;-74
2022/12/29 11:27:26;;;;;;;0.98;0.70;;;14.20;99.90;;;;;;4826313;29;20042;-75
2022/12/29 11:29:53;;;;;;;2.65;1.00;;;14.50;99.90;;;;;;4833791;29;20042;-74
2022/12/29 11:32:31;;;;;;;2.47;0.80;;;14.20;99.90;;;;;;4815157;29;20103;-74
2022/12/29 11:34:58;;;;;;;1.23;0.70;;;13.80;99.90;;;;;;4827461;29;20042;-74
2022/12/29 11:37:38;;;;;;;2.70;0.90;;;13.80;99.90;;;;;;4834818;29;20368;-73
2022/12/29 11:40:20;;;;;;;0.43;0.30;;;13.70;99.90;;;;;;4840095;29;20061;-73
2022/12/29 11:42:55;;;;;;;1.65;0.77;;;13.60;99.90;;;;;;4851011;23;20066;-77
2022/12/29 11:45:45;;;;;;;2.17;0.57;;;13.60;99.90;;;;;;4851660;29;20517;-77
2022/12/29 11:48:19;;;;;;;1.70;0.93;;;13.50;99.90;;;;;;4848151;29;20478;-77
2022/12/29 11:51:00;;;;;;;1.30;0.80;;;13.50;99.90;;;;;;4855108;29;20034;-76
2022/12/29 11:53:49;;;;;;;0.43;0.30;;;13.50;99.90;;;;;;4823296;29;20121;-77
2022/12/29 11:56:31;;;;;;;1.70;0.80;;;13.50;99.90;;;;;;4820883;29;20034;-82
2022/12/29 11:58:57;;;;;;;1.15;1.05;;;13.40;99.90;;;;;;4830261;29;20117;-77
2022/12/29 12:01:37;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;4844023;29;20075;-78
2022/12/29 12:04:14;;;;;;;0.93;0.45;;;13.40;99.90;;;;;;4830652;29;20048;-76
2022/12/29 12:07:24;;;;;;;1.92;0.85;;;13.40;99.90;;;;;;4806060;29;20038;-76
2022/12/29 12:10:02;;;;;;;5.60;1.58;;;13.40;99.90;;;;;;4822630;29;20050;-77
2022/12/29 12:12:44;;;;;;;1.60;0.60;;;13.50;99.90;;;;;;4841203;29;20110;-77
2022/12/29 12:15:21;;;;;;;1.25;0.47;;;13.50;99.90;;;;;;4822270;29;20038;-78
2022/12/29 12:18:04;;;;;;;3.20;0.40;;;13.50;99.90;;;;;;4847246;29;20767;-77
2022/12/29 12:20:45;;;;;;;1.73;0.52;;;13.40;99.90;;;;;;4842417;29;20045;-78
2022/12/29 12:23:42;;;;;;;3.40;0.40;;;13.40;99.90;;;;;;4829438;29;20418;-76
2022/12/29 12:26:27;;;;;;;0.28;0.13;;;13.30;99.90;;;;;;4837523;29;20551;-77
2022/12/29 12:29:45;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;4829433;29;20472;-79
2022/12/29 12:32:31;;;;;;;0.93;0.35;;;13.00;99.90;;;;;;4832762;29;20060;-77
2022/12/29 12:34:56;;;;;;;0.30;0.13;;;13.10;99.90;;;;;;4832046;29;20506;-79
2022/12/29 12:37:31;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4833251;29;20044;-78
2022/12/29 12:40:49;;;;;;;0.45;0.40;;;12.80;99.90;;;;;;4833140;29;20038;-78
2022/12/29 12:43:36;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;4826702;29;20038;-80
2022/12/29 12:46:40;;;;;;;0.25;0.17;;;12.90;99.90;;;;;;4837909;29;20056;-80
2022/12/29 12:49:29;;;;;;;0.55;0.20;;;12.80;99.90;;;;;;4829934;29;20034;-78
2022/12/29 12:52:08;;;;;;;0.55;0.32;;;12.70;99.90;;;;;;4825032;29;20038;-77
2022/12/29 12:55:06;;;;;;;1.58;0.70;;;12.70;99.90;;;;;;4831266;29;20517;-78
2022/12/29 12:57:52;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;4832512;29;20034;-77
2022/12/29 13:00:22;;;;;;;4.15;0.47;;;12.70;99.90;;;;;;4825650;29;20108;-77
2022/12/29 13:03:17;;;;;;;0.93;0.50;;;12.80;99.90;;;;;;4810142;29;20402;-77
2022/12/29 13:06:18;;;;;;;0.60;0.30;;;12.70;99.90;;;;;;4834984;29;20100;-78
2022/12/29 13:09:16;;;;;;;1.05;0.55;;;12.70;99.90;;;;;;4825749;29;20053;-77
2022/12/29 13:12:12;;;;;;;0.35;0.28;;;12.70;99.90;;;;;;4815739;29;20478;-77
2022/12/29 13:15:25;;;;;;;1.33;0.57;;;12.70;99.90;;;;;;4828473;29;20085;-78
2022/12/29 13:18:14;;;;;;;8.70;0.70;;;12.80;99.90;;;;;;4812255;29;20465;-78
2022/12/29 13:20:52;;;;;;;1.42;0.65;;;12.80;99.90;;;;;;4835156;29;20091;-79
2022/12/29 13:23:49;;;;;;;1.02;0.70;;;12.70;99.90;;;;;;4827989;29;20109;-78
2022/12/29 13:26:28;;;;;;;0.43;0.30;;;12.80;99.90;;;;;;4821093;29;20050;-78
2022/12/29 13:29:59;;;;;;;3.60;0.40;;;12.80;99.90;;;;;;4829300;29;20038;-79
2022/12/29 13:32:58;;;;;;;2.63;0.30;;;12.70;99.90;;;;;;4822688;29;20455;-78
2022/12/29 13:36:00;;;;;;;0.77;0.35;;;12.60;99.90;;;;;;4825755;29;20057;-78
2022/12/29 13:38:47;;;;;;;1.00;0.40;;;12.50;99.90;;;;;;4820224;29;20030;-79
2022/12/29 13:41:23;;;;;;;0.85;0.13;;;12.40;99.90;;;;;;4833711;29;20072;-78
2022/12/29 13:43:50;;;;;;;0.63;0.35;;;12.50;99.90;;;;;;4824748;29;20054;-79
2022/12/29 13:46:42;;;;;;;0.45;0.22;;;12.40;99.90;;;;;;4818838;29;20546;-76
2022/12/29 13:49:21;;;;;;;0.40;0.17;;;12.50;99.90;;;;;;4830275;29;20073;-78
2022/12/29 13:51:54;;;;;;;0.68;0.22;;;12.40;99.90;;;;;;4832381;29;20042;-78
2022/12/29 13:55:19;;;;;;;0.35;0.28;;;12.30;99.90;;;;;;4827828;29;20515;-78
2022/12/29 13:58:02;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4827897;29;20046;-78
2022/12/29 14:00:40;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4835548;29;20033;-77