Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:41;;;;;;;4.85;3.45;;;;;;;2.43;92.09;104044.06;5025627;28;20040;-74
2023/02/07 00:03:07;;;;;;;4.57;3.28;;;;;;;2.41;91.96;104045.72;5042725;28;20264;-74
2023/02/07 00:05:32;;;;;;;2.97;2.67;;;;;;;2.39;91.96;104043.88;5040539;28;20029;-74
2023/02/07 00:07:58;;;;;;;3.35;2.70;;;;;;;2.37;91.99;104040.34;5049359;28;20040;-74
2023/02/07 00:10:23;;;;;;;4.97;3.03;;;;;;;2.35;91.82;104040.28;5036325;28;20097;-75
2023/02/07 00:12:49;;;;;;;4.43;3.17;;;;;;;2.34;92.02;104032.44;5039689;28;20041;-75
2023/02/07 00:15:15;;;;;;;3.70;2.75;;;;;;;2.32;91.97;104022.03;5055942;28;20336;-75
2023/02/07 00:17:40;;;;;;;4.53;3.40;;;;;;;2.33;91.95;104028.97;5040825;28;20048;-75
2023/02/07 00:20:07;;;;;;;5.70;3.10;;;;;;;2.31;92.13;104028.03;5044507;28;20079;-75
2023/02/07 00:22:32;;;;;;;4.80;3.75;;;;;;;2.30;92.22;104034.00;5043134;28;20082;-75
2023/02/07 00:24:57;;;;;;;4.53;3.45;;;;;;;2.30;92.38;104028.84;5047949;28;20099;-75
2023/02/07 00:27:23;;;;;;;7.28;4.10;;;;;;;2.28;92.36;104031.34;5051656;28;20321;-75
2023/02/07 00:29:48;;;;;;;4.97;4.00;;;;;;;2.26;92.64;104025.22;5042469;28;20079;-75
2023/02/07 00:32:14;;;;;;;6.45;3.83;;;;;;;2.26;92.73;104032.97;5051096;28;20260;-75
2023/02/07 00:34:40;;;;;;;4.72;3.40;;;;;;;2.26;92.74;104027.81;5039311;28;20021;-75
2023/02/07 00:37:05;;;;;;;8.95;4.35;;;;;;;2.26;92.76;104024.34;5053748;28;20041;-74
2023/02/07 00:39:31;;;;;;;7.35;4.07;;;;;;;2.24;92.84;104021.69;5050558;28;20067;-74
2023/02/07 00:41:56;;;;;;;8.57;4.82;;;;;;;2.24;93.00;104018.22;5041445;28;20043;-74
2023/02/07 00:44:22;;;;;;;8.07;4.68;;;;;;;2.22;92.76;104023.31;5050594;28;20375;-74
2023/02/07 00:46:48;;;;;;;6.75;4.20;;;;;;;2.20;93.13;104012.03;5045348;28;20341;-74
2023/02/07 00:49:13;;;;;;;10.10;5.05;;;;;;;2.22;93.08;104022.41;5044278;28;20263;-74
2023/02/07 00:51:38;;;;;;;6.85;4.85;;;;;;;2.21;93.15;104018.06;5048523;28;20091;-75
2023/02/07 00:54:04;;;;;;;6.85;4.13;;;;;;;2.20;93.33;104011.13;5042666;28;20053;-74
2023/02/07 00:56:31;;;;;;;5.82;4.38;;;;;;;2.20;93.29;104011.13;5049805;28;20204;-74
2023/02/07 00:58:57;;;;;;;6.95;4.28;;;;;;;2.18;93.30;104016.22;5039868;28;20045;-74
2023/02/07 01:01:23;;;;;;;8.88;4.60;;;;;;;2.17;93.33;104013.59;5036561;28;20057;-74
2023/02/07 01:03:49;;;;;;;8.50;4.20;;;;;;;2.17;93.54;104011.00;5039023;28;20045;-74
2023/02/07 01:06:15;;;;;;;5.85;3.75;;;;;;;2.15;93.55;104005.75;5050763;28;20066;-75
2023/02/07 01:08:40;;;;;;;7.07;3.65;;;;;;;2.14;93.53;104016.03;5044128;28;20300;-74
2023/02/07 01:11:12;;;;;;;4.97;3.75;;;;;;;2.12;93.61;104021.13;5048378;28;20033;-75
2023/02/07 01:13:38;;;;;;;7.85;4.20;;;;;;;2.14;93.80;104023.78;5045503;28;20064;-75
2023/02/07 01:16:04;;;;;;;6.80;4.30;;;;;;;2.12;93.80;104015.97;5049869;28;20055;-75
2023/02/07 01:18:30;;;;;;;8.20;4.13;;;;;;;2.13;94.13;104020.31;5050624;28;20029;-75
2023/02/07 01:20:55;;;;;;;7.57;4.07;;;;;;;2.12;93.97;104023.72;5052784;28;20389;-75
2023/02/07 01:23:21;;;;;;;4.10;3.60;;;;;;;2.12;94.18;104031.47;5038964;28;20029;-75
2023/02/07 01:25:46;;;;;;;6.32;3.25;;;;;;;2.10;94.18;104025.34;5055408;28;20045;-75
2023/02/07 01:28:13;;;;;;;6.38;3.22;;;;;;;2.09;94.22;104028.72;5047212;28;20098;-75
2023/02/07 01:30:40;;;;;;;9.07;3.20;;;;;;;2.09;94.28;104027.06;5039883;28;20038;-75
2023/02/07 01:33:05;;;;;;;6.30;3.08;;;;;;;2.07;94.60;104015.75;5051228;28;20399;-75
2023/02/07 01:35:32;;;;;;;5.72;3.75;;;;;;;2.08;94.46;104019.22;5043647;28;20099;-75
2023/02/07 01:37:58;;;;;;;5.32;3.20;;;;;;;2.07;94.51;104010.59;5038404;28;20034;-75
2023/02/07 01:40:25;;;;;;;3.97;3.00;;;;;;;2.07;94.74;104023.53;5044002;28;20045;-74
2023/02/07 01:42:51;;;;;;;6.35;2.90;;;;;;;2.07;94.51;104025.19;5040571;28;20048;-74
2023/02/07 01:45:31;;;;;;;5.30;3.20;;;;;;;2.06;94.72;104033.78;5051562;28;20029;-74
2023/02/07 01:48:10;;;;;;;4.63;3.13;;;;;;;2.05;94.68;104030.28;5040028;28;20044;-74
2023/02/07 01:50:36;;;;;;;3.85;3.00;;;;;;;2.05;94.82;104035.47;5052041;28;20067;-74
2023/02/07 01:53:05;;;;;;;5.70;2.60;;;;;;;2.03;94.83;104036.22;5050498;28;20398;-74
2023/02/07 01:55:34;;;;;;;5.18;2.83;;;;;;;2.02;94.98;104035.34;5036354;28;20041;-74
2023/02/07 01:58:02;;;;;;;7.90;3.13;;;;;;;2.02;94.96;104037.03;5052923;28;20384;-74
2023/02/07 02:03:52;;;;;;;4.00;2.75;;;;;;;2.00;95.25;104043.81;4694457;28;20079;-75
2023/02/07 02:06:19;;;;;;;3.63;2.95;;;;;;;2.01;95.29;104040.44;5038900;28;20033;-75
2023/02/07 02:08:44;;;;;;;4.10;2.83;;;;;;;2.00;95.27;104039.56;5036963;28;20049;-75
2023/02/07 02:11:25;;;;;;;2.58;2.35;;;;;;;2.00;95.38;104029.22;5054597;28;20059;-75
2023/02/07 02:14:15;;;;;;;2.95;2.65;;;;;;;2.00;95.41;104036.97;5039255;28;20327;-75
2023/02/07 02:17:04;;;;;;;3.28;2.35;;;;;;;2.00;95.51;104036.97;5031851;28;20236;-75
2023/02/07 02:20:00;;;;;;;2.80;2.60;;;;;;;2.00;95.65;104033.50;5034606;28;20101;-75
2023/02/07 02:22:44;;;;;;;2.80;2.60;;;;;;;1.98;95.57;104028.25;5034495;28;20040;-75
2023/02/07 02:25:31;;;;;;;2.63;2.42;;;;;;;1.95;95.75;104028.13;5035339;28;20029;-75
2023/02/07 02:28:20;;;;;;;2.50;2.30;;;;;;;1.96;95.93;104031.59;5050969;28;20099;-75
2023/02/07 02:31:00;;;;;;;2.85;2.38;;;;;;;1.94;95.84;104035.81;5036131;28;20083;-75
2023/02/07 02:33:53;;;;;;;2.55;2.35;;;;;;;1.93;96.00;104034.94;5037016;28;20048;-76
2023/02/07 02:36:41;;;;;;;2.30;2.10;;;;;;;1.91;96.04;104031.34;5019275;28;20029;-75
2023/02/07 02:39:09;;;;;;;3.40;2.40;;;;;;;1.91;96.12;104026.19;5049988;28;20037;-75
2023/02/07 02:41:43;;;;;;;3.13;2.53;;;;;;;1.89;96.01;104025.22;5048299;28;20350;-75
2023/02/07 02:44:21;;;;;;;3.38;2.47;;;;;;;1.89;96.23;104017.47;5036330;28;20029;-75
2023/02/07 02:46:47;;;;;;;2.88;2.58;;;;;;;1.88;96.24;104020.91;5038739;28;20123;-75
2023/02/07 02:49:14;;;;;;;3.60;2.60;;;;;;;1.86;96.35;104022.53;5052132;28;20052;-75
2023/02/07 02:51:40;;;;;;;2.75;2.55;;;;;;;1.85;96.22;104018.16;5023598;28;20277;-75
2023/02/07 02:54:26;;;;;;;3.38;2.63;;;;;;;1.83;96.36;104015.50;5020631;28;20061;-75
2023/02/07 02:57:04;;;;;;;2.75;2.50;;;;;;;1.83;96.41;104007.75;5049124;28;20060;-75
2023/02/07 02:59:58;;;;;;;3.20;2.67;;;;;;;1.83;96.56;104009.44;5038619;28;20030;-75
2023/02/07 03:02:38;;;;;;;3.08;2.78;;;;;;;1.82;96.45;104011.16;5049790;28;20040;-75
2023/02/07 03:05:21;;;;;;;3.05;2.80;;;;;;;1.81;96.60;104013.66;5030231;28;20100;-75
2023/02/07 03:08:06;;;;;;;3.13;2.90;;;;;;;1.82;96.62;104010.25;5041919;28;20049;-75
2023/02/07 03:10:44;;;;;;;2.83;2.63;;;;;;;1.80;96.75;103996.38;5052398;28;20063;-75
2023/02/07 03:13:32;;;;;;;3.78;3.20;;;;;;;1.78;96.56;103992.84;5037324;28;20060;-75
2023/02/07 03:16:17;;;;;;;3.17;2.88;;;;;;;1.78;96.74;104008.34;5036467;28;20063;-75
2023/02/07 03:18:46;;;;;;;2.75;2.40;;;;;;;1.77;96.75;103999.72;5051531;28;20041;-75
2023/02/07 03:21:30;;;;;;;2.75;2.55;;;;;;;1.78;96.93;104008.34;5030932;28;20227;-75
2023/02/07 03:24:00;;;;;;;2.75;2.55;;;;;;;1.77;96.79;103988.50;5037940;28;20097;-75
2023/02/07 03:26:27;;;;;;;3.05;2.75;;;;;;;1.78;96.96;103979.91;5049432;28;20052;-75
2023/02/07 03:28:55;;;;;;;2.90;2.65;;;;;;;1.77;96.91;103989.38;5021639;28;20440;-75
2023/02/07 03:31:24;;;;;;;4.30;2.92;;;;;;;1.78;96.99;103987.69;5040170;28;20311;-75
2023/02/07 03:33:54;;;;;;;4.13;3.10;;;;;;;1.79;97.08;103979.13;5044511;28;20086;-74
2023/02/07 03:36:40;;;;;;;7.28;2.80;;;;;;;1.79;97.32;103979.13;5045371;28;20105;-75
2023/02/07 03:39:06;;;;;;;5.15;3.55;;;;;;;1.80;97.25;103989.53;5024155;28;20105;-75
2023/02/07 03:41:48;;;;;;;4.63;3.90;;;;;;;1.82;97.35;103984.41;5041352;28;20045;-75
2023/02/07 03:44:15;;;;;;;5.85;3.40;;;;;;;1.81;97.38;103983.53;5046849;28;20033;-75
2023/02/07 03:46:41;;;;;;;4.38;3.92;;;;;;;1.84;97.76;103982.81;5044297;28;20104;-75
2023/02/07 03:49:06;;;;;;;4.10;3.38;;;;;;;1.85;97.57;103989.72;5055327;28;20340;-74
2023/02/07 03:51:33;;;;;;;5.63;4.05;;;;;;;1.86;97.63;103987.22;5053238;28;20155;-74
2023/02/07 03:53:58;;;;;;;4.43;3.65;;;;;;;1.87;97.75;103986.41;5039713;28;20041;-74
2023/02/07 03:56:24;;;;;;;4.93;3.50;;;;;;;1.85;97.86;103980.25;5038354;28;20033;-74
2023/02/07 03:58:50;;;;;;;6.03;4.00;;;;;;;1.85;97.82;103985.44;5041503;28;20390;-74
2023/02/07 04:01:15;;;;;;;5.45;3.38;;;;;;;1.84;97.89;103994.03;5040729;28;20265;-74
2023/02/07 04:03:40;;;;;;;5.93;3.78;;;;;;;1.84;98.12;103993.16;5039821;28;20424;-74
2023/02/07 04:06:06;;;;;;;5.78;3.72;;;;;;;1.84;98.10;103994.03;5048298;28;20074;-74
2023/02/07 04:08:31;;;;;;;4.55;3.85;;;;;;;1.84;98.22;103987.97;5038711;28;20041;-74
2023/02/07 04:11:02;;;;;;;4.13;3.72;;;;;;;1.84;98.33;103985.41;5022198;28;20047;-74
2023/02/07 04:13:28;;;;;;;6.57;3.95;;;;;;;1.84;98.42;103987.97;5049505;28;20060;-74
2023/02/07 04:15:54;;;;;;;7.75;4.65;;;;;;;1.84;98.39;103990.56;5041904;28;20061;-74
2023/02/07 04:18:19;;;;;;;6.43;4.85;;;;;;;1.85;98.52;103997.47;5052590;28;20082;-74
2023/02/07 04:20:45;;;;;;;9.82;4.78;;;;;;;1.84;98.71;103987.97;5038678;28;20104;-74
2023/02/07 04:23:11;;;;;;;6.65;4.38;;;;;;;1.84;98.72;103991.44;5053593;28;20045;-74
2023/02/07 04:25:36;;;;;;;6.70;4.80;;;;;;;1.85;98.70;103994.91;5023303;28;20322;-74
2023/02/07 04:28:01;;;;;;;8.13;5.65;;;;;;;1.84;98.75;103991.44;5040954;28;20325;-74
2023/02/07 04:30:27;;;;;;;7.10;5.18;;;;;;;1.85;98.78;103997.47;5040429;28;20303;-74
2023/02/07 04:32:52;;;;;;;8.52;4.97;;;;;;;1.83;98.92;103986.19;5044650;28;20240;-74
2023/02/07 04:35:18;;;;;;;7.60;5.25;;;;;;;1.82;98.85;103987.91;5048777;28;20029;-74
2023/02/07 04:37:43;;;;;;;9.98;5.13;;;;;;;1.81;98.94;103996.47;5045562;28;20060;-74
2023/02/07 04:40:09;;;;;;;8.55;4.47;;;;;;;1.80;99.00;103992.13;5023806;28;20041;-74
2023/02/07 04:42:35;;;;;;;8.82;4.50;;;;;;;1.80;99.03;103999.88;5036997;28;20048;-74
2023/02/07 04:45:00;;;;;;;10.50;5.72;;;;;;;1.80;99.14;103988.63;5038124;28;20033;-74
2023/02/07 04:47:25;;;;;;;11.40;5.95;;;;;;;1.79;99.14;103982.59;5035084;28;20047;-74
2023/02/07 04:49:51;;;;;;;11.25;5.72;;;;;;;1.79;99.22;103977.41;5040704;28;20336;-74
2023/02/07 04:52:16;;;;;;;6.07;5.32;;;;;;;1.78;99.15;103967.88;5050106;28;20036;-74
2023/02/07 04:54:41;;;;;;;10.32;5.70;;;;;;;1.79;99.32;103969.66;5026757;28;20399;-74
2023/02/07 04:57:07;;;;;;;6.82;5.65;;;;;;;1.77;99.38;103976.47;5029573;28;20045;-74
2023/02/07 04:59:32;;;;;;;9.85;6.30;;;;;;;1.77;99.37;103965.25;5043950;28;20103;-74
2023/02/07 05:01:58;;;;;;;13.10;6.32;;;;;;;1.76;99.12;103968.63;5042342;28;20205;-74
2023/02/07 05:04:23;;;;;;;9.82;6.07;;;;;;;1.76;99.47;103981.56;5049549;28;20256;-74
2023/02/07 05:06:49;;;;;;;8.90;5.78;;;;;;;1.75;99.45;103985.84;5037958;28;20400;-74
2023/02/07 05:09:14;;;;;;;8.40;5.80;;;;;;;1.73;99.31;103977.16;5050314;28;20028;-74
2023/02/07 05:11:40;;;;;;;12.00;6.07;;;;;;;1.72;99.52;103978.81;5021315;28;20105;-74
2023/02/07 05:14:05;;;;;;;10.07;5.28;;;;;;;1.72;99.66;103973.66;5051036;28;20033;-74
2023/02/07 05:16:30;;;;;;;7.47;5.10;;;;;;;1.72;99.53;103986.56;5042889;28;20045;-74
2023/02/07 05:18:56;;;;;;;9.65;5.68;;;;;;;1.72;99.59;103972.78;5046561;28;20061;-74
2023/02/07 05:21:21;;;;;;;10.00;6.00;;;;;;;1.70;99.63;103971.81;5026981;28;20036;-74
2023/02/07 05:23:47;;;;;;;7.30;5.57;;;;;;;1.71;99.80;103976.16;5043766;28;20259;-74
2023/02/07 05:26:13;;;;;;;8.35;5.63;;;;;;;1.70;99.80;103972.69;5051422;28;20235;-74
2023/02/07 05:28:39;;;;;;;10.98;5.95;;;;;;;1.70;99.65;103984.75;5040290;28;20268;-74
2023/02/07 05:31:04;;;;;;;6.60;5.30;;;;;;;1.70;99.80;103984.75;5040363;28;20037;-74
2023/02/07 05:33:29;;;;;;;11.35;5.63;;;;;;;1.69;99.86;103981.28;5054176;28;20037;-74
2023/02/07 05:35:55;;;;;;;10.07;6.10;;;;;;;1.70;99.98;103987.31;5040093;28;20029;-74
2023/02/07 05:38:20;;;;;;;9.77;6.07;;;;;;;1.68;99.92;103983.78;5046559;28;20033;-74
2023/02/07 05:40:47;;;;;;;9.88;5.75;;;;;;;1.68;99.90;103984.66;5042540;28;20053;-74
2023/02/07 05:43:13;;;;;;;10.13;6.00;;;;;;;1.68;99.88;103978.63;5045861;28;20037;-74
2023/02/07 05:45:39;;;;;;;7.30;5.68;;;;;;;1.67;100.00;103980.34;5046841;28;20117;-74
2023/02/07 05:48:05;;;;;;;8.80;5.72;;;;;;;1.66;100.00;103983.72;5047735;28;20059;-74
2023/02/07 05:50:30;;;;;;;9.85;6.18;;;;;;;1.63;100.00;103980.97;5040374;28;20136;-74
2023/02/07 05:52:56;;;;;;;9.55;5.53;;;;;;;1.61;100.00;103990.34;5051656;28;20399;-74
2023/02/07 05:55:21;;;;;;;9.15;5.65;;;;;;;1.58;99.86;103997.94;5036591;28;20032;-74
2023/02/07 05:57:47;;;;;;;8.05;5.35;;;;;;;1.56;99.84;103998.72;5037187;28;20041;-73
2023/02/07 06:00:15;;;;;;;8.73;5.70;;;;;;;1.52;99.90;103993.38;5051980;28;20067;-73
2023/02/07 06:02:42;;;;;;;5.20;4.55;;;;;;;1.52;99.94;104000.25;5053800;28;20044;-73
2023/02/07 06:05:09;;;;;;;8.27;5.60;;;;;;;1.51;99.83;103995.88;5040811;28;20046;-74
2023/02/07 06:07:35;;;;;;;8.65;4.97;;;;;;;1.47;99.86;104005.19;5044242;28;20063;-74
2023/02/07 06:10:01;;;;;;;7.97;5.32;;;;;;;1.45;99.79;103998.19;5043975;28;20104;-74
2023/02/07 06:12:27;;;;;;;6.38;4.78;;;;;;;1.43;99.76;104005.88;5043050;28;20056;-74
2023/02/07 06:14:52;;;;;;;6.97;5.15;;;;;;;1.43;99.84;104002.41;5023006;28;20036;-74
2023/02/07 06:17:18;;;;;;;9.68;5.10;;;;;;;1.41;99.75;104009.19;5051310;28;20063;-74
2023/02/07 06:19:43;;;;;;;9.80;6.22;;;;;;;1.40;99.65;104002.25;5019054;28;20039;-74
2023/02/07 06:22:09;;;;;;;8.50;6.03;;;;;;;1.37;99.74;104015.91;5036809;28;20029;-74
2023/02/07 06:24:34;;;;;;;10.95;5.90;;;;;;;1.34;99.78;104021.78;5049059;28;20075;-74
2023/02/07 06:26:59;;;;;;;9.48;6.10;;;;;;;1.34;99.79;104023.50;5053261;28;20096;-74
2023/02/07 06:29:25;;;;;;;8.30;6.07;;;;;;;1.32;99.65;104015.69;5023793;28;20088;-74
2023/02/07 06:31:50;;;;;;;7.50;5.35;;;;;;;1.30;99.50;104017.31;5047006;28;20083;-73
2023/02/07 06:34:16;;;;;;;10.07;5.75;;;;;;;1.29;99.38;104018.13;5027770;28;20060;-73
2023/02/07 06:36:41;;;;;;;8.63;5.45;;;;;;;1.28;99.54;104023.22;5041857;28;20037;-73
2023/02/07 06:39:07;;;;;;;10.38;6.35;;;;;;;1.26;99.50;104017.97;5049637;28;20142;-73
2023/02/07 06:41:32;;;;;;;11.57;5.60;;;;;;;1.26;99.42;104012.81;5039566;28;20070;-73
2023/02/07 06:43:58;;;;;;;10.48;6.50;;;;;;;1.24;99.60;104024.75;5036693;28;20044;-73
2023/02/07 06:46:23;;;;;;;9.55;6.57;;;;;;;1.24;99.65;104024.75;5046501;28;20040;-73
2023/02/07 06:48:48;;;;;;;9.75;6.45;;;;;;;1.24;99.54;104023.88;5021911;28;20593;-74
2023/02/07 06:51:14;;;;;;;10.40;7.32;;;;;;;1.24;99.40;104023.88;5038281;28;20116;-74
2023/02/07 06:53:39;;;;;;;12.15;6.72;;;;;;;1.23;99.42;104024.69;5038763;28;20045;-73
2023/02/07 06:56:05;;;;;;;15.25;7.07;;;;;;;1.24;99.44;104035.09;5045473;28;20040;-73
2023/02/07 06:58:30;;;;;;;12.32;7.40;;;;;;;1.26;99.47;104037.75;5046695;28;20268;-73
2023/02/07 07:00:55;;;;;;;17.33;8.90;;;;;;;1.26;99.60;104025.72;5049160;28;20032;-73
2023/02/07 07:03:25;;;;;;;22.52;9.52;;;;;;;1.26;99.47;104025.72;5020555;28;20260;-73
2023/02/07 07:05:51;;;;;;;29.42;13.45;;;;;;;1.28;99.43;104029.25;5051506;28;20045;-73
2023/02/07 07:08:17;;;;;;;24.52;10.88;;;;;;;1.29;99.69;104030.13;5043958;28;20295;-73
2023/02/07 07:10:43;;;;;;;20.67;9.95;;;;;;;1.30;99.58;104039.66;5051238;28;20049;-74
2023/02/07 07:13:09;;;;;;;21.15;10.40;;;;;;;1.33;99.69;104042.41;5038167;28;20273;-74
2023/02/07 07:15:34;;;;;;;16.85;9.15;;;;;;;1.33;99.95;104045.88;5049471;28;20268;-74
2023/02/07 07:18:00;;;;;;;22.75;10.35;;;;;;;1.35;99.84;104051.13;5042615;28;20091;-73
2023/02/07 07:20:25;;;;;;;21.65;9.70;;;;;;;1.36;100.00;104055.44;5037334;28;20054;-73
2023/02/07 07:22:51;;;;;;;22.63;10.40;;;;;;;1.38;99.95;104048.66;5040268;28;20033;-73
2023/02/07 07:25:16;;;;;;;22.73;9.55;;;;;;;1.40;100.00;104049.66;5042138;28;20029;-73
2023/02/07 07:27:41;;;;;;;21.02;10.48;;;;;;;1.42;100.00;104048.03;5042950;28;20044;-73
2023/02/07 07:30:08;;;;;;;27.33;10.13;;;;;;;1.42;100.00;104060.94;5042962;28;20352;-73
2023/02/07 07:32:33;;;;;;;22.85;9.25;;;;;;;1.43;100.00;104069.56;5023762;28;20102;-73
2023/02/07 07:34:59;;;;;;;20.33;9.93;;;;;;;1.44;100.00;104076.50;5040757;28;20311;-73
2023/02/07 07:37:24;;;;;;;18.60;9.80;;;;;;;1.45;100.00;104073.97;5041049;28;20033;-73
2023/02/07 07:39:50;;;;;;;19.00;9.63;;;;;;;1.46;100.00;104068.00;5042208;28;20304;-74
2023/02/07 07:42:15;;;;;;;17.75;9.30;;;;;;;1.48;100.00;104076.72;5043198;28;20141;-74
2023/02/07 07:44:40;;;;;;;21.35;11.10;;;;;;;1.50;100.00;104082.84;5044709;28;20222;-74
2023/02/07 07:47:06;;;;;;;22.27;10.85;;;;;;;1.53;100.00;104087.28;5024882;28;20042;-74
2023/02/07 07:49:31;;;;;;;22.52;10.80;;;;;;;1.53;100.00;104090.75;5043634;28;20314;-74
2023/02/07 07:51:57;;;;;;;18.02;9.40;;;;;;;1.55;100.00;104085.66;5010646;28;20045;-74
2023/02/07 07:54:22;;;;;;;18.38;9.80;;;;;;;1.55;100.00;104075.34;5040539;28;20048;-74
2023/02/07 07:56:48;;;;;;;17.75;9.38;;;;;;;1.56;100.00;104074.50;5040966;28;20193;-74
2023/02/07 07:59:13;;;;;;;18.60;9.07;;;;;;;1.57;100.00;104075.41;5039886;28;20041;-74
2023/02/07 08:01:39;;;;;;;16.08;9.35;;;;;;;1.57;100.00;104073.72;5038718;28;20037;-74
2023/02/07 08:04:04;;;;;;;14.88;8.57;;;;;;;1.57;100.00;104076.28;5042246;28;20038;-74
2023/02/07 08:06:31;;;;;;;15.50;8.57;;;;;;;1.56;100.00;104082.25;5042284;28;20357;-74
2023/02/07 08:08:56;;;;;;;15.70;9.00;;;;;;;1.56;100.00;104074.50;5038910;28;20033;-74
2023/02/07 08:11:22;;;;;;;15.23;8.82;;;;;;;1.55;100.00;104070.16;5032371;28;20349;-74
2023/02/07 08:13:48;;;;;;;14.23;8.30;;;;;;;1.54;100.00;104073.53;5037728;28;20228;-74
2023/02/07 08:16:14;;;;;;;17.50;8.73;;;;;;;1.54;100.00;104078.72;5023220;28;20045;-74
2023/02/07 08:18:40;;;;;;;20.23;9.70;;;;;;;1.55;100.00;104083.09;5039221;28;20108;-74
2023/02/07 08:21:05;;;;;;;13.95;7.97;;;;;;;1.56;100.00;104083.97;5038580;28;20193;-74
2023/02/07 08:23:31;;;;;;;16.67;8.82;;;;;;;1.56;100.00;104079.66;5029451;28;20465;-74
2023/02/07 08:25:57;;;;;;;14.48;8.63;;;;;;;1.57;100.00;104080.56;5037520;28;20375;-74
2023/02/07 08:28:23;;;;;;;15.57;8.80;;;;;;;1.56;100.00;104078.78;5020896;28;20037;-74
2023/02/07 08:30:48;;;;;;;14.50;8.65;;;;;;;1.56;100.00;104071.91;5038845;28;20037;-74
2023/02/07 08:33:15;;;;;;;19.10;8.82;;;;;;;1.57;100.00;104065.97;5039469;28;20047;-74
2023/02/07 08:35:41;;;;;;;16.77;9.13;;;;;;;1.56;100.00;104059.00;5040948;28;20358;-73
2023/02/07 08:38:06;;;;;;;13.10;8.05;;;;;;;1.55;100.00;104072.75;5034097;28;20101;-74
2023/02/07 08:40:32;;;;;;;15.20;8.10;;;;;;;1.57;100.00;104072.84;5040487;28;20510;-74
2023/02/07 08:42:58;;;;;;;15.93;8.77;;;;;;;1.57;100.00;104080.56;5049754;28;20311;-73
2023/02/07 08:45:23;;;;;;;16.80;8.75;;;;;;;1.58;100.00;104082.34;5035252;28;20053;-74
2023/02/07 08:47:49;;;;;;;17.63;9.18;;;;;;;1.58;100.00;104087.50;5030556;28;20076;-74
2023/02/07 08:50:15;;;;;;;16.65;9.18;;;;;;;1.58;100.00;104082.34;5042953;28;20062;-74
2023/02/07 08:52:41;;;;;;;14.18;8.13;;;;;;;1.59;100.00;104084.13;5031524;28;20040;-74
2023/02/07 08:55:06;;;;;;;16.95;9.00;;;;;;;1.61;100.00;104095.41;5039824;28;20092;-74
2023/02/07 08:57:33;;;;;;;19.40;8.80;;;;;;;1.61;100.00;104091.13;5047991;28;20036;-74
2023/02/07 08:59:58;;;;;;;20.80;11.18;;;;;;;1.65;100.00;104098.19;5045681;28;20044;-74
2023/02/07 09:02:25;;;;;;;21.13;9.57;;;;;;;1.65;100.00;104097.31;5039319;28;20037;-74
2023/02/07 09:04:50;;;;;;;28.40;10.68;;;;;;;1.66;100.00;104088.78;5039386;28;20028;-74
2023/02/07 09:07:17;;;;;;;19.02;9.73;;;;;;;1.69;100.00;104094.06;5039745;28;20048;-74
2023/02/07 09:09:42;;;;;;;19.80;10.77;;;;;;;1.68;100.00;104089.72;5046325;28;20060;-74
2023/02/07 09:12:09;;;;;;;17.80;9.13;;;;;;;1.69;100.00;104082.06;5037559;28;20074;-74
2023/02/07 09:14:35;;;;;;;23.52;12.80;;;;;;;1.68;100.00;104082.84;5038077;28;20355;-74
2023/02/07 09:17:01;;;;;;;27.40;11.90;;;;;;;1.67;100.00;104083.69;5047371;28;20271;-74
2023/02/07 09:19:26;;;;;;;25.45;11.60;;;;;;;1.67;100.00;104077.59;5033663;28;20075;-74
2023/02/07 09:21:51;;;;;;;23.17;10.93;;;;;;;1.69;100.00;104081.16;5047816;28;20086;-74
2023/02/07 09:24:17;;;;;;;23.35;10.52;;;;;;;1.68;100.00;104077.69;5045133;28;20229;-74
2023/02/07 09:26:42;;;;;;;17.83;10.57;;;;;;;1.69;100.00;104076.88;5038770;28;20041;-74
2023/02/07 09:29:11;;;;;;;21.70;10.23;;;;;;;1.69;100.00;104073.41;5020435;28;20056;-73
2023/02/07 09:31:36;;;;;;;;;;;;;;;1.68;100.00;104069.06;5038964;28;20041;-74
2023/02/07 09:34:03;;;;;;;24.73;11.80;;;;;;;1.66;100.00;104074.16;5043735;28;20136;-74
2023/02/07 09:36:30;;;;;;;22.17;11.65;;;;;;;1.66;100.00;104079.31;5049255;28;20306;-74
2023/02/07 09:38:56;;;;;;;25.77;12.05;;;;;;;1.66;100.00;104079.31;5047658;28;20233;-74
2023/02/07 09:41:36;;;;;;;23.23;12.52;;;;;;;1.66;100.00;104081.91;5043308;28;20033;-74
2023/02/07 09:44:16;;;;;;;32.90;15.85;;;;;;;1.67;100.00;104085.34;5043645;28;20081;-74
2023/02/07 09:46:52;;;;;;;28.80;14.10;;;;;;;1.65;100.00;104074.94;5042814;28;20029;-74
2023/02/07 09:49:29;;;;;;;24.85;13.30;;;;;;;1.65;100.00;104064.59;5045476;28;20393;-74
2023/02/07 09:51:58;;;;;;;26.77;13.77;;;;;;;1.66;100.00;104068.09;5038295;28;20111;-74
2023/02/07 09:54:28;;;;;;;25.88;11.35;;;;;;;1.66;100.00;104074.16;5047248;28;20369;-74
2023/02/07 09:56:57;;;;;;;44.97;21.08;;;;;;;1.65;100.00;104067.19;5038836;28;20328;-74
2023/02/07 09:59:49;;;;;;;55.38;23.92;;;;;;;1.60;100.00;104075.53;5037000;28;20360;-74
2023/02/07 10:02:26;;;;;;;59.03;24.83;;;;;;;1.54;100.00;104074.41;5047003;28;20048;-74
2023/02/07 10:04:56;;;;;;;38.55;18.13;;;;;;;1.52;100.00;104078.63;5040470;28;20105;-74
2023/02/07 10:07:21;;;;;;;32.05;15.20;;;;;;;1.54;100.00;104070.97;5030388;28;20036;-74
2023/02/07 10:09:47;;;;;;;34.97;16.45;;;;;;;1.56;100.00;104074.50;5030999;28;20048;-74
2023/02/07 10:12:30;;;;;;;34.55;15.13;;;;;;;1.58;100.00;104078.03;5043397;28;20120;-74
2023/02/07 10:15:13;;;;;;;53.72;22.98;;;;;;;1.60;100.00;104079.03;5040965;28;20029;-74
2023/02/07 10:18:00;;;;;;;43.03;18.45;;;;;;;1.61;100.00;104083.38;5043780;28;20033;-74
2023/02/07 10:20:32;;;;;;;39.17;20.27;;;;;;;1.61;100.00;104083.38;5040472;28;20112;-74
2023/02/07 10:23:19;;;;;;;40.75;17.80;;;;;;;1.62;100.00;104092.91;5043943;28;20036;-74
2023/02/07 10:26:02;;;;;;;41.78;19.88;;;;;;;1.63;100.00;104092.06;5045108;28;20028;-74
2023/02/07 10:28:36;;;;;;;52.00;22.65;;;;;;;1.63;100.00;104092.06;5036736;28;20041;-74
2023/02/07 10:31:10;;;;;;;58.58;25.50;;;;;;;1.60;100.00;104093.63;5024903;28;20033;-74
2023/02/07 10:33:41;;;;;;;62.08;27.02;;;;;;;1.56;100.00;104094.28;5038492;28;20025;-74
2023/02/07 10:36:15;;;;;;;55.70;24.58;;;;;;;1.57;100.00;104098.66;5038796;28;20226;-74
2023/02/07 10:38:53;;;;;;;47.95;23.42;;;;;;;1.59;100.00;104104.78;5042067;28;20082;-74
2023/02/07 10:41:29;;;;;;;52.23;24.87;;;;;;;1.58;100.00;104103.00;5039295;28;20049;-74
2023/02/07 10:43:54;;;;;;;48.75;23.08;;;;;;;1.57;100.00;104093.50;5040802;28;20028;-74
2023/02/07 10:46:21;;;;;;;58.30;26.88;;;;;;;1.59;100.00;104097.03;5044207;28;20381;-74
2023/02/07 10:48:47;;;;;;;56.40;24.90;;;;;;;1.57;100.00;104089.22;5045965;28;20111;-74
2023/02/07 10:51:25;;;;;;;54.55;24.00;;;;;;;1.57;100.00;104093.50;5040221;28;20044;-74
2023/02/07 10:54:09;;;;;;;55.20;24.92;;;;;;;1.57;100.00;104096.06;5037586;28;20045;-74
2023/02/07 10:56:40;;;;;;;56.95;26.35;;;;;;;1.58;100.00;104105.59;5045609;28;20128;-74
2023/02/07 10:59:35;;;;;;;51.60;24.15;;;;;;;1.58;100.00;104098.72;5042793;28;20446;-74
2023/02/07 11:02:20;;;;;;;55.17;24.88;;;;;;;1.58;100.00;104096.13;5050555;28;20053;-74
2023/02/07 11:04:46;;;;;;;47.03;23.67;;;;;;;1.58;100.00;104105.59;5046387;28;20060;-73
2023/02/07 11:07:14;;;;;;;47.88;23.08;;;;;;;1.57;100.00;104104.72;5041445;28;20361;-74
2023/02/07 11:09:40;;;;;;;47.03;23.45;;;;;;;1.59;100.00;104092.75;5035334;28;20039;-74
2023/02/07 11:12:20;;;;;;;35.22;17.38;;;;;;;1.64;100.00;104096.44;5042713;28;20135;-74
2023/02/07 11:15:13;;;;;;;43.85;20.52;;;;;;;1.67;100.00;104088.84;5040713;28;20037;-74
2023/02/07 11:17:45;;;;;;;54.60;24.83;;;;;;;1.68;100.00;104085.44;5041827;28;20048;-74
2023/02/07 11:20:19;;;;;;;53.72;25.42;;;;;;;1.65;100.00;104090.44;5044590;28;20112;-74
2023/02/07 11:22:44;;;;;;;42.45;21.52;;;;;;;1.65;100.00;104090.44;5040512;28;20364;-74
2023/02/07 11:25:10;;;;;;;50.00;24.52;;;;;;;1.63;100.00;104088.63;5044246;28;20063;-74
2023/02/07 11:27:39;;;;;;;36.70;19.33;;;;;;;1.65;100.00;104080.09;5047187;28;20044;-74
2023/02/07 11:30:25;;;;;;;;;;;;;;;1.65;100.00;104064.59;5036593;28;20033;-74
2023/02/07 11:33:22;;;;;;;56.05;23.42;;;;;;;1.68;100.00;104063.88;5038611;28;19916;-74
2023/02/07 11:36:24;;;;;;;41.72;21.08;;;;;;;1.70;100.00;104065.72;5043272;28;20053;-74