Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 06:28:38;;;;;;;;;37.50;35.25;;;;;10.03;100.00;101034.91;6203431;22;48083;-74
2022/11/14 06:31:04;;;;;;;;;38.25;33.25;;;;;9.30;100.00;100910.56;6236722;22;49685;-77
2022/11/14 06:33:33;;;;;;;;;28.25;26.25;;;;;8.47;100.00;100778.09;6237202;22;50556;-76
2022/11/14 06:36:00;;;;;;;;;31.25;28.00;;;;;9.91;100.00;101005.72;6241421;22;49598;-77
2022/11/14 06:38:27;;;;;;;;;37.75;35.00;;;;;9.35;100.00;100908.94;6208631;22;49767;-77
2022/11/14 06:40:59;;;;;;;;;32.25;29.75;;;;;10.14;100.00;101025.59;6236148;22;49917;-77
2022/11/14 06:43:25;;;;;;;;;36.25;32.75;;;;;10.17;100.00;101030.94;6235363;22;50554;-78
2022/11/14 06:45:53;;;;;;;;;33.50;30.25;;;;;9.90;100.00;101006.56;6236679;22;49889;-73
2022/11/14 06:48:18;;;;;;;;;29.00;27.00;;;;;10.14;100.00;101020.38;6236946;22;49907;-74
2022/11/14 06:50:53;;;;;;;;;36.25;34.50;;;;;10.02;100.00;101013.03;6236982;22;49626;-76
2022/11/14 06:53:19;;;;;;;;;33.25;27.50;;;;;8.83;100.00;100813.19;6236277;22;49744;-82
2022/11/14 06:56:06;;;;;;;;;34.00;30.50;;;;;9.01;100.00;100839.03;6237760;22;49542;-79
2022/11/14 06:58:34;;;;;;;;;36.50;32.50;;;;;9.84;100.00;100967.94;6236977;22;49899;-79
2022/11/14 07:01:04;;;;;;;;;29.00;23.50;;;;;10.29;100.00;101051.38;6237290;22;49562;-77
2022/11/14 07:03:29;;;;;;;;;33.25;30.25;;;;;9.25;100.00;100906.91;6236398;22;49957;-74
2022/11/14 07:05:59;;;;;;;;;39.25;33.25;;;;;9.06;100.00;100836.53;6236942;22;49612;-77
2022/11/14 07:08:24;;;;;;;;;36.75;34.50;;;;;10.33;100.00;101082.13;6236932;22;50042;-74
2022/11/14 07:10:50;;;;;;;;;30.75;29.50;;;;;10.35;100.00;101075.19;6237640;22;49536;-76
2022/11/14 07:13:15;;;;;;;;;30.75;27.00;;;;;10.36;100.00;101065.56;6236438;22;50008;-78
2022/11/14 07:15:49;;;;;;;;;26.75;25.00;;;;;9.66;100.00;100938.63;6236226;22;49600;-79
2022/11/14 07:18:14;;;;;;;;;37.50;35.75;;;;;8.74;100.00;100786.75;6235971;22;49772;-75
2022/11/14 07:20:39;;;;;;;;;31.00;28.75;;;;;10.18;100.00;101066.81;6222310;22;49789;-76
2022/11/14 07:23:05;;;;;;;;;26.25;23.00;;;;;9.54;100.00;100948.75;6229401;22;49983;-76
2022/11/14 07:25:30;;;;;;;;;29.50;25.50;;;;;9.81;100.00;100999.34;6226454;22;49724;-73
2022/11/14 07:27:57;;;;;;;;;27.25;23.50;;;;;9.61;100.00;100969.94;6228269;22;49563;-76
2022/11/14 07:30:22;;;;;;;;;26.50;23.25;;;;;10.00;100.00;101019.97;6222117;22;50018;-76
2022/11/14 07:32:56;;;;;;;;;34.75;25.75;;;;;9.51;100.00;100952.19;6227982;22;69002;-74
2022/11/14 07:35:23;;;;;;;;;23.75;21.75;;;;;9.42;100.00;100918.75;6227846;22;50118;-75
2022/11/14 07:37:49;;;;;;;;;28.00;23.75;;;;;10.30;100.00;101080.28;6235744;22;49885;-75
2022/11/14 07:40:15;;;;;;;;;22.50;21.00;;;;;10.01;100.00;101013.88;6236697;22;49924;-76
2022/11/14 07:42:40;;;;;;;;;22.00;22.00;;;;;10.21;100.00;101050.25;6236188;22;50366;-74
2022/11/14 07:45:07;;;;;;;;;23.75;22.75;;;;;8.81;100.00;100821.88;6236337;22;49756;-75
2022/11/14 07:47:33;;;;;;;;;24.75;22.00;;;;;9.51;100.00;100957.44;6236501;22;49683;-77
2022/11/14 07:49:58;;;;;;;;;26.00;23.25;;;;;10.15;100.00;101044.84;6236804;22;49447;-76
2022/11/14 07:52:26;;;;;;;;;26.75;22.00;;;;;10.16;100.00;101047.53;6235925;22;52830;-83
2022/11/14 07:54:51;;;;;;;;;21.25;20.50;;;;;10.40;100.00;101065.66;6236268;22;49530;-81
2022/11/14 07:57:17;;;;;;;;;20.75;18.75;;;;;10.40;100.00;101072.66;6236111;22;49732;-81
2022/11/14 07:59:42;;;;;;;;;23.75;19.25;;;;;9.73;100.00;100958.91;6236717;22;49799;-82
2022/11/14 08:02:12;;;;;;;;;26.50;25.00;;;;;10.46;100.00;101078.09;6236294;22;49894;-80
2022/11/14 08:04:38;;;;;;;;;34.25;26.25;;;;;9.39;100.00;100889.84;6236589;22;49660;-78
2022/11/14 08:07:03;;;;;;;;;23.25;19.00;;;;;9.87;100.00;100959.31;6235999;22;49707;-79
2022/11/14 08:09:28;;;;;;;;;26.50;23.25;;;;;9.26;100.00;100837.94;6236815;22;49598;-77
2022/11/14 08:11:54;;;;;;;;;23.75;23.75;;;;;9.77;100.00;100954.66;6235726;22;49744;-77
2022/11/14 08:14:19;;;;;;;;;18.75;18.50;;;;;10.27;100.00;101009.38;6235769;22;49582;-80
2022/11/14 08:16:44;;;;;;;;;22.25;19.00;;;;;9.17;100.00;100825.53;6236238;22;49922;-82
2022/11/14 08:19:10;;;;;;;;;22.50;19.00;;;;;10.67;100.00;101052.38;6236589;22;49891;-77
2022/11/14 08:21:35;;;;;;;;;23.00;18.50;;;;;9.41;100.00;100825.28;6232957;22;56301;-75
2022/11/14 08:24:00;;;;;;;;;20.25;18.00;;;;;10.77;100.00;101075.38;6236114;22;49543;-78
2022/11/14 08:26:26;;;;;;;;;22.00;17.75;;;;;9.23;100.00;100789.84;6236973;22;49596;-81
2022/11/14 08:28:53;;;;;;;;;21.25;20.25;;;;;10.02;100.00;100951.81;6235298;22;49704;-78
2022/11/14 08:31:19;;;;;;;;;21.00;19.00;;;;;9.31;100.00;100796.19;6234519;22;49892;-79
2022/11/14 08:33:44;;;;;;;;;29.25;27.50;;;;;10.88;100.00;101071.28;6234717;22;49635;-80
2022/11/14 08:36:10;;;;;;;;;24.50;22.75;;;;;9.50;100.00;100834.22;6207032;22;49878;-77
2022/11/14 08:38:36;;;;;;;;;20.00;17.75;;;;;10.60;100.00;100996.19;6235176;22;49852;-82
2022/11/14 08:41:02;;;;;;;;;23.25;21.75;;;;;9.92;99.85;100908.72;6234527;22;49793;-78
2022/11/14 08:43:29;;;;;;;;;22.75;19.75;;;;;10.12;99.99;100909.22;6235133;22;49793;-79
2022/11/14 08:45:59;;;;;;;;;24.75;23.50;;;;;10.08;99.47;100896.03;6235977;22;49666;-79
2022/11/14 08:48:24;;;;;;;;;30.75;24.50;;;;;10.75;99.23;101000.94;6235990;22;49642;-78
2022/11/14 08:50:49;;;;;;;;;24.25;23.25;;;;;11.14;99.30;101061.41;6235406;22;50301;-80
2022/11/14 08:53:15;;;;;;;;;31.50;26.75;;;;;10.99;99.65;101021.63;6235959;22;49596;-81
2022/11/14 08:55:44;;;;;;;;;24.00;24.00;;;;;9.80;98.09;100824.53;6235791;22;49869;-84
2022/11/14 08:58:09;;;;;;;;;30.00;24.75;;;;;9.91;98.13;100828.28;6235755;22;49683;-79
2022/11/14 09:00:35;;;;;;;;;32.00;30.00;;;;;10.57;98.10;100930.50;6208324;22;50937;-84
2022/11/14 09:03:00;;;;;;;;;24.25;20.50;;;;;10.89;98.40;100985.47;6236024;22;49535;-81
2022/11/14 09:05:26;;;;;;;;;25.00;23.75;;;;;11.05;97.41;100997.25;6208577;22;49726;-82
2022/11/14 09:07:51;;;;;;;;;27.75;23.50;;;;;11.13;97.43;101006.19;6236189;22;49630;-79
2022/11/14 09:10:16;;;;;;;;;33.75;30.50;;;;;11.21;96.96;101046.66;6235197;22;50877;-82
2022/11/14 09:12:42;;;;;;;;;24.25;21.00;;;;;10.01;96.82;100808.41;6235729;22;49708;-81
2022/11/14 09:15:07;;;;;;;;;23.00;22.00;;;;;11.32;96.50;101028.50;6236489;22;49658;-79
2022/11/14 09:17:34;;;;;;;;;24.75;21.00;;;;;11.31;96.51;101011.84;6236255;22;49766;-81
2022/11/14 09:19:59;;;;;;;;;28.25;23.50;;;;;11.32;96.41;100994.34;6237238;22;50434;-83
2022/11/14 09:22:24;;;;;;;;;23.00;20.50;;;;;11.52;95.99;101016.66;6209792;22;49945;-80
2022/11/14 09:24:50;;;;;;;;;28.75;19.75;;;;;10.18;94.38;100769.47;6237386;22;49689;-78
2022/11/14 09:27:16;;;;;;;;;26.75;24.00;;;;;11.22;93.33;100976.59;6237909;22;50018;-81
2022/11/14 09:29:41;;;;;;;;;24.75;24.00;;;;;10.24;94.48;100823.00;6238404;22;50317;-78
2022/11/14 09:32:07;;;;;;;;;27.75;23.25;;;;;10.90;95.02;100939.97;6241535;22;49519;-79
2022/11/14 09:34:32;;;;;;;;;20.25;20.25;;;;;10.78;93.84;100906.47;6221534;22;49805;-81
2022/11/14 09:36:57;;;;;;;;;30.75;24.25;;;;;11.23;94.44;100992.41;6246621;22;49596;-79
2022/11/14 09:39:23;;;;;;;;;25.75;22.25;;;;;11.52;93.62;101007.91;6248793;22;49323;-80
2022/11/14 09:42:20;;;;;;;;;32.00;29.50;;;;;11.73;93.32;101040.78;6243115;22;49563;-76
2022/11/14 09:44:52;;;;;;;;;25.25;23.75;;;;;10.53;93.79;100880.53;6237581;22;49679;-76
2022/11/14 09:47:23;;;;;;;;;31.25;23.50;;;;;10.45;93.64;100837.47;6235781;22;49635;-80
2022/11/14 09:49:54;;;;;;;;;25.75;23.75;;;;;11.74;93.75;101044.28;6242518;22;49961;-81
2022/11/14 09:52:29;;;;;;;;;27.00;22.50;;;;;11.69;92.55;101038.06;6239734;22;49642;-80
2022/11/14 09:54:58;;;;;;;;;24.00;22.50;;;;;10.40;93.78;100818.97;6238215;22;49967;-80
2022/11/14 09:57:25;;;;;;;;;23.00;21.75;;;;;10.17;92.53;100773.84;6235723;22;50006;-79
2022/11/14 09:59:51;;;;;;;;;22.75;21.50;;;;;10.94;92.56;100897.19;6245514;22;50668;-80
2022/11/14 10:02:23;;;;;;;;;27.25;24.00;;;;;11.29;92.96;100955.75;6240986;22;49653;-79
2022/11/14 10:05:17;;;;;;;;;21.25;20.00;;;;;11.64;92.53;101032.69;6240140;22;49710;-78
2022/11/14 10:07:55;;;;;;;;;24.00;22.75;;;;;11.73;92.22;101037.25;6235092;22;49779;-80
2022/11/14 10:10:50;;;;;;;;;26.50;23.50;;;;;9.86;92.63;100724.16;6235637;22;49576;-78
2022/11/14 10:13:46;;;;;;;;;30.50;23.00;;;;;11.72;92.99;101043.38;6240975;22;49513;-74
2022/11/14 10:16:41;;;;;;;;;30.50;26.00;;;;;11.19;91.48;100985.28;6246954;22;49595;-74
2022/11/14 10:19:25;;;;;;;;;26.00;26.00;;;;;11.55;93.30;101044.75;6242997;22;49706;-75
2022/11/14 10:22:01;;;;;;;;;22.00;21.25;;;;;11.61;93.47;101043.16;6235970;22;50054;-76
2022/11/14 10:24:38;;;;;;;;;28.00;23.25;;;;;11.71;93.94;101038.97;6240949;22;49818;-72
2022/11/14 10:27:11;;;;;;;;;24.00;21.25;;;;;11.28;93.28;100942.53;6240860;22;49726;-78
2022/11/14 10:29:37;;;;;;;;;24.25;22.75;;;;;11.72;93.08;101033.75;6248599;22;49514;-78
2022/11/14 10:32:18;;;;;;;;;25.75;22.50;;;;;11.82;93.28;101028.72;6247187;22;49873;-78
2022/11/14 10:34:46;;;;;;;;;30.75;26.00;;;;;11.86;92.26;101017.38;6211303;22;50271;-78
2022/11/14 10:37:38;;;;;;;;;25.00;25.00;;;;;11.62;92.10;100967.78;6208427;22;49904;-78
2022/11/14 10:40:23;;;;;;;;;20.75;19.50;;;;;11.94;92.36;101021.03;6227262;22;49758;-77
2022/11/14 10:43:04;;;;;;;;;23.00;21.75;;;;;11.84;91.95;100996.31;6233916;22;49973;-77
2022/11/14 10:45:36;;;;;;;;;20.00;17.50;;;;;12.06;90.96;101009.88;6207007;22;49877;-77
2022/11/14 10:48:12;;;;;;;;;26.75;25.00;;;;;11.32;91.14;100900.59;6234217;22;49842;-75
2022/11/14 10:50:49;;;;;;;;;22.75;19.25;;;;;12.12;90.87;101007.34;6235002;22;49788;-75
2022/11/14 10:53:46;;;;;;;;;22.50;21.25;;;;;12.02;90.57;101007.19;6234390;22;49647;-75
2022/11/14 10:56:13;;;;;;;;;27.25;22.25;;;;;10.50;90.05;100728.19;6233462;22;49974;-75
2022/11/14 10:58:43;;;;;;;;;21.50;19.25;;;;;10.77;90.19;100788.25;6243077;22;49474;-76
2022/11/14 11:01:36;;;;;;;;;18.25;17.25;;;;;12.06;91.52;101004.59;6248742;22;49325;-76
2022/11/14 11:04:12;;;;;;;;;20.50;18.25;;;;;12.09;90.85;100995.03;6244942;22;49480;-74
2022/11/14 11:06:37;;;;;;;;;25.50;20.50;;;;;11.17;91.18;100827.59;6241592;22;49361;-81
2022/11/14 11:12:00;;;;;;;;;22.75;18.50;;;;;12.15;90.93;100967.94;6247548;22;49611;-75
2022/11/14 11:14:27;;;;;;;;;26.75;20.75;;;;;12.30;90.34;100984.00;6248278;22;50072;-75
2022/11/14 11:17:11;;;;;;;;;22.00;20.00;;;;;12.37;90.14;100977.09;6248576;22;49668;-75
2022/11/14 11:19:41;;;;;;;;;23.00;19.25;;;;;12.41;90.37;100973.66;6248440;22;49471;-80
2022/11/14 11:22:35;;;;;;;;;21.75;20.75;;;;;12.44;90.27;100969.31;6249049;22;49646;-74
2022/11/14 11:25:02;;;;;;;;;31.00;26.75;;;;;12.14;89.09;100922.31;6248397;22;49807;-83
2022/11/14 11:27:29;;;;;;;;;23.25;19.50;;;;;12.22;89.84;100939.13;6241836;22;49725;-74
2022/11/14 11:30:05;;;;;;;;;27.00;23.75;;;;;12.25;90.13;100954.06;6237444;22;49781;-75
2022/11/14 11:32:30;;;;;;;;;24.75;24.00;;;;;11.87;90.34;100853.41;6237340;22;49536;-72
2022/11/14 11:34:57;;;;;;;;;23.25;21.75;;;;;12.58;90.14;100956.38;6238572;22;49663;-77
2022/11/14 11:37:31;;;;;;;;;23.75;23.75;;;;;12.66;89.58;100959.13;6237533;22;49737;-77
2022/11/14 11:40:01;;;;;;;;;20.25;20.25;;;;;12.74;89.01;100944.31;6210075;22;49472;-76
2022/11/14 11:42:50;;;;;;;;;26.50;24.50;;;;;11.96;88.13;100798.31;6235030;22;49526;-75
2022/11/14 11:45:17;;;;;;;;;25.00;22.75;;;;;12.74;88.56;100928.50;6235658;22;50541;-74
2022/11/14 11:47:52;;;;;;;;;28.50;25.25;;;;;11.84;88.32;100799.03;6236167;22;50031;-74
2022/11/14 11:50:20;;;;;;;;;18.75;18.75;;;;;12.39;88.99;100862.16;6236208;22;49787;-74
2022/11/14 11:53:14;;;;;;;;;22.00;20.75;;;;;12.83;88.18;100918.97;6235946;22;49726;-78
2022/11/14 11:55:48;;;;;;;;;23.50;20.50;;;;;12.18;88.83;100799.56;6235808;22;50667;-74
2022/11/14 11:58:26;;;;;;;;;31.50;23.50;;;;;12.84;88.36;100928.69;6237250;22;49675;-80
2022/11/14 12:00:54;;;;;;;;;30.50;25.50;;;;;12.52;88.32;100862.34;6208681;22;49947;-80
2022/11/14 12:03:23;;;;;;;;;22.00;22.00;;;;;11.78;88.64;100700.72;6235859;22;49879;-84
2022/11/14 12:06:05;;;;;;;;;13.25;13.00;;;;;12.97;88.22;100900.75;6208526;22;50654;-81
2022/11/14 12:08:51;;;;;;;;;24.00;22.75;;;;;12.14;88.25;100774.03;6236501;22;49829;-83
2022/11/14 12:11:21;;;;;;;;;20.25;20.00;;;;;13.06;88.21;100913.16;6235460;22;49868;-77
2022/11/14 12:13:58;;;;;;;;;20.00;20.00;;;;;13.09;88.23;100897.38;6235685;22;49785;-79
2022/11/14 12:16:51;;;;;;;;;22.00;21.50;;;;;13.10;87.77;100884.22;6235908;22;49737;-77
2022/11/14 12:19:43;;;;;;;;;30.00;27.75;;;;;12.26;88.12;100732.13;6235337;22;49731;-80
2022/11/14 12:22:20;;;;;;;;;25.00;21.75;;;;;13.14;88.64;100886.03;6235797;22;49783;-75
2022/11/14 12:25:21;;;;;;;;;26.00;24.75;;;;;13.10;88.08;100883.31;6235687;22;49703;-77
2022/11/14 12:27:59;;;;;;;;;26.50;23.75;;;;;13.13;88.72;100879.00;6104367;22;49606;-76
2022/11/14 12:30:26;;;;;;;;;27.75;25.50;;;;;12.07;88.67;100691.53;6242970;22;49470;-73
2022/11/14 12:33:07;;;;;;;;;24.75;24.25;;;;;13.24;88.21;100873.00;6234910;22;49721;-75
2022/11/14 12:35:35;;;;;;;;;26.00;22.25;;;;;13.29;88.73;100869.53;6236893;22;49805;-86
2022/11/14 12:38:13;;;;;;;;;18.50;17.50;;;;;13.11;88.97;100843.81;6207453;22;50727;-80
2022/11/14 12:40:41;;;;;;;;;28.00;26.00;;;;;12.83;88.89;100803.06;6236423;22;49518;-79
2022/11/14 12:43:36;;;;;;;;;27.00;25.50;;;;;12.69;89.00;100757.25;6234148;22;49532;-79
2022/11/14 12:46:07;;;;;;;;;26.25;25.50;;;;;11.83;88.88;100635.94;6235190;22;49908;-81
2022/11/14 12:48:35;;;;;;;;;25.00;23.50;;;;;13.33;89.22;100896.84;6207966;22;51241;-79
2022/11/14 12:51:02;;;;;;;;;26.00;24.25;;;;;12.39;89.24;100693.69;6235527;22;49827;-80
2022/11/14 12:53:36;;;;;;;;;25.25;24.00;;;;;13.31;89.04;100854.63;6234431;22;49735;-80
2022/11/14 12:56:10;;;;;;;;;24.50;21.25;;;;;13.16;89.52;100844.75;6237208;22;49729;-80
2022/11/14 12:58:42;;;;;;;;;25.75;22.50;;;;;12.99;89.07;100795.34;6236248;22;50020;-79
2022/11/14 13:01:42;;;;;;;;;31.00;27.50;;;;;13.07;90.25;100826.19;6210122;22;49687;-80
2022/11/14 13:04:23;;;;;;;;;24.25;22.75;;;;;11.61;89.92;100576.88;6175009;22;49735;-78
2022/11/14 13:06:54;;;;;;;;;25.50;21.75;;;;;13.32;90.86;100860.81;6241097;22;49699;-78
2022/11/14 13:09:33;;;;;;;;;27.75;25.75;;;;;13.35;90.80;100848.53;6240933;22;49732;-78
2022/11/14 13:24:06;;;;;;;;;27.00;25.50;;;;;12.23;91.44;100619.78;6236213;22;49503;-78
2022/11/14 13:26:31;;;;;;;;;28.00;26.00;;;;;13.14;92.63;100759.53;6209190;22;49669;-78
2022/11/14 13:28:58;;;;;;;;;30.75;28.25;;;;;12.53;92.16;100642.94;6236391;22;49737;-78
2022/11/14 13:31:36;;;;;;;;;30.00;26.50;;;;;13.70;92.99;100817.25;6209113;22;51395;-79
2022/11/14 13:34:33;;;;;;;;;31.00;24.00;;;;;13.77;92.81;100825.19;6209968;22;49724;-79
2022/11/14 13:37:49;;;;;;;;;23.50;23.25;;;;;13.25;92.79;100761.41;6210684;22;50062;-78
2022/11/14 13:40:22;;;;;;;;;21.50;17.50;;;;;13.91;93.22;100816.53;6172396;22;49697;-79
2022/11/14 13:42:54;;;;;;;;;21.00;20.75;;;;;13.83;93.87;100786.56;6208581;22;52497;-79
2022/11/14 13:45:37;;;;;;;;;19.00;16.50;;;;;14.12;95.57;100820.19;6236522;22;49666;-79
2022/11/14 13:48:30;;;;;;;;;19.25;18.00;;;;;14.22;96.72;100815.00;6236867;22;49908;-78
2022/11/14 13:51:00;;;;;;;;;14.75;14.75;;;;;14.08;96.39;100755.03;6236673;22;49596;-79
2022/11/14 13:53:28;;;;;;;;;17.25;15.50;;;;;14.56;95.80;100804.66;6208994;22;52392;-79
2022/11/14 13:56:06;;;;;;;;;16.75;16.75;;;;;14.66;95.44;100793.25;6236845;22;49725;-79
2022/11/14 13:58:56;;;;;;;;;14.75;12.75;;;;;13.43;94.60;100566.47;6208555;22;50069;-78
2022/11/14 14:01:30;;;;;;;;;22.00;20.25;;;;;14.33;94.55;100723.50;6235731;22;49519;-78
2022/11/14 14:04:07;;;;;;;;;18.00;16.00;;;;;14.84;94.50;100782.75;6235787;22;49559;-78
2022/11/14 14:07:03;;;;;;;;;15.00;15.00;;;;;14.34;94.07;100679.50;6236522;22;49780;-78
2022/11/14 14:09:49;;;;;;;;;17.75;16.25;;;;;14.87;93.78;100764.28;6236452;22;49621;-78
2022/11/14 14:12:42;;;;;;;;;22.25;19.50;;;;;14.63;94.13;100735.13;6208855;22;49942;-79
2022/11/14 14:15:28;;;;;;;;;21.25;19.75;;;;;14.93;94.35;100802.19;6236597;22;49783;-79
2022/11/14 14:18:24;;;;;;;;;24.00;22.50;;;;;14.38;94.65;100686.56;6236376;22;49673;-79
2022/11/14 14:21:03;;;;;;;;;18.00;15.75;;;;;13.62;95.07;100556.91;6208700;22;49660;-79
2022/11/14 14:23:41;;;;;;;;;15.00;14.00;;;;;14.93;95.58;100797.78;6236413;22;49864;-78
2022/11/14 14:26:25;;;;;;;;;17.50;17.00;;;;;14.88;95.84;100783.66;6236437;22;50289;-77
2022/11/14 14:29:21;;;;;;;;;18.25;18.25;;;;;14.27;96.55;100675.94;6240449;22;49798;-79
2022/11/14 14:31:47;;;;;;;;;17.50;17.50;;;;;13.85;97.19;100608.00;6208183;22;49609;-78
2022/11/14 14:34:30;;;;;;;;;20.00;20.00;;;;;14.74;97.96;100766.88;6235086;22;49813;-79
2022/11/14 14:36:57;;;;;;;;;20.75;20.00;;;;;13.89;98.38;100644.06;6207643;22;51541;-79
2022/11/14 14:39:25;;;;;;;;;20.00;18.00;;;;;14.67;99.38;100773.00;6234762;22;49749;-79
2022/11/14 14:41:55;;;;;;;;;18.75;15.75;;;;;14.66;99.38;100790.59;6207396;22;49760;-79
2022/11/14 14:44:36;;;;;;;;;25.00;17.25;;;;;12.80;99.46;100459.69;6206511;22;49755;-79
2022/11/14 14:47:33;;;;;;;;;16.75;16.50;;;;;13.84;99.95;100648.47;6207212;22;51198;-79
2022/11/14 14:50:01;;;;;;;;;18.75;17.50;;;;;14.13;99.89;100697.88;6234766;22;49725;-79
2022/11/14 14:52:29;;;;;;;;;13.00;13.00;;;;;14.26;100.00;100716.44;6208494;22;49831;-79
2022/11/14 14:54:56;;;;;;;;;16.75;16.75;;;;;13.36;100.00;100560.25;6208133;22;49772;-79
2022/11/14 14:57:22;;;;;;;;;17.75;17.00;;;;;14.50;100.00;100765.00;6235195;22;50482;-80
2022/11/14 15:00:01;;;;;;;;;17.50;17.50;;;;;14.67;100.00;100789.75;6235848;22;49998;-79
2022/11/14 15:02:28;;;;;;;;;14.25;14.25;;;;;14.69;100.00;100790.63;6208131;22;49553;-78
2022/11/14 15:04:56;;;;;;;;;17.75;16.25;;;;;14.70;100.00;100789.75;6208740;22;49735;-79
2022/11/14 15:07:25;;;;;;;;;19.75;17.50;;;;;14.00;100.00;100657.34;6235249;22;50516;-79
2022/11/14 15:09:59;;;;;;;;;15.25;15.25;;;;;13.54;100.00;100588.50;6235988;22;49516;-80
2022/11/14 15:12:28;;;;;;;;;19.75;18.00;;;;;14.68;100.00;100790.63;6235294;22;49668;-79
2022/11/14 15:14:54;;;;;;;;;17.75;17.75;;;;;13.82;100.00;100668.69;6208377;22;49955;-80
2022/11/14 15:17:21;;;;;;;;;15.50;14.75;;;;;13.34;100.00;100561.13;6235426;22;50495;-79
2022/11/14 15:19:51;;;;;;;;;18.50;16.25;;;;;13.42;100.00;100580.53;6235116;22;49815;-80
2022/11/14 15:22:19;;;;;;;;;15.00;15.00;;;;;14.68;100.00;100774.78;6235857;22;49721;-80
2022/11/14 15:25:11;;;;;;;;;17.50;15.75;;;;;13.45;100.00;100597.22;6208997;22;50142;-78
2022/11/14 15:27:52;;;;;;;;;19.75;18.50;;;;;12.81;100.00;100456.19;6208856;22;51179;-79
2022/11/14 15:30:30;;;;;;;;;17.75;15.75;;;;;13.86;100.00;100654.63;6237096;22;49760;-78
2022/11/14 15:32:57;;;;;;;;;19.50;18.00;;;;;13.82;100.00;100623.84;6210713;22;50019;-79
2022/11/14 15:35:25;;;;;;;;;14.00;14.00;;;;;14.66;100.00;100771.22;6211245;22;49702;-79
2022/11/14 15:38:15;;;;;;;;;16.00;16.00;;;;;14.40;100.00;100723.56;6237589;22;49749;-78
2022/11/14 15:40:40;;;;;;;;;15.75;14.75;;;;;13.41;100.00;100573.44;6236287;22;50053;-78
2022/11/14 15:43:39;;;;;;;;;21.75;21.25;;;;;14.60;100.00;100770.34;6236714;22;49776;-78
2022/11/14 15:46:24;;;;;;;;;16.25;15.75;;;;;13.98;100.00;100677.56;6208384;22;49959;-81
2022/11/14 15:48:49;;;;;;;;;17.00;14.00;;;;;13.17;100.00;100556.59;6234873;22;49907;-78
2022/11/14 15:51:15;;;;;;;;;17.50;15.25;;;;;14.58;100.00;100802.94;6235266;22;49633;-81
2022/11/14 15:53:48;;;;;;;;;11.25;11.25;;;;;14.55;100.00;100780.00;6234957;22;50106;-82
2022/11/14 15:56:13;;;;;;;;;14.50;13.00;;;;;14.28;100.00;100745.47;6236534;22;49531;-79
2022/11/14 15:58:39;;;;;;;;;18.50;16.00;;;;;13.10;100.00;100567.94;6208788;22;51100;-79
2022/11/14 16:01:12;;;;;;;;;17.00;15.00;;;;;13.65;100.00;100641.31;6237041;22;49591;-78
2022/11/14 16:03:37;;;;;;;;;14.25;14.25;;;;;13.78;100.00;100673.91;6236446;22;50493;-76
2022/11/14 16:06:02;;;;;;;;;15.50;15.25;;;;;14.27;100.00;100767.47;6236608;22;49882;-80
2022/11/14 16:08:28;;;;;;;;;17.00;15.25;;;;;13.42;100.00;100665.78;6235761;22;50459;-79
2022/11/14 16:10:53;;;;;;;;;18.50;18.50;;;;;12.83;100.00;100539.63;6235400;22;49657;-80
2022/11/14 16:13:18;;;;;;;;;16.00;15.00;;;;;12.83;100.00;100560.69;6234135;22;49970;-78
2022/11/14 16:15:44;;;;;;;;;18.00;17.00;;;;;13.77;100.00;100709.09;6234668;22;49757;-74
2022/11/14 16:18:10;;;;;;;;;16.00;15.00;;;;;14.35;100.00;100812.41;6235453;22;60155;-75
2022/11/14 16:20:38;;;;;;;;;17.75;16.50;;;;;14.33;100.00;100810.66;6234568;22;50047;-74
2022/11/14 16:23:04;;;;;;;;;18.00;17.75;;;;;14.32;100.00;100818.56;6235319;22;49725;-74
2022/11/14 16:25:30;;;;;;;;;20.00;17.50;;;;;14.16;100.00;100798.22;6234406;22;49504;-73
2022/11/14 16:27:55;;;;;;;;;20.50;18.50;;;;;14.09;100.00;100793.75;6232423;22;50342;-76
2022/11/14 16:30:23;;;;;;;;;21.25;17.00;;;;;14.31;100.00;100824.72;6234942;22;49915;-73
2022/11/14 16:32:50;;;;;;;;;18.25;16.50;;;;;14.22;100.00;100799.16;6235378;22;49938;-72
2022/11/14 16:35:26;;;;;;;;;18.25;17.25;;;;;14.41;100.00;100817.75;6235612;22;49500;-72
2022/11/14 16:37:54;;;;;;;;;20.75;19.50;;;;;14.40;100.00;100813.34;6234940;22;49578;-73
2022/11/14 16:40:20;;;;;;;;;18.75;16.00;;;;;14.48;100.00;100820.47;6235451;22;49785;-73
2022/11/14 16:42:45;;;;;;;;;18.75;17.00;;;;;14.39;100.00;100816.88;6235212;22;49710;-72
2022/11/14 16:45:11;;;;;;;;;15.00;15.00;;;;;14.24;100.00;100783.31;6207769;22;49832;-72
2022/11/14 16:47:38;;;;;;;;;16.75;16.75;;;;;14.45;100.00;100827.47;6235182;22;49651;-74
2022/11/14 16:50:04;;;;;;;;;18.00;15.75;;;;;14.35;100.00;100815.06;6241006;22;49436;-76
2022/11/14 16:52:29;;;;;;;;;19.75;17.75;;;;;14.47;100.00;100817.81;6237219;22;49898;-86
2022/11/14 16:54:55;;;;;;;;;19.25;18.25;;;;;14.27;100.00;100807.97;6235662;22;49794;-82
2022/11/14 16:57:21;;;;;;;;;24.25;20.25;;;;;14.46;100.00;100824.84;6235248;22;50272;-77
2022/11/14 16:59:46;;;;;;;;;17.25;16.50;;;;;13.07;100.00;100573.19;6235727;22;49728;-76
2022/11/14 17:02:16;;;;;;;;;22.50;21.00;;;;;14.48;100.00;100838.09;6235828;22;49701;-80
2022/11/14 17:04:43;;;;;;;;;23.00;21.00;;;;;14.29;100.00;100785.13;6208289;22;49891;-77
2022/11/14 17:07:09;;;;;;;;;18.50;17.75;;;;;13.68;100.00;100689.69;6235710;22;50564;-76
2022/11/14 17:09:34;;;;;;;;;22.00;20.00;;;;;12.95;100.00;100564.34;6234746;22;49534;-76
2022/11/14 17:12:01;;;;;;;;;22.00;18.00;;;;;13.65;100.00;100692.31;6235343;22;49739;-85
2022/11/14 17:14:26;;;;;;;;;17.25;17.25;;;;;13.77;100.00;100703.81;6208165;22;50203;-78
2022/11/14 17:16:51;;;;;;;;;21.50;18.00;;;;;14.41;100.00;100804.56;6234373;22;50748;-77
2022/11/14 17:19:17;;;;;;;;;21.00;18.00;;;;;14.47;100.00;100821.31;6232862;22;49689;-73
2022/11/14 17:21:43;;;;;;;;;22.75;18.50;;;;;13.78;100.00;100713.50;6206796;22;49790;-75
2022/11/14 17:24:08;;;;;;;;;13.25;13.00;;;;;12.90;100.00;100557.25;6234261;22;49910;-74
2022/11/14 17:26:35;;;;;;;;;19.00;18.00;;;;;13.73;100.00;100685.34;6234518;22;50571;-75
2022/11/14 17:29:01;;;;;;;;;22.00;17.00;;;;;14.14;100.00;100753.31;6234012;22;49682;-74
2022/11/14 17:31:26;;;;;;;;;17.75;16.75;;;;;14.50;100.00;100825.78;6234915;22;49787;-75
2022/11/14 17:33:54;;;;;;;;;18.50;18.25;;;;;14.23;100.00;100766.59;6234239;22;49904;-74
2022/11/14 17:36:20;;;;;;;;;21.25;19.00;;;;;14.37;100.00;100789.53;6234143;22;51465;-76
2022/11/14 17:38:46;;;;;;;;;21.50;20.00;;;;;13.43;100.00;100625.34;6235017;22;49542;-76
2022/11/14 17:41:11;;;;;;;;;18.75;17.75;;;;;13.72;100.00;100680.06;6235828;22;49590;-77
2022/11/14 17:43:37;;;;;;;;;16.25;14.25;;;;;13.37;100.00;100621.78;6236952;22;49746;-75
2022/11/14 17:46:04;;;;;;;;;15.75;15.75;;;;;14.22;100.00;100738.44;6236287;22;49969;-78
2022/11/14 17:48:30;;;;;;;;;19.00;18.50;;;;;13.83;100.00;100695.97;6236815;22;49815;-76
2022/11/14 17:51:03;;;;;;;;;17.75;15.75;;;;;13.60;100.00;100683.47;6236927;22;49605;-75
2022/11/14 17:53:28;;;;;;;;;20.00;18.25;;;;;14.57;100.00;100807.31;6236918;22;49584;-74
2022/11/14 17:55:58;;;;;;;;;17.50;17.50;;;;;14.56;100.00;100813.47;6235952;22;50568;-74
2022/11/14 17:58:26;;;;;;;;;20.50;17.75;;;;;14.43;100.00;100781.66;6235718;22;49760;-73
2022/11/14 18:00:52;;;;;;;;;22.25;20.25;;;;;14.36;100.00;100774.56;6237062;22;49546;-74
2022/11/14 18:03:18;;;;;;;;;18.75;17.75;;;;;14.25;100.00;100756.91;6235394;22;49618;-73
2022/11/14 18:05:43;;;;;;;;;17.50;16.00;;;;;14.14;100.00;100744.53;6236463;22;49663;-74
2022/11/14 18:08:09;;;;;;;;;24.75;21.50;;;;;14.40;100.00;100790.47;6208422;22;56781;-75
2022/11/14 18:10:34;;;;;;;;;23.50;21.75;;;;;13.62;100.00;100679.13;6236295;22;49635;-74